Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:42;;;;;;;8.23;3.15;;;;;;;15.20;58.21;100039.66;5028114;28;19913;-85
2021/05/07 00:03:28;;;;;;;20.63;3.38;;;;;;;15.42;57.80;100040.88;5034547;28;20044;-83
2021/05/07 00:06:13;;;;;;;;;;;;;;;15.40;58.07;100027.53;5038560;28;20052;-82
2021/05/07 00:08:58;;;;;;;13.43;3.78;;;;;;;15.35;58.07;100029.75;5040396;28;19917;-84
2021/05/07 00:11:43;;;;;;;14.07;2.67;;;;;;;15.47;57.67;100023.31;5034272;28;20048;-84
2021/05/07 00:14:28;;;;;;;10.23;2.38;;;;;;;15.48;57.60;100028.44;5040531;28;20413;-85
2021/05/07 00:17:13;;;;;;;;;;;;;;;15.53;57.23;100030.91;5037217;28;20048;-83
2021/05/07 00:19:59;;;;;;;6.90;1.98;;;;;;;15.40;57.26;100041.22;5039534;28;19913;-85
2021/05/07 00:22:44;;;;;;;5.03;2.63;;;;;;;15.54;57.21;100029.78;5034955;28;20072;-85
2021/05/07 00:25:29;;;;;;;;;;;;;;;15.64;56.50;100028.38;5031328;28;20053;-83
2021/05/07 00:28:16;;;;;;;7.15;2.53;;;;;;;15.68;56.08;100015.50;5015483;28;19913;-84
2021/05/07 00:31:01;;;;;;;11.35;2.80;;;;;;;15.56;56.36;100007.47;5028920;28;20049;-85
2021/05/07 00:33:46;;;;;;;4.43;1.90;;;;;;;15.45;57.06;99995.50;5037002;28;20045;-84
2021/05/07 00:36:31;;;;;;;13.65;3.15;;;;;;;15.43;57.22;99995.88;5034422;28;20049;-85
2021/05/07 00:39:16;;;;;;;9.55;2.13;;;;;;;15.77;56.40;99992.16;5038987;28;20056;-85
2021/05/07 00:42:04;;;;;;;15.63;3.25;;;;;;;15.67;56.45;99994.72;5035695;28;20041;-85
2021/05/07 00:44:50;;;;;;;5.68;3.28;;;;;;;15.48;56.67;99989.28;5033485;28;20053;-82
2021/05/07 00:47:39;;;;;;;10.25;2.50;;;;;;;15.51;57.17;99977.59;5046821;28;20409;-85
2021/05/07 00:50:29;;;;;;;8.80;3.03;;;;;;;15.58;56.87;99975.81;5035408;28;20044;-85
2021/05/07 00:53:17;;;;;;;8.13;2.40;;;;;;;15.46;57.00;99959.50;5026798;28;20049;-84
2021/05/07 00:56:04;;;;;;;9.57;3.03;;;;;;;15.60;56.79;99968.00;5027373;28;20120;-82
2021/05/07 00:58:51;;;;;;;9.15;3.10;;;;;;;15.64;56.50;99954.38;5015784;28;20125;-83
2021/05/07 01:01:36;;;;;;;7.30;2.30;;;;;;;15.71;56.44;99962.69;5017927;28;20117;-85
2021/05/07 01:04:22;;;;;;;10.77;2.53;;;;;;;15.55;57.60;99964.75;5031862;28;20413;-84
2021/05/07 01:07:07;;;;;;;5.70;2.55;;;;;;;15.64;57.53;99963.38;5029163;28;20065;-85
2021/05/07 01:13:16;;;;;;;12.05;3.25;;;;;;;15.67;57.41;99948.13;5013710;28;20056;-85
2021/05/07 01:16:20;;;;;;;7.03;2.50;;;;;;;15.78;57.06;99952.63;5024987;28;20056;-81
2021/05/07 01:19:05;;;;;;;6.55;2.67;;;;;;;15.65;56.91;99945.75;5039401;28;20048;-85
2021/05/07 01:21:50;;;;;;;7.82;2.28;;;;;;;15.71;57.09;99946.22;5036908;28;20037;-84
2021/05/07 01:24:36;;;;;;;5.28;2.38;;;;;;;15.78;57.13;99954.56;5034325;28;20540;-85
2021/05/07 01:27:39;;;;;;;4.35;2.35;;;;;;;15.67;57.69;99959.09;5040452;28;20049;-85
2021/05/07 01:30:33;;;;;;;6.63;2.80;;;;;;;15.79;56.75;99953.41;5015860;28;20613;-83
2021/05/07 01:33:19;;;;;;;10.88;3.78;;;;;;;15.86;56.69;99966.44;5012295;28;20049;-83
2021/05/07 01:36:07;;;;;;;7.25;2.53;;;;;;;15.66;56.93;99963.78;5028852;28;20512;-85
2021/05/07 01:39:11;;;;;;;11.55;2.83;;;;;;;15.58;57.14;99958.56;5033689;28;20045;-84
2021/05/07 01:41:56;;;;;;;9.93;3.33;;;;;;;15.61;56.96;99955.06;5021746;28;20045;-85
2021/05/07 01:44:41;;;;;;;;;;;;;;;15.70;56.84;99969.31;5020477;28;20052;-85
2021/05/07 01:47:26;;;;;;;6.72;3.00;;;;;;;15.64;56.96;99960.63;5048630;28;19917;-81
2021/05/07 01:50:14;;;;;;;9.38;3.30;;;;;;;15.57;56.85;99956.97;5038391;28;20053;-85
2021/05/07 01:53:18;;;;;;;9.98;3.38;;;;;;;15.72;56.76;99969.75;5036548;28;20052;-85
2021/05/07 01:56:04;;;;;;;7.97;3.22;;;;;;;15.83;56.50;99957.00;5036481;28;20048;-85
2021/05/07 01:58:59;;;;;;;6.80;3.13;;;;;;;15.88;56.54;99945.72;5041219;28;20045;-85
2021/05/07 02:01:44;;;;;;;2.88;2.33;;;;;;;15.77;56.78;99942.03;5037517;28;20068;-85
2021/05/07 02:04:30;;;;;;;6.07;3.05;;;;;;;15.80;56.57;99941.28;5049310;28;20052;-85
2021/05/07 02:10:22;;;;;;;8.18;2.63;;;;;;;15.49;57.36;99945.06;5024541;28;20049;-84
2021/05/07 02:13:10;;;;;;;6.97;3.00;;;;;;;15.51;57.23;99942.78;5035786;28;20048;-85
2021/05/07 02:15:57;;;;;;;8.90;3.42;;;;;;;15.61;57.19;99922.97;5039426;28;20056;-85
2021/05/07 02:18:44;;;;;;;5.97;2.70;;;;;;;15.61;57.16;99927.66;5042509;28;20044;-85
2021/05/07 02:21:32;;;;;;;6.75;3.00;;;;;;;15.65;57.29;99929.31;5038828;28;20048;-82
2021/05/07 02:24:17;;;;;;;;;;;;;;;15.56;57.76;99930.72;5023003;28;20049;-85
2021/05/07 02:27:04;;;;;;;6.50;2.90;;;;;;;15.59;57.92;99924.53;5023101;28;20297;-85
2021/05/07 02:29:49;;;;;;;12.60;3.28;;;;;;;15.49;58.00;99912.19;5035054;28;20397;-85
2021/05/07 02:32:53;;;;;;;8.15;3.10;;;;;;;15.42;58.60;99923.03;5036362;28;20060;-85
2021/05/07 02:35:39;;;;;;;7.55;3.58;;;;;;;15.35;59.12;99920.97;5036529;28;20048;-82
2021/05/07 02:38:42;;;;;;;14.18;3.50;;;;;;;15.45;58.69;99924.25;5036426;28;20404;-85
2021/05/07 02:41:28;;;;;;;13.27;3.25;;;;;;;15.60;57.85;99909.63;5036755;28;20045;-86
2021/05/07 02:44:32;;;;;;;;;;;;;;;15.61;57.90;99922.97;5041945;28;20052;-84
2021/05/07 02:47:17;;;;;;;14.48;3.42;;;;;;;15.44;58.03;99911.72;5037725;28;19913;-84
2021/05/07 02:50:21;;;;;;;10.35;3.20;;;;;;;15.50;57.93;99905.53;5032575;28;20045;-83
2021/05/07 02:53:07;;;;;;;7.68;3.67;;;;;;;15.54;57.89;99902.91;5034497;28;20048;-85
2021/05/07 02:55:53;;;;;;;10.77;3.70;;;;;;;15.29;58.82;99899.72;5037112;28;20064;-85
2021/05/07 02:58:38;;;;;;;;;;;;;;;15.51;58.35;99918.13;5054355;28;20056;-84
2021/05/07 03:01:23;;;;;;;7.68;3.15;;;;;;;15.57;58.24;99918.59;5036567;28;20388;-85
2021/05/07 03:04:07;;;;;;;;;;;;;;;15.22;59.62;99919.59;5022931;28;20053;-83
2021/05/07 03:09:56;;;;;;;7.13;3.42;;;;;;;15.40;59.56;99895.22;5023152;28;20036;-85
2021/05/07 03:13:00;;;;;;;6.50;3.63;;;;;;;15.50;59.05;99891.84;5034871;28;20052;-84
2021/05/07 03:15:45;;;;;;;13.18;3.72;;;;;;;15.60;58.93;99895.94;5039649;28;20049;-85
2021/05/07 03:18:30;;;;;;;;;;;;;;;15.61;58.60;99900.25;5038309;28;20056;-82
2021/05/07 03:21:15;;;;;;;12.93;3.97;;;;;;;15.65;58.85;99899.16;5034240;28;21620;-84
2021/05/07 03:24:01;;;;;;;10.57;3.72;;;;;;;15.68;58.50;99905.88;5040528;28;20048;-85
2021/05/07 03:26:45;;;;;;;;;;;;;;;15.60;58.73;99904.94;5039133;28;20048;-85
2021/05/07 03:29:31;;;;;;;10.85;4.03;;;;;;;15.60;58.92;99894.00;5049345;28;19913;-84
2021/05/07 03:32:16;;;;;;;;;;;;;;;15.61;58.76;99892.03;5037660;28;20520;-85
2021/05/07 03:35:01;;;;;;;9.27;3.30;;;;;;;15.32;60.52;99883.38;5022066;28;19914;-84
2021/05/07 03:38:05;;;;;;;8.75;3.08;;;;;;;15.40;59.66;99887.00;5021263;28;20054;-84
2021/05/07 03:40:50;;;;;;;10.13;3.28;;;;;;;15.43;58.69;99880.78;5024361;28;20040;-82
2021/05/07 03:43:22;;;;;;;7.28;3.42;;;;;;;15.23;60.63;99893.78;5052944;22;20060;-81
2021/05/07 03:49:11;;;;;;;16.17;3.83;;;;;;;15.31;60.08;99883.72;5039059;28;20048;-80
2021/05/07 03:51:57;;;;;;;13.27;3.45;;;;;;;15.33;59.85;99884.94;5030464;28;20064;-81
2021/05/07 03:54:44;;;;;;;9.90;3.88;;;;;;;15.29;59.88;99888.75;5036333;28;20057;-81
2021/05/07 03:57:30;;;;;;;8.07;3.30;;;;;;;15.34;59.52;99885.72;5037385;28;20048;-81
2021/05/07 04:00:15;;;;;;;8.40;3.97;;;;;;;15.42;59.18;99884.69;5040911;28;20044;-81
2021/05/07 04:03:02;;;;;;;12.07;4.47;;;;;;;15.50;58.92;99893.78;5029393;28;20052;-81
2021/05/07 04:05:51;;;;;;;10.45;3.58;;;;;;;15.52;58.86;99903.28;5038321;28;20445;-81
2021/05/07 04:08:41;;;;;;;12.52;4.13;;;;;;;15.58;59.19;99911.97;5042757;28;20060;-81
2021/05/07 04:14:10;;;;;;;14.27;3.53;;;;;;;15.19;60.88;99909.34;5038559;28;20072;-81
2021/05/07 04:16:56;;;;;;;;;;;;;;;15.20;60.46;99908.19;5057098;28;20032;-81
2021/05/07 04:19:41;;;;;;;8.32;3.65;;;;;;;15.19;60.54;99914.81;5047635;28;19912;-80
2021/05/07 04:22:26;;;;;;;9.68;3.28;;;;;;;15.31;60.57;99909.16;5039270;28;20060;-80
2021/05/07 04:25:29;;;;;;;;;;;;;;;15.23;61.41;99918.44;5038187;28;20048;-80
2021/05/07 04:28:14;;;;;;;10.05;3.20;;;;;;;15.38;61.08;99909.31;5043844;28;19913;-80
2021/05/07 04:34:06;;;;;;;7.30;3.40;;;;;;;15.50;61.32;99915.72;5037613;28;20048;-80
2021/05/07 04:36:50;;;;;;;7.65;3.95;;;;;;;15.45;59.78;99913.28;5041025;28;20048;-80
2021/05/07 04:39:36;;;;;;;9.90;4.20;;;;;;;15.48;59.44;99924.31;5039069;28;20048;-81
2021/05/07 04:42:21;;;;;;;11.75;3.80;;;;;;;15.48;59.85;99931.75;5035428;28;20128;-81
2021/05/07 04:45:07;;;;;;;10.43;3.85;;;;;;;15.48;60.36;99929.81;5041558;28;20560;-81
2021/05/07 04:47:52;;;;;;;17.63;4.22;;;;;;;15.47;60.65;99928.22;5037355;28;20076;-80
2021/05/07 04:50:37;;;;;;;;;;;;;;;15.58;60.10;99928.41;5038014;28;20045;-82
2021/05/07 04:53:21;;;;;;;12.63;4.13;;;;;;;15.55;60.03;99931.88;5044265;28;20384;-81
2021/05/07 04:56:25;;;;;;;;;;;;;;;15.33;60.27;99933.47;5040632;28;20071;-81
2021/05/07 04:59:10;;;;;;;15.85;4.95;;;;;;;15.66;59.45;99921.88;5037605;28;19913;-82
2021/05/07 05:01:55;;;;;;;8.57;3.63;;;;;;;15.55;59.66;99918.19;5039915;28;20074;-83
2021/05/07 05:07:52;;;;;;;7.20;3.25;;;;;;;15.52;59.76;99919.72;5023021;28;20045;-83
2021/05/07 05:10:37;;;;;;;12.63;3.63;;;;;;;15.55;59.91;99934.63;5033124;28;20048;-83
2021/05/07 05:13:22;;;;;;;;;;;;;;;15.51;60.01;99941.97;5047445;28;20052;-83
2021/05/07 05:16:07;;;;;;;8.93;3.47;;;;;;;15.51;59.91;99936.50;5045725;28;19913;-83
2021/05/07 05:18:52;;;;;;;17.17;3.90;;;;;;;15.45;59.84;99944.22;5041788;28;20048;-82
2021/05/07 05:21:37;;;;;;;12.45;4.00;;;;;;;15.52;59.50;99941.63;5045338;28;20037;-82
2021/05/07 05:24:22;;;;;;;11.35;3.42;;;;;;;15.50;59.64;99934.91;5044052;28;20049;-83
2021/05/07 05:27:07;;;;;;;;;;;;;;;15.53;59.76;99951.44;5043190;28;20070;-82
2021/05/07 05:29:51;;;;;;;17.50;6.25;;;;;;;15.59;59.68;99962.91;5042352;28;20276;-84
2021/05/07 05:32:36;;;;;;;9.60;4.25;;;;;;;15.73;60.02;99963.13;5042149;28;20052;-82
2021/05/07 05:35:22;;;;;;;14.23;4.38;;;;;;;15.55;59.64;99957.34;5050411;28;20051;-83
2021/05/07 05:38:07;;;;;;;8.43;3.28;;;;;;;15.73;59.98;99950.19;5037120;28;20425;-83
2021/05/07 05:40:52;;;;;;;12.80;3.95;;;;;;;15.72;59.30;99961.53;5044629;28;20072;-83
2021/05/07 05:46:41;;;;;;;13.68;4.13;;;;;;;15.93;58.68;99956.38;5039399;28;20048;-84
2021/05/07 05:49:26;;;;;;;12.95;3.92;;;;;;;15.92;58.52;99965.75;5047927;28;20049;-83
2021/05/07 05:52:11;;;;;;;10.45;2.55;;;;;;;15.82;58.89;99967.19;5044009;28;20516;-82
2021/05/07 05:54:56;;;;;;;17.52;4.85;;;;;;;15.85;59.04;99962.13;5042990;28;20056;-83
2021/05/07 05:57:41;;;;;;;21.27;4.03;;;;;;;15.98;58.24;99969.75;5047825;28;20409;-82
2021/05/07 06:00:26;;;;;;;;;;;;;;;15.98;58.39;99974.47;5045050;28;20052;-83
2021/05/07 06:06:14;;;;;;;7.13;3.00;;;;;;;16.07;58.02;99977.72;5046587;28;20044;-83
2021/05/07 06:08:59;;;;;;;;;;;;;;;16.12;58.22;99975.44;5043593;28;20052;-83
2021/05/07 06:11:44;;;;;;;12.00;3.97;;;;;;;16.24;57.35;99979.94;5041064;28;19917;-83
2021/05/07 06:14:29;;;;;;;8.45;3.35;;;;;;;16.26;57.18;99980.34;5047280;28;20052;-83
2021/05/07 06:17:14;;;;;;;;;;;;;;;16.33;57.62;99991.41;5047629;28;20048;-85
2021/05/07 06:20:03;;;;;;;16.35;2.95;;;;;;;16.34;57.22;99992.22;5046617;28;19917;-84
2021/05/07 06:23:07;;;;;;;10.35;2.90;;;;;;;16.39;56.79;99983.66;5040425;28;20044;-84
2021/05/07 06:25:52;;;;;;;12.48;4.20;;;;;;;16.40;57.21;99980.56;5041368;28;20057;-83
2021/05/07 06:31:41;;;;;;;22.35;3.85;;;;;;;16.42;57.43;99977.41;5043460;28;19917;-82
2021/05/07 06:34:26;;;;;;;7.80;2.35;;;;;;;16.47;56.94;99985.31;5046863;28;20048;-82
2021/05/07 06:37:12;;;;;;;19.77;3.38;;;;;;;16.54;56.71;99985.44;5045558;28;20053;-81
2021/05/07 06:39:57;;;;;;;7.63;3.53;;;;;;;16.60;56.35;99984.75;5043662;28;20048;-81
2021/05/07 06:42:42;;;;;;;;;;;;;;;16.55;56.68;99990.56;5042489;28;20052;-83
2021/05/07 06:45:27;;;;;;;13.07;3.17;;;;;;;16.54;56.37;99986.22;5045574;28;19916;-82
2021/05/07 06:48:12;;;;;;;10.38;3.95;;;;;;;16.54;56.51;99988.97;5046802;28;20270;-82
2021/05/07 06:50:57;;;;;;;;;;;;;;;16.54;56.49;99999.16;5048990;28;20056;-83
2021/05/07 06:53:42;;;;;;;12.60;3.00;;;;;;;16.51;56.43;99999.88;5044999;28;19917;-84
2021/05/07 06:56:46;;;;;;;10.13;3.45;;;;;;;16.68;56.03;99999.34;5046486;28;20057;-83
2021/05/07 06:59:31;;;;;;;15.25;3.88;;;;;;;16.81;56.22;100005.41;5041023;28;20044;-84
2021/05/07 07:02:18;;;;;;;16.88;3.70;;;;;;;16.81;55.99;100008.16;5042276;28;20079;-84
2021/05/07 07:05:03;;;;;;;;;;;;;;;16.83;55.56;100006.59;5047389;28;20056;-83
2021/05/07 07:07:48;;;;;;;15.67;2.90;;;;;;;16.78;55.95;100012.41;5041564;28;19913;-84
2021/05/07 07:10:32;;;;;;;13.07;3.10;;;;;;;16.78;55.31;100006.94;5045735;28;20052;-84
2021/05/07 07:13:18;;;;;;;10.63;3.35;;;;;;;16.78;55.91;100006.94;5039544;28;20076;-84
2021/05/07 07:16:03;;;;;;;7.93;3.20;;;;;;;16.86;55.39;100000.38;5046970;28;20053;-82
2021/05/07 07:18:48;;;;;;;24.05;5.32;;;;;;;16.94;55.18;99998.47;5044767;28;20056;-83
2021/05/07 07:21:33;;;;;;;;;;;;;;;16.90;55.42;99997.66;5044143;28;20052;-83
2021/05/07 07:24:17;;;;;;;10.20;3.80;;;;;;;16.95;55.59;99991.84;5041871;28;19913;-82
2021/05/07 07:27:02;;;;;;;;;;;;;;;16.97;55.28;99987.53;5040556;28;20065;-83
2021/05/07 07:29:47;;;;;;;10.70;3.35;;;;;;;17.01;55.11;99991.13;5045930;28;19909;-83
2021/05/07 07:32:32;;;;;;;6.75;3.45;;;;;;;17.04;54.54;99995.84;5041208;28;20247;-83
2021/05/07 07:35:18;;;;;;;;;;;;;;;17.16;54.86;99994.03;5045792;28;20405;-82
2021/05/07 07:41:07;;;;;;;15.68;3.08;;;;;;;17.31;54.65;100004.00;5045607;28;20068;-83
2021/05/07 07:43:52;;;;;;;8.25;3.28;;;;;;;17.44;53.95;100005.28;5039082;28;20044;-83
2021/05/07 07:46:37;;;;;;;15.18;4.28;;;;;;;17.53;54.04;99998.28;5045773;28;20048;-82
2021/05/07 07:49:22;;;;;;;;;;;;;;;17.40;53.87;99998.97;5046125;28;20524;-84
2021/05/07 07:52:09;;;;;;;17.08;3.95;;;;;;;17.63;53.83;99996.84;5042689;28;19921;-83
2021/05/07 07:54:53;;;;;;;16.38;4.25;;;;;;;17.97;53.49;99999.47;5045487;28;20048;-82
2021/05/07 08:00:41;;;;;;;10.20;4.32;;;;;;;17.85;53.65;99997.81;5039075;28;19913;-84
2021/05/07 08:03:27;;;;;;;7.60;3.55;;;;;;;17.90;53.40;100001.00;5042105;28;20056;-83
2021/05/07 08:06:13;;;;;;;15.75;2.78;;;;;;;17.89;53.85;99993.13;5039994;28;20049;-83
2021/05/07 08:09:17;;;;;;;16.30;3.85;;;;;;;18.00;53.18;100001.44;5044377;28;20048;-83
2021/05/07 08:15:07;;;;;;;11.23;3.22;;;;;;;18.00;54.03;99994.00;5044498;28;20048;-83
2021/05/07 08:21:15;;;;;;;6.13;2.63;;;;;;;18.14;53.92;99998.78;5038054;28;20112;-82
2021/05/07 08:24:00;;;;;;;8.25;2.38;;;;;;;18.22;53.93;99994.91;5041730;28;20056;-81
2021/05/07 08:26:44;;;;;;;;;;;;;;;18.28;53.70;99994.19;5039820;28;20432;-81
2021/05/07 08:32:33;;;;;;;6.03;2.03;;;;;;;18.49;53.13;100017.50;5040552;28;20064;-84
2021/05/07 08:35:18;;;;;;;5.25;1.92;;;;;;;18.42;53.43;100014.69;5039797;28;20049;-83
2021/05/07 08:38:03;;;;;;;;;;;;;;;18.50;53.03;100019.06;5044492;28;20053;-83
2021/05/07 08:40:48;;;;;;;8.43;2.43;;;;;;;18.59;52.93;100022.31;5044314;28;20361;-83
2021/05/07 08:43:34;;;;;;;11.32;2.90;;;;;;;18.63;52.90;100015.63;5043725;28;20053;-83
2021/05/07 08:46:19;;;;;;;8.85;2.55;;;;;;;18.69;52.53;100014.06;5041991;28;20052;-82
2021/05/07 08:49:04;;;;;;;10.93;3.08;;;;;;;18.74;52.50;100013.69;5026038;28;20045;-83
2021/05/07 08:51:49;;;;;;;;;;;;;;;18.84;52.10;100014.94;5023083;28;20517;-84
2021/05/07 08:54:35;;;;;;;14.50;3.50;;;;;;;18.95;52.08;100009.44;5024262;28;19913;-84
2021/05/07 08:57:20;;;;;;;;;;;;;;;18.90;51.83;100007.06;5022835;28;20564;-84
2021/05/07 09:00:09;;;;;;;10.38;1.70;;;;;;;18.80;52.01;100003.09;5020441;28;19913;-84
2021/05/07 09:06:18;;;;;;;7.15;2.20;;;;;;;18.80;51.79;100006.63;5025145;28;20045;-83
2021/05/07 09:09:03;;;;;;;4.50;2.13;;;;;;;18.86;51.59;100007.06;5025424;28;20041;-83
2021/05/07 09:14:54;;;;;;;6.80;2.47;;;;;;;19.03;51.16;99994.53;5019711;28;20301;-83
2021/05/07 09:17:40;;;;;;;4.45;1.70;;;;;;;19.14;51.27;99995.34;5022220;28;20076;-82
2021/05/07 09:20:35;;;;;;;9.50;2.70;;;;;;;19.13;51.38;99991.00;5021812;28;20537;-83
2021/05/07 09:23:20;;;;;;;6.47;2.00;;;;;;;19.11;51.39;99982.31;5018066;28;20049;-82
2021/05/07 09:26:07;;;;;;;5.82;2.38;;;;;;;19.12;51.32;99987.47;5026752;28;20053;-84
2021/05/07 09:28:58;;;;;;;9.32;2.35;;;;;;;19.10;51.28;99983.50;5027478;28;20061;-83
2021/05/07 09:31:45;;;;;;;8.23;2.88;;;;;;;19.08;51.51;99981.16;5031791;28;20048;-83
2021/05/07 09:34:38;;;;;;;7.05;2.90;;;;;;;19.16;51.08;99981.94;5023012;28;20045;-83
2021/05/07 09:37:23;;;;;;;9.85;3.45;;;;;;;19.31;51.17;99980.78;5020595;28;20049;-84
2021/05/07 09:40:20;;;;;;;8.65;2.50;;;;;;;19.26;50.79;99972.91;5023934;28;20121;-84
2021/05/07 09:43:20;;;;;;;9.88;3.17;;;;;;;19.30;51.16;99979.19;5063100;23;20057;-85
2021/05/07 09:46:07;;;;;;;10.10;2.45;;;;;;;19.30;51.08;99978.44;5017106;28;20053;-84
2021/05/07 09:48:52;;;;;;;;;;;;;;;19.37;51.15;99972.91;5019327;28;20045;-85
2021/05/07 09:51:42;;;;;;;12.32;2.53;;;;;;;19.36;51.04;99974.09;5012189;28;20377;-85
2021/05/07 09:54:27;;;;;;;8.82;2.38;;;;;;;19.41;50.62;99968.97;5016745;28;20041;-84
2021/05/07 09:57:12;;;;;;;;;;;;;;;19.70;50.30;99977.31;5017057;28;20060;-81
2021/05/07 10:00:00;;;;;;;12.23;2.75;;;;;;;19.55;50.39;99971.81;5016389;28;19913;-81
2021/05/07 10:02:48;;;;;;;12.23;2.42;;;;;;;19.40;51.29;99977.66;5026026;28;20040;-78
2021/05/07 10:05:34;;;;;;;5.20;1.80;;;;;;;19.44;50.91;99971.00;5037646;28;20044;-79
2021/05/07 10:08:19;;;;;;;9.48;2.47;;;;;;;19.46;50.72;99973.34;5037061;28;20159;-80
2021/05/07 10:11:04;;;;;;;10.77;3.00;;;;;;;19.53;50.57;99968.63;5039438;28;20520;-81
2021/05/07 10:13:52;;;;;;;6.80;2.65;;;;;;;19.37;51.09;99967.41;5038384;28;20112;-81
2021/05/07 10:16:39;;;;;;;5.80;2.17;;;;;;;19.45;51.50;99980.84;5035859;28;20135;-81
2021/05/07 10:19:23;;;;;;;6.60;2.35;;;;;;;19.72;50.42;99969.41;5038602;28;20225;-82
2021/05/07 10:22:11;;;;;;;9.85;2.95;;;;;;;19.89;50.68;99976.91;5015260;28;20072;-81
2021/05/07 10:24:55;;;;;;;12.52;3.72;;;;;;;19.51;50.75;99971.00;4996546;28;20049;-81
2021/05/07 10:27:45;;;;;;;;;;;;;;;19.43;51.41;99972.16;5011573;28;20075;-80
2021/05/07 10:30:32;;;;;;;9.57;2.47;;;;;;;19.63;52.07;99970.59;5017608;28;19914;-80
2021/05/07 10:33:19;;;;;;;10.05;3.83;;;;;;;19.74;50.67;99967.06;5013245;28;20041;-81
2021/05/07 10:36:04;;;;;;;12.70;3.30;;;;;;;19.77;51.01;99969.00;5019383;28;20057;-82
2021/05/07 10:38:50;;;;;;;10.00;3.58;;;;;;;19.77;51.17;99961.53;5015440;28;20041;-78
2021/05/07 10:41:35;;;;;;;10.90;3.22;;;;;;;19.79;50.98;99958.38;5013594;28;20512;-79
2021/05/07 10:44:20;;;;;;;;;;;;;;;19.61;52.81;99970.19;5013514;28;20521;-80
2021/05/07 10:47:07;;;;;;;13.85;3.53;;;;;;;22.15;46.60;99956.31;5017431;28;20309;-76
2021/05/07 10:52:55;;;;;;;9.27;2.83;;;;;;;32.46;25.07;99962.06;5017133;28;20044;-77
2021/05/07 10:55:40;;;;;;;7.85;2.95;;;;;;;27.50;32.81;99967.22;5022861;28;20064;-79
2021/05/07 10:58:35;;;;;;;11.73;2.90;;;;;;;33.80;22.76;99982.72;5016864;28;20057;-78
2021/05/07 11:01:26;;;;;;;9.82;2.65;;;;;;;28.44;30.20;99955.97;5006515;28;20053;-76
2021/05/07 11:04:30;;;;;;;15.35;4.10;;;;;;;25.31;36.32;99943.44;5005176;28;20521;-78
2021/05/07 11:07:34;;;;;;;17.83;3.13;;;;;;;27.62;32.95;99951.66;5009807;28;20486;-77
2021/05/07 11:10:27;;;;;;;10.68;4.85;;;;;;;27.99;31.69;99939.59;5005546;28;20549;-77
2021/05/07 11:13:12;;;;;;;6.60;2.90;;;;;;;30.39;27.88;99936.06;5009000;28;20410;-77
2021/05/07 11:16:01;;;;;;;8.23;3.00;;;;;;;32.75;24.18;99953.66;5003353;28;20564;-77
2021/05/07 11:19:04;;;;;;;7.22;2.92;;;;;;;30.80;27.16;99948.63;4993822;28;20053;-79
2021/05/07 11:22:12;;;;;;;9.55;3.13;;;;;;;27.90;31.58;99944.31;4994915;28;20057;-77
2021/05/07 11:24:57;;;;;;;24.20;3.78;;;;;;;27.60;31.95;99931.78;5007241;28;20050;-77
2021/05/07 11:27:42;;;;;;;11.07;2.97;;;;;;;30.14;27.98;99932.34;5008371;28;20049;-77
2021/05/07 11:30:27;;;;;;;10.35;4.07;;;;;;;30.34;27.37;99934.66;5016919;28;20064;-77
2021/05/07 11:33:12;;;;;;;9.20;3.00;;;;;;;30.04;27.78;99936.41;5015041;28;20040;-77
2021/05/07 11:36:04;;;;;;;7.13;2.90;;;;;;;31.21;26.26;99939.47;5014180;28;20074;-77
2021/05/07 11:38:49;;;;;;;23.58;4.10;;;;;;;29.95;28.05;99932.81;5013528;28;20057;-77
2021/05/07 11:41:34;;;;;;;9.95;3.55;;;;;;;31.03;26.70;99935.97;5013984;28;20045;-75
2021/05/07 11:44:48;;;;;;;8.45;3.10;;;;;;;29.17;29.02;99927.63;5023165;28;20053;-76
2021/05/07 11:47:37;;;;;;;9.73;3.20;;;;;;;30.23;27.63;99923.13;5017505;28;20524;-76
2021/05/07 11:53:44;;;;;;;10.27;2.63;;;;;;;29.77;28.45;99900.69;5008293;28;20049;-76
2021/05/07 11:59:33;;;;;;;7.68;2.53;;;;;;;30.89;26.61;99924.09;5009040;28;20045;-77
2021/05/07 12:02:29;;;;;;;12.73;3.55;;;;;;;29.20;29.35;99910.69;5013622;28;20048;-77
2021/05/07 12:05:14;;;;;;;6.13;2.42;;;;;;;29.81;28.31;99903.34;5013635;28;20037;-75
2021/05/07 12:08:00;;;;;;;14.52;3.58;;;;;;;28.86;29.67;99903.22;5031258;28;20052;-77
2021/05/07 12:10:45;;;;;;;19.38;3.92;;;;;;;28.79;29.60;99902.75;5015583;28;20524;-77
2021/05/07 12:13:30;;;;;;;12.02;3.08;;;;;;;29.15;29.19;99888.09;5013299;28;20045;-75
2021/05/07 12:16:15;;;;;;;12.13;3.30;;;;;;;28.40;30.26;99890.19;5017565;28;20057;-78
2021/05/07 12:19:00;;;;;;;7.85;2.47;;;;;;;29.36;28.75;99878.81;5018351;28;20056;-78
2021/05/07 12:21:45;;;;;;;12.10;3.20;;;;;;;30.36;27.07;99880.91;5013516;28;20049;-79
2021/05/07 12:24:30;;;;;;;34.95;4.40;;;;;;;29.53;28.06;99862.53;5015445;28;20041;-77
2021/05/07 12:27:26;;;;;;;7.93;2.90;;;;;;;28.84;29.31;99879.75;5015377;28;20061;-79
2021/05/07 12:30:19;;;;;;;7.93;2.67;;;;;;;29.96;27.38;99881.88;5018506;28;20053;-78
2021/05/07 12:33:11;;;;;;;11.77;3.70;;;;;;;29.01;28.27;99869.84;5013988;28;20045;-78
2021/05/07 12:36:00;;;;;;;27.45;2.97;;;;;;;28.81;29.32;99866.66;4995707;28;20237;-79
2021/05/07 12:38:45;;;;;;;10.10;3.13;;;;;;;28.77;28.72;99860.44;4992739;28;20053;-79
2021/05/07 12:41:50;;;;;;;9.98;2.63;;;;;;;29.28;27.96;99852.34;4992431;28;20053;-79
2021/05/07 12:44:34;;;;;;;201.75;42.03;;;;;;;29.20;28.28;99853.88;4993903;28;20045;-81
2021/05/07 12:47:21;;;;;;;13.40;3.22;;;;;;;35.35;19.81;99871.75;5004699;28;20046;-84
2021/05/07 12:50:07;;;;;;;24.92;3.85;;;;;;;33.30;21.51;99865.63;5015222;28;20512;-84
2021/05/07 12:52:51;;;;;;;32.65;4.78;;;;;;;33.84;20.45;99866.84;5015336;28;20069;-80
2021/05/07 12:55:39;;;;;;;11.95;2.58;;;;;;;33.49;20.29;99867.69;5017315;28;20069;-80
2021/05/07 12:58:24;;;;;;;9.15;3.65;;;;;;;33.91;20.99;99874.88;5011833;28;20072;-81
2021/05/07 13:01:11;;;;;;;16.42;4.25;;;;;;;33.62;21.45;99867.34;5013281;28;20048;-80
2021/05/07 13:03:56;;;;;;;8.93;2.67;;;;;;;34.54;20.04;99864.47;5018710;28;20069;-80
2021/05/07 13:06:41;;;;;;;14.13;4.78;;;;;;;35.03;19.59;99865.38;5015556;28;20438;-81
2021/05/07 13:09:25;;;;;;;8.18;3.22;;;;;;;33.14;21.12;99846.41;5013658;28;20061;-80
2021/05/07 13:12:11;;;;;;;6.82;2.88;;;;;;;31.32;23.25;99843.41;5016044;28;20261;-81
2021/05/07 13:14:55;;;;;;;8.85;2.92;;;;;;;30.27;25.45;99842.41;5015133;28;20057;-79
2021/05/07 13:17:40;;;;;;;6.97;2.90;;;;;;;29.97;25.35;99835.00;5014017;28;20072;-80
2021/05/07 13:20:27;;;;;;;6.53;2.65;;;;;;;28.46;27.89;99850.00;5011917;28;20053;-81
2021/05/07 13:23:12;;;;;;;7.75;2.33;;;;;;;27.62;28.74;99834.34;5013359;28;20040;-81
2021/05/07 13:25:56;;;;;;;8.75;2.67;;;;;;;27.29;30.20;99833.06;5013834;28;20057;-81
2021/05/07 13:28:41;;;;;;;9.40;2.28;;;;;;;26.93;31.11;99828.66;5012092;28;20049;-80
2021/05/07 13:31:27;;;;;;;8.25;1.98;;;;;;;27.28;29.66;99842.69;5019538;28;20418;-80
2021/05/07 13:34:31;;;;;;;7.93;2.50;;;;;;;26.99;29.90;99838.03;5033845;28;20040;-83
2021/05/07 13:37:17;;;;;;;5.55;1.92;;;;;;;26.31;31.83;99836.50;5020966;28;20509;-83
2021/05/07 13:40:04;;;;;;;11.10;2.38;;;;;;;26.44;31.98;99832.97;5018889;28;20060;-81
2021/05/07 13:42:59;;;;;;;10.43;1.75;;;;;;;25.94;31.18;99820.47;5016469;28;20056;-82
2021/05/07 13:46:03;;;;;;;4.35;1.67;;;;;;;25.77;30.76;99830.09;5020682;28;20045;-82
2021/05/07 13:51:52;;;;;;;9.57;2.10;;;;;;;25.67;31.69;99811.69;5019512;28;20426;-82
2021/05/07 13:54:56;;;;;;;11.40;1.38;;;;;;;25.47;30.05;99809.78;5018635;28;20413;-80
2021/05/07 13:57:42;;;;;;;7.70;1.87;;;;;;;25.02;30.81;99808.97;5015730;28;20069;-81
2021/05/07 14:00:27;;;;;;;10.68;1.42;;;;;;;25.07;29.84;99809.25;5019678;28;20276;-81
2021/05/07 14:03:12;;;;;;;86.32;4.63;;;;;;;24.56;28.87;99802.50;5016621;28;20045;-82
2021/05/07 14:06:16;;;;;;;13.38;1.48;;;;;;;24.47;30.16;99815.44;5016635;28;20049;-81
2021/05/07 14:09:00;;;;;;;6.95;1.80;;;;;;;24.55;31.24;99812.03;5019328;28;20049;-82
2021/05/07 14:15:08;;;;;;;9.73;1.38;;;;;;;24.34;30.49;99800.63;5019449;28;20049;-82
2021/05/07 14:17:53;;;;;;;16.33;2.22;;;;;;;24.41;30.05;99795.69;5017218;28;20052;-81
2021/05/07 14:20:37;;;;;;;15.05;1.77;;;;;;;24.26;29.85;99802.78;5014997;28;20049;-81