Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:28;;;;;;;54.58;31.27;;;;;;;2.96;81.41;102938.41;10460329;28;20507;-77
2022/03/26 00:07:29;;;;;;;62.30;31.63;;;;;;;2.97;81.48;102931.56;10477031;28;20021;-77
2022/03/26 00:12:29;;;;;;;56.10;34.22;;;;;;;2.92;81.43;102925.91;10476735;28;20059;-78
2022/03/26 00:17:30;;;;;;;60.83;36.65;;;;;;;3.02;81.66;102933.00;10476886;28;20087;-77
2022/03/26 00:22:30;;;;;;;60.65;35.15;;;;;;;3.00;81.61;102935.44;10476681;28;20024;-77
2022/03/26 00:27:31;;;;;;;61.05;34.55;;;;;;;2.88;81.67;102931.47;10442913;28;20064;-77
2022/03/26 00:32:31;;;;;;;53.50;34.58;;;;;;;2.74;81.58;102936.00;10478160;28;20029;-77
2022/03/26 00:37:32;;;;;;;59.70;32.13;;;;;;;2.71;82.36;102925.31;10494087;28;20024;-78
2022/03/26 00:42:33;;;;;;;45.90;30.80;;;;;;;2.62;82.62;102920.03;10477378;28;20032;-77
2022/03/26 00:47:33;;;;;;;53.47;32.05;;;;;;;2.49;82.37;102916.78;10464702;28;20051;-77
2022/03/26 00:52:34;;;;;;;50.63;29.65;;;;;;;2.50;83.38;102918.63;10486244;28;20491;-77
2022/03/26 00:57:36;;;;;;;56.65;33.67;;;;;;;2.49;83.56;102911.63;10501801;28;20032;-77
2022/03/26 01:02:36;;;;;;;58.35;34.65;;;;;;;2.46;83.04;102913.88;10485122;28;20036;-77
2022/03/26 01:07:37;;;;;;;56.88;30.60;;;;;;;2.34;83.47;102916.00;10466434;28;20099;-77
2022/03/26 01:12:37;;;;;;;55.70;34.88;;;;;;;2.23;83.29;102912.16;10467755;28;20025;-77
2022/03/26 01:17:38;;;;;;;52.05;31.02;;;;;;;2.11;84.04;102910.75;10501839;28;20017;-77
2022/03/26 01:22:38;;;;;;;56.22;31.00;;;;;;;2.13;83.94;102905.03;10466317;28;20209;-78
2022/03/26 01:27:39;;;;;;;50.75;32.35;;;;;;;2.18;84.33;102898.75;10484457;28;20399;-77
2022/03/26 01:32:39;;;;;;;58.03;33.60;;;;;;;2.14;84.72;102891.38;10483064;28;20042;-77
2022/03/26 01:37:40;;;;;;;54.75;33.65;;;;;;;2.02;84.77;102898.63;10499758;28;20094;-77
2022/03/26 01:42:43;;;;;;;55.72;32.95;;;;;;;1.92;84.27;102894.84;10466618;28;20052;-77
2022/03/26 01:47:44;;;;;;;56.00;32.25;;;;;;;1.78;85.03;102895.81;10483053;28;20068;-77
2022/03/26 01:52:44;;;;;;;63.05;36.55;;;;;;;1.93;85.64;102892.41;10483211;28;20403;-77
2022/03/26 01:57:45;;;;;;;66.32;39.72;;;;;;;2.10;85.07;102896.00;10483153;28;20036;-77
2022/03/26 02:02:45;;;;;;;63.35;37.70;;;;;;;2.24;84.85;102889.84;10483094;28;20473;-77
2022/03/26 02:07:46;;;;;;;66.80;34.67;;;;;;;2.35;84.50;102902.31;10465727;28;20032;-77
2022/03/26 02:12:47;;;;;;;70.85;36.58;;;;;;;2.38;84.31;102904.31;10500412;28;20108;-77
2022/03/26 02:17:48;;;;;;;59.38;34.90;;;;;;;2.24;84.42;102907.94;10465510;28;20111;-77
2022/03/26 02:22:49;;;;;;;68.60;35.78;;;;;;;2.13;84.22;102901.53;10463678;28;20106;-77
2022/03/26 02:27:49;;;;;;;63.03;34.40;;;;;;;2.00;84.54;102904.38;10481940;28;20423;-77
2022/03/26 02:32:50;;;;;;;77.10;37.88;;;;;;;1.89;85.22;102903.13;10498668;28;20760;-77
2022/03/26 02:37:50;;;;;;;62.35;36.28;;;;;;;1.83;85.11;102912.75;10463655;28;20144;-77
2022/03/26 02:42:51;;;;;;;53.72;34.38;;;;;;;1.80;85.23;102907.22;10481153;28;20495;-77
2022/03/26 02:47:52;;;;;;;56.53;33.05;;;;;;;1.81;85.36;102916.81;10478929;28;20048;-77
2022/03/26 02:52:52;;;;;;;48.53;30.88;;;;;;;1.92;85.37;102905.16;10464906;28;20052;-77
2022/03/26 02:57:52;;;;;;;62.92;34.25;;;;;;;1.81;85.54;102904.84;10498700;28;20515;-77
2022/03/26 03:02:53;;;;;;;60.53;35.58;;;;;;;1.79;85.24;102902.81;10476933;28;20060;-78
2022/03/26 03:07:54;;;;;;;58.35;31.73;;;;;;;1.68;85.71;102902.47;10446058;28;20013;-77
2022/03/26 03:12:54;;;;;;;59.42;34.53;;;;;;;1.53;85.28;102898.13;10447045;28;20028;-77
2022/03/26 03:17:55;;;;;;;62.58;40.22;;;;;;;1.56;85.85;102903.63;10461887;28;20107;-77
2022/03/26 03:22:56;;;;;;;68.18;37.00;;;;;;;1.60;86.06;102901.59;10460977;28;20056;-77
2022/03/26 03:28:00;;;;;;;65.40;39.35;;;;;;;1.65;86.44;102915.03;10447666;28;20029;-77
2022/03/26 03:33:01;;;;;;;72.88;39.70;;;;;;;1.75;86.10;102912.78;10472626;28;20029;-77
2022/03/26 03:38:02;;;;;;;61.73;37.93;;;;;;;1.69;85.87;102906.00;10496542;28;20484;-77
2022/03/26 03:43:02;;;;;;;65.28;35.75;;;;;;;1.63;86.67;102903.59;10479318;28;20032;-77
2022/03/26 03:48:03;;;;;;;64.05;36.15;;;;;;;1.73;85.95;102910.78;10495045;28;20068;-77
2022/03/26 03:53:04;;;;;;;68.60;39.97;;;;;;;1.73;86.40;102909.09;10478112;28;20036;-78
2022/03/26 03:58:04;;;;;;;62.00;33.72;;;;;;;1.71;85.58;102909.69;10477804;28;20082;-77
2022/03/26 04:03:05;;;;;;;63.88;40.72;;;;;;;1.59;85.51;102914.31;10495438;28;20028;-78
2022/03/26 04:08:05;;;;;;;79.18;39.08;;;;;;;1.45;86.48;102917.88;10478162;28;20025;-77
2022/03/26 04:13:06;;;;;;;67.85;36.50;;;;;;;1.49;86.96;102909.75;10477477;28;20055;-77
2022/03/26 04:18:06;;;;;;;58.78;37.58;;;;;;;1.47;86.47;102911.25;10477551;28;20109;-77
2022/03/26 04:23:08;;;;;;;65.30;37.08;;;;;;;1.42;86.24;102914.94;10442772;28;20062;-77
2022/03/26 04:28:08;;;;;;;56.13;35.03;;;;;;;1.28;86.69;102921.97;10477525;28;20055;-80
2022/03/26 04:33:09;;;;;;;62.33;36.70;;;;;;;1.22;86.79;102916.09;10492960;28;20061;-76
2022/03/26 04:38:09;;;;;;;59.03;35.65;;;;;;;1.23;86.54;102922.16;10467807;28;20048;-76
2022/03/26 04:43:10;;;;;;;65.72;40.53;;;;;;;1.26;86.87;102928.63;10458168;28;20036;-76
2022/03/26 04:48:11;;;;;;;61.95;38.20;;;;;;;1.21;87.16;102929.72;10477328;28;20036;-77
2022/03/26 04:53:12;;;;;;;69.82;40.08;;;;;;;1.36;87.50;102935.75;10477967;28;20051;-77
2022/03/26 04:58:12;;;;;;;73.70;39.72;;;;;;;1.39;87.19;102928.38;10493802;28;20067;-74
2022/03/26 05:03:13;;;;;;;70.05;38.42;;;;;;;1.23;87.91;102924.72;10476737;28;20100;-74
2022/03/26 05:08:13;;;;;;;60.20;35.05;;;;;;;1.13;87.69;102926.22;10476288;28;20106;-74
2022/03/26 05:13:15;;;;;;;80.93;40.45;;;;;;;1.07;88.03;102927.16;10493361;28;20555;-75
2022/03/26 05:18:15;;;;;;;67.55;38.35;;;;;;;1.01;87.45;102936.00;10492512;28;20484;-75
2022/03/26 05:23:16;;;;;;;70.35;39.22;;;;;;;0.96;88.04;102931.97;10491710;28;20126;-74
2022/03/26 05:28:17;;;;;;;77.55;42.15;;;;;;;0.96;88.05;102931.03;10476071;28;20065;-75
2022/03/26 05:33:17;;;;;;;80.55;41.88;;;;;;;1.06;88.46;102939.13;10496660;28;20119;-76
2022/03/26 05:38:18;;;;;;;84.18;48.15;;;;;;;1.18;88.60;102942.25;10483339;28;20478;-77
2022/03/26 05:43:18;;;;;;;70.00;40.55;;;;;;;1.34;88.94;102944.06;10478330;28;20052;-75
2022/03/26 05:48:19;;;;;;;78.93;43.38;;;;;;;1.52;89.09;102943.66;10444558;28;20503;-75
2022/03/26 05:53:20;;;;;;;81.78;44.83;;;;;;;1.75;89.20;102956.66;10492380;28;20076;-75
2022/03/26 05:58:25;;;;;;;70.90;42.38;;;;;;;1.94;88.62;102965.66;10492353;28;20044;-75
2022/03/26 06:03:35;;;;;;;79.80;41.00;;;;;;;2.07;88.46;102971.50;10442526;28;20051;-75
2022/03/26 06:08:35;;;;;;;73.82;42.40;;;;;;;2.21;88.54;102986.00;10490877;28;20082;-76
2022/03/26 06:13:36;;;;;;;64.10;37.50;;;;;;;2.45;88.19;102984.41;10488183;28;20397;-75
2022/03/26 06:18:38;;;;;;;73.78;39.88;;;;;;;3.09;88.21;102984.69;10457130;28;20032;-75
2022/03/26 06:23:38;;;;;;;59.37;34.57;;;;;;;4.44;83.67;102987.97;10478203;28;20028;-75
2022/03/26 06:28:39;;;;;;;58.30;31.13;;;;;;;6.10;78.96;102989.38;10485212;28;20119;-75
2022/03/26 06:33:40;;;;;;;53.50;28.52;;;;;;;7.45;71.91;102990.25;10483449;28;20025;-75
2022/03/26 06:38:41;;;;;;;41.17;25.23;;;;;;;8.25;65.76;102979.22;10467594;28;20063;-75
2022/03/26 06:43:42;;;;;;;48.33;27.80;;;;;;;9.18;61.99;102975.34;10493075;28;20028;-75
2022/03/26 06:48:43;;;;;;;39.25;24.60;;;;;;;9.41;62.08;102979.03;10462442;28;20052;-75
2022/03/26 06:53:43;;;;;;;43.95;24.27;;;;;;;10.11;60.96;102971.78;10441487;28;20037;-74
2022/03/26 06:58:44;;;;;;;37.42;24.73;;;;;;;12.01;53.97;102975.44;10475798;28;20467;-76
2022/03/26 07:03:45;;;;;;;42.45;26.05;;;;;;;12.63;52.87;102981.72;10493907;28;20027;-74
2022/03/26 07:08:46;;;;;;;40.00;25.85;;;;;;;13.40;50.98;102982.75;10469345;28;20029;-75
2022/03/26 07:13:46;;;;;;;57.78;26.40;;;;;;;14.02;50.01;102985.25;10497114;28;20020;-75
2022/03/26 07:18:47;;;;;;;42.05;26.13;;;;;;;14.78;47.76;102991.97;10494065;28;20444;-76
2022/03/26 07:23:48;;;;;;;44.83;26.52;;;;;;;15.22;46.35;102999.13;10495438;28;20123;-76
2022/03/26 07:28:48;;;;;;;40.97;26.42;;;;;;;15.92;43.38;102990.22;10495633;28;20107;-75
2022/03/26 07:33:49;;;;;;;38.63;25.48;;;;;;;16.38;42.82;103005.19;10479387;28;20085;-76
2022/03/26 07:38:50;;;;;;;40.70;26.45;;;;;;;16.75;42.45;103001.09;10494024;28;20037;-76
2022/03/26 07:43:51;;;;;;;41.47;24.00;;;;;;;17.43;40.69;103001.25;10496201;28;20021;-76
2022/03/26 07:48:52;;;;;;;39.20;25.73;;;;;;;17.67;39.51;102996.38;10493213;28;20498;-76
2022/03/26 07:53:52;;;;;;;41.13;24.75;;;;;;;18.03;38.96;103006.16;10458180;28;20036;-75
2022/03/26 07:58:54;;;;;;;43.97;27.00;;;;;;;17.90;39.10;103004.59;10495165;28;20063;-76
2022/03/26 08:03:54;;;;;;;37.55;26.27;;;;;;;18.63;37.68;103005.56;10494243;28;20036;-76
2022/03/26 08:08:55;;;;;;;37.97;23.92;;;;;;;19.16;36.63;103005.41;10496433;28;20055;-76
2022/03/26 08:13:55;;;;;;;40.22;27.30;;;;;;;19.68;35.66;103001.56;10478316;28;20101;-76
2022/03/26 08:18:56;;;;;;;41.03;24.45;;;;;;;19.94;35.31;103002.72;10493767;28;20060;-76
2022/03/26 08:23:56;;;;;;;46.97;28.10;;;;;;;20.59;34.83;103009.81;10477046;28;20476;-76
2022/03/26 08:28:59;;;;;;;51.00;27.50;;;;;;;21.10;34.02;103011.81;10493892;28;20043;-77
2022/03/26 08:34:02;;;;;;;41.50;25.33;;;;;;;20.93;33.00;103007.59;10476097;28;20035;-76
2022/03/26 08:39:02;;;;;;;39.13;25.95;;;;;;;20.83;34.19;103003.69;10493750;28;20024;-77
2022/03/26 08:44:03;;;;;;;46.00;25.80;;;;;;;20.02;34.76;103011.03;10476655;28;20036;-77
2022/03/26 08:49:04;;;;;;;39.17;26.63;;;;;;;18.84;36.95;103012.75;10475304;28;20044;-76
2022/03/26 08:54:04;;;;;;;41.95;26.13;;;;;;;18.03;38.27;103017.69;10476914;28;20068;-76
2022/03/26 08:59:05;;;;;;;45.08;27.80;;;;;;;19.93;36.15;103015.94;10459190;28;20035;-77
2022/03/26 09:04:06;;;;;;;43.50;28.27;;;;;;;22.00;31.86;103000.84;10500937;28;20028;-77
2022/03/26 09:09:06;;;;;;;41.40;28.10;;;;;;;22.29;32.73;103003.56;10497179;28;20108;-76
2022/03/26 09:14:07;;;;;;;42.90;28.40;;;;;;;23.58;29.86;102999.44;10501882;28;20063;-77
2022/03/26 09:19:07;;;;;;;43.33;30.57;;;;;;;24.46;29.46;103001.72;10502318;28;20056;-74
2022/03/26 09:24:08;;;;;;;36.63;24.83;;;;;;;24.73;27.77;103005.00;10467779;28;20173;-77
2022/03/26 09:29:08;;;;;;;39.40;26.53;;;;;;;24.77;29.02;103006.88;10500615;28;20116;-77
2022/03/26 09:34:09;;;;;;;49.50;31.67;;;;;;;24.93;27.63;103014.38;10483445;28;20027;-76
2022/03/26 09:39:09;;;;;;;44.67;28.63;;;;;;;24.57;27.89;103014.44;10482181;28;20133;-77
2022/03/26 09:44:11;;;;;;;39.93;27.53;;;;;;;24.70;27.19;103012.94;10499910;28;20021;-77
2022/03/26 09:49:11;;;;;;;;;;;;;;;24.67;27.40;103008.44;10464908;28;20044;-77
2022/03/26 09:54:13;;;;;;;38.95;25.17;;;;;;;24.97;26.86;103006.41;10483768;28;20015;-76
2022/03/26 09:59:13;;;;;;;44.17;28.38;;;;;;;24.85;27.14;102999.03;10499213;28;20067;-76
2022/03/26 10:04:15;;;;;;;45.10;30.33;;;;;;;25.79;25.77;102992.88;10480423;28;20028;-77
2022/03/26 10:09:38;;;;;;;46.65;32.75;;;;;;;25.51;25.56;102991.47;10466515;28;20492;-77
2022/03/26 10:14:46;;;;;;;51.95;36.03;;;;;;;25.53;25.21;102995.09;10464332;28;20027;-77
2022/03/26 10:19:57;;;;;;;52.42;34.80;;;;;;;25.76;26.34;102989.25;10481658;28;20032;-77
2022/03/26 10:25:03;;;;;;;56.10;32.83;;;;;;;25.60;25.58;102994.31;10481253;28;20082;-77
2022/03/26 10:30:04;;;;;;;56.50;29.38;;;;;;;26.02;25.43;103002.19;10479663;28;20392;-76
2022/03/26 10:35:24;;;;;;;44.85;26.80;;;;;;;26.64;23.92;102982.59;10476907;28;20035;-77
2022/03/26 10:40:35;;;;;;;41.78;26.33;;;;;;;25.63;24.31;102980.97;10481446;28;20495;-77
2022/03/26 10:45:45;;;;;;;;;;;;;;;25.07;26.31;102981.63;10440276;28;20160;-77
2022/03/26 10:50:46;;;;;;;32.92;21.58;;;;;;;26.38;24.63;102979.56;10422487;28;19917;-77
2022/03/26 10:55:46;;;;;;;43.87;26.07;;;;;;;25.79;23.93;102978.56;10421228;28;20033;-76
2022/03/26 11:00:47;;;;;;;34.07;21.83;;;;;;;25.89;24.29;102976.94;10455004;28;20060;-77
2022/03/26 11:05:48;;;;;;;33.90;23.57;;;;;;;26.19;24.25;102967.63;10480359;28;20043;-77
2022/03/26 11:10:55;;;;;;;26.70;19.10;;;;;;;25.67;24.89;102970.31;10462421;28;20020;-76
2022/03/26 11:15:59;;;;;;;25.73;18.40;;;;;;;26.57;23.11;102964.59;10494845;28;20036;-77
2022/03/26 11:21:06;;;;;;;29.15;19.65;;;;;;;26.27;25.07;102965.94;10460845;28;20081;-78
2022/03/26 11:26:37;;;;;;;24.10;17.40;;;;;;;26.39;23.93;102968.81;10495928;28;20032;-77
2022/03/26 11:31:43;;;;;;;31.63;20.00;;;;;;;26.21;23.95;102965.84;10495052;28;20046;-77
2022/03/26 11:36:44;;;;;;;33.88;20.40;;;;;;;26.56;23.89;102957.41;10477645;28;20060;-77
2022/03/26 11:41:46;;;;;;;28.60;17.43;;;;;;;26.34;24.14;102951.75;10459934;28;20036;-77
2022/03/26 11:52:14;;;;;;;27.30;15.55;;;;;;;26.34;24.81;102946.38;10473227;28;20036;-77
2022/03/26 11:57:16;;;;;;;22.23;13.88;;;;;;;26.15;23.89;102937.16;10508902;28;20044;-75
2022/03/26 12:02:17;;;;;;;26.83;17.38;;;;;;;25.86;25.10;102940.25;10475952;28;20036;-75
2022/03/26 12:07:18;;;;;;;22.05;14.98;;;;;;;26.46;23.27;102934.94;10495491;28;20035;-75
2022/03/26 12:12:19;;;;;;;22.50;16.03;;;;;;;26.19;24.22;102930.06;10476782;28;20036;-75
2022/03/26 12:17:44;;;;;;;19.70;10.77;;;;;;;26.06;21.63;102928.94;10492805;28;20035;-75
2022/03/26 12:22:44;;;;;;;16.95;9.50;;;;;;;26.12;22.99;102928.13;10496396;28;20135;-75
2022/03/26 12:27:45;;;;;;;16.20;11.23;;;;;;;25.41;23.74;102914.41;10475362;28;20548;-75
2022/03/26 12:32:45;;;;;;;21.27;14.13;;;;;;;26.91;23.30;102908.66;10477209;28;20056;-75
2022/03/26 12:37:48;;;;;;;16.77;9.00;;;;;;;25.88;24.00;102917.03;10495326;28;20063;-75
2022/03/26 12:42:53;;;;;;;16.52;9.15;;;;;;;25.94;25.26;102911.78;10478640;28;20079;-75
2022/03/26 12:47:53;;;;;;;14.27;8.32;;;;;;;25.89;24.92;102896.47;10468613;28;20553;-75
2022/03/26 12:52:54;;;;;;;15.57;8.27;;;;;;;26.56;25.39;102901.03;10484461;28;20032;-75
2022/03/26 13:03:16;;;;;;;8.93;6.28;;;;;;;25.34;24.78;102881.22;10486580;28;20028;-76
2022/03/26 13:08:16;;;;;;;10.52;4.85;;;;;;;25.78;24.17;102883.78;10466967;28;20036;-76
2022/03/26 13:13:17;;;;;;;10.80;7.30;;;;;;;25.99;24.37;102866.22;10483667;28;20060;-76
2022/03/26 13:18:17;;;;;;;8.57;6.03;;;;;;;26.34;23.54;102857.81;10483951;28;20395;-75
2022/03/26 13:23:18;;;;;;;10.53;6.30;;;;;;;25.78;24.66;102862.34;10466069;28;20032;-76
2022/03/26 13:28:20;;;;;;;13.23;8.87;;;;;;;25.72;25.68;102864.03;10466552;28;20547;-76
2022/03/26 13:33:23;;;;;;;14.07;8.98;;;;;;;26.14;25.22;102853.91;10466787;28;20033;-75
2022/03/26 13:38:49;;;;;;;13.73;8.65;;;;;;;25.89;24.83;102842.84;10464452;28;20066;-77
2022/03/26 13:43:51;;;;;;;16.50;10.40;;;;;;;25.98;24.73;102850.13;10488242;28;20052;-75
2022/03/26 13:48:53;;;;;;;13.48;9.18;;;;;;;25.62;26.02;102845.13;10466260;28;20392;-75
2022/03/26 13:53:53;;;;;;;27.55;10.80;;;;;;;24.52;26.60;102848.38;10501335;28;20064;-75
2022/03/26 13:58:54;;;;;;;13.70;9.10;;;;;;;24.72;26.71;102843.47;10483385;28;20059;-75
2022/03/26 14:03:57;;;;;;;10.17;7.20;;;;;;;24.71;26.70;102832.69;10481703;28;20027;-75
2022/03/26 14:08:59;;;;;;;9.45;7.50;;;;;;;24.99;26.40;102827.91;10482436;28;20388;-75
2022/03/26 14:14:00;;;;;;;17.58;9.10;;;;;;;25.54;25.13;102828.03;10464919;28;20108;-76
2022/03/26 14:19:00;;;;;;;12.20;7.23;;;;;;;25.49;25.43;102822.56;10482477;28;20124;-75
2022/03/26 14:24:01;;;;;;;11.97;8.10;;;;;;;25.12;25.73;102818.34;10498869;28;20476;-76
2022/03/26 14:29:02;;;;;;;9.80;7.27;;;;;;;25.00;26.03;102813.66;10464535;28;20048;-75
2022/03/26 14:34:02;;;;;;;11.47;7.63;;;;;;;24.11;27.64;102816.28;10480980;28;20114;-75
2022/03/26 14:39:03;;;;;;;13.63;8.53;;;;;;;24.34;26.15;102811.47;10497797;28;20125;-75
2022/03/26 14:44:03;;;;;;;11.00;8.40;;;;;;;24.43;27.21;102811.66;10498858;28;20067;-75
2022/03/26 14:49:04;;;;;;;13.07;7.40;;;;;;;23.79;28.79;102805.72;10497413;28;20049;-75
2022/03/26 14:54:04;;;;;;;15.43;9.97;;;;;;;23.27;28.71;102815.19;10499168;28;20441;-75
2022/03/26 14:59:05;;;;;;;12.23;7.67;;;;;;;23.45;28.57;102795.16;10479437;28;20032;-75
2022/03/26 15:04:05;;;;;;;10.50;8.13;;;;;;;22.72;31.03;102794.13;10462933;28;20067;-75
2022/03/26 15:09:06;;;;;;;13.30;9.20;;;;;;;23.24;28.74;102793.75;10492455;28;20085;-78
2022/03/26 15:14:06;;;;;;;10.93;6.50;;;;;;;23.12;28.02;102794.28;10450793;28;20024;-76
2022/03/26 15:19:08;;;;;;;13.47;6.90;;;;;;;21.85;30.04;102798.66;10488411;28;20452;-76
2022/03/26 15:24:08;;;;;;;10.38;6.80;;;;;;;22.42;29.59;102796.78;10495872;28;20039;-76
2022/03/26 15:29:09;;;;;;;9.80;5.95;;;;;;;21.42;30.30;102799.03;10476563;28;20043;-75
2022/03/26 15:34:10;;;;;;;12.18;8.32;;;;;;;21.52;30.13;102800.25;10461607;28;20107;-76
2022/03/26 15:39:10;;;;;;;9.90;7.43;;;;;;;21.66;30.74;102794.50;10460877;28;20036;-76
2022/03/26 15:44:11;;;;;;;14.35;6.85;;;;;;;21.27;29.66;102794.09;10477119;28;20162;-75
2022/03/26 15:49:11;;;;;;;13.97;8.17;;;;;;;19.64;31.91;102795.09;10397768;28;20694;-75
2022/03/26 15:54:12;;;;;;;12.10;6.72;;;;;;;18.83;33.19;102796.06;10396225;28;20029;-75
2022/03/26 15:59:12;;;;;;;12.35;7.43;;;;;;;18.35;34.13;102786.88;10410282;28;20600;-75
2022/03/26 16:04:13;;;;;;;12.27;7.68;;;;;;;18.00;36.76;102795.00;10395156;28;20057;-75
2022/03/26 16:09:13;;;;;;;32.83;11.15;;;;;;;17.69;37.00;102797.84;10412896;28;20053;-75
2022/03/26 16:14:14;;;;;;;13.52;7.82;;;;;;;17.14;37.98;102794.25;10448616;28;20480;-76
2022/03/26 16:19:14;;;;;;;12.52;9.20;;;;;;;16.78;39.01;102794.09;10447715;28;20067;-76
2022/03/26 16:24:15;;;;;;;16.90;7.80;;;;;;;16.41;39.40;102801.88;10430122;28;20079;-76
2022/03/26 16:29:15;;;;;;;13.57;8.13;;;;;;;16.19;39.04;102802.44;10434904;28;20104;-76
2022/03/26 16:34:16;;;;;;;15.38;10.50;;;;;;;15.95;40.19;102800.25;10427313;28;20086;-76
2022/03/26 16:39:20;;;;;;;16.00;9.23;;;;;;;15.68;40.41;102795.19;10455921;28;20077;-75
2022/03/26 16:44:21;;;;;;;17.27;10.90;;;;;;;15.57;40.98;102797.19;10461862;28;20032;-75
2022/03/26 16:49:21;;;;;;;19.45;10.30;;;;;;;15.39;41.33;102801.41;10377441;28;20520;-75
2022/03/26 16:54:22;;;;;;;17.42;10.55;;;;;;;15.30;42.77;102793.88;10394666;28;20052;-75
2022/03/26 16:59:23;;;;;;;17.45;11.15;;;;;;;15.21;42.86;102793.31;10405720;28;20065;-76
2022/03/26 17:04:24;;;;;;;23.55;11.02;;;;;;;14.98;44.32;102806.03;10399572;28;20470;-74
2022/03/26 17:09:25;;;;;;;17.33;9.50;;;;;;;14.67;43.71;102794.50;10390290;28;20533;-75
2022/03/26 17:14:26;;;;;;;15.50;8.00;;;;;;;14.35;43.79;102795.13;10407922;28;20075;-75
2022/03/26 17:19:28;;;;;;;13.77;8.38;;;;;;;14.09;44.65;102805.81;10392116;28;20069;-75
2022/03/26 17:24:30;;;;;;;15.75;9.07;;;;;;;13.96;45.55;102808.47;10399349;28;20041;-75
2022/03/26 17:29:31;;;;;;;14.75;8.30;;;;;;;13.68;46.44;102811.03;10413729;28;20060;-75
2022/03/26 17:34:33;;;;;;;16.27;8.40;;;;;;;13.25;46.89;102811.66;10400093;28;20026;-75
2022/03/26 17:39:34;;;;;;;22.83;10.88;;;;;;;12.86;47.91;102814.28;10415624;28;20033;-75
2022/03/26 17:44:34;;;;;;;22.05;9.70;;;;;;;12.23;49.67;102819.53;10383702;28;20030;-75
2022/03/26 17:49:39;;;;;;;19.55;9.10;;;;;;;11.68;51.62;102824.25;10443393;28;20148;-75
2022/03/26 17:54:40;;;;;;;17.10;10.70;;;;;;;11.41;51.83;102822.28;10457280;28;20081;-75
2022/03/26 17:59:41;;;;;;;18.52;10.25;;;;;;;10.94;53.10;102828.34;10456568;28;20098;-75
2022/03/26 18:04:45;;;;;;;19.65;11.40;;;;;;;10.50;54.17;102826.66;10459253;28;20060;-74
2022/03/26 18:09:45;;;;;;;17.98;11.35;;;;;;;10.05;55.31;102830.94;10455682;28;20082;-75
2022/03/26 18:14:46;;;;;;;24.23;14.93;;;;;;;9.80;56.56;102833.22;10456461;28;20029;-75
2022/03/26 18:19:47;;;;;;;21.00;14.63;;;;;;;9.58;56.89;102841.91;10457527;28;20057;-75
2022/03/26 18:24:47;;;;;;;20.40;11.73;;;;;;;9.19;58.22;102836.09;10456592;28;20465;-74
2022/03/26 18:29:48;;;;;;;22.50;11.50;;;;;;;8.84;58.87;102849.66;10455353;28;20853;-75
2022/03/26 18:34:49;;;;;;;19.23;10.30;;;;;;;8.56;59.58;102844.63;10454851;28;20419;-75
2022/03/26 18:39:50;;;;;;;19.00;10.55;;;;;;;8.38;60.58;102849.09;10455165;28;20044;-74
2022/03/26 18:44:54;;;;;;;24.48;12.02;;;;;;;8.11;62.10;102851.09;10455189;28;20444;-75
2022/03/26 18:49:55;;;;;;;17.95;11.80;;;;;;;7.94;62.82;102858.31;10493374;28;20048;-75
2022/03/26 18:54:55;;;;;;;32.45;14.00;;;;;;;7.79;63.20;102859.53;10463932;28;20094;-75
2022/03/26 18:59:56;;;;;;;18.77;11.43;;;;;;;7.69;63.75;102859.47;10463410;28;20036;-75
2022/03/26 19:04:59;;;;;;;20.50;11.82;;;;;;;7.49;65.50;102863.75;10478632;28;20094;-74
2022/03/26 19:10:00;;;;;;;22.58;12.65;;;;;;;7.26;65.96;102862.53;10481186;28;20054;-80
2022/03/26 19:15:01;;;;;;;23.70;12.27;;;;;;;7.10;67.09;102859.28;10478330;28;20123;-76
2022/03/26 19:20:01;;;;;;;28.33;13.90;;;;;;;6.96;67.92;102864.09;10495496;28;20064;-77
2022/03/26 19:25:03;;;;;;;22.33;14.95;;;;;;;6.92;68.48;102872.41;10468789;28;20025;-76
2022/03/26 19:30:05;;;;;;;28.40;13.27;;;;;;;6.88;69.32;102885.88;10468009;28;20036;-78
2022/03/26 19:35:06;;;;;;;21.85;12.57;;;;;;;6.79;69.45;102879.81;10494470;28;20461;-76
2022/03/26 19:40:06;;;;;;;48.95;31.90;;;;;;;6.73;70.34;102882.75;10495519;28;20030;-74
2022/03/26 19:45:07;;;;;;;35.85;21.02;;;;;;;6.69;70.65;102891.94;10480466;28;20480;-74
2022/03/26 19:50:08;;;;;;;28.40;19.02;;;;;;;6.66;71.41;102895.94;10476585;28;20037;-74
2022/03/26 19:55:09;;;;;;;23.85;13.25;;;;;;;6.60;71.85;102906.66;10477485;28;20067;-76
2022/03/26 20:00:11;;;;;;;24.92;17.88;;;;;;;6.69;71.35;102901.44;10460775;28;20033;-75
2022/03/26 20:05:17;;;;;;;35.25;18.45;;;;;;;7.11;70.11;102897.56;10476878;28;20024;-77
2022/03/26 20:10:17;;;;;;;24.05;15.82;;;;;;;7.41;69.34;102898.59;10462733;28;20028;-77
2022/03/26 20:15:18;;;;;;;31.73;16.73;;;;;;;7.84;67.41;102905.19;10477982;28;20020;-76
2022/03/26 20:20:18;;;;;;;43.22;19.55;;;;;;;8.15;66.28;102902.75;10477241;28;20028;-79
2022/03/26 20:25:19;;;;;;;36.38;19.17;;;;;;;8.60;64.91;102909.38;10461046;28;20059;-75
2022/03/26 20:30:19;;;;;;;32.33;22.20;;;;;;;8.70;64.87;102910.19;10477542;28;20028;-76
2022/03/26 20:35:20;;;;;;;30.55;20.10;;;;;;;8.71;66.23;102912.03;10478016;28;20048;-77
2022/03/26 20:40:20;;;;;;;36.67;19.00;;;;;;;8.66;67.25;102916.81;10476226;28;20052;-74
2022/03/26 20:45:21;;;;;;;27.02;19.75;;;;;;;8.71;68.15;102919.84;10443934;28;20850;-75
2022/03/26 20:50:21;;;;;;;34.00;21.30;;;;;;;8.68;68.96;102928.31;10495037;28;20029;-78
2022/03/26 20:55:22;;;;;;;35.92;20.15;;;;;;;8.56;69.61;102929.84;10461681;28;20483;-76
2022/03/26 21:00:23;;;;;;;30.10;19.08;;;;;;;8.48;70.10;102937.88;10476026;28;20119;-80
2022/03/26 21:05:24;;;;;;;30.70;20.30;;;;;;;8.49;70.47;102933.59;10467889;28;20033;-77
2022/03/26 21:10:28;;;;;;;28.00;18.02;;;;;;;8.32;71.39;102932.97;10503196;28;20058;-77
2022/03/26 21:15:32;;;;;;;23.60;17.08;;;;;;;8.20;72.74;102924.94;10476209;28;20385;-76
2022/03/26 21:20:36;;;;;;;31.52;18.13;;;;;;;8.12;72.39;102923.34;10451652;28;20056;-75
2022/03/26 21:25:47;;;;;;;27.73;17.08;;;;;;;8.19;72.56;102933.56;10502111;28;20029;-76
2022/03/26 21:30:52;;;;;;;24.52;16.67;;;;;;;7.98;73.00;102929.91;10485529;28;20469;-74
2022/03/26 21:35:58;;;;;;;26.52;17.55;;;;;;;7.42;73.88;102931.69;10466627;28;20033;-73
2022/03/26 21:41:02;;;;;;;27.67;16.85;;;;;;;7.06;74.99;102941.41;10467851;28;20024;-76
2022/03/26 21:46:12;;;;;;;25.83;17.38;;;;;;;6.75;75.58;102948.88;10466483;28;20483;-78
2022/03/26 21:51:15;;;;;;;27.40;18.20;;;;;;;6.50;76.50;102954.31;10481170;28;20395;-74
2022/03/26 21:56:24;;;;;;;32.17;17.85;;;;;;;6.40;78.45;102951.56;10426043;28;20040;-74
2022/03/26 22:01:28;;;;;;;25.48;17.58;;;;;;;6.28;77.68;102949.59;10449674;28;20066;-75
2022/03/26 22:06:28;;;;;;;30.33;20.60;;;;;;;6.14;78.42;102957.72;10467102;28;20468;-77
2022/03/26 22:11:29;;;;;;;27.15;19.10;;;;;;;6.10;78.87;102945.19;10499858;28;20026;-75
2022/03/26 22:16:31;;;;;;;25.90;17.70;;;;;;;6.11;79.54;102955.72;10465484;28;20024;-75
2022/03/26 22:21:32;;;;;;;25.83;15.57;;;;;;;6.04;79.65;102952.38;10466491;28;20029;-78
2022/03/26 22:26:35;;;;;;;29.52;18.00;;;;;;;6.13;80.71;102959.38;10448404;28;20076;-77
2022/03/26 22:31:38;;;;;;;26.70;15.93;;;;;;;6.17;80.24;102960.63;10479853;28;20041;-79
2022/03/26 22:36:39;;;;;;;31.60;17.88;;;;;;;5.94;80.70;102956.63;10456109;28;20058;-78
2022/03/26 22:41:39;;;;;;;28.92;16.90;;;;;;;5.87;80.73;102957.66;10424480;28;20063;-79
2022/03/26 22:46:40;;;;;;;25.35;15.40;;;;;;;5.87;81.79;102949.88;10463681;28;20076;-79
2022/03/26 22:51:42;;;;;;;28.95;16.25;;;;;;;6.00;81.47;102953.69;10481001;28;20486;-77
2022/03/26 22:56:42;;;;;;;28.60;13.80;;;;;;;6.05;82.29;102962.91;10481413;28;20039;-80