Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:48;;;;;;;3.80;1.58;;;;;;;;;;5071828;28;20207;-69
2023/12/26 00:04:15;;;;;;;3.20;1.70;;;;;;;;;;5071421;28;20220;-69
2023/12/26 00:06:44;;;;;;;2.60;1.60;;;;;;;;;;5071654;28;20259;-70
2023/12/26 00:09:10;;;;;;;5.00;1.80;;;;;;;;;;5082177;28;20295;-71
2023/12/26 00:11:41;;;;;;;5.40;1.60;;;;;;;;;;5083928;28;20223;-71
2023/12/26 00:14:07;;;;;;;1.80;1.48;;;;;;;;;;5082702;28;20200;-71
2023/12/26 00:16:33;;;;;;;1.98;1.25;;;;;;;;;;5080264;28;20262;-71
2023/12/26 00:19:00;;;;;;;2.45;1.33;;;;;;;;;;5086845;28;20212;-71
2023/12/26 00:21:26;;;;;;;1.00;1.00;;;;;;;;;;5080236;28;20258;-71
2023/12/26 00:23:53;;;;;;;2.25;1.55;;;;;;;;;;5080042;28;20216;-71
2023/12/26 00:26:20;;;;;;;2.45;1.30;;;;;;;;;;5080475;28;20232;-71
2023/12/26 00:28:46;;;;;;;1.35;1.23;;;;;;;;;;5080186;28;20866;-71
2023/12/26 00:31:12;;;;;;;1.17;1.13;;;;;;;;;;5078403;28;20199;-70
2023/12/26 00:33:38;;;;;;;3.22;1.23;;;;;;;;;;5077266;28;20270;-70
2023/12/26 00:36:05;;;;;;;3.65;1.30;;;;;;;;;;5082120;28;20227;-70
2023/12/26 00:38:31;;;;;;;3.22;1.45;;;;;;;;;;5089258;28;20197;-69
2023/12/26 00:40:59;;;;;;;2.97;1.52;;;;;;;;;;5080622;28;20433;-70
2023/12/26 00:43:25;;;;;;;1.58;1.17;;;;;;;;;;5085032;28;20284;-69
2023/12/26 00:45:51;;;;;;;2.22;1.42;;;;;;;;;;5089183;28;20216;-70
2023/12/26 00:48:18;;;;;;;3.53;1.70;;;;;;;;;;5091495;28;20203;-70
2023/12/26 00:50:44;;;;;;;2.17;1.67;;;;;;;;;;5089987;28;20200;-69
2023/12/26 00:53:10;;;;;;;1.98;1.55;;;;;;;;;;5091862;28;20234;-69
2023/12/26 00:55:36;;;;;;;5.35;2.03;;;;;;;;;;5081033;28;20220;-69
2023/12/26 00:58:04;;;;;;;2.90;1.88;;;;;;;;;;5080714;28;20579;-70
2023/12/26 01:00:31;;;;;;;2.28;2.08;;;;;;;;;;5080455;28;20208;-70
2023/12/26 01:02:57;;;;;;;1.92;1.83;;;;;;;;;;5080533;28;20197;-70
2023/12/26 01:05:23;;;;;;;1.95;1.40;;;;;;;;;;5083220;28;20228;-70
2023/12/26 01:07:50;;;;;;;1.90;1.35;;;;;;;;;;5084169;28;20625;-70
2023/12/26 01:10:16;;;;;;;2.08;1.10;;;;;;;;;;5082317;28;20239;-70
2023/12/26 01:12:43;;;;;;;2.50;1.58;;;;;;;;;;5081904;28;20246;-71
2023/12/26 01:15:11;;;;;;;3.97;1.35;;;;;;;;;;5083642;28;20213;-70
2023/12/26 01:17:37;;;;;;;1.75;1.42;;;;;;;;;;5087243;28;20230;-70
2023/12/26 01:20:05;;;;;;;2.58;1.23;;;;;;;;;;5088269;28;20339;-70
2023/12/26 01:22:31;;;;;;;4.80;1.63;;;;;;;;;;5086398;28;20621;-70
2023/12/26 01:24:58;;;;;;;1.55;1.45;;;;;;;;;;5086774;28;20216;-70
2023/12/26 01:27:24;;;;;;;1.55;1.35;;;;;;;;;;5081210;28;20773;-70
2023/12/26 01:29:50;;;;;;;2.03;1.45;;;;;;;;;;5080275;28;20583;-70
2023/12/26 01:32:19;;;;;;;2.33;1.17;;;;;;;;;;5081942;28;20204;-70
2023/12/26 01:34:45;;;;;;;3.17;1.60;;;;;;;;;;5085039;28;20639;-70
2023/12/26 01:37:11;;;;;;;3.40;1.77;;;;;;;;;;5093483;28;20215;-70
2023/12/26 01:39:38;;;;;;;2.20;1.55;;;;;;;;;;5090298;28;20197;-70
2023/12/26 01:42:04;;;;;;;2.33;2.05;;;;;;;;;;5081570;28;20197;-70
2023/12/26 01:44:30;;;;;;;3.58;1.55;;;;;;;;;;5089369;28;20212;-69
2023/12/26 01:46:56;;;;;;;1.73;1.63;;;;;;;;;;5081319;28;20213;-70
2023/12/26 01:49:24;;;;;;;1.40;1.35;;;;;;;;;;5081345;28;20200;-69
2023/12/26 01:51:51;;;;;;;2.35;1.60;;;;;;;;;;5079431;28;20204;-70
2023/12/26 01:54:18;;;;;;;2.17;1.20;;;;;;;;;;5083282;28;20200;-70
2023/12/26 01:56:45;;;;;;;2.55;1.50;;;;;;;;;;5081425;28;20222;-70
2023/12/26 01:59:11;;;;;;;2.95;1.45;;;;;;;;;;5081583;28;20253;-69
2023/12/26 02:01:37;;;;;;;3.20;1.90;;;;;;;;;;5084415;28;20199;-70
2023/12/26 02:04:04;;;;;;;2.47;1.83;;;;;;;;;;5084576;28;20272;-70
2023/12/26 02:06:31;;;;;;;4.03;1.70;;;;;;;;;;5084562;28;20285;-70
2023/12/26 02:08:58;;;;;;;2.85;1.90;;;;;;;;;;5084538;28;20192;-70
2023/12/26 02:11:24;;;;;;;3.28;1.58;;;;;;;;;;5084567;28;20204;-70
2023/12/26 02:13:50;;;;;;;1.52;1.00;;;;;;;;;;5084273;28;20257;-70
2023/12/26 02:16:18;;;;;;;3.20;1.60;;;;;;;;;;5083075;28;20312;-70
2023/12/26 02:18:45;;;;;;;2.28;1.20;;;;;;;;;;5077566;28;20287;-70
2023/12/26 02:21:11;;;;;;;1.92;1.10;;;;;;;;;;5084066;28;20249;-70
2023/12/26 02:23:39;;;;;;;1.33;1.23;;;;;;;;;;5080740;28;20204;-69
2023/12/26 02:26:08;;;;;;;1.40;1.30;;;;;;;;;;5080924;28;20708;-70
2023/12/26 02:28:35;;;;;;;4.13;1.48;;;;;;;;;;5080633;28;20200;-69
2023/12/26 02:31:02;;;;;;;3.53;1.50;;;;;;;;;;5080681;28;20200;-70
2023/12/26 02:33:29;;;;;;;1.80;1.23;;;;;;;;;;5096234;28;20200;-70
2023/12/26 02:35:56;;;;;;;2.80;1.25;;;;;;;;;;5102921;28;20220;-70
2023/12/26 02:38:22;;;;;;;1.15;1.15;;;;;;;;;;5087373;28;20254;-70
2023/12/26 02:40:51;;;;;;;2.28;1.60;;;;;;;;;;5098954;28;20196;-70
2023/12/26 02:43:19;;;;;;;2.30;1.33;;;;;;;;;;5107709;28;20191;-70
2023/12/26 02:45:48;;;;;;;1.40;1.17;;;;;;;;;;5104486;28;20226;-70
2023/12/26 02:48:14;;;;;;;3.30;1.40;;;;;;;;;;5104686;28;20185;-70
2023/12/26 02:50:41;;;;;;;2.30;1.40;;;;;;;;;;5107241;28;20203;-70
2023/12/26 02:53:07;;;;;;;1.67;1.55;;;;;;;;;;5108512;28;20218;-70
2023/12/26 02:55:33;;;;;;;3.78;1.70;;;;;;;;;;5107846;28;20199;-69
2023/12/26 02:58:00;;;;;;;4.15;1.90;;;;;;;;;;5108541;28;20167;-70
2023/12/26 03:00:27;;;;;;;2.00;1.67;;;;;;;;;;5108090;28;20203;-70
2023/12/26 03:02:53;;;;;;;2.05;1.40;;;;;;;;;;5103901;28;20208;-70
2023/12/26 03:05:20;;;;;;;1.50;1.40;;;;;;;;;;5080717;28;20224;-70
2023/12/26 03:07:46;;;;;;;4.70;1.85;;;;;;;;;;5080889;28;20621;-70
2023/12/26 03:10:12;;;;;;;2.40;1.75;;;;;;;;;;5080632;28;20326;-70
2023/12/26 03:12:38;;;;;;;2.42;2.00;;;;;;;;;;5083739;28;20199;-70
2023/12/26 03:15:05;;;;;;;2.22;1.50;;;;;;;;;;5083393;28;20561;-70
2023/12/26 03:17:33;;;;;;;3.38;2.00;;;;;;;;;;5081434;28;20554;-70
2023/12/26 03:19:59;;;;;;;2.20;1.80;;;;;;;;;;5080341;28;20200;-70
2023/12/26 03:22:25;;;;;;;1.48;1.38;;;;;;;;;;5081550;28;20196;-70
2023/12/26 03:24:52;;;;;;;1.92;1.40;;;;;;;;;;5078605;28;20215;-70
2023/12/26 03:27:18;;;;;;;3.90;1.50;;;;;;;;;;5080727;28;20230;-70
2023/12/26 03:29:44;;;;;;;2.05;1.23;;;;;;;;;;5096606;28;20196;-70
2023/12/26 03:32:10;;;;;;;3.83;1.23;;;;;;;;;;5086512;28;20192;-70
2023/12/26 03:34:38;;;;;;;3.28;1.48;;;;;;;;;;5080522;28;20200;-70
2023/12/26 03:37:04;;;;;;;2.80;1.50;;;;;;;;;;5080119;28;20207;-70
2023/12/26 03:39:32;;;;;;;1.00;0.90;;;;;;;;;;5081651;28;20668;-70
2023/12/26 03:41:58;;;;;;;1.63;1.30;;;;;;;;;;5086227;28;20205;-70
2023/12/26 03:44:25;;;;;;;3.22;1.27;;;;;;;;;;5080729;28;20314;-70
2023/12/26 03:46:52;;;;;;;1.40;1.20;;;;;;;;;;5083595;28;20219;-70
2023/12/26 03:49:18;;;;;;;2.80;1.00;;;;;;;;;;5083538;28;20614;-70
2023/12/26 03:51:47;;;;;;;1.98;1.08;;;;;;;;;;5072166;28;20196;-70
2023/12/26 03:54:14;;;;;;;1.90;1.10;;;;;;;;;;5080733;28;20193;-69
2023/12/26 03:56:40;;;;;;;2.47;1.17;;;;;;;;;;5083021;28;20273;-70
2023/12/26 03:59:07;;;;;;;4.10;1.10;;;;;;;;;;5084066;28;20571;-70
2023/12/26 04:01:34;;;;;;;1.85;1.00;;;;;;;;;;5082833;28;20204;-70
2023/12/26 04:04:01;;;;;;;3.53;1.38;;;;;;;;;;5080917;28;20725;-70
2023/12/26 04:06:27;;;;;;;2.20;1.17;;;;;;;;;;5085813;28;20226;-70
2023/12/26 04:08:54;;;;;;;2.05;1.00;;;;;;;;;;5083156;28;20304;-70
2023/12/26 04:11:21;;;;;;;1.65;1.13;;;;;;;;;;5083026;28;20207;-70
2023/12/26 04:13:47;;;;;;;1.23;1.10;;;;;;;;;;5083246;28;20250;-70
2023/12/26 04:16:13;;;;;;;5.28;1.25;;;;;;;;;;5083247;28;20242;-70
2023/12/26 04:18:39;;;;;;;1.45;1.20;;;;;;;;;;5085607;28;20207;-70
2023/12/26 04:21:06;;;;;;;1.13;1.13;;;;;;;;;;5088543;28;20201;-70
2023/12/26 04:23:32;;;;;;;1.17;1.08;;;;;;;;;;5084188;28;20204;-70
2023/12/26 04:25:59;;;;;;;2.63;1.00;;;;;;;;;;5086025;28;20220;-70
2023/12/26 04:28:26;;;;;;;1.65;1.00;;;;;;;;;;5085828;28;20203;-70
2023/12/26 04:30:52;;;;;;;1.77;1.27;;;;;;;;;;5083173;28;20196;-70
2023/12/26 04:33:19;;;;;;;2.40;0.93;;;;;;;;;;5082547;28;20211;-70
2023/12/26 04:35:46;;;;;;;2.92;1.08;;;;;;;;;;5086233;28;20223;-70
2023/12/26 04:38:13;;;;;;;2.83;1.13;;;;;;;;;;5086348;28;20200;-70
2023/12/26 04:40:39;;;;;;;1.30;1.13;;;;;;;;;;5083764;28;20295;-71
2023/12/26 04:43:08;;;;;;;2.90;1.00;;;;;;;;;;5083092;28;20201;-71
2023/12/26 04:45:36;;;;;;;2.95;1.10;;;;;;;;;;5075664;28;20228;-70
2023/12/26 04:48:04;;;;;;;1.48;1.25;;;;;;;;;;5086010;28;20615;-70
2023/12/26 04:50:31;;;;;;;7.88;1.55;;;;;;;;;;5084739;28;20200;-70
2023/12/26 04:52:57;;;;;;;1.05;1.05;;;;;;;;;;5082843;28;20608;-70
2023/12/26 04:55:23;;;;;;;1.45;0.90;;;;;;;;;;5082750;28;20220;-70
2023/12/26 04:57:49;;;;;;;0.95;0.95;;;;;;;;;;5086050;28;20203;-71
2023/12/26 05:00:17;;;;;;;2.88;1.02;;;;;;;;;;5086111;28;20196;-71
2023/12/26 05:02:44;;;;;;;2.03;0.93;;;;;;;;;;5086393;28;20249;-70
2023/12/26 05:05:10;;;;;;;1.35;1.10;;;;;;;;;;5085389;28;20303;-71
2023/12/26 05:07:36;;;;;;;1.90;0.82;;;;;;;;;;5086215;28;20208;-70
2023/12/26 05:10:02;;;;;;;2.35;1.10;;;;;;;;;;5091131;28;20219;-70
2023/12/26 05:12:29;;;;;;;3.75;1.38;;;;;;;;;;5090837;28;20208;-71
2023/12/26 05:14:55;;;;;;;3.13;1.27;;;;;;;;;;5086190;28;20216;-69
2023/12/26 05:17:22;;;;;;;2.50;1.20;;;;;;;;;;5084942;28;20205;-70
2023/12/26 05:19:49;;;;;;;2.45;1.17;;;;;;;;;;5085481;28;20244;-70
2023/12/26 05:22:15;;;;;;;3.35;1.20;;;;;;;;;;5085300;28;20196;-70
2023/12/26 05:24:41;;;;;;;1.25;0.90;;;;;;;;;;5083225;28;20509;-71
2023/12/26 05:27:08;;;;;;;3.10;1.13;;;;;;;;;;5081816;28;20254;-71
2023/12/26 05:29:34;;;;;;;1.30;1.15;;;;;;;;;;5082284;28;20197;-70
2023/12/26 05:32:00;;;;;;;1.95;1.08;;;;;;;;;;5085061;28;20253;-70
2023/12/26 05:34:28;;;;;;;2.85;1.52;;;;;;;;;;5084656;28;20200;-70
2023/12/26 05:36:54;;;;;;;2.10;1.33;;;;;;;;;;5076911;28;20224;-71
2023/12/26 05:39:21;;;;;;;1.98;1.30;;;;;;;;;;5077661;28;20196;-70
2023/12/26 05:41:47;;;;;;;3.03;1.10;;;;;;;;;;5083725;28;20208;-70
2023/12/26 05:44:13;;;;;;;1.70;1.33;;;;;;;;;;5084838;28;20203;-70
2023/12/26 05:46:39;;;;;;;3.47;1.35;;;;;;;;;;5083063;28;20708;-70
2023/12/26 05:49:06;;;;;;;9.52;1.35;;;;;;;;;;5081175;28;20718;-70
2023/12/26 05:51:34;;;;;;;2.10;1.10;;;;;;;;;;5081391;28;20212;-70
2023/12/26 05:54:00;;;;;;;1.75;1.40;;;;;;;;;;5084722;28;20287;-70
2023/12/26 05:56:26;;;;;;;2.08;0.90;;;;;;;;;;5084590;28;20224;-70
2023/12/26 05:58:52;;;;;;;2.25;1.35;;;;;;;;;;5081410;28;20223;-70
2023/12/26 06:01:19;;;;;;;4.47;1.33;;;;;;;;;;5081383;28;20249;-70
2023/12/26 06:03:45;;;;;;;3.33;1.27;;;;;;;;;;5082801;28;20249;-70
2023/12/26 06:06:11;;;;;;;3.65;1.00;;;;;;;;;;5084584;28;20302;-70
2023/12/26 06:08:39;;;;;;;2.35;1.05;;;;;;;;;;5083656;28;20196;-70
2023/12/26 06:11:06;;;;;;;3.65;1.85;;;;;;;;;;5080946;28;20245;-70
2023/12/26 06:13:32;;;;;;;3.28;1.35;;;;;;;;;;5080999;28;20246;-70
2023/12/26 06:15:58;;;;;;;2.88;1.60;;;;;;;;;;5076116;28;20761;-70
2023/12/26 06:18:24;;;;;;;2.78;1.27;;;;;;;;;;5083989;28;20680;-70
2023/12/26 06:20:51;;;;;;;2.03;1.00;;;;;;;;;;5081118;28;20668;-70
2023/12/26 06:23:17;;;;;;;5.97;1.50;;;;;;;;;;5080308;28;20559;-70
2023/12/26 06:25:46;;;;;;;5.85;1.20;;;;;;;;;;5081125;28;20243;-71
2023/12/26 06:28:12;;;;;;;2.90;1.20;;;;;;;;;;5084036;28;20227;-71
2023/12/26 06:30:38;;;;;;;3.97;1.27;;;;;;;;;;5083433;28;20620;-70
2023/12/26 06:33:04;;;;;;;1.38;1.10;;;;;;;;;;5080719;28;20291;-70
2023/12/26 06:35:31;;;;;;;2.25;1.08;;;;;;;;;;5080858;28;20291;-70
2023/12/26 06:37:57;;;;;;;3.78;1.48;;;;;;;;;;5083742;28;20195;-70
2023/12/26 06:40:23;;;;;;;5.68;1.50;;;;;;;;;;5083587;28;20280;-70
2023/12/26 06:42:51;;;;;;;1.38;0.88;;;;;;;;;;5081625;28;20647;-70
2023/12/26 06:45:17;;;;;;;0.90;0.90;;;;;;;;;;5080047;28;20277;-69
2023/12/26 06:47:43;;;;;;;2.50;1.48;;;;;;;;;;5081323;28;20633;-70
2023/12/26 06:50:10;;;;;;;1.50;1.40;;;;;;;;;;5083827;28;20604;-70
2023/12/26 06:52:37;;;;;;;2.45;1.40;;;;;;;;;;5083783;28;20264;-70
2023/12/26 06:55:03;;;;;;;3.95;1.05;;;;;;;;;;5074894;28;20247;-62
2023/12/26 06:57:29;;;;;;;1.98;1.33;;;;;;;;;;5083387;28;20204;-61
2023/12/26 06:59:57;;;;;;;2.78;1.40;;;;;;;;;;5078879;28;20207;-61
2023/12/26 07:02:23;;;;;;;3.42;1.35;;;;;;;;;;5078109;28;20204;-61
2023/12/26 07:04:48;;;;;;;1.40;1.30;;;;;;;;;;5079530;28;20196;-62
2023/12/26 07:07:15;;;;;;;2.65;1.38;;;;;;;;;;5081414;28;20203;-62
2023/12/26 07:09:41;;;;;;;3.72;1.38;;;;;;;;;;5080876;28;20253;-61
2023/12/26 07:12:07;;;;;;;2.47;1.23;;;;;;;;;;5077699;28;20197;-62
2023/12/26 07:14:34;;;;;;;1.83;1.02;;;;;;;;;;5078293;28;20560;-62
2023/12/26 07:17:01;;;;;;;4.38;1.10;;;;;;;;;;5082526;28;20713;-62
2023/12/26 07:19:27;;;;;;;4.20;1.30;;;;;;;;;;5083214;28;20199;-62
2023/12/26 07:21:54;;;;;;;1.10;1.10;;;;;;;;;;5081279;28;20199;-62
2023/12/26 07:24:21;;;;;;;3.40;1.40;;;;;;;;;;5079435;28;20254;-62
2023/12/26 07:26:47;;;;;;;1.95;1.20;;;;;;;;;;5080355;28;20312;-62
2023/12/26 07:29:13;;;;;;;4.00;1.25;;;;;;;;;;5082804;28;20245;-62
2023/12/26 07:31:40;;;;;;;1.25;1.17;;;;;;;;;;5074745;28;20483;-62
2023/12/26 07:34:09;;;;;;;2.85;1.30;;;;;;;;;;5082918;28;20223;-61
2023/12/26 07:36:35;;;;;;;2.95;1.23;;;;;;;;;;5085711;28;20215;-62
2023/12/26 07:39:02;;;;;;;4.13;1.48;;;;;;;;;;5083845;28;20239;-62
2023/12/26 07:41:29;;;;;;;2.25;0.88;;;;;;;;;;5083467;28;20211;-62
2023/12/26 07:43:55;;;;;;;3.67;1.30;;;;;;;;;;5085227;28;20614;-63
2023/12/26 07:46:22;;;;;;;5.38;1.20;;;;;;;;;;5086713;28;20228;-62
2023/12/26 07:48:48;;;;;;;3.25;1.25;;;;;;;;;;5085801;28;20340;-62
2023/12/26 07:51:16;;;;;;;1.92;1.30;;;;;;;;;;5083290;28;20196;-62
2023/12/26 07:53:42;;;;;;;5.03;1.30;;;;;;;;;;5083171;28;20204;-62
2023/12/26 07:56:09;;;;;;;4.60;1.58;;;;;;;;;;5086502;28;20215;-62
2023/12/26 07:58:35;;;;;;;3.13;1.23;;;;;;;;;;5087622;28;20581;-62
2023/12/26 08:01:02;;;;;;;3.55;1.60;;;;;;;;;;5085365;28;20738;-62
2023/12/26 08:03:28;;;;;;;4.45;1.40;;;;;;;;;;5086573;28;20231;-62
2023/12/26 08:05:54;;;;;;;2.03;1.35;;;;;;;;;;5084524;28;20265;-62
2023/12/26 08:08:22;;;;;;;3.55;1.52;;;;;;;;;;5083040;28;20337;-62
2023/12/26 08:10:49;;;;;;;1.85;1.40;;;;;;;;;;5083241;28;20591;-62
2023/12/26 08:13:15;;;;;;;5.18;1.80;;;;;;;;;;5086423;28;20269;-62
2023/12/26 08:15:41;;;;;;;3.53;1.40;;;;;;;;;;5086076;28;20277;-62
2023/12/26 08:18:07;;;;;;;4.70;1.92;;;;;;;;;;5082911;28;20304;-62
2023/12/26 08:20:36;;;;;;;7.18;1.83;;;;;;;;;;5082861;28;20250;-62
2023/12/26 08:23:02;;;;;;;2.05;1.45;;;;;;;;;;5085040;28;20200;-62
2023/12/26 08:25:30;;;;;;;3.60;1.58;;;;;;;;;;5085673;28;20220;-62
2023/12/26 08:27:56;;;;;;;5.63;1.48;;;;;;;;;;5084701;28;20211;-62
2023/12/26 08:30:22;;;;;;;2.92;1.88;;;;;;;;;;5082543;28;20200;-62
2023/12/26 08:32:49;;;;;;;3.53;2.10;;;;;;;;;;5083058;28;20250;-62
2023/12/26 08:35:15;;;;;;;2.47;2.13;;;;;;;;;;5085671;28;20565;-62
2023/12/26 08:37:42;;;;;;;3.72;2.17;;;;;;;;;;5085995;28;20196;-62
2023/12/26 08:40:08;;;;;;;4.88;2.53;;;;;;;;;;5082024;28;20205;-62
2023/12/26 08:42:54;;;;;;;6.80;2.40;;;;;;;;;;5082543;28;20204;-63
2023/12/26 08:45:21;;;;;;;4.22;2.15;;;;;;;;;;5080596;28;20224;-63
2023/12/26 08:47:48;;;;;;;4.55;2.03;;;;;;;;;;5079498;28;20250;-63
2023/12/26 08:50:15;;;;;;;3.20;1.95;;;;;;;;;;5084000;28;20249;-63
2023/12/26 08:52:41;;;;;;;3.25;1.52;;;;;;;;;;5083974;28;20215;-62
2023/12/26 08:55:08;;;;;;;3.72;1.80;;;;;;;;;;5080554;28;20319;-62
2023/12/26 08:57:34;;;;;;;3.35;1.83;;;;;;;;;;5080262;28;20253;-61
2023/12/26 09:00:03;;;;;;;4.90;2.60;;;;;;;;;;5082271;28;20254;-62
2023/12/26 09:02:29;;;;;;;3.00;1.95;;;;;;;;;;5085489;28;20274;-62
2023/12/26 09:04:56;;;;;;;4.72;2.05;;;;;;;;;;5084012;28;20574;-62
2023/12/26 09:07:22;;;;;;;9.27;2.20;;;;;;;;;;5081855;28;20645;-63
2023/12/26 09:09:48;;;;;;;6.45;2.10;;;;;;;;;;5081823;28;20201;-62
2023/12/26 09:12:15;;;;;;;3.00;1.45;;;;;;;;;;5073739;28;20258;-62
2023/12/26 09:14:41;;;;;;;4.65;1.70;;;;;;;;;;5081215;28;20734;-62
2023/12/26 09:17:08;;;;;;;4.55;1.50;;;;;;;;;;5083976;28;20620;-62
2023/12/26 09:19:35;;;;;;;2.17;1.67;;;;;;;;;;5084622;28;20705;-61
2023/12/26 09:22:01;;;;;;;2.67;1.55;;;;;;;;;;5084767;28;20553;-61
2023/12/26 09:24:27;;;;;;;2.97;1.30;;;;;;;;;;5084556;28;20691;-61
2023/12/26 09:26:53;;;;;;;5.53;1.63;;;;;;;;;;5084125;28;20770;-62
2023/12/26 09:29:20;;;;;;;4.25;1.80;;;;;;;;;;5081175;28;20204;-61
2023/12/26 09:31:46;;;;;;;5.32;1.50;;;;;;;;;;5081873;28;20542;-62
2023/12/26 09:34:14;;;;;;;4.88;1.70;;;;;;;;;;5083754;28;20200;-61
2023/12/26 09:36:40;;;;;;;3.67;1.40;;;;;;;;;;5086443;28;20240;-62
2023/12/26 09:39:05;;;;;;;2.70;1.73;;;;;;;;;;5083232;28;20278;-63
2023/12/26 09:41:31;;;;;;;4.82;2.55;;;;;;;;;;5084398;28;20679;-62
2023/12/26 09:43:58;;;;;;;4.68;1.95;;;;;;;;;;5083572;28;20256;-62
2023/12/26 09:46:24;;;;;;;7.82;1.55;;;;;;;;;;5080949;28;20274;-62
2023/12/26 09:48:50;;;;;;;5.20;1.73;;;;;;;;;;5080823;28;20734;-62
2023/12/26 09:51:21;;;;;;;5.75;1.80;;;;;;;;;;5084269;28;20200;-61
2023/12/26 09:53:52;;;;;;;1.55;1.42;;;;;;;;;;5084527;28;20708;-62
2023/12/26 09:56:19;;;;;;;2.95;1.25;;;;;;;;;;5080493;28;20217;-61
2023/12/26 09:58:45;;;;;;;2.97;1.40;;;;;;;;;;5080743;28;20258;-61
2023/12/26 10:01:12;;;;;;;4.43;1.50;;;;;;;;;;5082860;28;20643;-62
2023/12/26 10:03:38;;;;;;;3.33;1.50;;;;;;;;;;5084199;28;20203;-61
2023/12/26 10:06:05;;;;;;;3.00;1.40;;;;;;;;;;5082780;28;20273;-62
2023/12/26 10:08:32;;;;;;;2.40;1.50;;;;;;;;;;5080926;28;20208;-62
2023/12/26 10:10:59;;;;;;;5.43;1.67;;;;;;;;;;5080647;28;20200;-61
2023/12/26 10:13:25;;;;;;;5.57;1.60;;;;;;;;;;5080570;28;20556;-62
2023/12/26 10:15:51;;;;;;;4.03;1.48;;;;;;;;;;5080345;28;20766;-62
2023/12/26 10:18:18;;;;;;;2.83;1.67;;;;;;;;;;5083402;28;20249;-61
2023/12/26 10:20:44;;;;;;;2.53;1.73;;;;;;;;;;5083865;28;20257;-61
2023/12/26 10:23:12;;;;;;;3.08;1.25;;;;;;;;;;5081771;28;20196;-62
2023/12/26 10:25:39;;;;;;;5.55;1.67;;;;;;;;;;5080254;28;20712;-62
2023/12/26 10:28:06;;;;;;;7.65;1.77;;;;;;;;;;5080116;28;20760;-61
2023/12/26 10:30:33;;;;;;;1.88;1.25;;;;;;;;;;5080224;28;20197;-61
2023/12/26 10:32:59;;;;;;;3.30;1.30;;;;;;;;;;5080738;28;20192;-62
2023/12/26 10:35:26;;;;;;;2.35;1.50;;;;;;;;;;5083683;28;20314;-62
2023/12/26 10:37:52;;;;;;;4.32;1.33;;;;;;;;;;5083690;28;20287;-62
2023/12/26 10:40:19;;;;;;;2.53;1.52;;;;;;;;;;5080461;28;20205;-62
2023/12/26 10:42:49;;;;;;;5.18;1.58;;;;;;;;;;5079987;28;20242;-62
2023/12/26 10:45:17;;;;;;;3.95;1.42;;;;;;;;;;5081816;28;20266;-62
2023/12/26 10:47:45;;;;;;;6.38;2.03;;;;;;;;;;5077141;28;20223;-62
2023/12/26 10:50:14;;;;;;;3.90;1.80;;;;;;;;;;5081377;28;20650;-62
2023/12/26 10:52:41;;;;;;;3.53;1.80;;;;;;;;;;5083379;28;20206;-62
2023/12/26 10:55:08;;;;;;;5.32;1.85;;;;;;;;;;5081741;28;20220;-61
2023/12/26 10:57:35;;;;;;;2.20;1.30;;;;;;;;;;5079664;28;20200;-61
2023/12/26 11:00:03;;;;;;;7.00;1.83;;;;;;;;;;5079741;28;20192;-62
2023/12/26 11:02:29;;;;;;;3.22;1.20;;;;;;;;;;5083241;28;20206;-61
2023/12/26 11:04:55;;;;;;;6.35;1.38;;;;;;;;;;5083050;28;20261;-61
2023/12/26 11:07:20;;;;;;;1.40;1.30;;;;;;;;;;5083051;28;20216;-60
2023/12/26 11:09:47;;;;;;;1.40;1.27;;;;;;;;;;5082534;28;20288;-60
2023/12/26 11:12:12;;;;;;;4.10;1.30;;;;;;;;;;5081379;28;20248;-60
2023/12/26 11:14:38;;;;;;;2.85;1.20;;;;;;;;;;5079518;28;20192;-60
2023/12/26 11:17:05;;;;;;;7.10;1.23;;;;;;;;;;5079987;28;20196;-63
2023/12/26 11:19:31;;;;;;;3.35;1.50;;;;;;;;;;5082804;28;20196;-61
2023/12/26 11:21:56;;;;;;;4.15;1.20;;;;;;;;;;5082948;28;20274;-61
2023/12/26 11:24:22;;;;;;;1.65;1.10;;;;;;;;;;5079897;28;20284;-61
2023/12/26 11:26:48;;;;;;;2.65;1.20;;;;;;;;;;5079298;28;20266;-61
2023/12/26 11:29:13;;;;;;;1.90;1.20;;;;;;;;;;5081186;28;20196;-61
2023/12/26 11:31:40;;;;;;;6.22;1.33;;;;;;;;;;5082918;28;20192;-61
2023/12/26 11:34:09;;;;;;;4.78;1.40;;;;;;;;;;5082519;28;20200;-61
2023/12/26 11:36:34;;;;;;;3.33;1.23;;;;;;;;;;5079447;28;20215;-61
2023/12/26 11:39:01;;;;;;;4.93;1.10;;;;;;;;;;5079519;28;20189;-61
2023/12/26 11:41:26;;;;;;;1.52;0.80;;;;;;;;;;5082177;28;20203;-61
2023/12/26 11:43:51;;;;;;;2.65;0.93;;;;;;;;;;5082779;28;20241;-61
2023/12/26 11:46:17;;;;;;;1.40;1.30;;;;;;;;;;5080681;28;20602;-61
2023/12/26 11:48:43;;;;;;;1.42;1.08;;;;;;;;;;5079451;28;20201;-61
2023/12/26 11:51:09;;;;;;;3.78;1.08;;;;;;;;;;5080164;28;20618;-61
2023/12/26 11:53:36;;;;;;;1.08;0.80;;;;;;;;;;5082448;28;20289;-61
2023/12/26 11:56:01;;;;;;;5.10;1.30;;;;;;;;;;5082365;28;20216;-61
2023/12/26 11:58:26;;;;;;;1.25;0.85;;;;;;;;;;5079167;28;20196;-62
2023/12/26 12:00:53;;;;;;;1.42;0.80;;;;;;;;;;5079079;28;20279;-61
2023/12/26 12:03:18;;;;;;;3.80;1.13;;;;;;;;;;5081017;28;20204;-62
2023/12/26 12:05:43;;;;;;;2.60;0.90;;;;;;;;;;5082393;28;20269;-61
2023/12/26 12:08:13;;;;;;;1.77;0.68;;;;;;;;;;5082372;28;20241;-61
2023/12/26 12:10:54;;;;;;;1.27;0.80;;;;;;;;;;5082119;28;20203;-61
2023/12/26 12:13:20;;;;;;;0.88;0.80;;;;;;;;;;5080173;28;20664;-61
2023/12/26 12:15:45;;;;;;;0.77;0.77;;;;;;;;;;5076072;28;20220;-61
2023/12/26 12:18:18;;;;;;;1.65;1.15;;;;;;;;;;5081392;28;20667;-61
2023/12/26 12:20:49;;;;;;;3.33;0.90;;;;;;;;;;5078725;28;20288;-63
2023/12/26 12:23:16;;;;;;;1.60;0.82;;;;;;;;;;5082237;28;20200;-61
2023/12/26 12:25:41;;;;;;;1.85;1.00;;;;;;;;;;5085799;28;20246;-61
2023/12/26 12:28:08;;;;;;;0.90;0.70;;;;;;;;;;5086142;28;20239;-61
2023/12/26 12:30:34;;;;;;;0.90;0.90;;;;;;;;;;5078519;28;20393;-61
2023/12/26 12:33:19;;;;;;;1.60;0.70;;;;;;;;;;5086126;28;20286;-61
2023/12/26 12:35:46;;;;;;;1.85;1.08;;;;;;;;;;5074748;28;20224;-61
2023/12/26 12:38:12;;;;;;;1.05;0.70;;;;;;;;;;5084500;28;20264;-62
2023/12/26 12:40:39;;;;;;;1.25;1.00;;;;;;;;;;5085832;28;20227;-61
2023/12/26 12:43:04;;;;;;;0.80;0.80;;;;;;;;;;5085512;28;20204;-62
2023/12/26 12:45:30;;;;;;;2.05;1.05;;;;;;;;;;5080895;28;20274;-63
2023/12/26 12:47:56;;;;;;;1.80;0.90;;;;;;;;;;5080706;28;20306;-62
2023/12/26 12:50:22;;;;;;;2.83;0.90;;;;;;;;;;5082244;28;20262;-59
2023/12/26 12:52:47;;;;;;;1.55;0.60;;;;;;;;;;5083772;28;20198;-60
2023/12/26 12:55:14;;;;;;;1.27;0.70;;;;;;;;;;5082822;28;20207;-61
2023/12/26 12:57:40;;;;;;;0.50;0.50;;;;;;;;;;5080450;28;20189;-61
2023/12/26 13:00:06;;;;;;;2.92;0.73;;;;;;;;;;5082143;28;20192;-61
2023/12/26 13:02:32;;;;;;;0.63;0.45;;;;;;;;;;5084967;28;20674;-60
2023/12/26 13:04:57;;;;;;;1.30;0.70;;;;;;;;;;5085633;28;20219;-60
2023/12/26 13:07:23;;;;;;;1.13;0.60;;;;;;;;;;5083839;28;20227;-61
2023/12/26 13:09:49;;;;;;;0.80;0.80;;;;;;;;;;5082039;28;20200;-60
2023/12/26 13:12:14;;;;;;;4.13;0.50;;;;;;;;;;5082523;28;20208;-61
2023/12/26 13:14:41;;;;;;;0.80;0.70;;;;;;;;;;5084612;28;20644;-61
2023/12/26 13:17:07;;;;;;;2.65;0.70;;;;;;;;;;5084440;28;20211;-61
2023/12/26 13:19:35;;;;;;;0.65;0.65;;;;;;;;;;5081457;28;20200;-61
2023/12/26 13:22:00;;;;;;;0.63;0.60;;;;;;;;;;5081127;28;20192;-61
2023/12/26 13:24:26;;;;;;;0.82;0.82;;;;;;;;;;5082294;28;20200;-61
2023/12/26 13:26:52;;;;;;;1.00;0.55;;;;;;;;;;5084295;28;20613;-61
2023/12/26 13:29:21;;;;;;;1.05;0.70;;;;;;;;;;5083758;28;20680;-62
2023/12/26 13:31:48;;;;;;;0.60;0.60;;;;;;;;;;5080700;28;20214;-62
2023/12/26 13:34:14;;;;;;;0.73;0.73;;;;;;;;;;5080476;28;20203;-61
2023/12/26 13:36:39;;;;;;;1.50;0.57;;;;;;;;;;5084225;28;20211;-61
2023/12/26 13:39:05;;;;;;;0.50;0.50;;;;;;;;;;5084725;28;20279;-62
2023/12/26 13:41:31;;;;;;;0.50;0.50;;;;;;;;;;5081097;28;20663;-62
2023/12/26 13:43:56;;;;;;;0.52;0.52;;;;;;;;;;5080247;28;20196;-62
2023/12/26 13:46:22;;;;;;;1.10;0.82;;;;;;;;;;5080939;28;20266;-61
2023/12/26 13:48:49;;;;;;;1.50;0.80;;;;;;;;;;5083517;28;20607;-61
2023/12/26 13:51:14;;;;;;;0.70;0.70;;;;;;;;;;5083506;28;20203;-61
2023/12/26 13:53:40;;;;;;;0.70;0.57;;;;;;;;;;5080100;28;20193;-61
2023/12/26 13:56:07;;;;;;;0.60;0.60;;;;;;;;;;5081115;28;20239;-60
2023/12/26 13:58:33;;;;;;;1.42;0.90;;;;;;;;;;5083357;28;20687;-61
2023/12/26 14:00:59;;;;;;;0.50;0.50;;;;;;;;;;5084817;28;20491;-61
2023/12/26 14:03:28;;;;;;;1.15;0.65;;;;;;;;;;5083104;28;20210;-61
2023/12/26 14:05:55;;;;;;;1.85;0.70;;;;;;;;;;5080637;28;20291;-61
2023/12/26 14:08:21;;;;;;;1.02;0.70;;;;;;;;;;5081015;28;20220;-61
2023/12/26 14:10:48;;;;;;;0.90;0.90;;;;;;;;;;5083881;28;20196;-61
2023/12/26 14:13:14;;;;;;;1.73;0.63;;;;;;;;;;5083938;28;20212;-61
2023/12/26 14:15:40;;;;;;;0.70;0.70;;;;;;;;;;5080220;28;20216;-62
2023/12/26 14:18:08;;;;;;;0.75;0.60;;;;;;;;;;5080347;28;20740;-61
2023/12/26 14:20:34;;;;;;;0.85;0.70;;;;;;;;;;5082526;28;20200;-61
2023/12/26 14:23:02;;;;;;;1.35;0.90;;;;;;;;;;5083801;28;20196;-61
2023/12/26 14:25:28;;;;;;;3.03;1.10;;;;;;;;;;5082200;28;20277;-61
2023/12/26 14:27:53;;;;;;;0.70;0.70;;;;;;;;;;5080252;28;20217;-61
2023/12/26 14:30:19;;;;;;;1.45;0.93;;;;;;;;;;5080170;28;20250;-61
2023/12/26 14:32:46;;;;;;;1.45;1.35;;;;;;;;;;5083914;28;20609;-61
2023/12/26 14:35:13;;;;;;;1.90;1.20;;;;;;;;;;5083559;28;20288;-61
2023/12/26 14:37:39;;;;;;;2.05;1.17;;;;;;;;;;5080801;28;20207;-61
2023/12/26 14:40:07;;;;;;;0.68;0.68;;;;;;;;;;5080176;28;20200;-61