Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:37;;;;;;;0.10;0.10;;;10.40;81.50;;;;;;4918114;29;20066;-71
2021/07/21 00:04:04;;;;;;;2.10;0.20;;;10.30;81.80;;;;;;4918167;29;20024;-71
2021/07/21 00:06:29;;;;;;;0.32;0.20;;;10.30;82.00;;;;;;4917863;29;20292;-70
2021/07/21 00:08:55;;;;;;;1.55;0.30;;;10.30;82.40;;;;;;4917764;29;20050;-71
2021/07/21 00:14:27;;;;;;;0.55;0.20;;;10.30;82.80;;;;;;4917667;29;20059;-70
2021/07/21 00:16:59;;;;;;;1.88;0.17;;;10.20;83.30;;;;;;4916894;29;20048;-70
2021/07/21 00:22:12;;;;;;;0.65;0.20;;;10.20;83.60;;;;;;4917847;29;20083;-71
2021/07/21 00:24:40;;;;;;;0.20;0.20;;;10.20;83.50;;;;;;4917772;29;20063;-72
2021/07/21 00:27:05;;;;;;;0.65;0.20;;;10.20;83.80;;;;;;4917303;29;20043;-70
2021/07/21 00:29:31;;;;;;;0.68;0.30;;;10.20;83.90;;;;;;4917208;29;20032;-71
2021/07/21 00:31:57;;;;;;;0.45;0.30;;;10.30;84.10;;;;;;4917541;29;20020;-71
2021/07/21 00:34:23;;;;;;;1.77;0.20;;;10.20;84.20;;;;;;4916905;29;20091;-71
2021/07/21 00:36:49;;;;;;;0.20;0.20;;;10.20;84.50;;;;;;4917114;29;20059;-71
2021/07/21 00:39:15;;;;;;;0.10;0.10;;;10.10;84.80;;;;;;4917036;29;20048;-71
2021/07/21 00:41:41;;;;;;;0.75;0.30;;;10.10;85.00;;;;;;4917189;29;20057;-71
2021/07/21 00:44:07;;;;;;;0.20;0.20;;;10.10;86.10;;;;;;4917160;29;20024;-71
2021/07/21 00:46:34;;;;;;;0.20;0.20;;;10.10;85.90;;;;;;4917200;29;20091;-71
2021/07/21 00:49:01;;;;;;;0.73;0.20;;;10.10;85.90;;;;;;4900441;29;20031;-70
2021/07/21 00:51:27;;;;;;;0.20;0.20;;;10.00;86.30;;;;;;4916742;29;20106;-69
2021/07/21 00:53:53;;;;;;;0.43;0.20;;;10.00;86.50;;;;;;4916738;29;20515;-69
2021/07/21 00:56:19;;;;;;;0.82;0.30;;;10.00;86.80;;;;;;4916741;29;20036;-69
2021/07/21 00:58:45;;;;;;;0.20;0.20;;;10.00;87.10;;;;;;4917032;29;20108;-69
2021/07/21 01:01:12;;;;;;;0.20;0.20;;;10.00;87.30;;;;;;4916772;29;20491;-69
2021/07/21 01:03:38;;;;;;;0.65;0.65;;;10.00;87.50;;;;;;4916582;29;20028;-69
2021/07/21 01:06:04;;;;;;;1.75;0.22;;;9.90;87.80;;;;;;4916678;29;20117;-69
2021/07/21 01:08:30;;;;;;;0.82;0.20;;;9.90;88.10;;;;;;4916461;29;20020;-69
2021/07/21 01:11:21;;;;;;;1.10;0.30;;;9.90;88.30;;;;;;4916903;29;20028;-69
2021/07/21 01:14:03;;;;;;;0.63;0.30;;;9.90;88.70;;;;;;4916702;29;20666;-69
2021/07/21 01:16:33;;;;;;;2.08;0.30;;;9.80;89.10;;;;;;4916479;29;20032;-69
2021/07/21 01:52:41;;;;;;;3.53;0.80;;;9.70;91.80;;;;;;5432933;23;20052;-77
2021/07/21 01:55:08;;;;;;;0.55;0.40;;;9.70;92.00;;;;;;4916137;29;20024;-77
2021/07/21 01:57:36;;;;;;;0.85;0.65;;;9.70;92.20;;;;;;4915663;29;20036;-77
2021/07/21 02:00:08;;;;;;;0.30;0.30;;;9.70;92.40;;;;;;4915870;29;20020;-78
2021/07/21 02:02:35;;;;;;;0.65;0.30;;;9.70;92.40;;;;;;4916166;29;20053;-78
2021/07/21 02:05:02;;;;;;;0.20;0.20;;;9.70;92.60;;;;;;4916115;29;20539;-77
2021/07/21 02:07:29;;;;;;;0.20;0.20;;;9.70;92.70;;;;;;4916099;29;20115;-77
2021/07/21 02:09:56;;;;;;;1.65;0.30;;;9.70;92.80;;;;;;4915742;29;20107;-77
2021/07/21 02:12:21;;;;;;;0.20;0.20;;;9.70;93.20;;;;;;4916073;29;20032;-80
2021/07/21 02:14:48;;;;;;;1.65;0.22;;;9.70;93.10;;;;;;4916197;29;20135;-80
2021/07/21 02:17:16;;;;;;;0.32;0.20;;;9.70;93.20;;;;;;4915896;29;20047;-80
2021/07/21 02:19:43;;;;;;;0.52;0.32;;;9.70;93.40;;;;;;4915813;29;20047;-80
2021/07/21 02:22:11;;;;;;;0.47;0.30;;;9.70;93.40;;;;;;4915791;29;20028;-80
2021/07/21 02:24:37;;;;;;;0.85;0.30;;;9.70;93.70;;;;;;4915994;29;20075;-80
2021/07/21 02:27:03;;;;;;;1.10;0.30;;;9.70;93.80;;;;;;4915552;29;20400;-80
2021/07/21 02:29:28;;;;;;;0.10;0.10;;;9.70;94.10;;;;;;4915548;29;20420;-80
2021/07/21 02:32:14;;;;;;;0.20;0.20;;;9.80;94.30;;;;;;4915552;29;20087;-79
2021/07/21 02:34:44;;;;;;;0.20;0.20;;;9.80;94.50;;;;;;4915733;29;20120;-80
2021/07/21 02:37:14;;;;;;;0.40;0.30;;;9.70;94.60;;;;;;4898366;29;20036;-79
2021/07/21 02:39:40;;;;;;;0.30;0.30;;;9.70;94.80;;;;;;4915803;29;20115;-80
2021/07/21 02:42:06;;;;;;;0.20;0.20;;;9.80;95.10;;;;;;4915386;29;20036;-80
2021/07/21 02:44:31;;;;;;;0.20;0.20;;;9.80;95.10;;;;;;4915480;29;20119;-79
2021/07/21 02:46:57;;;;;;;0.20;0.20;;;9.80;95.30;;;;;;4915643;29;20035;-80
2021/07/21 02:49:23;;;;;;;0.20;0.20;;;9.90;95.40;;;;;;4915494;29;20036;-80
2021/07/21 02:52:00;;;;;;;0.45;0.25;;;9.90;95.60;;;;;;4915174;29;20052;-79
2021/07/21 02:54:35;;;;;;;0.38;0.28;;;10.00;95.60;;;;;;4915366;29;20492;-82
2021/07/21 02:57:10;;;;;;;0.50;0.30;;;10.00;95.80;;;;;;4917770;29;20044;-80
2021/07/21 02:59:42;;;;;;;0.30;0.30;;;10.00;95.80;;;;;;4919210;29;20057;-80
2021/07/21 03:02:09;;;;;;;0.20;0.20;;;10.00;96.00;;;;;;4918864;29;20036;-80
2021/07/21 03:04:37;;;;;;;0.30;0.30;;;10.10;96.10;;;;;;4918861;29;20034;-76
2021/07/21 03:07:04;;;;;;;0.28;0.28;;;10.20;96.20;;;;;;4918957;29;20032;-74
2021/07/21 03:09:30;;;;;;;0.22;0.20;;;10.30;96.20;;;;;;4918835;29;20072;-75
2021/07/21 03:11:59;;;;;;;0.38;0.30;;;10.40;96.30;;;;;;4918817;29;20113;-75
2021/07/21 03:14:25;;;;;;;0.35;0.30;;;10.40;96.30;;;;;;4918965;29;20031;-75
2021/07/21 03:16:53;;;;;;;0.30;0.30;;;10.50;96.20;;;;;;4918827;29;20036;-75
2021/07/21 03:19:23;;;;;;;4.38;0.43;;;10.50;96.20;;;;;;4918545;29;20035;-75
2021/07/21 03:21:51;;;;;;;0.20;0.20;;;10.60;96.20;;;;;;4919137;29;20028;-75
2021/07/21 03:24:19;;;;;;;0.20;0.20;;;10.80;96.20;;;;;;4918400;29;20036;-75
2021/07/21 03:26:47;;;;;;;1.85;0.20;;;11.10;95.90;;;;;;4918472;29;20028;-75
2021/07/21 03:29:14;;;;;;;1.55;0.40;;;11.50;95.20;;;;;;4918459;29;20111;-75
2021/07/21 03:31:41;;;;;;;2.25;0.20;;;11.80;94.30;;;;;;4918643;29;20024;-75
2021/07/21 03:34:10;;;;;;;0.20;0.20;;;11.90;93.80;;;;;;4918160;29;20047;-75
2021/07/21 03:36:39;;;;;;;0.22;0.22;;;11.80;93.50;;;;;;4918371;29;20043;-75
2021/07/21 03:39:07;;;;;;;0.20;0.20;;;11.80;93.60;;;;;;4918467;29;20117;-76
2021/07/21 03:41:35;;;;;;;0.20;0.20;;;11.80;93.50;;;;;;4918357;29;20040;-76
2021/07/21 03:44:06;;;;;;;0.88;0.22;;;11.80;93.50;;;;;;4918207;29;20024;-76
2021/07/21 03:46:35;;;;;;;0.95;0.30;;;11.70;93.60;;;;;;4918316;29;20507;-75
2021/07/21 03:49:01;;;;;;;0.10;0.10;;;11.80;93.70;;;;;;4918065;29;20067;-75
2021/07/21 03:51:31;;;;;;;0.22;0.20;;;11.80;93.70;;;;;;4917960;29;20024;-73
2021/07/21 03:53:57;;;;;;;;;;;11.80;93.70;;;;;;4918550;29;20071;-76
2021/07/21 03:56:26;;;;;;;0.28;0.13;;;12.00;93.80;;;;;;4917806;29;19915;-76
2021/07/21 03:58:52;;;;;;;0.10;0.10;;;12.50;93.00;;;;;;4918213;29;20159;-74
2021/07/21 04:01:18;;;;;;;0.10;0.10;;;13.00;92.10;;;;;;4917660;29;20035;-74
2021/07/21 04:03:47;;;;;;;0.10;0.10;;;13.60;91.20;;;;;;4917914;29;20388;-74
2021/07/21 04:06:15;;;;;;;0.10;0.10;;;14.10;89.60;;;;;;4917704;29;20039;-76
2021/07/21 04:08:44;;;;;;;0.52;0.30;;;14.50;87.40;;;;;;4917146;29;20465;-76
2021/07/21 04:11:12;;;;;;;0.10;0.10;;;14.90;85.80;;;;;;4917705;29;20490;-75
2021/07/21 04:13:40;;;;;;;0.30;0.13;;;15.20;83.80;;;;;;4917875;29;20036;-75
2021/07/21 04:16:08;;;;;;;0.20;0.20;;;15.50;82.70;;;;;;4917614;29;20028;-76
2021/07/21 04:18:36;;;;;;;0.15;0.10;;;15.80;80.60;;;;;;4917800;29;20377;-74
2021/07/21 04:21:04;;;;;;;0.45;0.10;;;16.20;80.00;;;;;;4917464;29;20024;-74
2021/07/21 04:23:30;;;;;;;0.10;0.10;;;16.40;78.30;;;;;;4917693;29;20392;-73
2021/07/21 04:25:57;;;;;;;0.20;0.20;;;16.70;76.70;;;;;;4917405;29;20111;-74
2021/07/21 04:28:23;;;;;;;0.25;0.15;;;16.90;76.60;;;;;;4917170;29;20431;-76
2021/07/21 04:30:49;;;;;;;0.10;0.10;;;17.20;75.00;;;;;;4917485;29;20024;-76
2021/07/21 04:33:14;;;;;;;0.30;0.25;;;17.40;73.90;;;;;;4917163;29;20020;-75
2021/07/21 04:35:41;;;;;;;0.10;0.10;;;17.50;73.00;;;;;;4917592;29;20379;-76
2021/07/21 04:38:09;;;;;;;1.20;0.10;;;17.70;70.70;;;;;;4917304;29;20044;-77
2021/07/21 04:40:42;;;;;;;0.13;0.10;;;18.00;71.00;;;;;;4917117;29;20035;-77
2021/07/21 04:43:09;;;;;;;0.10;0.10;;;18.30;69.60;;;;;;4917213;29;20047;-76
2021/07/21 04:45:37;;;;;;;0.15;0.15;;;18.70;68.40;;;;;;4917095;29;20024;-77
2021/07/21 04:48:03;;;;;;;0.10;0.10;;;18.90;66.90;;;;;;4916899;29;20107;-76
2021/07/21 04:50:29;;;;;;;0.10;0.10;;;19.00;66.90;;;;;;4916992;29;20039;-78
2021/07/21 04:52:55;;;;;;;0.43;0.10;;;19.20;66.90;;;;;;4916762;29;20063;-78
2021/07/21 04:55:21;;;;;;;0.85;0.10;;;19.30;66.30;;;;;;4916854;29;20641;-76
2021/07/21 04:57:48;;;;;;;0.05;0.00;;;19.40;65.00;;;;;;4917038;29;20036;-82
2021/07/21 05:00:14;;;;;;;0.10;0.10;;;19.50;64.20;;;;;;4916790;29;20027;-75
2021/07/21 05:02:40;;;;;;;0.88;0.05;;;19.50;64.40;;;;;;4916790;29;20428;-87
2021/07/21 05:05:06;;;;;;;0.10;0.10;;;19.60;63.40;;;;;;4916935;29;20027;-88
2021/07/21 05:07:32;;;;;;;0.00;0.00;;;19.60;62.60;;;;;;4917768;29;20111;-85
2021/07/21 05:09:58;;;;;;;0.10;0.10;;;19.60;61.70;;;;;;4917052;29;20507;-85
2021/07/21 05:12:23;;;;;;;0.00;0.00;;;19.60;61.60;;;;;;4916690;29;20028;-85
2021/07/21 05:14:49;;;;;;;1.55;0.00;;;19.60;62.10;;;;;;4916747;29;20020;-85
2021/07/21 05:17:15;;;;;;;0.22;0.10;;;19.90;62.00;;;;;;4916563;29;20047;-85
2021/07/21 05:19:40;;;;;;;0.30;0.10;;;20.00;60.40;;;;;;4916002;29;20051;-87
2021/07/21 05:22:06;;;;;;;1.25;0.20;;;20.10;60.20;;;;;;4916280;29;20036;-83
2021/07/21 05:24:32;;;;;;;1.65;0.10;;;20.20;60.00;;;;;;4916704;29;20021;-90
2021/07/21 05:26:57;;;;;;;0.10;0.10;;;20.30;60.00;;;;;;4916464;29;20488;-80
2021/07/21 05:29:23;;;;;;;1.85;0.20;;;20.30;59.00;;;;;;4913544;29;20156;-80
2021/07/21 05:31:49;;;;;;;0.00;0.00;;;20.40;58.80;;;;;;4916330;29;20495;-80
2021/07/21 05:34:15;;;;;;;0.10;0.10;;;20.40;58.50;;;;;;4916038;29;20032;-82
2021/07/21 05:36:40;;;;;;;0.00;0.00;;;20.50;58.70;;;;;;4916170;29;20176;-81
2021/07/21 05:39:09;;;;;;;0.55;0.10;;;20.60;58.30;;;;;;4916368;29;20024;-82
2021/07/21 05:41:35;;;;;;;0.10;0.10;;;20.60;57.20;;;;;;4916436;29;20032;-81
2021/07/21 05:44:01;;;;;;;2.80;0.10;;;20.50;57.40;;;;;;4916481;29;20039;-81
2021/07/21 05:46:27;;;;;;;0.15;0.08;;;20.40;57.80;;;;;;4899125;29;20032;-81
2021/07/21 05:48:53;;;;;;;0.10;0.10;;;20.40;57.80;;;;;;4915957;29;20035;-81
2021/07/21 05:51:19;;;;;;;0.70;0.10;;;20.40;57.80;;;;;;4915735;29;20051;-79
2021/07/21 05:53:44;;;;;;;0.10;0.00;;;20.20;57.80;;;;;;4915824;29;20138;-75
2021/07/21 05:56:14;;;;;;;0.40;0.10;;;20.10;58.10;;;;;;4916069;29;20039;-80
2021/07/21 05:58:40;;;;;;;0.03;0.03;;;20.20;58.60;;;;;;4915822;29;20417;-79
2021/07/21 06:01:06;;;;;;;0.20;0.10;;;20.20;58.30;;;;;;4916181;29;20024;-76
2021/07/21 06:03:32;;;;;;;1.58;0.10;;;20.20;58.60;;;;;;4916104;29;20087;-77
2021/07/21 06:05:58;;;;;;;4.57;0.15;;;20.20;58.40;;;;;;4915858;29;20383;-76
2021/07/21 06:08:24;;;;;;;0.00;0.00;;;19.80;58.10;;;;;;4915795;29;20040;-76
2021/07/21 06:10:50;;;;;;;1.00;0.10;;;19.70;58.90;;;;;;4898879;29;20020;-73
2021/07/21 06:13:16;;;;;;;0.73;0.10;;;19.70;58.80;;;;;;4915910;29;20032;-78
2021/07/21 06:15:42;;;;;;;1.65;0.10;;;19.80;58.80;;;;;;4916123;29;20032;-77
2021/07/21 06:18:08;;;;;;;0.55;0.13;;;20.10;58.60;;;;;;4915894;29;20110;-77
2021/07/21 06:20:36;;;;;;;0.20;0.03;;;20.20;57.20;;;;;;4915839;29;20035;-77
2021/07/21 06:23:02;;;;;;;1.67;0.20;;;20.10;56.60;;;;;;4915614;29;20361;-76
2021/07/21 06:25:29;;;;;;;0.00;0.00;;;20.10;56.40;;;;;;4915758;29;20071;-77
2021/07/21 06:27:54;;;;;;;0.10;0.10;;;20.00;56.60;;;;;;4915704;29;20035;-79
2021/07/21 06:30:20;;;;;;;0.28;0.10;;;20.20;56.90;;;;;;4915941;29;20024;-77
2021/07/21 06:32:46;;;;;;;0.10;0.10;;;20.40;57.10;;;;;;4919898;29;20032;-77
2021/07/21 06:35:12;;;;;;;1.08;0.10;;;20.50;57.10;;;;;;4919413;29;20024;-76
2021/07/21 06:37:39;;;;;;;0.20;0.20;;;20.50;56.20;;;;;;4919575;29;20040;-77
2021/07/21 06:40:06;;;;;;;1.30;0.10;;;20.40;56.20;;;;;;4919368;29;20067;-78
2021/07/21 06:42:32;;;;;;;0.30;0.00;;;20.40;56.90;;;;;;4902729;29;20031;-80
2021/07/21 06:44:58;;;;;;;0.00;0.00;;;20.30;56.90;;;;;;4913782;29;20119;-79
2021/07/21 06:47:23;;;;;;;0.10;0.10;;;20.30;57.40;;;;;;4919233;29;20107;-78
2021/07/21 06:49:50;;;;;;;0.05;0.05;;;20.30;57.00;;;;;;4919383;29;20115;-76
2021/07/21 06:52:17;;;;;;;1.95;0.20;;;20.30;57.60;;;;;;4918787;29;20396;-78
2021/07/21 06:54:43;;;;;;;0.10;0.10;;;20.20;56.40;;;;;;4919092;29;20032;-77
2021/07/21 06:57:10;;;;;;;0.03;0.03;;;20.20;57.30;;;;;;4919080;29;20088;-76
2021/07/21 06:59:36;;;;;;;0.08;0.00;;;20.40;57.40;;;;;;4918966;29;20502;-77
2021/07/21 07:02:06;;;;;;;0.05;0.05;;;20.30;57.40;;;;;;4915321;29;20040;-77
2021/07/21 07:04:32;;;;;;;0.10;0.10;;;20.20;56.80;;;;;;4906062;29;20056;-77
2021/07/21 07:06:58;;;;;;;0.10;0.10;;;20.00;56.50;;;;;;4911902;29;20436;-85
2021/07/21 07:09:23;;;;;;;0.20;0.03;;;20.00;57.10;;;;;;4918830;29;20032;-84
2021/07/21 07:11:54;;;;;;;0.38;0.20;;;20.00;57.30;;;;;;4919058;29;20088;-82
2021/07/21 07:14:20;;;;;;;0.63;0.10;;;20.00;57.90;;;;;;4918823;29;20067;-76
2021/07/21 07:16:46;;;;;;;0.00;0.00;;;20.10;57.90;;;;;;4918636;29;20087;-78
2021/07/21 07:19:12;;;;;;;0.08;0.08;;;20.10;57.70;;;;;;4918484;29;20040;-78
2021/07/21 07:21:38;;;;;;;1.17;0.10;;;19.90;57.50;;;;;;4918873;29;20028;-82
2021/07/21 07:24:05;;;;;;;0.40;0.20;;;19.80;57.90;;;;;;4918743;29;20043;-79
2021/07/21 07:26:31;;;;;;;0.00;0.00;;;19.80;58.50;;;;;;4918440;29;20035;-83
2021/07/21 07:28:57;;;;;;;0.20;0.20;;;19.80;58.10;;;;;;4918729;29;20471;-76
2021/07/21 07:31:23;;;;;;;2.08;0.10;;;19.80;58.20;;;;;;4918407;29;20031;-79
2021/07/21 07:33:49;;;;;;;0.10;0.10;;;19.90;58.10;;;;;;4918455;29;20148;-78
2021/07/21 07:36:15;;;;;;;0.57;0.10;;;19.80;58.00;;;;;;4918202;29;20028;-77
2021/07/21 07:38:41;;;;;;;0.10;0.10;;;19.60;57.00;;;;;;4918359;29;20542;-76
2021/07/21 07:41:07;;;;;;;0.20;0.10;;;19.50;57.50;;;;;;4901339;29;20032;-76
2021/07/21 07:43:37;;;;;;;0.10;0.10;;;19.60;58.30;;;;;;4917175;29;20547;-76
2021/07/21 07:46:03;;;;;;;0.00;0.00;;;19.60;57.50;;;;;;4909017;29;20502;-76
2021/07/21 07:48:29;;;;;;;0.15;0.10;;;19.60;58.00;;;;;;4908409;29;20024;-76
2021/07/21 07:50:55;;;;;;;0.10;0.10;;;19.70;57.80;;;;;;4907441;29;20088;-76
2021/07/21 07:53:21;;;;;;;0.75;0.10;;;19.60;57.40;;;;;;4912859;29;20056;-76
2021/07/21 07:55:47;;;;;;;0.05;0.05;;;19.50;57.70;;;;;;4918197;29;20039;-81
2021/07/21 07:58:13;;;;;;;0.47;0.10;;;19.40;57.60;;;;;;4918306;29;20047;-82
2021/07/21 08:00:39;;;;;;;0.43;0.00;;;19.30;57.30;;;;;;4900961;29;20028;-83
2021/07/21 08:03:05;;;;;;;0.00;0.00;;;19.20;57.50;;;;;;4917975;29;20060;-76
2021/07/21 08:05:31;;;;;;;0.15;0.10;;;19.20;58.00;;;;;;4917969;29;20024;-77
2021/07/21 08:07:57;;;;;;;1.98;0.30;;;19.20;58.90;;;;;;4917919;29;20468;-77
2021/07/21 08:10:23;;;;;;;0.52;0.10;;;19.20;59.10;;;;;;4917642;29;20043;-78
2021/07/21 08:12:49;;;;;;;0.43;0.17;;;19.20;59.60;;;;;;4917990;29;20027;-78
2021/07/21 08:15:15;;;;;;;0.10;0.10;;;19.10;59.80;;;;;;4917830;29;20024;-78
2021/07/21 08:17:42;;;;;;;0.10;0.10;;;19.10;59.80;;;;;;4917652;29;20036;-78
2021/07/21 08:20:08;;;;;;;0.13;0.10;;;19.10;59.70;;;;;;4917836;29;20032;-79
2021/07/21 08:22:41;;;;;;;0.10;0.10;;;19.00;59.40;;;;;;4917592;29;20028;-79
2021/07/21 08:25:14;;;;;;;0.75;0.10;;;19.00;59.90;;;;;;4917581;29;20388;-78
2021/07/21 08:27:40;;;;;;;0.50;0.10;;;19.00;60.20;;;;;;4917500;29;20028;-73
2021/07/21 08:30:12;;;;;;;0.10;0.00;;;19.10;60.20;;;;;;4917277;29;20028;-78
2021/07/21 08:32:42;;;;;;;0.10;0.10;;;19.20;60.50;;;;;;4917116;29;20031;-79
2021/07/21 08:35:12;;;;;;;0.10;0.10;;;19.10;59.70;;;;;;4917230;29;20032;-79
2021/07/21 08:37:39;;;;;;;0.10;0.10;;;19.10;60.30;;;;;;4917101;29;20060;-78
2021/07/21 08:40:07;;;;;;;0.98;0.20;;;19.10;59.70;;;;;;4917189;29;20065;-80
2021/07/21 08:42:34;;;;;;;0.08;0.08;;;19.10;59.70;;;;;;4917264;29;20036;-77
2021/07/21 08:45:00;;;;;;;0.10;0.10;;;19.10;60.10;;;;;;4917074;29;20507;-80
2021/07/21 08:47:26;;;;;;;0.22;0.10;;;19.20;60.40;;;;;;4917254;29;20036;-81
2021/07/21 08:49:51;;;;;;;0.52;0.10;;;19.20;59.50;;;;;;4917046;29;20476;-80
2021/07/21 08:52:18;;;;;;;0.15;0.10;;;19.10;58.60;;;;;;4916506;29;20059;-79
2021/07/21 08:54:47;;;;;;;0.20;0.10;;;19.00;59.90;;;;;;4916604;29;20361;-80
2021/07/21 08:57:16;;;;;;;0.95;0.30;;;19.10;61.00;;;;;;4917183;29;20052;-80
2021/07/21 08:59:43;;;;;;;0.40;0.10;;;19.00;59.30;;;;;;4917090;29;20039;-80
2021/07/21 09:02:14;;;;;;;0.55;0.15;;;19.00;59.10;;;;;;4916884;29;20100;-80
2021/07/21 09:04:40;;;;;;;0.10;0.10;;;19.00;59.30;;;;;;4916915;29;20091;-79
2021/07/21 09:07:07;;;;;;;0.10;0.08;;;19.00;60.10;;;;;;4891275;29;20512;-80
2021/07/21 09:09:34;;;;;;;0.10;0.10;;;19.00;58.80;;;;;;4897708;29;20032;-80
2021/07/21 09:12:00;;;;;;;1.13;0.32;;;19.00;59.10;;;;;;4898049;29;20047;-81
2021/07/21 09:14:27;;;;;;;0.00;0.00;;;19.00;59.20;;;;;;4897572;29;20407;-79
2021/07/21 09:17:07;;;;;;;0.22;0.10;;;19.00;58.80;;;;;;4897630;29;20568;-80
2021/07/21 09:19:34;;;;;;;;;;;18.90;58.70;;;;;;4898063;29;20456;-78
2021/07/21 09:22:21;;;;;;;0.45;0.08;;;18.90;59.30;;;;;;4897951;29;19907;-79
2021/07/21 09:25:16;;;;;;;0.35;0.10;;;19.00;59.20;;;;;;4897643;29;20028;-79
2021/07/21 09:27:48;;;;;;;0.10;0.10;;;19.10;61.10;;;;;;4880932;29;20028;-79
2021/07/21 09:30:19;;;;;;;2.90;0.30;;;19.10;58.40;;;;;;4898625;29;20036;-82
2021/07/21 09:33:09;;;;;;;0.20;0.10;;;19.00;59.00;;;;;;4897489;29;20029;-82
2021/07/21 09:35:51;;;;;;;0.10;0.10;;;18.90;58.60;;;;;;4897497;29;20028;-81
2021/07/21 09:38:22;;;;;;;0.10;0.10;;;18.80;58.70;;;;;;4897531;29;20052;-82
2021/07/21 09:40:51;;;;;;;0.10;0.10;;;18.80;59.00;;;;;;4897246;29;20032;-81
2021/07/21 09:43:22;;;;;;;0.35;0.10;;;18.80;58.90;;;;;;4897665;29;20116;-84
2021/07/21 09:45:49;;;;;;;0.20;0.20;;;18.80;59.40;;;;;;4897419;29;20518;-82
2021/07/21 09:48:18;;;;;;;0.10;0.10;;;18.80;59.30;;;;;;4897193;29;20484;-83
2021/07/21 09:50:46;;;;;;;0.10;0.10;;;18.90;59.90;;;;;;4897156;29;20472;-84
2021/07/21 09:53:13;;;;;;;0.17;0.15;;;19.00;61.40;;;;;;4897057;29;20049;-79
2021/07/21 09:55:44;;;;;;;0.77;0.10;;;19.00;60.00;;;;;;4896991;29;20055;-79
2021/07/21 09:58:16;;;;;;;0.08;0.08;;;19.10;60.10;;;;;;4897093;29;20044;-79
2021/07/21 10:00:47;;;;;;;1.17;0.10;;;19.10;59.80;;;;;;4896887;29;20401;-79
2021/07/21 10:03:21;;;;;;;2.38;0.10;;;19.10;59.70;;;;;;4880194;29;20094;-78
2021/07/21 10:05:53;;;;;;;3.25;0.10;;;19.00;59.40;;;;;;4896463;29;20025;-86
2021/07/21 10:08:26;;;;;;;0.63;0.17;;;19.00;59.50;;;;;;4896862;29;20507;-79
2021/07/21 10:10:52;;;;;;;0.20;0.20;;;19.20;59.50;;;;;;4880156;29;20199;-81
2021/07/21 10:13:19;;;;;;;0.32;0.10;;;19.30;59.40;;;;;;4896883;29;20137;-81
2021/07/21 10:15:46;;;;;;;0.32;0.10;;;19.30;59.60;;;;;;4896750;29;20056;-77
2021/07/21 10:18:16;;;;;;;0.40;0.20;;;19.40;59.40;;;;;;4896732;29;20473;-77
2021/07/21 10:20:44;;;;;;;1.85;0.10;;;19.40;58.80;;;;;;4901370;29;20485;-71
2021/07/21 10:23:16;;;;;;;0.38;0.20;;;19.40;59.10;;;;;;4891973;29;20029;-76
2021/07/21 10:25:42;;;;;;;0.10;0.10;;;19.40;59.60;;;;;;4889113;29;20047;-79
2021/07/21 10:28:09;;;;;;;0.32;0.20;;;19.40;59.20;;;;;;4896819;29;20582;-78
2021/07/21 10:30:37;;;;;;;0.43;0.20;;;19.40;60.00;;;;;;4896538;29;20037;-77
2021/07/21 10:33:04;;;;;;;0.35;0.20;;;19.30;59.50;;;;;;4896687;29;20031;-77
2021/07/21 10:35:30;;;;;;;0.10;0.10;;;19.30;59.20;;;;;;4896738;29;20028;-77
2021/07/21 10:37:57;;;;;;;0.40;0.20;;;19.30;59.30;;;;;;4896935;29;20043;-77
2021/07/21 10:40:25;;;;;;;0.77;0.17;;;19.20;59.20;;;;;;4901578;29;20353;-76
2021/07/21 10:42:54;;;;;;;0.10;0.10;;;19.10;58.50;;;;;;4904411;29;20075;-77
2021/07/21 10:45:22;;;;;;;0.10;0.10;;;19.10;59.30;;;;;;4906393;29;20100;-76
2021/07/21 10:47:50;;;;;;;0.52;0.10;;;19.00;58.60;;;;;;4900776;29;20088;-76
2021/07/21 10:59:21;;;;;;;0.43;0.20;;;18.70;58.70;;;;;;4888434;29;20045;-76
2021/07/21 11:02:07;;;;;;;1.50;0.10;;;18.60;58.40;;;;;;4888364;29;20028;-77
2021/07/21 11:04:43;;;;;;;4.57;0.50;;;18.60;58.70;;;;;;4885469;29;20547;-77
2021/07/21 11:07:11;;;;;;;3.55;0.20;;;18.60;58.80;;;;;;4890998;29;20032;-78
2021/07/21 11:09:41;;;;;;;0.17;0.10;;;18.60;58.80;;;;;;4896183;29;20389;-77
2021/07/21 11:12:08;;;;;;;0.10;0.10;;;18.60;58.80;;;;;;4896695;29;20388;-77
2021/07/21 11:14:34;;;;;;;3.17;0.10;;;18.60;59.10;;;;;;4896168;29;20025;-76
2021/07/21 11:17:08;;;;;;;2.53;0.20;;;18.60;59.50;;;;;;4897204;29;20040;-77
2021/07/21 11:19:35;;;;;;;0.13;0.10;;;18.70;59.50;;;;;;4899882;29;20082;-76
2021/07/21 11:22:05;;;;;;;0.30;0.00;;;18.80;59.60;;;;;;4899748;29;20039;-76
2021/07/21 11:25:09;;;;;;;0.30;0.25;;;18.80;58.40;;;;;;4899599;29;20020;-76
2021/07/21 11:27:41;;;;;;;1.52;0.10;;;18.70;58.70;;;;;;4899778;29;20044;-76
2021/07/21 11:30:35;;;;;;;0.05;0.05;;;18.60;58.70;;;;;;4899530;29;20032;-76
2021/07/21 11:33:41;;;;;;;0.10;0.10;;;18.60;58.50;;;;;;4899643;29;20025;-76
2021/07/21 11:36:09;;;;;;;0.20;0.20;;;18.60;58.50;;;;;;4893487;29;20075;-76
2021/07/21 11:38:48;;;;;;;1.45;0.10;;;18.70;59.60;;;;;;4899494;29;20036;-76
2021/07/21 11:41:48;;;;;;;1.10;0.13;;;18.70;59.20;;;;;;4899596;29;20025;-76
2021/07/21 11:44:27;;;;;;;3.55;0.25;;;18.70;59.90;;;;;;4899502;29;20036;-70
2021/07/21 11:46:54;;;;;;;0.05;0.00;;;18.80;60.70;;;;;;4899594;29;20033;-69
2021/07/21 11:49:24;;;;;;;0.52;0.10;;;18.90;59.60;;;;;;4899385;29;20116;-69
2021/07/21 11:51:59;;;;;;;0.38;0.10;;;18.80;59.60;;;;;;4899116;29;20508;-70
2021/07/21 11:54:30;;;;;;;2.92;0.10;;;18.50;59.20;;;;;;4898906;29;20389;-70
2021/07/21 11:56:58;;;;;;;1.52;0.20;;;18.40;59.50;;;;;;4898988;29;20037;-69
2021/07/21 11:59:31;;;;;;;0.10;0.10;;;18.20;59.10;;;;;;4899252;29;20424;-69
2021/07/21 12:02:04;;;;;;;0.28;0.10;;;18.10;59.80;;;;;;4899347;29;20037;-70
2021/07/21 12:04:30;;;;;;;0.20;0.20;;;18.10;60.00;;;;;;4899037;29;20033;-69
2021/07/21 12:06:55;;;;;;;4.97;0.63;;;18.10;60.30;;;;;;4899198;29;20033;-69
2021/07/21 12:09:29;;;;;;;2.22;0.10;;;18.00;60.00;;;;;;4898943;29;20031;-78
2021/07/21 12:11:57;;;;;;;0.10;0.10;;;18.10;59.90;;;;;;4898599;29;20377;-78
2021/07/21 12:14:24;;;;;;;0.15;0.13;;;18.20;60.30;;;;;;4903836;29;20024;-80
2021/07/21 12:16:50;;;;;;;0.25;0.10;;;18.20;59.90;;;;;;4911438;29;20035;-77
2021/07/21 12:19:15;;;;;;;0.20;0.20;;;18.30;60.50;;;;;;4897348;29;20060;-78
2021/07/21 12:21:41;;;;;;;0.30;0.10;;;18.30;59.90;;;;;;4907886;29;20450;-79
2021/07/21 12:24:09;;;;;;;0.85;0.10;;;18.40;60.20;;;;;;4908654;29;20028;-79
2021/07/21 12:26:53;;;;;;;0.98;0.10;;;18.40;59.80;;;;;;4904305;29;20396;-81
2021/07/21 12:29:26;;;;;;;0.10;0.10;;;18.30;59.40;;;;;;4905133;29;20024;-82
2021/07/21 12:32:21;;;;;;;0.47;0.10;;;18.30;60.30;;;;;;4906711;29;20101;-80
2021/07/21 12:34:55;;;;;;;0.13;0.10;;;18.40;60.20;;;;;;4884293;29;20045;-79
2021/07/21 12:37:23;;;;;;;0.15;0.10;;;18.40;60.60;;;;;;4898631;29;20036;-79
2021/07/21 12:39:50;;;;;;;0.17;0.10;;;18.40;60.60;;;;;;4898428;29;20108;-79
2021/07/21 12:42:21;;;;;;;1.55;0.10;;;18.50;61.40;;;;;;4881441;29;20060;-79
2021/07/21 12:44:53;;;;;;;0.32;0.10;;;18.50;60.30;;;;;;4898339;29;20106;-77
2021/07/21 12:47:21;;;;;;;1.95;0.10;;;18.50;60.80;;;;;;4898564;29;20386;-81
2021/07/21 12:49:52;;;;;;;9.55;0.50;;;18.50;61.70;;;;;;4898195;29;20029;-80
2021/07/21 12:52:24;;;;;;;0.60;0.10;;;18.50;61.10;;;;;;4898025;29;20048;-84
2021/07/21 12:54:53;;;;;;;4.25;0.80;;;18.50;61.40;;;;;;4898214;29;20040;-82
2021/07/21 12:57:36;;;;;;;1.38;0.20;;;18.50;64.40;;;;;;4898293;29;20392;-83
2021/07/21 13:00:23;;;;;;;0.90;0.30;;;18.50;65.60;;;;;;4881019;29;20455;-84
2021/07/21 13:02:58;;;;;;;2.53;0.20;;;18.50;66.10;;;;;;4898025;29;20032;-82
2021/07/21 13:05:46;;;;;;;0.50;0.17;;;18.50;65.90;;;;;;4881119;29;20120;-79
2021/07/21 13:08:22;;;;;;;0.32;0.20;;;18.50;65.30;;;;;;4897788;29;20033;-77
2021/07/21 13:11:03;;;;;;;1.38;0.20;;;18.50;65.70;;;;;;4902724;29;20028;-75
2021/07/21 13:13:32;;;;;;;2.25;0.28;;;18.50;65.90;;;;;;4897916;29;20032;-76
2021/07/21 13:16:06;;;;;;;1.35;0.10;;;18.50;66.50;;;;;;4892278;29;20021;-76
2021/07/21 13:18:38;;;;;;;3.78;0.40;;;18.60;67.70;;;;;;4887386;29;20450;-76
2021/07/21 13:21:37;;;;;;;2.92;0.30;;;18.60;67.10;;;;;;4887035;29;20168;-76
2021/07/21 13:24:06;;;;;;;0.20;0.20;;;18.60;67.20;;;;;;4888631;29;20028;-77
2021/07/21 13:26:33;;;;;;;0.28;0.10;;;18.60;66.00;;;;;;4887344;29;20049;-76
2021/07/21 13:29:05;;;;;;;6.22;0.30;;;18.60;67.20;;;;;;4887454;29;20025;-76
2021/07/21 13:31:38;;;;;;;1.35;0.20;;;18.50;67.30;;;;;;4888465;29;20036;-73
2021/07/21 13:34:15;;;;;;;0.43;0.17;;;18.60;67.10;;;;;;4888789;29;20449;-72
2021/07/21 13:36:42;;;;;;;0.75;0.20;;;18.50;65.90;;;;;;4888033;29;20044;-72
2021/07/21 13:39:11;;;;;;;0.32;0.20;;;18.40;65.20;;;;;;4886430;29;20116;-73
2021/07/21 13:41:49;;;;;;;0.75;0.22;;;18.30;65.20;;;;;;4886429;29;20012;-72
2021/07/21 13:44:39;;;;;;;1.50;0.20;;;18.30;65.40;;;;;;4887426;29;20029;-72
2021/07/21 13:47:05;;;;;;;0.57;0.20;;;18.30;65.10;;;;;;4888159;29;20043;-72