Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:05;;;;;;;14.05;5.50;;;;;;;9.56;100.00;163062.78;5030871;28;20548;-62
2022/07/17 00:03:31;;;;;;;5.15;3.90;;;;;;;9.52;100.00;163054.69;5016388;28;20112;-62
2022/07/17 00:05:56;;;;;;;14.07;6.20;;;;;;;9.47;100.00;163041.22;5031403;28;20045;-62
2022/07/17 00:08:21;;;;;;;12.90;4.50;;;;;;;9.44;100.00;163033.09;5030447;28;20025;-62
2022/07/17 00:10:47;;;;;;;35.63;5.32;;;;;;;9.38;100.00;163016.91;5031448;28;20413;-62
2022/07/17 00:13:12;;;;;;;18.40;5.90;;;;;;;9.35;100.00;163008.81;5032264;28;20603;-62
2022/07/17 00:15:38;;;;;;;16.48;5.72;;;;;;;9.28;100.00;162991.31;5030877;28;20049;-62
2022/07/17 00:18:04;;;;;;;13.25;4.53;;;;;;;9.17;100.00;162962.97;5031599;28;20091;-62
2022/07/17 00:20:29;;;;;;;8.77;4.35;;;;;;;9.06;100.00;162933.28;5030135;28;20045;-60
2022/07/17 00:22:55;;;;;;;10.15;4.57;;;;;;;9.06;100.00;162933.28;5028111;28;20030;-60
2022/07/17 00:25:21;;;;;;;7.70;4.20;;;;;;;9.03;100.00;162925.22;5019298;28;20049;-60
2022/07/17 00:27:46;;;;;;;8.13;4.88;;;;;;;9.04;100.00;162927.94;5032061;28;20436;-60
2022/07/17 00:30:12;;;;;;;11.68;4.32;;;;;;;9.02;100.00;162922.53;5022281;28;20046;-61
2022/07/17 00:32:38;;;;;;;6.88;5.68;;;;;;;9.03;100.00;162925.22;5024129;28;20029;-61
2022/07/17 00:35:03;;;;;;;14.35;6.72;;;;;;;9.05;100.00;162930.59;5030926;28;20033;-60
2022/07/17 00:37:29;;;;;;;8.98;6.45;;;;;;;9.02;100.00;162923.84;5031949;28;20396;-61
2022/07/17 00:39:54;;;;;;;7.63;4.97;;;;;;;8.97;100.00;162909.06;5026729;28;20531;-60
2022/07/17 00:42:20;;;;;;;12.55;5.70;;;;;;;8.91;100.00;162892.81;5012365;28;20069;-62
2022/07/17 00:44:45;;;;;;;12.63;6.15;;;;;;;8.85;100.00;162879.38;5010949;28;20489;-61
2022/07/17 00:47:16;;;;;;;15.32;5.43;;;;;;;8.80;100.00;162865.91;5011386;28;20057;-61
2022/07/17 00:49:41;;;;;;;11.90;6.03;;;;;;;8.73;100.00;162847.03;5010617;28;20059;-61
2022/07/17 00:52:07;;;;;;;6.30;5.32;;;;;;;8.68;100.00;162833.50;5011845;28;20477;-61
2022/07/17 00:54:38;;;;;;;7.35;5.22;;;;;;;8.62;100.00;162818.72;5015313;28;20029;-61
2022/07/17 00:57:07;;;;;;;8.77;4.88;;;;;;;8.51;100.00;162790.41;5025943;28;20025;-61
2022/07/17 00:59:33;;;;;;;8.32;4.85;;;;;;;8.43;100.00;162768.78;5010505;28;20061;-62
2022/07/17 01:01:58;;;;;;;16.83;5.95;;;;;;;8.37;100.00;162752.63;5031695;28;20017;-61
2022/07/17 01:04:24;;;;;;;12.40;6.22;;;;;;;8.30;100.00;162733.75;5030340;28;20025;-61
2022/07/17 01:06:49;;;;;;;17.02;7.15;;;;;;;8.25;100.00;162722.94;5031640;28;20018;-61
2022/07/17 01:09:15;;;;;;;11.32;5.75;;;;;;;8.19;100.00;162706.78;5019766;28;20033;-60
2022/07/17 01:11:40;;;;;;;12.98;5.43;;;;;;;8.20;100.00;162709.47;5010606;28;20062;-60
2022/07/17 01:14:05;;;;;;;12.90;6.93;;;;;;;8.18;100.00;162702.75;5012578;28;20032;-60
2022/07/17 01:16:32;;;;;;;25.67;8.07;;;;;;;8.15;100.00;162696.00;5010226;28;20448;-60
2022/07/17 01:18:58;;;;;;;19.35;5.70;;;;;;;8.15;100.00;162694.63;5012037;28;20049;-59
2022/07/17 01:21:24;;;;;;;14.63;7.15;;;;;;;8.19;100.00;162706.78;5010100;28;20535;-59
2022/07/17 01:23:49;;;;;;;9.63;5.15;;;;;;;8.25;100.00;162721.63;5027533;28;20022;-60
2022/07/17 01:26:15;;;;;;;11.30;6.63;;;;;;;8.32;100.00;162739.09;5029521;28;20095;-59
2022/07/17 01:28:40;;;;;;;17.33;9.52;;;;;;;8.37;100.00;162752.63;5011776;28;20473;-59
2022/07/17 01:31:05;;;;;;;5.88;5.35;;;;;;;8.38;100.00;162755.25;5009779;28;20049;-59
2022/07/17 01:33:31;;;;;;;8.65;5.30;;;;;;;8.32;100.00;162740.47;5011624;28;20022;-59
2022/07/17 01:35:57;;;;;;;10.98;4.78;;;;;;;8.32;100.00;162739.09;5010463;28;20069;-60
2022/07/17 01:38:22;;;;;;;10.13;5.45;;;;;;;8.30;100.00;162735.06;5011579;28;20029;-59
2022/07/17 01:40:48;;;;;;;11.10;5.90;;;;;;;8.26;100.00;162725.63;5028185;28;20045;-59
2022/07/17 01:43:13;;;;;;;8.45;6.47;;;;;;;8.23;100.00;162717.53;5013450;28;20088;-60
2022/07/17 01:45:39;;;;;;;8.10;5.68;;;;;;;8.16;100.00;162698.66;5009885;28;20042;-59
2022/07/17 01:48:04;;;;;;;9.90;5.43;;;;;;;8.19;100.00;162706.78;5020078;28;20026;-59
2022/07/17 01:50:29;;;;;;;4.18;3.78;;;;;;;8.15;100.00;162696.00;5019574;28;20069;-59
2022/07/17 01:52:55;;;;;;;7.03;4.15;;;;;;;8.12;100.00;162687.91;5011070;28;20417;-59
2022/07/17 01:55:20;;;;;;;10.88;4.82;;;;;;;8.08;100.00;162677.09;5027836;28;20049;-59
2022/07/17 01:57:46;;;;;;;11.55;5.75;;;;;;;8.04;100.00;162666.34;5031256;28;20013;-60
2022/07/17 02:00:16;;;;;;;15.70;5.68;;;;;;;7.98;100.00;162650.19;5021783;28;20511;-61
2022/07/17 02:02:42;;;;;;;5.80;5.07;;;;;;;7.90;100.00;162631.31;5011700;28;20026;-61
2022/07/17 02:05:08;;;;;;;11.40;6.70;;;;;;;7.90;100.00;162631.31;5009756;28;20515;-61
2022/07/17 02:07:34;;;;;;;6.80;5.93;;;;;;;7.90;100.00;162631.31;5010885;28;20034;-61
2022/07/17 02:10:00;;;;;;;3.80;3.50;;;;;;;7.91;100.00;162634.00;5011808;28;20034;-61
2022/07/17 02:12:25;;;;;;;5.75;4.13;;;;;;;7.88;100.00;162625.91;5014035;28;20025;-62
2022/07/17 02:14:51;;;;;;;6.55;5.13;;;;;;;7.83;100.00;162612.44;5019249;28;20037;-61
2022/07/17 02:17:16;;;;;;;14.95;5.00;;;;;;;7.80;100.00;162604.34;5016016;28;20033;-62
2022/07/17 02:19:41;;;;;;;6.82;5.70;;;;;;;7.74;100.00;162589.50;5018672;28;20531;-61
2022/07/17 02:22:07;;;;;;;4.07;3.28;;;;;;;7.71;100.00;162581.47;5034456;28;20091;-64
2022/07/17 02:24:32;;;;;;;13.32;6.88;;;;;;;7.68;100.00;162572.03;5021901;28;20634;-64
2022/07/17 02:26:58;;;;;;;12.48;6.85;;;;;;;7.70;100.00;162577.44;5014562;28;20058;-64
2022/07/17 02:29:23;;;;;;;8.30;5.88;;;;;;;7.68;100.00;162573.34;5013002;28;20041;-63
2022/07/17 02:31:49;;;;;;;12.63;5.50;;;;;;;7.68;100.00;162572.03;5014806;28;20026;-63
2022/07/17 02:34:14;;;;;;;7.45;4.78;;;;;;;7.65;100.00;162563.94;5014698;28;20022;-63
2022/07/17 02:36:39;;;;;;;11.15;5.40;;;;;;;7.57;100.00;162545.06;5013058;28;20041;-62
2022/07/17 02:39:05;;;;;;;10.57;6.22;;;;;;;7.55;100.00;162539.72;5027261;28;20026;-62
2022/07/17 02:41:30;;;;;;;8.70;6.50;;;;;;;7.53;100.00;162534.31;5025961;28;20038;-62
2022/07/17 02:43:55;;;;;;;7.95;6.80;;;;;;;7.51;100.00;162528.91;5014363;28;20516;-61
2022/07/17 02:46:21;;;;;;;7.80;6.70;;;;;;;7.50;100.00;162526.19;5023385;28;20401;-62
2022/07/17 02:48:46;;;;;;;8.02;7.15;;;;;;;7.53;100.00;162534.31;5033348;28;20026;-61
2022/07/17 02:51:11;;;;;;;9.55;6.65;;;;;;;7.58;100.00;162547.75;5014498;28;20050;-62
2022/07/17 02:53:37;;;;;;;8.48;5.45;;;;;;;7.58;100.00;162547.75;5020782;28;20037;-63
2022/07/17 02:56:02;;;;;;;8.43;6.32;;;;;;;7.60;100.00;162553.16;5024357;28;20049;-63
2022/07/17 02:58:27;;;;;;;6.03;5.10;;;;;;;7.58;100.00;162546.44;5013821;28;20037;-62
2022/07/17 03:00:53;;;;;;;10.65;6.40;;;;;;;7.54;100.00;162537.00;5027571;28;20448;-63
2022/07/17 03:03:20;;;;;;;9.63;6.82;;;;;;;7.54;100.00;162537.00;5014937;28;20036;-62
2022/07/17 03:05:46;;;;;;;11.48;5.22;;;;;;;7.55;100.00;162539.72;5012334;28;20065;-63
2022/07/17 03:08:11;;;;;;;4.47;3.45;;;;;;;7.50;100.00;162526.19;5013871;28;20021;-63
2022/07/17 03:10:36;;;;;;;6.03;4.50;;;;;;;7.43;100.00;162507.34;5027246;28;20053;-63
2022/07/17 03:13:02;;;;;;;6.15;5.55;;;;;;;7.37;100.00;162491.19;5019665;28;20037;-63
2022/07/17 03:15:27;;;;;;;6.25;4.93;;;;;;;7.30;100.00;162475.03;5015339;28;20041;-64
2022/07/17 03:17:52;;;;;;;40.83;5.30;;;;;;;7.26;100.00;162464.22;5033811;28;20017;-63
2022/07/17 03:20:18;;;;;;;4.15;3.10;;;;;;;7.22;100.00;162453.47;5031352;28;20033;-63
2022/07/17 03:22:43;;;;;;;9.07;3.95;;;;;;;7.17;100.00;162438.66;5033625;28;20029;-63
2022/07/17 03:25:09;;;;;;;12.65;4.78;;;;;;;7.13;100.00;162429.22;5030997;28;20424;-63
2022/07/17 03:27:34;;;;;;;9.35;4.97;;;;;;;7.06;100.00;162411.75;5033250;28;20049;-62
2022/07/17 03:30:00;;;;;;;9.50;5.38;;;;;;;7.01;100.00;162398.25;5031054;28;20099;-63
2022/07/17 03:32:25;;;;;;;12.57;6.40;;;;;;;7.01;100.00;162396.91;5013525;28;20034;-63
2022/07/17 03:34:51;;;;;;;7.43;6.53;;;;;;;7.04;100.00;162406.34;5012425;28;20116;-63
2022/07/17 03:37:16;;;;;;;7.93;5.72;;;;;;;7.05;100.00;162407.66;5016780;28;20021;-63
2022/07/17 03:39:42;;;;;;;7.00;5.47;;;;;;;7.04;100.00;162406.34;5029343;28;20049;-62
2022/07/17 03:42:07;;;;;;;12.60;6.20;;;;;;;7.07;100.00;162413.06;5013294;28;20032;-62
2022/07/17 03:44:32;;;;;;;24.63;7.78;;;;;;;7.11;100.00;162423.88;5011895;28;20493;-62
2022/07/17 03:46:58;;;;;;;11.27;6.22;;;;;;;7.13;100.00;162430.59;5028371;28;20366;-62
2022/07/17 03:49:24;;;;;;;11.23;7.38;;;;;;;7.15;100.00;162435.94;5031492;28;20048;-62
2022/07/17 03:51:49;;;;;;;16.15;5.20;;;;;;;7.15;100.00;162435.94;5033023;28;20029;-63
2022/07/17 03:54:15;;;;;;;6.82;4.97;;;;;;;7.14;100.00;162431.94;5025147;28;20018;-62
2022/07/17 03:56:40;;;;;;;6.00;5.10;;;;;;;7.13;100.00;162429.22;5022848;28;20080;-62
2022/07/17 03:59:06;;;;;;;7.53;5.25;;;;;;;7.09;100.00;162418.47;5027923;28;20033;-62
2022/07/17 04:01:31;;;;;;;7.45;5.50;;;;;;;7.07;100.00;162413.06;5031542;28;20042;-62
2022/07/17 04:03:56;;;;;;;10.25;6.40;;;;;;;7.08;100.00;162415.78;5032827;28;20025;-63
2022/07/17 04:06:22;;;;;;;7.75;7.03;;;;;;;7.13;100.00;162429.22;5017959;28;20048;-62
2022/07/17 04:08:47;;;;;;;12.00;6.07;;;;;;;7.22;100.00;162453.47;5013839;28;20037;-60
2022/07/17 04:11:12;;;;;;;10.35;7.22;;;;;;;7.30;100.00;162475.03;5023951;28;20052;-61
2022/07/17 04:13:38;;;;;;;8.43;5.78;;;;;;;7.40;100.00;162499.28;5031586;28;20052;-57
2022/07/17 04:16:03;;;;;;;9.82;5.50;;;;;;;7.42;100.00;162506.03;5020743;28;20038;-58
2022/07/17 04:18:31;;;;;;;6.85;5.80;;;;;;;7.53;100.00;162534.31;5012761;28;20029;-57
2022/07/17 04:20:59;;;;;;;10.00;6.15;;;;;;;7.57;100.00;162545.06;5011167;28;20416;-58
2022/07/17 04:23:24;;;;;;;9.25;5.43;;;;;;;7.62;100.00;162558.56;5015253;28;20389;-59
2022/07/17 04:25:49;;;;;;;11.57;7.05;;;;;;;7.66;100.00;162568.00;5023509;28;20041;-57
2022/07/17 04:28:15;;;;;;;10.65;5.07;;;;;;;7.71;100.00;162581.47;5017408;28;20034;-58
2022/07/17 04:30:41;;;;;;;9.27;5.85;;;;;;;7.74;100.00;162588.19;5021809;28;20061;-58
2022/07/17 04:33:08;;;;;;;7.35;5.85;;;;;;;7.78;100.00;162599.00;5018907;28;20021;-58
2022/07/17 04:35:33;;;;;;;16.73;7.55;;;;;;;7.77;100.00;162596.28;5021867;28;20188;-58
2022/07/17 04:37:58;;;;;;;11.10;5.88;;;;;;;7.81;100.00;162607.06;5020899;28;20026;-58
2022/07/17 04:40:24;;;;;;;8.82;5.32;;;;;;;7.82;100.00;162609.75;5020818;28;20036;-58
2022/07/17 04:42:49;;;;;;;12.88;6.93;;;;;;;7.86;100.00;162619.19;5027996;28;20515;-58
2022/07/17 04:45:15;;;;;;;9.02;5.55;;;;;;;7.97;100.00;162647.47;5029169;28;20029;-58
2022/07/17 04:47:41;;;;;;;17.20;7.03;;;;;;;8.11;100.00;162685.19;5031356;28;20022;-58
2022/07/17 04:50:08;;;;;;;7.45;6.63;;;;;;;8.27;100.00;162726.97;5023601;28;20022;-58
2022/07/17 04:52:34;;;;;;;12.25;7.70;;;;;;;8.44;100.00;162771.50;5009837;28;20141;-58
2022/07/17 04:54:59;;;;;;;8.60;5.90;;;;;;;8.66;100.00;162828.16;5025739;28;20389;-58
2022/07/17 04:57:24;;;;;;;12.95;6.45;;;;;;;8.87;100.00;162884.78;5014876;28;20049;-58
2022/07/17 04:59:50;;;;;;;8.18;6.70;;;;;;;9.10;100.00;162944.09;5013444;28;20040;-58
2022/07/17 05:02:15;;;;;;;6.68;5.53;;;;;;;9.34;100.00;163006.16;5022628;28;20041;-58
2022/07/17 05:04:41;;;;;;;6.97;5.40;;;;;;;9.53;100.00;163056.06;5025106;28;20033;-58
2022/07/17 05:07:06;;;;;;;11.98;6.70;;;;;;;9.71;100.00;163103.25;5018965;28;20029;-58
2022/07/17 05:09:31;;;;;;;12.65;6.82;;;;;;;9.92;100.00;163157.22;5019498;28;20030;-58
2022/07/17 05:11:57;;;;;;;15.57;6.20;;;;;;;10.10;100.00;163204.44;5018116;28;20037;-58
2022/07/17 05:14:22;;;;;;;13.70;5.93;;;;;;;10.28;100.00;163251.66;5020477;28;20086;-58
2022/07/17 05:16:48;;;;;;;8.10;5.38;;;;;;;10.45;100.00;163297.63;5017270;28;20076;-58
2022/07/17 05:19:13;;;;;;;10.35;6.78;;;;;;;10.61;100.00;163338.13;5020761;28;20014;-58
2022/07/17 05:21:38;;;;;;;9.50;5.43;;;;;;;10.70;100.00;163362.38;5017374;28;20042;-58
2022/07/17 05:24:04;;;;;;;15.45;5.88;;;;;;;10.87;100.00;163405.59;5016066;28;20087;-58
2022/07/17 05:26:29;;;;;;;14.05;5.45;;;;;;;10.95;100.00;163427.19;5017484;28;20054;-58
2022/07/17 05:28:54;;;;;;;16.08;6.78;;;;;;;10.98;100.00;163433.94;5020111;28;20076;-58
2022/07/17 05:31:20;;;;;;;12.20;6.38;;;;;;;10.99;100.00;163437.97;5015846;28;20041;-58
2022/07/17 05:33:45;;;;;;;7.07;5.15;;;;;;;11.01;100.00;163443.38;5020422;28;20025;-58
2022/07/17 05:36:11;;;;;;;7.45;4.95;;;;;;;11.00;100.00;163440.69;5018697;28;20049;-58
2022/07/17 05:38:37;;;;;;;8.82;5.15;;;;;;;11.11;100.00;163469.03;5019802;28;20022;-58
2022/07/17 05:41:02;;;;;;;8.82;5.13;;;;;;;11.29;100.00;163514.97;5019916;28;20034;-58
2022/07/17 05:43:28;;;;;;;9.85;5.00;;;;;;;11.48;100.00;163564.94;5019652;28;20461;-58
2022/07/17 05:45:54;;;;;;;6.03;5.13;;;;;;;11.69;100.00;163621.66;5022634;28;20049;-58
2022/07/17 05:48:20;;;;;;;7.40;5.82;;;;;;;11.94;100.00;163686.50;5025331;28;20437;-58
2022/07/17 05:50:45;;;;;;;7.32;4.97;;;;;;;12.22;100.00;163760.84;5020446;28;20136;-58
2022/07/17 05:53:11;;;;;;;5.65;4.60;;;;;;;12.48;100.00;163827.03;5023562;28;20030;-58
2022/07/17 05:55:36;;;;;;;11.38;4.15;;;;;;;12.62;100.00;163863.53;5023966;28;20046;-58
2022/07/17 05:58:02;;;;;;;10.70;4.47;;;;;;;12.92;100.00;163943.28;5022029;28;20010;-58
2022/07/17 06:00:27;;;;;;;8.82;4.80;;;;;;;13.08;100.00;163985.22;5030258;28;20123;-58
2022/07/17 06:02:52;;;;;;;11.82;3.78;;;;;;;13.25;100.00;164029.81;5021526;28;20512;-58
2022/07/17 06:05:18;;;;;;;12.48;3.15;;;;;;;13.43;100.00;164077.19;5011907;28;20397;-58
2022/07/17 06:07:43;;;;;;;12.55;4.15;;;;;;;13.51;100.00;164097.50;5014725;28;20042;-58
2022/07/17 06:10:09;;;;;;;14.10;4.22;;;;;;;13.59;100.00;164119.09;5013477;28;20042;-57
2022/07/17 06:12:34;;;;;;;8.65;4.07;;;;;;;13.63;100.00;164129.94;5014222;28;20022;-58
2022/07/17 06:14:59;;;;;;;6.00;3.47;;;;;;;13.66;100.00;164135.34;5012646;28;20034;-58
2022/07/17 06:17:25;;;;;;;6.80;2.97;;;;;;;13.76;100.00;164162.38;5015401;28;20096;-58
2022/07/17 06:19:51;;;;;;;10.18;3.95;;;;;;;13.84;100.00;164184.00;5013002;28;20048;-58
2022/07/17 06:22:20;;;;;;;8.80;2.38;;;;;;;13.92;100.00;164204.34;5013654;28;20045;-58
2022/07/17 06:24:47;;;;;;;10.18;3.03;;;;;;;14.09;100.00;164250.28;5013183;28;20048;-58
2022/07/17 06:27:12;;;;;;;12.20;4.43;;;;;;;14.30;100.00;164303.06;5014756;28;20060;-57
2022/07/17 06:29:38;;;;;;;6.60;2.60;;;;;;;14.44;100.00;164340.94;5015111;28;20034;-58
2022/07/17 06:32:03;;;;;;;9.45;3.30;;;;;;;14.62;100.00;164386.94;5033453;28;20033;-58
2022/07/17 06:34:29;;;;;;;6.35;2.90;;;;;;;14.84;100.00;164446.53;5019912;28;20037;-58
2022/07/17 06:36:54;;;;;;;6.80;3.28;;;;;;;15.04;100.00;164497.94;5032861;28;20025;-57
2022/07/17 06:39:20;;;;;;;5.40;3.22;;;;;;;15.17;100.00;164531.81;5018418;28;20034;-57
2022/07/17 06:41:45;;;;;;;8.55;2.85;;;;;;;15.42;100.00;164596.75;5014155;28;20034;-57
2022/07/17 06:44:11;;;;;;;10.48;4.00;;;;;;;15.64;100.00;164654.97;5033554;28;20029;-58
2022/07/17 06:46:36;;;;;;;7.70;3.30;;;;;;;15.86;100.00;164714.59;5031003;28;20042;-58
2022/07/17 06:49:01;;;;;;;9.35;2.58;;;;;;;16.12;100.00;164780.94;5033892;28;20037;-58
2022/07/17 06:51:27;;;;;;;7.25;3.22;;;;;;;16.49;100.00;164879.81;5027079;28;20046;-57
2022/07/17 06:53:52;;;;;;;8.02;2.75;;;;;;;17.03;100.00;165019.44;5034172;28;20033;-57
2022/07/17 06:56:17;;;;;;;10.25;2.80;;;;;;;17.93;100.00;165256.59;5031387;28;20048;-58
2022/07/17 06:58:43;;;;;;;11.20;2.45;;;;;;;18.69;100.00;165456.00;5033012;28;20400;-58
2022/07/17 07:01:08;;;;;;;10.85;2.97;;;;;;;19.32;100.00;165622.84;5028296;28;20061;-58
2022/07/17 07:03:33;;;;;;;10.07;2.15;;;;;;;19.64;100.00;165706.97;5014150;28;20034;-58
2022/07/17 07:05:59;;;;;;;7.65;2.03;;;;;;;19.62;100.00;165700.19;5029471;28;20041;-58
2022/07/17 07:08:25;;;;;;;13.55;3.20;;;;;;;19.91;100.00;165776.22;5033508;28;20388;-58
2022/07/17 07:10:50;;;;;;;7.07;1.85;;;;;;;20.14;100.00;165837.31;5032338;28;20049;-57
2022/07/17 07:13:16;;;;;;;7.68;1.70;;;;;;;20.17;100.00;165844.09;5033553;28;20029;-58
2022/07/17 07:15:41;;;;;;;6.05;1.60;;;;;;;19.79;100.00;165744.97;5032551;28;20037;-57
2022/07/17 07:18:07;;;;;;;9.43;3.15;;;;;;;19.27;100.00;165609.28;5031686;28;20020;-58
2022/07/17 07:20:32;;;;;;;8.20;2.55;;;;;;;18.66;100.00;165447.84;5013407;28;20052;-57
2022/07/17 07:22:57;;;;;;;9.68;3.05;;;;;;;18.51;100.00;165408.47;5013867;28;20061;-57
2022/07/17 07:25:23;;;;;;;9.82;2.67;;;;;;;18.42;100.00;165384.09;5011991;28;20401;-58
2022/07/17 07:27:48;;;;;;;6.03;1.90;;;;;;;18.53;100.00;165413.91;5013608;28;20072;-58
2022/07/17 07:30:13;;;;;;;9.43;3.33;;;;;;;18.52;100.00;165411.19;5012231;28;20092;-58
2022/07/17 07:32:40;;;;;;;9.55;4.05;;;;;;;18.57;100.00;165424.78;5013649;28;20362;-58
2022/07/17 07:35:07;;;;;;;4.60;1.45;;;;;;;18.40;100.00;165380.00;5013167;28;20120;-58
2022/07/17 07:37:32;;;;;;;2.58;1.50;;;;;;;18.31;100.00;165356.97;5033731;28;20033;-58
2022/07/17 07:39:59;;;;;;;4.60;2.30;;;;;;;18.29;100.00;165350.19;5021725;28;20049;-58
2022/07/17 07:42:24;;;;;;;6.32;1.33;;;;;;;18.29;100.00;165350.19;5030386;28;20128;-58
2022/07/17 07:44:49;;;;;;;6.50;2.78;;;;;;;18.20;100.00;165328.50;5028357;28;20033;-57
2022/07/17 07:47:15;;;;;;;4.90;1.65;;;;;;;18.15;100.00;165314.97;5024815;28;20481;-58
2022/07/17 07:49:40;;;;;;;3.90;1.75;;;;;;;18.31;100.00;165356.97;5021378;28;20053;-58
2022/07/17 07:52:06;;;;;;;6.45;1.95;;;;;;;18.36;100.00;165370.50;5013144;28;20017;-58
2022/07/17 07:54:32;;;;;;;6.13;1.70;;;;;;;18.24;100.00;165338.00;5011650;28;20025;-58
2022/07/17 07:56:57;;;;;;;6.63;1.95;;;;;;;18.04;100.00;165285.09;5013413;28;20014;-58
2022/07/17 07:59:22;;;;;;;5.15;1.73;;;;;;;18.23;100.00;165335.28;5019076;28;20439;-58
2022/07/17 08:01:48;;;;;;;9.18;1.80;;;;;;;18.63;100.00;165441.06;5015533;28;20025;-57
2022/07/17 08:04:13;;;;;;;5.90;2.50;;;;;;;18.74;100.00;165468.16;5016191;28;20468;-58
2022/07/17 08:06:38;;;;;;;8.77;2.13;;;;;;;18.75;100.00;165472.25;5019608;28;20052;-58
2022/07/17 08:09:04;;;;;;;15.68;2.00;;;;;;;18.73;100.00;165465.47;5011911;28;20037;-58
2022/07/17 08:11:29;;;;;;;5.97;2.40;;;;;;;18.68;100.00;165453.28;5011232;28;20044;-58
2022/07/17 08:13:55;;;;;;;4.47;1.33;;;;;;;19.02;100.00;165542.81;5015807;28;20032;-58
2022/07/17 08:16:20;;;;;;;4.90;2.00;;;;;;;19.23;100.00;165597.06;5021419;28;20099;-58
2022/07/17 08:18:45;;;;;;;4.38;2.00;;;;;;;19.82;100.00;165753.13;5020758;28;20539;-58
2022/07/17 08:21:11;;;;;;;6.45;2.63;;;;;;;20.00;100.00;165799.28;5022746;28;20407;-58
2022/07/17 08:23:36;;;;;;;5.72;1.70;;;;;;;20.20;100.00;165853.59;5029155;28;20096;-58
2022/07/17 08:26:02;;;;;;;4.32;1.58;;;;;;;20.73;100.00;165992.13;5010907;28;20049;-58
2022/07/17 08:28:27;;;;;;;6.85;2.67;;;;;;;21.30;100.00;166142.81;5011952;28;20124;-58
2022/07/17 08:30:53;;;;;;;8.05;2.10;;;;;;;21.42;100.00;166172.72;5013759;28;20042;-57
2022/07/17 08:33:18;;;;;;;7.00;1.40;;;;;;;22.01;100.00;166328.94;5012018;28;20030;-58
2022/07/17 08:35:43;;;;;;;5.75;2.20;;;;;;;22.34;100.00;166415.91;5018565;28;20116;-58
2022/07/17 08:38:09;;;;;;;4.53;1.73;;;;;;;22.48;100.00;166454.00;5031753;28;20029;-58
2022/07/17 08:40:36;;;;;;;7.68;2.13;;;;;;;22.17;100.00;166372.44;5027175;28;20046;-57
2022/07/17 08:43:03;;;;;;;8.75;2.65;;;;;;;22.12;100.00;166357.47;5021900;28;20030;-58
2022/07/17 08:45:29;;;;;;;4.65;1.55;;;;;;;21.95;100.00;166312.66;5011125;28;20124;-58
2022/07/17 08:47:56;;;;;;;10.85;2.50;;;;;;;21.38;100.00;166163.19;5012019;28;20033;-57
2022/07/17 08:50:23;;;;;;;15.35;2.50;;;;;;;20.96;100.00;166051.88;5010799;28;20050;-58
2022/07/17 08:52:49;;;;;;;5.00;1.80;;;;;;;21.07;100.00;166081.72;5027381;28;20112;-58
2022/07/17 08:55:14;;;;;;;2.42;1.30;;;;;;;21.10;100.00;166089.88;5012473;28;20477;-58
2022/07/17 08:57:43;;;;;;;7.15;2.05;;;;;;;21.00;100.00;166062.72;5019444;28;20026;-58
2022/07/17 09:00:10;;;;;;;;;;;;;;;20.73;100.00;165993.47;5030654;28;20516;-58
2022/07/17 09:02:39;;;;;;;5.77;1.63;;;;;;;20.81;100.00;166012.47;5014145;28;19914;-58
2022/07/17 09:05:06;;;;;;;4.47;1.58;;;;;;;21.08;100.00;166085.78;5009760;28;20480;-57
2022/07/17 09:07:32;;;;;;;4.55;1.50;;;;;;;21.06;100.00;166079.00;5012980;28;20042;-58
2022/07/17 09:09:57;;;;;;;5.95;1.70;;;;;;;21.41;100.00;166171.31;5028195;28;20440;-58
2022/07/17 09:12:28;;;;;;;5.43;2.13;;;;;;;21.84;100.00;166285.50;5020505;28;20153;-59
2022/07/17 09:14:54;;;;;;;9.80;1.52;;;;;;;22.11;100.00;166356.13;5010756;28;20416;-58
2022/07/17 09:17:20;;;;;;;5.82;1.33;;;;;;;22.49;100.00;166455.34;5011343;28;20037;-58
2022/07/17 09:19:46;;;;;;;8.77;2.17;;;;;;;22.00;100.00;166326.28;5010084;28;20394;-58
2022/07/17 09:22:13;;;;;;;7.20;1.92;;;;;;;21.85;100.00;166288.25;5024742;28;20057;-58
2022/07/17 09:24:47;;;;;;;7.38;2.08;;;;;;;22.32;100.00;166410.47;5024381;28;20030;-58
2022/07/17 09:27:18;;;;;;;8.43;4.47;;;;;;;22.19;100.00;166377.88;5011441;28;20114;-58
2022/07/17 09:30:07;;;;;;;3.03;1.50;;;;;;;22.87;98.53;166554.59;5022785;28;20041;-60
2022/07/17 09:32:36;;;;;;;5.57;1.60;;;;;;;22.90;98.25;166564.09;5026171;28;20508;-59
2022/07/17 09:35:04;;;;;;;4.70;1.73;;;;;;;22.91;100.00;166565.44;5027731;28;20396;-59
2022/07/17 09:37:31;;;;;;;6.15;1.60;;;;;;;-146.58;100.00;69501.63;5029689;28;20021;-59
2022/07/17 09:39:57;;;;;;;3.70;1.73;;;;;;;23.67;92.47;166766.69;5017615;28;20038;-59
2022/07/17 09:42:27;;;;;;;4.15;1.27;;;;;;;23.68;93.38;166769.41;5009778;28;20036;-59
2022/07/17 09:45:07;;;;;;;9.60;2.63;;;;;;;22.82;91.05;166543.69;5008680;28;20057;-59
2022/07/17 09:47:34;;;;;;;11.73;1.65;;;;;;;21.98;94.73;166320.81;5010287;28;20026;-59
2022/07/17 09:50:01;;;;;;;6.03;1.50;;;;;;;22.07;97.48;166343.91;5028390;28;20038;-59
2022/07/17 09:52:31;;;;;;;3.25;1.42;;;;;;;22.30;98.93;166406.41;5030851;28;20049;-59
2022/07/17 09:54:58;;;;;;;2.83;1.52;;;;;;;22.34;98.91;166417.25;5029850;28;20037;-59
2022/07/17 09:57:26;;;;;;;4.13;1.40;;;;;;;22.67;96.49;166502.97;5031426;28;20827;-59
2022/07/17 09:59:53;;;;;;;6.95;1.70;;;;;;;22.73;97.22;166517.88;5029976;28;20040;-59
2022/07/17 10:02:20;;;;;;;5.63;1.52;;;;;;;22.41;94.78;166435.00;5030002;28;20029;-59
2022/07/17 10:04:46;;;;;;;5.00;1.50;;;;;;;22.36;95.52;166421.38;5030115;28;20043;-59
2022/07/17 10:07:12;;;;;;;4.68;1.80;;;;;;;22.36;97.88;166421.38;5022288;28;20052;-59
2022/07/17 10:09:38;;;;;;;4.05;1.60;;;;;;;22.41;94.38;166435.00;5029408;28;20026;-59
2022/07/17 10:12:05;;;;;;;2.67;1.45;;;;;;;22.10;93.58;166353.41;5031293;28;20029;-59
2022/07/17 10:14:31;;;;;;;12.60;1.73;;;;;;;22.28;93.13;166399.63;5029563;28;20145;-59
2022/07/17 10:17:06;;;;;;;5.85;1.35;;;;;;;22.62;92.64;166489.34;5030908;28;20057;-59
2022/07/17 10:19:32;;;;;;;3.50;1.05;;;;;;;21.97;96.15;166318.09;5016974;28;20105;-59
2022/07/17 10:21:59;;;;;;;8.95;2.20;;;;;;;21.95;92.95;166312.66;5011166;28;20045;-59
2022/07/17 10:24:27;;;;;;;3.72;2.05;;;;;;;22.03;90.03;166335.78;5009300;28;20390;-59
2022/07/17 10:26:53;;;;;;;4.68;2.13;;;;;;;22.55;93.82;166470.31;5011336;28;20050;-59
2022/07/17 10:29:37;;;;;;;8.68;2.35;;;;;;;22.87;90.49;166555.94;5011012;28;20045;-59
2022/07/17 10:32:07;;;;;;;6.32;1.65;;;;;;;23.35;86.15;166682.38;5013029;28;20497;-59
2022/07/17 10:34:48;;;;;;;2.45;1.27;;;;;;;23.44;84.13;166705.53;5029595;28;20388;-59
2022/07/17 10:37:14;;;;;;;4.07;1.35;;;;;;;23.68;84.59;166769.41;5034032;28;20137;-59
2022/07/17 10:39:40;;;;;;;5.47;1.48;;;;;;;23.31;85.10;166671.53;5033461;28;20100;-59
2022/07/17 10:42:05;;;;;;;4.75;1.67;;;;;;;23.49;88.05;166719.09;5034027;28;20025;-59
2022/07/17 10:44:34;;;;;;;6.85;2.33;;;;;;;23.45;87.64;166709.59;5032697;28;20025;-59
2022/07/17 10:47:00;;;;;;;5.68;1.48;;;;;;;23.40;85.60;166696.00;5029961;28;20018;-59
2022/07/17 10:49:26;;;;;;;7.05;1.60;;;;;;;23.69;84.48;166770.75;5012857;28;20037;-58
2022/07/17 10:51:52;;;;;;;5.43;1.63;;;;;;;23.63;83.10;166755.84;5013774;28;20531;-59
2022/07/17 10:54:18;;;;;;;8.23;2.53;;;;;;;23.40;79.36;166696.00;5018309;28;20452;-59
2022/07/17 10:56:44;;;;;;;6.85;1.83;;;;;;;23.11;82.04;166618.47;5028540;28;20099;-59
2022/07/17 10:59:10;;;;;;;5.57;1.58;;;;;;;23.43;78.86;166704.16;5018883;28;20014;-59
2022/07/17 11:01:35;;;;;;;6.88;1.48;;;;;;;23.58;80.29;166742.22;5022673;28;20136;-59
2022/07/17 11:04:01;;;;;;;2.92;0.88;;;;;;;-146.58;100.00;69501.63;5032886;28;20024;-59
2022/07/17 11:06:32;;;;;;;2.88;1.25;;;;;;;-146.58;100.00;69501.63;5022903;28;20045;-60
2022/07/17 11:08:57;;;;;;;4.15;1.90;;;;;;;-146.58;100.00;69501.63;5033796;28;20476;-60
2022/07/17 11:11:36;;;;;;;5.68;1.27;;;;;;;-146.58;100.00;69501.63;5029450;28;20133;-60
2022/07/17 11:14:25;;;;;;;4.40;1.02;;;;;;;24.24;73.76;166916.31;5014639;28;20034;-59