Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:05;;;;;;;22.65;15.57;;;;;;;0.32;65.84;98758.31;4141201;28;20287;-85
2022/03/08 00:02:13;;;;;;;22.10;15.50;;;;;;;0.34;65.73;98747.13;4142250;28;20199;-85
2022/03/08 00:04:16;;;;;;;25.05;15.75;;;;;;;0.34;65.80;98749.69;4142257;28;20302;-85
2022/03/08 00:06:21;;;;;;;22.27;14.05;;;;;;;0.36;65.80;98753.09;4143880;28;20640;-86
2022/03/08 00:08:24;;;;;;;24.30;17.52;;;;;;;0.39;65.54;98747.06;4125933;28;20706;-85
2022/03/08 00:10:27;;;;;;;22.23;15.57;;;;;;;0.39;65.73;98750.44;4157119;28;20610;-86
2022/03/08 00:12:30;;;;;;;26.52;17.27;;;;;;;0.41;65.62;98753.84;4142254;28;20203;-85
2022/03/08 00:14:34;;;;;;;23.40;15.73;;;;;;;0.42;65.44;98754.69;4141843;28;20571;-85
2022/03/08 00:16:37;;;;;;;22.73;15.32;;;;;;;0.43;65.74;98749.53;4121863;28;20220;-85
2022/03/08 00:18:44;;;;;;;18.90;12.32;;;;;;;0.47;64.79;98753.75;4140314;28;20214;-86
2022/03/08 00:20:47;;;;;;;18.92;12.70;;;;;;;0.52;64.87;98757.91;4138157;28;20940;-86
2022/03/08 00:22:52;;;;;;;21.55;14.95;;;;;;;0.56;64.68;98748.44;4142966;28;20204;-86
2022/03/08 00:24:55;;;;;;;23.85;14.88;;;;;;;0.51;64.45;98752.78;4125314;28;20208;-85
2022/03/08 00:26:58;;;;;;;28.17;17.70;;;;;;;0.52;64.54;98752.75;4140710;28;20231;-86
2022/03/08 00:29:01;;;;;;;21.90;14.70;;;;;;;0.53;64.60;98746.78;4137661;28;20892;-85
2022/03/08 00:31:26;;;;;;;20.55;13.38;;;;;;;0.48;64.65;98746.03;4144958;28;20278;-85
2022/03/08 00:33:29;;;;;;;22.27;14.13;;;;;;;0.52;64.27;98741.66;4127507;28;20209;-86
2022/03/08 00:35:33;;;;;;;17.38;12.15;;;;;;;0.51;64.40;98740.84;4140505;28;20287;-85
2022/03/08 00:37:39;;;;;;;16.73;12.63;;;;;;;0.53;64.01;98741.63;4140823;28;20270;-85
2022/03/08 00:39:43;;;;;;;18.77;12.15;;;;;;;0.58;63.88;98742.38;4137917;28;20707;-85
2022/03/08 00:41:47;;;;;;;17.88;12.43;;;;;;;0.63;63.47;98745.75;4139074;28;20215;-85
2022/03/08 00:43:51;;;;;;;19.00;13.20;;;;;;;0.66;63.29;98745.69;4122189;28;23673;-85
2022/03/08 00:45:54;;;;;;;18.45;12.52;;;;;;;0.70;62.94;98746.44;4123199;28;20212;-85
2022/03/08 00:47:58;;;;;;;18.15;12.13;;;;;;;0.74;63.19;98748.94;4124451;28;20204;-85
2022/03/08 00:50:02;;;;;;;18.20;12.40;;;;;;;0.75;63.16;98742.94;4140495;28;20598;-85
2022/03/08 00:52:06;;;;;;;18.10;13.00;;;;;;;0.78;62.84;98750.53;4137641;28;20191;-85
2022/03/08 00:54:10;;;;;;;15.20;10.82;;;;;;;0.85;62.41;98751.28;4140208;28;20333;-85
2022/03/08 00:56:14;;;;;;;16.52;11.82;;;;;;;0.86;62.00;98746.13;4136964;28;20281;-85
2022/03/08 00:58:17;;;;;;;14.07;11.02;;;;;;;0.84;62.41;98749.59;4136475;28;20205;-85
2022/03/08 01:00:22;;;;;;;16.50;10.98;;;;;;;0.86;62.07;98748.69;4153463;28;20265;-85
2022/03/08 01:02:25;;;;;;;19.27;12.10;;;;;;;0.91;62.38;98746.88;4138284;28;20208;-85
2022/03/08 01:04:32;;;;;;;16.08;12.25;;;;;;;0.92;62.35;98746.00;4139886;28;20835;-86
2022/03/08 01:06:37;;;;;;;17.65;11.75;;;;;;;0.93;62.03;98742.53;4140692;28;20236;-85
2022/03/08 01:08:41;;;;;;;17.75;11.75;;;;;;;0.92;61.62;98738.31;4121505;28;20232;-85
2022/03/08 01:10:44;;;;;;;15.73;11.40;;;;;;;0.93;62.22;98735.72;4140327;28;20273;-85
2022/03/08 01:12:49;;;;;;;20.15;12.57;;;;;;;0.93;62.47;98736.56;4136031;28;20252;-85
2022/03/08 01:14:53;;;;;;;18.02;12.65;;;;;;;0.86;62.87;98733.28;4135972;28;22040;-86
2022/03/08 01:16:56;;;;;;;19.02;13.43;;;;;;;0.83;62.95;98732.50;4122826;28;20255;-86
2022/03/08 01:18:59;;;;;;;21.10;13.32;;;;;;;0.77;62.99;98730.06;4125911;28;20307;-85
2022/03/08 01:21:02;;;;;;;19.48;13.25;;;;;;;0.78;62.99;98734.31;4138349;28;20207;-86
2022/03/08 01:23:06;;;;;;;18.95;12.65;;;;;;;0.75;62.70;98730.09;4142731;28;20215;-85
2022/03/08 01:25:10;;;;;;;19.85;12.52;;;;;;;0.68;62.92;98728.53;4139304;28;20243;-85
2022/03/08 01:27:13;;;;;;;19.85;12.45;;;;;;;0.69;62.88;98719.97;4121537;28;20208;-85
2022/03/08 01:29:18;;;;;;;22.45;12.75;;;;;;;0.68;63.55;98720.81;4123303;28;20259;-85
2022/03/08 01:31:21;;;;;;;21.58;12.82;;;;;;;0.66;63.11;98727.72;4139184;28;20695;-85
2022/03/08 01:33:26;;;;;;;19.20;12.20;;;;;;;0.68;63.02;98728.53;4123359;28;20213;-85
2022/03/08 01:35:30;;;;;;;18.05;12.10;;;;;;;0.71;62.95;98722.50;4139979;28;20235;-85
2022/03/08 01:37:33;;;;;;;20.25;12.07;;;;;;;0.75;63.33;98719.84;4138640;28;20211;-86
2022/03/08 01:39:36;;;;;;;18.10;12.13;;;;;;;0.77;62.98;98715.50;4159337;28;20282;-85
2022/03/08 01:41:39;;;;;;;14.90;11.07;;;;;;;0.74;62.42;98714.75;4138493;28;20204;-86
2022/03/08 01:43:42;;;;;;;19.15;12.25;;;;;;;0.78;62.45;98719.75;4126723;28;20212;-85
2022/03/08 01:45:47;;;;;;;17.77;12.93;;;;;;;0.77;63.03;98707.81;4138735;28;20678;-85
2022/03/08 01:47:50;;;;;;;18.70;13.48;;;;;;;0.78;63.09;98698.38;4124559;28;20220;-85
2022/03/08 01:49:54;;;;;;;16.77;11.90;;;;;;;0.77;63.22;98706.97;4123676;28;20898;-85
2022/03/08 01:51:58;;;;;;;20.98;14.27;;;;;;;0.74;63.31;98696.78;4140130;28;20266;-85
2022/03/08 01:54:02;;;;;;;19.40;12.73;;;;;;;0.72;62.73;98699.38;4139537;28;20211;-85
2022/03/08 01:56:05;;;;;;;16.77;11.98;;;;;;;0.69;62.64;98686.59;4138887;28;20214;-86
2022/03/08 01:58:09;;;;;;;15.30;10.85;;;;;;;0.75;62.25;98678.78;4139559;28;20250;-86
2022/03/08 02:00:15;;;;;;;19.05;11.63;;;;;;;0.73;62.36;98680.53;4141395;28;20695;-85
2022/03/08 02:02:20;;;;;;;14.63;11.02;;;;;;;0.71;62.38;98672.00;4123980;28;20220;-86
2022/03/08 02:04:23;;;;;;;18.65;13.05;;;;;;;0.73;62.72;98677.94;4153006;28;20594;-85
2022/03/08 02:06:28;;;;;;;17.90;12.60;;;;;;;0.71;62.78;98677.16;4121755;28;20220;-85
2022/03/08 02:08:31;;;;;;;19.13;12.77;;;;;;;0.69;63.28;98678.91;4137974;28;20223;-85
2022/03/08 02:10:34;;;;;;;20.20;13.25;;;;;;;0.66;63.28;98681.53;4139520;28;20683;-85
2022/03/08 02:12:37;;;;;;;20.33;13.98;;;;;;;0.60;63.26;98671.41;4141337;28;20274;-86
2022/03/08 02:14:41;;;;;;;19.95;13.15;;;;;;;0.56;63.14;98674.06;4142414;28;20341;-85
2022/03/08 02:16:45;;;;;;;21.23;13.13;;;;;;;0.57;63.33;98673.16;4118978;28;20755;-86
2022/03/08 02:18:50;;;;;;;18.30;12.85;;;;;;;0.57;63.06;98668.91;4140880;28;20219;-85
2022/03/08 02:20:53;;;;;;;19.00;12.95;;;;;;;0.56;63.03;98667.19;4122470;28;20624;-85
2022/03/08 02:22:57;;;;;;;17.85;11.63;;;;;;;0.58;63.11;98664.59;4142696;28;20293;-85
2022/03/08 02:25:01;;;;;;;17.13;12.10;;;;;;;0.63;62.85;98663.63;4141805;28;20234;-86
2022/03/08 02:27:05;;;;;;;19.92;13.18;;;;;;;0.63;62.98;98665.34;4145507;28;20235;-85
2022/03/08 02:29:11;;;;;;;18.75;11.63;;;;;;;0.57;63.06;98663.75;4144047;28;20203;-85
2022/03/08 02:31:17;;;;;;;20.92;13.07;;;;;;;0.50;63.77;98666.47;4145164;28;20204;-85
2022/03/08 02:33:20;;;;;;;18.75;13.15;;;;;;;0.42;64.05;98664.94;4150041;28;20637;-85
2022/03/08 02:35:25;;;;;;;20.67;12.55;;;;;;;0.39;64.12;98662.44;4128827;28;20208;-86
2022/03/08 02:37:37;;;;;;;17.65;12.65;;;;;;;0.39;63.68;98659.84;4140786;28;20200;-84
2022/03/08 02:39:43;;;;;;;16.20;11.25;;;;;;;0.37;63.74;98654.75;4125797;28;20204;-85
2022/03/08 02:41:48;;;;;;;18.58;12.88;;;;;;;0.34;62.95;98659.94;4141532;28;20626;-85
2022/03/08 02:43:52;;;;;;;15.95;10.63;;;;;;;0.36;63.06;98653.09;4141989;28;20199;-85
2022/03/08 02:45:55;;;;;;;15.55;11.25;;;;;;;0.41;62.90;98655.53;4142364;28;20608;-85
2022/03/08 02:47:59;;;;;;;16.73;12.00;;;;;;;0.42;63.10;98654.66;4142376;28;20215;-85
2022/03/08 02:50:02;;;;;;;14.90;11.40;;;;;;;0.42;62.73;98655.50;4143894;28;20757;-85
2022/03/08 02:52:06;;;;;;;19.48;11.30;;;;;;;0.42;62.83;98644.41;4126492;28;20200;-85
2022/03/08 02:54:09;;;;;;;16.15;10.93;;;;;;;0.44;62.80;98630.69;4126298;28;20287;-85
2022/03/08 02:56:13;;;;;;;16.58;11.35;;;;;;;0.45;62.83;98634.09;4126450;28;20615;-85
2022/03/08 02:58:17;;;;;;;19.35;11.93;;;;;;;0.40;62.48;98635.91;4141250;28;20281;-85
2022/03/08 03:00:21;;;;;;;17.27;11.57;;;;;;;0.38;62.48;98635.94;4137727;28;20286;-86
2022/03/08 03:02:24;;;;;;;16.35;11.00;;;;;;;0.41;62.68;98632.44;4139967;28;20203;-86
2022/03/08 03:04:28;;;;;;;16.15;10.95;;;;;;;0.41;62.31;98635.03;4127488;28;20204;-85
2022/03/08 03:06:31;;;;;;;17.88;11.30;;;;;;;0.42;62.61;98632.44;4141230;28;20220;-85
2022/03/08 03:08:34;;;;;;;16.55;11.30;;;;;;;0.37;62.40;98638.53;4138185;28;20216;-86
2022/03/08 03:10:37;;;;;;;14.63;10.02;;;;;;;0.40;62.19;98633.34;4126840;28;20327;-85
2022/03/08 03:12:42;;;;;;;14.95;10.45;;;;;;;0.42;62.01;98631.59;4139993;28;20293;-86
2022/03/08 03:14:45;;;;;;;15.23;10.55;;;;;;;0.39;62.23;98622.22;4128785;28;20235;-85
2022/03/08 03:16:48;;;;;;;14.93;9.85;;;;;;;0.39;62.88;98629.09;4142596;28;20200;-85
2022/03/08 03:18:51;;;;;;;16.20;10.90;;;;;;;0.42;62.60;98626.47;4143556;28;20674;-85
2022/03/08 03:20:54;;;;;;;16.88;10.63;;;;;;;0.38;62.85;98620.56;4124501;28;20212;-85
2022/03/08 03:22:57;;;;;;;18.70;11.02;;;;;;;0.39;62.59;98619.66;4125758;28;20216;-85
2022/03/08 03:25:00;;;;;;;15.30;10.80;;;;;;;0.43;62.82;98623.88;4138961;28;20196;-85
2022/03/08 03:27:04;;;;;;;14.30;9.73;;;;;;;0.46;62.91;98619.50;4126030;28;20601;-85
2022/03/08 03:29:08;;;;;;;14.23;10.73;;;;;;;0.50;62.68;98620.31;4141470;28;20247;-85
2022/03/08 03:31:11;;;;;;;15.43;10.20;;;;;;;0.48;62.55;98612.66;4126791;28;20228;-85
2022/03/08 03:33:14;;;;;;;13.85;9.70;;;;;;;0.52;62.35;98614.25;4144651;28;20306;-85
2022/03/08 03:35:18;;;;;;;15.43;11.02;;;;;;;0.53;62.51;98612.56;4141518;28;20196;-85
2022/03/08 03:37:21;;;;;;;16.75;10.77;;;;;;;0.56;62.04;98615.88;4131232;28;20700;-84
2022/03/08 03:39:24;;;;;;;14.70;10.90;;;;;;;0.60;61.94;98617.53;4144964;28;20211;-84
2022/03/08 03:41:27;;;;;;;17.00;10.57;;;;;;;0.62;62.03;98609.81;4141639;28;20196;-85
2022/03/08 03:43:30;;;;;;;14.02;10.10;;;;;;;0.64;61.82;98619.13;4123926;28;20197;-85
2022/03/08 03:45:35;;;;;;;16.58;11.07;;;;;;;0.62;61.70;98622.63;4139210;28;20575;-85
2022/03/08 03:47:38;;;;;;;15.65;10.05;;;;;;;0.61;61.97;98614.06;4139817;28;20208;-85
2022/03/08 03:49:41;;;;;;;15.52;10.70;;;;;;;0.63;61.55;98621.72;4140712;28;20208;-86
2022/03/08 03:51:46;;;;;;;14.10;9.35;;;;;;;0.62;61.63;98617.50;4140824;28;20295;-85
2022/03/08 03:53:49;;;;;;;15.20;10.73;;;;;;;0.62;61.32;98620.06;4141555;28;20231;-84
2022/03/08 03:55:52;;;;;;;17.23;11.48;;;;;;;0.68;61.23;98619.94;4141152;28;20281;-85
2022/03/08 03:57:55;;;;;;;14.02;10.70;;;;;;;0.70;61.14;98624.13;4141884;28;20254;-85
2022/03/08 03:59:58;;;;;;;16.08;10.50;;;;;;;0.75;61.06;98617.22;4143880;28;20198;-84
2022/03/08 04:02:03;;;;;;;14.55;9.95;;;;;;;0.73;60.77;98611.25;4142467;28;20252;-84
2022/03/08 04:04:07;;;;;;;16.10;11.07;;;;;;;0.71;60.72;98612.16;4142440;28;20671;-84
2022/03/08 04:06:10;;;;;;;16.08;11.25;;;;;;;0.71;60.98;98620.69;4142616;28;20235;-85
2022/03/08 04:08:13;;;;;;;15.00;10.63;;;;;;;0.69;60.92;98617.34;4139916;28;20212;-83
2022/03/08 04:10:16;;;;;;;17.42;11.73;;;;;;;0.70;60.97;98620.72;4140441;28;20227;-84
2022/03/08 04:12:19;;;;;;;16.33;11.13;;;;;;;0.71;60.80;98613.00;4125280;28;20204;-85
2022/03/08 04:14:22;;;;;;;18.88;11.23;;;;;;;0.72;60.99;98607.00;4129609;28;20212;-84
2022/03/08 04:16:26;;;;;;;19.63;10.90;;;;;;;0.70;60.77;98619.00;4129340;28;20228;-84
2022/03/08 04:18:30;;;;;;;15.00;10.40;;;;;;;0.73;60.95;98625.81;4141401;28;20394;-84
2022/03/08 04:20:33;;;;;;;17.65;11.00;;;;;;;0.74;61.09;98624.94;4143040;28;20187;-85
2022/03/08 04:22:37;;;;;;;17.33;11.93;;;;;;;0.72;60.79;98612.13;4142224;28;20203;-84
2022/03/08 04:24:40;;;;;;;16.55;11.73;;;;;;;0.76;60.97;98618.03;4140171;28;20638;-84
2022/03/08 04:26:43;;;;;;;16.98;11.10;;;;;;;0.76;60.75;98613.75;4123463;28;20292;-84
2022/03/08 04:28:46;;;;;;;15.52;11.00;;;;;;;0.77;60.70;98612.88;4124225;28;20213;-85
2022/03/08 04:30:49;;;;;;;15.30;10.07;;;;;;;0.79;60.62;98611.09;4140485;28;20251;-84
2022/03/08 04:32:52;;;;;;;18.00;11.38;;;;;;;0.76;60.65;98607.78;4139489;28;20615;-84
2022/03/08 04:34:57;;;;;;;14.13;10.57;;;;;;;0.72;60.77;98604.44;4138041;28;20215;-84
2022/03/08 04:37:00;;;;;;;17.50;11.20;;;;;;;0.75;60.52;98606.94;4157391;28;20190;-85
2022/03/08 04:39:03;;;;;;;16.10;10.60;;;;;;;0.67;60.88;98606.25;4138080;28;20282;-84
2022/03/08 04:41:06;;;;;;;14.98;10.93;;;;;;;0.63;61.07;98614.03;4136535;28;20208;-85
2022/03/08 04:43:09;;;;;;;15.57;10.77;;;;;;;0.55;61.41;98615.91;4144305;28;20225;-84
2022/03/08 04:45:14;;;;;;;16.95;11.35;;;;;;;0.49;61.19;98606.63;4124098;28;20200;-84
2022/03/08 04:47:17;;;;;;;13.80;9.90;;;;;;;0.44;61.46;98604.19;4140451;28;20574;-84
2022/03/08 04:49:20;;;;;;;14.68;10.32;;;;;;;0.39;61.78;98601.72;4141337;28;20204;-84
2022/03/08 04:51:25;;;;;;;18.08;11.00;;;;;;;0.38;61.69;98596.66;4139882;28;20358;-85
2022/03/08 04:53:28;;;;;;;17.30;11.18;;;;;;;0.28;61.68;98595.13;4125591;28;20234;-85
2022/03/08 04:55:32;;;;;;;19.20;11.65;;;;;;;0.20;62.26;98607.28;4141024;28;20258;-85
2022/03/08 04:57:40;;;;;;;14.90;10.68;;;;;;;0.15;62.39;98596.25;4124213;28;20695;-84
2022/03/08 04:59:43;;;;;;;15.50;11.27;;;;;;;0.09;62.56;98599.78;4143104;28;20222;-85
2022/03/08 05:01:46;;;;;;;15.55;11.10;;;;;;;0.08;62.78;98599.81;4124629;28;20208;-85
2022/03/08 05:03:50;;;;;;;14.57;10.55;;;;;;;0.09;62.93;98607.47;4152673;28;20199;-84
2022/03/08 05:05:53;;;;;;;15.27;10.15;;;;;;;0.08;62.66;98597.25;4140300;28;20230;-86
2022/03/08 05:07:59;;;;;;;15.80;10.18;;;;;;;0.05;62.97;98597.31;4138594;28;20314;-85
2022/03/08 05:10:03;;;;;;;15.55;10.73;;;;;;;0.02;62.79;98593.06;4140375;28;20231;-85
2022/03/08 05:12:08;;;;;;;19.05;10.68;;;;;;;0.02;63.06;98599.94;4121808;28;20782;-85
2022/03/08 05:14:11;;;;;;;13.85;9.32;;;;;;;0.00;63.38;98591.44;4123631;28;20267;-85
2022/03/08 05:16:14;;;;;;;14.38;10.05;;;;;;;-0.01;63.17;98588.91;4140477;28;20231;-85
2022/03/08 05:18:18;;;;;;;17.40;11.20;;;;;;;-0.02;63.07;98595.72;4125037;28;20230;-85
2022/03/08 05:20:21;;;;;;;14.30;10.57;;;;;;;-0.03;63.15;98591.50;4139725;28;20776;-85
2022/03/08 05:22:24;;;;;;;13.13;10.40;;;;;;;-0.05;63.02;98590.66;4137162;28;20250;-84
2022/03/08 05:24:28;;;;;;;20.25;11.23;;;;;;;-0.05;63.25;98587.25;4138863;28;20562;-85
2022/03/08 05:26:31;;;;;;;15.90;10.68;;;;;;;-0.06;63.15;98588.13;4139723;28;20579;-84
2022/03/08 05:28:35;;;;;;;16.10;10.50;;;;;;;-0.06;63.28;98588.13;4143252;28;22135;-85
2022/03/08 05:30:38;;;;;;;15.98;9.82;;;;;;;-0.10;63.11;98595.03;4157273;28;20263;-85
2022/03/08 05:32:41;;;;;;;16.60;10.52;;;;;;;-0.04;63.01;98596.66;4124634;28;20228;-85
2022/03/08 05:34:44;;;;;;;19.30;11.25;;;;;;;-0.03;63.11;98595.75;4138405;28;20702;-85
2022/03/08 05:36:47;;;;;;;14.48;10.38;;;;;;;-0.04;63.03;98586.41;4125688;28;20239;-84
2022/03/08 05:38:50;;;;;;;14.95;9.65;;;;;;;-0.01;63.21;98589.75;4124221;28;20207;-84
2022/03/08 05:40:55;;;;;;;17.83;11.40;;;;;;;0.00;63.16;98591.44;4136507;28;20209;-85
2022/03/08 05:43:00;;;;;;;12.10;9.27;;;;;;;0.01;62.92;98598.22;4120278;28;20279;-85
2022/03/08 05:45:04;;;;;;;15.80;10.45;;;;;;;-0.02;63.07;98600.84;4138086;28;20261;-85
2022/03/08 05:47:07;;;;;;;13.95;10.00;;;;;;;-0.02;62.99;98594.88;4138489;28;20200;-85
2022/03/08 05:49:10;;;;;;;13.80;9.80;;;;;;;-0.03;62.88;98596.63;4140778;28;20207;-85
2022/03/08 05:51:13;;;;;;;13.75;9.90;;;;;;;-0.05;63.15;98593.22;4137559;28;20257;-85
2022/03/08 05:53:16;;;;;;;16.05;10.65;;;;;;;-0.04;63.12;98594.91;4126083;28;20694;-85
2022/03/08 05:55:19;;;;;;;16.42;10.60;;;;;;;-0.06;63.44;98598.38;4151144;28;20685;-85
2022/03/08 05:57:24;;;;;;;13.90;9.73;;;;;;;-0.06;63.01;98591.56;4142246;28;20211;-84
2022/03/08 05:59:27;;;;;;;15.93;9.60;;;;;;;-0.06;63.28;98599.25;4142632;28;20218;-85
2022/03/08 06:01:30;;;;;;;15.40;9.77;;;;;;;-0.05;63.29;98603.47;4125689;28;21330;-85
2022/03/08 06:03:34;;;;;;;13.40;9.43;;;;;;;-0.06;63.19;98611.19;4138989;28;20210;-84
2022/03/08 06:05:37;;;;;;;17.80;10.50;;;;;;;-0.09;63.19;98614.66;4128937;28;20282;-85
2022/03/08 06:07:40;;;;;;;12.07;9.18;;;;;;;-0.07;63.29;98625.72;4144208;28;20242;-84
2022/03/08 06:09:44;;;;;;;15.07;8.93;;;;;;;-0.10;63.37;98618.09;4145013;28;20210;-85
2022/03/08 06:11:48;;;;;;;15.63;10.43;;;;;;;-0.08;63.35;98626.59;4159147;28;20682;-85
2022/03/08 06:13:52;;;;;;;15.05;10.38;;;;;;;-0.02;63.72;98629.03;4159159;28;20217;-84
2022/03/08 06:15:56;;;;;;;13.48;9.80;;;;;;;0.09;63.40;98619.41;4154442;28;20646;-85
2022/03/08 06:18:00;;;;;;;16.05;10.75;;;;;;;0.28;62.85;98615.66;4143469;28;20293;-85
2022/03/08 06:20:04;;;;;;;16.70;10.25;;;;;;;0.39;62.27;98626.53;4141136;28;20253;-84
2022/03/08 06:22:07;;;;;;;13.95;9.85;;;;;;;0.53;62.26;98610.00;4141796;28;20694;-84
2022/03/08 06:24:11;;;;;;;14.77;10.50;;;;;;;0.71;62.13;98610.44;4142984;28;20691;-85
2022/03/08 06:26:14;;;;;;;15.32;9.98;;;;;;;0.85;61.57;98617.84;4125862;28;20212;-84
2022/03/08 06:28:17;;;;;;;16.65;10.95;;;;;;;0.96;61.09;98619.28;4157009;28;20210;-81
2022/03/08 06:30:21;;;;;;;18.10;10.85;;;;;;;1.11;61.47;98622.38;4142363;28;20207;-81
2022/03/08 06:32:25;;;;;;;17.15;10.35;;;;;;;1.21;60.85;98610.16;4143417;28;20285;-81
2022/03/08 06:34:28;;;;;;;15.70;10.05;;;;;;;1.29;60.60;98623.63;4143273;28;20204;-82
2022/03/08 06:36:32;;;;;;;16.73;10.70;;;;;;;1.32;59.94;98626.97;4143743;28;20207;-82
2022/03/08 06:38:35;;;;;;;15.23;10.85;;;;;;;1.46;60.15;98624.94;4145535;28;20614;-82
2022/03/08 06:40:38;;;;;;;16.30;10.95;;;;;;;1.65;60.12;98621.84;4143814;28;23875;-80
2022/03/08 06:42:41;;;;;;;16.08;11.10;;;;;;;1.89;59.98;98626.38;4125845;28;20202;-83
2022/03/08 06:44:44;;;;;;;18.90;11.25;;;;;;;2.11;59.08;98630.09;4144737;28;20834;-82
2022/03/08 06:46:48;;;;;;;16.48;10.30;;;;;;;2.37;58.63;98624.16;4144161;28;20291;-81
2022/03/08 06:48:51;;;;;;;15.75;11.32;;;;;;;2.53;58.21;98616.88;4142054;28;20231;-82
2022/03/08 06:50:55;;;;;;;13.35;9.95;;;;;;;2.65;57.33;98614.78;4141667;28;20222;-84
2022/03/08 06:52:58;;;;;;;17.02;11.50;;;;;;;2.73;57.50;98612.00;4138141;28;20278;-83
2022/03/08 06:55:01;;;;;;;19.35;13.88;;;;;;;2.85;57.24;98609.91;4139257;28;20243;-82
2022/03/08 06:57:04;;;;;;;17.95;12.93;;;;;;;3.09;56.93;98615.16;4142561;28;20206;-83
2022/03/08 06:59:08;;;;;;;14.30;10.77;;;;;;;3.33;56.56;98615.22;4144584;28;20250;-83
2022/03/08 07:01:11;;;;;;;14.85;11.10;;;;;;;3.47;56.21;98619.94;4142671;28;20239;-83
2022/03/08 07:03:16;;;;;;;15.50;10.93;;;;;;;3.55;55.94;98631.69;4157529;28;20234;-84
2022/03/08 07:05:19;;;;;;;15.30;10.60;;;;;;;3.68;55.99;98632.13;4139543;28;20306;-83
2022/03/08 07:07:22;;;;;;;12.82;9.73;;;;;;;3.81;55.87;98626.53;4143716;28;20315;-83
2022/03/08 07:09:25;;;;;;;13.80;10.07;;;;;;;3.84;55.65;98623.84;4144134;28;20239;-83
2022/03/08 07:11:28;;;;;;;16.52;10.95;;;;;;;4.06;55.42;98624.78;4143793;28;20204;-83
2022/03/08 07:13:31;;;;;;;16.73;11.05;;;;;;;4.31;54.68;98627.31;4130918;28;20796;-83
2022/03/08 07:15:34;;;;;;;15.32;10.10;;;;;;;4.40;54.70;98626.97;4145098;28;20211;-84
2022/03/08 07:17:38;;;;;;;17.27;11.23;;;;;;;4.58;55.08;98631.50;4146560;28;20311;-82
2022/03/08 07:19:42;;;;;;;12.68;9.93;;;;;;;4.83;54.50;98630.53;4141612;28;20208;-83
2022/03/08 07:21:46;;;;;;;12.23;9.18;;;;;;;5.01;53.94;98641.94;4140941;28;20217;-81
2022/03/08 07:23:49;;;;;;;14.18;10.00;;;;;;;5.26;53.05;98638.34;4143497;28;20217;-82
2022/03/08 07:25:52;;;;;;;12.63;9.85;;;;;;;5.28;52.41;98627.06;4141635;28;20211;-82
2022/03/08 07:27:55;;;;;;;12.95;10.18;;;;;;;5.41;53.50;98637.75;4142397;28;20204;-82
2022/03/08 07:30:18;;;;;;;14.27;11.00;;;;;;;5.49;53.46;98630.53;4145273;28;20620;-82
2022/03/08 07:32:21;;;;;;;12.15;9.88;;;;;;;5.39;52.08;98632.63;4140267;28;20220;-83
2022/03/08 07:34:25;;;;;;;17.77;11.88;;;;;;;5.35;52.62;98632.81;4143251;28;20675;-83
2022/03/08 07:36:31;;;;;;;15.55;11.65;;;;;;;5.41;53.05;98632.56;4144080;28;20210;-84
2022/03/08 07:38:34;;;;;;;14.43;11.15;;;;;;;5.55;53.08;98635.44;4138390;28;20213;-82
2022/03/08 07:40:37;;;;;;;14.18;10.32;;;;;;;5.77;52.86;98634.56;4141184;28;20278;-83
2022/03/08 07:42:40;;;;;;;14.50;9.88;;;;;;;5.82;51.87;98638.66;4127288;28;20206;-81
2022/03/08 07:44:44;;;;;;;15.43;11.02;;;;;;;5.73;52.82;98630.41;4143529;28;20210;-81
2022/03/08 07:46:47;;;;;;;12.70;11.05;;;;;;;5.73;52.45;98644.19;4140378;28;20589;-80
2022/03/08 07:48:50;;;;;;;12.05;10.05;;;;;;;5.90;52.78;98635.75;4141518;28;20210;-82
2022/03/08 07:51:13;;;;;;;12.70;10.15;;;;;;;6.02;52.31;98630.06;4141524;28;20697;-81
2022/03/08 07:53:17;;;;;;;13.93;10.38;;;;;;;6.00;52.35;98639.63;4145284;28;20728;-81
2022/03/08 07:55:21;;;;;;;16.35;10.52;;;;;;;6.03;51.90;98634.31;4145514;28;20210;-81
2022/03/08 07:57:24;;;;;;;12.32;9.82;;;;;;;6.05;52.61;98617.00;4128150;28;20203;-81
2022/03/08 07:59:47;;;;;;;13.15;10.38;;;;;;;6.33;52.54;98628.69;4145423;28;20274;-81
2022/03/08 08:01:50;;;;;;;13.77;9.77;;;;;;;6.46;51.87;98630.69;4127247;28;20321;-81
2022/03/08 08:03:54;;;;;;;12.43;9.43;;;;;;;6.50;51.54;98644.38;4122025;28;20211;-82
2022/03/08 08:05:57;;;;;;;12.40;9.00;;;;;;;6.53;52.24;98642.47;4138783;28;20238;-81
2022/03/08 08:08:00;;;;;;;14.35;10.60;;;;;;;6.63;51.90;98639.41;4143619;28;20223;-82
2022/03/08 08:10:06;;;;;;;11.80;9.60;;;;;;;6.87;51.94;98634.88;4118935;28;20636;-81
2022/03/08 08:12:10;;;;;;;11.65;9.57;;;;;;;6.83;51.36;98641.97;4124176;28;20216;-82
2022/03/08 08:14:13;;;;;;;11.05;9.85;;;;;;;6.77;51.66;98647.41;4128831;28;20231;-81
2022/03/08 08:16:18;;;;;;;13.88;10.00;;;;;;;6.95;52.11;98650.94;4141853;28;20227;-82
2022/03/08 08:18:21;;;;;;;14.27;10.52;;;;;;;7.14;52.56;98658.66;4123064;28;20747;-80
2022/03/08 08:20:24;;;;;;;14.98;9.95;;;;;;;7.35;51.23;98657.69;4138970;28;20250;-81
2022/03/08 08:22:27;;;;;;;17.38;10.20;;;;;;;7.53;51.97;98649.88;4141020;28;20215;-81
2022/03/08 08:24:30;;;;;;;13.73;9.50;;;;;;;7.63;51.65;98647.66;4122596;28;20206;-81
2022/03/08 08:26:35;;;;;;;11.70;8.98;;;;;;;7.71;51.07;98651.59;4121288;28;20246;-83
2022/03/08 08:28:38;;;;;;;11.18;8.70;;;;;;;7.66;51.17;98644.91;4127483;28;20222;-81
2022/03/08 08:30:41;;;;;;;9.90;8.40;;;;;;;7.92;50.64;98642.72;4146297;28;20207;-82
2022/03/08 08:32:44;;;;;;;11.43;8.98;;;;;;;7.99;51.36;98652.75;4144801;28;20719;-81
2022/03/08 08:34:47;;;;;;;11.38;9.13;;;;;;;8.05;50.30;98649.84;4144772;28;20234;-80
2022/03/08 08:36:50;;;;;;;10.85;8.60;;;;;;;8.20;50.14;98640.50;4146865;28;20212;-81
2022/03/08 08:38:56;;;;;;;11.18;8.02;;;;;;;8.34;51.08;98644.06;4128762;28;20216;-81
2022/03/08 08:40:59;;;;;;;13.05;8.60;;;;;;;8.50;50.50;98645.81;4127206;28;20234;-82
2022/03/08 08:43:05;;;;;;;11.90;9.20;;;;;;;8.58;50.31;98645.41;4145331;28;20570;-82
2022/03/08 08:45:09;;;;;;;9.98;8.15;;;;;;;8.70;49.19;98634.38;4143053;28;20247;-82
2022/03/08 08:47:13;;;;;;;9.80;7.20;;;;;;;8.51;47.79;98649.25;4140318;28;20217;-80
2022/03/08 08:49:16;;;;;;;9.30;8.30;;;;;;;8.26;49.96;98642.78;4143309;28;20219;-80
2022/03/08 08:51:19;;;;;;;12.38;8.20;;;;;;;8.16;49.88;98645.00;4140861;28;20211;-81
2022/03/08 08:53:23;;;;;;;9.52;8.07;;;;;;;8.12;49.95;98638.28;4143531;28;20227;-81
2022/03/08 08:55:26;;;;;;;10.07;7.93;;;;;;;8.28;49.84;98633.97;4157788;28;20641;-81
2022/03/08 08:57:29;;;;;;;9.40;8.30;;;;;;;8.27;49.31;98632.31;4145289;28;20223;-82
2022/03/08 08:59:34;;;;;;;10.80;8.02;;;;;;;8.36;49.57;98629.25;4120662;28;20209;-81
2022/03/08 09:01:37;;;;;;;8.95;7.38;;;;;;;8.53;49.29;98629.22;4140093;28;20204;-82
2022/03/08 09:03:41;;;;;;;10.43;7.93;;;;;;;8.54;49.28;98629.16;4122849;28;20476;-83
2022/03/08 09:05:44;;;;;;;9.20;7.55;;;;;;;8.74;49.87;98615.13;4139297;28;20229;-81
2022/03/08 09:07:47;;;;;;;14.30;9.63;;;;;;;8.66;47.71;98638.06;4124080;28;20214;-81
2022/03/08 09:09:51;;;;;;;9.30;7.60;;;;;;;8.55;49.09;98632.56;4126396;28;20950;-81
2022/03/08 09:11:54;;;;;;;9.00;6.70;;;;;;;8.65;49.47;98629.41;4136723;28;20215;-81
2022/03/08 09:13:58;;;;;;;7.70;6.55;;;;;;;8.80;48.68;98633.81;4139452;28;20228;-81
2022/03/08 09:16:03;;;;;;;10.63;6.80;;;;;;;8.93;48.52;98614.88;4139658;28;20265;-80
2022/03/08 09:18:08;;;;;;;7.78;6.30;;;;;;;9.02;47.04;98640.41;4141987;28;20636;-82
2022/03/08 09:20:16;;;;;;;7.77;6.13;;;;;;;8.96;48.14;98632.94;4138436;28;20210;-81
2022/03/08 09:22:24;;;;;;;8.52;6.20;;;;;;;8.94;47.33;98616.56;4135116;28;21193;-81
2022/03/08 09:24:27;;;;;;;9.30;7.10;;;;;;;8.90;47.71;98623.75;4120361;28;20637;-81
2022/03/08 09:26:30;;;;;;;9.67;6.33;;;;;;;8.68;46.04;98629.25;4152118;28;20656;-81
2022/03/08 09:28:33;;;;;;;8.67;5.43;;;;;;;8.60;47.12;98630.56;4155340;28;20720;-82
2022/03/08 09:30:37;;;;;;;8.93;6.10;;;;;;;8.62;46.54;98620.94;4141680;28;20628;-82
2022/03/08 09:32:43;;;;;;;6.78;5.80;;;;;;;8.64;46.57;98622.53;4138348;28;20202;-80
2022/03/08 09:34:46;;;;;;;8.48;6.30;;;;;;;8.66;46.08;98614.66;4125816;28;20673;-83
2022/03/08 09:36:49;;;;;;;11.18;6.03;;;;;;;8.61;45.97;98617.50;4142037;28;20203;-81