Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:19;;;;;;;2.50;2.40;;;;;;;5.05;100.00;97884.09;5001888;28;20208;-64
2023/02/20 00:02:47;;;;;;;2.60;2.40;;;;;;;5.06;100.00;97888.38;4990264;28;20434;-66
2023/02/20 00:05:15;;;;;;;3.20;2.97;;;;;;;5.01;100.00;97892.34;4955227;28;20362;-65
2023/02/20 00:07:43;;;;;;;2.93;2.73;;;;;;;5.00;100.00;97899.41;5000511;28;20215;-66
2023/02/20 00:10:11;;;;;;;4.70;3.00;;;;;;;4.97;100.00;97898.81;4982669;28;20569;-66
2023/02/20 00:12:39;;;;;;;3.77;3.37;;;;;;;5.02;100.00;97896.63;5000544;28;20266;-64
2023/02/20 00:15:09;;;;;;;3.50;3.30;;;;;;;5.02;100.00;97891.38;5000350;28;20958;-67
2023/02/20 00:17:37;;;;;;;5.90;5.27;;;;;;;5.05;100.00;97899.00;4976965;28;20806;-66
2023/02/20 00:20:06;;;;;;;6.03;4.40;;;;;;;5.12;100.00;97897.53;4958039;28;20243;-67
2023/02/20 00:22:33;;;;;;;4.40;4.10;;;;;;;5.14;100.00;97900.84;5000969;28;20322;-65
2023/02/20 00:25:01;;;;;;;4.50;4.20;;;;;;;5.15;100.00;97897.28;4981698;28;20201;-66
2023/02/20 00:27:29;;;;;;;6.03;4.73;;;;;;;5.26;100.00;97883.19;5005357;28;20205;-65
2023/02/20 00:29:56;;;;;;;5.13;4.73;;;;;;;5.25;100.00;97883.34;4998752;28;20215;-67
2023/02/20 00:32:25;;;;;;;5.00;4.60;;;;;;;5.22;100.00;97885.25;4981300;28;20208;-64
2023/02/20 00:34:53;;;;;;;4.90;4.50;;;;;;;5.22;100.00;97890.50;5000456;28;20200;-66
2023/02/20 00:37:20;;;;;;;4.27;3.97;;;;;;;5.24;100.00;97887.75;4953887;28;20224;-65
2023/02/20 00:39:48;;;;;;;4.70;4.30;;;;;;;5.25;100.00;97884.16;4982679;28;22060;-67
2023/02/20 00:42:15;;;;;;;4.93;4.63;;;;;;;5.24;100.00;97887.75;5003143;28;20604;-65
2023/02/20 00:44:43;;;;;;;5.57;4.43;;;;;;;5.21;100.00;97883.59;5001910;28;20673;-66
2023/02/20 00:47:11;;;;;;;4.67;4.37;;;;;;;5.24;100.00;97889.56;4999171;28;20209;-66
2023/02/20 00:49:39;;;;;;;4.53;4.17;;;;;;;5.19;100.00;97882.91;4954660;28;20532;-67
2023/02/20 00:52:07;;;;;;;7.57;5.10;;;;;;;5.20;100.00;97887.19;4949845;28;20247;-66
2023/02/20 00:54:35;;;;;;;5.10;4.60;;;;;;;5.20;100.00;97881.94;5003426;28;20660;-66
2023/02/20 00:57:02;;;;;;;6.30;4.90;;;;;;;5.24;100.00;97884.28;4980429;28;20525;-67
2023/02/20 00:59:30;;;;;;;5.93;5.17;;;;;;;5.24;100.00;97890.38;5005217;28;20236;-66
2023/02/20 01:01:57;;;;;;;4.93;4.30;;;;;;;5.25;100.00;97884.16;5006869;28;20200;-65
2023/02/20 01:04:25;;;;;;;4.87;4.47;;;;;;;5.24;100.00;97881.66;4977918;28;20244;-66
2023/02/20 01:06:54;;;;;;;6.13;5.50;;;;;;;5.26;100.00;97877.94;4958890;28;20405;-64
2023/02/20 01:09:21;;;;;;;5.77;5.27;;;;;;;5.29;100.00;97868.97;5005549;28;20219;-66
2023/02/20 01:11:49;;;;;;;4.87;4.57;;;;;;;5.26;100.00;97862.16;4988935;28;20440;-64
2023/02/20 01:14:16;;;;;;;6.07;4.93;;;;;;;5.28;100.00;97868.13;5003262;28;20224;-65
2023/02/20 01:16:45;;;;;;;5.13;4.73;;;;;;;5.28;100.00;97869.94;5000071;28;20229;-64
2023/02/20 01:19:13;;;;;;;5.60;5.17;;;;;;;5.30;100.00;97854.84;4981699;28;20459;-65
2023/02/20 01:21:41;;;;;;;5.47;5.07;;;;;;;5.24;100.00;97856.22;5000625;28;20217;-64
2023/02/20 01:24:10;;;;;;;6.47;5.97;;;;;;;5.19;100.00;97861.03;4974579;28;20448;-66
2023/02/20 01:26:38;;;;;;;5.43;4.93;;;;;;;5.19;100.00;97861.88;4991666;28;20306;-66
2023/02/20 01:29:05;;;;;;;6.00;5.13;;;;;;;5.19;100.00;97861.88;5003999;28;20276;-65
2023/02/20 01:31:33;;;;;;;7.30;6.00;;;;;;;5.21;100.00;97864.38;5003605;28;20216;-66
2023/02/20 01:34:00;;;;;;;7.20;5.70;;;;;;;5.20;100.00;97860.91;4983382;28;20335;-66
2023/02/20 01:36:28;;;;;;;6.97;6.00;;;;;;;5.24;100.00;97868.53;5004488;28;20229;-64
2023/02/20 01:38:56;;;;;;;6.63;6.00;;;;;;;5.22;100.00;97880.00;4958925;28;20707;-64
2023/02/20 01:41:25;;;;;;;6.07;5.07;;;;;;;5.25;100.00;97880.69;4987473;28;20224;-66
2023/02/20 01:43:52;;;;;;;6.80;5.80;;;;;;;5.17;100.00;97866.44;5003951;28;20225;-64
2023/02/20 01:46:47;;;;;;;7.20;6.40;;;;;;;5.25;100.00;97867.56;5000431;28;20228;-65
2023/02/20 01:49:18;;;;;;;6.23;5.80;;;;;;;5.25;100.00;97878.06;4982110;28;20878;-65
2023/02/20 01:51:48;;;;;;;5.93;5.30;;;;;;;5.25;100.00;97872.81;5006040;28;20496;-64
2023/02/20 01:54:17;;;;;;;6.47;5.87;;;;;;;5.26;100.00;97858.72;4957229;28;25036;-65
2023/02/20 01:56:47;;;;;;;6.63;6.03;;;;;;;5.30;100.00;97855.69;5004913;28;20236;-64
2023/02/20 01:59:16;;;;;;;7.23;6.63;;;;;;;5.35;100.00;97865.78;4987725;28;20303;-64
2023/02/20 02:01:44;;;;;;;7.73;6.13;;;;;;;5.32;100.00;97860.81;4996896;28;20204;-64
2023/02/20 02:04:12;;;;;;;7.47;6.67;;;;;;;5.34;100.00;97846.59;5001211;28;20235;-64
2023/02/20 02:06:42;;;;;;;6.80;6.20;;;;;;;5.33;100.00;97841.44;4986467;28;20676;-64
2023/02/20 02:09:16;;;;;;;6.93;6.30;;;;;;;5.29;100.00;97837.44;5003633;28;20207;-65
2023/02/20 02:11:44;;;;;;;5.63;5.10;;;;;;;5.34;100.00;97840.47;4958060;28;20669;-64
2023/02/20 02:14:12;;;;;;;6.97;6.37;;;;;;;5.33;100.00;97837.03;4984513;28;20228;-65
2023/02/20 02:16:44;;;;;;;6.90;6.20;;;;;;;5.33;100.00;97844.91;5003088;28;20229;-64
2023/02/20 02:19:25;;;;;;;7.30;6.70;;;;;;;5.32;100.00;97839.78;5002431;28;20304;-68
2023/02/20 02:22:28;;;;;;;7.30;6.70;;;;;;;5.32;100.00;97847.66;4976306;28;20220;-64
2023/02/20 02:25:31;;;;;;;7.63;6.80;;;;;;;5.32;100.00;97855.56;4963295;28;20215;-64
2023/02/20 02:28:25;;;;;;;7.53;6.63;;;;;;;5.33;100.00;97849.31;5007255;28;20231;-65
2023/02/20 02:31:08;;;;;;;7.20;6.53;;;;;;;5.34;100.00;97848.38;4986884;28;20203;-64
2023/02/20 02:34:18;;;;;;;7.47;6.70;;;;;;;5.34;100.00;97843.09;5000802;28;20445;-65
2023/02/20 02:36:55;;;;;;;7.23;6.60;;;;;;;5.30;100.00;97839.94;4996693;28;20221;-64
2023/02/20 02:39:28;;;;;;;8.07;6.50;;;;;;;5.27;100.00;97828.84;5000665;28;20287;-66
2023/02/20 02:41:58;;;;;;;6.77;6.07;;;;;;;5.25;100.00;97828.16;4954744;28;20220;-65
2023/02/20 02:44:30;;;;;;;8.00;7.30;;;;;;;5.20;100.00;97813.63;5003745;28;20331;-66
2023/02/20 02:47:01;;;;;;;7.83;7.17;;;;;;;5.27;100.00;97823.59;4977362;28;20544;-64
2023/02/20 02:49:33;;;;;;;7.03;6.33;;;;;;;5.25;100.00;97820.28;4991926;28;20209;-66
2023/02/20 02:52:02;;;;;;;8.17;7.40;;;;;;;5.21;100.00;97819.69;4971076;28;20201;-68
2023/02/20 02:54:30;;;;;;;8.60;6.90;;;;;;;5.20;100.00;97813.63;4999943;28;20527;-67
2023/02/20 02:57:19;;;;;;;7.90;6.60;;;;;;;5.24;100.00;97819.44;4950967;28;20224;-65
2023/02/20 02:59:50;;;;;;;8.43;6.73;;;;;;;5.24;100.00;97821.25;4994900;28;20299;-65
2023/02/20 03:02:18;;;;;;;11.33;7.07;;;;;;;5.25;100.00;97815.03;4995719;28;20220;-65
2023/02/20 03:04:47;;;;;;;8.30;7.00;;;;;;;5.25;100.00;97815.03;4974096;28;20240;-65
2023/02/20 03:07:18;;;;;;;8.20;7.03;;;;;;;5.27;100.00;97820.97;4996292;28;20209;-66
2023/02/20 03:09:48;;;;;;;7.20;6.50;;;;;;;5.29;100.00;97821.66;4976373;28;20223;-65
2023/02/20 03:12:16;;;;;;;7.97;6.67;;;;;;;5.32;100.00;97816.97;4964943;28;20227;-64
2023/02/20 03:17:37;;;;;;;7.43;6.73;;;;;;;5.29;100.00;97808.53;4981434;28;20251;-67
2023/02/20 03:20:08;;;;;;;7.20;6.60;;;;;;;5.23;100.00;97807.25;5000213;28;20398;-68
2023/02/20 03:22:42;;;;;;;8.30;6.53;;;;;;;5.25;100.00;97818.47;4998411;28;20631;-65
2023/02/20 03:25:13;;;;;;;7.17;6.47;;;;;;;5.20;100.00;97811.00;4979472;28;20417;-67
2023/02/20 03:27:44;;;;;;;7.43;6.83;;;;;;;5.28;100.00;97814.75;4955943;28;20205;-65
2023/02/20 03:30:16;;;;;;;7.63;6.93;;;;;;;5.19;100.00;97816.38;4994099;28;20200;-66
2023/02/20 03:43:51;;;;;;;7.90;7.07;;;;;;;5.20;100.00;97816.25;4955951;28;20224;-65
2023/02/20 03:46:23;;;;;;;6.93;6.33;;;;;;;5.23;100.00;97817.75;4979541;28;20304;-67
2023/02/20 03:48:52;;;;;;;8.00;7.23;;;;;;;5.25;100.00;97828.16;4994120;28;20673;-64
2023/02/20 03:54:06;;;;;;;11.37;7.70;;;;;;;5.22;100.00;97824.84;5001578;28;20442;-67
2023/02/20 03:56:37;;;;;;;8.17;7.37;;;;;;;5.22;100.00;97829.25;4971025;28;20213;-66
2023/02/20 03:59:09;;;;;;;8.23;7.53;;;;;;;5.24;100.00;97821.25;4961562;28;20216;-66
2023/02/20 04:01:37;;;;;;;7.77;6.93;;;;;;;5.24;100.00;97813.34;4984016;28;20223;-65
2023/02/20 04:04:06;;;;;;;7.23;6.53;;;;;;;5.25;100.00;97820.28;5003592;28;20212;-65
2023/02/20 04:06:34;;;;;;;8.10;7.37;;;;;;;5.26;100.00;97817.50;4993964;28;20197;-67
2023/02/20 04:09:07;;;;;;;9.07;7.47;;;;;;;5.21;100.00;97820.53;4999465;28;20200;-65
2023/02/20 04:11:38;;;;;;;7.83;7.13;;;;;;;5.26;100.00;97822.75;4977631;28;20220;-66
2023/02/20 04:14:06;;;;;;;8.53;7.37;;;;;;;5.28;100.00;97835.75;4959791;28;20244;-65
2023/02/20 04:16:36;;;;;;;9.33;7.23;;;;;;;5.25;100.00;97830.78;5001565;28;20208;-66
2023/02/20 04:19:04;;;;;;;9.60;7.57;;;;;;;5.29;100.00;97826.91;4984034;28;20314;-67
2023/02/20 04:21:36;;;;;;;7.57;6.93;;;;;;;5.26;100.00;97825.38;4994656;28;20204;-66
2023/02/20 04:24:08;;;;;;;10.03;8.03;;;;;;;5.22;100.00;97830.09;4995709;28;20520;-65
2023/02/20 04:26:36;;;;;;;9.07;8.10;;;;;;;5.21;100.00;97819.69;4972109;28;20224;-63
2023/02/20 04:29:05;;;;;;;8.73;8.03;;;;;;;5.19;100.00;97826.88;4994826;28;20396;-66
2023/02/20 04:31:32;;;;;;;9.10;7.47;;;;;;;5.17;100.00;97816.53;4959806;28;20204;-63
2023/02/20 04:34:00;;;;;;;8.47;7.67;;;;;;;5.16;100.00;97828.00;4980492;28;20232;-65
2023/02/20 04:36:28;;;;;;;8.23;7.43;;;;;;;5.15;100.00;97831.59;5000888;28;20212;-63
2023/02/20 04:38:56;;;;;;;16.93;9.33;;;;;;;5.15;100.00;97836.84;4977826;28;20444;-65
2023/02/20 04:41:24;;;;;;;9.60;8.60;;;;;;;5.14;100.00;97835.19;5009183;28;20204;-65
2023/02/20 04:44:29;;;;;;;8.60;7.37;;;;;;;5.15;100.00;97839.47;4978713;28;20223;-64
2023/02/20 04:46:41;;;;;;;8.13;7.43;;;;;;;5.15;100.00;97836.00;4957855;28;20216;-64
2023/02/20 04:49:09;;;;;;;8.17;7.40;;;;;;;5.11;100.00;97830.16;4989276;28;21241;-66
2023/02/20 04:51:36;;;;;;;8.50;7.70;;;;;;;5.14;100.00;97834.34;5000300;28;20422;-66
2023/02/20 04:54:04;;;;;;;10.13;8.10;;;;;;;5.11;100.00;97835.44;4998349;28;20449;-66
2023/02/20 04:56:33;;;;;;;8.70;7.77;;;;;;;5.08;100.00;97838.31;4997525;28;20287;-67
2023/02/20 04:59:00;;;;;;;9.10;7.60;;;;;;;5.03;100.00;97824.75;4980352;28;20422;-65
2023/02/20 05:01:28;;;;;;;11.07;8.50;;;;;;;5.11;100.00;97831.97;4958532;28;20885;-64
2023/02/20 05:03:55;;;;;;;9.07;8.17;;;;;;;5.11;100.00;97834.59;5003243;28;20743;-67
2023/02/20 05:06:23;;;;;;;8.93;7.93;;;;;;;5.08;100.00;97833.06;4983981;28;20502;-67
2023/02/20 05:08:50;;;;;;;9.80;8.03;;;;;;;5.05;100.00;97838.59;5006177;28;20207;-67
2023/02/20 05:11:18;;;;;;;8.20;7.40;;;;;;;5.05;100.00;97843.84;5003530;28;20753;-66
2023/02/20 05:13:47;;;;;;;7.97;7.23;;;;;;;5.06;100.00;97856.00;4982492;28;20224;-67
2023/02/20 05:16:14;;;;;;;7.90;7.10;;;;;;;5.02;100.00;97852.84;4999403;28;20192;-65
2023/02/20 05:18:43;;;;;;;9.67;8.67;;;;;;;5.05;100.00;97851.72;4958825;28;20310;-65
2023/02/20 05:23:58;;;;;;;10.00;7.77;;;;;;;5.11;100.00;97855.63;5005364;28;20308;-65
2023/02/20 05:26:26;;;;;;;8.53;7.47;;;;;;;5.11;100.00;97858.25;5005692;28;20302;-68
2023/02/20 05:28:55;;;;;;;8.50;7.70;;;;;;;5.05;100.00;97852.56;4982942;28;20202;-68
2023/02/20 05:31:23;;;;;;;8.43;7.20;;;;;;;5.05;100.00;97854.34;5000053;28;20521;-66
2023/02/20 05:33:50;;;;;;;8.83;7.47;;;;;;;4.99;100.00;97858.34;4956859;28;20228;-66
2023/02/20 05:36:18;;;;;;;9.37;7.77;;;;;;;4.98;100.00;97843.56;4982824;28;20733;-66
2023/02/20 05:38:47;;;;;;;8.23;6.93;;;;;;;5.02;100.00;97850.22;4998550;28;20228;-66
2023/02/20 05:41:16;;;;;;;7.80;7.10;;;;;;;5.01;100.00;97852.94;4994722;28;20514;-65
2023/02/20 05:43:43;;;;;;;8.47;7.23;;;;;;;5.00;100.00;97865.25;5001064;28;20311;-66
2023/02/20 05:46:12;;;;;;;8.17;7.07;;;;;;;4.98;100.00;97858.47;4984086;28;20215;-65
2023/02/20 05:48:40;;;;;;;9.27;7.67;;;;;;;5.00;100.00;97869.66;4958266;28;20715;-68
2023/02/20 05:51:08;;;;;;;8.27;7.47;;;;;;;5.06;100.00;97861.25;4983386;28;20729;-65
2023/02/20 05:53:35;;;;;;;7.40;6.70;;;;;;;5.00;100.00;97867.91;4995839;28;20217;-66
2023/02/20 05:56:03;;;;;;;7.03;6.37;;;;;;;5.02;100.00;97873.84;5000351;28;20719;-67
2023/02/20 05:58:31;;;;;;;7.63;6.93;;;;;;;5.03;100.00;97870.25;4996927;28;20224;-65
2023/02/20 06:00:58;;;;;;;11.93;7.13;;;;;;;5.02;100.00;97867.75;4985930;28;20200;-66
2023/02/20 06:03:28;;;;;;;7.17;6.43;;;;;;;5.05;100.00;97862.22;4976929;28;20220;-65
2023/02/20 06:05:55;;;;;;;9.07;6.10;;;;;;;5.09;100.00;97863.63;4973830;28;20209;-68
2023/02/20 06:08:23;;;;;;;6.87;6.20;;;;;;;5.06;100.00;97864.72;5001731;28;20205;-65
2023/02/20 06:10:50;;;;;;;7.23;6.63;;;;;;;5.00;100.00;97857.38;5000329;28;21933;-68
2023/02/20 06:13:18;;;;;;;7.30;6.60;;;;;;;5.08;100.00;97861.97;5000626;28;20228;-66
2023/02/20 06:15:46;;;;;;;6.60;6.07;;;;;;;5.06;100.00;97858.63;4952760;28;20706;-65
2023/02/20 06:18:13;;;;;;;7.17;6.47;;;;;;;5.01;100.00;97855.56;5004397;28;20489;-65
2023/02/20 06:20:42;;;;;;;7.37;6.57;;;;;;;5.08;100.00;97869.84;4959151;28;20553;-67
2023/02/20 06:23:10;;;;;;;6.90;6.30;;;;;;;5.12;100.00;97868.63;4982997;28;20573;-64
2023/02/20 06:25:37;;;;;;;6.67;6.00;;;;;;;5.11;100.00;97872.19;5023443;28;20421;-66
2023/02/20 06:28:05;;;;;;;6.93;5.90;;;;;;;5.11;100.00;97877.44;5026370;28;20234;-67
2023/02/20 06:30:33;;;;;;;7.67;6.50;;;;;;;5.10;100.00;97882.84;5021042;28;20477;-65
2023/02/20 06:33:00;;;;;;;8.17;5.87;;;;;;;5.13;100.00;97896.56;4997047;28;20259;-67
2023/02/20 06:35:28;;;;;;;6.97;6.13;;;;;;;5.14;100.00;97886.88;4984051;28;20759;-67
2023/02/20 06:37:57;;;;;;;7.83;7.07;;;;;;;5.14;100.00;97887.72;5002535;28;20668;-66
2023/02/20 06:40:24;;;;;;;7.07;6.37;;;;;;;5.16;100.00;97887.56;5028220;28;20220;-65
2023/02/20 06:42:52;;;;;;;6.40;5.90;;;;;;;5.13;100.00;97888.69;5021154;28;20223;-67
2023/02/20 06:45:19;;;;;;;7.03;6.33;;;;;;;5.17;100.00;97903.22;5021830;28;20202;-65
2023/02/20 06:47:47;;;;;;;7.20;6.20;;;;;;;5.19;100.00;97889.94;4998441;28;20219;-67
2023/02/20 06:50:15;;;;;;;6.50;6.00;;;;;;;5.17;100.00;97897.13;5004598;28;20381;-65
2023/02/20 06:52:42;;;;;;;7.73;6.77;;;;;;;5.21;100.00;97903.78;4980756;28;20348;-67
2023/02/20 06:55:12;;;;;;;6.70;6.10;;;;;;;5.24;100.00;97886.94;5024624;28;20215;-65
2023/02/20 06:57:39;;;;;;;8.03;6.53;;;;;;;5.25;100.00;97884.16;5019330;28;20421;-67
2023/02/20 07:00:08;;;;;;;9.80;7.10;;;;;;;5.29;100.00;97884.72;5025146;28;20231;-65
2023/02/20 07:02:36;;;;;;;7.10;6.40;;;;;;;5.34;100.00;97879.91;4996109;28;21132;-65
2023/02/20 07:05:03;;;;;;;6.63;6.03;;;;;;;5.33;100.00;97881.72;5026909;28;20204;-67
2023/02/20 07:07:31;;;;;;;10.20;6.80;;;;;;;5.32;100.00;97876.56;4974269;28;20409;-67
2023/02/20 07:10:00;;;;;;;7.63;6.50;;;;;;;5.32;100.00;97881.81;5021637;28;20211;-67
2023/02/20 07:12:30;;;;;;;6.53;5.80;;;;;;;5.31;100.00;97883.63;5014520;28;20460;-66
2023/02/20 07:14:59;;;;;;;9.90;6.30;;;;;;;5.33;100.00;97878.22;5021250;28;20227;-67
2023/02/20 07:17:26;;;;;;;7.67;5.87;;;;;;;5.34;100.00;97877.28;5020344;28;20654;-64
2023/02/20 07:19:54;;;;;;;6.63;5.90;;;;;;;5.39;100.00;97885.59;4972340;28;20594;-64
2023/02/20 07:22:21;;;;;;;9.13;6.80;;;;;;;5.41;100.00;97872.31;4981310;28;20806;-66
2023/02/20 07:24:50;;;;;;;6.47;5.97;;;;;;;5.41;100.00;97867.06;5019072;28;20199;-63
2023/02/20 07:27:18;;;;;;;7.20;6.57;;;;;;;5.40;100.00;97860.16;5004927;28;20418;-65
2023/02/20 07:29:48;;;;;;;8.43;6.40;;;;;;;5.45;100.00;97863.19;5017498;28;20208;-65
2023/02/20 07:32:19;;;;;;;6.47;5.80;;;;;;;5.42;100.00;97852.97;5016207;28;20207;-63
2023/02/20 07:34:47;;;;;;;7.07;6.37;;;;;;;5.45;100.00;97853.50;4996160;28;20596;-63
2023/02/20 07:37:30;;;;;;;8.33;6.40;;;;;;;5.55;100.00;97877.19;4980480;28;20556;-65
2023/02/20 07:39:58;;;;;;;7.53;6.00;;;;;;;5.53;100.00;97873.03;5005238;28;20440;-62
2023/02/20 07:42:25;;;;;;;7.10;6.40;;;;;;;5.53;100.00;97871.22;5019277;28;20214;-66
2023/02/20 07:44:54;;;;;;;11.67;7.07;;;;;;;5.59;100.00;97869.88;5016370;28;20409;-63
2023/02/20 07:47:22;;;;;;;6.43;5.83;;;;;;;5.63;100.00;97871.25;5021117;28;20219;-64
2023/02/20 07:49:50;;;;;;;7.93;7.13;;;;;;;5.63;100.00;97881.78;5015844;28;20196;-64
2023/02/20 07:52:17;;;;;;;6.73;5.83;;;;;;;5.61;100.00;97873.19;4959070;28;21901;-64
2023/02/20 07:54:45;;;;;;;6.93;6.20;;;;;;;5.62;100.00;97867.78;5019599;28;20204;-65
2023/02/20 07:57:14;;;;;;;7.50;6.47;;;;;;;5.71;100.00;97874.03;4993870;28;20473;-65
2023/02/20 07:59:42;;;;;;;6.87;5.93;;;;;;;5.65;100.00;97864.06;5021427;28;20780;-65
2023/02/20 08:02:11;;;;;;;7.40;6.03;;;;;;;5.69;100.00;97862.81;5017895;28;20433;-63
2023/02/20 08:04:38;;;;;;;8.83;7.67;;;;;;;5.74;100.00;97860.63;5022826;28;20206;-64
2023/02/20 08:07:06;;;;;;;8.40;6.10;;;;;;;5.75;100.00;97858.84;4993217;28;20951;-64
2023/02/20 08:09:34;;;;;;;7.87;6.03;;;;;;;5.75;100.00;97848.31;4982874;28;20214;-66
2023/02/20 08:12:01;;;;;;;6.00;5.50;;;;;;;5.82;100.00;97848.56;5000221;28;20208;-64
2023/02/20 08:14:30;;;;;;;6.90;6.27;;;;;;;5.85;100.00;97864.06;5025306;28;20212;-65
2023/02/20 08:16:57;;;;;;;6.60;5.90;;;;;;;5.90;100.00;97841.66;5016182;28;20283;-64
2023/02/20 08:19:26;;;;;;;7.60;5.60;;;;;;;5.97;100.00;97836.69;5018043;28;20493;-65
2023/02/20 08:21:54;;;;;;;8.67;6.50;;;;;;;5.87;100.00;97841.94;4997963;28;20234;-64
2023/02/20 08:24:22;;;;;;;9.67;5.80;;;;;;;5.90;100.00;97849.56;4975880;28;20452;-66
2023/02/20 08:26:49;;;;;;;6.80;6.07;;;;;;;5.83;100.00;97863.38;4999724;28;20302;-64
2023/02/20 08:29:17;;;;;;;5.80;5.33;;;;;;;5.79;100.00;97873.38;5019972;28;20238;-64
2023/02/20 08:31:45;;;;;;;8.70;5.97;;;;;;;5.81;100.00;97858.28;5019540;28;20223;-65
2023/02/20 08:34:13;;;;;;;5.93;5.43;;;;;;;6.05;100.00;97857.91;5018512;28;20647;-65
2023/02/20 08:36:41;;;;;;;6.87;5.77;;;;;;;6.06;100.00;97851.66;4996255;28;20226;-64
2023/02/20 08:39:09;;;;;;;6.47;5.93;;;;;;;5.97;100.00;97852.47;4970279;28;20927;-64
2023/02/20 08:41:42;;;;;;;4.93;4.13;;;;;;;6.05;100.00;97857.91;5027512;28;20421;-67
2023/02/20 08:44:09;;;;;;;6.13;4.77;;;;;;;6.16;100.00;97848.19;4998695;28;20323;-66
2023/02/20 08:46:37;;;;;;;5.00;4.60;;;;;;;6.08;100.00;97848.91;5018982;28;20996;-63
2023/02/20 08:49:04;;;;;;;4.97;4.47;;;;;;;6.15;100.00;97844.75;5015810;28;20614;-64
2023/02/20 08:51:32;;;;;;;5.90;5.03;;;;;;;6.31;100.00;97832.81;5015502;28;20200;-65
2023/02/20 08:54:03;;;;;;;5.10;4.10;;;;;;;6.28;100.00;97843.63;4997072;28;21768;-64
2023/02/20 08:56:30;;;;;;;5.10;4.57;;;;;;;6.37;100.00;97846.25;4982481;28;20226;-66
2023/02/20 08:58:58;;;;;;;5.53;4.47;;;;;;;6.45;100.00;97847.34;5005812;28;20203;-64
2023/02/20 09:01:25;;;;;;;7.63;4.60;;;;;;;6.56;100.00;97830.56;5017547;28;20247;-67
2023/02/20 09:03:53;;;;;;;4.70;4.27;;;;;;;6.65;99.24;97833.19;5022208;28;20734;-65
2023/02/20 09:06:23;;;;;;;5.53;4.23;;;;;;;6.63;97.39;97811.41;5021562;28;20214;-66
2023/02/20 09:08:51;;;;;;;4.83;4.20;;;;;;;6.78;95.59;97792.50;4996176;28;20309;-65
2023/02/20 09:11:20;;;;;;;5.77;4.33;;;;;;;7.21;95.62;97806.06;4977225;28;20411;-67
2023/02/20 09:13:49;;;;;;;4.47;4.03;;;;;;;7.28;92.88;97793.09;5001936;28;20238;-65
2023/02/20 09:16:20;;;;;;;4.47;4.07;;;;;;;7.70;93.94;97786.44;5020364;28;20493;-67
2023/02/20 09:18:48;;;;;;;4.03;3.60;;;;;;;7.52;90.52;97797.78;5025789;28;20266;-65
2023/02/20 09:21:19;;;;;;;4.93;4.20;;;;;;;7.53;90.37;97792.38;5022147;28;20250;-67
2023/02/20 09:23:47;;;;;;;3.60;3.40;;;;;;;7.65;90.13;97786.88;5000662;28;20228;-66
2023/02/20 09:26:15;;;;;;;5.50;3.60;;;;;;;7.77;89.70;97795.41;4982347;28;20216;-66
2023/02/20 09:28:43;;;;;;;6.40;4.17;;;;;;;7.49;89.61;97784.91;5029883;28;20208;-64
2023/02/20 09:31:11;;;;;;;4.37;3.97;;;;;;;7.37;89.23;97795.69;5000808;28;20212;-65
2023/02/20 09:33:39;;;;;;;5.10;3.50;;;;;;;7.27;91.05;97792.28;5024811;28;20243;-63
2023/02/20 09:36:07;;;;;;;5.23;4.00;;;;;;;7.21;90.62;97798.16;5014510;28;20432;-64
2023/02/20 09:38:35;;;;;;;3.83;3.53;;;;;;;7.10;89.87;97788.63;4971510;28;20601;-65
2023/02/20 09:41:03;;;;;;;5.33;3.80;;;;;;;7.07;90.00;97792.38;5022372;28;20221;-64
2023/02/20 09:43:39;;;;;;;3.97;3.07;;;;;;;7.15;90.01;97781.09;4979339;28;20231;-64
2023/02/20 09:46:13;;;;;;;4.30;3.57;;;;;;;7.28;89.22;97801.00;5001437;28;20207;-64
2023/02/20 09:48:53;;;;;;;3.37;3.10;;;;;;;7.28;88.47;97793.09;5018307;28;20416;-64
2023/02/20 09:51:22;;;;;;;3.87;2.80;;;;;;;7.50;88.82;97781.28;5019589;28;20211;-64
2023/02/20 09:53:55;;;;;;;4.03;3.33;;;;;;;7.48;87.93;97778.81;4998641;28;20447;-66
2023/02/20 09:56:27;;;;;;;3.90;3.50;;;;;;;7.59;88.23;97761.09;5003543;28;20212;-64
2023/02/20 09:58:59;;;;;;;4.20;3.80;;;;;;;7.58;87.33;97756.81;5010840;28;20325;-65
2023/02/20 10:01:28;;;;;;;3.93;3.60;;;;;;;7.47;86.84;97753.44;5013959;28;20243;-64
2023/02/20 10:03:57;;;;;;;4.20;3.90;;;;;;;7.83;87.48;97747.31;5022667;28;20231;-64
2023/02/20 10:06:26;;;;;;;3.73;3.20;;;;;;;8.03;86.78;97753.22;5015733;28;20526;-64
2023/02/20 10:08:54;;;;;;;3.53;3.33;;;;;;;8.24;86.67;97752.88;5000656;28;20220;-65
2023/02/20 10:11:48;;;;;;;3.70;3.40;;;;;;;8.09;84.35;97749.97;5025808;28;20200;-64
2023/02/20 10:14:28;;;;;;;3.40;3.10;;;;;;;7.73;84.11;97757.13;4982114;28;20386;-64
2023/02/20 10:17:03;;;;;;;4.60;3.23;;;;;;;7.91;84.07;97760.56;5000108;28;20216;-66
2023/02/20 10:19:35;;;;;;;3.33;2.83;;;;;;;8.05;83.67;97763.66;5021165;28;20214;-64
2023/02/20 10:22:06;;;;;;;5.17;3.70;;;;;;;8.04;82.66;97762.00;5025598;28;20223;-66
2023/02/20 10:24:45;;;;;;;3.63;3.10;;;;;;;8.29;83.05;97767.41;4999492;28;20236;-63
2023/02/20 10:27:30;;;;;;;3.70;3.40;;;;;;;8.40;80.93;97761.91;5020717;28;20204;-66
2023/02/20 10:29:59;;;;;;;3.63;3.30;;;;;;;8.19;80.49;97767.53;4982846;28;20561;-64
2023/02/20 10:32:32;;;;;;;5.90;3.87;;;;;;;8.24;80.50;97755.50;5003294;28;20210;-63
2023/02/20 10:35:03;;;;;;;3.93;3.53;;;;;;;8.20;80.63;97745.44;5021429;28;20299;-64
2023/02/20 10:37:36;;;;;;;3.70;3.23;;;;;;;8.29;80.29;97744.50;5020906;28;20191;-63
2023/02/20 10:40:19;;;;;;;4.00;3.70;;;;;;;8.42;81.19;97738.81;4994576;28;20215;-63
2023/02/20 10:42:52;;;;;;;3.57;3.27;;;;;;;8.35;79.66;97741.25;5024792;28;20797;-66
2023/02/20 10:45:26;;;;;;;3.30;3.00;;;;;;;8.40;79.42;97740.78;4976432;28;20704;-66
2023/02/20 10:47:58;;;;;;;3.20;2.90;;;;;;;8.42;79.91;97738.81;4999566;28;23027;-65
2023/02/20 10:50:31;;;;;;;3.23;3.00;;;;;;;8.68;78.91;97720.31;5005650;28;20702;-62
2023/02/20 10:53:01;;;;;;;3.60;3.30;;;;;;;8.82;78.04;97710.13;5020586;28;20224;-65
2023/02/20 10:55:35;;;;;;;4.27;3.43;;;;;;;9.11;78.27;97700.94;4971760;28;20203;-64
2023/02/20 10:58:04;;;;;;;4.17;3.00;;;;;;;8.97;76.79;97700.59;5022272;28;20219;-65
2023/02/20 11:00:34;;;;;;;5.20;3.43;;;;;;;9.10;77.00;97678.16;4977620;28;20215;-64
2023/02/20 11:03:07;;;;;;;3.80;3.50;;;;;;;9.21;76.37;97696.34;4995156;28;20228;-63
2023/02/20 11:05:39;;;;;;;3.80;3.50;;;;;;;9.37;77.65;97679.66;5020429;28;20204;-63
2023/02/20 11:08:06;;;;;;;5.00;3.30;;;;;;;9.29;74.47;97670.94;5015599;28;20197;-64
2023/02/20 11:10:37;;;;;;;3.90;2.60;;;;;;;9.42;76.31;97671.25;4999737;28;20208;-65
2023/02/20 11:13:06;;;;;;;3.73;2.50;;;;;;;9.60;75.32;97662.31;5015488;28;20343;-64
2023/02/20 11:15:35;;;;;;;5.83;2.93;;;;;;;9.80;74.64;97653.06;4989707;28;20466;-65
2023/02/20 11:18:20;;;;;;;3.07;2.53;;;;;;;9.74;74.01;97650.25;5005974;28;20270;-63
2023/02/20 11:20:48;;;;;;;5.17;3.40;;;;;;;9.93;73.39;97651.69;5023167;28;20203;-64
2023/02/20 11:23:38;;;;;;;2.47;2.27;;;;;;;10.17;73.28;97640.22;5021574;28;20251;-64
2023/02/20 11:26:15;;;;;;;3.37;2.57;;;;;;;10.33;72.03;97635.88;4998262;28;20211;-63
2023/02/20 11:28:43;;;;;;;2.67;2.50;;;;;;;10.16;71.63;97649.16;5027892;28;20861;-63
2023/02/20 11:31:10;;;;;;;2.23;2.13;;;;;;;10.08;70.83;97638.59;5011305;28;20223;-65
2023/02/20 11:33:46;;;;;;;3.27;2.67;;;;;;;9.99;71.22;97633.34;5043370;28;20559;-66
2023/02/20 11:36:16;;;;;;;3.43;2.40;;;;;;;10.19;70.50;97632.94;5038272;28;20706;-66
2023/02/20 11:38:47;;;;;;;3.77;3.23;;;;;;;10.20;70.62;97629.28;5040280;28;20203;-65
2023/02/20 11:41:31;;;;;;;5.50;2.77;;;;;;;10.09;69.96;97622.56;5042020;28;20323;-68
2023/02/20 11:44:20;;;;;;;2.20;2.10;;;;;;;10.04;69.39;97626.69;5029855;28;20934;-68
2023/02/20 11:46:48;;;;;;;2.53;2.33;;;;;;;9.98;71.06;97613.16;4994057;28;20808;-66
2023/02/20 11:49:27;;;;;;;3.70;2.57;;;;;;;9.91;69.84;97617.47;5048609;28;20569;-66
2023/02/20 11:52:07;;;;;;;4.87;2.50;;;;;;;10.13;70.84;97615.09;5041355;28;20302;-67
2023/02/20 11:54:35;;;;;;;2.37;2.13;;;;;;;10.34;70.71;97605.75;5043296;28;20226;-66
2023/02/20 11:57:05;;;;;;;2.33;2.23;;;;;;;10.31;69.00;97596.31;5041228;28;20210;-68
2023/02/20 11:59:36;;;;;;;3.93;2.30;;;;;;;10.12;68.99;97581.66;5023981;28;20535;-66
2023/02/20 12:02:17;;;;;;;3.00;2.60;;;;;;;10.50;69.89;97587.16;5041925;28;20229;-67
2023/02/20 12:05:11;;;;;;;2.70;2.47;;;;;;;10.60;69.32;97588.75;5001981;28;20610;-68
2023/02/20 12:07:55;;;;;;;4.07;2.63;;;;;;;10.84;69.99;97583.31;5039222;28;20203;-65