Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:06;;;;;;;;;;;;;;;14.43;50.27;100743.72;4982217;28;6796;-76
2022/09/23 00:03:32;;;;;;;;;;;;;;;14.44;49.83;100742.88;4985037;28;7023;-77
2022/09/23 00:06:02;;;;;;;;;;;;;;;14.48;49.22;100749.03;4990626;28;6980;-77
2022/09/23 00:08:28;;;;;;;;;;;;;;;14.51;50.05;100744.00;4982779;28;7269;-77
2022/09/23 00:10:55;;;;;;;;;;;;;;;14.52;50.05;100740.59;4971546;28;6858;-77
2022/09/23 00:13:24;;;;;;;;;;;;;;;14.56;49.54;100738.19;4969281;28;6959;-76
2022/09/23 00:15:51;;;;;;;;;;;;;;;14.61;50.09;100740.06;5004661;28;7130;-77
2022/09/23 00:18:16;;;;;;;;;;;;;;;14.65;49.47;100739.34;4988845;28;7041;-77
2022/09/23 00:20:43;;;;;;;;;;;;;;;14.70;49.24;100730.94;4987012;28;7197;-76
2022/09/23 00:23:09;;;;;;;;;;;;;;;14.76;49.25;100734.63;5006272;28;7578;-77
2022/09/23 00:25:34;;;;;;;;;;;;;;;14.79;49.00;100730.47;4965018;28;6956;-76
2022/09/23 00:28:02;;;;;;;;;;;;;;;14.83;49.59;100731.44;4987853;28;6860;-77
2022/09/23 00:30:28;;;;;;;;;;;;;;;14.86;49.39;100729.81;5001594;28;6839;-76
2022/09/23 00:32:55;;;;;;;;;;;;;;;14.92;49.04;100731.78;4965999;28;7231;-76
2022/09/23 00:35:21;;;;;;;;;;;;;;;14.97;49.16;100731.94;4998666;28;7226;-76
2022/09/23 00:37:47;;;;;;;;;;;;;;;15.04;49.40;100733.03;4994930;28;7786;-76
2022/09/23 00:40:13;;;;;;;;;;;;;;;15.10;48.28;100735.81;5009420;28;7177;-77
2022/09/23 00:42:48;;;;;;;;;;;;;;;15.14;48.75;100728.22;4998306;28;7441;-77
2022/09/23 00:45:15;;;;;;;;;;;;;;;15.23;48.41;100735.41;4988386;28;7157;-77
2022/09/23 00:47:56;;;;;;;;;;;;;;;15.30;48.88;100727.88;4976870;28;8220;-77
2022/09/23 00:50:44;;;;;;;;;;;;;;;15.39;48.19;100734.22;4983042;28;7083;-77
2022/09/23 00:53:15;;;;;;;;;;;;;;;15.48;48.26;100728.47;4981909;28;7562;-77
2022/09/23 00:55:56;;;;;;;;;;;;;;;15.56;48.27;100721.00;4978977;28;7207;-77
2022/09/23 00:58:30;;;;;;;;;;;;;;;15.65;47.89;100717.84;4984029;28;6968;-77
2022/09/23 01:00:59;;;;;;;;;;;;;;;15.73;47.28;100718.06;4983310;28;7023;-77
2022/09/23 01:03:25;;;;;;;;;;;;;;;15.81;47.01;100711.44;4974618;28;7215;-77
2022/09/23 01:05:51;;;;;;;;;;;;;;;15.90;47.01;100705.69;4997935;28;6988;-77
2022/09/23 01:08:20;;;;;;;;;;;;;;;15.96;46.39;100708.50;4961062;28;8417;-77
2022/09/23 01:10:55;;;;;;;;;;;;;;;16.01;46.49;100706.94;4973321;28;7332;-77
2022/09/23 01:13:54;;;;;;;;;;;;;;;16.07;46.34;100706.25;4976470;28;6996;-77
2022/09/23 01:16:34;;;;;;;;;;;;;;;16.09;46.29;100708.03;5003765;28;6993;-77
2022/09/23 01:19:34;;;;;;;;;;;;;;;16.10;46.46;100704.63;5002156;28;7008;-77
2022/09/23 01:22:12;;;;;;;;;;;;;;;16.09;45.82;100707.16;5003166;28;7278;-77
2022/09/23 01:25:00;;;;;;;;;;;;;;;16.10;45.58;100706.31;5005799;28;6987;-76
2022/09/23 01:28:34;;;;;;;;;;;;;;;16.07;45.57;100699.34;5002456;28;6903;-77
2022/09/23 01:31:35;;;;;;;;;;;;;;;16.05;45.95;100702.75;4980459;28;7095;-77
2022/09/23 01:34:34;;;;;;;;;;;;;;;16.00;45.97;100688.78;4995699;28;7263;-77
2022/09/23 01:37:16;;;;;;;;;;;;;;;15.98;45.87;100693.03;4982560;28;7201;-77
2022/09/23 01:40:00;;;;;;;;;;;;;;;15.95;45.79;100688.63;5002215;28;7054;-77
2022/09/23 01:43:26;;;;;;;;;;;;;;;15.92;46.14;100685.97;4988654;28;6808;-77
2022/09/23 01:45:59;;;;;;;;;;;;;;;15.85;45.68;100684.88;4993504;28;7244;-77
2022/09/23 01:48:35;;;;;;;;;;;;;;;15.83;45.50;100684.81;4976886;28;6991;-77
2022/09/23 01:51:22;;;;;;;;;;;;;;;15.77;45.56;100682.03;4993421;28;7061;-77
2022/09/23 01:54:05;;;;;;;;;;;;;;;15.73;45.37;100676.72;4994299;28;7215;-77
2022/09/23 01:57:03;;;;;;;;;;;;;;;15.65;45.83;100674.81;4998207;28;7001;-77
2022/09/23 01:59:38;;;;;;;;;;;;;;;15.60;45.99;100681.50;4975695;28;7082;-77
2022/09/23 02:02:28;;;;;;;;;;;;;;;15.58;45.62;100687.44;4985557;28;7105;-77
2022/09/23 02:05:25;;;;;;;;;;;;;;;15.55;45.95;100680.50;4987061;28;6832;-77
2022/09/23 02:08:04;;;;;;;;;;;;;;;15.54;46.05;100679.63;5003830;28;6851;-77
2022/09/23 02:10:50;;;;;;;;;;;;;;;15.56;46.32;100679.66;4986340;28;6904;-77
2022/09/23 02:13:35;;;;;;;;;;;;;;;15.55;45.78;100667.59;5000395;28;7065;-77
2022/09/23 02:16:30;;;;;;;;;;;;;;;15.54;46.24;100670.97;4961690;28;7032;-77
2022/09/23 02:19:08;;;;;;;;;;;;;;;15.55;46.30;100676.19;5000539;28;6975;-77
2022/09/23 02:21:46;;;;;;;;;;;;;;;15.55;46.30;100673.63;4984767;28;7027;-77
2022/09/23 02:24:28;;;;;;;;;;;;;;;15.54;45.93;100682.19;4966576;28;7237;-77
2022/09/23 02:27:13;;;;;;;;;;;;;;;15.53;45.41;100676.97;4974696;28;7247;-77
2022/09/23 02:30:25;;;;;;;;;;;;;;;15.52;45.90;100673.53;5002375;28;7057;-77
2022/09/23 02:33:03;;;;;;;;;;;;;;;15.52;46.00;100677.81;4981536;28;11640;-77
2022/09/23 02:35:47;;;;;;;;;;;;;;;15.53;46.02;100674.38;5002926;28;6933;-77
2022/09/23 02:38:25;;;;;;;;;;;;;;;15.53;45.76;100674.38;5001488;28;7247;-77
2022/09/23 02:41:19;;;;;;;;;;;;;;;15.53;45.56;100670.13;5000296;28;7006;-76
2022/09/23 02:43:59;;;;;;;;;;;;;;;15.53;45.52;100666.63;4982591;28;7179;-77
2022/09/23 02:46:28;;;;;;;;;;;;;;;15.53;45.97;100675.28;4973829;28;7153;-77
2022/09/23 02:49:09;;;;;;;;;;;;;;;15.51;45.44;100668.31;5005346;28;7259;-77
2022/09/23 02:51:37;;;;;;;;;;;;;;;15.46;46.10;100668.16;5003548;28;7355;-77
2022/09/23 02:54:09;;;;;;;;;;;;;;;15.41;45.77;100657.66;4975414;28;6842;-77
2022/09/23 02:56:36;;;;;;;;;;;;;;;15.34;46.06;100663.47;4993775;28;7314;-77
2022/09/23 02:59:04;;;;;;;;;;;;;;;15.25;46.50;100656.31;4971866;28;6830;-77
2022/09/23 03:02:20;;;;;;;;;;;;;;;15.12;46.29;100656.72;4976115;28;6812;-77
2022/09/23 03:05:22;;;;;;;;;;;;;;;14.96;47.07;100652.72;4979754;28;7236;-77
2022/09/23 03:08:36;;;;;;;;;;;;;;;14.83;46.53;100643.72;4990150;28;7232;-77
2022/09/23 03:11:07;;;;;;;;;;;;;;;14.70;47.12;100647.53;4989685;28;7190;-77
2022/09/23 03:14:16;;;;;;;;;;;;;;;14.61;47.29;100652.38;4981194;28;6864;-77
2022/09/23 03:17:11;;;;;;;;;;;;;;;14.48;47.90;100648.47;4986509;28;7232;-77
2022/09/23 03:20:16;;;;;;;;;;;;;;;14.40;48.24;100648.19;4977950;28;7182;-77
2022/09/23 03:22:59;;;;;;;;;;;;;;;14.32;48.43;100647.03;4965184;28;7014;-77
2022/09/23 03:25:32;;;;;;;;;;;;;;;14.23;48.20;100647.56;4985017;28;6991;-77
2022/09/23 03:28:01;;;;;;;;;;;;;;;14.13;48.44;100643.78;4968264;28;7162;-77
2022/09/23 03:30:30;;;;;;;;;;;;;;;14.03;49.09;100638.28;4967331;28;6987;-77
2022/09/23 03:32:59;;;;;;;;;;;;;;;13.96;49.55;100646.59;4979292;28;6992;-77
2022/09/23 03:36:48;;;;;;;;;;;;;;;13.87;48.79;100636.81;4987613;28;6980;-77
2022/09/23 03:38:26;;;;;;;;;;;;;;;13.78;49.28;100635.59;4988491;28;6840;-77
2022/09/23 03:40:58;;;;;;;;;;;;;;;13.70;49.11;100638.72;4988726;28;6800;-77
2022/09/23 03:43:24;;;;;;;;;;;;;;;13.63;49.46;100636.75;5002042;28;7152;-77
2022/09/23 03:45:56;;;;;;;;;;;;;;;13.56;49.72;100635.59;4987203;28;7178;-77
2022/09/23 03:48:25;;;;;;;;;;;;;;;13.48;49.54;100644.75;4984643;28;7100;-77
2022/09/23 03:50:51;;;;;;;;;;;;;;;13.38;50.16;100635.72;4987991;28;7390;-77
2022/09/23 03:53:17;;;;;;;;;;;;;;;13.30;49.87;100631.97;4980104;28;6867;-77
2022/09/23 03:55:44;;;;;;;;;;;;;;;13.20;50.33;100631.59;4963623;28;7235;-77
2022/09/23 03:58:10;;;;;;;;;;;;;;;13.11;50.77;100636.34;4988210;28;6964;-77
2022/09/23 04:00:35;;;;;;;;;;;;;;;13.03;50.07;100635.16;4997905;28;6942;-76
2022/09/23 04:03:01;;;;;;;;;;;;;;;12.95;50.93;100629.69;4996749;28;6827;-77
2022/09/23 04:05:27;;;;;;;;;;;;;;;12.89;51.37;100625.19;4990310;28;6772;-77
2022/09/23 04:07:53;;;;;;;;;;;;;;;12.83;51.19;100624.91;4968893;28;7046;-77
2022/09/23 04:10:19;;;;;;;;;;;;;;;12.80;50.97;100622.22;4985176;28;6834;-77
2022/09/23 04:12:45;;;;;;;;;;;;;;;12.79;51.31;100617.88;4983200;28;7027;-77
2022/09/23 04:15:10;;;;;;;;;;;;;;;12.76;51.15;100610.91;4983748;28;6768;-77
2022/09/23 04:17:36;;;;;;;;;;;;;;;12.73;51.86;100617.63;4979040;28;7139;-77
2022/09/23 04:20:02;;;;;;;;;;;;;;;12.68;51.65;100608.84;4966285;28;6943;-78
2022/09/23 04:22:28;;;;;;;;;;;;;;;12.63;51.80;100611.22;4987439;28;6784;-77
2022/09/23 04:24:54;;;;;;;;;;;;;;;12.60;51.95;100606.81;4980202;28;6928;-75
2022/09/23 04:27:19;;;;;;;;;;;;;;;12.56;51.77;100604.94;4981548;28;6768;-77
2022/09/23 04:29:45;;;;;;;;;;;;;;;12.52;52.03;100607.31;4990567;28;6947;-77
2022/09/23 04:32:10;;;;;;;;;;;;;;;12.47;51.86;100602.84;4988690;28;7223;-76
2022/09/23 04:34:36;;;;;;;;;;;;;;;12.45;52.27;100601.91;4992382;28;6764;-77
2022/09/23 04:37:02;;;;;;;;;;;;;;;12.43;51.94;100602.63;4986818;28;6779;-76
2022/09/23 04:39:27;;;;;;;;;;;;;;;12.40;52.29;100599.94;4984927;28;6842;-76
2022/09/23 04:41:54;;;;;;;;;;;;;;;12.36;53.00;100609.19;4979653;28;6955;-77
2022/09/23 04:44:20;;;;;;;;;;;;;;;12.31;52.77;100609.00;4967397;28;7088;-76
2022/09/23 04:46:46;;;;;;;;;;;;;;;12.27;53.03;100607.13;4979848;28;7102;-76
2022/09/23 04:49:13;;;;;;;;;;;;;;;12.22;52.71;100603.44;4990621;28;7122;-76
2022/09/23 04:51:42;;;;;;;;;;;;;;;12.19;52.52;100603.31;4984426;28;6841;-76
2022/09/23 04:54:10;;;;;;;;;;;;;;;12.14;53.07;100600.53;4984786;28;6804;-77
2022/09/23 04:56:36;;;;;;;;;;;;;;;12.10;52.52;100602.91;4972706;28;6996;-77
2022/09/23 04:59:02;;;;;;;;;;;;;;;12.04;52.57;100601.81;4989812;28;7258;-76
2022/09/23 05:01:33;;;;;;;;;;;;;;;12.03;52.91;100612.91;4968439;28;7141;-77
2022/09/23 05:04:04;;;;;;;;;;;;;;;11.98;52.99;100605.75;4985495;28;7294;-76
2022/09/23 05:06:34;;;;;;;;;;;;;;;11.96;53.34;100603.09;4991355;28;6792;-76
2022/09/23 05:09:01;;;;;;;;;;;;;;;11.94;53.83;100602.16;4973251;28;7003;-76
2022/09/23 05:11:30;;;;;;;;;;;;;;;11.91;53.22;100605.47;4987417;28;6888;-76
2022/09/23 05:13:56;;;;;;;;;;;;;;;11.92;53.72;100604.66;4986447;28;6959;-76
2022/09/23 05:16:23;;;;;;;;;;;;;;;11.91;53.65;100597.75;4968848;28;6976;-77
2022/09/23 05:18:51;;;;;;;;;;;;;;;11.93;53.61;100600.41;4984971;28;6792;-77
2022/09/23 05:21:21;;;;;;;;;;;;;;;11.93;53.40;100605.56;4970244;28;7279;-77
2022/09/23 05:23:53;;;;;;;;;;;;;;;11.93;53.49;100608.13;4979416;28;6953;-76
2022/09/23 05:26:20;;;;;;;;;;;;;;;11.95;54.31;100611.63;4995349;28;7361;-77
2022/09/23 05:28:45;;;;;;;;;;;;;;;11.95;53.77;100609.97;4992743;28;6982;-76
2022/09/23 05:31:16;;;;;;;;;;;;;;;11.99;53.71;100608.41;4990621;28;7009;-76
2022/09/23 05:33:47;;;;;;;;;;;;;;;12.01;53.82;100599.06;4986402;28;6976;-76
2022/09/23 05:36:14;;;;;;;;;;;;;;;12.04;53.79;100604.38;4968938;28;6979;-76
2022/09/23 05:38:39;;;;;;;;;;;;;;;12.07;54.30;100603.63;4986204;28;6935;-78
2022/09/23 05:41:12;;;;;;;;;;;;;;;12.08;54.62;100603.72;4984504;28;7303;-77
2022/09/23 05:43:38;;;;;;;;;;;;;;;12.13;54.32;100603.03;4991202;28;7298;-76
2022/09/23 05:46:09;;;;;;;;;;;;;;;12.16;54.25;100600.59;4979549;28;7258;-76
2022/09/23 05:48:36;;;;;;;;;;;;;;;12.22;54.68;100600.88;4972209;28;7070;-76
2022/09/23 05:51:07;;;;;;;;;;;;;;;12.29;54.33;100600.34;4985102;28;7202;-76
2022/09/23 05:53:33;;;;;;;;;;;;;;;12.38;55.01;100605.00;4989333;28;6975;-76
2022/09/23 05:55:59;;;;;;;;;;;;;;;12.46;54.50;100605.34;4974158;28;6971;-76
2022/09/23 05:58:26;;;;;;;;;;;;;;;12.60;54.98;100608.50;4981790;28;7002;-76
2022/09/23 06:00:55;;;;;;;;;;;;;;;12.72;54.53;100603.00;4990169;28;7194;-76
2022/09/23 06:03:23;;;;;;;;;;;;;;;12.87;55.05;100606.22;4980249;28;7064;-77
2022/09/23 06:05:54;;;;;;;;;;;;;;;13.02;55.20;100611.13;4962754;28;6993;-76
2022/09/23 06:08:21;;;;;;;;;;;;;;;13.18;54.62;100610.06;4973194;28;7015;-77
2022/09/23 06:10:48;;;;;;;;;;;;;;;13.32;55.08;100597.75;4988604;28;6788;-76
2022/09/23 06:13:17;;;;;;;;;;;;;;;13.46;54.85;100603.47;4991507;28;7295;-76
2022/09/23 06:15:43;;;;;;;;;;;;;;;13.59;54.63;100606.53;4971904;28;7002;-76
2022/09/23 06:18:11;;;;;;;;;;;;;;;13.75;55.09;100602.84;4987650;28;6876;-76
2022/09/23 06:20:37;;;;;;;;;;;;;;;13.85;54.23;100599.78;4988873;28;7206;-76
2022/09/23 06:23:05;;;;;;;;;;;;;;;13.97;54.42;100596.81;4981172;28;6796;-76
2022/09/23 06:25:37;;;;;;;;;;;;;;;14.08;54.78;100592.06;5002531;28;6830;-77
2022/09/23 06:28:03;;;;;;;;;;;;;;;14.20;54.05;100603.63;4982055;28;7004;-76
2022/09/23 06:30:29;;;;;;;;;;;;;;;14.32;53.67;100598.06;4961745;28;7211;-76
2022/09/23 06:32:56;;;;;;;;;;;;;;;14.43;54.01;100601.88;4987742;28;6828;-76
2022/09/23 06:35:26;;;;;;;;;;;;;;;14.56;53.38;100604.06;4962484;28;6918;-76
2022/09/23 06:37:53;;;;;;;;;;;;;;;14.68;53.84;100597.59;4988841;28;6803;-76
2022/09/23 06:40:21;;;;;;;;;;;;;;;14.81;54.04;100599.78;4989122;28;6904;-76
2022/09/23 06:42:47;;;;;;;;;;;;;;;14.94;53.51;100595.91;4983089;28;6974;-76
2022/09/23 06:45:14;;;;;;;;;;;;;;;15.08;53.25;100604.13;4983850;28;7424;-76
2022/09/23 06:47:43;;;;;;;;;;;;;;;15.19;53.00;100591.53;4969970;28;6973;-76
2022/09/23 06:50:12;;;;;;;;;;;;;;;15.29;52.79;100603.06;4979649;28;6784;-76
2022/09/23 06:52:37;;;;;;;;;;;;;;;15.39;52.96;100601.63;4988112;28;7216;-75
2022/09/23 06:55:04;;;;;;;;;;;;;;;15.47;52.61;100601.88;4978514;28;6962;-75
2022/09/23 06:57:31;;;;;;;;;;;;;;;15.57;52.78;100606.50;4985895;28;6780;-76
2022/09/23 06:59:58;;;;;;;;;;;;;;;15.68;52.04;100610.28;4987052;28;7009;-76
2022/09/23 07:02:25;;;;;;;;;;;;;;;15.78;52.15;100607.97;4975381;28;6808;-76
2022/09/23 07:04:51;;;;;;;;;;;;;;;15.89;52.58;100606.59;4985009;28;6820;-76
2022/09/23 07:07:17;;;;;;;;;;;;;;;16.00;52.18;100611.22;4989103;28;7251;-76
2022/09/23 07:09:44;;;;;;;;;;;;;;;16.11;51.71;100615.00;4984298;28;7015;-75
2022/09/23 07:12:10;;;;;;;;;;;;;;;16.23;51.52;100610.19;4985534;28;6796;-76
2022/09/23 07:14:36;;;;;;;;;;;;;;;16.33;51.86;100603.56;4982901;28;6784;-76
2022/09/23 07:17:02;;;;;;;;;;;;;;;16.41;51.65;100611.50;4962883;28;6935;-76
2022/09/23 07:19:28;;;;;;;;;;;;;;;16.49;51.09;100610.00;4996076;28;6850;-77
2022/09/23 07:21:54;;;;;;;;;;;;;;;16.54;51.14;100611.88;4989219;28;6776;-76
2022/09/23 07:24:19;;;;;;;;;;;;;;;16.59;51.10;100610.25;4985462;28;6963;-77
2022/09/23 07:26:45;;;;;;;;;;;;;;;16.61;51.09;100609.47;4980124;28;7154;-77
2022/09/23 07:29:13;;;;;;;;;;;;;;;16.68;51.19;100604.47;4981793;28;6779;-76
2022/09/23 07:31:39;;;;;;;;;;;;;;;16.74;51.07;100604.63;4988517;28;7029;-76
2022/09/23 07:34:10;;;;;;;;;;;;;;;16.82;51.09;100610.00;4993948;28;6894;-77
2022/09/23 07:36:39;;;;;;;;;;;;;;;16.93;51.74;100611.16;4987915;28;7211;-77
2022/09/23 07:39:10;;;;;;;;;;;;;;;17.06;51.82;100608.06;4983124;28;7491;-77
2022/09/23 07:41:36;;;;;;;;;;;;;;;17.23;51.39;100606.72;4970924;28;8100;-77
2022/09/23 07:44:04;;;;;;;;;;;;;;;17.39;51.06;100595.88;4973459;28;7014;-77
2022/09/23 07:46:34;;;;;;;;;;;;;;;17.60;51.01;100590.31;4987999;28;6808;-77
2022/09/23 07:49:02;;;;;;;;;;;;;;;17.81;50.29;100594.19;4963601;28;7220;-77
2022/09/23 07:51:32;;;;;;;;;;;;;;;18.04;50.16;100593.81;4985158;28;7025;-77
2022/09/23 07:53:58;;;;;;;;;;;;;;;18.27;49.48;100596.03;4983932;28;7270;-77
2022/09/23 07:56:28;;;;;;;;;;;;;;;18.45;49.16;100593.78;4979218;28;6965;-77
2022/09/23 07:59:04;;;;;;;;;;;;;;;18.64;48.79;100588.94;4988304;28;6966;-77
2022/09/23 08:01:40;;;;;;;;;;;;;;;18.85;48.45;100592.75;4973220;28;7207;-77
2022/09/23 08:04:23;;;;;;;;;;;;;;;18.99;47.57;100593.84;4993098;28;6991;-77
2022/09/23 08:06:59;;;;;;;;;;;;;;;19.12;47.33;100591.47;4979732;28;7025;-77
2022/09/23 08:09:40;;;;;;;;;;;;;;;19.26;47.30;100595.16;4986106;28;7203;-77
2022/09/23 08:12:16;;;;;;;;;;;;;;;19.37;46.74;100599.63;4987085;28;7212;-77
2022/09/23 08:14:43;;;;;;;;;;;;;;;19.46;46.18;100601.50;4985827;28;6906;-77
2022/09/23 08:17:11;;;;;;;;;;;;;;;19.55;45.57;100601.63;4986144;28;7362;-77
2022/09/23 08:19:37;;;;;;;;;;;;;;;19.63;45.83;100604.34;4986080;28;7238;-77
2022/09/23 08:22:02;;;;;;;;;;;;;;;19.71;44.95;100600.13;4991837;28;6792;-77
2022/09/23 08:24:29;;;;;;;;;;;;;;;19.79;45.05;100601.09;4987866;28;7358;-77
2022/09/23 08:26:54;;;;;;;;;;;;;;;19.90;44.78;100600.38;4967052;28;6979;-77
2022/09/23 08:29:22;;;;;;;;;;;;;;;19.96;44.79;100597.88;4992348;28;6840;-77
2022/09/23 08:31:49;;;;;;;;;;;;;;;20.03;44.90;100601.41;4991336;28;7056;-77
2022/09/23 08:34:17;;;;;;;;;;;;;;;20.08;44.41;100600.59;4972442;28;7161;-77
2022/09/23 08:36:44;;;;;;;;;;;;;;;20.15;44.38;100598.09;4979809;28;6796;-77
2022/09/23 08:39:17;;;;;;;;;;;;;;;20.20;44.27;100602.50;4959520;28;7119;-77
2022/09/23 08:41:51;;;;;;;;;;;;;;;20.29;43.86;100601.75;4969356;28;6820;-77
2022/09/23 08:44:30;;;;;;;;;;;;;;;20.40;44.34;100600.13;4999906;28;6946;-77
2022/09/23 08:47:31;;;;;;;;;;;;;;;20.56;44.01;100604.59;4966146;28;7179;-77
2022/09/23 08:50:17;;;;;;;;;;;;;;;20.73;43.98;100605.66;4974365;28;7200;-77
2022/09/23 08:53:01;;;;;;;;;;;;;;;20.92;43.43;100601.50;4969607;28;7133;-77
2022/09/23 08:55:50;;;;;;;;;;;;;;;21.09;43.19;100591.19;4975611;28;6832;-77
2022/09/23 08:58:42;;;;;;;;;;;;;;;21.27;42.90;100600.00;4976350;28;7270;-77
2022/09/23 09:01:55;;;;;;;;;;;;;;;21.47;42.56;100592.34;4999719;28;6978;-77
2022/09/23 09:04:46;;;;;;;;;;;;;;;21.70;42.50;100595.97;4998312;28;6988;-77
2022/09/23 09:07:21;;;;;;;;;;;;;;;21.89;42.03;100594.31;4975517;28;7031;-77
2022/09/23 09:09:55;;;;;;;;;;;;;;;22.04;41.34;100594.38;4977225;28;6983;-77
2022/09/23 09:12:42;;;;;;;;;;;;;;;22.21;40.93;100585.72;4990831;28;6880;-77
2022/09/23 09:15:25;;;;;;;;;;;;;;;22.37;40.55;100581.44;4990368;28;6977;-77
2022/09/23 09:18:09;;;;;;;;;;;;;;;22.53;40.75;100582.34;5000724;28;6978;-77
2022/09/23 09:20:56;;;;;;;;;;;;;;;22.68;40.25;100581.50;4993315;28;8176;-78
2022/09/23 09:23:42;;;;;;;;;;;;;;;22.82;40.30;100583.22;5015997;28;7317;-77
2022/09/23 09:26:20;;;;;;;;;;;;;;;22.96;39.87;100575.38;4977867;28;6990;-77
2022/09/23 09:28:58;;;;;;;;;;;;;;;23.09;39.04;100577.13;4999228;28;7547;-77
2022/09/23 09:31:42;;;;;;;;;;;;;;;23.23;39.15;100577.13;4999124;28;7058;-78
2022/09/23 09:34:42;;;;;;;;;;;;;;;23.31;39.13;100577.13;4974104;28;6800;-77
2022/09/23 09:37:22;;;;;;;;;;;;;;;23.40;38.65;100578.84;4978724;28;7238;-77
2022/09/23 09:39:48;;;;;;;;;;;;;;;23.49;38.66;100573.59;4996010;28;6803;-78
2022/09/23 09:42:38;;;;;;;;;;;;;;;23.55;37.80;100575.31;4993765;28;6970;-77
2022/09/23 09:45:25;;;;;;;;;;;;;;;23.59;37.92;100566.59;4992274;28;7609;-77
2022/09/23 09:48:16;;;;;;;;;;;;;;;23.65;37.70;100566.56;5011228;28;7285;-78
2022/09/23 09:50:54;;;;;;;;;;;;;;;23.72;37.48;100573.50;4975993;28;7014;-77
2022/09/23 09:53:28;;;;;;;;;;;;;;;23.81;37.36;100574.34;4993257;28;7243;-78
2022/09/23 09:56:14;;;;;;;;;;;;;;;23.89;37.42;100564.72;4979360;28;7179;-77
2022/09/23 09:58:59;;;;;;;;;;;;;;;24.03;37.54;100569.00;4997984;28;7066;-77
2022/09/23 10:01:33;;;;;;;;;;;;;;;24.13;37.43;100562.88;4994859;28;7159;-77
2022/09/23 10:04:33;;;;;;;;;;;;;;;24.26;36.68;100574.16;4996380;28;6988;-78
2022/09/23 10:07:12;;;;;;;;;;;;;;;24.39;36.50;100562.75;4998419;28;7035;-77
2022/09/23 10:09:39;;;;;;;;;;;;;;;24.60;36.54;100562.56;5012852;28;6807;-78
2022/09/23 10:12:21;;;;;;;;;;;;;;;24.89;35.74;100566.75;4994870;28;7201;-77
2022/09/23 10:14:50;;;;;;;;;;;;;;;25.33;35.90;100560.19;4995528;28;6990;-78
2022/09/23 10:17:34;;;;;;;;;;;;;;;26.03;34.95;100551.50;4993178;28;6808;-78
2022/09/23 10:20:07;;;;;;;;;;;;;;;26.65;34.31;100559.38;4994550;28;6972;-77
2022/09/23 10:22:38;;;;;;;;;;;;;;;27.20;33.41;100554.91;4993668;28;8825;-78
2022/09/23 10:25:26;;;;;;;;;;;;;;;27.75;32.73;100560.03;4975842;28;7334;-78
2022/09/23 10:27:52;;;;;;;;;;;;;;;28.14;31.98;100552.13;4992776;28;6820;-78
2022/09/23 10:30:26;;;;;;;;;;;;;;;28.42;31.15;100540.09;4994307;28;6997;-78
2022/09/23 10:32:55;;;;;;;;;;;;;;;28.67;31.65;100539.50;4990938;28;6816;-78
2022/09/23 10:35:24;;;;;;;;;;;;;;;28.87;30.43;100535.50;4991205;28;7080;-78
2022/09/23 10:37:58;;;;;;;;;;;;;;;29.03;30.22;100542.13;4994216;28;7266;-78
2022/09/23 10:46:45;;;;;;;;;;;;;;;29.42;29.87;100533.13;5005162;28;6796;-78
2022/09/23 10:49:57;;;;;;;;;;;;;;;29.50;29.04;100528.53;4993597;28;7693;-78
2022/09/23 10:52:59;;;;;;;;;;;;;;;29.66;28.52;100530.72;4980261;28;6971;-77
2022/09/23 10:56:05;;;;;;;;;;;;;;;29.86;28.62;100531.88;4995672;28;7033;-78
2022/09/23 10:58:57;;;;;;;;;;;;;;;29.99;28.72;100538.50;4990179;28;7255;-78
2022/09/23 11:01:41;;;;;;;;;;;;;;;29.98;28.56;100536.78;4989869;28;7492;-78
2022/09/23 11:04:53;;;;;;;;;;;;;;;29.79;28.19;100532.06;4992636;28;7011;-78
2022/09/23 11:07:37;;;;;;;;;;;;;;;29.47;28.63;100527.75;5008400;28;6934;-78
2022/09/23 11:10:47;;;;;;;;;;;;;;;29.06;28.90;100528.84;5012803;28;7378;-78
2022/09/23 11:13:33;;;;;;;;;;;;;;;28.64;28.12;100521.13;4994637;28;7014;-78
2022/09/23 11:16:29;;;;;;;;;;;;;;;28.31;29.00;100521.06;5012259;28;6978;-78
2022/09/23 11:19:38;;;;;;;;;;;;;;;28.17;29.50;100521.34;5008176;28;6959;-78
2022/09/23 11:22:34;;;;;;;;;;;;;;;28.10;29.00;100515.38;4993579;28;7063;-78
2022/09/23 11:25:23;;;;;;;;;;;;;;;28.11;29.53;100515.34;4994780;28;7304;-77
2022/09/23 11:28:08;;;;;;;;;;;;;;;28.06;29.06;100516.34;4976138;28;7372;-78
2022/09/23 11:31:08;;;;;;;;;;;;;;;27.98;29.08;100519.13;4996090;28;7275;-78
2022/09/23 11:34:07;;;;;;;;;;;;;;;27.89;29.35;100519.34;4992304;28;6807;-78
2022/09/23 11:36:45;;;;;;;;;;;;;;;27.72;29.02;100513.56;4993262;28;7283;-78
2022/09/23 11:39:58;;;;;;;;;;;;;;;27.54;29.09;100516.53;4986310;28;6837;-78
2022/09/23 11:42:34;;;;;;;;;;;;;;;27.23;29.21;100514.53;4993793;28;7006;-78
2022/09/23 11:45:22;;;;;;;;;;;;;;;26.96;29.45;100512.41;4994405;28;6808;-78
2022/09/23 11:48:03;;;;;;;;;;;;;;;26.76;29.61;100500.47;4991218;28;6799;-78
2022/09/23 11:50:43;;;;;;;;;;;;;;;26.65;29.82;100501.53;4985187;28;6800;-78
2022/09/23 11:53:35;;;;;;;;;;;;;;;26.54;29.88;100499.09;4989002;28;7002;-78
2022/09/23 11:56:22;;;;;;;;;;;;;;;26.43;30.19;100508.03;4996138;28;7240;-78
2022/09/23 11:59:03;;;;;;;;;;;;;;;26.34;29.99;100500.28;5001074;28;7237;-78
2022/09/23 12:02:13;;;;;;;;;;;;;;;26.27;30.30;100503.91;4984996;28;7013;-78
2022/09/23 12:04:45;;;;;;;;;;;;;;;26.22;30.48;100500.50;4996434;28;6871;-77
2022/09/23 12:07:27;;;;;;;;;;;;;;;26.16;30.15;100499.66;4993735;28;6926;-78
2022/09/23 12:10:08;;;;;;;;;;;;;;;26.04;30.18;100498.09;4993335;28;6995;-78
2022/09/23 12:12:48;;;;;;;;;;;;;;;25.85;30.20;100505.34;4991039;28;6820;-78
2022/09/23 12:16:08;;;;;;;;;;;;;;;25.64;30.84;100499.50;5004722;28;7018;-78
2022/09/23 12:18:52;;;;;;;;;;;;;;;25.47;30.73;100497.09;4938564;28;6836;-77
2022/09/23 12:21:39;;;;;;;;;;;;;;;25.32;31.16;100492.91;4934435;28;7219;-77
2022/09/23 12:24:55;;;;;;;;;;;;;;;25.21;31.31;100500.03;4972486;28;7057;-78
2022/09/23 12:27:45;;;;;;;;;;;;;;;25.09;31.19;100501.03;4992501;28;7230;-78
2022/09/23 12:30:19;;;;;;;;;;;;;;;25.02;31.72;100496.72;4974531;28;7011;-78
2022/09/23 12:32:46;;;;;;;;;;;;;;;24.94;31.71;100489.78;4992594;28;12807;-78
2022/09/23 12:35:40;;;;;;;;;;;;;;;24.90;31.90;100495.09;5005886;28;7078;-78
2022/09/23 12:38:40;;;;;;;;;;;;;;;24.80;31.72;100491.69;4977219;28;6948;-78
2022/09/23 12:41:36;;;;;;;;;;;;;;;24.72;31.81;100489.09;4993757;28;6996;-78
2022/09/23 12:44:13;;;;;;;;;;;;;;;24.65;32.50;100484.81;4994463;28;7167;-77
2022/09/23 12:46:42;;;;;;;;;;;;;;;24.61;32.34;100488.34;5007852;28;7242;-78
2022/09/23 12:49:34;;;;;;;;;;;;;;;24.61;32.38;100483.09;4975556;28;6990;-77
2022/09/23 12:52:15;;;;;;;;;;;;;;;24.61;32.50;100483.09;4994956;28;6820;-77
2022/09/23 12:54:45;;;;;;;;;;;;;;;24.61;33.02;100483.09;5004201;28;6994;-77
2022/09/23 12:57:20;;;;;;;;;;;;;;;24.63;33.21;100491.84;4976913;28;7099;-77
2022/09/23 13:00:24;;;;;;;;;;;;;;;24.64;32.87;100485.72;4994586;28;6971;-77
2022/09/23 13:08:46;;;;;;;;;;;;;;;24.65;32.99;100492.69;5007476;28;6811;-78
2022/09/23 13:11:24;;;;;;;;;;;;;;;24.63;33.56;100486.59;4995733;28;6800;-78
2022/09/23 13:13:51;;;;;;;;;;;;;;;24.61;33.46;100488.34;5011338;28;6816;-78
2022/09/23 13:16:25;;;;;;;;;;;;;;;24.57;33.43;100484.00;5008623;28;7196;-77
2022/09/23 13:18:55;;;;;;;;;;;;;;;24.50;33.21;100480.59;5013153;28;6989;-78
2022/09/23 13:21:46;;;;;;;;;;;;;;;24.42;33.52;100472.78;4990714;28;6974;-78
2022/09/23 13:24:11;;;;;;;;;;;;;;;24.38;33.58;100481.56;4987456;28;7441;-77
2022/09/23 13:26:39;;;;;;;;;;;;;;;24.36;33.60;100473.69;4994643;28;6954;-77
2022/09/23 13:29:12;;;;;;;;;;;;;;;24.36;33.45;100468.47;4990231;28;6968;-77
2022/09/23 13:31:42;;;;;;;;;;;;;;;24.38;33.60;100463.22;4992633;28;6980;-78
2022/09/23 13:34:18;;;;;;;;;;;;;;;24.42;33.07;100464.91;4995176;28;6983;-78
2022/09/23 13:36:46;;;;;;;;;;;;;;;24.45;33.48;100466.66;5007598;28;6827;-78
2022/09/23 13:39:23;;;;;;;;;;;;;;;24.45;33.31;100462.28;4988338;28;6985;-78
2022/09/23 13:41:54;;;;;;;;;;;;;;;24.44;32.96;100463.19;4994855;28;7004;-78
2022/09/23 13:44:21;;;;;;;;;;;;;;;24.44;33.08;100459.66;4974901;28;7007;-78
2022/09/23 13:46:53;;;;;;;;;;;;;;;24.44;33.28;100463.19;4987891;28;6964;-78
2022/09/23 13:49:38;;;;;;;;;;;;;;;24.40;33.84;100454.47;4978116;28;6804;-77