Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:09;;;;;;;5.60;2.10;;;;;;;13.93;41.00;99255.67;25114;1313;3028498;-61
2022/05/17 00:02:42;;;;;;;5.00;1.80;;;;;;;13.86;41.00;99262.55;25139;1315;3056402;-64
2022/05/17 00:05:11;;;;;;;7.00;1.60;;;;;;;13.81;41.02;99257.77;25042;1316;3026675;-62
2022/05/17 00:07:41;;;;;;;6.90;1.60;;;;;;;13.71;40.61;99253.29;25106;1316;3055264;-61
2022/05/17 00:10:11;;;;;;;10.50;1.70;;;;;;;13.68;41.01;99252.48;25092;1313;3026775;-63
2022/05/17 00:12:59;;;;;;;4.70;1.70;;;;;;;13.68;41.15;99251.73;25083;1316;3055036;-65
2022/05/17 00:15:29;;;;;;;10.80;2.00;;;;;;;13.76;41.38;99248.33;25068;1312;3026239;-64
2022/05/17 00:17:57;;;;;;;6.50;2.40;;;;;;;13.73;41.06;99251.90;25104;1319;3048058;-64
2022/05/17 00:20:26;;;;;;;4.90;2.40;;;;;;;13.71;41.58;99266.11;25043;1316;3026730;-62
2022/05/17 00:22:55;;;;;;;8.50;2.10;;;;;;;13.71;41.37;99258.55;25097;1313;3068870;-63
2022/05/17 00:25:24;;;;;;;10.40;2.10;;;;;;;13.64;41.31;99257.72;25071;1315;3028265;-65
2022/05/17 00:27:54;;;;;;;7.90;1.90;;;;;;;13.66;40.37;99256.33;25081;1313;3050099;-59
2022/05/17 00:30:24;;;;;;;6.50;1.70;;;;;;;13.66;40.46;99253.33;25143;1313;3030144;-62
2022/05/17 00:32:54;;;;;;;12.20;1.60;;;;;;;13.65;40.55;99258.00;25139;1316;3051843;-61
2022/05/17 00:35:23;;;;;;;3.90;1.20;;;;;;;13.57;40.78;99260.69;25066;1316;3026794;-64
2022/05/17 00:37:52;;;;;;;6.70;1.50;;;;;;;13.59;40.71;99258.61;25095;1316;3051988;-63
2022/05/17 00:40:21;;;;;;;7.20;1.50;;;;;;;13.62;40.36;99257.31;25079;1312;3027821;-64
2022/05/17 00:42:50;;;;;;;11.40;1.90;;;;;;;13.60;40.30;99250.78;25120;1316;3055554;-63
2022/05/17 00:45:19;;;;;;;4.60;1.60;;;;;;;13.56;40.71;99253.88;25065;1312;3028051;-67
2022/05/17 00:47:50;;;;;;;5.60;1.70;;;;;;;13.60;40.43;99254.48;25118;1313;3051513;-63
2022/05/17 00:50:37;;;;;;;7.30;1.40;;;;;;;13.52;40.21;99252.78;25116;1319;3027205;-59
2022/05/17 00:53:08;;;;;;;5.80;2.00;;;;;;;13.43;40.18;99251.73;25073;1313;3050479;-61
2022/05/17 00:55:43;;;;;;;6.60;1.80;;;;;;;13.46;40.41;99248.17;25077;1317;3026638;-61
2022/05/17 00:58:13;;;;;;;5.30;2.20;;;;;;;13.43;39.84;99250.30;25097;1313;3050894;-64
2022/05/17 01:00:47;;;;;;;4.60;1.40;;;;;;;13.38;39.78;99250.48;25079;1312;3026768;-62
2022/05/17 01:03:16;;;;;;;7.00;2.10;;;;;;;13.37;39.82;99249.18;25081;1313;3052393;-61
2022/05/17 01:05:46;;;;;;;7.70;1.20;;;;;;;13.39;39.22;99251.17;25096;1315;3026577;-64
2022/05/17 01:08:18;;;;;;;5.00;1.20;;;;;;;13.34;39.04;99252.73;25038;1315;3027972;-63
2022/05/17 01:10:47;;;;;;;6.40;1.30;;;;;;;13.36;38.65;99249.77;25058;1316;3027446;-62
2022/05/17 01:16:04;;;;;;;4.90;1.50;;;;;;;13.23;39.03;99258.61;25105;1313;3053547;-60
2022/05/17 01:18:34;;;;;;;5.70;1.10;;;;;;;13.27;38.71;99254.49;25101;1316;3026554;-61
2022/05/17 01:21:03;;;;;;;5.70;1.40;;;;;;;13.22;39.01;99253.08;24995;1316;3026776;-59
2022/05/17 01:23:32;;;;;;;9.70;1.30;;;;;;;13.20;39.22;99254.81;25056;1315;3054250;-62
2022/05/17 01:26:03;;;;;;;4.40;1.40;;;;;;;13.13;39.74;99249.02;25113;1313;3026494;-61
2022/05/17 01:28:34;;;;;;;11.30;1.60;;;;;;;13.09;40.12;99249.65;25114;1316;3027137;-64
2022/05/17 01:31:06;;;;;;;3.10;1.40;;;;;;;13.10;40.34;99247.98;25033;1317;3027294;-66
2022/05/17 01:33:37;;;;;;;2.20;1.20;;;;;;;13.07;40.35;99248.73;25107;1316;3028049;-62
2022/05/17 01:36:08;;;;;;;7.90;2.00;;;;;;;12.99;40.63;99242.45;25082;1316;3027000;-63
2022/05/17 01:38:37;;;;;;;7.40;1.30;;;;;;;13.03;41.01;99242.02;25047;1316;3026833;-62
2022/05/17 01:41:09;;;;;;;4.30;1.10;;;;;;;13.02;41.01;99249.45;25112;1318;3026752;-63
2022/05/17 01:43:40;;;;;;;6.30;1.00;;;;;;;13.01;41.06;99247.63;25119;1316;3028328;-62
2022/05/17 01:46:09;;;;;;;6.90;1.20;;;;;;;12.95;41.13;99247.20;25092;1315;3026993;-62
2022/05/17 01:48:39;;;;;;;2.60;1.30;;;;;;;12.91;41.48;99246.07;25097;1315;3026430;-62
2022/05/17 01:51:09;;;;;;;7.30;1.40;;;;;;;12.93;41.29;99248.52;25132;1315;3027993;-64
2022/05/17 01:53:38;;;;;;;9.70;1.20;;;;;;;12.93;41.45;99248.05;25056;1315;3027926;-63
2022/05/17 01:56:08;;;;;;;4.50;1.30;;;;;;;12.87;41.58;99248.45;25130;1315;3026843;-63
2022/05/17 01:58:37;;;;;;;4.40;1.10;;;;;;;12.78;41.75;99249.47;25100;1315;3055035;-62
2022/05/17 02:01:07;;;;;;;8.10;1.40;;;;;;;12.78;41.38;99244.91;25113;1312;3026476;-61
2022/05/17 02:03:37;;;;;;;3.40;1.20;;;;;;;12.73;41.54;99250.02;25085;1313;3049206;-62
2022/05/17 02:06:06;;;;;;;8.50;1.20;;;;;;;12.75;41.43;99249.51;25098;1314;3026896;-63
2022/05/17 02:08:35;;;;;;;7.20;1.00;;;;;;;12.73;41.22;99251.91;25075;1314;3058293;-62
2022/05/17 02:11:04;;;;;;;9.60;1.60;;;;;;;12.73;41.15;99261.05;25082;1313;3026253;-61
2022/05/17 02:13:34;;;;;;;4.30;1.00;;;;;;;12.73;41.03;99263.22;25156;1316;3051418;-64
2022/05/17 02:16:04;;;;;;;6.10;0.80;;;;;;;12.74;40.90;99265.60;25052;1315;3026808;-63
2022/05/17 02:18:33;;;;;;;4.70;1.00;;;;;;;12.69;40.94;99264.67;25132;1313;3052010;-61
2022/05/17 02:21:03;;;;;;;5.20;1.10;;;;;;;12.72;41.23;99264.65;25054;1316;3027693;-62
2022/05/17 02:23:32;;;;;;;5.70;1.20;;;;;;;12.74;40.89;99266.08;25072;1313;3051665;-63
2022/05/17 02:26:01;;;;;;;5.40;1.00;;;;;;;12.73;41.10;99266.53;25150;1316;3029226;-61
2022/05/17 02:28:31;;;;;;;6.60;1.20;;;;;;;12.73;40.90;99270.73;25067;1316;3070990;-61
2022/05/17 02:31:00;;;;;;;3.40;1.00;;;;;;;12.65;40.70;99276.40;25392;1315;3026497;-59
2022/05/17 02:33:29;;;;;;;5.50;1.50;;;;;;;12.65;40.78;99274.66;25506;1315;3053061;-59
2022/05/17 02:35:58;;;;;;;14.60;1.20;;;;;;;12.68;40.62;99275.14;25522;1314;3026588;-60
2022/05/17 02:38:30;;;;;;;6.00;0.90;;;;;;;12.73;40.34;99278.43;25273;1316;3052190;-61
2022/05/17 02:41:00;;;;;;;4.60;0.90;;;;;;;12.78;40.10;99278.27;25105;1316;3026935;-64
2022/05/17 02:43:28;;;;;;;4.90;1.20;;;;;;;12.70;40.04;99270.98;25057;1315;3028060;-64
2022/05/17 02:45:58;;;;;;;4.70;1.00;;;;;;;12.65;40.26;99272.90;25104;1315;3055443;-62
2022/05/17 02:48:27;;;;;;;8.90;1.20;;;;;;;12.64;40.17;99272.96;25049;1314;3026535;-60
2022/05/17 02:50:56;;;;;;;8.80;0.90;;;;;;;12.72;40.03;99276.11;25132;1315;3052010;-62
2022/05/17 02:53:25;;;;;;;6.10;0.90;;;;;;;12.75;40.10;99274.11;25028;1313;3026318;-61
2022/05/17 02:55:53;;;;;;;10.00;1.00;;;;;;;12.74;39.82;99272.98;25103;1316;3055831;-65
2022/05/17 02:58:22;;;;;;;3.40;1.00;;;;;;;12.77;39.61;99271.15;25059;1313;3026909;-63
2022/05/17 03:00:52;;;;;;;5.90;1.00;;;;;;;12.76;39.72;99277.92;25104;1313;3054377;-63
2022/05/17 03:03:21;;;;;;;8.30;1.60;;;;;;;12.79;39.78;99280.00;25073;1316;3026553;-64
2022/05/17 03:05:50;;;;;;;4.70;0.90;;;;;;;12.81;39.71;99281.98;25107;1313;3026430;-64
2022/05/17 03:08:19;;;;;;;4.90;0.90;;;;;;;12.90;39.60;99278.62;25136;1315;3054128;-65
2022/05/17 03:10:49;;;;;;;5.60;1.20;;;;;;;12.92;39.45;99284.86;25123;1316;3026580;-62
2022/05/17 03:13:18;;;;;;;8.20;0.90;;;;;;;12.89;39.53;99287.67;25037;1313;3026952;-62
2022/05/17 03:15:51;;;;;;;5.30;0.90;;;;;;;12.92;39.67;99287.27;25124;1315;3054310;-61
2022/05/17 03:18:20;;;;;;;4.10;1.00;;;;;;;12.93;39.81;99284.98;25103;1313;3026915;-63
2022/05/17 03:20:49;;;;;;;10.80;1.00;;;;;;;12.92;39.61;99287.09;25104;1315;3028686;-61
2022/05/17 03:23:18;;;;;;;10.00;1.40;;;;;;;12.97;39.56;99282.91;25063;1316;3026509;-60
2022/05/17 03:25:47;;;;;;;6.10;1.00;;;;;;;12.92;39.33;99287.98;25094;1313;3058366;-62
2022/05/17 03:28:17;;;;;;;4.70;0.80;;;;;;;12.82;39.43;99290.87;25032;1316;3027146;-61
2022/05/17 03:30:46;;;;;;;5.50;0.70;;;;;;;12.92;39.34;99288.19;25104;1314;3026573;-64
2022/05/17 03:33:15;;;;;;;10.80;1.00;;;;;;;13.00;39.22;99287.27;25045;1313;3058380;-61
2022/05/17 03:35:44;;;;;;;4.90;0.80;;;;;;;13.06;38.91;99283.30;24700;1315;3537090;-63
2022/05/17 03:38:13;;;;;;;16.60;1.40;;;;;;;13.07;39.00;99283.59;25099;1316;3026612;-61
2022/05/17 03:40:44;;;;;;;4.50;0.70;;;;;;;13.10;38.64;99286.69;25110;1316;3027260;-62
2022/05/17 03:43:13;;;;;;;8.80;0.80;;;;;;;13.13;38.64;99284.16;25041;1315;3026636;-60
2022/05/17 03:45:43;;;;;;;5.90;0.90;;;;;;;13.13;38.64;99283.44;25109;1313;3054119;-62
2022/05/17 03:48:13;;;;;;;6.70;1.00;;;;;;;13.21;38.30;99283.77;25097;1313;3026651;-65
2022/05/17 03:50:43;;;;;;;8.50;0.90;;;;;;;13.23;37.96;99284.34;25076;1312;3053702;-62
2022/05/17 03:53:12;;;;;;;7.40;0.90;;;;;;;13.28;38.12;99284.83;25108;1315;3026589;-62
2022/05/17 03:55:44;;;;;;;7.30;1.10;;;;;;;13.27;37.99;99278.05;25105;1313;3056850;-62
2022/05/17 03:58:14;;;;;;;6.40;0.80;;;;;;;13.34;38.19;99280.87;25076;1315;3026667;-63
2022/05/17 04:00:43;;;;;;;3.10;0.80;;;;;;;13.46;38.08;99280.89;25107;1312;3026714;-63
2022/05/17 04:03:12;;;;;;;8.90;0.90;;;;;;;13.45;37.57;99284.46;25090;1313;3026528;-63
2022/05/17 04:05:41;;;;;;;8.10;1.70;;;;;;;13.48;37.65;99286.17;25039;1312;3051927;-60
2022/05/17 04:08:10;;;;;;;9.00;1.20;;;;;;;13.52;37.52;99283.05;25110;1313;3026095;-61
2022/05/17 04:11:00;;;;;;;6.30;0.70;;;;;;;13.56;37.36;99276.45;25080;1313;3057181;-61
2022/05/17 04:13:31;;;;;;;8.00;1.10;;;;;;;13.58;37.64;99274.87;25089;1312;3027213;-62
2022/05/17 04:16:01;;;;;;;12.80;1.20;;;;;;;13.64;37.58;99278.45;25079;1313;3028750;-63
2022/05/17 04:18:30;;;;;;;7.30;0.90;;;;;;;13.67;37.54;99278.45;25112;1312;3026563;-62
2022/05/17 04:21:00;;;;;;;10.10;1.00;;;;;;;13.63;37.21;99278.90;25047;1316;3030483;-61
2022/05/17 04:23:29;;;;;;;6.10;1.10;;;;;;;13.71;37.51;99281.09;25060;1315;3055623;-64
2022/05/17 04:25:58;;;;;;;13.70;0.90;;;;;;;13.73;36.90;99285.55;25078;1316;3026465;-63
2022/05/17 04:28:27;;;;;;;7.40;0.90;;;;;;;13.69;35.96;99286.48;25123;1312;3026446;-64
2022/05/17 04:30:57;;;;;;;4.30;0.70;;;;;;;13.67;35.76;99288.08;25044;1312;3054535;-64
2022/05/17 04:33:26;;;;;;;10.50;1.50;;;;;;;13.68;36.10;99286.63;25097;1312;3026577;-61
2022/05/17 04:35:55;;;;;;;8.60;1.40;;;;;;;13.76;36.30;99286.17;25057;1312;3051516;-62
2022/05/17 04:38:24;;;;;;;5.50;1.40;;;;;;;13.82;35.91;99283.29;25082;1315;3026482;-62
2022/05/17 04:40:53;;;;;;;10.10;0.90;;;;;;;13.94;36.29;99284.27;25080;1315;3026584;-64
2022/05/17 04:43:22;;;;;;;8.80;1.50;;;;;;;14.00;35.11;99285.53;25045;1312;3052248;-63
2022/05/17 04:45:54;;;;;;;9.90;2.60;;;;;;;14.00;34.61;99281.31;25102;1312;3026920;-63
2022/05/17 04:48:24;;;;;;;7.10;3.00;;;;;;;14.03;33.20;99280.26;25080;1312;3026886;-64
2022/05/17 04:50:54;;;;;;;14.30;3.80;;;;;;;14.02;33.62;99276.41;25157;1312;3026428;-63
2022/05/17 04:53:23;;;;;;;21.20;5.10;;;;;;;14.07;34.40;99281.64;25049;1312;3028195;-62
2022/05/17 04:55:52;;;;;;;13.00;5.30;;;;;;;14.20;34.16;99279.95;25095;1316;3053147;-63
2022/05/17 04:58:22;;;;;;;23.40;6.90;;;;;;;14.34;33.65;99281.49;25132;1314;3027194;-63
2022/05/17 05:00:51;;;;;;;21.50;6.50;;;;;;;14.42;34.06;99282.22;25053;1313;3026883;-62
2022/05/17 05:03:20;;;;;;;13.30;6.00;;;;;;;14.48;33.16;99281.09;25130;1312;3026527;-61
2022/05/17 05:05:49;;;;;;;15.70;6.40;;;;;;;14.40;32.94;99284.70;25060;1312;3070712;-63
2022/05/17 05:08:18;;;;;;;26.30;4.60;;;;;;;14.46;33.46;99281.59;25076;1312;3027362;-61
2022/05/17 05:10:47;;;;;;;18.10;5.10;;;;;;;14.59;33.21;99278.67;25130;1315;3026515;-62
2022/05/17 05:13:18;;;;;;;13.90;4.20;;;;;;;14.59;33.27;99282.86;25152;1315;3070633;-63
2022/05/17 05:15:50;;;;;;;10.10;3.40;;;;;;;14.61;33.60;99284.31;25073;1315;3027401;-61
2022/05/17 05:18:19;;;;;;;7.50;2.70;;;;;;;14.51;32.31;99281.56;25093;1315;3026624;-62
2022/05/17 05:20:49;;;;;;;5.00;1.80;;;;;;;14.39;31.90;99286.36;25046;1315;3026446;-62
2022/05/17 05:23:19;;;;;;;10.40;2.70;;;;;;;14.38;31.12;99275.93;25048;1316;3027051;-62
2022/05/17 05:25:48;;;;;;;7.30;1.70;;;;;;;14.52;31.84;99275.36;25090;1315;3026415;-63
2022/05/17 05:28:16;;;;;;;5.10;1.40;;;;;;;14.53;31.57;99282.09;25098;1313;3054179;-64
2022/05/17 05:30:45;;;;;;;5.50;1.70;;;;;;;14.42;31.10;99274.91;25083;1315;3026446;-63
2022/05/17 05:33:14;;;;;;;6.00;1.70;;;;;;;14.44;31.64;99279.12;25069;1316;3052513;-62
2022/05/17 05:35:44;;;;;;;5.70;1.30;;;;;;;14.41;31.81;99277.08;25129;1313;3026348;-63
2022/05/17 05:38:16;;;;;;;6.10;1.20;;;;;;;14.36;31.84;99279.75;25105;1315;3027405;-65
2022/05/17 05:40:47;;;;;;;4.80;1.50;;;;;;;14.47;31.78;99273.23;25100;1316;3029857;-63
2022/05/17 05:43:16;;;;;;;8.90;2.00;;;;;;;14.39;31.47;99272.32;25048;1313;3026930;-62
2022/05/17 05:45:45;;;;;;;7.60;1.40;;;;;;;14.36;31.56;99278.36;25131;1315;3058522;-61
2022/05/17 05:48:15;;;;;;;7.10;1.30;;;;;;;14.39;31.60;99272.65;25087;1315;3027502;-62
2022/05/17 05:50:44;;;;;;;6.20;2.10;;;;;;;14.35;31.61;99279.30;25138;1313;3052656;-64
2022/05/17 05:53:13;;;;;;;8.40;2.30;;;;;;;14.43;32.03;99264.77;25115;1315;3026588;-63
2022/05/17 05:55:43;;;;;;;12.50;2.10;;;;;;;14.61;32.02;99269.48;25097;1316;3054055;-62
2022/05/17 05:58:13;;;;;;;5.90;2.00;;;;;;;14.76;32.10;99262.86;25080;1316;3026684;-66
2022/05/17 06:00:43;;;;;;;8.70;1.80;;;;;;;14.70;32.15;99274.60;25048;1313;3028234;-64
2022/05/17 06:03:12;;;;;;;9.60;2.00;;;;;;;14.71;31.85;99275.95;25104;1316;3026746;-61
2022/05/17 06:05:41;;;;;;;9.80;3.10;;;;;;;14.72;32.11;99271.48;25138;1315;3052067;-62
2022/05/17 06:08:14;;;;;;;9.40;2.50;;;;;;;14.64;32.14;99278.42;25110;1314;3028271;-63
2022/05/17 06:10:43;;;;;;;10.20;1.90;;;;;;;14.72;31.98;99274.96;25108;1315;3054944;-62
2022/05/17 06:13:18;;;;;;;7.40;2.60;;;;;;;14.75;31.95;99281.46;25113;1315;3026239;-61
2022/05/17 06:15:47;;;;;;;11.80;1.80;;;;;;;14.74;31.71;99268.13;25134;1314;3048940;-60
2022/05/17 06:18:16;;;;;;;5.90;2.10;;;;;;;14.75;31.75;99275.46;25082;1313;3026483;-63
2022/05/17 06:20:50;;;;;;;10.00;2.10;;;;;;;14.78;32.01;99271.00;25129;1313;3068403;-65
2022/05/17 06:23:20;;;;;;;9.30;2.40;;;;;;;15.01;32.10;99260.67;25075;1315;3026195;-63
2022/05/17 06:25:49;;;;;;;5.30;1.30;;;;;;;15.03;31.82;99265.96;25066;1313;3026056;-64
2022/05/17 06:28:18;;;;;;;10.30;1.60;;;;;;;15.06;31.64;99257.24;25100;1314;3027063;-64
2022/05/17 06:30:47;;;;;;;4.80;1.20;;;;;;;15.24;31.39;99260.67;25075;1314;3026471;-64
2022/05/17 06:33:17;;;;;;;5.20;1.20;;;;;;;15.27;31.35;99261.63;25054;1313;3053930;-63
2022/05/17 06:35:48;;;;;;;3.00;1.00;;;;;;;15.33;30.89;99265.96;25054;1313;3028307;-62
2022/05/17 06:38:18;;;;;;;11.20;1.50;;;;;;;15.34;30.94;99268.48;25148;1312;3027154;-64
2022/05/17 06:40:47;;;;;;;6.50;1.50;;;;;;;15.45;30.43;99253.67;25047;1315;3026404;-62
2022/05/17 06:43:16;;;;;;;4.00;1.60;;;;;;;15.55;30.58;99245.94;25124;1313;3054384;-62
2022/05/17 06:45:44;;;;;;;9.10;1.60;;;;;;;15.69;30.63;99247.96;25062;1316;3028704;-64
2022/05/17 06:48:13;;;;;;;11.90;1.70;;;;;;;15.66;30.43;99257.00;25157;1315;3052745;-63
2022/05/17 06:50:42;;;;;;;9.00;1.50;;;;;;;15.67;29.95;99244.61;25071;1312;3026470;-64
2022/05/17 06:53:13;;;;;;;15.50;2.00;;;;;;;15.69;30.18;99250.89;25077;1316;3050783;-62
2022/05/17 06:55:43;;;;;;;9.90;2.50;;;;;;;15.66;30.43;99251.02;25058;1315;3026857;-62
2022/05/17 06:58:12;;;;;;;11.60;2.30;;;;;;;15.64;30.47;99246.58;25118;1316;3026378;-65
2022/05/17 07:00:42;;;;;;;5.80;1.90;;;;;;;15.74;30.46;99249.30;25120;1316;3053956;-65
2022/05/17 07:03:11;;;;;;;8.20;1.40;;;;;;;15.96;30.47;99249.34;25059;1313;3026710;-65
2022/05/17 07:05:41;;;;;;;6.90;1.40;;;;;;;15.83;30.48;99263.19;25082;1315;3071165;-62
2022/05/17 07:08:10;;;;;;;3.40;1.30;;;;;;;15.74;30.78;99253.66;25094;1313;3026790;-63
2022/05/17 07:13:28;;;;;;;7.10;1.30;;;;;;;15.63;31.04;99266.38;25085;1312;3071588;-64
2022/05/17 07:15:57;;;;;;;4.80;1.40;;;;;;;15.69;31.10;99253.06;25094;1315;3026442;-65
2022/05/17 07:18:29;;;;;;;3.40;1.00;;;;;;;15.84;31.19;99247.76;25058;1315;3053577;-61
2022/05/17 07:20:58;;;;;;;5.80;0.90;;;;;;;15.96;31.44;99245.27;25087;1315;3026477;-62
2022/05/17 07:23:28;;;;;;;10.60;1.50;;;;;;;15.98;31.38;99238.39;25164;1313;3026624;-64
2022/05/17 07:25:58;;;;;;;3.40;0.60;;;;;;;16.16;31.37;99235.45;25097;1316;3027008;-65
2022/05/17 07:28:27;;;;;;;5.40;1.10;;;;;;;16.21;30.50;99244.14;25070;1315;3026707;-61
2022/05/17 07:30:56;;;;;;;1.70;0.50;;;;;;;16.09;30.37;99233.37;25212;1313;3026906;-61
2022/05/17 07:33:25;;;;;;;2.60;0.70;;;;;;;16.13;30.65;99230.60;25492;1312;3051961;-61
2022/05/17 07:35:55;;;;;;;3.30;0.80;;;;;;;16.22;30.41;99221.52;25476;1312;3026653;-60
2022/05/17 07:38:24;;;;;;;5.20;0.70;;;;;;;16.49;30.42;99217.52;25461;1313;3051364;-62
2022/05/17 07:40:53;;;;;;;3.00;0.60;;;;;;;16.60;30.18;99231.51;25119;1315;3026551;-63
2022/05/17 07:43:22;;;;;;;5.90;0.70;;;;;;;16.55;29.94;99230.21;25099;1313;3072662;-66
2022/05/17 07:45:54;;;;;;;4.20;0.80;;;;;;;16.80;30.08;99223.62;25109;1315;3026907;-64
2022/05/17 07:48:24;;;;;;;4.50;1.10;;;;;;;17.01;30.33;99225.63;25129;1316;3026490;-64
2022/05/17 07:50:53;;;;;;;8.90;1.30;;;;;;;17.11;30.06;99226.66;25088;1313;3026629;-60
2022/05/17 07:53:22;;;;;;;2.60;0.80;;;;;;;16.97;29.80;99249.17;25076;1313;3026670;-64
2022/05/17 07:55:51;;;;;;;1.20;0.70;;;;;;;16.78;29.90;99246.45;25082;1315;3055160;-63
2022/05/17 07:58:20;;;;;;;5.20;0.60;;;;;;;16.94;29.88;99232.05;25072;1313;3026510;-63
2022/05/17 08:00:50;;;;;;;3.50;0.70;;;;;;;17.02;29.54;99231.53;25092;1315;3051649;-64
2022/05/17 08:03:21;;;;;;;4.90;0.60;;;;;;;16.84;29.88;99240.21;25119;1313;3028032;-65
2022/05/17 08:05:51;;;;;;;5.10;1.30;;;;;;;16.89;30.04;99236.77;25079;1316;3026740;-63
2022/05/17 08:08:25;;;;;;;2.90;0.80;;;;;;;16.99;29.97;99230.89;25055;1312;3055892;-65
2022/05/17 08:10:54;;;;;;;4.50;0.80;;;;;;;17.12;29.77;99226.05;25099;1315;3026576;-62
2022/05/17 08:13:23;;;;;;;3.40;0.90;;;;;;;17.22;29.45;99223.69;25068;1315;3051608;-64
2022/05/17 08:15:53;;;;;;;1.40;0.70;;;;;;;17.07;29.83;99229.09;25089;1312;3026356;-64
2022/05/17 08:18:22;;;;;;;8.80;0.80;;;;;;;17.14;29.87;99220.20;25105;1312;3028694;-64
2022/05/17 08:20:51;;;;;;;3.90;0.60;;;;;;;16.98;30.14;99225.31;25084;1315;3027930;-62
2022/05/17 08:23:21;;;;;;;2.40;0.90;;;;;;;16.65;30.48;99230.46;25075;1315;3026954;-64
2022/05/17 08:28:38;;;;;;;5.40;1.50;;;;;;;17.04;30.81;99216.64;25122;1313;3052678;-64
2022/05/17 08:31:06;;;;;;;3.20;1.00;;;;;;;17.04;30.73;99216.11;25067;1312;3028508;-62
2022/05/17 08:33:38;;;;;;;5.20;1.20;;;;;;;17.08;30.29;99211.89;25080;1315;3051602;-63
2022/05/17 08:36:10;;;;;;;7.50;1.00;;;;;;;17.07;30.18;99216.41;25094;1313;3026612;-62
2022/05/17 08:38:44;;;;;;;5.60;1.20;;;;;;;16.98;30.37;99214.00;25164;1312;3027410;-64
2022/05/17 08:41:29;;;;;;;2.10;0.90;;;;;;;16.74;30.41;99205.59;25104;1313;3069658;-64
2022/05/17 08:44:00;;;;;;;6.60;1.20;;;;;;;16.93;30.14;99204.94;25093;1312;3050043;-63
2022/05/17 08:46:38;;;;;;;2.70;1.00;;;;;;;17.13;30.09;99200.31;25092;1315;3026719;-63
2022/05/17 08:49:13;;;;;;;4.10;0.70;;;;;;;17.20;29.69;99194.85;25032;1312;3053319;-64
2022/05/17 08:51:47;;;;;;;5.20;0.70;;;;;;;17.07;29.89;99201.13;25139;1315;3057106;-64
2022/05/17 08:54:24;;;;;;;5.30;0.90;;;;;;;17.09;30.14;99191.83;25109;1313;3053450;-64
2022/05/17 08:57:02;;;;;;;4.90;0.70;;;;;;;17.37;29.81;99185.45;25102;1312;3053700;-64
2022/05/17 08:59:33;;;;;;;3.90;0.50;;;;;;;17.49;29.83;99184.34;25059;1313;3055897;-64
2022/05/17 09:02:17;;;;;;;3.80;0.70;;;;;;;17.71;29.86;99186.69;25101;1312;3026410;-60
2022/05/17 09:04:46;;;;;;;;;;;;;;;17.94;29.31;99176.40;25118;1312;3049236;-61
2022/05/17 09:07:21;;;;;;;1.40;0.60;;;;;;;18.04;29.20;99179.73;25072;1315;3026619;-60
2022/05/17 09:10:05;;;;;;;3.30;0.80;;;;;;;18.13;28.56;99184.05;25130;1313;3069777;-62
2022/05/17 09:12:39;;;;;;;;;;;;;;;18.28;28.29;99180.27;25079;1312;3050925;-61
2022/05/17 09:15:08;;;;;;;2.60;0.60;;;;;;;18.13;27.32;99183.78;25145;1312;3051022;-61
2022/05/17 09:17:37;;;;;;;5.00;0.90;;;;;;;17.96;26.62;99174.15;25127;1312;3026603;-63
2022/05/17 09:20:09;;;;;;;3.60;0.60;;;;;;;17.60;26.34;99174.45;25129;1312;3026639;-61
2022/05/17 09:22:39;;;;;;;1.90;0.80;;;;;;;17.59;26.46;99166.11;25057;1313;3028258;-62
2022/05/17 09:25:20;;;;;;;8.50;1.10;;;;;;;17.81;26.03;99163.64;25140;1312;3026381;-63
2022/05/17 09:27:52;;;;;;;2.90;0.80;;;;;;;17.90;26.18;99163.32;25100;1312;3056743;-60
2022/05/17 09:30:21;;;;;;;5.80;0.80;;;;;;;17.93;26.66;99174.73;25062;1312;3026804;-62
2022/05/17 09:33:01;;;;;;;3.10;0.80;;;;;;;18.09;26.69;99170.91;25133;1312;3026553;-63
2022/05/17 09:35:32;;;;;;;3.70;0.80;;;;;;;18.34;26.53;99177.58;25061;1312;3056954;-61
2022/05/17 09:38:04;;;;;;;5.50;1.10;;;;;;;18.48;26.52;99172.30;25034;1313;3026533;-61
2022/05/17 09:40:37;;;;;;;2.70;0.70;;;;;;;18.56;26.32;99173.45;25034;1316;3026550;-63
2022/05/17 09:43:15;;;;;;;8.70;1.00;;;;;;;18.46;26.61;99164.52;25056;1315;3053778;-61
2022/05/17 09:45:55;;;;;;;2.00;0.90;;;;;;;18.35;26.61;99169.15;25046;1315;3026396;-63
2022/05/17 09:54:33;;;;;;;2.50;1.10;;;;;;;18.04;27.15;99168.75;25091;1315;3054983;-62
2022/05/17 09:57:32;;;;;;;7.20;1.50;;;;;;;18.04;27.31;99161.84;25058;1312;3059056;-65
2022/05/17 10:00:12;;;;;;;2.20;1.00;;;;;;;18.23;26.91;99145.47;25064;1313;3051548;-61
2022/05/17 10:03:16;;;;;;;5.40;1.30;;;;;;;18.52;26.16;99148.50;25090;1316;3055684;-59
2022/05/17 10:05:47;;;;;;;6.60;1.90;;;;;;;18.76;26.00;99151.61;25042;1313;3054442;-59
2022/05/17 10:08:20;;;;;;;11.10;2.30;;;;;;;18.57;26.43;99152.24;25063;1315;3030686;-64
2022/05/17 10:11:20;;;;;;;8.10;2.10;;;;;;;18.51;26.43;99155.69;25083;1316;3026456;-61
2022/05/17 10:14:09;;;;;;;9.80;2.30;;;;;;;18.51;26.53;99155.65;25077;1313;3055468;-60
2022/05/17 10:16:47;;;;;;;4.30;1.60;;;;;;;18.70;26.87;99152.96;25031;1315;3052890;-62
2022/05/17 10:19:34;;;;;;;5.20;2.10;;;;;;;18.96;26.80;99154.27;25096;1315;3056460;-60
2022/05/17 10:22:37;;;;;;;5.40;2.40;;;;;;;19.07;26.90;99149.78;25035;1313;3050060;-58
2022/05/17 10:25:13;;;;;;;8.60;2.00;;;;;;;18.48;27.24;99160.53;25102;1315;3055324;-61
2022/05/17 10:27:45;;;;;;;9.30;2.40;;;;;;;18.70;27.55;99155.20;25064;1315;3026186;-62
2022/05/17 10:30:41;;;;;;;9.20;2.50;;;;;;;18.70;27.64;99152.71;25111;1315;3026448;-63
2022/05/17 10:33:39;;;;;;;11.30;3.40;;;;;;;18.50;28.09;99148.73;25109;1313;3049498;-61
2022/05/17 10:36:15;;;;;;;7.60;2.40;;;;;;;18.32;28.38;99145.83;25114;1313;3051032;-63
2022/05/17 10:39:08;;;;;;;8.40;2.70;;;;;;;18.54;28.23;99152.89;25065;1313;3057226;-63
2022/05/17 10:41:40;;;;;;;8.80;2.80;;;;;;;18.71;27.88;99143.25;25019;1313;3059438;-60
2022/05/17 10:44:12;;;;;;;7.00;1.70;;;;;;;18.87;27.73;99155.14;25041;1313;3026414;-62
2022/05/17 10:46:43;;;;;;;6.30;2.40;;;;;;;18.73;27.11;99141.10;25068;1315;3054945;-63
2022/05/17 10:49:31;;;;;;;7.40;1.70;;;;;;;18.59;26.59;99142.11;25090;1313;3026294;-65
2022/05/17 10:52:11;;;;;;;5.60;1.50;;;;;;;18.95;25.57;99125.11;25101;1315;3052739;-64
2022/05/17 10:54:42;;;;;;;3.60;1.10;;;;;;;18.85;24.53;99116.36;25135;1313;3053979;-63
2022/05/17 10:57:28;;;;;;;8.80;1.40;;;;;;;18.81;25.02;99121.88;25056;1313;3026319;-61
2022/05/17 11:00:06;;;;;;;9.20;1.50;;;;;;;18.99;24.36;99130.21;25090;1313;3071334;-63
2022/05/17 11:03:00;;;;;;;9.00;1.10;;;;;;;18.93;23.78;99129.35;25153;1315;3048995;-64
2022/05/17 11:05:34;;;;;;;3.20;1.00;;;;;;;19.01;23.31;99115.30;25121;1315;3055173;-62
2022/05/17 11:08:10;;;;;;;3.00;0.80;;;;;;;19.23;23.45;99105.41;25111;1313;3052867;-62
2022/05/17 11:10:54;;;;;;;5.80;1.00;;;;;;;19.46;23.65;99111.96;25024;1313;3060241;-61
2022/05/17 11:13:46;;;;;;;6.10;1.20;;;;;;;19.48;23.21;99103.88;25035;1316;3052878;-65
2022/05/17 11:16:24;;;;;;;6.10;1.40;;;;;;;19.35;23.63;99112.48;25124;1313;3053228;-63
2022/05/17 11:19:12;;;;;;;5.90;1.70;;;;;;;19.28;23.51;99098.83;25122;1313;3054853;-62
2022/05/17 11:22:11;;;;;;;4.00;1.30;;;;;;;19.55;23.32;99091.25;25079;1315;3071024;-63
2022/05/17 11:25:17;;;;;;;7.20;1.90;;;;;;;20.10;22.79;99086.77;25091;1313;3051134;-62
2022/05/17 11:28:05;;;;;;;5.70;1.90;;;;;;;20.39;22.47;99084.05;25062;1315;3055215;-61
2022/05/17 11:31:12;;;;;;;5.80;1.90;;;;;;;20.56;22.26;99071.14;25074;1315;3054742;-63
2022/05/17 11:33:41;;;;;;;9.30;1.70;;;;;;;20.12;22.01;99078.73;25118;1316;3059039;-60
2022/05/17 11:36:32;;;;;;;5.40;1.50;;;;;;;19.99;22.36;99080.14;25019;1315;3026251;-62
2022/05/17 11:39:01;;;;;;;4.60;1.80;;;;;;;19.96;22.32;99083.48;25141;1312;3055434;-64
2022/05/17 11:41:34;;;;;;;3.40;1.10;;;;;;;19.84;22.30;99078.15;25061;1312;3028873;-62
2022/05/17 11:44:03;;;;;;;3.90;1.20;;;;;;;19.97;22.16;99081.46;25031;1312;3027855;-61
2022/05/17 11:46:31;;;;;;;8.20;1.20;;;;;;;19.98;22.44;99075.38;25155;1315;3026708;-60
2022/05/17 11:49:02;;;;;;;6.90;1.10;;;;;;;20.38;22.24;99072.59;25052;1313;3055633;-61
2022/05/17 11:51:36;;;;;;;5.50;1.40;;;;;;;20.34;22.03;99062.18;25150;1313;3027223;-62
2022/05/17 11:54:08;;;;;;;13.50;1.10;;;;;;;20.22;22.07;99067.56;25083;1313;3055967;-62