Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:17;;;;;;;16.02;6.05;;;13.20;99.90;;;;;;5092274;28;20077;-77
2021/03/10 00:04:43;;;;;;;13.73;4.72;;;13.20;99.90;;;;;;5092251;28;20040;-76
2021/03/10 00:07:09;;;;;;;23.73;6.65;;;13.20;99.90;;;;;;5092168;28;20016;-77
2021/03/10 00:09:34;;;;;;;20.23;5.93;;;13.20;99.90;;;;;;5092216;28;20032;-77
2021/03/10 00:12:00;;;;;;;17.85;7.05;;;13.20;99.90;;;;;;5092117;28;20032;-77
2021/03/10 00:14:26;;;;;;;27.37;6.97;;;13.20;99.90;;;;;;5092137;28;20024;-77
2021/03/10 00:16:52;;;;;;;14.85;5.47;;;13.10;99.90;;;;;;5094164;28;20630;-77
2021/03/10 00:19:18;;;;;;;13.93;5.38;;;13.20;99.90;;;;;;5096127;28;20055;-77
2021/03/10 00:21:44;;;;;;;15.10;5.07;;;13.10;99.90;;;;;;5095986;28;20038;-77
2021/03/10 00:24:10;;;;;;;13.17;5.70;;;13.20;99.90;;;;;;5095855;28;20031;-76
2021/03/10 00:26:36;;;;;;;14.48;5.47;;;13.20;99.90;;;;;;5095894;28;20318;-77
2021/03/10 00:29:02;;;;;;;16.75;5.97;;;13.20;99.90;;;;;;5095799;28;20024;-74
2021/03/10 00:31:28;;;;;;;17.75;5.70;;;13.20;99.90;;;;;;5095802;28;20028;-75
2021/03/10 00:33:54;;;;;;;18.15;6.82;;;13.10;99.90;;;;;;5095771;28;20016;-74
2021/03/10 00:36:20;;;;;;;18.77;6.10;;;13.20;99.90;;;;;;5095585;28;20046;-75
2021/03/10 00:38:45;;;;;;;22.10;7.13;;;13.20;99.90;;;;;;5094460;28;20294;-75
2021/03/10 00:41:11;;;;;;;22.02;6.20;;;13.20;99.90;;;;;;5095457;28;20021;-74
2021/03/10 00:43:37;;;;;;;15.43;5.57;;;13.20;99.90;;;;;;5095521;28;20565;-74
2021/03/10 00:46:03;;;;;;;18.77;5.28;;;13.20;99.90;;;;;;5095306;28;20089;-75
2021/03/10 00:48:29;;;;;;;16.85;5.72;;;13.20;99.90;;;;;;5095546;28;20061;-75
2021/03/10 00:50:55;;;;;;;18.00;5.03;;;13.20;99.90;;;;;;5095326;28;20032;-74
2021/03/10 00:53:21;;;;;;;20.63;5.47;;;13.20;99.90;;;;;;5095379;28;20414;-74
2021/03/10 00:55:47;;;;;;;19.25;5.43;;;13.20;99.90;;;;;;5095031;28;20129;-75
2021/03/10 00:58:13;;;;;;;14.40;5.28;;;13.20;99.90;;;;;;5095057;28;20644;-75
2021/03/10 01:00:39;;;;;;;15.57;5.30;;;13.20;99.90;;;;;;5077160;28;20074;-75
2021/03/10 01:03:05;;;;;;;16.73;5.82;;;13.20;99.90;;;;;;5095192;28;20770;-75
2021/03/10 01:05:31;;;;;;;17.58;5.65;;;13.20;99.90;;;;;;5095015;28;20070;-75
2021/03/10 01:07:57;;;;;;;15.60;4.70;;;13.30;99.90;;;;;;5093702;28;20032;-75
2021/03/10 01:10:23;;;;;;;13.85;4.72;;;13.20;99.90;;;;;;5095131;28;20051;-75
2021/03/10 01:12:48;;;;;;;23.30;6.10;;;13.20;99.90;;;;;;5094931;28;20501;-75
2021/03/10 01:15:17;;;;;;;14.32;5.00;;;13.20;99.90;;;;;;5095015;28;20353;-75
2021/03/10 01:17:44;;;;;;;24.38;6.70;;;13.20;99.90;;;;;;5094995;28;20028;-75
2021/03/10 01:20:15;;;;;;;18.27;5.25;;;13.20;99.90;;;;;;5094835;28;20028;-75
2021/03/10 01:22:41;;;;;;;25.02;6.97;;;13.20;99.90;;;;;;5094733;28;20107;-75
2021/03/10 01:25:08;;;;;;;15.43;6.38;;;13.20;99.90;;;;;;5093304;28;20035;-75
2021/03/10 01:27:34;;;;;;;18.48;6.25;;;13.20;99.90;;;;;;5093745;28;20036;-75
2021/03/10 01:30:01;;;;;;;16.30;6.43;;;13.20;99.90;;;;;;5094583;28;20032;-75
2021/03/10 01:32:26;;;;;;;17.85;5.80;;;13.10;99.90;;;;;;5093441;28;20064;-74
2021/03/10 01:34:52;;;;;;;19.90;6.22;;;13.10;99.90;;;;;;5094864;28;20066;-75
2021/03/10 01:37:18;;;;;;;26.77;6.53;;;13.10;99.90;;;;;;5094375;28;20028;-75
2021/03/10 01:39:44;;;;;;;17.67;5.20;;;13.10;99.90;;;;;;5094587;28;20035;-76
2021/03/10 01:42:10;;;;;;;20.60;5.53;;;13.10;99.90;;;;;;5093044;28;20031;-76
2021/03/10 01:44:36;;;;;;;17.42;5.97;;;13.20;99.90;;;;;;5094347;28;20735;-75
2021/03/10 01:47:03;;;;;;;13.33;5.80;;;13.20;99.90;;;;;;5094346;28;20103;-75
2021/03/10 01:49:29;;;;;;;12.13;5.35;;;13.20;99.90;;;;;;5094409;28;20270;-75
2021/03/10 01:51:55;;;;;;;19.52;6.25;;;13.20;99.90;;;;;;5094135;28;20392;-74
2021/03/10 01:54:21;;;;;;;16.33;6.45;;;13.10;99.90;;;;;;5092874;28;20488;-75
2021/03/10 01:56:48;;;;;;;22.38;5.45;;;13.10;99.90;;;;;;5092807;28;20036;-77
2021/03/10 01:59:14;;;;;;;18.08;6.68;;;13.10;99.90;;;;;;5094013;28;20150;-77
2021/03/10 02:01:40;;;;;;;24.88;6.63;;;13.20;99.90;;;;;;5094048;28;20458;-77
2021/03/10 02:04:09;;;;;;;19.98;6.70;;;13.20;99.90;;;;;;5094106;28;20042;-77
2021/03/10 02:06:56;;;;;;;17.42;5.80;;;13.20;99.90;;;;;;5094029;28;20028;-77
2021/03/10 02:09:54;;;;;;;17.10;6.35;;;13.20;99.90;;;;;;5094031;28;20020;-77
2021/03/10 02:12:59;;;;;;;25.13;6.78;;;13.20;99.90;;;;;;5093783;28;20028;-77
2021/03/10 02:15:47;;;;;;;13.70;5.75;;;13.20;99.90;;;;;;5093944;28;20024;-77
2021/03/10 02:18:23;;;;;;;21.63;6.60;;;13.30;99.90;;;;;;5093682;28;20031;-75
2021/03/10 02:20:53;;;;;;;19.05;7.47;;;13.30;99.90;;;;;;5092395;28;20035;-77
2021/03/10 02:23:37;;;;;;;18.90;6.82;;;13.30;99.90;;;;;;5093624;28;20097;-77
2021/03/10 02:26:28;;;;;;;28.40;5.95;;;13.30;99.90;;;;;;5093436;28;20044;-77
2021/03/10 02:28:58;;;;;;;14.98;5.15;;;13.30;99.90;;;;;;5092284;28;20040;-77
2021/03/10 02:31:26;;;;;;;21.92;6.40;;;13.40;99.90;;;;;;5093447;28;20469;-77
2021/03/10 02:33:53;;;;;;;18.40;6.45;;;13.40;99.90;;;;;;5093511;28;20110;-76
2021/03/10 02:36:20;;;;;;;14.45;5.05;;;13.40;99.90;;;;;;5093524;28;20031;-77
2021/03/10 02:38:50;;;;;;;19.63;5.28;;;13.40;99.90;;;;;;5093516;28;20052;-77
2021/03/10 02:41:17;;;;;;;13.63;6.55;;;13.40;99.90;;;;;;5093287;28;20035;-77
2021/03/10 02:43:45;;;;;;;27.40;6.32;;;13.50;99.90;;;;;;5093284;28;20103;-77
2021/03/10 02:46:12;;;;;;;17.33;7.45;;;13.50;99.90;;;;;;5093089;28;20035;-76
2021/03/10 02:48:39;;;;;;;25.35;6.55;;;13.50;99.90;;;;;;5093295;28;20106;-77
2021/03/10 02:51:06;;;;;;;19.25;5.28;;;13.50;99.90;;;;;;5093051;28;20028;-77
2021/03/10 02:53:33;;;;;;;20.70;6.88;;;13.50;99.90;;;;;;5092096;28;20032;-77
2021/03/10 02:56:00;;;;;;;13.02;4.97;;;13.50;99.90;;;;;;5091830;28;20032;-77
2021/03/10 02:58:26;;;;;;;19.17;5.75;;;13.50;99.90;;;;;;5091818;28;20044;-77
2021/03/10 03:00:52;;;;;;;17.50;5.93;;;13.60;99.90;;;;;;5091736;28;20032;-74
2021/03/10 03:03:18;;;;;;;23.02;6.88;;;13.60;99.90;;;;;;5093066;28;20023;-74
2021/03/10 03:05:44;;;;;;;20.17;5.30;;;13.60;99.90;;;;;;5092772;28;20036;-74
2021/03/10 03:08:14;;;;;;;17.47;5.43;;;13.60;99.90;;;;;;5092780;28;20024;-75
2021/03/10 03:10:42;;;;;;;18.10;6.20;;;13.60;99.90;;;;;;5092763;28;20266;-74
2021/03/10 03:13:16;;;;;;;15.73;5.00;;;13.60;99.90;;;;;;5091471;28;20024;-75
2021/03/10 03:15:45;;;;;;;34.85;6.57;;;13.60;99.90;;;;;;5091357;28;20111;-74
2021/03/10 03:18:12;;;;;;;17.98;6.57;;;13.60;99.90;;;;;;5092601;28;20024;-75
2021/03/10 03:20:38;;;;;;;18.08;6.18;;;13.50;99.90;;;;;;5092728;28;20035;-75
2021/03/10 03:23:06;;;;;;;19.58;6.18;;;13.60;99.90;;;;;;5092586;28;20032;-74
2021/03/10 03:25:40;;;;;;;17.98;5.47;;;13.50;99.90;;;;;;5092551;28;20097;-75
2021/03/10 03:28:06;;;;;;;;;;;13.50;99.90;;;;;;5092967;28;20362;-75
2021/03/10 03:30:37;;;;;;;25.08;7.15;;;13.50;99.90;;;;;;5091390;28;19962;-75
2021/03/10 03:33:12;;;;;;;16.65;5.90;;;13.50;99.90;;;;;;5092573;28;20047;-75
2021/03/10 03:35:42;;;;;;;16.40;5.10;;;13.50;99.90;;;;;;5091211;28;20115;-76
2021/03/10 03:38:09;;;;;;;16.77;6.55;;;13.50;99.90;;;;;;5092597;28;20032;-78
2021/03/10 03:40:35;;;;;;;20.20;6.35;;;13.50;99.90;;;;;;5092529;28;20050;-77
2021/03/10 03:43:03;;;;;;;21.90;5.97;;;13.50;99.90;;;;;;5092510;28;20021;-77
2021/03/10 03:45:29;;;;;;;25.52;5.45;;;13.50;99.90;;;;;;5092375;28;20047;-77
2021/03/10 03:47:56;;;;;;;17.95;6.13;;;13.50;99.90;;;;;;5092387;28;20024;-76
2021/03/10 03:50:25;;;;;;;19.92;5.88;;;13.50;99.90;;;;;;5092629;28;20032;-78
2021/03/10 03:52:52;;;;;;;16.10;5.03;;;13.50;99.90;;;;;;5095181;28;20421;-77
2021/03/10 03:55:18;;;;;;;23.02;5.93;;;13.50;99.90;;;;;;5096444;28;20036;-76
2021/03/10 03:57:44;;;;;;;23.45;8.20;;;13.50;99.90;;;;;;5096244;28;20055;-77
2021/03/10 04:00:17;;;;;;;21.83;7.47;;;13.50;99.90;;;;;;5095239;28;20038;-77
2021/03/10 04:02:47;;;;;;;17.33;5.82;;;13.50;99.90;;;;;;5096625;28;20515;-76
2021/03/10 04:05:17;;;;;;;18.17;6.47;;;13.50;99.90;;;;;;5096181;28;20043;-77
2021/03/10 04:08:00;;;;;;;20.92;6.63;;;13.50;99.90;;;;;;5096292;28;20066;-77
2021/03/10 04:10:28;;;;;;;19.40;6.53;;;13.50;99.90;;;;;;5094915;28;20047;-77
2021/03/10 04:12:55;;;;;;;17.77;6.70;;;13.50;99.90;;;;;;5096127;28;20051;-77
2021/03/10 04:15:22;;;;;;;17.55;4.47;;;13.50;99.90;;;;;;5094799;28;20075;-75
2021/03/10 04:17:48;;;;;;;17.98;6.85;;;13.50;99.90;;;;;;5096150;28;20392;-75
2021/03/10 04:20:17;;;;;;;22.90;6.35;;;13.50;99.90;;;;;;5095937;28;20107;-75
2021/03/10 04:22:43;;;;;;;23.27;6.88;;;13.50;99.90;;;;;;5094615;28;20043;-74
2021/03/10 04:25:11;;;;;;;21.58;6.90;;;13.50;99.90;;;;;;5095820;28;20036;-74
2021/03/10 04:27:37;;;;;;;17.35;6.03;;;13.60;99.90;;;;;;5094686;28;20472;-75
2021/03/10 04:30:06;;;;;;;21.92;6.80;;;13.50;99.90;;;;;;5095752;28;20541;-74
2021/03/10 04:32:32;;;;;;;20.20;6.78;;;13.40;99.90;;;;;;5094727;28;20059;-74
2021/03/10 04:34:58;;;;;;;18.13;6.30;;;13.50;99.90;;;;;;5094313;28;20472;-74
2021/03/10 04:37:24;;;;;;;16.23;5.43;;;13.50;99.90;;;;;;5095650;28;20024;-74
2021/03/10 04:39:50;;;;;;;17.88;7.20;;;13.50;99.90;;;;;;5095679;28;20388;-75
2021/03/10 04:42:16;;;;;;;24.20;10.63;;;13.40;99.90;;;;;;5095683;28;20028;-75
2021/03/10 04:44:41;;;;;;;22.27;7.68;;;13.40;99.90;;;;;;5095563;28;20036;-74
2021/03/10 04:47:07;;;;;;;18.05;6.03;;;13.30;99.90;;;;;;5095405;28;20788;-75
2021/03/10 04:49:33;;;;;;;21.10;6.88;;;13.30;99.90;;;;;;5095402;28;20063;-75
2021/03/10 04:52:00;;;;;;;22.95;8.25;;;13.30;99.90;;;;;;5095325;28;20564;-75
2021/03/10 04:54:25;;;;;;;26.05;8.90;;;13.30;99.90;;;;;;5095297;28;20020;-75
2021/03/10 04:56:52;;;;;;;35.30;8.77;;;13.30;99.90;;;;;;5095408;28;20385;-75
2021/03/10 04:59:18;;;;;;;21.63;7.90;;;13.40;99.90;;;;;;5095171;28;20048;-75
2021/03/10 05:01:44;;;;;;;17.67;7.43;;;13.40;99.90;;;;;;5095175;28;20400;-75
2021/03/10 05:04:10;;;;;;;23.30;7.57;;;13.30;99.90;;;;;;5095099;28;20024;-75
2021/03/10 05:06:36;;;;;;;17.00;7.00;;;13.30;99.90;;;;;;5095016;28;20438;-75
2021/03/10 05:09:03;;;;;;;23.15;7.53;;;13.30;99.90;;;;;;5095087;28;20028;-75
2021/03/10 05:11:29;;;;;;;17.17;6.25;;;13.30;99.90;;;;;;5095068;28;20054;-75
2021/03/10 05:13:55;;;;;;;18.03;6.90;;;13.30;99.90;;;;;;5095021;28;20512;-74
2021/03/10 05:16:21;;;;;;;19.15;6.28;;;13.30;99.90;;;;;;5076757;28;20810;-74
2021/03/10 05:18:47;;;;;;;19.48;7.20;;;13.30;99.90;;;;;;5094835;28;20062;-75
2021/03/10 05:21:13;;;;;;;16.75;7.28;;;13.40;99.90;;;;;;5094763;28;20024;-75
2021/03/10 05:23:42;;;;;;;21.02;6.55;;;13.40;99.90;;;;;;5094812;28;20539;-75
2021/03/10 05:26:12;;;;;;;18.50;6.50;;;13.40;99.90;;;;;;5094697;28;20032;-74
2021/03/10 05:28:39;;;;;;;21.85;7.35;;;13.40;99.90;;;;;;5094702;28;20516;-76
2021/03/10 05:31:06;;;;;;;17.40;5.75;;;13.40;99.90;;;;;;5094790;28;20491;-74
2021/03/10 05:33:32;;;;;;;16.80;6.32;;;13.50;99.90;;;;;;5094695;28;20023;-74
2021/03/10 05:36:02;;;;;;;19.42;6.32;;;13.40;99.90;;;;;;5094727;28;20506;-76
2021/03/10 05:38:30;;;;;;;19.83;6.22;;;13.40;99.90;;;;;;5094728;28;20488;-77
2021/03/10 05:40:57;;;;;;;20.40;7.05;;;13.40;99.90;;;;;;5094470;28;20031;-77
2021/03/10 05:43:23;;;;;;;17.40;6.65;;;13.40;99.90;;;;;;5094401;28;20031;-77
2021/03/10 05:45:49;;;;;;;17.42;7.38;;;13.50;99.90;;;;;;5094225;28;20036;-76
2021/03/10 05:48:15;;;;;;;15.75;6.53;;;13.50;99.90;;;;;;5094323;28;20030;-76
2021/03/10 05:50:41;;;;;;;22.27;9.25;;;13.40;99.90;;;;;;5094469;28;20124;-77
2021/03/10 05:53:12;;;;;;;15.50;6.18;;;13.40;99.90;;;;;;5094170;28;20028;-76
2021/03/10 05:55:40;;;;;;;14.80;5.57;;;13.40;99.90;;;;;;5094157;28;20020;-76
2021/03/10 05:58:11;;;;;;;21.98;6.03;;;13.30;99.90;;;;;;5075758;28;20044;-76
2021/03/10 06:00:45;;;;;;;14.68;4.75;;;12.90;99.90;;;;;;5092926;28;20434;-76
2021/03/10 06:03:12;;;;;;;18.60;6.18;;;12.60;99.90;;;;;;5093981;28;20028;-76
2021/03/10 06:05:39;;;;;;;13.52;5.82;;;12.50;99.90;;;;;;5093976;28;20036;-76
2021/03/10 06:08:07;;;;;;;13.00;6.13;;;12.30;99.90;;;;;;5093884;28;20024;-75
2021/03/10 06:10:47;;;;;;;16.85;6.03;;;12.30;99.90;;;;;;5092717;28;20418;-76
2021/03/10 06:13:31;;;;;;;19.50;6.30;;;12.40;99.90;;;;;;5093736;28;20097;-76
2021/03/10 06:15:59;;;;;;;11.45;4.30;;;12.50;99.90;;;;;;5093659;28;20563;-75
2021/03/10 06:18:26;;;;;;;12.52;5.20;;;12.60;99.90;;;;;;5092689;28;20064;-76
2021/03/10 06:21:15;;;;;;;9.48;5.00;;;12.70;99.90;;;;;;5093854;28;20362;-76
2021/03/10 06:23:54;;;;;;;15.02;4.88;;;12.80;99.90;;;;;;5093707;28;20388;-75
2021/03/10 06:26:25;;;;;;;14.15;5.00;;;12.90;99.90;;;;;;5093494;28;20040;-76
2021/03/10 06:28:52;;;;;;;20.40;6.40;;;12.90;99.90;;;;;;5093582;28;20024;-75
2021/03/10 06:31:18;;;;;;;12.80;5.22;;;13.00;99.90;;;;;;5093533;28;20031;-76
2021/03/10 06:33:44;;;;;;;17.13;5.15;;;13.00;99.90;;;;;;5093399;28;20028;-75
2021/03/10 06:36:10;;;;;;;15.00;6.05;;;13.10;99.90;;;;;;5093407;28;20477;-75
2021/03/10 06:38:36;;;;;;;14.15;5.90;;;13.10;99.90;;;;;;5093537;28;20103;-75
2021/03/10 06:41:02;;;;;;;17.50;6.45;;;13.10;99.90;;;;;;5093489;28;20051;-76
2021/03/10 06:43:39;;;;;;;16.25;5.70;;;13.10;99.90;;;;;;5093196;28;20354;-76
2021/03/10 06:46:23;;;;;;;12.40;6.18;;;13.10;99.90;;;;;;5093270;28;20416;-73
2021/03/10 06:49:03;;;;;;;17.13;7.43;;;13.20;99.90;;;;;;5091825;28;20034;-74
2021/03/10 06:51:33;;;;;;;15.10;6.30;;;13.20;99.90;;;;;;5093080;28;20480;-73
2021/03/10 06:53:59;;;;;;;19.77;5.70;;;13.30;99.90;;;;;;5092969;28;20035;-73
2021/03/10 06:56:28;;;;;;;14.43;7.30;;;13.30;99.90;;;;;;5092763;28;20028;-73
2021/03/10 06:58:58;;;;;;;14.98;6.95;;;13.30;99.90;;;;;;5092694;28;20416;-74
2021/03/10 07:01:38;;;;;;;17.08;6.28;;;13.20;99.90;;;;;;5093013;28;20031;-74
2021/03/10 07:04:05;;;;;;;12.90;6.53;;;13.00;99.90;;;;;;5092819;28;20017;-75
2021/03/10 07:06:33;;;;;;;14.65;6.03;;;12.90;99.90;;;;;;5092786;28;20032;-74
2021/03/10 07:09:00;;;;;;;15.68;8.25;;;12.90;99.90;;;;;;5092740;28;20024;-74
2021/03/10 07:11:26;;;;;;;13.98;6.65;;;12.90;99.90;;;;;;5092888;28;20388;-74
2021/03/10 07:13:52;;;;;;;19.10;7.10;;;12.70;99.90;;;;;;5092738;28;20028;-75
2021/03/10 07:16:20;;;;;;;16.58;7.60;;;12.70;99.90;;;;;;5091658;28;20016;-76
2021/03/10 07:18:47;;;;;;;15.40;7.72;;;12.80;99.90;;;;;;5092738;28;20384;-74
2021/03/10 07:21:23;;;;;;;18.75;7.82;;;12.90;99.90;;;;;;5092651;28;20520;-75
2021/03/10 07:23:51;;;;;;;15.25;6.43;;;12.90;99.90;;;;;;5092629;28;20077;-75
2021/03/10 07:26:20;;;;;;;4.75;2.80;;;12.80;99.90;;;;;;5091536;28;20040;-75
2021/03/10 07:28:53;;;;;;;4.07;2.58;;;12.10;99.90;;;;;;5092558;28;20024;-75
2021/03/10 07:31:20;;;;;;;;;;;11.70;99.90;;;;;;5092976;28;20067;-75
2021/03/10 07:33:55;;;;;;;4.55;2.25;;;11.50;99.90;;;;;;5092572;28;19908;-75
2021/03/10 07:36:33;;;;;;;2.25;1.63;;;11.40;99.90;;;;;;5092671;28;20028;-74
2021/03/10 07:38:59;;;;;;;4.05;2.80;;;11.20;99.90;;;;;;5092452;28;20032;-75
2021/03/10 07:41:33;;;;;;;3.95;2.72;;;11.10;99.90;;;;;;5092488;28;20016;-75
2021/03/10 07:43:59;;;;;;;3.88;2.75;;;11.00;99.90;;;;;;5092379;28;20430;-75
2021/03/10 07:46:34;;;;;;;4.05;2.67;;;11.00;99.90;;;;;;5092272;28;20044;-75
2021/03/10 07:49:20;;;;;;;5.50;3.05;;;10.90;99.90;;;;;;5092344;28;20028;-76
2021/03/10 07:51:47;;;;;;;5.10;3.08;;;10.90;99.90;;;;;;5092495;28;20366;-76
2021/03/10 07:54:16;;;;;;;4.82;3.75;;;10.90;99.90;;;;;;5092422;28;20024;-76
2021/03/10 07:56:42;;;;;;;6.05;3.40;;;11.00;99.90;;;;;;5092348;28;20052;-76
2021/03/10 07:59:17;;;;;;;5.32;3.50;;;11.00;99.90;;;;;;5092077;28;20078;-75
2021/03/10 08:01:44;;;;;;;3.50;2.92;;;11.10;99.90;;;;;;5092487;28;20078;-75
2021/03/10 08:04:16;;;;;;;4.43;3.17;;;11.10;99.90;;;;;;5092445;28;20052;-75
2021/03/10 08:06:49;;;;;;;5.85;3.40;;;11.10;99.90;;;;;;5092211;28;20047;-74
2021/03/10 08:09:19;;;;;;;5.88;3.10;;;11.10;99.90;;;;;;5092194;28;20028;-77
2021/03/10 08:11:48;;;;;;;4.53;3.10;;;11.20;99.90;;;;;;5090974;28;20408;-75
2021/03/10 08:14:17;;;;;;;5.00;3.47;;;11.20;99.90;;;;;;5092120;28;20032;-75
2021/03/10 08:16:47;;;;;;;7.13;4.55;;;11.20;99.90;;;;;;5092146;28;20028;-75
2021/03/10 08:19:19;;;;;;;4.72;3.65;;;11.30;99.90;;;;;;5092100;28;20127;-75
2021/03/10 08:21:53;;;;;;;5.85;2.90;;;11.30;99.90;;;;;;5092086;28;20073;-75
2021/03/10 08:24:23;;;;;;;10.68;3.78;;;11.40;99.90;;;;;;5092141;28;20123;-74
2021/03/10 08:26:51;;;;;;;6.07;4.40;;;11.50;99.90;;;;;;5091931;28;20071;-75
2021/03/10 08:29:17;;;;;;;5.85;3.50;;;11.60;99.90;;;;;;5090666;28;20027;-75
2021/03/10 08:31:52;;;;;;;6.03;3.83;;;11.80;99.90;;;;;;5091956;28;20103;-75
2021/03/10 08:34:36;;;;;;;5.57;3.58;;;11.90;99.90;;;;;;5090731;28;20468;-75
2021/03/10 08:37:11;;;;;;;3.97;2.92;;;12.00;99.90;;;;;;5091478;28;20028;-75
2021/03/10 08:39:55;;;;;;;9.50;3.33;;;12.00;99.90;;;;;;5095715;28;20032;-75
2021/03/10 08:42:22;;;;;;;5.95;3.67;;;12.00;99.90;;;;;;5095543;28;20506;-75
2021/03/10 08:44:50;;;;;;;7.68;3.55;;;12.10;99.90;;;;;;5095463;28;20480;-75
2021/03/10 08:47:24;;;;;;;3.95;2.97;;;12.10;99.90;;;;;;5095453;28;20054;-75
2021/03/10 08:50:00;;;;;;;4.28;2.83;;;12.00;99.90;;;;;;5094235;28;20080;-76
2021/03/10 08:52:27;;;;;;;5.93;3.50;;;12.10;99.90;;;;;;5095266;28;20492;-75
2021/03/10 08:54:59;;;;;;;5.30;4.05;;;12.10;99.90;;;;;;5093929;28;20389;-74
2021/03/10 08:57:35;;;;;;;5.40;3.35;;;12.10;99.90;;;;;;5093990;28;20028;-75
2021/03/10 09:00:14;;;;;;;4.22;3.35;;;12.10;99.90;;;;;;5076957;28;20517;-75
2021/03/10 09:02:43;;;;;;;3.30;2.80;;;12.00;99.90;;;;;;5094124;28;20031;-74
2021/03/10 09:05:12;;;;;;;6.85;3.42;;;12.10;99.90;;;;;;5076943;28;20028;-74
2021/03/10 09:07:39;;;;;;;5.03;3.33;;;12.10;99.90;;;;;;5077088;28;20059;-75
2021/03/10 09:10:12;;;;;;;10.35;3.20;;;12.20;99.90;;;;;;5076963;28;20115;-74
2021/03/10 09:12:39;;;;;;;;;;;12.30;99.90;;;;;;5095560;28;20028;-74
2021/03/10 09:15:10;;;;;;;7.72;3.33;;;12.40;99.90;;;;;;5076857;28;19957;-74
2021/03/10 09:17:38;;;;;;;7.53;3.13;;;12.50;99.90;;;;;;5093807;28;20042;-75
2021/03/10 09:20:21;;;;;;;7.20;2.95;;;12.60;99.90;;;;;;5093759;28;20473;-75
2021/03/10 09:22:48;;;;;;;4.53;2.75;;;12.70;99.90;;;;;;5094968;28;20034;-77
2021/03/10 09:25:41;;;;;;;4.80;2.55;;;12.80;99.90;;;;;;5080212;28;20133;-78
2021/03/10 09:28:15;;;;;;;5.80;3.15;;;12.90;99.90;;;;;;5093735;28;20132;-75
2021/03/10 09:31:00;;;;;;;6.38;2.60;;;12.90;99.90;;;;;;5094927;28;20507;-76
2021/03/10 09:33:40;;;;;;;5.68;3.38;;;12.80;99.90;;;;;;5093701;28;20540;-74
2021/03/10 09:36:08;;;;;;;7.18;3.75;;;12.80;99.90;;;;;;5094742;28;20177;-77
2021/03/10 09:38:50;;;;;;;6.55;3.30;;;12.80;99.90;;;;;;5093568;28;20039;-75
2021/03/10 09:41:23;;;;;;;5.35;3.28;;;12.80;99.90;;;;;;5093265;28;20113;-77
2021/03/10 09:44:01;;;;;;;5.97;3.55;;;12.80;99.90;;;;;;5094599;28;20027;-75
2021/03/10 09:46:38;;;;;;;9.60;4.60;;;12.80;99.90;;;;;;5094393;28;20515;-78
2021/03/10 09:49:04;;;;;;;11.23;3.78;;;12.80;99.90;;;;;;5093688;28;20028;-78
2021/03/10 09:51:31;;;;;;;5.13;3.10;;;13.00;99.90;;;;;;5076394;28;20031;-75
2021/03/10 09:54:00;;;;;;;4.30;2.90;;;12.90;99.90;;;;;;5093012;28;20016;-74
2021/03/10 09:56:35;;;;;;;4.40;3.15;;;12.90;99.90;;;;;;5093039;28;20078;-75
2021/03/10 09:59:05;;;;;;;5.25;3.03;;;12.90;99.90;;;;;;5092803;28;20059;-75
2021/03/10 10:01:48;;;;;;;6.00;2.75;;;12.90;99.90;;;;;;5092885;28;20032;-75
2021/03/10 10:04:29;;;;;;;5.55;3.70;;;12.80;99.90;;;;;;5092741;28;20043;-77
2021/03/10 10:06:56;;;;;;;5.72;3.80;;;12.80;99.90;;;;;;5093890;28;20115;-77
2021/03/10 10:09:29;;;;;;;5.82;3.55;;;12.90;99.90;;;;;;5092642;28;20024;-75
2021/03/10 10:12:01;;;;;;;7.55;4.22;;;12.80;99.90;;;;;;5093860;28;20024;-75
2021/03/10 10:14:37;;;;;;;6.05;3.75;;;12.80;99.90;;;;;;5092656;28;20028;-75
2021/03/10 10:17:04;;;;;;;8.18;4.03;;;12.80;99.90;;;;;;5075714;28;20028;-75
2021/03/10 10:19:31;;;;;;;23.38;4.05;;;12.80;99.90;;;;;;5093839;28;20476;-75
2021/03/10 10:21:58;;;;;;;9.18;4.32;;;12.60;99.90;;;;;;5092492;28;20027;-76
2021/03/10 10:24:24;;;;;;;8.38;4.22;;;12.60;99.90;;;;;;5092442;28;20032;-75
2021/03/10 10:26:51;;;;;;;7.20;3.30;;;12.50;99.90;;;;;;5075662;28;20437;-74
2021/03/10 10:29:23;;;;;;;4.20;3.05;;;12.50;99.90;;;;;;5092442;28;20059;-74
2021/03/10 10:31:51;;;;;;;5.55;3.45;;;12.50;99.90;;;;;;5092437;28;20032;-74
2021/03/10 10:34:20;;;;;;;4.82;3.35;;;12.60;99.90;;;;;;5092458;28;20026;-74
2021/03/10 10:36:46;;;;;;;5.70;3.13;;;12.70;99.90;;;;;;5092286;28;20049;-75
2021/03/10 10:39:12;;;;;;;7.40;3.88;;;12.70;99.90;;;;;;5093457;28;20041;-76
2021/03/10 10:41:39;;;;;;;5.22;3.20;;;12.80;99.90;;;;;;5075341;28;20020;-74
2021/03/10 10:44:06;;;;;;;7.55;3.95;;;12.90;99.90;;;;;;5075288;28;20035;-73
2021/03/10 10:46:32;;;;;;;5.07;4.15;;;13.10;99.90;;;;;;5092145;28;20126;-75
2021/03/10 10:48:58;;;;;;;5.72;3.67;;;13.50;99.90;;;;;;5093359;28;20016;-74
2021/03/10 10:51:31;;;;;;;6.40;4.03;;;13.70;99.90;;;;;;5092118;28;20435;-74
2021/03/10 10:54:03;;;;;;;4.78;2.88;;;13.80;99.90;;;;;;5091893;28;20782;-74
2021/03/10 10:56:30;;;;;;;4.43;3.35;;;13.70;99.90;;;;;;5091706;28;20039;-74
2021/03/10 10:59:02;;;;;;;5.10;2.75;;;13.60;99.90;;;;;;5091711;28;20052;-74
2021/03/10 11:01:34;;;;;;;5.38;2.63;;;13.40;99.90;;;;;;5091693;28;20036;-75
2021/03/10 11:04:00;;;;;;;7.28;3.00;;;13.20;99.90;;;;;;5092797;28;20555;-74
2021/03/10 11:06:26;;;;;;;4.03;2.58;;;13.00;99.90;;;;;;5092782;28;20043;-75
2021/03/10 11:08:52;;;;;;;4.72;3.05;;;12.80;99.90;;;;;;5092923;28;20028;-74
2021/03/10 11:11:18;;;;;;;6.15;3.10;;;12.80;99.90;;;;;;5092906;28;20024;-74
2021/03/10 11:13:51;;;;;;;5.57;2.58;;;12.80;99.90;;;;;;5091502;28;20024;-74
2021/03/10 11:16:30;;;;;;;7.45;3.80;;;12.80;99.90;;;;;;5076403;28;20027;-74
2021/03/10 11:19:03;;;;;;;6.72;3.90;;;13.00;99.90;;;;;;5091433;28;20373;-75
2021/03/10 11:21:30;;;;;;;12.00;5.63;;;13.10;99.90;;;;;;5092950;28;20032;-75
2021/03/10 11:23:56;;;;;;;6.78;4.07;;;13.20;99.90;;;;;;5091337;28;20036;-75
2021/03/10 11:26:23;;;;;;;5.45;3.28;;;13.30;99.90;;;;;;5091220;28;20067;-74
2021/03/10 11:28:49;;;;;;;4.57;2.47;;;13.40;99.90;;;;;;5092796;28;20125;-74
2021/03/10 11:31:17;;;;;;;4.93;2.65;;;13.50;99.90;;;;;;5091312;28;20384;-74
2021/03/10 11:33:45;;;;;;;7.95;3.15;;;13.40;99.90;;;;;;5092528;28;20028;-75
2021/03/10 11:36:11;;;;;;;4.70;2.67;;;13.30;99.90;;;;;;5092779;28;20032;-75
2021/03/10 11:38:45;;;;;;;6.43;3.47;;;13.20;99.90;;;;;;5091141;28;20054;-77
2021/03/10 11:41:11;;;;;;;6.75;3.28;;;13.20;99.90;;;;;;5092348;28;20040;-74
2021/03/10 11:43:37;;;;;;;8.15;2.80;;;13.20;99.90;;;;;;5074367;28;20028;-74
2021/03/10 11:46:03;;;;;;;7.90;3.63;;;13.10;99.90;;;;;;5092313;28;20089;-74
2021/03/10 11:48:29;;;;;;;5.40;3.27;;;13.00;99.90;;;;;;5092569;28;20024;-75
2021/03/10 11:50:55;;;;;;;8.02;4.03;;;13.00;99.90;;;;;;5091243;28;20357;-75
2021/03/10 11:53:20;;;;;;;7.53;3.55;;;13.00;99.90;;;;;;5092705;28;20116;-76
2021/03/10 11:55:48;;;;;;;8.00;3.38;;;13.00;99.90;;;;;;5092330;28;20442;-74
2021/03/10 11:58:15;;;;;;;6.10;3.40;;;12.80;99.90;;;;;;5092081;28;20044;-75
2021/03/10 12:00:42;;;;;;;8.82;3.47;;;12.70;99.90;;;;;;5092309;28;20025;-75
2021/03/10 12:03:14;;;;;;;;;;;12.70;99.90;;;;;;5091353;28;20039;-75
2021/03/10 12:05:56;;;;;;;8.15;3.90;;;12.60;99.90;;;;;;5090841;28;19923;-74
2021/03/10 12:08:22;;;;;;;8.80;4.13;;;12.50;99.90;;;;;;5090964;28;20045;-74
2021/03/10 12:10:47;;;;;;;8.35;3.80;;;12.40;99.90;;;;;;5090874;28;20103;-75
2021/03/10 12:13:13;;;;;;;13.80;5.13;;;12.40;99.90;;;;;;5094811;28;20042;-74
2021/03/10 12:15:39;;;;;;;7.93;4.60;;;12.30;99.90;;;;;;5095016;28;20107;-75
2021/03/10 12:18:06;;;;;;;11.73;5.18;;;12.30;99.90;;;;;;5097373;28;20030;-74
2021/03/10 12:20:33;;;;;;;11.95;5.75;;;12.20;99.90;;;;;;5095680;28;20094;-74
2021/03/10 12:22:59;;;;;;;8.27;4.75;;;12.10;99.90;;;;;;5096012;28;20028;-75
2021/03/10 12:25:25;;;;;;;9.50;3.70;;;12.10;99.90;;;;;;5095891;28;20032;-74
2021/03/10 12:27:51;;;;;;;10.05;5.20;;;12.00;99.90;;;;;;5094801;28;20058;-74
2021/03/10 12:30:18;;;;;;;7.93;3.50;;;12.00;99.90;;;;;;5096176;28;20028;-74
2021/03/10 12:32:43;;;;;;;8.70;5.13;;;12.00;99.90;;;;;;5094687;28;20040;-75
2021/03/10 12:35:10;;;;;;;9.00;4.47;;;12.10;99.90;;;;;;5095733;28;20481;-75
2021/03/10 12:37:36;;;;;;;10.82;4.55;;;12.10;99.90;;;;;;5095728;28;20043;-75
2021/03/10 12:40:03;;;;;;;10.02;5.00;;;12.20;99.90;;;;;;5095590;28;20477;-74
2021/03/10 12:42:29;;;;;;;8.55;4.70;;;12.30;99.90;;;;;;5095700;28;20024;-74
2021/03/10 12:44:55;;;;;;;8.05;5.13;;;12.30;99.90;;;;;;5095478;28;20384;-75
2021/03/10 12:47:21;;;;;;;13.30;5.43;;;12.30;99.90;;;;;;5095746;28;20104;-75
2021/03/10 12:49:47;;;;;;;9.65;5.55;;;12.30;99.90;;;;;;5095559;28;20032;-75
2021/03/10 12:52:13;;;;;;;11.45;5.68;;;12.20;99.90;;;;;;5095500;28;20031;-75