Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:27;;;;;;;21.20;11.82;;;3.60;99.90;;;;;;5055525;28;20083;-70
2022/12/06 00:03:55;;;;;;;26.90;13.48;;;3.50;99.90;;;;;;5055417;28;20060;-70
2022/12/06 00:06:23;;;;;;;22.08;13.15;;;3.40;99.90;;;;;;5055444;28;20033;-70
2022/12/06 00:08:50;;;;;;;29.85;15.10;;;3.40;99.90;;;;;;5054923;28;20079;-70
2022/12/06 00:11:18;;;;;;;20.08;13.13;;;3.50;99.90;;;;;;5037315;28;20029;-70
2022/12/06 00:13:44;;;;;;;24.02;13.77;;;3.50;99.90;;;;;;5055496;28;20017;-70
2022/12/06 00:16:12;;;;;;;24.00;14.32;;;3.50;99.90;;;;;;5053389;28;20476;-70
2022/12/06 00:18:39;;;;;;;22.10;13.73;;;3.50;99.90;;;;;;5055172;28;20052;-70
2022/12/06 00:21:10;;;;;;;28.20;15.82;;;3.40;99.90;;;;;;5055121;28;20029;-70
2022/12/06 00:23:41;;;;;;;26.48;14.75;;;3.40;99.90;;;;;;5054446;28;20082;-70
2022/12/06 00:26:08;;;;;;;28.77;15.10;;;3.50;99.90;;;;;;5055087;28;20116;-70
2022/12/06 00:28:34;;;;;;;30.52;14.90;;;3.50;99.90;;;;;;5055006;28;20021;-70
2022/12/06 00:31:02;;;;;;;28.92;16.85;;;3.50;99.90;;;;;;5054906;28;20120;-70
2022/12/06 00:33:28;;;;;;;33.72;17.15;;;3.50;99.90;;;;;;5054965;28;20021;-70
2022/12/06 00:35:59;;;;;;;27.42;15.48;;;3.40;99.90;;;;;;5054448;28;20025;-70
2022/12/06 00:38:25;;;;;;;29.10;16.30;;;3.50;99.90;;;;;;5055076;28;20036;-70
2022/12/06 00:40:58;;;;;;;25.10;15.60;;;3.40;99.90;;;;;;5054780;28;20033;-70
2022/12/06 00:43:24;;;;;;;35.22;15.88;;;3.50;99.90;;;;;;5054310;28;20021;-70
2022/12/06 00:45:49;;;;;;;26.08;15.25;;;3.50;99.90;;;;;;5055133;28;20037;-70
2022/12/06 00:48:15;;;;;;;28.02;16.08;;;3.40;99.90;;;;;;5054798;28;20029;-70
2022/12/06 00:50:40;;;;;;;30.38;16.88;;;3.40;99.90;;;;;;5054025;28;20079;-70
2022/12/06 00:53:06;;;;;;;27.00;16.17;;;3.50;99.90;;;;;;5054892;28;20024;-70
2022/12/06 00:55:31;;;;;;;33.75;17.38;;;3.50;99.90;;;;;;5054483;28;20029;-70
2022/12/06 00:57:57;;;;;;;31.98;16.38;;;3.50;99.90;;;;;;5054789;28;20094;-71
2022/12/06 01:00:22;;;;;;;32.63;15.80;;;3.50;99.90;;;;;;5054370;28;20099;-70
2022/12/06 01:02:48;;;;;;;42.78;17.30;;;3.50;99.90;;;;;;5054184;28;20416;-70
2022/12/06 01:05:13;;;;;;;29.33;16.25;;;3.50;99.90;;;;;;5054006;28;20079;-69
2022/12/06 01:07:39;;;;;;;34.60;16.30;;;3.40;99.90;;;;;;5054559;28;20032;-70
2022/12/06 01:10:05;;;;;;;25.83;14.48;;;3.50;99.90;;;;;;5054740;28;20048;-70
2022/12/06 01:12:31;;;;;;;38.40;18.85;;;3.50;99.90;;;;;;5054049;28;20021;-70
2022/12/06 01:14:56;;;;;;;38.17;17.70;;;3.50;99.90;;;;;;5054144;28;20029;-70
2022/12/06 01:17:22;;;;;;;29.08;17.67;;;3.40;99.90;;;;;;5054037;28;20017;-70
2022/12/06 01:19:49;;;;;;;36.38;18.38;;;3.40;99.90;;;;;;5035594;28;20028;-70
2022/12/06 01:22:14;;;;;;;30.98;17.08;;;3.40;99.90;;;;;;5053982;28;20373;-70
2022/12/06 01:24:40;;;;;;;34.63;18.35;;;3.40;99.90;;;;;;5036250;28;20032;-70
2022/12/06 01:27:06;;;;;;;33.58;18.42;;;3.40;99.90;;;;;;5053872;28;20028;-70
2022/12/06 01:29:32;;;;;;;31.50;17.25;;;3.40;99.90;;;;;;5053425;28;20021;-70
2022/12/06 01:31:57;;;;;;;37.15;19.83;;;3.40;99.90;;;;;;5053805;28;20433;-70
2022/12/06 01:34:24;;;;;;;40.38;20.15;;;3.30;99.90;;;;;;5053664;28;20045;-70
2022/12/06 01:36:49;;;;;;;37.78;18.15;;;3.40;99.90;;;;;;5054045;28;20104;-70
2022/12/06 01:39:15;;;;;;;37.88;20.52;;;3.40;99.90;;;;;;5053627;28;20060;-70
2022/12/06 01:41:41;;;;;;;43.95;20.88;;;3.40;99.90;;;;;;5053111;28;20033;-70
2022/12/06 01:44:46;;;;;;;39.42;20.15;;;3.30;99.90;;;;;;5053526;28;20498;-70
2022/12/06 01:47:24;;;;;;;36.42;19.38;;;3.40;99.90;;;;;;5054153;28;20024;-70
2022/12/06 01:49:59;;;;;;;35.95;19.02;;;3.40;99.90;;;;;;5053857;28;20098;-70
2022/12/06 01:54:54;;;;;;;39.92;19.95;;;3.40;99.90;;;;;;5067030;22;20531;-70
2022/12/06 01:57:20;;;;;;;39.35;18.65;;;3.30;99.90;;;;;;5033394;28;20397;-70
2022/12/06 01:59:46;;;;;;;40.28;20.20;;;3.30;99.90;;;;;;5033765;28;20036;-70
2022/12/06 02:02:12;;;;;;;42.78;20.02;;;3.30;99.90;;;;;;5033463;28;20081;-70
2022/12/06 02:04:38;;;;;;;36.13;20.35;;;3.30;99.90;;;;;;5033374;28;20033;-70
2022/12/06 02:07:05;;;;;;;35.80;19.77;;;3.30;99.90;;;;;;5015195;28;20021;-70
2022/12/06 02:09:31;;;;;;;38.35;19.52;;;3.30;99.90;;;;;;5033381;28;20026;-70
2022/12/06 02:11:57;;;;;;;33.80;19.20;;;3.30;99.90;;;;;;5033718;28;20044;-68
2022/12/06 02:14:28;;;;;;;34.20;17.63;;;3.20;99.90;;;;;;5033160;28;20030;-70
2022/12/06 02:17:27;;;;;;;38.45;19.10;;;3.30;99.90;;;;;;5033594;28;20377;-70
2022/12/06 02:19:58;;;;;;;37.03;17.40;;;3.30;99.90;;;;;;5033512;28;20025;-70
2022/12/06 02:23:00;;;;;;;38.28;18.67;;;3.30;99.90;;;;;;5014993;28;20059;-70
2022/12/06 02:25:35;;;;;;;32.50;17.88;;;3.20;99.90;;;;;;5033760;28;20029;-70
2022/12/06 02:28:32;;;;;;;28.35;16.77;;;3.30;99.90;;;;;;5015477;28;20120;-70
2022/12/06 02:31:08;;;;;;;30.33;16.55;;;3.30;99.90;;;;;;5032647;28;20025;-70
2022/12/06 02:33:40;;;;;;;29.73;17.02;;;3.30;99.90;;;;;;5033215;28;20024;-70
2022/12/06 02:36:24;;;;;;;28.25;15.82;;;3.30;99.90;;;;;;5033319;28;20045;-70
2022/12/06 02:39:13;;;;;;;28.38;15.85;;;3.20;99.90;;;;;;5033126;28;20024;-70
2022/12/06 02:41:44;;;;;;;27.92;16.13;;;3.20;99.90;;;;;;5037443;28;20024;-70
2022/12/06 02:44:21;;;;;;;27.98;16.13;;;3.20;99.90;;;;;;5036801;28;20033;-70
2022/12/06 02:46:50;;;;;;;26.98;15.02;;;3.20;99.90;;;;;;5037154;28;20116;-71
2022/12/06 02:49:18;;;;;;;23.77;14.13;;;3.20;99.90;;;;;;5036989;28;20112;-70
2022/12/06 02:51:46;;;;;;;22.20;13.70;;;3.20;99.90;;;;;;5036888;28;20026;-70
2022/12/06 02:54:12;;;;;;;23.52;14.43;;;3.20;99.90;;;;;;5036757;28;20048;-71
2022/12/06 02:56:38;;;;;;;24.13;14.18;;;3.30;99.90;;;;;;5036880;28;20075;-70
2022/12/06 02:59:04;;;;;;;23.83;14.20;;;3.20;99.90;;;;;;5036165;28;20436;-70
2022/12/06 03:01:33;;;;;;;21.02;14.07;;;3.20;99.90;;;;;;5029139;28;20436;-69
2022/12/06 03:04:30;;;;;;;21.75;13.55;;;3.20;99.90;;;;;;5018341;28;20338;-70
2022/12/06 03:07:26;;;;;;;26.45;12.73;;;3.20;99.90;;;;;;5005106;28;20023;-70
2022/12/06 03:10:16;;;;;;;27.42;15.93;;;3.20;99.90;;;;;;5045297;28;20029;-70
2022/12/06 03:13:11;;;;;;;23.30;15.50;;;3.20;99.90;;;;;;5037715;28;20033;-70
2022/12/06 03:15:58;;;;;;;32.83;20.42;;;3.20;99.90;;;;;;5018847;28;20025;-70
2022/12/06 03:18:36;;;;;;;37.25;21.98;;;3.20;99.90;;;;;;5036785;28;20029;-70
2022/12/06 03:21:09;;;;;;;61.38;34.53;;;3.20;99.90;;;;;;5036542;28;20033;-70
2022/12/06 03:23:39;;;;;;;54.92;31.17;;;3.20;99.90;;;;;;5035834;28;20484;-70
2022/12/06 03:26:07;;;;;;;35.53;19.25;;;3.20;99.90;;;;;;5036270;28;20044;-70
2022/12/06 03:28:36;;;;;;;37.30;22.13;;;3.20;99.90;;;;;;5036614;28;20132;-70
2022/12/06 03:31:06;;;;;;;36.80;20.48;;;3.20;99.90;;;;;;5036382;28;20029;-70
2022/12/06 03:33:34;;;;;;;145.23;71.63;;;3.20;99.90;;;;;;5035548;28;20025;-70
2022/12/06 03:36:01;;;;;;;80.85;38.10;;;3.20;99.90;;;;;;5036089;28;20025;-70
2022/12/06 03:38:35;;;;;;;79.50;42.28;;;3.20;99.90;;;;;;5036167;28;20024;-70
2022/12/06 03:41:04;;;;;;;52.65;34.20;;;3.20;99.90;;;;;;5018289;28;20037;-70
2022/12/06 03:43:31;;;;;;;47.90;29.10;;;3.20;99.90;;;;;;5074846;22;20049;-70
2022/12/06 03:46:02;;;;;;;161.52;67.13;;;3.20;99.90;;;;;;5055997;28;20052;-70
2022/12/06 03:49:01;;;;;;;49.88;21.65;;;3.20;99.90;;;;;;5037363;28;20031;-70
2022/12/06 03:51:33;;;;;;;71.00;23.60;;;3.20;99.90;;;;;;5055631;28;20030;-70
2022/12/06 03:54:03;;;;;;;68.45;23.67;;;3.20;99.90;;;;;;5055599;28;20021;-70
2022/12/06 03:56:29;;;;;;;47.25;19.73;;;3.20;99.90;;;;;;5055661;28;20431;-70
2022/12/06 03:58:54;;;;;;;76.68;27.42;;;3.20;99.90;;;;;;5055111;28;20021;-70
2022/12/06 04:01:20;;;;;;;89.90;31.90;;;3.20;99.90;;;;;;5055814;28;20475;-70
2022/12/06 04:03:45;;;;;;;33.20;17.50;;;3.20;99.90;;;;;;5055259;28;20070;-70
2022/12/06 04:06:12;;;;;;;76.85;26.60;;;3.20;99.90;;;;;;5037543;28;20099;-70
2022/12/06 04:08:37;;;;;;;49.00;20.13;;;3.20;99.90;;;;;;5055400;28;20045;-70
2022/12/06 04:11:03;;;;;;;36.45;16.27;;;3.20;99.90;;;;;;5055286;28;20053;-70
2022/12/06 04:13:29;;;;;;;77.22;25.70;;;3.20;99.90;;;;;;5055276;28;20104;-70
2022/12/06 04:15:58;;;;;;;84.68;30.60;;;3.10;99.90;;;;;;5037274;28;20564;-70
2022/12/06 04:18:24;;;;;;;71.53;28.92;;;3.20;99.90;;;;;;5055063;28;20025;-70
2022/12/06 04:23:41;;;;;;;49.30;19.98;;;3.20;99.90;;;;;;5055135;28;20032;-70
2022/12/06 04:26:11;;;;;;;137.68;36.70;;;3.20;99.90;;;;;;5054929;28;20538;-70
2022/12/06 04:39:34;;;;;;;26.35;15.23;;;3.10;99.90;;;;;;5054693;28;20079;-70
2022/12/06 04:44:45;;;;;;;25.17;14.32;;;3.10;99.90;;;;;;5054632;28;20075;-70
2022/12/06 04:47:11;;;;;;;25.67;13.35;;;3.10;99.90;;;;;;5054712;28;20020;-70
2022/12/06 04:49:37;;;;;;;22.90;13.32;;;3.10;99.90;;;;;;5054645;28;20036;-70
2022/12/06 04:52:04;;;;;;;25.48;13.23;;;3.20;99.90;;;;;;5054042;28;20464;-70
2022/12/06 04:54:30;;;;;;;22.02;12.80;;;3.10;99.90;;;;;;5054649;28;20484;-70
2022/12/06 04:56:57;;;;;;;23.35;13.02;;;3.20;99.90;;;;;;5054840;28;20052;-70
2022/12/06 04:59:23;;;;;;;22.25;12.32;;;3.20;99.90;;;;;;5054119;28;20025;-70
2022/12/06 05:01:48;;;;;;;21.30;12.18;;;3.20;99.90;;;;;;5035448;28;20021;-70
2022/12/06 05:04:14;;;;;;;22.50;11.88;;;3.20;99.90;;;;;;5054037;28;20058;-70
2022/12/06 05:06:40;;;;;;;18.98;12.25;;;3.20;99.90;;;;;;5054206;28;20035;-70
2022/12/06 05:09:05;;;;;;;22.42;12.38;;;3.20;99.90;;;;;;5054263;28;20029;-70
2022/12/06 05:11:31;;;;;;;18.52;11.77;;;3.20;99.90;;;;;;5054116;28;20064;-70
2022/12/06 05:13:57;;;;;;;20.25;12.07;;;3.20;99.90;;;;;;5053621;28;20029;-70
2022/12/06 05:16:23;;;;;;;20.75;12.40;;;3.10;99.90;;;;;;5036194;28;20024;-70
2022/12/06 05:18:48;;;;;;;27.15;14.05;;;3.00;99.90;;;;;;5036200;28;20522;-70
2022/12/06 05:21:17;;;;;;;20.83;12.95;;;3.00;99.90;;;;;;5054091;28;20079;-70
2022/12/06 05:23:42;;;;;;;25.73;14.23;;;3.00;99.90;;;;;;5053566;28;20442;-70
2022/12/06 05:26:12;;;;;;;20.55;12.82;;;3.00;99.90;;;;;;5053960;28;20079;-70
2022/12/06 05:28:38;;;;;;;28.90;14.27;;;3.00;99.90;;;;;;5054007;28;20029;-70
2022/12/06 05:31:03;;;;;;;25.27;13.63;;;3.00;99.90;;;;;;5036028;28;20062;-70
2022/12/06 05:33:29;;;;;;;21.17;12.93;;;2.90;99.90;;;;;;5078861;22;20069;-70
2022/12/06 05:35:54;;;;;;;22.95;13.68;;;2.90;99.90;;;;;;5033420;28;20097;-70
2022/12/06 05:38:20;;;;;;;21.52;14.18;;;2.90;99.90;;;;;;5034004;28;20030;-70
2022/12/06 05:40:47;;;;;;;25.80;13.68;;;2.90;99.90;;;;;;5034028;28;20036;-70
2022/12/06 05:43:13;;;;;;;24.48;13.85;;;2.90;99.90;;;;;;5033695;28;20017;-70
2022/12/06 05:45:39;;;;;;;22.63;13.45;;;2.90;99.90;;;;;;5033073;28;20021;-70
2022/12/06 05:48:05;;;;;;;21.45;12.77;;;2.90;99.90;;;;;;5016026;28;20028;-70
2022/12/06 05:50:31;;;;;;;23.88;13.88;;;2.90;99.90;;;;;;5033578;28;20044;-70
2022/12/06 05:52:58;;;;;;;23.58;12.77;;;2.90;99.90;;;;;;5044042;23;20043;-70
2022/12/06 05:55:24;;;;;;;22.40;12.90;;;2.90;99.90;;;;;;5053073;28;20396;-70
2022/12/06 05:57:50;;;;;;;24.23;13.25;;;2.90;99.90;;;;;;5053707;28;20033;-70
2022/12/06 06:00:16;;;;;;;22.13;13.43;;;2.90;99.90;;;;;;5053116;28;20025;-70
2022/12/06 06:02:42;;;;;;;22.77;13.10;;;2.90;99.90;;;;;;5052685;28;20385;-70
2022/12/06 06:05:08;;;;;;;21.80;13.10;;;2.80;99.90;;;;;;5053295;28;20031;-70
2022/12/06 06:07:34;;;;;;;21.90;13.55;;;2.80;99.90;;;;;;5053330;28;20098;-70
2022/12/06 06:10:00;;;;;;;23.40;13.10;;;2.80;99.90;;;;;;5053242;28;20025;-70
2022/12/06 06:12:25;;;;;;;23.85;14.43;;;2.80;99.90;;;;;;5052638;28;20047;-70
2022/12/06 06:14:52;;;;;;;25.45;15.45;;;2.80;99.90;;;;;;5035177;28;20071;-70
2022/12/06 06:17:17;;;;;;;56.83;25.40;;;2.80;99.90;;;;;;5053232;28;20025;-70
2022/12/06 06:19:43;;;;;;;77.35;33.35;;;2.70;99.90;;;;;;5053119;28;20023;-70
2022/12/06 06:22:08;;;;;;;58.30;25.77;;;2.70;99.90;;;;;;5053443;28;20052;-70
2022/12/06 06:24:39;;;;;;;45.85;24.33;;;2.70;99.90;;;;;;5052848;28;20068;-70
2022/12/06 06:27:05;;;;;;;56.50;29.25;;;2.60;99.90;;;;;;5052971;28;20055;-70
2022/12/06 06:29:31;;;;;;;41.75;21.58;;;2.70;99.90;;;;;;5052885;28;20062;-70
2022/12/06 06:31:57;;;;;;;42.33;21.42;;;2.70;99.90;;;;;;5053126;28;20029;-70
2022/12/06 06:34:24;;;;;;;57.95;26.27;;;2.70;99.90;;;;;;5052630;28;20055;-70
2022/12/06 06:36:49;;;;;;;73.15;31.63;;;2.60;99.90;;;;;;5052858;28;20025;-70
2022/12/06 06:39:15;;;;;;;37.38;19.00;;;2.60;99.90;;;;;;5052446;28;20025;-70
2022/12/06 06:41:40;;;;;;;46.60;23.13;;;2.70;99.90;;;;;;5052809;28;20083;-69
2022/12/06 06:44:06;;;;;;;46.00;23.55;;;2.60;99.90;;;;;;5052791;28;20112;-70
2022/12/06 06:46:31;;;;;;;39.30;22.13;;;2.60;99.90;;;;;;5053420;28;20107;-70
2022/12/06 06:48:57;;;;;;;42.50;22.92;;;2.60;99.90;;;;;;5052558;28;20021;-70
2022/12/06 06:51:23;;;;;;;69.55;32.63;;;2.60;99.90;;;;;;5052770;28;20107;-70
2022/12/06 06:53:48;;;;;;;36.88;21.33;;;2.60;99.90;;;;;;5052630;28;20056;-70
2022/12/06 06:56:14;;;;;;;44.58;21.65;;;2.60;99.90;;;;;;5053078;28;20027;-70
2022/12/06 06:58:39;;;;;;;44.60;25.45;;;2.60;99.90;;;;;;5053032;28;20025;-69
2022/12/06 07:01:07;;;;;;;44.72;23.92;;;2.60;99.90;;;;;;5053057;28;20364;-70
2022/12/06 07:03:33;;;;;;;31.60;19.05;;;2.70;99.90;;;;;;5034304;28;20025;-70
2022/12/06 07:06:01;;;;;;;66.75;24.20;;;2.60;99.90;;;;;;5052549;28;20036;-70
2022/12/06 07:08:29;;;;;;;53.28;20.65;;;2.60;99.90;;;;;;5053211;28;20032;-70
2022/12/06 07:10:54;;;;;;;60.53;23.35;;;2.60;99.90;;;;;;5052551;28;20395;-70
2022/12/06 07:13:21;;;;;;;42.58;19.95;;;2.60;99.90;;;;;;5052575;28;20078;-70
2022/12/06 07:15:48;;;;;;;49.15;22.10;;;2.60;99.90;;;;;;5052712;28;20021;-70
2022/12/06 07:18:15;;;;;;;44.10;19.05;;;2.70;99.90;;;;;;5051844;28;20017;-70
2022/12/06 07:20:41;;;;;;;42.28;18.85;;;2.70;99.90;;;;;;5052120;28;20021;-70
2022/12/06 07:23:07;;;;;;;49.53;19.77;;;2.60;99.90;;;;;;5052307;28;20025;-70
2022/12/06 07:25:32;;;;;;;50.20;19.50;;;2.60;99.90;;;;;;5053309;28;20079;-70
2022/12/06 07:27:58;;;;;;;51.30;19.60;;;2.70;99.90;;;;;;5056104;28;20528;-70
2022/12/06 07:30:23;;;;;;;40.70;18.45;;;2.70;99.90;;;;;;5056106;28;20029;-70
2022/12/06 07:32:49;;;;;;;29.60;16.08;;;2.70;99.90;;;;;;5055535;28;20032;-70
2022/12/06 07:35:14;;;;;;;37.40;17.13;;;2.60;99.90;;;;;;5056328;28;20032;-70
2022/12/06 07:37:44;;;;;;;29.00;15.82;;;2.50;99.90;;;;;;5056003;28;20021;-70
2022/12/06 07:40:11;;;;;;;28.63;16.10;;;2.50;99.90;;;;;;5056028;28;20049;-70
2022/12/06 07:45:21;;;;;;;29.92;16.38;;;2.50;99.90;;;;;;5055534;28;20128;-70
2022/12/06 07:47:47;;;;;;;30.80;15.30;;;2.50;99.90;;;;;;5054796;28;20484;-70
2022/12/06 07:50:19;;;;;;;31.05;17.73;;;2.40;99.90;;;;;;5049892;28;20021;-70
2022/12/06 07:52:46;;;;;;;31.38;16.38;;;2.40;99.90;;;;;;5055513;28;20033;-70
2022/12/06 07:55:12;;;;;;;29.70;16.27;;;2.40;99.90;;;;;;5038443;28;20101;-70
2022/12/06 07:57:38;;;;;;;31.45;17.13;;;2.30;99.90;;;;;;5037706;28;20032;-70
2022/12/06 08:00:07;;;;;;;33.10;16.63;;;2.30;99.90;;;;;;5054933;28;20025;-70
2022/12/06 08:02:32;;;;;;;29.38;16.42;;;2.20;99.90;;;;;;5055193;28;20610;-70
2022/12/06 08:04:58;;;;;;;34.33;16.27;;;2.20;99.90;;;;;;5041437;23;20132;-68
2022/12/06 08:07:24;;;;;;;29.73;16.40;;;2.10;99.90;;;;;;5015355;28;20109;-68
2022/12/06 08:09:52;;;;;;;25.95;15.30;;;2.20;99.90;;;;;;5015932;28;20030;-68
2022/12/06 08:12:18;;;;;;;28.95;15.93;;;2.20;99.90;;;;;;5015532;28;20038;-68
2022/12/06 08:14:43;;;;;;;25.55;14.95;;;2.30;99.90;;;;;;5015531;28;20021;-68
2022/12/06 08:17:09;;;;;;;23.67;14.15;;;2.20;99.90;;;;;;5015012;28;20441;-69
2022/12/06 08:19:34;;;;;;;24.08;14.80;;;2.30;99.90;;;;;;5015751;28;20469;-68
2022/12/06 08:22:00;;;;;;;25.95;13.77;;;2.30;99.90;;;;;;5015503;28;20036;-68
2022/12/06 08:24:25;;;;;;;25.83;13.93;;;2.30;99.90;;;;;;5015541;28;20049;-68
2022/12/06 08:26:52;;;;;;;26.52;14.13;;;2.40;99.90;;;;;;4997290;28;20033;-68
2022/12/06 08:29:18;;;;;;;22.20;13.43;;;2.30;99.90;;;;;;5015560;28;20025;-68
2022/12/06 08:31:44;;;;;;;24.80;13.98;;;2.30;99.90;;;;;;5015145;28;20089;-68
2022/12/06 08:34:11;;;;;;;25.30;14.02;;;2.30;99.90;;;;;;5015283;28;20518;-68
2022/12/06 08:36:38;;;;;;;25.30;13.40;;;2.40;99.90;;;;;;5015370;28;20022;-69
2022/12/06 08:39:04;;;;;;;21.50;12.77;;;2.30;99.90;;;;;;5014210;28;20032;-69
2022/12/06 08:44:15;;;;;;;24.13;13.95;;;2.50;99.90;;;;;;5015413;28;20115;-69
2022/12/06 08:46:41;;;;;;;21.33;12.93;;;2.50;99.90;;;;;;5015196;28;20030;-69
2022/12/06 08:49:07;;;;;;;21.40;12.23;;;2.50;99.90;;;;;;5014366;28;20447;-69
2022/12/06 08:51:34;;;;;;;20.77;12.77;;;2.50;99.90;;;;;;5014992;28;20481;-69
2022/12/06 08:54:00;;;;;;;24.25;13.20;;;2.50;99.90;;;;;;5015005;28;20052;-69
2022/12/06 08:56:26;;;;;;;22.48;12.02;;;2.60;99.90;;;;;;5015011;28;20030;-69
2022/12/06 08:58:53;;;;;;;27.02;13.27;;;2.50;99.90;;;;;;5014423;28;20038;-70
2022/12/06 09:01:25;;;;;;;22.60;13.25;;;2.60;99.90;;;;;;5015079;28;20030;-69
2022/12/06 09:03:51;;;;;;;22.58;13.50;;;2.60;99.90;;;;;;5015100;28;20516;-69
2022/12/06 09:06:20;;;;;;;21.85;12.45;;;2.70;99.90;;;;;;5014792;28;20034;-69
2022/12/06 09:08:47;;;;;;;21.23;12.10;;;2.70;99.90;;;;;;5014616;28;20049;-69
2022/12/06 09:11:13;;;;;;;21.88;12.73;;;2.70;99.90;;;;;;5014250;28;20487;-69
2022/12/06 09:13:39;;;;;;;15.57;10.38;;;2.80;99.90;;;;;;5014828;28;20030;-68
2022/12/06 09:16:12;;;;;;;18.10;10.52;;;2.70;99.90;;;;;;5014413;28;20461;-68
2022/12/06 09:18:38;;;;;;;;;;;2.80;99.90;;;;;;5015459;28;20028;-68
2022/12/06 09:21:08;;;;;;;22.10;11.32;;;2.80;99.90;;;;;;5014416;28;20287;-68
2022/12/06 09:23:35;;;;;;;21.38;11.90;;;2.70;99.90;;;;;;5013955;28;20037;-69
2022/12/06 09:26:01;;;;;;;20.23;12.48;;;2.70;99.90;;;;;;5014237;28;20032;-69
2022/12/06 09:28:28;;;;;;;21.38;11.75;;;2.70;99.90;;;;;;5014590;28;20080;-69
2022/12/06 09:30:54;;;;;;;19.35;11.82;;;2.70;99.90;;;;;;5014411;28;20105;-68
2022/12/06 09:33:21;;;;;;;20.83;11.88;;;2.80;99.90;;;;;;5014281;28;20106;-69
2022/12/06 09:35:47;;;;;;;18.13;11.35;;;2.90;99.90;;;;;;5013559;28;20448;-69
2022/12/06 09:38:13;;;;;;;21.10;10.95;;;2.90;99.90;;;;;;4996719;28;20026;-69
2022/12/06 09:40:48;;;;;;;17.83;10.88;;;2.90;99.90;;;;;;5014324;28;20033;-69
2022/12/06 09:43:44;;;;;;;16.90;10.20;;;3.00;99.90;;;;;;5014315;28;20022;-70
2022/12/06 09:46:32;;;;;;;18.40;11.50;;;3.00;99.90;;;;;;5013585;28;20076;-70
2022/12/06 09:49:39;;;;;;;16.17;9.75;;;3.00;99.90;;;;;;5014337;28;20026;-69
2022/12/06 09:52:14;;;;;;;20.15;10.52;;;3.00;99.90;;;;;;5013834;28;20042;-69
2022/12/06 09:54:39;;;;;;;24.02;11.13;;;2.90;99.90;;;;;;5013493;28;20432;-70
2022/12/06 09:57:07;;;;;;;14.65;9.80;;;3.00;99.90;;;;;;5014132;28;20022;-70
2022/12/06 10:00:00;;;;;;;16.85;10.50;;;3.00;99.90;;;;;;5013831;28;20032;-69
2022/12/06 10:02:45;;;;;;;16.52;10.40;;;3.00;99.90;;;;;;5013958;28;20057;-69
2022/12/06 10:05:31;;;;;;;14.10;8.90;;;3.00;99.90;;;;;;5013060;28;20041;-69
2022/12/06 10:08:17;;;;;;;16.08;10.02;;;3.00;99.90;;;;;;5013628;28;20030;-69
2022/12/06 10:11:11;;;;;;;14.98;9.65;;;3.00;99.90;;;;;;5013942;28;20482;-69
2022/12/06 10:14:11;;;;;;;14.32;8.90;;;3.00;99.90;;;;;;5013839;28;20393;-69
2022/12/06 10:17:02;;;;;;;14.88;9.05;;;2.70;99.90;;;;;;5014262;28;20592;-69
2022/12/06 10:19:47;;;;;;;15.73;9.35;;;2.80;99.90;;;;;;5013785;28;20050;-69
2022/12/06 10:22:18;;;;;;;18.42;8.50;;;2.70;99.90;;;;;;5013872;28;20076;-69
2022/12/06 10:25:12;;;;;;;15.55;8.43;;;2.70;99.90;;;;;;5013008;28;20037;-70
2022/12/06 10:27:46;;;;;;;18.05;8.82;;;2.60;99.90;;;;;;5013814;28;20029;-69
2022/12/06 10:30:14;;;;;;;15.50;8.90;;;2.60;99.90;;;;;;5013531;28;20103;-69
2022/12/06 10:32:54;;;;;;;14.35;7.88;;;2.60;99.90;;;;;;5013596;28;20029;-69
2022/12/06 10:35:49;;;;;;;12.55;7.30;;;2.60;99.90;;;;;;5012958;28;20022;-70
2022/12/06 10:38:40;;;;;;;14.98;7.32;;;2.60;99.90;;;;;;4996723;28;20437;-69
2022/12/06 10:41:22;;;;;;;11.88;7.10;;;2.70;99.90;;;;;;5013424;28;20065;-69
2022/12/06 10:44:03;;;;;;;12.35;7.18;;;2.70;99.90;;;;;;5012844;28;20084;-70
2022/12/06 10:47:05;;;;;;;10.50;5.95;;;2.70;99.90;;;;;;5013711;28;20029;-69
2022/12/06 10:49:56;;;;;;;10.32;6.60;;;2.70;99.90;;;;;;5013933;28;20018;-69
2022/12/06 10:52:52;;;;;;;11.95;6.53;;;2.70;99.90;;;;;;5012698;28;20030;-70
2022/12/06 10:55:26;;;;;;;10.75;5.78;;;2.70;99.90;;;;;;4995704;28;20034;-69
2022/12/06 10:58:02;;;;;;;8.70;5.72;;;2.80;99.90;;;;;;5013361;28;20072;-69
2022/12/06 11:00:33;;;;;;;9.70;5.65;;;2.80;99.90;;;;;;5014377;28;20057;-69
2022/12/06 11:03:33;;;;;;;17.65;13.05;;;2.80;99.90;;;;;;5017323;28;20029;-69
2022/12/06 11:06:09;;;;;;;19.50;12.27;;;2.90;99.90;;;;;;4998824;28;20057;-70
2022/12/06 11:08:46;;;;;;;11.02;5.18;;;2.90;99.90;;;;;;5012010;28;20038;-69
2022/12/06 11:11:20;;;;;;;11.35;5.00;;;2.90;99.90;;;;;;5000273;28;20026;-70
2022/12/06 11:13:51;;;;;;;9.73;5.93;;;2.90;99.90;;;;;;4997733;28;20029;-69
2022/12/06 11:16:25;;;;;;;8.20;4.82;;;3.00;99.90;;;;;;4997312;28;20026;-70
2022/12/06 11:18:56;;;;;;;4.53;3.25;;;3.10;99.90;;;;;;4996823;28;20027;-70
2022/12/06 11:21:35;;;;;;;5.88;4.00;;;3.10;99.90;;;;;;5001833;28;20473;-70
2022/12/06 11:24:15;;;;;;;7.82;5.03;;;3.10;99.90;;;;;;5016394;28;20069;-69
2022/12/06 11:27:03;;;;;;;5.43;3.58;;;3.10;99.90;;;;;;5016629;28;20029;-69
2022/12/06 11:29:29;;;;;;;7.60;4.10;;;3.10;99.90;;;;;;5009991;28;20036;-70
2022/12/06 11:31:59;;;;;;;5.35;3.70;;;3.10;99.90;;;;;;5016054;28;20072;-69
2022/12/06 11:34:40;;;;;;;6.68;3.83;;;3.10;99.90;;;;;;4993426;28;20026;-70
2022/12/06 11:37:08;;;;;;;5.63;3.55;;;3.20;99.90;;;;;;5011835;28;20022;-69
2022/12/06 11:39:36;;;;;;;5.45;2.70;;;3.20;99.90;;;;;;5016362;28;20109;-69
2022/12/06 11:42:03;;;;;;;8.25;4.70;;;3.30;99.90;;;;;;5016112;28;20037;-69
2022/12/06 11:44:46;;;;;;;5.18;3.33;;;3.30;99.90;;;;;;5016075;28;20026;-69
2022/12/06 11:47:20;;;;;;;4.90;3.60;;;3.30;99.90;;;;;;5016512;28;20068;-69
2022/12/06 11:49:47;;;;;;;3.85;3.28;;;3.40;99.90;;;;;;5015509;28;20554;-70
2022/12/06 11:52:21;;;;;;;5.30;3.72;;;3.40;99.90;;;;;;5016259;28;20037;-69
2022/12/06 11:55:01;;;;;;;4.28;3.13;;;3.50;99.90;;;;;;5015857;28;20018;-70
2022/12/06 11:57:36;;;;;;;6.22;3.75;;;3.60;99.90;;;;;;5015931;28;20083;-70
2022/12/06 12:00:19;;;;;;;4.47;3.55;;;3.60;99.90;;;;;;5015647;28;20109;-70
2022/12/06 12:02:46;;;;;;;6.10;4.00;;;3.60;99.90;;;;;;5016115;28;20026;-70
2022/12/06 12:05:29;;;;;;;4.10;3.20;;;3.60;99.90;;;;;;5015437;28;20042;-70
2022/12/06 12:08:05;;;;;;;6.53;3.55;;;3.60;99.90;;;;;;5015777;28;20053;-70
2022/12/06 12:10:39;;;;;;;7.82;3.88;;;3.60;99.90;;;;;;5015229;28;20049;-70
2022/12/06 12:16:00;;;;;;;4.00;2.95;;;3.70;99.90;;;;;;5015450;28;20039;-70
2022/12/06 12:18:37;;;;;;;6.95;3.35;;;3.70;99.90;;;;;;5015605;28;20054;-70
2022/12/06 12:21:05;;;;;;;4.30;3.05;;;3.70;99.90;;;;;;5015591;28;20049;-69
2022/12/06 12:23:35;;;;;;;4.60;2.95;;;3.70;99.90;;;;;;5014964;28;20108;-69
2022/12/06 12:26:12;;;;;;;5.07;3.28;;;3.70;99.90;;;;;;5015227;28;20112;-70
2022/12/06 12:28:39;;;;;;;5.50;3.50;;;3.80;99.90;;;;;;5015362;28;20058;-69
2022/12/06 12:31:24;;;;;;;33.03;9.65;;;3.70;99.90;;;;;;5015490;28;20022;-69
2022/12/06 12:34:20;;;;;;;5.43;3.70;;;3.90;99.90;;;;;;5014783;28;20425;-69
2022/12/06 12:36:48;;;;;;;6.43;2.92;;;4.20;99.90;;;;;;5015175;28;20487;-70
2022/12/06 12:39:38;;;;;;;5.38;3.47;;;4.50;99.90;;;;;;5015454;28;20022;-69
2022/12/06 12:42:23;;;;;;;5.50;3.45;;;4.70;99.90;;;;;;5015144;28;20477;-70
2022/12/06 12:44:53;;;;;;;5.25;3.35;;;4.80;99.90;;;;;;5015360;28;20420;-70
2022/12/06 12:47:19;;;;;;;3.72;2.72;;;4.80;99.90;;;;;;5014495;28;20025;-69
2022/12/06 12:50:14;;;;;;;4.93;2.58;;;4.60;99.90;;;;;;5002265;28;20034;-70
2022/12/06 12:52:40;;;;;;;4.25;2.22;;;4.70;99.90;;;;;;5003946;28;20026;-70
2022/12/06 12:55:20;;;;;;;5.43;3.00;;;4.80;99.90;;;;;;5014258;28;20121;-70
2022/12/06 12:57:49;;;;;;;2.83;1.95;;;5.00;99.90;;;;;;5015162;28;20030;-71
2022/12/06 13:00:40;;;;;;;13.75;4.18;;;5.30;99.90;;;;;;5016008;28;20049;-71
2022/12/06 13:03:14;;;;;;;2.65;2.05;;;5.40;99.90;;;;;;5005833;28;20129;-70
2022/12/06 13:05:39;;;;;;;;;;;5.60;99.90;;;;;;5015025;28;20508;-70
2022/12/06 13:08:27;;;;;;;2.92;2.17;;;5.70;99.90;;;;;;5014536;28;19910;-70
2022/12/06 13:10:55;;;;;;;3.42;2.47;;;6.00;99.90;;;;;;5014248;28;20022;-70
2022/12/06 13:13:29;;;;;;;3.53;2.17;;;6.20;99.90;;;;;;5014840;28;20018;-70
2022/12/06 13:15:55;;;;;;;;;;;6.60;99.90;;;;;;5015064;28;20033;-70
2022/12/06 13:18:42;;;;;;;3.47;2.80;;;6.80;99.90;;;;;;5014568;28;19906;-71
2022/12/06 13:21:18;;;;;;;5.40;2.35;;;6.80;99.90;;;;;;5014826;28;20076;-70
2022/12/06 13:23:45;;;;;;;4.75;3.13;;;6.70;99.90;;;;;;5013531;28;20028;-70
2022/12/06 13:26:35;;;;;;;9.40;4.05;;;6.50;99.90;;;;;;5014341;28;20018;-70
2022/12/06 13:29:06;;;;;;;5.45;2.72;;;5.90;99.90;;;;;;5014713;28;20539;-70