Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:16;;;;;;;19.55;18.45;;;;;;;;;;5028988;28;20112;-68
2022/05/20 00:04:41;;;;;;;23.02;21.73;;;;;;;;;;5015583;28;20041;-68
2022/05/20 00:07:09;;;;;;;19.05;17.95;;;;;;;;;;5030586;28;20037;-68
2022/05/20 00:09:34;;;;;;;19.63;18.33;;;;;;;;;;5031060;28;20593;-69
2022/05/20 00:12:00;;;;;;;20.67;19.25;;;;;;;;;;5032688;28;20143;-68
2022/05/20 00:14:25;;;;;;;17.83;16.83;;;;;;;;;;5030816;28;20030;-68
2022/05/20 00:16:51;;;;;;;17.42;16.42;;;;;;;;;;5028044;28;20494;-69
2022/05/20 00:19:16;;;;;;;16.38;15.48;;;;;;;;;;5027749;28;20817;-68
2022/05/20 00:21:41;;;;;;;15.02;14.13;;;;;;;;;;5029628;28;20049;-68
2022/05/20 00:24:07;;;;;;;13.05;12.15;;;;;;;;;;5030370;28;20566;-68
2022/05/20 00:26:32;;;;;;;13.80;12.95;;;;;;;;;;5027982;28;20120;-68
2022/05/20 00:28:58;;;;;;;13.38;12.60;;;;;;;;;;5029112;28;20451;-68
2022/05/20 00:31:25;;;;;;;12.57;11.80;;;;;;;;;;5028083;28;20056;-68
2022/05/20 00:33:51;;;;;;;13.23;12.43;;;;;;;;;;5028857;28;20037;-67
2022/05/20 00:36:17;;;;;;;12.25;11.45;;;;;;;;;;5030129;28;20052;-68
2022/05/20 00:38:42;;;;;;;11.65;10.95;;;;;;;;;;5028502;28;20722;-68
2022/05/20 00:41:08;;;;;;;12.65;11.90;;;;;;;;;;5031593;28;20041;-68
2022/05/20 00:43:38;;;;;;;10.00;9.38;;;;;;;;;;5026976;28;20026;-68
2022/05/20 00:46:10;;;;;;;10.90;10.20;;;;;;;;;;5025084;28;20033;-67
2022/05/20 00:48:37;;;;;;;9.52;8.88;;;;;;;;;;5029131;28;20106;-68
2022/05/20 00:51:07;;;;;;;10.45;9.75;;;;;;;;;;5032742;28;20044;-69
2022/05/20 00:53:37;;;;;;;;;;;;;;;;;;5029408;28;20033;-68
2022/05/20 00:56:05;;;;;;;8.20;7.65;;;;;;;;;;5025780;28;19920;-69
2022/05/20 00:58:30;;;;;;;9.68;8.98;;;;;;;;;;5030147;28;20102;-69
2022/05/20 01:00:56;;;;;;;9.93;9.32;;;;;;;;;;5028393;28;20033;-69
2022/05/20 01:03:25;;;;;;;11.23;10.52;;;;;;;;;;5029129;28;20116;-69
2022/05/20 01:05:53;;;;;;;11.40;10.60;;;;;;;;;;5026262;28;20041;-69
2022/05/20 01:08:25;;;;;;;11.30;10.60;;;;;;;;;;5029064;28;20061;-70
2022/05/20 01:10:51;;;;;;;12.80;12.00;;;;;;;;;;5026172;28;20056;-70
2022/05/20 01:13:21;;;;;;;14.07;13.18;;;;;;;;;;5034002;28;20029;-73
2022/05/20 01:15:47;;;;;;;10.02;9.32;;;;;;;;;;5033566;28;20461;-73
2022/05/20 01:18:14;;;;;;;12.40;11.68;;;;;;;;;;5033970;28;20044;-74
2022/05/20 01:20:44;;;;;;;13.13;12.32;;;;;;;;;;5032079;28;20044;-74
2022/05/20 01:23:16;;;;;;;12.82;12.02;;;;;;;;;;5030735;28;20391;-72
2022/05/20 01:25:45;;;;;;;12.98;12.10;;;;;;;;;;5035410;28;20035;-72
2022/05/20 01:28:11;;;;;;;13.43;12.63;;;;;;;;;;5032893;28;20052;-73
2022/05/20 01:30:40;;;;;;;10.15;9.45;;;;;;;;;;5038640;28;20036;-74
2022/05/20 01:33:07;;;;;;;9.73;9.02;;;;;;;;;;5020557;28;20036;-73
2022/05/20 01:35:41;;;;;;;12.25;11.35;;;;;;;;;;5035285;28;20540;-73
2022/05/20 01:38:07;;;;;;;10.77;10.07;;;;;;;;;;5031040;28;20048;-71
2022/05/20 01:40:41;;;;;;;8.63;8.05;;;;;;;;;;5033119;28;20438;-72
2022/05/20 01:43:23;;;;;;;10.45;9.75;;;;;;;;;;5032929;28;20033;-71
2022/05/20 01:46:09;;;;;;;11.88;11.15;;;;;;;;;;5030955;28;20102;-71
2022/05/20 01:49:06;;;;;;;9.93;9.27;;;;;;;;;;5030320;28;20033;-71
2022/05/20 01:51:39;;;;;;;9.43;8.82;;;;;;;;;;5031417;28;20090;-72
2022/05/20 01:54:13;;;;;;;13.02;12.23;;;;;;;;;;5034413;28;20034;-72
2022/05/20 01:56:44;;;;;;;11.80;11.07;;;;;;;;;;5033212;28;20087;-74
2022/05/20 01:59:16;;;;;;;14.43;13.60;;;;;;;;;;5032523;28;20414;-72
2022/05/20 02:01:54;;;;;;;14.65;13.77;;;;;;;;;;5034945;28;20033;-71
2022/05/20 02:04:24;;;;;;;14.00;13.15;;;;;;;;;;5033737;28;20060;-70
2022/05/20 02:07:05;;;;;;;12.45;11.70;;;;;;;;;;5032750;28;20102;-73
2022/05/20 02:09:37;;;;;;;12.68;11.88;;;;;;;;;;5032187;28;20033;-73
2022/05/20 02:12:03;;;;;;;11.57;10.88;;;;;;;;;;5032577;28;20025;-73
2022/05/20 02:14:36;;;;;;;12.88;12.05;;;;;;;;;;5030786;28;20068;-73
2022/05/20 02:17:19;;;;;;;13.63;12.82;;;;;;;;;;5032699;28;20022;-72
2022/05/20 02:20:09;;;;;;;13.05;12.18;;;;;;;;;;5031913;28;20116;-72
2022/05/20 02:22:38;;;;;;;12.90;12.02;;;;;;;;;;5031298;28;20037;-71
2022/05/20 02:25:06;;;;;;;11.82;11.02;;;;;;;;;;5031949;28;20461;-71
2022/05/20 02:27:38;;;;;;;14.75;13.85;;;;;;;;;;5035350;28;20035;-71
2022/05/20 02:30:14;;;;;;;13.27;12.38;;;;;;;;;;5033124;28;20493;-71
2022/05/20 02:33:05;;;;;;;14.98;13.73;;;;;;;;;;5033050;28;20033;-71
2022/05/20 02:35:32;;;;;;;13.50;12.68;;;;;;;;;;5034519;28;20034;-71
2022/05/20 02:38:15;;;;;;;12.93;12.13;;;;;;;;;;5031010;28;20637;-71
2022/05/20 02:40:43;;;;;;;12.50;11.70;;;;;;;;;;5032456;28;20140;-71
2022/05/20 02:43:08;;;;;;;12.70;11.90;;;;;;;;;;5027519;28;20592;-70
2022/05/20 02:45:35;;;;;;;13.57;12.68;;;;;;;;;;5033473;28;20121;-70
2022/05/20 02:48:01;;;;;;;12.20;11.40;;;;;;;;;;5026991;28;20037;-70
2022/05/20 02:50:26;;;;;;;12.00;11.20;;;;;;;;;;5033262;28;20480;-70
2022/05/20 02:52:52;;;;;;;13.80;12.90;;;;;;;;;;5029921;28;20045;-70
2022/05/20 02:55:17;;;;;;;11.85;11.05;;;;;;;;;;5032436;28;20122;-71
2022/05/20 02:57:44;;;;;;;12.65;11.80;;;;;;;;;;5035002;28;20366;-70
2022/05/20 03:05:41;;;;;;;11.45;10.68;;;;;;;;;;5030408;28;20040;-71
2022/05/20 03:08:06;;;;;;;10.88;10.18;;;;;;;;;;5031971;28;20037;-71
2022/05/20 03:10:32;;;;;;;11.13;10.35;;;;;;;;;;5031832;28;20662;-71
2022/05/20 03:12:59;;;;;;;47.95;11.02;;;;;;;;;;5030707;28;20037;-70
2022/05/20 03:15:24;;;;;;;10.25;9.55;;;;;;;;;;5031046;28;20095;-71
2022/05/20 03:17:50;;;;;;;11.32;10.43;;;;;;;;;;5031508;28;20665;-70
2022/05/20 03:20:15;;;;;;;10.98;10.23;;;;;;;;;;5031842;28;20527;-70
2022/05/20 03:22:40;;;;;;;10.77;10.00;;;;;;;;;;5032504;28;20042;-70
2022/05/20 03:25:06;;;;;;;9.98;9.30;;;;;;;;;;5033522;28;20025;-69
2022/05/20 03:27:32;;;;;;;12.50;11.63;;;;;;;;;;5033661;28;20037;-69
2022/05/20 03:29:58;;;;;;;11.43;10.63;;;;;;;;;;5032062;28;20094;-68
2022/05/20 03:32:23;;;;;;;9.98;9.27;;;;;;;;;;5032747;28;20032;-68
2022/05/20 03:34:48;;;;;;;10.15;9.45;;;;;;;;;;5032458;28;20486;-68
2022/05/20 03:37:14;;;;;;;9.82;9.20;;;;;;;;;;5031407;28;20542;-68
2022/05/20 03:39:39;;;;;;;9.65;9.05;;;;;;;;;;5029498;28;20042;-68
2022/05/20 03:42:05;;;;;;;10.45;9.75;;;;;;;;;;5027829;28;20036;-69
2022/05/20 03:44:31;;;;;;;11.05;10.27;;;;;;;;;;5031133;28;20118;-69
2022/05/20 03:46:58;;;;;;;10.90;10.20;;;;;;;;;;5032123;28;20030;-68
2022/05/20 03:49:26;;;;;;;11.73;11.00;;;;;;;;;;5032096;28;20069;-68
2022/05/20 03:51:52;;;;;;;11.85;11.05;;;;;;;;;;5032040;28;20083;-68
2022/05/20 03:54:20;;;;;;;10.05;9.35;;;;;;;;;;5028378;28;20040;-68
2022/05/20 03:56:45;;;;;;;12.40;11.50;;;;;;;;;;5032653;28;20044;-68
2022/05/20 03:59:11;;;;;;;11.60;10.82;;;;;;;;;;5030174;28;20025;-68
2022/05/20 04:01:56;;;;;;;12.05;11.20;;;;;;;;;;5032630;28;20044;-68
2022/05/20 04:04:34;;;;;;;12.80;11.98;;;;;;;;;;5031973;28;20049;-69
2022/05/20 04:07:03;;;;;;;11.70;10.90;;;;;;;;;;5029282;28;20029;-68
2022/05/20 04:09:29;;;;;;;10.63;9.93;;;;;;;;;;5036778;28;20025;-68
2022/05/20 04:11:57;;;;;;;12.15;11.38;;;;;;;;;;5034233;28;20128;-68
2022/05/20 04:14:25;;;;;;;11.60;10.82;;;;;;;;;;5035271;28;20037;-68
2022/05/20 04:16:55;;;;;;;11.18;10.18;;;;;;;;;;5035086;28;20108;-68
2022/05/20 04:19:22;;;;;;;11.93;11.13;;;;;;;;;;5034105;28;20037;-68
2022/05/20 04:21:49;;;;;;;13.38;12.38;;;;;;;;;;5036929;28;20029;-69
2022/05/20 04:24:15;;;;;;;12.02;11.25;;;;;;;;;;5037036;28;20079;-68
2022/05/20 04:26:40;;;;;;;12.55;11.75;;;;;;;;;;5032167;28;20569;-68
2022/05/20 04:29:05;;;;;;;12.98;12.02;;;;;;;;;;5034110;28;20538;-68
2022/05/20 04:31:31;;;;;;;11.93;11.07;;;;;;;;;;5036445;28;20366;-68
2022/05/20 04:33:56;;;;;;;12.38;11.57;;;;;;;;;;5034212;28;20021;-69
2022/05/20 04:36:21;;;;;;;12.20;11.40;;;;;;;;;;5034284;28;20658;-68
2022/05/20 04:38:47;;;;;;;11.38;10.60;;;;;;;;;;5033126;28;20040;-68
2022/05/20 04:46:58;;;;;;;12.23;11.43;;;;;;;;;;5033909;28;20091;-69
2022/05/20 04:49:28;;;;;;;12.45;11.65;;;;;;;;;;5032789;28;20384;-68
2022/05/20 04:51:53;;;;;;;12.68;11.88;;;;;;;;;;5034160;28;20120;-68
2022/05/20 04:57:30;;;;;;;13.82;12.73;;;;;;;;;;5001024;28;20038;-68
2022/05/20 04:59:59;;;;;;;12.63;11.82;;;;;;;;;;5000705;28;20124;-68
2022/05/20 05:02:26;;;;;;;13.48;12.65;;;;;;;;;;5019731;28;20037;-68
2022/05/20 05:04:52;;;;;;;13.35;12.55;;;;;;;;;;5031990;28;20041;-68
2022/05/20 05:07:17;;;;;;;14.05;13.15;;;;;;;;;;5036380;28;20476;-68
2022/05/20 05:09:44;;;;;;;13.43;12.63;;;;;;;;;;5037305;28;20087;-69
2022/05/20 05:12:11;;;;;;;14.50;13.45;;;;;;;;;;5034159;28;20364;-70
2022/05/20 05:14:43;;;;;;;16.38;15.38;;;;;;;;;;5035481;28;20087;-69
2022/05/20 05:17:10;;;;;;;15.82;14.82;;;;;;;;;;5032701;28;20032;-69
2022/05/20 05:19:37;;;;;;;17.58;16.52;;;;;;;;;;5030903;28;20121;-69
2022/05/20 05:22:05;;;;;;;18.98;17.70;;;;;;;;;;5034729;28;20044;-69
2022/05/20 05:24:31;;;;;;;18.27;17.17;;;;;;;;;;5033539;28;20053;-69
2022/05/20 05:26:56;;;;;;;17.67;16.58;;;;;;;;;;5035035;28;20451;-69
2022/05/20 05:29:22;;;;;;;16.92;15.90;;;;;;;;;;5038543;28;20103;-69
2022/05/20 05:31:48;;;;;;;13.73;12.82;;;;;;;;;;5035011;28;20559;-69
2022/05/20 05:34:14;;;;;;;13.90;12.85;;;;;;;;;;5036546;28;20406;-70
2022/05/20 05:36:39;;;;;;;14.68;13.70;;;;;;;;;;5036212;28;20044;-69
2022/05/20 05:39:05;;;;;;;18.98;17.88;;;;;;;;;;5032877;28;20040;-68
2022/05/20 05:41:30;;;;;;;17.92;16.83;;;;;;;;;;5035256;28;20057;-69
2022/05/20 05:43:56;;;;;;;15.95;15.02;;;;;;;;;;5029259;28;20030;-68
2022/05/20 05:46:21;;;;;;;19.75;18.58;;;;;;;;;;5034064;28;20086;-68
2022/05/20 05:48:46;;;;;;;19.50;18.38;;;;;;;;;;5035398;28;20557;-69
2022/05/20 05:51:12;;;;;;;20.77;19.58;;;;;;;;;;5036917;28;20483;-68
2022/05/20 05:53:38;;;;;;;22.20;20.90;;;;;;;;;;5031825;28;20344;-67
2022/05/20 05:56:05;;;;;;;23.25;21.90;;;;;;;;;;5034643;28;20053;-67
2022/05/20 05:58:31;;;;;;;20.50;19.20;;;;;;;;;;5033867;28;20036;-68
2022/05/20 06:00:57;;;;;;;19.55;18.38;;;;;;;;;;5034020;28;20356;-68
2022/05/20 06:03:23;;;;;;;20.65;19.45;;;;;;;;;;5034633;28;20123;-68
2022/05/20 06:05:49;;;;;;;19.15;17.95;;;;;;;;;;5033748;28;20033;-68
2022/05/20 06:08:14;;;;;;;16.40;15.45;;;;;;;;;;5035393;28;20063;-68
2022/05/20 06:10:40;;;;;;;20.52;19.30;;;;;;;;;;5036605;28;20017;-68
2022/05/20 06:13:06;;;;;;;16.08;15.02;;;;;;;;;;5034673;28;20033;-68
2022/05/20 06:15:32;;;;;;;14.85;13.85;;;;;;;;;;5030297;28;20742;-68
2022/05/20 06:17:57;;;;;;;16.90;15.90;;;;;;;;;;5033451;28;20605;-67
2022/05/20 06:20:25;;;;;;;21.42;20.20;;;;;;;;;;5028375;28;20029;-68
2022/05/20 06:22:51;;;;;;;27.10;25.67;;;;;;;;;;5029612;28;20041;-67
2022/05/20 06:25:17;;;;;;;24.38;22.90;;;;;;;;;;5033508;28;20056;-67
2022/05/20 06:27:43;;;;;;;38.95;36.90;;;;;;;;;;5030429;28;20090;-68
2022/05/20 06:30:13;;;;;;;45.05;42.70;;;;;;;;;;5031646;28;20115;-68
2022/05/20 06:32:38;;;;;;;42.43;40.23;;;;;;;;;;5029888;28;20029;-69
2022/05/20 06:40:44;;;;;;;28.23;26.73;;;;;;;;;;5032317;28;20033;-67
2022/05/20 06:43:14;;;;;;;28.38;26.77;;;;;;;;;;5032635;28;20069;-67
2022/05/20 06:45:40;;;;;;;28.17;26.67;;;;;;;;;;5036090;28;20103;-67
2022/05/20 06:48:05;;;;;;;34.08;32.17;;;;;;;;;;5032663;28;20510;-67
2022/05/20 06:50:31;;;;;;;28.67;27.08;;;;;;;;;;5030493;28;20033;-67
2022/05/20 06:52:56;;;;;;;31.05;29.42;;;;;;;;;;5033078;28;20443;-67
2022/05/20 06:55:21;;;;;;;31.05;29.30;;;;;;;;;;5033234;28;20132;-66
2022/05/20 06:57:47;;;;;;;34.03;32.17;;;;;;;;;;5032361;28;20037;-66
2022/05/20 07:00:13;;;;;;;38.85;36.80;;;;;;;;;;5039448;28;20037;-66
2022/05/20 07:02:39;;;;;;;44.00;41.35;;;;;;;;;;5034103;28;20637;-65
2022/05/20 07:05:06;;;;;;;36.22;34.30;;;;;;;;;;5030907;28;20037;-65
2022/05/20 07:07:32;;;;;;;32.13;30.33;;;;;;;;;;5034532;28;20392;-65
2022/05/20 07:09:57;;;;;;;33.03;31.30;;;;;;;;;;5032618;28;20025;-65
2022/05/20 07:12:23;;;;;;;32.95;31.15;;;;;;;;;;5032429;28;20522;-66
2022/05/20 07:14:48;;;;;;;29.80;28.15;;;;;;;;;;5030189;28;20472;-66
2022/05/20 07:17:17;;;;;;;32.70;30.55;;;;;;;;;;5033046;28;20120;-66
2022/05/20 07:19:43;;;;;;;32.83;31.10;;;;;;;;;;5034093;28;20044;-65
2022/05/20 07:22:09;;;;;;;35.08;33.10;;;;;;;;;;5030465;28;20030;-65
2022/05/20 07:24:34;;;;;;;36.53;34.53;;;;;;;;;;5030970;28;20037;-65
2022/05/20 07:27:00;;;;;;;32.13;30.42;;;;;;;;;;5034799;28;20040;-65
2022/05/20 07:29:25;;;;;;;31.45;29.75;;;;;;;;;;5032808;28;20065;-65
2022/05/20 07:31:50;;;;;;;36.03;34.03;;;;;;;;;;5030191;28;20117;-65
2022/05/20 07:34:16;;;;;;;38.08;36.05;;;;;;;;;;5032525;28;20044;-65
2022/05/20 07:36:41;;;;;;;34.13;32.28;;;;;;;;;;5030200;28;20044;-64
2022/05/20 07:39:08;;;;;;;41.30;39.08;;;;;;;;;;5031264;28;20666;-64
2022/05/20 07:41:35;;;;;;;40.33;38.22;;;;;;;;;;5033116;28;20104;-64
2022/05/20 07:44:01;;;;;;;35.20;33.22;;;;;;;;;;5037388;28;20032;-64
2022/05/20 07:46:26;;;;;;;37.88;35.83;;;;;;;;;;5038879;28;20031;-64
2022/05/20 07:48:51;;;;;;;35.88;33.92;;;;;;;;;;5031848;28;20124;-64
2022/05/20 07:51:20;;;;;;;40.28;37.88;;;;;;;;;;5038334;28;20094;-65
2022/05/20 07:53:54;;;;;;;31.27;29.58;;;;;;;;;;5032160;28;20267;-64
2022/05/20 07:56:35;;;;;;;33.33;31.42;;;;;;;;;;5034075;28;20044;-64
2022/05/20 07:59:14;;;;;;;34.35;32.50;;;;;;;;;;5038746;28;20486;-64
2022/05/20 08:01:44;;;;;;;30.48;28.73;;;;;;;;;;5039352;28;20029;-64
2022/05/20 08:06:59;;;;;;;23.40;22.08;;;;;;;;;;5035899;28;20120;-64
2022/05/20 08:09:26;;;;;;;31.42;29.67;;;;;;;;;;5034094;28;20041;-64
2022/05/20 08:11:51;;;;;;;29.88;28.20;;;;;;;;;;5032921;28;20029;-64
2022/05/20 08:14:17;;;;;;;41.83;39.63;;;;;;;;;;5034489;28;20120;-64
2022/05/20 08:16:42;;;;;;;34.65;32.72;;;;;;;;;;5036429;28;20047;-64
2022/05/20 08:19:07;;;;;;;32.05;30.15;;;;;;;;;;5033820;28;20120;-64
2022/05/20 08:21:34;;;;;;;27.23;25.67;;;;;;;;;;5036801;28;20033;-64
2022/05/20 08:23:59;;;;;;;24.05;22.63;;;;;;;;;;5033780;28;20037;-63
2022/05/20 08:26:24;;;;;;;32.85;31.13;;;;;;;;;;5035618;28;20040;-65
2022/05/20 08:28:50;;;;;;;26.67;25.15;;;;;;;;;;5034319;28;20034;-65
2022/05/20 08:31:16;;;;;;;30.25;28.27;;;;;;;;;;5031553;28;20040;-65
2022/05/20 08:33:42;;;;;;;27.38;25.77;;;;;;;;;;5028820;28;20040;-64
2022/05/20 08:36:07;;;;;;;25.13;23.70;;;;;;;;;;5033992;28;20102;-64
2022/05/20 08:38:33;;;;;;;29.90;28.23;;;;;;;;;;5034573;28;20041;-64
2022/05/20 08:41:00;;;;;;;31.08;29.42;;;;;;;;;;5034260;28;20025;-64
2022/05/20 08:43:29;;;;;;;32.53;30.73;;;;;;;;;;5033211;28;20629;-65
2022/05/20 08:45:54;;;;;;;28.05;26.35;;;;;;;;;;5033377;28;20041;-65
2022/05/20 08:48:20;;;;;;;27.80;26.27;;;;;;;;;;5035871;28;20033;-65
2022/05/20 08:50:48;;;;;;;29.10;27.50;;;;;;;;;;5037245;28;20037;-65
2022/05/20 08:53:46;;;;;;;30.77;28.98;;;;;;;;;;5031009;28;20120;-65
2022/05/20 08:56:24;;;;;;;28.60;27.10;;;;;;;;;;5023003;28;20049;-64
2022/05/20 08:58:54;;;;;;;25.92;24.48;;;;;;;;;;5033274;28;20140;-64
2022/05/20 09:01:35;;;;;;;26.83;25.33;;;;;;;;;;5035875;28;20038;-64
2022/05/20 09:04:01;;;;;;;39.58;37.20;;;;;;;;;;5030266;28;20033;-64
2022/05/20 09:06:27;;;;;;;33.72;31.98;;;;;;;;;;5034818;28;20383;-64
2022/05/20 09:09:09;;;;;;;41.00;38.90;;;;;;;;;;5035109;28;20371;-64
2022/05/20 09:11:34;;;;;;;31.80;30.10;;;;;;;;;;5034059;28;20455;-64
2022/05/20 09:17:09;;;;;;;30.05;28.23;;;;;;;;;;5031147;28;20033;-64
2022/05/20 09:19:34;;;;;;;27.92;26.42;;;;;;;;;;5030480;28;20048;-65
2022/05/20 09:22:02;;;;;;;34.83;32.97;;;;;;;;;;5035137;28;20033;-65
2022/05/20 09:24:36;;;;;;;34.65;32.80;;;;;;;;;;5032696;28;20037;-65
2022/05/20 09:27:06;;;;;;;28.98;27.45;;;;;;;;;;5033380;28;20068;-65
2022/05/20 09:29:37;;;;;;;28.02;26.45;;;;;;;;;;5035549;28;20072;-67
2022/05/20 09:32:05;;;;;;;27.55;26.05;;;;;;;;;;5033140;28;20034;-65
2022/05/20 09:34:35;;;;;;;35.15;33.28;;;;;;;;;;5017204;28;20183;-66
2022/05/20 09:37:03;;;;;;;;;;;;;;;;;;5030042;28;20029;-66
2022/05/20 09:39:41;;;;;;;36.20;34.25;;;;;;;;;;5017530;28;19916;-65
2022/05/20 09:42:17;;;;;;;30.02;28.42;;;;;;;;;;5035872;28;20088;-66
2022/05/20 09:45:12;;;;;;;56.80;53.92;;;;;;;;;;5031412;28;20037;-66
2022/05/20 09:47:47;;;;;;;74.50;70.70;;;;;;;;;;5035948;28;20501;-66
2022/05/20 09:50:35;;;;;;;64.72;61.35;;;;;;;;;;5034407;28;20136;-66
2022/05/20 09:53:03;;;;;;;54.30;51.53;;;;;;;;;;5029710;28;20474;-66
2022/05/20 09:55:34;;;;;;;38.92;36.83;;;;;;;;;;5026490;28;20121;-66
2022/05/20 09:58:18;;;;;;;53.35;50.58;;;;;;;;;;5027231;28;20029;-66
2022/05/20 10:01:04;;;;;;;36.28;34.35;;;;;;;;;;5033582;28;20049;-66
2022/05/20 10:03:37;;;;;;;38.85;36.83;;;;;;;;;;5033499;28;20036;-66
2022/05/20 10:06:29;;;;;;;125.13;118.68;;;;;;;;;;5029069;28;20048;-66
2022/05/20 10:09:28;;;;;;;90.07;85.60;;;;;;;;;;5033643;28;20511;-65
2022/05/20 10:12:06;;;;;;;141.20;132.63;;;;;;;;;;5033953;28;20033;-66
2022/05/20 10:14:56;;;;;;;36.78;34.88;;;;;;;;;;5024411;28;20029;-66
2022/05/20 10:17:52;;;;;;;89.93;85.45;;;;;;;;;;5027237;28;20044;-66
2022/05/20 10:20:26;;;;;;;94.75;90.03;;;;;;;;;;5030754;28;20037;-67
2022/05/20 10:23:13;;;;;;;137.23;130.30;;;;;;;;;;5028738;28;20412;-67
2022/05/20 10:25:50;;;;;;;59.47;56.38;;;;;;;;;;5028259;28;20033;-67
2022/05/20 10:34:12;;;;;;;68.72;65.30;;;;;;;;;;5026266;28;20029;-67
2022/05/20 10:36:59;;;;;;;74.50;70.80;;;;;;;;;;5026740;28;20048;-67
2022/05/20 10:39:58;;;;;;;62.97;59.80;;;;;;;;;;5028873;28;20090;-67
2022/05/20 10:42:36;;;;;;;94.40;89.70;;;;;;;;;;5027269;28;20278;-67
2022/05/20 10:48:36;;;;;;;75.07;71.30;;;;;;;;;;5025527;28;20487;-67
2022/05/20 10:51:19;;;;;;;53.88;51.10;;;;;;;;;;5027919;28;20041;-67
2022/05/20 10:53:55;;;;;;;82.70;78.50;;;;;;;;;;5028940;28;20037;-67
2022/05/20 10:56:45;;;;;;;75.40;71.60;;;;;;;;;;5027067;28;20046;-67
2022/05/20 10:59:16;;;;;;;55.88;52.92;;;;;;;;;;5026056;28;20087;-67
2022/05/20 11:01:54;;;;;;;66.47;63.08;;;;;;;;;;5026863;28;20040;-67
2022/05/20 11:04:41;;;;;;;38.35;36.28;;;;;;;;;;5026898;28;20551;-65
2022/05/20 11:07:15;;;;;;;32.17;30.48;;;;;;;;;;5028010;28;20087;-66
2022/05/20 11:10:03;;;;;;;40.33;37.60;;;;;;;;;;5031867;28;20061;-66
2022/05/20 11:12:47;;;;;;;43.95;41.58;;;;;;;;;;5026257;28;20075;-67
2022/05/20 11:15:34;;;;;;;51.95;49.25;;;;;;;;;;5027390;28;20045;-67
2022/05/20 11:18:28;;;;;;;24.77;23.35;;;;;;;;;;5025514;28;20080;-67
2022/05/20 11:21:03;;;;;;;29.75;28.13;;;;;;;;;;5026373;28;20069;-67
2022/05/20 11:23:38;;;;;;;52.05;49.30;;;;;;;;;;5026170;28;20030;-66
2022/05/20 11:26:25;;;;;;;45.38;42.95;;;;;;;;;;5026103;28;20039;-67
2022/05/20 11:29:27;;;;;;;53.00;50.25;;;;;;;;;;5013296;28;20025;-67
2022/05/20 11:32:01;;;;;;;27.63;26.17;;;;;;;;;;5025516;28;20030;-67
2022/05/20 11:34:47;;;;;;;46.13;43.53;;;;;;;;;;5027369;28;20037;-67
2022/05/20 11:37:44;;;;;;;55.80;52.95;;;;;;;;;;5027332;28;20075;-67
2022/05/20 11:40:15;;;;;;;43.97;41.67;;;;;;;;;;5025390;28;20037;-66
2022/05/20 11:43:01;;;;;;;43.85;41.63;;;;;;;;;;5028476;28;20045;-66
2022/05/20 11:45:59;;;;;;;52.55;49.90;;;;;;;;;;5026465;28;20140;-67
2022/05/20 11:48:25;;;;;;;31.52;29.77;;;;;;;;;;5024966;28;20470;-66
2022/05/20 11:50:56;;;;;;;37.95;35.78;;;;;;;;;;5026119;28;20052;-66
2022/05/20 11:53:43;;;;;;;27.17;25.58;;;;;;;;;;5029397;28;20566;-67
2022/05/20 11:56:28;;;;;;;38.15;36.08;;;;;;;;;;5030267;28;20429;-67
2022/05/20 11:59:24;;;;;;;55.05;52.20;;;;;;;;;;5029522;28;20471;-67
2022/05/20 12:01:53;;;;;;;45.50;43.00;;;;;;;;;;5025983;28;20472;-67
2022/05/20 12:04:21;;;;;;;43.13;40.88;;;;;;;;;;5029874;28;20129;-68
2022/05/20 12:06:52;;;;;;;55.42;52.58;;;;;;;;;;5032719;28;20103;-68
2022/05/20 12:09:25;;;;;;;41.97;39.78;;;;;;;;;;5031456;28;20353;-67
2022/05/20 12:12:20;;;;;;;40.25;38.15;;;;;;;;;;5021215;28;20049;-66
2022/05/20 12:15:04;;;;;;;60.10;57.00;;;;;;;;;;5019880;28;20479;-67
2022/05/20 12:17:39;;;;;;;54.85;52.08;;;;;;;;;;5028742;28;20116;-67
2022/05/20 12:25:45;;;;;;;;;;;;;;;;;;5032869;28;19920;-67
2022/05/20 12:28:28;;;;;;;25.98;24.50;;;;;;;;;;5033657;28;19917;-66
2022/05/20 12:31:14;;;;;;;52.20;49.30;;;;;;;;;;5031272;28;20527;-66
2022/05/20 12:34:10;;;;;;;57.08;54.10;;;;;;;;;;5037281;28;20033;-67
2022/05/20 12:36:39;;;;;;;27.85;26.38;;;;;;;;;;5036656;28;20029;-67
2022/05/20 12:39:07;;;;;;;24.27;22.83;;;;;;;;;;5036810;28;20102;-68
2022/05/20 12:41:34;;;;;;;41.75;39.58;;;;;;;;;;5039217;28;20041;-70
2022/05/20 12:44:20;;;;;;;36.03;34.13;;;;;;;;;;5031966;28;20042;-69
2022/05/20 12:46:51;;;;;;;30.40;28.73;;;;;;;;;;5036248;28;20037;-68
2022/05/20 12:49:19;;;;;;;30.02;28.40;;;;;;;;;;5035346;28;20459;-68
2022/05/20 12:51:48;;;;;;;47.42;44.97;;;;;;;;;;5035302;28;20463;-69
2022/05/20 12:54:24;;;;;;;29.15;27.60;;;;;;;;;;5036955;28;20037;-68
2022/05/20 12:57:06;;;;;;;35.53;33.65;;;;;;;;;;5034262;28;20107;-68
2022/05/20 12:59:32;;;;;;;37.72;35.78;;;;;;;;;;5032952;28;20041;-68
2022/05/20 13:02:04;;;;;;;33.28;31.52;;;;;;;;;;5033174;28;20418;-68
2022/05/20 13:04:38;;;;;;;37.30;35.30;;;;;;;;;;5035833;28;20033;-68
2022/05/20 13:07:05;;;;;;;37.28;35.33;;;;;;;;;;5034004;28;20052;-68
2022/05/20 13:09:40;;;;;;;38.25;36.25;;;;;;;;;;5034825;28;20096;-69
2022/05/20 13:12:08;;;;;;;36.42;34.42;;;;;;;;;;5033165;28;20037;-69
2022/05/20 13:14:36;;;;;;;32.95;31.15;;;;;;;;;;5036272;28;20033;-69
2022/05/20 13:17:04;;;;;;;35.08;33.08;;;;;;;;;;5038593;28;20066;-70
2022/05/20 13:19:41;;;;;;;35.95;34.00;;;;;;;;;;5034340;28;20034;-70
2022/05/20 13:22:07;;;;;;;32.67;30.95;;;;;;;;;;5026983;28;20073;-70
2022/05/20 13:24:37;;;;;;;66.97;63.30;;;;;;;;;;5027117;28;20066;-70
2022/05/20 13:27:04;;;;;;;;;;;;;;;;;;5028610;28;20076;-69
2022/05/20 13:29:30;;;;;;;29.23;27.67;;;;;;;;;;5032048;28;20055;-69
2022/05/20 13:32:20;;;;;;;30.15;28.55;;;;;;;;;;5029585;28;20709;-69
2022/05/20 13:34:49;;;;;;;39.42;37.28;;;;;;;;;;5027276;28;20038;-70
2022/05/20 13:37:19;;;;;;;29.63;27.83;;;;;;;;;;5028721;28;20494;-69
2022/05/20 13:39:45;;;;;;;47.45;44.97;;;;;;;;;;5030182;28;20068;-69
2022/05/20 13:42:14;;;;;;;65.63;62.33;;;;;;;;;;5031470;28;20534;-70
2022/05/20 13:44:43;;;;;;;64.45;61.20;;;;;;;;;;5030925;28;20041;-70
2022/05/20 13:50:00;;;;;;;61.70;58.30;;;;;;;;;;5030468;28;20475;-68
2022/05/20 13:52:26;;;;;;;51.22;48.58;;;;;;;;;;5028164;28;20037;-70
2022/05/20 13:55:07;;;;;;;41.45;39.30;;;;;;;;;;5033704;28;20043;-69
2022/05/20 13:57:40;;;;;;;59.83;56.80;;;;;;;;;;5029999;28;20029;-70
2022/05/20 14:00:20;;;;;;;72.55;68.85;;;;;;;;;;5027731;28;20037;-68
2022/05/20 14:02:59;;;;;;;65.13;61.80;;;;;;;;;;5027336;28;20053;-68
2022/05/20 14:05:32;;;;;;;59.20;56.20;;;;;;;;;;5030110;28;20979;-69
2022/05/20 14:08:03;;;;;;;66.03;62.63;;;;;;;;;;5025729;28;20132;-68
2022/05/20 14:10:28;;;;;;;66.78;63.20;;;;;;;;;;5029403;28;20144;-68
2022/05/20 14:12:59;;;;;;;45.03;42.60;;;;;;;;;;5028260;28;20801;-67
2022/05/20 14:15:30;;;;;;;40.70;38.50;;;;;;;;;;5031210;28;21590;-69
2022/05/20 14:18:00;;;;;;;38.67;36.67;;;;;;;;;;5017510;28;20055;-69
2022/05/20 14:20:28;;;;;;;46.17;43.75;;;;;;;;;;5028963;28;20597;-69
2022/05/20 14:22:54;;;;;;;39.35;37.28;;;;;;;;;;5023650;28;20059;-68
2022/05/20 14:25:25;;;;;;;42.10;39.90;;;;;;;;;;5026957;28;20037;-68
2022/05/20 14:28:09;;;;;;;51.30;48.65;;;;;;;;;;5015199;28;20029;-69
2022/05/20 14:30:46;;;;;;;38.40;36.40;;;;;;;;;;5021443;28;20089;-69
2022/05/20 14:33:46;;;;;;;42.65;40.42;;;;;;;;;;5027849;28;20049;-67
2022/05/20 14:36:12;;;;;;;43.00;40.85;;;;;;;;;;5029954;28;20044;-67
2022/05/20 14:38:42;;;;;;;49.65;47.00;;;;;;;;;;5027642;28;20670;-66
2022/05/20 14:41:12;;;;;;;;;;;;;;;;;;5029191;28;20152;-67
2022/05/20 14:43:58;;;;;;;32.28;30.23;;;;;;;;;;5028027;28;19920;-68
2022/05/20 14:49:24;;;;;;;33.47;31.63;;;;;;;;;;5028147;28;20029;-65
2022/05/20 14:51:55;;;;;;;48.50;46.00;;;;;;;;;;5025845;28;20029;-65
2022/05/20 14:54:26;;;;;;;44.38;42.00;;;;;;;;;;5029054;28;20116;-65
2022/05/20 14:56:51;;;;;;;27.13;25.63;;;;;;;;;;5028242;28;20037;-65
2022/05/20 14:59:34;;;;;;;32.47;30.77;;;;;;;;;;5026120;28;20530;-65
2022/05/20 15:02:00;;;;;;;30.88;29.15;;;;;;;;;;5022148;28;20029;-65
2022/05/20 15:04:25;;;;;;;23.50;22.25;;;;;;;;;;5026730;28;20480;-66
2022/05/20 15:06:51;;;;;;;61.25;58.10;;;;;;;;;;5028548;28;20040;-65
2022/05/20 15:09:25;;;;;;;50.08;47.47;;;;;;;;;;5028686;28;20033;-66
2022/05/20 15:11:52;;;;;;;47.15;44.38;;;;;;;;;;5025175;28;20496;-66
2022/05/20 15:14:19;;;;;;;45.30;42.95;;;;;;;;;;5027611;28;20441;-66
2022/05/20 15:16:44;;;;;;;50.13;47.53;;;;;;;;;;5029391;28;20040;-66
2022/05/20 15:19:11;;;;;;;56.47;53.58;;;;;;;;;;5027332;28;20408;-66
2022/05/20 15:21:39;;;;;;;48.00;45.35;;;;;;;;;;5029355;28;20139;-66
2022/05/20 15:24:13;;;;;;;51.63;49.03;;;;;;;;;;5024588;28;20037;-65
2022/05/20 15:26:40;;;;;;;45.40;42.95;;;;;;;;;;5022973;28;20049;-65
2022/05/20 15:29:07;;;;;;;44.70;42.35;;;;;;;;;;5024245;28;20049;-65
2022/05/20 15:37:28;;;;;;;38.53;36.45;;;;;;;;;;5027395;28;20083;-66