Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:06;;;;;;;7.53;3.22;;;;;;;1.84;87.71;92501.53;5008956;28;20041;-62
2022/01/05 00:02:32;;;;;;;5.85;3.15;;;;;;;1.88;87.72;92510.38;5007951;28;20054;-62
2022/01/05 00:04:59;;;;;;;6.03;3.27;;;;;;;1.88;87.32;92511.16;5008490;28;20050;-62
2022/01/05 00:07:26;;;;;;;7.80;3.85;;;;;;;1.86;87.23;92512.72;5007641;28;20107;-62
2022/01/05 00:09:53;;;;;;;9.73;4.85;;;;;;;1.71;87.30;92523.59;5008444;28;20041;-62
2022/01/05 00:12:20;;;;;;;10.73;4.80;;;;;;;1.49;88.78;92516.72;5005753;28;20046;-62
2022/01/05 00:14:46;;;;;;;10.40;4.68;;;;;;;1.49;89.10;92512.09;5007915;28;20709;-60
2022/01/05 00:17:13;;;;;;;7.97;3.90;;;;;;;1.39;88.96;92516.38;5008341;28;20049;-60
2022/01/05 00:19:40;;;;;;;10.38;4.40;;;;;;;1.43;89.75;92521.78;5007209;28;20046;-62
2022/01/05 00:22:07;;;;;;;7.40;4.03;;;;;;;1.39;89.22;92521.78;5011235;28;20042;-62
2022/01/05 00:24:35;;;;;;;5.72;2.90;;;;;;;1.31;89.37;92517.56;5012256;28;20054;-62
2022/01/05 00:27:02;;;;;;;7.18;4.50;;;;;;;1.32;89.87;92515.63;5014364;28;20061;-62
2022/01/05 00:29:29;;;;;;;4.77;3.17;;;;;;;1.37;89.87;92524.13;5013639;28;20061;-61
2022/01/05 00:31:57;;;;;;;4.95;2.70;;;;;;;1.25;90.52;92518.34;5014320;28;20042;-62
2022/01/05 00:34:23;;;;;;;4.45;1.75;;;;;;;1.27;90.03;92511.41;5012894;28;20052;-61
2022/01/05 00:36:50;;;;;;;2.67;1.33;;;;;;;1.20;90.55;92516.81;5014349;28;20102;-62
2022/01/05 00:39:17;;;;;;;2.50;1.38;;;;;;;1.33;90.57;92517.97;5013705;28;20056;-62
2022/01/05 00:41:43;;;;;;;3.10;1.40;;;;;;;1.34;90.42;92513.31;5014395;28;20049;-62
2022/01/05 00:44:10;;;;;;;3.40;1.27;;;;;;;1.26;91.02;92511.81;5045957;28;20507;-62
2022/01/05 00:46:37;;;;;;;2.63;1.20;;;;;;;1.11;91.39;92511.06;5013380;28;20050;-62
2022/01/05 00:49:04;;;;;;;2.60;1.20;;;;;;;0.99;92.55;92517.66;5012686;28;20127;-62
2022/01/05 00:51:31;;;;;;;7.22;3.28;;;;;;;1.02;92.67;92519.56;5014234;28;20054;-62
2022/01/05 00:53:57;;;;;;;3.13;1.20;;;;;;;0.98;93.29;92519.56;5013996;28;20046;-62
2022/01/05 00:56:24;;;;;;;2.38;1.05;;;;;;;0.78;94.07;92516.50;5013917;28;20056;-61
2022/01/05 00:58:51;;;;;;;2.35;1.30;;;;;;;0.79;94.00;92509.97;5030198;28;20053;-61
2022/01/05 01:01:18;;;;;;;2.78;0.90;;;;;;;0.85;93.90;92509.59;5014130;28;20083;-61
2022/01/05 01:03:45;;;;;;;2.50;1.17;;;;;;;0.78;94.24;92516.50;5013002;28;20072;-62
2022/01/05 01:06:12;;;;;;;2.73;1.23;;;;;;;0.84;93.87;92519.59;5014291;28;20076;-62
2022/01/05 01:08:38;;;;;;;2.88;1.20;;;;;;;0.84;94.49;92525.00;5014653;28;20046;-61
2022/01/05 01:11:06;;;;;;;2.47;1.10;;;;;;;0.90;94.21;92533.47;5013623;28;20068;-62
2022/01/05 01:13:33;;;;;;;2.50;1.08;;;;;;;0.86;94.26;92527.31;5012405;28;20077;-61
2022/01/05 01:16:00;;;;;;;2.30;1.17;;;;;;;0.85;94.76;92533.91;5014230;28;20099;-62
2022/01/05 01:18:27;;;;;;;2.30;0.90;;;;;;;0.97;94.27;92528.09;5013454;28;20046;-61
2022/01/05 01:20:54;;;;;;;2.97;1.20;;;;;;;0.97;94.36;92525.38;5014677;28;20034;-62
2022/01/05 01:23:22;;;;;;;2.72;1.30;;;;;;;0.97;94.58;92536.19;5013355;28;20119;-61
2022/01/05 01:25:50;;;;;;;2.45;1.10;;;;;;;0.87;94.23;92539.69;5014781;28;20110;-61
2022/01/05 01:28:18;;;;;;;3.47;1.65;;;;;;;0.96;94.71;92526.53;5045796;28;20058;-62
2022/01/05 01:30:45;;;;;;;2.73;1.17;;;;;;;0.98;94.36;92514.16;5015054;28;20060;-62
2022/01/05 01:33:12;;;;;;;2.97;1.13;;;;;;;1.07;94.02;92513.78;5012910;28;20034;-62
2022/01/05 01:35:39;;;;;;;2.47;1.40;;;;;;;0.98;93.45;92511.47;5011442;28;20041;-62
2022/01/05 01:38:06;;;;;;;1.92;0.80;;;;;;;0.89;94.24;92516.53;5011427;28;20096;-62
2022/01/05 01:40:33;;;;;;;2.88;1.30;;;;;;;0.91;94.93;92519.59;5009899;28;20060;-61
2022/01/05 01:43:00;;;;;;;1.97;0.90;;;;;;;0.93;94.67;92527.31;5010585;28;20065;-61
2022/01/05 01:45:27;;;;;;;2.20;1.00;;;;;;;0.94;94.54;92524.22;5010673;28;20050;-62
2022/01/05 01:47:54;;;;;;;7.70;3.78;;;;;;;0.96;94.89;92535.41;5011589;28;20042;-62
2022/01/05 01:50:21;;;;;;;9.20;4.10;;;;;;;1.05;94.56;92540.41;5010575;28;20042;-61
2022/01/05 01:52:47;;;;;;;2.38;1.10;;;;;;;1.03;94.00;92542.75;5011645;28;20475;-61
2022/01/05 01:55:14;;;;;;;2.70;1.40;;;;;;;0.99;94.45;92545.44;5011125;28;20068;-62
2022/01/05 01:57:43;;;;;;;1.80;0.85;;;;;;;0.97;94.57;92538.88;5010829;28;20471;-62
2022/01/05 02:00:11;;;;;;;2.17;1.00;;;;;;;1.02;94.59;92545.81;5011345;28;20046;-62
2022/01/05 02:02:38;;;;;;;3.17;1.95;;;;;;;1.09;94.69;92543.13;5009405;28;20073;-61
2022/01/05 02:05:06;;;;;;;1.83;0.88;;;;;;;1.04;94.41;92544.25;5010985;28;20088;-62
2022/01/05 02:07:33;;;;;;;1.70;0.70;;;;;;;1.05;95.03;92537.72;5010565;28;20516;-61
2022/01/05 02:10:03;;;;;;;2.00;1.00;;;;;;;1.05;95.35;92539.63;5010177;28;20044;-61
2022/01/05 02:12:30;;;;;;;1.92;1.05;;;;;;;1.01;95.24;92539.66;5009263;28;20045;-61
2022/01/05 02:14:57;;;;;;;1.77;0.70;;;;;;;1.00;94.59;92527.28;5010399;28;20044;-62
2022/01/05 02:17:31;;;;;;;1.80;0.70;;;;;;;1.02;95.19;92530.38;5010176;28;20057;-62
2022/01/05 02:19:58;;;;;;;2.07;0.80;;;;;;;0.98;94.81;92522.28;5010592;28;20038;-62
2022/01/05 02:22:24;;;;;;;1.63;0.68;;;;;;;1.03;95.21;92504.91;5010547;28;20050;-62
2022/01/05 02:24:51;;;;;;;1.70;0.60;;;;;;;1.06;95.09;92514.94;5010819;28;20530;-62
2022/01/05 02:27:18;;;;;;;1.58;0.70;;;;;;;0.94;95.57;92504.53;5024698;28;20388;-61
2022/01/05 02:29:45;;;;;;;1.60;0.70;;;;;;;0.96;95.33;92513.03;5010144;28;20050;-61
2022/01/05 02:32:12;;;;;;;1.80;0.73;;;;;;;0.96;95.84;92526.53;5010470;28;20038;-61
2022/01/05 02:34:39;;;;;;;1.60;0.60;;;;;;;0.97;95.61;92528.09;5008951;28;20072;-61
2022/01/05 02:37:05;;;;;;;4.53;1.95;;;;;;;1.06;95.30;92530.38;5010306;28;20042;-62
2022/01/05 02:39:32;;;;;;;1.50;0.50;;;;;;;1.04;95.35;92528.06;5010154;28;20259;-61
2022/01/05 02:41:59;;;;;;;1.80;0.88;;;;;;;1.02;95.46;92516.88;5010259;28;20041;-62
2022/01/05 02:44:26;;;;;;;1.60;0.77;;;;;;;0.95;94.89;92530.41;5009541;28;20042;-61
2022/01/05 02:46:53;;;;;;;2.15;0.60;;;;;;;0.92;95.03;92531.16;5009915;28;20049;-61
2022/01/05 02:49:20;;;;;;;1.70;0.68;;;;;;;0.86;95.79;92527.31;5009649;28;20058;-62
2022/01/05 02:51:46;;;;;;;1.60;0.60;;;;;;;0.89;95.21;92534.66;5008918;28;20046;-62
2022/01/05 02:54:13;;;;;;;1.50;0.57;;;;;;;0.92;94.85;92534.63;5009373;28;20400;-62
2022/01/05 02:56:40;;;;;;;1.53;0.57;;;;;;;0.86;95.14;92530.03;5008530;28;20041;-62
2022/01/05 02:59:07;;;;;;;1.50;0.50;;;;;;;0.78;95.12;92535.41;5009827;28;20044;-62
2022/01/05 03:01:34;;;;;;;2.03;0.80;;;;;;;0.79;95.30;92538.91;5009013;28;20057;-62
2022/01/05 03:04:01;;;;;;;1.60;0.77;;;;;;;0.84;94.75;92535.03;5008345;28;20046;-62
2022/01/05 03:06:28;;;;;;;1.42;0.60;;;;;;;0.79;95.11;92538.91;5009512;28;20045;-62
2022/01/05 03:08:55;;;;;;;1.73;0.70;;;;;;;0.78;94.79;92531.94;5008397;28;20064;-62
2022/01/05 03:11:21;;;;;;;1.80;0.90;;;;;;;0.81;94.83;92535.81;5009310;28;20050;-62
2022/01/05 03:13:50;;;;;;;1.65;0.80;;;;;;;0.81;94.48;92539.28;5008302;28;20046;-62
2022/01/05 03:16:16;;;;;;;1.40;0.50;;;;;;;0.75;94.10;92544.31;5007748;28;20073;-59
2022/01/05 03:18:43;;;;;;;2.85;1.00;;;;;;;0.70;93.50;92541.97;5009628;28;20042;-62
2022/01/05 03:21:10;;;;;;;1.57;0.57;;;;;;;0.66;94.44;92541.22;5008277;28;20056;-62
2022/01/05 03:23:37;;;;;;;1.40;0.50;;;;;;;0.74;94.75;92542.00;5009118;28;20052;-62
2022/01/05 03:26:03;;;;;;;1.77;0.80;;;;;;;0.66;93.92;92543.91;5024587;28;20041;-62
2022/01/05 03:28:30;;;;;;;1.40;0.60;;;;;;;0.57;93.90;92548.94;5009254;28;20042;-62
2022/01/05 03:30:57;;;;;;;1.30;0.50;;;;;;;0.59;94.14;92558.19;5040167;28;20115;-62
2022/01/05 03:33:24;;;;;;;1.20;0.40;;;;;;;0.54;94.98;92547.78;5009045;28;20123;-62
2022/01/05 03:35:51;;;;;;;1.40;0.50;;;;;;;0.59;94.76;92554.72;5009754;28;20057;-62
2022/01/05 03:38:18;;;;;;;1.20;0.40;;;;;;;0.56;94.27;92547.38;5008633;28;20066;-61
2022/01/05 03:40:47;;;;;;;1.20;0.32;;;;;;;0.54;94.21;92549.69;5009509;28;20034;-62
2022/01/05 03:43:14;;;;;;;1.30;0.38;;;;;;;0.58;94.34;92551.25;5008601;28;20046;-62
2022/01/05 03:45:42;;;;;;;1.30;0.50;;;;;;;0.59;94.09;92546.63;5008256;28;20046;-62
2022/01/05 03:48:11;;;;;;;1.30;0.40;;;;;;;0.62;94.77;92551.25;5009164;28;20544;-63
2022/01/05 03:50:39;;;;;;;1.38;0.40;;;;;;;0.65;94.10;92555.13;5008964;28;20068;-62
2022/01/05 03:53:07;;;;;;;1.40;0.50;;;;;;;0.59;93.71;92552.03;5007847;28;20042;-63
2022/01/05 03:55:35;;;;;;;1.60;0.50;;;;;;;0.67;94.23;92550.09;5008800;28;20056;-62
2022/01/05 03:58:03;;;;;;;1.30;0.50;;;;;;;0.75;93.49;92554.34;5007566;28;20041;-63
2022/01/05 04:00:31;;;;;;;1.30;0.40;;;;;;;0.79;93.02;92555.09;4999393;28;20056;-62
2022/01/05 04:02:59;;;;;;;1.20;0.40;;;;;;;0.78;93.15;92559.72;5008499;28;20045;-63
2022/01/05 04:05:28;;;;;;;1.40;0.40;;;;;;;0.78;93.41;92554.31;5006968;28;20045;-62
2022/01/05 04:07:56;;;;;;;1.40;0.55;;;;;;;0.74;93.15;92558.19;5008965;28;20045;-63
2022/01/05 04:10:23;;;;;;;2.10;0.70;;;;;;;0.80;93.61;92564.75;5007655;28;20077;-63
2022/01/05 04:12:50;;;;;;;1.63;0.57;;;;;;;0.77;93.57;92560.13;5009098;28;20113;-62
2022/01/05 04:15:17;;;;;;;1.50;0.50;;;;;;;0.77;93.41;92555.50;5008005;28;20447;-62
2022/01/05 04:17:44;;;;;;;1.30;0.40;;;;;;;0.75;93.58;92552.41;5007712;28;20054;-63
2022/01/05 04:20:12;;;;;;;1.40;0.55;;;;;;;0.81;93.31;92554.72;5008847;28;20045;-63
2022/01/05 04:22:39;;;;;;;1.43;0.67;;;;;;;0.79;93.72;92547.00;5008033;28;20053;-62
2022/01/05 04:25:06;;;;;;;1.33;0.40;;;;;;;0.86;92.80;92555.09;5008058;28;20044;-63
2022/01/05 04:27:33;;;;;;;1.40;0.55;;;;;;;0.76;93.28;92559.34;5008280;28;20053;-63
2022/01/05 04:30:00;;;;;;;2.10;0.55;;;;;;;0.77;93.66;92565.53;5008248;28;20060;-62
2022/01/05 04:32:27;;;;;;;1.27;0.50;;;;;;;0.77;93.98;92570.94;5006834;28;20045;-62
2022/01/05 04:35:15;;;;;;;1.17;0.30;;;;;;;0.84;93.87;92570.91;5008595;28;20046;-61
2022/01/05 04:37:56;;;;;;;1.30;0.50;;;;;;;0.75;93.86;92578.66;5007621;28;20405;-61
2022/01/05 04:40:24;;;;;;;1.30;0.40;;;;;;;0.69;94.65;92567.47;5008027;28;20050;-61
2022/01/05 04:42:50;;;;;;;1.30;0.50;;;;;;;0.79;94.46;92576.72;5008965;28;20046;-60
2022/01/05 04:45:18;;;;;;;1.65;0.77;;;;;;;0.85;93.71;92580.56;5007841;28;20056;-60
2022/01/05 04:47:44;;;;;;;1.30;0.40;;;;;;;0.80;93.79;92575.53;5023794;28;20042;-60
2022/01/05 04:50:15;;;;;;;1.30;0.40;;;;;;;0.78;94.14;92581.31;5008575;28;20042;-61
2022/01/05 04:52:42;;;;;;;1.77;0.68;;;;;;;0.80;93.88;92572.84;5006308;28;20050;-60
2022/01/05 04:55:11;;;;;;;1.30;0.40;;;;;;;0.76;94.38;92559.34;5008503;28;20054;-60
2022/01/05 04:57:38;;;;;;;1.95;0.50;;;;;;;0.79;94.84;92563.97;5006598;28;20046;-60
2022/01/05 05:00:05;;;;;;;1.40;0.50;;;;;;;0.78;94.40;92567.06;5006847;28;20058;-60
2022/01/05 05:02:32;;;;;;;1.60;0.50;;;;;;;0.85;94.05;92566.31;5003397;28;20138;-60
2022/01/05 05:04:59;;;;;;;1.70;0.50;;;;;;;0.88;93.77;92566.28;4988838;28;20034;-61
2022/01/05 05:07:26;;;;;;;2.00;0.70;;;;;;;0.95;93.76;92568.22;5035543;28;20125;-60
2022/01/05 05:09:53;;;;;;;2.15;0.60;;;;;;;0.94;93.66;92570.13;5006958;28;20038;-60
2022/01/05 05:12:19;;;;;;;1.87;0.70;;;;;;;0.95;93.59;92576.31;4991688;28;20038;-60
2022/01/05 05:14:46;;;;;;;2.67;0.70;;;;;;;0.95;93.15;92584.44;4990852;28;20472;-60
2022/01/05 05:17:13;;;;;;;1.60;0.68;;;;;;;0.91;93.25;92573.63;4990692;28;20080;-60
2022/01/05 05:19:40;;;;;;;1.50;0.60;;;;;;;0.92;93.88;92580.53;4991537;28;20042;-61
2022/01/05 05:22:06;;;;;;;1.40;0.50;;;;;;;0.87;93.30;92582.88;4992226;28;20410;-60
2022/01/05 05:24:33;;;;;;;1.50;0.40;;;;;;;0.98;93.66;92583.63;4990084;28;20053;-62
2022/01/05 05:27:00;;;;;;;1.52;0.60;;;;;;;0.96;93.42;92592.13;5023410;28;20049;-61
2022/01/05 05:29:27;;;;;;;1.55;0.50;;;;;;;1.07;93.40;92592.13;5006361;28;20039;-61
2022/01/05 05:31:54;;;;;;;1.75;0.40;;;;;;;1.13;92.71;92590.56;4992223;28;20042;-61
2022/01/05 05:34:21;;;;;;;1.58;0.77;;;;;;;1.10;92.78;92596.75;5005572;28;20053;-61
2022/01/05 05:36:47;;;;;;;1.83;0.70;;;;;;;0.97;93.57;92599.09;4991990;28;20403;-61
2022/01/05 05:39:14;;;;;;;1.75;0.43;;;;;;;0.98;93.12;92614.13;4991587;28;20104;-62
2022/01/05 05:41:41;;;;;;;2.22;0.70;;;;;;;1.00;92.82;92617.19;4990308;28;20108;-61
2022/01/05 05:44:08;;;;;;;1.70;0.40;;;;;;;1.02;92.75;92619.53;5023299;28;20756;-62
2022/01/05 05:46:35;;;;;;;1.90;0.90;;;;;;;1.03;93.34;92626.47;4990971;28;20062;-65
2022/01/05 05:49:01;;;;;;;1.73;0.60;;;;;;;1.02;93.21;92653.88;4991970;28;20038;-61
2022/01/05 05:51:28;;;;;;;4.32;1.20;;;;;;;1.16;92.73;92651.16;4991048;28;20042;-61
2022/01/05 05:53:55;;;;;;;2.83;0.73;;;;;;;0.94;92.64;92658.50;5006561;28;20042;-61
2022/01/05 05:56:22;;;;;;;4.90;0.65;;;;;;;0.99;92.67;92650.78;5005893;28;20046;-61
2022/01/05 05:58:49;;;;;;;2.05;0.60;;;;;;;0.65;93.41;92657.72;5006697;28;20038;-62
2022/01/05 06:01:16;;;;;;;5.97;0.60;;;;;;;0.78;93.33;92667.72;4990254;28;20073;-62
2022/01/05 06:03:43;;;;;;;2.25;0.50;;;;;;;0.69;93.39;92674.69;4990687;28;20871;-61
2022/01/05 06:06:10;;;;;;;1.50;0.50;;;;;;;0.50;93.72;92684.66;4999253;28;20044;-61
2022/01/05 06:08:41;;;;;;;1.50;0.50;;;;;;;0.44;94.46;92678.09;5009979;28;20041;-62
2022/01/05 06:11:08;;;;;;;2.28;0.60;;;;;;;0.73;93.96;92678.94;5011331;28;20048;-61
2022/01/05 06:13:35;;;;;;;1.53;0.53;;;;;;;0.59;93.99;92682.38;5010315;28;20053;-59
2022/01/05 06:16:01;;;;;;;3.10;0.60;;;;;;;0.74;93.61;92691.25;5010761;28;20038;-60
2022/01/05 06:18:28;;;;;;;1.40;0.45;;;;;;;0.71;92.98;92694.75;5009263;28;20145;-60
2022/01/05 06:20:55;;;;;;;5.82;0.90;;;;;;;0.67;92.67;92693.19;5008946;28;20111;-60
2022/01/05 06:23:22;;;;;;;1.90;0.80;;;;;;;0.73;92.76;92694.38;5024862;28;20045;-60
2022/01/05 06:25:49;;;;;;;2.77;0.80;;;;;;;0.95;91.29;92701.34;5025987;28;20052;-60
2022/01/05 06:28:15;;;;;;;5.15;1.00;;;;;;;0.98;91.91;92718.69;5010646;28;20038;-63
2022/01/05 06:30:42;;;;;;;5.53;1.10;;;;;;;0.83;92.03;92717.91;5009666;28;20721;-60
2022/01/05 06:33:09;;;;;;;5.50;1.10;;;;;;;0.65;92.72;92730.59;5010387;28;20045;-60
2022/01/05 06:35:36;;;;;;;2.60;0.85;;;;;;;0.74;92.41;92728.31;5008658;28;20053;-60
2022/01/05 06:38:03;;;;;;;3.33;0.90;;;;;;;0.67;92.39;92739.88;5010024;28;20050;-60
2022/01/05 06:40:30;;;;;;;2.90;0.90;;;;;;;0.61;90.98;92744.09;5009645;28;20057;-60
2022/01/05 06:42:58;;;;;;;2.38;0.80;;;;;;;0.64;91.51;92748.72;5010438;28;20048;-62
2022/01/05 06:45:25;;;;;;;3.75;0.88;;;;;;;0.74;90.57;92745.28;5008865;28;20046;-60
2022/01/05 06:47:52;;;;;;;2.00;0.90;;;;;;;0.53;91.15;92745.22;5008926;28;20038;-60
2022/01/05 06:50:19;;;;;;;2.67;1.10;;;;;;;0.50;91.10;92749.44;5008739;28;20052;-60
2022/01/05 06:52:46;;;;;;;2.22;0.90;;;;;;;0.39;91.23;92754.03;5009609;28;20068;-60
2022/01/05 06:55:13;;;;;;;2.90;1.23;;;;;;;0.42;91.39;92766.75;5009933;28;20101;-61
2022/01/05 06:57:41;;;;;;;2.30;1.08;;;;;;;0.11;92.22;92773.56;5009166;28;20050;-60
2022/01/05 07:00:12;;;;;;;2.97;1.40;;;;;;;0.09;92.93;92765.84;5024536;28;20042;-60
2022/01/05 07:02:39;;;;;;;3.83;1.20;;;;;;;0.04;92.96;92779.69;5009203;28;20037;-61
2022/01/05 07:05:07;;;;;;;2.97;1.73;;;;;;;0.07;92.92;92786.25;5008676;28;20081;-60
2022/01/05 07:07:35;;;;;;;3.30;1.90;;;;;;;0.04;92.18;92781.59;5008764;28;20507;-60
2022/01/05 07:10:04;;;;;;;3.33;1.90;;;;;;;0.12;91.45;92785.88;5008817;28;20038;-60
2022/01/05 07:12:31;;;;;;;3.42;2.15;;;;;;;-0.02;91.44;92786.56;5007137;28;20491;-60
2022/01/05 07:14:58;;;;;;;3.03;1.80;;;;;;;0.12;91.16;92791.28;5024357;28;20163;-61
2022/01/05 07:17:25;;;;;;;3.45;2.00;;;;;;;0.21;91.55;92797.13;5008149;28;20046;-60
2022/01/05 07:19:51;;;;;;;3.97;2.20;;;;;;;0.18;90.94;92797.88;5007840;28;20073;-62
2022/01/05 07:22:18;;;;;;;4.53;2.10;;;;;;;0.26;91.06;92802.16;5006117;28;20067;-60
2022/01/05 07:24:45;;;;;;;3.30;1.90;;;;;;;0.14;91.10;92805.97;5032900;28;20052;-61
2022/01/05 07:27:12;;;;;;;3.07;1.87;;;;;;;0.03;91.85;92812.44;5009316;28;20045;-61
2022/01/05 07:29:39;;;;;;;3.95;2.00;;;;;;;0.18;92.49;92817.53;5007798;28;20045;-61
2022/01/05 07:32:06;;;;;;;3.78;1.98;;;;;;;0.12;92.81;92819.06;5007730;28;20037;-61
2022/01/05 07:34:32;;;;;;;4.07;1.77;;;;;;;0.14;92.80;92832.13;4990416;28;20057;-61
2022/01/05 07:37:00;;;;;;;2.35;1.30;;;;;;;-0.20;91.45;92813.44;5008382;28;20096;-61
2022/01/05 07:39:27;;;;;;;2.93;1.20;;;;;;;-0.06;92.70;92829.72;5008075;28;20038;-61
2022/01/05 07:41:55;;;;;;;2.30;1.10;;;;;;;-0.11;91.06;92845.47;5007030;28;20049;-63
2022/01/05 07:44:21;;;;;;;2.40;1.30;;;;;;;-0.21;90.43;92845.00;5006072;28;20052;-61
2022/01/05 07:46:48;;;;;;;2.88;1.20;;;;;;;-0.10;91.46;92847.00;5006885;28;20046;-61
2022/01/05 07:49:15;;;;;;;2.78;1.35;;;;;;;-0.26;91.52;92852.69;5008176;28;20057;-61
2022/01/05 07:51:42;;;;;;;2.77;1.20;;;;;;;-0.15;92.64;92850.06;5005646;28;20368;-61
2022/01/05 07:54:08;;;;;;;3.22;1.50;;;;;;;-0.30;92.97;92852.66;5008267;28;20046;-62
2022/01/05 07:56:35;;;;;;;3.03;1.55;;;;;;;-0.56;92.72;92861.66;5005424;28;20233;-62
2022/01/05 07:59:02;;;;;;;3.00;1.60;;;;;;;-0.60;92.88;92863.56;5040025;28;20038;-62
2022/01/05 08:01:29;;;;;;;3.35;1.63;;;;;;;-0.57;93.71;92875.50;5007150;28;20041;-61
2022/01/05 08:03:56;;;;;;;4.20;1.50;;;;;;;-0.37;93.84;92868.75;5008618;28;20127;-61
2022/01/05 08:06:23;;;;;;;2.75;1.35;;;;;;;-0.63;91.20;92878.53;5007613;28;20050;-61
2022/01/05 08:08:50;;;;;;;4.15;2.10;;;;;;;-0.72;90.75;92885.38;5040239;28;20048;-61
2022/01/05 08:11:17;;;;;;;3.35;1.55;;;;;;;-0.56;89.58;92890.50;5006320;28;20054;-60
2022/01/05 08:13:44;;;;;;;4.13;1.70;;;;;;;-0.60;89.51;92885.13;5001094;28;20047;-61
2022/01/05 08:16:11;;;;;;;4.80;1.60;;;;;;;-0.82;87.63;92884.88;4988429;28;20034;-61
2022/01/05 08:18:38;;;;;;;3.10;1.40;;;;;;;-0.95;88.08;92899.72;4987743;28;20077;-62
2022/01/05 08:21:05;;;;;;;4.70;1.92;;;;;;;-0.79;87.89;92898.75;4986693;28;20046;-61
2022/01/05 08:23:32;;;;;;;3.47;1.40;;;;;;;-0.98;86.68;92905.88;5030782;28;20042;-61
2022/01/05 08:25:59;;;;;;;4.70;1.60;;;;;;;-0.96;86.10;92892.81;5008536;28;20054;-62
2022/01/05 08:28:26;;;;;;;3.20;1.60;;;;;;;-1.07;85.83;92889.97;5008032;28;20056;-61
2022/01/05 08:30:53;;;;;;;4.03;1.60;;;;;;;-1.03;86.26;92912.38;5008394;28;20045;-61
2022/01/05 08:33:20;;;;;;;3.00;1.55;;;;;;;-0.97;85.99;92918.19;5007497;28;20058;-61
2022/01/05 08:35:47;;;;;;;4.13;1.40;;;;;;;-1.17;84.25;92916.78;5008466;28;20041;-61
2022/01/05 08:38:15;;;;;;;6.43;1.98;;;;;;;-1.18;84.11;92921.41;5008929;28;20267;-62
2022/01/05 08:40:43;;;;;;;4.97;1.80;;;;;;;-0.93;83.70;92927.06;5007941;28;20042;-61
2022/01/05 08:43:12;;;;;;;6.50;1.70;;;;;;;-0.94;83.32;92944.38;5010750;28;20076;-61
2022/01/05 08:45:40;;;;;;;3.92;1.50;;;;;;;-0.73;82.49;92935.00;5011411;28;20402;-61
2022/01/05 08:48:14;;;;;;;5.47;1.67;;;;;;;-0.91;81.98;92948.25;5012051;28;20087;-61
2022/01/05 08:50:41;;;;;;;3.80;1.95;;;;;;;-0.87;82.56;92962.53;5011135;28;20048;-60
2022/01/05 08:53:08;;;;;;;4.00;1.50;;;;;;;-0.75;81.82;92970.38;5011964;28;20050;-61
2022/01/05 08:55:38;;;;;;;4.10;1.73;;;;;;;-0.96;81.69;92973.59;5010518;28;20060;-61
2022/01/05 08:58:06;;;;;;;5.15;2.00;;;;;;;0.42;79.83;92973.81;5012511;28;20054;-61
2022/01/05 09:00:35;;;;;;;3.50;1.50;;;;;;;0.39;75.24;92967.25;5011691;28;20073;-61
2022/01/05 09:03:03;;;;;;;4.10;1.60;;;;;;;0.63;75.98;92989.41;5012432;28;20457;-62
2022/01/05 09:05:30;;;;;;;4.50;1.90;;;;;;;-0.31;78.03;92990.50;5011563;28;20054;-61
2022/01/05 09:07:58;;;;;;;5.85;1.83;;;;;;;-0.67;80.29;92988.19;5012106;28;20042;-61
2022/01/05 09:10:25;;;;;;;5.93;1.67;;;;;;;-0.70;80.61;93007.78;5011747;28;20121;-61
2022/01/05 09:12:53;;;;;;;4.13;1.50;;;;;;;-0.79;80.28;93006.50;5012563;28;20034;-61
2022/01/05 09:15:20;;;;;;;6.85;3.30;;;;;;;-0.47;80.17;93025.75;5010132;28;20049;-61
2022/01/05 09:17:47;;;;;;;6.00;2.33;;;;;;;-0.69;80.45;93030.09;5011167;28;20045;-61
2022/01/05 09:20:14;;;;;;;4.60;2.00;;;;;;;-0.67;79.05;93033.97;5012052;28;20045;-62
2022/01/05 09:22:41;;;;;;;7.20;3.20;;;;;;;-0.86;79.79;93037.59;5009212;28;20384;-61
2022/01/05 09:25:10;;;;;;;7.07;2.60;;;;;;;-0.62;79.56;93057.16;5012091;28;20077;-61
2022/01/05 09:27:38;;;;;;;10.38;4.47;;;;;;;-0.51;78.37;93059.97;5042531;28;20072;-61
2022/01/05 09:30:09;;;;;;;5.77;2.70;;;;;;;-0.70;79.22;93074.38;5013956;28;20057;-60
2022/01/05 09:32:36;;;;;;;6.03;2.50;;;;;;;-0.56;76.91;93068.38;5012776;28;20452;-61
2022/01/05 09:35:06;;;;;;;6.97;2.30;;;;;;;-0.38;77.96;93069.38;5012044;28;20075;-61
2022/01/05 09:37:37;;;;;;;5.53;1.77;;;;;;;-0.54;76.77;93066.88;5011090;28;20042;-61
2022/01/05 09:42:50;;;;;;;5.37;2.10;;;;;;;-0.21;76.44;93070.72;5011211;28;21623;-61
2022/01/05 09:45:22;;;;;;;4.45;1.85;;;;;;;-0.75;77.97;93077.38;5010813;28;20060;-57
2022/01/05 09:48:10;;;;;;;4.95;1.80;;;;;;;-0.68;78.80;93088.25;5011927;28;20137;-61
2022/01/05 09:50:48;;;;;;;5.72;2.17;;;;;;;-0.51;79.67;93086.94;5011339;28;20061;-61
2022/01/05 09:53:17;;;;;;;5.03;2.20;;;;;;;-0.39;77.64;93094.00;5011609;28;20041;-61
2022/01/05 09:55:45;;;;;;;5.07;1.93;;;;;;;-0.20;77.42;93088.47;5009715;28;20718;-61
2022/01/05 09:58:13;;;;;;;7.43;2.70;;;;;;;-0.09;77.61;93091.28;5011494;28;20046;-61
2022/01/05 10:00:41;;;;;;;4.50;2.00;;;;;;;-0.46;77.13;93094.69;5010875;28;20038;-61
2022/01/05 10:03:10;;;;;;;4.82;1.80;;;;;;;-0.12;77.25;93100.09;5011442;28;20042;-61
2022/01/05 10:05:36;;;;;;;6.43;3.90;;;;;;;-0.28;77.69;93103.00;5010687;28;20049;-61
2022/01/05 10:08:05;;;;;;;21.93;8.10;;;;;;;-0.21;77.62;93108.47;5011236;28;20042;-61
2022/01/05 10:10:32;;;;;;;7.43;2.30;;;;;;;-0.12;76.64;93100.91;5010693;28;20061;-62
2022/01/05 10:12:59;;;;;;;6.32;2.47;;;;;;;0.09;76.18;93107.66;5011121;28;20461;-61
2022/01/05 10:15:27;;;;;;;6.85;2.65;;;;;;;2.03;68.36;93104.44;5010321;28;20041;-61
2022/01/05 10:18:12;;;;;;;4.82;2.30;;;;;;;2.20;68.37;93105.66;5011339;28;20054;-61
2022/01/05 10:20:56;;;;;;;6.53;3.50;;;;;;;1.89;70.70;93112.50;5010483;28;20050;-61
2022/01/05 10:23:47;;;;;;;6.20;2.47;;;;;;;2.03;66.72;93112.56;5009216;28;20046;-61
2022/01/05 10:26:26;;;;;;;4.80;2.20;;;;;;;1.77;68.35;93129.84;5011065;28;20100;-61
2022/01/05 10:29:00;;;;;;;5.97;2.15;;;;;;;2.26;66.62;93120.38;5025246;28;20647;-61
2022/01/05 10:31:40;;;;;;;6.15;3.45;;;;;;;2.64;65.82;93123.56;5010223;28;20053;-61
2022/01/05 10:34:16;;;;;;;6.27;3.10;;;;;;;3.39;64.40;93130.97;5009524;28;20138;-62
2022/01/05 10:36:45;;;;;;;5.22;2.50;;;;;;;4.67;59.74;93120.84;5009896;28;20727;-61
2022/01/05 10:39:13;;;;;;;4.47;2.50;;;;;;;4.08;60.59;93137.00;5010239;28;20048;-62
2022/01/05 10:41:44;;;;;;;5.30;2.10;;;;;;;2.13;61.71;93130.78;5008232;28;20400;-61
2022/01/05 10:44:16;;;;;;;4.68;2.10;;;;;;;3.78;58.42;93140.97;5010704;28;20042;-61
2022/01/05 10:46:47;;;;;;;5.33;2.03;;;;;;;4.55;57.31;93143.03;5010407;28;20041;-62
2022/01/05 10:49:34;;;;;;;6.15;2.08;;;;;;;6.42;50.75;93141.47;5026146;28;20060;-62
2022/01/05 10:52:28;;;;;;;4.97;1.75;;;;;;;6.11;51.67;93144.94;5009408;28;20050;-62
2022/01/05 10:55:09;;;;;;;4.15;2.05;;;;;;;7.27;48.09;93144.25;5009625;28;20388;-62
2022/01/05 10:57:36;;;;;;;4.35;2.08;;;;;;;4.95;51.70;93149.81;5009887;28;20076;-62
2022/01/05 11:00:05;;;;;;;5.33;2.30;;;;;;;6.27;50.77;93157.22;5010196;28;20045;-62
2022/01/05 11:02:34;;;;;;;4.93;1.92;;;;;;;6.88;48.70;93157.25;5009566;28;20048;-62
2022/01/05 11:05:01;;;;;;;5.18;2.08;;;;;;;5.66;50.50;93155.09;5010197;28;20037;-62
2022/01/05 11:07:31;;;;;;;4.90;1.90;;;;;;;6.42;47.59;93160.56;5008395;28;20046;-62
2022/01/05 11:10:01;;;;;;;8.00;2.63;;;;;;;4.39;53.08;93168.72;5010280;28;20042;-62
2022/01/05 11:12:38;;;;;;;5.63;2.00;;;;;;;6.39;48.08;93179.25;5009431;28;20056;-62
2022/01/05 11:15:24;;;;;;;5.03;1.95;;;;;;;6.14;47.02;93176.81;5010192;28;20252;-63
2022/01/05 11:18:09;;;;;;;7.15;2.10;;;;;;;7.23;46.20;93176.28;5009059;28;20726;-62
2022/01/05 11:20:38;;;;;;;5.85;2.30;;;;;;;8.50;44.62;93184.72;5009409;28;20054;-64
2022/01/05 11:23:08;;;;;;;5.05;1.95;;;;;;;10.05;39.01;93177.38;5010122;28;20038;-63
2022/01/05 11:25:37;;;;;;;4.23;1.60;;;;;;;8.37;41.38;93176.31;5009416;28;20056;-62
2022/01/05 11:28:06;;;;;;;5.47;1.77;;;;;;;7.28;45.41;93184.75;5010044;28;20044;-62
2022/01/05 11:30:34;;;;;;;5.88;2.15;;;;;;;6.78;44.48;93193.59;5009123;28;20056;-62
2022/01/05 11:33:01;;;;;;;6.35;1.98;;;;;;;8.70;41.63;93188.22;5010036;28;20479;-63
2022/01/05 11:35:28;;;;;;;4.90;1.73;;;;;;;7.49;42.43;93193.81;5007866;28;20042;-62
2022/01/05 11:37:55;;;;;;;5.13;1.80;;;;;;;8.34;41.28;93191.59;5009778;28;20052;-63
2022/01/05 11:40:22;;;;;;;5.15;1.88;;;;;;;8.78;39.82;93197.81;5009340;28;20049;-62
2022/01/05 11:42:51;;;;;;;4.20;1.70;;;;;;;7.99;41.35;93199.25;5009416;28;20308;-60
2022/01/05 11:45:36;;;;;;;4.65;2.10;;;;;;;6.29;44.82;93203.91;5023827;28;20041;-61