Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:05;;;;;;;16.05;4.90;;;;;;;;;;5121133;27;20047;-65
2023/04/30 00:04:45;;;;;;;11.35;4.63;;;;;;;;;;5125118;27;20072;-65
2023/04/30 00:08:25;;;;;;;12.95;4.95;;;;;;;;;;5125644;27;20048;-64
2023/04/30 00:12:06;;;;;;;10.90;4.75;;;;;;;;;;5123733;27;20458;-63
2023/04/30 00:15:47;;;;;;;11.00;4.70;;;;;;;;;;5119865;27;22128;-64
2023/04/30 00:19:27;;;;;;;10.85;4.88;;;;;;;;;;5131447;27;20054;-64
2023/04/30 00:23:07;;;;;;;12.77;4.75;;;;;;;;;;5121256;27;20070;-64
2023/04/30 00:26:48;;;;;;;12.38;4.53;;;;;;;;;;5122567;27;20422;-65
2023/04/30 00:30:28;;;;;;;16.45;3.88;;;;;;;;;;5122771;27;20384;-64
2023/04/30 00:34:08;;;;;;;13.45;3.80;;;;;;;;;;5120169;27;20108;-63
2023/04/30 00:37:49;;;;;;;10.90;4.55;;;;;;;;;;5120097;27;20346;-65
2023/04/30 00:41:29;;;;;;;11.85;4.38;;;;;;;;;;5121621;27;20133;-65
2023/04/30 00:45:10;;;;;;;12.55;4.43;;;;;;;;;;5120662;27;20482;-64
2023/04/30 00:48:49;;;;;;;14.82;4.72;;;;;;;;;;5121967;27;20058;-64
2023/04/30 00:52:30;;;;;;;12.95;4.57;;;;;;;;;;5122302;27;20054;-65
2023/04/30 00:56:11;;;;;;;10.93;4.63;;;;;;;;;;5122348;27;20386;-64
2023/04/30 00:59:53;;;;;;;10.77;4.53;;;;;;;;;;5122828;27;21007;-66
2023/04/30 01:03:34;;;;;;;15.15;4.50;;;;;;;;;;5123921;27;20047;-65
2023/04/30 01:07:14;;;;;;;10.30;4.40;;;;;;;;;;5120333;27;20053;-63
2023/04/30 01:10:57;;;;;;;13.45;4.70;;;;;;;;;;5121089;27;22165;-65
2023/04/30 01:14:30;;;;;;;12.80;4.82;;;;;;;;;;5125524;27;20560;-62
2023/04/30 01:18:11;;;;;;;12.85;4.55;;;;;;;;;;5123523;27;20060;-64
2023/04/30 01:21:51;;;;;;;13.18;4.70;;;;;;;;;;5123035;27;20051;-65
2023/04/30 01:24:54;;;;;;;12.63;4.90;;;;;;;;;;5124724;27;20047;-64
2023/04/30 01:28:38;;;;;;;10.98;5.22;;;;;;;;;;5126252;27;20366;-62
2023/04/30 01:32:18;;;;;;;11.75;4.28;;;;;;;;;;5124418;27;20046;-63
2023/04/30 01:35:57;;;;;;;12.77;4.70;;;;;;;;;;5125396;27;20065;-62
2023/04/30 01:39:22;;;;;;;11.25;4.72;;;;;;;;;;5114381;27;21734;-64
2023/04/30 01:42:46;;;;;;;11.43;5.20;;;;;;;;;;5123730;27;20039;-62
2023/04/30 01:46:18;;;;;;;15.45;5.60;;;;;;;;;;5125729;27;20061;-62
2023/04/30 01:49:44;;;;;;;15.13;4.97;;;;;;;;;;5123201;27;20050;-63
2023/04/30 01:53:24;;;;;;;12.15;4.95;;;;;;;;;;5120695;27;20051;-62
2023/04/30 01:57:05;;;;;;;17.02;5.47;;;;;;;;;;5125103;27;20070;-63
2023/04/30 02:00:45;;;;;;;13.68;5.20;;;;;;;;;;5127550;27;20034;-63
2023/04/30 02:04:25;;;;;;;16.27;5.28;;;;;;;;;;5126068;27;20150;-63
2023/04/30 02:08:15;;;;;;;11.80;5.30;;;;;;;;;;5122860;27;20057;-62
2023/04/30 02:11:56;;;;;;;10.38;4.97;;;;;;;;;;5124570;27;20050;-64
2023/04/30 02:15:36;;;;;;;10.70;5.20;;;;;;;;;;5120786;27;20164;-62
2023/04/30 02:19:16;;;;;;;9.10;4.75;;;;;;;;;;5123358;27;21119;-62
2023/04/30 02:22:57;;;;;;;11.85;4.85;;;;;;;;;;5144095;27;20046;-62
2023/04/30 02:26:37;;;;;;;10.27;4.65;;;;;;;;;;5131505;27;20207;-64
2023/04/30 02:30:19;;;;;;;13.50;4.38;;;;;;;;;;5123893;27;20042;-63
2023/04/30 02:33:58;;;;;;;8.73;4.70;;;;;;;;;;5123377;27;20043;-63
2023/04/30 02:37:38;;;;;;;8.45;4.10;;;;;;;;;;5120757;27;20145;-63
2023/04/30 02:41:19;;;;;;;9.73;4.50;;;;;;;;;;5118439;27;20051;-62
2023/04/30 02:44:59;;;;;;;13.40;5.10;;;;;;;;;;5124693;27;20050;-62
2023/04/30 02:48:39;;;;;;;11.10;4.15;;;;;;;;;;5122892;27;20046;-62
2023/04/30 02:52:19;;;;;;;9.50;4.05;;;;;;;;;;5124133;27;20084;-61
2023/04/30 02:56:00;;;;;;;13.98;4.15;;;;;;;;;;5121903;27;20040;-63
2023/04/30 02:59:44;;;;;;;8.13;4.15;;;;;;;;;;5123097;27;20048;-64
2023/04/30 03:03:20;;;;;;;13.18;4.43;;;;;;;;;;5123781;27;20046;-62
2023/04/30 03:07:02;;;;;;;10.15;4.05;;;;;;;;;;5123498;27;20068;-62
2023/04/30 03:10:41;;;;;;;9.27;4.10;;;;;;;;;;5120119;27;20050;-65
2023/04/30 03:14:22;;;;;;;9.30;3.88;;;;;;;;;;5125618;27;20059;-62
2023/04/30 03:18:02;;;;;;;14.32;4.20;;;;;;;;;;5121962;27;20534;-66
2023/04/30 03:21:42;;;;;;;11.10;4.60;;;;;;;;;;5131837;27;20039;-65
2023/04/30 03:25:22;;;;;;;9.23;3.60;;;;;;;;;;5121840;27;20514;-60
2023/04/30 03:29:03;;;;;;;6.80;3.50;;;;;;;;;;5122313;27;20043;-63
2023/04/30 03:32:43;;;;;;;12.30;4.45;;;;;;;;;;5124764;27;20051;-64
2023/04/30 03:36:26;;;;;;;12.55;3.70;;;;;;;;;;5122155;27;20045;-63
2023/04/30 03:40:05;;;;;;;8.85;4.13;;;;;;;;;;5122549;27;20403;-64
2023/04/30 03:43:45;;;;;;;10.80;3.78;;;;;;;;;;5120418;27;20524;-64
2023/04/30 03:47:27;;;;;;;13.63;4.20;;;;;;;;;;5122391;27;20034;-67
2023/04/30 03:51:08;;;;;;;10.00;3.85;;;;;;;;;;5123000;27;20046;-62
2023/04/30 03:54:47;;;;;;;15.55;4.18;;;;;;;;;;5122082;27;20095;-63
2023/04/30 03:58:28;;;;;;;9.35;4.10;;;;;;;;;;5127277;27;20050;-64
2023/04/30 04:02:08;;;;;;;11.35;4.20;;;;;;;;;;5119842;27;20050;-63
2023/04/30 04:05:48;;;;;;;11.85;4.25;;;;;;;;;;5122772;27;20385;-63
2023/04/30 04:09:29;;;;;;;12.35;4.20;;;;;;;;;;5120978;27;20038;-64
2023/04/30 04:13:10;;;;;;;8.48;3.90;;;;;;;;;;5122903;27;20627;-63
2023/04/30 04:16:49;;;;;;;6.35;3.88;;;;;;;;;;5123474;27;20681;-64
2023/04/30 04:20:30;;;;;;;11.35;4.03;;;;;;;;;;5132857;27;20054;-67
2023/04/30 04:24:11;;;;;;;12.55;4.28;;;;;;;;;;5122841;27;20426;-63
2023/04/30 04:27:51;;;;;;;11.68;4.05;;;;;;;;;;5120538;27;20096;-63
2023/04/30 04:31:31;;;;;;;9.35;4.18;;;;;;;;;;5124884;27;20777;-63
2023/04/30 04:35:11;;;;;;;9.48;3.60;;;;;;;;;;5126338;27;20196;-61
2023/04/30 04:38:51;;;;;;;13.00;4.32;;;;;;;;;;5127331;27;20038;-63
2023/04/30 04:42:32;;;;;;;11.35;4.22;;;;;;;;;;5125743;27;20046;-64
2023/04/30 04:46:15;;;;;;;12.43;4.15;;;;;;;;;;5126476;27;20485;-62
2023/04/30 04:49:52;;;;;;;12.73;4.25;;;;;;;;;;5126431;27;20376;-64
2023/04/30 04:53:33;;;;;;;7.75;4.22;;;;;;;;;;5125934;27;20057;-63
2023/04/30 04:57:13;;;;;;;11.05;4.65;;;;;;;;;;5134046;27;20061;-63
2023/04/30 05:00:53;;;;;;;8.70;4.22;;;;;;;;;;5131698;27;20042;-68
2023/04/30 05:04:34;;;;;;;10.45;5.03;;;;;;;;;;5125934;27;20043;-63
2023/04/30 05:08:15;;;;;;;13.27;4.00;;;;;;;;;;5127459;27;20058;-62
2023/04/30 05:11:54;;;;;;;11.20;3.92;;;;;;;;;;5126408;27;20058;-62
2023/04/30 05:15:35;;;;;;;12.63;4.28;;;;;;;;;;5106632;27;20058;-62
2023/04/30 05:19:16;;;;;;;12.60;4.50;;;;;;;;;;5106990;27;20055;-63
2023/04/30 05:22:56;;;;;;;11.38;3.88;;;;;;;;;;5115381;27;20032;-61
2023/04/30 05:26:37;;;;;;;11.75;4.63;;;;;;;;;;5105520;27;20051;-62
2023/04/30 05:30:17;;;;;;;10.93;4.10;;;;;;;;;;5100161;27;20043;-62
2023/04/30 05:33:57;;;;;;;8.07;4.03;;;;;;;;;;5105101;27;20035;-63
2023/04/30 05:37:38;;;;;;;12.10;4.30;;;;;;;;;;5104847;27;20047;-63
2023/04/30 05:41:18;;;;;;;8.38;3.50;;;;;;;;;;5107544;27;20050;-62
2023/04/30 05:44:58;;;;;;;8.82;3.83;;;;;;;;;;5106675;27;20047;-66
2023/04/30 05:48:39;;;;;;;7.75;3.67;;;;;;;;;;5101801;27;20130;-62
2023/04/30 05:52:19;;;;;;;4.90;3.15;;;;;;;;;;5104207;27;20146;-62
2023/04/30 05:55:59;;;;;;;6.43;3.58;;;;;;;;;;5104684;27;20051;-64
2023/04/30 05:59:40;;;;;;;13.15;3.88;;;;;;;;;;5104797;27;20086;-63
2023/04/30 06:03:21;;;;;;;10.18;3.47;;;;;;;;;;5103358;27;20055;-62
2023/04/30 06:07:00;;;;;;;8.70;3.40;;;;;;;;;;5102860;27;20042;-65
2023/04/30 06:10:41;;;;;;;8.40;3.53;;;;;;;;;;5107013;27;20155;-64
2023/04/30 06:14:21;;;;;;;8.23;3.08;;;;;;;;;;5113182;27;20055;-65
2023/04/30 06:18:01;;;;;;;13.02;3.17;;;;;;;;;;5125468;27;20118;-63
2023/04/30 06:21:45;;;;;;;9.45;3.40;;;;;;;;;;5132583;27;20410;-64
2023/04/30 06:25:25;;;;;;;7.82;3.17;;;;;;;;;;5123564;27;20039;-63
2023/04/30 06:29:05;;;;;;;5.53;2.90;;;;;;;;;;5124266;27;20058;-64
2023/04/30 06:32:46;;;;;;;7.75;3.05;;;;;;;;;;5121769;27;20604;-63
2023/04/30 06:36:26;;;;;;;7.50;3.47;;;;;;;;;;5123719;27;20296;-63
2023/04/30 06:40:06;;;;;;;7.28;3.15;;;;;;;;;;5121541;27;20146;-63
2023/04/30 06:43:47;;;;;;;11.82;3.13;;;;;;;;;;5124257;27;20184;-64
2023/04/30 06:47:27;;;;;;;6.25;2.83;;;;;;;;;;5120730;27;20542;-64
2023/04/30 06:51:08;;;;;;;4.82;2.97;;;;;;;;;;5124515;27;20050;-63
2023/04/30 06:54:48;;;;;;;6.03;3.05;;;;;;;;;;5120035;27;20735;-66
2023/04/30 06:58:29;;;;;;;9.80;3.17;;;;;;;;;;5119671;27;20398;-65
2023/04/30 07:02:09;;;;;;;7.32;2.97;;;;;;;;;;5124700;27;20055;-63
2023/04/30 07:05:50;;;;;;;8.52;3.90;;;;;;;;;;5122537;27;20049;-63
2023/04/30 07:09:30;;;;;;;9.98;4.38;;;;;;;;;;5127463;27;20041;-64
2023/04/30 07:13:10;;;;;;;14.13;4.88;;;;;;;;;;5122713;27;20042;-65
2023/04/30 07:16:51;;;;;;;11.57;4.68;;;;;;;;;;5097569;27;21174;-66
2023/04/30 07:20:31;;;;;;;8.10;4.30;;;;;;;;;;5106173;27;20047;-65
2023/04/30 07:24:12;;;;;;;9.45;4.30;;;;;;;;;;5097126;27;20047;-65
2023/04/30 07:27:52;;;;;;;8.95;3.97;;;;;;;;;;5099350;27;20417;-65
2023/04/30 07:31:33;;;;;;;5.47;3.40;;;;;;;;;;5101590;27;20043;-64
2023/04/30 07:35:13;;;;;;;8.55;4.78;;;;;;;;;;5099071;27;20766;-67
2023/04/30 07:38:53;;;;;;;10.48;3.25;;;;;;;;;;5099157;27;20050;-65
2023/04/30 07:41:53;;;;;;;10.45;3.75;;;;;;;;;;5097680;27;20575;-64
2023/04/30 07:44:20;;;;;;;6.88;3.33;;;;;;;;;;5092293;27;20100;-67
2023/04/30 07:46:46;;;;;;;6.90;3.25;;;;;;;;;;5098326;27;20116;-67
2023/04/30 07:49:12;;;;;;;10.35;3.00;;;;;;;;;;5100635;27;20109;-68
2023/04/30 07:51:38;;;;;;;8.05;3.60;;;;;;;;;;5101121;27;20035;-65
2023/04/30 07:54:04;;;;;;;8.45;3.15;;;;;;;;;;5100198;27;20055;-67
2023/04/30 07:56:31;;;;;;;5.25;3.10;;;;;;;;;;5099514;27;20051;-66
2023/04/30 07:58:57;;;;;;;6.25;3.05;;;;;;;;;;5102970;27;20052;-67
2023/04/30 08:01:23;;;;;;;8.45;2.90;;;;;;;;;;5094986;27;20199;-67
2023/04/30 08:03:49;;;;;;;7.75;3.20;;;;;;;;;;5083592;27;20058;-69
2023/04/30 08:06:15;;;;;;;3.38;2.38;;;;;;;;;;5092176;27;20044;-72
2023/04/30 08:08:41;;;;;;;5.40;2.40;;;;;;;;;;5095255;27;20129;-70
2023/04/30 08:11:07;;;;;;;9.85;2.05;;;;;;;;;;5095925;27;20043;-68
2023/04/30 08:13:33;;;;;;;5.43;2.28;;;;;;;;;;5104563;27;20059;-67
2023/04/30 08:16:01;;;;;;;4.63;1.90;;;;;;;;;;5117483;27;20051;-70
2023/04/30 08:18:28;;;;;;;5.70;2.13;;;;;;;;;;5106089;27;20611;-72
2023/04/30 08:20:54;;;;;;;4.40;2.25;;;;;;;;;;5128126;27;20039;-63
2023/04/30 08:23:20;;;;;;;5.20;1.85;;;;;;;;;;5119570;27;20644;-64
2023/04/30 08:25:46;;;;;;;5.35;1.60;;;;;;;;;;5121437;27;20262;-68
2023/04/30 08:28:12;;;;;;;4.07;1.90;;;;;;;;;;5122993;27;20051;-67
2023/04/30 08:30:38;;;;;;;4.68;1.70;;;;;;;;;;5120973;27;20111;-68
2023/04/30 08:33:05;;;;;;;2.65;1.40;;;;;;;;;;5110711;27;20078;-67
2023/04/30 08:35:30;;;;;;;3.15;1.10;;;;;;;;;;5118663;27;20049;-67
2023/04/30 08:37:57;;;;;;;2.35;1.40;;;;;;;;;;5115095;27;20043;-64
2023/04/30 08:40:25;;;;;;;2.13;1.27;;;;;;;;;;5119809;27;20103;-67
2023/04/30 08:43:12;;;;;;;2.85;1.30;;;;;;;;;;5124271;27;20050;-67
2023/04/30 08:45:38;;;;;;;3.22;1.30;;;;;;;;;;5121143;27;20387;-69
2023/04/30 08:48:09;;;;;;;9.70;4.85;;;;;;;;;;5106843;27;20151;-65
2023/04/30 08:50:35;;;;;;;7.20;1.65;;;;;;;;;;5111750;27;20141;-67
2023/04/30 08:53:01;;;;;;;3.40;1.20;;;;;;;;;;5108451;27;20047;-69
2023/04/30 08:55:29;;;;;;;4.93;1.98;;;;;;;;;;5107330;27;20719;-67
2023/04/30 08:57:55;;;;;;;6.57;2.83;;;;;;;;;;5121449;27;20073;-68
2023/04/30 09:00:21;;;;;;;3.60;1.80;;;;;;;;;;5119612;27;20669;-69
2023/04/30 09:02:48;;;;;;;5.93;1.85;;;;;;;;;;5119080;27;20047;-68
2023/04/30 09:05:14;;;;;;;4.13;2.03;;;;;;;;;;5113730;27;20526;-67
2023/04/30 09:07:42;;;;;;;4.80;2.58;;;;;;;;;;5121597;27;20105;-69
2023/04/30 09:10:21;;;;;;;2.58;1.70;;;;;;;;;;5126040;27;20686;-69
2023/04/30 09:13:14;;;;;;;3.75;1.48;;;;;;;;;;5105026;27;20548;-69
2023/04/30 09:15:44;;;;;;;1.45;0.90;;;;;;;;;;5118060;27;20058;-73
2023/04/30 09:18:16;;;;;;;4.10;1.20;;;;;;;;;;5126061;27;20054;-71
2023/04/30 09:20:57;;;;;;;2.38;1.20;;;;;;;;;;5124984;27;20063;-69
2023/04/30 09:23:24;;;;;;;3.15;1.33;;;;;;;;;;5128263;27;20116;-68
2023/04/30 09:25:50;;;;;;;4.75;1.42;;;;;;;;;;5123047;27;20118;-69
2023/04/30 09:28:22;;;;;;;3.35;1.25;;;;;;;;;;5124659;27;20069;-69
2023/04/30 09:31:27;;;;;;;3.47;1.25;;;;;;;;;;5121071;27;20079;-69
2023/04/30 09:34:37;;;;;;;4.75;1.08;;;;;;;;;;5120719;27;20454;-68
2023/04/30 09:37:03;;;;;;;2.75;1.00;;;;;;;;;;5122974;27;23952;-69
2023/04/30 09:39:30;;;;;;;7.00;1.65;;;;;;;;;;5122006;27;20047;-69
2023/04/30 09:42:09;;;;;;;3.35;1.20;;;;;;;;;;5124440;27;20058;-70
2023/04/30 09:44:37;;;;;;;4.13;1.15;;;;;;;;;;5122606;27;20113;-68
2023/04/30 09:47:04;;;;;;;3.03;1.38;;;;;;;;;;5122674;27;20593;-70
2023/04/30 09:49:30;;;;;;;5.65;1.83;;;;;;;;;;5124180;27;20051;-73
2023/04/30 09:51:58;;;;;;;2.38;1.42;;;;;;;;;;5126372;27;20054;-71
2023/04/30 09:54:31;;;;;;;1.65;1.10;;;;;;;;;;5119273;27;20061;-72
2023/04/30 09:57:02;;;;;;;2.65;1.33;;;;;;;;;;5122073;27;20054;-69
2023/04/30 09:59:34;;;;;;;4.65;1.10;;;;;;;;;;5119612;27;20107;-69
2023/04/30 10:02:03;;;;;;;1.83;1.02;;;;;;;;;;5124112;27;20058;-69
2023/04/30 10:04:33;;;;;;;2.97;1.10;;;;;;;;;;5121309;27;20590;-70
2023/04/30 10:07:02;;;;;;;1.83;1.38;;;;;;;;;;5123836;27;20058;-69
2023/04/30 10:09:43;;;;;;;3.28;1.90;;;;;;;;;;5126484;27;20054;-69
2023/04/30 10:12:15;;;;;;;6.05;2.30;;;;;;;;;;5128370;27;20721;-71
2023/04/30 10:14:54;;;;;;;5.88;2.47;;;;;;;;;;5124235;27;20079;-69
2023/04/30 10:17:25;;;;;;;4.10;2.40;;;;;;;;;;5124550;27;20487;-70
2023/04/30 10:19:56;;;;;;;8.15;2.38;;;;;;;;;;5132843;27;20065;-70
2023/04/30 10:22:22;;;;;;;8.05;3.42;;;;;;;;;;5130545;27;20055;-66
2023/04/30 10:24:51;;;;;;;9.05;2.90;;;;;;;;;;5122814;27;20258;-69
2023/04/30 10:27:18;;;;;;;5.97;2.30;;;;;;;;;;5123075;27;20050;-69
2023/04/30 10:29:45;;;;;;;7.18;3.00;;;;;;;;;;5122896;27;20634;-68
2023/04/30 10:32:12;;;;;;;5.80;2.30;;;;;;;;;;5126215;27;20062;-66
2023/04/30 10:34:52;;;;;;;6.47;2.60;;;;;;;;;;5124951;27;20035;-68
2023/04/30 10:37:18;;;;;;;6.07;2.78;;;;;;;;;;5120626;27;20992;-71
2023/04/30 10:39:44;;;;;;;3.75;2.20;;;;;;;;;;5122313;27;21513;-68
2023/04/30 10:42:10;;;;;;;5.25;2.00;;;;;;;;;;5122214;27;20508;-68
2023/04/30 10:44:36;;;;;;;5.07;2.10;;;;;;;;;;5118077;27;20050;-64
2023/04/30 10:47:05;;;;;;;5.63;1.80;;;;;;;;;;5117123;27;21703;-64
2023/04/30 10:49:31;;;;;;;10.70;2.58;;;;;;;;;;5121620;27;20739;-65
2023/04/30 10:51:59;;;;;;;8.43;2.05;;;;;;;;;;5122370;27;20055;-65
2023/04/30 10:54:30;;;;;;;5.22;1.75;;;;;;;;;;5092536;27;20051;-64
2023/04/30 10:57:17;;;;;;;2.80;1.70;;;;;;;;;;5119859;27;20057;-65
2023/04/30 10:59:52;;;;;;;5.68;2.22;;;;;;;;;;5113732;27;20046;-64
2023/04/30 11:02:18;;;;;;;4.97;2.20;;;;;;;;;;5116867;27;20498;-63
2023/04/30 11:05:09;;;;;;;5.00;1.90;;;;;;;;;;5118999;27;20065;-65
2023/04/30 11:07:35;;;;;;;2.72;1.60;;;;;;;;;;5120737;27;20063;-64
2023/04/30 11:10:04;;;;;;;2.25;1.40;;;;;;;;;;5123605;27;20099;-65
2023/04/30 11:12:30;;;;;;;5.05;1.65;;;;;;;;;;5122579;27;20657;-64
2023/04/30 11:15:05;;;;;;;5.88;1.60;;;;;;;;;;5124391;27;20582;-64
2023/04/30 11:17:32;;;;;;;4.45;1.90;;;;;;;;;;5123814;27;20055;-63
2023/04/30 11:20:00;;;;;;;6.65;1.90;;;;;;;;;;5124526;27;20548;-63
2023/04/30 11:22:34;;;;;;;8.13;2.05;;;;;;;;;;5129981;27;20450;-61
2023/04/30 11:25:13;;;;;;;6.95;1.80;;;;;;;;;;5124677;27;20520;-65
2023/04/30 11:27:44;;;;;;;6.95;1.80;;;;;;;;;;5121728;27;20046;-63
2023/04/30 11:30:14;;;;;;;8.48;2.20;;;;;;;;;;5122478;27;20051;-64
2023/04/30 11:32:43;;;;;;;6.78;2.00;;;;;;;;;;5123581;27;20140;-64
2023/04/30 11:35:09;;;;;;;7.68;1.80;;;;;;;;;;5123966;27;20047;-64
2023/04/30 11:37:42;;;;;;;5.15;1.90;;;;;;;;;;5123823;27;20065;-64
2023/04/30 11:40:10;;;;;;;11.57;2.47;;;;;;;;;;5121846;27;20054;-64
2023/04/30 11:42:40;;;;;;;5.13;2.20;;;;;;;;;;5124049;27;20049;-61
2023/04/30 11:45:06;;;;;;;4.72;1.85;;;;;;;;;;5122931;27;20076;-63
2023/04/30 11:47:40;;;;;;;7.65;2.05;;;;;;;;;;5121466;27;20134;-64
2023/04/30 11:50:08;;;;;;;3.92;2.53;;;;;;;;;;5122557;27;20051;-66
2023/04/30 11:52:35;;;;;;;6.30;2.00;;;;;;;;;;5122590;27;20059;-67
2023/04/30 11:55:04;;;;;;;7.30;2.45;;;;;;;;;;5122406;27;20418;-66
2023/04/30 11:57:39;;;;;;;2.33;1.60;;;;;;;;;;5123772;27;20181;-70
2023/04/30 12:00:13;;;;;;;3.88;1.60;;;;;;;;;;5122007;27;20057;-65
2023/04/30 12:02:41;;;;;;;6.80;1.90;;;;;;;;;;5121566;27;20058;-64
2023/04/30 12:05:21;;;;;;;4.60;1.85;;;;;;;;;;5121407;27;20070;-67
2023/04/30 12:07:54;;;;;;;3.47;1.95;;;;;;;;;;5123110;27;20115;-66
2023/04/30 12:10:21;;;;;;;4.10;1.92;;;;;;;;;;5125729;27;22020;-65
2023/04/30 12:12:48;;;;;;;6.13;2.53;;;;;;;;;;5120912;27;20066;-65
2023/04/30 12:15:21;;;;;;;5.65;2.25;;;;;;;;;;5122448;27;20231;-68
2023/04/30 12:17:47;;;;;;;6.22;2.08;;;;;;;;;;5122138;27;20055;-66
2023/04/30 12:20:14;;;;;;;6.03;2.00;;;;;;;;;;5130506;27;20061;-66
2023/04/30 12:22:42;;;;;;;3.85;2.10;;;;;;;;;;5105522;27;20054;-67
2023/04/30 12:25:12;;;;;;;7.00;2.00;;;;;;;;;;5121733;27;20114;-66
2023/04/30 12:27:40;;;;;;;7.70;2.03;;;;;;;;;;5104524;27;20545;-66
2023/04/30 12:30:07;;;;;;;5.07;1.80;;;;;;;;;;5121845;27;22280;-65
2023/04/30 12:32:44;;;;;;;8.48;2.30;;;;;;;;;;5120991;27;20048;-66
2023/04/30 12:35:23;;;;;;;6.10;2.55;;;;;;;;;;5119898;27;20046;-66
2023/04/30 12:37:59;;;;;;;8.40;2.15;;;;;;;;;;5105337;27;20078;-67
2023/04/30 12:40:26;;;;;;;6.97;2.08;;;;;;;;;;5116330;27;20039;-67
2023/04/30 12:43:02;;;;;;;4.85;1.70;;;;;;;;;;5105619;27;20049;-66
2023/04/30 12:45:50;;;;;;;5.03;1.90;;;;;;;;;;5121939;27;20452;-66
2023/04/30 12:48:18;;;;;;;3.53;1.73;;;;;;;;;;5122228;27;20121;-66
2023/04/30 12:50:55;;;;;;;4.63;1.92;;;;;;;;;;5123324;27;20134;-67
2023/04/30 12:53:22;;;;;;;4.30;1.80;;;;;;;;;;5125386;27;20054;-67
2023/04/30 12:56:08;;;;;;;5.43;1.80;;;;;;;;;;5124436;27;20126;-66
2023/04/30 12:58:34;;;;;;;5.28;2.33;;;;;;;;;;5127345;27;20451;-65
2023/04/30 13:01:01;;;;;;;3.60;1.65;;;;;;;;;;5125774;27;20062;-66
2023/04/30 13:03:27;;;;;;;4.38;1.83;;;;;;;;;;5126728;27;22046;-65
2023/04/30 13:05:53;;;;;;;4.53;1.50;;;;;;;;;;5123401;27;20051;-65
2023/04/30 13:08:21;;;;;;;5.20;1.60;;;;;;;;;;5128376;27;20480;-63
2023/04/30 13:10:49;;;;;;;5.78;1.90;;;;;;;;;;5123965;27;20406;-63
2023/04/30 13:13:19;;;;;;;3.38;1.70;;;;;;;;;;5126709;27;20059;-65
2023/04/30 13:15:46;;;;;;;4.47;1.70;;;;;;;;;;5126969;27;20053;-67
2023/04/30 13:18:14;;;;;;;4.97;1.45;;;;;;;;;;5126097;27;20270;-66
2023/04/30 13:20:42;;;;;;;5.32;1.63;;;;;;;;;;5137676;27;20043;-64
2023/04/30 13:23:09;;;;;;;5.80;1.88;;;;;;;;;;5148951;27;20509;-66
2023/04/30 13:25:35;;;;;;;5.30;1.90;;;;;;;;;;5129770;27;20051;-66
2023/04/30 13:28:01;;;;;;;5.78;1.60;;;;;;;;;;5099044;27;20490;-65
2023/04/30 13:30:27;;;;;;;4.38;1.95;;;;;;;;;;5105451;27;20051;-64
2023/04/30 13:32:54;;;;;;;4.78;2.35;;;;;;;;;;5126425;27;20073;-64
2023/04/30 13:35:20;;;;;;;4.50;1.83;;;;;;;;;;5125922;27;20047;-66
2023/04/30 13:37:52;;;;;;;4.05;1.95;;;;;;;;;;5125596;27;20586;-66
2023/04/30 13:40:20;;;;;;;10.27;2.10;;;;;;;;;;5124933;27;20716;-66
2023/04/30 13:42:47;;;;;;;8.15;2.30;;;;;;;;;;5131280;27;20046;-65
2023/04/30 13:45:13;;;;;;;8.75;2.50;;;;;;;;;;5126251;27;20047;-66
2023/04/30 13:47:39;;;;;;;6.47;2.03;;;;;;;;;;5125205;27;20055;-65
2023/04/30 13:50:07;;;;;;;7.47;1.88;;;;;;;;;;5124535;27;20046;-69
2023/04/30 13:52:33;;;;;;;3.92;1.40;;;;;;;;;;5126056;27;20050;-66
2023/04/30 13:54:59;;;;;;;5.07;1.67;;;;;;;;;;5121615;27;20429;-65
2023/04/30 13:57:25;;;;;;;5.90;2.03;;;;;;;;;;5109463;27;20519;-63
2023/04/30 13:59:53;;;;;;;5.10;1.90;;;;;;;;;;5121566;27;20141;-62
2023/04/30 14:02:19;;;;;;;6.43;2.10;;;;;;;;;;5107733;27;20046;-64
2023/04/30 14:04:46;;;;;;;4.72;1.73;;;;;;;;;;5124711;27;20120;-62
2023/04/30 14:07:12;;;;;;;7.07;2.17;;;;;;;;;;5124999;27;20051;-66
2023/04/30 14:09:38;;;;;;;6.13;1.98;;;;;;;;;;5123869;27;20452;-64
2023/04/30 14:12:05;;;;;;;5.70;2.03;;;;;;;;;;5126377;27;20044;-64
2023/04/30 14:14:30;;;;;;;3.28;1.95;;;;;;;;;;5123127;27;20057;-63
2023/04/30 14:16:56;;;;;;;8.00;2.40;;;;;;;;;;5125627;27;20053;-65
2023/04/30 14:19:22;;;;;;;5.35;2.00;;;;;;;;;;5124809;27;20047;-65
2023/04/30 14:21:49;;;;;;;3.65;1.88;;;;;;;;;;5135540;27;20054;-65
2023/04/30 14:24:15;;;;;;;6.72;1.90;;;;;;;;;;5122471;27;20722;-66
2023/04/30 14:26:41;;;;;;;5.65;2.08;;;;;;;;;;5124753;27;20107;-65
2023/04/30 14:29:08;;;;;;;5.68;2.10;;;;;;;;;;5123811;27;20051;-66
2023/04/30 14:31:34;;;;;;;4.30;2.10;;;;;;;;;;5122610;27;20058;-65
2023/04/30 14:34:00;;;;;;;4.82;2.03;;;;;;;;;;5122912;27;20284;-66
2023/04/30 14:36:28;;;;;;;7.30;2.40;;;;;;;;;;5119730;27;20046;-64
2023/04/30 14:38:54;;;;;;;6.30;2.28;;;;;;;;;;5106508;27;20193;-64
2023/04/30 14:41:20;;;;;;;4.72;2.25;;;;;;;;;;5127240;27;20490;-62
2023/04/30 14:43:46;;;;;;;6.20;2.08;;;;;;;;;;5124671;27;20455;-66
2023/04/30 14:46:13;;;;;;;7.63;2.90;;;;;;;;;;5124465;27;20066;-64
2023/04/30 14:48:38;;;;;;;5.00;2.20;;;;;;;;;;5108837;27;20059;-63
2023/04/30 14:51:04;;;;;;;4.72;2.38;;;;;;;;;;5124460;27;20514;-64
2023/04/30 14:53:31;;;;;;;9.27;2.10;;;;;;;;;;5122498;27;21893;-64
2023/04/30 14:55:58;;;;;;;4.35;2.05;;;;;;;;;;5121767;27;20051;-63
2023/04/30 14:58:24;;;;;;;7.85;2.05;;;;;;;;;;5108589;27;20051;-64
2023/04/30 15:00:50;;;;;;;7.18;2.10;;;;;;;;;;5123902;27;20683;-63
2023/04/30 15:03:16;;;;;;;6.25;1.80;;;;;;;;;;5124943;27;20050;-63
2023/04/30 15:05:42;;;;;;;6.82;2.30;;;;;;;;;;5124207;27;20111;-65
2023/04/30 15:08:08;;;;;;;5.90;1.90;;;;;;;;;;5122184;27;20051;-63
2023/04/30 15:10:34;;;;;;;5.05;1.85;;;;;;;;;;5123596;27;20051;-65
2023/04/30 15:13:02;;;;;;;4.85;1.83;;;;;;;;;;5122244;27;20072;-63
2023/04/30 15:15:29;;;;;;;5.28;1.95;;;;;;;;;;5122841;27;20550;-63
2023/04/30 15:18:02;;;;;;;5.72;1.70;;;;;;;;;;5124281;27;20673;-64
2023/04/30 15:20:28;;;;;;;6.35;1.70;;;;;;;;;;5126357;27;20490;-66
2023/04/30 15:22:54;;;;;;;5.78;2.00;;;;;;;;;;5132563;27;20142;-65
2023/04/30 15:25:22;;;;;;;7.05;2.33;;;;;;;;;;5122640;27;20513;-64
2023/04/30 15:27:52;;;;;;;6.50;1.88;;;;;;;;;;5124012;27;20102;-65
2023/04/30 15:30:20;;;;;;;7.78;2.08;;;;;;;;;;5123047;27;20050;-66
2023/04/30 15:32:46;;;;;;;6.65;1.95;;;;;;;;;;5123280;27;20039;-62
2023/04/30 15:35:12;;;;;;;8.05;2.30;;;;;;;;;;5123711;27;20101;-63
2023/04/30 15:37:38;;;;;;;8.75;1.90;;;;;;;;;;5122682;27;20576;-62
2023/04/30 15:40:05;;;;;;;7.72;2.22;;;;;;;;;;5121936;27;20066;-63
2023/04/30 15:42:32;;;;;;;6.95;2.10;;;;;;;;;;5127845;27;20700;-63
2023/04/30 15:44:58;;;;;;;6.07;2.50;;;;;;;;;;5123502;27;20050;-65
2023/04/30 15:47:24;;;;;;;5.90;2.58;;;;;;;;;;5123300;27;20256;-67
2023/04/30 15:49:51;;;;;;;8.27;2.17;;;;;;;;;;5124131;27;20054;-63
2023/04/30 15:52:17;;;;;;;6.50;1.92;;;;;;;;;;5107739;27;20169;-63
2023/04/30 15:54:43;;;;;;;8.55;2.30;;;;;;;;;;5122325;27;20494;-65
2023/04/30 15:57:09;;;;;;;7.50;3.03;;;;;;;;;;5120963;27;20053;-63
2023/04/30 15:59:35;;;;;;;7.03;2.13;;;;;;;;;;5124335;27;20063;-63
2023/04/30 16:02:02;;;;;;;9.05;2.30;;;;;;;;;;5125780;27;20097;-63
2023/04/30 16:04:28;;;;;;;11.13;2.47;;;;;;;;;;5124501;27;20095;-63
2023/04/30 16:06:55;;;;;;;8.18;2.50;;;;;;;;;;5123356;27;20050;-64
2023/04/30 16:09:22;;;;;;;7.15;2.30;;;;;;;;;;5125742;27;20733;-63
2023/04/30 16:11:48;;;;;;;6.82;2.28;;;;;;;;;;5124100;27;20394;-62
2023/04/30 16:14:14;;;;;;;10.27;2.40;;;;;;;;;;5120832;27;20427;-63
2023/04/30 16:16:39;;;;;;;11.57;2.38;;;;;;;;;;5114762;27;20593;-65
2023/04/30 16:19:07;;;;;;;4.90;1.90;;;;;;;;;;5123190;27;20559;-64
2023/04/30 16:21:33;;;;;;;10.38;2.40;;;;;;;;;;5130321;27;20073;-64
2023/04/30 16:24:00;;;;;;;11.05;2.42;;;;;;;;;;5122907;27;20557;-63
2023/04/30 16:26:25;;;;;;;6.72;2.25;;;;;;;;;;5125164;27;20051;-62
2023/04/30 16:28:51;;;;;;;10.10;3.03;;;;;;;;;;5121357;27;20047;-65
2023/04/30 16:31:21;;;;;;;9.13;2.55;;;;;;;;;;5124491;27;20936;-62
2023/04/30 16:33:47;;;;;;;9.52;2.50;;;;;;;;;;5105701;27;20410;-63
2023/04/30 16:36:13;;;;;;;9.75;2.60;;;;;;;;;;5123771;27;20047;-63
2023/04/30 16:38:42;;;;;;;6.72;2.53;;;;;;;;;;5129361;27;20096;-66
2023/04/30 16:41:08;;;;;;;7.93;2.83;;;;;;;;;;5123732;27;20466;-64
2023/04/30 16:43:34;;;;;;;8.25;2.90;;;;;;;;;;5124560;27;20490;-65
2023/04/30 16:46:01;;;;;;;7.47;2.67;;;;;;;;;;5123063;27;20051;-64
2023/04/30 16:48:27;;;;;;;9.45;2.10;;;;;;;;;;5126085;27;20059;-64
2023/04/30 16:50:54;;;;;;;6.55;2.28;;;;;;;;;;5124352;27;20053;-63
2023/04/30 16:53:20;;;;;;;7.65;3.20;;;;;;;;;;5123569;27;20228;-63
2023/04/30 16:55:46;;;;;;;10.88;2.78;;;;;;;;;;5119869;27;21046;-64
2023/04/30 16:58:12;;;;;;;8.70;2.38;;;;;;;;;;5123107;27;20039;-64
2023/04/30 17:00:38;;;;;;;6.07;1.85;;;;;;;;;;5123927;27;20059;-63
2023/04/30 17:03:04;;;;;;;10.73;2.25;;;;;;;;;;5120661;27;20066;-62
2023/04/30 17:05:30;;;;;;;12.30;2.60;;;;;;;;;;5122991;27;20050;-63
2023/04/30 17:07:56;;;;;;;7.72;2.33;;;;;;;;;;5104898;27;20057;-65
2023/04/30 17:10:22;;;;;;;13.13;2.45;;;;;;;;;;5124300;27;20050;-66
2023/04/30 17:12:48;;;;;;;8.73;2.20;;;;;;;;;;5122820;27;20074;-63
2023/04/30 17:15:14;;;;;;;8.05;2.55;;;;;;;;;;5123871;27;20412;-63