Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:05;;;;;;;5.25;3.00;;;16.90;99.90;;;;;;5009877;28;20581;-67
2022/07/05 00:04:31;;;;;;;3.95;2.80;;;16.90;99.90;;;;;;5008330;28;20041;-67
2022/07/05 00:09:41;;;;;;;4.72;3.10;;;16.90;99.90;;;;;;5008664;28;20072;-67
2022/07/05 00:12:07;;;;;;;3.88;3.00;;;16.90;99.90;;;;;;5005109;28;20435;-67
2022/07/05 00:14:33;;;;;;;11.35;3.20;;;16.80;99.90;;;;;;5008673;28;20025;-67
2022/07/05 00:16:59;;;;;;;6.38;3.40;;;16.80;99.90;;;;;;5006779;28;20092;-67
2022/07/05 00:19:24;;;;;;;6.40;2.88;;;16.80;99.90;;;;;;5007856;28;20580;-67
2022/07/05 00:21:50;;;;;;;4.55;3.03;;;16.80;99.90;;;;;;5009445;28;20065;-67
2022/07/05 00:24:16;;;;;;;5.45;3.53;;;16.80;99.90;;;;;;5010385;28;20442;-66
2022/07/05 00:26:41;;;;;;;5.55;3.30;;;16.70;99.90;;;;;;5006330;28;20042;-67
2022/07/05 00:29:07;;;;;;;8.85;3.40;;;16.60;99.90;;;;;;5009580;28;20037;-67
2022/07/05 00:31:32;;;;;;;5.00;3.10;;;16.50;99.90;;;;;;5009671;28;20034;-67
2022/07/05 00:33:58;;;;;;;4.55;3.47;;;16.40;99.90;;;;;;5007758;28;20038;-67
2022/07/05 00:36:24;;;;;;;13.57;3.45;;;16.30;99.90;;;;;;5009295;28;20030;-66
2022/07/05 00:38:49;;;;;;;7.57;3.50;;;16.20;99.90;;;;;;5011599;28;20111;-67
2022/07/05 00:41:15;;;;;;;6.57;3.53;;;16.20;99.90;;;;;;5009115;28;20030;-66
2022/07/05 00:44:02;;;;;;;7.47;3.47;;;16.10;99.90;;;;;;5009054;28;20026;-67
2022/07/05 00:46:28;;;;;;;6.10;3.55;;;16.00;99.90;;;;;;5009098;28;20033;-67
2022/07/05 00:48:54;;;;;;;5.15;3.47;;;15.90;99.90;;;;;;5009150;28;20479;-67
2022/07/05 00:51:21;;;;;;;7.63;3.63;;;15.80;99.90;;;;;;5009208;28;20060;-66
2022/07/05 00:53:47;;;;;;;5.03;3.53;;;15.70;99.90;;;;;;5007465;28;20126;-67
2022/07/05 00:56:14;;;;;;;6.40;3.40;;;15.80;99.90;;;;;;5008703;28;20114;-67
2022/07/05 00:58:40;;;;;;;6.22;3.30;;;15.80;99.90;;;;;;5009967;28;20030;-66
2022/07/05 01:01:09;;;;;;;5.72;4.10;;;15.80;99.90;;;;;;5002777;28;20041;-67
2022/07/05 01:03:35;;;;;;;4.70;3.83;;;15.80;99.90;;;;;;5005063;28;20033;-67
2022/07/05 01:06:02;;;;;;;5.93;3.60;;;15.80;99.90;;;;;;5006665;28;20026;-66
2022/07/05 01:08:29;;;;;;;6.43;3.60;;;15.80;99.90;;;;;;5009451;28;20037;-66
2022/07/05 01:10:55;;;;;;;4.55;3.55;;;15.70;99.90;;;;;;5006040;28;20044;-67
2022/07/05 01:13:22;;;;;;;7.18;3.88;;;15.70;99.90;;;;;;5007333;28;20025;-66
2022/07/05 01:15:49;;;;;;;5.07;3.40;;;15.70;99.90;;;;;;5009204;28;20038;-67
2022/07/05 01:18:15;;;;;;;7.78;3.72;;;15.60;99.90;;;;;;5007158;28;20569;-67
2022/07/05 01:20:42;;;;;;;4.97;3.72;;;15.50;99.90;;;;;;5007707;28;20033;-66
2022/07/05 01:23:08;;;;;;;7.53;3.72;;;15.40;99.90;;;;;;5007262;28;20029;-67
2022/07/05 01:25:34;;;;;;;9.00;4.00;;;15.30;99.90;;;;;;5009251;28;20740;-67
2022/07/05 01:28:02;;;;;;;6.90;3.65;;;15.20;99.90;;;;;;5005254;28;20057;-67
2022/07/05 01:30:28;;;;;;;5.20;3.63;;;15.30;99.90;;;;;;5008985;28;20525;-67
2022/07/05 01:32:54;;;;;;;4.97;3.58;;;15.30;99.90;;;;;;5009463;28;20061;-66
2022/07/05 01:35:20;;;;;;;6.40;3.85;;;15.20;99.90;;;;;;5007579;28;20104;-66
2022/07/05 01:37:47;;;;;;;6.05;3.67;;;15.00;99.90;;;;;;5008775;28;20041;-66
2022/07/05 01:40:13;;;;;;;5.00;3.78;;;15.00;99.90;;;;;;5007246;28;20041;-67
2022/07/05 01:42:39;;;;;;;7.22;4.13;;;14.90;99.90;;;;;;5006353;28;20105;-67
2022/07/05 01:45:05;;;;;;;6.22;4.00;;;14.70;99.90;;;;;;5006742;28;20137;-66
2022/07/05 01:47:35;;;;;;;6.13;3.90;;;14.50;99.90;;;;;;5007443;28;20045;-67
2022/07/05 01:50:04;;;;;;;4.85;3.70;;;14.50;99.90;;;;;;5002514;28;20033;-66
2022/07/05 01:52:31;;;;;;;5.55;3.88;;;14.50;99.90;;;;;;5008242;28;20037;-66
2022/07/05 01:55:00;;;;;;;4.95;3.80;;;14.50;99.90;;;;;;5008817;28;20376;-66
2022/07/05 01:57:26;;;;;;;6.47;3.97;;;14.50;99.90;;;;;;5008142;28;20116;-66
2022/07/05 01:59:52;;;;;;;4.30;3.20;;;14.40;99.90;;;;;;5008293;28;20061;-66
2022/07/05 02:02:18;;;;;;;8.52;3.97;;;14.40;99.90;;;;;;5007628;28;20100;-66
2022/07/05 02:04:43;;;;;;;8.38;3.92;;;14.50;99.90;;;;;;5007763;28;20558;-66
2022/07/05 02:07:09;;;;;;;5.57;3.92;;;14.40;99.90;;;;;;5001836;28;20033;-66
2022/07/05 02:09:36;;;;;;;8.27;4.03;;;14.30;99.90;;;;;;5006467;28;20096;-67
2022/07/05 02:12:03;;;;;;;5.43;4.20;;;14.40;99.90;;;;;;5007231;28;20053;-67
2022/07/05 02:14:29;;;;;;;5.13;3.88;;;14.50;99.90;;;;;;5007666;28;20034;-66
2022/07/05 02:16:54;;;;;;;6.78;4.07;;;14.50;99.90;;;;;;5007213;28;20045;-66
2022/07/05 02:19:20;;;;;;;7.20;4.18;;;14.40;99.90;;;;;;5006074;28;20219;-66
2022/07/05 02:21:46;;;;;;;5.10;3.90;;;14.30;99.90;;;;;;5008996;28;20390;-66
2022/07/05 02:24:12;;;;;;;9.50;4.15;;;14.40;99.90;;;;;;5005482;28;20514;-66
2022/07/05 02:26:37;;;;;;;7.10;3.60;;;14.40;99.90;;;;;;5006559;28;20041;-66
2022/07/05 02:29:04;;;;;;;5.72;4.32;;;14.40;99.90;;;;;;5010329;28;20105;-66
2022/07/05 02:31:30;;;;;;;7.93;4.32;;;14.40;99.90;;;;;;5009585;28;20057;-66
2022/07/05 02:33:56;;;;;;;6.15;4.05;;;14.50;99.90;;;;;;5008977;28;20026;-66
2022/07/05 02:36:22;;;;;;;9.40;4.43;;;14.40;99.90;;;;;;5005216;28;20036;-66
2022/07/05 02:38:47;;;;;;;8.70;4.80;;;14.30;99.90;;;;;;5009425;28;20038;-66
2022/07/05 02:41:13;;;;;;;5.10;3.85;;;14.30;99.90;;;;;;5008783;28;20753;-67
2022/07/05 02:43:39;;;;;;;6.97;4.15;;;14.20;99.90;;;;;;5007962;28;20129;-65
2022/07/05 02:46:07;;;;;;;6.60;4.10;;;14.10;99.90;;;;;;5008639;28;20398;-65
2022/07/05 02:48:34;;;;;;;5.75;4.18;;;14.00;99.90;;;;;;5007654;28;20073;-65
2022/07/05 02:51:01;;;;;;;5.50;4.03;;;13.90;99.90;;;;;;5009081;28;20679;-65
2022/07/05 02:53:26;;;;;;;7.03;4.22;;;13.90;99.90;;;;;;5007964;28;20046;-66
2022/07/05 02:55:52;;;;;;;7.25;3.90;;;13.90;99.90;;;;;;5009333;28;20038;-66
2022/07/05 02:58:18;;;;;;;6.15;3.90;;;14.00;99.90;;;;;;5008114;28;20037;-65
2022/07/05 03:00:47;;;;;;;5.43;4.00;;;13.90;99.90;;;;;;5011743;28;20065;-65
2022/07/05 03:03:13;;;;;;;4.90;4.03;;;13.80;99.90;;;;;;5012515;28;20025;-65
2022/07/05 03:05:39;;;;;;;4.47;3.72;;;13.80;99.90;;;;;;5013385;28;20131;-65
2022/07/05 03:08:05;;;;;;;8.32;4.28;;;13.90;99.90;;;;;;5011248;28;20463;-65
2022/07/05 03:10:31;;;;;;;5.80;4.57;;;13.80;99.90;;;;;;5013062;28;20498;-65
2022/07/05 03:12:56;;;;;;;9.52;6.03;;;13.80;99.90;;;;;;5012029;28;20052;-65
2022/07/05 03:15:22;;;;;;;7.90;5.47;;;13.80;99.90;;;;;;5012625;28;20014;-65
2022/07/05 03:17:48;;;;;;;8.02;4.32;;;13.80;99.90;;;;;;5012831;28;20464;-65
2022/07/05 03:20:14;;;;;;;8.23;4.45;;;13.80;99.90;;;;;;5012183;28;20045;-65
2022/07/05 03:22:39;;;;;;;6.82;4.30;;;13.70;99.90;;;;;;5012025;28;20033;-65
2022/07/05 03:25:06;;;;;;;6.72;4.22;;;13.60;99.90;;;;;;5012781;28;20069;-65
2022/07/05 03:27:31;;;;;;;9.70;4.38;;;13.60;99.90;;;;;;5012915;28;20066;-65
2022/07/05 03:29:57;;;;;;;13.77;4.32;;;13.60;99.90;;;;;;5012808;28;20056;-65
2022/07/05 03:32:23;;;;;;;6.65;4.43;;;13.70;99.90;;;;;;5011885;28;20041;-65
2022/07/05 03:34:48;;;;;;;10.18;5.05;;;13.70;99.90;;;;;;5012754;28;20040;-66
2022/07/05 03:37:14;;;;;;;6.65;4.13;;;13.80;99.90;;;;;;5010872;28;20034;-65
2022/07/05 03:39:40;;;;;;;5.00;3.95;;;13.80;99.90;;;;;;5013071;28;20034;-65
2022/07/05 03:42:06;;;;;;;6.00;3.90;;;13.80;99.90;;;;;;5012251;28;20034;-65
2022/07/05 03:44:32;;;;;;;6.90;3.92;;;13.70;99.90;;;;;;5012441;28;20581;-65
2022/07/05 03:46:59;;;;;;;6.47;4.25;;;13.60;99.90;;;;;;5012254;28;20442;-65
2022/07/05 03:49:25;;;;;;;6.13;4.00;;;13.50;99.90;;;;;;5011662;28;20018;-65
2022/07/05 03:51:51;;;;;;;7.40;4.25;;;13.40;99.90;;;;;;5012031;28;20033;-65
2022/07/05 03:54:17;;;;;;;6.90;4.25;;;13.40;99.90;;;;;;5011060;28;20050;-65
2022/07/05 03:56:42;;;;;;;6.70;4.47;;;13.40;99.90;;;;;;5012136;28;20041;-65
2022/07/05 03:59:08;;;;;;;7.35;4.60;;;13.30;99.90;;;;;;5011436;28;20469;-65
2022/07/05 04:01:34;;;;;;;5.70;4.43;;;13.30;99.90;;;;;;5012205;28;20026;-65
2022/07/05 04:04:00;;;;;;;8.25;5.25;;;13.40;99.90;;;;;;5012486;28;20032;-65
2022/07/05 04:06:26;;;;;;;7.68;5.57;;;13.40;99.90;;;;;;5010588;28;20034;-65
2022/07/05 04:08:51;;;;;;;8.52;4.80;;;13.50;99.90;;;;;;5011780;28;20026;-65
2022/07/05 04:11:17;;;;;;;9.40;4.63;;;13.70;99.90;;;;;;5010936;28;20026;-65
2022/07/05 04:13:43;;;;;;;7.22;4.97;;;13.80;99.90;;;;;;5011976;28;20033;-65
2022/07/05 04:16:09;;;;;;;6.45;4.68;;;14.00;99.90;;;;;;5010779;28;20457;-66
2022/07/05 04:18:35;;;;;;;8.50;4.53;;;14.10;99.90;;;;;;5011960;28;20125;-65
2022/07/05 04:21:01;;;;;;;7.28;5.10;;;14.10;99.90;;;;;;5010749;28;20049;-65
2022/07/05 04:23:27;;;;;;;8.07;4.43;;;14.00;99.90;;;;;;5010435;28;20038;-65
2022/07/05 04:25:53;;;;;;;7.93;4.82;;;14.00;99.90;;;;;;5009688;28;20068;-65
2022/07/05 04:28:19;;;;;;;8.27;4.93;;;14.10;99.90;;;;;;5016235;28;20537;-64
2022/07/05 04:30:44;;;;;;;6.72;4.47;;;14.20;99.90;;;;;;5013756;28;20104;-65
2022/07/05 04:33:10;;;;;;;6.43;4.43;;;14.40;99.90;;;;;;5011497;28;20057;-65
2022/07/05 04:35:36;;;;;;;12.27;4.60;;;14.50;99.90;;;;;;5018977;28;20386;-65
2022/07/05 04:38:01;;;;;;;9.43;4.72;;;14.60;99.90;;;;;;5011041;28;20566;-64
2022/07/05 04:40:27;;;;;;;7.38;4.47;;;14.60;99.90;;;;;;5007758;28;20644;-65
2022/07/05 04:42:53;;;;;;;4.95;3.83;;;14.60;99.90;;;;;;5011132;28;20030;-65
2022/07/05 04:45:18;;;;;;;6.28;3.78;;;14.60;99.90;;;;;;5006156;28;20038;-65
2022/07/05 04:47:44;;;;;;;6.97;4.03;;;14.80;99.90;;;;;;5012039;28;20044;-65
2022/07/05 04:50:10;;;;;;;8.38;4.45;;;15.10;99.90;;;;;;5006826;28;20026;-65
2022/07/05 04:52:36;;;;;;;8.88;4.85;;;15.30;99.90;;;;;;5010975;28;20674;-65
2022/07/05 04:55:01;;;;;;;7.53;4.50;;;15.40;99.90;;;;;;5010802;28;20511;-65
2022/07/05 04:57:27;;;;;;;8.15;4.80;;;15.50;99.90;;;;;;5010236;28;20119;-65
2022/07/05 04:59:53;;;;;;;8.02;4.88;;;15.60;99.90;;;;;;5011081;28;20749;-65
2022/07/05 05:02:18;;;;;;;11.52;4.72;;;15.80;99.90;;;;;;5010413;28;20029;-65
2022/07/05 05:04:44;;;;;;;7.00;4.10;;;15.90;99.90;;;;;;5008375;28;20033;-65
2022/07/05 05:07:10;;;;;;;8.75;4.57;;;15.90;99.90;;;;;;5010770;28;20451;-66
2022/07/05 05:09:36;;;;;;;8.80;4.43;;;16.00;99.90;;;;;;5009643;28;20030;-65
2022/07/05 05:12:02;;;;;;;6.93;4.68;;;16.10;99.90;;;;;;5010766;28;20068;-65
2022/07/05 05:14:27;;;;;;;7.15;4.40;;;16.30;99.90;;;;;;5016789;28;20057;-65
2022/07/05 05:16:53;;;;;;;8.07;4.88;;;16.40;99.90;;;;;;5010588;28;20072;-65
2022/07/05 05:19:19;;;;;;;7.22;4.60;;;16.40;99.90;;;;;;5009289;28;20156;-65
2022/07/05 05:21:44;;;;;;;6.03;4.50;;;16.20;99.90;;;;;;5008296;28;20434;-64
2022/07/05 05:24:10;;;;;;;10.48;4.50;;;16.10;99.90;;;;;;5009992;28;20049;-64
2022/07/05 05:26:36;;;;;;;8.35;4.55;;;15.90;99.90;;;;;;5010627;28;20038;-65
2022/07/05 05:29:01;;;;;;;5.25;4.20;;;16.00;99.90;;;;;;5010458;28;20034;-65
2022/07/05 05:31:27;;;;;;;7.63;4.88;;;16.20;99.90;;;;;;5009876;28;20390;-65
2022/07/05 05:33:53;;;;;;;8.65;4.20;;;16.40;99.90;;;;;;5010433;28;20028;-65
2022/07/05 05:36:18;;;;;;;8.15;4.18;;;16.70;99.90;;;;;;5008042;28;20478;-65
2022/07/05 05:38:44;;;;;;;6.82;3.95;;;16.90;99.90;;;;;;5010315;28;20030;-65
2022/07/05 05:41:10;;;;;;;5.35;3.88;;;17.00;99.90;;;;;;5010639;28;20061;-65
2022/07/05 05:43:35;;;;;;;7.82;4.22;;;17.20;99.90;;;;;;5009516;28;20021;-65
2022/07/05 05:46:02;;;;;;;9.10;4.80;;;17.40;99.90;;;;;;5012736;28;20086;-65
2022/07/05 05:48:28;;;;;;;6.03;4.57;;;17.40;99.90;;;;;;4991047;28;20026;-65
2022/07/05 05:50:53;;;;;;;7.07;4.57;;;17.40;99.90;;;;;;5003538;28;20057;-65
2022/07/05 05:53:19;;;;;;;5.55;4.53;;;17.50;99.90;;;;;;5009123;28;20065;-65
2022/07/05 05:55:45;;;;;;;11.65;5.03;;;17.60;99.90;;;;;;5010273;28;20487;-65
2022/07/05 05:58:15;;;;;;;11.20;5.40;;;17.60;99.90;;;;;;5009686;28;20050;-65
2022/07/05 06:00:42;;;;;;;8.55;5.07;;;17.80;99.90;;;;;;5010193;28;20467;-65
2022/07/05 06:03:09;;;;;;;8.00;5.68;;;18.00;99.90;;;;;;5009939;28;20044;-64
2022/07/05 06:05:35;;;;;;;7.65;4.95;;;18.00;99.90;;;;;;5008368;28;20825;-64
2022/07/05 06:08:01;;;;;;;10.25;4.93;;;18.20;99.90;;;;;;5009715;28;20079;-64
2022/07/05 06:10:29;;;;;;;9.30;5.75;;;18.20;99.90;;;;;;5009007;28;20105;-64
2022/07/05 06:12:57;;;;;;;10.80;6.20;;;18.30;99.90;;;;;;5009719;28;20018;-65
2022/07/05 06:15:23;;;;;;;10.35;5.88;;;18.40;99.90;;;;;;5008717;28;20439;-65
2022/07/05 06:17:49;;;;;;;7.10;5.03;;;18.50;99.90;;;;;;5009887;28;20113;-64
2022/07/05 06:20:20;;;;;;;6.15;4.65;;;18.60;99.90;;;;;;5007385;28;20125;-65
2022/07/05 06:22:47;;;;;;;8.50;5.13;;;18.80;99.90;;;;;;5009017;28;20044;-64
2022/07/05 06:25:13;;;;;;;9.05;5.72;;;19.00;99.90;;;;;;5009575;28;20053;-65
2022/07/05 06:27:43;;;;;;;7.35;5.43;;;19.10;99.90;;;;;;5009193;28;20036;-64
2022/07/05 06:30:09;;;;;;;9.57;6.20;;;19.20;99.90;;;;;;5009778;28;20068;-64
2022/07/05 06:32:36;;;;;;;10.40;5.50;;;19.20;99.90;;;;;;5008836;28;20034;-65
2022/07/05 06:35:02;;;;;;;9.25;5.63;;;19.20;99.90;;;;;;5008504;28;20466;-64
2022/07/05 06:37:27;;;;;;;11.00;5.95;;;19.20;99.90;;;;;;5008581;28;20040;-64
2022/07/05 06:39:53;;;;;;;6.95;5.55;;;19.40;99.90;;;;;;5009219;28;20506;-65
2022/07/05 06:42:18;;;;;;;7.45;5.13;;;19.50;99.90;;;;;;5008699;28;20037;-64
2022/07/05 06:44:44;;;;;;;10.20;5.35;;;19.60;99.90;;;;;;5006700;28;20375;-65
2022/07/05 06:47:10;;;;;;;9.30;5.07;;;19.60;99.90;;;;;;5009124;28;20042;-65
2022/07/05 06:49:36;;;;;;;10.32;5.15;;;19.70;99.90;;;;;;5009123;28;20054;-67
2022/07/05 06:52:02;;;;;;;6.30;4.72;;;19.70;99.90;;;;;;5007368;28;20061;-65
2022/07/05 06:54:27;;;;;;;10.23;5.00;;;19.80;99.90;;;;;;5006990;28;20046;-65
2022/07/05 06:56:55;;;;;;;7.28;4.13;;;19.90;99.90;;;;;;5011255;28;20044;-65
2022/07/05 06:59:21;;;;;;;9.40;4.38;;;20.00;99.90;;;;;;5011557;28;20077;-65
2022/07/05 07:01:47;;;;;;;9.70;3.88;;;20.10;99.90;;;;;;5007048;28;20533;-65
2022/07/05 07:04:13;;;;;;;7.55;4.60;;;20.10;99.90;;;;;;5010890;28;20125;-66
2022/07/05 07:06:38;;;;;;;7.00;4.18;;;20.20;99.90;;;;;;5008258;28;20528;-66
2022/07/05 07:09:21;;;;;;;6.97;4.15;;;20.50;99.90;;;;;;5009265;28;20026;-66
2022/07/05 07:11:48;;;;;;;7.95;4.07;;;20.70;99.90;;;;;;5007299;28;20474;-66
2022/07/05 07:14:14;;;;;;;6.20;4.22;;;20.80;99.90;;;;;;5009061;28;20030;-67
2022/07/05 07:16:40;;;;;;;6.10;4.20;;;21.10;99.90;;;;;;5008737;28;20104;-66
2022/07/05 07:19:06;;;;;;;7.97;4.30;;;21.10;99.90;;;;;;5007333;28;20525;-66
2022/07/05 07:21:31;;;;;;;6.53;4.07;;;21.10;99.90;;;;;;5006488;28;20029;-66
2022/07/05 07:23:57;;;;;;;7.80;4.50;;;21.20;99.90;;;;;;5024298;28;20120;-66
2022/07/05 07:26:22;;;;;;;5.13;3.58;;;21.50;99.90;;;;;;5008584;28;20034;-67
2022/07/05 07:28:48;;;;;;;9.48;4.03;;;21.30;99.90;;;;;;5008876;28;20046;-66
2022/07/05 07:31:14;;;;;;;7.35;3.35;;;21.30;99.90;;;;;;5007975;28;20053;-67
2022/07/05 07:33:39;;;;;;;8.50;3.60;;;21.40;99.90;;;;;;5007545;28;20522;-66
2022/07/05 07:36:05;;;;;;;7.40;3.90;;;21.50;99.90;;;;;;5012442;28;20117;-66
2022/07/05 07:38:31;;;;;;;4.90;3.40;;;21.50;99.90;;;;;;5017351;28;20053;-66
2022/07/05 07:40:57;;;;;;;4.65;3.50;;;21.50;99.90;;;;;;5008921;28;20080;-66
2022/07/05 07:43:22;;;;;;;9.38;3.60;;;21.60;99.90;;;;;;5006849;28;20029;-66
2022/07/05 07:45:48;;;;;;;6.45;3.50;;;21.70;99.90;;;;;;5026706;28;20033;-67
2022/07/05 07:48:14;;;;;;;13.02;4.03;;;21.90;99.90;;;;;;5018519;28;20037;-66
2022/07/05 07:50:40;;;;;;;9.82;4.15;;;21.90;99.90;;;;;;5011042;28;20116;-67
2022/07/05 07:53:05;;;;;;;6.85;3.70;;;21.80;99.90;;;;;;5012149;28;20038;-67
2022/07/05 07:55:31;;;;;;;6.95;3.78;;;21.90;99.90;;;;;;5010318;28;20410;-66
2022/07/05 07:57:57;;;;;;;6.95;3.80;;;22.10;99.90;;;;;;5012882;28;20370;-66
2022/07/05 08:00:22;;;;;;;6.15;4.28;;;22.10;99.90;;;;;;5021948;28;20411;-67
2022/07/05 08:02:48;;;;;;;4.80;3.50;;;22.10;99.90;;;;;;5012133;28;20042;-65
2022/07/05 08:05:14;;;;;;;8.23;3.70;;;22.20;99.90;;;;;;5010998;28;20048;-67
2022/07/05 08:07:39;;;;;;;10.90;3.30;;;22.30;99.90;;;;;;5006731;28;20087;-66
2022/07/05 08:10:06;;;;;;;5.88;2.75;;;22.40;99.90;;;;;;5008821;28;20087;-66
2022/07/05 08:12:32;;;;;;;5.53;3.22;;;22.50;99.90;;;;;;5009632;28;20030;-66
2022/07/05 08:14:58;;;;;;;4.80;3.05;;;22.70;99.90;;;;;;5010545;28;20041;-66
2022/07/05 08:17:23;;;;;;;6.25;3.13;;;23.00;99.90;;;;;;5014018;28;20063;-67
2022/07/05 08:22:34;;;;;;;4.75;3.22;;;23.10;99.90;;;;;;4996512;28;20950;-69
2022/07/05 08:24:59;;;;;;;5.85;3.28;;;22.80;99.90;;;;;;5011149;28;20080;-68
2022/07/05 08:27:25;;;;;;;5.43;3.63;;;22.70;99.90;;;;;;5011125;28;20077;-69
2022/07/05 08:29:51;;;;;;;3.97;3.20;;;22.70;99.90;;;;;;5011449;28;20029;-68
2022/07/05 08:32:17;;;;;;;9.35;2.95;;;22.90;99.90;;;;;;5011840;28;20475;-69
2022/07/05 08:34:43;;;;;;;4.03;2.95;;;23.10;99.90;;;;;;5010679;28;20058;-68
2022/07/05 08:37:09;;;;;;;6.57;3.03;;;23.30;99.90;;;;;;5011012;28;20041;-68
2022/07/05 08:39:35;;;;;;;5.30;3.28;;;23.30;99.90;;;;;;5009789;28;20033;-68
2022/07/05 08:42:01;;;;;;;16.58;4.13;;;23.30;99.90;;;;;;5011512;28;20026;-68
2022/07/05 08:44:29;;;;;;;6.25;3.20;;;23.30;99.90;;;;;;5010705;28;20076;-69
2022/07/05 08:46:57;;;;;;;4.32;3.28;;;23.30;99.90;;;;;;5011436;28;20030;-68
2022/07/05 08:49:25;;;;;;;4.47;2.50;;;23.40;99.90;;;;;;5011054;28;20033;-68
2022/07/05 08:51:51;;;;;;;4.85;2.80;;;23.40;99.50;;;;;;5011266;28;20501;-68
2022/07/05 08:54:17;;;;;;;6.43;2.65;;;23.60;99.90;;;;;;5007456;28;20466;-68
2022/07/05 08:56:46;;;;;;;3.15;2.55;;;23.80;99.90;;;;;;5009345;28;20041;-69
2022/07/05 08:59:12;;;;;;;4.65;2.25;;;24.00;99.90;;;;;;5011423;28;20065;-68
2022/07/05 09:01:39;;;;;;;5.20;2.20;;;24.20;99.90;;;;;;5010217;28;20068;-69
2022/07/05 09:04:07;;;;;;;5.03;2.30;;;24.20;97.60;;;;;;5011021;28;20113;-68
2022/07/05 09:06:37;;;;;;;4.63;2.45;;;24.20;97.00;;;;;;5010203;28;20105;-68
2022/07/05 09:09:03;;;;;;;9.00;2.25;;;24.10;96.40;;;;;;5009991;28;20034;-68
2022/07/05 09:11:38;;;;;;;3.40;2.10;;;24.10;97.00;;;;;;5010287;28;20085;-69
2022/07/05 09:14:06;;;;;;;3.72;2.20;;;24.20;96.10;;;;;;5010963;28;20339;-68
2022/07/05 09:16:32;;;;;;;3.50;2.47;;;24.40;97.30;;;;;;5010264;28;20029;-69
2022/07/05 09:19:07;;;;;;;5.88;2.35;;;24.50;95.60;;;;;;5010934;28;20498;-69
2022/07/05 09:21:35;;;;;;;3.55;2.20;;;24.60;96.60;;;;;;5009919;28;20112;-68
2022/07/05 09:24:03;;;;;;;4.97;2.17;;;24.70;94.60;;;;;;5009740;28;20065;-68
2022/07/05 09:26:33;;;;;;;3.45;2.20;;;24.80;93.90;;;;;;5010016;28;20037;-69
2022/07/05 09:29:00;;;;;;;4.22;2.35;;;24.80;94.60;;;;;;5010905;28;20052;-69
2022/07/05 09:31:28;;;;;;;3.97;2.47;;;24.80;95.20;;;;;;5010367;28;20129;-69
2022/07/05 09:33:53;;;;;;;4.90;1.98;;;24.70;92.50;;;;;;5010686;28;20537;-68
2022/07/05 09:36:19;;;;;;;5.90;2.15;;;24.60;93.30;;;;;;5010643;28;20026;-71
2022/07/05 09:38:51;;;;;;;5.95;2.13;;;24.50;90.30;;;;;;5008466;28;20292;-69
2022/07/05 09:41:17;;;;;;;4.60;2.10;;;24.60;91.80;;;;;;5010415;28;20040;-69
2022/07/05 09:43:43;;;;;;;6.60;2.65;;;24.90;93.20;;;;;;5009823;28;20104;-69
2022/07/05 09:46:09;;;;;;;2.70;2.05;;;25.40;92.50;;;;;;5010553;28;20554;-69
2022/07/05 09:48:35;;;;;;;4.43;2.28;;;25.60;90.90;;;;;;5009676;28;20113;-70
2022/07/05 09:51:15;;;;;;;2.78;1.90;;;25.80;90.20;;;;;;5010462;28;20467;-69
2022/07/05 09:53:51;;;;;;;3.30;1.90;;;25.60;90.30;;;;;;5008374;28;20144;-69
2022/07/05 09:56:17;;;;;;;5.22;1.90;;;25.70;85.60;;;;;;5009925;28;20045;-69
2022/07/05 09:58:44;;;;;;;3.78;1.80;;;25.30;83.00;;;;;;5009247;28;20049;-69
2022/07/05 10:01:23;;;;;;;8.32;2.05;;;25.00;81.20;;;;;;5010327;28;20030;-69
2022/07/05 10:03:57;;;;;;;2.50;1.83;;;24.90;86.90;;;;;;5008151;28;20026;-69
2022/07/05 10:06:24;;;;;;;6.72;2.20;;;25.00;86.60;;;;;;5010031;28;20387;-70
2022/07/05 10:08:50;;;;;;;4.53;1.90;;;25.20;83.70;;;;;;5009171;28;20033;-69
2022/07/05 10:11:21;;;;;;;2.70;1.95;;;24.90;81.10;;;;;;5009917;28;20033;-69
2022/07/05 10:13:50;;;;;;;;;;;24.70;86.20;;;;;;5009492;28;20033;-69
2022/07/05 10:16:17;;;;;;;5.78;1.70;;;24.30;90.10;;;;;;5010012;28;19918;-69
2022/07/05 10:18:45;;;;;;;3.17;2.03;;;24.10;90.70;;;;;;5007575;28;20037;-69
2022/07/05 10:21:14;;;;;;;3.90;1.90;;;24.30;92.00;;;;;;5009455;28;20038;-69
2022/07/05 10:23:56;;;;;;;2.10;1.73;;;24.70;92.10;;;;;;5008859;28;20120;-69
2022/07/05 10:26:23;;;;;;;4.60;2.20;;;24.90;92.60;;;;;;5009512;28;20498;-69
2022/07/05 10:28:52;;;;;;;4.85;1.85;;;25.00;87.60;;;;;;5008260;28;20365;-69
2022/07/05 10:31:18;;;;;;;2.95;2.00;;;24.90;91.70;;;;;;5009705;28;20034;-69
2022/07/05 10:33:45;;;;;;;4.80;1.90;;;24.80;91.50;;;;;;5008157;28;20036;-69
2022/07/05 10:36:12;;;;;;;3.83;1.52;;;25.00;90.20;;;;;;5008426;28;20030;-69
2022/07/05 10:38:42;;;;;;;1.83;1.50;;;25.50;90.40;;;;;;5008796;28;20147;-69
2022/07/05 10:41:12;;;;;;;1.87;1.57;;;26.00;83.30;;;;;;5009568;28;20030;-69
2022/07/05 10:43:38;;;;;;;5.65;1.67;;;26.30;77.40;;;;;;5008827;28;20026;-69
2022/07/05 10:46:07;;;;;;;2.85;1.65;;;26.60;77.90;;;;;;5009496;28;20064;-70
2022/07/05 10:48:33;;;;;;;4.43;1.60;;;26.50;73.50;;;;;;5008788;28;20034;-69
2022/07/05 10:51:04;;;;;;;6.95;2.10;;;26.20;74.70;;;;;;5008411;28;20021;-69
2022/07/05 10:53:55;;;;;;;2.35;1.45;;;26.20;83.50;;;;;;5008650;28;20037;-68
2022/07/05 10:56:21;;;;;;;3.42;1.40;;;26.40;79.30;;;;;;5009059;28;20479;-70
2022/07/05 10:58:47;;;;;;;4.70;1.60;;;26.50;70.40;;;;;;5008536;28;20026;-69
2022/07/05 11:01:19;;;;;;;3.90;1.50;;;26.80;82.70;;;;;;4998511;28;20035;-70
2022/07/05 11:04:00;;;;;;;2.03;1.50;;;26.90;74.70;;;;;;4989829;28;20038;-69
2022/07/05 11:06:39;;;;;;;3.58;1.48;;;26.80;73.30;;;;;;5009879;28;20038;-69
2022/07/05 11:09:11;;;;;;;1.83;1.13;;;26.80;76.00;;;;;;5009389;28;20057;-69
2022/07/05 11:11:41;;;;;;;3.03;1.55;;;27.00;74.50;;;;;;5008220;28;20105;-70
2022/07/05 11:14:22;;;;;;;8.35;1.60;;;26.90;67.70;;;;;;5009292;28;20033;-69
2022/07/05 11:17:08;;;;;;;5.60;1.70;;;26.80;66.40;;;;;;5008356;28;20041;-70
2022/07/05 11:19:34;;;;;;;2.55;1.70;;;26.70;65.90;;;;;;5008002;28;20021;-69
2022/07/05 11:22:05;;;;;;;3.45;1.60;;;26.80;68.20;;;;;;5012523;28;20045;-69
2022/07/05 11:24:36;;;;;;;3.65;1.65;;;27.10;68.10;;;;;;5012501;28;20029;-68
2022/07/05 11:27:09;;;;;;;2.08;1.27;;;27.40;65.60;;;;;;5013035;28;20399;-69
2022/07/05 11:29:44;;;;;;;2.67;1.35;;;27.50;59.40;;;;;;5011896;28;20087;-69
2022/07/05 11:32:14;;;;;;;7.88;2.33;;;27.70;64.60;;;;;;5012798;28;20081;-69
2022/07/05 11:34:42;;;;;;;2.55;1.38;;;27.40;60.70;;;;;;5010384;28;20033;-70
2022/07/05 11:37:24;;;;;;;2.25;1.45;;;27.10;60.60;;;;;;5012859;28;20033;-72
2022/07/05 11:40:11;;;;;;;7.90;1.70;;;27.10;58.50;;;;;;5011911;28;20048;-69
2022/07/05 11:42:39;;;;;;;3.75;1.38;;;27.10;64.10;;;;;;5011894;28;20048;-69
2022/07/05 11:45:08;;;;;;;1.70;1.33;;;27.30;63.90;;;;;;5012722;28;20022;-69
2022/07/05 11:47:35;;;;;;;2.55;1.63;;;27.30;60.30;;;;;;5011592;28;20037;-69
2022/07/05 11:50:02;;;;;;;2.65;1.60;;;27.10;58.50;;;;;;5011624;28;20363;-70
2022/07/05 11:52:33;;;;;;;2.28;1.55;;;27.10;63.90;;;;;;5012471;28;20045;-69
2022/07/05 11:55:00;;;;;;;1.88;1.40;;;27.30;57.50;;;;;;5012097;28;20061;-69
2022/07/05 11:57:26;;;;;;;7.05;1.67;;;27.30;56.00;;;;;;5012414;28;20038;-69
2022/07/05 11:59:52;;;;;;;1.40;1.13;;;27.60;64.30;;;;;;5011842;28;20052;-68
2022/07/05 12:02:18;;;;;;;5.47;1.52;;;27.40;59.90;;;;;;5012470;28;20055;-69
2022/07/05 12:04:48;;;;;;;1.98;1.52;;;27.00;60.60;;;;;;5010013;28;20037;-68
2022/07/05 12:07:25;;;;;;;3.78;1.30;;;26.40;58.50;;;;;;5012147;28;20731;-69
2022/07/05 12:12:42;;;;;;;4.30;1.52;;;26.00;63.40;;;;;;5011346;28;20422;-68
2022/07/05 12:15:16;;;;;;;2.95;1.50;;;26.70;62.00;;;;;;5012271;28;20076;-68
2022/07/05 12:17:43;;;;;;;3.92;1.35;;;27.10;60.50;;;;;;5010098;28;20145;-69
2022/07/05 12:20:12;;;;;;;2.88;1.40;;;26.90;59.40;;;;;;5010716;28;20037;-69
2022/07/05 12:22:43;;;;;;;1.45;1.35;;;26.80;60.90;;;;;;5010824;28;20036;-69
2022/07/05 12:25:21;;;;;;;2.70;1.83;;;26.80;65.80;;;;;;5011666;28;20033;-68
2022/07/05 12:27:49;;;;;;;6.50;1.60;;;27.40;66.60;;;;;;5011219;28;20343;-68
2022/07/05 12:30:16;;;;;;;1.98;1.20;;;27.20;58.90;;;;;;5011741;28;20408;-68
2022/07/05 12:32:55;;;;;;;1.38;1.17;;;27.00;58.50;;;;;;5010269;28;20045;-68
2022/07/05 12:35:44;;;;;;;2.90;1.40;;;26.80;59.80;;;;;;5011063;28;20033;-68
2022/07/05 12:38:16;;;;;;;3.10;1.50;;;26.40;61.10;;;;;;5011716;28;20394;-69
2022/07/05 12:40:44;;;;;;;3.95;1.45;;;26.30;67.60;;;;;;5010848;28;20022;-68
2022/07/05 12:43:14;;;;;;;4.15;1.50;;;26.10;59.20;;;;;;5011243;28;20088;-68
2022/07/05 12:45:59;;;;;;;3.95;1.52;;;26.10;62.00;;;;;;5010970;28;20026;-68
2022/07/05 12:48:36;;;;;;;3.33;1.23;;;26.70;58.20;;;;;;5010859;28;20823;-68
2022/07/05 12:51:03;;;;;;;2.95;1.50;;;27.10;59.70;;;;;;5011266;28;20105;-68
2022/07/05 12:59:00;;;;;;;3.33;1.40;;;28.00;60.20;;;;;;4990741;28;20041;-68
2022/07/05 13:01:26;;;;;;;2.63;1.30;;;28.50;59.00;;;;;;4991897;28;20060;-70