Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 19:23:27;;;;;;;4.35;2.08;;;;;;;-0.30;86.19;93541.06;5022959;28;20586;-71
2022/04/17 19:25:52;;;;;;;2.00;1.80;;;;;;;0.17;85.30;93571.63;5000501;28;20046;-72
2022/04/17 19:28:18;;;;;;;1.77;1.65;;;;;;;0.43;84.31;93568.09;4998502;28;20441;-72
2022/04/17 19:35:14;;;;;;;1.33;1.23;;;;;;;0.54;83.20;93561.09;4994328;28;20148;-69
2022/04/17 19:36:12;;;;;;;1.13;1.02;;;;;;;0.95;81.35;93559.34;4997244;28;20147;-72
2022/04/17 19:38:37;;;;;;;1.00;0.90;;;;;;;0.92;79.04;93536.31;4998592;28;20156;-72
2022/04/17 19:41:03;;;;;;;0.90;0.90;;;;;;;1.00;79.25;93533.94;4993034;28;20033;-73
2022/04/17 19:43:28;;;;;;;0.80;0.80;;;;;;;1.30;79.56;93556.78;4998715;28;20463;-72
2022/04/17 19:45:54;;;;;;;0.80;0.80;;;;;;;1.44;79.13;93560.44;4997154;28;20025;-71
2022/04/17 19:48:19;;;;;;;1.40;1.30;;;;;;;1.29;78.30;93526.38;4995990;28;20558;-71
2022/04/17 19:50:44;;;;;;;0.90;0.90;;;;;;;1.59;77.51;93562.28;4998251;28;20041;-72
2022/04/17 19:53:10;;;;;;;0.90;0.90;;;;;;;1.40;76.76;93527.94;4991207;28;20512;-72
2022/04/17 19:55:35;;;;;;;0.80;0.80;;;;;;;1.77;76.58;93558.31;4994979;28;20034;-72
2022/04/17 19:58:00;;;;;;;1.00;1.00;;;;;;;1.87;76.60;93564.38;4990707;28;20025;-72
2022/04/17 20:00:26;;;;;;;0.93;0.90;;;;;;;1.86;75.48;93546.28;4994073;28;20523;-71
2022/04/17 20:02:51;;;;;;;0.73;0.73;;;;;;;1.94;74.64;93553.63;4987792;28;20160;-72
2022/04/17 20:05:17;;;;;;;4.63;2.67;;;;;;;1.95;74.53;93555.97;4996693;28;20046;-71
2022/04/17 20:07:42;;;;;;;1.90;1.75;;;;;;;1.72;75.20;93545.25;4987736;28;20049;-72
2022/04/17 20:10:08;;;;;;;2.10;1.75;;;;;;;2.02;75.20;93534.69;4995976;28;20083;-72
2022/04/17 20:12:33;;;;;;;0.98;0.98;;;;;;;2.31;73.56;93558.50;4991323;28;20033;-71
2022/04/17 20:14:59;;;;;;;1.20;1.10;;;;;;;2.44;73.46;93558.72;4997455;28;20450;-72
2022/04/17 20:17:24;;;;;;;7.22;3.80;;;;;;;2.40;72.75;93530.66;4989211;28;20069;-71
2022/04/17 20:19:49;;;;;;;1.17;1.10;;;;;;;2.56;71.97;93557.63;4996662;28;20034;-71
2022/04/17 20:22:15;;;;;;;2.05;0.98;;;;;;;2.67;71.74;93561.78;4997408;28;20046;-71
2022/04/17 20:24:40;;;;;;;1.73;1.00;;;;;;;2.80;70.89;93555.94;4997530;28;20141;-72
2022/04/17 20:27:06;;;;;;;1.13;0.90;;;;;;;2.89;69.85;93543.81;4983965;28;20042;-72
2022/04/17 20:29:32;;;;;;;1.70;1.15;;;;;;;2.96;69.44;93549.53;4997289;28;20392;-72
2022/04/17 20:31:59;;;;;;;1.80;1.50;;;;;;;2.97;69.20;93551.13;4990424;28;20041;-72
2022/04/17 20:34:24;;;;;;;4.32;2.33;;;;;;;3.06;67.99;93553.97;4984874;28;20030;-71
2022/04/17 20:36:50;;;;;;;2.28;2.03;;;;;;;3.10;67.85;93555.75;4978729;28;20546;-72
2022/04/17 20:39:15;;;;;;;4.10;2.42;;;;;;;2.96;67.74;93523.28;4977669;28;20045;-71
2022/04/17 20:41:41;;;;;;;2.45;2.25;;;;;;;3.17;67.42;93537.88;4981920;28;20703;-72
2022/04/17 20:52:29;;;;;;;4.90;1.65;;;;;;;2.32;68.73;93554.81;4987998;28;20125;-72
2022/04/17 20:54:54;;;;;;;4.05;1.25;;;;;;;2.13;69.73;93549.38;4982764;28;20017;-71
2022/04/17 20:57:19;;;;;;;2.75;1.85;;;;;;;2.73;69.12;93543.13;4986661;28;20038;-71
2022/04/17 20:59:45;;;;;;;2.58;1.42;;;;;;;2.96;68.30;93529.31;4983488;28;20042;-71
2022/04/17 21:02:10;;;;;;;5.78;1.40;;;;;;;3.25;66.67;93547.00;4981440;28;20121;-71
2022/04/17 21:04:36;;;;;;;2.20;1.42;;;;;;;3.08;65.82;93515.84;4983943;28;20060;-72
2022/04/17 21:07:02;;;;;;;1.40;1.10;;;;;;;3.27;65.89;93535.16;4981207;28;20491;-70
2022/04/17 21:09:28;;;;;;;1.35;1.00;;;;;;;3.27;65.65;93548.31;4984257;28;20045;-71
2022/04/17 21:11:53;;;;;;;0.80;0.80;;;;;;;3.08;66.80;93515.84;4980930;28;20086;-71
2022/04/17 21:14:20;;;;;;;2.67;0.85;;;;;;;3.37;65.83;93542.97;4981916;28;20045;-70
2022/04/17 21:16:45;;;;;;;1.13;1.02;;;;;;;3.53;65.58;93542.84;4982595;28;20039;-70
2022/04/17 21:19:10;;;;;;;1.65;1.05;;;;;;;3.49;65.22;93541.81;4983185;28;20675;-70
2022/04/17 21:21:36;;;;;;;0.80;0.80;;;;;;;3.63;64.78;93542.75;4985943;28;20455;-70
2022/04/17 21:24:01;;;;;;;3.00;1.13;;;;;;;3.42;64.46;93494.03;4975046;28;20065;-72
2022/04/17 21:26:27;;;;;;;3.45;1.50;;;;;;;3.82;64.28;93546.28;4981878;28;20564;-70
2022/04/17 21:28:52;;;;;;;0.75;0.70;;;;;;;3.61;63.93;93542.25;4979232;28;20379;-71
2022/04/17 21:31:18;;;;;;;1.75;0.75;;;;;;;3.75;64.16;93530.03;4984910;28;20044;-71
2022/04/17 21:33:43;;;;;;;0.70;0.70;;;;;;;3.42;63.97;93544.00;4982651;28;20030;-72
2022/04/17 21:36:08;;;;;;;2.47;0.93;;;;;;;3.45;65.40;93548.69;4981178;28;20050;-71
2022/04/17 21:38:34;;;;;;;0.60;0.60;;;;;;;3.73;64.64;93542.66;4984901;28;20592;-69
2022/04/17 21:40:59;;;;;;;0.88;0.88;;;;;;;3.76;64.05;93542.94;4986367;28;20583;-71
2022/04/17 21:43:24;;;;;;;0.88;0.88;;;;;;;3.92;63.63;93540.91;4986970;28;20025;-70
2022/04/17 21:45:50;;;;;;;2.42;0.95;;;;;;;4.12;62.96;93534.66;4982792;28;20053;-72
2022/04/17 21:48:15;;;;;;;0.70;0.70;;;;;;;4.21;62.64;93533.78;4986718;28;20038;-71
2022/04/17 21:50:41;;;;;;;2.75;0.80;;;;;;;4.24;62.45;93527.19;4984681;28;20026;-70
2022/04/17 21:53:07;;;;;;;1.95;0.80;;;;;;;4.10;61.25;93498.13;4985342;28;20050;-71
2022/04/17 21:55:33;;;;;;;1.23;1.10;;;;;;;4.15;61.10;93503.34;4981885;28;20041;-71
2022/04/17 21:57:59;;;;;;;2.72;1.02;;;;;;;4.31;61.28;93521.63;4983420;28;20113;-71
2022/04/17 22:06:13;;;;;;;0.88;0.80;;;;;;;4.27;61.47;93493.19;4983556;28;20061;-71
2022/04/17 22:08:39;;;;;;;1.38;0.80;;;;;;;4.45;61.08;93517.25;4980215;28;20034;-71
2022/04/17 22:11:04;;;;;;;2.15;1.60;;;;;;;3.74;62.51;93496.91;4983628;28;20034;-71
2022/04/17 22:13:30;;;;;;;3.83;1.60;;;;;;;4.17;62.38;93498.56;4981206;28;20029;-69
2022/04/17 22:15:55;;;;;;;3.55;0.98;;;;;;;4.30;61.89;93514.78;4980085;28;20081;-70
2022/04/17 22:18:20;;;;;;;5.25;1.60;;;;;;;3.51;62.73;93479.25;4982800;28;20041;-71
2022/04/17 22:20:46;;;;;;;1.65;1.10;;;;;;;3.42;63.59;93499.31;4984769;28;20057;-70
2022/04/17 22:23:11;;;;;;;1.88;1.33;;;;;;;3.21;64.35;93499.47;4983716;28;20542;-71
2022/04/17 22:25:37;;;;;;;2.63;1.20;;;;;;;3.60;64.13;93496.78;4981750;28;21799;-71
2022/04/17 22:28:02;;;;;;;1.00;0.90;;;;;;;2.57;65.69;93509.31;4982410;28;20033;-71
2022/04/17 22:30:28;;;;;;;1.52;1.10;;;;;;;2.01;69.21;93491.94;4980912;28;20045;-70
2022/04/17 22:32:54;;;;;;;3.25;1.38;;;;;;;1.96;70.13;93499.06;4980047;28;20057;-70
2022/04/17 22:35:20;;;;;;;0.80;0.80;;;;;;;1.98;71.02;93497.75;4988043;28;20029;-71
2022/04/17 22:37:45;;;;;;;1.00;1.00;;;;;;;2.09;70.52;93457.31;4981680;28;20301;-70
2022/04/17 22:40:11;;;;;;;1.15;1.10;;;;;;;1.51;72.25;93492.84;4983940;28;20472;-70
2022/04/17 22:42:36;;;;;;;1.25;0.93;;;;;;;1.55;72.73;93496.50;4978355;28;20124;-71
2022/04/17 22:45:02;;;;;;;0.90;0.88;;;;;;;1.20;71.74;93465.06;4987988;28;20539;-70
2022/04/17 22:47:27;;;;;;;0.80;0.80;;;;;;;1.25;71.28;93491.28;4962090;28;20038;-70
2022/04/17 22:49:53;;;;;;;1.45;0.68;;;;;;;1.76;70.07;93485.97;4989429;28;20044;-69
2022/04/17 22:52:18;;;;;;;0.70;0.70;;;;;;;1.84;69.39;93496.69;4976686;28;20037;-70
2022/04/17 22:54:45;;;;;;;0.70;0.70;;;;;;;2.19;68.62;93485.34;4986928;28;20014;-70
2022/04/17 22:57:11;;;;;;;4.03;0.70;;;;;;;1.92;68.22;93485.69;4975833;28;20049;-70
2022/04/17 22:59:36;;;;;;;1.15;0.82;;;;;;;1.38;67.83;93480.25;4982005;28;20046;-71
2022/04/17 23:02:02;;;;;;;1.45;0.75;;;;;;;1.46;68.67;93448.28;4979118;28;20046;-71
2022/04/17 23:04:28;;;;;;;0.93;0.93;;;;;;;1.92;68.59;93490.13;4982124;28;20032;-71
2022/04/17 23:06:53;;;;;;;1.95;0.93;;;;;;;1.90;67.05;93458.16;4981302;28;20033;-70
2022/04/17 23:09:20;;;;;;;0.80;0.80;;;;;;;1.76;66.25;93485.97;4972709;28;20129;-70
2022/04/17 23:11:46;;;;;;;0.93;0.93;;;;;;;2.04;66.43;93482.78;4982778;28;20042;-70
2022/04/17 23:14:12;;;;;;;0.88;0.88;;;;;;;1.89;66.31;93433.78;4980311;28;20442;-71
2022/04/17 23:16:37;;;;;;;1.05;0.90;;;;;;;2.04;66.25;93453.91;4980906;28;20041;-71
2022/04/17 23:19:03;;;;;;;1.45;1.05;;;;;;;2.02;65.27;93458.63;4979399;28;20026;-69
2022/04/17 23:21:28;;;;;;;1.17;1.08;;;;;;;2.23;65.16;93454.88;4983046;28;20054;-70
2022/04/17 23:23:53;;;;;;;1.17;0.90;;;;;;;2.07;64.87;93469.91;4980391;28;20042;-70
2022/04/17 23:26:19;;;;;;;1.10;1.02;;;;;;;1.85;65.39;93466.03;4979227;28;20034;-70
2022/04/17 23:28:45;;;;;;;0.80;0.80;;;;;;;1.88;65.37;93434.81;4981274;28;20034;-70
2022/04/17 23:31:11;;;;;;;1.13;0.90;;;;;;;2.10;65.05;93429.25;4977540;28;20034;-70
2022/04/17 23:33:36;;;;;;;1.27;1.00;;;;;;;2.58;64.70;93447.88;4979531;28;20470;-70
2022/04/17 23:36:02;;;;;;;1.20;1.08;;;;;;;2.07;64.04;93406.94;4980652;28;20468;-70
2022/04/17 23:38:28;;;;;;;1.48;1.20;;;;;;;1.96;64.29;93457.09;4982372;28;20453;-70
2022/04/17 23:40:53;;;;;;;1.20;1.00;;;;;;;1.24;65.72;93429.44;4982886;28;20046;-70
2022/04/17 23:43:18;;;;;;;1.85;1.65;;;;;;;1.12;66.13;93445.44;4977004;28;20025;-70
2022/04/17 23:45:44;;;;;;;1.30;1.20;;;;;;;1.14;67.72;93450.41;4985301;28;20022;-70
2022/04/17 23:48:09;;;;;;;1.45;1.05;;;;;;;1.44;67.10;93423.38;4975908;28;20042;-70
2022/04/17 23:50:35;;;;;;;1.15;1.05;;;;;;;1.94;67.36;93448.72;4988639;28;20072;-70
2022/04/17 23:53:01;;;;;;;1.65;1.38;;;;;;;1.58;66.48;93430.44;4975754;28;20042;-69
2022/04/17 23:55:26;;;;;;;1.10;1.00;;;;;;;1.43;66.02;93448.81;4981262;28;20022;-69
2022/04/17 23:57:51;;;;;;;1.13;1.05;;;;;;;1.21;67.77;93440.47;4985911;28;20027;-70
