Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:10;;;;;;;2.75;1.80;;;10.70;77.20;;;;;;5034663;28;20454;-74
2024/04/01 00:04:36;;;;;;;3.25;1.50;;;10.70;77.20;;;;;;5033563;28;20830;-74
2024/04/01 00:07:01;;;;;;;4.72;1.90;;;10.70;75.90;;;;;;5033367;28;20417;-74
2024/04/01 00:09:27;;;;;;;4.00;1.83;;;10.80;75.10;;;;;;5036498;28;20388;-76
2024/04/01 00:11:53;;;;;;;6.65;1.70;;;10.90;73.70;;;;;;5037863;28;20430;-74
2024/04/01 00:14:18;;;;;;;5.15;1.80;;;10.90;73.80;;;;;;5032984;28;20754;-74
2024/04/01 00:16:44;;;;;;;2.30;1.50;;;10.80;73.60;;;;;;5033636;28;20893;-74
2024/04/01 00:19:09;;;;;;;2.90;1.70;;;10.80;73.80;;;;;;5034690;28;20394;-74
2024/04/01 00:21:35;;;;;;;3.20;1.80;;;10.80;73.80;;;;;;5037358;28;20375;-74
2024/04/01 00:24:00;;;;;;;5.93;2.23;;;10.80;73.90;;;;;;5034077;28;20485;-74
2024/04/01 00:26:26;;;;;;;3.05;1.63;;;10.80;73.70;;;;;;5035818;28;20402;-73
2024/04/01 00:28:51;;;;;;;3.00;1.40;;;10.80;73.80;;;;;;5036643;28;20386;-75
2024/04/01 00:31:17;;;;;;;2.70;1.80;;;10.80;74.40;;;;;;5034975;28;20387;-73
2024/04/01 00:33:42;;;;;;;3.90;1.90;;;11.00;75.20;;;;;;5034365;28;20862;-75
2024/04/01 00:36:08;;;;;;;3.90;1.53;;;10.80;74.20;;;;;;5032077;28;20742;-74
2024/04/01 00:38:33;;;;;;;4.40;1.80;;;10.80;73.30;;;;;;5035861;28;20486;-75
2024/04/01 00:40:59;;;;;;;4.00;1.38;;;10.80;73.60;;;;;;5033238;28;20474;-75
2024/04/01 00:43:25;;;;;;;5.55;1.70;;;10.80;72.70;;;;;;5034334;28;20447;-75
2024/04/01 00:45:52;;;;;;;2.63;1.30;;;10.80;73.10;;;;;;5036924;28;20454;-74
2024/04/01 00:48:17;;;;;;;2.28;1.40;;;10.80;73.30;;;;;;5033562;28;20388;-75
2024/04/01 00:50:46;;;;;;;2.45;1.33;;;11.60;73.00;;;;;;5032492;28;20386;-74
2024/04/01 00:53:12;;;;;;;2.78;1.42;;;10.80;72.80;;;;;;5032534;28;20561;-74
2024/04/01 00:56:03;;;;;;;2.20;1.50;;;10.80;72.80;;;;;;5033189;28;20797;-74
2024/04/01 00:58:29;;;;;;;3.40;1.60;;;10.90;71.30;;;;;;5033314;28;20529;-74
2024/04/01 01:00:56;;;;;;;5.18;1.58;;;10.80;72.20;;;;;;5032793;28;20801;-74
2024/04/01 01:03:22;;;;;;;2.85;1.60;;;10.80;71.70;;;;;;5033605;28;20415;-75
2024/04/01 01:05:48;;;;;;;2.20;1.50;;;10.90;70.60;;;;;;5033796;28;20797;-74
2024/04/01 01:08:14;;;;;;;2.60;1.42;;;11.00;70.50;;;;;;5033481;28;20379;-75
2024/04/01 01:10:40;;;;;;;3.90;1.50;;;10.90;69.40;;;;;;5032713;28;20391;-74
2024/04/01 01:13:07;;;;;;;4.03;1.20;;;11.00;68.60;;;;;;5033153;28;20474;-74
2024/04/01 01:15:32;;;;;;;5.45;1.60;;;10.90;68.70;;;;;;5032378;28;20437;-75
2024/04/01 01:17:58;;;;;;;5.20;1.80;;;10.90;68.30;;;;;;5031555;28;20893;-74
2024/04/01 01:20:24;;;;;;;4.97;1.97;;;10.90;69.90;;;;;;5030956;28;20399;-74
2024/04/01 01:22:49;;;;;;;3.50;1.80;;;10.90;70.30;;;;;;5030608;28;20395;-74
2024/04/01 01:25:15;;;;;;;3.40;1.60;;;10.90;68.70;;;;;;5032671;28;20394;-75
2024/04/01 01:27:41;;;;;;;2.13;1.30;;;11.00;68.00;;;;;;5032111;28;20386;-74
2024/04/01 01:30:15;;;;;;;3.92;1.90;;;11.10;67.40;;;;;;5036293;28;21013;-74
2024/04/01 01:32:45;;;;;;;3.10;1.60;;;11.00;67.60;;;;;;5030798;28;20386;-75
2024/04/01 01:35:14;;;;;;;3.00;1.45;;;11.00;67.80;;;;;;5030665;28;20706;-74
2024/04/01 01:37:40;;;;;;;7.47;2.10;;;11.00;67.80;;;;;;5030575;28;20853;-73
2024/04/01 01:40:08;;;;;;;4.47;1.73;;;11.00;68.80;;;;;;5030540;28;20506;-73
2024/04/01 01:42:37;;;;;;;4.90;1.50;;;11.00;68.00;;;;;;5030304;28;20453;-74
2024/04/01 01:45:04;;;;;;;3.08;1.48;;;11.00;67.60;;;;;;5031570;28;20812;-74
2024/04/01 01:47:33;;;;;;;2.83;1.60;;;11.00;66.90;;;;;;5034337;28;20391;-75
2024/04/01 01:50:00;;;;;;;2.90;1.50;;;11.00;67.10;;;;;;5035197;28;21005;-74
2024/04/01 01:52:26;;;;;;;6.20;1.85;;;;;;;;;;5035040;28;20796;-75
2024/04/01 01:54:52;;;;;;;3.40;1.50;;;11.00;66.80;;;;;;5033932;28;20387;-75
2024/04/01 01:57:18;;;;;;;3.28;1.40;;;11.00;67.20;;;;;;5037512;28;20888;-75
2024/04/01 01:59:43;;;;;;;2.70;1.20;;;11.00;66.90;;;;;;5039191;28;20383;-74
2024/04/01 02:02:09;;;;;;;4.30;1.50;;;11.10;66.20;;;;;;5031146;28;20391;-74
2024/04/01 02:04:35;;;;;;;4.65;1.40;;;11.10;65.30;;;;;;5031985;28;20410;-73
2024/04/01 02:07:03;;;;;;;1.92;1.30;;;11.10;64.40;;;;;;5030934;28;20387;-74
2024/04/01 02:09:29;;;;;;;2.15;1.20;;;11.10;65.10;;;;;;5030811;28;20429;-72
2024/04/01 02:11:54;;;;;;;3.10;1.10;;;11.00;65.60;;;;;;5030378;28;20383;-74
2024/04/01 02:14:20;;;;;;;1.93;1.23;;;11.00;65.60;;;;;;5033263;28;20753;-73
2024/04/01 02:16:46;;;;;;;2.77;1.30;;;11.00;65.30;;;;;;5034291;28;20394;-75
2024/04/01 02:19:13;;;;;;;2.10;1.30;;;11.00;65.70;;;;;;5034937;28;20386;-74
2024/04/01 02:21:38;;;;;;;4.40;1.43;;;11.00;65.70;;;;;;5034157;28;20411;-75
2024/04/01 02:24:05;;;;;;;3.03;1.10;;;11.00;65.40;;;;;;5033535;28;20438;-75
2024/04/01 02:26:30;;;;;;;3.20;1.13;;;10.90;65.60;;;;;;5033798;28;20806;-73
2024/04/01 02:28:56;;;;;;;3.10;1.20;;;10.80;65.80;;;;;;5035618;28;20403;-75
2024/04/01 02:31:21;;;;;;;3.53;1.40;;;10.90;66.30;;;;;;5044461;28;20383;-75
2024/04/01 02:33:47;;;;;;;2.13;1.43;;;10.90;66.40;;;;;;5035222;28;20386;-75
2024/04/01 02:36:13;;;;;;;2.00;1.30;;;10.40;66.60;;;;;;5034214;28;20387;-75
2024/04/01 02:38:38;;;;;;;2.20;1.30;;;10.80;67.70;;;;;;5033969;28;20380;-74
2024/04/01 02:41:04;;;;;;;5.10;1.50;;;10.80;67.10;;;;;;5033573;28;20497;-75
2024/04/01 02:43:30;;;;;;;5.70;1.13;;;10.80;66.80;;;;;;5034068;28;20433;-75
2024/04/01 02:45:55;;;;;;;2.60;1.30;;;10.80;67.10;;;;;;5034611;28;20805;-75
2024/04/01 02:48:21;;;;;;;3.33;1.30;;;10.80;66.60;;;;;;5034397;28;20789;-75
2024/04/01 02:50:47;;;;;;;1.58;1.40;;;10.80;66.40;;;;;;5034404;28;20423;-75
2024/04/01 02:53:13;;;;;;;3.80;1.80;;;10.80;66.10;;;;;;5033650;28;20794;-74
2024/04/01 02:55:38;;;;;;;1.90;1.20;;;10.80;66.40;;;;;;5033860;28;20402;-74
2024/04/01 02:58:04;;;;;;;5.50;1.27;;;10.80;66.30;;;;;;5033799;28;20383;-75
2024/04/01 03:00:29;;;;;;;3.00;1.30;;;10.80;66.70;;;;;;5034332;28;20483;-75
2024/04/01 03:02:56;;;;;;;2.00;1.40;;;10.80;67.00;;;;;;5033622;28;20904;-75
2024/04/01 03:05:21;;;;;;;3.58;1.30;;;10.70;67.70;;;;;;5032355;28;20395;-75
2024/04/01 03:07:50;;;;;;;2.60;1.20;;;10.70;68.00;;;;;;5034750;28;20387;-75
2024/04/01 03:10:16;;;;;;;4.70;1.10;;;10.70;67.50;;;;;;5033569;28;20490;-75
2024/04/01 03:12:42;;;;;;;1.80;1.20;;;10.70;67.40;;;;;;5033368;28;20387;-74
2024/04/01 03:15:09;;;;;;;1.90;1.27;;;10.70;67.50;;;;;;5033707;28;20418;-75
2024/04/01 03:17:34;;;;;;;2.30;1.10;;;10.70;67.00;;;;;;5035885;28;20394;-75
2024/04/01 03:20:00;;;;;;;2.20;1.30;;;10.60;67.70;;;;;;5049060;28;20399;-75
2024/04/01 03:22:26;;;;;;;5.15;1.00;;;10.60;68.20;;;;;;5055001;28;20391;-75
2024/04/01 03:24:52;;;;;;;2.30;1.20;;;10.50;69.10;;;;;;5055424;28;20530;-76
2024/04/01 03:27:17;;;;;;;1.73;1.10;;;10.50;69.50;;;;;;5056360;28;20494;-76
2024/04/01 03:29:44;;;;;;;3.37;1.57;;;10.50;70.50;;;;;;5055639;28;20395;-75
2024/04/01 03:32:09;;;;;;;4.80;1.20;;;10.60;69.00;;;;;;5054786;28;20379;-75
2024/04/01 03:34:35;;;;;;;2.13;1.20;;;10.50;69.30;;;;;;5055315;28;20371;-75
2024/04/01 03:37:02;;;;;;;1.40;1.30;;;10.50;69.70;;;;;;5055406;28;20417;-75
2024/04/01 03:39:30;;;;;;;2.50;1.50;;;11.00;69.90;;;;;;5056176;28;20386;-75
2024/04/01 03:41:55;;;;;;;2.25;1.25;;;10.50;69.70;;;;;;5054198;28;20402;-75
2024/04/01 03:44:21;;;;;;;2.70;1.60;;;10.50;69.60;;;;;;5055971;28;20470;-75
2024/04/01 03:46:47;;;;;;;2.60;1.45;;;10.40;69.40;;;;;;5055870;28;20379;-75
2024/04/01 03:49:12;;;;;;;4.00;1.10;;;10.40;70.30;;;;;;5056018;28;20399;-75
2024/04/01 03:51:38;;;;;;;1.60;0.95;;;10.40;70.60;;;;;;5054099;28;20426;-75
2024/04/01 03:54:04;;;;;;;2.25;1.40;;;10.30;70.80;;;;;;5055080;28;20425;-75
2024/04/01 03:56:29;;;;;;;3.90;1.42;;;10.30;71.30;;;;;;5055242;28;20395;-75
2024/04/01 03:58:56;;;;;;;2.70;1.40;;;10.30;72.50;;;;;;5055376;28;20526;-74
2024/04/01 04:01:21;;;;;;;2.00;1.30;;;10.20;72.70;;;;;;5049459;28;20746;-75
2024/04/01 04:03:47;;;;;;;3.05;1.40;;;10.30;72.80;;;;;;5035783;28;20399;-75
2024/04/01 04:06:13;;;;;;;3.53;1.30;;;10.60;72.70;;;;;;5036389;28;20398;-74
2024/04/01 04:08:38;;;;;;;2.10;1.20;;;10.20;72.50;;;;;;5034151;28;20379;-75
2024/04/01 04:11:07;;;;;;;2.77;1.30;;;10.30;71.30;;;;;;5031894;28;20387;-74
2024/04/01 04:13:36;;;;;;;2.40;1.30;;;10.30;70.90;;;;;;5042117;28;20387;-74
2024/04/01 04:16:02;;;;;;;1.75;1.17;;;10.40;71.60;;;;;;5033187;28;20753;-74
2024/04/01 04:18:28;;;;;;;1.55;1.35;;;10.50;70.80;;;;;;5031855;28;20485;-74
2024/04/01 04:20:54;;;;;;;1.50;1.20;;;10.40;70.50;;;;;;5033267;28;20405;-75
2024/04/01 04:23:24;;;;;;;2.60;1.20;;;10.40;69.30;;;;;;5031398;28;20906;-74
2024/04/01 04:25:50;;;;;;;3.00;1.40;;;10.50;68.50;;;;;;5036168;28;20402;-76
2024/04/01 04:28:15;;;;;;;2.85;1.40;;;10.40;68.40;;;;;;5038837;28;20409;-74
2024/04/01 04:30:41;;;;;;;1.92;1.20;;;10.40;68.80;;;;;;5035113;28;20387;-75
2024/04/01 04:33:07;;;;;;;3.70;1.70;;;10.40;68.60;;;;;;5034892;28;20387;-75
2024/04/01 04:35:32;;;;;;;4.35;1.38;;;10.40;69.20;;;;;;5032736;28;20397;-74
2024/04/01 04:37:58;;;;;;;1.90;1.37;;;10.40;70.10;;;;;;5034050;28;20398;-75
2024/04/01 04:40:24;;;;;;;2.00;1.20;;;10.50;70.70;;;;;;5033391;28;20383;-75
2024/04/01 04:42:50;;;;;;;1.80;1.30;;;10.40;71.20;;;;;;5038836;28;20441;-75
2024/04/01 04:45:17;;;;;;;4.20;1.30;;;10.40;71.70;;;;;;5037195;28;20471;-75
2024/04/01 04:47:43;;;;;;;2.40;1.30;;;10.50;72.30;;;;;;5034678;28;20424;-75
2024/04/01 04:50:08;;;;;;;3.90;1.80;;;10.30;72.90;;;;;;5035263;28;20391;-75
2024/04/01 04:52:34;;;;;;;2.30;1.40;;;10.50;72.40;;;;;;5034658;28;20383;-75
2024/04/01 04:54:59;;;;;;;4.00;1.50;;;10.60;72.10;;;;;;5033229;28;20390;-75
2024/04/01 04:57:26;;;;;;;1.50;1.20;;;;;;;;;;5033376;28;20866;-74
2024/04/01 04:59:51;;;;;;;3.50;1.20;;;10.60;72.00;;;;;;5035729;28;20383;-76
2024/04/01 05:02:17;;;;;;;3.10;1.20;;;10.70;73.00;;;;;;5034073;28;20394;-75
2024/04/01 05:04:42;;;;;;;2.20;1.70;;;10.70;72.90;;;;;;5034366;28;20398;-75
2024/04/01 05:07:08;;;;;;;1.73;1.40;;;10.60;72.90;;;;;;5032678;28;20397;-75
2024/04/01 05:09:35;;;;;;;2.13;1.38;;;10.60;73.70;;;;;;5031612;28;20390;-75
2024/04/01 05:12:03;;;;;;;2.80;1.13;;;10.60;74.60;;;;;;5034771;28;20383;-75
2024/04/01 05:14:29;;;;;;;2.90;1.48;;;10.70;74.10;;;;;;5034592;28;20483;-75
2024/04/01 05:16:55;;;;;;;2.70;1.23;;;10.70;74.80;;;;;;5034007;28;20395;-76
2024/04/01 05:19:21;;;;;;;2.23;1.20;;;10.70;75.20;;;;;;5034311;28;20452;-74
2024/04/01 05:21:47;;;;;;;2.60;1.42;;;10.70;75.80;;;;;;5033045;28;20881;-75
2024/04/01 05:24:12;;;;;;;2.90;1.50;;;10.80;75.40;;;;;;5033736;28;20417;-74
2024/04/01 05:26:38;;;;;;;3.80;1.50;;;10.80;75.10;;;;;;5033370;28;20398;-75
2024/04/01 05:29:04;;;;;;;2.90;1.30;;;10.80;76.30;;;;;;5034102;28;20462;-75
2024/04/01 05:31:29;;;;;;;3.30;2.13;;;10.80;77.50;;;;;;5034597;28;20386;-74
2024/04/01 05:33:57;;;;;;;4.95;1.67;;;10.70;78.80;;;;;;5032837;28;20426;-74
2024/04/01 05:36:25;;;;;;;2.30;1.23;;;10.70;79.80;;;;;;5030260;28;20530;-76
2024/04/01 05:38:51;;;;;;;1.40;1.30;;;10.90;78.50;;;;;;5031943;28;20390;-76
2024/04/01 05:41:17;;;;;;;1.83;1.30;;;10.90;78.90;;;;;;5031141;28;20394;-74
2024/04/01 05:43:42;;;;;;;2.70;1.40;;;11.00;78.40;;;;;;5031896;28;20407;-74
2024/04/01 05:46:08;;;;;;;1.53;1.43;;;11.00;78.80;;;;;;5031696;28;20490;-75
2024/04/01 05:48:33;;;;;;;2.10;1.40;;;11.00;77.90;;;;;;5033394;28;20418;-75
2024/04/01 05:50:59;;;;;;;2.20;1.47;;;11.00;78.90;;;;;;5036360;28;20469;-76
2024/04/01 05:53:25;;;;;;;5.90;1.20;;;11.00;79.60;;;;;;5035842;28;20398;-75
2024/04/01 05:55:50;;;;;;;3.15;1.30;;;11.00;79.30;;;;;;5036431;28;20413;-76
2024/04/01 05:58:16;;;;;;;3.08;1.70;;;10.90;79.20;;;;;;5035844;28;20390;-75
2024/04/01 06:00:42;;;;;;;3.40;1.60;;;11.00;79.40;;;;;;5035009;28;20391;-76
2024/04/01 06:03:08;;;;;;;3.60;2.00;;;11.10;77.80;;;;;;5034547;28;20770;-73
2024/04/01 06:05:33;;;;;;;1.70;1.52;;;11.10;78.60;;;;;;5035449;28;20398;-75
2024/04/01 06:07:59;;;;;;;6.22;1.40;;;11.00;79.90;;;;;;5035295;28;20387;-75
2024/04/01 06:10:26;;;;;;;2.30;1.40;;;11.00;81.10;;;;;;5035094;28;20387;-75
2024/04/01 06:12:55;;;;;;;2.72;1.63;;;11.00;81.10;;;;;;5034637;28;20387;-77
2024/04/01 06:15:23;;;;;;;2.70;1.40;;;11.00;82.70;;;;;;5035071;28;20391;-75
2024/04/01 06:17:51;;;;;;;3.05;1.65;;;10.90;82.80;;;;;;5035159;28;20401;-75
2024/04/01 06:20:16;;;;;;;2.60;2.00;;;10.90;83.50;;;;;;5034909;28;20394;-76
2024/04/01 06:22:43;;;;;;;3.10;1.63;;;10.50;84.00;;;;;;5034507;28;20378;-74
2024/04/01 06:25:08;;;;;;;2.50;1.50;;;11.10;88.80;;;;;;5034949;28;20433;-76
2024/04/01 06:27:34;;;;;;;2.07;1.50;;;10.90;82.60;;;;;;5035067;28;20383;-75
2024/04/01 06:30:00;;;;;;;3.60;1.60;;;10.90;83.80;;;;;;5035744;28;20383;-75
2024/04/01 06:32:25;;;;;;;4.13;2.00;;;11.10;82.90;;;;;;5035502;28;20383;-75
2024/04/01 06:34:51;;;;;;;2.63;1.77;;;11.10;83.60;;;;;;5035018;28;20399;-76
2024/04/01 06:37:18;;;;;;;2.10;1.90;;;11.00;85.60;;;;;;5035064;28;20383;-74
2024/04/01 06:39:43;;;;;;;7.05;2.15;;;11.00;87.20;;;;;;5035337;28;20427;-76
2024/04/01 06:42:09;;;;;;;4.70;2.00;;;10.90;88.30;;;;;;5034615;28;20476;-75
2024/04/01 06:44:35;;;;;;;6.72;2.30;;;10.90;89.80;;;;;;5034565;28;20490;-75
2024/04/01 06:47:00;;;;;;;5.20;2.28;;;11.00;91.00;;;;;;5034629;28;20398;-75
2024/04/01 06:49:26;;;;;;;3.80;2.40;;;11.00;91.30;;;;;;5035175;28;20462;-75
2024/04/01 06:51:51;;;;;;;2.78;2.13;;;11.10;89.90;;;;;;5036302;28;20415;-75
2024/04/01 06:54:17;;;;;;;5.50;2.50;;;11.00;90.70;;;;;;5035141;28;20391;-75
2024/04/01 06:56:43;;;;;;;6.03;2.57;;;;;;;;;;5034355;28;20402;-75
2024/04/01 06:59:09;;;;;;;3.95;2.60;;;11.10;90.80;;;;;;5034335;28;20860;-74
2024/04/01 07:01:36;;;;;;;5.45;2.47;;;11.00;92.10;;;;;;5034548;28;20392;-74
2024/04/01 07:04:02;;;;;;;8.83;3.37;;;11.10;91.50;;;;;;5034312;28;20893;-73
2024/04/01 07:06:28;;;;;;;3.58;2.83;;;11.20;92.40;;;;;;5034412;28;20883;-74
2024/04/01 07:08:53;;;;;;;4.65;2.60;;;11.20;91.70;;;;;;5037143;28;20417;-75
2024/04/01 07:11:19;;;;;;;5.05;2.70;;;;;;;;;;5038580;28;20379;-75
2024/04/01 07:13:45;;;;;;;10.20;2.95;;;11.20;90.50;;;;;;5039686;28;20890;-75
2024/04/01 07:16:10;;;;;;;7.30;2.80;;;11.20;92.30;;;;;;5038187;28;20433;-75
2024/04/01 07:18:38;;;;;;;4.93;2.42;;;11.20;92.10;;;;;;5037831;28;20402;-75
2024/04/01 07:21:04;;;;;;;4.72;2.70;;;12.40;92.90;;;;;;5035784;28;20422;-75
2024/04/01 07:23:30;;;;;;;4.82;2.60;;;11.20;92.40;;;;;;5038438;28;20494;-74
2024/04/01 07:25:55;;;;;;;4.72;2.70;;;11.20;93.30;;;;;;5037057;28;20454;-74
2024/04/01 07:28:21;;;;;;;4.30;2.60;;;11.20;93.00;;;;;;5037173;28;20742;-76
2024/04/01 07:30:47;;;;;;;3.38;2.50;;;11.20;93.50;;;;;;5046059;28;20391;-76
2024/04/01 07:33:12;;;;;;;4.93;2.50;;;11.20;94.10;;;;;;5068566;28;20472;-75
2024/04/01 07:35:38;;;;;;;2.60;2.40;;;11.30;92.90;;;;;;5065845;28;20385;-75
2024/04/01 07:38:04;;;;;;;3.60;2.30;;;11.40;91.10;;;;;;5055203;28;20397;-75
2024/04/01 07:40:29;;;;;;;3.60;2.30;;;11.40;92.20;;;;;;5041094;28;20447;-75
2024/04/01 07:42:55;;;;;;;3.70;2.40;;;11.60;89.50;;;;;;5055045;28;20385;-75
2024/04/01 07:45:20;;;;;;;2.87;2.10;;;11.40;90.00;;;;;;5042804;28;20777;-74
2024/04/01 07:47:46;;;;;;;4.00;2.63;;;11.40;90.80;;;;;;5042815;28;20848;-73
2024/04/01 07:50:11;;;;;;;5.70;2.80;;;11.40;91.30;;;;;;5036886;28;20754;-76
2024/04/01 07:52:39;;;;;;;6.40;3.00;;;11.30;93.40;;;;;;5035217;28;20426;-76
2024/04/01 07:55:06;;;;;;;3.65;3.10;;;11.30;93.60;;;;;;5041431;28;20401;-76
2024/04/01 07:57:31;;;;;;;5.63;2.80;;;11.40;93.60;;;;;;5055410;28;20397;-76
2024/04/01 07:59:57;;;;;;;4.83;2.67;;;11.40;93.50;;;;;;5036928;28;20478;-72
2024/04/01 08:02:23;;;;;;;3.28;2.55;;;11.80;89.90;;;;;;5044273;28;20393;-73
2024/04/01 08:04:49;;;;;;;6.22;3.30;;;11.70;88.70;;;;;;5055864;28;20469;-73
2024/04/01 08:07:15;;;;;;;5.13;3.00;;;11.60;90.00;;;;;;5055710;28;20820;-72
2024/04/01 08:09:42;;;;;;;6.47;2.60;;;11.60;89.70;;;;;;5057275;28;20417;-71
2024/04/01 08:12:08;;;;;;;5.15;2.40;;;11.50;87.10;;;;;;5059336;28;20443;-74
2024/04/01 08:14:35;;;;;;;4.50;2.03;;;11.60;85.20;;;;;;5048588;28;20394;-73
2024/04/01 08:17:00;;;;;;;4.65;2.47;;;11.60;79.10;;;;;;5034175;28;20889;-78
2024/04/01 08:19:28;;;;;;;3.50;2.20;;;11.60;80.70;;;;;;5036701;28;20408;-76
2024/04/01 08:21:54;;;;;;;3.40;2.35;;;11.50;79.30;;;;;;5054394;28;20388;-76
2024/04/01 08:24:20;;;;;;;4.03;2.60;;;;;;;;;;5055063;28;20401;-75
2024/04/01 08:26:45;;;;;;;6.30;2.88;;;11.50;79.60;;;;;;5039845;28;20898;-78
2024/04/01 08:29:13;;;;;;;5.65;3.38;;;11.40;80.50;;;;;;5035472;28;20406;-77
2024/04/01 08:31:38;;;;;;;3.03;2.73;;;11.50;79.60;;;;;;5034596;28;20470;-75
2024/04/01 08:34:04;;;;;;;4.50;2.70;;;11.40;82.30;;;;;;5032517;28;20433;-78
2024/04/01 08:36:29;;;;;;;3.70;2.57;;;11.40;80.00;;;;;;5032047;28;20417;-76
2024/04/01 08:38:55;;;;;;;5.80;3.58;;;11.30;80.80;;;;;;5033621;28;20403;-75
2024/04/01 08:41:32;;;;;;;8.55;4.40;;;11.30;83.20;;;;;;5050899;28;20411;-75
2024/04/01 08:44:25;;;;;;;4.17;3.03;;;11.40;81.70;;;;;;5043255;28;20414;-76
2024/04/01 08:46:52;;;;;;;4.03;3.20;;;11.40;82.00;;;;;;5038196;28;20435;-75
2024/04/01 08:49:47;;;;;;;3.95;2.60;;;11.40;82.40;;;;;;5051728;28;20794;-76
2024/04/01 08:52:13;;;;;;;6.25;2.63;;;11.50;83.00;;;;;;5011855;28;20483;-78
2024/04/01 08:54:41;;;;;;;4.50;3.10;;;11.30;84.20;;;;;;5030625;28;20422;-76
2024/04/01 08:57:06;;;;;;;3.70;2.60;;;11.40;81.90;;;;;;5033676;28;20386;-76
2024/04/01 08:59:33;;;;;;;4.60;2.90;;;11.50;83.40;;;;;;5031846;28;20401;-77
2024/04/01 09:01:59;;;;;;;4.95;3.42;;;11.30;83.30;;;;;;5046930;28;20406;-75
2024/04/01 09:04:25;;;;;;;3.00;2.80;;;11.20;85.70;;;;;;5038144;28;20405;-76
2024/04/01 09:06:50;;;;;;;3.90;3.50;;;11.30;85.00;;;;;;5044891;28;20466;-75
2024/04/01 09:09:16;;;;;;;4.63;3.07;;;11.10;86.60;;;;;;5046865;28;20411;-76
2024/04/01 09:11:42;;;;;;;5.00;3.20;;;;;;;;;;5052673;28;20450;-76
2024/04/01 09:14:09;;;;;;;5.10;3.53;;;11.40;83.50;;;;;;5060456;28;20386;-75
2024/04/01 09:16:35;;;;;;;3.22;3.00;;;11.40;83.50;;;;;;5057483;28;20408;-77
2024/04/01 09:19:06;;;;;;;4.55;3.20;;;11.50;82.90;;;;;;5043561;28;20397;-75
2024/04/01 09:21:32;;;;;;;4.15;3.10;;;11.30;84.00;;;;;;5052721;28;20385;-75
2024/04/01 09:23:58;;;;;;;3.70;2.70;;;11.30;85.00;;;;;;5047442;28;20407;-75
2024/04/01 09:26:32;;;;;;;4.30;3.08;;;11.20;84.20;;;;;;5034751;28;20395;-77
2024/04/01 09:29:02;;;;;;;3.53;2.80;;;11.20;84.60;;;;;;5036275;28;20390;-73
2024/04/01 09:31:27;;;;;;;4.03;3.20;;;11.10;84.60;;;;;;5033053;28;20460;-73
2024/04/01 09:33:53;;;;;;;3.60;3.30;;;11.20;83.80;;;;;;5039700;28;20392;-73
2024/04/01 09:36:19;;;;;;;3.60;3.30;;;11.10;83.00;;;;;;5046307;28;20391;-74
2024/04/01 09:38:46;;;;;;;4.10;3.70;;;11.20;83.30;;;;;;5042156;28;20959;-73
2024/04/01 09:41:12;;;;;;;4.90;4.40;;;11.20;82.50;;;;;;5033036;28;20387;-73
2024/04/01 09:43:37;;;;;;;4.60;4.20;;;11.20;82.00;;;;;;5051338;28;20915;-74
2024/04/01 09:46:03;;;;;;;6.50;4.90;;;11.20;84.70;;;;;;5053950;28;20424;-73
2024/04/01 09:48:29;;;;;;;6.23;4.93;;;11.20;83.20;;;;;;5053864;28;20895;-74
2024/04/01 09:51:00;;;;;;;5.25;4.72;;;11.10;86.40;;;;;;5053256;28;20412;-74
2024/04/01 09:53:28;;;;;;;6.85;5.93;;;11.00;89.00;;;;;;5053530;28;20385;-71
2024/04/01 09:56:00;;;;;;;8.63;5.80;;;11.00;90.10;;;;;;5036986;28;20456;-74
2024/04/01 09:59:03;;;;;;;5.72;4.85;;;11.00;89.80;;;;;;5033284;28;20387;-74
2024/04/01 10:01:49;;;;;;;8.77;5.50;;;11.00;90.50;;;;;;5031132;28;20391;-72
2024/04/01 10:04:33;;;;;;;11.15;5.80;;;11.00;89.30;;;;;;5031255;28;20881;-72
2024/04/01 10:07:16;;;;;;;6.85;5.60;;;11.10;87.70;;;;;;5034775;28;20414;-73
2024/04/01 10:09:58;;;;;;;7.47;5.70;;;;;;;;;;5035258;28;20569;-73
2024/04/01 10:12:56;;;;;;;6.72;5.88;;;11.40;86.50;;;;;;5052589;28;20385;-74
2024/04/01 10:15:46;;;;;;;6.28;5.40;;;11.60;82.60;;;;;;5039786;28;20414;-74
2024/04/01 10:18:40;;;;;;;5.22;4.82;;;11.80;77.90;;;;;;5032404;28;20429;-73
2024/04/01 10:21:23;;;;;;;5.22;4.72;;;11.90;79.50;;;;;;5031905;28;20441;-74
2024/04/01 10:24:07;;;;;;;5.88;5.10;;;12.10;73.50;;;;;;5033497;28;20415;-73
2024/04/01 10:26:53;;;;;;;5.30;4.80;;;12.20;73.70;;;;;;5037882;28;20400;-72
2024/04/01 10:30:00;;;;;;;5.80;5.10;;;12.20;73.30;;;;;;5052270;28;20385;-73
2024/04/01 10:32:44;;;;;;;6.87;5.10;;;12.30;73.00;;;;;;5051098;28;20462;-74
2024/04/01 10:35:34;;;;;;;6.20;4.50;;;12.30;69.20;;;;;;5053254;28;20385;-76
2024/04/01 10:38:21;;;;;;;5.07;4.60;;;12.20;68.30;;;;;;5054740;28;20774;-76
2024/04/01 10:41:25;;;;;;;4.93;4.53;;;12.20;69.10;;;;;;5054285;28;20904;-75
2024/04/01 10:44:13;;;;;;;8.17;4.23;;;12.00;71.20;;;;;;5003100;28;20417;-76
2024/04/01 10:46:57;;;;;;;3.83;3.53;;;12.10;66.60;;;;;;5067480;28;20560;-76
2024/04/01 10:49:29;;;;;;;7.80;4.00;;;;;;;;;;5064888;28;20997;-75
2024/04/01 10:52:25;;;;;;;3.50;3.20;;;12.30;65.70;;;;;;5054098;28;20876;-75
2024/04/01 10:55:03;;;;;;;4.10;2.90;;;12.50;61.50;;;;;;5054566;28;20471;-76
2024/04/01 10:58:06;;;;;;;4.35;3.42;;;12.50;61.60;;;;;;5054814;28;20386;-75
2024/04/01 11:00:37;;;;;;;4.25;3.33;;;12.60;63.30;;;;;;5056293;28;20419;-76
2024/04/01 11:03:18;;;;;;;6.25;3.50;;;12.70;60.20;;;;;;5047890;28;20481;-75
2024/04/01 11:05:57;;;;;;;4.22;3.83;;;12.70;60.90;;;;;;5034539;28;20397;-76
2024/04/01 11:08:51;;;;;;;5.72;3.90;;;12.90;58.60;;;;;;5035087;28;20829;-77
2024/04/01 11:11:31;;;;;;;6.83;4.43;;;12.90;56.80;;;;;;5034908;28;20857;-77
2024/04/01 11:13:59;;;;;;;4.55;4.10;;;12.90;55.80;;;;;;5036154;28;20482;-79
2024/04/01 11:16:28;;;;;;;7.13;3.95;;;13.10;55.00;;;;;;5035858;28;20761;-77
2024/04/01 11:19:13;;;;;;;4.95;4.10;;;13.20;55.10;;;;;;5033290;28;20725;-76
2024/04/01 11:21:50;;;;;;;6.90;4.40;;;13.30;52.70;;;;;;5033608;28;20573;-77
2024/04/01 11:24:28;;;;;;;6.05;4.70;;;13.40;52.80;;;;;;5033317;28;20418;-78
2024/04/01 11:27:35;;;;;;;5.53;4.72;;;13.40;49.50;;;;;;5033432;28;20395;-76
2024/04/01 11:30:00;;;;;;;9.65;5.03;;;13.50;49.80;;;;;;5032989;28;20402;-76
2024/04/01 11:32:33;;;;;;;8.77;5.00;;;13.60;50.50;;;;;;5032176;28;20396;-76
2024/04/01 11:35:15;;;;;;;5.43;4.53;;;13.50;50.50;;;;;;5032603;28;20383;-77
2024/04/01 11:37:50;;;;;;;6.93;5.20;;;13.60;49.00;;;;;;5033134;28;20371;-75
2024/04/01 11:40:21;;;;;;;6.20;5.05;;;13.70;48.60;;;;;;5032410;28;20616;-75
2024/04/01 11:42:58;;;;;;;5.47;4.97;;;13.80;47.40;;;;;;5033014;28;20441;-76
2024/04/01 11:45:28;;;;;;;6.07;4.50;;;13.80;48.00;;;;;;5033485;28;20460;-76
2024/04/01 11:47:55;;;;;;;7.30;4.75;;;13.70;48.90;;;;;;5032468;28;20387;-77
2024/04/01 11:50:21;;;;;;;6.97;4.00;;;13.60;49.10;;;;;;5033504;28;20387;-76
2024/04/01 11:53:03;;;;;;;6.57;3.20;;;13.70;48.60;;;;;;5035411;28;20398;-76
2024/04/01 11:55:30;;;;;;;3.22;2.25;;;13.70;45.60;;;;;;5034380;28;20878;-76
2024/04/01 11:58:10;;;;;;;6.20;2.60;;;14.10;42.80;;;;;;5034242;28;20976;-77
2024/04/01 12:00:48;;;;;;;4.15;2.10;;;14.10;43.50;;;;;;5034027;28;20403;-75
2024/04/01 12:03:13;;;;;;;5.88;1.80;;;14.00;41.20;;;;;;5032122;28;20394;-75
2024/04/01 12:05:47;;;;;;;3.63;1.70;;;13.80;43.40;;;;;;5030411;28;20396;-76
2024/04/01 12:08:24;;;;;;;4.55;2.40;;;13.80;43.50;;;;;;5031887;28;20387;-78
2024/04/01 12:10:50;;;;;;;7.80;2.63;;;13.80;43.90;;;;;;5032565;28;20406;-77
2024/04/01 12:13:16;;;;;;;6.67;3.40;;;13.70;43.90;;;;;;5031431;28;20391;-76
2024/04/01 12:15:46;;;;;;;6.55;3.60;;;13.80;42.70;;;;;;5033664;28;20462;-77
2024/04/01 12:18:16;;;;;;;7.05;3.40;;;13.80;41.10;;;;;;5037019;28;20394;-75
2024/04/01 12:20:43;;;;;;;5.13;2.78;;;13.80;41.90;;;;;;5033948;28;20459;-76
2024/04/01 12:23:12;;;;;;;6.63;3.10;;;13.60;40.20;;;;;;5032788;28;20383;-76
2024/04/01 12:25:37;;;;;;;8.80;2.70;;;13.40;41.20;;;;;;5033788;28;20845;-76
2024/04/01 12:28:04;;;;;;;6.50;2.80;;;13.30;43.90;;;;;;5038830;28;20393;-74
2024/04/01 12:30:35;;;;;;;10.27;3.00;;;13.40;43.80;;;;;;5037882;28;20395;-75
2024/04/01 12:33:02;;;;;;;6.63;2.90;;;13.50;44.00;;;;;;5050837;28;20393;-77
2024/04/01 12:35:28;;;;;;;6.30;2.30;;;13.60;42.10;;;;;;5037865;28;20477;-76
2024/04/01 12:37:54;;;;;;;4.87;2.10;;;13.60;42.30;;;;;;5037500;28;20406;-75
2024/04/01 12:40:20;;;;;;;3.78;1.70;;;13.70;41.50;;;;;;5058159;28;20390;-75
2024/04/01 12:42:46;;;;;;;6.32;1.80;;;13.70;40.50;;;;;;5057785;28;20416;-76
2024/04/01 12:45:12;;;;;;;7.43;1.80;;;13.60;39.90;;;;;;5054173;28;20408;-76
2024/04/01 12:47:38;;;;;;;7.27;2.13;;;13.80;38.70;;;;;;5053081;28;20469;-75
2024/04/01 12:50:10;;;;;;;4.60;2.20;;;13.80;39.30;;;;;;5051707;28;20388;-79
2024/04/01 12:53:08;;;;;;;3.88;1.80;;;13.80;40.50;;;;;;5037883;28;20404;-76
2024/04/01 12:55:37;;;;;;;6.82;2.10;;;13.80;39.10;;;;;;5031439;28;20379;-76
2024/04/01 12:58:07;;;;;;;7.70;1.90;;;13.90;39.00;;;;;;5036640;28;20381;-77
2024/04/01 13:00:39;;;;;;;5.85;2.17;;;14.10;41.00;;;;;;5051584;28;20413;-78