Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:52;;;;;;;1.70;1.47;;;3.50;99.90;;;;;;6146828;23;20781;-71
2023/01/28 00:03:19;;;;;;;3.17;2.30;;;3.50;99.90;;;;;;6147582;23;20382;-70
2023/01/28 00:05:46;;;;;;;2.80;2.20;;;3.60;99.90;;;;;;6147091;23;21032;-70
2023/01/28 00:08:13;;;;;;;1.90;1.67;;;3.50;99.90;;;;;;6152426;23;20443;-71
2023/01/28 00:10:41;;;;;;;3.27;2.27;;;3.40;99.90;;;;;;6153301;23;20414;-71
2023/01/28 00:13:11;;;;;;;4.20;3.37;;;3.40;99.90;;;;;;6156203;23;20915;-71
2023/01/28 00:15:38;;;;;;;4.40;2.60;;;3.40;99.90;;;;;;6148872;23;20436;-70
2023/01/28 00:18:08;;;;;;;3.23;2.17;;;3.40;99.90;;;;;;6148515;23;20413;-70
2023/01/28 00:20:35;;;;;;;3.20;2.73;;;3.40;99.90;;;;;;6137696;23;20395;-70
2023/01/28 00:23:02;;;;;;;5.10;3.00;;;3.30;99.90;;;;;;6145963;23;20416;-70
2023/01/28 00:25:30;;;;;;;3.60;2.83;;;3.30;99.90;;;;;;6089646;23;20383;-71
2023/01/28 00:27:57;;;;;;;4.40;2.50;;;3.40;99.90;;;;;;6145466;23;20857;-71
2023/01/28 00:30:24;;;;;;;2.73;2.30;;;3.50;99.90;;;;;;6150475;23;20464;-71
2023/01/28 00:32:51;;;;;;;3.73;2.90;;;3.50;99.90;;;;;;6147839;23;20964;-70
2023/01/28 00:35:19;;;;;;;3.03;2.60;;;3.70;99.90;;;;;;6148501;23;20449;-70
2023/01/28 00:37:46;;;;;;;2.63;2.43;;;3.50;99.90;;;;;;6145537;23;20912;-71
2023/01/28 00:40:14;;;;;;;3.50;2.13;;;3.50;99.90;;;;;;6146900;23;20386;-71
2023/01/28 00:42:42;;;;;;;6.03;2.90;;;3.40;99.90;;;;;;6149101;23;20477;-71
2023/01/28 00:45:09;;;;;;;5.13;3.23;;;3.40;99.90;;;;;;6146298;23;20446;-71
2023/01/28 00:47:37;;;;;;;2.13;1.93;;;3.50;99.90;;;;;;6090733;23;20419;-70
2023/01/28 00:50:05;;;;;;;2.70;2.40;;;3.30;99.90;;;;;;6144613;23;20414;-71
2023/01/28 00:52:33;;;;;;;3.60;3.10;;;3.40;99.90;;;;;;6147757;23;20411;-71
2023/01/28 00:55:00;;;;;;;3.83;1.60;;;3.50;99.90;;;;;;6149827;23;20725;-70
2023/01/28 00:57:27;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;6146542;23;20965;-71
2023/01/28 00:59:53;;;;;;;4.83;2.60;;;3.50;99.90;;;;;;6149823;23;20413;-71
2023/01/28 01:02:22;;;;;;;3.17;2.47;;;3.50;99.90;;;;;;6150276;23;20482;-71
2023/01/28 01:04:58;;;;;;;3.00;2.70;;;3.40;99.90;;;;;;6146147;23;20395;-71
2023/01/28 01:07:31;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;6097247;23;20377;-70
2023/01/28 01:10:00;;;;;;;2.57;2.33;;;3.30;99.90;;;;;;6152224;23;20375;-70
2023/01/28 01:12:27;;;;;;;3.40;2.80;;;3.30;99.90;;;;;;6147734;23;20404;-71
2023/01/28 01:14:54;;;;;;;3.23;2.60;;;3.40;99.90;;;;;;6141724;23;20408;-71
2023/01/28 01:17:21;;;;;;;3.57;2.20;;;3.40;99.90;;;;;;6089376;23;20447;-71
2023/01/28 01:19:48;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;6147548;23;20423;-71
2023/01/28 01:22:15;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;6145915;23;20544;-71
2023/01/28 01:24:42;;;;;;;2.73;2.50;;;3.30;99.90;;;;;;6145348;23;20460;-71
2023/01/28 01:27:10;;;;;;;4.30;3.13;;;3.30;99.90;;;;;;6146119;23;20877;-71
2023/01/28 01:29:38;;;;;;;5.80;3.30;;;3.30;99.90;;;;;;6144065;23;20411;-70
2023/01/28 01:32:05;;;;;;;2.67;2.37;;;3.30;99.90;;;;;;6146117;23;20437;-71
2023/01/28 01:34:32;;;;;;;2.93;2.03;;;3.40;99.90;;;;;;6148475;23;20525;-70
2023/01/28 01:36:59;;;;;;;3.40;2.93;;;3.30;99.90;;;;;;6152564;23;20480;-71
2023/01/28 01:39:26;;;;;;;2.93;2.10;;;3.30;99.90;;;;;;6148159;23;21043;-70
2023/01/28 01:41:54;;;;;;;4.83;2.30;;;3.20;99.90;;;;;;6146703;23;20413;-71
2023/01/28 01:44:52;;;;;;;2.60;2.37;;;3.20;99.90;;;;;;6144971;23;20456;-71
2023/01/28 01:47:21;;;;;;;2.73;2.33;;;3.20;99.90;;;;;;6145514;23;20399;-70
2023/01/28 01:49:48;;;;;;;4.73;2.57;;;2.90;99.90;;;;;;6153621;23;20916;-71
2023/01/28 01:52:18;;;;;;;2.27;2.07;;;2.90;99.90;;;;;;6147277;23;20437;-71
2023/01/28 01:54:48;;;;;;;2.53;2.33;;;3.00;99.90;;;;;;6148963;23;20531;-71
2023/01/28 01:57:22;;;;;;;6.93;2.50;;;3.10;99.90;;;;;;6151444;23;20436;-71
2023/01/28 01:59:50;;;;;;;2.83;1.80;;;3.10;99.90;;;;;;6146388;23;20392;-71
2023/01/28 02:02:18;;;;;;;3.33;2.53;;;3.10;99.90;;;;;;6147665;23;20509;-70
2023/01/28 02:04:45;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;6147490;23;20418;-70
2023/01/28 02:07:15;;;;;;;3.43;2.73;;;3.20;99.90;;;;;;6149731;23;20395;-71
2023/01/28 02:09:42;;;;;;;3.10;2.17;;;3.20;99.90;;;;;;6095589;23;20409;-71
2023/01/28 02:12:12;;;;;;;3.17;2.13;;;3.10;99.90;;;;;;6147049;23;20403;-70
2023/01/28 02:14:44;;;;;;;1.53;1.43;;;3.00;99.90;;;;;;6091274;23;20488;-70
2023/01/28 02:17:14;;;;;;;2.80;2.27;;;3.00;99.90;;;;;;6140382;23;20540;-70
2023/01/28 02:19:50;;;;;;;4.30;2.30;;;2.90;99.90;;;;;;6143031;23;20414;-70
2023/01/28 02:22:30;;;;;;;4.90;3.07;;;2.90;99.90;;;;;;6145627;23;21018;-70
2023/01/28 02:25:13;;;;;;;3.13;2.10;;;3.00;99.90;;;;;;6145282;23;20375;-71
2023/01/28 02:27:58;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;6146856;23;20385;-71
2023/01/28 02:30:32;;;;;;;2.40;2.20;;;3.00;99.90;;;;;;6143911;23;20494;-70
2023/01/28 02:33:03;;;;;;;2.43;1.87;;;3.00;99.90;;;;;;6146961;23;20400;-70
2023/01/28 02:35:37;;;;;;;3.13;2.77;;;2.90;99.90;;;;;;6152184;23;20400;-69
2023/01/28 02:38:08;;;;;;;3.60;2.90;;;3.00;99.90;;;;;;6098010;23;20438;-71
2023/01/28 02:41:00;;;;;;;2.53;1.97;;;2.80;99.90;;;;;;6148186;23;20470;-69
2023/01/28 02:43:36;;;;;;;3.33;2.77;;;2.60;99.90;;;;;;6147665;23;20380;-70
2023/01/28 02:49:06;;;;;;;3.87;2.60;;;2.80;99.90;;;;;;6146582;23;21198;-71
2023/01/28 02:51:50;;;;;;;3.60;2.30;;;2.90;99.90;;;;;;6144352;23;20430;-69
2023/01/28 02:54:26;;;;;;;1.93;1.63;;;2.90;99.90;;;;;;6152140;23;20438;-70
2023/01/28 02:57:02;;;;;;;3.30;2.03;;;2.90;99.90;;;;;;6151081;23;20440;-70
2023/01/28 02:59:40;;;;;;;3.63;2.37;;;2.90;99.90;;;;;;6151537;23;20419;-71
2023/01/28 03:02:13;;;;;;;3.33;3.03;;;2.70;99.90;;;;;;6150938;23;20490;-70
2023/01/28 03:04:45;;;;;;;4.43;2.00;;;2.70;99.90;;;;;;6151758;23;20492;-70
2023/01/28 03:07:16;;;;;;;8.20;2.97;;;2.80;99.90;;;;;;6151220;23;20372;-71
2023/01/28 03:09:45;;;;;;;4.57;2.90;;;2.90;99.90;;;;;;6149751;23;20368;-69
2023/01/28 03:37:36;;;;;;;2.90;2.60;;;3.10;99.90;;;;;;6144107;23;20450;-70
2023/01/28 03:40:05;;;;;;;3.17;2.93;;;3.20;99.90;;;;;;6150376;23;20438;-70
2023/01/28 03:42:33;;;;;;;4.97;2.83;;;3.00;99.90;;;;;;6149053;23;21019;-69
2023/01/28 03:45:04;;;;;;;2.60;2.40;;;3.00;99.90;;;;;;6150433;23;20653;-70
2023/01/28 03:47:33;;;;;;;2.80;2.00;;;2.90;99.90;;;;;;6149776;23;20395;-70
2023/01/28 03:50:00;;;;;;;2.50;2.30;;;3.00;99.90;;;;;;6148933;23;20794;-71
2023/01/28 03:52:29;;;;;;;3.33;3.03;;;2.90;99.90;;;;;;6142530;23;20399;-70
2023/01/28 03:54:56;;;;;;;3.20;2.40;;;3.10;99.90;;;;;;6144244;23;20423;-70
2023/01/28 03:57:25;;;;;;;8.03;2.77;;;3.00;99.90;;;;;;6146765;23;20385;-70
2023/01/28 03:59:52;;;;;;;2.93;2.23;;;3.00;99.90;;;;;;6147287;23;20717;-70
2023/01/28 04:02:21;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;6145223;23;20407;-70
2023/01/28 04:04:50;;;;;;;2.87;2.33;;;3.00;99.90;;;;;;6144791;23;20838;-70
2023/01/28 04:07:17;;;;;;;2.93;2.40;;;3.00;99.90;;;;;;6145472;23;20412;-70
2023/01/28 04:09:44;;;;;;;4.37;2.37;;;2.90;99.90;;;;;;6145607;23;20984;-70
2023/01/28 04:12:11;;;;;;;3.30;3.00;;;2.90;99.90;;;;;;6145398;23;20412;-70
2023/01/28 04:14:38;;;;;;;2.97;2.67;;;2.90;99.90;;;;;;6139690;23;20490;-70
2023/01/28 04:17:06;;;;;;;5.37;3.53;;;2.90;99.90;;;;;;6147640;23;20753;-69
2023/01/28 04:19:36;;;;;;;4.43;2.60;;;3.00;99.90;;;;;;6142543;23;20409;-70
2023/01/28 04:22:06;;;;;;;2.73;2.33;;;3.00;99.90;;;;;;6144482;23;20598;-70
2023/01/28 04:24:33;;;;;;;4.60;2.40;;;3.10;99.90;;;;;;6138506;23;20421;-70
2023/01/28 04:27:00;;;;;;;3.40;1.90;;;3.10;99.90;;;;;;6143406;23;20422;-68
2023/01/28 04:29:27;;;;;;;4.03;2.30;;;3.10;99.90;;;;;;6143595;23;20417;-73
2023/01/28 04:31:55;;;;;;;3.40;2.63;;;3.10;99.90;;;;;;6148510;23;20403;-70
2023/01/28 04:34:22;;;;;;;5.53;2.47;;;2.90;99.90;;;;;;6147405;23;21257;-70
2023/01/28 04:36:48;;;;;;;4.00;2.57;;;2.80;99.90;;;;;;6145833;23;20440;-70
2023/01/28 04:39:17;;;;;;;4.63;3.23;;;2.70;99.90;;;;;;6144413;23;20788;-71
2023/01/28 04:41:43;;;;;;;3.80;2.73;;;2.70;99.90;;;;;;6139982;23;20510;-70
2023/01/28 04:44:10;;;;;;;4.60;4.00;;;2.80;99.90;;;;;;6145495;23;20948;-70
2023/01/28 04:46:37;;;;;;;4.10;3.50;;;2.90;99.90;;;;;;6145054;23;20538;-70
2023/01/28 04:49:04;;;;;;;4.00;3.20;;;3.00;99.90;;;;;;6147184;23;20442;-70
2023/01/28 04:51:31;;;;;;;4.77;3.67;;;3.00;99.90;;;;;;6145538;23;20433;-69
2023/01/28 04:53:58;;;;;;;6.37;4.50;;;3.10;99.90;;;;;;6144612;23;21084;-70
2023/01/28 04:56:26;;;;;;;6.77;4.27;;;3.00;99.90;;;;;;6150878;23;20395;-70
2023/01/28 04:58:53;;;;;;;7.77;3.03;;;3.00;99.90;;;;;;6146470;23;20979;-69
2023/01/28 05:01:20;;;;;;;4.40;2.47;;;3.00;99.90;;;;;;6147905;23;21008;-69
2023/01/28 05:03:47;;;;;;;5.33;3.70;;;3.00;99.90;;;;;;6148773;23;20499;-69
2023/01/28 05:06:14;;;;;;;4.63;2.70;;;3.00;99.90;;;;;;6150090;23;20894;-70
2023/01/28 05:08:41;;;;;;;3.43;2.20;;;3.10;99.90;;;;;;6149809;23;20866;-70
2023/01/28 05:11:08;;;;;;;2.93;2.60;;;3.00;99.90;;;;;;6140895;23;20841;-70
2023/01/28 05:13:36;;;;;;;7.53;3.03;;;3.00;99.90;;;;;;6147538;23;20462;-70
2023/01/28 05:16:04;;;;;;;2.90;2.67;;;3.00;99.90;;;;;;6147244;23;20397;-70
2023/01/28 05:18:31;;;;;;;4.13;3.33;;;2.90;99.90;;;;;;6144422;23;20411;-69
2023/01/28 05:20:58;;;;;;;4.07;2.70;;;2.80;99.90;;;;;;6142470;23;20437;-69
2023/01/28 05:23:25;;;;;;;2.57;2.30;;;2.70;99.90;;;;;;6145063;23;20929;-69
2023/01/28 05:25:54;;;;;;;4.60;2.77;;;2.60;99.90;;;;;;6145583;23;20827;-69
2023/01/28 05:28:21;;;;;;;3.83;2.83;;;2.80;99.90;;;;;;6148700;23;20479;-69
2023/01/28 05:30:49;;;;;;;4.27;3.13;;;2.60;99.90;;;;;;6146359;23;20459;-70
2023/01/28 05:33:16;;;;;;;3.50;2.33;;;2.50;99.90;;;;;;6143704;23;20438;-70
2023/01/28 05:35:44;;;;;;;4.00;3.00;;;2.50;99.90;;;;;;6143855;23;20457;-70
2023/01/28 05:38:10;;;;;;;5.37;2.30;;;2.80;99.90;;;;;;6140578;23;20381;-71
2023/01/28 05:40:37;;;;;;;4.40;3.83;;;2.70;99.90;;;;;;6142291;23;20414;-70
2023/01/28 05:43:04;;;;;;;4.60;3.00;;;2.80;99.90;;;;;;6091516;23;20418;-70
2023/01/28 05:45:31;;;;;;;3.83;3.10;;;2.70;99.90;;;;;;6139468;23;20586;-69
2023/01/28 05:47:59;;;;;;;4.17;2.57;;;2.60;99.90;;;;;;6144031;23;20390;-70
2023/01/28 05:50:26;;;;;;;5.30;2.37;;;2.50;99.90;;;;;;6142879;23;20394;-70
2023/01/28 05:52:53;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;6145395;23;20439;-70
2023/01/28 05:55:20;;;;;;;2.10;1.90;;;2.60;99.90;;;;;;6142698;23;20420;-70
2023/01/28 05:57:48;;;;;;;4.57;2.30;;;2.60;99.90;;;;;;6143209;23;20753;-72
2023/01/28 06:00:16;;;;;;;2.70;2.47;;;2.50;99.90;;;;;;6142509;23;20386;-70
2023/01/28 06:02:43;;;;;;;2.50;2.17;;;2.60;99.90;;;;;;6144943;23;20733;-70
2023/01/28 06:05:11;;;;;;;3.70;2.53;;;2.50;99.90;;;;;;6094616;23;20386;-70
2023/01/28 06:07:38;;;;;;;4.43;2.43;;;2.50;99.90;;;;;;6146925;23;20418;-70
2023/01/28 06:10:06;;;;;;;4.77;3.03;;;2.50;99.90;;;;;;6149695;23;20485;-69
2023/01/28 06:12:33;;;;;;;3.33;2.80;;;2.50;99.90;;;;;;6147406;23;20453;-71
2023/01/28 06:15:00;;;;;;;3.83;2.70;;;2.40;99.90;;;;;;6138157;23;20882;-70
2023/01/28 06:17:27;;;;;;;3.93;2.30;;;2.30;99.90;;;;;;6150877;23;20417;-70
2023/01/28 06:19:54;;;;;;;2.80;2.60;;;2.40;99.90;;;;;;6116142;23;20374;-70
2023/01/28 06:22:26;;;;;;;3.20;2.23;;;2.50;99.90;;;;;;6143280;23;21046;-68
2023/01/28 06:24:53;;;;;;;4.00;3.37;;;2.50;99.90;;;;;;6148777;23;20389;-69
2023/01/28 06:27:20;;;;;;;3.10;2.57;;;2.70;99.90;;;;;;6145295;23;20395;-69
2023/01/28 06:29:47;;;;;;;4.83;1.90;;;2.80;99.90;;;;;;6142272;23;20443;-70
2023/01/28 06:32:14;;;;;;;7.03;2.67;;;2.90;99.90;;;;;;6144014;23;20435;-69
2023/01/28 06:34:41;;;;;;;4.40;2.73;;;2.70;99.90;;;;;;6147343;23;20417;-69
2023/01/28 06:37:08;;;;;;;3.13;2.83;;;2.60;99.90;;;;;;6144572;23;20401;-70
2023/01/28 06:39:37;;;;;;;2.53;2.27;;;2.60;99.90;;;;;;6142726;23;20491;-69
2023/01/28 06:42:03;;;;;;;5.03;3.10;;;2.60;99.90;;;;;;6145103;23;20407;-70
2023/01/28 06:44:31;;;;;;;3.90;3.03;;;2.60;99.90;;;;;;6145151;23;20386;-69
2023/01/28 06:46:58;;;;;;;4.77;3.83;;;2.60;99.90;;;;;;6145535;23;20396;-70
2023/01/28 06:49:25;;;;;;;2.97;2.67;;;2.70;99.90;;;;;;6143953;23;20412;-69
2023/01/28 06:51:51;;;;;;;5.20;3.43;;;2.70;99.90;;;;;;6141980;23;20464;-70
2023/01/28 06:54:21;;;;;;;5.00;2.67;;;2.80;99.90;;;;;;6148360;23;20458;-71
2023/01/28 06:56:49;;;;;;;2.83;2.50;;;2.80;99.90;;;;;;6146459;23;20446;-71
2023/01/28 06:59:16;;;;;;;7.00;2.50;;;2.90;99.90;;;;;;6149397;23;21003;-71
2023/01/28 07:01:43;;;;;;;4.70;3.03;;;2.70;99.90;;;;;;6151429;23;20431;-70
2023/01/28 07:04:10;;;;;;;3.73;2.33;;;2.70;99.90;;;;;;6149449;23;20415;-71
2023/01/28 07:06:37;;;;;;;3.03;2.70;;;2.60;99.90;;;;;;6150907;23;20506;-71
2023/01/28 07:09:04;;;;;;;4.27;3.03;;;2.60;99.90;;;;;;6151179;23;20497;-71
2023/01/28 07:11:31;;;;;;;4.10;3.50;;;2.60;99.90;;;;;;6145147;23;21040;-70
2023/01/28 07:14:01;;;;;;;2.53;2.17;;;2.60;99.90;;;;;;6148789;23;20393;-71
2023/01/28 07:16:28;;;;;;;3.70;2.90;;;2.60;99.90;;;;;;6135308;23;20505;-70
2023/01/28 07:18:55;;;;;;;3.40;3.10;;;2.50;99.90;;;;;;6142426;23;20495;-69
2023/01/28 07:21:22;;;;;;;5.97;3.97;;;2.60;99.90;;;;;;6145747;23;20489;-69
2023/01/28 07:23:49;;;;;;;3.33;2.97;;;2.50;99.90;;;;;;6143237;23;20366;-71
2023/01/28 07:26:18;;;;;;;6.77;4.87;;;2.50;99.90;;;;;;6143278;23;20914;-70
2023/01/28 07:28:45;;;;;;;6.07;3.73;;;2.60;99.90;;;;;;6144631;23;20381;-71
2023/01/28 07:31:14;;;;;;;4.93;3.47;;;2.70;99.90;;;;;;6148877;23;21013;-71
2023/01/28 07:33:41;;;;;;;8.33;3.67;;;2.60;99.90;;;;;;6147026;23;20436;-71
2023/01/28 07:36:08;;;;;;;9.20;4.97;;;2.40;99.90;;;;;;6096295;23;21053;-70
2023/01/28 07:38:35;;;;;;;9.83;4.40;;;2.40;99.90;;;;;;6144164;23;20466;-71
2023/01/28 07:41:02;;;;;;;6.73;4.00;;;2.50;99.90;;;;;;6143279;23;20431;-70
2023/01/28 07:43:29;;;;;;;6.60;4.60;;;2.40;99.90;;;;;;6147048;23;20404;-71
2023/01/28 07:45:56;;;;;;;9.80;4.40;;;2.50;99.90;;;;;;6141862;23;20894;-70
2023/01/28 07:48:24;;;;;;;10.33;5.33;;;2.60;99.90;;;;;;6140018;23;20418;-71
2023/01/28 07:50:51;;;;;;;8.73;4.77;;;2.70;99.90;;;;;;6143850;23;20528;-71
2023/01/28 07:53:19;;;;;;;8.30;4.87;;;2.80;99.90;;;;;;6091912;23;20413;-70
2023/01/28 07:55:46;;;;;;;6.23;4.40;;;2.80;99.90;;;;;;6141219;23;20483;-71
2023/01/28 07:58:13;;;;;;;4.83;4.43;;;2.60;99.90;;;;;;6144359;23;20407;-70
2023/01/28 08:00:44;;;;;;;8.00;4.07;;;2.60;99.90;;;;;;6145660;23;20519;-70
2023/01/28 08:03:14;;;;;;;4.67;2.80;;;2.40;99.90;;;;;;6144493;23;20877;-71
2023/01/28 08:05:45;;;;;;;3.33;3.10;;;2.30;99.90;;;;;;6147488;23;20447;-71
2023/01/28 08:08:12;;;;;;;11.40;3.03;;;2.30;99.90;;;;;;6138982;23;20390;-70
2023/01/28 08:10:40;;;;;;;3.03;2.17;;;2.40;99.90;;;;;;6143594;23;20411;-71
2023/01/28 08:13:07;;;;;;;7.47;2.80;;;2.40;99.90;;;;;;6145209;23;20480;-71
2023/01/28 08:15:35;;;;;;;8.53;3.63;;;2.20;99.90;;;;;;6147030;23;20420;-71
2023/01/28 08:18:03;;;;;;;5.83;3.17;;;2.50;99.90;;;;;;6142114;23;20412;-71
2023/01/28 08:20:31;;;;;;;3.23;2.37;;;2.60;99.90;;;;;;6143816;23;20414;-71
2023/01/28 08:23:07;;;;;;;3.97;2.13;;;2.60;99.90;;;;;;6145407;23;20394;-69
2023/01/28 08:25:35;;;;;;;3.80;2.50;;;2.60;99.90;;;;;;6146388;23;20418;-70
2023/01/28 08:28:02;;;;;;;5.77;3.30;;;2.60;99.90;;;;;;6137479;23;20875;-71
2023/01/28 08:30:29;;;;;;;3.37;2.80;;;2.60;99.90;;;;;;6141663;23;20413;-70
2023/01/28 08:32:57;;;;;;;2.53;2.33;;;2.70;99.90;;;;;;6137398;23;20386;-71
2023/01/28 08:35:24;;;;;;;10.23;3.97;;;2.70;99.90;;;;;;6146136;23;20944;-71
2023/01/28 08:37:51;;;;;;;4.83;3.37;;;2.70;99.90;;;;;;6148203;23;20447;-71
2023/01/28 08:40:20;;;;;;;8.53;3.90;;;2.60;99.90;;;;;;6148208;23;20486;-71
2023/01/28 08:42:48;;;;;;;4.93;2.87;;;2.80;99.90;;;;;;6147072;23;21181;-72
2023/01/28 08:45:16;;;;;;;3.87;3.43;;;2.70;99.90;;;;;;6146848;23;20382;-71
2023/01/28 08:47:48;;;;;;;4.10;3.70;;;2.60;99.90;;;;;;6149231;23;20491;-71
2023/01/28 08:50:16;;;;;;;2.03;1.40;;;2.60;99.90;;;;;;6149194;23;20449;-71
2023/01/28 08:52:43;;;;;;;6.50;4.97;;;2.60;99.90;;;;;;6147940;23;21112;-71
2023/01/28 08:55:10;;;;;;;4.77;3.07;;;2.50;99.90;;;;;;6149980;23;20447;-71
2023/01/28 08:57:39;;;;;;;5.60;2.60;;;2.60;99.90;;;;;;6149677;23;20474;-70
2023/01/28 09:00:09;;;;;;;5.97;3.90;;;2.60;99.90;;;;;;6149733;23;20382;-71
2023/01/28 09:02:36;;;;;;;2.87;2.57;;;2.60;99.90;;;;;;6150652;23;20505;-71
2023/01/28 09:05:06;;;;;;;9.50;3.83;;;2.60;99.90;;;;;;6150067;23;20504;-71
2023/01/28 09:07:34;;;;;;;4.13;2.83;;;2.60;99.90;;;;;;6149620;23;20785;-71
2023/01/28 09:10:01;;;;;;;4.20;2.67;;;2.50;99.90;;;;;;6149161;23;21071;-71
2023/01/28 09:12:28;;;;;;;5.97;3.43;;;2.50;99.90;;;;;;6150686;23;20413;-71
2023/01/28 09:14:57;;;;;;;3.87;2.90;;;2.70;99.90;;;;;;6149792;23;20389;-69
2023/01/28 09:17:23;;;;;;;3.43;2.90;;;2.70;99.90;;;;;;6147257;23;20386;-69
2023/01/28 09:19:51;;;;;;;4.63;3.60;;;2.70;99.90;;;;;;6148607;23;20427;-70
2023/01/28 09:22:18;;;;;;;4.80;3.30;;;2.60;99.90;;;;;;6148189;23;20466;-70
2023/01/28 09:24:44;;;;;;;3.90;3.50;;;2.70;99.90;;;;;;6146505;23;20757;-70
2023/01/28 09:27:11;;;;;;;4.70;3.33;;;2.70;99.90;;;;;;6148438;23;20397;-69
2023/01/28 09:29:38;;;;;;;8.87;3.27;;;2.60;99.90;;;;;;6148790;23;20387;-70
2023/01/28 09:32:09;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;6150168;23;20421;-70
2023/01/28 09:34:36;;;;;;;3.53;3.13;;;2.70;99.90;;;;;;6148328;23;20384;-70
2023/01/28 09:37:04;;;;;;;3.23;2.23;;;2.60;99.90;;;;;;6148175;23;20560;-70
2023/01/28 09:39:31;;;;;;;3.67;2.60;;;2.60;99.90;;;;;;6151445;23;20386;-70
2023/01/28 09:42:11;;;;;;;5.90;3.47;;;2.60;99.90;;;;;;6149941;23;20413;-69
2023/01/28 09:44:52;;;;;;;2.57;2.37;;;2.50;99.90;;;;;;6148883;23;21132;-69
2023/01/28 09:47:25;;;;;;;3.57;3.27;;;2.30;99.90;;;;;;6145752;23;20445;-70
2023/01/28 09:49:55;;;;;;;2.97;2.23;;;2.40;99.90;;;;;;6149097;23;20875;-69
2023/01/28 09:52:25;;;;;;;3.33;3.00;;;2.70;99.90;;;;;;6147448;23;20411;-70
2023/01/28 09:54:59;;;;;;;5.63;4.13;;;2.60;99.90;;;;;;6148222;23;20461;-70
2023/01/28 09:57:31;;;;;;;4.47;3.40;;;2.70;99.90;;;;;;6092647;23;20991;-70
2023/01/28 09:59:59;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;6148365;23;20411;-69
2023/01/28 10:02:39;;;;;;;3.80;2.50;;;3.10;99.90;;;;;;6148897;23;20764;-69
2023/01/28 10:05:16;;;;;;;5.90;4.33;;;3.10;99.90;;;;;;6143004;23;20479;-69
2023/01/28 10:07:51;;;;;;;4.67;3.33;;;2.90;99.90;;;;;;6144936;23;20420;-69
2023/01/28 10:10:26;;;;;;;6.93;3.30;;;3.00;99.90;;;;;;6155520;23;20389;-70
2023/01/28 10:13:06;;;;;;;4.13;2.97;;;3.10;99.90;;;;;;6147034;23;20395;-70
2023/01/28 10:16:06;;;;;;;5.83;2.70;;;3.10;99.90;;;;;;6148489;23;20474;-70
2023/01/28 10:18:44;;;;;;;7.30;5.60;;;3.00;99.90;;;;;;6126575;23;20423;-69
2023/01/28 10:21:17;;;;;;;11.73;3.57;;;2.90;99.90;;;;;;6148429;23;20453;-70
2023/01/28 10:23:53;;;;;;;3.10;2.33;;;3.00;99.90;;;;;;6148424;23;20441;-69
2023/01/28 10:26:24;;;;;;;5.07;4.40;;;3.00;99.90;;;;;;6149285;23;20359;-70
2023/01/28 10:28:56;;;;;;;3.20;2.33;;;3.00;99.90;;;;;;6145556;23;20840;-69
2023/01/28 10:31:27;;;;;;;4.57;4.17;;;3.00;99.90;;;;;;6147116;23;20415;-69
2023/01/28 10:33:55;;;;;;;2.57;2.37;;;3.20;99.90;;;;;;6147819;23;20387;-70
2023/01/28 10:36:23;;;;;;;7.20;3.57;;;3.20;99.90;;;;;;6147537;23;20447;-70
2023/01/28 10:38:51;;;;;;;7.67;3.97;;;3.20;99.90;;;;;;6148226;23;20463;-70
2023/01/28 10:41:21;;;;;;;6.73;3.13;;;3.40;99.90;;;;;;6148361;23;20481;-70
2023/01/28 10:43:49;;;;;;;3.73;3.00;;;3.50;99.90;;;;;;6149696;23;20444;-70
2023/01/28 10:46:19;;;;;;;4.97;3.37;;;3.70;99.90;;;;;;6149641;23;20966;-70
2023/01/28 10:48:53;;;;;;;4.90;3.73;;;3.70;99.90;;;;;;6147757;23;20686;-70
2023/01/28 10:51:33;;;;;;;3.40;2.60;;;3.70;99.90;;;;;;6148479;23;20542;-69
2023/01/28 10:54:00;;;;;;;5.40;3.73;;;3.40;99.90;;;;;;6151593;23;20446;-70
2023/01/28 10:56:29;;;;;;;8.20;3.83;;;3.10;99.90;;;;;;6151467;23;20505;-70
2023/01/28 10:59:00;;;;;;;3.37;2.73;;;3.00;99.90;;;;;;6150713;23;21178;-70
2023/01/28 11:01:39;;;;;;;6.60;4.00;;;3.10;99.90;;;;;;6151289;23;20442;-70
2023/01/28 11:04:14;;;;;;;4.50;3.63;;;3.40;99.90;;;;;;6152429;23;20393;-70
2023/01/28 11:06:42;;;;;;;8.57;4.17;;;3.50;99.90;;;;;;6154946;23;20418;-70
2023/01/28 11:09:21;;;;;;;5.70;3.70;;;3.40;99.90;;;;;;6149223;23;20446;-69
2023/01/28 11:11:48;;;;;;;12.47;4.10;;;3.20;99.90;;;;;;6149806;23;20486;-70
2023/01/28 11:14:21;;;;;;;7.87;3.83;;;3.10;99.90;;;;;;6147308;23;20488;-70
2023/01/28 11:16:51;;;;;;;8.30;4.30;;;3.10;99.90;;;;;;6151568;23;20410;-70
2023/01/28 11:19:19;;;;;;;4.77;3.27;;;3.00;99.90;;;;;;6149713;23;20407;-70
2023/01/28 11:21:54;;;;;;;8.67;5.03;;;3.00;99.90;;;;;;6151673;23;20503;-70
2023/01/28 11:24:26;;;;;;;5.90;3.50;;;2.90;99.90;;;;;;6147779;23;20992;-71
2023/01/28 11:26:55;;;;;;;7.33;4.27;;;2.80;99.90;;;;;;6148519;23;20417;-70
2023/01/28 11:29:26;;;;;;;7.27;3.70;;;3.00;99.90;;;;;;6145241;23;20655;-69
2023/01/28 11:31:53;;;;;;;7.33;4.50;;;2.90;99.90;;;;;;6087918;23;20521;-70
2023/01/28 11:34:25;;;;;;;6.33;4.43;;;2.80;99.90;;;;;;6144644;23;20398;-70
2023/01/28 11:36:54;;;;;;;3.03;2.70;;;2.90;99.90;;;;;;6146793;23;20459;-70
2023/01/28 11:39:24;;;;;;;4.97;3.73;;;2.70;99.90;;;;;;6146293;23;20432;-70
2023/01/28 11:41:52;;;;;;;6.13;4.33;;;2.80;99.90;;;;;;6149845;23;20440;-71
2023/01/28 11:44:23;;;;;;;6.83;3.30;;;3.00;99.90;;;;;;6140489;23;20394;-72
2023/01/28 11:47:26;;;;;;;8.23;3.87;;;3.00;99.90;;;;;;6154911;23;20379;-70
2023/01/28 11:50:15;;;;;;;6.10;2.77;;;3.10;99.90;;;;;;6146755;23;20362;-71
2023/01/28 11:52:58;;;;;;;5.27;3.70;;;3.20;99.90;;;;;;6146704;23;20410;-71
2023/01/28 11:55:48;;;;;;;11.87;5.43;;;2.90;99.90;;;;;;6148243;23;20530;-71
2023/01/28 11:58:23;;;;;;;3.90;3.50;;;3.00;99.90;;;;;;6147141;23;20443;-70
2023/01/28 12:01:00;;;;;;;9.07;6.70;;;2.90;99.90;;;;;;6101455;23;20393;-71
2023/01/28 12:03:51;;;;;;;40.40;4.37;;;2.70;99.90;;;;;;6095263;23;20391;-70
2023/01/28 12:06:30;;;;;;;9.00;5.43;;;2.70;99.90;;;;;;6147458;23;20631;-71
2023/01/28 12:09:13;;;;;;;9.03;3.60;;;2.60;99.90;;;;;;6144809;23;20447;-72
2023/01/28 12:14:49;;;;;;;7.53;4.90;;;2.80;99.90;;;;;;6102876;23;20413;-72
2023/01/28 12:17:30;;;;;;;8.47;4.30;;;3.30;99.90;;;;;;6144630;23;20418;-72
2023/01/28 12:20:06;;;;;;;12.00;5.10;;;3.50;99.90;;;;;;6149312;23;20434;-72
2023/01/28 12:23:04;;;;;;;5.60;3.43;;;3.70;99.90;;;;;;6139376;23;21260;-70
2023/01/28 12:25:49;;;;;;;10.80;5.90;;;3.90;99.90;;;;;;6141571;23;20637;-69
2023/01/28 12:28:29;;;;;;;11.07;4.07;;;3.80;99.90;;;;;;6145248;23;20465;-70
2023/01/28 12:31:14;;;;;;;11.17;4.83;;;4.00;99.90;;;;;;6139967;23;20407;-70
2023/01/28 12:34:19;;;;;;;8.43;5.90;;;4.00;99.90;;;;;;6143206;23;20391;-70
2023/01/28 12:36:57;;;;;;;9.63;4.63;;;3.70;99.90;;;;;;6146256;23;20475;-71
2023/01/28 12:39:33;;;;;;;8.33;4.77;;;3.50;99.90;;;;;;6141777;23;20939;-70
2023/01/28 12:42:09;;;;;;;10.10;4.17;;;3.50;99.90;;;;;;6136758;23;20407;-70
2023/01/28 12:44:42;;;;;;;4.67;4.27;;;3.60;99.90;;;;;;6141123;23;20388;-71
2023/01/28 12:47:12;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;6142172;23;20771;-71
2023/01/28 12:49:43;;;;;;;7.77;5.43;;;4.00;99.90;;;;;;6092023;23;20943;-70
2023/01/28 12:52:15;;;;;;;6.13;3.47;;;4.40;99.90;;;;;;6139459;23;20511;-71
2023/01/28 12:54:53;;;;;;;6.63;5.23;;;5.90;99.90;;;;;;6144341;23;20369;-71
2023/01/28 12:57:24;;;;;;;5.73;4.40;;;7.00;99.90;;;;;;6155556;23;20446;-74
2023/01/28 12:59:56;;;;;;;4.83;3.90;;;8.30;99.90;;;;;;6153686;23;20897;-70
2023/01/28 13:02:30;;;;;;;9.20;5.70;;;8.70;99.90;;;;;;6147029;23;20496;-70
2023/01/28 13:05:04;;;;;;;10.07;5.47;;;8.50;99.90;;;;;;6146756;23;20394;-70
2023/01/28 13:07:38;;;;;;;7.20;4.20;;;8.60;99.90;;;;;;6146934;23;20386;-71
2023/01/28 13:10:12;;;;;;;5.10;4.30;;;8.20;99.90;;;;;;6146376;23;20369;-71
2023/01/28 13:12:42;;;;;;;5.97;4.23;;;7.50;99.90;;;;;;6139696;23;20675;-70
2023/01/28 13:15:13;;;;;;;10.67;5.43;;;6.90;99.90;;;;;;6141139;23;20499;-70
2023/01/28 13:17:53;;;;;;;7.13;5.70;;;6.50;99.90;;;;;;6068494;23;20449;-69
2023/01/28 13:20:35;;;;;;;8.10;4.10;;;6.20;99.90;;;;;;6144380;23;20466;-70
2023/01/28 13:23:05;;;;;;;7.80;4.63;;;5.90;99.90;;;;;;6144503;23;20393;-68
2023/01/28 13:25:34;;;;;;;8.00;4.70;;;5.90;99.90;;;;;;6144981;23;20388;-70
2023/01/28 13:28:04;;;;;;;6.53;5.10;;;6.00;99.90;;;;;;6116635;23;21261;-69
2023/01/28 13:30:33;;;;;;;12.87;6.93;;;6.10;99.90;;;;;;6141693;23;20469;-69
2023/01/28 13:33:02;;;;;;;9.20;4.73;;;6.70;99.90;;;;;;6149798;23;20472;-70
2023/01/28 13:35:32;;;;;;;10.30;5.20;;;8.20;99.90;;;;;;6146034;23;20404;-69
2023/01/28 13:38:00;;;;;;;6.27;3.47;;;8.70;99.90;;;;;;6104036;23;20424;-70
2023/01/28 13:40:29;;;;;;;10.07;5.30;;;8.50;99.90;;;;;;6143886;23;20971;-70
2023/01/28 13:43:04;;;;;;;8.43;4.73;;;7.40;99.90;;;;;;6146395;23;20471;-70