Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:22;;;;;;;13.52;5.72;;;4.90;99.90;;;;;;15246481;23;20025;-85
2023/11/23 00:07:24;;;;;;;11.23;5.05;;;5.00;99.90;;;;;;15251375;23;20032;-79
2023/11/23 00:13:26;;;;;;;12.52;5.85;;;5.00;99.90;;;;;;15255705;23;20029;-85
2023/11/23 00:19:28;;;;;;;13.68;5.45;;;5.00;99.90;;;;;;15241975;23;20013;-82
2023/11/23 00:25:30;;;;;;;14.70;6.13;;;5.00;99.90;;;;;;15240902;23;20029;-79
2023/11/23 00:31:32;;;;;;;17.00;6.50;;;5.10;99.90;;;;;;15246378;23;20026;-83
2023/11/23 00:37:34;;;;;;;14.90;6.47;;;5.10;99.90;;;;;;15216706;23;20470;-81
2023/11/23 00:43:36;;;;;;;12.68;6.43;;;5.30;99.90;;;;;;15251438;23;20071;-80
2023/11/23 00:49:38;;;;;;;17.13;7.47;;;5.40;99.90;;;;;;15247051;23;20044;-81
2023/11/23 00:55:40;;;;;;;13.23;6.78;;;5.40;99.90;;;;;;15249994;23;20025;-80
2023/11/23 01:01:42;;;;;;;17.48;8.73;;;5.40;99.90;;;;;;15244675;23;20367;-81
2023/11/23 01:07:44;;;;;;;17.33;7.97;;;5.40;99.90;;;;;;15248210;23;20022;-82
2023/11/23 01:13:48;;;;;;;17.55;8.32;;;5.50;99.90;;;;;;15251617;23;20107;-81
2023/11/23 01:19:50;;;;;;;22.85;9.55;;;5.50;99.90;;;;;;15247500;23;20029;-81
2023/11/23 01:25:52;;;;;;;20.95;10.02;;;5.50;99.90;;;;;;15243251;23;20028;-81
2023/11/23 01:31:54;;;;;;;18.92;9.80;;;5.40;99.90;;;;;;15241842;23;20028;-82
2023/11/23 01:37:56;;;;;;;25.83;10.32;;;5.40;99.90;;;;;;15244147;23;20022;-81
2023/11/23 01:43:58;;;;;;;21.23;10.82;;;5.40;99.90;;;;;;15251754;23;20021;-80
2023/11/23 01:50:03;;;;;;;24.27;11.20;;;5.40;99.90;;;;;;15248379;23;20029;-81
2023/11/23 01:56:08;;;;;;;23.98;10.73;;;5.40;99.90;;;;;;15254223;23;20103;-82
2023/11/23 02:02:10;;;;;;;;;;;5.40;99.90;;;;;;15243567;23;20036;-81
2023/11/23 02:08:12;;;;;;;19.65;9.93;;;5.40;99.90;;;;;;15252675;23;19921;-81
2023/11/23 02:14:14;;;;;;;21.92;10.65;;;5.50;99.90;;;;;;15240676;23;20030;-81
2023/11/23 02:20:19;;;;;;;;;;;5.60;99.90;;;;;;15249363;23;20068;-81
2023/11/23 02:26:20;;;;;;;23.33;11.55;;;5.60;99.90;;;;;;15251569;23;19927;-80
2023/11/23 02:32:28;;;;;;;22.23;11.73;;;5.60;99.90;;;;;;15242835;23;20109;-81
2023/11/23 02:38:31;;;;;;;26.98;12.23;;;5.70;99.90;;;;;;15250473;23;20031;-80
2023/11/23 02:44:33;;;;;;;26.08;13.25;;;5.80;99.90;;;;;;15245432;23;20029;-81
2023/11/23 02:50:35;;;;;;;28.25;13.48;;;5.70;99.90;;;;;;15216314;23;20033;-82
2023/11/23 02:56:37;;;;;;;28.38;13.30;;;5.80;99.90;;;;;;15240872;23;20029;-81
2023/11/23 03:02:39;;;;;;;24.90;12.65;;;5.80;99.90;;;;;;15240066;23;20022;-82
2023/11/23 03:08:42;;;;;;;29.58;14.18;;;5.90;99.90;;;;;;15246521;23;20014;-82
2023/11/23 03:14:44;;;;;;;27.00;13.18;;;5.80;99.90;;;;;;15246941;23;20033;-83
2023/11/23 03:20:46;;;;;;;25.80;13.43;;;5.90;99.90;;;;;;15244904;23;20030;-80
2023/11/23 03:26:48;;;;;;;26.38;14.32;;;5.90;99.90;;;;;;15247573;22;20026;-80
2023/11/23 03:32:50;;;;;;;30.25;15.55;;;6.00;99.90;;;;;;15247464;23;20026;-80
2023/11/23 03:38:52;;;;;;;25.50;14.30;;;6.00;99.90;;;;;;15246456;23;20717;-82
2023/11/23 03:44:54;;;;;;;27.98;14.45;;;6.00;99.90;;;;;;15247640;23;20029;-81
2023/11/23 03:50:56;;;;;;;26.80;14.88;;;6.10;99.90;;;;;;15246403;23;20037;-81
2023/11/23 03:56:58;;;;;;;25.67;13.93;;;6.10;99.90;;;;;;15222125;23;20025;-81
2023/11/23 04:03:01;;;;;;;23.83;13.95;;;6.20;99.90;;;;;;15251596;23;20032;-81
2023/11/23 04:09:03;;;;;;;24.65;13.90;;;6.20;99.90;;;;;;15251109;22;20057;-85
2023/11/23 04:15:06;;;;;;;24.02;13.90;;;6.20;99.90;;;;;;15253717;23;20029;-82
2023/11/23 04:21:08;;;;;;;30.05;14.27;;;6.30;99.90;;;;;;15247089;23;20104;-81
2023/11/23 04:27:11;;;;;;;26.92;14.48;;;6.30;99.90;;;;;;15246172;23;20029;-81
2023/11/23 04:33:14;;;;;;;31.10;14.93;;;6.40;99.90;;;;;;15244576;23;20074;-82
2023/11/23 04:39:16;;;;;;;31.05;15.40;;;6.40;99.90;;;;;;15250158;23;20736;-80
2023/11/23 04:45:18;;;;;;;29.48;15.60;;;6.50;99.90;;;;;;15244787;23;20022;-82
2023/11/23 04:51:20;;;;;;;29.48;15.15;;;6.50;99.90;;;;;;15246010;22;20103;-81
2023/11/23 04:57:23;;;;;;;30.30;15.23;;;6.60;99.90;;;;;;15250434;23;20471;-81
2023/11/23 05:03:25;;;;;;;30.83;16.17;;;6.60;99.90;;;;;;15242579;23;20025;-81
2023/11/23 05:09:27;;;;;;;32.00;15.73;;;6.70;99.90;;;;;;15246706;23;20140;-82
2023/11/23 05:15:29;;;;;;;33.38;16.50;;;6.70;99.90;;;;;;15249220;23;20487;-81
2023/11/23 05:21:32;;;;;;;31.67;15.98;;;6.70;99.90;;;;;;15248970;22;20151;-80
2023/11/23 05:27:34;;;;;;;26.80;16.15;;;6.90;99.90;;;;;;15246094;23;20104;-80
2023/11/23 05:33:37;;;;;;;28.70;14.85;;;6.90;99.90;;;;;;15249321;23;20052;-81
2023/11/23 05:39:39;;;;;;;25.95;14.98;;;7.00;99.90;;;;;;15248709;23;20030;-80
2023/11/23 05:45:46;;;;;;;25.30;15.02;;;7.20;99.90;;;;;;15245234;23;20154;-81
2023/11/23 05:51:48;;;;;;;27.90;15.60;;;7.40;99.90;;;;;;15253288;23;20025;-82
2023/11/23 05:57:52;;;;;;;25.83;16.02;;;7.50;99.90;;;;;;15247734;23;20032;-86
2023/11/23 06:03:54;;;;;;;26.40;16.17;;;7.60;99.90;;;;;;15247050;23;20463;-81
2023/11/23 06:09:58;;;;;;;29.45;16.40;;;7.70;99.90;;;;;;15245709;23;20483;-82
2023/11/23 06:16:00;;;;;;;28.00;18.07;;;7.70;99.90;;;;;;15244701;23;20112;-81
2023/11/23 06:22:03;;;;;;;27.75;16.50;;;7.70;99.90;;;;;;15248720;23;20520;-82
2023/11/23 06:28:05;;;;;;;27.73;16.90;;;7.70;99.90;;;;;;15251661;23;20025;-81
2023/11/23 06:34:17;;;;;;;32.10;17.88;;;7.70;99.90;;;;;;15249389;23;20029;-84
2023/11/23 06:40:19;;;;;;;32.28;18.75;;;7.80;99.90;;;;;;15251159;23;20029;-81
2023/11/23 06:46:21;;;;;;;36.00;21.58;;;7.90;99.90;;;;;;15245245;23;20044;-80
2023/11/23 06:52:23;;;;;;;32.75;20.98;;;7.90;99.90;;;;;;15247204;23;20501;-82
2023/11/23 06:58:25;;;;;;;32.80;21.42;;;7.90;99.90;;;;;;15248469;23;20026;-82
2023/11/23 07:04:26;;;;;;;35.80;21.42;;;7.90;99.90;;;;;;15246342;23;20036;-81
2023/11/23 07:10:28;;;;;;;30.50;19.55;;;7.90;99.90;;;;;;15254659;23;20018;-81
2023/11/23 07:16:30;;;;;;;32.42;21.45;;;8.00;99.90;;;;;;15245348;23;20022;-81
2023/11/23 07:22:35;;;;;;;30.67;19.88;;;8.10;99.90;;;;;;15256132;23;20333;-81
2023/11/23 07:28:37;;;;;;;31.90;20.70;;;8.20;99.90;;;;;;15250112;23;20025;-83
2023/11/23 07:34:40;;;;;;;32.75;19.80;;;8.30;99.90;;;;;;15253077;23;20631;-82
2023/11/23 07:40:42;;;;;;;29.80;19.77;;;8.30;99.90;;;;;;15252377;23;20029;-82
2023/11/23 07:46:45;;;;;;;31.23;20.40;;;8.40;99.90;;;;;;15254360;23;20017;-81
2023/11/23 07:52:47;;;;;;;26.52;19.10;;;8.40;99.90;;;;;;15249115;23;20746;-82
2023/11/23 07:58:49;;;;;;;26.10;18.50;;;8.50;99.90;;;;;;15248925;23;20029;-82
2023/11/23 08:04:52;;;;;;;29.25;19.77;;;8.60;99.90;;;;;;15248534;23;20332;-81
2023/11/23 08:10:54;;;;;;;27.73;18.10;;;8.60;99.90;;;;;;15253742;22;20029;-82
2023/11/23 08:16:56;;;;;;;27.92;18.85;;;8.70;99.90;;;;;;15252841;23;20021;-80
2023/11/23 08:22:58;;;;;;;22.85;18.38;;;8.70;99.90;;;;;;15254814;23;20329;-82
2023/11/23 08:29:00;;;;;;;21.50;16.80;;;8.80;99.90;;;;;;15250474;23;20022;-82
2023/11/23 08:35:03;;;;;;;26.92;18.30;;;8.90;99.90;;;;;;15251140;23;20355;-82
2023/11/23 08:41:05;;;;;;;22.45;17.27;;;8.90;99.90;;;;;;15249464;23;20566;-83
2023/11/23 08:47:07;;;;;;;24.50;17.63;;;9.00;99.90;;;;;;15253024;23;20483;-83
2023/11/23 08:53:10;;;;;;;23.48;17.92;;;9.00;99.90;;;;;;15258756;22;20485;-83
2023/11/23 08:59:12;;;;;;;21.05;17.15;;;9.10;99.90;;;;;;15254351;23;20095;-81
2023/11/23 09:05:14;;;;;;;24.75;18.67;;;9.10;99.90;;;;;;15256929;23;20037;-81
2023/11/23 09:11:16;;;;;;;23.90;17.77;;;9.20;99.90;;;;;;15242252;23;20026;-83
2023/11/23 09:17:19;;;;;;;23.05;16.98;;;9.20;99.90;;;;;;15252766;22;20100;-84
2023/11/23 09:23:21;;;;;;;20.27;17.50;;;9.40;99.90;;;;;;15255115;23;20131;-82
2023/11/23 09:29:23;;;;;;;20.65;16.73;;;9.40;99.90;;;;;;15254379;23;20026;-82
2023/11/23 09:35:25;;;;;;;20.63;17.02;;;9.40;99.90;;;;;;15249751;23;20021;-83
2023/11/23 09:41:36;;;;;;;20.17;14.80;;;9.40;99.90;;;;;;15259124;23;20030;-83
2023/11/23 09:47:38;;;;;;;19.08;16.88;;;9.40;99.90;;;;;;15258080;23;20033;-83
2023/11/23 09:53:45;;;;;;;23.90;16.13;;;9.50;99.90;;;;;;15251424;23;20026;-82
2023/11/23 09:59:47;;;;;;;18.08;14.45;;;9.50;99.90;;;;;;15254589;23;20029;-82
2023/11/23 10:05:50;;;;;;;18.10;13.95;;;9.60;99.90;;;;;;15255563;23;20041;-87
2023/11/23 10:11:52;;;;;;;18.67;13.63;;;9.60;99.90;;;;;;15264609;23;20025;-84
2023/11/23 10:17:54;;;;;;;17.65;13.50;;;9.70;99.90;;;;;;15253795;23;20041;-84
2023/11/23 10:24:05;;;;;;;16.92;12.30;;;9.80;99.90;;;;;;15261377;23;20053;-83
2023/11/23 10:30:09;;;;;;;13.77;10.65;;;9.90;99.90;;;;;;15251371;23;20709;-84
2023/11/23 10:36:11;;;;;;;12.35;10.50;;;10.10;99.90;;;;;;15250547;23;20025;-82
2023/11/23 10:42:15;;;;;;;13.80;10.55;;;10.10;99.90;;;;;;15253054;23;20029;-82
2023/11/23 10:48:23;;;;;;;12.48;9.25;;;10.10;99.90;;;;;;15256150;23;20029;-82
2023/11/23 10:54:25;;;;;;;12.68;8.85;;;10.20;99.90;;;;;;15254252;23;20194;-79
2023/11/23 11:00:28;;;;;;;12.65;9.05;;;10.30;99.90;;;;;;15259254;23;20029;-81
2023/11/23 11:06:47;;;;;;;12.38;8.48;;;10.30;99.90;;;;;;15254049;23;20018;-80
2023/11/23 11:12:51;;;;;;;10.80;8.25;;;10.30;99.90;;;;;;15254355;23;20017;-82
2023/11/23 11:18:53;;;;;;;12.38;8.60;;;10.30;99.90;;;;;;15251796;23;20022;-81
2023/11/23 11:25:00;;;;;;;10.05;8.00;;;10.30;99.90;;;;;;15258920;23;20735;-81
2023/11/23 11:31:04;;;;;;;9.32;8.13;;;10.30;99.90;;;;;;15257512;23;20080;-81
2023/11/23 11:37:09;;;;;;;9.82;7.43;;;10.30;99.90;;;;;;15265887;23;20032;-85
2023/11/23 11:43:14;;;;;;;9.70;7.45;;;10.40;99.90;;;;;;15304005;23;20022;-80
2023/11/23 11:49:16;;;;;;;8.93;7.50;;;10.30;99.90;;;;;;15323216;23;20042;-81
2023/11/23 11:55:19;;;;;;;12.20;8.30;;;10.40;99.90;;;;;;15321725;23;20047;-80
2023/11/23 12:01:21;;;;;;;12.00;8.25;;;10.40;99.90;;;;;;15322456;23;20044;-79
2023/11/23 12:07:24;;;;;;;10.27;8.05;;;10.40;99.90;;;;;;15309621;23;20029;-80
2023/11/23 12:13:25;;;;;;;11.45;7.28;;;10.30;99.90;;;;;;15274436;23;20021;-83
2023/11/23 12:19:27;;;;;;;12.13;7.57;;;10.40;99.90;;;;;;15250414;23;20033;-81
2023/11/23 12:25:30;;;;;;;13.38;7.82;;;10.50;99.90;;;;;;15249159;23;20018;-82
2023/11/23 12:31:32;;;;;;;9.85;6.90;;;10.60;99.90;;;;;;15254784;23;20036;-79
2023/11/23 12:37:36;;;;;;;8.57;7.03;;;10.50;99.90;;;;;;15249194;22;20603;-81
2023/11/23 12:43:38;;;;;;;11.37;7.27;;;10.60;99.90;;;;;;15251067;23;20355;-81
2023/11/23 12:49:40;;;;;;;10.68;6.38;;;10.60;99.90;;;;;;15251203;23;20025;-79
2023/11/23 12:55:42;;;;;;;7.45;6.13;;;10.60;99.90;;;;;;15245184;23;20028;-80
2023/11/23 13:01:44;;;;;;;8.20;5.82;;;10.60;99.90;;;;;;15243565;23;20037;-83
2023/11/23 13:07:46;;;;;;;7.40;5.82;;;10.60;99.90;;;;;;15250252;23;20029;-80
2023/11/23 13:13:48;;;;;;;7.47;6.03;;;10.60;99.90;;;;;;15242957;23;20040;-79
2023/11/23 13:19:50;;;;;;;8.05;5.90;;;10.60;99.90;;;;;;15247935;23;20026;-78
2023/11/23 13:25:52;;;;;;;8.55;6.60;;;10.60;99.90;;;;;;15251675;22;20060;-81
2023/11/23 13:31:57;;;;;;;9.43;6.50;;;10.60;99.90;;;;;;15251205;23;20021;-82
2023/11/23 13:38:00;;;;;;;7.88;6.53;;;10.60;99.90;;;;;;15245938;22;20043;-77
2023/11/23 13:44:02;;;;;;;13.98;6.10;;;10.60;99.90;;;;;;15250325;23;20021;-83
2023/11/23 13:50:08;;;;;;;9.13;5.85;;;10.60;99.90;;;;;;15249643;23;20757;-81
2023/11/23 13:56:11;;;;;;;9.02;6.68;;;10.70;99.90;;;;;;15247783;23;20032;-84
2023/11/23 14:02:13;;;;;;;8.63;6.40;;;10.60;99.90;;;;;;15218759;23;20029;-82
2023/11/23 14:08:17;;;;;;;12.20;6.95;;;10.70;99.90;;;;;;15250604;23;20025;-85
2023/11/23 14:14:19;;;;;;;11.27;7.13;;;10.70;99.90;;;;;;15246493;23;20028;-82
2023/11/23 14:20:23;;;;;;;7.82;6.97;;;10.70;99.90;;;;;;15251780;23;20132;-85
2023/11/23 14:26:25;;;;;;;11.90;7.50;;;10.70;99.90;;;;;;15252168;22;20523;-82
2023/11/23 14:32:27;;;;;;;9.95;7.75;;;10.80;99.90;;;;;;15254259;23;20482;-84
2023/11/23 14:38:29;;;;;;;9.90;7.15;;;10.80;99.90;;;;;;15254768;23;20029;-84
2023/11/23 14:44:32;;;;;;;13.23;7.50;;;10.80;99.90;;;;;;15255820;22;20523;-82
2023/11/23 14:50:34;;;;;;;9.10;6.88;;;10.90;99.90;;;;;;15253741;23;20025;-82
2023/11/23 14:56:36;;;;;;;11.48;7.05;;;10.90;99.90;;;;;;15252442;23;20022;-84
2023/11/23 15:02:38;;;;;;;11.43;6.70;;;10.80;99.90;;;;;;15248425;23;20037;-83
2023/11/23 15:08:42;;;;;;;9.77;6.20;;;10.90;99.90;;;;;;15245066;23;20017;-80
2023/11/23 15:14:45;;;;;;;9.35;5.95;;;11.00;99.90;;;;;;15244969;23;20033;-83
2023/11/23 15:20:47;;;;;;;10.38;6.10;;;11.00;99.90;;;;;;15249013;23;20026;-80
2023/11/23 15:26:49;;;;;;;6.90;5.13;;;10.90;99.90;;;;;;15248126;23;20037;-81
2023/11/23 15:32:52;;;;;;;7.10;5.22;;;11.00;99.90;;;;;;15251614;23;20032;-80
2023/11/23 15:38:55;;;;;;;7.35;4.85;;;11.00;99.90;;;;;;15255091;23;20076;-80
2023/11/23 15:44:57;;;;;;;9.23;6.25;;;11.00;99.90;;;;;;15254048;23;20506;-80
2023/11/23 15:50:59;;;;;;;7.43;6.30;;;11.00;99.90;;;;;;15254474;23;20490;-81
2023/11/23 15:57:00;;;;;;;7.43;6.40;;;10.80;99.90;;;;;;15251516;23;20036;-84
2023/11/23 16:03:03;;;;;;;8.38;7.55;;;10.80;99.90;;;;;;15253297;23;20033;-81
2023/11/23 16:09:11;;;;;;;8.35;7.65;;;10.70;99.90;;;;;;15254617;23;20017;-82
2023/11/23 16:15:14;;;;;;;10.88;8.52;;;10.60;99.90;;;;;;15249599;23;20111;-82
2023/11/23 16:21:17;;;;;;;9.68;8.77;;;10.60;99.90;;;;;;15252854;22;20108;-80
2023/11/23 16:27:19;;;;;;;12.23;11.27;;;10.50;99.90;;;;;;15254205;23;20026;-83
2023/11/23 16:33:21;;;;;;;11.57;10.55;;;10.60;99.90;;;;;;15250489;23;20095;-86
2023/11/23 16:39:23;;;;;;;13.00;11.68;;;10.50;99.90;;;;;;15238387;23;20022;-82
2023/11/23 16:45:25;;;;;;;11.80;10.68;;;10.50;99.90;;;;;;15252102;23;20025;-84
2023/11/23 16:51:28;;;;;;;12.45;11.45;;;10.50;99.90;;;;;;15255439;23;20021;-86
2023/11/23 16:57:31;;;;;;;12.07;11.18;;;10.50;99.90;;;;;;15258805;23;20688;-84
2023/11/23 17:03:33;;;;;;;12.27;10.98;;;10.50;99.90;;;;;;15259065;23;20041;-83
2023/11/23 17:09:35;;;;;;;13.43;12.13;;;10.60;99.90;;;;;;15255786;23;20021;-84
2023/11/23 17:15:38;;;;;;;14.00;12.80;;;10.50;99.90;;;;;;15251716;23;20082;-84
2023/11/23 17:21:42;;;;;;;14.27;13.25;;;10.60;99.90;;;;;;15251132;23;20048;-83
2023/11/23 17:27:46;;;;;;;13.32;12.32;;;10.60;99.90;;;;;;15245293;23;20022;-84
2023/11/23 17:33:49;;;;;;;14.48;13.48;;;10.70;99.90;;;;;;15250537;22;20820;-83
2023/11/23 17:39:51;;;;;;;14.70;13.77;;;10.60;99.90;;;;;;15231791;23;20029;-82
2023/11/23 17:45:53;;;;;;;14.45;13.52;;;10.50;99.90;;;;;;15239191;23;20018;-81
2023/11/23 17:51:55;;;;;;;14.63;13.57;;;10.60;99.90;;;;;;15225582;22;20099;-79
2023/11/23 17:57:57;;;;;;;14.85;13.95;;;10.50;99.90;;;;;;15231430;23;20110;-81
2023/11/23 18:03:59;;;;;;;15.00;14.10;;;10.50;99.90;;;;;;15246421;23;20033;-82
2023/11/23 18:10:02;;;;;;;16.63;15.63;;;10.50;99.90;;;;;;15251255;23;20027;-82
2023/11/23 18:16:05;;;;;;;16.75;15.63;;;10.50;99.90;;;;;;15240498;23;20026;-83
2023/11/23 18:22:07;;;;;;;16.73;15.63;;;10.50;99.90;;;;;;15233482;23;20026;-81
2023/11/23 18:28:11;;;;;;;15.10;14.20;;;10.50;99.90;;;;;;15248093;23;20067;-80
2023/11/23 18:34:14;;;;;;;16.25;15.15;;;10.60;99.90;;;;;;15250712;23;20597;-82
2023/11/23 18:40:20;;;;;;;16.67;15.60;;;10.50;99.90;;;;;;15250889;23;20026;-79
2023/11/23 18:46:22;;;;;;;19.58;18.48;;;10.60;99.90;;;;;;15251439;23;20316;-79
2023/11/23 18:52:24;;;;;;;15.50;14.60;;;10.50;99.90;;;;;;15247319;23;20026;-81
2023/11/23 18:58:26;;;;;;;15.07;14.18;;;10.50;99.90;;;;;;15251366;23;20025;-81
2023/11/23 19:04:30;;;;;;;15.80;14.77;;;10.60;99.90;;;;;;15251136;23;20336;-82
2023/11/23 19:10:33;;;;;;;17.90;16.90;;;10.60;99.90;;;;;;15250071;23;20021;-83
2023/11/23 19:16:35;;;;;;;17.48;16.38;;;10.50;99.90;;;;;;15251454;23;20037;-80
2023/11/23 19:22:37;;;;;;;19.33;18.33;;;10.50;99.90;;;;;;15249894;23;20084;-81
2023/11/23 19:28:39;;;;;;;18.83;17.75;;;10.50;99.90;;;;;;15249823;23;20029;-80
2023/11/23 19:34:46;;;;;;;19.52;18.35;;;10.50;99.90;;;;;;15247012;23;20457;-81
2023/11/23 19:40:48;;;;;;;22.20;20.85;;;10.50;99.90;;;;;;15248968;23;20029;-83
2023/11/23 19:46:50;;;;;;;15.50;14.70;;;10.50;99.90;;;;;;15244977;23;20070;-79
2023/11/23 19:52:55;;;;;;;14.32;13.63;;;10.30;99.90;;;;;;15247425;23;20114;-80
2023/11/23 19:58:58;;;;;;;10.23;9.63;;;10.20;99.90;;;;;;15250687;23;20379;-81
2023/11/23 20:05:00;;;;;;;10.32;9.55;;;10.20;99.90;;;;;;15251055;23;20482;-81
2023/11/23 20:11:02;;;;;;;9.55;8.88;;;10.20;99.90;;;;;;15249260;23;20029;-81
2023/11/23 20:17:04;;;;;;;9.52;8.73;;;10.10;99.90;;;;;;15246734;23;20029;-80
2023/11/23 20:23:06;;;;;;;9.00;8.20;;;10.00;99.90;;;;;;15246909;23;20026;-80
2023/11/23 20:29:09;;;;;;;8.23;7.50;;;9.90;99.90;;;;;;15248054;23;20029;-82
2023/11/23 20:35:12;;;;;;;7.95;7.45;;;9.70;99.90;;;;;;15246339;23;20029;-80
2023/11/23 20:41:14;;;;;;;8.13;7.53;;;9.60;99.90;;;;;;15244699;23;20026;-79
2023/11/23 20:47:16;;;;;;;7.03;6.25;;;9.30;99.90;;;;;;15248188;23;20110;-79
2023/11/23 20:53:18;;;;;;;5.63;3.80;;;9.10;99.90;;;;;;15244771;23;20503;-84
2023/11/23 20:59:20;;;;;;;5.25;3.70;;;8.90;99.90;;;;;;15247729;23;20470;-79
2023/11/23 21:05:22;;;;;;;8.73;3.80;;;8.90;99.90;;;;;;15250500;23;20283;-79
2023/11/23 21:11:24;;;;;;;8.25;3.60;;;8.70;99.90;;;;;;15248400;23;20041;-80
2023/11/23 21:17:27;;;;;;;5.20;3.13;;;8.60;99.90;;;;;;15242394;23;20061;-81
2023/11/23 21:23:31;;;;;;;6.97;3.10;;;8.50;99.90;;;;;;15249756;23;20049;-81
2023/11/23 21:29:33;;;;;;;8.75;2.50;;;8.50;99.90;;;;;;15244146;23;20095;-82
2023/11/23 21:35:35;;;;;;;7.47;2.03;;;8.50;99.90;;;;;;15249934;23;20021;-81
2023/11/23 21:41:38;;;;;;;6.85;2.33;;;8.40;99.90;;;;;;15249292;23;20036;-80
2023/11/23 21:47:40;;;;;;;3.78;1.88;;;8.60;99.90;;;;;;15246727;23;20029;-81
2023/11/23 21:53:44;;;;;;;7.22;2.95;;;8.60;99.90;;;;;;15247367;23;20159;-84
2023/11/23 21:59:46;;;;;;;7.53;1.95;;;8.60;99.90;;;;;;15245124;23;20447;-83
2023/11/23 22:05:48;;;;;;;6.80;1.85;;;8.60;99.90;;;;;;15243864;23;20034;-80
2023/11/23 22:11:51;;;;;;;6.93;2.38;;;8.50;99.90;;;;;;15246053;23;20049;-85
2023/11/23 22:17:56;;;;;;;5.22;2.55;;;8.50;99.90;;;;;;15245532;23;20340;-79
2023/11/23 22:23:58;;;;;;;6.43;1.92;;;8.30;99.90;;;;;;15241379;23;20025;-80
2023/11/23 22:30:01;;;;;;;6.13;1.40;;;8.10;99.90;;;;;;15248896;23;20462;-81
2023/11/23 22:36:03;;;;;;;4.68;1.45;;;8.10;99.90;;;;;;15242454;23;20026;-81
2023/11/23 22:42:05;;;;;;;7.30;1.38;;;7.90;99.90;;;;;;15249167;23;20068;-80
2023/11/23 22:48:07;;;;;;;6.88;1.48;;;7.90;99.90;;;;;;15249559;23;20022;-82
2023/11/23 22:54:09;;;;;;;3.95;1.50;;;7.80;99.90;;;;;;15243949;23;20032;-81
2023/11/23 23:00:14;;;;;;;5.95;1.38;;;7.80;99.90;;;;;;15244826;23;20457;-82
2023/11/23 23:06:17;;;;;;;;;;;7.80;99.90;;;;;;15236804;23;20596;-83
2023/11/23 23:12:19;;;;;;;8.52;1.30;;;7.80;99.90;;;;;;15243774;23;19924;-81
2023/11/23 23:18:22;;;;;;;7.32;2.10;;;7.70;99.90;;;;;;15246968;23;20026;-81
2023/11/23 23:24:24;;;;;;;5.97;1.58;;;7.70;99.90;;;;;;15245618;23;20031;-82
2023/11/23 23:30:26;;;;;;;13.82;1.88;;;7.50;99.90;;;;;;15246543;23;20021;-81
2023/11/23 23:36:28;;;;;;;4.78;1.33;;;7.50;99.90;;;;;;15246532;23;20479;-82
2023/11/23 23:42:30;;;;;;;4.25;0.98;;;7.50;99.90;;;;;;15245799;23;20118;-80
2023/11/23 23:48:32;;;;;;;4.38;0.90;;;7.50;99.90;;;;;;15247321;23;20022;-81
2023/11/23 23:54:34;;;;;;;10.10;1.40;;;7.50;99.90;;;;;;15247042;23;20027;-80
