Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:52;;;;;;;2.95;2.65;;;-6.30;99.90;-7.90;96906.00;;;;5112877;28;20190;-64
2021/01/16 00:03:20;;;;;;;4.38;3.22;;;-6.20;99.90;-7.80;96907.00;;;;5113718;28;20215;-65
2021/01/16 00:05:50;;;;;;;3.35;2.58;;;-6.20;99.90;-7.60;96896.00;;;;5113488;28;20194;-64
2021/01/16 00:08:21;;;;;;;3.75;3.28;;;-6.10;99.90;-7.60;96896.00;;;;5112924;28;20221;-64
2021/01/16 00:10:51;;;;;;;4.53;2.80;;;-6.00;99.90;-7.60;96911.00;;;;5113600;28;20197;-64
2021/01/16 00:13:21;;;;;;;3.83;3.50;;;-6.00;99.90;-7.70;96909.00;;;;5113318;28;20275;-65
2021/01/16 00:15:50;;;;;;;5.70;3.17;;;-5.90;99.90;-7.70;96903.00;;;;5113729;28;20277;-64
2021/01/16 00:18:20;;;;;;;5.78;3.22;;;-5.90;99.90;-7.60;96910.00;;;;5112841;28;20195;-64
2021/01/16 00:20:50;;;;;;;5.45;2.65;;;-6.90;99.90;-7.60;96910.00;;;;5113753;28;20191;-65
2021/01/16 00:23:18;;;;;;;4.43;3.13;;;-5.90;99.90;-7.60;96904.00;;;;5113155;28;20246;-64
2021/01/16 00:25:45;;;;;;;6.68;3.90;;;-5.90;99.90;-7.50;96908.00;;;;5113690;28;20421;-65
2021/01/16 00:28:19;;;;;;;3.47;3.17;;;-5.80;99.90;-7.40;96919.00;;;;5112830;28;20190;-65
2021/01/16 00:30:47;;;;;;;5.17;3.37;;;-5.80;99.90;-7.30;96914.00;;;;5113364;28;20194;-65
2021/01/16 00:33:19;;;;;;;5.80;3.33;;;-5.80;99.90;-7.20;96912.00;;;;5112507;28;20444;-64
2021/01/16 00:35:47;;;;;;;4.70;3.00;;;-5.70;99.90;-7.20;96906.00;;;;5113352;28;20432;-66
2021/01/16 00:38:15;;;;;;;6.47;4.27;;;-5.60;99.90;-7.10;96908.00;;;;5112724;28;20421;-66
2021/01/16 00:40:43;;;;;;;7.90;4.67;;;-5.60;99.90;-7.20;96910.00;;;;5112705;28;20425;-66
2021/01/16 00:43:13;;;;;;;4.70;3.73;;;-5.50;99.90;-7.10;96909.00;;;;5112419;28;20515;-64
2021/01/16 00:45:43;;;;;;;5.30;3.73;;;-5.50;99.90;-7.10;96907.00;;;;5113002;28;20582;-67
2021/01/16 00:48:13;;;;;;;4.07;3.60;;;-5.50;99.90;-7.10;96915.00;;;;5112383;28;20433;-64
2021/01/16 00:50:43;;;;;;;5.73;3.67;;;-5.40;99.90;-7.10;96909.00;;;;5112680;28;20421;-65
2021/01/16 00:53:12;;;;;;;6.27;4.17;;;-5.40;99.90;-7.30;96909.00;;;;5112619;28;20484;-65
2021/01/16 00:55:39;;;;;;;10.43;5.40;;;-5.40;99.90;-7.20;96912.00;;;;5112573;28;20425;-65
2021/01/16 00:58:12;;;;;;;10.00;5.20;;;-5.50;99.90;-7.10;96918.00;;;;5112307;28;20511;-65
2021/01/16 01:00:42;;;;;;;4.77;3.47;;;-5.50;99.90;-7.10;96922.00;;;;5112633;28;20425;-65
2021/01/16 01:03:10;;;;;;;5.10;3.73;;;-5.50;99.90;-7.10;96916.00;;;;5112516;28;20468;-65
2021/01/16 01:05:38;;;;;;;6.60;3.67;;;-5.40;99.90;-7.20;96903.00;;;;5111909;28;20452;-66
2021/01/16 01:08:07;;;;;;;3.83;3.07;;;-5.40;99.90;-7.10;96907.00;;;;5111816;28;20460;-66
2021/01/16 01:10:41;;;;;;;9.23;4.13;;;-5.40;99.90;-7.10;96907.00;;;;5112330;28;20590;-65
2021/01/16 01:13:09;;;;;;;5.63;3.90;;;-5.40;99.90;-7.00;96917.00;;;;5111691;28;20551;-65
2021/01/16 01:15:37;;;;;;;4.90;3.70;;;-5.30;99.90;-6.90;96917.00;;;;5112289;28;20447;-64
2021/01/16 01:18:06;;;;;;;4.63;2.73;;;-5.40;99.90;-6.90;96914.00;;;;5111625;28;20461;-64
2021/01/16 01:20:34;;;;;;;3.90;3.10;;;-5.30;99.90;-6.90;96914.00;;;;5112383;28;20428;-65
2021/01/16 01:23:03;;;;;;;6.27;3.13;;;-5.30;99.90;-6.80;96921.00;;;;5111784;28;20472;-65
2021/01/16 01:25:31;;;;;;;5.27;3.30;;;-5.20;99.90;-6.70;96914.00;;;;5112359;28;20420;-66
2021/01/16 01:28:01;;;;;;;7.30;3.43;;;-5.20;99.90;-6.70;96920.00;;;;5111675;28;20519;-64
2021/01/16 01:30:31;;;;;;;4.70;3.17;;;-5.20;99.90;-6.80;96918.00;;;;5111784;28;20421;-65
2021/01/16 01:33:00;;;;;;;5.53;3.97;;;-5.10;99.90;-6.80;96905.00;;;;5111483;28;20448;-66
2021/01/16 01:35:29;;;;;;;3.27;2.70;;;-5.10;99.90;-6.70;96906.00;;;;5111754;28;20515;-66
2021/01/16 01:37:57;;;;;;;4.80;3.60;;;-5.10;99.90;-6.70;96899.00;;;;5111484;28;20504;-66
2021/01/16 01:40:27;;;;;;;6.50;3.90;;;-5.10;99.90;-6.60;96909.00;;;;5111883;28;20428;-66
2021/01/16 01:42:57;;;;;;;5.97;4.00;;;-5.10;99.90;-6.70;96910.00;;;;5111461;28;20523;-66
2021/01/16 01:45:26;;;;;;;5.07;3.30;;;-5.10;99.90;-6.70;96903.00;;;;5111901;28;20417;-66
2021/01/16 01:47:54;;;;;;;3.00;2.80;;;-5.00;99.90;-6.70;96916.00;;;;5110899;28;20464;-66
2021/01/16 01:50:23;;;;;;;3.80;3.47;;;-5.00;99.90;-6.70;96904.00;;;;5111947;28;20464;-65
2021/01/16 01:52:51;;;;;;;5.67;3.77;;;-5.00;99.90;-6.70;96897.00;;;;5111405;28;20942;-66
2021/01/16 01:55:20;;;;;;;5.70;3.43;;;-5.00;99.90;-6.70;96901.00;;;;5111982;28;21007;-66
2021/01/16 01:57:51;;;;;;;4.50;3.40;;;-5.00;99.90;-6.60;96901.00;;;;5110492;28;20439;-66
2021/01/16 02:00:22;;;;;;;5.43;3.53;;;-5.00;99.90;-6.60;96900.00;;;;5111659;28;20540;-66
2021/01/16 02:02:50;;;;;;;3.87;3.23;;;-5.00;99.90;-6.70;96905.00;;;;5111050;28;20476;-65
2021/01/16 02:05:19;;;;;;;5.67;3.67;;;-5.00;99.90;-6.70;96901.00;;;;5111687;28;20428;-65
2021/01/16 02:07:47;;;;;;;4.33;3.47;;;-5.00;99.90;-6.60;96896.00;;;;5110311;28;20431;-65
2021/01/16 02:10:19;;;;;;;5.00;2.90;;;-5.00;99.90;-6.60;96899.00;;;;5111535;28;20448;-65
2021/01/16 02:12:48;;;;;;;3.17;2.80;;;-5.00;99.90;-6.60;96909.00;;;;5110838;28;20441;-66
2021/01/16 02:15:30;;;;;;;5.00;3.37;;;-5.00;99.90;-6.60;96911.00;;;;5111127;28;20521;-66
2021/01/16 02:18:06;;;;;;;4.63;2.43;;;-5.00;99.90;-6.60;96904.00;;;;5110411;28;20433;-65
2021/01/16 02:20:37;;;;;;;4.33;2.67;;;-4.90;99.90;-6.50;96896.00;;;;5111222;28;20424;-65
2021/01/16 02:23:33;;;;;;;4.00;2.93;;;-4.90;99.90;-6.50;96901.00;;;;5110628;28;20501;-66
2021/01/16 02:26:41;;;;;;;5.27;3.23;;;-4.90;99.90;-6.50;96921.00;;;;5111142;28;20791;-65
2021/01/16 02:29:10;;;;;;;3.33;2.83;;;-4.90;99.90;-6.40;96900.00;;;;5110785;28;20513;-65
2021/01/16 02:31:41;;;;;;;5.43;3.63;;;-4.80;99.90;-6.30;96910.00;;;;5110779;28;20529;-64
2021/01/16 02:34:14;;;;;;;4.20;3.80;;;-4.80;99.90;-6.30;96912.00;;;;5110904;28;20472;-65
2021/01/16 02:37:34;;;;;;;3.90;3.27;;;-4.80;99.90;-6.30;96910.00;;;;5110815;28;20513;-66
2021/01/16 02:40:17;;;;;;;6.23;3.30;;;-4.70;99.90;-6.30;96913.00;;;;5111060;28;20429;-66
2021/01/16 02:43:00;;;;;;;4.50;3.13;;;-4.70;99.90;-6.30;96897.00;;;;5110757;28;20560;-66
2021/01/16 02:45:33;;;;;;;7.23;4.03;;;-4.70;99.90;-6.20;96894.00;;;;5111333;28;20416;-65
2021/01/16 02:48:19;;;;;;;5.43;2.90;;;-4.70;99.90;-6.30;96900.00;;;;5109941;28;20433;-64
2021/01/16 02:50:50;;;;;;;5.53;4.20;;;-4.60;99.90;-6.40;96895.00;;;;5111126;28;20428;-64
2021/01/16 02:53:21;;;;;;;6.07;3.40;;;-4.70;99.90;-6.30;96894.00;;;;5110638;28;20457;-66
2021/01/16 02:55:49;;;;;;;5.30;2.87;;;-4.70;99.90;-6.30;96907.00;;;;5111290;28;21112;-66
2021/01/16 02:58:18;;;;;;;4.07;3.20;;;-4.70;99.90;-6.40;96909.00;;;;5110059;28;20456;-65
2021/01/16 03:00:47;;;;;;;4.83;3.57;;;-4.70;99.90;-6.60;96905.00;;;;5110524;28;20431;-66
2021/01/16 03:03:15;;;;;;;4.27;2.97;;;-4.70;99.90;-6.50;96901.00;;;;5110686;28;20504;-66
2021/01/16 03:05:42;;;;;;;7.17;3.90;;;-4.70;99.90;-6.30;96914.00;;;;5110780;28;20423;-66
2021/01/16 03:08:12;;;;;;;3.57;3.07;;;-4.80;99.90;-6.20;96903.00;;;;5110404;28;20427;-66
2021/01/16 03:10:40;;;;;;;5.53;3.37;;;-4.70;99.90;-6.20;96901.00;;;;5110798;28;20424;-64
2021/01/16 03:13:08;;;;;;;3.37;3.03;;;-4.70;99.90;-6.20;96907.00;;;;5110284;28;20479;-65
2021/01/16 03:15:37;;;;;;;5.00;4.07;;;-4.70;99.90;-6.40;96905.00;;;;5110559;28;20555;-64
2021/01/16 03:18:08;;;;;;;4.77;3.70;;;-4.60;99.90;-6.40;96914.00;;;;5110522;28;20417;-66
2021/01/16 03:20:36;;;;;;;7.10;3.73;;;-4.70;99.90;-6.30;96905.00;;;;5110867;28;20452;-64
2021/01/16 03:23:04;;;;;;;4.37;3.30;;;-4.70;99.90;-6.20;96909.00;;;;5109757;28;20491;-65
2021/01/16 03:25:32;;;;;;;10.40;4.13;;;-4.60;99.90;-6.20;96910.00;;;;5110961;28;20428;-67
2021/01/16 03:28:01;;;;;;;5.17;3.40;;;-4.50;99.90;-6.10;96898.00;;;;5109704;28;21000;-67
2021/01/16 03:30:28;;;;;;;5.47;3.77;;;-4.60;99.90;-6.10;96903.00;;;;5110832;28;20420;-64
2021/01/16 03:32:56;;;;;;;4.23;3.20;;;-4.60;99.90;-6.20;96903.00;;;;5109626;28;20448;-65
2021/01/16 03:35:26;;;;;;;3.20;2.67;;;-4.60;99.90;-6.20;96910.00;;;;5111770;28;20457;-66
2021/01/16 03:37:55;;;;;;;5.97;3.87;;;-4.60;99.90;-6.10;96914.00;;;;5113492;28;20465;-64
2021/01/16 03:40:23;;;;;;;5.03;3.33;;;-4.60;99.90;-6.20;96920.00;;;;5114223;28;20425;-65
2021/01/16 03:42:51;;;;;;;4.43;3.97;;;-4.60;99.90;-6.30;96912.00;;;;5113612;28;20557;-65
2021/01/16 03:45:22;;;;;;;4.63;3.40;;;-4.60;99.90;-6.20;96915.00;;;;5114017;28;20421;-64
2021/01/16 03:47:50;;;;;;;4.07;3.17;;;-4.60;99.90;-6.10;96913.00;;;;5113175;28;20431;-64
2021/01/16 03:50:19;;;;;;;5.27;3.33;;;-4.60;99.90;-6.10;96921.00;;;;5113902;28;20417;-65
2021/01/16 03:52:48;;;;;;;4.67;3.37;;;-4.50;99.90;-6.00;96914.00;;;;5113715;28;20451;-67
2021/01/16 03:55:16;;;;;;;6.87;4.17;;;-4.50;99.90;-6.00;96914.00;;;;5113837;28;20815;-64
2021/01/16 03:57:43;;;;;;;6.87;3.37;;;-4.50;99.90;-6.10;96922.00;;;;5113048;28;20455;-65
2021/01/16 04:00:12;;;;;;;4.93;4.07;;;-4.40;99.90;-6.10;96928.00;;;;5113942;28;20435;-67
2021/01/16 04:02:40;;;;;;;6.10;3.60;;;-4.50;99.90;-6.00;96919.00;;;;5110998;28;20492;-66
2021/01/16 04:05:10;;;;;;;4.53;3.97;;;-4.50;99.90;-6.00;96922.00;;;;5112198;28;20425;-65
2021/01/16 04:07:37;;;;;;;5.47;3.63;;;-4.40;99.90;-6.00;96916.00;;;;5111075;28;20523;-66
2021/01/16 04:10:07;;;;;;;4.33;3.80;;;-4.40;99.90;-6.00;96917.00;;;;5111862;28;20433;-64
2021/01/16 04:12:35;;;;;;;6.27;3.70;;;-4.40;99.90;-6.00;96919.00;;;;5110931;28;20413;-65
2021/01/16 04:15:04;;;;;;;5.00;4.00;;;-4.40;99.90;-5.90;96923.00;;;;5111583;28;20484;-63
2021/01/16 04:17:32;;;;;;;8.07;4.23;;;-4.40;99.90;-6.10;96927.00;;;;5110803;28;20453;-64
2021/01/16 04:20:00;;;;;;;5.90;3.60;;;-4.40;99.90;-6.00;96927.00;;;;5111910;28;20425;-65
2021/01/16 04:22:27;;;;;;;4.17;3.67;;;-4.40;99.90;-6.00;96934.00;;;;5111012;28;20457;-65
2021/01/16 04:24:55;;;;;;;7.67;4.77;;;-4.40;99.90;-5.90;96921.00;;;;5111375;28;20420;-65
2021/01/16 04:27:23;;;;;;;4.40;3.17;;;-4.40;99.90;-5.80;96916.00;;;;5110993;28;20452;-65
2021/01/16 04:29:51;;;;;;;7.90;3.70;;;-4.40;99.90;-5.80;96926.00;;;;5110983;28;20464;-64
2021/01/16 04:32:20;;;;;;;4.23;3.70;;;-4.30;99.90;-5.80;96924.00;;;;5111067;28;20429;-65
2021/01/16 04:34:48;;;;;;;10.10;3.93;;;-4.30;99.90;-5.80;96922.00;;;;5101806;28;20457;-65
2021/01/16 04:37:15;;;;;;;5.10;3.07;;;-4.30;99.90;-5.80;96923.00;;;;5090627;28;20436;-64
2021/01/16 04:39:43;;;;;;;6.77;3.57;;;-4.30;99.90;-5.70;96924.00;;;;5090647;28;20512;-64
2021/01/16 04:42:14;;;;;;;5.13;3.77;;;-4.20;99.90;-5.70;96922.00;;;;5090581;28;20428;-65
2021/01/16 04:44:45;;;;;;;6.70;4.40;;;-4.20;99.90;-5.70;96924.00;;;;5090555;28;20441;-64
2021/01/16 04:47:23;;;;;;;4.67;3.53;;;-4.20;99.90;-5.90;96918.00;;;;5100706;28;20431;-65
2021/01/16 04:49:51;;;;;;;6.27;4.03;;;-4.20;99.90;-5.90;96918.00;;;;5110864;28;20429;-65
2021/01/16 04:52:25;;;;;;;9.23;3.90;;;-4.20;99.90;-5.80;96915.00;;;;5110715;28;20429;-64
2021/01/16 04:54:56;;;;;;;5.90;3.83;;;-4.30;99.90;-5.80;96913.00;;;;5110754;28;20452;-65
2021/01/16 04:57:25;;;;;;;10.00;5.17;;;-4.20;99.90;-5.80;96913.00;;;;5109769;28;20462;-64
2021/01/16 04:59:54;;;;;;;5.50;3.90;;;-4.20;99.90;-5.80;96907.00;;;;5110365;28;20519;-65
2021/01/16 05:02:23;;;;;;;6.10;3.97;;;-4.20;99.90;-5.80;96919.00;;;;5108646;28;20472;-64
2021/01/16 05:04:52;;;;;;;5.50;4.33;;;-4.20;99.90;-5.90;96913.00;;;;5109512;28;20463;-65
2021/01/16 05:07:20;;;;;;;4.83;3.33;;;-4.20;99.90;-6.00;96918.00;;;;5109918;28;20486;-64
2021/01/16 05:09:47;;;;;;;6.10;3.90;;;-4.20;99.90;-5.90;96912.00;;;;5110662;28;20525;-64
2021/01/16 05:12:58;;;;;;;4.43;3.20;;;-4.30;99.90;-6.00;96909.00;;;;5110392;28;20416;-65
2021/01/16 05:15:31;;;;;;;6.33;3.37;;;-4.30;99.90;-6.00;96909.00;;;;5027083;28;20443;-65
2021/01/16 05:18:06;;;;;;;3.70;2.93;;;-4.30;99.90;-5.90;96910.00;;;;5101883;28;20428;-64
2021/01/16 05:20:35;;;;;;;4.50;3.30;;;-4.30;99.90;-5.90;96898.00;;;;5110431;28;20427;-65
2021/01/16 05:23:12;;;;;;;4.07;3.07;;;-4.30;99.90;-5.90;96910.00;;;;5109798;28;20472;-65
2021/01/16 05:25:46;;;;;;;5.50;4.20;;;-4.30;99.90;-5.90;96901.00;;;;5110253;28;20523;-64
2021/01/16 05:28:16;;;;;;;6.67;4.50;;;-4.30;99.90;-6.00;96914.00;;;;5109443;28;20616;-64
2021/01/16 05:31:04;;;;;;;4.10;3.70;;;-4.30;99.90;-6.00;96916.00;;;;5110313;28;20508;-65
2021/01/16 05:33:34;;;;;;;4.90;3.70;;;-4.40;99.90;-5.90;96909.00;;;;5109448;28;20501;-65
2021/01/16 05:36:06;;;;;;;6.37;3.80;;;-3.90;99.90;-5.90;96923.00;;;;5109910;28;20421;-64
2021/01/16 05:38:36;;;;;;;5.23;3.77;;;-4.30;99.90;-6.00;96916.00;;;;5109246;28;20462;-65
2021/01/16 05:41:09;;;;;;;6.13;3.43;;;-4.30;99.90;-6.00;96919.00;;;;5108871;28;20486;-65
2021/01/16 05:43:39;;;;;;;5.07;3.27;;;-4.40;99.90;-6.00;96921.00;;;;5107629;28;21018;-65
2021/01/16 05:46:13;;;;;;;6.40;3.43;;;-4.40;99.90;-5.90;96919.00;;;;5107721;28;20555;-64
2021/01/16 05:48:41;;;;;;;2.80;2.60;;;-4.40;99.90;-5.90;96925.00;;;;5106646;28;20503;-64
2021/01/16 05:51:08;;;;;;;3.13;2.83;;;-4.30;99.90;-5.90;96926.00;;;;5107589;28;20464;-65
2021/01/16 05:53:37;;;;;;;3.20;2.90;;;-4.30;99.90;-5.90;96919.00;;;;5107000;28;20468;-65
2021/01/16 05:56:06;;;;;;;5.17;3.37;;;-4.30;99.90;-6.00;96935.00;;;;5107716;28;20966;-64
2021/01/16 05:58:35;;;;;;;2.57;2.37;;;-4.40;99.90;-6.00;96938.00;;;;5105874;28;21051;-65
2021/01/16 06:01:06;;;;;;;3.73;2.77;;;-4.30;99.90;-6.00;96929.00;;;;5107542;28;21035;-65
2021/01/16 06:03:37;;;;;;;2.83;2.27;;;-4.40;99.90;-6.10;96943.00;;;;5107015;28;20467;-65
2021/01/16 06:06:11;;;;;;;5.07;2.83;;;-4.40;99.90;-6.00;96942.00;;;;5107890;28;21005;-63
2021/01/16 06:08:49;;;;;;;7.63;4.40;;;-4.30;99.90;-6.00;96950.00;;;;5088956;28;20460;-64
2021/01/16 06:11:18;;;;;;;5.87;3.63;;;-4.40;99.90;-6.00;96942.00;;;;5107782;28;20457;-66
2021/01/16 06:13:49;;;;;;;6.67;3.40;;;-4.40;99.90;-6.00;96936.00;;;;5106657;28;20460;-65
2021/01/16 06:16:19;;;;;;;4.60;3.50;;;-4.30;99.90;-6.10;96935.00;;;;5107304;28;20453;-65
2021/01/16 06:18:53;;;;;;;6.33;3.83;;;-4.40;99.90;-6.10;96932.00;;;;5086141;28;20473;-65
2021/01/16 06:21:24;;;;;;;4.43;3.37;;;-4.40;99.90;-6.10;96927.00;;;;5106199;28;20452;-66
2021/01/16 06:23:55;;;;;;;4.87;3.07;;;-4.50;99.90;-6.10;96940.00;;;;5106551;28;20997;-64
2021/01/16 06:26:23;;;;;;;3.97;3.57;;;-4.40;99.90;-6.30;96945.00;;;;5107071;28;20484;-64
2021/01/16 06:28:57;;;;;;;3.90;3.50;;;-4.50;99.90;-6.30;96927.00;;;;5105772;28;20452;-66
2021/01/16 06:31:29;;;;;;;3.47;2.83;;;-4.50;99.90;-6.20;96944.00;;;;5086718;28;20923;-66
2021/01/16 06:34:00;;;;;;;4.30;3.27;;;-4.50;99.90;-6.10;96950.00;;;;5105675;28;20488;-65
2021/01/16 06:36:31;;;;;;;3.80;2.93;;;-4.60;99.90;-6.20;96947.00;;;;5107241;28;20523;-64
2021/01/16 06:39:00;;;;;;;6.27;3.57;;;-4.50;99.90;-6.20;96928.00;;;;5106353;28;20460;-65
2021/01/16 06:41:30;;;;;;;5.77;3.67;;;-4.50;99.90;-6.30;96956.00;;;;5106689;28;20460;-64
2021/01/16 06:43:59;;;;;;;4.60;2.80;;;-4.50;99.90;-6.30;96940.00;;;;5106733;28;20468;-65
2021/01/16 06:46:45;;;;;;;4.90;3.07;;;-4.60;99.90;-6.50;96934.00;;;;5106998;28;20462;-65
2021/01/16 06:49:22;;;;;;;3.87;3.50;;;-4.60;99.90;-6.40;96938.00;;;;5085597;28;20548;-65
2021/01/16 06:51:50;;;;;;;2.90;2.67;;;-4.70;99.90;-6.40;96935.00;;;;5104790;28;20452;-64
2021/01/16 06:54:23;;;;;;;4.53;3.70;;;-4.70;99.90;-6.40;96940.00;;;;5105900;28;20460;-64
2021/01/16 06:57:06;;;;;;;3.70;3.40;;;-4.70;99.90;-6.30;96936.00;;;;5106884;28;21002;-65
2021/01/16 06:59:35;;;;;;;4.33;3.07;;;-4.70;99.90;-6.30;96935.00;;;;5104595;28;20500;-66
2021/01/16 07:02:25;;;;;;;5.50;3.87;;;-4.80;99.90;-6.30;96940.00;;;;5103862;28;20453;-65
2021/01/16 07:04:56;;;;;;;4.23;3.77;;;-4.70;99.90;-6.30;96937.00;;;;5104830;28;20483;-65
2021/01/16 07:07:35;;;;;;;5.20;3.93;;;-4.70;99.90;-6.20;96957.00;;;;5106392;28;20468;-65
2021/01/16 07:10:09;;;;;;;10.50;3.73;;;-4.50;99.90;-6.30;96934.00;;;;5108763;28;20509;-65
2021/01/16 07:12:41;;;;;;;5.50;4.33;;;-4.60;99.90;-6.30;96936.00;;;;5110167;28;20456;-65
2021/01/16 07:15:10;;;;;;;5.33;4.80;;;-4.60;99.90;-6.20;96949.00;;;;5109841;28;20448;-64
2021/01/16 07:17:39;;;;;;;7.27;4.83;;;-4.60;99.90;-6.10;96951.00;;;;5110285;28;20470;-65
2021/01/16 07:20:09;;;;;;;9.37;4.90;;;-4.60;99.90;-6.10;96950.00;;;;5110033;28;20447;-64
2021/01/16 07:22:41;;;;;;;5.70;4.30;;;-4.60;99.90;-6.00;96953.00;;;;5104839;28;20472;-64
2021/01/16 07:25:11;;;;;;;8.90;6.40;;;-4.50;99.90;-6.00;96945.00;;;;5110392;28;20555;-64
2021/01/16 07:27:40;;;;;;;10.07;5.67;;;-4.50;99.90;-6.00;96946.00;;;;5110201;28;20505;-65
2021/01/16 07:30:11;;;;;;;91.70;40.10;;;-4.40;99.90;-6.10;96945.00;;;;5110671;28;20456;-65
2021/01/16 07:32:42;;;;;;;21.07;11.97;;;-4.40;99.90;-6.10;96959.00;;;;5110140;28;20467;-64
2021/01/16 07:35:13;;;;;;;33.30;14.83;;;-4.50;99.90;-6.10;96950.00;;;;5110344;28;20878;-65
2021/01/16 07:37:41;;;;;;;12.43;8.77;;;-4.40;99.90;-6.10;96959.00;;;;5109908;28;20452;-65
2021/01/16 07:40:27;;;;;;;11.57;5.80;;;-4.40;99.90;-6.10;96961.00;;;;5110612;28;20460;-64
2021/01/16 07:42:57;;;;;;;7.63;5.43;;;-4.50;99.90;-6.20;96953.00;;;;5109988;28;20488;-65
2021/01/16 07:45:27;;;;;;;6.00;3.73;;;-4.50;99.90;-6.30;96958.00;;;;5110496;28;20955;-65
2021/01/16 07:47:57;;;;;;;10.37;5.80;;;-4.60;99.90;-6.30;96955.00;;;;5109146;28;20463;-65
2021/01/16 07:50:28;;;;;;;13.03;7.50;;;-4.60;99.90;-6.20;96961.00;;;;5110201;28;20452;-65
2021/01/16 07:53:03;;;;;;;15.63;7.97;;;-4.60;99.90;-6.10;96962.00;;;;5109538;28;20456;-64
2021/01/16 07:55:45;;;;;;;11.37;5.47;;;-4.50;99.90;-5.90;96968.00;;;;5110322;28;20974;-65
2021/01/16 07:58:30;;;;;;;7.40;5.03;;;-4.50;99.90;-5.80;96958.00;;;;5109159;28;20448;-64
2021/01/16 08:01:02;;;;;;;6.10;5.40;;;-4.40;99.90;-5.90;96960.00;;;;5109760;28;20456;-64
2021/01/16 08:03:53;;;;;;;8.70;4.70;;;-4.40;99.90;-5.80;96970.00;;;;5108770;28;20524;-64
2021/01/16 08:06:44;;;;;;;5.30;4.80;;;-4.30;99.90;-5.70;96964.00;;;;5109302;28;20468;-65
2021/01/16 08:09:17;;;;;;;4.97;4.43;;;-4.30;99.90;-5.50;96981.00;;;;5109527;28;20517;-65
2021/01/16 08:11:50;;;;;;;9.57;6.20;;;-4.20;99.90;-5.40;96985.00;;;;5109233;28;20460;-65
2021/01/16 08:14:21;;;;;;;9.67;5.83;;;-4.00;99.90;-5.30;96989.00;;;;5109110;28;20475;-65
2021/01/16 08:16:57;;;;;;;19.37;12.60;;;-4.00;99.90;-5.30;96979.00;;;;5109109;28;20494;-65
2021/01/16 08:19:32;;;;;;;14.33;9.43;;;-3.90;99.90;-5.20;97000.00;;;;5102231;28;20540;-66
2021/01/16 08:22:01;;;;;;;15.67;10.47;;;-3.80;99.90;-5.10;96984.00;;;;5108389;28;20464;-65
2021/01/16 08:24:30;;;;;;;18.40;11.13;;;-3.80;99.90;-5.00;96991.00;;;;5109530;28;20492;-63
2021/01/16 08:27:00;;;;;;;18.80;11.37;;;-3.70;99.90;-5.20;97002.00;;;;5109147;28;20453;-65
2021/01/16 08:29:31;;;;;;;9.70;7.23;;;-3.60;99.90;-5.30;96993.00;;;;5109492;28;20484;-65
2021/01/16 08:32:09;;;;;;;17.97;11.17;;;-3.70;99.90;-5.30;96997.00;;;;5101040;28;20464;-65
2021/01/16 08:34:56;;;;;;;20.93;9.50;;;-3.70;99.90;-5.00;96984.00;;;;5108898;28;20471;-66
2021/01/16 08:37:35;;;;;;;15.03;8.50;;;-3.60;99.90;-4.80;96986.00;;;;5108701;28;20456;-66
2021/01/16 08:40:06;;;;;;;12.50;7.93;;;-3.50;99.90;-4.60;97004.00;;;;5107929;28;20456;-64
2021/01/16 08:42:50;;;;;;;16.40;9.37;;;-3.40;99.90;-4.50;97001.00;;;;5107950;28;20518;-65
2021/01/16 08:45:19;;;;;;;11.43;8.43;;;-3.30;99.90;-4.40;96989.00;;;;5108477;28;20468;-65
2021/01/16 08:47:50;;;;;;;16.50;9.10;;;-3.20;99.90;-4.30;96982.00;;;;5108025;28;21136;-66
2021/01/16 08:50:19;;;;;;;14.50;9.53;;;-3.00;99.90;-4.00;96990.00;;;;5108399;28;20472;-65
2021/01/16 08:52:48;;;;;;;16.63;9.00;;;-2.90;99.90;-3.80;96985.00;;;;5107944;28;20487;-64
2021/01/16 08:55:16;;;;;;;17.47;9.23;;;-2.70;99.90;-3.70;96997.00;;;;5108566;28;20547;-65
2021/01/16 08:57:43;;;;;;;11.07;8.37;;;-2.60;99.90;-3.50;97015.00;;;;5109037;28;20460;-66
2021/01/16 09:00:18;;;;;;;14.20;7.57;;;-2.40;99.90;-3.20;97008.00;;;;5112098;28;20480;-64
2021/01/16 09:03:12;;;;;;;10.90;7.83;;;-2.30;99.90;-3.00;97019.00;;;;5108278;28;20511;-65
2021/01/16 09:05:41;;;;;;;13.23;9.83;;;-2.10;99.90;-2.80;97018.00;;;;5109141;28;20464;-64
2021/01/16 09:08:24;;;;;;;17.77;11.10;;;-1.80;99.90;-2.70;97042.00;;;;5108028;28;20464;-64
2021/01/16 09:10:54;;;;;;;12.97;9.83;;;-1.70;99.90;-2.70;97042.00;;;;5108371;28;20553;-63
2021/01/16 09:13:27;;;;;;;14.13;9.67;;;-1.60;99.90;-2.50;97046.00;;;;5107669;28;20452;-64
2021/01/16 09:15:57;;;;;;;12.87;7.77;;;-1.50;99.90;-2.30;97034.00;;;;5102060;28;20448;-65
2021/01/16 09:18:26;;;;;;;12.90;8.20;;;-1.30;99.90;-2.30;97043.00;;;;5106706;28;20460;-64
2021/01/16 09:21:00;;;;;;;16.63;7.37;;;-1.20;99.90;-1.90;97055.00;;;;5108325;28;20556;-66
2021/01/16 09:23:31;;;;;;;13.17;7.43;;;-1.00;99.90;-1.60;97043.00;;;;5107831;28;20468;-65
2021/01/16 09:26:09;;;;;;;11.07;6.97;;;-0.80;99.90;-1.50;97045.00;;;;5108398;28;20713;-66
2021/01/16 09:28:47;;;;;;;12.07;7.53;;;-0.60;99.90;-1.40;97050.00;;;;5107512;28;20488;-66
2021/01/16 09:31:18;;;;;;;14.70;8.73;;;-0.40;99.90;-1.20;97057.00;;;;5108228;28;20465;-65
2021/01/16 09:33:47;;;;;;;13.50;8.33;;;-0.30;99.90;-1.10;97062.00;;;;5106532;28;20514;-65
2021/01/16 09:36:43;;;;;;;14.13;8.03;;;-0.20;99.90;-1.10;97053.00;;;;5108415;28;20457;-66
2021/01/16 09:39:22;;;;;;;13.73;9.13;;;-0.10;99.90;-1.00;97041.00;;;;5107351;28;20539;-65
2021/01/16 09:41:53;;;;;;;11.60;7.47;;;0.10;99.90;-0.70;97036.00;;;;5109725;28;20463;-65
2021/01/16 09:45:03;;;;;;;11.87;8.53;;;0.40;99.90;-0.50;97035.00;;;;5112609;28;20460;-65
2021/01/16 09:47:55;;;;;;;16.47;8.27;;;0.40;99.90;-0.20;97057.00;;;;5107372;28;20529;-66
2021/01/16 09:50:28;;;;;;;12.13;8.47;;;0.50;99.90;-0.30;97052.00;;;;5108016;28;20449;-66
2021/01/16 09:53:03;;;;;;;15.83;7.30;;;0.70;99.90;-0.40;97044.00;;;;5107792;28;20544;-66
2021/01/16 09:55:38;;;;;;;17.30;7.67;;;0.80;99.90;-0.60;97044.00;;;;5107751;28;20468;-64
2021/01/16 09:58:31;;;;;;;11.87;6.90;;;0.80;99.90;-0.50;97043.00;;;;5106920;28;20545;-65
2021/01/16 10:01:16;;;;;;;13.77;7.60;;;0.70;99.90;-0.10;97042.00;;;;5107692;28;20452;-64
2021/01/16 10:03:45;;;;;;;13.03;7.30;;;0.80;99.90;-0.10;97038.00;;;;5107561;28;20453;-65
2021/01/16 10:06:18;;;;;;;13.87;7.23;;;0.90;99.90;-0.30;97038.00;;;;5107132;28;21208;-63
2021/01/16 10:08:47;;;;;;;24.00;7.77;;;0.90;99.90;-0.40;97041.00;;;;5107273;28;20521;-64
2021/01/16 10:11:39;;;;;;;14.37;8.40;;;0.90;99.90;-0.40;97034.00;;;;5107614;28;20531;-66
2021/01/16 10:14:12;;;;;;;15.90;7.23;;;0.90;99.90;-0.20;97022.00;;;;5103735;28;20479;-64
2021/01/16 10:16:41;;;;;;;31.27;9.00;;;0.90;99.90;0.00;97032.00;;;;5101346;28;20542;-65
2021/01/16 10:19:12;;;;;;;18.93;7.17;;;0.90;99.90;0.00;97028.00;;;;5106252;28;20482;-65
2021/01/16 10:21:52;;;;;;;10.60;7.33;;;0.90;99.90;-0.10;97021.00;;;;5107574;28;20495;-64
2021/01/16 10:24:22;;;;;;;4.17;3.43;;;1.10;99.90;-0.60;97027.00;;;;5106792;28;20471;-65
2021/01/16 10:26:51;;;;;;;11.40;6.03;;;1.00;91.00;-0.40;97020.00;;;;5092177;28;20521;-64
2021/01/16 10:29:21;;;;;;;11.40;4.83;;;1.00;86.30;0.00;97026.00;;;;5102034;28;20510;-64
2021/01/16 10:31:49;;;;;;;6.80;4.43;;;1.10;88.40;0.30;97016.00;;;;5101993;28;20457;-64
2021/01/16 10:34:18;;;;;;;10.50;5.17;;;1.10;90.60;0.40;97012.00;;;;5104574;28;20991;-66
2021/01/16 10:36:47;;;;;;;9.70;4.63;;;1.30;90.90;0.50;97007.00;;;;5106063;28;20471;-65
2021/01/16 10:39:17;;;;;;;7.60;4.37;;;1.80;90.80;0.60;97008.00;;;;5105192;28;20489;-65
2021/01/16 10:41:46;;;;;;;3.87;3.17;;;1.60;87.90;0.30;97017.00;;;;5105581;28;20466;-64
2021/01/16 10:44:21;;;;;;;4.60;2.13;;;1.60;80.90;0.80;97016.00;;;;5107178;28;20456;-65
2021/01/16 10:46:52;;;;;;;2.57;2.07;;;1.70;78.30;1.00;97003.00;;;;5110361;28;20505;-65
2021/01/16 10:49:22;;;;;;;11.43;2.33;;;1.90;78.20;1.10;97013.00;;;;5104941;28;20476;-65
2021/01/16 10:51:54;;;;;;;4.57;1.73;;;2.10;75.70;1.10;96996.00;;;;5090490;28;20472;-66
2021/01/16 10:54:22;;;;;;;1.50;1.17;;;2.20;73.90;0.20;96975.00;;;;5108283;28;20452;-65
2021/01/16 10:57:01;;;;;;;1.93;1.30;;;2.10;66.80;0.40;96969.00;;;;5110628;28;20505;-66
2021/01/16 10:59:31;;;;;;;3.70;2.17;;;1.90;68.20;0.60;96967.00;;;;5109902;28;20619;-65
2021/01/16 11:02:09;;;;;;;2.33;1.80;;;1.90;69.70;0.60;96955.00;;;;5110435;28;20549;-65
2021/01/16 11:04:41;;;;;;;2.07;1.47;;;1.90;68.80;1.20;96963.00;;;;5107262;28;20477;-64
2021/01/16 11:07:11;;;;;;;1.73;1.37;;;2.10;67.40;1.40;96979.00;;;;5109967;27;20471;-64
2021/01/16 11:09:48;;;;;;;2.33;1.53;;;2.20;67.20;1.10;96976.00;;;;5100180;28;20464;-64
2021/01/16 11:12:28;;;;;;;3.43;1.97;;;2.30;66.40;0.70;96943.00;;;;5103256;28;20472;-64
2021/01/16 11:14:59;;;;;;;2.43;1.80;;;2.20;65.30;0.90;96962.00;;;;5101542;28;20456;-65
2021/01/16 11:17:52;;;;;;;2.40;1.97;;;2.20;66.70;1.10;96957.00;;;;5106065;28;20460;-65