Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:22;;;;;;;5.53;3.23;;;15.70;99.90;;;;;;5044153;28;20257;-81
2022/05/12 00:04:48;;;;;;;5.87;3.03;;;15.70;99.90;;;;;;5041824;28;20302;-82
2022/05/12 00:07:14;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5045953;28;20259;-81
2022/05/12 00:09:40;;;;;;;5.90;3.47;;;;;;;;;;5043538;28;20177;-81
2022/05/12 00:12:06;;;;;;;5.67;3.20;;;15.80;99.90;;;;;;5042122;28;20547;-81
2022/05/12 00:14:32;;;;;;;5.47;3.27;;;;;;;;;;5042604;28;20215;-82
2022/05/12 00:16:58;;;;;;;4.60;2.80;;;15.60;99.90;;;;;;5043867;28;20545;-82
2022/05/12 00:19:26;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5041168;28;20194;-82
2022/05/12 00:21:52;;;;;;;5.27;3.13;;;15.70;99.90;;;;;;5043211;28;20228;-82
2022/05/12 00:24:19;;;;;;;3.50;2.80;;;15.80;99.90;;;;;;5042972;28;20249;-82
2022/05/12 00:26:45;;;;;;;3.73;2.80;;;15.80;99.90;;;;;;5042488;28;20205;-82
2022/05/12 00:29:11;;;;;;;2.80;2.57;;;15.80;99.90;;;;;;5041570;28;20540;-82
2022/05/12 00:31:39;;;;;;;5.70;3.03;;;15.80;99.90;;;;;;5041931;28;20218;-82
2022/05/12 00:34:07;;;;;;;3.83;2.67;;;15.80;99.90;;;;;;5042181;28;20188;-82
2022/05/12 00:36:33;;;;;;;3.97;2.50;;;15.90;99.90;;;;;;5041338;28;20187;-82
2022/05/12 00:38:59;;;;;;;8.43;2.80;;;16.00;99.90;;;;;;5041110;28;20231;-82
2022/05/12 00:41:25;;;;;;;2.53;2.13;;;16.30;99.90;;;;;;5041346;28;20249;-82
2022/05/12 00:43:56;;;;;;;4.33;3.03;;;16.30;99.90;;;;;;5040283;28;20255;-81
2022/05/12 00:46:37;;;;;;;4.30;2.20;;;16.90;99.90;;;;;;5041948;28;20193;-81
2022/05/12 00:49:07;;;;;;;4.57;2.47;;;17.20;99.90;;;;;;5040375;28;20163;-81
2022/05/12 00:51:47;;;;;;;2.93;2.63;;;17.60;99.90;;;;;;5041715;28;20232;-82
2022/05/12 00:54:21;;;;;;;3.50;2.30;;;18.00;99.40;;;;;;5043264;28;20319;-82
2022/05/12 00:56:49;;;;;;;5.00;2.47;;;18.20;98.40;;;;;;5042952;28;20182;-82
2022/05/12 00:59:22;;;;;;;9.40;2.70;;;18.20;97.50;;;;;;5039959;28;20178;-80
2022/05/12 01:01:48;;;;;;;2.90;2.30;;;18.30;97.00;;;;;;5040984;28;20166;-83
2022/05/12 01:04:15;;;;;;;8.10;2.20;;;18.40;96.50;;;;;;5039524;28;20199;-83
2022/05/12 01:06:40;;;;;;;3.00;1.97;;;18.40;96.00;;;;;;5037103;28;20694;-81
2022/05/12 01:09:06;;;;;;;3.10;2.23;;;18.50;95.60;;;;;;5043999;28;20168;-81
2022/05/12 01:11:32;;;;;;;2.53;2.10;;;18.70;95.10;;;;;;5051252;28;20170;-81
2022/05/12 01:14:01;;;;;;;3.77;2.40;;;18.70;95.20;;;;;;5052527;28;20198;-80
2022/05/12 01:16:44;;;;;;;6.33;2.40;;;18.80;94.90;;;;;;5055336;28;20186;-81
2022/05/12 01:19:19;;;;;;;5.03;2.37;;;18.70;95.40;;;;;;5044244;28;20160;-82
2022/05/12 01:21:47;;;;;;;4.83;3.00;;;18.60;95.30;;;;;;5042311;28;20185;-82
2022/05/12 01:24:14;;;;;;;3.97;2.37;;;18.60;95.50;;;;;;5043343;28;20739;-81
2022/05/12 01:26:40;;;;;;;3.93;2.40;;;18.60;95.10;;;;;;5041988;28;20203;-82
2022/05/12 01:29:06;;;;;;;7.73;2.60;;;18.70;95.40;;;;;;5044345;28;20234;-82
2022/05/12 01:31:34;;;;;;;4.23;2.43;;;18.70;94.90;;;;;;5043891;28;20236;-82
2022/05/12 01:34:00;;;;;;;4.07;2.47;;;18.70;95.00;;;;;;5042951;28;20211;-82
2022/05/12 01:36:26;;;;;;;5.27;1.80;;;18.70;95.00;;;;;;5043021;28;20170;-82
2022/05/12 01:38:52;;;;;;;5.10;2.20;;;18.70;94.80;;;;;;5043883;28;20180;-81
2022/05/12 01:41:18;;;;;;;3.07;2.40;;;18.90;94.80;;;;;;5042163;28;20184;-83
2022/05/12 01:43:44;;;;;;;4.83;2.00;;;18.90;94.60;;;;;;5041445;28;20202;-81
2022/05/12 01:46:11;;;;;;;2.83;2.50;;;18.90;94.40;;;;;;5043356;28;20199;-81
2022/05/12 01:48:36;;;;;;;3.63;2.40;;;18.90;94.20;;;;;;5043248;28;20189;-81
2022/05/12 01:51:03;;;;;;;4.40;2.77;;;18.90;94.20;;;;;;5040928;28;20248;-82
2022/05/12 01:53:30;;;;;;;12.23;2.87;;;18.90;94.10;;;;;;5042957;28;20216;-82
2022/05/12 01:55:56;;;;;;;5.13;2.03;;;18.90;94.00;;;;;;5044237;28;20182;-80
2022/05/12 01:58:22;;;;;;;2.53;1.93;;;18.90;94.20;;;;;;5043356;28;20595;-82
2022/05/12 02:00:48;;;;;;;3.67;2.20;;;18.90;94.30;;;;;;5040634;28;20647;-82
2022/05/12 02:03:14;;;;;;;3.43;2.17;;;18.90;94.50;;;;;;5041808;28;20195;-82
2022/05/12 02:05:41;;;;;;;3.33;2.00;;;18.80;94.60;;;;;;5042955;28;20208;-81
2022/05/12 02:08:08;;;;;;;5.27;2.73;;;18.80;94.80;;;;;;5039776;28;20179;-81
2022/05/12 02:10:38;;;;;;;3.93;2.20;;;18.70;94.50;;;;;;5041163;28;20171;-81
2022/05/12 02:13:08;;;;;;;7.37;2.30;;;18.80;94.70;;;;;;5040702;28;20212;-82
2022/05/12 02:15:35;;;;;;;5.30;2.40;;;18.80;94.60;;;;;;5040337;28;20179;-82
2022/05/12 02:18:00;;;;;;;3.07;2.10;;;18.80;94.60;;;;;;5042265;28;20180;-82
2022/05/12 02:20:26;;;;;;;2.63;2.20;;;18.80;94.60;;;;;;5041968;28;20175;-81
2022/05/12 02:22:52;;;;;;;4.93;2.53;;;18.80;94.60;;;;;;5040620;28;20181;-82
2022/05/12 02:25:18;;;;;;;5.13;2.20;;;18.70;94.90;;;;;;5041852;28;20196;-82
2022/05/12 02:27:46;;;;;;;6.77;2.30;;;18.70;94.90;;;;;;5039542;28;20183;-82
2022/05/12 02:30:16;;;;;;;4.50;2.57;;;18.70;95.10;;;;;;5041041;28;20187;-82
2022/05/12 02:32:42;;;;;;;4.80;2.50;;;18.70;95.00;;;;;;5043863;28;20175;-81
2022/05/12 02:35:08;;;;;;;2.37;2.17;;;18.70;95.10;;;;;;5049172;28;20182;-82
2022/05/12 02:37:34;;;;;;;2.30;1.90;;;18.70;95.20;;;;;;5044130;28;20242;-82
2022/05/12 02:39:59;;;;;;;2.97;2.53;;;18.70;94.90;;;;;;5040517;28;20182;-82
2022/05/12 02:42:25;;;;;;;10.60;2.90;;;18.70;95.10;;;;;;5042006;28;20582;-82
2022/05/12 02:44:51;;;;;;;5.07;2.20;;;18.70;95.60;;;;;;5040489;28;20290;-81
2022/05/12 02:47:17;;;;;;;4.43;2.13;;;18.70;95.10;;;;;;5040594;28;20183;-81
2022/05/12 02:49:43;;;;;;;4.47;2.43;;;18.70;95.20;;;;;;5045370;28;20171;-82
2022/05/12 02:52:09;;;;;;;3.57;2.40;;;18.70;94.90;;;;;;5040564;28;20662;-81
2022/05/12 02:54:35;;;;;;;4.33;2.40;;;18.70;94.80;;;;;;5038527;28;20195;-81
2022/05/12 02:57:01;;;;;;;4.10;2.20;;;18.70;94.50;;;;;;5038627;28;20216;-80
2022/05/12 02:59:27;;;;;;;4.07;2.60;;;18.70;94.60;;;;;;5037714;28;20184;-82
2022/05/12 03:01:52;;;;;;;3.73;2.07;;;18.70;94.50;;;;;;5039753;28;20188;-81
2022/05/12 03:04:19;;;;;;;7.77;2.50;;;18.70;94.50;;;;;;5038783;28;20204;-81
2022/05/12 03:06:45;;;;;;;4.10;2.30;;;18.70;94.60;;;;;;5037961;28;20672;-80
2022/05/12 03:09:12;;;;;;;6.83;2.40;;;18.60;94.80;;;;;;5038116;28;20183;-81
2022/05/12 03:11:39;;;;;;;5.57;2.83;;;18.60;94.70;;;;;;5035560;28;20246;-82
2022/05/12 03:14:05;;;;;;;3.97;2.00;;;18.50;94.70;;;;;;5036817;28;20684;-81
2022/05/12 03:16:31;;;;;;;3.27;2.60;;;18.50;94.90;;;;;;5038023;28;20179;-82
2022/05/12 03:18:57;;;;;;;2.80;2.10;;;18.50;95.20;;;;;;5038825;28;20201;-82
2022/05/12 03:21:24;;;;;;;11.30;2.57;;;18.40;94.70;;;;;;5037929;28;20205;-82
2022/05/12 03:23:50;;;;;;;5.00;2.53;;;18.40;94.80;;;;;;5039263;28;20199;-81
2022/05/12 03:26:16;;;;;;;3.33;2.23;;;18.40;94.70;;;;;;5039281;28;20271;-82
2022/05/12 03:28:42;;;;;;;3.20;2.40;;;18.40;94.70;;;;;;5038801;28;20176;-82
2022/05/12 03:31:10;;;;;;;5.80;2.10;;;18.40;95.00;;;;;;5037504;28;20180;-82
2022/05/12 03:33:37;;;;;;;2.73;2.07;;;18.30;95.10;;;;;;5038706;28;20193;-82
2022/05/12 03:36:04;;;;;;;3.10;2.30;;;18.20;95.40;;;;;;5050251;28;20183;-82
2022/05/12 03:38:30;;;;;;;8.87;2.30;;;18.10;95.50;;;;;;5052141;28;20175;-81
2022/05/12 03:40:55;;;;;;;5.50;2.63;;;18.00;95.50;;;;;;5039222;28;20309;-83
2022/05/12 03:46:07;;;;;;;7.50;2.30;;;18.00;95.80;;;;;;5038629;28;20241;-82
2022/05/12 03:48:35;;;;;;;6.33;2.40;;;17.90;95.70;;;;;;5039078;28;20175;-81
2022/05/12 03:51:01;;;;;;;3.43;2.13;;;17.90;96.10;;;;;;5037396;28;20171;-82
2022/05/12 03:53:27;;;;;;;3.80;2.00;;;17.90;95.40;;;;;;5037587;28;20191;-82
2022/05/12 03:55:52;;;;;;;4.23;1.90;;;17.80;95.60;;;;;;5037054;28;20176;-82
2022/05/12 03:58:18;;;;;;;7.33;2.60;;;17.80;95.40;;;;;;5037339;28;20182;-82
2022/05/12 04:00:43;;;;;;;3.83;2.20;;;17.80;95.50;;;;;;5037143;28;20198;-82
2022/05/12 04:03:09;;;;;;;5.37;2.00;;;17.80;95.40;;;;;;5037784;28;20290;-82
2022/05/12 04:05:35;;;;;;;5.50;1.90;;;17.80;95.40;;;;;;5038899;28;20206;-82
2022/05/12 04:08:01;;;;;;;6.17;2.70;;;17.80;95.50;;;;;;5039226;28;20179;-82
2022/05/12 04:10:27;;;;;;;6.37;3.17;;;17.80;95.50;;;;;;5038981;28;20235;-81
2022/05/12 04:12:53;;;;;;;4.93;1.93;;;17.80;95.40;;;;;;5037415;28;20614;-82
2022/05/12 04:15:21;;;;;;;6.67;2.57;;;17.80;95.70;;;;;;5038727;28;20174;-83
2022/05/12 04:17:57;;;;;;;5.23;2.40;;;17.80;95.60;;;;;;5039327;28;20187;-83
2022/05/12 04:20:23;;;;;;;2.67;2.03;;;17.80;95.20;;;;;;5039584;28;20247;-83
2022/05/12 04:22:49;;;;;;;2.50;2.30;;;17.70;95.60;;;;;;5039321;28;20182;-81
2022/05/12 04:25:14;;;;;;;3.13;2.00;;;17.70;95.20;;;;;;5039920;28;20205;-82
2022/05/12 04:27:41;;;;;;;4.83;2.20;;;17.70;95.10;;;;;;5042348;28;20175;-82
2022/05/12 04:30:08;;;;;;;6.13;2.13;;;17.70;95.20;;;;;;5041706;28;20171;-81
2022/05/12 04:32:34;;;;;;;3.23;2.23;;;17.70;95.20;;;;;;5041440;28;20183;-82
2022/05/12 04:35:15;;;;;;;4.23;2.40;;;17.70;95.00;;;;;;5043390;28;20187;-82
2022/05/12 04:37:48;;;;;;;4.93;2.20;;;17.70;95.00;;;;;;5042977;28;20176;-82
2022/05/12 04:40:30;;;;;;;8.17;2.33;;;17.70;95.00;;;;;;5041652;28;20179;-82
2022/05/12 04:42:58;;;;;;;3.80;2.10;;;17.70;94.90;;;;;;5043151;28;20673;-82
2022/05/12 04:45:27;;;;;;;5.67;2.00;;;17.60;94.80;;;;;;5044212;28;20715;-82
2022/05/12 04:47:52;;;;;;;5.77;2.10;;;17.70;94.60;;;;;;5042813;28;20182;-82
2022/05/12 04:50:25;;;;;;;15.73;2.23;;;17.70;94.80;;;;;;5041545;28;20190;-81
2022/05/12 04:52:51;;;;;;;6.67;2.00;;;17.70;94.20;;;;;;5043495;28;20161;-81
2022/05/12 04:55:17;;;;;;;3.17;2.30;;;17.70;94.60;;;;;;5040819;28;20182;-81
2022/05/12 04:57:46;;;;;;;4.70;2.33;;;17.70;94.20;;;;;;5042800;28;20183;-82
2022/05/12 05:00:19;;;;;;;5.03;2.17;;;17.70;94.10;;;;;;5043326;28;20187;-82
2022/05/12 05:02:45;;;;;;;6.73;2.00;;;17.70;94.50;;;;;;5044907;28;20285;-81
2022/05/12 05:05:12;;;;;;;3.47;2.17;;;17.70;94.10;;;;;;5042037;28;22066;-81
2022/05/12 05:07:38;;;;;;;3.97;1.90;;;17.80;94.10;;;;;;5041968;28;20212;-81
2022/05/12 05:10:04;;;;;;;5.97;2.63;;;17.80;93.90;;;;;;5041072;28;20183;-81
2022/05/12 05:12:31;;;;;;;4.93;1.90;;;17.80;93.90;;;;;;5042570;28;20206;-81
2022/05/12 05:14:57;;;;;;;3.33;2.13;;;17.80;93.50;;;;;;5042677;28;20195;-80
2022/05/12 05:17:23;;;;;;;2.63;2.00;;;17.80;93.80;;;;;;5042761;28;20176;-81
2022/05/12 05:19:50;;;;;;;2.87;2.13;;;17.80;93.70;;;;;;5057811;28;20229;-82
2022/05/12 05:22:16;;;;;;;7.23;2.47;;;17.90;93.80;;;;;;5041937;28;20186;-81
2022/05/12 05:24:42;;;;;;;5.43;2.20;;;17.90;93.70;;;;;;5041156;28;20203;-81
2022/05/12 05:27:08;;;;;;;3.07;2.13;;;17.80;93.70;;;;;;5040284;28;20199;-81
2022/05/12 05:29:38;;;;;;;3.97;1.93;;;17.80;93.70;;;;;;5040280;28;20203;-81
2022/05/12 05:32:04;;;;;;;3.60;1.90;;;17.80;93.60;;;;;;5039544;28;20164;-81
2022/05/12 05:34:30;;;;;;;4.30;2.43;;;17.80;94.00;;;;;;5037064;28;20200;-81
2022/05/12 05:36:56;;;;;;;5.10;2.07;;;17.80;94.00;;;;;;5038961;28;20190;-82
2022/05/12 05:39:26;;;;;;;5.47;2.20;;;17.80;94.30;;;;;;5041405;28;20175;-82
2022/05/12 05:41:58;;;;;;;3.40;2.00;;;17.80;94.00;;;;;;5041816;28;20198;-82
2022/05/12 05:44:23;;;;;;;2.93;1.90;;;17.80;93.90;;;;;;5041112;28;20216;-81
2022/05/12 05:46:49;;;;;;;3.73;1.93;;;17.90;94.40;;;;;;5040531;28;20199;-82
2022/05/12 05:49:16;;;;;;;3.47;2.00;;;18.00;94.20;;;;;;5040506;28;20179;-80
2022/05/12 05:54:31;;;;;;;5.97;2.67;;;18.10;95.10;;;;;;5045715;28;20262;-81
2022/05/12 05:56:57;;;;;;;4.50;2.30;;;18.10;94.20;;;;;;5045143;28;20240;-82
2022/05/12 05:59:23;;;;;;;6.93;2.37;;;18.30;94.60;;;;;;5042257;28;20182;-81
2022/05/12 06:01:49;;;;;;;6.33;2.20;;;18.30;94.50;;;;;;5040202;28;20185;-81
2022/05/12 06:04:17;;;;;;;4.20;2.10;;;18.30;95.70;;;;;;5039505;28;20266;-81
2022/05/12 06:06:44;;;;;;;3.00;2.20;;;18.40;94.90;;;;;;5039895;28;20209;-82
2022/05/12 06:09:12;;;;;;;3.40;2.37;;;18.50;95.00;;;;;;5039607;28;20176;-81
2022/05/12 06:11:38;;;;;;;4.47;2.00;;;18.40;94.70;;;;;;5039426;28;20196;-83
2022/05/12 06:14:04;;;;;;;2.80;2.20;;;18.50;94.80;;;;;;5039716;28;20236;-81
2022/05/12 06:16:31;;;;;;;4.30;2.13;;;18.50;95.30;;;;;;5039618;28;20210;-81
2022/05/12 06:18:57;;;;;;;10.03;2.23;;;18.50;94.90;;;;;;5039769;28;20181;-80
2022/05/12 06:21:23;;;;;;;3.20;2.37;;;18.50;95.40;;;;;;5040438;28;20225;-81
2022/05/12 06:23:48;;;;;;;6.07;2.20;;;18.60;95.20;;;;;;5039850;28;20685;-81
2022/05/12 06:26:14;;;;;;;2.67;2.33;;;18.60;95.50;;;;;;5039731;28;20204;-81
2022/05/12 06:28:45;;;;;;;3.77;2.17;;;18.60;95.80;;;;;;5039109;28;20182;-81
2022/05/12 06:31:18;;;;;;;7.80;2.43;;;18.60;95.60;;;;;;5038927;28;20309;-81
2022/05/12 06:33:44;;;;;;;5.23;2.10;;;18.70;94.80;;;;;;5038919;28;20235;-82
2022/05/12 06:36:09;;;;;;;4.83;2.03;;;18.80;94.70;;;;;;5055065;28;20239;-81
2022/05/12 06:38:36;;;;;;;5.43;2.00;;;19.00;94.70;;;;;;5042007;28;20193;-81
2022/05/12 06:41:04;;;;;;;8.97;2.30;;;19.10;94.30;;;;;;5041194;28;20175;-82
2022/05/12 06:43:30;;;;;;;5.40;2.33;;;19.20;94.60;;;;;;5051439;28;20264;-82
2022/05/12 06:45:56;;;;;;;4.03;2.57;;;19.20;94.20;;;;;;5061043;28;20196;-80
2022/05/12 06:48:23;;;;;;;2.30;2.00;;;19.20;94.40;;;;;;5044519;28;20180;-81
2022/05/12 06:50:49;;;;;;;2.43;1.70;;;19.20;94.00;;;;;;5039385;28;20181;-81
2022/05/12 06:53:15;;;;;;;3.00;2.00;;;19.20;93.90;;;;;;5040942;28;20195;-81
2022/05/12 06:55:41;;;;;;;7.03;2.30;;;19.20;94.20;;;;;;5038733;28;20184;-80
2022/05/12 06:58:08;;;;;;;4.23;2.50;;;19.20;94.70;;;;;;5039534;28;20240;-79
2022/05/12 07:00:34;;;;;;;3.53;2.10;;;19.20;94.60;;;;;;5037845;28;20244;-80
2022/05/12 07:02:59;;;;;;;4.47;2.40;;;19.10;93.90;;;;;;5040133;28;20209;-80
2022/05/12 07:05:26;;;;;;;5.90;2.00;;;19.30;94.00;;;;;;5037612;28;20205;-80
2022/05/12 07:07:53;;;;;;;6.83;2.13;;;19.40;93.80;;;;;;5037538;28;20174;-80
2022/05/12 07:10:22;;;;;;;7.00;2.37;;;19.50;93.40;;;;;;5036072;28;20189;-80
2022/05/12 07:12:48;;;;;;;5.50;2.20;;;19.60;93.50;;;;;;5038855;28;20178;-84
2022/05/12 07:15:14;;;;;;;7.87;2.37;;;19.60;93.20;;;;;;5038838;28;20345;-81
2022/05/12 07:17:43;;;;;;;3.13;1.93;;;19.70;93.20;;;;;;5037678;28;20666;-83
2022/05/12 07:28:26;;;;;;;5.63;2.30;;;19.80;92.50;;;;;;5051266;28;20208;-80
2022/05/12 07:31:01;;;;;;;3.90;2.30;;;20.00;92.40;;;;;;5036299;28;20666;-79
2022/05/12 07:33:39;;;;;;;5.07;2.53;;;20.30;92.90;;;;;;5037188;28;20197;-80
2022/05/12 07:36:10;;;;;;;9.10;2.37;;;20.60;92.00;;;;;;5036105;28;20189;-79
2022/05/12 07:38:36;;;;;;;4.43;2.30;;;20.80;91.20;;;;;;5019366;28;20173;-83
2022/05/12 07:41:04;;;;;;;3.57;2.33;;;21.00;91.20;;;;;;5017602;28;20217;-80
2022/05/12 07:43:30;;;;;;;5.43;2.30;;;20.80;91.10;;;;;;5023224;28;20208;-79
2022/05/12 07:45:56;;;;;;;5.07;2.30;;;20.70;91.40;;;;;;5031481;28;20603;-80
2022/05/12 07:48:21;;;;;;;2.67;2.23;;;20.60;91.30;;;;;;5021763;28;20178;-80
2022/05/12 07:50:47;;;;;;;2.97;2.50;;;20.60;91.00;;;;;;5035795;28;20185;-80
2022/05/12 07:53:13;;;;;;;4.47;2.17;;;20.50;91.00;;;;;;5039312;28;20570;-83
2022/05/12 07:55:38;;;;;;;3.50;2.03;;;20.30;91.10;;;;;;5041828;28;20186;-82
2022/05/12 07:58:05;;;;;;;6.67;2.03;;;20.40;90.90;;;;;;5034607;28;20185;-81
2022/05/12 08:00:32;;;;;;;4.30;2.30;;;20.60;90.70;;;;;;5042087;28;20177;-81
2022/05/12 08:02:59;;;;;;;3.90;2.43;;;20.60;90.60;;;;;;5042168;28;20205;-81
2022/05/12 08:05:26;;;;;;;5.07;2.30;;;20.60;91.00;;;;;;5041602;28;20211;-81
2022/05/12 08:07:52;;;;;;;4.47;2.30;;;20.80;90.40;;;;;;5038382;28;20269;-79
2022/05/12 08:10:19;;;;;;;5.03;2.20;;;20.90;90.60;;;;;;5055912;28;20196;-80
2022/05/12 08:12:45;;;;;;;2.73;2.20;;;22.00;87.90;;;;;;5040390;28;20642;-82
2022/05/12 08:15:11;;;;;;;6.67;2.30;;;22.00;88.50;;;;;;5062269;28;20154;-83
2022/05/12 08:17:37;;;;;;;5.07;2.70;;;23.00;87.60;;;;;;5042539;28;20254;-82
2022/05/12 08:20:09;;;;;;;3.33;2.40;;;23.50;85.40;;;;;;5031952;28;20201;-81
2022/05/12 08:22:34;;;;;;;4.57;2.40;;;23.30;83.70;;;;;;5029603;28;20226;-81
2022/05/12 08:25:00;;;;;;;3.43;2.50;;;23.40;83.90;;;;;;5055418;28;20736;-80
2022/05/12 08:27:26;;;;;;;4.87;2.50;;;23.80;83.50;;;;;;5033343;28;20193;-81
2022/05/12 08:29:52;;;;;;;3.70;2.40;;;24.40;82.60;;;;;;5021455;28;20190;-82
2022/05/12 08:32:19;;;;;;;2.40;2.20;;;24.70;80.10;;;;;;5022214;28;20187;-82
2022/05/12 08:34:45;;;;;;;5.43;2.13;;;23.60;79.50;;;;;;5021693;28;20203;-81
2022/05/12 08:37:11;;;;;;;3.10;2.40;;;23.00;81.50;;;;;;5022378;28;20638;-80
2022/05/12 08:39:38;;;;;;;3.67;2.40;;;22.40;81.80;;;;;;5038110;28;20186;-79
2022/05/12 08:42:18;;;;;;;2.30;2.00;;;21.90;82.80;;;;;;5044065;28;20198;-79
2022/05/12 08:44:44;;;;;;;3.57;2.27;;;22.40;82.20;;;;;;5045948;28;20260;-79
2022/05/12 08:47:14;;;;;;;3.70;2.30;;;22.80;82.10;;;;;;5046149;28;20202;-79
2022/05/12 08:49:41;;;;;;;3.00;2.23;;;24.30;78.30;;;;;;5050249;28;20178;-79
2022/05/12 08:52:41;;;;;;;5.57;2.47;;;24.20;77.80;;;;;;5068359;28;20166;-79
2022/05/12 08:55:30;;;;;;;2.60;2.00;;;23.80;77.10;;;;;;5066633;28;20165;-80
2022/05/12 08:58:00;;;;;;;3.17;2.00;;;24.00;76.60;;;;;;5060655;28;20268;-77
2022/05/12 09:00:30;;;;;;;3.40;2.03;;;24.20;74.40;;;;;;5057622;28;20173;-77
2022/05/12 09:03:13;;;;;;;3.63;2.20;;;23.30;75.30;;;;;;5040119;28;20208;-80
2022/05/12 09:06:08;;;;;;;5.17;2.17;;;23.30;76.70;;;;;;5022401;28;20610;-78
2022/05/12 09:09:05;;;;;;;3.93;2.50;;;23.30;77.10;;;;;;5056630;28;20202;-79
2022/05/12 09:12:15;;;;;;;3.87;2.00;;;22.80;78.70;;;;;;5039808;28;20176;-78
2022/05/12 09:14:50;;;;;;;5.27;2.40;;;22.40;77.60;;;;;;4980224;28;20690;-78
2022/05/12 09:17:21;;;;;;;4.60;2.10;;;22.20;80.50;;;;;;4978332;28;20205;-79
2022/05/12 09:19:47;;;;;;;5.27;2.17;;;22.30;81.20;;;;;;5015778;28;20190;-80
2022/05/12 09:22:13;;;;;;;4.37;2.37;;;22.80;81.90;;;;;;5055035;28;20186;-80
2022/05/12 09:24:39;;;;;;;5.87;2.40;;;23.20;81.80;;;;;;5061669;28;20190;-80
2022/05/12 09:27:11;;;;;;;4.77;2.23;;;23.30;80.80;;;;;;5059328;28;20205;-80
2022/05/12 09:29:49;;;;;;;2.63;2.10;;;23.40;79.30;;;;;;5060551;28;20181;-80
2022/05/12 09:32:15;;;;;;;4.73;2.40;;;23.60;80.50;;;;;;5057982;28;20177;-80
2022/05/12 09:34:46;;;;;;;4.63;2.33;;;23.90;77.60;;;;;;5059029;28;20204;-80
2022/05/12 09:37:26;;;;;;;4.40;2.33;;;23.70;77.00;;;;;;5057120;28;20170;-79
2022/05/12 09:40:17;;;;;;;2.93;2.10;;;23.40;78.60;;;;;;5058623;28;20169;-81
2022/05/12 09:42:45;;;;;;;3.27;1.97;;;23.50;76.90;;;;;;5041448;28;20246;-80
2022/05/12 09:45:36;;;;;;;5.13;2.33;;;23.50;77.30;;;;;;5038226;28;20177;-77
2022/05/12 09:48:18;;;;;;;3.97;2.07;;;23.60;78.00;;;;;;5038180;28;20231;-77
2022/05/12 09:50:44;;;;;;;6.30;2.60;;;23.40;76.80;;;;;;5035833;28;20192;-78
2022/05/12 09:53:13;;;;;;;4.27;2.00;;;23.40;76.70;;;;;;5037903;28;20592;-79
2022/05/12 09:55:42;;;;;;;5.17;2.70;;;23.60;77.10;;;;;;5037968;28;20546;-79
2022/05/12 09:58:13;;;;;;;4.40;1.97;;;24.10;77.80;;;;;;5052458;28;20547;-77
2022/05/12 10:00:50;;;;;;;3.33;2.10;;;24.10;76.00;;;;;;5035250;28;20594;-77
2022/05/12 10:08:44;;;;;;;4.23;2.27;;;25.10;72.30;;;;;;5036316;28;20550;-76
2022/05/12 10:11:13;;;;;;;3.93;1.77;;;25.30;73.30;;;;;;5052001;28;20184;-78
2022/05/12 10:13:53;;;;;;;2.93;2.03;;;25.40;72.40;;;;;;5056834;28;20202;-77
2022/05/12 10:16:23;;;;;;;4.43;2.00;;;25.50;73.80;;;;;;5055222;28;20162;-75
2022/05/12 10:18:54;;;;;;;3.27;2.20;;;25.80;70.20;;;;;;5055164;28;20619;-75
2022/05/12 10:21:41;;;;;;;4.53;2.10;;;25.90;71.40;;;;;;5050415;28;20182;-75
2022/05/12 10:24:24;;;;;;;3.10;1.93;;;26.10;71.80;;;;;;5034944;28;20197;-76
2022/05/12 10:27:28;;;;;;;4.67;2.17;;;26.40;72.90;;;;;;5034835;28;20190;-76
2022/05/12 10:30:16;;;;;;;4.27;1.83;;;26.90;69.60;;;;;;4993230;28;20209;-75
2022/05/12 10:33:12;;;;;;;6.40;2.23;;;26.60;69.30;;;;;;5032568;28;20576;-75
2022/05/12 10:35:59;;;;;;;5.17;1.80;;;26.70;68.10;;;;;;5055042;28;20572;-76
2022/05/12 10:38:44;;;;;;;3.83;2.10;;;26.80;67.20;;;;;;5054639;28;20215;-76
2022/05/12 10:41:18;;;;;;;4.67;2.00;;;26.70;68.90;;;;;;5014843;28;20689;-76
2022/05/12 10:44:10;;;;;;;4.70;1.97;;;26.80;69.70;;;;;;5015007;28;20206;-76
2022/05/12 10:46:44;;;;;;;2.67;1.70;;;26.90;66.60;;;;;;5017984;28;20214;-77
2022/05/12 10:49:29;;;;;;;3.77;1.80;;;26.70;66.30;;;;;;5015033;28;20680;-76
2022/05/12 10:52:27;;;;;;;5.47;1.80;;;26.80;67.10;;;;;;5030305;28;20172;-76
2022/05/12 10:55:04;;;;;;;4.30;2.00;;;27.20;66.40;;;;;;5014510;28;20711;-76
2022/05/12 10:57:43;;;;;;;4.13;2.20;;;27.10;65.70;;;;;;5014716;28;20220;-75
2022/05/12 11:00:18;;;;;;;4.83;1.80;;;26.90;64.70;;;;;;5021116;28;20181;-82
2022/05/12 11:02:52;;;;;;;3.20;2.10;;;27.00;64.80;;;;;;5040903;28;20185;-81
2022/05/12 11:05:21;;;;;;;2.57;1.80;;;27.10;65.60;;;;;;5023106;28;20172;-81
2022/05/12 11:08:16;;;;;;;3.30;1.87;;;27.10;63.30;;;;;;5024642;28;20178;-80
2022/05/12 11:10:48;;;;;;;7.50;2.00;;;26.90;64.70;;;;;;5008938;28;20191;-82
2022/05/12 11:13:34;;;;;;;4.03;1.97;;;26.90;63.30;;;;;;5029726;28;20221;-80
2022/05/12 11:16:18;;;;;;;3.97;1.87;;;26.60;64.80;;;;;;5060119;28;20184;-82
2022/05/12 11:19:14;;;;;;;3.10;2.00;;;27.10;64.60;;;;;;5060898;28;20282;-83
2022/05/12 11:22:20;;;;;;;2.20;1.93;;;27.00;63.80;;;;;;5044531;28;20194;-82
2022/05/12 11:24:56;;;;;;;3.87;2.10;;;27.30;64.20;;;;;;5039321;28;20203;-83
2022/05/12 11:27:35;;;;;;;3.27;1.87;;;27.50;64.60;;;;;;5048840;28;20217;-81
2022/05/12 11:30:29;;;;;;;3.70;2.20;;;27.60;64.60;;;;;;5046419;28;20257;-81
2022/05/12 11:33:07;;;;;;;2.87;2.03;;;27.90;60.60;;;;;;5039765;28;20544;-79
2022/05/12 11:35:40;;;;;;;3.47;1.70;;;27.90;61.60;;;;;;5025363;28;20214;-80
2022/05/12 11:38:10;;;;;;;5.80;2.17;;;28.10;61.60;;;;;;5037013;28;20520;-80
2022/05/12 11:40:43;;;;;;;4.87;2.07;;;28.40;62.60;;;;;;5040405;28;20176;-81
2022/05/12 11:46:22;;;;;;;4.67;2.10;;;28.90;60.20;;;;;;5040191;28;20247;-80
2022/05/12 11:48:54;;;;;;;3.93;1.90;;;28.80;59.50;;;;;;5035822;28;20185;-80
2022/05/12 11:51:53;;;;;;;5.27;2.00;;;29.30;59.50;;;;;;5017803;28;20296;-83
2022/05/12 11:54:24;;;;;;;3.60;1.80;;;29.70;57.00;;;;;;5018873;28;20201;-81
2022/05/12 11:56:53;;;;;;;4.20;1.90;;;29.80;54.40;;;;;;5016651;28;20182;-79
2022/05/12 11:59:30;;;;;;;4.73;2.00;;;29.60;54.00;;;;;;5018485;28;20181;-81
2022/05/12 12:02:33;;;;;;;5.83;2.20;;;28.60;56.30;;;;;;5017279;28;20173;-80
2022/05/12 12:05:00;;;;;;;4.40;1.77;;;28.70;57.40;;;;;;5036302;28;20211;-80
2022/05/12 12:07:32;;;;;;;3.40;1.70;;;28.60;56.20;;;;;;5051954;28;20688;-79
2022/05/12 12:10:04;;;;;;;5.07;2.20;;;28.70;55.90;;;;;;5034889;28;20181;-80
2022/05/12 12:12:45;;;;;;;4.50;2.10;;;29.00;54.40;;;;;;5035102;28;20192;-80
2022/05/12 12:15:30;;;;;;;3.33;2.00;;;29.00;54.50;;;;;;5031428;28;20181;-80
2022/05/12 12:18:21;;;;;;;3.20;2.17;;;29.30;59.70;;;;;;5016875;28;20694;-81
2022/05/12 12:20:48;;;;;;;2.40;2.00;;;29.90;56.20;;;;;;5010284;28;20210;-80
2022/05/12 12:23:22;;;;;;;4.00;2.30;;;29.90;53.60;;;;;;5020128;28;20598;-80
2022/05/12 12:26:01;;;;;;;7.13;2.13;;;29.70;59.70;;;;;;5022677;28;20218;-83
2022/05/12 12:28:45;;;;;;;3.80;1.93;;;30.40;54.80;;;;;;5037496;28;20172;-81
2022/05/12 12:31:22;;;;;;;3.60;2.40;;;30.30;55.10;;;;;;5037109;28;20160;-81
2022/05/12 12:34:11;;;;;;;4.60;2.10;;;29.70;54.90;;;;;;5035534;28;20287;-81
2022/05/12 12:36:36;;;;;;;4.97;2.00;;;29.80;54.60;;;;;;5022849;28;20168;-81
2022/05/12 12:39:06;;;;;;;7.90;2.20;;;30.10;54.00;;;;;;5023513;28;20185;-80
2022/05/12 12:41:36;;;;;;;4.80;1.87;;;29.80;54.20;;;;;;5023126;28;20234;-80
2022/05/12 12:44:09;;;;;;;4.20;1.90;;;30.10;54.60;;;;;;5025657;28;20209;-79
2022/05/12 12:47:06;;;;;;;2.80;1.70;;;29.70;54.20;;;;;;5055685;28;20241;-80
2022/05/12 12:49:46;;;;;;;3.10;1.87;;;29.70;54.70;;;;;;5045635;28;20174;-82
2022/05/12 12:52:13;;;;;;;3.90;2.10;;;30.30;55.30;;;;;;5042425;28;20185;-82
2022/05/12 12:57:39;;;;;;;3.40;1.97;;;30.70;53.50;;;;;;5036998;28;20249;-75
2022/05/12 13:00:10;;;;;;;5.37;2.20;;;30.70;56.30;;;;;;5036967;28;20259;-81
2022/05/12 13:02:40;;;;;;;3.13;2.10;;;30.80;54.20;;;;;;5042518;28;20192;-80
2022/05/12 13:05:19;;;;;;;3.33;2.33;;;30.70;54.80;;;;;;5032026;28;20219;-80
2022/05/12 13:07:58;;;;;;;6.13;2.50;;;30.60;55.70;;;;;;5022512;28;20245;-84
2022/05/12 13:10:25;;;;;;;4.23;2.20;;;30.70;53.80;;;;;;5060170;28;20191;-85
2022/05/12 13:13:05;;;;;;;3.33;2.13;;;31.40;54.40;;;;;;5062425;28;20197;-81
2022/05/12 13:15:33;;;;;;;5.63;2.47;;;31.70;54.40;;;;;;5040752;28;20201;-83
2022/05/12 13:18:03;;;;;;;4.53;2.20;;;31.70;55.90;;;;;;5052780;28;20234;-82
2022/05/12 13:20:33;;;;;;;4.73;2.50;;;31.50;52.70;;;;;;5042136;28;20178;-84
2022/05/12 13:23:05;;;;;;;4.77;2.17;;;31.30;54.10;;;;;;5042268;28;20677;-83
2022/05/12 13:25:33;;;;;;;5.83;2.73;;;31.40;55.20;;;;;;5042701;28;20206;-82
2022/05/12 13:28:01;;;;;;;4.33;2.30;;;31.40;53.00;;;;;;5042891;28;20171;-81
2022/05/12 13:30:34;;;;;;;2.97;2.30;;;30.60;52.40;;;;;;5044033;28;20179;-82
2022/05/12 13:33:21;;;;;;;2.63;2.20;;;30.60;53.70;;;;;;5036374;28;20210;-76