Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:02;;;;;;;8.78;2.30;;;;;;;23.15;58.20;99534.56;1742828;80;21050;-63
2021/07/03 00:04:28;;;;;;;4.37;1.72;;;;;;;23.08;58.66;99538.67;1750201;80;21104;-62
2021/07/03 00:06:55;;;;;;;4.17;1.85;;;;;;;23.03;58.62;99527.73;1741372;80;21591;-63
2021/07/03 00:09:21;;;;;;;11.28;2.12;;;;;;;22.98;58.70;99525.75;1742191;80;21144;-63
2021/07/03 00:11:49;;;;;;;5.72;1.72;;;;;;;22.94;58.98;99531.78;1745355;81;21008;-62
2021/07/03 00:14:16;;;;;;;4.25;1.52;;;;;;;22.91;59.34;99530.88;1749655;80;21668;-63
2021/07/03 00:16:45;;;;;;;5.33;2.08;;;;;;;22.89;59.28;99528.42;1739500;81;21552;-62
2021/07/03 00:19:12;;;;;;;6.15;1.77;;;;;;;22.85;59.37;99533.95;1742918;80;21090;-62
2021/07/03 00:21:38;;;;;;;8.38;2.92;;;;;;;22.81;59.41;99533.58;1746329;81;21487;-62
2021/07/03 00:24:06;;;;;;;6.05;1.92;;;;;;;22.80;59.50;99537.83;1726664;81;21105;-63
2021/07/03 00:26:32;;;;;;;6.37;1.62;;;;;;;22.82;59.76;99525.01;1728300;81;21101;-63
2021/07/03 00:28:59;;;;;;;6.37;1.92;;;;;;;22.89;60.05;99526.27;1731314;81;21146;-63
2021/07/03 00:31:25;;;;;;;5.30;2.20;;;;;;;22.94;60.11;99523.20;1746905;80;21141;-63
2021/07/03 00:33:51;;;;;;;4.33;1.47;;;;;;;22.96;60.16;99523.82;1724589;81;21042;-63
2021/07/03 00:36:19;;;;;;;6.00;2.08;;;;;;;22.97;60.16;99519.27;1746990;80;21062;-62
2021/07/03 00:38:48;;;;;;;10.45;2.40;;;;;;;22.96;60.59;99520.30;1741919;81;20988;-62
2021/07/03 00:41:15;;;;;;;6.60;2.25;;;;;;;22.96;60.74;99517.11;1739404;81;21034;-62
2021/07/03 00:43:43;;;;;;;8.63;2.10;;;;;;;22.96;61.04;99517.61;1736345;81;21016;-62
2021/07/03 00:46:09;;;;;;;8.45;2.85;;;;;;;22.96;60.89;99513.59;1725196;81;21591;-62
2021/07/03 00:48:36;;;;;;;14.83;3.15;;;;;;;22.95;61.07;99520.83;1739744;80;21051;-63
2021/07/03 00:51:03;;;;;;;6.20;1.98;;;;;;;22.94;61.40;99515.69;1727070;81;21089;-64
2021/07/03 00:53:30;;;;;;;8.60;2.37;;;;;;;22.98;62.25;99510.16;1744987;80;21098;-64
2021/07/03 00:55:58;;;;;;;5.20;1.82;;;;;;;23.04;62.03;99501.74;1739962;80;21137;-63
2021/07/03 00:58:24;;;;;;;7.10;1.87;;;;;;;23.08;61.82;99501.11;1739263;80;21586;-62
2021/07/03 01:00:53;;;;;;;8.90;2.90;;;;;;;23.09;61.46;99500.05;1742114;81;21070;-63
2021/07/03 01:03:21;;;;;;;5.62;2.10;;;;;;;23.06;61.08;99497.80;1738274;81;22170;-62
2021/07/03 01:05:50;;;;;;;7.67;2.33;;;;;;;22.99;61.24;99498.39;1734321;80;21079;-61
2021/07/03 01:08:17;;;;;;;4.83;1.87;;;;;;;22.94;61.28;99492.35;1739979;81;21114;-65
2021/07/03 01:10:44;;;;;;;5.53;1.95;;;;;;;22.90;61.60;99484.48;1744988;81;22270;-62
2021/07/03 01:13:13;;;;;;;9.28;1.92;;;;;;;22.90;61.74;99488.50;1722483;81;21056;-62
2021/07/03 01:15:40;;;;;;;7.25;2.75;;;;;;;22.88;61.91;99483.89;1747397;81;21272;-62
2021/07/03 01:18:07;;;;;;;8.80;2.35;;;;;;;22.86;62.12;99486.48;1737736;80;21110;-63
2021/07/03 01:20:35;;;;;;;5.90;2.12;;;;;;;22.84;62.05;99485.37;1741500;81;21561;-63
2021/07/03 01:23:02;;;;;;;5.08;1.67;;;;;;;22.87;62.18;99476.06;1748069;81;21055;-62
2021/07/03 01:25:28;;;;;;;6.87;2.10;;;;;;;22.91;62.08;99477.23;1745356;80;21067;-63
2021/07/03 01:28:02;;;;;;;4.85;1.85;;;;;;;22.92;62.01;99475.67;1740818;80;21062;-63
2021/07/03 01:30:30;;;;;;;5.00;2.55;;;;;;;22.91;62.08;99481.27;1728423;81;21112;-62
2021/07/03 01:32:58;;;;;;;7.15;2.22;;;;;;;22.87;62.04;99485.45;1748439;80;21109;-63
2021/07/03 01:35:30;;;;;;;6.42;2.25;;;;;;;22.84;62.35;99488.58;1714819;81;21062;-63
2021/07/03 01:37:59;;;;;;;5.45;2.47;;;;;;;22.78;62.55;99478.24;1740068;82;21063;-62
2021/07/03 01:40:26;;;;;;;7.83;2.30;;;;;;;22.73;62.70;99479.41;1745081;81;21067;-62
2021/07/03 01:42:54;;;;;;;5.35;2.33;;;;;;;22.68;62.89;99482.78;1738934;82;21549;-62
2021/07/03 01:45:20;;;;;;;6.28;2.47;;;;;;;22.68;62.96;99481.45;1742278;80;21118;-63
2021/07/03 01:47:47;;;;;;;5.95;1.95;;;;;;;22.73;63.02;99482.09;1736350;80;21005;-63
2021/07/03 01:50:15;;;;;;;7.45;2.58;;;;;;;22.75;62.86;99492.09;1736651;80;21405;-62
2021/07/03 01:52:42;;;;;;;5.35;2.42;;;;;;;22.75;62.98;99486.73;1716656;81;21592;-62
2021/07/03 01:55:10;;;;;;;4.80;2.52;;;;;;;22.71;63.14;99488.20;1746519;82;21067;-63
2021/07/03 01:57:37;;;;;;;4.90;2.50;;;;;;;22.66;63.33;99484.84;1744430;82;21059;-62
2021/07/03 02:00:11;;;;;;;5.50;2.25;;;;;;;22.63;63.40;99482.11;1715182;81;21102;-63
2021/07/03 02:02:39;;;;;;;5.22;2.25;;;;;;;22.59;63.59;99482.27;1747109;82;21534;-63
2021/07/03 02:05:07;;;;;;;6.20;2.70;;;;;;;22.56;63.76;99477.85;1744731;81;21055;-63
2021/07/03 02:07:34;;;;;;;8.05;3.08;;;;;;;22.59;63.88;99480.09;1741878;82;21133;-63
2021/07/03 02:10:01;;;;;;;7.12;2.62;;;;;;;22.66;63.83;99478.67;1742665;81;21074;-63
2021/07/03 02:12:29;;;;;;;6.03;2.52;;;;;;;22.69;63.72;99479.04;1742394;81;21094;-63
2021/07/03 02:14:57;;;;;;;5.87;2.50;;;;;;;22.73;63.74;99476.73;1742981;81;21615;-63
2021/07/03 02:17:29;;;;;;;7.17;2.65;;;;;;;22.74;63.83;99478.38;1716374;82;21127;-63
2021/07/03 02:19:57;;;;;;;5.72;2.58;;;;;;;22.75;63.88;99476.81;1734989;82;21077;-63
2021/07/03 02:22:25;;;;;;;5.80;3.10;;;;;;;22.74;63.85;99477.84;1746140;81;21042;-63
2021/07/03 02:24:52;;;;;;;7.95;2.70;;;;;;;22.73;64.03;99480.75;1745385;82;21538;-62
2021/07/03 02:27:20;;;;;;;7.15;2.77;;;;;;;22.68;64.05;99475.24;1721979;82;21094;-63
2021/07/03 02:29:49;;;;;;;9.28;2.87;;;;;;;22.69;64.08;99476.89;1739732;82;21090;-63
2021/07/03 02:32:17;;;;;;;6.55;2.95;;;;;;;22.72;63.97;99479.94;1738829;81;21101;-63
2021/07/03 02:34:44;;;;;;;6.25;3.08;;;;;;;22.75;64.04;99486.73;1736922;80;21047;-63
2021/07/03 02:37:11;;;;;;;8.68;2.95;;;;;;;22.75;64.31;99486.20;1740421;81;21118;-62
2021/07/03 02:39:38;;;;;;;8.10;3.42;;;;;;;22.74;64.53;99489.91;1732952;81;22495;-62
2021/07/03 02:42:05;;;;;;;7.95;3.33;;;;;;;22.73;64.45;99486.11;1734681;82;21090;-62
2021/07/03 02:44:31;;;;;;;7.28;3.10;;;;;;;22.71;64.45;99491.73;1733207;81;21075;-63
2021/07/03 02:46:58;;;;;;;8.90;3.37;;;;;;;22.69;64.43;99488.42;1736695;81;21701;-63
2021/07/03 02:49:26;;;;;;;7.25;2.77;;;;;;;22.65;64.40;99487.25;1736394;82;21769;-63
2021/07/03 02:51:53;;;;;;;6.47;3.12;;;;;;;22.66;64.46;99489.41;1730375;80;21047;-63
2021/07/03 02:54:20;;;;;;;7.08;3.20;;;;;;;22.68;64.48;99492.17;1725704;81;21090;-63
2021/07/03 02:56:46;;;;;;;9.85;3.30;;;;;;;22.70;64.61;99490.61;1738091;80;21047;-63
2021/07/03 02:59:13;;;;;;;7.60;3.45;;;;;;;22.73;64.67;99490.14;1731640;80;21107;-64
2021/07/03 03:01:41;;;;;;;5.53;3.10;;;;;;;22.74;64.65;99501.17;1735994;81;21066;-63
2021/07/03 03:04:10;;;;;;;8.35;3.55;;;;;;;22.75;64.73;99497.45;1722209;81;21059;-63
2021/07/03 03:06:37;;;;;;;5.80;3.17;;;;;;;22.75;64.75;99504.97;1716693;80;21094;-62
2021/07/03 03:09:07;;;;;;;9.43;3.72;;;;;;;22.75;64.89;99504.97;1733362;80;21569;-63
2021/07/03 03:11:35;;;;;;;6.72;3.62;;;;;;;22.76;64.83;99505.78;1731679;82;21169;-63
2021/07/03 03:14:02;;;;;;;7.95;4.10;;;;;;;22.80;64.84;99507.80;1712175;82;21077;-63
2021/07/03 03:16:29;;;;;;;9.40;3.70;;;;;;;22.86;64.78;99506.60;1744343;80;21126;-63
2021/07/03 03:18:59;;;;;;;7.03;3.22;;;;;;;22.87;64.70;99506.91;1728933;82;21114;-63
2021/07/03 03:21:27;;;;;;;7.15;3.40;;;;;;;22.86;64.78;99506.07;1721605;81;21063;-63
2021/07/03 03:23:54;;;;;;;9.45;3.98;;;;;;;22.84;64.84;99507.36;1709959;82;21098;-63
2021/07/03 03:26:21;;;;;;;7.28;3.90;;;;;;;22.80;64.79;99502.44;1728815;81;21464;-63
2021/07/03 03:28:48;;;;;;;6.92;4.12;;;;;;;22.78;64.91;99500.50;1722526;81;21028;-63
2021/07/03 03:31:15;;;;;;;7.20;4.12;;;;;;;22.81;64.96;99505.42;1729282;82;21043;-63
2021/07/03 03:33:43;;;;;;;7.03;3.62;;;;;;;22.87;64.96;99510.94;1731650;80;21067;-63
2021/07/03 03:36:11;;;;;;;8.65;4.20;;;;;;;22.90;65.02;99505.93;1737276;80;21082;-63
2021/07/03 03:38:38;;;;;;;8.80;4.30;;;;;;;22.96;64.97;99516.27;1737183;80;21058;-62
2021/07/03 03:41:05;;;;;;;10.75;4.67;;;;;;;22.95;64.97;99512.78;1737902;81;21055;-63
2021/07/03 03:43:32;;;;;;;10.05;4.40;;;;;;;22.96;64.92;99513.09;1741016;80;21078;-68
2021/07/03 03:46:01;;;;;;;8.03;4.85;;;;;;;22.96;64.75;99512.25;1736845;81;21074;-67
2021/07/03 03:48:30;;;;;;;8.65;4.35;;;;;;;22.95;64.83;99518.68;1718758;81;21050;-62
2021/07/03 03:50:57;;;;;;;9.00;4.67;;;;;;;22.96;64.91;99517.11;1726871;81;21102;-68
2021/07/03 03:53:24;;;;;;;7.78;4.05;;;;;;;23.01;64.91;99519.09;1720063;81;21113;-68
2021/07/03 03:55:52;;;;;;;7.70;4.05;;;;;;;23.05;64.72;99509.56;1738245;80;21168;-70
2021/07/03 03:58:19;;;;;;;9.18;5.25;;;;;;;23.10;64.73;99514.27;1737891;80;21097;-70
2021/07/03 04:00:47;;;;;;;9.30;4.47;;;;;;;23.11;64.63;99515.38;1739361;80;21433;-70
2021/07/03 04:03:13;;;;;;;9.90;4.83;;;;;;;23.12;64.74;99517.03;1737513;80;21149;-63
2021/07/03 04:05:43;;;;;;;10.90;4.45;;;;;;;23.13;64.72;99518.69;1735490;80;21407;-63
2021/07/03 04:08:11;;;;;;;9.08;4.12;;;;;;;23.11;64.68;99516.72;1723657;81;21613;-64
2021/07/03 04:10:38;;;;;;;9.00;4.58;;;;;;;23.07;64.72;99522.80;1737002;80;21110;-63
2021/07/03 04:13:05;;;;;;;8.45;4.87;;;;;;;23.10;64.77;99519.13;1738148;80;21574;-62
2021/07/03 04:15:32;;;;;;;10.05;4.58;;;;;;;23.16;64.59;99516.05;1736280;81;21137;-62
2021/07/03 04:17:58;;;;;;;13.50;4.45;;;;;;;23.23;64.52;99508.73;1742313;80;21107;-64
2021/07/03 04:20:26;;;;;;;7.37;4.47;;;;;;;23.24;64.28;99506.88;1738432;80;21375;-64
2021/07/03 04:22:53;;;;;;;9.90;5.05;;;;;;;23.24;64.29;99509.03;1738948;81;21070;-64
2021/07/03 04:25:19;;;;;;;8.48;4.72;;;;;;;23.30;64.24;99507.30;1740169;80;21695;-63
2021/07/03 04:27:46;;;;;;;10.18;4.47;;;;;;;23.33;64.28;99514.39;1730702;81;21184;-63
2021/07/03 04:30:14;;;;;;;8.03;4.62;;;;;;;23.36;64.43;99515.25;1736645;80;22270;-62
2021/07/03 04:32:43;;;;;;;9.25;4.83;;;;;;;23.41;64.62;99509.20;1720625;81;21122;-63
2021/07/03 04:35:10;;;;;;;10.58;4.60;;;;;;;23.50;64.23;99518.59;1737333;80;21121;-62
2021/07/03 04:37:38;;;;;;;9.60;4.70;;;;;;;23.58;64.11;99505.87;1730213;81;21070;-62
2021/07/03 04:40:07;;;;;;;9.08;5.05;;;;;;;23.61;64.07;99504.89;1741558;80;21122;-63
2021/07/03 04:42:34;;;;;;;10.25;5.42;;;;;;;23.68;64.61;99506.13;1740977;80;21604;-63
2021/07/03 04:45:00;;;;;;;8.85;5.00;;;;;;;23.70;64.00;99501.34;1735483;80;21098;-60
2021/07/03 04:47:29;;;;;;;7.65;5.12;;;;;;;23.74;63.70;99499.84;1733682;80;21090;-65
2021/07/03 04:49:55;;;;;;;7.80;5.33;;;;;;;23.77;63.14;99503.92;1738218;80;21093;-64
2021/07/03 04:52:23;;;;;;;11.10;6.15;;;;;;;23.76;62.84;99500.43;1734503;81;21193;-60
2021/07/03 04:54:49;;;;;;;11.73;5.33;;;;;;;23.76;62.79;99496.41;1733832;80;21130;-62
2021/07/03 04:57:16;;;;;;;8.83;5.62;;;;;;;23.80;62.83;99498.09;1728637;80;21522;-62
2021/07/03 04:59:43;;;;;;;9.53;6.22;;;;;;;23.88;63.10;99496.45;1734451;80;21070;-63
2021/07/03 05:02:12;;;;;;;9.33;6.00;;;;;;;24.01;63.45;99496.76;1722362;80;21141;-63
2021/07/03 05:04:40;;;;;;;9.20;6.62;;;;;;;24.13;62.62;99497.58;1743456;80;21129;-62
2021/07/03 05:07:06;;;;;;;10.48;6.60;;;;;;;24.19;62.48;99496.65;1744190;80;20954;-63
2021/07/03 05:09:35;;;;;;;11.43;7.50;;;;;;;24.27;62.57;99501.64;1743202;80;21480;-63
2021/07/03 05:12:01;;;;;;;12.63;7.60;;;;;;;24.35;62.27;99501.83;1746975;80;21065;-63
2021/07/03 05:14:31;;;;;;;12.65;7.55;;;;;;;24.42;62.09;99497.67;1737206;81;21118;-63
2021/07/03 05:16:58;;;;;;;9.43;7.67;;;;;;;24.47;61.83;99504.50;1719882;81;21261;-63
2021/07/03 05:19:24;;;;;;;10.28;7.47;;;;;;;24.47;61.47;99504.50;1739604;81;21045;-62
2021/07/03 05:21:51;;;;;;;9.93;8.03;;;;;;;24.54;61.31;99512.45;1729805;81;21114;-64
2021/07/03 05:24:17;;;;;;;9.10;7.08;;;;;;;24.64;61.42;99509.47;1733054;81;21126;-63
2021/07/03 05:26:43;;;;;;;11.45;7.22;;;;;;;24.76;61.02;99511.32;1746160;80;21762;-63
2021/07/03 05:29:11;;;;;;;11.88;8.63;;;;;;;24.82;60.50;99506.34;1745923;81;21122;-63
2021/07/03 05:31:37;;;;;;;10.50;7.78;;;;;;;24.81;60.49;99516.81;1742878;81;21066;-63
2021/07/03 05:34:04;;;;;;;9.20;7.50;;;;;;;24.79;60.50;99517.05;1730601;81;21582;-63
2021/07/03 05:36:32;;;;;;;8.40;7.10;;;;;;;24.81;60.22;99512.77;1728132;81;21083;-63
2021/07/03 05:39:03;;;;;;;10.03;8.10;;;;;;;24.82;60.41;99514.42;1723755;82;21111;-63
2021/07/03 05:41:27;;;;;;;10.78;8.28;;;;;;;24.88;60.34;99512.64;1721251;80;21142;-63
2021/07/03 05:43:54;;;;;;;12.90;8.53;;;;;;;24.90;60.26;99514.55;1724340;80;21078;-62
2021/07/03 05:46:20;;;;;;;12.18;9.00;;;;;;;24.90;60.23;99511.87;1725357;81;21131;-61
2021/07/03 05:48:47;;;;;;;14.45;8.18;;;;;;;24.92;60.31;99513.28;1722491;81;21074;-62
2021/07/03 05:51:14;;;;;;;11.93;8.48;;;;;;;24.98;60.35;99509.64;1716959;80;21058;-62
2021/07/03 05:53:40;;;;;;;10.23;8.48;;;;;;;24.99;60.23;99515.30;1729985;80;21537;-61
2021/07/03 05:56:07;;;;;;;11.38;9.18;;;;;;;24.98;61.01;99515.02;1729283;80;21126;-62
2021/07/03 05:58:33;;;;;;;9.48;8.03;;;;;;;24.97;60.35;99516.06;1730766;80;21143;-61
2021/07/03 06:01:00;;;;;;;14.95;8.80;;;;;;;24.93;60.26;99520.30;1724106;80;21051;-65
2021/07/03 06:03:26;;;;;;;11.55;8.73;;;;;;;24.90;60.44;99522.63;1727478;81;21067;-66
2021/07/03 06:05:53;;;;;;;10.50;8.35;;;;;;;24.90;60.77;99525.32;1724005;80;21574;-66
2021/07/03 06:08:20;;;;;;;10.38;8.75;;;;;;;24.93;60.50;99513.58;1724842;81;21028;-67
2021/07/03 06:10:46;;;;;;;10.55;8.43;;;;;;;25.03;60.00;99519.16;1672761;83;21619;-67
2021/07/03 06:13:13;;;;;;;12.63;9.63;;;;;;;25.09;59.42;99517.91;1732371;80;21089;-67
2021/07/03 06:15:39;;;;;;;16.05;9.38;;;;;;;25.13;60.07;99517.20;1721547;81;21077;-67
2021/07/03 06:18:05;;;;;;;12.10;8.88;;;;;;;25.20;59.92;99515.68;1730480;82;21678;-67
2021/07/03 06:20:32;;;;;;;10.65;8.83;;;;;;;25.24;59.99;99507.43;1720152;82;21126;-67
2021/07/03 06:22:59;;;;;;;11.22;8.93;;;;;;;25.27;59.58;99502.95;1726662;82;21157;-67
2021/07/03 06:25:26;;;;;;;10.10;9.00;;;;;;;25.33;59.90;99509.23;1731289;80;21063;-68
2021/07/03 06:27:53;;;;;;;13.65;9.00;;;;;;;25.35;59.69;99501.22;1728873;80;21074;-68
2021/07/03 06:30:20;;;;;;;10.25;8.25;;;;;;;25.39;59.62;99501.00;1730488;82;21578;-67
2021/07/03 06:32:46;;;;;;;10.43;7.95;;;;;;;25.45;59.12;99497.05;1725796;80;21058;-67
2021/07/03 06:35:13;;;;;;;9.93;8.00;;;;;;;25.46;58.68;99496.00;1732850;81;21118;-68
2021/07/03 06:37:40;;;;;;;9.30;7.72;;;;;;;25.44;58.59;99491.40;1726504;81;21153;-67
2021/07/03 06:40:08;;;;;;;11.12;7.92;;;;;;;25.44;57.89;99492.74;1727036;80;21048;-67
2021/07/03 06:42:34;;;;;;;10.88;8.68;;;;;;;25.36;58.44;99496.09;1728042;80;21098;-68
2021/07/03 06:45:01;;;;;;;9.35;7.62;;;;;;;25.36;58.54;99498.79;1727919;80;21114;-67
2021/07/03 06:47:27;;;;;;;10.53;8.58;;;;;;;25.31;58.60;99505.43;1714450;81;21086;-65
2021/07/03 06:50:53;;;;;;;12.50;8.20;;;;;;;25.39;58.99;99500.20;1847910;75;22592;-66
2021/07/03 06:53:19;;;;;;;12.05;7.95;;;;;;;25.39;58.39;99496.97;1810967;77;21048;-66
2021/07/03 06:55:46;;;;;;;12.85;8.70;;;;;;;25.38;59.21;99499.36;1719745;80;22374;-67
2021/07/03 06:58:12;;;;;;;9.70;7.85;;;;;;;25.46;58.99;99511.63;1748155;80;21110;-67
2021/07/03 07:00:39;;;;;;;11.15;8.83;;;;;;;25.56;58.29;99513.15;1812962;77;21082;-66
2021/07/03 07:03:06;;;;;;;10.45;7.92;;;;;;;25.67;57.98;99507.42;1784796;77;21132;-66
2021/07/03 07:05:33;;;;;;;10.48;7.90;;;;;;;25.76;58.28;99508.64;1782692;77;21051;-66
2021/07/03 07:07:59;;;;;;;9.48;7.42;;;;;;;25.87;57.84;99511.50;1813059;77;21065;-66
2021/07/03 07:10:27;;;;;;;11.38;7.90;;;;;;;25.99;57.92;99516.83;1816569;77;20986;-68
2021/07/03 07:12:54;;;;;;;9.90;7.80;;;;;;;26.06;57.72;99503.48;1809530;77;21063;-63
2021/07/03 07:15:20;;;;;;;9.28;7.47;;;;;;;26.11;57.60;99510.30;1780092;78;21046;-63
2021/07/03 07:17:47;;;;;;;10.28;8.25;;;;;;;26.18;57.35;99510.67;1717154;82;21077;-63
2021/07/03 07:20:15;;;;;;;9.25;7.42;;;;;;;26.22;57.78;99515.84;1808572;77;21040;-64
2021/07/03 07:22:43;;;;;;;11.70;7.67;;;;;;;26.25;57.20;99510.77;1807515;77;21131;-64
2021/07/03 07:25:12;;;;;;;11.43;7.12;;;;;;;26.24;56.79;99512.36;1809652;77;21063;-65
2021/07/03 07:27:39;;;;;;;9.85;6.90;;;;;;;26.26;55.73;99512.92;1813424;77;21136;-64
2021/07/03 07:30:08;;;;;;;9.90;6.87;;;;;;;26.31;55.31;99515.18;1813144;77;21543;-63
2021/07/03 07:32:35;;;;;;;13.80;7.12;;;;;;;26.41;55.48;99518.56;1809950;77;21459;-62
2021/07/03 07:35:02;;;;;;;10.63;6.95;;;;;;;26.52;54.69;99518.16;1810486;77;21090;-63
2021/07/03 07:37:29;;;;;;;10.15;6.83;;;;;;;26.64;54.97;99525.62;1809473;77;21061;-64
2021/07/03 07:39:55;;;;;;;10.80;6.33;;;;;;;26.76;54.47;99518.75;1808667;77;21326;-64
2021/07/03 07:42:22;;;;;;;7.58;6.50;;;;;;;26.83;53.59;99523.97;1811502;77;21521;-65
2021/07/03 07:44:49;;;;;;;9.63;6.92;;;;;;;26.86;53.22;99516.20;1812885;77;21520;-64
2021/07/03 07:47:16;;;;;;;10.30;6.08;;;;;;;26.92;53.07;99520.31;1813572;77;21013;-65
2021/07/03 07:49:42;;;;;;;8.65;7.15;;;;;;;26.92;53.06;99518.97;1780325;77;21072;-64
2021/07/03 07:52:09;;;;;;;8.40;6.60;;;;;;;26.94;53.65;99516.83;1816200;77;21679;-65
2021/07/03 07:54:37;;;;;;;8.38;6.42;;;;;;;26.98;53.35;99521.48;1784405;77;21062;-65
2021/07/03 07:57:04;;;;;;;9.60;6.60;;;;;;;27.07;53.39;99520.48;1782233;78;21085;-66
2021/07/03 07:59:30;;;;;;;8.80;6.42;;;;;;;27.16;52.61;99518.95;1813927;77;21079;-64
2021/07/03 08:01:57;;;;;;;10.20;6.42;;;;;;;27.31;53.58;99514.83;1811027;77;21137;-63
2021/07/03 08:04:23;;;;;;;7.35;6.05;;;;;;;27.41;53.31;99514.38;1813985;77;21111;-63
2021/07/03 08:06:51;;;;;;;9.80;6.58;;;;;;;27.49;52.33;99516.33;1814411;77;21046;-65
2021/07/03 08:09:18;;;;;;;9.55;7.08;;;;;;;27.51;52.21;99520.42;1781972;77;21683;-67
2021/07/03 08:11:46;;;;;;;11.57;7.42;;;;;;;27.52;52.44;99522.07;1783871;77;21175;-62
2021/07/03 08:14:13;;;;;;;9.60;7.35;;;;;;;27.53;52.18;99519.63;1807543;77;21569;-64
2021/07/03 08:16:41;;;;;;;9.65;7.60;;;;;;;27.54;52.02;99517.77;1746749;80;21117;-65
2021/07/03 08:19:07;;;;;;;9.85;6.97;;;;;;;27.52;51.98;99521.23;1780780;78;22270;-65
2021/07/03 08:21:34;;;;;;;9.20;7.08;;;;;;;27.53;52.50;99520.98;1807271;78;21094;-64
2021/07/03 08:24:01;;;;;;;8.10;6.28;;;;;;;27.58;51.95;99525.08;1799663;77;21057;-64
2021/07/03 08:26:29;;;;;;;9.70;6.60;;;;;;;27.62;51.29;99526.73;1776771;77;21113;-63
2021/07/03 08:28:56;;;;;;;8.80;6.47;;;;;;;27.58;51.06;99523.73;1815649;77;21620;-64
2021/07/03 08:31:22;;;;;;;9.40;6.83;;;;;;;27.55;51.27;99522.88;1818536;77;21073;-65
2021/07/03 08:33:49;;;;;;;8.25;6.53;;;;;;;27.55;51.08;99524.23;1788853;78;21881;-64
2021/07/03 08:36:16;;;;;;;8.23;6.47;;;;;;;27.55;51.28;99528.83;1815862;77;21460;-64
2021/07/03 08:38:42;;;;;;;8.13;6.58;;;;;;;27.57;51.62;99526.16;1820559;77;20915;-64
2021/07/03 08:41:11;;;;;;;11.20;7.10;;;;;;;27.65;52.17;99527.57;1811868;77;21124;-66
2021/07/03 08:43:46;;;;;;;10.25;7.42;;;;;;;27.74;51.60;99528.75;1815511;77;21205;-65
2021/07/03 08:46:12;;;;;;;11.70;6.92;;;;;;;27.80;51.21;99528.24;1818448;77;21086;-64
2021/07/03 08:48:39;;;;;;;8.68;6.90;;;;;;;27.83;50.82;99529.09;1813286;77;21612;-64
2021/07/03 08:51:06;;;;;;;12.05;6.95;;;;;;;27.88;50.99;99528.32;1791058;77;21080;-65
2021/07/03 08:53:32;;;;;;;12.40;7.58;;;;;;;27.93;50.76;99525.14;1764550;77;21144;-65
2021/07/03 08:55:59;;;;;;;9.45;7.28;;;;;;;27.96;50.86;99519.22;1755137;79;21072;-66
2021/07/03 08:58:25;;;;;;;10.18;7.22;;;;;;;27.96;50.61;99515.71;1785184;79;21089;-66
2021/07/03 09:00:52;;;;;;;8.08;6.25;;;;;;;27.93;50.47;99518.92;1784715;78;21092;-64
2021/07/03 09:03:26;;;;;;;8.48;5.75;;;;;;;27.89;51.07;99514.55;1760173;79;21057;-65
2021/07/03 09:05:56;;;;;;;8.80;5.80;;;;;;;27.93;50.89;99510.81;1776666;79;21088;-65
2021/07/03 09:08:24;;;;;;;8.25;5.42;;;;;;;27.98;49.89;99517.06;1784419;79;21045;-65
2021/07/03 09:11:09;;;;;;;8.60;6.62;;;;;;;27.97;49.48;99509.21;1782459;78;21111;-65
2021/07/03 09:13:37;;;;;;;8.05;6.25;;;;;;;27.98;49.30;99506.25;1759807;78;21093;-65
2021/07/03 09:16:05;;;;;;;7.17;5.67;;;;;;;27.94;49.87;99505.16;1779755;79;21084;-65
2021/07/03 09:18:32;;;;;;;7.35;5.80;;;;;;;27.88;49.93;99507.50;1786903;79;21113;-65
2021/07/03 09:21:04;;;;;;;7.75;5.35;;;;;;;27.87;49.74;99504.50;1787382;79;21077;-64
2021/07/03 09:23:36;;;;;;;9.28;5.30;;;;;;;27.90;50.59;99507.24;1750712;79;21248;-66
2021/07/03 09:26:09;;;;;;;7.00;4.47;;;;;;;27.96;50.88;99513.01;1755923;79;21630;-63
2021/07/03 09:28:38;;;;;;;6.55;4.47;;;;;;;27.97;48.71;99515.45;1789724;78;21665;-62
2021/07/03 09:31:07;;;;;;;7.75;3.80;;;;;;;27.96;48.52;99513.81;1789973;79;21073;-63
2021/07/03 09:33:37;;;;;;;6.30;4.40;;;;;;;27.94;48.05;99517.83;1784431;78;21040;-66
2021/07/03 09:36:11;;;;;;;6.62;4.85;;;;;;;27.93;48.28;99523.79;1789201;78;21125;-64
2021/07/03 09:38:50;;;;;;;6.42;4.80;;;;;;;27.89;48.14;99521.30;1784417;78;21058;-66
2021/07/03 09:41:36;;;;;;;8.88;5.30;;;;;;;27.86;47.64;99520.47;1784716;78;21548;-64
2021/07/03 09:44:09;;;;;;;7.08;5.00;;;;;;;27.84;47.70;99514.51;1787098;78;21097;-67
2021/07/03 09:46:40;;;;;;;11.70;5.40;;;;;;;27.88;47.74;99518.31;1784887;78;21033;-63
2021/07/03 09:49:11;;;;;;;8.65;5.47;;;;;;;27.96;48.34;99512.45;1790725;79;21077;-66
2021/07/03 09:51:51;;;;;;;7.42;5.60;;;;;;;28.00;48.94;99501.94;1815731;77;21504;-64
2021/07/03 09:54:20;;;;;;;8.05;5.95;;;;;;;28.08;49.23;99500.11;1785621;78;21053;-65
2021/07/03 09:56:47;;;;;;;8.25;6.37;;;;;;;28.20;49.04;99505.32;1815629;77;20929;-65
2021/07/03 09:59:14;;;;;;;7.87;5.45;;;;;;;28.28;48.99;99506.19;1817755;78;21040;-65
2021/07/03 10:01:43;;;;;;;6.62;4.92;;;;;;;28.26;49.02;99509.69;1820545;78;22418;-66
2021/07/03 10:04:10;;;;;;;7.28;5.70;;;;;;;28.25;48.80;99508.05;1809523;78;21140;-63
2021/07/03 10:06:44;;;;;;;8.60;5.72;;;;;;;28.24;49.14;99502.36;1809664;78;21073;-66
2021/07/03 10:09:15;;;;;;;7.72;5.83;;;;;;;28.24;49.08;99503.70;1787953;77;21168;-66
2021/07/03 10:11:44;;;;;;;8.68;5.67;;;;;;;28.27;49.08;99492.38;1811937;77;22271;-65
2021/07/03 10:14:10;;;;;;;9.85;6.62;;;;;;;28.32;48.83;99485.64;1809782;77;21201;-65
2021/07/03 10:16:37;;;;;;;9.58;6.12;;;;;;;28.40;48.63;99482.17;1816738;77;21085;-64
2021/07/03 10:19:14;;;;;;;9.43;7.33;;;;;;;28.45;49.42;99478.14;1812010;78;21117;-65
2021/07/03 10:21:43;;;;;;;8.75;6.70;;;;;;;28.50;50.07;99468.15;1791175;77;21033;-65
2021/07/03 10:24:23;;;;;;;8.10;6.75;;;;;;;28.54;50.41;99464.38;1815739;77;21144;-67
2021/07/03 10:26:53;;;;;;;8.90;7.00;;;;;;;28.56;50.95;99464.14;1816958;78;21112;-66
2021/07/03 10:29:22;;;;;;;11.63;7.37;;;;;;;28.59;51.56;99468.48;1805286;78;21509;-65
2021/07/03 10:31:50;;;;;;;12.47;7.35;;;;;;;28.56;50.69;99470.36;1813676;77;21600;-65
2021/07/03 10:34:33;;;;;;;7.83;6.50;;;;;;;28.53;50.16;99473.59;1818461;78;21580;-68
2021/07/03 10:37:04;;;;;;;8.38;6.33;;;;;;;28.50;50.53;99466.80;1815671;77;21097;-67
2021/07/03 10:39:34;;;;;;;9.20;6.50;;;;;;;28.50;50.26;99473.56;1788276;78;22243;-67
2021/07/03 10:42:00;;;;;;;9.28;6.42;;;;;;;28.52;50.47;99478.71;1804823;78;21054;-65
2021/07/03 10:44:42;;;;;;;8.08;6.97;;;;;;;28.54;51.09;99482.77;1819015;77;21060;-65
2021/07/03 10:47:12;;;;;;;8.30;6.72;;;;;;;28.57;51.65;99488.23;1805595;77;21092;-65
2021/07/03 10:49:39;;;;;;;9.18;6.37;;;;;;;28.52;51.63;99497.10;1810311;77;21096;-65
2021/07/03 10:52:15;;;;;;;8.75;6.37;;;;;;;28.45;51.37;99501.95;1799261;78;21068;-64
2021/07/03 10:54:43;;;;;;;9.43;6.53;;;;;;;28.40;51.72;99494.35;1817683;77;21096;-66
2021/07/03 10:57:11;;;;;;;7.92;6.25;;;;;;;28.35;51.90;99490.53;1801813;77;21316;-65
2021/07/03 10:59:40;;;;;;;8.73;5.92;;;;;;;28.29;51.59;99494.27;1822214;77;21113;-65
2021/07/03 11:02:14;;;;;;;9.15;6.30;;;;;;;28.26;51.48;99489.41;1803159;77;21136;-68
2021/07/03 11:04:53;;;;;;;10.23;6.57;;;;;;;28.24;51.77;99492.89;1757932;80;21115;-67
2021/07/03 11:07:31;;;;;;;7.37;5.75;;;;;;;28.25;51.74;99490.47;1760554;80;21743;-67
2021/07/03 11:10:10;;;;;;;8.88;6.40;;;;;;;28.27;51.38;99488.31;1745698;81;20978;-66
2021/07/03 11:12:55;;;;;;;8.43;6.78;;;;;;;28.34;52.13;99484.86;1754404;79;21098;-67
2021/07/03 11:15:24;;;;;;;8.50;6.12;;;;;;;28.40;51.59;99488.39;1755086;80;21114;-67
2021/07/03 11:17:51;;;;;;;7.78;6.25;;;;;;;28.46;51.40;99485.16;1718912;81;21093;-67
2021/07/03 11:20:32;;;;;;;9.08;6.75;;;;;;;28.49;51.34;99477.33;1753040;80;20974;-68
2021/07/03 11:23:00;;;;;;;8.60;6.55;;;;;;;28.52;52.15;99479.52;1744895;81;21046;-68
2021/07/03 11:25:32;;;;;;;8.40;6.80;;;;;;;28.54;51.48;99489.53;1785109;78;21057;-68
2021/07/03 11:28:14;;;;;;;9.78;5.95;;;;;;;28.54;51.41;99487.38;1779839;79;21098;-67
2021/07/03 11:30:42;;;;;;;7.17;6.40;;;;;;;28.53;50.84;99485.77;1753897;79;21796;-67
2021/07/03 11:33:10;;;;;;;8.15;5.85;;;;;;;28.49;51.13;99486.80;1732377;81;21603;-67
2021/07/03 11:35:39;;;;;;;7.45;5.80;;;;;;;28.47;50.74;99482.75;1781959;78;21074;-66
2021/07/03 11:38:06;;;;;;;9.18;5.55;;;;;;;28.44;50.40;99484.07;1763063;80;21079;-64