Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:39;;;;;;;12.73;6.40;;;5.70;79.10;;;;;;5092876;28;20019;-72
2021/11/23 00:04:05;;;;;;;8.18;5.00;;;5.70;78.80;;;;;;5090128;28;20486;-72
2021/11/23 00:06:35;;;;;;;8.90;5.30;;;5.70;78.60;;;;;;5078065;28;20032;-72
2021/11/23 00:09:01;;;;;;;11.40;5.95;;;5.70;78.60;;;;;;5092710;28;20034;-72
2021/11/23 00:11:27;;;;;;;6.93;5.00;;;5.70;78.60;;;;;;5090494;28;20111;-72
2021/11/23 00:13:53;;;;;;;14.80;5.65;;;5.70;78.40;;;;;;5071288;28;20104;-73
2021/11/23 00:16:19;;;;;;;8.48;5.60;;;5.70;78.20;;;;;;5088645;28;20016;-72
2021/11/23 00:18:46;;;;;;;10.30;5.28;;;5.60;78.00;;;;;;5074833;28;20051;-68
2021/11/23 00:21:11;;;;;;;11.52;6.05;;;5.70;78.10;;;;;;5089276;28;20495;-72
2021/11/23 00:23:37;;;;;;;9.02;5.88;;;5.60;78.10;;;;;;5088854;28;20144;-73
2021/11/23 00:26:04;;;;;;;10.98;6.18;;;5.60;78.10;;;;;;5067437;28;20109;-72
2021/11/23 00:28:30;;;;;;;11.63;5.97;;;5.60;78.10;;;;;;5087481;28;20043;-68
2021/11/23 00:30:56;;;;;;;12.23;6.15;;;5.60;78.30;;;;;;5091795;28;21138;-68
2021/11/23 00:33:22;;;;;;;9.70;5.60;;;5.50;78.30;;;;;;5104287;28;20036;-68
2021/11/23 00:35:48;;;;;;;10.05;5.95;;;5.60;78.50;;;;;;5088008;28;20016;-68
2021/11/23 00:38:15;;;;;;;14.27;6.15;;;5.60;78.60;;;;;;5094744;28;20390;-67
2021/11/23 00:40:40;;;;;;;11.75;5.95;;;5.60;78.80;;;;;;5075791;28;20085;-68
2021/11/23 00:43:06;;;;;;;10.40;5.82;;;5.60;79.10;;;;;;5089908;28;20425;-68
2021/11/23 00:45:33;;;;;;;9.60;5.97;;;5.60;79.30;;;;;;5086131;28;20032;-72
2021/11/23 00:47:59;;;;;;;7.97;5.45;;;5.60;79.50;;;;;;5090998;28;20053;-72
2021/11/23 00:50:25;;;;;;;13.05;5.53;;;5.70;79.70;;;;;;5072714;28;20371;-72
2021/11/23 00:52:51;;;;;;;10.95;5.47;;;5.70;79.70;;;;;;5091783;28;20046;-72
2021/11/23 00:55:16;;;;;;;9.57;5.30;;;5.70;80.10;;;;;;5092718;28;20032;-72
2021/11/23 00:57:42;;;;;;;14.82;5.45;;;5.70;80.40;;;;;;5074908;28;20135;-68
2021/11/23 01:00:10;;;;;;;12.70;5.55;;;5.70;80.60;;;;;;5092357;28;20039;-68
2021/11/23 01:02:36;;;;;;;12.88;5.30;;;5.80;80.90;;;;;;5084156;28;20395;-68
2021/11/23 01:05:03;;;;;;;11.90;5.18;;;5.80;81.10;;;;;;5087174;28;20023;-67
2021/11/23 01:07:29;;;;;;;14.93;5.43;;;5.90;81.40;;;;;;5092688;28;20070;-72
2021/11/23 01:09:54;;;;;;;16.33;5.40;;;6.00;81.60;;;;;;5091931;28;20500;-72
2021/11/23 01:12:20;;;;;;;8.98;4.90;;;6.00;81.70;;;;;;5092478;28;20051;-72
2021/11/23 01:14:46;;;;;;;11.93;4.50;;;6.00;81.70;;;;;;5092602;28;20463;-67
2021/11/23 01:17:14;;;;;;;9.20;4.72;;;6.10;81.70;;;;;;5092488;28;20679;-68
2021/11/23 01:19:40;;;;;;;9.13;4.55;;;6.20;81.80;;;;;;5082357;28;20075;-67
2021/11/23 01:22:06;;;;;;;10.98;4.97;;;6.20;82.00;;;;;;5088404;28;20502;-67
2021/11/23 01:24:32;;;;;;;9.60;5.00;;;6.20;82.00;;;;;;5093004;28;20032;-72
2021/11/23 01:26:58;;;;;;;12.32;5.55;;;6.30;82.10;;;;;;5091687;28;20044;-67
2021/11/23 01:29:24;;;;;;;11.35;5.20;;;6.30;82.00;;;;;;5091915;28;20059;-67
2021/11/23 01:31:50;;;;;;;12.75;4.97;;;6.30;82.20;;;;;;5091917;28;20498;-67
2021/11/23 01:34:19;;;;;;;8.05;4.60;;;6.30;82.20;;;;;;5092684;28;20025;-68
2021/11/23 01:36:46;;;;;;;9.68;4.60;;;6.40;82.30;;;;;;5066570;28;20074;-67
2021/11/23 01:39:11;;;;;;;8.27;4.78;;;6.40;82.30;;;;;;5057602;28;20122;-72
2021/11/23 01:41:37;;;;;;;10.35;4.43;;;6.40;82.30;;;;;;5072032;28;20138;-71
2021/11/23 01:44:03;;;;;;;11.48;4.50;;;6.40;82.30;;;;;;5092164;28;20096;-72
2021/11/23 01:46:29;;;;;;;14.40;4.50;;;6.40;82.50;;;;;;5091667;28;20036;-67
2021/11/23 01:48:55;;;;;;;11.38;4.00;;;6.40;82.50;;;;;;5091641;28;20134;-67
2021/11/23 01:51:20;;;;;;;8.75;4.20;;;6.50;82.60;;;;;;5091038;28;20035;-72
2021/11/23 01:53:46;;;;;;;14.40;4.15;;;6.40;82.70;;;;;;5072359;28;20028;-72
2021/11/23 01:56:12;;;;;;;13.15;4.28;;;6.50;82.70;;;;;;5073011;28;20481;-72
2021/11/23 01:58:38;;;;;;;7.63;4.10;;;6.50;82.70;;;;;;5086753;28;20028;-67
2021/11/23 02:01:06;;;;;;;13.20;4.85;;;6.50;82.80;;;;;;5090897;28;20035;-68
2021/11/23 02:03:33;;;;;;;10.05;4.57;;;6.50;82.90;;;;;;5092027;28;20111;-67
2021/11/23 02:05:59;;;;;;;10.20;4.28;;;6.50;82.90;;;;;;5093771;28;20056;-72
2021/11/23 02:08:25;;;;;;;7.13;3.65;;;6.50;82.90;;;;;;5093769;28;20056;-72
2021/11/23 02:10:51;;;;;;;8.80;4.28;;;6.50;83.00;;;;;;5080383;28;20037;-73
2021/11/23 02:13:17;;;;;;;10.52;3.83;;;6.50;82.90;;;;;;5071495;28;20055;-72
2021/11/23 02:15:42;;;;;;;11.00;4.35;;;6.50;83.00;;;;;;5071612;28;20033;-73
2021/11/23 02:18:19;;;;;;;7.65;3.72;;;6.60;83.00;;;;;;5054856;28;20035;-73
2021/11/23 02:20:46;;;;;;;9.85;4.03;;;6.60;83.00;;;;;;5091429;28;20386;-72
2021/11/23 02:23:13;;;;;;;9.70;4.15;;;6.60;83.00;;;;;;5090702;28;20103;-72
2021/11/23 02:25:38;;;;;;;9.07;3.97;;;6.60;83.00;;;;;;5091051;28;20478;-72
2021/11/23 02:28:07;;;;;;;10.48;5.35;;;6.60;83.10;;;;;;5060450;28;20051;-72
2021/11/23 02:30:48;;;;;;;10.18;4.00;;;6.60;83.10;;;;;;5053949;28;20031;-73
2021/11/23 02:33:15;;;;;;;8.90;3.95;;;6.60;83.10;;;;;;5066049;28;20024;-72
2021/11/23 02:35:41;;;;;;;7.90;3.70;;;6.60;83.00;;;;;;5090833;28;20040;-67
2021/11/23 02:38:07;;;;;;;8.23;3.65;;;6.60;83.00;;;;;;5090036;28;20090;-68
2021/11/23 02:40:33;;;;;;;8.38;3.85;;;6.60;83.00;;;;;;5072800;28;20040;-68
2021/11/23 02:42:59;;;;;;;8.57;4.03;;;6.60;83.10;;;;;;5090544;28;20384;-68
2021/11/23 02:45:27;;;;;;;11.52;4.57;;;6.60;83.20;;;;;;5090003;28;20032;-68
2021/11/23 02:47:54;;;;;;;10.95;4.53;;;6.60;83.30;;;;;;5072755;28;20059;-72
2021/11/23 02:50:21;;;;;;;10.50;4.00;;;6.60;83.30;;;;;;5090453;28;20036;-72
2021/11/23 02:52:49;;;;;;;8.90;3.67;;;6.60;83.30;;;;;;5074391;28;20029;-72
2021/11/23 02:55:16;;;;;;;9.75;4.32;;;6.60;83.40;;;;;;5090379;28;20113;-73
2021/11/23 02:57:43;;;;;;;9.80;4.20;;;6.60;83.30;;;;;;5072889;28;20036;-72
2021/11/23 03:00:13;;;;;;;12.00;4.30;;;6.60;83.40;;;;;;5090137;28;20028;-73
2021/11/23 03:02:39;;;;;;;7.93;4.00;;;6.60;83.60;;;;;;5086057;28;20030;-73
2021/11/23 03:05:06;;;;;;;8.73;4.40;;;6.70;83.70;;;;;;5090576;28;20110;-73
2021/11/23 03:07:32;;;;;;;8.25;4.43;;;6.70;83.90;;;;;;5072499;28;20036;-73
2021/11/23 03:09:58;;;;;;;11.90;4.38;;;6.60;83.70;;;;;;5071023;28;20093;-73
2021/11/23 03:12:26;;;;;;;9.57;4.28;;;6.70;83.90;;;;;;5071915;28;20036;-73
2021/11/23 03:14:52;;;;;;;8.73;4.50;;;6.70;83.90;;;;;;5072402;28;20069;-73
2021/11/23 03:17:19;;;;;;;8.90;4.53;;;6.70;84.10;;;;;;5090535;28;20032;-74
2021/11/23 03:19:47;;;;;;;10.15;4.03;;;6.70;84.10;;;;;;5079276;28;20064;-68
2021/11/23 03:22:14;;;;;;;11.02;4.15;;;6.70;84.00;;;;;;5089641;28;20036;-68
2021/11/23 03:24:40;;;;;;;12.07;4.80;;;6.70;84.10;;;;;;5090111;28;20059;-68
2021/11/23 03:27:07;;;;;;;9.55;4.18;;;6.70;84.10;;;;;;5090182;28;20032;-67
2021/11/23 03:29:34;;;;;;;9.00;4.32;;;6.70;84.10;;;;;;5090398;28;20123;-68
2021/11/23 03:32:00;;;;;;;8.75;3.88;;;6.80;84.30;;;;;;5089712;28;20059;-68
2021/11/23 03:34:26;;;;;;;8.27;4.65;;;6.80;84.30;;;;;;5089710;28;20028;-67
2021/11/23 03:36:52;;;;;;;10.80;4.82;;;6.80;84.30;;;;;;5070424;28;20036;-69
2021/11/23 03:39:18;;;;;;;10.80;4.07;;;6.70;84.30;;;;;;5071205;28;20063;-68
2021/11/23 03:41:44;;;;;;;10.30;4.20;;;6.80;84.30;;;;;;5071172;28;20040;-68
2021/11/23 03:44:10;;;;;;;12.10;4.20;;;6.80;84.40;;;;;;5071191;28;20028;-73
2021/11/23 03:46:37;;;;;;;10.82;4.45;;;6.80;84.30;;;;;;5090395;28;20513;-68
2021/11/23 03:49:03;;;;;;;8.25;4.35;;;6.80;84.30;;;;;;5089791;28;20051;-68
2021/11/23 03:51:28;;;;;;;9.52;3.90;;;6.80;84.20;;;;;;5089143;28;20044;-68
2021/11/23 03:53:55;;;;;;;7.38;4.05;;;6.80;84.20;;;;;;5070876;28;20346;-72
2021/11/23 03:56:20;;;;;;;8.38;3.95;;;6.80;84.20;;;;;;5089640;28;20035;-72
2021/11/23 03:58:46;;;;;;;9.98;4.45;;;6.90;84.30;;;;;;5089738;28;20421;-68
2021/11/23 04:01:12;;;;;;;8.07;4.25;;;6.80;84.30;;;;;;5069801;28;20024;-68
2021/11/23 04:03:38;;;;;;;12.57;4.60;;;6.90;84.30;;;;;;5089688;28;20160;-68
2021/11/23 04:06:05;;;;;;;8.95;6.07;;;6.90;84.40;;;;;;5070894;28;20069;-72
2021/11/23 04:08:31;;;;;;;9.38;5.50;;;6.90;84.50;;;;;;5075995;28;20032;-68
2021/11/23 04:10:57;;;;;;;10.43;6.18;;;6.80;84.60;;;;;;5087818;28;20066;-73
2021/11/23 04:13:23;;;;;;;9.50;5.25;;;6.90;84.60;;;;;;5089868;28;20467;-73
2021/11/23 04:15:49;;;;;;;10.57;5.20;;;6.80;84.70;;;;;;5089761;28;20103;-74
2021/11/23 04:18:15;;;;;;;7.35;4.60;;;6.90;84.70;;;;;;5089965;28;20036;-74
2021/11/23 04:20:41;;;;;;;8.82;4.97;;;6.90;84.70;;;;;;5088309;28;20421;-74
2021/11/23 04:23:07;;;;;;;9.25;4.07;;;6.90;84.80;;;;;;5092646;28;20024;-73
2021/11/23 04:25:34;;;;;;;9.07;4.35;;;6.90;84.80;;;;;;5091325;28;20067;-73
2021/11/23 04:28:00;;;;;;;13.10;5.00;;;6.90;85.00;;;;;;5066501;28;20479;-68
2021/11/23 04:30:26;;;;;;;11.35;4.38;;;6.90;85.00;;;;;;5093539;28;20103;-68
2021/11/23 04:32:52;;;;;;;10.73;4.82;;;6.90;85.00;;;;;;5074961;28;20110;-68
2021/11/23 04:35:18;;;;;;;10.30;4.57;;;6.90;85.00;;;;;;5098261;28;20489;-68
2021/11/23 04:37:44;;;;;;;7.75;4.53;;;7.00;85.10;;;;;;5104423;28;20430;-73
2021/11/23 04:40:12;;;;;;;10.40;4.07;;;7.00;85.20;;;;;;5092083;28;20383;-68
2021/11/23 04:42:38;;;;;;;9.50;4.30;;;7.00;85.20;;;;;;5096673;28;20036;-68
2021/11/23 04:45:07;;;;;;;9.55;4.15;;;7.00;85.20;;;;;;5092086;28;20069;-68
2021/11/23 04:47:33;;;;;;;9.40;4.00;;;7.10;85.40;;;;;;5092219;28;20047;-68
2021/11/23 04:49:59;;;;;;;14.77;4.47;;;7.10;85.50;;;;;;5101737;28;20036;-68
2021/11/23 04:52:25;;;;;;;13.73;4.38;;;7.10;85.50;;;;;;5106872;28;20031;-73
2021/11/23 04:54:51;;;;;;;11.20;3.85;;;7.10;85.80;;;;;;5089208;28;20024;-72
2021/11/23 04:57:17;;;;;;;7.18;3.80;;;7.20;85.80;;;;;;5090780;28;20378;-72
2021/11/23 04:59:43;;;;;;;9.02;4.20;;;7.10;85.90;;;;;;5089309;28;21332;-73
2021/11/23 05:02:09;;;;;;;10.70;3.53;;;7.20;86.00;;;;;;5104999;28;20378;-73
2021/11/23 05:04:35;;;;;;;11.75;3.97;;;7.20;86.00;;;;;;5105447;28;20040;-72
2021/11/23 05:07:01;;;;;;;7.82;4.07;;;7.20;86.10;;;;;;5105000;28;20036;-73
2021/11/23 05:09:27;;;;;;;12.15;5.10;;;7.20;86.10;;;;;;5100239;28;20124;-73
2021/11/23 05:11:53;;;;;;;9.52;4.43;;;7.20;86.30;;;;;;5095772;28;20517;-73
2021/11/23 05:14:19;;;;;;;10.40;5.00;;;7.20;86.40;;;;;;5102567;28;20055;-73
2021/11/23 05:16:44;;;;;;;9.30;4.55;;;7.30;86.40;;;;;;5074699;28;20028;-73
2021/11/23 05:19:10;;;;;;;8.10;4.25;;;7.30;86.40;;;;;;5091548;28;20043;-73
2021/11/23 05:21:36;;;;;;;12.95;5.00;;;7.30;86.40;;;;;;5106255;28;20470;-68
2021/11/23 05:24:02;;;;;;;10.52;4.20;;;7.30;86.30;;;;;;5056678;28;20210;-68
2021/11/23 05:26:28;;;;;;;11.15;5.07;;;7.30;86.30;;;;;;5071877;28;20032;-68
2021/11/23 05:28:54;;;;;;;7.45;4.00;;;7.30;86.20;;;;;;5096489;28;20042;-68
2021/11/23 05:31:20;;;;;;;10.27;4.53;;;7.30;86.30;;;;;;5090792;28;20127;-68
2021/11/23 05:33:46;;;;;;;9.50;4.38;;;7.30;86.40;;;;;;5097518;28;20036;-68
2021/11/23 05:36:12;;;;;;;9.38;4.53;;;7.30;86.40;;;;;;5091334;28;20095;-68
2021/11/23 05:38:38;;;;;;;15.73;4.72;;;7.40;86.50;;;;;;5082872;28;20035;-68
2021/11/23 05:41:04;;;;;;;10.05;4.03;;;7.40;86.50;;;;;;5096488;28;20028;-68
2021/11/23 05:43:31;;;;;;;9.95;4.78;;;7.40;86.50;;;;;;5073247;28;20035;-68
2021/11/23 05:45:58;;;;;;;8.43;4.30;;;7.40;86.50;;;;;;5101671;28;20439;-67
2021/11/23 05:48:24;;;;;;;10.43;4.78;;;7.40;86.60;;;;;;5095887;28;20035;-68
2021/11/23 05:50:49;;;;;;;8.45;4.25;;;7.40;86.60;;;;;;5092092;28;20445;-67
2021/11/23 05:53:15;;;;;;;8.43;4.18;;;7.40;86.60;;;;;;5106940;28;20470;-68
2021/11/23 05:55:41;;;;;;;9.27;4.38;;;7.40;86.60;;;;;;5090659;28;20505;-68
2021/11/23 05:58:08;;;;;;;11.05;5.05;;;7.40;86.80;;;;;;5090557;28;20032;-68
2021/11/23 06:00:34;;;;;;;7.95;4.68;;;7.50;86.90;;;;;;5087960;28;20036;-68
2021/11/23 06:03:00;;;;;;;12.13;5.28;;;7.50;87.00;;;;;;5090694;28;20027;-68
2021/11/23 06:05:27;;;;;;;7.38;4.07;;;7.50;87.00;;;;;;5090419;28;20024;-68
2021/11/23 06:07:53;;;;;;;8.43;4.65;;;7.50;87.10;;;;;;5089043;28;20052;-68
2021/11/23 06:10:19;;;;;;;10.15;4.70;;;7.50;87.20;;;;;;5089454;28;20043;-68
2021/11/23 06:12:45;;;;;;;13.38;5.25;;;7.50;87.30;;;;;;5072731;28;20039;-68
2021/11/23 06:15:13;;;;;;;9.82;5.60;;;7.50;87.30;;;;;;5072641;28;20382;-68
2021/11/23 06:17:39;;;;;;;11.75;6.45;;;7.50;87.30;;;;;;5091444;28;20111;-68
2021/11/23 06:20:07;;;;;;;14.70;6.68;;;7.50;87.50;;;;;;5090841;28;20044;-68
2021/11/23 06:22:36;;;;;;;15.07;6.93;;;7.60;87.60;;;;;;5091115;28;20486;-68
2021/11/23 06:25:04;;;;;;;11.70;5.88;;;7.60;87.60;;;;;;5073159;28;20035;-68
2021/11/23 06:27:30;;;;;;;12.80;6.18;;;7.60;87.50;;;;;;5091375;28;20070;-68
2021/11/23 06:29:58;;;;;;;15.73;5.75;;;7.60;87.50;;;;;;5091404;28;20063;-68
2021/11/23 06:32:24;;;;;;;11.40;6.68;;;7.60;87.50;;;;;;5072875;28;20035;-68
2021/11/23 06:34:50;;;;;;;14.07;6.43;;;7.60;87.60;;;;;;5091581;28;20036;-74
2021/11/23 06:37:16;;;;;;;15.70;7.63;;;7.60;87.70;;;;;;5091454;28;20090;-74
2021/11/23 06:39:41;;;;;;;13.65;6.88;;;7.60;87.90;;;;;;5073472;28;20032;-74
2021/11/23 06:42:07;;;;;;;15.65;7.18;;;7.60;88.00;;;;;;5072274;28;20066;-73
2021/11/23 06:44:33;;;;;;;10.85;6.60;;;7.60;88.00;;;;;;5091400;28;20108;-69
2021/11/23 06:46:58;;;;;;;15.88;6.80;;;7.60;88.00;;;;;;5072763;28;20441;-72
2021/11/23 06:49:24;;;;;;;11.18;6.68;;;7.60;88.00;;;;;;5070855;28;20089;-73
2021/11/23 06:51:50;;;;;;;13.07;6.57;;;7.60;88.10;;;;;;5089140;28;20658;-72
2021/11/23 06:54:16;;;;;;;12.70;7.43;;;7.60;88.30;;;;;;5090077;28;20032;-72
2021/11/23 06:56:41;;;;;;;17.42;7.03;;;7.60;88.30;;;;;;5090012;28;20089;-72
2021/11/23 06:59:07;;;;;;;9.45;6.32;;;7.60;88.30;;;;;;5090651;28;20475;-73
2021/11/23 07:01:33;;;;;;;10.75;6.82;;;7.60;88.20;;;;;;5072109;28;20032;-72
2021/11/23 07:03:59;;;;;;;14.55;7.93;;;7.60;88.40;;;;;;5072351;28;20059;-72
2021/11/23 07:06:24;;;;;;;13.13;7.00;;;7.60;88.60;;;;;;5102575;28;20391;-72
2021/11/23 07:08:50;;;;;;;12.18;7.50;;;7.60;88.70;;;;;;5104370;28;20390;-72
2021/11/23 07:11:16;;;;;;;14.25;7.63;;;7.60;88.80;;;;;;5071212;28;20472;-69
2021/11/23 07:13:42;;;;;;;12.98;7.38;;;7.60;88.80;;;;;;5090603;28;20101;-69
2021/11/23 07:16:08;;;;;;;17.88;8.50;;;7.60;88.70;;;;;;5090207;28;20470;-72
2021/11/23 07:18:34;;;;;;;13.05;8.70;;;7.60;88.80;;;;;;5090016;28;20031;-72
2021/11/23 07:21:00;;;;;;;15.50;8.68;;;7.60;88.90;;;;;;5089663;28;20036;-72
2021/11/23 07:23:26;;;;;;;12.93;8.20;;;7.60;88.90;;;;;;5071968;28;20074;-72
2021/11/23 07:25:52;;;;;;;17.88;9.18;;;7.60;88.90;;;;;;5089908;28;20077;-72
2021/11/23 07:28:18;;;;;;;12.18;9.48;;;7.60;88.90;;;;;;5090128;28;20479;-72
2021/11/23 07:30:45;;;;;;;15.52;9.60;;;7.60;88.90;;;;;;5071095;28;20032;-72
2021/11/23 07:33:11;;;;;;;14.68;9.15;;;7.60;89.00;;;;;;5097102;28;20028;-72
2021/11/23 07:35:36;;;;;;;11.68;8.65;;;7.70;89.00;;;;;;5078711;28;20539;-69
2021/11/23 07:38:02;;;;;;;14.18;8.43;;;7.70;88.90;;;;;;5096573;28;20375;-69
2021/11/23 07:40:28;;;;;;;13.38;8.93;;;7.70;88.90;;;;;;5070840;28;20039;-72
2021/11/23 07:42:54;;;;;;;14.63;8.48;;;7.70;89.10;;;;;;5087366;28;20103;-72
2021/11/23 07:45:21;;;;;;;15.30;8.65;;;7.70;89.10;;;;;;5071731;28;20036;-72
2021/11/23 07:47:47;;;;;;;15.63;10.32;;;7.80;89.20;;;;;;5092880;28;20433;-69
2021/11/23 07:50:13;;;;;;;11.43;8.68;;;7.80;89.40;;;;;;5089195;28;20398;-69
2021/11/23 07:52:38;;;;;;;11.80;8.82;;;7.80;89.30;;;;;;5089172;28;20057;-69
2021/11/23 07:55:05;;;;;;;9.60;8.27;;;7.80;89.30;;;;;;5103170;28;20433;-72
2021/11/23 07:57:32;;;;;;;11.55;8.10;;;7.80;89.30;;;;;;5081675;28;20024;-69
2021/11/23 07:59:58;;;;;;;10.88;7.80;;;7.80;89.30;;;;;;5071161;28;20085;-69
2021/11/23 08:02:24;;;;;;;10.57;7.70;;;7.90;89.40;;;;;;5071500;28;20578;-72
2021/11/23 08:04:50;;;;;;;8.23;7.25;;;7.90;89.40;;;;;;5090160;28;20032;-69
2021/11/23 08:07:15;;;;;;;8.70;7.22;;;7.90;89.20;;;;;;5090117;28;20028;-69
2021/11/23 08:09:43;;;;;;;7.82;6.50;;;7.90;89.30;;;;;;5071581;28;20042;-69
2021/11/23 08:12:09;;;;;;;9.10;7.97;;;7.90;89.20;;;;;;5089269;28;20479;-69
2021/11/23 08:14:35;;;;;;;9.48;7.10;;;8.00;89.40;;;;;;5089323;28;20032;-72
2021/11/23 08:17:00;;;;;;;8.93;7.72;;;8.00;89.30;;;;;;5089810;28;20028;-72
2021/11/23 08:19:26;;;;;;;9.38;8.20;;;8.00;89.30;;;;;;5089832;28;20033;-72
2021/11/23 08:21:52;;;;;;;8.05;7.25;;;8.10;89.30;;;;;;5089693;28;20100;-72
2021/11/23 08:24:18;;;;;;;8.40;7.50;;;8.10;89.30;;;;;;5089888;28;20077;-72
2021/11/23 08:26:46;;;;;;;9.05;7.25;;;8.10;89.30;;;;;;5089423;28;20032;-72
2021/11/23 08:29:12;;;;;;;7.70;6.75;;;8.10;89.20;;;;;;5071334;28;20379;-72
2021/11/23 08:31:37;;;;;;;8.73;7.43;;;8.20;89.20;;;;;;5088738;28;20028;-72
2021/11/23 08:34:04;;;;;;;8.40;7.22;;;8.20;89.40;;;;;;5089117;28;20029;-69
2021/11/23 08:36:34;;;;;;;8.38;7.57;;;8.20;89.60;;;;;;5089350;28;20025;-69
2021/11/23 08:39:01;;;;;;;8.80;7.22;;;8.20;89.70;;;;;;5069267;28;20028;-69
2021/11/23 08:41:27;;;;;;;7.78;6.88;;;8.20;89.70;;;;;;5068261;28;20104;-72
2021/11/23 08:43:53;;;;;;;10.90;7.35;;;8.30;89.60;;;;;;5069160;28;20166;-72
2021/11/23 08:46:19;;;;;;;8.55;7.68;;;8.30;89.60;;;;;;5051185;28;20431;-72
2021/11/23 08:48:45;;;;;;;10.50;8.02;;;8.30;89.60;;;;;;5069276;28;20044;-69
2021/11/23 08:51:15;;;;;;;9.55;7.88;;;8.40;89.60;;;;;;5068440;28;20029;-69
2021/11/23 08:53:41;;;;;;;24.48;8.45;;;8.40;89.50;;;;;;5052173;28;20029;-69
2021/11/23 08:56:08;;;;;;;23.98;7.32;;;8.40;89.50;;;;;;5050991;28;20056;-69
2021/11/23 08:58:34;;;;;;;18.38;7.00;;;8.40;89.50;;;;;;5069435;28;20459;-72
2021/11/23 09:01:00;;;;;;;13.57;8.43;;;8.30;89.40;;;;;;5068745;28;20035;-69
2021/11/23 09:03:26;;;;;;;16.55;8.02;;;8.30;89.60;;;;;;5069201;28;20107;-69
2021/11/23 09:05:52;;;;;;;45.00;7.95;;;8.40;89.70;;;;;;5069068;28;20033;-69
2021/11/23 09:08:18;;;;;;;23.95;8.82;;;8.50;89.70;;;;;;5070937;28;20047;-69
2021/11/23 09:10:44;;;;;;;63.17;8.27;;;8.50;89.80;;;;;;5071706;28;20411;-69
2021/11/23 09:13:11;;;;;;;31.58;9.20;;;8.50;89.80;;;;;;5072078;28;20021;-68
2021/11/23 09:15:37;;;;;;;33.00;7.93;;;8.50;89.90;;;;;;5072093;28;20029;-68
2021/11/23 09:18:05;;;;;;;15.88;7.25;;;8.50;89.90;;;;;;5054468;28;20013;-68
2021/11/23 09:20:36;;;;;;;10.15;7.75;;;8.50;89.90;;;;;;5071694;28;20534;-68
2021/11/23 09:23:13;;;;;;;12.55;8.40;;;8.60;90.00;;;;;;5072307;28;20475;-69
2021/11/23 09:25:40;;;;;;;13.43;8.98;;;8.70;90.00;;;;;;5071477;28;20479;-68
2021/11/23 09:28:07;;;;;;;16.98;9.70;;;8.80;89.90;;;;;;5070618;28;20471;-68
2021/11/23 09:30:34;;;;;;;11.88;8.88;;;8.80;90.00;;;;;;5091831;28;20016;-72
2021/11/23 09:33:01;;;;;;;11.27;7.95;;;8.90;90.00;;;;;;5092502;28;20058;-72
2021/11/23 09:35:28;;;;;;;18.08;7.88;;;9.00;90.00;;;;;;5092000;28;20586;-72
2021/11/23 09:37:56;;;;;;;15.45;8.07;;;9.00;89.90;;;;;;5092199;28;20020;-73
2021/11/23 09:40:22;;;;;;;11.85;7.78;;;9.10;90.00;;;;;;5091261;28;20053;-72
2021/11/23 09:42:49;;;;;;;16.70;8.38;;;9.10;90.00;;;;;;5092593;28;20595;-73
2021/11/23 09:45:16;;;;;;;25.58;7.55;;;9.10;90.00;;;;;;5089714;28;20135;-72
2021/11/23 09:47:42;;;;;;;15.60;8.80;;;9.10;89.90;;;;;;5105920;28;20039;-71
2021/11/23 09:50:10;;;;;;;12.65;7.97;;;9.10;90.10;;;;;;5072195;28;20028;-72
2021/11/23 09:52:36;;;;;;;11.75;7.57;;;9.10;90.10;;;;;;5091274;28;20025;-72
2021/11/23 09:55:07;;;;;;;11.63;7.28;;;9.10;90.20;;;;;;5091151;28;20025;-72
2021/11/23 09:57:33;;;;;;;10.05;7.95;;;9.20;90.20;;;;;;5092072;28;20031;-72
2021/11/23 10:00:00;;;;;;;8.68;6.68;;;9.20;90.10;;;;;;5092022;28;20459;-73
2021/11/23 10:02:29;;;;;;;9.38;7.28;;;9.20;90.00;;;;;;5091750;28;20097;-72
2021/11/23 10:05:07;;;;;;;10.90;7.63;;;9.20;90.00;;;;;;5092217;28;20020;-73
2021/11/23 10:07:37;;;;;;;10.55;7.13;;;9.20;90.00;;;;;;5092120;28;20107;-72
2021/11/23 10:10:21;;;;;;;8.13;6.07;;;9.30;90.00;;;;;;5091500;28;20028;-69
2021/11/23 10:12:59;;;;;;;13.18;7.25;;;9.20;90.00;;;;;;5092249;28;20021;-69
2021/11/23 10:15:34;;;;;;;7.75;6.47;;;9.20;90.00;;;;;;5091683;28;20047;-69
2021/11/23 10:18:11;;;;;;;17.52;7.80;;;9.20;89.90;;;;;;5091419;28;20378;-69
2021/11/23 10:20:40;;;;;;;12.75;7.70;;;9.20;90.00;;;;;;5091338;28;20358;-69
2021/11/23 10:23:28;;;;;;;27.95;7.35;;;9.20;90.00;;;;;;5091625;28;20080;-69
2021/11/23 10:25:56;;;;;;;16.95;6.85;;;9.20;90.00;;;;;;5091313;28;20536;-69
2021/11/23 10:28:26;;;;;;;14.15;7.68;;;9.30;90.00;;;;;;5073489;28;20127;-69
2021/11/23 10:30:51;;;;;;;19.83;7.82;;;9.30;90.10;;;;;;5073164;28;20088;-69
2021/11/23 10:33:18;;;;;;;13.55;6.50;;;9.30;90.10;;;;;;5073315;28;20492;-69
2021/11/23 10:35:46;;;;;;;13.63;7.45;;;9.30;90.00;;;;;;5090828;28;20031;-69
2021/11/23 10:38:14;;;;;;;32.15;8.02;;;9.30;90.10;;;;;;5090833;28;20486;-69
2021/11/23 10:40:42;;;;;;;23.65;7.70;;;9.30;90.10;;;;;;5090697;28;20027;-69
2021/11/23 10:43:11;;;;;;;12.85;6.75;;;9.30;90.10;;;;;;5091297;28;20383;-69
2021/11/23 10:45:42;;;;;;;25.15;7.40;;;9.30;90.20;;;;;;5091118;28;20095;-69
2021/11/23 10:48:09;;;;;;;9.40;6.40;;;9.30;90.30;;;;;;5091172;28;20510;-69
2021/11/23 10:50:37;;;;;;;9.93;6.55;;;9.40;90.30;;;;;;5090912;28;20032;-70
2021/11/23 10:53:09;;;;;;;14.13;7.10;;;9.40;90.30;;;;;;5091147;28;20020;-69
2021/11/23 10:55:37;;;;;;;11.65;6.55;;;9.50;90.30;;;;;;5091044;28;20020;-69
2021/11/23 10:58:06;;;;;;;6.55;5.32;;;9.50;90.30;;;;;;5073035;28;20122;-69
2021/11/23 11:00:35;;;;;;;9.30;5.90;;;9.60;90.30;;;;;;5072694;28;20035;-69
2021/11/23 11:03:02;;;;;;;11.50;7.00;;;9.80;90.20;;;;;;5091054;28;20427;-69
2021/11/23 11:05:39;;;;;;;8.38;5.95;;;9.90;90.00;;;;;;5072664;28;20028;-69
2021/11/23 11:08:06;;;;;;;11.18;5.97;;;10.00;89.90;;;;;;5072469;28;20024;-69
2021/11/23 11:10:34;;;;;;;8.45;6.22;;;10.00;90.00;;;;;;5090190;28;20032;-69
2021/11/23 11:13:02;;;;;;;10.07;5.50;;;10.10;89.80;;;;;;5073209;28;20024;-69
2021/11/23 11:15:32;;;;;;;9.00;5.47;;;10.20;89.70;;;;;;5090266;28;20023;-70
2021/11/23 11:18:00;;;;;;;8.57;5.10;;;10.30;89.60;;;;;;5071976;28;20028;-72
2021/11/23 11:20:36;;;;;;;8.20;4.68;;;10.50;89.20;;;;;;5089981;28;20063;-70
2021/11/23 11:23:12;;;;;;;7.03;3.85;;;10.90;89.40;;;;;;5090412;28;20024;-69
2021/11/23 11:28:53;;;;;;;6.97;4.40;;;11.60;86.30;;;;;;5090494;28;20478;-69
2021/11/23 11:31:42;;;;;;;6.03;4.70;;;11.70;85.40;;;;;;5089628;28;20028;-69
2021/11/23 11:34:32;;;;;;;5.65;3.85;;;11.60;85.40;;;;;;5088269;28;20040;-70
2021/11/23 11:37:16;;;;;;;7.20;4.93;;;12.20;85.30;;;;;;5089120;28;20032;-70
2021/11/23 11:39:50;;;;;;;7.10;4.05;;;12.50;82.30;;;;;;5089283;28;20542;-72
2021/11/23 11:42:19;;;;;;;7.53;4.88;;;12.20;81.40;;;;;;5090035;28;20035;-73
2021/11/23 11:44:48;;;;;;;8.80;5.35;;;11.90;82.20;;;;;;5090307;28;20035;-73
2021/11/23 11:47:19;;;;;;;6.50;5.13;;;11.60;82.90;;;;;;5071872;28;20122;-69
2021/11/23 11:49:56;;;;;;;8.50;5.45;;;11.40;83.60;;;;;;5071648;28;20181;-69
2021/11/23 11:52:26;;;;;;;7.53;5.18;;;11.20;84.20;;;;;;5089830;28;20498;-69
2021/11/23 11:55:18;;;;;;;7.60;5.03;;;11.10;84.70;;;;;;5071602;28;20034;-72
2021/11/23 11:57:49;;;;;;;8.77;4.93;;;11.00;84.80;;;;;;5090117;28;20736;-72
2021/11/23 12:00:26;;;;;;;6.03;4.80;;;10.90;85.10;;;;;;5089531;28;20093;-72
2021/11/23 12:02:54;;;;;;;8.65;5.63;;;10.80;85.50;;;;;;5090429;28;20028;-73
2021/11/23 12:05:21;;;;;;;7.40;5.70;;;10.70;85.70;;;;;;5055387;28;20036;-72
2021/11/23 12:07:53;;;;;;;7.60;5.70;;;10.70;86.00;;;;;;5089839;28;20093;-72
2021/11/23 12:10:33;;;;;;;8.60;5.50;;;10.70;86.20;;;;;;5088901;28;20382;-69
2021/11/23 12:13:32;;;;;;;8.77;5.85;;;10.70;86.30;;;;;;5089572;28;20047;-69
2021/11/23 12:16:09;;;;;;;8.15;5.13;;;10.60;86.20;;;;;;5089137;28;20024;-69
2021/11/23 12:18:47;;;;;;;8.43;5.32;;;10.60;86.20;;;;;;5071411;28;20035;-69
2021/11/23 12:21:18;;;;;;;9.38;6.18;;;10.60;86.30;;;;;;5088933;28;20126;-70
2021/11/23 12:23:53;;;;;;;12.65;6.10;;;10.60;86.70;;;;;;5089456;28;20074;-70
2021/11/23 12:26:20;;;;;;;9.13;5.43;;;10.50;86.90;;;;;;5089026;28;20054;-70
2021/11/23 12:28:54;;;;;;;9.32;5.97;;;10.50;87.00;;;;;;5089879;28;20036;-69
2021/11/23 12:31:20;;;;;;;7.97;5.78;;;10.50;87.00;;;;;;5089353;28;20059;-70
2021/11/23 12:33:47;;;;;;;7.85;5.45;;;10.50;87.00;;;;;;5072031;28;20036;-69
2021/11/23 12:36:18;;;;;;;10.85;5.30;;;10.50;87.10;;;;;;5089563;28;20028;-70
2021/11/23 12:38:46;;;;;;;8.98;6.20;;;10.50;87.10;;;;;;5071462;28;20036;-69
2021/11/23 12:41:24;;;;;;;9.93;5.50;;;10.50;87.20;;;;;;5070729;28;20478;-69
2021/11/23 12:43:53;;;;;;;8.85;5.60;;;10.60;87.40;;;;;;5094005;28;20372;-69
2021/11/23 12:46:24;;;;;;;13.15;6.40;;;10.50;87.30;;;;;;5093277;28;20058;-69
2021/11/23 12:48:52;;;;;;;11.13;6.65;;;10.60;87.40;;;;;;5075353;28;20052;-70
2021/11/23 12:51:32;;;;;;;9.02;5.63;;;10.60;87.30;;;;;;5092869;28;20109;-70
2021/11/23 12:54:01;;;;;;;8.27;5.90;;;10.60;87.30;;;;;;5093399;28;20031;-69
2021/11/23 12:56:45;;;;;;;7.38;5.78;;;10.70;87.30;;;;;;5092198;28;20026;-69