Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:48;;;;;;;0.00;0.00;;;17.80;71.80;;;;;;3986393;29;20065;-65
2022/09/23 00:04:29;;;;;;;0.00;0.00;;;17.80;71.00;;;;;;3986464;29;20123;-64
2022/09/23 00:07:12;;;;;;;0.05;0.05;;;17.70;71.00;;;;;;3986310;29;20057;-65
2022/09/23 00:09:34;;;;;;;0.20;0.20;;;17.70;71.00;;;;;;3986504;29;20054;-65
2022/09/23 00:11:57;;;;;;;1.65;0.65;;;17.70;71.10;;;;;;3986738;29;20054;-66
2022/09/23 00:14:38;;;;;;;0.00;0.00;;;17.70;71.10;;;;;;3986561;29;20061;-65
2022/09/23 00:17:19;;;;;;;0.30;0.30;;;17.70;71.20;;;;;;3986108;29;20561;-62
2022/09/23 00:19:42;;;;;;;0.00;0.00;;;17.70;71.30;;;;;;3985934;29;20062;-62
2022/09/23 00:22:24;;;;;;;0.00;0.00;;;17.70;71.30;;;;;;3986041;29;20061;-61
2022/09/23 00:25:07;;;;;;;0.00;0.00;;;17.70;71.20;;;;;;3995093;29;20065;-62
2022/09/23 00:27:47;;;;;;;0.10;0.10;;;17.70;71.20;;;;;;3986184;29;20215;-64
2022/09/23 00:30:29;;;;;;;0.10;0.10;;;17.70;71.30;;;;;;3970665;29;20054;-63
2022/09/23 00:33:10;;;;;;;0.05;0.05;;;17.70;71.30;;;;;;3994004;29;20058;-66
2022/09/23 00:35:32;;;;;;;0.40;0.40;;;17.70;71.40;;;;;;3986194;29;20542;-62
2022/09/23 00:37:56;;;;;;;0.00;0.00;;;17.70;71.40;;;;;;3986024;29;20065;-61
2022/09/23 00:40:18;;;;;;;0.10;0.10;;;17.70;71.50;;;;;;3986139;29;20066;-62
2022/09/23 00:42:46;;;;;;;0.00;0.00;;;17.70;71.50;;;;;;3986425;29;20115;-62
2022/09/23 00:45:11;;;;;;;3.20;1.33;;;17.60;71.60;;;;;;3985756;29;20382;-61
2022/09/23 00:47:54;;;;;;;0.08;0.08;;;17.60;71.50;;;;;;3971488;29;20061;-61
2022/09/23 00:50:37;;;;;;;0.00;0.00;;;17.60;71.70;;;;;;3971310;29;20066;-62
2022/09/23 00:53:05;;;;;;;0.65;0.65;;;17.70;71.80;;;;;;3977902;29;20069;-61
2022/09/23 00:55:30;;;;;;;0.47;0.47;;;17.60;71.70;;;;;;3995803;29;20558;-61
2022/09/23 00:58:16;;;;;;;0.00;0.00;;;17.60;71.80;;;;;;3986125;29;20199;-61
2022/09/23 01:00:59;;;;;;;0.20;0.20;;;17.60;71.90;;;;;;3972212;29;20061;-61
2022/09/23 01:03:22;;;;;;;1.45;1.25;;;17.60;71.90;;;;;;3985897;29;20050;-62
2022/09/23 01:05:45;;;;;;;1.08;0.98;;;17.60;71.90;;;;;;3986322;29;20058;-61
2022/09/23 01:08:28;;;;;;;0.00;0.00;;;17.60;72.00;;;;;;3981561;29;20490;-61
2022/09/23 01:11:01;;;;;;;0.28;0.28;;;17.60;71.90;;;;;;3985810;29;20133;-62
2022/09/23 01:13:52;;;;;;;0.00;0.00;;;17.60;72.00;;;;;;3969907;29;20081;-61
2022/09/23 01:16:38;;;;;;;0.00;0.00;;;17.60;72.00;;;;;;3970882;29;20322;-61
2022/09/23 01:19:35;;;;;;;0.95;0.90;;;17.60;72.10;;;;;;3971040;29;20138;-61
2022/09/23 01:22:23;;;;;;;0.00;0.00;;;17.50;72.00;;;;;;3970246;29;20134;-62
2022/09/23 01:25:14;;;;;;;0.43;0.38;;;17.50;72.00;;;;;;3970539;29;20127;-62
2022/09/23 01:27:51;;;;;;;0.00;0.00;;;17.50;72.00;;;;;;3996955;29;20057;-61
2022/09/23 01:30:52;;;;;;;0.00;0.00;;;17.50;71.90;;;;;;3987068;29;20501;-62
2022/09/23 01:33:43;;;;;;;0.00;0.00;;;17.50;71.80;;;;;;3979255;29;20498;-61
2022/09/23 01:36:34;;;;;;;0.28;0.28;;;17.50;71.80;;;;;;3985484;29;20061;-61
2022/09/23 01:39:01;;;;;;;0.30;0.30;;;17.50;71.70;;;;;;3971244;29;20556;-62
2022/09/23 01:41:50;;;;;;;0.88;0.88;;;17.50;72.70;;;;;;3969903;29;20057;-62
2022/09/23 01:44:19;;;;;;;0.00;0.00;;;17.40;71.70;;;;;;3969454;29;20166;-60
2022/09/23 01:46:49;;;;;;;0.00;0.00;;;17.40;71.70;;;;;;3988203;29;20499;-60
2022/09/23 01:49:19;;;;;;;0.00;0.00;;;17.40;71.70;;;;;;3988327;29;20077;-60
2022/09/23 01:52:06;;;;;;;0.00;0.00;;;17.40;71.70;;;;;;3987628;29;20061;-61
2022/09/23 01:54:52;;;;;;;0.40;0.40;;;17.40;71.70;;;;;;3984200;29;20117;-60
2022/09/23 01:57:19;;;;;;;0.00;0.00;;;17.40;71.90;;;;;;3990677;29;20050;-61
2022/09/23 02:00:06;;;;;;;4.57;1.95;;;17.40;71.80;;;;;;3979416;29;20058;-60
2022/09/23 02:02:39;;;;;;;0.20;0.20;;;17.40;71.90;;;;;;3987841;29;20047;-61
2022/09/23 02:05:24;;;;;;;0.30;0.30;;;17.40;71.90;;;;;;3987394;29;20065;-61
2022/09/23 02:07:51;;;;;;;0.00;0.00;;;17.40;71.90;;;;;;3987771;29;20073;-61
2022/09/23 02:10:18;;;;;;;0.00;0.00;;;17.40;71.90;;;;;;3987859;29;20073;-61
2022/09/23 02:12:45;;;;;;;0.10;0.10;;;17.40;71.90;;;;;;3974721;29;20097;-61
2022/09/23 02:15:32;;;;;;;0.65;0.65;;;17.30;72.80;;;;;;3972879;29;20518;-61
2022/09/23 02:18:01;;;;;;;0.10;0.10;;;17.30;71.90;;;;;;3987385;29;20062;-61
2022/09/23 02:20:29;;;;;;;16.08;3.20;;;17.30;71.90;;;;;;3987828;29;20157;-61
2022/09/23 02:22:56;;;;;;;0.00;0.00;;;17.30;71.90;;;;;;3987081;29;20054;-61
2022/09/23 02:25:23;;;;;;;0.00;0.00;;;17.40;71.90;;;;;;3997465;29;20065;-61
2022/09/23 02:28:13;;;;;;;0.05;0.05;;;17.30;72.10;;;;;;3987155;29;20104;-61
2022/09/23 02:31:07;;;;;;;0.10;0.10;;;17.30;72.10;;;;;;3972436;29;20058;-61
2022/09/23 02:33:36;;;;;;;0.10;0.10;;;17.30;72.00;;;;;;3974970;29;20457;-61
2022/09/23 02:36:11;;;;;;;0.90;0.90;;;17.30;72.00;;;;;;3972419;29;20769;-61
2022/09/23 02:38:38;;;;;;;0.00;0.00;;;17.30;72.10;;;;;;3976233;29;20093;-61
2022/09/23 02:41:27;;;;;;;0.52;0.52;;;17.30;72.10;;;;;;3970909;29;20134;-61
2022/09/23 02:43:53;;;;;;;0.00;0.00;;;17.30;72.10;;;;;;3986124;29;20053;-61
2022/09/23 02:46:16;;;;;;;0.00;0.00;;;17.30;72.10;;;;;;3987434;29;20137;-61
2022/09/23 02:49:04;;;;;;;0.00;0.00;;;17.30;72.20;;;;;;3979106;29;20058;-64
2022/09/23 02:51:45;;;;;;;0.00;0.00;;;17.30;72.20;;;;;;3987421;29;20061;-64
2022/09/23 02:54:11;;;;;;;0.63;0.63;;;17.20;72.20;;;;;;3981253;29;20070;-65
2022/09/23 02:56:52;;;;;;;3.13;1.65;;;17.20;72.30;;;;;;3987169;29;20190;-64
2022/09/23 02:59:35;;;;;;;0.25;0.25;;;17.20;72.30;;;;;;3971973;29;20058;-64
2022/09/23 03:02:13;;;;;;;0.10;0.10;;;17.20;72.30;;;;;;3972345;29;20507;-64
2022/09/23 03:04:46;;;;;;;0.10;0.10;;;17.20;72.40;;;;;;3972060;29;20067;-64
2022/09/23 03:07:35;;;;;;;0.00;0.00;;;17.20;72.50;;;;;;3970256;29;20077;-64
2022/09/23 03:10:08;;;;;;;0.00;0.00;;;17.20;72.50;;;;;;3961724;29;20086;-64
2022/09/23 03:12:38;;;;;;;0.10;0.10;;;17.20;72.60;;;;;;3987182;29;20303;-64
2022/09/23 03:15:11;;;;;;;0.30;0.30;;;17.20;72.60;;;;;;3987215;29;20049;-64
2022/09/23 03:17:42;;;;;;;0.20;0.20;;;17.20;72.50;;;;;;3987119;29;20073;-64
2022/09/23 03:20:10;;;;;;;1.10;0.95;;;17.20;72.50;;;;;;3986973;29;20490;-64
2022/09/23 03:22:56;;;;;;;0.10;0.10;;;17.20;72.60;;;;;;3986720;29;20061;-64
2022/09/23 03:25:22;;;;;;;0.00;0.00;;;17.20;72.50;;;;;;3986922;29;20066;-64
2022/09/23 03:28:04;;;;;;;0.28;0.28;;;17.20;72.70;;;;;;3991921;29;20106;-64
2022/09/23 03:30:45;;;;;;;0.22;0.22;;;17.20;72.70;;;;;;3980134;29;20057;-64
2022/09/23 03:33:27;;;;;;;0.43;0.43;;;17.10;72.60;;;;;;3972846;29;20054;-64
2022/09/23 03:38:59;;;;;;;0.00;0.00;;;17.10;72.70;;;;;;3987223;29;20080;-64
2022/09/23 03:41:47;;;;;;;0.25;0.25;;;17.20;72.80;;;;;;3996471;29;20061;-64
2022/09/23 03:44:10;;;;;;;0.03;0.03;;;17.10;72.80;;;;;;3986439;29;20051;-64
2022/09/23 03:46:51;;;;;;;0.43;0.43;;;17.10;72.70;;;;;;3986237;29;20054;-64
2022/09/23 03:49:17;;;;;;;0.00;0.00;;;17.10;72.60;;;;;;3986878;29;20058;-64
2022/09/23 03:52:00;;;;;;;1.30;1.25;;;17.10;72.60;;;;;;3986800;29;20065;-65
2022/09/23 03:54:40;;;;;;;0.20;0.20;;;17.10;72.70;;;;;;3986524;29;20061;-64
2022/09/23 03:57:22;;;;;;;0.00;0.00;;;17.10;72.70;;;;;;3958020;29;20058;-64
2022/09/23 03:59:44;;;;;;;0.35;0.35;;;17.10;72.80;;;;;;3956820;29;20112;-64
2022/09/23 04:02:07;;;;;;;0.68;0.65;;;17.10;72.80;;;;;;3970184;29;20434;-64
2022/09/23 04:04:31;;;;;;;0.15;0.15;;;17.10;73.80;;;;;;3971685;29;20138;-64
2022/09/23 04:06:53;;;;;;;5.05;1.65;;;17.10;72.90;;;;;;3971311;29;20112;-64
2022/09/23 04:09:17;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;3971929;29;20065;-64
2022/09/23 04:11:57;;;;;;;0.20;0.20;;;17.10;72.90;;;;;;3971666;29;20061;-64
2022/09/23 04:14:21;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;3971494;29;20200;-65
2022/09/23 04:16:43;;;;;;;0.10;0.10;;;17.00;72.90;;;;;;3985537;29;20133;-64
2022/09/23 04:19:24;;;;;;;0.00;0.00;;;17.10;72.90;;;;;;3986642;29;20069;-65
2022/09/23 04:21:46;;;;;;;0.28;0.25;;;17.00;72.90;;;;;;3986063;29;20418;-65
2022/09/23 04:24:09;;;;;;;0.20;0.20;;;17.00;72.90;;;;;;3987430;29;20098;-64
2022/09/23 04:26:53;;;;;;;0.10;0.10;;;17.00;74.00;;;;;;3985472;29;20415;-64
2022/09/23 04:29:34;;;;;;;0.00;0.00;;;17.00;73.20;;;;;;3986633;29;20062;-64
2022/09/23 04:32:15;;;;;;;0.90;0.52;;;17.00;73.30;;;;;;3986318;29;20109;-64
2022/09/23 04:34:56;;;;;;;0.00;0.00;;;17.00;74.10;;;;;;3972301;29;20057;-65
2022/09/23 04:37:18;;;;;;;0.00;0.00;;;17.00;73.20;;;;;;3971220;29;20047;-65
2022/09/23 04:39:39;;;;;;;0.20;0.20;;;17.00;73.40;;;;;;3971362;29;20135;-64
2022/09/23 04:42:03;;;;;;;0.00;0.00;;;17.00;73.60;;;;;;3971007;29;20081;-64
2022/09/23 04:44:44;;;;;;;1.02;1.02;;;17.00;73.50;;;;;;3970821;29;20196;-64
2022/09/23 04:47:25;;;;;;;0.10;0.10;;;17.00;73.40;;;;;;3971229;29;20057;-65
2022/09/23 04:50:07;;;;;;;0.00;0.00;;;17.00;73.30;;;;;;3986396;29;20497;-64
2022/09/23 04:52:48;;;;;;;1.25;1.13;;;16.90;73.30;;;;;;3986639;29;20053;-65
2022/09/23 04:55:10;;;;;;;0.00;0.00;;;16.90;73.20;;;;;;3972815;29;20066;-65
2022/09/23 04:57:34;;;;;;;0.47;0.40;;;16.90;73.30;;;;;;3986412;29;20066;-65
2022/09/23 05:00:15;;;;;;;0.00;0.00;;;17.00;73.40;;;;;;3986439;29;20546;-65
2022/09/23 05:02:42;;;;;;;0.47;0.47;;;16.90;73.30;;;;;;3986129;29;20478;-65
2022/09/23 05:05:23;;;;;;;0.00;0.00;;;16.90;73.20;;;;;;3985593;29;20062;-65
2022/09/23 05:08:04;;;;;;;0.08;0.08;;;16.90;73.30;;;;;;3971928;29;20487;-65
2022/09/23 05:10:26;;;;;;;0.00;0.00;;;16.90;73.30;;;;;;3971007;29;20065;-65
2022/09/23 05:12:50;;;;;;;0.00;0.00;;;16.90;73.20;;;;;;3971111;29;20098;-65
2022/09/23 05:15:36;;;;;;;0.00;0.00;;;16.90;73.30;;;;;;3971377;29;20062;-65
2022/09/23 05:17:58;;;;;;;0.20;0.20;;;16.90;73.30;;;;;;3973958;29;20054;-65
2022/09/23 05:20:39;;;;;;;0.00;0.00;;;16.90;73.30;;;;;;3975370;29;20073;-65
2022/09/23 05:23:20;;;;;;;0.10;0.10;;;16.90;73.20;;;;;;3975268;29;20138;-65
2022/09/23 05:25:44;;;;;;;0.32;0.32;;;16.90;73.30;;;;;;3973525;29;20073;-65
2022/09/23 05:28:08;;;;;;;0.00;0.00;;;16.80;73.20;;;;;;3974130;29;20058;-65
2022/09/23 05:30:48;;;;;;;0.00;0.00;;;16.80;73.20;;;;;;3974170;29;20073;-65
2022/09/23 05:33:30;;;;;;;0.05;0.05;;;16.80;73.30;;;;;;3973697;29;20085;-63
2022/09/23 05:36:10;;;;;;;0.00;0.00;;;16.90;74.50;;;;;;3988445;29;20061;-65
2022/09/23 05:38:52;;;;;;;0.10;0.10;;;16.80;73.80;;;;;;3973658;29;20648;-65
2022/09/23 05:41:14;;;;;;;0.00;0.00;;;16.90;74.00;;;;;;3973370;29;20131;-65
2022/09/23 05:43:39;;;;;;;0.30;0.30;;;16.90;74.20;;;;;;3979057;29;20063;-65
2022/09/23 05:46:21;;;;;;;0.10;0.10;;;16.90;74.30;;;;;;3988402;29;20061;-65
2022/09/23 05:48:46;;;;;;;0.10;0.10;;;16.90;74.10;;;;;;3987859;29;20084;-65
2022/09/23 05:51:28;;;;;;;0.30;0.30;;;16.90;74.00;;;;;;3988600;29;20061;-66
2022/09/23 05:53:53;;;;;;;0.00;0.00;;;16.80;73.70;;;;;;3988364;29;20054;-66
2022/09/23 05:56:17;;;;;;;0.65;0.65;;;16.90;73.60;;;;;;3987784;29;20130;-66
2022/09/23 05:59:01;;;;;;;0.30;0.30;;;16.80;73.40;;;;;;3971068;29;20184;-66
2022/09/23 06:01:25;;;;;;;2.10;0.35;;;16.90;73.30;;;;;;3973370;29;20054;-65
2022/09/23 06:04:07;;;;;;;0.10;0.10;;;16.90;73.30;;;;;;3980768;29;20130;-67
2022/09/23 06:06:48;;;;;;;0.03;0.03;;;16.80;73.10;;;;;;3982680;29;20061;-67
2022/09/23 06:09:29;;;;;;;0.68;0.68;;;16.80;73.10;;;;;;3981930;29;20077;-66
2022/09/23 06:11:57;;;;;;;0.10;0.10;;;16.80;73.90;;;;;;3972587;29;20066;-65
2022/09/23 06:14:20;;;;;;;0.38;0.38;;;16.80;73.00;;;;;;3986803;29;20141;-65
2022/09/23 06:16:42;;;;;;;0.00;0.00;;;16.80;73.00;;;;;;3985211;29;20134;-65
2022/09/23 06:19:23;;;;;;;0.00;0.00;;;16.80;72.90;;;;;;3987753;29;20108;-67
2022/09/23 06:22:04;;;;;;;0.15;0.15;;;16.80;72.90;;;;;;3987958;29;20069;-65
2022/09/23 06:24:26;;;;;;;0.75;0.75;;;16.80;72.80;;;;;;3987865;29;20502;-65
2022/09/23 06:27:11;;;;;;;0.00;0.00;;;16.80;73.20;;;;;;3987392;29;20066;-65
2022/09/23 06:29:53;;;;;;;0.50;0.50;;;16.70;72.70;;;;;;3987754;29;20066;-65
2022/09/23 06:32:34;;;;;;;0.00;0.00;;;16.80;72.70;;;;;;3985999;29;20190;-66
2022/09/23 06:35:15;;;;;;;0.20;0.20;;;16.80;72.80;;;;;;3987936;29;20057;-65
2022/09/23 06:37:47;;;;;;;0.40;0.40;;;16.80;72.70;;;;;;3987428;29;20145;-67
2022/09/23 06:40:10;;;;;;;0.10;0.10;;;16.70;72.60;;;;;;3987710;29;20060;-67
2022/09/23 06:42:58;;;;;;;0.00;0.00;;;16.70;72.60;;;;;;3987866;29;20554;-66
2022/09/23 06:45:40;;;;;;;0.63;0.63;;;16.80;73.50;;;;;;3987646;29;20130;-66
2022/09/23 06:48:07;;;;;;;0.00;0.00;;;16.70;72.70;;;;;;3986994;29;20475;-66
2022/09/23 06:50:29;;;;;;;0.00;0.00;;;16.70;72.60;;;;;;3987520;29;20141;-66
2022/09/23 06:53:11;;;;;;;;;;;16.80;72.70;;;;;;3987851;29;20062;-67
2022/09/23 06:55:58;;;;;;;0.32;0.32;;;16.70;72.70;;;;;;3987425;29;20395;-65
2022/09/23 06:58:20;;;;;;;0.10;0.10;;;16.70;73.10;;;;;;3987086;29;20065;-65
2022/09/23 07:00:44;;;;;;;0.25;0.25;;;16.70;72.70;;;;;;3987681;29;20057;-65
2022/09/23 07:03:07;;;;;;;0.00;0.00;;;16.70;72.70;;;;;;3987108;29;20432;-65
2022/09/23 07:05:48;;;;;;;0.40;0.40;;;16.70;73.60;;;;;;3989874;29;20065;-66
2022/09/23 07:08:09;;;;;;;0.00;0.00;;;16.80;72.70;;;;;;3987097;29;20141;-65
2022/09/23 07:10:31;;;;;;;0.03;0.03;;;16.80;72.70;;;;;;3986557;29;20114;-66
2022/09/23 07:13:12;;;;;;;0.00;0.00;;;16.80;72.70;;;;;;3987566;29;20061;-66
2022/09/23 07:15:59;;;;;;;0.00;0.00;;;16.70;72.60;;;;;;3987141;29;20382;-66
2022/09/23 07:18:23;;;;;;;0.28;0.28;;;16.70;72.70;;;;;;3987637;29;20058;-65
2022/09/23 07:21:10;;;;;;;0.20;0.20;;;16.70;72.70;;;;;;3972386;29;20061;-65
2022/09/23 07:23:51;;;;;;;0.47;0.47;;;16.70;72.70;;;;;;3978068;29;20117;-65
2022/09/23 07:26:13;;;;;;;0.55;0.55;;;16.70;72.70;;;;;;3997457;29;20504;-66
2022/09/23 07:28:55;;;;;;;0.00;0.00;;;16.80;72.90;;;;;;3987275;29;20625;-65
2022/09/23 07:31:38;;;;;;;0.00;0.00;;;16.70;72.80;;;;;;3996504;29;20079;-65
2022/09/23 07:34:01;;;;;;;0.08;0.08;;;16.80;72.90;;;;;;3986941;29;20070;-66
2022/09/23 07:36:23;;;;;;;0.90;0.90;;;16.80;72.90;;;;;;3987230;29;20050;-65
2022/09/23 07:39:04;;;;;;;0.30;0.30;;;16.70;72.80;;;;;;3986602;29;20065;-65
2022/09/23 07:41:27;;;;;;;0.00;0.00;;;16.70;72.80;;;;;;3986778;29;20054;-65
2022/09/23 07:44:10;;;;;;;0.00;0.00;;;16.80;72.90;;;;;;3986447;29;20520;-65
2022/09/23 07:46:53;;;;;;;1.55;1.45;;;16.80;72.90;;;;;;3987018;29;20247;-65
2022/09/23 07:49:35;;;;;;;0.30;0.08;;;16.80;72.90;;;;;;3971904;29;20121;-65
2022/09/23 07:52:19;;;;;;;0.00;0.00;;;16.80;72.80;;;;;;3971900;29;20065;-66
2022/09/23 07:54:59;;;;;;;0.10;0.10;;;16.70;73.00;;;;;;3985663;29;20509;-66
2022/09/23 07:57:40;;;;;;;0.05;0.05;;;16.70;73.30;;;;;;3971927;29;20487;-65
2022/09/23 08:00:21;;;;;;;0.13;0.13;;;16.80;73.90;;;;;;3980635;29;20072;-65
2022/09/23 08:03:03;;;;;;;0.00;0.00;;;16.70;73.80;;;;;;3986537;29;20517;-66
2022/09/23 08:05:45;;;;;;;0.22;0.22;;;16.80;74.10;;;;;;3973723;29;20193;-66
2022/09/23 08:08:27;;;;;;;0.00;0.00;;;16.80;74.40;;;;;;3971135;29;20061;-65
2022/09/23 08:11:10;;;;;;;0.13;0.13;;;16.80;74.30;;;;;;3986032;29;20053;-65
2022/09/23 08:13:51;;;;;;;0.05;0.05;;;16.80;74.30;;;;;;3986390;29;20498;-65
2022/09/23 08:16:32;;;;;;;0.00;0.00;;;16.80;74.10;;;;;;3994718;29;20049;-65
2022/09/23 08:19:15;;;;;;;0.00;0.00;;;16.80;74.00;;;;;;3986457;29;20061;-65
2022/09/23 08:21:56;;;;;;;0.00;0.00;;;16.80;74.00;;;;;;3986359;29;20888;-66
2022/09/23 08:24:37;;;;;;;0.10;0.10;;;16.80;74.00;;;;;;3986046;29;20057;-65
2022/09/23 08:27:18;;;;;;;0.20;0.20;;;16.80;73.90;;;;;;3986335;29;20151;-65
2022/09/23 08:29:59;;;;;;;0.00;0.00;;;16.80;73.80;;;;;;3972537;29;20079;-65
2022/09/23 08:32:40;;;;;;;0.00;0.00;;;16.80;73.80;;;;;;3986071;29;20070;-64
2022/09/23 08:35:22;;;;;;;0.08;0.08;;;16.80;73.70;;;;;;3986570;29;20057;-64
2022/09/23 08:38:03;;;;;;;0.13;0.13;;;16.80;74.00;;;;;;3971341;29;20082;-64
2022/09/23 08:40:47;;;;;;;0.00;0.00;;;16.90;74.20;;;;;;3971556;29;20078;-64
2022/09/23 08:43:29;;;;;;;0.00;0.00;;;16.90;74.40;;;;;;3985279;29;20565;-64
2022/09/23 08:46:11;;;;;;;0.10;0.10;;;16.90;74.30;;;;;;3986322;29;20203;-64
2022/09/23 08:48:52;;;;;;;0.00;0.00;;;16.90;74.30;;;;;;3972774;29;20064;-64
2022/09/23 08:51:39;;;;;;;0.47;0.47;;;16.90;74.30;;;;;;3973463;29;20061;-65
2022/09/23 08:54:20;;;;;;;1.55;0.85;;;16.90;74.20;;;;;;3986449;29;20077;-65
2022/09/23 08:57:04;;;;;;;1.50;1.23;;;16.90;74.10;;;;;;3985143;29;20066;-65
2022/09/23 08:59:45;;;;;;;0.00;0.00;;;17.00;74.00;;;;;;3971145;29;20058;-64
2022/09/23 09:02:27;;;;;;;0.00;0.00;;;17.00;74.00;;;;;;3971073;29;21435;-65
2022/09/23 09:05:10;;;;;;;0.00;0.00;;;17.00;73.80;;;;;;3970960;29;20471;-65
2022/09/23 09:07:56;;;;;;;0.52;0.52;;;17.00;73.70;;;;;;3970997;29;20058;-65
2022/09/23 09:10:46;;;;;;;0.75;0.75;;;17.00;73.70;;;;;;3971055;29;20066;-66
2022/09/23 09:13:31;;;;;;;0.32;0.32;;;17.00;73.60;;;;;;3970750;29;20057;-65
2022/09/23 09:16:43;;;;;;;0.00;0.00;;;17.00;73.40;;;;;;3970458;29;20503;-65
2022/09/23 09:19:55;;;;;;;0.00;0.00;;;17.00;73.40;;;;;;3955457;29;20552;-65
2022/09/23 09:22:50;;;;;;;0.30;0.30;;;17.00;73.30;;;;;;3961558;29;20086;-65
2022/09/23 09:25:39;;;;;;;0.20;0.20;;;17.10;73.40;;;;;;3981090;29;20134;-65
2022/09/23 09:28:29;;;;;;;3.83;0.60;;;17.10;73.30;;;;;;3969607;29;20534;-65
2022/09/23 09:31:22;;;;;;;4.53;1.00;;;17.10;73.20;;;;;;3970562;29;20157;-65
2022/09/23 09:34:06;;;;;;;0.00;0.00;;;17.10;73.20;;;;;;3984886;29;20068;-65
2022/09/23 09:36:53;;;;;;;0.55;0.55;;;17.10;73.10;;;;;;3970618;29;20061;-65
2022/09/23 09:39:36;;;;;;;1.13;0.75;;;17.10;73.10;;;;;;3970506;29;20195;-65
2022/09/23 09:42:20;;;;;;;;;;;17.10;73.10;;;;;;3971399;29;20058;-65
2022/09/23 09:45:04;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;3982083;29;19935;-65
2022/09/23 09:47:50;;;;;;;0.08;0.08;;;17.10;72.90;;;;;;3985719;29;20106;-65
2022/09/23 09:50:48;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;3983803;29;20713;-65
2022/09/23 09:53:34;;;;;;;0.00;0.00;;;17.10;73.10;;;;;;3985195;29;20062;-66
2022/09/23 09:56:17;;;;;;;0.00;0.00;;;17.10;73.00;;;;;;3980230;29;20214;-65
2022/09/23 09:59:01;;;;;;;0.15;0.15;;;17.10;72.90;;;;;;3985530;29;20077;-65
2022/09/23 10:01:42;;;;;;;0.00;0.00;;;17.10;72.80;;;;;;3985704;29;20065;-65
2022/09/23 10:04:33;;;;;;;0.00;0.00;;;17.10;72.80;;;;;;3986185;29;20073;-65
2022/09/23 10:07:15;;;;;;;0.00;0.00;;;17.10;72.80;;;;;;3987713;29;20434;-65
2022/09/23 10:09:57;;;;;;;0.22;0.22;;;17.10;72.70;;;;;;3986796;29;20062;-65
2022/09/23 10:12:45;;;;;;;0.08;0.08;;;17.10;72.70;;;;;;3982980;29;20615;-65
2022/09/23 10:15:31;;;;;;;0.00;0.00;;;17.20;72.70;;;;;;3985675;29;20130;-65
2022/09/23 10:18:19;;;;;;;0.00;0.00;;;17.20;72.60;;;;;;3973351;29;20065;-65
2022/09/23 10:21:06;;;;;;;0.00;0.00;;;17.20;72.60;;;;;;3974239;29;20070;-65
2022/09/23 10:23:51;;;;;;;0.43;0.43;;;17.20;72.70;;;;;;3971808;29;20121;-67
2022/09/23 10:26:37;;;;;;;1.55;0.45;;;17.20;72.70;;;;;;3981706;29;20520;-65
2022/09/23 10:29:24;;;;;;;0.00;0.00;;;17.20;72.70;;;;;;3995678;29;20202;-64
2022/09/23 10:32:25;;;;;;;0.50;0.50;;;17.20;72.60;;;;;;3987863;29;20065;-64
2022/09/23 10:35:15;;;;;;;0.57;0.57;;;17.20;73.30;;;;;;3987476;29;20057;-65
2022/09/23 10:37:58;;;;;;;0.00;0.00;;;17.20;74.30;;;;;;3987773;29;20053;-64
2022/09/23 10:47:06;;;;;;;0.10;0.10;;;17.20;73.60;;;;;;3986699;29;20072;-65
2022/09/23 10:50:14;;;;;;;0.10;0.10;;;17.20;73.40;;;;;;3986333;29;20060;-64
2022/09/23 10:53:04;;;;;;;0.00;0.00;;;17.20;73.30;;;;;;3987631;29;20061;-64
2022/09/23 10:56:09;;;;;;;0.20;0.20;;;17.20;73.20;;;;;;3987315;29;20134;-64
2022/09/23 10:59:17;;;;;;;0.00;0.00;;;17.20;73.10;;;;;;3987598;29;20103;-64
2022/09/23 11:02:09;;;;;;;0.10;0.10;;;17.30;73.10;;;;;;3987173;29;20158;-64
2022/09/23 11:05:04;;;;;;;;;;;17.30;73.00;;;;;;3987993;29;22759;-64
2022/09/23 11:07:56;;;;;;;0.22;0.22;;;17.30;72.90;;;;;;3987145;29;20400;-65
2022/09/23 11:11:07;;;;;;;0.00;0.00;;;17.30;72.90;;;;;;3987490;29;20207;-65
2022/09/23 11:14:03;;;;;;;0.00;0.00;;;17.30;72.80;;;;;;3985463;29;20145;-61
2022/09/23 11:16:58;;;;;;;0.00;0.00;;;17.30;72.90;;;;;;3981397;29;20187;-61
2022/09/23 11:20:02;;;;;;;0.20;0.20;;;17.30;74.10;;;;;;3987259;29;20530;-61
2022/09/23 11:22:57;;;;;;;0.52;0.52;;;17.30;75.20;;;;;;3975293;29;20069;-61
2022/09/23 11:25:47;;;;;;;1.85;0.90;;;17.40;75.50;;;;;;3986500;29;20110;-61
2022/09/23 11:28:46;;;;;;;0.13;0.13;;;17.40;75.60;;;;;;3987159;29;20061;-63
2022/09/23 11:31:37;;;;;;;0.98;0.52;;;17.40;75.90;;;;;;3986165;29;20194;-63
2022/09/23 11:34:48;;;;;;;0.10;0.10;;;17.50;76.20;;;;;;3972825;29;20053;-63
2022/09/23 11:37:35;;;;;;;0.00;0.00;;;17.50;76.20;;;;;;3957974;29;20053;-63
2022/09/23 11:40:26;;;;;;;0.35;0.35;;;17.60;76.20;;;;;;3970569;29;20070;-64
2022/09/23 11:43:18;;;;;;;0.00;0.00;;;17.50;76.00;;;;;;3974522;29;20146;-64
2022/09/23 11:46:04;;;;;;;0.17;0.17;;;17.60;75.90;;;;;;3981116;29;20097;-63
2022/09/23 11:48:50;;;;;;;0.68;0.68;;;17.60;75.70;;;;;;3985351;29;20294;-66
2022/09/23 11:51:39;;;;;;;0.00;0.00;;;17.60;75.40;;;;;;3986355;29;20379;-63
2022/09/23 11:54:25;;;;;;;0.00;0.00;;;17.60;75.00;;;;;;3986747;29;20114;-64
2022/09/23 11:57:14;;;;;;;0.28;0.28;;;17.60;74.90;;;;;;3986479;29;20513;-64
2022/09/23 12:00:00;;;;;;;4.80;2.17;;;17.60;75.30;;;;;;3971747;29;20066;-63
2022/09/23 12:02:58;;;;;;;0.98;0.98;;;17.60;75.80;;;;;;3986112;29;20077;-63
2022/09/23 12:05:48;;;;;;;0.00;0.00;;;17.60;75.80;;;;;;3983566;29;20153;-63
2022/09/23 12:08:31;;;;;;;0.17;0.17;;;17.60;75.50;;;;;;3972491;29;20410;-64
2022/09/23 12:11:22;;;;;;;2.50;2.30;;;17.70;75.20;;;;;;3972606;29;20062;-64
2022/09/23 12:14:19;;;;;;;0.00;0.00;;;17.70;74.90;;;;;;3985737;29;20493;-64
2022/09/23 12:17:22;;;;;;;0.00;0.00;;;17.70;74.60;;;;;;3984586;29;20065;-63
2022/09/23 12:20:35;;;;;;;0.00;0.00;;;17.70;74.50;;;;;;3971141;29;20439;-63
2022/09/23 12:23:29;;;;;;;0.15;0.15;;;17.70;74.30;;;;;;3969492;29;20057;-64
2022/09/23 12:26:17;;;;;;;0.60;0.60;;;17.70;74.30;;;;;;3982625;29;20202;-64
2022/09/23 12:29:02;;;;;;;0.00;0.00;;;17.70;74.20;;;;;;3985998;29;20191;-64
2022/09/23 12:31:45;;;;;;;0.13;0.13;;;17.70;74.00;;;;;;3986297;29;20065;-64
2022/09/23 13:08:36;;;;;;;3.43;1.97;;;17.50;74.20;;;;;;4179153;27;20851;-64
2022/09/23 13:11:25;;;;;;;0.93;0.93;;;17.80;74.60;;;;;;4166922;28;20487;-64
2022/09/23 13:14:06;;;;;;;0.75;0.75;;;17.90;74.10;;;;;;4169550;28;20577;-64
2022/09/23 13:16:48;;;;;;;0.50;0.50;;;17.90;73.70;;;;;;4172081;28;20191;-64
2022/09/23 13:19:45;;;;;;;0.10;0.10;;;17.90;73.40;;;;;;4169405;28;20460;-65
2022/09/23 13:23:04;;;;;;;0.00;0.00;;;17.90;73.30;;;;;;4168952;28;20138;-65
2022/09/23 13:25:47;;;;;;;0.00;0.00;;;17.90;74.30;;;;;;4172197;28;20047;-65
2022/09/23 13:28:39;;;;;;;0.00;0.00;;;17.90;73.80;;;;;;4169063;28;20567;-65
2022/09/23 13:31:20;;;;;;;0.10;0.10;;;17.90;74.00;;;;;;4165505;28;20056;-65
2022/09/23 13:34:02;;;;;;;;;;;17.90;74.20;;;;;;4171684;28;20107;-65
2022/09/23 13:36:44;;;;;;;0.00;0.00;;;17.90;74.60;;;;;;4170979;28;20344;-65
2022/09/23 13:39:28;;;;;;;0.00;0.00;;;17.90;75.00;;;;;;4168129;28;20190;-65
2022/09/23 13:42:26;;;;;;;0.32;0.32;;;17.90;75.40;;;;;;4170585;28;20505;-64
2022/09/23 13:45:15;;;;;;;0.20;0.20;;;17.90;75.90;;;;;;4169810;28;20080;-64
2022/09/23 13:48:06;;;;;;;0.00;0.00;;;18.00;76.30;;;;;;4168616;28;20052;-65
2022/09/23 13:50:49;;;;;;;0.47;0.47;;;17.90;77.10;;;;;;4171718;28;20064;-62
2022/09/23 13:53:32;;;;;;;0.68;0.63;;;17.90;76.70;;;;;;4168990;28;20103;-63
2022/09/23 13:56:15;;;;;;;0.00;0.00;;;18.00;76.80;;;;;;4170814;28;20055;-63
2022/09/23 13:59:19;;;;;;;0.00;0.00;;;18.00;76.40;;;;;;4168249;28;20535;-63
2022/09/23 14:02:04;;;;;;;0.28;0.28;;;18.00;76.00;;;;;;4166308;28;20064;-63
2022/09/23 14:04:46;;;;;;;1.38;1.35;;;18.00;75.60;;;;;;4168239;28;20412;-62
2022/09/23 14:07:27;;;;;;;0.00;0.00;;;18.00;75.70;;;;;;4166910;28;20476;-61
2022/09/23 14:10:17;;;;;;;0.15;0.15;;;18.00;76.20;;;;;;4158027;28;20056;-64
2022/09/23 14:12:58;;;;;;;0.00;0.00;;;18.00;76.50;;;;;;4159345;28;20504;-63
2022/09/23 14:15:40;;;;;;;0.85;0.85;;;18.00;76.30;;;;;;4160492;28;20052;-65
2022/09/23 14:18:32;;;;;;;0.00;0.00;;;18.00;76.20;;;;;;4147505;28;20587;-63
2022/09/23 14:21:29;;;;;;;;;;;18.00;76.30;;;;;;4160177;28;20080;-62
2022/09/23 14:24:15;;;;;;;0.03;0.03;;;18.00;76.30;;;;;;4160361;28;20426;-66
2022/09/23 14:26:59;;;;;;;0.10;0.10;;;18.00;75.90;;;;;;4159527;28;20130;-67
2022/09/23 14:29:42;;;;;;;0.10;0.10;;;18.00;75.60;;;;;;4159812;28;20238;-66
2022/09/23 14:32:27;;;;;;;0.00;0.00;;;18.00;75.50;;;;;;4160045;28;20147;-62
2022/09/23 14:35:19;;;;;;;0.30;0.30;;;18.00;75.40;;;;;;4159467;28;20056;-62
2022/09/23 14:43:58;;;;;;;0.00;0.00;;;17.90;75.30;;;;;;4158903;28;20063;-62
2022/09/23 14:46:56;;;;;;;1.33;1.30;;;17.90;75.30;;;;;;4157804;28;20131;-64