Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:48;;;;;;;;;;;;;;;;;;5135701;27;19923;-40
2024/01/20 00:03:14;;;;;;;;;;;;;;;;;;5135574;27;19923;-40
2024/01/20 00:05:40;;;;;;;;;;;;;;;;;;5135655;27;19924;-40
2024/01/20 00:08:06;;;;;;;;;;;;;;;;;;5135671;27;19923;-41
2024/01/20 00:10:33;;;;;;;;;;;;;;;;;;5135097;27;20295;-41
2024/01/20 00:12:59;;;;;;;;;;;;;;;;;;5135456;27;20082;-41
2024/01/20 00:15:25;;;;;;;;;;;;;;;;;;5135587;27;19968;-41
2024/01/20 00:17:51;;;;;;;;;;;;;;;;;;5135427;27;19973;-40
2024/01/20 00:20:17;;;;;;;;;;;;;;;;;;5135054;27;19927;-40
2024/01/20 00:22:44;;;;;;;;;;;;;;;;;;5135222;27;19923;-41
2024/01/20 00:25:11;;;;;;;;;;;;;;;;;;5135212;27;19923;-39
2024/01/20 00:27:37;;;;;;;;;;;;;;;;;;5134925;27;20320;-41
2024/01/20 00:30:03;;;;;;;;;;;;;;;;;;5135064;27;19923;-42
2024/01/20 00:32:30;;;;;;;;;;;;;;;;;;5134889;27;19931;-41
2024/01/20 00:34:56;;;;;;;;;;;;;;;;;;5135009;27;19930;-40
2024/01/20 00:37:31;;;;;;;;;;;;;;;;;;5134954;27;19927;-39
2024/01/20 00:39:57;;;;;;;;;;;;;;;;;;5135079;27;19927;-41
2024/01/20 00:42:23;;;;;;;;;;;;;;;;;;5135010;27;19969;-41
2024/01/20 00:44:49;;;;;;;;;;;;;;;;;;5135052;27;19927;-41
2024/01/20 00:47:15;;;;;;;;;;;;;;;;;;5134646;27;19924;-41
2024/01/20 00:49:42;;;;;;;;;;;;;;;;;;5134327;27;20013;-39
2024/01/20 00:52:08;;;;;;;;;;;;;;;;;;5134789;27;19972;-41
2024/01/20 00:54:34;;;;;;;;;;;;;;;;;;5134554;27;19978;-41
2024/01/20 00:57:00;;;;;;;;;;;;;;;;;;5134549;27;19927;-40
2024/01/20 00:59:26;;;;;;;;;;;;;;;;;;5134603;27;19968;-41
2024/01/20 01:01:52;;;;;;;;;;;;;;;;;;5134506;27;20321;-41
2024/01/20 01:04:19;;;;;;;;;;;;;;;;;;5134509;27;19924;-40
2024/01/20 01:06:45;;;;;;;;;;;;;;;;;;5134484;27;20357;-40
2024/01/20 01:09:11;;;;;;;;;;;;;;;;;;5134547;27;19928;-41
2024/01/20 01:11:37;;;;;;;;;;;;;;;;;;5134539;27;19984;-44
2024/01/20 01:14:03;;;;;;;;;;;;;;;;;;5134594;27;20367;-40
2024/01/20 01:16:29;;;;;;;;;;;;;;;;;;5134476;27;20366;-41
2024/01/20 01:18:56;;;;;;;;;;;;;;;;;;5050876;28;19939;-43
2024/01/20 01:21:22;;;;;;;;;;;;;;;;;;5049774;28;19974;-41
2024/01/20 01:23:48;;;;;;;;;;;;;;;;;;5050597;28;19929;-40
2024/01/20 01:26:15;;;;;;;;;;;;;;;;;;5050491;28;19929;-41
2024/01/20 01:28:42;;;;;;;;;;;;;;;;;;5050590;28;19928;-42
2024/01/20 01:31:08;;;;;;;;;;;;;;;;;;5050604;28;19925;-42
2024/01/20 01:33:36;;;;;;;;;;;;;;;;;;5050538;28;19929;-41
2024/01/20 01:36:02;;;;;;;;;;;;;;;;;;5055425;28;19995;-42
2024/01/20 01:38:28;;;;;;;;;;;;;;;;;;5134068;28;19928;-40
2024/01/20 01:40:54;;;;;;;;;;;;;;;;;;5134234;28;19935;-41
2024/01/20 01:43:21;;;;;;;;;;;;;;;;;;5134250;28;19923;-41
2024/01/20 01:45:47;;;;;;;;;;;;;;;;;;5133923;28;19923;-41
2024/01/20 01:48:13;;;;;;;;;;;;;;;;;;5134101;28;19995;-41
2024/01/20 01:50:39;;;;;;;;;;;;;;;;;;5134077;28;19923;-40
2024/01/20 01:53:05;;;;;;;;;;;;;;;;;;5134132;28;19992;-41
2024/01/20 01:55:31;;;;;;;;;;;;;;;;;;5133881;28;19923;-40
2024/01/20 01:57:58;;;;;;;;;;;;;;;;;;5133848;28;19924;-41
2024/01/20 02:00:24;;;;;;;;;;;;;;;;;;5134045;28;19927;-41
2024/01/20 02:02:50;;;;;;;;;;;;;;;;;;5133932;28;19923;-40
2024/01/20 02:05:16;;;;;;;;;;;;;;;;;;5134073;28;19946;-40
2024/01/20 02:07:42;;;;;;;;;;;;;;;;;;5134002;28;19927;-42
2024/01/20 02:10:08;;;;;;;;;;;;;;;;;;5133987;28;19959;-39
2024/01/20 02:12:34;;;;;;;;;;;;;;;;;;5133387;28;20375;-43
2024/01/20 02:15:01;;;;;;;;;;;;;;;;;;5133894;28;19953;-41
2024/01/20 02:17:27;;;;;;;;;;;;;;;;;;5133811;28;19974;-40
2024/01/20 02:19:53;;;;;;;;;;;;;;;;;;5133674;28;20290;-42
2024/01/20 02:22:19;;;;;;;;;;;;;;;;;;5133747;28;20355;-40
2024/01/20 02:24:45;;;;;;;;;;;;;;;;;;5133516;28;20325;-40
2024/01/20 02:27:11;;;;;;;;;;;;;;;;;;5133729;28;20423;-40
2024/01/20 02:29:38;;;;;;;;;;;;;;;;;;5133730;28;19923;-40
2024/01/20 02:32:04;;;;;;;;;;;;;;;;;;5134015;27;19924;-42
2024/01/20 02:34:31;;;;;;;;;;;;;;;;;;5137452;27;19972;-41
2024/01/20 02:36:57;;;;;;;;;;;;;;;;;;5136785;27;19928;-41
2024/01/20 02:39:23;;;;;;;;;;;;;;;;;;5137486;27;20391;-40
2024/01/20 02:41:49;;;;;;;;;;;;;;;;;;5137348;27;19923;-40
2024/01/20 02:44:15;;;;;;;;;;;;;;;;;;5137271;27;19923;-40
2024/01/20 02:46:41;;;;;;;;;;;;;;;;;;5136854;27;20340;-40
2024/01/20 02:49:07;;;;;;;;;;;;;;;;;;5136798;27;19923;-41
2024/01/20 02:51:34;;;;;;;;;;;;;;;;;;5137069;27;19927;-40
2024/01/20 02:54:00;;;;;;;;;;;;;;;;;;5137000;27;20417;-41
2024/01/20 02:56:26;;;;;;;;;;;;;;;;;;5136775;27;19930;-41
2024/01/20 02:58:52;;;;;;;;;;;;;;;;;;5137028;27;19963;-41
2024/01/20 03:01:19;;;;;;;;;;;;;;;;;;5136779;27;20359;-40
2024/01/20 03:03:45;;;;;;;;;;;;;;;;;;5136912;27;19923;-41
2024/01/20 03:06:11;;;;;;;;;;;;;;;;;;5137130;27;19928;-41
2024/01/20 03:08:37;;;;;;;;;;;;;;;;;;5136780;27;19930;-40
2024/01/20 03:11:03;;;;;;;;;;;;;;;;;;5136843;27;19954;-40
2024/01/20 03:13:29;;;;;;;;;;;;;;;;;;5136161;27;20337;-41
2024/01/20 03:15:56;;;;;;;;;;;;;;;;;;5136548;27;19923;-40
2024/01/20 03:18:22;;;;;;;;;;;;;;;;;;5136508;27;20435;-40
2024/01/20 03:20:48;;;;;;;;;;;;;;;;;;5136486;27;20024;-42
2024/01/20 03:23:14;;;;;;;;;;;;;;;;;;5136414;27;19923;-42
2024/01/20 03:25:40;;;;;;;;;;;;;;;;;;5136375;27;19927;-41
2024/01/20 03:28:06;;;;;;;;;;;;;;;;;;5136417;27;19973;-41
2024/01/20 03:30:33;;;;;;;;;;;;;;;;;;5136631;27;19968;-41
2024/01/20 03:32:59;;;;;;;;;;;;;;;;;;5136234;27;19923;-40
2024/01/20 03:35:25;;;;;;;;;;;;;;;;;;5136329;27;19927;-42
2024/01/20 03:37:51;;;;;;;;;;;;;;;;;;5136092;27;19942;-40
2024/01/20 03:40:17;;;;;;;;;;;;;;;;;;5136296;27;19923;-41
2024/01/20 03:42:44;;;;;;;;;;;;;;;;;;5136208;27;19972;-42
2024/01/20 03:45:10;;;;;;;;;;;;;;;;;;5135046;27;19931;-40
2024/01/20 03:47:36;;;;;;;;;;;;;;;;;;5135666;27;19946;-40
2024/01/20 03:50:04;;;;;;;;;;;;;;;;;;5135609;27;19924;-41
2024/01/20 03:52:30;;;;;;;;;;;;;;;;;;5135891;27;20027;-39
2024/01/20 03:54:56;;;;;;;;;;;;;;;;;;5135948;27;19972;-40
2024/01/20 03:57:23;;;;;;;;;;;;;;;;;;5135679;27;20003;-40
2024/01/20 03:59:49;;;;;;;;;;;;;;;;;;5133029;27;19924;-41
2024/01/20 04:02:16;;;;;;;;;;;;;;;;;;5135646;27;19933;-41
2024/01/20 04:04:42;;;;;;;;;;;;;;;;;;5135666;27;19931;-41
2024/01/20 04:07:08;;;;;;;;;;;;;;;;;;5135777;27;20348;-40
2024/01/20 04:09:34;;;;;;;;;;;;;;;;;;5135592;27;19977;-41
2024/01/20 04:12:01;;;;;;;;;;;;;;;;;;5135557;27;20373;-42
2024/01/20 04:14:27;;;;;;;;;;;;;;;;;;5135338;27;19923;-40
2024/01/20 04:16:53;;;;;;;;;;;;;;;;;;5135200;27;19972;-41
2024/01/20 04:19:19;;;;;;;;;;;;;;;;;;5135266;27;19923;-41
2024/01/20 04:21:46;;;;;;;;;;;;;;;;;;5135072;27;20036;-42
2024/01/20 04:24:12;;;;;;;;;;;;;;;;;;5135197;27;19927;-42
2024/01/20 04:26:38;;;;;;;;;;;;;;;;;;5135317;27;19924;-40
2024/01/20 04:29:04;;;;;;;;;;;;;;;;;;5135183;27;19976;-40
2024/01/20 04:31:30;;;;;;;;;;;;;;;;;;5135184;27;19972;-40
2024/01/20 04:33:57;;;;;;;;;;;;;;;;;;5135035;27;19924;-43
2024/01/20 04:36:23;;;;;;;;;;;;;;;;;;5135099;27;19930;-40
2024/01/20 04:38:49;;;;;;;;;;;;;;;;;;5134427;27;19923;-43
2024/01/20 04:41:16;;;;;;;;;;;;;;;;;;5135001;27;19970;-41
2024/01/20 04:43:42;;;;;;;;;;;;;;;;;;5134786;27;19951;-40
2024/01/20 04:46:08;;;;;;;;;;;;;;;;;;5134753;27;19923;-40
2024/01/20 04:48:34;;;;;;;;;;;;;;;;;;5134725;27;19923;-40
2024/01/20 04:51:01;;;;;;;;;;;;;;;;;;5134918;27;19923;-42
2024/01/20 04:53:27;;;;;;;;;;;;;;;;;;5134709;27;19927;-41
2024/01/20 04:55:53;;;;;;;;;;;;;;;;;;5134682;27;19923;-40
2024/01/20 04:58:19;;;;;;;;;;;;;;;;;;5134566;27;19963;-42
2024/01/20 05:00:45;;;;;;;;;;;;;;;;;;5134714;27;19924;-41
2024/01/20 05:03:12;;;;;;;;;;;;;;;;;;5134615;27;19934;-40
2024/01/20 05:05:38;;;;;;;;;;;;;;;;;;5134707;27;20325;-42
2024/01/20 05:08:04;;;;;;;;;;;;;;;;;;5134348;27;19931;-40
2024/01/20 05:10:30;;;;;;;;;;;;;;;;;;5134470;27;19924;-42
2024/01/20 05:12:56;;;;;;;;;;;;;;;;;;5134413;27;19923;-41
2024/01/20 05:15:22;;;;;;;;;;;;;;;;;;5134270;27;19923;-40
2024/01/20 05:17:48;;;;;;;;;;;;;;;;;;5134222;27;20403;-41
2024/01/20 05:20:15;;;;;;;;;;;;;;;;;;5134427;27;19923;-41
2024/01/20 05:22:42;;;;;;;;;;;;;;;;;;5134265;27;19923;-40
2024/01/20 05:25:08;;;;;;;;;;;;;;;;;;5134263;27;20401;-41
2024/01/20 05:27:34;;;;;;;;;;;;;;;;;;5134280;27;19968;-40
2024/01/20 05:30:00;;;;;;;;;;;;;;;;;;5134373;27;19935;-41
2024/01/20 05:32:26;;;;;;;;;;;;;;;;;;5134310;28;19923;-41
2024/01/20 05:34:53;;;;;;;;;;;;;;;;;;5134178;28;20363;-41
2024/01/20 05:37:19;;;;;;;;;;;;;;;;;;5133873;27;19988;-40
2024/01/20 05:39:45;;;;;;;;;;;;;;;;;;5133750;28;19923;-41
2024/01/20 05:42:11;;;;;;;;;;;;;;;;;;5134227;28;19927;-40
2024/01/20 05:44:37;;;;;;;;;;;;;;;;;;5134023;28;19923;-39
2024/01/20 05:47:03;;;;;;;;;;;;;;;;;;5134019;28;19958;-41
2024/01/20 05:49:31;;;;;;;;;;;;;;;;;;5133349;28;21289;-42
2024/01/20 05:51:57;;;;;;;;;;;;;;;;;;5134028;28;20018;-41
2024/01/20 05:54:23;;;;;;;;;;;;;;;;;;5134135;28;19974;-40
2024/01/20 05:56:50;;;;;;;;;;;;;;;;;;5134036;28;19971;-40
2024/01/20 05:59:16;;;;;;;;;;;;;;;;;;5133845;28;19923;-40
2024/01/20 06:01:42;;;;;;;;;;;;;;;;;;5133990;28;19923;-40
2024/01/20 06:04:08;;;;;;;;;;;;;;;;;;5133727;28;19980;-40
2024/01/20 06:06:34;;;;;;;;;;;;;;;;;;5134050;27;19935;-41
2024/01/20 06:09:00;;;;;;;;;;;;;;;;;;5137502;27;19923;-39
2024/01/20 06:11:27;;;;;;;;;;;;;;;;;;5137826;27;19930;-41
2024/01/20 06:13:53;;;;;;;;;;;;;;;;;;5137717;27;19968;-40
2024/01/20 06:16:20;;;;;;;;;;;;;;;;;;5137747;27;19930;-42
2024/01/20 06:18:46;;;;;;;;;;;;;;;;;;5137740;27;19928;-40
2024/01/20 06:21:12;;;;;;;;;;;;;;;;;;5137459;27;19946;-42
2024/01/20 06:23:38;;;;;;;;;;;;;;;;;;5137607;27;19924;-42
2024/01/20 06:26:04;;;;;;;;;;;;;;;;;;5137566;27;20285;-40
2024/01/20 06:28:30;;;;;;;;;;;;;;;;;;5137552;27;19927;-40
2024/01/20 06:30:57;;;;;;;;;;;;;;;;;;5137703;27;19927;-40
2024/01/20 06:33:23;;;;;;;;;;;;;;;;;;5137493;27;19932;-40
2024/01/20 06:35:50;;;;;;;;;;;;;;;;;;5137491;27;20030;-41
2024/01/20 06:38:16;;;;;;;;;;;;;;;;;;5137388;27;20248;-42
2024/01/20 06:40:43;;;;;;;;;;;;;;;;;;5137008;27;20004;-41
2024/01/20 06:43:09;;;;;;;;;;;;;;;;;;5137341;27;19923;-41
2024/01/20 06:45:35;;;;;;;;;;;;;;;;;;5137199;27;19962;-40
2024/01/20 06:48:01;;;;;;;;;;;;;;;;;;5137058;27;19930;-42
2024/01/20 06:50:28;;;;;;;;;;;;;;;;;;5137230;27;19923;-41
2024/01/20 06:52:54;;;;;;;;;;;;;;;;;;5137266;27;19923;-40
2024/01/20 06:55:20;;;;;;;;;;;;;;;;;;5137065;27;19924;-42
2024/01/20 06:57:46;;;;;;;;;;;;;;;;;;5136982;27;19976;-40
2024/01/20 07:00:12;;;;;;;;;;;;;;;;;;5136992;27;19984;-39
2024/01/20 07:02:39;;;;;;;;;;;;;;;;;;5136940;27;19923;-41
2024/01/20 07:05:05;;;;;;;;;;;;;;;;;;5136542;27;20291;-40
2024/01/20 07:07:31;;;;;;;;;;;;;;;;;;5136810;27;19924;-41
2024/01/20 07:09:57;;;;;;;;;;;;;;;;;;5136576;27;19927;-42
2024/01/20 07:12:24;;;;;;;;;;;;;;;;;;5136671;27;19924;-41
2024/01/20 07:14:50;;;;;;;;;;;;;;;;;;5136680;27;19934;-40
2024/01/20 07:17:17;;;;;;;;;;;;;;;;;;5136632;27;19924;-42
2024/01/20 07:19:43;;;;;;;;;;;;;;;;;;5135185;27;19932;-41
2024/01/20 07:22:10;;;;;;;;;;;;;;;;;;5136524;27;19968;-41
2024/01/20 07:24:36;;;;;;;;;;;;;;;;;;5136487;27;20431;-40
2024/01/20 07:27:02;;;;;;;;;;;;;;;;;;5136638;27;19931;-40
2024/01/20 07:29:28;;;;;;;;;;;;;;;;;;5136107;27;19924;-42
2024/01/20 07:31:55;;;;;;;;;;;;;;;;;;5136412;27;19923;-40
2024/01/20 07:34:21;;;;;;;;;;;;;;;;;;5136430;27;19976;-42
2024/01/20 07:36:47;;;;;;;;;;;;;;;;;;5136276;27;19923;-40
2024/01/20 07:39:14;;;;;;;;;;;;;;;;;;5135934;27;20371;-42
2024/01/20 07:41:40;;;;;;;;;;;;;;;;;;5136129;27;19924;-40
2024/01/20 07:44:06;;;;;;;;;;;;;;;;;;5136019;27;20427;-40
2024/01/20 07:46:32;;;;;;;;;;;;;;;;;;5136093;27;20368;-40
2024/01/20 07:52:01;;;;;;;;;;;;;;;;;;5132726;27;19919;-40
2024/01/20 07:54:27;;;;;;;;;;;;;;;;;;5136094;27;20271;-41
2024/01/20 07:56:53;;;;;;;;;;;;;;;;;;5135986;27;19974;-40
2024/01/20 07:59:19;;;;;;;;;;;;;;;;;;5135682;27;20010;-41
2024/01/20 08:01:45;;;;;;;;;;;;;;;;;;5124938;27;19977;-41
2024/01/20 08:04:12;;;;;;;;;;;;;;;;;;5115138;28;20360;-42
2024/01/20 08:06:38;;;;;;;;;;;;;;;;;;5115061;28;19923;-40
2024/01/20 08:09:04;;;;;;;;;;;;;;;;;;5114865;28;19977;-43
2024/01/20 08:11:30;;;;;;;;;;;;;;;;;;5114943;28;19973;-40
2024/01/20 08:13:57;;;;;;;;;;;;;;;;;;5114693;28;20275;-40
2024/01/20 08:16:25;;;;;;;;;;;;;;;;;;5114997;28;19924;-40
2024/01/20 08:18:51;;;;;;;;;;;;;;;;;;5114757;28;20413;-41
2024/01/20 08:21:17;;;;;;;;;;;;;;;;;;5114872;28;20034;-40
2024/01/20 08:23:43;;;;;;;;;;;;;;;;;;5114900;28;19928;-40
2024/01/20 08:26:10;;;;;;;;;;;;;;;;;;5114803;28;19924;-42
2024/01/20 08:28:36;;;;;;;;;;;;;;;;;;5114729;28;19948;-40
2024/01/20 08:31:02;;;;;;;;;;;;;;;;;;5114077;28;19930;-40
2024/01/20 08:33:28;;;;;;;;;;;;;;;;;;5114528;28;19924;-39
2024/01/20 08:35:54;;;;;;;;;;;;;;;;;;5114365;28;20381;-40
2024/01/20 08:38:21;;;;;;;;;;;;;;;;;;5114296;28;20363;-41
2024/01/20 08:40:47;;;;;;;;;;;;;;;;;;5114465;28;19924;-39
2024/01/20 08:43:13;;;;;;;;;;;;;;;;;;5114388;28;20428;-42
2024/01/20 08:45:39;;;;;;;;;;;;;;;;;;5114246;28;20272;-40
2024/01/20 08:48:05;;;;;;;;;;;;;;;;;;5114350;28;20282;-40
2024/01/20 08:50:31;;;;;;;;;;;;;;;;;;5114231;28;19924;-40
2024/01/20 08:52:57;;;;;;;;;;;;;;;;;;5114458;28;19973;-40
2024/01/20 08:55:24;;;;;;;;;;;;;;;;;;5113888;28;19924;-40
2024/01/20 08:57:50;;;;;;;;;;;;;;;;;;5114237;28;19931;-41
2024/01/20 09:00:16;;;;;;;;;;;;;;;;;;5113848;28;19924;-40
2024/01/20 09:02:43;;;;;;;;;;;;;;;;;;5114025;28;19924;-40
2024/01/20 09:05:09;;;;;;;;;;;;;;;;;;5113966;28;20295;-39
2024/01/20 09:07:35;;;;;;;;;;;;;;;;;;5113944;28;19924;-40
2024/01/20 09:10:03;;;;;;;;;;;;;;;;;;5113968;28;19923;-40
2024/01/20 09:12:29;;;;;;;;;;;;;;;;;;5113955;28;19924;-39
2024/01/20 09:14:56;;;;;;;;;;;;;;;;;;5113925;28;19931;-40
2024/01/20 09:17:22;;;;;;;;;;;;;;;;;;5113893;28;19977;-39
2024/01/20 09:19:48;;;;;;;;;;;;;;;;;;5113877;28;19965;-39
2024/01/20 09:22:14;;;;;;;;;;;;;;;;;;5114016;28;19928;-39
2024/01/20 09:24:41;;;;;;;;;;;;;;;;;;5113952;28;19924;-39
2024/01/20 09:27:07;;;;;;;;;;;;;;;;;;5113815;28;19924;-39
2024/01/20 09:29:33;;;;;;;;;;;;;;;;;;5113452;28;20353;-39
2024/01/20 09:31:59;;;;;;;;;;;;;;;;;;5113659;28;20271;-39
2024/01/20 09:34:26;;;;;;;;;;;;;;;;;;5113634;28;19928;-39
2024/01/20 09:36:52;;;;;;;;;;;;;;;;;;5113281;28;20343;-40
2024/01/20 09:39:18;;;;;;;;;;;;;;;;;;5113686;28;20318;-39
2024/01/20 09:41:44;;;;;;;;;;;;;;;;;;5113606;28;19928;-39
2024/01/20 09:44:12;;;;;;;;;;;;;;;;;;5117510;28;19924;-39
2024/01/20 09:46:38;;;;;;;;;;;;;;;;;;5118084;28;19924;-39
2024/01/20 09:49:04;;;;;;;;;;;;;;;;;;5117669;28;20295;-39
2024/01/20 09:51:31;;;;;;;;;;;;;;;;;;5117775;28;20073;-39
2024/01/20 09:53:59;;;;;;;;;;;;;;;;;;5117885;28;20374;-39
2024/01/20 09:56:25;;;;;;;;;;;;;;;;;;5117141;28;20001;-39
2024/01/20 09:58:52;;;;;;;;;;;;;;;;;;5117177;28;20295;-39
2024/01/20 10:01:18;;;;;;;;;;;;;;;;;;5117467;28;19932;-39
2024/01/20 10:03:44;;;;;;;;;;;;;;;;;;5117263;28;20014;-39
2024/01/20 10:06:10;;;;;;;;;;;;;;;;;;5117429;28;20027;-39
2024/01/20 10:08:36;;;;;;;;;;;;;;;;;;5117151;28;19923;-39
2024/01/20 10:11:03;;;;;;;;;;;;;;;;;;5117195;28;19993;-39
2024/01/20 10:13:30;;;;;;;;;;;;;;;;;;5117138;28;19924;-39
2024/01/20 10:15:56;;;;;;;;;;;;;;;;;;5117432;28;20004;-39
2024/01/20 10:18:23;;;;;;;;;;;;;;;;;;5117290;28;19930;-40
2024/01/20 10:20:49;;;;;;;;;;;;;;;;;;5116836;28;19930;-39
2024/01/20 10:23:15;;;;;;;;;;;;;;;;;;5117311;28;19928;-39
2024/01/20 10:25:41;;;;;;;;;;;;;;;;;;5116937;28;19923;-39
2024/01/20 10:28:07;;;;;;;;;;;;;;;;;;5116970;28;19932;-39
2024/01/20 10:30:34;;;;;;;;;;;;;;;;;;5116891;28;19924;-40
2024/01/20 10:33:00;;;;;;;;;;;;;;;;;;5116752;28;19924;-39
2024/01/20 10:35:29;;;;;;;;;;;;;;;;;;5116572;28;19923;-40
2024/01/20 10:37:55;;;;;;;;;;;;;;;;;;5116613;28;19935;-39
2024/01/20 10:40:21;;;;;;;;;;;;;;;;;;5116753;28;19971;-39
2024/01/20 10:42:49;;;;;;;;;;;;;;;;;;5116854;28;20417;-39
2024/01/20 10:45:17;;;;;;;;;;;;;;;;;;5116731;28;19923;-40
2024/01/20 10:47:43;;;;;;;;;;;;;;;;;;5116736;28;19934;-39
2024/01/20 10:50:09;;;;;;;;;;;;;;;;;;5116809;28;19923;-39
2024/01/20 10:52:35;;;;;;;;;;;;;;;;;;5116618;28;19928;-39
2024/01/20 10:55:02;;;;;;;;;;;;;;;;;;5116030;28;20014;-40
2024/01/20 10:57:28;;;;;;;;;;;;;;;;;;5116384;28;19973;-39
2024/01/20 10:59:54;;;;;;;;;;;;;;;;;;5115871;28;19951;-40
2024/01/20 11:02:20;;;;;;;;;;;;;;;;;;5116308;28;20002;-40
2024/01/20 11:04:46;;;;;;;;;;;;;;;;;;5116286;28;19923;-39
2024/01/20 11:07:13;;;;;;;;;;;;;;;;;;5116063;28;19924;-39
2024/01/20 11:09:39;;;;;;;;;;;;;;;;;;5116165;28;19976;-39
2024/01/20 11:12:07;;;;;;;;;;;;;;;;;;5116262;28;19932;-39
2024/01/20 11:14:33;;;;;;;;;;;;;;;;;;5116083;28;19928;-40
2024/01/20 11:17:01;;;;;;;;;;;;;;;;;;5116301;28;19973;-40
2024/01/20 11:19:27;;;;;;;;;;;;;;;;;;5116028;28;19993;-39
2024/01/20 11:21:53;;;;;;;;;;;;;;;;;;5115864;28;19931;-40
2024/01/20 11:24:19;;;;;;;;;;;;;;;;;;5115794;28;19923;-39
2024/01/20 11:26:46;;;;;;;;;;;;;;;;;;5115509;28;19923;-39
2024/01/20 11:29:12;;;;;;;;;;;;;;;;;;5115656;28;19927;-40
2024/01/20 11:31:38;;;;;;;;;;;;;;;;;;5115818;28;20413;-39
2024/01/20 11:34:05;;;;;;;;;;;;;;;;;;5115653;28;19924;-39
2024/01/20 11:36:32;;;;;;;;;;;;;;;;;;5115321;28;19923;-40
2024/01/20 11:38:58;;;;;;;;;;;;;;;;;;5115536;28;19931;-39
2024/01/20 11:41:25;;;;;;;;;;;;;;;;;;5115541;28;19924;-39
2024/01/20 11:43:51;;;;;;;;;;;;;;;;;;5115785;28;19924;-39
2024/01/20 11:46:18;;;;;;;;;;;;;;;;;;5115684;28;20425;-39
2024/01/20 11:48:44;;;;;;;;;;;;;;;;;;5115501;28;19972;-40
2024/01/20 11:51:11;;;;;;;;;;;;;;;;;;5115367;28;19928;-40
2024/01/20 11:53:38;;;;;;;;;;;;;;;;;;5115206;28;19924;-39
2024/01/20 11:56:04;;;;;;;;;;;;;;;;;;5115326;28;19955;-39
2024/01/20 11:58:30;;;;;;;;;;;;;;;;;;5115122;28;19928;-40
2024/01/20 12:00:56;;;;;;;;;;;;;;;;;;5114923;28;20371;-39
2024/01/20 12:03:23;;;;;;;;;;;;;;;;;;5115227;28;19924;-39
2024/01/20 12:05:49;;;;;;;;;;;;;;;;;;5114385;28;20010;-40
2024/01/20 12:08:16;;;;;;;;;;;;;;;;;;5115400;27;20386;-39
2024/01/20 12:10:42;;;;;;;;;;;;;;;;;;5135177;27;19931;-40
2024/01/20 12:13:09;;;;;;;;;;;;;;;;;;5135654;27;19924;-39
2024/01/20 12:15:35;;;;;;;;;;;;;;;;;;5135652;27;19972;-39
2024/01/20 12:18:01;;;;;;;;;;;;;;;;;;5135686;27;19923;-39
2024/01/20 12:20:27;;;;;;;;;;;;;;;;;;5135492;27;19930;-40
2024/01/20 12:22:53;;;;;;;;;;;;;;;;;;5135312;27;20051;-40
2024/01/20 12:25:19;;;;;;;;;;;;;;;;;;5135200;27;19924;-39
2024/01/20 12:27:46;;;;;;;;;;;;;;;;;;5135137;27;20127;-39
2024/01/20 12:30:12;;;;;;;;;;;;;;;;;;5135191;27;19923;-39
2024/01/20 12:32:38;;;;;;;;;;;;;;;;;;5135372;27;19970;-39
2024/01/20 12:35:04;;;;;;;;;;;;;;;;;;5135011;27;19930;-39
2024/01/20 12:37:30;;;;;;;;;;;;;;;;;;5134998;27;20351;-39
2024/01/20 12:39:57;;;;;;;;;;;;;;;;;;5135068;27;19927;-39
2024/01/20 12:42:23;;;;;;;;;;;;;;;;;;5135121;27;19923;-40
2024/01/20 12:44:49;;;;;;;;;;;;;;;;;;5135101;27;19924;-39
2024/01/20 12:47:15;;;;;;;;;;;;;;;;;;5135179;27;19957;-39
2024/01/20 12:49:42;;;;;;;;;;;;;;;;;;5134329;27;20375;-40
2024/01/20 12:52:08;;;;;;;;;;;;;;;;;;5135090;27;19930;-39
2024/01/20 12:54:34;;;;;;;;;;;;;;;;;;5134828;27;19971;-39
2024/01/20 12:57:00;;;;;;;;;;;;;;;;;;5134640;27;19923;-39
2024/01/20 12:59:27;;;;;;;;;;;;;;;;;;5134573;27;19927;-39
2024/01/20 13:01:53;;;;;;;;;;;;;;;;;;5134694;27;19973;-39
2024/01/20 13:04:19;;;;;;;;;;;;;;;;;;5134713;27;19924;-40
2024/01/20 13:06:45;;;;;;;;;;;;;;;;;;5134640;27;20399;-39
2024/01/20 13:09:12;;;;;;;;;;;;;;;;;;5134609;27;19982;-39
2024/01/20 13:11:38;;;;;;;;;;;;;;;;;;5134619;27;19923;-39
2024/01/20 13:14:05;;;;;;;;;;;;;;;;;;5134575;27;19923;-39
2024/01/20 13:16:31;;;;;;;;;;;;;;;;;;5134541;27;19953;-39
2024/01/20 13:18:57;;;;;;;;;;;;;;;;;;5134484;27;19927;-39
2024/01/20 13:21:24;;;;;;;;;;;;;;;;;;5134191;27;19923;-38
2024/01/20 13:23:50;;;;;;;;;;;;;;;;;;5134347;27;19923;-39
2024/01/20 13:26:16;;;;;;;;;;;;;;;;;;5134255;27;19972;-41
2024/01/20 13:28:42;;;;;;;;;;;;;;;;;;5134209;27;19959;-39
2024/01/20 13:31:09;;;;;;;;;;;;;;;;;;5134491;28;19969;-40
2024/01/20 13:33:35;;;;;;;;;;;;;;;;;;5134208;28;19928;-40
2024/01/20 13:36:01;;;;;;;;;;;;;;;;;;5134249;27;20015;-39
2024/01/20 13:38:27;;;;;;;;;;;;;;;;;;5134152;28;19992;-40
2024/01/20 13:40:53;;;;;;;;;;;;;;;;;;5134188;28;19953;-39
2024/01/20 13:43:20;;;;;;;;;;;;;;;;;;5134244;28;19953;-40
2024/01/20 13:45:46;;;;;;;;;;;;;;;;;;5134405;28;19924;-39
2024/01/20 13:48:12;;;;;;;;;;;;;;;;;;5134143;28;19923;-40
2024/01/20 13:50:39;;;;;;;;;;;;;;;;;;5133601;28;19923;-39
2024/01/20 13:53:05;;;;;;;;;;;;;;;;;;5133797;28;20275;-40
2024/01/20 13:55:31;;;;;;;;;;;;;;;;;;5134057;28;19923;-40
2024/01/20 13:57:57;;;;;;;;;;;;;;;;;;5134144;28;19971;-39
2024/01/20 14:00:23;;;;;;;;;;;;;;;;;;5133852;28;19992;-39
2024/01/20 14:02:50;;;;;;;;;;;;;;;;;;5133852;28;20283;-39
2024/01/20 14:05:16;;;;;;;;;;;;;;;;;;5134016;28;19928;-39
2024/01/20 14:07:42;;;;;;;;;;;;;;;;;;5134025;28;19924;-39
2024/01/20 14:10:08;;;;;;;;;;;;;;;;;;5133995;28;19923;-40
2024/01/20 14:12:34;;;;;;;;;;;;;;;;;;5133979;28;19932;-39
2024/01/20 14:15:00;;;;;;;;;;;;;;;;;;5133422;28;19924;-39
2024/01/20 14:17:28;;;;;;;;;;;;;;;;;;5133987;28;19953;-38
2024/01/20 14:19:54;;;;;;;;;;;;;;;;;;5133632;28;19934;-40
2024/01/20 14:22:22;;;;;;;;;;;;;;;;;;5133752;28;19976;-40
2024/01/20 14:24:48;;;;;;;;;;;;;;;;;;5133761;28;19923;-39
2024/01/20 14:27:14;;;;;;;;;;;;;;;;;;5133602;28;20338;-39
2024/01/20 14:29:41;;;;;;;;;;;;;;;;;;5136557;27;19923;-39
2024/01/20 14:32:09;;;;;;;;;;;;;;;;;;5137557;27;19952;-39
2024/01/20 14:34:35;;;;;;;;;;;;;;;;;;5137643;27;19923;-40
2024/01/20 14:37:02;;;;;;;;;;;;;;;;;;5137386;27;19930;-40
2024/01/20 14:39:31;;;;;;;;;;;;;;;;;;5137424;27;20286;-40
2024/01/20 14:41:57;;;;;;;;;;;;;;;;;;5137436;27;19923;-40
2024/01/20 14:44:24;;;;;;;;;;;;;;;;;;5137406;27;19924;-40
2024/01/20 14:46:51;;;;;;;;;;;;;;;;;;5136855;27;19973;-40
2024/01/20 14:49:17;;;;;;;;;;;;;;;;;;5137097;27;20391;-39
2024/01/20 14:51:45;;;;;;;;;;;;;;;;;;5137168;27;19930;-39
2024/01/20 14:54:13;;;;;;;;;;;;;;;;;;5137287;27;20350;-39
2024/01/20 14:56:41;;;;;;;;;;;;;;;;;;5136954;27;19924;-39
2024/01/20 14:59:07;;;;;;;;;;;;;;;;;;5137138;27;20428;-40
2024/01/20 15:01:33;;;;;;;;;;;;;;;;;;5136902;27;19924;-39
2024/01/20 15:03:59;;;;;;;;;;;;;;;;;;5137107;27;20002;-40
2024/01/20 15:06:26;;;;;;;;;;;;;;;;;;5137119;27;19924;-39
2024/01/20 15:08:52;;;;;;;;;;;;;;;;;;5136898;27;20027;-39
2024/01/20 15:11:19;;;;;;;;;;;;;;;;;;5137117;27;19949;-39
2024/01/20 15:13:45;;;;;;;;;;;;;;;;;;5136736;27;19924;-39
2024/01/20 15:16:12;;;;;;;;;;;;;;;;;;5136688;27;19984;-39
2024/01/20 15:18:39;;;;;;;;;;;;;;;;;;5136785;27;19927;-39
2024/01/20 15:21:05;;;;;;;;;;;;;;;;;;5136490;27;19972;-41
2024/01/20 15:23:31;;;;;;;;;;;;;;;;;;5136292;27;19927;-40
2024/01/20 15:25:57;;;;;;;;;;;;;;;;;;5136582;27;19923;-40
2024/01/20 15:28:23;;;;;;;;;;;;;;;;;;5136430;27;19976;-40
2024/01/20 15:30:49;;;;;;;;;;;;;;;;;;5136561;27;20352;-39
2024/01/20 15:33:16;;;;;;;;;;;;;;;;;;5136513;27;20021;-40
2024/01/20 15:35:42;;;;;;;;;;;;;;;;;;5136274;27;20328;-41
2024/01/20 15:38:08;;;;;;;;;;;;;;;;;;5136376;27;19928;-39
2024/01/20 15:40:34;;;;;;;;;;;;;;;;;;5134574;27;20432;-39
2024/01/20 15:43:00;;;;;;;;;;;;;;;;;;5136274;27;19924;-39
2024/01/20 15:45:27;;;;;;;;;;;;;;;;;;5136016;27;19923;-40
2024/01/20 15:47:53;;;;;;;;;;;;;;;;;;5136102;27;19934;-39
2024/01/20 15:50:19;;;;;;;;;;;;;;;;;;5136012;27;19931;-39
2024/01/20 15:52:45;;;;;;;;;;;;;;;;;;5135980;27;19923;-39
2024/01/20 15:55:11;;;;;;;;;;;;;;;;;;5136095;27;19924;-39
2024/01/20 15:57:38;;;;;;;;;;;;;;;;;;5135837;27;19972;-40
2024/01/20 16:00:05;;;;;;;;;;;;;;;;;;5135794;27;19927;-39
2024/01/20 16:02:31;;;;;;;;;;;;;;;;;;5135769;27;19930;-39
2024/01/20 16:04:58;;;;;;;;;;;;;;;;;;5135862;27;19930;-40
2024/01/20 16:07:24;;;;;;;;;;;;;;;;;;5135829;27;19962;-40
2024/01/20 16:09:50;;;;;;;;;;;;;;;;;;5135805;27;19972;-39
2024/01/20 16:12:16;;;;;;;;;;;;;;;;;;5134412;27;19931;-39
2024/01/20 16:14:43;;;;;;;;;;;;;;;;;;5135503;27;19927;-39
2024/01/20 16:17:09;;;;;;;;;;;;;;;;;;5135553;27;20355;-39
2024/01/20 16:19:35;;;;;;;;;;;;;;;;;;5135411;27;19953;-40
2024/01/20 16:22:01;;;;;;;;;;;;;;;;;;5135345;27;20359;-39
2024/01/20 16:24:27;;;;;;;;;;;;;;;;;;5135398;27;19927;-39
2024/01/20 16:26:54;;;;;;;;;;;;;;;;;;5135201;27;20325;-40
2024/01/20 16:29:20;;;;;;;;;;;;;;;;;;5135257;27;20286;-40
2024/01/20 16:31:47;;;;;;;;;;;;;;;;;;5135248;27;20325;-41
2024/01/20 16:34:14;;;;;;;;;;;;;;;;;;5135240;27;20444;-39
2024/01/20 16:36:40;;;;;;;;;;;;;;;;;;5135158;27;19923;-39
2024/01/20 16:39:07;;;;;;;;;;;;;;;;;;5135266;27;19923;-39
2024/01/20 16:41:33;;;;;;;;;;;;;;;;;;5134532;27;19927;-41