Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:15;;;;;;;13.80;3.75;;;;;;;;;;5071361;28;20490;-75
2021/12/05 00:26:48;;;;;;;8.97;3.63;;;;;;;;;;5058366;28;20043;-74
2021/12/05 00:34:24;;;;;;;11.57;3.22;;;;;;;;;;5061147;28;20040;-75
2021/12/05 01:09:47;;;;;;;11.95;4.82;;;;;;;;;;5062890;28;20494;-76
2021/12/05 01:14:48;;;;;;;17.92;3.95;;;;;;;;;;5054613;28;20064;-75
2021/12/05 01:17:17;;;;;;;21.00;3.90;;;;;;;;;;5065043;28;20053;-74
2021/12/05 01:19:43;;;;;;;12.43;4.03;;;;;;;;;;5048430;28;20120;-75
2021/12/05 01:22:12;;;;;;;10.82;4.15;;;;;;;;;;5058937;28;20037;-75
2021/12/05 01:29:51;;;;;;;19.35;5.47;;;;;;;;;;5070610;28;20461;-74
2021/12/05 01:32:42;;;;;;;9.52;4.93;;;;;;;;;;5062052;28;20659;-75
2021/12/05 02:40:20;;;;;;;10.85;5.65;;;;;;;;;;5066885;28;20032;-74
2021/12/05 02:42:55;;;;;;;15.38;6.32;;;;;;;;;;5055222;28;20040;-74
2021/12/05 02:45:21;;;;;;;17.08;6.68;;;;;;;;;;5047619;28;20036;-74
2021/12/05 02:47:51;;;;;;;27.00;7.05;;;;;;;;;;5057521;28;20060;-74
2021/12/05 02:50:19;;;;;;;18.77;7.03;;;;;;;;;;5069877;28;20386;-74
2021/12/05 02:52:45;;;;;;;16.60;6.28;;;;;;;;;;5067890;28;20036;-73
2021/12/05 02:55:40;;;;;;;22.27;7.80;;;;;;;;;;5062491;28;20037;-73
2021/12/05 02:58:45;;;;;;;17.08;7.90;;;;;;;;;;5061360;28;20393;-74
2021/12/05 03:03:30;;;;;;;19.15;7.45;;;;;;;;;;5065302;28;20036;-74
2021/12/05 03:06:07;;;;;;;19.50;7.63;;;;;;;;;;5064232;28;20029;-74
2021/12/05 03:08:33;;;;;;;17.85;7.40;;;;;;;;;;5064573;28;20055;-74
2021/12/05 03:11:00;;;;;;;18.63;7.70;;;;;;;;;;5056956;28;20032;-75
2021/12/05 03:13:27;;;;;;;18.88;7.57;;;;;;;;;;5067365;28;20068;-75
2021/12/05 03:15:56;;;;;;;21.23;7.68;;;;;;;;;;5057984;28;20033;-75
2021/12/05 03:18:22;;;;;;;19.00;7.47;;;;;;;;;;5042680;28;20410;-75
2021/12/05 03:20:48;;;;;;;21.58;7.05;;;;;;;;;;5065307;28;20037;-75
2021/12/05 03:23:14;;;;;;;24.65;7.93;;;;;;;;;;5055897;28;20033;-75
2021/12/05 03:25:40;;;;;;;24.95;8.07;;;;;;;;;;5064989;28;20032;-75
2021/12/05 03:28:06;;;;;;;18.27;8.00;;;;;;;;;;5060619;28;20040;-75
2021/12/05 03:30:33;;;;;;;19.05;7.68;;;;;;;;;;5063898;28;20107;-75
2021/12/05 03:32:59;;;;;;;26.70;8.07;;;;;;;;;;5063687;28;20486;-75
2021/12/05 03:35:28;;;;;;;21.85;8.38;;;;;;;;;;5064241;28;20121;-75
2021/12/05 03:37:55;;;;;;;19.92;7.60;;;;;;;;;;5070332;28;20405;-75
2021/12/05 03:40:23;;;;;;;19.20;7.82;;;;;;;;;;5062348;28;20028;-75
2021/12/05 03:42:50;;;;;;;17.67;7.22;;;;;;;;;;5054897;28;20495;-75
2021/12/05 03:45:19;;;;;;;18.80;7.70;;;;;;;;;;5065336;28;20031;-75
2021/12/05 03:47:45;;;;;;;24.75;9.43;;;;;;;;;;5059026;28;20025;-75
2021/12/05 03:50:11;;;;;;;34.70;9.68;;;;;;;;;;5068081;28;20037;-75
2021/12/05 03:52:38;;;;;;;27.40;9.70;;;;;;;;;;5056873;28;20043;-75
2021/12/05 03:55:04;;;;;;;25.13;10.80;;;;;;;;;;5063224;28;20071;-75
2021/12/05 03:57:30;;;;;;;26.67;9.80;;;;;;;;;;5059101;28;20033;-74
2021/12/05 03:59:56;;;;;;;21.88;9.65;;;;;;;;;;5088073;28;20570;-74
2021/12/05 04:02:22;;;;;;;33.35;10.25;;;;;;;;;;5056931;28;20032;-75
2021/12/05 04:04:50;;;;;;;31.38;10.13;;;;;;;;;;5063570;28;20029;-75
2021/12/05 04:07:16;;;;;;;31.00;10.75;;;;;;;;;;5066336;28;20028;-75
2021/12/05 04:09:43;;;;;;;29.15;9.93;;;;;;;;;;5069304;28;20036;-74
2021/12/05 04:12:10;;;;;;;28.20;9.95;;;;;;;;;;5065844;28;20100;-74
2021/12/05 04:14:37;;;;;;;24.73;9.65;;;;;;;;;;5067382;28;20020;-74
2021/12/05 04:17:05;;;;;;;25.02;10.73;;;;;;;;;;5062390;28;20431;-75
2021/12/05 04:19:31;;;;;;;25.23;10.13;;;;;;;;;;5066652;28;20071;-74
2021/12/05 04:21:57;;;;;;;28.77;10.68;;;;;;;;;;5060676;28;20111;-74
2021/12/05 04:24:24;;;;;;;36.17;11.35;;;;;;;;;;5056136;28;20029;-75
2021/12/05 04:26:50;;;;;;;26.67;11.02;;;;;;;;;;5064576;28;20029;-74
2021/12/05 04:29:17;;;;;;;34.33;10.80;;;;;;;;;;5059352;28;20033;-74
2021/12/05 04:31:43;;;;;;;33.30;11.65;;;;;;;;;;5066130;28;20044;-74
2021/12/05 04:34:09;;;;;;;27.98;11.52;;;;;;;;;;5063222;28;20158;-74
2021/12/05 04:36:35;;;;;;;31.23;11.52;;;;;;;;;;5058137;28;20040;-74
2021/12/05 04:39:01;;;;;;;32.30;11.52;;;;;;;;;;5063192;28;20425;-75
2021/12/05 04:41:27;;;;;;;74.55;15.30;;;;;;;;;;5050244;28;20033;-75
2021/12/05 04:43:53;;;;;;;34.13;12.13;;;;;;;;;;5063225;28;20039;-75
2021/12/05 04:46:21;;;;;;;26.92;11.10;;;;;;;;;;5056015;28;20039;-75
2021/12/05 04:48:50;;;;;;;37.70;11.32;;;;;;;;;;5068722;28;20111;-75
2021/12/05 04:51:16;;;;;;;25.02;11.40;;;;;;;;;;5071394;28;20087;-74
2021/12/05 04:53:42;;;;;;;34.03;11.35;;;;;;;;;;5067111;28;20477;-75
2021/12/05 04:56:08;;;;;;;34.47;12.20;;;;;;;;;;5061412;28;20033;-74
2021/12/05 04:58:35;;;;;;;35.60;11.77;;;;;;;;;;5056240;28;20083;-74
2021/12/05 05:01:01;;;;;;;29.00;12.25;;;;;;;;;;5064921;28;20052;-74
2021/12/05 05:03:28;;;;;;;29.75;11.15;;;;;;;;;;5073189;28;20479;-74
2021/12/05 05:06:08;;;;;;;31.20;11.38;;;;;;;;;;5064752;28;20460;-75
2021/12/05 05:08:34;;;;;;;23.10;9.70;;;;;;;;;;5049259;28;20136;-75
2021/12/05 05:11:02;;;;;;;25.65;9.82;;;;;;;;;;5060770;28;20039;-75
2021/12/05 05:13:29;;;;;;;28.35;9.75;;;;;;;;;;5053361;28;20025;-75
2021/12/05 05:15:56;;;;;;;22.33;10.80;;;;;;;;;;5060213;28;20048;-75
2021/12/05 05:18:24;;;;;;;33.38;10.52;;;;;;;;;;5067906;28;20124;-74
2021/12/05 05:21:05;;;;;;;24.48;10.30;;;;;;;;;;5063543;28;20628;-74
2021/12/05 05:24:23;;;;;;;25.08;10.05;;;;;;;;;;5062320;28;20519;-74
2021/12/05 05:50:18;;;;;;;42.10;13.20;;;;;;;;;;5042569;28;20041;-74
2021/12/05 05:52:44;;;;;;;26.98;9.30;;;;;;;;;;5059973;28;20029;-74
2021/12/05 05:55:11;;;;;;;25.40;8.73;;;;;;;;;;5055725;28;20471;-76
2021/12/05 05:57:46;;;;;;;30.20;9.35;;;;;;;;;;5059081;28;20040;-75
2021/12/05 06:00:18;;;;;;;30.50;9.57;;;;;;;;;;5058428;28;20036;-75
2021/12/05 06:05:30;;;;;;;27.60;9.68;;;;;;;;;;5062895;28;20162;-74
2021/12/05 06:07:56;;;;;;;31.77;9.02;;;;;;;;;;5062501;28;20041;-75
2021/12/05 06:10:23;;;;;;;33.28;9.02;;;;;;;;;;5057292;28;20080;-75
2021/12/05 06:12:50;;;;;;;27.25;9.73;;;;;;;;;;5078862;28;20107;-74
2021/12/05 06:15:17;;;;;;;26.90;9.75;;;;;;;;;;5054559;28;20040;-75
2021/12/05 06:17:44;;;;;;;31.25;9.15;;;;;;;;;;5070912;28;20036;-74
2021/12/05 06:20:15;;;;;;;27.38;9.48;;;;;;;;;;5060277;28;20051;-75
2021/12/05 06:22:42;;;;;;;16.88;7.40;;;;;;;;;;5068303;28;20521;-75
2021/12/05 06:25:12;;;;;;;26.27;8.93;;;;;;;;;;5063657;28;20094;-75
2021/12/05 06:27:38;;;;;;;28.13;9.23;;;;;;;;;;5057241;28;20039;-75
2021/12/05 06:30:11;;;;;;;16.42;7.07;;;;;;;;;;5064793;28;20102;-75
2021/12/05 06:38:12;;;;;;;22.55;7.50;;;;;;;;;;5061876;28;20102;-75
2021/12/05 06:40:49;;;;;;;24.63;7.00;;;;;;;;;;5062069;28;20482;-74
2021/12/05 06:46:01;;;;;;;26.67;8.05;;;;;;;;;;5061446;28;20406;-74
2021/12/05 06:46:19;;;;;;;20.15;7.20;;;;;;;;;;5073161;28;20037;-74
2021/12/05 06:48:46;;;;;;;24.13;7.22;;;;;;;;;;5069511;28;20120;-74
2021/12/05 06:51:13;;;;;;;30.58;7.18;;;;;;;;;;5063952;28;20095;-74
2021/12/05 06:53:40;;;;;;;23.17;7.28;;;;;;;;;;5067868;28;20035;-74
2021/12/05 06:56:06;;;;;;;27.02;6.75;;;;;;;;;;5054473;28;20094;-74
2021/12/05 06:58:33;;;;;;;20.10;6.93;;;;;;;;;;5066102;28;20032;-75
2021/12/05 07:01:00;;;;;;;29.42;9.10;;;;;;;;;;5067488;28;20429;-75
2021/12/05 07:03:26;;;;;;;39.83;18.85;;;;;;;;;;5069759;28;20020;-75
2021/12/05 07:08:28;;;;;;;34.30;15.40;;;;;;;;;;5068004;28;20052;-75
2021/12/05 07:11:08;;;;;;;29.65;13.27;;;;;;;;;;5057408;28;20036;-75
2021/12/05 07:16:33;;;;;;;23.95;7.03;;;;;;;;;;5058083;28;20394;-74
2021/12/05 07:40:26;;;;;;;45.38;16.77;;;;;;;;;;5063367;28;20032;-77
2021/12/05 07:42:54;;;;;;;37.80;11.95;;;;;;;;;;5057325;28;20485;-78
2021/12/05 07:45:26;;;;;;;20.23;9.20;;;;;;;;;;5065570;28;20382;-78
2021/12/05 07:47:55;;;;;;;24.42;8.07;;;;;;;;;;5060547;28;20039;-78
2021/12/05 07:50:30;;;;;;;38.03;10.77;;;;;;;;;;5059956;28;20113;-77
2021/12/05 07:53:04;;;;;;;29.05;11.30;;;;;;;;;;5058097;28;20037;-79
2021/12/05 07:55:37;;;;;;;34.47;10.55;;;;;;;;;;5058431;28;20033;-77
2021/12/05 07:58:19;;;;;;;31.73;12.27;;;;;;;;;;5064581;28;20028;-78
2021/12/05 08:00:59;;;;;;;35.42;11.02;;;;;;;;;;5060515;28;20028;-78
2021/12/05 08:14:49;;;;;;;34.83;12.27;;;;;;;;;;5062535;28;20104;-77
2021/12/05 08:17:17;;;;;;;42.03;13.75;;;;;;;;;;5061209;28;20094;-78
2021/12/05 08:19:43;;;;;;;45.95;12.80;;;;;;;;;;5052613;28;20409;-77
2021/12/05 08:22:09;;;;;;;25.98;9.30;;;;;;;;;;5062411;28;20060;-77
2021/12/05 08:24:39;;;;;;;28.55;10.15;;;;;;;;;;5067143;28;20040;-77
2021/12/05 08:27:06;;;;;;;33.78;11.25;;;;;;;;;;5063295;28;20025;-79
2021/12/05 08:32:40;;;;;;;18.92;8.27;;;;;;;;;;5060840;28;20079;-78
2021/12/05 08:41:06;;;;;;;70.20;30.75;;;;;;;;;;5058374;28;20041;-78
2021/12/05 10:10:35;;;;;;;22.15;11.13;;;;;;;;;;5057302;28;20086;-79
2021/12/05 10:13:06;;;;;;;19.23;9.43;;;;;;;;;;5060736;28;20037;-81
2021/12/05 10:38:06;;;;;;;21.85;9.20;;;;;;;;;;5064585;28;20059;-80
2021/12/05 10:40:37;;;;;;;21.27;9.13;;;;;;;;;;5062777;28;20039;-81
2021/12/05 10:43:10;;;;;;;19.75;8.32;;;;;;;;;;5065268;28;20024;-80
2021/12/05 10:45:50;;;;;;;18.95;9.30;;;;;;;;;;5057658;28;20033;-79
2021/12/05 10:48:33;;;;;;;11.88;7.75;;;;;;;;;;5072739;28;20440;-80
2021/12/05 10:50:59;;;;;;;15.57;7.43;;;;;;;;;;5058046;28;20498;-79
2021/12/05 10:53:29;;;;;;;32.70;15.93;;;;;;;;;;5057990;28;20060;-79
2021/12/05 10:56:00;;;;;;;34.65;17.10;;;;;;;;;;5062732;28;20040;-80
2021/12/05 10:58:35;;;;;;;18.30;8.63;;;;;;;;;;5077398;28;20562;-80
2021/12/05 11:01:11;;;;;;;17.30;8.07;;;;;;;;;;5066890;28;20052;-80
2021/12/05 11:03:37;;;;;;;18.33;8.73;;;;;;;;;;5055274;28;20025;-80
2021/12/05 11:06:17;;;;;;;13.57;7.53;;;;;;;;;;5065945;28;20032;-81
2021/12/05 11:08:43;;;;;;;17.10;8.35;;;;;;;;;;5071465;28;20737;-80
2021/12/05 11:11:10;;;;;;;16.70;7.75;;;;;;;;;;5067357;28;20095;-81
2021/12/05 11:13:37;;;;;;;16.67;7.63;;;;;;;;;;5071061;28;20028;-80
2021/12/05 11:16:04;;;;;;;18.42;8.77;;;;;;;;;;5065398;28;20122;-80
2021/12/05 11:18:44;;;;;;;19.90;8.38;;;;;;;;;;5066172;28;20017;-81
2021/12/05 11:21:32;;;;;;;12.73;8.27;;;;;;;;;;5066531;28;20044;-81
2021/12/05 11:24:04;;;;;;;15.90;7.82;;;;;;;;;;5067501;28;20479;-79
2021/12/05 11:26:30;;;;;;;23.95;9.63;;;;;;;;;;5062111;28;20028;-81
2021/12/05 11:28:57;;;;;;;16.83;7.93;;;;;;;;;;5066595;28;20037;-81
2021/12/05 11:31:24;;;;;;;17.67;6.85;;;;;;;;;;5061040;28;20040;-80
2021/12/05 11:33:54;;;;;;;17.30;7.97;;;;;;;;;;5071783;28;20028;-81
2021/12/05 11:36:24;;;;;;;15.32;8.65;;;;;;;;;;5041242;28;20047;-81
2021/12/05 11:38:50;;;;;;;17.80;7.53;;;;;;;;;;5057646;28;20036;-80
2021/12/05 11:41:20;;;;;;;39.97;17.85;;;;;;;;;;5063100;28;20090;-79
2021/12/05 11:43:52;;;;;;;15.80;9.80;;;;;;;;;;5055582;28;20029;-80
2021/12/05 11:46:25;;;;;;;17.75;8.00;;;;;;;;;;5064359;28;20108;-80
2021/12/05 11:49:02;;;;;;;17.20;7.30;;;;;;;;;;5055421;28;20083;-80
2021/12/05 11:51:34;;;;;;;12.30;7.72;;;;;;;;;;5064229;28;20028;-80
2021/12/05 11:54:08;;;;;;;14.18;7.72;;;;;;;;;;5064084;28;20143;-84
2021/12/05 11:56:34;;;;;;;16.80;8.02;;;;;;;;;;5071918;28;20362;-78
2021/12/05 11:59:30;;;;;;;16.15;7.25;;;5.40;99.90;;;;;;5066710;28;20021;-78
2021/12/05 12:02:01;;;;;;;15.23;7.93;;;;;;;;;;5068931;28;20039;-78
2021/12/05 12:04:38;;;;;;;12.38;6.75;;;;;;;;;;5048353;28;20052;-79
2021/12/05 12:07:10;;;;;;;12.27;6.90;;;;;;;;;;5057496;28;20079;-80
2021/12/05 12:09:36;;;;;;;15.90;7.68;;;;;;;;;;5061453;28;20040;-79
2021/12/05 12:12:02;;;;;;;12.35;6.30;;;;;;;;;;5063356;28;20033;-78
2021/12/05 12:14:29;;;;;;;14.88;6.53;;;;;;;;;;5064963;28;20024;-79
2021/12/05 12:16:57;;;;;;;15.98;7.03;;;;;;;;;;5064842;28;20125;-79
2021/12/05 12:19:23;;;;;;;17.27;7.78;;;;;;;;;;5066993;28;20111;-78
2021/12/05 12:21:51;;;;;;;16.13;7.05;;;;;;;;;;5056851;28;20029;-78
2021/12/05 12:24:17;;;;;;;11.68;6.93;;;;;;;;;;5033214;28;20078;-78
2021/12/05 12:26:44;;;;;;;15.05;8.63;;;;;;;;;;5064116;28;20090;-78
2021/12/05 12:29:11;;;;;;;20.95;8.23;;;;;;;;;;5063897;28;20035;-78
2021/12/05 12:31:39;;;;;;;12.57;6.95;;;;;;;;;;5055673;28;20063;-78
2021/12/05 12:34:13;;;;;;;20.60;9.23;;;;;;;;;;5048659;28;20126;-78
2021/12/05 12:36:44;;;;;;;13.45;6.57;;;;;;;;;;5050124;28;20393;-78
2021/12/05 12:39:30;;;;;;;16.92;6.25;;;;;;;;;;5064952;28;20029;-78
2021/12/05 12:42:05;;;;;;;15.07;7.47;;;;;;;;;;5065416;28;20478;-78
2021/12/05 12:44:32;;;;;;;18.70;6.18;;;;;;;;;;5065059;28;20478;-78
2021/12/05 12:47:00;;;;;;;13.48;7.47;;;;;;;;;;5058891;28;20029;-78
2021/12/05 12:49:28;;;;;;;15.70;7.60;;;;;;;;;;5064199;28;20036;-77
2021/12/05 12:51:57;;;;;;;14.57;6.68;;;;;;;;;;5058008;28;20056;-78
2021/12/05 12:54:23;;;;;;;13.60;7.03;;;;;;;;;;5066173;28;20048;-78
2021/12/05 12:57:04;;;;;;;15.18;7.70;;;;;;;;;;5061238;28;20028;-78
2021/12/05 12:59:32;;;;;;;15.20;6.30;;;;;;;;;;5061037;28;20024;-77
2021/12/05 13:10:20;;;;;;;14.98;7.38;;;;;;;;;;5018993;28;20028;-77
2021/12/05 13:12:51;;;;;;;12.50;5.90;;;;;;;;;;5058140;28;20558;-77
2021/12/05 13:15:32;;;;;;;16.27;7.03;;;;;;;;;;5063242;28;20082;-77
2021/12/05 13:18:00;;;;;;;14.35;7.30;;;;;;;;;;5062135;28;20027;-77
2021/12/05 13:20:27;;;;;;;15.23;6.15;;;;;;;;;;5062879;28;20040;-77
2021/12/05 13:23:10;;;;;;;9.10;5.25;;;;;;;;;;5063220;28;20094;-77
2021/12/05 13:25:56;;;;;;;9.93;5.15;;;;;;;;;;5062193;28;20548;-77
2021/12/05 13:28:28;;;;;;;15.65;6.35;;;;;;;;;;5060431;28;20064;-77
2021/12/05 13:30:54;;;;;;;12.00;5.68;;;;;;;;;;5069595;28;20044;-77
2021/12/05 13:33:25;;;;;;;11.43;5.43;;;;;;;;;;5062797;28;20043;-77
2021/12/05 13:35:57;;;;;;;18.13;7.22;;;;;;;;;;5052752;28;20440;-77
2021/12/05 13:38:25;;;;;;;;;;;;;;;;;;5067645;28;20355;-77
2021/12/05 13:40:52;;;;;;;11.63;5.75;;;;;;;;;;5072537;28;19958;-77
2021/12/05 13:43:27;;;;;;;20.90;7.18;;;;;;;;;;5072257;28;20020;-77
2021/12/05 13:45:56;;;;;;;11.93;6.38;;;;;;;;;;5054067;28;20068;-77
2021/12/05 13:48:29;;;;;;;12.40;6.07;;;;;;;;;;5061969;28;20450;-77
2021/12/05 13:51:05;;;;;;;12.00;6.18;;;;;;;;;;5063121;28;20064;-77
2021/12/05 13:53:51;;;;;;;10.60;4.55;;;;;;;;;;5071887;28;20035;-77
2021/12/05 13:56:23;;;;;;;20.65;6.00;;;;;;;;;;5047144;28;20131;-77
2021/12/05 13:58:51;;;;;;;13.37;5.53;;;;;;;;;;5054175;28;20067;-77
2021/12/05 14:01:18;;;;;;;10.20;6.28;;;;;;;;;;5067504;28;20286;-77
2021/12/05 14:03:50;;;;;;;11.40;5.82;;;;;;;;;;5062401;28;20565;-77
2021/12/05 14:06:35;;;;;;;17.10;5.95;;;;;;;;;;5066827;28;20036;-77
2021/12/05 14:09:01;;;;;;;13.38;6.15;;;;;;;;;;5063280;28;20033;-80
2021/12/05 14:11:27;;;;;;;13.65;5.40;;;;;;;;;;5068897;28;20458;-79
2021/12/05 14:13:53;;;;;;;12.20;5.22;;;;;;;;;;5059553;28;20114;-79
2021/12/05 14:16:20;;;;;;;10.60;4.78;;;;;;;;;;5064730;28;20148;-79
2021/12/05 14:18:47;;;;;;;12.57;5.40;;;;;;;;;;5052111;28;20060;-79
2021/12/05 14:21:17;;;;;;;12.40;5.97;;;;;;;;;;5059658;28;20506;-78
2021/12/05 14:23:50;;;;;;;10.93;5.38;;;;;;;;;;5062586;28;20066;-80
2021/12/05 14:26:17;;;;;;;13.88;5.22;;;;;;;;;;5062337;28;20098;-80
2021/12/05 14:28:43;;;;;;;15.10;5.57;;;;;;;;;;5068748;28;21065;-80
2021/12/05 14:31:10;;;;;;;9.32;4.88;;;;;;;;;;5070359;28;20136;-80
2021/12/05 14:33:47;;;;;;;13.57;5.45;;;;;;;;;;5068509;28;20054;-79
2021/12/05 14:36:44;;;;;;;11.57;5.60;;;6.10;99.90;;;;;;5070600;28;20402;-80
2021/12/05 14:39:13;;;;;;;11.23;6.03;;;;;;;;;;5047548;28;20485;-80
2021/12/05 14:41:39;;;;;;;17.20;9.18;;;;;;;;;;5066017;28;20032;-80
2021/12/05 14:44:06;;;;;;;15.77;6.20;;;;;;;;;;5064602;28;20434;-79
2021/12/05 14:46:32;;;;;;;13.57;6.35;;;;;;;;;;5062279;28;20051;-80
2021/12/05 14:48:59;;;;;;;28.05;15.00;;;;;;;;;;5062388;28;20037;-83
2021/12/05 14:51:34;;;;;;;23.17;9.50;;;;;;;;;;5067474;28;20029;-80
2021/12/05 14:54:00;;;;;;;12.98;5.80;;;;;;;;;;5069496;28;20064;-80
2021/12/05 14:56:30;;;;;;;11.15;5.78;;;;;;;;;;5065742;28;20044;-81
2021/12/05 14:59:10;;;;;;;13.93;5.63;;;;;;;;;;5058620;28;20449;-79
2021/12/05 15:01:38;;;;;;;13.63;5.95;;;;;;;;;;5069860;28;20029;-79
2021/12/05 15:04:06;;;;;;;11.30;6.30;;;;;;;;;;5068218;28;20103;-80
2021/12/05 15:06:35;;;;;;;12.38;6.95;;;;;;;;;;5062855;28;20032;-80
2021/12/05 15:09:02;;;;;;;18.15;7.90;;;;;;;;;;5052026;28;20030;-79
2021/12/05 15:11:28;;;;;;;13.45;5.90;;;;;;;;;;5068005;28;20044;-80
2021/12/05 15:14:02;;;;;;;26.50;11.50;;;;;;;;;;5063226;28;20037;-81
2021/12/05 15:16:29;;;;;;;25.30;12.38;;;;;;;;;;5073756;28;20036;-81
2021/12/05 15:18:55;;;;;;;14.45;6.57;;;;;;;;;;5066913;28;20036;-79
2021/12/05 15:21:21;;;;;;;12.55;6.53;;;;;;;;;;5068789;28;20041;-79
2021/12/05 15:23:47;;;;;;;14.32;6.38;;;;;;;;;;5062467;28;20028;-78
2021/12/05 15:26:14;;;;;;;13.93;6.30;;;;;;;;;;5057341;28;20078;-79
2021/12/05 15:28:40;;;;;;;12.60;6.18;;;;;;;;;;5068610;28;20425;-79
2021/12/05 15:31:07;;;;;;;13.45;6.10;;;;;;;;;;5062065;28;20479;-80
2021/12/05 15:33:34;;;;;;;13.18;6.25;;;;;;;;;;5062916;28;20032;-80
2021/12/05 15:36:00;;;;;;;13.57;5.95;;;;;;;;;;5068436;28;20035;-78
2021/12/05 15:38:28;;;;;;;12.13;6.88;;;;;;;;;;5061840;28;20042;-78
2021/12/05 15:40:55;;;;;;;9.20;5.97;;;;;;;;;;5065057;28;20032;-79
2021/12/05 15:43:25;;;;;;;14.35;7.03;;;5.70;99.90;;;;;;5068315;28;20032;-78
2021/12/05 15:45:53;;;;;;;17.35;6.97;;;;;;;;;;5048937;28;20025;-78
2021/12/05 15:48:26;;;;;;;16.48;6.93;;;;;;;;;;5074647;28;20060;-78
2021/12/05 15:50:55;;;;;;;13.02;7.40;;;;;;;;;;5066271;28;20078;-78
2021/12/05 15:53:22;;;;;;;15.27;7.22;;;;;;;;;;5064357;28;20040;-78
2021/12/05 15:55:50;;;;;;;14.85;8.15;;;;;;;;;;5065457;28;20040;-79
2021/12/05 15:58:23;;;;;;;10.60;7.32;;;;;;;;;;5062651;28;20021;-78
2021/12/05 16:00:49;;;;;;;;;;;;;;;;;;5067954;28;20033;-78
2021/12/05 16:03:20;;;;;;;11.95;7.25;;;;;;;;;;5059391;28;20011;-78
2021/12/05 16:05:53;;;;;;;10.82;7.07;;;;;;;;;;5072737;28;20478;-78
2021/12/05 16:08:19;;;;;;;14.38;7.22;;;;;;;;;;5065762;28;20104;-78
2021/12/05 16:10:47;;;;;;;15.40;7.75;;;;;;;;;;5070898;28;20036;-78
2021/12/05 16:13:18;;;;;;;12.40;8.18;;;;;;;;;;5064897;28;20035;-78
2021/12/05 16:15:45;;;;;;;16.23;8.23;;;;;;;;;;5074201;28;20376;-79
2021/12/05 16:18:12;;;;;;;23.05;9.07;;;;;;;;;;5065694;28;20458;-78
2021/12/05 16:20:40;;;;;;;13.73;8.10;;;;;;;;;;5056175;28;20045;-78
2021/12/05 16:23:09;;;;;;;19.20;8.60;;;;;;;;;;5062813;28;20051;-78
2021/12/05 16:25:37;;;;;;;19.85;8.82;;;;;;;;;;5046215;28;20032;-78
2021/12/05 16:28:05;;;;;;;15.77;9.13;;;;;;;;;;5068573;28;20043;-79
2021/12/05 16:30:39;;;;;;;22.15;11.77;;;;;;;;;;5058832;28;20153;-78
2021/12/05 16:33:06;;;;;;;17.48;9.30;;;5.70;99.90;;;;;;5065963;28;20032;-79
2021/12/05 16:35:34;;;;;;;18.98;10.00;;;;;;;;;;5065218;28;20124;-78
2021/12/05 16:38:01;;;;;;;16.55;9.55;;;;;;;;;;5074598;28;20032;-78
2021/12/05 16:40:45;;;;;;;20.52;8.55;;;;;;;;;;5060851;28;20032;-78
2021/12/05 16:43:11;;;;;;;15.60;9.30;;;;;;;;;;5070014;28;20037;-78
2021/12/05 16:45:37;;;;;;;18.63;10.40;;;;;;;;;;5065117;28;20037;-79
2021/12/05 16:48:04;;;;;;;20.23;9.27;;;;;;;;;;5068359;28;20202;-78
2021/12/05 16:50:30;;;;;;;14.70;9.27;;;;;;;;;;5063423;28;20032;-78
2021/12/05 16:52:56;;;;;;;15.10;8.65;;;;;;;;;;5041779;28;20041;-77
2021/12/05 16:55:29;;;;;;;23.67;12.50;;;;;;;;;;5067271;28;20091;-79
2021/12/05 16:58:05;;;;;;;18.70;11.07;;;;;;;;;;5062530;28;20113;-78
2021/12/05 17:00:32;;;;;;;20.15;10.57;;;;;;;;;;5068068;28;20051;-78
2021/12/05 17:03:00;;;;;;;16.58;9.52;;;;;;;;;;5061643;28;20027;-78
2021/12/05 17:05:28;;;;;;;17.25;10.35;;;;;;;;;;5050309;28;20100;-78
2021/12/05 17:08:16;;;;;;;17.92;9.50;;;;;;;;;;5061545;28;20039;-78
2021/12/05 17:10:49;;;;;;;20.55;10.30;;;;;;;;;;5056738;28;20513;-78
2021/12/05 17:13:25;;;;;;;31.63;15.25;;;;;;;;;;5067514;28;20108;-77
2021/12/05 17:15:58;;;;;;;18.50;10.00;;;;;;;;;;5055626;28;20112;-78
2021/12/05 17:18:26;;;;;;;21.90;11.13;;;;;;;;;;5054171;28;20057;-79
2021/12/05 17:21:01;;;;;;;20.80;13.35;;;;;;;;;;5060273;28;20375;-76
2021/12/05 17:23:29;;;;;;;22.05;11.65;;;;;;;;;;5069595;28;20059;-77
2021/12/05 17:25:56;;;;;;;25.00;12.60;;;;;;;;;;5053575;28;20032;-77
2021/12/05 17:28:31;;;;;;;29.50;12.93;;;;;;;;;;5055695;28;20036;-76
2021/12/05 17:30:59;;;;;;;23.90;14.00;;;;;;;;;;5061641;28;20482;-77
2021/12/05 17:33:30;;;;;;;24.83;13.00;;;;;;;;;;5054834;28;20031;-78
2021/12/05 17:35:57;;;;;;;24.98;12.55;;;;;;;;;;5061536;28;20025;-78
2021/12/05 17:38:34;;;;;;;24.13;12.73;;;;;;;;;;5053665;28;20029;-78
2021/12/05 17:41:00;;;;;;;29.58;13.13;;;;;;;;;;5053429;28;20078;-79
2021/12/05 17:43:26;;;;;;;25.90;12.90;;;;;;;;;;5046705;28;20036;-78
2021/12/05 17:45:52;;;;;;;26.63;14.20;;;;;;;;;;5047037;28;20063;-78
2021/12/05 17:48:19;;;;;;;25.77;14.13;;;;;;;;;;5064633;28;20055;-77
2021/12/05 17:50:45;;;;;;;30.15;17.35;;;;;;;;;;5053790;28;20040;-77
2021/12/05 17:53:11;;;;;;;30.45;16.98;;;;;;;;;;5063958;28;20032;-78
2021/12/05 17:55:44;;;;;;;38.42;19.33;;;;;;;;;;5052183;28;20029;-77
2021/12/05 17:58:37;;;;;;;39.88;20.98;;;;;;;;;;5066543;28;20025;-78
2021/12/05 18:03:51;;;;;;;51.30;27.98;;;;;;;;;;5062740;28;19915;-78
2021/12/05 18:06:17;;;;;;;36.88;21.88;;;;;;;;;;5063999;28;20037;-78
2021/12/05 18:08:43;;;;;;;39.97;20.08;;;;;;;;;;5063320;28;20033;-78
2021/12/05 18:11:13;;;;;;;40.45;23.13;;;;;;;;;;5055262;28;20512;-77
2021/12/05 18:13:40;;;;;;;40.28;23.63;;;;;;;;;;5055219;28;20082;-77
2021/12/05 18:16:14;;;;;;;36.10;21.63;;;;;;;;;;5063125;28;20120;-77
2021/12/05 18:18:40;;;;;;;31.27;21.08;;;;;;;;;;5057454;28;20025;-78
2021/12/05 18:21:09;;;;;;;35.03;20.48;;;;;;;;;;5049850;28;20048;-79
2021/12/05 18:23:36;;;;;;;35.22;20.73;;;;;;;;;;5055354;28;20017;-77
2021/12/05 18:26:02;;;;;;;37.38;22.50;;;;;;;;;;5058222;28;20040;-78
2021/12/05 18:28:30;;;;;;;33.22;22.13;;;;;;;;;;5069025;28;20075;-79
2021/12/05 18:30:56;;;;;;;47.08;24.67;;;;;;;;;;5070073;28;20413;-78
2021/12/05 18:33:25;;;;;;;45.03;26.02;;;;;;;;;;5063348;28;20118;-78
2021/12/05 18:35:51;;;;;;;40.58;24.17;;;;;;;;;;5063880;28;20095;-78
2021/12/05 18:38:21;;;;;;;42.95;25.52;;;;;;;;;;5064051;28;20108;-78
2021/12/05 18:40:49;;;;;;;40.13;24.30;;;;;;;;;;5045561;28;20024;-78
2021/12/05 18:43:18;;;;;;;40.70;23.85;;;;;;;;;;5064701;28;20086;-77
2021/12/05 18:45:44;;;;;;;36.90;23.77;;;;;;;;;;5052071;28;20033;-77
2021/12/05 18:48:10;;;;;;;46.22;24.42;;;;;;;;;;5067430;28;20032;-79
2021/12/05 18:50:37;;;;;;;40.55;23.77;;;;;;;;;;5060996;28;20056;-78
2021/12/05 18:53:04;;;;;;;38.92;23.27;;;;;;;;;;5070273;28;20093;-79
2021/12/05 18:55:32;;;;;;;45.85;25.48;;;;;;;;;;5058840;28;20475;-80
2021/12/05 18:58:02;;;;;;;40.53;23.85;;;;;;;;;;5062529;28;20037;-79
2021/12/05 19:00:34;;;;;;;39.38;21.48;;;;;;;;;;5063452;28;20025;-77
2021/12/05 19:05:55;;;;;;;38.85;22.92;;;;;;;;;;5060013;28;20153;-79
2021/12/05 19:13:41;;;;;;;29.88;18.80;;;;;;;;;;5062221;28;20048;-80
2021/12/05 19:16:08;;;;;;;30.50;17.67;;;;;;;;;;5062459;28;20024;-80
2021/12/05 19:18:34;;;;;;;27.35;16.63;;;;;;;;;;5070510;28;20394;-79
2021/12/05 19:21:00;;;;;;;25.10;16.30;;;;;;;;;;5058393;28;20525;-80
2021/12/05 19:23:27;;;;;;;23.73;15.30;;;;;;;;;;5054276;28;20610;-79
2021/12/05 19:25:53;;;;;;;20.45;14.38;;;;;;;;;;5066160;28;20032;-79
2021/12/05 19:28:19;;;;;;;23.98;16.10;;;;;;;;;;5058554;28;20033;-80
2021/12/05 19:30:47;;;;;;;23.23;15.15;;;;;;;;;;5049545;28;20080;-79
2021/12/05 19:33:15;;;;;;;22.50;14.60;;;;;;;;;;5061808;28;20044;-80
2021/12/05 19:35:41;;;;;;;21.15;15.35;;;;;;;;;;5058024;28;20036;-79
2021/12/05 19:38:08;;;;;;;23.48;14.68;;;;;;;;;;5062307;28;20493;-79
2021/12/05 19:40:35;;;;;;;23.05;14.52;;;;;;;;;;5071209;28;20501;-79
2021/12/05 19:43:03;;;;;;;18.88;13.60;;;;;;;;;;5049774;28;20032;-79
2021/12/05 19:45:31;;;;;;;21.40;14.63;;;;;;;;;;5062080;28;20075;-81
2021/12/05 19:47:57;;;;;;;20.50;14.95;;;;;;;;;;5064481;28;20040;-81
2021/12/05 19:50:26;;;;;;;23.38;14.43;;;;;;;;;;5061621;28;20393;-80
2021/12/05 19:52:54;;;;;;;21.92;13.98;;;;;;;;;;5068195;28;20052;-80
2021/12/05 19:55:21;;;;;;;19.02;12.50;;;;;;;;;;5064263;28;20020;-80
2021/12/05 19:57:47;;;;;;;18.33;12.50;;;;;;;;;;5064501;28;20115;-81
2021/12/05 20:00:15;;;;;;;19.98;12.68;;;5.00;99.90;;;;;;5063020;28;20036;-81
2021/12/05 20:02:41;;;;;;;18.23;12.40;;;;;;;;;;5068466;28;20025;-80
2021/12/05 20:05:08;;;;;;;16.98;10.80;;;;;;;;;;5055004;28;20107;-81
2021/12/05 20:07:37;;;;;;;16.75;12.25;;;;;;;;;;5065769;28;20058;-81
2021/12/05 20:10:03;;;;;;;18.58;12.20;;;;;;;;;;5054992;28;20064;-81
2021/12/05 20:12:30;;;;;;;16.30;11.75;;;;;;;;;;5068110;28;20035;-79
2021/12/05 20:14:56;;;;;;;15.60;11.40;;;;;;;;;;5056349;28;20037;-78
2021/12/05 20:17:22;;;;;;;15.82;11.20;;;;;;;;;;5064302;28;20032;-79
2021/12/05 20:19:48;;;;;;;16.10;11.80;;;;;;;;;;5056895;28;20052;-77
2021/12/05 20:22:14;;;;;;;17.88;11.50;;;;;;;;;;5056393;28;20103;-77