Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:29;;;;;;;5.78;3.58;;;;;;;14.52;84.56;101352.66;5029979;28;20113;-78
2023/08/08 00:02:54;;;;;;;11.30;4.45;;;;;;;14.43;84.95;101347.94;5014746;28;20109;-78
2023/08/08 00:05:19;;;;;;;5.60;3.63;;;;;;;14.45;84.74;101350.50;5029979;28;20136;-78
2023/08/08 00:07:45;;;;;;;13.15;4.22;;;;;;;14.37;84.67;101339.50;5013271;28;20036;-78
2023/08/08 00:10:12;;;;;;;7.13;3.78;;;;;;;14.36;85.59;101343.16;5014040;28;20156;-78
2023/08/08 00:12:40;;;;;;;10.40;3.75;;;;;;;14.42;85.35;101354.25;5014474;28;20033;-78
2023/08/08 00:15:06;;;;;;;6.25;3.90;;;;;;;14.28;85.09;101336.50;5014696;28;20030;-78
2023/08/08 00:17:34;;;;;;;9.00;3.72;;;;;;;14.36;85.65;101337.78;5029725;28;20172;-77
2023/08/08 00:20:00;;;;;;;5.30;3.78;;;;;;;14.35;85.54;101355.63;5014397;28;20041;-77
2023/08/08 00:22:25;;;;;;;6.43;3.97;;;;;;;14.34;85.49;101345.91;5013103;28;20389;-77
2023/08/08 00:24:53;;;;;;;7.28;3.38;;;;;;;14.41;85.60;101341.84;5013842;28;20034;-77
2023/08/08 00:27:18;;;;;;;15.93;4.30;;;;;;;14.36;85.47;101360.06;5014312;28;20072;-77
2023/08/08 00:29:45;;;;;;;7.65;4.07;;;;;;;14.36;85.27;101344.00;5014791;28;20022;-77
2023/08/08 00:32:14;;;;;;;10.40;3.92;;;;;;;14.39;85.67;101351.81;5030391;28;20041;-76
2023/08/08 00:34:42;;;;;;;5.80;3.90;;;;;;;14.30;85.98;101336.41;5029837;28;20025;-76
2023/08/08 00:37:07;;;;;;;6.82;4.30;;;;;;;14.25;85.54;101311.78;5014357;28;20072;-78
2023/08/08 00:39:34;;;;;;;4.95;3.63;;;;;;;14.35;85.71;101328.03;5013954;28;20030;-79
2023/08/08 00:41:59;;;;;;;7.47;4.05;;;;;;;14.35;85.63;101331.56;5029492;28;20021;-78
2023/08/08 00:44:24;;;;;;;8.15;4.18;;;;;;;14.37;86.12;101318.94;5014236;28;20110;-79
2023/08/08 00:46:50;;;;;;;5.30;3.67;;;;;;;14.23;85.45;101311.03;5014796;28;20461;-78
2023/08/08 00:49:16;;;;;;;7.30;4.15;;;;;;;14.37;85.67;101328.78;5040063;28;20474;-78
2023/08/08 00:51:42;;;;;;;6.47;4.07;;;;;;;14.31;86.00;101325.56;5029732;28;20065;-77
2023/08/08 00:54:10;;;;;;;7.15;4.05;;;;;;;14.27;86.18;101325.91;5014255;28;20029;-78
2023/08/08 00:56:36;;;;;;;7.80;3.90;;;;;;;14.35;86.63;101331.56;5014156;28;20054;-78
2023/08/08 00:59:02;;;;;;;6.82;3.63;;;;;;;14.36;86.47;101330.63;5014120;28;20060;-78
2023/08/08 01:01:34;;;;;;;10.18;4.30;;;;;;;14.29;85.36;101302.56;5013823;28;20061;-78
2023/08/08 01:04:06;;;;;;;7.68;4.30;;;;;;;14.28;87.17;101328.47;5012275;28;20071;-78
2023/08/08 01:06:37;;;;;;;6.88;4.18;;;;;;;14.24;87.07;101321.63;5013531;28;20056;-78
2023/08/08 01:09:16;;;;;;;9.90;4.60;;;;;;;14.38;87.39;101346.53;5013006;28;20037;-78
2023/08/08 01:11:48;;;;;;;9.02;4.88;;;;;;;14.33;87.43;101325.47;5013355;28;20041;-78
2023/08/08 01:14:15;;;;;;;12.35;4.45;;;;;;;14.38;87.36;101347.41;5013248;28;20026;-78
2023/08/08 01:16:42;;;;;;;8.40;4.40;;;;;;;14.23;87.33;101311.88;5012253;28;20026;-77
2023/08/08 01:19:11;;;;;;;7.53;4.25;;;;;;;14.38;87.64;101330.50;5028767;28;20021;-78
2023/08/08 01:21:43;;;;;;;8.30;4.60;;;;;;;14.33;88.01;101328.16;5013378;28;20030;-78
2023/08/08 01:24:21;;;;;;;8.55;4.20;;;;;;;14.35;87.94;101314.66;5011881;28;20025;-78
2023/08/08 01:26:50;;;;;;;7.55;4.47;;;;;;;14.33;88.14;101317.47;5012885;28;20080;-78
2023/08/08 01:29:21;;;;;;;5.70;4.18;;;;;;;14.35;87.75;101315.50;5013130;28;20072;-77
2023/08/08 01:31:49;;;;;;;9.73;4.90;;;;;;;14.29;88.33;101308.78;5013080;28;20417;-78
2023/08/08 01:34:17;;;;;;;11.32;4.60;;;;;;;14.29;88.24;101318.63;5028256;28;20524;-78
2023/08/08 01:37:09;;;;;;;7.15;4.25;;;;;;;14.35;88.44;101333.38;5028216;28;20392;-78
2023/08/08 01:39:38;;;;;;;9.70;4.20;;;;;;;14.32;89.22;101331.78;5012286;28;20085;-77
2023/08/08 01:42:06;;;;;;;12.82;5.47;;;;;;;14.25;89.08;101323.34;5011743;28;20026;-78
2023/08/08 01:44:32;;;;;;;7.93;4.50;;;;;;;14.32;89.42;101329.97;5013012;28;20083;-78
2023/08/08 01:46:58;;;;;;;8.00;4.00;;;;;;;14.27;89.36;101317.91;5028128;28;20397;-78
2023/08/08 01:49:26;;;;;;;9.68;4.53;;;;;;;14.36;89.22;101321.75;5027385;28;20050;-78
2023/08/08 01:51:52;;;;;;;7.37;4.63;;;;;;;14.30;89.36;101312.31;5012792;28;20026;-78
2023/08/08 01:54:20;;;;;;;8.75;4.70;;;;;;;14.32;89.39;101323.75;5027252;28;20029;-78
2023/08/08 01:56:45;;;;;;;10.90;4.78;;;;;;;14.41;89.12;101312.41;5012675;28;20030;-78
2023/08/08 01:59:10;;;;;;;15.25;5.50;;;;;;;14.21;89.47;101297.78;5012757;28;20033;-78
2023/08/08 02:01:39;;;;;;;11.18;5.00;;;;;;;14.27;89.79;101307.19;5011631;28;20080;-78
2023/08/08 02:04:07;;;;;;;10.45;5.30;;;;;;;14.19;90.43;101298.84;5027425;28;20458;-78
2023/08/08 02:06:34;;;;;;;12.77;5.00;;;;;;;14.12;90.94;101294.88;5012601;28;20029;-78
2023/08/08 02:08:59;;;;;;;9.57;4.95;;;;;;;14.14;91.25;101306.34;5027174;28;20026;-78
2023/08/08 02:11:25;;;;;;;9.95;5.03;;;;;;;14.00;91.36;101297.47;5027825;28;20033;-78
2023/08/08 02:13:53;;;;;;;9.68;5.15;;;;;;;13.95;91.49;101288.91;5027726;28;20055;-78
2023/08/08 02:16:18;;;;;;;10.10;5.22;;;;;;;14.02;91.84;101297.34;5027758;28;20034;-79
2023/08/08 02:18:44;;;;;;;17.73;5.65;;;;;;;13.98;92.21;101301.22;5012157;28;20033;-77
2023/08/08 02:21:09;;;;;;;10.68;4.90;;;;;;;13.93;92.49;101290.84;5027879;28;20101;-78
2023/08/08 02:23:37;;;;;;;12.73;5.60;;;;;;;13.92;92.92;101285.59;5027154;28;20029;-78
2023/08/08 02:26:02;;;;;;;15.10;5.50;;;;;;;13.92;92.78;101281.13;5027638;28;20029;-78
2023/08/08 02:28:28;;;;;;;7.93;5.38;;;;;;;13.88;93.39;101292.97;5027383;28;20026;-78
2023/08/08 02:30:56;;;;;;;12.50;5.18;;;;;;;13.94;93.68;101291.69;5011002;28;20026;-78
2023/08/08 02:33:21;;;;;;;13.38;5.60;;;;;;;13.97;93.13;101284.31;5012298;28;20045;-78
2023/08/08 02:35:47;;;;;;;11.75;5.43;;;;;;;13.80;94.11;101266.78;5027556;28;20030;-78
2023/08/08 02:38:12;;;;;;;17.73;5.70;;;;;;;13.90;94.57;101279.50;5012188;28;20428;-78
2023/08/08 02:40:40;;;;;;;14.40;6.28;;;;;;;13.72;94.97;101252.25;5027217;28;20061;-78
2023/08/08 02:43:06;;;;;;;11.40;5.55;;;;;;;13.86;95.06;101279.72;5027699;28;20030;-78
2023/08/08 02:45:31;;;;;;;10.40;5.72;;;;;;;13.92;94.74;101289.13;5027328;28;20021;-78
2023/08/08 02:47:56;;;;;;;10.93;5.32;;;;;;;13.95;94.94;101266.69;5027019;28;20121;-78
2023/08/08 02:50:26;;;;;;;13.65;6.10;;;;;;;13.94;95.54;101271.16;5010841;28;20560;-78
2023/08/08 02:52:54;;;;;;;10.63;5.47;;;;;;;13.90;95.29;101268.81;5010991;28;20030;-78
2023/08/08 02:55:22;;;;;;;21.77;6.65;;;;;;;13.83;96.25;101266.56;5011785;28;20509;-78
2023/08/08 02:57:47;;;;;;;11.63;6.05;;;;;;;13.85;96.55;101245.06;5010822;28;20084;-78
2023/08/08 03:00:13;;;;;;;15.05;5.80;;;;;;;13.82;96.87;101263.97;5027263;28;20017;-78
2023/08/08 03:02:38;;;;;;;14.15;5.93;;;;;;;13.87;96.75;101264.53;5027254;28;20025;-78
2023/08/08 03:05:04;;;;;;;14.32;6.00;;;;;;;13.84;97.00;101262.91;5011943;28;20104;-78
2023/08/08 03:07:30;;;;;;;10.73;6.00;;;;;;;13.69;97.42;101257.81;5011840;28;20036;-78
2023/08/08 03:09:57;;;;;;;11.80;6.00;;;;;;;13.81;97.77;101265.81;5011474;28;20037;-77
2023/08/08 03:12:28;;;;;;;13.00;6.65;;;;;;;13.83;97.71;101258.53;5027381;28;20026;-78
2023/08/08 03:14:56;;;;;;;8.23;6.00;;;;;;;13.78;97.78;101267.84;5011917;28;20431;-78
2023/08/08 03:17:24;;;;;;;11.93;6.07;;;;;;;13.77;98.34;101255.47;5014174;28;20029;-78
2023/08/08 03:19:52;;;;;;;16.15;6.18;;;;;;;13.78;98.72;101270.53;5015504;28;20473;-77
2023/08/08 03:22:17;;;;;;;15.18;6.85;;;;;;;13.69;98.25;101244.44;5030642;28;20607;-78
2023/08/08 03:24:43;;;;;;;14.90;6.43;;;;;;;13.81;98.44;101265.81;5013496;28;20104;-77
2023/08/08 03:27:09;;;;;;;15.45;6.72;;;;;;;13.82;98.35;101261.31;5030592;28;20036;-78
2023/08/08 03:29:34;;;;;;;14.38;6.30;;;;;;;13.94;98.64;101259.59;5029557;28;20465;-78
2023/08/08 03:32:00;;;;;;;13.90;6.13;;;;;;;13.88;98.58;101260.88;5030557;28;20037;-78
2023/08/08 03:34:28;;;;;;;14.63;6.45;;;;;;;13.77;98.93;101244.75;5015308;28;20038;-78
2023/08/08 03:36:53;;;;;;;12.45;6.22;;;;;;;13.77;99.09;101253.63;5030245;28;20021;-78
2023/08/08 03:39:19;;;;;;;17.77;6.32;;;;;;;13.84;99.30;101257.56;5014840;28;20018;-78
2023/08/08 03:41:47;;;;;;;14.50;7.40;;;;;;;13.79;99.69;101250.84;5030403;28;20108;-78
2023/08/08 03:44:12;;;;;;;16.63;6.75;;;;;;;13.85;99.66;101253.97;5015136;28;20033;-78
2023/08/08 03:46:40;;;;;;;16.20;7.35;;;;;;;13.75;99.63;101263.56;5030362;28;20026;-78
2023/08/08 03:49:08;;;;;;;14.70;6.45;;;;;;;13.76;99.85;101259.91;5029040;28;20512;-78
2023/08/08 03:51:33;;;;;;;14.00;6.97;;;;;;;13.64;100.00;101247.41;5016809;28;20023;-78
2023/08/08 03:54:00;;;;;;;15.75;7.07;;;;;;;13.62;100.00;101249.34;5016575;28;20028;-78
2023/08/08 03:56:27;;;;;;;15.23;6.70;;;;;;;13.61;100.00;101244.97;5017015;28;20139;-78
2023/08/08 03:58:56;;;;;;;15.27;6.78;;;;;;;13.58;100.00;101256.72;5016650;28;20025;-78
2023/08/08 04:01:21;;;;;;;18.63;7.30;;;;;;;13.63;100.00;101243.03;5034772;28;20022;-77
2023/08/08 04:03:47;;;;;;;16.95;6.90;;;;;;;13.56;100.00;101249.75;5034411;28;20530;-78
2023/08/08 04:06:12;;;;;;;14.48;7.70;;;;;;;13.48;100.00;101239.63;5034371;28;20105;-78
2023/08/08 04:08:40;;;;;;;17.70;7.65;;;;;;;13.51;100.00;101246.56;5016165;28;20112;-78
2023/08/08 04:11:08;;;;;;;12.60;7.10;;;;;;;13.46;100.00;101246.88;5034506;28;20044;-78
2023/08/08 04:13:36;;;;;;;14.43;6.65;;;;;;;13.41;100.00;101246.31;5016365;28;20024;-78
2023/08/08 04:16:02;;;;;;;15.63;7.15;;;;;;;13.57;100.00;101247.00;5016628;28;20494;-78
2023/08/08 04:18:27;;;;;;;16.38;6.75;;;;;;;13.36;100.00;101238.66;5033968;28;20100;-78
2023/08/08 04:20:53;;;;;;;17.83;7.82;;;;;;;13.35;100.00;101234.28;5016293;28;20369;-78
2023/08/08 04:23:22;;;;;;;18.58;7.20;;;;;;;13.38;100.00;101244.75;5034101;28;20026;-77
2023/08/08 04:25:47;;;;;;;17.20;7.32;;;;;;;13.38;100.00;101246.53;5034159;28;20029;-78
2023/08/08 04:28:16;;;;;;;13.88;6.38;;;;;;;13.43;100.00;101247.09;5015781;28;20026;-78
2023/08/08 04:30:44;;;;;;;16.48;8.07;;;;;;;13.33;100.00;101240.69;5016270;28;20033;-78
2023/08/08 04:33:09;;;;;;;12.63;6.53;;;;;;;13.33;100.00;101251.38;5016208;28;20029;-78
2023/08/08 04:35:35;;;;;;;17.65;7.18;;;;;;;13.33;100.00;101246.88;5016070;28;20156;-78
2023/08/08 04:38:02;;;;;;;14.77;7.85;;;;;;;13.23;100.00;101235.06;5033943;28;20040;-78
2023/08/08 04:40:28;;;;;;;17.15;7.75;;;;;;;13.32;100.00;101252.31;5033503;28;20033;-77
2023/08/08 04:42:53;;;;;;;20.48;7.88;;;;;;;13.28;100.00;101256.16;5016210;28;20033;-78
2023/08/08 04:45:21;;;;;;;12.95;7.72;;;;;;;13.25;100.00;101242.97;5017520;28;20060;-78
2023/08/08 04:47:47;;;;;;;18.30;7.82;;;;;;;13.27;100.00;101254.47;5016193;28;20365;-78
2023/08/08 04:50:17;;;;;;;16.67;8.10;;;;;;;13.26;100.00;101258.06;5013023;28;20025;-78
2023/08/08 04:52:43;;;;;;;13.07;8.23;;;;;;;13.18;100.00;101253.22;4996764;28;20508;-78
2023/08/08 04:55:08;;;;;;;15.35;7.93;;;;;;;13.21;100.00;101255.69;4996123;28;20034;-77
2023/08/08 04:57:34;;;;;;;18.88;8.63;;;;;;;13.18;100.00;101253.22;5013803;28;20026;-77
2023/08/08 05:00:05;;;;;;;17.90;7.75;;;;;;;13.24;100.00;101249.28;4995936;28;20345;-78
2023/08/08 05:02:32;;;;;;;19.25;8.30;;;;;;;13.23;100.00;101247.56;5013395;28;20639;-78
2023/08/08 05:04:58;;;;;;;15.65;8.73;;;;;;;13.19;100.00;101245.09;4995782;28;20028;-78
2023/08/08 05:07:23;;;;;;;16.30;7.97;;;;;;;13.17;100.00;101235.47;5012323;28;20383;-78
2023/08/08 05:09:48;;;;;;;18.15;7.97;;;;;;;13.26;100.00;101245.56;5012578;28;20408;-78
2023/08/08 05:12:16;;;;;;;20.05;8.35;;;;;;;13.17;100.00;101244.34;5013373;28;20489;-78
2023/08/08 05:14:42;;;;;;;14.20;8.18;;;;;;;13.21;100.00;101238.78;5013264;28;20056;-78
2023/08/08 05:17:10;;;;;;;17.50;9.38;;;;;;;13.17;100.00;101246.16;4995658;28;20457;-78
2023/08/08 05:19:36;;;;;;;18.05;8.40;;;;;;;13.25;100.00;101248.31;5013346;28;20488;-78
2023/08/08 05:22:04;;;;;;;16.70;8.05;;;;;;;13.32;100.00;101231.78;5013607;28;20033;-78
2023/08/08 05:24:29;;;;;;;15.68;7.82;;;;;;;13.31;100.00;101242.59;5012647;28;20400;-78
2023/08/08 05:26:55;;;;;;;22.00;9.05;;;;;;;13.23;100.00;101235.06;4995388;28;20030;-78
2023/08/08 05:29:22;;;;;;;15.70;8.60;;;;;;;13.36;100.00;101243.13;4995175;28;20037;-78
2023/08/08 05:31:49;;;;;;;21.02;8.50;;;;;;;13.37;100.00;101248.34;5013073;28;20065;-77
2023/08/08 05:34:17;;;;;;;18.50;7.70;;;;;;;13.37;100.00;101252.84;4995316;28;20503;-76
2023/08/08 05:36:42;;;;;;;16.70;7.88;;;;;;;13.48;100.00;101255.66;4995309;28;20044;-77
2023/08/08 05:39:09;;;;;;;18.02;8.40;;;;;;;13.51;100.00;101257.25;4994301;28;20474;-77
2023/08/08 05:41:35;;;;;;;23.38;8.35;;;;;;;13.56;100.00;101260.44;5012918;28;20516;-78
2023/08/08 05:44:00;;;;;;;19.05;8.88;;;;;;;13.59;100.00;101253.09;4995049;28;20061;-78
2023/08/08 05:46:33;;;;;;;22.90;8.32;;;;;;;13.60;100.00;101253.94;5012603;28;20036;-78
2023/08/08 05:48:58;;;;;;;18.00;9.50;;;;;;;13.69;100.00;101261.31;5021814;28;20107;-78
2023/08/08 05:51:23;;;;;;;20.63;9.10;;;;;;;13.73;100.00;101257.47;5032415;28;20029;-78
2023/08/08 05:53:51;;;;;;;23.70;8.57;;;;;;;13.81;100.00;101265.81;5014026;28;20067;-78
2023/08/08 05:56:17;;;;;;;14.95;7.68;;;;;;;13.85;100.00;101259.31;5032542;28;20026;-78
2023/08/08 05:58:42;;;;;;;18.10;8.20;;;;;;;13.93;100.00;101252.53;5014546;28;20469;-77
2023/08/08 06:01:09;;;;;;;21.38;8.52;;;;;;;14.02;100.00;101265.25;5032236;28;20056;-78
2023/08/08 06:03:39;;;;;;;20.60;9.10;;;;;;;14.05;100.00;101252.53;5014373;28;20472;-77
2023/08/08 06:06:06;;;;;;;19.77;8.30;;;;;;;14.17;100.00;101250.78;5032142;28;20025;-77
2023/08/08 06:08:31;;;;;;;19.15;8.48;;;;;;;14.31;100.00;101264.03;5031661;28;20052;-78
2023/08/08 06:10:57;;;;;;;16.23;8.05;;;;;;;14.36;100.00;101263.72;5032207;28;20477;-78
2023/08/08 06:13:23;;;;;;;17.77;7.78;;;;;;;14.38;100.00;101253.72;5014435;28;20443;-78
2023/08/08 06:15:51;;;;;;;15.18;7.32;;;;;;;14.46;99.93;101264.75;5031921;28;20082;-78
2023/08/08 06:18:17;;;;;;;14.80;7.55;;;;;;;14.50;99.49;101263.56;5032038;28;20538;-78
2023/08/08 06:20:45;;;;;;;15.38;7.25;;;;;;;14.49;98.93;101271.69;5014173;28;20026;-78
2023/08/08 06:23:11;;;;;;;18.95;7.13;;;;;;;14.44;99.60;101273.84;5014290;28;20032;-78
2023/08/08 06:25:38;;;;;;;15.38;6.90;;;;;;;14.40;99.57;101261.66;5013956;28;20021;-78
2023/08/08 06:28:04;;;;;;;18.58;7.45;;;;;;;14.45;99.49;101279.09;5014266;28;20033;-78
2023/08/08 06:30:30;;;;;;;18.30;8.25;;;;;;;14.49;99.71;101266.34;5031614;28;20026;-78
2023/08/08 06:32:55;;;;;;;16.10;7.40;;;;;;;14.53;99.33;101266.06;5031924;28;20044;-78
2023/08/08 06:35:20;;;;;;;18.23;8.40;;;;;;;14.72;98.97;101276.25;5031797;28;20034;-78
2023/08/08 06:37:46;;;;;;;17.08;7.05;;;;;;;14.88;98.47;101270.63;5014205;28;20179;-78
2023/08/08 06:40:12;;;;;;;20.20;7.55;;;;;;;14.95;97.28;101260.31;5013665;28;20020;-78
2023/08/08 06:42:41;;;;;;;20.25;7.68;;;;;;;14.95;95.67;101266.53;5014318;28;20075;-78
2023/08/08 06:45:07;;;;;;;16.70;7.37;;;;;;;15.01;95.50;101264.34;5031686;28;20025;-78
2023/08/08 06:47:34;;;;;;;18.17;6.90;;;;;;;15.12;95.50;101265.25;5031593;28;20295;-78
2023/08/08 06:50:00;;;;;;;14.48;6.43;;;;;;;15.38;95.16;101265.06;5031667;28;20360;-78
2023/08/08 06:52:27;;;;;;;13.98;6.82;;;;;;;15.43;94.32;101257.53;5017987;28;20128;-78
2023/08/08 06:54:56;;;;;;;15.80;6.43;;;;;;;15.55;92.79;101266.47;5035141;28;20083;-78
2023/08/08 06:57:21;;;;;;;12.23;6.40;;;;;;;15.60;92.91;101264.28;5035721;28;20557;-78
2023/08/08 06:59:50;;;;;;;12.68;6.20;;;;;;;15.87;92.73;101274.72;5017464;28;20021;-78
2023/08/08 07:02:17;;;;;;;12.80;5.57;;;;;;;16.00;91.69;101274.59;5017760;28;20480;-79
2023/08/08 07:04:45;;;;;;;17.40;5.78;;;;;;;15.98;90.79;101269.38;5017667;28;20021;-78
2023/08/08 07:07:15;;;;;;;14.35;6.15;;;;;;;16.06;89.30;101255.31;5035635;28;20029;-77
2023/08/08 07:09:41;;;;;;;11.45;5.18;;;;;;;16.24;88.05;101278.03;5016982;28;20025;-78
2023/08/08 07:12:09;;;;;;;13.55;6.05;;;;;;;16.37;88.21;101277.03;5035440;28;20030;-78
2023/08/08 07:14:35;;;;;;;12.38;5.43;;;;;;;16.35;87.74;101285.19;5017434;28;20393;-78
2023/08/08 07:17:03;;;;;;;10.98;4.80;;;;;;;16.47;86.87;101278.00;5017585;28;20036;-78
2023/08/08 07:19:28;;;;;;;13.52;5.90;;;;;;;16.34;85.04;101273.63;5017342;28;20017;-78
2023/08/08 07:21:54;;;;;;;17.83;5.68;;;;;;;16.31;85.30;101271.19;5017027;28;20125;-78
2023/08/08 07:24:20;;;;;;;11.43;4.78;;;;;;;16.22;85.16;101268.38;5017027;28;20030;-78
2023/08/08 07:26:46;;;;;;;16.90;5.22;;;;;;;16.22;85.75;101281.81;5017394;28;20076;-78
2023/08/08 07:29:11;;;;;;;10.77;4.80;;;;;;;16.19;86.26;101276.69;5016738;28;20044;-78
2023/08/08 07:31:37;;;;;;;14.57;5.80;;;;;;;16.21;87.18;101285.47;5017214;28;20061;-78
2023/08/08 07:34:02;;;;;;;13.85;5.57;;;;;;;16.16;85.68;101272.41;5017133;28;20485;-78
2023/08/08 07:36:28;;;;;;;10.35;5.22;;;;;;;16.24;86.40;101269.97;5017236;28;20369;-78
2023/08/08 07:38:59;;;;;;;12.38;5.45;;;;;;;16.39;86.80;101280.47;5016606;28;20028;-78
2023/08/08 07:41:26;;;;;;;10.90;4.90;;;;;;;16.44;85.29;101276.44;5034782;28;20083;-79
2023/08/08 07:43:51;;;;;;;11.52;5.00;;;;;;;16.41;84.85;101270.44;5034432;28;20112;-78
2023/08/08 07:46:17;;;;;;;9.82;4.88;;;;;;;16.43;84.05;101274.69;5017049;28;20116;-78
2023/08/08 07:48:42;;;;;;;9.80;5.68;;;;;;;16.43;84.71;101258.59;5033674;28;20083;-78
2023/08/08 07:51:07;;;;;;;10.43;4.88;;;;;;;16.53;84.34;101269.44;5017077;28;20033;-78
2023/08/08 07:53:33;;;;;;;16.00;4.65;;;;;;;16.58;85.23;101275.28;5034095;28;20048;-78
2023/08/08 07:56:03;;;;;;;10.20;4.55;;;;;;;16.49;84.42;101258.09;5016783;28;20064;-77
2023/08/08 07:58:28;;;;;;;13.98;4.88;;;;;;;16.61;83.74;101264.28;5016836;28;20044;-78
2023/08/08 08:00:54;;;;;;;12.27;4.55;;;;;;;16.77;83.25;101280.06;5034365;28;20424;-78
2023/08/08 08:03:22;;;;;;;9.48;4.60;;;;;;;16.77;82.48;101288.13;5015911;28;20108;-78
2023/08/08 08:05:47;;;;;;;13.75;4.80;;;;;;;16.74;81.57;101283.81;5034438;28;20105;-78
2023/08/08 08:08:13;;;;;;;9.00;4.63;;;;;;;16.74;81.02;101277.59;5016672;28;20109;-77
2023/08/08 08:10:41;;;;;;;11.40;4.60;;;;;;;16.84;81.48;101286.63;5015814;28;20112;-78
2023/08/08 08:13:06;;;;;;;13.48;4.95;;;;;;;16.79;79.62;101287.00;5016546;28;20033;-78
2023/08/08 08:15:31;;;;;;;9.60;4.43;;;;;;;16.78;81.20;101284.44;5016570;28;20029;-78
2023/08/08 08:17:57;;;;;;;14.10;5.60;;;;;;;16.81;80.18;101276.13;5016516;28;20108;-78
2023/08/08 08:20:23;;;;;;;9.18;4.85;;;;;;;17.11;80.83;101261.13;5034492;28;20022;-78
2023/08/08 08:22:48;;;;;;;10.32;5.15;;;;;;;17.52;79.02;101281.78;5034150;28;20021;-78
2023/08/08 08:25:14;;;;;;;7.13;5.10;;;;;;;17.64;75.82;101286.13;5015817;28;20559;-78
2023/08/08 08:27:40;;;;;;;11.93;4.90;;;;;;;17.72;74.38;101301.63;5016479;28;20033;-78
2023/08/08 08:30:14;;;;;;;11.55;4.53;;;;;;;17.69;75.62;101283.91;5016263;28;20028;-78
2023/08/08 08:32:43;;;;;;;9.77;4.55;;;;;;;17.66;74.75;101294.06;5016165;28;20440;-78
2023/08/08 08:35:09;;;;;;;7.40;3.92;;;;;;;17.58;74.94;101289.34;5016123;28;20080;-78
2023/08/08 08:37:37;;;;;;;8.23;4.03;;;;;;;17.33;73.42;101284.38;5034005;28;20018;-78
2023/08/08 08:40:04;;;;;;;11.70;3.97;;;;;;;17.24;74.52;101286.00;5033306;28;20014;-78
2023/08/08 08:42:32;;;;;;;14.40;4.18;;;;;;;17.23;75.07;101286.94;5016084;28;20453;-78
2023/08/08 08:44:59;;;;;;;14.40;4.70;;;;;;;17.20;75.54;101281.84;5033798;28;20025;-78
2023/08/08 08:47:25;;;;;;;9.32;4.00;;;;;;;17.42;76.31;101283.56;5033892;28;20033;-78
2023/08/08 08:49:57;;;;;;;10.65;4.35;;;;;;;17.43;74.98;101280.75;5014140;28;20025;-78
2023/08/08 08:52:23;;;;;;;10.20;4.45;;;;;;;17.52;74.36;101289.88;5013484;28;20033;-78
2023/08/08 08:54:52;;;;;;;10.23;4.47;;;;;;;17.63;75.86;101283.56;5014129;28;20072;-79
2023/08/08 08:57:23;;;;;;;8.90;4.13;;;;;;;17.66;74.52;101286.00;4997086;28;20025;-78
2023/08/08 08:59:49;;;;;;;9.02;3.53;;;;;;;17.53;74.02;101286.22;4996816;28;20022;-78
2023/08/08 09:02:15;;;;;;;11.30;4.25;;;;;;;17.55;74.54;101284.22;5012855;28;20032;-77
2023/08/08 09:04:41;;;;;;;10.18;3.80;;;;;;;17.40;73.64;101285.53;4995771;28;20033;-79
2023/08/08 09:07:09;;;;;;;10.25;3.97;;;;;;;17.30;73.73;101290.00;4996195;28;20109;-78
2023/08/08 09:09:34;;;;;;;7.90;3.45;;;;;;;17.19;73.52;101288.22;5011327;28;20025;-78
2023/08/08 09:12:03;;;;;;;9.18;3.60;;;;;;;17.27;74.82;101296.50;5013354;28;20280;-78
2023/08/08 09:14:31;;;;;;;8.63;3.47;;;;;;;17.05;74.61;101281.28;5011366;28;20018;-78
2023/08/08 09:16:57;;;;;;;8.43;3.47;;;;;;;16.97;74.00;101298.06;4995720;28;20029;-79
2023/08/08 09:19:23;;;;;;;9.60;3.35;;;;;;;16.90;74.71;101296.84;4995709;28;20028;-78
2023/08/08 09:21:50;;;;;;;6.00;3.42;;;;;;;16.96;74.89;101299.03;4995713;28;20026;-79
2023/08/08 09:24:16;;;;;;;8.15;3.35;;;;;;;16.98;76.01;101297.09;5012678;28;20033;-78
2023/08/08 09:26:43;;;;;;;9.80;3.63;;;;;;;16.85;75.11;101292.84;4995604;28;20456;-78
2023/08/08 09:29:15;;;;;;;10.18;3.72;;;;;;;16.94;75.63;101303.69;4995476;28;20026;-79
2023/08/08 09:31:44;;;;;;;8.40;3.88;;;;;;;17.01;74.74;101294.13;4995181;28;20033;-78
2023/08/08 09:34:09;;;;;;;10.20;4.18;;;;;;;17.04;74.09;101290.34;5012959;28;20053;-78
2023/08/08 09:36:38;;;;;;;10.40;3.90;;;;;;;17.31;75.48;101295.22;4995385;28;20076;-78
2023/08/08 09:39:05;;;;;;;8.15;3.95;;;;;;;17.45;74.02;101294.91;5011021;28;20018;-79
2023/08/08 09:41:36;;;;;;;8.75;4.55;;;;;;;17.58;74.17;101291.19;4995346;28;20156;-78
2023/08/08 09:44:03;;;;;;;7.70;3.63;;;;;;;17.71;73.81;101302.63;5011501;28;20029;-79
2023/08/08 09:46:30;;;;;;;10.50;4.45;;;;;;;17.68;70.60;101302.88;4995369;28;20079;-78
2023/08/08 09:48:57;;;;;;;8.95;3.60;;;;;;;17.64;71.13;101294.19;5021485;28;20065;-78
2023/08/08 09:51:24;;;;;;;8.85;4.13;;;;;;;17.67;71.96;101285.84;5014881;28;20499;-78
2023/08/08 09:53:49;;;;;;;7.95;3.97;;;;;;;17.86;71.33;101300.47;5031878;28;20041;-78
2023/08/08 09:56:15;;;;;;;10.43;3.90;;;;;;;18.07;71.29;101292.34;5014853;28;20024;-78
2023/08/08 09:58:42;;;;;;;6.35;3.45;;;;;;;18.39;70.00;101302.97;5032336;28;20025;-78
2023/08/08 10:01:08;;;;;;;7.32;3.45;;;;;;;18.46;66.67;101292.50;5014886;28;20111;-78
2023/08/08 10:03:36;;;;;;;7.20;2.90;;;;;;;18.71;66.08;101308.19;5032338;28;20492;-78
2023/08/08 10:06:01;;;;;;;8.07;3.10;;;;;;;18.70;65.74;101294.81;5032304;28;20021;-78
2023/08/08 10:08:30;;;;;;;6.35;2.58;;;;;;;18.91;66.58;101297.44;5013823;28;20504;-78
2023/08/08 10:10:58;;;;;;;6.65;2.78;;;;;;;19.10;64.48;101297.47;5032243;28;20036;-78
2023/08/08 10:13:25;;;;;;;8.00;3.00;;;;;;;19.19;64.82;101303.88;5014462;28;20058;-78
2023/08/08 10:15:51;;;;;;;8.23;3.20;;;;;;;19.09;63.93;101290.38;5014581;28;20031;-78
2023/08/08 10:18:20;;;;;;;3.95;2.75;;;;;;;19.23;63.90;101297.19;5014234;28;20388;-78
2023/08/08 10:20:53;;;;;;;5.43;3.03;;;;;;;19.60;62.98;101305.41;5032321;28;20021;-78
2023/08/08 10:23:19;;;;;;;6.15;3.35;;;;;;;19.62;61.45;101298.03;5014190;28;20021;-79
2023/08/08 10:25:47;;;;;;;4.55;2.65;;;;;;;19.87;60.21;101311.91;5016234;28;20033;-78
2023/08/08 10:28:14;;;;;;;5.95;2.83;;;;;;;19.78;59.95;101300.13;5036698;28;20029;-77
2023/08/08 10:30:46;;;;;;;2.78;2.30;;;;;;;19.76;59.70;101309.38;5036373;28;20021;-78
2023/08/08 10:33:42;;;;;;;6.60;3.17;;;;;;;20.03;60.30;101303.19;5018286;28;20190;-79
2023/08/08 10:36:13;;;;;;;4.40;2.53;;;;;;;19.83;57.52;101305.97;5006199;28;20497;-78
2023/08/08 10:38:39;;;;;;;6.45;2.53;;;;;;;19.49;58.05;101308.25;5018032;28;20030;-79
2023/08/08 10:41:09;;;;;;;5.90;2.50;;;;;;;19.21;59.27;101296.50;5036035;28;20022;-79
2023/08/08 10:43:34;;;;;;;4.60;2.35;;;;;;;18.84;60.85;101297.16;5018218;28;20079;-78
2023/08/08 10:46:03;;;;;;;8.73;2.88;;;;;;;18.54;62.51;101308.84;5035982;28;20026;-79
2023/08/08 10:48:29;;;;;;;;;;;;;;;18.66;64.16;101305.03;5035891;28;20049;-78
2023/08/08 10:50:59;;;;;;;6.97;2.90;;;;;;;18.21;67.10;101308.16;5035636;28;20442;-79
2023/08/08 10:53:30;;;;;;;5.80;2.90;;;;;;;18.17;68.23;101314.78;5017347;28;20034;-78
2023/08/08 10:56:06;;;;;;;6.15;2.88;;;;;;;18.04;69.08;101284.53;5017909;28;20053;-78
2023/08/08 10:58:36;;;;;;;4.80;3.00;;;;;;;18.17;67.67;101275.22;5035620;28;20031;-77
2023/08/08 11:01:07;;;;;;;6.97;2.70;;;;;;;18.48;67.37;101295.91;5018118;28;20029;-78
2023/08/08 11:03:37;;;;;;;5.95;2.80;;;;;;;18.95;65.69;101291.66;5017812;28;20053;-78
2023/08/08 11:06:03;;;;;;;6.85;3.05;;;;;;;19.41;64.12;101284.69;5017522;28;20021;-78
2023/08/08 11:08:34;;;;;;;8.15;3.22;;;;;;;19.65;62.02;101283.41;5017305;28;20028;-78
2023/08/08 11:11:00;;;;;;;5.00;2.72;;;;;;;20.05;62.00;101288.53;5035457;28;20097;-79
2023/08/08 11:13:26;;;;;;;3.95;2.53;;;;;;;20.20;58.37;101273.53;5017568;28;20022;-78
2023/08/08 11:15:52;;;;;;;3.72;2.30;;;;;;;20.26;57.96;101290.16;5035483;28;20033;-78
2023/08/08 11:18:18;;;;;;;4.13;2.75;;;;;;;20.36;57.24;101293.69;5017469;28;20434;-79