Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:37;;;;;;;;;;;19.90;62.50;;;;;;5072179;28;1106;-72
2021/05/20 00:04:06;;;;;;;;;;;19.90;62.50;;;;;;5072915;28;1166;-72
2021/05/20 00:06:31;;;;;;;;;;;20.00;62.60;;;;;;5072833;28;1263;-72
2021/05/20 00:08:57;;;;;;;;;;;19.90;62.50;;;;;;5073161;28;1149;-71
2021/05/20 00:11:22;;;;;;;;;;;20.00;62.60;;;;;;5071781;28;1102;-72
2021/05/20 00:13:47;;;;;;;;;;;19.90;62.60;;;;;;5072105;28;1056;-72
2021/05/20 00:16:13;;;;;;;;;;;19.90;62.60;;;;;;5084309;22;2041;-68
2021/05/20 00:18:38;;;;;;;;;;;19.90;62.60;;;;;;5073268;28;1925;-67
2021/05/20 00:21:04;;;;;;;;;;;19.90;62.70;;;;;;5068505;28;1180;-68
2021/05/20 00:23:30;;;;;;;;;;;19.90;62.70;;;;;;5069232;28;1070;-68
2021/05/20 00:25:55;;;;;;;;;;;19.90;62.70;;;;;;5087962;28;1305;-68
2021/05/20 00:28:21;;;;;;;;;;;19.90;62.70;;;;;;5073056;28;1129;-68
2021/05/20 00:30:46;;;;;;;;;;;19.90;62.70;;;;;;5073459;28;1066;-67
2021/05/20 00:33:12;;;;;;;;;;;19.90;62.70;;;;;;5073049;28;1145;-68
2021/05/20 00:35:38;;;;;;;;;;;19.90;62.70;;;;;;5072071;28;1308;-67
2021/05/20 00:38:03;;;;;;;;;;;19.90;62.70;;;;;;5072549;28;1958;-67
2021/05/20 00:40:29;;;;;;;;;;;19.90;62.80;;;;;;5072774;28;1069;-67
2021/05/20 00:42:54;;;;;;;;;;;19.90;62.80;;;;;;5073034;28;1125;-67
2021/05/20 00:45:20;;;;;;;;;;;19.90;62.80;;;;;;5071572;28;1349;-67
2021/05/20 00:47:46;;;;;;;;;;;19.90;62.80;;;;;;5072998;28;1054;-67
2021/05/20 00:50:11;;;;;;;;;;;19.90;62.80;;;;;;5073170;28;1074;-67
2021/05/20 00:52:37;;;;;;;;;;;19.90;62.90;;;;;;5071841;28;1117;-68
2021/05/20 00:55:04;;;;;;;;;;;19.90;62.90;;;;;;5071414;28;1228;-67
2021/05/20 00:57:29;;;;;;;;;;;19.90;62.90;;;;;;5070903;28;1898;-67
2021/05/20 00:59:55;;;;;;;;;;;19.90;62.90;;;;;;5071087;28;1035;-68
2021/05/20 01:02:20;;;;;;;;;;;19.90;62.90;;;;;;5071148;28;1102;-67
2021/05/20 01:04:46;;;;;;;;;;;19.90;62.90;;;;;;5072731;28;1274;-67
2021/05/20 01:07:11;;;;;;;;;;;19.90;62.90;;;;;;5071529;28;1086;-67
2021/05/20 01:09:37;;;;;;;;;;;19.90;62.90;;;;;;5072645;28;1102;-67
2021/05/20 01:12:06;;;;;;;;;;;19.90;62.90;;;;;;5071389;28;1162;-68
2021/05/20 01:14:38;;;;;;;;;;;19.90;62.90;;;;;;5063300;28;1205;-67
2021/05/20 01:17:03;;;;;;;;;;;19.90;62.90;;;;;;5067117;28;1981;-68
2021/05/20 01:19:29;;;;;;;;;;;19.90;62.90;;;;;;5050891;28;1138;-68
2021/05/20 01:21:54;;;;;;;;;;;19.90;62.90;;;;;;5061931;28;1193;-67
2021/05/20 01:24:20;;;;;;;;;;;19.90;63.00;;;;;;5061394;28;1157;-67
2021/05/20 01:26:45;;;;;;;;;;;19.80;62.90;;;;;;5049494;28;1273;-67
2021/05/20 01:29:11;;;;;;;;;;;19.80;62.90;;;;;;5052246;28;1150;-67
2021/05/20 01:31:36;;;;;;;;;;;19.90;63.00;;;;;;5050793;28;1040;-68
2021/05/20 01:34:01;;;;;;;;;;;19.80;62.90;;;;;;5052250;28;1075;-67
2021/05/20 01:36:27;;;;;;;;;;;19.90;63.00;;;;;;5051433;28;1207;-67
2021/05/20 01:38:53;;;;;;;;;;;19.80;63.00;;;;;;5052217;28;1965;-67
2021/05/20 01:41:18;;;;;;;;;;;19.90;63.10;;;;;;5052090;28;1102;-67
2021/05/20 01:43:44;;;;;;;;;;;19.80;63.00;;;;;;5051214;28;1075;-67
2021/05/20 01:46:10;;;;;;;;;;;19.80;63.00;;;;;;5050132;28;1266;-67
2021/05/20 01:48:42;;;;;;;;;;;19.80;63.00;;;;;;5051955;28;1157;-67
2021/05/20 01:51:09;;;;;;;;;;;19.80;63.00;;;;;;5052314;28;1138;-67
2021/05/20 01:53:35;;;;;;;;;;;19.80;63.00;;;;;;5051067;28;1084;-67
2021/05/20 01:56:00;;;;;;;;;;;19.80;63.00;;;;;;5049740;28;1386;-67
2021/05/20 01:58:26;;;;;;;;;;;19.80;63.10;;;;;;5050760;28;1910;-67
2021/05/20 02:00:51;;;;;;;;;;;19.80;63.10;;;;;;5050412;28;1040;-67
2021/05/20 02:03:17;;;;;;;;;;;19.80;63.00;;;;;;5050708;28;1103;-67
2021/05/20 02:05:42;;;;;;;;;;;19.80;63.10;;;;;;5050766;28;1332;-67
2021/05/20 02:08:08;;;;;;;;;;;19.80;63.10;;;;;;5052234;28;1106;-67
2021/05/20 02:10:33;;;;;;;;;;;19.80;63.10;;;;;;5051686;28;1067;-68
2021/05/20 02:12:59;;;;;;;;;;;19.80;63.10;;;;;;5051969;28;1168;-67
2021/05/20 02:15:24;;;;;;;;;;;19.80;63.10;;;;;;5050787;28;1291;-67
2021/05/20 02:17:49;;;;;;;;;;;19.80;63.20;;;;;;5051884;28;1901;-68
2021/05/20 02:20:15;;;;;;;;;;;19.80;63.20;;;;;;5047145;28;1150;-67
2021/05/20 02:22:40;;;;;;;;;;;19.80;63.20;;;;;;5072150;28;1019;-67
2021/05/20 02:25:06;;;;;;;;;;;19.80;63.20;;;;;;5053020;28;1330;-67
2021/05/20 02:27:31;;;;;;;;;;;19.80;63.90;;;;;;5051546;28;1094;-67
2021/05/20 02:29:57;;;;;;;;;;;19.80;63.20;;;;;;5052019;28;1122;-67
2021/05/20 02:32:22;;;;;;;;;;;19.80;63.20;;;;;;5051644;28;1127;-68
2021/05/20 02:34:48;;;;;;;;;;;19.80;63.20;;;;;;5051448;28;1302;-67
2021/05/20 02:37:13;;;;;;;;;;;19.80;63.20;;;;;;5051011;28;1906;-67
2021/05/20 02:39:39;;;;;;;;;;;19.80;63.20;;;;;;5054024;28;1068;-68
2021/05/20 02:42:04;;;;;;;;;;;19.80;63.20;;;;;;5055041;28;1118;-67
2021/05/20 02:44:30;;;;;;;;;;;19.80;63.20;;;;;;5055349;28;1106;-67
2021/05/20 02:46:55;;;;;;;;;;;19.80;63.20;;;;;;5054526;28;1274;-67
2021/05/20 02:49:21;;;;;;;;;;;19.80;63.20;;;;;;5054597;28;1137;-68
2021/05/20 02:51:47;;;;;;;;;;;19.80;63.30;;;;;;5053563;28;1262;-67
2021/05/20 02:54:12;;;;;;;;;;;19.80;63.30;;;;;;5053432;28;1099;-67
2021/05/20 02:56:38;;;;;;;;;;;19.80;63.30;;;;;;5054762;28;1204;-67
2021/05/20 02:59:03;;;;;;;;;;;19.70;63.20;;;;;;5054554;28;1976;-68
2021/05/20 03:01:29;;;;;;;;;;;19.70;63.20;;;;;;5055216;28;1123;-67
2021/05/20 03:03:54;;;;;;;;;;;19.80;63.30;;;;;;5054452;28;1087;-67
2021/05/20 03:06:20;;;;;;;;;;;19.70;63.20;;;;;;5054425;28;1187;-67
2021/05/20 03:08:45;;;;;;;;;;;19.80;63.40;;;;;;5054289;28;1011;-67
2021/05/20 03:11:11;;;;;;;;;;;19.70;63.30;;;;;;5054469;28;1055;-67
2021/05/20 03:13:36;;;;;;;;;;;19.80;63.40;;;;;;5054430;28;1079;-67
2021/05/20 03:16:01;;;;;;;;;;;19.80;63.40;;;;;;5053816;28;1299;-68
2021/05/20 03:18:27;;;;;;;;;;;19.80;63.40;;;;;;5053780;28;1955;-67
2021/05/20 03:20:52;;;;;;;;;;;19.70;63.30;;;;;;5055634;28;1174;-67
2021/05/20 03:23:18;;;;;;;;;;;19.70;63.40;;;;;;5072158;28;1177;-68
2021/05/20 03:25:43;;;;;;;;;;;19.80;63.40;;;;;;5053512;28;1275;-67
2021/05/20 03:28:09;;;;;;;;;;;19.70;63.40;;;;;;5053627;28;1119;-67
2021/05/20 03:30:34;;;;;;;;;;;19.80;63.40;;;;;;5054309;28;1142;-68
2021/05/20 03:32:59;;;;;;;;;;;19.80;63.40;;;;;;5054035;28;1154;-67
2021/05/20 03:35:25;;;;;;;;;;;19.80;63.40;;;;;;5053305;28;1346;-67
2021/05/20 03:37:50;;;;;;;;;;;19.80;63.40;;;;;;5053679;28;1984;-67
2021/05/20 03:40:16;;;;;;;;;;;19.80;63.20;;;;;;5053845;28;1123;-67
2021/05/20 03:42:42;;;;;;;;;;;19.80;63.10;;;;;;5054138;28;1122;-67
2021/05/20 03:45:07;;;;;;;;;;;19.80;63.10;;;;;;5052479;28;1359;-67
2021/05/20 03:47:33;;;;;;;;;;;19.80;63.00;;;;;;5053745;28;1075;-68
2021/05/20 03:49:58;;;;;;;;;;;19.90;63.00;;;;;;5051379;28;1154;-67
2021/05/20 03:52:24;;;;;;;;;;;20.00;62.90;;;;;;5052497;28;1328;-68
2021/05/20 03:54:49;;;;;;;;;;;20.00;62.70;;;;;;5053677;28;1275;-68
2021/05/20 03:57:14;;;;;;;;;;;20.10;62.50;;;;;;5053286;28;1902;-67
2021/05/20 03:59:40;;;;;;;;;;;20.20;63.10;;;;;;5051810;28;1143;-68
2021/05/20 04:02:05;;;;;;;;;;;20.20;62.10;;;;;;5053378;28;1181;-67
2021/05/20 04:04:31;;;;;;;;;;;20.30;61.90;;;;;;5053693;28;1115;-68
2021/05/20 04:06:56;;;;;;;;;;;20.40;61.70;;;;;;5053183;28;1227;-68
2021/05/20 04:09:22;;;;;;;;;;;20.40;61.50;;;;;;5051826;28;1064;-68
2021/05/20 04:11:47;;;;;;;;;;;20.50;61.40;;;;;;5053772;28;1048;-68
2021/05/20 04:14:12;;;;;;;;;;;20.50;61.20;;;;;;5053132;28;1129;-68
2021/05/20 04:16:38;;;;;;;;;;;20.60;61.10;;;;;;5052363;28;1278;-68
2021/05/20 04:19:04;;;;;;;;;;;20.60;60.90;;;;;;5052847;28;1906;-68
2021/05/20 04:21:30;;;;;;;;;;;20.60;60.80;;;;;;5060298;28;1253;-68
2021/05/20 04:23:55;;;;;;;;;;;20.70;60.70;;;;;;5065691;28;1125;-68
2021/05/20 04:26:20;;;;;;;;;;;20.70;60.60;;;;;;5050930;28;1281;-68
2021/05/20 04:28:46;;;;;;;;;;;20.80;60.50;;;;;;5053113;28;1135;-68
2021/05/20 04:31:12;;;;;;;;;;;20.80;60.40;;;;;;5052701;28;1066;-68
2021/05/20 04:33:37;;;;;;;;;;;20.80;60.30;;;;;;5053275;28;1056;-68
2021/05/20 04:36:03;;;;;;;;;;;20.80;60.20;;;;;;5063126;28;1200;-68
2021/05/20 04:38:28;;;;;;;;;;;20.90;60.20;;;;;;5072830;28;1953;-67
2021/05/20 04:40:53;;;;;;;;;;;20.90;60.10;;;;;;5073245;28;1082;-68
2021/05/20 04:43:19;;;;;;;;;;;20.90;60.00;;;;;;5072723;28;1074;-67
2021/05/20 04:45:46;;;;;;;;;;;21.00;60.00;;;;;;5072681;28;1355;-68
2021/05/20 04:48:11;;;;;;;;;;;21.00;60.00;;;;;;5072565;28;1066;-68
2021/05/20 04:50:37;;;;;;;;;;;21.00;59.90;;;;;;5072891;28;1086;-68
2021/05/20 04:53:02;;;;;;;;;;;21.00;59.90;;;;;;5072524;28;1113;-68
2021/05/20 04:55:27;;;;;;;;;;;21.00;59.80;;;;;;5070711;28;1315;-68
2021/05/20 04:57:53;;;;;;;;;;;21.10;59.90;;;;;;5072336;28;1898;-68
2021/05/20 05:00:19;;;;;;;;;;;21.00;59.80;;;;;;5072164;28;1082;-68
2021/05/20 05:02:44;;;;;;;;;;;21.10;59.80;;;;;;5072323;28;1181;-68
2021/05/20 05:05:10;;;;;;;;;;;21.10;59.70;;;;;;5072276;28;1275;-68
2021/05/20 05:07:35;;;;;;;;;;;21.10;59.70;;;;;;5072390;28;1106;-68
2021/05/20 05:10:01;;;;;;;;;;;21.20;59.70;;;;;;5072416;28;1079;-68
2021/05/20 05:12:27;;;;;;;;;;;21.20;59.70;;;;;;5072170;28;1161;-68
2021/05/20 05:14:52;;;;;;;;;;;21.20;59.70;;;;;;5061970;28;1307;-68
2021/05/20 05:17:18;;;;;;;;;;;21.20;59.70;;;;;;5051487;28;1910;-69
2021/05/20 05:19:43;;;;;;;;;;;21.20;59.60;;;;;;5049665;28;1075;-68
2021/05/20 05:22:09;;;;;;;;;;;21.20;59.60;;;;;;5048577;28;1088;-68
2021/05/20 05:24:34;;;;;;;;;;;21.20;60.20;;;;;;5059165;28;1169;-68
2021/05/20 05:27:00;;;;;;;;;;;21.20;59.60;;;;;;5070175;28;1204;-68
2021/05/20 05:29:26;;;;;;;;;;;21.20;59.60;;;;;;5072265;28;1062;-68
2021/05/20 05:31:51;;;;;;;;;;;21.20;59.60;;;;;;5071754;28;1145;-68
2021/05/20 05:34:16;;;;;;;;;;;21.20;59.60;;;;;;5072193;28;1078;-68
2021/05/20 05:36:42;;;;;;;;;;;21.20;59.60;;;;;;5070599;28;1290;-68
2021/05/20 05:39:08;;;;;;;;;;;21.20;59.60;;;;;;5070701;28;1951;-67
2021/05/20 05:41:33;;;;;;;;;;;21.20;59.70;;;;;;5070486;28;1150;-68
2021/05/20 05:43:58;;;;;;;;;;;21.20;59.70;;;;;;5072431;28;1054;-68
2021/05/20 05:46:24;;;;;;;;;;;21.20;59.70;;;;;;5071373;28;1280;-67
2021/05/20 05:48:49;;;;;;;;;;;21.20;59.80;;;;;;5071834;28;1051;-68
2021/05/20 05:51:17;;;;;;;;;;;21.20;59.80;;;;;;5071943;28;1058;-67
2021/05/20 05:53:43;;;;;;;;;;;21.20;59.80;;;;;;5071876;28;1101;-67
2021/05/20 05:56:08;;;;;;;;;;;21.10;59.80;;;;;;5071573;28;1298;-67
2021/05/20 05:58:34;;;;;;;;;;;21.10;59.80;;;;;;5071614;28;1951;-67
2021/05/20 06:00:59;;;;;;;;;;;21.10;59.40;;;;;;5071863;28;1098;-67
2021/05/20 06:03:25;;;;;;;;;;;21.00;58.70;;;;;;5053783;28;1483;-70
2021/05/20 06:05:51;;;;;;;;;;;21.00;58.30;;;;;;5064914;28;1272;-69
2021/05/20 06:08:16;;;;;;;;;;;21.00;58.00;;;;;;5069524;28;1162;-69
2021/05/20 06:10:42;;;;;;;;;;;20.90;57.80;;;;;;5067138;28;2065;-68
2021/05/20 06:13:07;;;;;;;;;;;20.90;57.60;;;;;;5044415;28;2271;-66
2021/05/20 06:15:32;;;;;;;;;;;20.80;57.60;;;;;;5055900;28;1302;-64
2021/05/20 06:17:58;;;;;;;;;;;20.80;57.70;;;;;;5055526;28;1906;-66
2021/05/20 06:20:23;;;;;;;;;;;20.80;57.90;;;;;;5051321;28;1083;-64
2021/05/20 06:22:49;;;;;;;;;;;20.80;58.20;;;;;;5073410;28;1138;-65
2021/05/20 06:25:14;;;;;;;;;;;20.80;58.30;;;;;;5055423;28;1153;-66
2021/05/20 06:27:40;;;;;;;;;;;20.80;58.40;;;;;;5054658;28;1146;-66
2021/05/20 06:30:05;;;;;;;;;;;20.80;58.50;;;;;;5053974;28;1128;-65
2021/05/20 06:32:31;;;;;;;;;;;20.80;58.60;;;;;;5054295;28;1049;-65
2021/05/20 06:34:56;;;;;;;;;;;20.80;58.70;;;;;;5054245;28;1218;-65
2021/05/20 06:37:22;;;;;;;;;;;20.80;58.80;;;;;;5053232;28;1894;-65
2021/05/20 06:39:47;;;;;;;;;;;20.80;58.90;;;;;;5016635;28;9604;-65
2021/05/20 06:42:15;;;;;;;;;;;20.80;58.90;;;;;;5014549;28;1124;-65
2021/05/20 06:44:40;;;;;;;;;;;20.80;59.00;;;;;;5015865;28;1360;-68
2021/05/20 06:47:09;;;;;;;;;;;20.80;59.10;;;;;;5015378;28;1088;-69
2021/05/20 06:49:34;;;;;;;;;;;20.80;59.20;;;;;;5014943;28;1124;-69
2021/05/20 06:52:00;;;;;;;;;;;20.80;59.20;;;;;;5015610;28;1064;-69
2021/05/20 06:54:25;;;;;;;;;;;20.80;59.30;;;;;;5014025;28;1123;-69
2021/05/20 06:56:55;;;;;;;;;;;20.80;59.30;;;;;;5029576;28;1221;-69
2021/05/20 07:02:12;;;;;;;;;;;20.70;59.40;;;;;;5014238;28;1611;-69
2021/05/20 07:04:37;;;;;;;;;;;20.80;59.50;;;;;;5015356;28;1136;-69
2021/05/20 07:07:03;;;;;;;;;;;20.70;59.50;;;;;;5014046;28;1210;-69
2021/05/20 07:09:30;;;;;;;;;;;20.70;59.60;;;;;;5029792;28;1395;-69
2021/05/20 07:11:55;;;;;;;;;;;20.70;59.70;;;;;;5029725;28;1112;-69
2021/05/20 07:14:21;;;;;;;;;;;20.70;59.70;;;;;;5036493;28;1502;-69
2021/05/20 07:16:47;;;;;;;;;;;20.70;60.10;;;;;;5021267;28;1370;-69
2021/05/20 07:19:12;;;;;;;;;;;20.70;60.90;;;;;;5025113;28;1918;-69
2021/05/20 07:21:37;;;;;;;;;;;20.70;61.20;;;;;;5021562;28;1346;-69
2021/05/20 07:24:03;;;;;;;;;;;20.70;61.20;;;;;;5024785;28;1436;-69
2021/05/20 07:26:28;;;;;;;;;;;20.70;61.20;;;;;;5021505;28;1356;-69
2021/05/20 07:28:54;;;;;;;;;;;20.70;61.60;;;;;;5021932;28;1262;-69
2021/05/20 07:31:19;;;;;;;;;;;20.80;61.70;;;;;;5022749;28;1243;-69
2021/05/20 07:33:45;;;;;;;;;;;20.70;61.60;;;;;;5024519;28;1155;-69
2021/05/20 07:36:10;;;;;;;;;;;20.80;61.70;;;;;;5022320;28;1374;-69
2021/05/20 07:38:39;;;;;;;;;;;20.80;61.80;;;;;;5023112;28;1960;-69
2021/05/20 07:41:04;;;;;;;;;;;20.70;61.90;;;;;;5006353;28;1081;-69
2021/05/20 07:43:29;;;;;;;;;;;20.70;61.90;;;;;;5014247;28;1195;-69
2021/05/20 07:45:55;;;;;;;;;;;20.80;62.20;;;;;;5013605;28;1260;-69
2021/05/20 07:48:20;;;;;;;;;;;20.70;62.10;;;;;;5014041;28;1063;-69
2021/05/20 07:50:46;;;;;;;;;;;20.70;62.20;;;;;;5025135;28;1003;-69
2021/05/20 07:53:11;;;;;;;;;;;20.70;62.20;;;;;;5033908;28;1091;-69
2021/05/20 07:55:37;;;;;;;;;;;20.70;62.20;;;;;;5033532;28;1376;-69
2021/05/20 07:58:04;;;;;;;;;;;20.80;62.30;;;;;;5032298;28;1902;-69
2021/05/20 08:00:30;;;;;;;;;;;20.70;62.30;;;;;;5033976;28;1099;-69
2021/05/20 08:03:02;;;;;;;;;;;20.70;62.40;;;;;;5033754;28;1194;-68
2021/05/20 08:08:01;;;;;;;;;;;20.70;62.40;;;;;;5033765;28;1183;-69
2021/05/20 08:10:41;;;;;;;;;;;20.70;62.50;;;;;;5012738;28;2129;-69
2021/05/20 08:13:06;;;;;;;;;;;20.70;62.50;;;;;;5013470;28;1994;-69
2021/05/20 08:15:32;;;;;;;;;;;20.70;62.60;;;;;;5010607;28;1599;-69
2021/05/20 08:17:57;;;;;;;;;;;20.70;62.70;;;;;;5012549;28;1898;-69
2021/05/20 08:20:23;;;;;;;;;;;20.70;62.70;;;;;;5012427;28;1570;-69
2021/05/20 08:22:48;;;;;;;;;;;20.70;62.80;;;;;;5014626;28;1532;-69
2021/05/20 08:25:14;;;;;;;;;;;20.70;63.00;;;;;;5011900;28;1486;-69
2021/05/20 08:27:39;;;;;;;;;;;20.70;63.00;;;;;;5014450;28;1516;-69
2021/05/20 08:30:06;;;;;;;;;;;20.70;63.10;;;;;;5014327;28;1507;-69
2021/05/20 08:32:31;;;;;;;;;;;20.70;63.10;;;;;;5013471;28;1400;-69
2021/05/20 08:34:57;;;;;;;;;;;20.70;63.10;;;;;;5013151;28;1369;-69
2021/05/20 08:37:22;;;;;;;;;;;20.70;63.20;;;;;;5011881;28;1941;-69
2021/05/20 08:39:48;;;;;;;;;;;20.70;63.20;;;;;;5012864;28;1485;-69
2021/05/20 08:42:13;;;;;;;;;;;20.70;63.30;;;;;;5013004;28;1639;-69
2021/05/20 08:44:39;;;;;;;;;;;20.70;63.40;;;;;;5028335;28;1607;-68
2021/05/20 08:47:04;;;;;;;;;;;20.70;63.40;;;;;;5027946;28;1386;-68
2021/05/20 08:49:30;;;;;;;;;;;20.70;63.40;;;;;;5025266;28;1689;-67
2021/05/20 08:51:55;;;;;;;;;;;20.70;63.60;;;;;;5011487;28;1273;-65
2021/05/20 08:54:21;;;;;;;;;;;20.60;63.60;;;;;;5032096;28;1357;-66
2021/05/20 08:56:54;;;;;;;;;;;20.70;63.70;;;;;;5029947;28;1326;-66
2021/05/20 08:59:19;;;;;;;;;;;20.60;63.70;;;;;;5026543;28;1906;-67
2021/05/20 09:01:45;;;;;;;;;;;20.70;63.70;;;;;;5011445;28;1040;-68
2021/05/20 09:04:13;;;;;;;;;;;20.60;63.70;;;;;;5012704;28;1124;-70
2021/05/20 09:06:41;;;;;;;;;;;20.70;63.80;;;;;;5012230;28;1208;-70
2021/05/20 09:09:10;;;;;;;;;;;20.70;63.80;;;;;;5012429;28;1093;-69
2021/05/20 09:11:35;;;;;;;;;;;20.60;63.90;;;;;;5012568;28;941;-70
2021/05/20 09:14:04;;;;;;;;;;;20.60;63.90;;;;;;5028071;28;1119;-70
2021/05/20 09:16:29;;;;;;;;;;;20.60;64.00;;;;;;5012040;28;1299;-71
2021/05/20 09:18:59;;;;;;;;;;;20.60;64.00;;;;;;5027296;28;1906;-70
2021/05/20 09:21:24;;;;;;;;;;;20.60;64.10;;;;;;5012787;28;1099;-70
2021/05/20 09:23:50;;;;;;;;;;;20.60;64.10;;;;;;5027235;28;1147;-70
2021/05/20 09:26:15;;;;;;;;;;;20.60;64.10;;;;;;5011804;28;1197;-70
2021/05/20 09:28:42;;;;;;;;;;;20.60;64.10;;;;;;5012458;28;1162;-70
2021/05/20 09:31:08;;;;;;;;;;;20.60;64.20;;;;;;5028197;28;1160;-70
2021/05/20 09:33:34;;;;;;;;;;;20.60;64.20;;;;;;5012108;28;1115;-70
2021/05/20 09:35:59;;;;;;;;;;;20.60;64.30;;;;;;5027528;28;1312;-69
2021/05/20 09:38:25;;;;;;;;;;;20.60;64.40;;;;;;5012382;28;1902;-70
2021/05/20 09:41:02;;;;;;;;;;;20.60;64.50;;;;;;5012700;28;1056;-70
2021/05/20 09:43:32;;;;;;;;;;;20.60;64.50;;;;;;5012193;28;1100;-70
2021/05/20 09:45:58;;;;;;;;;;;20.60;64.60;;;;;;5025962;28;1295;-70
2021/05/20 09:48:27;;;;;;;;;;;20.60;64.60;;;;;;5028894;28;1128;-70
2021/05/20 09:50:53;;;;;;;;;;;20.60;64.60;;;;;;5016541;28;1104;-70
2021/05/20 09:53:19;;;;;;;;;;;20.60;64.70;;;;;;5031405;28;1096;-70
2021/05/20 09:55:53;;;;;;;;;;;20.50;64.60;;;;;;5015515;28;1275;-70
2021/05/20 09:58:19;;;;;;;;;;;20.60;64.70;;;;;;5030988;28;1953;-69
2021/05/20 10:00:44;;;;;;;;;;;20.60;64.70;;;;;;5016928;28;1061;-71
2021/05/20 10:03:10;;;;;;;;;;;20.50;64.70;;;;;;5016304;28;1033;-70
2021/05/20 10:05:39;;;;;;;;;;;20.60;64.90;;;;;;5014797;28;1202;-70
2021/05/20 10:08:06;;;;;;;;;;;20.50;64.80;;;;;;5016331;28;1182;-69
2021/05/20 10:10:33;;;;;;;;;;;20.50;64.80;;;;;;5031453;28;1056;-70
2021/05/20 10:13:01;;;;;;;;;;;20.50;64.80;;;;;;5026337;28;1936;-69
2021/05/20 10:15:26;;;;;;;;;;;20.50;65.00;;;;;;5013832;28;1363;-70
2021/05/20 10:17:52;;;;;;;;;;;20.50;65.10;;;;;;5022195;28;1902;-70
2021/05/20 10:20:19;;;;;;;;;;;20.50;65.10;;;;;;5015803;28;1135;-70
2021/05/20 10:22:44;;;;;;;;;;;20.50;65.20;;;;;;5007077;28;1337;-71
2021/05/20 10:25:10;;;;;;;;;;;20.50;65.20;;;;;;5013357;28;1268;-70
2021/05/20 10:27:36;;;;;;;;;;;20.50;65.30;;;;;;5009650;28;2147;-70
2021/05/20 10:30:02;;;;;;;;;;;20.50;65.30;;;;;;5013460;28;2251;-69
2021/05/20 10:32:27;;;;;;;;;;;20.50;65.40;;;;;;5009014;28;1025;-69
2021/05/20 10:34:56;;;;;;;;;;;20.50;65.30;;;;;;5013614;28;1231;-69
2021/05/20 10:37:21;;;;;;;;;;;20.50;65.30;;;;;;5015160;28;1898;-70
2021/05/20 10:39:47;;;;;;;;;;;20.50;65.40;;;;;;5030540;28;1411;-69
2021/05/20 10:42:13;;;;;;;;;;;20.50;65.60;;;;;;5014976;28;1061;-69
2021/05/20 10:44:38;;;;;;;;;;;20.50;65.50;;;;;;5030664;28;1426;-69
2021/05/20 10:47:04;;;;;;;;;;;20.50;65.40;;;;;;5014783;28;1221;-69
2021/05/20 10:49:51;;;;;;;;;;;20.50;65.40;;;;;;5015032;28;938;-68
2021/05/20 10:52:35;;;;;;;;;;;20.50;65.30;;;;;;5015176;28;1048;-69
2021/05/20 10:55:01;;;;;;;;;;;20.60;65.30;;;;;;5014798;28;1204;-68
2021/05/20 10:57:52;;;;;;;;;;;20.60;65.40;;;;;;5014657;28;1957;-69
2021/05/20 11:00:39;;;;;;;;;;;20.60;65.40;;;;;;5014455;28;1088;-69
2021/05/20 11:03:04;;;;;;;;;;;20.60;65.40;;;;;;5014290;28;1165;-68
2021/05/20 11:05:53;;;;;;;;;;;20.60;65.40;;;;;;5014378;28;1354;-69
2021/05/20 11:08:28;;;;;;;;;;;20.50;65.30;;;;;;5013994;28;1215;-69
2021/05/20 11:10:54;;;;;;;;;;;20.50;65.30;;;;;;5015008;28;1053;-69
2021/05/20 11:13:38;;;;;;;;;;;20.50;65.40;;;;;;5013463;28;1164;-69
2021/05/20 11:16:19;;;;;;;;;;;20.50;65.30;;;;;;5028887;28;1467;-69
2021/05/20 11:18:48;;;;;;;;;;;20.50;65.40;;;;;;5013190;28;1899;-69
2021/05/20 11:21:14;;;;;;;;;;;20.50;65.40;;;;;;5014800;28;1100;-70
2021/05/20 11:23:39;;;;;;;;;;;20.50;65.40;;;;;;5029773;28;1100;-69
2021/05/20 11:26:06;;;;;;;;;;;20.50;65.40;;;;;;5014749;28;1209;-69
2021/05/20 11:28:38;;;;;;;;;;;20.50;65.40;;;;;;5014561;28;1143;-69
2021/05/20 11:31:03;;;;;;;;;;;20.50;65.70;;;;;;5014176;28;1057;-69
2021/05/20 11:33:34;;;;;;;;;;;20.50;65.60;;;;;;5014917;28;1115;-68
2021/05/20 11:38:28;;;;;;;;;;;20.50;65.60;;;;;;5014131;28;1969;-68
2021/05/20 11:40:54;;;;;;;;;;;20.50;65.70;;;;;;5029611;28;1044;-69
2021/05/20 11:43:26;;;;;;;;;;;20.50;65.70;;;;;;5029687;28;1120;-68
2021/05/20 11:45:51;;;;;;;;;;;20.50;65.70;;;;;;5012768;28;1190;-69
2021/05/20 11:48:17;;;;;;;;;;;20.50;65.80;;;;;;5029455;28;1104;-68
2021/05/20 11:50:49;;;;;;;;;;;20.50;65.90;;;;;;5014247;28;1139;-71
2021/05/20 11:53:14;;;;;;;;;;;20.50;66.00;;;;;;5014152;28;1120;-70
2021/05/20 11:55:40;;;;;;;;;;;20.40;66.00;;;;;;5013078;28;1369;-70
2021/05/20 11:58:05;;;;;;;;;;;20.50;66.00;;;;;;5013500;28;1959;-69
2021/05/20 12:00:31;;;;;;;;;;;20.40;66.00;;;;;;5013497;28;1080;-69
2021/05/20 12:02:56;;;;;;;;;;;20.50;66.10;;;;;;5013779;28;1104;-68
2021/05/20 12:05:22;;;;;;;;;;;20.50;66.10;;;;;;5028117;28;1280;-68
2021/05/20 12:07:48;;;;;;;;;;;20.40;62.10;;;;;;5013571;28;1049;-68
2021/05/20 12:10:14;;;;;;;;;;;20.40;59.70;;;;;;5028442;28;1119;-68
2021/05/20 12:12:40;;;;;;;;;;;20.40;59.30;;;;;;5028766;28;1509;-67
2021/05/20 12:15:27;;;;;;;;;;;20.40;58.00;;;;;;5028265;28;1261;-67
2021/05/20 12:17:56;;;;;;;;;;;20.40;57.70;;;;;;5012287;28;1975;-70
2021/05/20 12:20:21;;;;;;;;;;;20.30;57.50;;;;;;5013578;28;1139;-68
2021/05/20 12:22:47;;;;;;;;;;;20.30;57.70;;;;;;5028650;28;1141;-69
2021/05/20 12:25:13;;;;;;;;;;;20.30;57.70;;;;;;5012657;28;1372;-69
2021/05/20 12:27:39;;;;;;;;;;;20.30;58.30;;;;;;5013818;28;1135;-69
2021/05/20 12:30:08;;;;;;;;;;;20.20;58.60;;;;;;5010912;28;1656;-69
2021/05/20 12:32:34;;;;;;;;;;;20.20;59.00;;;;;;5010680;28;1940;-69
2021/05/20 12:35:08;;;;;;;;;;;20.20;58.30;;;;;;5013583;28;1263;-69
2021/05/20 12:37:40;;;;;;;;;;;20.20;57.90;;;;;;5015306;28;1890;-69
2021/05/20 12:40:13;;;;;;;;;;;20.20;57.90;;;;;;5013538;28;1116;-69
2021/05/20 12:45:07;;;;;;;;;;;20.20;58.50;;;;;;5018317;23;2062;-72
2021/05/20 12:47:44;;;;;;;;;;;20.20;58.90;;;;;;5004601;28;1423;-70
2021/05/20 12:50:09;;;;;;;;;;;20.20;58.90;;;;;;4992414;28;1510;-70
2021/05/20 12:52:50;;;;;;;;;;;20.10;58.50;;;;;;5005781;28;1649;-70
2021/05/20 12:55:16;;;;;;;;;;;20.20;58.70;;;;;;4975710;28;1682;-71
2021/05/20 12:57:58;;;;;;;;;;;20.10;58.60;;;;;;4975430;28;1914;-70
2021/05/20 13:00:23;;;;;;;;;;;20.10;58.30;;;;;;4976200;28;1190;-71
2021/05/20 13:02:59;;;;;;;;;;;20.10;59.00;;;;;;4976356;28;1511;-72
2021/05/20 13:05:24;;;;;;;;;;;20.10;59.10;;;;;;4975267;28;1263;-71
2021/05/20 13:07:50;;;;;;;;;;;20.10;59.00;;;;;;4975995;28;1455;-70
2021/05/20 13:10:34;;;;;;;;;;;20.10;59.40;;;;;;4975413;28;1131;-70
2021/05/20 13:13:00;;;;;;;;;;;20.10;59.40;;;;;;4993797;28;1367;-69
2021/05/20 13:15:29;;;;;;;;;;;20.10;59.10;;;;;;4992962;28;1551;-70
2021/05/20 13:18:16;;;;;;;;;;;20.10;58.90;;;;;;4975503;28;1969;-70
2021/05/20 13:23:07;;;;;;;;;;;20.00;59.10;;;;;;4988788;28;1369;-73
2021/05/20 13:25:33;;;;;;;;;;;20.00;59.30;;;;;;4966784;28;1935;-71
2021/05/20 13:27:59;;;;;;;;;;;20.00;58.90;;;;;;4986432;28;1644;-72
2021/05/20 13:30:37;;;;;;;;;;;20.00;58.20;;;;;;4982725;28;1327;-71
2021/05/20 13:33:06;;;;;;;;;;;20.00;58.30;;;;;;4967467;28;1316;-71
2021/05/20 13:35:32;;;;;;;;;;;20.00;58.30;;;;;;4967165;28;1405;-71
2021/05/20 13:37:57;;;;;;;;;;;20.10;58.40;;;;;;4950477;28;2041;-73
2021/05/20 13:40:24;;;;;;;;;;;20.00;58.50;;;;;;4983413;28;1495;-73
2021/05/20 13:42:50;;;;;;;;;;;20.00;58.20;;;;;;4966328;28;1377;-73
2021/05/20 13:45:16;;;;;;;;;;;20.00;57.80;;;;;;4985001;28;1167;-72
2021/05/20 13:47:42;;;;;;;;;;;20.00;57.00;;;;;;4983144;28;1935;-71
2021/05/20 13:50:07;;;;;;;;;;;20.00;57.00;;;;;;4984269;28;1929;-70
2021/05/20 13:52:39;;;;;;;;;;;20.00;57.30;;;;;;4987882;28;1504;-71
2021/05/20 13:55:04;;;;;;;;;;;20.00;57.40;;;;;;4984400;28;1441;-72
2021/05/20 13:57:32;;;;;;;;;;;20.00;57.70;;;;;;4992804;28;1972;-71
2021/05/20 13:59:57;;;;;;;;;;;20.00;57.90;;;;;;4967938;28;1421;-71
2021/05/20 14:02:30;;;;;;;;;;;20.00;58.00;;;;;;4984542;28;1304;-72
2021/05/20 14:04:56;;;;;;;;;;;20.00;58.10;;;;;;4980894;28;1262;-72
2021/05/20 14:07:21;;;;;;;;;;;20.00;58.30;;;;;;4992910;28;1187;-73
2021/05/20 14:09:47;;;;;;;;;;;20.00;58.10;;;;;;4971113;28;1133;-73
2021/05/20 14:12:14;;;;;;;;;;;20.00;57.30;;;;;;4953848;28;1299;-71
2021/05/20 14:14:49;;;;;;;;;;;20.00;56.60;;;;;;5800377;23;2066;-69
2021/05/20 14:17:20;;;;;;;;;;;20.00;55.80;;;;;;4969416;28;1592;-66
2021/05/20 14:19:50;;;;;;;;;;;19.90;55.50;;;;;;4988626;28;1977;-66
2021/05/20 14:22:18;;;;;;;;;;;19.90;55.10;;;;;;4975114;28;1954;-66
2021/05/20 14:24:44;;;;;;;;;;;19.90;55.20;;;;;;4989233;28;1401;-66
2021/05/20 14:27:13;;;;;;;;;;;20.00;55.10;;;;;;4989978;23;3900;-71
2021/05/20 14:29:39;;;;;;;;;;;19.90;54.90;;;;;;4986590;28;2095;-71
2021/05/20 14:32:04;;;;;;;;;;;19.90;54.60;;;;;;5001802;28;1161;-71
2021/05/20 14:34:30;;;;;;;;;;;19.90;54.80;;;;;;5013578;28;1256;-71
2021/05/20 14:36:55;;;;;;;;;;;19.90;54.60;;;;;;4998185;28;1256;-71
2021/05/20 14:39:21;;;;;;;;;;;19.90;54.50;;;;;;4998511;28;1961;-71
2021/05/20 14:41:46;;;;;;;;;;;19.90;54.50;;;;;;5015784;28;1100;-72