Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:09;;;;;;;;;;;22.30;94.60;;;;;;5023536;28;19935;-64
2022/05/15 00:03:36;;;;;;;;;;;22.40;93.20;;;;;;5019989;28;19913;-68
2022/05/15 00:06:04;;;;;;;;;;;22.40;91.80;;;;;;5014727;28;19917;-68
2022/05/15 00:08:32;;;;;;;;;;;22.50;93.00;;;;;;5029138;28;19913;-67
2022/05/15 00:10:59;;;;;;;;;;;22.60;92.90;;;;;;5019741;28;19992;-65
2022/05/15 00:13:27;;;;;;;;;;;22.70;92.10;;;;;;5026421;28;19912;-68
2022/05/15 00:15:54;;;;;;;;;;;22.80;91.70;;;;;;5014458;28;19912;-68
2022/05/15 00:18:21;;;;;;;;;;;22.80;90.70;;;;;;5024769;28;19967;-67
2022/05/15 00:20:49;;;;;;;;;;;22.80;90.40;;;;;;5020615;28;20452;-68
2022/05/15 00:23:16;;;;;;;;;;;22.90;91.30;;;;;;5017438;28;19905;-67
2022/05/15 00:25:43;;;;;;;;;;;23.10;90.90;;;;;;5026676;28;19927;-67
2022/05/15 00:28:09;;;;;;;;;;;23.20;90.90;;;;;;5023670;28;20051;-68
2022/05/15 00:30:37;;;;;;;;;;;23.30;90.20;;;;;;5015055;28;19916;-69
2022/05/15 00:33:04;;;;;;;;;;;23.30;89.40;;;;;;5015199;28;20000;-66
2022/05/15 00:35:33;;;;;;;;;;;23.40;90.20;;;;;;5023525;28;19921;-67
2022/05/15 00:38:00;;;;;;;;;;;23.50;89.90;;;;;;5018100;28;20437;-68
2022/05/15 00:40:26;;;;;;;;;;;23.60;89.20;;;;;;5015195;28;19909;-68
2022/05/15 00:42:53;;;;;;;;;;;23.70;87.70;;;;;;5017761;28;20392;-68
2022/05/15 00:45:21;;;;;;;;;;;23.80;87.70;;;;;;5022223;28;19938;-66
2022/05/15 00:47:48;;;;;;;;;;;23.70;84.80;;;;;;5026386;28;19991;-67
2022/05/15 00:50:20;;;;;;;;;;;23.70;86.80;;;;;;5014241;28;19917;-66
2022/05/15 00:52:49;;;;;;;;;;;23.70;88.80;;;;;;5017442;28;20087;-66
2022/05/15 00:55:20;;;;;;;;;;;23.70;87.20;;;;;;5018226;28;20449;-67
2022/05/15 00:57:49;;;;;;;;;;;23.70;85.70;;;;;;5017392;28;19956;-67
2022/05/15 01:00:17;;;;;;;;;;;23.90;89.70;;;;;;5016615;28;19912;-66
2022/05/15 01:02:51;;;;;;;;;;;24.10;87.60;;;;;;5017166;28;20582;-68
2022/05/15 01:05:18;;;;;;;;;;;24.20;82.90;;;;;;5016678;28;19914;-67
2022/05/15 01:07:44;;;;;;;;;;;24.20;84.80;;;;;;5015443;28;20384;-66
2022/05/15 01:10:11;;;;;;;;;;;24.20;84.10;;;;;;5015608;28;19945;-69
2022/05/15 01:12:40;;;;;;;;;;;24.20;84.50;;;;;;5017274;28;19909;-71
2022/05/15 01:15:10;;;;;;;;;;;24.20;84.50;;;;;;5019288;28;19956;-70
2022/05/15 01:17:37;;;;;;;;;;;24.20;83.60;;;;;;5011000;28;20040;-67
2022/05/15 01:20:10;;;;;;;;;;;24.10;83.00;;;;;;5023743;28;19960;-67
2022/05/15 01:22:36;;;;;;;;;;;24.00;83.50;;;;;;5015431;28;20326;-67
2022/05/15 01:25:04;;;;;;;;;;;23.90;84.10;;;;;;5019932;28;19939;-68
2022/05/15 01:27:31;;;;;;;;;;;23.80;85.20;;;;;;5019974;28;20378;-66
2022/05/15 01:29:57;;;;;;;;;;;23.90;85.70;;;;;;5018347;28;19996;-68
2022/05/15 01:32:24;;;;;;;;;;;24.00;84.80;;;;;;5015367;28;19909;-69
2022/05/15 01:34:50;;;;;;;;;;;24.20;81.80;;;;;;5017573;28;20621;-68
2022/05/15 01:37:17;;;;;;;;;;;24.30;81.80;;;;;;5013971;28;19910;-67
2022/05/15 01:39:43;;;;;;;;;;;24.40;82.60;;;;;;5021971;28;19920;-68
2022/05/15 01:42:10;;;;;;;;;;;24.60;83.50;;;;;;5013543;28;19951;-68
2022/05/15 01:44:37;;;;;;;;;;;24.80;83.90;;;;;;5021909;28;19913;-69
2022/05/15 01:47:04;;;;;;;;;;;24.90;83.80;;;;;;5026234;28;19962;-68
2022/05/15 01:49:30;;;;;;;;;;;25.10;80.10;;;;;;5022198;28;19998;-67
2022/05/15 01:51:57;;;;;;;;;;;25.10;78.60;;;;;;5025756;28;19934;-67
2022/05/15 01:54:24;;;;;;;;;;;25.20;80.90;;;;;;5023562;28;20297;-67
2022/05/15 01:56:50;;;;;;;;;;;25.40;81.00;;;;;;5020554;28;20568;-69
2022/05/15 01:59:17;;;;;;;;;;;25.40;78.60;;;;;;5013300;28;19921;-69
2022/05/15 02:01:43;;;;;;;;;;;25.40;79.20;;;;;;5023831;28;19905;-68
2022/05/15 02:04:10;;;;;;;;;;;25.50;79.20;;;;;;5012737;28;19912;-67
2022/05/15 02:06:37;;;;;;;;;;;25.60;79.70;;;;;;5022443;28;19925;-68
2022/05/15 02:09:04;;;;;;;;;;;25.70;79.30;;;;;;5018044;28;19921;-68
2022/05/15 02:11:31;;;;;;;;;;;25.70;77.20;;;;;;5016345;28;19910;-70
2022/05/15 02:13:58;;;;;;;;;;;25.70;77.20;;;;;;5015019;28;20464;-71
2022/05/15 02:16:24;;;;;;;;;;;25.60;75.50;;;;;;5028142;28;19951;-69
2022/05/15 02:18:51;;;;;;;;;;;25.50;76.00;;;;;;5030499;28;19913;-67
2022/05/15 02:21:18;;;;;;;;;;;25.50;77.10;;;;;;5018253;28;20588;-69
2022/05/15 02:23:45;;;;;;;;;;;25.40;77.10;;;;;;5029662;28;19908;-70
2022/05/15 02:26:11;;;;;;;;;;;25.40;78.10;;;;;;5018649;28;19905;-70
2022/05/15 02:28:38;;;;;;;;;;;25.40;78.10;;;;;;5031620;28;19959;-69
2022/05/15 02:31:05;;;;;;;;;;;25.50;76.30;;;;;;5027361;28;19913;-69
2022/05/15 02:33:32;;;;;;;;;;;25.40;77.80;;;;;;5017764;28;19909;-68
2022/05/15 02:35:59;;;;;;;;;;;25.50;77.60;;;;;;5028872;28;20444;-70
2022/05/15 02:38:26;;;;;;;;;;;25.50;77.00;;;;;;5019723;28;19908;-71
2022/05/15 02:40:52;;;;;;;;;;;25.50;78.30;;;;;;5023668;28;19971;-69
2022/05/15 02:43:19;;;;;;;;;;;25.50;77.50;;;;;;5031764;28;19951;-68
2022/05/15 02:45:46;;;;;;;;;;;25.40;75.00;;;;;;5020277;28;19913;-66
2022/05/15 02:51:04;;;;;;;;;;;25.30;75.90;;;;;;5021726;28;19932;-67
2022/05/15 02:53:35;;;;;;;;;;;25.30;75.50;;;;;;5026926;28;20255;-66
2022/05/15 02:56:03;;;;;;;;;;;25.30;75.30;;;;;;5025763;28;20251;-66
2022/05/15 02:58:30;;;;;;;;;;;25.30;76.10;;;;;;5019916;28;19905;-67
2022/05/15 03:00:56;;;;;;;;;;;25.30;75.90;;;;;;5021322;28;19912;-67
2022/05/15 03:03:24;;;;;;;;;;;25.40;76.40;;;;;;5023431;28;19909;-68
2022/05/15 03:05:51;;;;;;;;;;;25.50;75.10;;;;;;5028762;28;20230;-67
2022/05/15 03:08:17;;;;;;;;;;;25.40;75.90;;;;;;5017596;28;19921;-66
2022/05/15 03:10:44;;;;;;;;;;;25.40;76.50;;;;;;5023426;28;19917;-67
2022/05/15 03:13:11;;;;;;;;;;;25.40;74.40;;;;;;5025629;28;19909;-67
2022/05/15 03:15:38;;;;;;;;;;;25.30;76.00;;;;;;5014140;28;19921;-66
2022/05/15 03:18:05;;;;;;;;;;;25.40;77.00;;;;;;5027928;28;19913;-67
2022/05/15 03:20:31;;;;;;;;;;;25.50;77.00;;;;;;5019663;28;19917;-67
2022/05/15 03:22:59;;;;;;;;;;;25.50;76.50;;;;;;5029875;28;19912;-67
2022/05/15 03:25:31;;;;;;;;;;;25.60;75.90;;;;;;5017221;28;20290;-68
2022/05/15 03:27:58;;;;;;;;;;;25.60;75.00;;;;;;5028678;28;20354;-67
2022/05/15 03:30:24;;;;;;;;;;;25.70;74.80;;;;;;5017912;28;19960;-68
2022/05/15 03:32:51;;;;;;;;;;;25.70;74.50;;;;;;5022303;28;19909;-69
2022/05/15 03:35:18;;;;;;;;;;;25.70;75.90;;;;;;5031223;28;19924;-66
2022/05/15 03:37:44;;;;;;;;;;;25.70;74.70;;;;;;5014792;28;19917;-67
2022/05/15 03:40:15;;;;;;;;;;;25.60;74.40;;;;;;5019752;28;19996;-68
2022/05/15 03:42:42;;;;;;;;;;;25.50;74.00;;;;;;5021965;28;19905;-68
2022/05/15 03:45:09;;;;;;;;;;;25.50;74.00;;;;;;5017924;28;19913;-68
2022/05/15 03:47:36;;;;;;;;;;;25.40;74.90;;;;;;5019775;28;20370;-67
2022/05/15 03:50:04;;;;;;;;;;;25.40;75.00;;;;;;5019196;28;19948;-68
2022/05/15 03:52:31;;;;;;;;;;;25.30;75.00;;;;;;5020350;28;19945;-69
2022/05/15 03:54:58;;;;;;;;;;;25.30;76.00;;;;;;5022649;28;19917;-69
2022/05/15 03:57:24;;;;;;;;;;;25.30;75.30;;;;;;5022829;28;19909;-67
2022/05/15 03:59:51;;;;;;;;;;;25.30;75.40;;;;;;5020558;28;19905;-67
2022/05/15 04:02:17;;;;;;;;;;;25.20;73.80;;;;;;5022642;28;20008;-68
2022/05/15 04:04:44;;;;;;;;;;;25.20;73.30;;;;;;5026442;28;19905;-67
2022/05/15 04:07:11;;;;;;;;;;;25.20;74.70;;;;;;5023050;28;19990;-67
2022/05/15 04:09:40;;;;;;;;;;;25.10;73.70;;;;;;5026632;28;19920;-68
2022/05/15 04:12:08;;;;;;;;;;;25.20;73.70;;;;;;5018287;28;19918;-68
2022/05/15 04:14:35;;;;;;;;;;;25.10;74.30;;;;;;5026890;28;20051;-68
2022/05/15 04:17:01;;;;;;;;;;;25.10;73.60;;;;;;5024006;28;19913;-67
2022/05/15 04:19:28;;;;;;;;;;;25.00;74.70;;;;;;5021853;28;19909;-68
2022/05/15 04:21:58;;;;;;;;;;;25.00;75.00;;;;;;5019319;28;20317;-67
2022/05/15 04:24:25;;;;;;;;;;;25.00;75.00;;;;;;5025405;28;19913;-68
2022/05/15 04:26:52;;;;;;;;;;;25.00;75.50;;;;;;5019996;28;20274;-68
2022/05/15 04:29:18;;;;;;;;;;;25.00;74.70;;;;;;5024479;28;19980;-67
2022/05/15 04:31:45;;;;;;;;;;;24.80;75.10;;;;;;5014674;28;20004;-68
2022/05/15 04:34:12;;;;;;;;;;;24.70;76.10;;;;;;5024908;28;20474;-67
2022/05/15 04:36:38;;;;;;;;;;;24.50;76.40;;;;;;5019112;28;19912;-67
2022/05/15 04:39:06;;;;;;;;;;;24.30;78.30;;;;;;5030283;28;19909;-67
2022/05/15 04:41:32;;;;;;;;;;;24.00;78.50;;;;;;5014726;28;20282;-67
2022/05/15 04:43:59;;;;;;;;;;;23.90;79.50;;;;;;5029966;28;19905;-68
2022/05/15 04:46:27;;;;;;;;;;;23.80;80.60;;;;;;5025674;28;19909;-68
2022/05/15 04:48:54;;;;;;;;;;;23.70;81.20;;;;;;5023059;28;19913;-69
2022/05/15 04:51:20;;;;;;;;;;;23.60;82.30;;;;;;5026867;28;19913;-68
2022/05/15 04:53:47;;;;;;;;;;;23.50;83.90;;;;;;5025090;28;19931;-68
2022/05/15 04:56:13;;;;;;;;;;;23.20;85.40;;;;;;5014450;28;19920;-68
2022/05/15 04:58:40;;;;;;;;;;;23.10;86.80;;;;;;5023698;28;20322;-68
2022/05/15 05:01:06;;;;;;;;;;;23.00;88.50;;;;;;5026428;28;20385;-68
2022/05/15 05:03:33;;;;;;;;;;;22.90;90.00;;;;;;5018830;28;19941;-68
2022/05/15 05:06:03;;;;;;;;;;;22.70;90.50;;;;;;5042738;28;19921;-68
2022/05/15 05:08:29;;;;;;;;;;;22.60;90.80;;;;;;5017436;28;19967;-68
2022/05/15 05:10:56;;;;;;;;;;;22.50;91.30;;;;;;5027691;28;19968;-66
2022/05/15 05:13:22;;;;;;;;;;;22.40;92.00;;;;;;5015623;28;20383;-70
2022/05/15 05:15:49;;;;;;;;;;;22.30;92.10;;;;;;5026140;28;20461;-68
2022/05/15 05:18:16;;;;;;;;;;;22.20;92.30;;;;;;5019252;28;19913;-68
2022/05/15 05:20:43;;;;;;;;;;;22.20;92.80;;;;;;5019578;28;19951;-68
2022/05/15 05:23:10;;;;;;;;;;;22.20;93.30;;;;;;5017213;28;20057;-68
2022/05/15 05:25:37;;;;;;;;;;;22.20;93.60;;;;;;5026213;28;19905;-68
2022/05/15 05:28:04;;;;;;;;;;;22.20;93.70;;;;;;5013668;28;20320;-67
2022/05/15 05:30:32;;;;;;;;;;;22.10;93.50;;;;;;5023028;28;20025;-68
2022/05/15 05:32:58;;;;;;;;;;;22.10;93.40;;;;;;5018786;28;19913;-67
2022/05/15 05:35:26;;;;;;;;;;;22.00;93.20;;;;;;5024565;28;19967;-68
2022/05/15 05:37:52;;;;;;;;;;;22.00;93.20;;;;;;5011968;28;20028;-67
2022/05/15 05:40:19;;;;;;;;;;;21.90;93.40;;;;;;5024969;28;19909;-68
2022/05/15 05:42:46;;;;;;;;;;;21.90;93.60;;;;;;5020630;28;19956;-69
2022/05/15 05:45:13;;;;;;;;;;;21.80;93.80;;;;;;5023388;28;19912;-69
2022/05/15 05:47:39;;;;;;;;;;;21.70;94.10;;;;;;5020168;28;20007;-64
2022/05/15 05:50:10;;;;;;;;;;;21.70;94.10;;;;;;5019300;28;20175;-64
2022/05/15 05:52:39;;;;;;;;;;;21.70;94.30;;;;;;5018372;28;19913;-65
2022/05/15 05:55:07;;;;;;;;;;;21.60;94.10;;;;;;5013670;28;19917;-63
2022/05/15 05:57:34;;;;;;;;;;;21.60;94.30;;;;;;5022854;28;19993;-65
2022/05/15 06:00:00;;;;;;;;;;;21.50;94.30;;;;;;5010331;28;19913;-64
2022/05/15 06:02:27;;;;;;;;;;;21.50;94.30;;;;;;5021865;28;19913;-64
2022/05/15 06:04:54;;;;;;;;;;;21.50;94.40;;;;;;5037208;28;20468;-64
2022/05/15 06:07:22;;;;;;;;;;;21.40;94.50;;;;;;5017231;28;19976;-63
2022/05/15 06:09:49;;;;;;;;;;;21.40;94.40;;;;;;5010435;28;20521;-64
2022/05/15 06:12:17;;;;;;;;;;;21.30;94.40;;;;;;5019593;28;19909;-64
2022/05/15 06:14:44;;;;;;;;;;;21.30;94.40;;;;;;5017894;28;19924;-64
2022/05/15 06:17:11;;;;;;;;;;;21.20;94.40;;;;;;5024017;28;20384;-64
2022/05/15 06:19:38;;;;;;;;;;;21.20;94.50;;;;;;5022832;28;19917;-65
2022/05/15 06:22:05;;;;;;;;;;;21.10;94.50;;;;;;5024448;28;19924;-63
2022/05/15 06:24:31;;;;;;;;;;;21.10;94.60;;;;;;5023255;28;20360;-63
2022/05/15 06:27:02;;;;;;;;;;;21.00;94.60;;;;;;5020033;28;19919;-63
2022/05/15 06:29:29;;;;;;;;;;;21.00;94.50;;;;;;5021203;28;19913;-64
2022/05/15 06:31:55;;;;;;;;;;;21.00;94.60;;;;;;5023082;28;19955;-63
2022/05/15 06:34:22;;;;;;;;;;;20.90;94.80;;;;;;5016712;28;19924;-64
2022/05/15 06:36:49;;;;;;;;;;;20.90;94.50;;;;;;5020760;28;19913;-67
2022/05/15 06:39:15;;;;;;;;;;;20.80;94.60;;;;;;5020694;28;19936;-68
2022/05/15 06:41:56;;;;;;;;;;;20.80;94.80;;;;;;5022372;28;19913;-68
2022/05/15 06:44:22;;;;;;;;;;;20.80;94.80;;;;;;5022046;28;20732;-67
2022/05/15 06:46:49;;;;;;;;;;;20.80;95.00;;;;;;5017845;28;19966;-67
2022/05/15 06:49:15;;;;;;;;;;;20.70;95.10;;;;;;5019780;28;19997;-68
2022/05/15 06:51:43;;;;;;;;;;;20.70;95.10;;;;;;5025981;28;19915;-68
2022/05/15 06:54:10;;;;;;;;;;;20.70;95.30;;;;;;5023945;28;20285;-67
2022/05/15 06:59:21;;;;;;;;;;;20.70;94.90;;;;;;5027418;28;20005;-67
2022/05/15 07:01:47;;;;;;;;;;;20.70;95.10;;;;;;5026015;28;19917;-67
2022/05/15 07:04:14;;;;;;;;;;;20.70;95.00;;;;;;5014659;28;20428;-68
2022/05/15 07:06:41;;;;;;;;;;;20.60;95.00;;;;;;5027286;28;19917;-68
2022/05/15 07:09:07;;;;;;;;;;;20.60;95.20;;;;;;5029033;28;19944;-68
2022/05/15 07:11:34;;;;;;;;;;;20.50;95.20;;;;;;5027609;28;20284;-68
2022/05/15 07:14:00;;;;;;;;;;;20.50;95.30;;;;;;5014889;28;20413;-68
2022/05/15 07:16:27;;;;;;;;;;;20.40;95.40;;;;;;5029998;28;19909;-68
2022/05/15 07:18:53;;;;;;;;;;;20.40;95.40;;;;;;5016140;28;20433;-69
2022/05/15 07:21:20;;;;;;;;;;;20.40;95.50;;;;;;5025498;28;19913;-69
2022/05/15 07:23:47;;;;;;;;;;;20.30;95.40;;;;;;5020491;28;19909;-67
2022/05/15 07:26:13;;;;;;;;;;;20.20;95.40;;;;;;5017138;28;19911;-67
2022/05/15 07:28:40;;;;;;;;;;;20.20;95.40;;;;;;5026726;28;19905;-67
2022/05/15 07:31:06;;;;;;;;;;;20.20;95.60;;;;;;5018300;28;19920;-67
2022/05/15 07:33:33;;;;;;;;;;;20.10;95.60;;;;;;5016383;28;20392;-67
2022/05/15 07:35:59;;;;;;;;;;;20.00;95.80;;;;;;5028536;28;19917;-68
2022/05/15 07:38:26;;;;;;;;;;;20.00;95.90;;;;;;5018473;28;19905;-67
2022/05/15 07:40:53;;;;;;;;;;;20.00;95.90;;;;;;5028506;28;19911;-68
2022/05/15 07:43:19;;;;;;;;;;;19.90;96.00;;;;;;5015868;28;19917;-68
2022/05/15 07:45:46;;;;;;;;;;;19.90;96.00;;;;;;5015103;28;20289;-68
2022/05/15 07:48:14;;;;;;;;;;;19.90;96.10;;;;;;5017963;28;19916;-68
2022/05/15 07:50:40;;;;;;;;;;;19.80;96.10;;;;;;5026796;28;19912;-68
2022/05/15 07:53:07;;;;;;;;;;;19.80;96.50;;;;;;5019349;28;20830;-67
2022/05/15 07:55:34;;;;;;;;;;;19.80;96.50;;;;;;5020566;28;20285;-67
2022/05/15 07:58:00;;;;;;;;;;;19.80;96.50;;;;;;5014902;28;19912;-66
2022/05/15 08:00:27;;;;;;;;;;;19.80;96.60;;;;;;5024476;28;20069;-66
2022/05/15 08:03:10;;;;;;;;;;;19.70;96.80;;;;;;5021396;28;19905;-68
2022/05/15 08:08:22;;;;;;;;;;;19.80;96.70;;;;;;5022863;28;19944;-67
2022/05/15 08:10:49;;;;;;;;;;;19.70;96.60;;;;;;5021166;28;19908;-67
2022/05/15 08:13:21;;;;;;;;;;;19.60;96.50;;;;;;5028696;28;19905;-69
2022/05/15 08:15:48;;;;;;;;;;;19.60;96.50;;;;;;5013298;28;19921;-65
2022/05/15 08:23:50;;;;;;;;;;;19.50;96.80;;;;;;5028819;28;19963;-67
2022/05/15 08:26:17;;;;;;;;;;;19.50;96.80;;;;;;5025600;28;19913;-67
2022/05/15 08:28:44;;;;;;;;;;;19.50;96.80;;;;;;5020445;28;19915;-68
2022/05/15 08:31:11;;;;;;;;;;;19.40;96.60;;;;;;5017849;28;19913;-68
2022/05/15 08:33:38;;;;;;;;;;;19.40;96.70;;;;;;5027179;28;19995;-68
2022/05/15 08:36:06;;;;;;;;;;;19.30;96.60;;;;;;5014914;28;19952;-68
2022/05/15 08:38:32;;;;;;;;;;;19.30;96.60;;;;;;5030681;28;19911;-68
2022/05/15 08:41:14;;;;;;;;;;;19.20;96.70;;;;;;5019431;28;19952;-67
2022/05/15 08:43:43;;;;;;;;;;;19.20;97.00;;;;;;5026045;28;19991;-68
2022/05/15 08:46:19;;;;;;;;;;;19.20;97.10;;;;;;5015396;28;19913;-68
2022/05/15 08:48:45;;;;;;;;;;;19.20;96.90;;;;;;5021522;28;20312;-68
2022/05/15 08:51:13;;;;;;;;;;;19.20;96.90;;;;;;5022671;28;19905;-68
2022/05/15 08:53:41;;;;;;;;;;;19.10;97.00;;;;;;5013369;28;19909;-67
2022/05/15 08:56:11;;;;;;;;;;;19.10;97.00;;;;;;5024688;28;20518;-67
2022/05/15 08:58:38;;;;;;;;;;;19.10;97.30;;;;;;5017769;28;20502;-68
2022/05/15 09:01:06;;;;;;;;;;;19.10;97.40;;;;;;5021797;28;20007;-68
2022/05/15 09:03:35;;;;;;;;;;;19.20;97.50;;;;;;5015273;28;20308;-68
2022/05/15 09:06:03;;;;;;;;;;;19.20;97.50;;;;;;5026573;28;20444;-68
2022/05/15 09:08:44;;;;;;;;;;;19.20;97.40;;;;;;5017592;28;20377;-68
2022/05/15 09:11:12;;;;;;;;;;;19.10;97.40;;;;;;5015345;28;19932;-68
2022/05/15 09:13:46;;;;;;;;;;;19.10;97.40;;;;;;5024612;28;19935;-68
2022/05/15 09:16:22;;;;;;;;;;;19.00;97.30;;;;;;5015338;28;20415;-68
2022/05/15 09:18:50;;;;;;;;;;;19.00;97.30;;;;;;5020075;28;20432;-67
2022/05/15 09:21:17;;;;;;;;;;;19.00;97.30;;;;;;5021699;28;19913;-68
2022/05/15 09:23:43;;;;;;;;;;;18.90;97.20;;;;;;5025375;28;19920;-68
2022/05/15 09:26:22;;;;;;;;;;;18.90;97.20;;;;;;5023894;28;19913;-67
2022/05/15 09:28:53;;;;;;;;;;;18.80;97.00;;;;;;5021068;28;19917;-67
2022/05/15 09:31:24;;;;;;;;;;;18.70;97.00;;;;;;5026463;28;19905;-68
2022/05/15 09:34:01;;;;;;;;;;;18.60;96.90;;;;;;5012573;28;20393;-67
2022/05/15 09:36:28;;;;;;;;;;;18.50;96.90;;;;;;5018411;28;19920;-68
2022/05/15 09:39:13;;;;;;;;;;;18.40;96.80;;;;;;5013496;28;19921;-64
2022/05/15 09:44:25;;;;;;;;;;;18.20;97.10;;;;;;5015484;28;19931;-66
2022/05/15 09:47:21;;;;;;;;;;;18.20;97.20;;;;;;5019972;28;19914;-66
2022/05/15 09:49:48;;;;;;;;;;;18.10;97.40;;;;;;5016137;28;19924;-61
2022/05/15 09:52:20;;;;;;;;;;;18.30;98.10;;;;;;5016572;28;20000;-62
2022/05/15 09:54:48;;;;;;;;;;;18.30;98.20;;;;;;5016450;28;19921;-61
2022/05/15 09:57:24;;;;;;;;;;;18.30;98.20;;;;;;5020049;28;19909;-60
2022/05/15 10:00:03;;;;;;;;;;;18.40;98.40;;;;;;5012056;28;19971;-60
2022/05/15 10:02:44;;;;;;;;;;;18.30;97.90;;;;;;5012055;28;20285;-59
2022/05/15 10:05:27;;;;;;;;;;;18.20;97.60;;;;;;5011742;28;19910;-60
2022/05/15 10:08:20;;;;;;;;;;;18.10;97.50;;;;;;5023048;28;19925;-59
2022/05/15 10:10:51;;;;;;;;;;;18.00;97.70;;;;;;5017117;28;19998;-59
2022/05/15 10:13:50;;;;;;;;;;;18.10;98.50;;;;;;5026571;28;19920;-60
2022/05/15 10:16:20;;;;;;;;;;;18.20;98.90;;;;;;5012290;28;19917;-60
2022/05/15 10:18:53;;;;;;;;;;;18.20;98.60;;;;;;5017665;28;19971;-60
2022/05/15 10:21:22;;;;;;;;;;;18.20;98.40;;;;;;5016133;28;20365;-61
2022/05/15 10:23:52;;;;;;;;;;;18.00;98.00;;;;;;5014404;28;20530;-63
2022/05/15 10:26:27;;;;;;;;;;;18.00;98.20;;;;;;5024782;28;20004;-61
2022/05/15 10:29:00;;;;;;;;;;;17.90;98.10;;;;;;5028763;28;19996;-61
2022/05/15 10:31:26;;;;;;;;;;;17.80;98.10;;;;;;5015523;28;19914;-60
2022/05/15 10:33:56;;;;;;;;;;;17.80;98.00;;;;;;5019509;28;20366;-60
2022/05/15 10:36:38;;;;;;;;;;;17.70;98.40;;;;;;5016773;28;20270;-60
2022/05/15 10:39:13;;;;;;;;;;;17.80;98.60;;;;;;5023875;28;19908;-60
2022/05/15 10:41:50;;;;;;;;;;;17.90;98.70;;;;;;5014022;28;19948;-60
2022/05/15 10:44:29;;;;;;;;;;;18.00;99.10;;;;;;5025492;28;19909;-62
2022/05/15 10:46:59;;;;;;;;;;;17.90;98.70;;;;;;5022891;28;19913;-61
2022/05/15 10:49:35;;;;;;;;;;;17.80;98.30;;;;;;5015679;28;20012;-61
2022/05/15 10:52:04;;;;;;;;;;;17.70;98.10;;;;;;5024437;28;19917;-61
2022/05/15 10:57:40;;;;;;;;;;;17.50;98.10;;;;;;5023596;28;19923;-61
2022/05/15 11:00:19;;;;;;;;;;;17.40;98.20;;;;;;5013469;28;20372;-61
2022/05/15 11:03:04;;;;;;;;;;;17.30;97.90;;;;;;5027422;28;20285;-61
2022/05/15 11:05:32;;;;;;;;;;;17.20;97.80;;;;;;5028002;28;19913;-61
2022/05/15 11:08:17;;;;;;;;;;;17.00;97.60;;;;;;5020102;28;19921;-61
2022/05/15 11:11:02;;;;;;;;;;;17.00;98.10;;;;;;5017144;28;19961;-62
2022/05/15 11:13:40;;;;;;;;;;;17.00;98.40;;;;;;5019951;28;19913;-61
2022/05/15 11:16:25;;;;;;;;;;;17.00;98.60;;;;;;5023914;28;20370;-60
2022/05/15 11:19:11;;;;;;;;;;;17.00;98.70;;;;;;5017272;28;19905;-61
2022/05/15 11:21:50;;;;;;;;;;;17.00;98.50;;;;;;5019480;28;19979;-61
2022/05/15 11:24:19;;;;;;;;;;;16.90;98.40;;;;;;5025217;28;19913;-61
2022/05/15 11:26:48;;;;;;;;;;;16.80;98.30;;;;;;5024941;28;19909;-61
2022/05/15 11:29:16;;;;;;;;;;;16.80;98.40;;;;;;5017624;28;19924;-61
2022/05/15 11:31:52;;;;;;;;;;;16.80;98.50;;;;;;5022965;28;20353;-62
2022/05/15 11:34:18;;;;;;;;;;;16.80;98.50;;;;;;5010256;28;19918;-64
2022/05/15 11:36:49;;;;;;;;;;;16.90;98.70;;;;;;5018623;28;19916;-61
2022/05/15 11:39:17;;;;;;;;;;;16.90;98.70;;;;;;5012699;28;19916;-61
2022/05/15 11:41:43;;;;;;;;;;;17.00;99.50;;;;;;5018018;28;20668;-61
2022/05/15 11:44:20;;;;;;;;;;;17.10;99.30;;;;;;5016019;28;20480;-61
2022/05/15 11:46:51;;;;;;;;;;;17.10;99.30;;;;;;5013482;28;20022;-61
2022/05/15 11:49:18;;;;;;;;;;;17.20;99.50;;;;;;5020340;28;19931;-62
2022/05/15 11:51:57;;;;;;;;;;;17.30;99.60;;;;;;5017789;28;19966;-64
2022/05/15 11:54:30;;;;;;;;;;;17.30;99.60;;;;;;5011910;28;19914;-61
2022/05/15 11:56:58;;;;;;;;;;;17.30;99.40;;;;;;5022571;28;20254;-61
2022/05/15 11:59:28;;;;;;;;;;;17.20;98.90;;;;;;5019216;28;19913;-61
2022/05/15 12:01:57;;;;;;;;;;;17.00;98.30;;;;;;5023129;28;19952;-61
2022/05/15 12:04:36;;;;;;;;;;;16.90;98.20;;;;;;5017395;28;19914;-61
2022/05/15 12:07:02;;;;;;;;;;;17.00;98.80;;;;;;5014233;28;19920;-62
2022/05/15 12:09:31;;;;;;;;;;;16.90;98.60;;;;;;5011841;28;19960;-62
2022/05/15 12:12:17;;;;;;;;;;;16.80;98.20;;;;;;5013600;28;19917;-62
2022/05/15 12:15:03;;;;;;;;;;;16.60;98.00;;;;;;5017914;28;20366;-61
2022/05/15 12:17:34;;;;;;;;;;;16.60;98.60;;;;;;5014117;28;19964;-61
2022/05/15 12:20:20;;;;;;;;;;;16.70;99.10;;;;;;5018461;28;20011;-62
2022/05/15 12:22:51;;;;;;;;;;;16.50;98.50;;;;;;5016663;28;19917;-60
2022/05/15 12:25:18;;;;;;;;;;;16.50;98.80;;;;;;5022151;28;19917;-60
2022/05/15 12:27:51;;;;;;;;;;;16.40;98.50;;;;;;5016785;28;19983;-60
2022/05/15 12:30:19;;;;;;;;;;;16.30;98.10;;;;;;5019340;28;19971;-61
2022/05/15 12:33:00;;;;;;;;;;;16.20;98.20;;;;;;5018149;28;19913;-61
2022/05/15 12:35:35;;;;;;;;;;;16.00;98.00;;;;;;5026602;28;19923;-60
2022/05/15 12:38:04;;;;;;;;;;;16.00;98.50;;;;;;5018315;28;20383;-60
2022/05/15 12:40:37;;;;;;;;;;;16.10;99.10;;;;;;5026637;28;20380;-60
2022/05/15 12:43:17;;;;;;;;;;;16.10;98.90;;;;;;5017225;28;20000;-60
2022/05/15 12:45:43;;;;;;;;;;;16.10;98.80;;;;;;5026556;28;19924;-60
2022/05/15 12:48:12;;;;;;;;;;;15.90;98.50;;;;;;5022923;28;20012;-60
2022/05/15 12:50:48;;;;;;;;;;;15.90;98.60;;;;;;5017038;28;19913;-61
2022/05/15 12:53:37;;;;;;;;;;;15.80;98.30;;;;;;5010372;28;19906;-60
2022/05/15 12:56:27;;;;;;;;;;;15.80;98.70;;;;;;5004495;28;20340;-61
2022/05/15 12:58:56;;;;;;;;;;;15.70;98.60;;;;;;5010749;28;19992;-62
2022/05/15 13:01:25;;;;;;;;;;;15.70;98.80;;;;;;5016609;28;20288;-62
2022/05/15 13:04:01;;;;;;;;;;;15.60;98.60;;;;;;5010578;28;19972;-62
2022/05/15 13:06:39;;;;;;;;;;;15.50;98.50;;;;;;5015530;28;19996;-61
2022/05/15 13:09:07;;;;;;;;;;;15.40;98.20;;;;;;5027965;28;20353;-62
2022/05/15 13:11:39;;;;;;;;;;;15.30;98.20;;;;;;5026395;28;19909;-62
2022/05/15 13:14:10;;;;;;;;;;;15.30;98.60;;;;;;5014060;28;20000;-61
2022/05/15 13:16:40;;;;;;;;;;;15.20;98.40;;;;;;5011511;28;19968;-61
2022/05/15 13:19:13;;;;;;;;;;;15.20;98.10;;;;;;5022106;28;19905;-62
2022/05/15 13:21:40;;;;;;;;;;;15.00;97.70;;;;;;5025349;28;19933;-61
2022/05/15 13:24:07;;;;;;;;;;;14.80;97.80;;;;;;5013524;28;20863;-62
2022/05/15 13:26:39;;;;;;;;;;;14.80;98.30;;;;;;5014324;28;19913;-60
2022/05/15 13:29:06;;;;;;;;;;;14.90;98.90;;;;;;5020938;28;19913;-61
2022/05/15 13:31:34;;;;;;;;;;;14.90;98.60;;;;;;5016526;28;19909;-61
2022/05/15 13:34:02;;;;;;;;;;;14.70;98.30;;;;;;5013261;28;19917;-60
2022/05/15 13:36:29;;;;;;;;;;;14.80;99.10;;;;;;5023495;28;20277;-60
2022/05/15 13:44:28;;;;;;;;;;;14.80;98.70;;;;;;5019744;28;19916;-61
2022/05/15 13:47:07;;;;;;;;;;;14.70;98.50;;;;;;5015845;28;20277;-60
2022/05/15 13:49:40;;;;;;;;;;;14.60;98.10;;;;;;5023345;28;19931;-60
2022/05/15 13:52:25;;;;;;;;;;;14.40;98.00;;;;;;5025730;28;19913;-60
2022/05/15 13:54:51;;;;;;;;;;;14.30;97.90;;;;;;5015599;28;19921;-61
2022/05/15 13:57:19;;;;;;;;;;;14.20;97.80;;;;;;5015081;28;19920;-60
2022/05/15 13:59:51;;;;;;;;;;;14.20;98.70;;;;;;5020575;28;19917;-60
2022/05/15 14:02:19;;;;;;;;;;;14.30;99.20;;;;;;5030020;28;19998;-61
2022/05/15 14:04:48;;;;;;;;;;;14.40;99.20;;;;;;5031328;28;19992;-62
2022/05/15 14:07:31;;;;;;;;;;;14.40;99.00;;;;;;5039129;28;19917;-61
2022/05/15 14:09:59;;;;;;;;;;;14.40;98.80;;;;;;5026940;28;19917;-62
2022/05/15 14:12:41;;;;;;;;;;;14.40;99.00;;;;;;5031497;28;20415;-61
2022/05/15 14:15:08;;;;;;;;;;;14.40;98.80;;;;;;5027202;28;19928;-60
2022/05/15 14:17:44;;;;;;;;;;;14.30;98.20;;;;;;5017715;28;19909;-60
2022/05/15 14:20:12;;;;;;;;;;;14.20;98.10;;;;;;5026660;28;20364;-60
2022/05/15 14:22:39;;;;;;;;;;;14.10;98.00;;;;;;5022369;28;20398;-61
2022/05/15 14:25:10;;;;;;;;;;;14.00;97.90;;;;;;5026975;28;20003;-61
2022/05/15 14:27:37;;;;;;;;;;;13.90;98.00;;;;;;5027725;28;20377;-61
2022/05/15 14:30:04;;;;;;;;;;;13.80;98.00;;;;;;5022983;28;20267;-61
2022/05/15 14:32:32;;;;;;;;;;;13.70;98.10;;;;;;5029755;28;19912;-62
2022/05/15 14:34:59;;;;;;;;;;;13.70;98.20;;;;;;5029795;28;20297;-60
2022/05/15 14:37:27;;;;;;;;;;;13.70;98.70;;;;;;5030422;28;20420;-60
2022/05/15 14:39:53;;;;;;;;;;;13.80;98.70;;;;;;5029226;28;20004;-60
2022/05/15 14:42:20;;;;;;;;;;;13.70;98.60;;;;;;5023065;28;19910;-60
2022/05/15 14:44:48;;;;;;;;;;;13.70;98.40;;;;;;5025999;28;20384;-60
2022/05/15 14:47:16;;;;;;;;;;;13.70;98.70;;;;;;5027889;28;19912;-60
2022/05/15 14:49:44;;;;;;;;;;;13.80;98.90;;;;;;5015192;28;19912;-60
2022/05/15 14:52:13;;;;;;;;;;;14.00;99.70;;;;;;5024877;28;20024;-60
2022/05/15 14:54:40;;;;;;;;;;;14.20;99.90;;;;;;5028680;28;20377;-60