Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:01;;;;;;;167.88;22.85;;;;;;;28.96;41.78;101973.69;4132691;28;20073;-69
2022/06/30 00:03:03;;;;;;;128.30;20.80;;;;;;;28.96;41.78;101973.69;4132678;28;20093;-69
2022/06/30 00:05:05;;;;;;;133.70;19.83;;;;;;;28.97;42.18;101982.97;4132689;28;20116;-69
2022/06/30 00:07:06;;;;;;;126.13;18.10;;;;;;;28.94;41.97;101980.72;4132290;28;20085;-69
2022/06/30 00:09:07;;;;;;;131.13;19.45;;;;;;;28.99;42.27;101984.31;4132187;28;20043;-69
2022/06/30 00:11:09;;;;;;;121.53;17.42;;;;;;;28.99;42.11;101973.03;4132710;28;20109;-69
2022/06/30 00:13:13;;;;;;;121.10;17.42;;;;;;;29.00;42.23;101979.50;4132045;28;20109;-69
2022/06/30 00:15:15;;;;;;;131.35;18.73;;;;;;;29.01;41.97;101982.03;4132457;28;20085;-69
2022/06/30 00:17:19;;;;;;;205.73;25.92;;;;;;;29.02;42.36;101982.84;4132437;28;20038;-69
2022/06/30 00:19:20;;;;;;;185.23;26.98;;;;;;;28.99;42.18;101977.84;4132105;28;20038;-69
2022/06/30 00:21:22;;;;;;;279.10;31.42;;;;;;;29.03;41.98;101987.34;4132077;28;20034;-69
2022/06/30 00:23:24;;;;;;;245.07;34.47;;;;;;;28.99;42.23;101991.94;4132391;28;20046;-70
2022/06/30 00:25:25;;;;;;;286.10;36.28;;;;;;;28.99;42.18;101997.56;4132166;28;20092;-69
2022/06/30 00:27:27;;;;;;;273.38;35.42;;;;;;;29.04;42.13;102000.28;4132362;28;20141;-69
2022/06/30 00:29:31;;;;;;;280.95;35.67;;;;;;;29.05;42.10;102011.25;4132096;28;20031;-69
2022/06/30 00:31:36;;;;;;;263.50;35.40;;;;;;;29.05;41.97;102005.63;4132597;28;20474;-68
2022/06/30 00:33:37;;;;;;;242.45;32.95;;;;;;;29.03;42.08;102007.91;4132843;28;20039;-68
2022/06/30 00:35:39;;;;;;;202.18;30.02;;;;;;;29.02;41.78;102000.59;4132545;28;20031;-68
2022/06/30 00:37:41;;;;;;;250.05;29.83;;;;;;;29.07;42.13;102010.94;4131589;28;20113;-68
2022/06/30 00:39:42;;;;;;;99.35;14.50;;;;;;;29.05;41.02;101996.34;4132239;28;20109;-67
2022/06/30 00:41:43;;;;;;;62.47;8.95;;;;;;;29.01;39.25;102015.00;4132199;28;20054;-67
2022/06/30 00:43:46;;;;;;;33.65;7.03;;;;;;;28.99;38.93;102018.13;4131513;28;20109;-67
2022/06/30 00:45:48;;;;;;;45.88;6.85;;;;;;;28.97;39.79;102019.59;4131816;28;20537;-67
2022/06/30 00:47:50;;;;;;;47.10;6.18;;;;;;;28.97;39.79;102019.59;4132083;28;20536;-66
2022/06/30 00:49:51;;;;;;;37.78;6.40;;;;;;;28.92;40.05;102020.50;4135341;28;20030;-67
2022/06/30 00:51:55;;;;;;;35.10;5.93;;;;;;;28.88;40.30;102028.72;4134902;28;20047;-67
2022/06/30 00:54:00;;;;;;;56.55;7.80;;;;;;;28.92;40.47;102023.31;4135296;28;20022;-66
2022/06/30 00:56:16;;;;;;;34.10;6.50;;;;;;;28.88;40.44;102025.06;4136139;28;20038;-66
2022/06/30 00:58:19;;;;;;;64.32;6.78;;;;;;;28.94;41.07;102031.44;4134757;28;20034;-68
2022/06/30 01:00:21;;;;;;;57.90;7.78;;;;;;;28.96;41.21;102040.47;4135002;28;20042;-67
2022/06/30 01:02:23;;;;;;;51.58;6.88;;;;;;;28.93;41.12;102035.41;4135331;28;20046;-67
2022/06/30 01:04:25;;;;;;;39.03;7.32;;;;;;;28.95;41.12;102039.59;4134998;28;20445;-66
2022/06/30 01:06:29;;;;;;;45.17;8.73;;;;;;;28.97;41.73;102039.31;4135308;28;20104;-67
2022/06/30 01:08:32;;;;;;;60.45;10.75;;;;;;;28.94;41.58;102039.91;4135123;28;20042;-67
2022/06/30 01:12:53;;;;;;;43.63;10.75;;;;;;;28.92;41.73;102042.19;4135577;28;20112;-67
2022/06/30 01:14:58;;;;;;;44.30;8.98;;;;;;;28.78;42.29;102023.28;4134945;28;20097;-67
2022/06/30 01:17:00;;;;;;;42.53;9.65;;;;;;;28.97;42.00;102054.25;4134542;28;20042;-67
2022/06/30 01:19:01;;;;;;;38.85;8.85;;;;;;;28.98;42.04;102061.53;4134480;28;20104;-67
2022/06/30 01:21:03;;;;;;;47.30;10.35;;;;;;;29.00;42.15;102064.03;4135421;28;20482;-67
2022/06/30 01:23:05;;;;;;;30.00;9.48;;;;;;;28.99;42.01;102063.22;4135639;28;20105;-67
2022/06/30 01:25:11;;;;;;;36.42;9.25;;;;;;;28.95;42.27;102072.56;4134309;28;20039;-68
2022/06/30 01:27:12;;;;;;;34.78;9.32;;;;;;;29.00;42.31;102075.31;4134738;28;20034;-67
2022/06/30 01:29:13;;;;;;;36.17;8.90;;;;;;;28.99;41.83;102084.91;4134674;28;20248;-66
2022/06/30 01:31:17;;;;;;;47.50;10.55;;;;;;;28.99;42.35;102079.28;4134984;28;20502;-66
2022/06/30 01:33:21;;;;;;;38.90;9.23;;;;;;;28.98;42.37;102088.88;4134837;28;20050;-67
2022/06/30 01:35:22;;;;;;;35.37;9.23;;;;;;;28.97;42.53;102088.06;4134912;28;20105;-66
2022/06/30 01:37:25;;;;;;;30.60;8.75;;;;;;;28.97;42.45;102090.03;4134659;28;20450;-66
2022/06/30 01:39:26;;;;;;;36.80;8.63;;;;;;;28.97;42.57;102087.22;4132819;28;20042;-67
2022/06/30 01:41:28;;;;;;;37.53;8.82;;;;;;;28.98;42.22;102088.88;4134542;28;20062;-67
2022/06/30 01:43:31;;;;;;;29.92;8.52;;;;;;;28.97;42.56;102092.84;4134281;28;20109;-67
2022/06/30 01:45:33;;;;;;;31.48;8.63;;;;;;;28.96;42.52;102088.38;4149384;28;20433;-67
2022/06/30 01:47:36;;;;;;;31.23;8.18;;;;;;;28.96;42.55;102096.81;4134206;28;20467;-67
2022/06/30 01:49:37;;;;;;;27.52;8.50;;;;;;;28.93;42.52;102091.75;4134011;28;20042;-68
2022/06/30 01:51:39;;;;;;;22.35;8.20;;;;;;;28.96;42.53;102102.47;4147986;28;20042;-67
2022/06/30 01:53:40;;;;;;;37.10;8.75;;;;;;;28.95;42.45;102114.81;4150373;28;20034;-66
2022/06/30 01:55:42;;;;;;;31.45;8.82;;;;;;;28.95;42.76;102106.38;4149824;28;20448;-67
2022/06/30 01:57:43;;;;;;;28.85;7.93;;;;;;;28.94;42.67;102116.81;4149280;28;20042;-67
2022/06/30 01:59:44;;;;;;;27.60;8.15;;;;;;;28.95;42.68;102114.81;4148844;28;20543;-67
2022/06/30 02:01:46;;;;;;;25.55;8.15;;;;;;;28.94;42.45;102116.81;4149637;28;20046;-67
2022/06/30 02:03:47;;;;;;;26.23;7.93;;;;;;;28.89;42.71;102119.72;4149796;28;20038;-67
2022/06/30 02:05:51;;;;;;;29.08;7.93;;;;;;;28.95;43.04;102134.53;4149979;28;20103;-68
2022/06/30 02:07:56;;;;;;;20.17;7.68;;;;;;;28.92;42.63;102123.91;4149828;28;20099;-67
2022/06/30 02:09:58;;;;;;;19.38;7.93;;;;;;;28.95;42.85;102129.78;4150766;28;20042;-68
2022/06/30 02:14:19;;;;;;;31.35;7.85;;;;;;;28.95;42.73;102132.59;4151647;28;20515;-67
2022/06/30 02:16:20;;;;;;;29.65;7.72;;;;;;;28.96;42.73;102133.47;4150441;28;20042;-67
2022/06/30 02:18:22;;;;;;;19.27;6.88;;;;;;;28.94;42.89;102128.06;4150089;28;20046;-68
2022/06/30 02:20:23;;;;;;;23.10;7.80;;;;;;;28.92;42.84;102123.91;4150287;28;20568;-67
2022/06/30 02:22:25;;;;;;;23.27;8.13;;;;;;;28.95;42.83;102128.91;4149327;28;20092;-67
2022/06/30 02:24:26;;;;;;;20.27;8.02;;;;;;;28.94;42.96;102133.72;4150299;28;20544;-68
2022/06/30 02:26:30;;;;;;;22.58;7.20;;;;;;;28.92;42.69;102138.00;4149675;28;20089;-67
2022/06/30 02:28:31;;;;;;;19.73;7.28;;;;;;;28.95;42.88;102145.81;4149577;28;20425;-68
2022/06/30 02:30:33;;;;;;;22.30;7.10;;;;;;;28.95;43.00;102143.00;4149866;28;20038;-68
2022/06/30 02:32:35;;;;;;;21.05;6.88;;;;;;;28.94;42.92;102141.34;4149537;28;20042;-67
2022/06/30 02:34:39;;;;;;;21.25;7.93;;;;;;;28.94;42.82;102144.16;4149219;28;20038;-66
2022/06/30 02:36:40;;;;;;;20.50;6.97;;;;;;;28.95;42.87;102145.81;4149244;28;20050;-67
2022/06/30 02:38:42;;;;;;;19.05;6.82;;;;;;;28.94;43.31;102146.97;4140829;28;20136;-66
2022/06/30 02:40:43;;;;;;;20.25;7.20;;;;;;;28.94;42.73;102144.16;4144498;28;20078;-66
2022/06/30 02:42:44;;;;;;;20.00;7.57;;;;;;;28.91;43.04;102139.13;4149849;28;20042;-66
2022/06/30 02:44:46;;;;;;;19.10;6.45;;;;;;;28.94;42.92;102141.34;4149491;28;20466;-65
2022/06/30 02:46:50;;;;;;;19.63;6.75;;;;;;;28.94;43.07;102141.34;4149798;28;20104;-67
2022/06/30 02:48:51;;;;;;;18.13;7.83;;;;;;;28.94;43.22;102149.78;4149833;28;20103;-68
2022/06/30 02:50:52;;;;;;;16.30;6.28;;;;;;;28.93;43.00;102143.31;4149716;28;20038;-67
2022/06/30 02:52:54;;;;;;;18.33;6.10;;;;;;;28.93;42.97;102142.47;4149688;28;20100;-68
2022/06/30 02:54:55;;;;;;;13.00;5.95;;;;;;;28.93;42.90;102136.84;4149716;28;20046;-67
2022/06/30 02:56:57;;;;;;;20.05;6.20;;;;;;;28.93;43.17;102148.13;4133246;28;20077;-67
2022/06/30 02:58:58;;;;;;;12.32;5.60;;;;;;;28.90;42.74;102137.44;4149241;28;20100;-67
2022/06/30 03:00:59;;;;;;;12.10;5.70;;;;;;;28.94;43.16;102138.50;4150285;28;20050;-68
2022/06/30 03:03:02;;;;;;;16.75;6.18;;;;;;;28.79;42.96;102111.44;4149579;28;20038;-67
2022/06/30 03:05:04;;;;;;;12.27;5.82;;;;;;;28.92;42.89;102140.81;4150162;28;20081;-66
2022/06/30 03:07:05;;;;;;;16.58;5.60;;;;;;;28.86;43.11;102134.41;4149755;28;20038;-67
2022/06/30 03:09:10;;;;;;;11.77;5.68;;;;;;;28.92;43.19;102140.81;4149115;28;20485;-67
2022/06/30 03:11:16;;;;;;;12.50;5.22;;;;;;;28.93;43.11;102142.47;4148477;28;20025;-66
2022/06/30 03:13:17;;;;;;;15.07;6.53;;;;;;;28.94;43.24;102144.16;4148499;28;20088;-67
2022/06/30 03:15:22;;;;;;;14.00;5.78;;;;;;;28.93;42.98;102142.47;4148913;28;20026;-66
2022/06/30 03:17:25;;;;;;;13.48;5.60;;;;;;;28.93;43.07;102143.31;4148719;28;20433;-67
2022/06/30 03:19:26;;;;;;;13.68;5.28;;;;;;;28.93;43.14;102143.31;4148713;28;20026;-66
2022/06/30 03:21:28;;;;;;;15.15;6.13;;;;;;;28.94;43.18;102141.34;4148469;28;20042;-67
2022/06/30 03:23:32;;;;;;;12.70;5.55;;;;;;;28.92;43.12;102138.84;4147045;28;20050;-67
2022/06/30 03:25:33;;;;;;;12.05;5.70;;;;;;;28.93;42.90;102145.31;4148936;28;20046;-66
2022/06/30 03:27:35;;;;;;;9.48;4.80;;;;;;;28.93;43.22;102148.13;4148517;28;20039;-66
2022/06/30 03:29:36;;;;;;;10.93;5.07;;;;;;;28.92;43.22;102147.28;4148311;28;20099;-67
2022/06/30 03:31:40;;;;;;;9.90;5.30;;;;;;;28.91;43.50;102147.56;4148541;28;20100;-68
2022/06/30 03:33:42;;;;;;;10.18;4.95;;;;;;;28.92;43.49;102147.28;4148486;28;20445;-67
2022/06/30 03:35:44;;;;;;;11.50;4.93;;;;;;;28.91;43.51;102144.75;4148419;28;20030;-67
2022/06/30 03:37:46;;;;;;;13.13;5.43;;;;;;;28.91;43.37;102139.13;4150609;28;20041;-67
2022/06/30 03:39:47;;;;;;;11.50;5.40;;;;;;;28.91;43.63;102144.75;4148282;28;20474;-67
2022/06/30 03:41:49;;;;;;;11.57;5.20;;;;;;;28.87;43.27;102141.72;4148008;28;20176;-67
2022/06/30 03:43:51;;;;;;;8.65;4.65;;;;;;;28.86;43.50;102140.91;4148181;28;20033;-67
2022/06/30 03:45:53;;;;;;;8.18;4.55;;;;;;;28.91;43.51;102148.44;4148799;28;20477;-68
2022/06/30 03:47:58;;;;;;;11.75;4.45;;;;;;;28.92;43.26;102149.28;4149311;28;20100;-67
2022/06/30 03:50:03;;;;;;;9.32;4.70;;;;;;;28.92;43.23;102154.91;4149134;28;20041;-67
2022/06/30 03:52:04;;;;;;;11.50;5.03;;;;;;;28.86;43.41;102154.13;4149302;28;20037;-68
2022/06/30 03:54:06;;;;;;;7.97;4.82;;;;;;;28.91;43.38;102151.25;4149514;28;20529;-67
2022/06/30 03:56:10;;;;;;;9.32;4.72;;;;;;;28.90;43.44;102158.00;4148927;28;20034;-67
2022/06/30 03:58:12;;;;;;;9.88;4.45;;;;;;;28.91;43.40;102161.66;4147110;28;20046;-67
2022/06/30 04:00:16;;;;;;;10.52;4.50;;;;;;;28.91;43.22;102168.16;4148120;28;20096;-67
2022/06/30 04:02:18;;;;;;;9.60;4.10;;;;;;;28.91;43.44;102165.34;4145433;28;20100;-67
2022/06/30 04:04:19;;;;;;;9.10;4.90;;;;;;;28.91;43.31;102156.88;4148535;28;20054;-67
2022/06/30 04:06:20;;;;;;;7.43;4.43;;;;;;;28.91;43.49;102156.03;4149143;28;20045;-67
2022/06/30 04:08:22;;;;;;;9.68;4.53;;;;;;;28.85;43.32;102147.66;4148916;28;20037;-67
2022/06/30 04:10:23;;;;;;;6.90;3.92;;;;;;;28.91;43.32;102156.03;4147671;28;20041;-67
2022/06/30 04:12:28;;;;;;;8.02;4.18;;;;;;;28.89;43.50;102159.16;4148527;28;20092;-67
2022/06/30 04:14:29;;;;;;;7.72;4.13;;;;;;;28.91;43.59;102156.88;4148796;28;20088;-67
2022/06/30 04:16:30;;;;;;;8.05;4.07;;;;;;;28.87;43.46;102153.84;4148162;28;20037;-67
2022/06/30 04:18:32;;;;;;;7.10;4.30;;;;;;;28.90;43.61;102155.19;4147865;28;20041;-66
2022/06/30 04:20:36;;;;;;;6.65;4.50;;;;;;;28.91;43.55;102156.03;4148366;28;20370;-66
2022/06/30 04:22:37;;;;;;;9.50;4.35;;;;;;;28.91;43.37;102158.84;4148590;28;20042;-66
2022/06/30 04:24:39;;;;;;;7.70;5.03;;;;;;;28.91;43.77;102156.88;4151152;28;20034;-66
2022/06/30 04:26:43;;;;;;;9.68;4.68;;;;;;;28.91;43.30;102156.03;4151042;28;20041;-66
2022/06/30 04:28:44;;;;;;;8.90;4.70;;;;;;;28.90;43.34;102148.72;4151133;28;20034;-66
2022/06/30 04:33:10;;;;;;;11.15;4.35;;;;;;;28.90;43.33;102155.19;4152787;28;20092;-66
2022/06/30 04:35:12;;;;;;;6.85;3.72;;;;;;;28.90;43.24;102152.38;4151865;28;20462;-66
2022/06/30 04:37:15;;;;;;;7.97;4.30;;;;;;;28.90;43.36;102148.72;4151366;28;20104;-66
2022/06/30 04:39:17;;;;;;;9.57;4.75;;;;;;;28.88;43.26;102147.06;4151094;28;20444;-66
2022/06/30 04:41:24;;;;;;;7.25;4.10;;;;;;;28.85;43.47;102141.19;4151235;28;20046;-66
2022/06/30 04:43:25;;;;;;;6.57;4.30;;;;;;;28.87;43.53;102148.22;4151417;28;20088;-66
2022/06/30 04:45:27;;;;;;;7.93;3.65;;;;;;;28.89;43.53;102145.06;4151561;28;20042;-66
2022/06/30 04:47:28;;;;;;;10.70;4.45;;;;;;;28.89;43.59;102147.88;4151295;28;20042;-67
2022/06/30 04:49:29;;;;;;;6.80;4.30;;;;;;;28.88;43.83;102146.22;4150828;28;20046;-67
2022/06/30 04:51:34;;;;;;;9.52;4.10;;;;;;;28.88;43.62;102149.88;4151258;28;20096;-67
2022/06/30 04:53:35;;;;;;;9.38;4.50;;;;;;;28.88;43.55;102135.78;4151644;28;20508;-67
2022/06/30 04:55:47;;;;;;;8.55;3.80;;;;;;;28.88;43.80;102141.41;4151133;28;20077;-68
2022/06/30 04:57:48;;;;;;;8.90;4.13;;;;;;;28.89;43.80;102153.53;4146950;28;20436;-67
2022/06/30 04:59:50;;;;;;;12.18;4.07;;;;;;;28.89;43.75;102159.16;4150961;28;20424;-67
2022/06/30 05:01:51;;;;;;;8.13;3.90;;;;;;;28.90;43.41;102157.16;4150987;28;20042;-67
2022/06/30 05:03:55;;;;;;;7.15;3.80;;;;;;;28.88;43.77;102151.84;4150854;28;20429;-66
2022/06/30 05:06:00;;;;;;;9.55;4.00;;;;;;;28.89;43.87;102164.78;4150640;28;20100;-67
2022/06/30 05:08:02;;;;;;;6.13;3.90;;;;;;;28.87;43.66;102151.03;4150838;28;20037;-67
2022/06/30 05:10:03;;;;;;;6.15;3.60;;;;;;;28.89;43.71;102159.16;4151082;28;20084;-66
2022/06/30 05:12:05;;;;;;;4.65;3.90;;;;;;;28.90;43.53;102160.00;4151138;28;20050;-67
2022/06/30 05:14:07;;;;;;;4.70;3.47;;;;;;;28.88;43.67;102149.88;4138073;28;20092;-68
2022/06/30 05:16:08;;;;;;;6.47;3.63;;;;;;;28.87;43.70;102156.66;4150806;28;20046;-67
2022/06/30 05:18:10;;;;;;;7.55;3.55;;;;;;;28.87;43.49;102151.03;4150196;28;20080;-67
2022/06/30 05:20:11;;;;;;;7.55;4.20;;;;;;;28.88;43.53;102143.41;4150570;28;20034;-66
2022/06/30 05:22:13;;;;;;;8.80;3.75;;;;;;;28.86;43.61;102137.22;4151025;28;20092;-68
2022/06/30 05:26:34;;;;;;;5.97;3.55;;;;;;;28.83;43.51;102138.69;4152434;28;20080;-67
2022/06/30 05:28:35;;;;;;;5.90;3.90;;;;;;;28.84;43.74;102140.34;4150760;28;20483;-67
2022/06/30 05:30:37;;;;;;;5.82;3.70;;;;;;;28.79;43.68;102129.16;4150832;28;20034;-66
2022/06/30 05:32:41;;;;;;;7.70;3.80;;;;;;;28.85;43.57;102135.56;4150669;28;20041;-66
2022/06/30 05:34:45;;;;;;;5.63;4.13;;;;;;;28.84;43.46;102146.00;4151021;28;20046;-66
2022/06/30 05:36:49;;;;;;;5.30;3.63;;;;;;;28.85;43.56;102142.03;4150982;28;20536;-67
2022/06/30 05:38:50;;;;;;;6.10;3.45;;;;;;;28.84;43.61;102145.16;4150189;28;20041;-67
2022/06/30 05:40:52;;;;;;;4.85;3.35;;;;;;;28.84;43.43;102146.00;4150425;28;20029;-67
2022/06/30 05:42:54;;;;;;;8.07;3.70;;;;;;;28.84;43.53;102140.34;4150442;28;20041;-67
2022/06/30 05:44:55;;;;;;;6.97;3.65;;;;;;;28.84;43.42;102139.53;4150259;28;20045;-67
2022/06/30 05:46:57;;;;;;;6.43;3.53;;;;;;;28.81;43.42;102135.31;4150049;28;20100;-67
2022/06/30 05:48:58;;;;;;;6.00;3.22;;;;;;;28.83;43.22;102138.69;4149893;28;20532;-67
2022/06/30 05:50:59;;;;;;;7.22;3.65;;;;;;;28.79;43.60;102123.53;4149605;28;20464;-67
2022/06/30 05:53:01;;;;;;;6.63;3.35;;;;;;;28.83;43.50;102130.25;4150148;28;20038;-67
2022/06/30 05:55:02;;;;;;;5.93;3.63;;;;;;;28.81;43.50;102124.06;4149867;28;20041;-67
2022/06/30 05:57:04;;;;;;;5.72;3.40;;;;;;;28.82;43.33;102125.75;4149795;28;20437;-67
2022/06/30 05:59:06;;;;;;;6.65;3.40;;;;;;;28.83;43.55;102133.06;4149907;28;20033;-67
2022/06/30 06:01:07;;;;;;;4.68;3.17;;;;;;;28.83;43.60;102127.41;4148736;28;20042;-67
2022/06/30 06:03:11;;;;;;;6.32;4.00;;;;;;;28.81;43.28;102129.69;4149944;28;20453;-67
2022/06/30 06:05:13;;;;;;;3.88;3.28;;;;;;;28.82;43.40;102134.19;4150119;28;20439;-67
2022/06/30 06:07:17;;;;;;;5.38;3.30;;;;;;;28.81;43.33;102129.69;4149573;28;20041;-67
2022/06/30 06:09:21;;;;;;;8.48;3.83;;;;;;;28.81;43.62;102138.13;4149729;28;20042;-67
2022/06/30 06:11:22;;;;;;;4.95;2.90;;;;;;;28.79;43.38;102131.16;4149995;28;20108;-67
2022/06/30 06:13:24;;;;;;;4.55;2.95;;;;;;;28.81;43.43;102140.97;4149920;28;20042;-67
2022/06/30 06:15:28;;;;;;;5.65;3.10;;;;;;;28.81;43.45;102140.97;4149840;28;20038;-66
2022/06/30 06:17:30;;;;;;;6.93;3.33;;;;;;;28.80;43.64;102142.09;4149852;28;20437;-67
2022/06/30 06:19:31;;;;;;;4.70;2.90;;;;;;;28.77;43.35;102134.28;4150247;28;20034;-67
2022/06/30 06:21:36;;;;;;;4.43;3.38;;;;;;;28.81;43.47;102135.31;4149898;28;20096;-66
2022/06/30 06:23:37;;;;;;;8.77;3.90;;;;;;;28.81;43.45;102140.97;4149916;28;20109;-67
2022/06/30 06:25:38;;;;;;;5.78;3.78;;;;;;;28.81;43.50;102135.31;4149827;28;20038;-66
2022/06/30 06:27:40;;;;;;;5.45;3.25;;;;;;;28.81;43.17;102135.31;4149749;28;20115;-67
2022/06/30 06:29:44;;;;;;;5.65;3.38;;;;;;;28.81;43.27;102140.97;4150463;28;20038;-67
2022/06/30 06:31:48;;;;;;;4.43;2.85;;;;;;;28.80;43.49;102139.28;4149836;28;20096;-67
2022/06/30 06:33:53;;;;;;;5.80;3.45;;;;;;;28.77;43.57;102127.78;4149705;28;20041;-67
2022/06/30 06:35:54;;;;;;;5.43;3.10;;;;;;;28.78;43.23;102130.31;4149292;28;20033;-67
2022/06/30 06:37:56;;;;;;;3.60;2.92;;;;;;;28.81;43.32;102134.50;4150617;28;20094;-67
2022/06/30 06:40:00;;;;;;;5.05;3.42;;;;;;;28.80;43.48;102130.84;4149728;28;20485;-68
2022/06/30 06:42:05;;;;;;;6.25;3.65;;;;;;;28.75;43.53;102119.66;4149398;28;20104;-68
2022/06/30 06:44:09;;;;;;;3.75;2.92;;;;;;;28.78;43.25;102123.84;4149366;28;20038;-68
2022/06/30 06:46:11;;;;;;;5.57;3.00;;;;;;;28.80;43.01;102127.19;4148984;28;20189;-68
2022/06/30 06:48:15;;;;;;;4.57;3.45;;;;;;;28.78;43.30;102115.41;4149283;28;20092;-68
2022/06/30 06:50:19;;;;;;;3.50;3.20;;;;;;;28.79;43.18;102125.53;4149138;28;20104;-68
2022/06/30 06:52:21;;;;;;;3.67;2.60;;;;;;;28.79;43.31;102126.34;4149313;28;20428;-68
2022/06/30 06:54:22;;;;;;;3.33;3.00;;;;;;;28.78;43.24;102124.69;4149367;28;20038;-68
2022/06/30 06:56:25;;;;;;;4.72;3.13;;;;;;;28.78;43.08;102130.31;4149355;28;20429;-67
2022/06/30 06:58:26;;;;;;;4.72;3.22;;;;;;;28.78;43.39;102126.69;4149106;28;20046;-67
2022/06/30 07:00:28;;;;;;;3.10;2.80;;;;;;;28.77;43.33;102134.28;4149340;28;20100;-68
2022/06/30 07:02:29;;;;;;;5.30;3.08;;;;;;;28.77;42.97;102134.28;4147972;28;20038;-68
2022/06/30 07:04:30;;;;;;;4.07;3.00;;;;;;;28.77;43.27;102128.66;4149568;28;20038;-68
2022/06/30 07:06:33;;;;;;;6.00;3.25;;;;;;;28.76;43.54;102135.41;4149545;28;20123;-68
2022/06/30 07:08:35;;;;;;;4.97;2.90;;;;;;;28.76;43.13;102135.41;4149184;28;20042;-68
2022/06/30 07:10:36;;;;;;;5.95;3.63;;;;;;;28.76;43.10;102131.75;4149317;28;20042;-68
2022/06/30 07:12:41;;;;;;;4.05;3.20;;;;;;;28.67;43.17;102122.34;4150003;28;20041;-68
2022/06/30 07:14:42;;;;;;;4.55;3.00;;;;;;;28.75;43.15;102130.94;4154057;28;20068;-67
2022/06/30 07:16:44;;;;;;;4.40;3.25;;;;;;;28.75;43.25;102130.09;4157346;28;20041;-67
2022/06/30 07:18:48;;;;;;;3.42;2.80;;;;;;;28.74;43.26;102118.00;4155077;28;20037;-66
2022/06/30 07:20:50;;;;;;;4.05;3.10;;;;;;;28.74;43.20;102129.25;4155717;28;20153;-67
2022/06/30 07:22:51;;;;;;;4.07;3.25;;;;;;;28.74;43.28;102129.25;4156018;28;20045;-67
2022/06/30 07:24:53;;;;;;;4.95;2.97;;;;;;;28.74;43.37;102129.25;4156408;28;20107;-67
2022/06/30 07:26:54;;;;;;;3.50;2.95;;;;;;;28.75;43.47;102127.28;4156201;28;20022;-66
2022/06/30 07:28:55;;;;;;;4.15;2.85;;;;;;;28.75;43.22;102124.47;4153781;28;20025;-67
2022/06/30 07:30:57;;;;;;;5.00;2.90;;;;;;;28.74;43.44;102120.81;4153656;28;20045;-66
2022/06/30 07:32:58;;;;;;;3.45;2.97;;;;;;;28.70;43.22;102119.75;4153875;28;20029;-67
2022/06/30 07:35:06;;;;;;;4.57;2.78;;;;;;;28.74;43.26;102118.00;4151877;28;20041;-67
2022/06/30 07:37:07;;;;;;;3.75;3.03;;;;;;;28.67;43.56;102111.91;4151407;28;20489;-67
2022/06/30 07:39:11;;;;;;;6.15;3.08;;;;;;;28.74;43.39;102122.78;4150596;28;20437;-67
2022/06/30 07:41:16;;;;;;;3.13;2.63;;;;;;;28.73;43.43;102119.16;4150310;28;20042;-67
2022/06/30 07:43:17;;;;;;;3.58;3.00;;;;;;;28.73;43.69;102116.31;4149711;28;20157;-67
2022/06/30 07:45:24;;;;;;;3.38;3.05;;;;;;;28.73;43.50;102112.69;4149578;28;20088;-67
2022/06/30 07:47:32;;;;;;;3.30;2.60;;;;;;;28.72;43.69;102111.81;4149010;28;20096;-67
2022/06/30 07:49:33;;;;;;;4.63;3.05;;;;;;;28.73;43.66;102107.03;4148562;28;20034;-67
2022/06/30 07:51:35;;;;;;;3.33;2.60;;;;;;;28.73;43.53;102110.69;4148733;28;20096;-67
2022/06/30 07:53:36;;;;;;;4.13;2.90;;;;;;;28.73;43.51;102105.06;4148726;28;20096;-67
2022/06/30 07:55:40;;;;;;;5.22;3.20;;;;;;;28.68;43.48;102102.28;4148689;28;20477;-67
2022/06/30 07:57:42;;;;;;;3.00;2.70;;;;;;;28.71;43.85;102112.97;4146496;28;20041;-67
2022/06/30 07:59:46;;;;;;;3.50;2.60;;;;;;;28.72;43.49;102106.19;4148747;28;20084;-66
2022/06/30 08:01:51;;;;;;;5.53;3.27;;;;;;;28.72;43.40;102114.63;4148017;28;20058;-67
2022/06/30 08:03:52;;;;;;;4.50;2.80;;;;;;;28.71;43.56;102112.13;4148675;28;20034;-67
2022/06/30 08:05:56;;;;;;;5.78;2.90;;;;;;;28.71;43.19;102115.78;4148570;28;20062;-67
2022/06/30 08:07:58;;;;;;;4.32;3.03;;;;;;;28.71;43.41;102112.97;4148209;28;20481;-67
2022/06/30 08:09:59;;;;;;;5.00;2.70;;;;;;;28.63;43.26;102105.19;4148442;28;20037;-67
2022/06/30 08:12:01;;;;;;;3.88;3.00;;;;;;;28.69;43.50;102122.88;4148557;28;20428;-67
2022/06/30 08:14:02;;;;;;;5.03;2.80;;;;;;;28.69;43.36;102122.88;4148584;28;20089;-66
2022/06/30 08:16:04;;;;;;;5.05;2.90;;;;;;;28.70;43.09;102113.28;4148302;28;20077;-66
2022/06/30 08:18:08;;;;;;;5.10;3.00;;;;;;;28.69;43.14;102126.53;4148006;28;20111;-67
2022/06/30 08:20:09;;;;;;;5.05;2.70;;;;;;;28.69;43.29;102109.63;4148577;28;20054;-67
2022/06/30 08:22:13;;;;;;;4.72;2.92;;;;;;;28.69;43.58;102115.25;4147865;28;20045;-67
2022/06/30 08:24:15;;;;;;;3.70;2.83;;;;;;;28.69;43.49;102115.25;4148367;28;20046;-67
2022/06/30 08:26:20;;;;;;;3.40;2.70;;;;;;;28.69;43.36;102114.44;4148133;28;20037;-67
2022/06/30 08:28:22;;;;;;;4.38;2.80;;;;;;;28.68;43.64;102112.72;4148050;28;20049;-67
2022/06/30 08:30:23;;;;;;;3.50;2.55;;;;;;;28.69;43.54;102115.25;4148203;28;20101;-67
2022/06/30 08:32:25;;;;;;;3.58;2.97;;;;;;;28.68;43.29;102124.84;4148331;28;20076;-67
2022/06/30 08:34:26;;;;;;;3.20;2.90;;;;;;;28.67;43.38;102120.34;4147833;28;20042;-67
2022/06/30 08:36:31;;;;;;;5.95;2.55;;;;;;;28.67;43.28;102117.53;4148266;28;20104;-67
2022/06/30 08:38:32;;;;;;;4.00;3.00;;;;;;;28.67;43.46;102117.53;4147812;28;20051;-67
2022/06/30 08:42:57;;;;;;;3.28;2.97;;;;;;;28.67;43.37;102125.97;4149713;28;20104;-67
2022/06/30 08:45:14;;;;;;;4.25;2.50;;;;;;;28.66;43.53;102121.50;4148177;28;20038;-67
2022/06/30 08:47:15;;;;;;;2.78;2.58;;;;;;;28.65;43.24;102125.47;4147908;28;20045;-67
2022/06/30 08:49:17;;;;;;;4.53;2.40;;;;;;;28.67;43.32;102134.44;4147627;28;20033;-67
2022/06/30 08:51:20;;;;;;;4.43;2.78;;;;;;;28.67;43.36;102131.63;4147575;28;20042;-67
2022/06/30 08:53:28;;;;;;;4.03;2.58;;;;;;;28.66;43.60;102129.94;4148009;28;20038;-67
2022/06/30 08:55:31;;;;;;;3.47;2.72;;;;;;;28.66;43.53;102138.41;4147943;28;20068;-67
2022/06/30 08:57:33;;;;;;;3.75;2.72;;;;;;;28.64;43.58;102129.44;4148128;28;20042;-67
2022/06/30 08:59:36;;;;;;;6.15;3.05;;;;;;;28.66;43.47;102134.75;4147677;28;20108;-67
2022/06/30 09:01:37;;;;;;;3.28;2.50;;;;;;;28.65;43.80;102133.91;4147156;28;20041;-67
2022/06/30 09:03:39;;;;;;;3.85;2.55;;;;;;;28.66;43.50;102127.13;4147266;28;20046;-67
2022/06/30 09:05:46;;;;;;;4.57;2.80;;;;;;;28.65;43.57;102131.09;4147493;28;20092;-67
2022/06/30 09:07:47;;;;;;;3.42;2.80;;;;;;;28.66;43.95;102132.75;4147241;28;20038;-66
2022/06/30 09:09:54;;;;;;;2.40;2.20;;;;;;;28.65;43.50;102136.72;4148864;28;20104;-66
2022/06/30 09:11:59;;;;;;;4.55;2.78;;;;;;;28.65;43.61;102136.72;4150489;28;20038;-67
2022/06/30 09:14:04;;;;;;;3.95;2.70;;;;;;;28.65;43.30;102144.34;4150560;28;20038;-67
2022/06/30 09:16:05;;;;;;;3.80;2.45;;;;;;;28.65;43.71;102133.91;4150415;28;20485;-67
2022/06/30 09:18:39;;;;;;;5.00;2.58;;;;;;;28.58;43.54;102131.47;4150266;28;20034;-67
2022/06/30 09:20:40;;;;;;;3.10;2.53;;;;;;;28.64;43.69;102143.50;4149179;28;20042;-67
2022/06/30 09:22:42;;;;;;;3.75;2.55;;;;;;;28.65;43.81;102139.53;4150377;28;20049;-66
2022/06/30 09:24:56;;;;;;;2.92;2.60;;;;;;;28.61;43.77;102144.09;4150356;28;20038;-66
2022/06/30 09:27:21;;;;;;;4.07;2.60;;;;;;;28.61;43.42;102142.13;4150371;28;20105;-66
2022/06/30 09:29:23;;;;;;;4.95;2.78;;;;;;;28.64;43.62;102143.50;4150055;28;20077;-66
2022/06/30 09:32:03;;;;;;;3.97;2.60;;;;;;;28.62;43.64;102159.84;4150251;28;20092;-67
2022/06/30 09:34:20;;;;;;;2.88;2.55;;;;;;;28.63;43.62;102155.91;4149938;28;20119;-67
2022/06/30 09:36:28;;;;;;;3.67;2.67;;;;;;;28.63;43.67;102151.09;4150036;28;20042;-66
2022/06/30 09:38:29;;;;;;;3.13;2.85;;;;;;;28.64;43.86;102157.59;4149938;28;20473;-67
2022/06/30 09:40:33;;;;;;;4.25;2.70;;;;;;;28.62;43.77;102152.25;4150502;28;20034;-67