Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:57;;;;;;;;;8.00;7.33;;;;;19.43;64.04;100317.38;5038107;28;45323;-74
2022/05/17 00:03:22;;;;;;;;;7.00;7.00;;;;;19.35;64.01;100299.81;5038209;28;45282;-74
2022/05/17 00:05:48;;;;;;;;;8.67;7.67;;;;;19.44;64.12;100327.09;5037988;28;45386;-74
2022/05/17 00:08:16;;;;;;;;;9.33;8.67;;;;;19.28;64.19;100310.47;5037969;28;45461;-73
2022/05/17 00:10:42;;;;;;;;;7.00;6.00;;;;;19.37;64.53;100333.31;5036677;28;45406;-73
2022/05/17 00:13:08;;;;;;;;;9.67;8.00;;;;;19.31;64.46;100322.78;5036568;28;45659;-73
2022/05/17 00:15:34;;;;;;;;;8.00;8.00;;;;;19.21;64.43;100324.66;5037841;28;45418;-73
2022/05/17 00:18:01;;;;;;;;;7.67;7.00;;;;;19.27;64.28;100327.22;5037973;28;45347;-74
2022/05/17 00:20:27;;;;;;;;;9.00;8.00;;;;;19.22;64.83;100329.06;5037766;28;45544;-73
2022/05/17 00:22:53;;;;;;;;;8.00;7.00;;;;;19.19;64.47;100326.44;5037889;28;45318;-74
2022/05/17 00:25:21;;;;;;;;;8.00;7.00;;;;;19.17;64.58;100322.06;5037606;28;46278;-74
2022/05/17 00:27:47;;;;;;;;;7.33;7.33;;;;;19.02;64.20;100299.22;5037583;28;45501;-74
2022/05/17 00:30:14;;;;;;;;;7.33;6.00;;;;;19.07;64.63;100310.66;5037557;28;45486;-74
2022/05/17 00:32:40;;;;;;;;;9.00;8.00;;;;;18.98;64.68;100294.84;5037746;28;45560;-74
2022/05/17 00:35:06;;;;;;;;;13.00;9.33;;;;;18.96;64.32;100289.59;5037207;28;45501;-74
2022/05/17 00:37:32;;;;;;;;;7.00;7.00;;;;;19.03;64.62;100298.34;5037747;28;45520;-74
2022/05/17 00:39:57;;;;;;;;;9.00;7.33;;;;;18.96;64.51;100280.75;5037622;28;45234;-73
2022/05/17 00:42:23;;;;;;;;;11.00;8.00;;;;;19.01;64.74;100285.09;5037870;28;45573;-73
2022/05/17 00:44:48;;;;;;;;;9.33;9.33;;;;;18.97;65.05;100283.38;5035739;28;47740;-73
2022/05/17 00:47:23;;;;;;;;;9.67;9.67;;;;;18.92;65.10;100271.06;5035849;28;45580;-74
2022/05/17 00:49:54;;;;;;;;;7.00;7.00;;;;;18.86;64.71;100266.72;5036403;28;45455;-74
2022/05/17 00:52:26;;;;;;;;;9.33;7.67;;;;;18.82;65.22;100271.16;5037360;28;45441;-73
2022/05/17 00:54:57;;;;;;;;;8.00;8.00;;;;;18.82;65.55;100275.56;5036961;28;45535;-73
2022/05/17 00:57:38;;;;;;;;;8.67;8.00;;;;;18.78;65.57;100273.81;5037115;28;45500;-73
2022/05/17 01:00:10;;;;;;;;;10.67;9.33;;;;;18.77;65.61;100272.94;5037249;28;45410;-73
2022/05/17 01:02:36;;;;;;;;;11.00;8.33;;;;;18.72;65.79;100268.56;5037528;28;45321;-74
2022/05/17 01:05:04;;;;;;;;;9.00;6.00;;;;;18.69;65.37;100269.47;5037238;28;45380;-73
2022/05/17 01:07:38;;;;;;;;;8.33;7.67;;;;;18.68;65.55;100262.41;5037059;28;45478;-73
2022/05/17 01:10:04;;;;;;;;;8.33;6.00;;;;;18.62;65.47;100262.47;5037396;28;45443;-73
2022/05/17 01:12:30;;;;;;;;;8.33;7.33;;;;;18.68;65.48;100258.03;5037193;28;45629;-73
2022/05/17 01:14:58;;;;;;;;;5.67;5.00;;;;;18.57;65.52;100237.81;5036850;28;45612;-73
2022/05/17 01:17:26;;;;;;;;;7.33;6.67;;;;;18.68;65.61;100257.13;5037010;28;45244;-73
2022/05/17 01:19:52;;;;;;;;;6.00;5.33;;;;;18.62;65.82;100259.81;5037002;28;45444;-73
2022/05/17 01:22:17;;;;;;;;;6.33;6.00;;;;;18.62;66.04;100263.34;5037125;28;45327;-74
2022/05/17 01:24:43;;;;;;;;;7.00;7.00;;;;;18.44;65.52;100248.50;5036866;28;46065;-73
2022/05/17 01:27:38;;;;;;;;;10.67;8.33;;;;;18.52;66.16;100266.06;5035633;28;45533;-74
2022/05/17 01:30:05;;;;;;;;;8.00;7.00;;;;;18.47;65.85;100268.75;5032309;28;45537;-73
2022/05/17 01:32:30;;;;;;;;;7.67;7.67;;;;;18.49;65.86;100272.25;5036955;28;45493;-74
2022/05/17 01:34:56;;;;;;;;;8.33;8.33;;;;;18.39;66.05;100262.63;5036547;28;46014;-74
2022/05/17 01:37:21;;;;;;;;;7.33;7.33;;;;;18.27;66.36;100258.31;5036708;28;45425;-73
2022/05/17 01:39:47;;;;;;;;;8.00;7.33;;;;;18.25;66.36;100263.59;5036914;28;45494;-73
2022/05/17 01:42:15;;;;;;;;;9.33;9.00;;;;;18.31;66.59;100278.56;5037056;28;45283;-73
2022/05/17 01:44:43;;;;;;;;;7.67;7.00;;;;;18.27;66.69;100276.81;5036533;28;46036;-74
2022/05/17 01:47:13;;;;;;;;;8.67;7.67;;;;;18.20;66.88;100267.16;5036998;28;45430;-73
2022/05/17 01:49:39;;;;;;;;;8.33;7.00;;;;;18.24;66.91;100277.72;5036807;28;45422;-73
2022/05/17 01:52:05;;;;;;;;;7.33;6.67;;;;;18.23;66.99;100280.38;5035917;28;45555;-73
2022/05/17 01:54:31;;;;;;;;;8.67;7.00;;;;;18.21;67.00;100292.72;5036436;28;46218;-73
2022/05/17 01:56:56;;;;;;;;;8.67;8.33;;;;;18.17;67.05;100285.69;5035163;28;45605;-73
2022/05/17 01:59:22;;;;;;;;;6.33;6.00;;;;;18.13;67.30;100297.16;5036715;28;45479;-74
2022/05/17 02:01:47;;;;;;;;;6.00;5.67;;;;;18.08;67.22;100295.44;5038486;28;45301;-74
2022/05/17 02:04:13;;;;;;;;;9.33;9.33;;;;;18.01;66.93;100293.69;5039780;28;46179;-73
2022/05/17 02:06:39;;;;;;;;;7.00;7.00;;;;;18.02;66.63;100299.84;5040141;28;46969;-73
2022/05/17 02:09:05;;;;;;;;;8.33;7.00;;;;;17.90;67.37;100284.91;5039912;28;45557;-74
2022/05/17 02:11:30;;;;;;;;;9.00;7.00;;;;;18.02;66.72;100319.22;5039990;28;45460;-74
2022/05/17 02:13:56;;;;;;;;;6.00;6.00;;;;;18.00;66.04;100313.06;5039435;28;46231;-74
2022/05/17 02:16:21;;;;;;;;;6.00;5.00;;;;;17.95;65.19;100290.22;5039628;28;45485;-74
2022/05/17 02:18:47;;;;;;;;;7.00;6.00;;;;;17.99;65.67;100308.69;5039585;28;45407;-73
2022/05/17 02:21:13;;;;;;;;;6.33;6.33;;;;;18.09;65.48;100320.09;5039991;28;45473;-74
2022/05/17 02:23:38;;;;;;;;;6.00;5.33;;;;;18.04;65.82;100319.22;5039774;28;46073;-73
2022/05/17 02:26:04;;;;;;;;;6.00;5.67;;;;;17.90;65.65;100306.06;5039507;28;45319;-74
2022/05/17 02:28:29;;;;;;;;;5.67;5.33;;;;;17.83;66.23;100294.66;5039571;28;45508;-73
2022/05/17 02:30:55;;;;;;;;;7.00;7.00;;;;;17.93;66.30;100321.03;5039782;28;45335;-73
2022/05/17 02:33:20;;;;;;;;;6.33;6.33;;;;;17.92;65.94;100320.13;5039203;28;45505;-74
2022/05/17 02:35:46;;;;;;;;;8.33;6.67;;;;;17.89;65.79;100317.53;5039238;28;46060;-73
2022/05/17 02:38:12;;;;;;;;;9.00;6.67;;;;;17.93;66.09;100324.56;5039836;28;45533;-74
2022/05/17 02:40:37;;;;;;;;;7.00;6.67;;;;;17.83;65.87;100301.66;5039953;28;45288;-73
2022/05/17 02:43:04;;;;;;;;;6.00;5.67;;;;;17.94;65.05;100322.78;5039523;28;45266;-73
2022/05/17 02:45:30;;;;;;;;;5.67;5.67;;;;;17.83;65.72;100297.28;5039303;28;45220;-73
2022/05/17 02:47:55;;;;;;;;;6.00;5.67;;;;;17.98;65.39;100332.47;5037798;28;45273;-73
2022/05/17 02:50:21;;;;;;;;;5.00;5.00;;;;;18.00;65.23;100330.69;5039474;28;45442;-74
2022/05/17 02:52:47;;;;;;;;;5.00;5.00;;;;;18.03;64.87;100330.69;5039109;28;45350;-73
2022/05/17 02:55:13;;;;;;;;;6.00;6.00;;;;;18.03;64.62;100336.84;5039334;28;45522;-74
2022/05/17 02:57:38;;;;;;;;;6.00;6.00;;;;;18.01;65.04;100332.47;5039474;28;45275;-74
2022/05/17 03:00:08;;;;;;;;;6.33;6.00;;;;;17.86;63.58;100315.75;5039175;28;45244;-73
2022/05/17 03:02:33;;;;;;;;;6.33;5.33;;;;;17.84;63.83;100314.00;5038998;28;47549;-73
2022/05/17 03:04:59;;;;;;;;;5.67;5.67;;;;;17.50;63.34;100258.59;5038691;28;45323;-73
2022/05/17 03:07:25;;;;;;;;;3.67;3.67;;;;;17.95;64.13;100340.41;5039134;28;45258;-73
2022/05/17 03:09:50;;;;;;;;;8.33;5.67;;;;;17.67;63.50;100291.13;5039124;28;45295;-74
2022/05/17 03:12:16;;;;;;;;;5.00;5.00;;;;;17.88;63.66;100328.97;5038508;28;45336;-74
2022/05/17 03:14:41;;;;;;;;;5.33;5.33;;;;;17.80;63.36;100312.22;5038717;28;45478;-73
2022/05/17 03:17:11;;;;;;;;;5.33;4.67;;;;;17.92;63.15;100328.06;5038877;28;45386;-73
2022/05/17 03:19:38;;;;;;;;;5.67;4.67;;;;;18.01;60.35;100316.59;5039135;28;45177;-73
2022/05/17 03:22:03;;;;;;;;;4.00;3.67;;;;;18.15;59.40;100298.03;5038610;28;45284;-73
2022/05/17 03:24:29;;;;;;;;;4.67;4.00;;;;;18.56;57.42;100318.97;5038560;28;45470;-73
2022/05/17 03:26:55;;;;;;;;;5.33;4.33;;;;;18.64;55.95;100297.72;5038849;28;45307;-74
2022/05/17 03:29:20;;;;;;;;;5.00;4.67;;;;;18.86;56.80;100322.28;5038886;28;45533;-74
2022/05/17 03:31:46;;;;;;;;;5.00;4.67;;;;;18.82;57.87;100324.09;5038427;28;45537;-74
2022/05/17 03:34:11;;;;;;;;;4.67;4.67;;;;;18.72;59.27;100322.38;5037317;28;45541;-73
2022/05/17 03:36:37;;;;;;;;;4.67;4.67;;;;;18.42;60.38;100297.88;5038664;28;45330;-73
2022/05/17 03:39:02;;;;;;;;;6.00;6.00;;;;;18.25;61.28;100307.69;5038625;28;45294;-74
2022/05/17 03:41:28;;;;;;;;;5.00;5.00;;;;;18.23;61.30;100322.66;5036920;28;45561;-73
2022/05/17 03:43:54;;;;;;;;;5.67;5.00;;;;;18.14;61.20;100320.06;5038353;28;45430;-73
2022/05/17 03:46:20;;;;;;;;;7.00;6.33;;;;;18.14;61.01;100323.56;5038527;28;45312;-73
2022/05/17 03:48:46;;;;;;;;;6.00;5.67;;;;;18.13;61.18;100327.13;5038944;28;45208;-73
2022/05/17 03:51:14;;;;;;;;;5.00;5.00;;;;;18.10;61.51;100332.41;5037138;28;46229;-73
2022/05/17 03:53:41;;;;;;;;;5.33;5.00;;;;;18.04;61.30;100327.16;5038133;28;45485;-73
2022/05/17 03:56:06;;;;;;;;;6.67;5.00;;;;;18.06;61.02;100336.84;5038130;28;45528;-73
2022/05/17 03:58:32;;;;;;;;;6.33;5.33;;;;;18.04;60.95;100335.94;5038324;28;45256;-73
2022/05/17 04:00:58;;;;;;;;;5.67;5.00;;;;;17.95;60.87;100317.50;5037953;28;46107;-73
2022/05/17 04:03:24;;;;;;;;;6.00;5.33;;;;;18.02;60.46;100328.91;5038161;28;45454;-74
2022/05/17 04:05:49;;;;;;;;;4.00;3.33;;;;;18.02;60.12;100328.91;5038183;28;45244;-74
2022/05/17 04:08:15;;;;;;;;;6.00;5.67;;;;;17.96;59.73;100311.31;5038573;28;45220;-73
2022/05/17 04:10:40;;;;;;;;;4.67;4.33;;;;;18.05;59.48;100318.34;5036561;28;46734;-73
2022/05/17 04:13:06;;;;;;;;;5.00;5.00;;;;;18.07;59.03;100311.28;5037863;28;45319;-74
2022/05/17 04:15:32;;;;;;;;;3.67;3.33;;;;;18.20;58.74;100327.97;5037986;28;45491;-73
2022/05/17 04:17:57;;;;;;;;;3.67;3.67;;;;;18.22;58.02;100331.47;5038306;28;45383;-73
2022/05/17 04:20:24;;;;;;;;;5.67;4.00;;;;;18.30;57.81;100327.03;5037962;28;46217;-73
2022/05/17 04:22:52;;;;;;;;;4.67;4.00;;;;;18.18;57.55;100300.66;5037804;28;45600;-74
2022/05/17 04:25:21;;;;;;;;;3.67;3.67;;;;;18.40;57.73;100331.41;5038141;28;45434;-73
2022/05/17 04:27:47;;;;;;;;;4.00;4.00;;;;;18.42;57.21;100329.63;5038453;28;45520;-73
2022/05/17 04:30:14;;;;;;;;;5.33;5.33;;;;;18.46;57.04;100331.38;5037482;28;46097;-73
2022/05/17 04:32:39;;;;;;;;;5.00;4.67;;;;;18.38;56.80;100319.94;5037688;28;45497;-73
2022/05/17 04:35:06;;;;;;;;;4.33;4.33;;;;;18.54;56.14;100338.34;5037559;28;45454;-73
2022/05/17 04:37:32;;;;;;;;;5.00;4.67;;;;;18.57;56.07;100327.78;5037864;28;45539;-73
2022/05/17 04:39:58;;;;;;;;;6.00;4.00;;;;;18.61;56.17;100329.50;5037292;28;45962;-73
2022/05/17 04:42:23;;;;;;;;;5.00;5.00;;;;;18.66;56.06;100332.97;5037255;28;45381;-73
2022/05/17 04:44:49;;;;;;;;;3.67;3.67;;;;;18.70;55.83;100329.41;5037647;28;45307;-73
2022/05/17 04:47:15;;;;;;;;;3.00;3.00;;;;;18.78;55.44;100326.72;5038002;28;45326;-73
2022/05/17 04:49:40;;;;;;;;;5.33;5.00;;;;;18.81;55.15;100317.03;5037300;28;46137;-73
2022/05/17 04:52:07;;;;;;;;;5.33;4.67;;;;;18.88;55.17;100329.34;5037447;28;45414;-73
2022/05/17 04:54:33;;;;;;;;;6.00;6.00;;;;;18.94;54.62;100332.81;5037425;28;45291;-73
2022/05/17 04:56:59;;;;;;;;;7.00;5.00;;;;;19.08;54.17;100337.13;5037462;28;45601;-73
2022/05/17 04:59:24;;;;;;;;;7.00;5.00;;;;;19.17;54.37;100330.88;5037612;28;45397;-73
2022/05/17 05:01:50;;;;;;;;;6.33;5.33;;;;;19.24;54.07;100339.66;5037956;28;45946;-74
2022/05/17 05:04:18;;;;;;;;;8.67;7.67;;;;;19.30;54.08;100336.03;5037449;28;45444;-73
2022/05/17 05:06:44;;;;;;;;;6.00;5.00;;;;;19.35;54.08;100337.75;5035888;28;45489;-73
2022/05/17 05:09:13;;;;;;;;;7.67;6.00;;;;;19.42;53.67;100341.25;5036911;28;45984;-73
2022/05/17 05:11:39;;;;;;;;;6.00;5.00;;;;;19.51;53.12;100343.78;5037086;28;45283;-73
2022/05/17 05:14:05;;;;;;;;;5.00;5.00;;;;;19.58;54.38;100352.56;5036983;28;45426;-74
2022/05/17 05:16:31;;;;;;;;;5.00;5.00;;;;;19.66;53.89;100343.63;5037446;28;45369;-73
2022/05/17 05:18:57;;;;;;;;;6.00;6.00;;;;;19.75;53.67;100349.78;5036830;28;46199;-74
2022/05/17 05:21:22;;;;;;;;;7.00;6.67;;;;;19.78;53.20;100344.44;5036874;28;45477;-74
2022/05/17 05:23:48;;;;;;;;;4.00;4.00;;;;;19.82;52.54;100340.88;5037369;28;45354;-73
2022/05/17 05:26:15;;;;;;;;;5.00;5.00;;;;;19.88;51.75;100327.53;5037187;28;45391;-73
2022/05/17 05:28:42;;;;;;;;;5.33;4.67;;;;;20.15;51.44;100357.25;5035489;28;45356;-74
2022/05/17 05:31:08;;;;;;;;;5.00;4.67;;;;;20.30;50.34;100356.19;5036785;28;45556;-73
2022/05/17 05:33:34;;;;;;;;;4.00;4.00;;;;;20.50;50.46;100355.94;5036745;28;45324;-73
2022/05/17 05:36:01;;;;;;;;;7.33;5.00;;;;;20.64;49.53;100357.50;5037530;28;45485;-74
2022/05/17 05:38:27;;;;;;;;;4.33;4.33;;;;;20.80;49.50;100365.25;5040109;28;46037;-73
2022/05/17 05:40:53;;;;;;;;;6.00;5.33;;;;;20.94;49.27;100362.38;5040192;28;45409;-74
2022/05/17 05:43:18;;;;;;;;;4.00;4.00;;;;;20.97;49.23;100352.59;5040940;28;45402;-73
2022/05/17 05:45:44;;;;;;;;;6.00;4.33;;;;;21.18;48.44;100372.59;5040776;28;45613;-74
2022/05/17 05:48:10;;;;;;;;;5.33;5.00;;;;;21.30;48.98;100368.00;5040131;28;45955;-73
2022/05/17 05:50:36;;;;;;;;;5.33;4.33;;;;;21.42;48.69;100378.41;5038684;28;45320;-73
2022/05/17 05:53:07;;;;;;;;;5.33;4.33;;;;;21.54;47.91;100378.22;5040193;28;45379;-73
2022/05/17 05:55:34;;;;;;;;;5.33;5.33;;;;;21.65;47.95;100381.56;5040124;28;45303;-74
2022/05/17 05:58:01;;;;;;;;;4.00;4.00;;;;;21.68;47.76;100371.78;5039843;28;45488;-74
2022/05/17 06:00:27;;;;;;;;;6.67;5.00;;;;;21.74;47.79;100374.31;5039822;28;45215;-73
2022/05/17 06:02:53;;;;;;;;;5.00;5.00;;;;;21.94;47.09;100392.56;5038849;28;45260;-74
2022/05/17 06:05:22;;;;;;;;;5.67;3.67;;;;;22.09;47.51;100394.94;5039054;28;45416;-74
2022/05/17 06:07:48;;;;;;;;;5.00;4.33;;;;;22.97;46.29;100403.72;5038563;28;46376;-74
2022/05/17 06:10:14;;;;;;;;;4.33;4.33;;;;;25.97;41.23;100398.50;5038311;28;45493;-73
2022/05/17 06:12:40;;;;;;;;;2.33;2.33;;;;;28.60;36.14;100386.78;5039850;28;45974;-73
2022/05/17 06:15:06;;;;;;;;;4.67;4.33;;;;;30.73;33.87;100388.38;5039531;28;45350;-74
2022/05/17 06:17:32;;;;;;;;;5.00;5.00;;;;;32.46;29.62;100394.31;5039312;28;45426;-74
2022/05/17 06:19:58;;;;;;;;;8.00;5.00;;;;;33.97;27.75;100396.00;5039429;28;45777;-74
2022/05/17 06:22:26;;;;;;;;;4.00;4.00;;;;;35.21;26.76;100387.97;5040080;28;45402;-74
2022/05/17 06:24:52;;;;;;;;;4.00;4.00;;;;;36.55;23.42;100411.00;5040093;28;45319;-75
2022/05/17 06:27:17;;;;;;;;;6.00;5.00;;;;;37.67;22.07;100410.88;5039314;28;45418;-75
2022/05/17 06:29:43;;;;;;;;;6.00;4.00;;;;;38.68;21.48;100414.72;5039485;28;45447;-75
2022/05/17 06:32:14;;;;;;;;;3.67;3.67;;;;;39.57;19.90;100414.72;5039388;28;45376;-75
2022/05/17 06:34:41;;;;;;;;;3.00;2.67;;;;;40.29;19.45;100396.00;5039449;28;45266;-75
2022/05/17 06:37:08;;;;;;;;;3.00;3.00;;;;;41.09;18.36;100412.75;5039233;28;45387;-76
2022/05/17 06:39:34;;;;;;;;;3.67;3.67;;;;;41.64;18.40;100401.66;5039327;28;45327;-75
2022/05/17 06:42:01;;;;;;;;;4.00;3.67;;;;;42.26;18.26;100411.66;5039317;28;45225;-75
2022/05/17 06:44:28;;;;;;;;;4.00;3.00;;;;;42.82;17.01;100418.47;5039651;28;45431;-76
2022/05/17 06:46:54;;;;;;;;;4.00;3.00;;;;;43.14;16.72;100416.84;5039275;28;46353;-76
2022/05/17 06:49:21;;;;;;;;;3.00;3.00;;;;;43.48;15.46;100413.97;5036906;28;45460;-76
2022/05/17 06:51:47;;;;;;;;;3.67;3.67;;;;;44.12;15.19;100431.69;5038834;28;45496;-76
2022/05/17 06:54:13;;;;;;;;;4.33;4.33;;;;;44.64;15.05;100411.88;5039276;28;45443;-76
2022/05/17 06:56:39;;;;;;;;;4.00;4.00;;;;;45.13;15.00;100407.97;5038884;28;45402;-76
2022/05/17 06:59:04;;;;;;;;;4.67;4.33;;;;;45.72;13.99;100423.94;5039154;28;45528;-76
2022/05/17 07:01:30;;;;;;;;;3.67;3.00;;;;;46.28;14.17;100426.31;5037785;28;45564;-76
2022/05/17 07:03:56;;;;;;;;;3.67;3.67;;;;;46.64;12.57;100409.84;5039593;28;45300;-76
2022/05/17 07:06:21;;;;;;;;;4.00;3.33;;;;;47.32;13.89;100427.00;5038908;28;45391;-76
2022/05/17 07:08:47;;;;;;;;;3.67;3.00;;;;;47.62;14.12;100426.88;5037664;28;45680;-76
2022/05/17 07:13:57;;;;;;;;;4.00;3.67;;;;;48.03;12.91;100433.59;5039362;28;45248;-76
2022/05/17 07:16:23;;;;;;;;;4.33;3.67;;;;;48.27;12.80;100423.94;5038727;28;46945;-77
2022/05/17 07:18:48;;;;;;;;;3.33;3.33;;;;;48.58;12.67;100421.56;5038892;28;45417;-77
2022/05/17 07:21:14;;;;;;;;;5.00;3.67;;;;;48.86;12.28;100430.88;5038737;28;45541;-73
2022/05/17 07:23:42;;;;;;;;;13.33;11.33;;;;;49.26;12.40;100433.75;5038963;28;45288;-75
2022/05/17 07:26:13;;;;;;;;;18.67;18.33;;;;;49.46;11.67;100431.88;5037162;28;46323;-75
2022/05/17 07:28:44;;;;;;;;;42.00;37.00;;;;;49.67;11.56;100443.84;5038438;28;45977;-75
2022/05/17 07:31:11;;;;;;;;;30.00;29.25;;;;;50.00;10.80;100441.03;5038349;28;45485;-74
2022/05/17 07:33:38;;;;;;;;;15.00;14.00;;;;;50.49;11.23;100452.75;5038264;28;45541;-77
2022/05/17 07:36:04;;;;;;;;;12.00;10.33;;;;;50.71;10.74;100454.13;5038147;28;45440;-77
2022/05/17 07:38:30;;;;;;;;;7.00;6.67;;;;;50.86;10.79;100458.56;5038385;28;45517;-77
2022/05/17 07:40:56;;;;;;;;;6.00;5.33;;;;;51.07;10.14;100443.50;5038685;28;45367;-77
2022/05/17 07:43:22;;;;;;;;;5.67;5.00;;;;;51.36;10.19;100455.09;5038659;28;45401;-76
2022/05/17 07:45:49;;;;;;;;;5.67;5.33;;;;;51.47;10.22;100463.59;5036662;28;46139;-77
2022/05/17 07:48:20;;;;;;;;;5.67;5.33;;;;;51.66;10.42;100433.88;5038129;28;45427;-77
2022/05/17 07:50:46;;;;;;;;;11.00;11.00;;;;;52.14;9.66;100463.03;5036819;28;45581;-77
2022/05/17 07:53:15;;;;;;;;;12.00;11.00;;;;;52.43;9.45;100460.56;5038231;28;45557;-77
2022/05/17 07:55:42;;;;;;;;;9.67;9.00;;;;;52.59;9.49;100460.00;5037969;28;45963;-77
2022/05/17 07:58:08;;;;;;;;;6.67;5.67;;;;;52.53;9.48;100449.78;5038094;28;45350;-77
2022/05/17 08:00:35;;;;;;;;;11.00;11.00;;;;;52.80;9.27;100472.56;5037583;28;45343;-77
2022/05/17 08:03:01;;;;;;;;;7.67;7.00;;;;;53.03;9.27;100460.69;5038155;28;45548;-75
2022/05/17 08:05:28;;;;;;;;;6.67;6.00;;;;;53.28;9.12;100468.06;5038073;28;45444;-76
2022/05/17 08:07:53;;;;;;;;;6.33;5.00;;;;;53.35;8.33;100445.63;5037793;28;45336;-76
2022/05/17 08:10:21;;;;;;;;;6.00;6.00;;;;;53.58;8.42;100444.84;5037735;28;45296;-76
2022/05/17 08:12:47;;;;;;;;;7.00;7.00;;;;;53.79;8.13;100458.22;5036748;28;45561;-76
2022/05/17 08:15:13;;;;;;;;;7.00;6.00;;;;;54.02;8.20;100453.75;5036096;28;46742;-76
2022/05/17 08:17:39;;;;;;;;;7.00;6.00;;;;;54.21;8.58;100451.69;5037637;28;45458;-75
2022/05/17 08:20:18;;;;;;;;;5.33;4.33;;;;;54.49;8.00;100455.69;5038433;28;45439;-85
2022/05/17 08:22:45;;;;;;;;;4.00;4.00;;;;;54.52;8.26;100450.44;5036458;28;45357;-77
2022/05/17 08:27:58;;;;;;;;;3.00;2.67;;;;;54.75;8.33;100452.28;5037708;28;45202;-77
2022/05/17 08:30:26;;;;;;;;;3.33;3.00;;;;;54.98;8.64;100454.16;5037277;28;45264;-77
2022/05/17 08:33:19;;;;;;;;;1.33;1.33;;;;;54.94;8.18;100441.78;5037741;28;45502;-77
2022/05/17 08:35:55;;;;;;;;;1.00;1.00;;;;;54.85;7.78;100448.03;5037199;28;45730;-78
2022/05/17 08:38:34;;;;;;;;;2.00;2.00;;;;;54.90;7.95;100443.38;5037351;28;45463;-76
2022/05/17 08:41:39;;;;;;;;;1.67;1.00;;;;;54.97;7.54;100444.06;5037790;28;45426;-77
2022/05/17 08:44:07;;;;;;;;;0.00;0.00;;;;;55.30;7.30;100449.97;4995346;28;45295;-77
2022/05/17 08:47:00;;;;;;;;;2.00;1.00;;;;;55.39;7.44;100445.66;5030036;28;45339;-77
2022/05/17 08:49:56;;;;;;;;;1.00;1.00;;;;;55.49;7.61;100436.63;5036746;28;45328;-78
2022/05/17 08:52:24;;;;;;;;;1.00;0.75;;;;;55.69;7.85;100436.09;5035885;28;45434;-77
2022/05/17 08:55:10;;;;;;;;;1.75;1.75;;;;;55.75;7.35;100437.88;5037279;28;45528;-77
2022/05/17 08:57:47;;;;;;;;;0.75;0.50;;;;;55.52;7.20;100442.56;5036789;28;46221;-77
2022/05/17 09:00:20;;;;;;;;;0.75;0.75;;;;;55.50;7.64;100446.72;5036823;28;45320;-77
2022/05/17 09:03:01;;;;;;;;;2.00;2.00;;;;;55.54;7.30;100426.34;5037146;28;45313;-78
2022/05/17 09:06:05;;;;;;;;;0.00;0.00;;;;;55.38;7.60;100446.78;5037005;28;45233;-78
2022/05/17 09:08:43;;;;;;;;;0.75;0.75;;;;;55.43;7.30;100438.44;5029785;28;46277;-78
2022/05/17 09:11:28;;;;;;;;;0.75;0.75;;;;;55.49;7.34;100437.47;5035842;28;45464;-77
2022/05/17 09:14:00;;;;;;;;;1.00;1.00;;;;;55.42;7.75;100440.41;5036708;28;45426;-78
2022/05/17 09:16:37;;;;;;;;;0.00;0.00;;;;;55.52;7.17;100436.13;5035668;28;45658;-78
2022/05/17 09:19:03;;;;;;;;;1.50;1.50;;;;;55.44;7.47;100434.59;5037154;28;45411;-78
2022/05/17 09:21:34;;;;;;;;;2.00;1.25;;;;;55.18;7.73;100430.50;5036618;28;45216;-77
2022/05/17 09:24:10;;;;;;;;;3.75;3.75;;;;;54.80;7.43;100385.28;5035783;28;45421;-78
2022/05/17 09:26:37;;;;;;;;;1.75;1.75;;;;;55.25;7.90;100433.94;5036665;28;45447;-77
2022/05/17 09:29:17;;;;;;;;;1.50;1.00;;;;;55.07;7.77;100422.97;5036512;28;45283;-78
2022/05/17 09:31:51;;;;;;;;;0.75;0.75;;;;;55.07;7.27;100432.22;5036356;28;45465;-77
2022/05/17 09:34:27;;;;;;;;;1.75;1.75;;;;;55.00;7.90;100426.78;5036324;28;45386;-78
2022/05/17 09:36:53;;;;;;;;;1.75;0.75;;;;;55.03;7.81;100434.66;5036720;28;45340;-78
2022/05/17 09:39:26;;;;;;;;;2.75;2.75;;;;;55.06;7.41;100427.72;5018412;28;45501;-77
2022/05/17 09:41:57;;;;;;;;;1.75;1.75;;;;;54.93;7.00;100433.63;5036279;28;45335;-77
2022/05/17 09:44:26;;;;;;;;;2.00;1.75;;;;;54.70;7.64;100437.34;5036456;28;45349;-78
2022/05/17 09:46:58;;;;;;;;;1.00;1.00;;;;;54.38;8.17;100430.25;5035252;28;45335;-78
2022/05/17 09:52:34;;;;;;;;;1.75;1.25;;;;;54.12;8.22;100428.81;5036513;28;45394;-78
2022/05/17 09:55:21;;;;;;;;;2.00;1.75;;;;;54.10;8.02;100421.78;5036246;28;45407;-78
2022/05/17 09:58:05;;;;;;;;;1.75;1.75;;;;;53.85;8.14;100376.25;5036434;28;45239;-78
2022/05/17 10:00:41;;;;;;;;;3.00;3.00;;;;;53.88;7.94;100421.56;5035976;28;45288;-78
2022/05/17 10:03:36;;;;;;;;;1.50;1.50;;;;;53.56;8.35;100424.69;5036700;28;45526;-78
2022/05/17 10:06:05;;;;;;;;;1.00;1.00;;;;;53.57;8.54;100421.66;5035060;28;45529;-77
2022/05/17 10:09:00;;;;;;;;;8.75;8.25;;;;;53.46;8.06;100414.94;5036499;28;45665;-78
2022/05/17 10:11:28;;;;;;;;;1.75;1.75;;;;;53.44;8.64;100413.47;5036094;28;45434;-77
2022/05/17 10:14:09;;;;;;;;;3.50;3.50;;;;;52.69;8.75;100396.13;5036238;28;45531;-77
2022/05/17 10:16:43;;;;;;;;;0.75;0.75;;;;;52.53;9.13;100393.13;5036527;28;45311;-78
2022/05/17 10:19:32;;;;;;;;;2.00;2.00;;;;;52.53;8.79;100398.72;5036261;28;45494;-77
2022/05/17 10:22:25;;;;;;;;;0.75;0.75;;;;;52.33;9.46;100410.94;5036442;28;46161;-77
2022/05/17 10:25:12;;;;;;;;;2.25;1.50;;;;;52.29;8.96;100402.22;5039442;28;45335;-77
2022/05/17 10:27:44;;;;;;;;;2.50;1.75;;;;;52.18;8.91;100391.00;5039965;28;45419;-77
2022/05/17 10:30:14;;;;;;;;;2.75;2.00;;;;;51.72;9.59;100341.06;5039671;28;45439;-77
2022/05/17 10:32:51;;;;;;;;;2.00;1.00;;;;;51.81;9.48;100385.31;5039182;28;45343;-76
2022/05/17 10:35:46;;;;;;;;;2.00;1.75;;;;;51.60;9.24;100387.47;5039410;28;45255;-77
2022/05/17 10:38:22;;;;;;;;;1.00;1.00;;;;;51.58;9.04;100377.66;5039545;28;45275;-77
2022/05/17 10:40:50;;;;;;;;;2.00;1.67;;;;;51.21;9.15;100380.28;5037973;28;45516;-77
2022/05/17 10:43:21;;;;;;;;;1.00;1.00;;;;;50.65;9.81;100360.50;5039272;28;45448;-77
2022/05/17 10:46:16;;;;;;;;;1.50;1.50;;;;;50.51;10.76;100381.94;5039055;28;45337;-77
2022/05/17 10:48:57;;;;;;;;;1.50;1.50;;;;;50.57;10.67;100382.16;5039183;28;45494;-76
2022/05/17 10:51:45;;;;;;;;;2.00;2.00;;;;;50.09;9.82;100388.94;5037798;28;45509;-77
2022/05/17 10:54:26;;;;;;;;;1.00;1.00;;;;;49.69;10.65;100377.84;5038857;28;46165;-77
2022/05/17 10:57:06;;;;;;;;;0.67;0.33;;;;;49.16;11.11;100357.34;5038883;28;45517;-77
2022/05/17 10:59:40;;;;;;;;;1.00;1.00;;;;;49.18;10.73;100369.06;5038817;28;45523;-77
2022/05/17 11:02:22;;;;;;;;;1.67;1.67;;;;;48.77;10.88;100361.75;5039380;28;46104;-77
2022/05/17 11:05:12;;;;;;;;;0.67;0.67;;;;;48.26;10.76;100362.13;5038594;28;46059;-77
2022/05/17 11:07:54;;;;;;;;;0.67;0.33;;;;;48.00;11.22;100355.41;5039139;28;45418;-77
2022/05/17 11:10:44;;;;;;;;;1.00;1.00;;;;;47.14;11.92;100355.53;5038802;28;45313;-76
2022/05/17 11:13:35;;;;;;;;;1.67;1.00;;;;;44.75;13.44;100356.38;5039312;28;45480;-76
2022/05/17 11:16:14;;;;;;;;;1.67;1.67;;;;;43.03;14.09;100351.22;5038553;28;46231;-76
2022/05/17 11:18:53;;;;;;;;;2.67;2.67;;;;;41.83;15.37;100353.09;5039273;28;45562;-76
2022/05/17 11:21:29;;;;;;;;;2.00;1.67;;;;;40.88;16.44;100342.69;5038874;28;45493;-76
2022/05/17 11:24:15;;;;;;;;;0.67;0.67;;;;;40.17;17.01;100348.81;5038808;28;45248;-76
2022/05/17 11:27:00;;;;;;;;;2.00;1.67;;;;;39.39;17.52;100348.97;5038662;28;45397;-75
2022/05/17 11:29:43;;;;;;;;;2.00;2.00;;;;;38.78;18.12;100337.31;5038400;28;45187;-74
2022/05/17 11:32:26;;;;;;;;;2.00;1.00;;;;;38.37;18.24;100343.78;5038911;28;45403;-75
2022/05/17 11:34:56;;;;;;;;;1.33;0.67;;;;;38.00;19.03;100352.50;5036587;28;45522;-75
2022/05/17 11:37:34;;;;;;;;;2.67;1.67;;;;;37.65;19.19;100340.13;5038070;28;46096;-76
2022/05/17 11:40:03;;;;;;;;;1.33;1.00;;;;;37.34;19.47;100359.09;5038175;28;45474;-75
2022/05/17 11:42:35;;;;;;;;;1.67;1.67;;;;;36.94;19.81;100321.59;5038425;28;45244;-75
2022/05/17 11:45:17;;;;;;;;;2.67;2.67;;;;;36.72;19.41;100327.13;5038457;28;45295;-75
2022/05/17 11:47:42;;;;;;;;;1.00;1.00;;;;;36.59;19.28;100349.00;5038243;28;46200;-75