Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;12.35;4.45;;;2.80;99.90;;;;;;5059945;28;20469;-70
2022/03/18 00:04:51;;;;;;;15.00;4.57;;;2.70;99.90;;;;;;5088905;28;20494;-71
2022/03/18 00:07:19;;;;;;;17.58;5.13;;;2.70;99.90;;;;;;5049197;28;20515;-71
2022/03/18 00:09:46;;;;;;;14.68;4.50;;;2.90;99.90;;;;;;5088755;28;20380;-70
2022/03/18 00:12:12;;;;;;;16.73;4.82;;;2.60;99.90;;;;;;5070801;28;20043;-70
2022/03/18 00:14:41;;;;;;;15.60;4.72;;;2.60;99.90;;;;;;5068268;28;20120;-71
2022/03/18 00:17:08;;;;;;;15.27;4.68;;;2.60;99.90;;;;;;5077068;28;20070;-73
2022/03/18 00:19:35;;;;;;;13.50;4.55;;;2.60;99.90;;;;;;5065045;28;20054;-70
2022/03/18 00:22:02;;;;;;;13.32;5.53;;;2.50;99.90;;;;;;5092359;28;20383;-70
2022/03/18 00:24:31;;;;;;;14.38;5.10;;;2.60;99.90;;;;;;5053004;28;20036;-70
2022/03/18 00:26:58;;;;;;;12.93;4.15;;;2.60;99.90;;;;;;5091931;28;20543;-70
2022/03/18 00:29:25;;;;;;;10.70;4.50;;;2.60;99.90;;;;;;5069655;28;20048;-71
2022/03/18 00:31:51;;;;;;;12.77;4.70;;;2.50;99.90;;;;;;5084159;28;20127;-70
2022/03/18 00:34:17;;;;;;;18.70;4.75;;;2.50;99.90;;;;;;5067239;28;20046;-71
2022/03/18 00:36:44;;;;;;;15.50;4.75;;;2.40;99.90;;;;;;5071346;28;20056;-71
2022/03/18 00:39:09;;;;;;;10.73;4.47;;;2.30;99.90;;;;;;5054651;28;20195;-70
2022/03/18 00:41:35;;;;;;;11.15;4.50;;;2.20;99.90;;;;;;5091187;28;20097;-70
2022/03/18 00:44:02;;;;;;;10.85;4.70;;;2.20;99.90;;;;;;5086994;28;20043;-70
2022/03/18 00:46:28;;;;;;;15.43;4.60;;;2.20;99.90;;;;;;5074628;28;20040;-70
2022/03/18 00:54:22;;;;;;;11.77;4.30;;;2.10;99.90;;;;;;5086228;28;20052;-70
2022/03/18 00:56:48;;;;;;;14.15;5.07;;;2.10;99.90;;;;;;5054225;28;20035;-71
2022/03/18 00:59:14;;;;;;;11.60;4.55;;;2.10;99.90;;;;;;5063432;28;20481;-70
2022/03/18 01:01:40;;;;;;;10.68;4.93;;;2.10;99.90;;;;;;5071429;28;20045;-70
2022/03/18 01:04:06;;;;;;;15.68;4.53;;;2.10;99.90;;;;;;5047511;28;20123;-70
2022/03/18 01:06:33;;;;;;;12.05;4.70;;;2.00;99.90;;;;;;5054023;28;20048;-70
2022/03/18 01:08:59;;;;;;;15.68;4.82;;;2.00;99.90;;;;;;5055885;28;20091;-70
2022/03/18 01:11:24;;;;;;;16.67;5.65;;;2.00;99.90;;;;;;5067469;28;20048;-70
2022/03/18 01:13:50;;;;;;;15.38;5.13;;;2.20;99.90;;;;;;5067942;28;20047;-70
2022/03/18 01:16:17;;;;;;;16.88;5.78;;;1.90;99.90;;;;;;5044784;28;20041;-71
2022/03/18 01:18:42;;;;;;;15.73;5.45;;;1.90;99.90;;;;;;5020937;28;20056;-70
2022/03/18 01:21:08;;;;;;;11.70;5.18;;;2.00;99.90;;;;;;5054167;28;20384;-70
2022/03/18 01:23:34;;;;;;;15.73;5.10;;;2.10;99.90;;;;;;5052769;28;20362;-71
2022/03/18 01:26:00;;;;;;;13.60;5.40;;;2.10;99.90;;;;;;5053622;28;20074;-71
2022/03/18 01:28:27;;;;;;;20.08;5.10;;;2.10;99.90;;;;;;5036567;28;20536;-71
2022/03/18 01:30:54;;;;;;;14.93;6.53;;;2.00;99.90;;;;;;5071724;28;20047;-70
2022/03/18 01:33:20;;;;;;;18.15;5.10;;;2.00;99.90;;;;;;5069082;28;20044;-69
2022/03/18 01:35:45;;;;;;;19.50;6.30;;;1.90;99.90;;;;;;5068769;28;20043;-70
2022/03/18 01:38:11;;;;;;;18.42;5.47;;;2.00;99.90;;;;;;5069987;28;20043;-69
2022/03/18 01:40:37;;;;;;;17.02;5.95;;;2.00;99.90;;;;;;5056665;28;20047;-70
2022/03/18 01:43:09;;;;;;;22.77;7.03;;;2.00;99.90;;;;;;5026425;28;20175;-70
2022/03/18 01:45:35;;;;;;;13.82;6.35;;;2.20;99.90;;;;;;5051633;28;20044;-69
2022/03/18 01:48:01;;;;;;;16.35;7.28;;;2.20;99.90;;;;;;5053551;28;20044;-70
2022/03/18 01:50:27;;;;;;;15.70;7.13;;;2.40;99.90;;;;;;5055348;28;20043;-70
2022/03/18 01:52:54;;;;;;;22.20;8.10;;;2.30;99.90;;;;;;5061026;28;20172;-70
2022/03/18 01:55:24;;;;;;;16.65;6.65;;;2.30;99.90;;;;;;5053122;28;20040;-69
2022/03/18 01:57:51;;;;;;;22.20;7.05;;;2.40;99.90;;;;;;5028600;28;20094;-69
2022/03/18 02:00:21;;;;;;;21.40;8.77;;;2.40;99.90;;;;;;5059633;28;20488;-70
2022/03/18 02:02:49;;;;;;;16.25;6.53;;;2.60;99.90;;;;;;5059957;28;20421;-70
2022/03/18 02:05:15;;;;;;;17.45;6.43;;;3.10;99.90;;;;;;5094519;28;20055;-70
2022/03/18 02:07:43;;;;;;;19.00;7.03;;;2.60;99.90;;;;;;5074151;28;20480;-69
2022/03/18 02:10:09;;;;;;;18.90;7.38;;;2.50;99.90;;;;;;5074190;28;20425;-70
2022/03/18 02:12:35;;;;;;;21.30;7.90;;;2.50;99.90;;;;;;5077010;28;20078;-72
2022/03/18 02:15:02;;;;;;;20.48;7.40;;;2.60;99.90;;;;;;5061839;28;20040;-70
2022/03/18 02:17:28;;;;;;;16.08;6.45;;;2.50;99.90;;;;;;5050098;28;20098;-70
2022/03/18 02:19:54;;;;;;;16.58;6.68;;;2.40;99.90;;;;;;5097241;28;20082;-70
2022/03/18 02:22:22;;;;;;;20.05;7.03;;;2.30;99.90;;;;;;5050492;28;20072;-70
2022/03/18 02:24:51;;;;;;;20.88;7.38;;;2.30;99.90;;;;;;5078658;28;20046;-70
2022/03/18 02:27:17;;;;;;;21.70;7.80;;;2.30;99.90;;;;;;5077875;28;20050;-70
2022/03/18 02:29:43;;;;;;;24.75;8.95;;;2.30;99.90;;;;;;5088650;28;20040;-70
2022/03/18 02:32:10;;;;;;;23.45;9.57;;;2.40;99.90;;;;;;5072704;28;20487;-71
2022/03/18 02:34:38;;;;;;;20.52;9.00;;;2.50;99.90;;;;;;5074529;28;20489;-70
2022/03/18 02:37:06;;;;;;;26.20;8.43;;;2.50;99.90;;;;;;5062092;28;20052;-70
2022/03/18 02:39:32;;;;;;;23.85;9.25;;;2.60;99.90;;;;;;5080344;28;20424;-71
2022/03/18 02:41:58;;;;;;;29.17;9.63;;;2.70;99.90;;;;;;5062095;28;20047;-70
2022/03/18 02:44:24;;;;;;;22.85;9.13;;;2.70;99.90;;;;;;5095678;28;20127;-70
2022/03/18 02:46:51;;;;;;;23.90;9.30;;;2.70;99.90;;;;;;5054033;28;20128;-70
2022/03/18 02:49:19;;;;;;;22.67;8.75;;;2.70;99.90;;;;;;5096237;28;20548;-70
2022/03/18 02:51:45;;;;;;;22.70;8.13;;;2.70;99.90;;;;;;5080564;28;20051;-70
2022/03/18 02:54:12;;;;;;;22.50;8.07;;;2.50;99.90;;;;;;5102273;28;20151;-70
2022/03/18 02:56:39;;;;;;;19.90;8.23;;;2.50;99.90;;;;;;5075209;28;20062;-70
2022/03/18 02:59:05;;;;;;;18.75;8.20;;;2.50;99.90;;;;;;5077440;28;20056;-70
2022/03/18 03:01:31;;;;;;;21.42;8.77;;;2.40;99.90;;;;;;5059419;28;20047;-70
2022/03/18 03:03:58;;;;;;;21.73;7.85;;;2.30;99.90;;;;;;5093688;28;20093;-69
2022/03/18 03:09:09;;;;;;;23.52;8.45;;;2.20;99.90;;;;;;5056393;28;21399;-71
2022/03/18 03:11:35;;;;;;;23.88;8.85;;;2.20;99.90;;;;;;5039747;28;20113;-71
2022/03/18 03:14:01;;;;;;;19.75;8.40;;;2.20;99.90;;;;;;5061976;28;20036;-70
2022/03/18 03:16:27;;;;;;;25.83;9.32;;;2.10;99.90;;;;;;5092978;28;20078;-71
2022/03/18 03:18:53;;;;;;;22.92;9.98;;;2.40;99.90;;;;;;5064879;28;20362;-70
2022/03/18 03:21:19;;;;;;;26.02;9.90;;;2.20;99.90;;;;;;5074313;28;20050;-70
2022/03/18 03:23:45;;;;;;;27.48;10.43;;;2.20;99.90;;;;;;5072617;28;20043;-70
2022/03/18 03:26:12;;;;;;;24.60;9.82;;;2.20;99.90;;;;;;5073932;28;20044;-70
2022/03/18 03:28:38;;;;;;;20.80;10.00;;;2.20;99.90;;;;;;5049938;28;20035;-70
2022/03/18 03:31:04;;;;;;;20.98;9.30;;;2.30;99.90;;;;;;5074837;28;20089;-69
2022/03/18 03:33:31;;;;;;;27.83;9.90;;;2.30;99.90;;;;;;5086817;28;20036;-70
2022/03/18 03:35:57;;;;;;;24.13;9.30;;;2.20;99.90;;;;;;5045192;28;20089;-70
2022/03/18 03:38:25;;;;;;;23.90;10.15;;;2.20;99.90;;;;;;5091596;28;20036;-70
2022/03/18 03:40:51;;;;;;;22.15;9.40;;;2.20;99.90;;;;;;5058732;28;20051;-69
2022/03/18 03:43:17;;;;;;;26.30;9.68;;;2.10;99.90;;;;;;5058719;28;20249;-70
2022/03/18 03:45:44;;;;;;;27.02;9.85;;;2.00;99.90;;;;;;5071839;28;20123;-69
2022/03/18 03:48:11;;;;;;;21.45;10.55;;;2.00;99.90;;;;;;5068103;28;20119;-70
2022/03/18 03:50:40;;;;;;;27.10;10.85;;;2.10;99.90;;;;;;5059269;28;20094;-69
2022/03/18 03:53:07;;;;;;;27.02;10.63;;;2.10;99.90;;;;;;5073095;28;20036;-71
2022/03/18 03:55:38;;;;;;;23.40;10.27;;;2.10;99.90;;;;;;5067275;28;20465;-70
2022/03/18 03:58:07;;;;;;;26.47;11.17;;;2.20;99.90;;;;;;5071708;28;20049;-70
2022/03/18 04:00:37;;;;;;;27.17;10.98;;;2.30;99.90;;;;;;5088038;28;20040;-70
2022/03/18 04:03:06;;;;;;;24.10;9.65;;;2.20;99.90;;;;;;5072262;28;20032;-70
2022/03/18 04:05:33;;;;;;;21.27;9.43;;;2.60;99.90;;;;;;5084708;28;20054;-69
2022/03/18 04:07:59;;;;;;;20.95;9.85;;;2.10;99.90;;;;;;5071364;28;20040;-70
2022/03/18 04:10:25;;;;;;;24.00;10.38;;;2.00;99.90;;;;;;5072195;28;20471;-70
2022/03/18 04:12:52;;;;;;;24.05;10.52;;;1.90;99.90;;;;;;5069422;28;20038;-69
2022/03/18 04:15:18;;;;;;;27.25;10.25;;;1.90;99.90;;;;;;5101938;28;20032;-70
2022/03/18 04:17:45;;;;;;;24.73;10.70;;;1.80;99.90;;;;;;5063763;28;20139;-69
2022/03/18 04:20:21;;;;;;;20.63;10.75;;;1.90;99.90;;;;;;5093022;28;20115;-70
2022/03/18 04:22:47;;;;;;;21.45;10.13;;;1.90;99.90;;;;;;5075194;28;20091;-70
2022/03/18 04:25:14;;;;;;;24.23;10.70;;;1.90;99.90;;;;;;5090796;28;20489;-69
2022/03/18 04:27:41;;;;;;;20.42;10.80;;;1.90;99.90;;;;;;5097545;28;20037;-70
2022/03/18 04:30:10;;;;;;;20.58;9.93;;;2.00;99.90;;;;;;5095018;28;20053;-69
2022/03/18 04:32:36;;;;;;;24.80;10.35;;;1.90;99.90;;;;;;5070731;28;20488;-69
2022/03/18 04:35:03;;;;;;;22.75;9.90;;;1.80;99.90;;;;;;5041595;28;20178;-71
2022/03/18 04:37:29;;;;;;;25.48;10.43;;;1.80;99.90;;;;;;5077478;28;20044;-69
2022/03/18 04:39:55;;;;;;;20.40;11.25;;;1.80;99.90;;;;;;5092014;28;20480;-69
2022/03/18 04:42:21;;;;;;;21.63;10.30;;;1.80;99.90;;;;;;5077611;28;20568;-70
2022/03/18 04:44:46;;;;;;;21.77;11.15;;;1.10;99.90;;;;;;5086622;28;20051;-70
2022/03/18 04:47:13;;;;;;;22.88;9.90;;;1.80;99.90;;;;;;5068420;28;20519;-70
2022/03/18 04:49:38;;;;;;;25.60;9.27;;;1.80;99.90;;;;;;5070481;28;20032;-70
2022/03/18 04:52:05;;;;;;;21.38;9.40;;;1.50;99.90;;;;;;5071481;28;20044;-70
2022/03/18 04:54:31;;;;;;;15.90;9.43;;;1.50;99.90;;;;;;5057121;28;20122;-69
2022/03/18 04:57:15;;;;;;;26.65;10.60;;;1.50;99.90;;;;;;5081363;28;20162;-69
2022/03/18 04:59:42;;;;;;;24.60;10.50;;;1.40;99.90;;;;;;5040370;28;20055;-70
2022/03/18 05:02:11;;;;;;;19.15;10.30;;;1.40;99.90;;;;;;5081664;28;20100;-70
2022/03/18 05:04:38;;;;;;;19.00;10.18;;;1.30;99.90;;;;;;5071283;28;20389;-70
2022/03/18 05:07:08;;;;;;;20.42;10.45;;;1.40;99.90;;;;;;5087329;28;20044;-70
2022/03/18 05:09:34;;;;;;;20.90;11.55;;;1.30;99.90;;;;;;5066841;28;20047;-69
2022/03/18 05:12:00;;;;;;;27.45;10.80;;;1.30;99.90;;;;;;5072100;28;20044;-70
2022/03/18 05:14:26;;;;;;;30.67;12.00;;;1.30;99.90;;;;;;5059339;28;20039;-70
2022/03/18 05:16:52;;;;;;;22.23;11.45;;;1.30;99.90;;;;;;5071096;28;20036;-70
2022/03/18 05:19:18;;;;;;;27.90;12.38;;;1.30;99.90;;;;;;5056492;28;20046;-69
2022/03/18 05:21:44;;;;;;;32.28;12.77;;;1.20;99.90;;;;;;5084528;28;20042;-69
2022/03/18 05:24:10;;;;;;;24.00;12.07;;;1.30;99.90;;;;;;5070451;28;20463;-70
2022/03/18 05:26:40;;;;;;;22.05;11.63;;;1.30;99.90;;;;;;5063763;28;20083;-70
2022/03/18 05:29:06;;;;;;;22.38;12.20;;;1.30;99.90;;;;;;5059537;28;20143;-69
2022/03/18 05:31:32;;;;;;;27.38;13.52;;;1.30;99.90;;;;;;5071935;28;20054;-69
2022/03/18 05:33:58;;;;;;;20.88;11.73;;;1.30;99.90;;;;;;5087998;28;20036;-70
2022/03/18 05:36:24;;;;;;;20.45;12.20;;;1.40;99.90;;;;;;5090644;28;20059;-69
2022/03/18 05:38:50;;;;;;;21.42;11.60;;;1.40;99.90;;;;;;5072492;28;20044;-69
2022/03/18 05:41:16;;;;;;;22.48;11.18;;;1.40;99.90;;;;;;5085179;28;20044;-69
2022/03/18 05:43:42;;;;;;;24.40;10.45;;;1.30;99.90;;;;;;5033527;28;20483;-69
2022/03/18 05:46:08;;;;;;;22.63;10.98;;;1.30;99.90;;;;;;5062085;28;20048;-70
2022/03/18 05:48:34;;;;;;;25.90;10.82;;;1.10;99.90;;;;;;5061949;28;20050;-70
2022/03/18 05:51:03;;;;;;;23.42;11.55;;;1.10;99.90;;;;;;5078309;28;20044;-69
2022/03/18 05:53:30;;;;;;;22.77;11.95;;;1.10;99.90;;;;;;5064201;28;20044;-70
2022/03/18 05:58:42;;;;;;;21.45;10.55;;;1.10;99.90;;;;;;5078624;28;20590;-68
2022/03/18 06:01:10;;;;;;;23.95;12.30;;;1.20;99.90;;;;;;5088594;28;20429;-71
2022/03/18 06:03:37;;;;;;;21.42;12.05;;;1.20;99.90;;;;;;5053388;28;20467;-69
2022/03/18 06:06:04;;;;;;;24.75;12.60;;;1.20;99.90;;;;;;5094012;28;20052;-70
2022/03/18 06:13:59;;;;;;;28.08;13.63;;;1.30;99.90;;;;;;5075081;28;20066;-69
2022/03/18 06:16:25;;;;;;;30.73;13.57;;;1.40;99.90;;;;;;5036631;28;20048;-69
2022/03/18 06:18:50;;;;;;;21.60;12.70;;;1.50;99.90;;;;;;5077573;28;20048;-69
2022/03/18 06:21:16;;;;;;;31.88;12.48;;;1.50;99.90;;;;;;5090276;28;20075;-69
2022/03/18 06:23:43;;;;;;;23.70;12.70;;;1.60;99.90;;;;;;5061455;28;20066;-70
2022/03/18 06:26:09;;;;;;;21.75;11.57;;;1.60;99.90;;;;;;5043407;28;20045;-71
2022/03/18 06:28:35;;;;;;;18.73;11.38;;;1.60;99.90;;;;;;5037458;28;20083;-69
2022/03/18 06:31:02;;;;;;;22.90;12.35;;;1.70;99.90;;;;;;5067066;28;20036;-70
2022/03/18 06:33:27;;;;;;;21.02;12.05;;;1.70;99.90;;;;;;5046433;28;20044;-70
2022/03/18 06:35:54;;;;;;;26.95;12.73;;;1.80;99.90;;;;;;5072505;28;20135;-70
2022/03/18 06:38:19;;;;;;;25.45;12.90;;;1.80;99.90;;;;;;5069707;28;20376;-69
2022/03/18 06:40:45;;;;;;;22.67;13.27;;;1.90;99.90;;;;;;5065127;28;20097;-70
2022/03/18 06:43:11;;;;;;;23.15;13.75;;;2.00;99.90;;;;;;5071563;28;20062;-69
2022/03/18 06:45:37;;;;;;;27.60;13.48;;;2.10;99.90;;;;;;5072992;28;20079;-69
2022/03/18 06:48:03;;;;;;;31.92;16.50;;;2.20;99.90;;;;;;5071421;28;20178;-72
2022/03/18 06:50:29;;;;;;;22.73;14.00;;;2.40;99.90;;;;;;5077156;28;20922;-70
2022/03/18 06:52:55;;;;;;;23.80;14.45;;;3.40;99.90;;;;;;5055793;28;20044;-69
2022/03/18 06:55:21;;;;;;;28.52;15.02;;;2.70;99.90;;;;;;5057963;28;20047;-70
2022/03/18 06:57:48;;;;;;;26.92;14.25;;;2.80;99.90;;;;;;5073183;28;20119;-70
2022/03/18 07:00:14;;;;;;;19.92;13.20;;;3.00;99.90;;;;;;5058063;28;20263;-69
2022/03/18 07:02:40;;;;;;;27.02;14.77;;;3.20;99.90;;;;;;5090425;28;20090;-69
2022/03/18 07:05:06;;;;;;;23.60;13.65;;;3.20;99.90;;;;;;5070989;28;20119;-70
2022/03/18 07:07:32;;;;;;;21.40;12.93;;;3.30;99.90;;;;;;5076814;28;20128;-69
2022/03/18 07:09:58;;;;;;;25.02;13.80;;;3.40;99.90;;;;;;5060022;28;20130;-70
2022/03/18 07:12:24;;;;;;;28.77;15.93;;;3.60;99.90;;;;;;5059063;28;20051;-70
2022/03/18 07:14:50;;;;;;;28.05;15.75;;;3.80;99.90;;;;;;5055372;28;20037;-72
2022/03/18 07:20:00;;;;;;;33.03;16.80;;;4.10;99.90;;;;;;5090461;28;20130;-71
2022/03/18 07:22:26;;;;;;;29.77;17.38;;;4.20;99.90;;;;;;5073281;28;20112;-70
2022/03/18 07:24:52;;;;;;;25.75;16.13;;;4.40;99.90;;;;;;5072385;28;20032;-70
2022/03/18 07:27:18;;;;;;;28.27;17.05;;;4.60;99.90;;;;;;5071625;28;20098;-71
2022/03/18 07:29:43;;;;;;;32.38;16.35;;;4.80;99.90;;;;;;5057162;28;20064;-73
2022/03/18 07:32:09;;;;;;;25.33;14.80;;;5.00;99.90;;;;;;5068896;28;20511;-72
2022/03/18 07:34:35;;;;;;;23.48;14.60;;;5.10;99.90;;;;;;5064968;28;20075;-71
2022/03/18 07:37:01;;;;;;;23.08;15.32;;;5.30;99.90;;;;;;5091091;28;20460;-71
2022/03/18 07:39:27;;;;;;;26.92;15.80;;;5.40;99.90;;;;;;5065011;28;20051;-71
2022/03/18 07:41:53;;;;;;;20.77;14.35;;;5.60;99.90;;;;;;5056129;28;20202;-71
2022/03/18 07:44:19;;;;;;;32.20;16.48;;;5.70;99.90;;;;;;5090812;28;20040;-72
2022/03/18 07:46:45;;;;;;;23.27;15.23;;;6.20;99.90;;;;;;5056185;28;20051;-71
2022/03/18 07:49:11;;;;;;;26.00;16.50;;;6.00;99.90;;;;;;5086160;28;20041;-71
2022/03/18 07:51:37;;;;;;;26.98;16.30;;;6.20;99.90;;;;;;5076055;28;20044;-71
2022/03/18 07:54:03;;;;;;;27.52;16.45;;;6.30;99.90;;;;;;5081052;28;20131;-71
2022/03/18 07:56:30;;;;;;;30.10;15.75;;;6.50;99.90;;;;;;5085650;28;20136;-72
2022/03/18 07:58:56;;;;;;;25.52;15.25;;;6.60;99.90;;;;;;5069323;28;20040;-77
2022/03/18 08:01:22;;;;;;;27.05;16.88;;;6.70;99.90;;;;;;5076309;28;20050;-77
2022/03/18 08:03:48;;;;;;;27.45;16.38;;;6.90;99.90;;;;;;5089904;28;20044;-85
2022/03/18 08:06:13;;;;;;;26.42;15.98;;;7.10;99.90;;;;;;5084639;28;20036;-78
2022/03/18 08:08:40;;;;;;;31.52;16.05;;;7.30;99.90;;;;;;5091088;28;20044;-77
2022/03/18 08:11:06;;;;;;;29.98;17.70;;;7.40;99.90;;;;;;5030076;28;20043;-77
2022/03/18 08:13:32;;;;;;;26.55;16.52;;;7.60;99.90;;;;;;5096053;28;20051;-78
2022/03/18 08:15:58;;;;;;;26.58;16.67;;;7.80;99.90;;;;;;5039107;28;20041;-78
2022/03/18 08:18:24;;;;;;;27.23;15.73;;;8.10;99.90;;;;;;5060117;28;20036;-77
2022/03/18 08:20:53;;;;;;;27.70;16.05;;;8.30;99.90;;;;;;5067456;28;20044;-77
2022/03/18 08:23:19;;;;;;;29.08;15.65;;;8.40;99.90;;;;;;5094963;28;20043;-77
2022/03/18 08:25:45;;;;;;;31.13;15.93;;;8.60;99.90;;;;;;5053414;28;20041;-77
2022/03/18 08:28:11;;;;;;;27.65;15.77;;;8.80;99.90;;;;;;5059968;28;20033;-77
2022/03/18 08:30:39;;;;;;;20.75;14.88;;;8.80;99.90;;;;;;5041691;28;20044;-77
2022/03/18 08:33:06;;;;;;;31.35;15.05;;;8.90;99.90;;;;;;5061711;28;20044;-77
2022/03/18 08:35:32;;;;;;;27.95;16.00;;;9.10;99.90;;;;;;5094564;28;20040;-77
2022/03/18 08:37:58;;;;;;;28.08;15.23;;;9.20;99.90;;;;;;5089361;28;20388;-77
2022/03/18 08:40:29;;;;;;;33.78;16.05;;;9.30;99.90;;;;;;5074990;28;20044;-77
2022/03/18 08:42:57;;;;;;;27.42;14.77;;;9.40;99.90;;;;;;5071453;28;20189;-77
2022/03/18 08:45:24;;;;;;;27.42;15.15;;;9.50;99.90;;;;;;5080378;28;20039;-77
2022/03/18 08:47:50;;;;;;;23.63;14.95;;;9.60;99.90;;;;;;5056715;28;20033;-76
2022/03/18 08:50:17;;;;;;;28.02;14.68;;;9.80;99.90;;;;;;5076496;28;20043;-77
2022/03/18 08:52:43;;;;;;;25.85;14.25;;;9.90;99.90;;;;;;5082087;28;20051;-77
2022/03/18 08:55:09;;;;;;;26.73;14.27;;;10.00;99.90;;;;;;5047257;28;20056;-77
2022/03/18 08:57:37;;;;;;;27.52;15.05;;;10.10;99.90;;;;;;5088208;28;20039;-77
2022/03/18 09:00:08;;;;;;;22.38;14.80;;;10.20;99.90;;;;;;5059782;28;20045;-77
2022/03/18 09:02:36;;;;;;;31.98;14.73;;;10.40;99.90;;;;;;5070596;28;20064;-77
2022/03/18 09:05:03;;;;;;;26.05;14.35;;;10.50;99.90;;;;;;5054899;28;20051;-77
2022/03/18 09:07:30;;;;;;;25.25;14.55;;;10.50;99.90;;;;;;5054127;28;20770;-77
2022/03/18 09:09:56;;;;;;;21.98;13.65;;;10.70;99.90;;;;;;5053666;28;20504;-77
2022/03/18 09:12:22;;;;;;;25.92;14.38;;;10.80;99.90;;;;;;5037905;28;20040;-76
2022/03/18 09:14:47;;;;;;;25.77;14.32;;;10.90;99.90;;;;;;5037228;28;20358;-77
2022/03/18 09:17:13;;;;;;;27.08;14.40;;;11.00;99.90;;;;;;5052251;28;20048;-77
2022/03/18 09:19:40;;;;;;;24.50;13.68;;;11.10;99.90;;;;;;5053620;28;20036;-77
2022/03/18 09:22:07;;;;;;;19.63;12.95;;;11.20;99.90;;;;;;5043430;28;20182;-76
2022/03/18 09:24:34;;;;;;;24.25;13.52;;;11.30;99.90;;;;;;5033407;28;20070;-77
2022/03/18 09:27:00;;;;;;;22.67;12.25;;;11.40;99.90;;;;;;5049921;28;20040;-77
2022/03/18 09:29:26;;;;;;;25.20;12.55;;;11.60;99.90;;;;;;5019976;28;20040;-77
2022/03/18 09:31:52;;;;;;;28.85;13.85;;;11.70;99.90;;;;;;5065336;28;20055;-76
2022/03/18 09:34:24;;;;;;;24.70;12.77;;;11.90;99.90;;;;;;5070004;28;20047;-77
2022/03/18 09:36:52;;;;;;;21.63;13.20;;;11.90;99.90;;;;;;5038815;28;20058;-77
2022/03/18 09:39:18;;;;;;;20.05;12.18;;;12.00;99.90;;;;;;5027752;28;20063;-73
2022/03/18 09:41:44;;;;;;;21.60;12.43;;;12.20;99.90;;;;;;5053665;28;20043;-73
2022/03/18 09:44:10;;;;;;;24.00;12.30;;;12.30;99.90;;;;;;5046533;28;20041;-73
2022/03/18 09:46:37;;;;;;;20.52;12.13;;;12.30;99.90;;;;;;5033457;28;20071;-73
2022/03/18 09:49:11;;;;;;;24.02;12.93;;;12.50;99.90;;;;;;5046115;28;20049;-72
2022/03/18 09:51:40;;;;;;;22.13;11.93;;;12.60;99.90;;;;;;5053897;28;20053;-72
2022/03/18 09:54:07;;;;;;;23.73;13.32;;;12.60;99.90;;;;;;5036045;28;20051;-71
2022/03/18 09:56:41;;;;;;;23.33;13.00;;;12.70;99.90;;;;;;5051497;28;20036;-69
2022/03/18 09:59:07;;;;;;;24.48;12.40;;;12.80;99.90;;;;;;5037163;28;20072;-69
2022/03/18 10:01:33;;;;;;;26.30;12.82;;;12.90;99.90;;;;;;5053753;28;20123;-69
2022/03/18 10:04:06;;;;;;;22.98;12.35;;;13.10;99.90;;;;;;5054913;28;20800;-70
2022/03/18 10:06:34;;;;;;;22.63;13.07;;;13.20;99.90;;;;;;5070010;28;20499;-70
2022/03/18 10:09:01;;;;;;;19.52;12.20;;;13.40;99.90;;;;;;5074688;28;20197;-70
2022/03/18 10:11:32;;;;;;;23.02;12.57;;;13.50;99.90;;;;;;5073779;28;20047;-71
2022/03/18 10:14:10;;;;;;;24.33;11.15;;;13.60;99.90;;;;;;5053920;28;20050;-71
2022/03/18 10:16:37;;;;;;;21.58;11.02;;;13.60;99.90;;;;;;5069231;28;20056;-72
2022/03/18 10:19:14;;;;;;;20.40;11.52;;;13.70;99.90;;;;;;5068130;28;20514;-70
2022/03/18 10:21:50;;;;;;;27.05;12.20;;;13.50;99.90;;;;;;5078001;28;20480;-75
2022/03/18 10:24:17;;;;;;;23.15;11.82;;;13.60;99.90;;;;;;5062034;28;20036;-75
2022/03/18 10:26:43;;;;;;;23.92;11.90;;;13.70;99.90;;;;;;5060797;28;20122;-76
2022/03/18 10:29:13;;;;;;;24.30;11.60;;;13.70;99.90;;;;;;5074589;28;20122;-79
2022/03/18 10:31:46;;;;;;;17.50;10.77;;;13.70;99.90;;;;;;5063274;28;20137;-76
2022/03/18 10:37:06;;;;;;;20.33;10.75;;;13.90;99.90;;;;;;5080980;28;20060;-74
2022/03/18 10:39:41;;;;;;;19.30;12.10;;;14.20;99.90;;;;;;5062474;28;20129;-74
2022/03/18 10:42:13;;;;;;;22.10;11.35;;;14.20;99.90;;;;;;5055170;28;20052;-75
2022/03/18 10:44:48;;;;;;;21.92;11.43;;;14.50;99.90;;;;;;5073418;28;20131;-74
2022/03/18 10:47:41;;;;;;;23.00;11.07;;;14.40;99.90;;;;;;5113035;28;20188;-73
2022/03/18 10:50:13;;;;;;;20.30;11.60;;;14.70;99.90;;;;;;5107683;28;20042;-73
2022/03/18 10:52:48;;;;;;;23.98;11.50;;;14.70;99.90;;;;;;5093166;28;20051;-73
2022/03/18 10:55:17;;;;;;;23.23;11.80;;;14.70;99.90;;;;;;5076180;28;20458;-76
2022/03/18 10:58:04;;;;;;;21.60;11.52;;;14.80;99.90;;;;;;5071686;28;20554;-73
2022/03/18 11:00:36;;;;;;;19.70;11.20;;;15.00;99.90;;;;;;5077087;28;20131;-73
2022/03/18 11:03:04;;;;;;;22.58;11.50;;;15.10;99.90;;;;;;5077224;28;20472;-73
2022/03/18 11:06:02;;;;;;;22.23;10.73;;;15.10;99.90;;;;;;5061923;28;20056;-72
2022/03/18 11:08:43;;;;;;;21.27;11.25;;;15.10;99.90;;;;;;5057752;28;20384;-73
2022/03/18 11:11:22;;;;;;;19.58;11.25;;;15.30;99.90;;;;;;5046824;28;20048;-75
2022/03/18 11:14:09;;;;;;;23.17;10.70;;;15.40;99.90;;;;;;5068985;28;20044;-75
2022/03/18 11:16:38;;;;;;;18.83;9.70;;;15.50;99.90;;;;;;5077162;28;20043;-77
2022/03/18 11:19:08;;;;;;;22.92;10.60;;;15.50;99.90;;;;;;5069385;28;20174;-79
2022/03/18 11:21:38;;;;;;;22.00;10.25;;;15.70;99.90;;;;;;5031339;28;20044;-77
2022/03/18 11:24:05;;;;;;;21.45;10.15;;;15.70;99.90;;;;;;5067449;28;20036;-77
2022/03/18 11:26:35;;;;;;;22.25;9.95;;;15.70;99.90;;;;;;5059808;28;20472;-77
2022/03/18 11:29:19;;;;;;;19.45;9.52;;;15.80;99.90;;;;;;5062417;28;20039;-78
2022/03/18 11:32:11;;;;;;;18.40;9.80;;;15.80;99.90;;;;;;5054768;28;20128;-76
2022/03/18 11:35:03;;;;;;;19.83;9.38;;;15.90;99.90;;;;;;5059470;28;20102;-77
2022/03/18 11:37:29;;;;;;;;;;;15.70;99.90;;;;;;5060360;28;20097;-77
2022/03/18 11:40:17;;;;;;;15.45;9.25;;;15.90;99.90;;;;;;5073423;28;19927;-76
2022/03/18 11:42:45;;;;;;;19.80;9.35;;;16.20;99.90;;;;;;5069197;28;20040;-77
2022/03/18 11:45:30;;;;;;;14.25;7.88;;;16.30;99.90;;;;;;5053703;28;20480;-77
2022/03/18 11:47:56;;;;;;;16.40;7.93;;;16.40;99.90;;;;;;5072653;28;20044;-77
2022/03/18 11:50:42;;;;;;;13.95;8.15;;;16.40;99.90;;;;;;5064932;28;20048;-77
2022/03/18 11:53:12;;;;;;;19.63;9.93;;;16.50;99.90;;;;;;5055402;28;20539;-77
2022/03/18 11:55:38;;;;;;;18.50;9.20;;;16.70;99.90;;;;;;5050040;28;20044;-77
2022/03/18 11:58:28;;;;;;;18.67;9.93;;;16.90;99.90;;;;;;5047651;28;20127;-77
2022/03/18 12:00:54;;;;;;;19.33;9.60;;;17.00;99.90;;;;;;5076260;28;20036;-74
2022/03/18 12:03:21;;;;;;;16.05;9.27;;;17.30;99.90;;;;;;5072070;28;20101;-76
2022/03/18 12:05:55;;;;;;;17.50;9.73;;;17.50;99.90;;;;;;5054815;28;20051;-76
2022/03/18 12:08:50;;;;;;;18.60;8.73;;;17.70;99.90;;;;;;5050194;28;20039;-79
2022/03/18 12:11:36;;;;;;;16.90;9.40;;;17.80;99.90;;;;;;5061490;28;20127;-76
2022/03/18 12:14:03;;;;;;;14.90;8.98;;;18.20;99.90;;;;;;5061847;28;20078;-74
2022/03/18 12:16:30;;;;;;;16.67;9.27;;;17.90;99.90;;;;;;5072483;28;20098;-86
2022/03/18 12:19:12;;;;;;;16.42;8.90;;;18.90;99.90;;;;;;5058578;28;20035;-78
2022/03/18 12:21:42;;;;;;;18.60;9.05;;;19.00;99.90;;;;;;5066166;28;20063;-74
2022/03/18 12:24:10;;;;;;;21.20;9.40;;;19.20;99.90;;;;;;5064078;28;20116;-75
2022/03/18 12:26:39;;;;;;;16.05;8.07;;;19.60;99.90;;;;;;5056369;28;20546;-74
2022/03/18 12:29:05;;;;;;;14.75;8.35;;;19.80;99.90;;;;;;5049628;28;20102;-74
2022/03/18 12:31:32;;;;;;;15.02;7.95;;;19.90;99.90;;;;;;5072031;28;20055;-74
2022/03/18 12:34:07;;;;;;;15.25;7.57;;;20.20;99.90;;;;;;5091619;28;20162;-74
2022/03/18 12:36:34;;;;;;;15.88;7.72;;;20.50;99.90;;;;;;5074523;28;20133;-72
2022/03/18 12:39:12;;;;;;;13.40;8.02;;;20.70;99.90;;;;;;5048165;28;20044;-72
2022/03/18 12:41:40;;;;;;;14.18;6.93;;;21.10;99.20;;;;;;5062299;28;20388;-72
2022/03/18 12:44:06;;;;;;;11.60;6.45;;;21.40;87.10;;;;;;5073749;28;20051;-72
2022/03/18 12:46:33;;;;;;;16.25;6.53;;;21.20;89.00;;;;;;5058300;28;20031;-75
2022/03/18 12:48:59;;;;;;;13.80;6.32;;;21.40;85.20;;;;;;5062741;28;20051;-75
2022/03/18 12:51:25;;;;;;;12.80;6.22;;;21.60;82.60;;;;;;5066910;28;20122;-78
2022/03/18 12:53:51;;;;;;;12.77;5.93;;;21.60;80.70;;;;;;5057465;28;20048;-74
2022/03/18 12:56:19;;;;;;;11.48;6.38;;;21.70;78.00;;;;;;5039743;28;20044;-76
2022/03/18 12:58:46;;;;;;;14.00;6.18;;;21.50;76.30;;;;;;5094313;28;20050;-77
2022/03/18 13:01:13;;;;;;;15.88;6.25;;;21.60;74.80;;;;;;5086492;28;20051;-76
2022/03/18 13:03:50;;;;;;;13.68;6.57;;;21.50;72.70;;;;;;5055371;28;20170;-79
2022/03/18 13:06:22;;;;;;;11.82;6.43;;;21.70;67.80;;;;;;5073662;28;20055;-74