Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:16;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5093680;28;20007;-68
2023/08/06 00:02:41;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5093038;28;19920;-68
2023/08/06 00:05:07;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5083144;28;20365;-68
2023/08/06 00:07:32;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5092984;28;19939;-68
2023/08/06 00:09:57;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5085928;28;19969;-68
2023/08/06 00:12:22;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5089523;28;20046;-68
2023/08/06 00:14:51;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5085065;28;19960;-68
2023/08/06 00:17:17;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5089952;28;19955;-68
2023/08/06 00:19:42;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5076093;28;19947;-68
2023/08/06 00:22:07;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5092838;28;19924;-68
2023/08/06 00:24:33;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5094126;28;20391;-68
2023/08/06 00:26:58;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5093873;28;19924;-68
2023/08/06 00:29:23;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5093956;28;20064;-68
2023/08/06 00:31:48;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5081033;28;19920;-68
2023/08/06 00:34:13;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5094106;28;19920;-68
2023/08/06 00:36:39;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5092208;28;19916;-68
2023/08/06 00:39:04;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5094039;28;19920;-68
2023/08/06 00:41:29;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5093669;28;19916;-68
2023/08/06 00:43:54;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5094606;28;19920;-67
2023/08/06 00:46:20;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5091733;28;19920;-68
2023/08/06 00:48:46;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5093550;28;19959;-68
2023/08/06 00:51:11;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5090255;28;20022;-68
2023/08/06 00:53:39;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5091810;28;19920;-68
2023/08/06 00:56:05;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5089433;28;19924;-68
2023/08/06 00:58:31;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5088097;28;19923;-68
2023/08/06 01:00:56;;;;;;;;;;;;;;;-140.72;100.00;52754.09;5087754;28;19961;-68
2023/08/06 01:03:22;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5087542;28;20050;-68
2023/08/06 01:05:47;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5096671;28;19917;-68
2023/08/06 01:08:15;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5087307;28;20396;-68
2023/08/06 01:10:47;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5093255;28;19924;-68
2023/08/06 01:13:31;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5086943;28;20392;-68
2023/08/06 01:15:58;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5086315;28;20049;-68
2023/08/06 01:18:23;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5076035;28;20370;-68
2023/08/06 01:20:49;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5087120;28;19961;-68
2023/08/06 01:23:15;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5073946;28;19923;-68
2023/08/06 01:25:46;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5086645;28;20309;-68
2023/08/06 01:28:17;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5073136;28;19921;-68
2023/08/06 01:30:42;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5080438;28;20289;-68
2023/08/06 01:33:09;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5092679;28;19920;-68
2023/08/06 01:35:35;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5085755;28;19920;-68
2023/08/06 01:38:01;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5087051;28;19927;-68
2023/08/06 01:40:28;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5093162;28;19916;-68
2023/08/06 01:42:53;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5092343;28;19962;-68
2023/08/06 01:45:18;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5078967;28;19963;-68
2023/08/06 01:47:44;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5090077;28;20030;-68
2023/08/06 01:50:09;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5097128;28;19916;-68
2023/08/06 01:52:34;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5087925;28;19928;-69
2023/08/06 01:54:59;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5090911;28;19970;-70
2023/08/06 01:57:25;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5092244;28;20397;-69
2023/08/06 01:59:50;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5093107;28;20304;-69
2023/08/06 02:02:15;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5086279;28;19917;-67
2023/08/06 02:04:40;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5091077;28;19928;-67
2023/08/06 02:07:06;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5091513;28;20349;-67
2023/08/06 02:09:31;;;;;;;;;;;;;;;-140.72;100.00;52766.25;5092374;28;19998;-68
2023/08/06 02:11:56;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5091778;28;19947;-68
2023/08/06 02:14:21;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5088915;28;19958;-69
2023/08/06 02:16:47;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5088811;28;19967;-69
2023/08/06 02:19:12;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5091864;28;19923;-69
2023/08/06 02:21:37;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5092834;28;20290;-69
2023/08/06 02:24:02;;;;;;;;;;;;;;;-140.72;100.00;52766.25;5091736;28;19920;-69
2023/08/06 02:26:28;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5092599;28;19916;-70
2023/08/06 02:28:53;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5092367;28;19956;-69
2023/08/06 02:31:18;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5092441;28;19916;-69
2023/08/06 02:33:43;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5086777;28;19916;-69
2023/08/06 02:36:09;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5083970;28;19956;-68
2023/08/06 02:38:34;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5087950;28;19923;-69
2023/08/06 02:41:01;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5075041;28;19924;-69
2023/08/06 02:43:27;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5092155;28;19962;-69
2023/08/06 02:45:52;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5095711;28;19972;-70
2023/08/06 02:48:18;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5092330;28;19916;-69
2023/08/06 02:50:43;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5077778;28;19916;-68
2023/08/06 02:53:09;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5084013;28;19916;-69
2023/08/06 02:55:35;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5096592;28;20358;-69
2023/08/06 02:58:01;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5095775;28;19924;-69
2023/08/06 03:00:26;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5086549;28;20378;-69
2023/08/06 03:02:52;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5097852;28;20007;-69
2023/08/06 03:05:17;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5095562;28;20354;-69
2023/08/06 03:07:42;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5089125;28;19920;-69
2023/08/06 03:10:08;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5076379;28;19923;-69
2023/08/06 03:12:33;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5087493;28;19920;-69
2023/08/06 03:14:58;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5096514;28;20069;-69
2023/08/06 03:17:24;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5093461;28;19955;-69
2023/08/06 03:19:49;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5087282;28;19916;-68
2023/08/06 03:22:14;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5094963;28;20467;-69
2023/08/06 03:24:39;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5086609;28;20273;-69
2023/08/06 03:27:05;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5079212;28;20386;-69
2023/08/06 03:29:30;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5086845;28;19957;-69
2023/08/06 03:31:55;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5092612;28;19921;-68
2023/08/06 03:34:20;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5086314;28;19920;-69
2023/08/06 03:36:46;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5096026;28;19916;-68
2023/08/06 03:39:11;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5085500;28;19916;-68
2023/08/06 03:41:36;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5092207;28;20007;-68
2023/08/06 03:44:03;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5096010;28;20382;-68
2023/08/06 03:46:29;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5079541;28;19938;-68
2023/08/06 03:48:54;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5094712;28;19998;-68
2023/08/06 03:51:19;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5080060;28;19951;-68
2023/08/06 03:53:44;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5084539;28;19966;-68
2023/08/06 03:56:10;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5094696;28;19927;-68
2023/08/06 03:58:35;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5065859;28;19916;-68
2023/08/06 04:01:01;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5094174;28;19920;-68
2023/08/06 04:03:26;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5094465;28;19916;-68
2023/08/06 04:05:52;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5094238;28;19928;-68
2023/08/06 04:08:17;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5095817;28;20388;-69
2023/08/06 04:10:42;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5093453;28;19924;-69
2023/08/06 04:13:07;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5093815;28;19990;-69
2023/08/06 04:15:33;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5094337;28;19924;-68
2023/08/06 04:17:58;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5086885;28;19917;-68
2023/08/06 04:20:24;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5090219;28;19920;-68
2023/08/06 04:22:49;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5086950;28;19916;-68
2023/08/06 04:25:14;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5089796;28;20358;-68
2023/08/06 04:27:41;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5094138;28;19920;-68
2023/08/06 04:30:07;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5093591;28;20033;-68
2023/08/06 04:32:32;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5092821;28;20003;-68
2023/08/06 04:34:58;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5092071;28;19921;-68
2023/08/06 04:37:23;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5092998;28;20404;-68
2023/08/06 04:39:48;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5093623;28;20002;-69
2023/08/06 04:42:14;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5093814;28;19969;-68
2023/08/06 04:44:39;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5093843;28;20277;-68
2023/08/06 04:47:04;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5093625;28;19916;-69
2023/08/06 04:49:29;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5093170;28;19973;-69
2023/08/06 04:51:55;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5093555;28;19916;-68
2023/08/06 04:54:20;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5094199;28;19927;-68
2023/08/06 04:56:45;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5086287;28;19923;-68
2023/08/06 04:59:10;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5087315;28;19997;-68
2023/08/06 05:01:35;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5093412;28;19917;-69
2023/08/06 05:04:01;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5092914;28;19916;-69
2023/08/06 05:06:26;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5093384;28;20397;-69
2023/08/06 05:08:51;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5092736;28;19920;-69
2023/08/06 05:11:16;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5091729;28;20297;-69
2023/08/06 05:13:42;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5093523;28;19916;-69
2023/08/06 05:16:07;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5093289;28;19919;-69
2023/08/06 05:18:34;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5093267;28;19916;-68
2023/08/06 05:20:59;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5093567;28;19916;-68
2023/08/06 05:23:24;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5094095;28;19920;-69
2023/08/06 05:25:50;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5093108;28;19928;-69
2023/08/06 05:28:15;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5093251;28;19965;-69
2023/08/06 05:30:40;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5093904;28;19965;-69
2023/08/06 05:33:06;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5093409;28;19931;-69
2023/08/06 05:35:31;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5093048;28;19916;-69
2023/08/06 05:37:56;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5093101;28;20002;-69
2023/08/06 05:40:22;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5093066;28;19922;-69
2023/08/06 05:42:47;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5091354;28;19942;-69
2023/08/06 05:45:12;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5093061;28;19922;-69
2023/08/06 05:47:37;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5093070;28;20349;-69
2023/08/06 05:50:03;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5088202;28;19920;-69
2023/08/06 05:52:28;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5085024;28;19916;-69
2023/08/06 05:54:54;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5088434;28;20011;-69
2023/08/06 05:57:20;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5075381;28;19916;-69
2023/08/06 05:59:45;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5092105;28;19916;-69
2023/08/06 06:02:10;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5075652;28;19957;-69
2023/08/06 06:04:36;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5093522;28;19916;-69
2023/08/06 06:07:02;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5093441;28;19916;-69
2023/08/06 06:09:27;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5094541;28;19916;-69
2023/08/06 06:11:52;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5098342;28;19920;-69
2023/08/06 06:14:18;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5096166;28;19924;-69
2023/08/06 06:16:43;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5096633;28;20327;-69
2023/08/06 06:19:09;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5096445;28;19984;-69
2023/08/06 06:21:34;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5096647;28;19920;-69
2023/08/06 06:23:59;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5095659;28;19920;-69
2023/08/06 06:26:25;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5078185;28;20003;-69
2023/08/06 06:28:50;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5095971;28;20015;-69
2023/08/06 06:31:15;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5090616;28;20325;-69
2023/08/06 06:33:40;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5096030;28;19923;-69
2023/08/06 06:36:07;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5089237;28;19923;-69
2023/08/06 06:38:33;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5089338;28;20293;-69
2023/08/06 06:40:58;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5095818;28;19920;-69
2023/08/06 06:43:23;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5095678;28;19916;-69
2023/08/06 06:45:52;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5095671;28;19983;-69
2023/08/06 06:48:17;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5093014;28;20358;-69
2023/08/06 06:50:46;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5095735;28;19923;-69
2023/08/06 06:53:12;;;;;;;;;;;;;;;-140.72;100.00;52770.31;5094949;28;19916;-69
2023/08/06 06:55:37;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5095963;28;19969;-69
2023/08/06 06:58:02;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5082626;28;19970;-69
2023/08/06 07:00:27;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5095701;28;20377;-69
2023/08/06 07:02:52;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5094690;28;19924;-69
2023/08/06 07:05:18;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5094418;28;20274;-69
2023/08/06 07:07:43;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5095226;28;19961;-69
2023/08/06 07:10:08;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5096193;28;19919;-69
2023/08/06 07:12:34;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5094449;28;20428;-69
2023/08/06 07:14:59;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5094566;28;19923;-69
2023/08/06 07:17:24;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5094860;28;19959;-69
2023/08/06 07:19:49;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5094946;28;19981;-69
2023/08/06 07:22:15;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5096102;28;19916;-69
2023/08/06 07:24:40;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5098290;28;19920;-69
2023/08/06 07:27:05;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5099074;28;20014;-69
2023/08/06 07:29:30;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5097520;28;19962;-69
2023/08/06 07:31:56;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5092727;28;19920;-69
2023/08/06 07:34:21;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5094891;28;20284;-69
2023/08/06 07:36:46;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5092154;28;19920;-69
2023/08/06 07:39:11;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5097009;28;19916;-69
2023/08/06 07:41:37;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5092926;28;19951;-69
2023/08/06 07:44:02;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5094757;28;19916;-69
2023/08/06 07:46:27;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5093640;28;20029;-69
2023/08/06 07:48:52;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5094498;28;19923;-69
2023/08/06 07:51:18;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5094363;28;19923;-69
2023/08/06 07:53:43;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5094376;28;19916;-69
2023/08/06 07:56:08;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5093110;28;20365;-69
2023/08/06 07:58:33;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5083540;28;19916;-69
2023/08/06 08:00:59;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5093989;28;19916;-69
2023/08/06 08:03:24;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5094448;28;19920;-69
2023/08/06 08:05:51;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5094147;28;19938;-69
2023/08/06 08:08:17;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5095418;28;19924;-69
2023/08/06 08:10:42;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5096409;28;19916;-69
2023/08/06 08:13:07;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5096072;28;19923;-69
2023/08/06 08:15:34;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5093672;28;19924;-69
2023/08/06 08:17:59;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5094234;28;19915;-69
2023/08/06 08:20:24;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5093264;28;20385;-69
2023/08/06 08:22:49;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5093396;28;19920;-69
2023/08/06 08:25:15;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5094027;28;20398;-69
2023/08/06 08:27:41;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5096219;28;20438;-69
2023/08/06 08:30:06;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5093618;28;20377;-69
2023/08/06 08:32:31;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5092653;28;19920;-69
2023/08/06 08:34:56;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5084099;28;19916;-69
2023/08/06 08:37:23;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5090980;28;19916;-69
2023/08/06 08:39:48;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5093450;28;19922;-69
2023/08/06 08:42:13;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5094408;28;20010;-69
2023/08/06 08:44:39;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5095249;28;19951;-69
2023/08/06 08:47:06;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5093797;28;19917;-69
2023/08/06 08:49:31;;;;;;;;;;;;;;;-140.72;100.00;52729.75;5093572;28;19943;-69
2023/08/06 08:51:58;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5093684;28;19916;-69
2023/08/06 08:54:24;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5092190;28;19951;-69
2023/08/06 08:56:49;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5093483;28;19955;-69
2023/08/06 08:59:14;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5093306;28;20325;-69
2023/08/06 09:01:40;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5093047;28;20294;-69
2023/08/06 09:04:05;;;;;;;;;;;;;;;-140.72;100.00;52754.09;5093281;28;19920;-69
2023/08/06 09:06:33;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5093410;28;20409;-69
2023/08/06 09:09:11;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5092951;28;20374;-69
2023/08/06 09:11:40;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5083034;28;19924;-69
2023/08/06 09:14:09;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5092515;28;19920;-69
2023/08/06 09:16:35;;;;;;;;;;;;;;;-140.72;100.00;52660.75;5079891;28;19916;-69
2023/08/06 09:19:07;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5092595;28;20408;-69
2023/08/06 09:21:32;;;;;;;;;;;;;;;-140.72;100.00;52660.75;5093262;28;19916;-69
2023/08/06 09:23:58;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5092900;28;19920;-69
2023/08/06 09:26:24;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5092517;28;20299;-69
2023/08/06 09:28:52;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5086962;28;19928;-69
2023/08/06 09:31:17;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5090597;28;20285;-69
2023/08/06 09:33:44;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5093974;28;19928;-69
2023/08/06 09:36:12;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5091950;28;19924;-69
2023/08/06 09:38:41;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5090095;28;19916;-69
2023/08/06 09:41:07;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5092859;28;19916;-69
2023/08/06 09:43:42;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5094005;28;19931;-69
2023/08/06 09:46:12;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5096121;28;19920;-69
2023/08/06 09:48:38;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5095581;28;19916;-69
2023/08/06 09:51:04;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5096801;28;19916;-70
2023/08/06 09:53:29;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5091022;28;19931;-70
2023/08/06 09:55:55;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5097104;28;19917;-70
2023/08/06 09:58:22;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5096602;28;19981;-67
2023/08/06 10:00:47;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5097124;28;19946;-69
2023/08/06 10:03:14;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5097014;28;20023;-69
2023/08/06 10:05:39;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5098072;28;20050;-69
2023/08/06 10:08:06;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5094433;28;20400;-70
2023/08/06 10:10:31;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5093824;28;19972;-70
2023/08/06 10:12:58;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5096573;28;19924;-69
2023/08/06 10:15:25;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5096754;28;19916;-70
2023/08/06 10:17:51;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5096205;28;19924;-70
2023/08/06 10:20:18;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5096812;28;19916;-69
2023/08/06 10:22:44;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5094034;28;20812;-70
2023/08/06 10:25:10;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5096282;28;19969;-70
2023/08/06 10:27:39;;;;;;;;;;;;;;;-140.72;34.11;52431.44;5095798;28;19917;-70
2023/08/06 10:30:21;;;;;;;;;;;;;;;-140.72;32.45;52484.19;5096322;28;20385;-70
2023/08/06 10:32:48;;;;;;;;;;;;;;;-140.72;36.34;52524.78;5096137;28;19960;-70
2023/08/06 10:35:27;;;;;;;;;;;;;;;-140.72;56.89;52500.44;5105616;28;19959;-69
2023/08/06 10:37:52;;;;;;;;;;;;;;;-140.72;45.82;52409.13;5095195;28;19959;-70
2023/08/06 10:40:20;;;;;;;;;;;;;;;-140.72;20.66;52305.63;5095985;28;20277;-70
2023/08/06 10:42:46;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5095770;28;19916;-70
2023/08/06 10:45:13;;;;;;;;;;;;;;;-140.72;0.00;52362.44;5096044;28;19916;-70
2023/08/06 10:47:41;;;;;;;;;;;;;;;-140.72;0.00;52415.22;5096025;28;19954;-68
2023/08/06 10:50:07;;;;;;;;;;;;;;;-140.72;0.00;52461.88;5095624;28;20006;-70
2023/08/06 10:52:33;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5095924;28;20018;-69
2023/08/06 10:54:58;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5094819;28;20007;-69
2023/08/06 10:57:24;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5084705;28;19962;-70
2023/08/06 10:59:49;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5094306;28;20283;-68
2023/08/06 11:02:14;;;;;;;;;;;;;;;-140.72;0.00;52417.25;5094626;28;19958;-68
2023/08/06 11:04:40;;;;;;;;;;;;;;;-140.72;0.00;52435.50;5095099;28;19924;-68
2023/08/06 11:07:07;;;;;;;;;;;;;;;-140.72;0.00;52396.94;5095659;28;19927;-68
2023/08/06 11:09:32;;;;;;;;;;;;;;;-140.72;0.00;52305.63;5093618;28;19923;-68
2023/08/06 11:11:57;;;;;;;;;;;;;;;-140.72;0.00;52362.44;5095584;28;20011;-68
2023/08/06 11:14:22;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5095346;28;19923;-69
2023/08/06 11:16:48;;;;;;;;;;;;;;;-140.72;0.00;52273.19;5095505;28;19963;-69
2023/08/06 11:19:15;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5093972;28;19916;-68
2023/08/06 11:21:40;;;;;;;;;;;;;;;-140.72;0.00;52392.88;5096895;28;19920;-68
2023/08/06 11:24:05;;;;;;;;;;;;;;;-140.72;0.00;52358.41;5094963;28;20382;-68
2023/08/06 11:26:31;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5084440;28;19916;-68
2023/08/06 11:28:56;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5095357;28;20431;-68
2023/08/06 11:31:22;;;;;;;;;;;;;;;-140.72;0.00;52289.41;5094716;28;19962;-68
2023/08/06 11:33:47;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5093798;28;19965;-68
2023/08/06 11:36:12;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5095001;28;19977;-68
2023/08/06 11:38:38;;;;;;;;;;;;;;;-140.72;0.00;52145.34;5094020;28;19924;-68
2023/08/06 11:41:03;;;;;;;;;;;;;;;-140.72;0.00;52139.25;5094244;28;19916;-68
2023/08/06 11:43:30;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5093875;28;20916;-68
2023/08/06 11:45:55;;;;;;;;;;;;;;;-140.72;0.00;52161.56;5095373;28;20267;-68
2023/08/06 11:48:21;;;;;;;;;;;;;;;-140.72;0.00;52137.22;5094659;28;19917;-68
2023/08/06 11:50:46;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5094888;28;19916;-68
2023/08/06 11:53:13;;;;;;;;;;;;;;;-140.72;0.00;52240.72;5094277;28;19974;-68
2023/08/06 11:55:38;;;;;;;;;;;;;;;-140.72;0.00;52161.56;5094845;28;20003;-68
2023/08/06 11:58:06;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5094829;28;19974;-69
2023/08/06 12:00:32;;;;;;;;;;;;;;;-140.72;0.00;52088.53;5094639;28;19951;-68
2023/08/06 12:02:57;;;;;;;;;;;;;;;-140.72;0.00;52033.75;5089578;28;19979;-68
2023/08/06 12:05:24;;;;;;;;;;;;;;;-140.72;0.00;52033.75;5086289;28;20429;-68
2023/08/06 12:07:52;;;;;;;;;;;;;;;-140.72;0.00;52066.22;5094732;28;19919;-68
2023/08/06 12:10:22;;;;;;;;;;;;;;;-140.72;0.00;52106.78;5094762;28;19923;-69
2023/08/06 12:12:47;;;;;;;;;;;;;;;-140.72;0.00;52043.91;5094564;28;19920;-68