Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:15:11;;;;;;;29.35;14.18;;;3.00;99.90;;;;;;4603999;28;20255;-73
2021/01/26 00:17:37;;;;;;;23.95;16.15;;;3.20;99.90;;;;;;5002045;28;20174;-73
2021/01/26 00:20:07;;;;;;;38.08;16.67;;;3.20;99.90;;;;;;5030258;28;20201;-72
2021/01/26 00:22:33;;;;;;;23.08;14.60;;;3.20;99.90;;;;;;5010756;28;20170;-73
2021/01/26 00:24:59;;;;;;;32.08;16.40;;;3.20;99.90;;;;;;4995860;28;20182;-74
2021/01/26 00:27:25;;;;;;;22.77;15.87;;;3.30;99.90;;;;;;5026221;28;20193;-73
2021/01/26 00:29:51;;;;;;;23.52;14.13;;;3.10;99.90;;;;;;5012166;28;20476;-73
2021/01/26 00:32:17;;;;;;;22.73;15.17;;;3.10;99.90;;;;;;5018878;28;20263;-73
2021/01/26 00:34:45;;;;;;;32.90;15.10;;;3.10;99.90;;;;;;4995786;28;20409;-73
2021/01/26 00:37:11;;;;;;;34.55;16.13;;;3.10;99.90;;;;;;5027194;28;20188;-73
2021/01/26 00:39:37;;;;;;;23.25;14.05;;;3.10;99.90;;;;;;5011891;28;20296;-73
2021/01/26 00:42:04;;;;;;;22.92;15.15;;;3.20;99.90;;;;;;5002135;28;20197;-73
2021/01/26 00:44:30;;;;;;;25.98;15.00;;;3.10;99.90;;;;;;5029345;28;20239;-73
2021/01/26 00:46:57;;;;;;;23.23;14.68;;;3.00;99.90;;;;;;5017222;28;20202;-73
2021/01/26 00:49:23;;;;;;;26.45;15.52;;;3.10;99.90;;;;;;4995630;28;20205;-74
2021/01/26 00:51:49;;;;;;;22.95;15.63;;;2.90;99.90;;;;;;5011225;28;20217;-73
2021/01/26 00:54:15;;;;;;;24.60;13.00;;;3.00;99.90;;;;;;4996082;28;20856;-73
2021/01/26 00:56:41;;;;;;;24.07;15.73;;;3.00;99.90;;;;;;5024346;28;20193;-74
2021/01/26 00:59:08;;;;;;;29.95;15.45;;;3.10;99.90;;;;;;5011087;28;20540;-73
2021/01/26 01:01:34;;;;;;;27.80;15.38;;;3.20;99.90;;;;;;5004557;28;20174;-72
2021/01/26 01:04:01;;;;;;;25.55;16.45;;;3.10;99.90;;;;;;5017081;28;20166;-73
2021/01/26 01:06:27;;;;;;;23.77;14.05;;;3.10;99.90;;;;;;5014560;28;20181;-73
2021/01/26 01:08:53;;;;;;;25.60;16.00;;;3.20;99.90;;;;;;5013108;28;20217;-73
2021/01/26 01:11:19;;;;;;;27.00;16.23;;;3.10;99.90;;;;;;5014735;28;20166;-73
2021/01/26 01:13:45;;;;;;;33.00;16.60;;;3.00;99.90;;;;;;4994966;28;20201;-72
2021/01/26 01:16:16;;;;;;;28.37;16.30;;;3.00;99.90;;;;;;5012371;28;20787;-73
2021/01/26 01:18:42;;;;;;;31.85;15.63;;;3.10;99.90;;;;;;5023586;28;20471;-73
2021/01/26 01:21:08;;;;;;;27.85;16.40;;;3.00;99.90;;;;;;5010681;28;20301;-73
2021/01/26 01:23:37;;;;;;;21.93;14.60;;;3.10;99.90;;;;;;5024171;28;20625;-74
2021/01/26 01:26:05;;;;;;;26.83;15.40;;;2.90;99.90;;;;;;5027095;28;20945;-73
2021/01/26 01:28:31;;;;;;;29.02;14.35;;;3.10;99.90;;;;;;5010404;28;20333;-74
2021/01/26 01:30:57;;;;;;;21.55;13.93;;;2.90;99.90;;;;;;5017143;28;20268;-74
2021/01/26 01:33:24;;;;;;;25.77;14.77;;;2.90;99.90;;;;;;5030983;28;20260;-73
2021/01/26 01:35:50;;;;;;;28.55;15.10;;;2.90;99.90;;;;;;5026428;28;20412;-74
2021/01/26 01:38:17;;;;;;;28.65;15.73;;;3.00;99.90;;;;;;5021159;28;20261;-74
2021/01/26 01:40:43;;;;;;;27.45;17.10;;;2.90;99.90;;;;;;5011153;28;20192;-73
2021/01/26 01:43:09;;;;;;;29.40;15.50;;;3.00;99.90;;;;;;5016927;28;20173;-73
2021/01/26 01:45:35;;;;;;;25.20;16.48;;;3.00;99.90;;;;;;4997351;28;20347;-73
2021/01/26 01:48:14;;;;;;;28.30;16.00;;;3.20;99.90;;;;;;5010068;28;20277;-73
2021/01/26 01:51:03;;;;;;;23.80;15.00;;;3.10;99.90;;;;;;5000052;28;20420;-74
2021/01/26 01:53:39;;;;;;;21.90;14.52;;;3.10;99.90;;;;;;5010959;28;20202;-74
2021/01/26 01:56:24;;;;;;;30.45;16.10;;;3.20;99.90;;;;;;5014575;28;20311;-73
2021/01/26 01:58:59;;;;;;;25.23;14.80;;;3.00;99.90;;;;;;5026268;28;20747;-73
2021/01/26 02:01:27;;;;;;;26.45;14.73;;;3.00;99.90;;;;;;5010992;28;20316;-73
2021/01/26 02:04:01;;;;;;;31.48;14.10;;;3.00;99.90;;;;;;5023912;28;20252;-73
2021/01/26 02:06:31;;;;;;;23.67;15.15;;;3.10;99.90;;;;;;5031522;28;20210;-73
2021/01/26 02:09:14;;;;;;;26.42;13.55;;;3.20;99.90;;;;;;5018969;28;20757;-73
2021/01/26 02:11:43;;;;;;;27.48;14.45;;;3.10;99.90;;;;;;5031693;28;20899;-73
2021/01/26 02:14:09;;;;;;;24.00;13.85;;;3.10;99.90;;;;;;5010034;28;20185;-73
2021/01/26 02:17:10;;;;;;;20.92;13.38;;;2.90;99.90;;;;;;5009712;28;20233;-73
2021/01/26 02:20:22;;;;;;;27.02;14.02;;;3.00;99.90;;;;;;5016329;28;20211;-73
2021/01/26 02:23:16;;;;;;;25.55;13.80;;;3.00;99.90;;;;;;5011043;28;20197;-73
2021/01/26 02:26:39;;;;;;;24.52;13.82;;;3.00;99.90;;;;;;5029790;28;20184;-73
2021/01/26 02:29:42;;;;;;;23.27;13.00;;;3.10;99.90;;;;;;5025384;28;20456;-74
2021/01/26 02:32:43;;;;;;;27.58;13.45;;;3.10;99.90;;;;;;5005701;28;20220;-73
2021/01/26 02:35:31;;;;;;;21.90;13.48;;;3.30;99.90;;;;;;5025115;28;20547;-73
2021/01/26 02:38:13;;;;;;;23.05;12.57;;;3.20;99.90;;;;;;5024113;28;20182;-73
2021/01/26 02:41:06;;;;;;;25.27;12.25;;;3.30;99.90;;;;;;4991683;28;20198;-73
2021/01/26 02:43:46;;;;;;;19.88;10.90;;;3.20;99.90;;;;;;4994710;28;20589;-73
2021/01/26 02:46:41;;;;;;;21.42;10.95;;;3.30;99.90;;;;;;5008101;28;20219;-73
2021/01/26 02:49:22;;;;;;;18.85;9.80;;;3.40;99.90;;;;;;4993847;28;20640;-74
2021/01/26 02:52:14;;;;;;;22.13;10.65;;;3.30;99.90;;;;;;5011502;28;20636;-73
2021/01/26 02:55:06;;;;;;;21.17;10.63;;;3.20;99.90;;;;;;5022581;28;20224;-74
2021/01/26 02:58:03;;;;;;;18.90;9.95;;;3.40;99.90;;;;;;4991623;28;20218;-73
2021/01/26 03:00:34;;;;;;;19.70;9.18;;;3.20;99.90;;;;;;5018531;28;20189;-73
2021/01/26 03:03:06;;;;;;;19.33;8.82;;;3.20;99.90;;;;;;5012807;28;20530;-73
2021/01/26 03:05:56;;;;;;;20.73;10.00;;;3.10;99.90;;;;;;5024356;28;20202;-73
2021/01/26 03:08:42;;;;;;;16.70;8.75;;;3.10;99.90;;;;;;5028621;28;20678;-73
2021/01/26 03:11:26;;;;;;;21.08;8.73;;;3.10;99.90;;;;;;5009691;28;20228;-73
2021/01/26 03:13:59;;;;;;;12.23;7.78;;;3.20;99.90;;;;;;5020592;28;20197;-72
2021/01/26 03:16:31;;;;;;;14.50;8.05;;;3.20;99.90;;;;;;5020909;28;20653;-73
2021/01/26 03:19:26;;;;;;;13.23;7.47;;;3.20;99.90;;;;;;5027760;28;20205;-74
2021/01/26 03:21:57;;;;;;;15.50;9.00;;;3.20;99.90;;;;;;4999961;28;20276;-73
2021/01/26 03:24:27;;;;;;;20.85;8.60;;;3.20;99.90;;;;;;5009449;28;20186;-73
2021/01/26 03:26:54;;;;;;;13.35;7.25;;;3.20;99.90;;;;;;4992574;28;20224;-74
2021/01/26 03:29:30;;;;;;;18.17;8.40;;;3.20;99.90;;;;;;4998842;28;20197;-74
2021/01/26 03:32:02;;;;;;;17.15;9.50;;;3.30;99.90;;;;;;5031341;28;20513;-74
2021/01/26 03:34:33;;;;;;;15.45;7.82;;;3.20;99.90;;;;;;5014688;28;21025;-72
2021/01/26 03:37:00;;;;;;;15.38;7.22;;;3.20;99.90;;;;;;5016127;28;20174;-73
2021/01/26 03:39:27;;;;;;;19.33;8.10;;;3.40;99.90;;;;;;5026173;28;20659;-74
2021/01/26 03:41:53;;;;;;;19.05;8.18;;;3.30;99.90;;;;;;4996570;28;20533;-72
2021/01/26 03:44:19;;;;;;;15.57;8.40;;;3.30;99.90;;;;;;5032592;28;20284;-74
2021/01/26 03:46:46;;;;;;;14.68;9.75;;;3.50;99.90;;;;;;5033602;28;20180;-72
2021/01/26 03:49:42;;;;;;;18.05;8.35;;;3.40;99.90;;;;;;5016113;28;20189;-73
2021/01/26 03:52:29;;;;;;;24.20;8.75;;;3.40;99.90;;;;;;4997766;28;20193;-73
2021/01/26 03:55:03;;;;;;;21.10;8.52;;;3.50;99.90;;;;;;4995727;28;20652;-73
2021/01/26 03:57:35;;;;;;;15.85;7.68;;;3.60;99.90;;;;;;5013539;28;20174;-73
2021/01/26 04:00:13;;;;;;;19.00;7.22;;;3.50;99.90;;;;;;4993159;28;20248;-74
2021/01/26 04:03:04;;;;;;;15.00;7.55;;;3.40;99.90;;;;;;5012795;28;20174;-72
2021/01/26 04:05:51;;;;;;;18.40;8.35;;;3.50;99.90;;;;;;5011961;28;20174;-74
2021/01/26 04:08:41;;;;;;;12.13;6.50;;;3.40;99.90;;;;;;5013285;28;20208;-72
2021/01/26 04:11:30;;;;;;;9.63;5.40;;;3.40;99.90;;;;;;5030276;28;20217;-73
2021/01/26 04:14:12;;;;;;;8.63;5.30;;;3.20;99.90;;;;;;5030365;28;20646;-73
2021/01/26 04:16:50;;;;;;;14.27;5.55;;;3.30;99.90;;;;;;5024716;23;20313;-77
2021/01/26 04:19:24;;;;;;;8.52;5.93;;;3.10;99.90;;;;;;4994518;28;20286;-78
2021/01/26 04:21:50;;;;;;;12.95;6.30;;;3.30;99.90;;;;;;4994337;28;20170;-78
2021/01/26 04:24:17;;;;;;;12.88;6.90;;;3.00;99.90;;;;;;4991835;28;20189;-78
2021/01/26 04:26:46;;;;;;;13.40;6.70;;;3.00;99.90;;;;;;4987614;28;20211;-77
2021/01/26 04:29:12;;;;;;;24.88;11.10;;;3.00;99.90;;;;;;4978304;28;20194;-78
2021/01/26 04:31:38;;;;;;;14.63;7.63;;;3.30;99.90;;;;;;4994364;28;20182;-77
2021/01/26 04:34:05;;;;;;;20.75;7.53;;;3.00;99.90;;;;;;4994327;28;20184;-77
2021/01/26 04:36:31;;;;;;;11.60;6.72;;;3.30;99.90;;;;;;4995308;28;20217;-77
2021/01/26 04:38:57;;;;;;;18.38;7.15;;;3.20;99.90;;;;;;4994367;28;20729;-78
2021/01/26 04:41:41;;;;;;;17.95;7.40;;;3.20;99.90;;;;;;5010171;28;20248;-77
2021/01/26 04:44:15;;;;;;;15.27;7.65;;;3.30;99.90;;;;;;4978117;28;20194;-77
2021/01/26 04:46:46;;;;;;;11.13;6.45;;;3.10;99.90;;;;;;4978326;28;20167;-78
2021/01/26 04:49:25;;;;;;;13.63;6.70;;;3.10;99.90;;;;;;4994090;28;20214;-77
2021/01/26 04:52:12;;;;;;;11.40;6.43;;;3.20;99.90;;;;;;4994063;28;20216;-77
2021/01/26 04:54:47;;;;;;;10.75;5.70;;;3.30;99.90;;;;;;4978036;28;20178;-77
2021/01/26 04:57:34;;;;;;;8.60;5.55;;;3.20;99.90;;;;;;4994281;28;20196;-77
2021/01/26 05:00:22;;;;;;;14.05;5.85;;;3.10;99.90;;;;;;4974306;28;20680;-77
2021/01/26 05:03:19;;;;;;;7.90;5.15;;;3.10;99.90;;;;;;4974233;28;20211;-77
2021/01/26 05:05:52;;;;;;;12.18;6.65;;;3.10;99.90;;;;;;4974535;28;20179;-77
2021/01/26 05:08:32;;;;;;;11.98;5.53;;;3.00;99.90;;;;;;4978417;28;20603;-77
2021/01/26 05:11:06;;;;;;;10.02;6.05;;;3.20;99.90;;;;;;4974236;28;20178;-77
2021/01/26 05:13:57;;;;;;;18.88;6.70;;;3.20;99.90;;;;;;4958249;28;20206;-77
2021/01/26 05:16:39;;;;;;;13.02;6.43;;;2.90;99.90;;;;;;4984837;28;20222;-77
2021/01/26 05:19:17;;;;;;;10.45;6.90;;;3.00;99.90;;;;;;4990051;28;20219;-77
2021/01/26 05:21:55;;;;;;;14.07;6.70;;;3.10;99.90;;;;;;4963106;28;20641;-77
2021/01/26 05:24:31;;;;;;;18.33;7.18;;;3.00;99.90;;;;;;4974128;28;20176;-77
2021/01/26 05:27:00;;;;;;;11.85;6.20;;;3.10;99.90;;;;;;4974337;28;20524;-77
2021/01/26 05:29:26;;;;;;;14.48;6.53;;;3.10;99.90;;;;;;4989920;28;20306;-77
2021/01/26 05:31:58;;;;;;;11.88;7.00;;;3.30;99.90;;;;;;4973808;28;20167;-77
2021/01/26 05:34:29;;;;;;;10.52;6.15;;;3.10;99.90;;;;;;4984924;28;20194;-77
2021/01/26 05:36:55;;;;;;;13.55;7.65;;;3.00;99.90;;;;;;4964010;28;20174;-78
2021/01/26 05:39:37;;;;;;;14.38;6.50;;;3.10;99.90;;;;;;4991585;28;20214;-76
2021/01/26 05:42:03;;;;;;;18.05;8.35;;;3.20;99.90;;;;;;4986817;28;20193;-74
2021/01/26 05:44:31;;;;;;;16.17;6.85;;;3.10;99.90;;;;;;4993352;28;20186;-74
2021/01/26 05:47:17;;;;;;;16.98;6.78;;;3.30;99.90;;;;;;4994333;28;20178;-77
2021/01/26 05:49:43;;;;;;;12.73;6.95;;;3.20;99.90;;;;;;4973405;28;20207;-76
2021/01/26 05:52:11;;;;;;;11.90;6.55;;;3.20;99.90;;;;;;4956115;28;20187;-75
2021/01/26 05:54:46;;;;;;;12.25;6.90;;;3.50;99.90;;;;;;4988888;28;20221;-75
2021/01/26 05:57:26;;;;;;;16.45;6.40;;;3.30;99.90;;;;;;4992228;28;20265;-76
2021/01/26 06:00:15;;;;;;;20.02;7.72;;;3.60;99.90;;;;;;4992448;28;20214;-75
2021/01/26 06:02:43;;;;;;;17.02;7.50;;;3.30;99.90;;;;;;4992428;28;20207;-76
2021/01/26 06:05:20;;;;;;;15.75;6.80;;;3.30;99.90;;;;;;4992401;28;20199;-75
2021/01/26 06:08:22;;;;;;;14.93;7.78;;;3.30;99.90;;;;;;4973117;28;20217;-75
2021/01/26 06:10:50;;;;;;;20.15;7.90;;;3.50;99.90;;;;;;4955708;28;20246;-76
2021/01/26 06:13:28;;;;;;;10.45;7.30;;;3.40;99.90;;;;;;4967275;28;20222;-75
2021/01/26 06:16:21;;;;;;;13.38;6.93;;;3.60;99.90;;;;;;4981574;28;20241;-75
2021/01/26 06:19:01;;;;;;;12.95;6.50;;;3.50;99.90;;;;;;4991906;28;20575;-76
2021/01/26 06:21:44;;;;;;;14.00;7.15;;;3.40;99.90;;;;;;4993222;28;20582;-75
2021/01/26 06:24:22;;;;;;;16.92;6.72;;;3.40;99.90;;;;;;4993280;28;20185;-76
2021/01/26 06:27:19;;;;;;;12.02;6.90;;;3.40;99.90;;;;;;4993155;28;20635;-75
2021/01/26 06:29:53;;;;;;;11.98;7.03;;;3.50;99.90;;;;;;4980796;28;20194;-76
2021/01/26 06:32:19;;;;;;;12.05;6.80;;;3.60;99.90;;;;;;4992278;28;20166;-75
2021/01/26 06:35:23;;;;;;;14.10;6.70;;;3.50;99.90;;;;;;4992473;28;20175;-76
2021/01/26 06:38:02;;;;;;;17.23;7.00;;;3.60;99.90;;;;;;4976202;28;20418;-76
2021/01/26 06:40:34;;;;;;;13.07;6.45;;;3.50;99.90;;;;;;4975960;28;20202;-76
2021/01/26 06:43:23;;;;;;;12.20;6.15;;;3.50;99.90;;;;;;4988413;28;20199;-76
2021/01/26 06:46:15;;;;;;;7.90;5.68;;;3.70;99.90;;;;;;5004285;28;20186;-76
2021/01/26 06:49:10;;;;;;;13.45;6.90;;;3.60;99.90;;;;;;4990898;28;20224;-74
2021/01/26 06:52:00;;;;;;;20.48;7.38;;;3.50;99.90;;;;;;4990410;28;20871;-74
2021/01/26 06:54:55;;;;;;;12.50;6.68;;;3.70;99.90;;;;;;4986875;28;20181;-75
2021/01/26 06:57:50;;;;;;;14.27;7.55;;;3.50;99.90;;;;;;4959772;28;20186;-75
2021/01/26 07:00:27;;;;;;;10.50;6.60;;;3.70;99.90;;;;;;4990347;28;20805;-75
2021/01/26 07:03:47;;;;;;;10.68;7.07;;;3.70;99.90;;;;;;4975314;28;20190;-75
2021/01/26 07:06:31;;;;;;;12.43;6.85;;;3.50;99.90;;;;;;4983634;28;20270;-75
2021/01/26 07:09:24;;;;;;;17.45;7.10;;;3.50;99.90;;;;;;4992410;28;20226;-75
2021/01/26 07:12:24;;;;;;;11.40;6.50;;;3.50;99.90;;;;;;4993864;28;20620;-75
2021/01/26 07:15:15;;;;;;;13.20;7.20;;;3.50;99.90;;;;;;4986271;28;20181;-75
2021/01/26 07:17:52;;;;;;;16.70;6.70;;;3.50;99.90;;;;;;4996172;28;20314;-75
2021/01/26 07:20:27;;;;;;;18.40;6.70;;;3.80;99.90;;;;;;4979620;28;20276;-75
2021/01/26 07:23:19;;;;;;;13.50;6.30;;;3.60;99.90;;;;;;4996407;28;20178;-74
2021/01/26 07:26:07;;;;;;;10.60;6.22;;;3.60;99.90;;;;;;4989514;28;20186;-75
2021/01/26 07:29:03;;;;;;;13.77;6.65;;;3.70;99.90;;;;;;4991354;28;20218;-75
2021/01/26 07:31:37;;;;;;;14.60;7.38;;;3.60;99.90;;;;;;4968518;28;20182;-75
2021/01/26 07:34:27;;;;;;;14.30;6.53;;;3.50;99.90;;;;;;4975178;28;20645;-75
2021/01/26 07:37:02;;;;;;;11.60;7.53;;;3.60;99.90;;;;;;4991112;28;20198;-75
2021/01/26 07:39:31;;;;;;;15.73;7.95;;;3.50;99.90;;;;;;4981413;28;20217;-75
2021/01/26 07:42:11;;;;;;;14.35;8.65;;;3.50;99.90;;;;;;4997933;28;20202;-75
2021/01/26 07:44:59;;;;;;;14.43;7.95;;;3.70;99.90;;;;;;5001785;28;20190;-75
2021/01/26 07:47:33;;;;;;;19.95;8.98;;;3.50;99.90;;;;;;5001008;28;20225;-75
2021/01/26 07:50:02;;;;;;;14.25;7.40;;;3.60;99.90;;;;;;4998308;28;20638;-75
2021/01/26 07:52:31;;;;;;;19.25;9.07;;;3.60;99.90;;;;;;4985409;28;20202;-75
2021/01/26 07:55:17;;;;;;;15.27;7.50;;;3.50;99.90;;;;;;4995005;28;20193;-75
2021/01/26 07:57:51;;;;;;;11.43;8.10;;;3.60;99.90;;;;;;4994193;28;20194;-75
2021/01/26 08:00:22;;;;;;;15.20;7.50;;;3.50;99.90;;;;;;4998061;28;20297;-75
2021/01/26 08:02:57;;;;;;;14.35;7.28;;;3.70;99.90;;;;;;4979522;28;20275;-75
2021/01/26 08:05:53;;;;;;;19.38;7.78;;;3.60;99.90;;;;;;4989467;28;20189;-75
2021/01/26 08:08:22;;;;;;;13.75;8.50;;;3.70;99.90;;;;;;5002577;28;20222;-75
2021/01/26 08:11:07;;;;;;;21.38;8.02;;;3.40;99.90;;;;;;4997586;28;20217;-75
2021/01/26 08:13:35;;;;;;;12.75;7.55;;;3.60;99.90;;;;;;4985647;28;20590;-75
2021/01/26 08:16:14;;;;;;;17.85;8.40;;;3.60;99.90;;;;;;5000023;28;20226;-75
2021/01/26 08:18:41;;;;;;;15.45;7.90;;;3.60;99.90;;;;;;4993291;28;20201;-76
2021/01/26 08:21:44;;;;;;;10.45;7.07;;;3.60;99.90;;;;;;5013512;28;20267;-75
2021/01/26 08:24:22;;;;;;;14.90;7.57;;;3.60;99.90;;;;;;4977348;28;20198;-75
2021/01/26 08:26:55;;;;;;;15.63;7.22;;;3.70;99.90;;;;;;4994051;28;20563;-74
2021/01/26 08:29:40;;;;;;;19.00;8.30;;;3.70;99.90;;;;;;4999680;28;20206;-75
2021/01/26 08:32:24;;;;;;;16.80;7.82;;;3.60;99.90;;;;;;5001927;28;20217;-75
2021/01/26 08:35:01;;;;;;;13.02;8.00;;;3.60;99.90;;;;;;4993030;28;20189;-75
2021/01/26 08:37:50;;;;;;;10.90;7.88;;;3.90;99.90;;;;;;4976629;28;20197;-75
2021/01/26 08:40:16;;;;;;;15.25;8.68;;;3.60;99.90;;;;;;5020264;28;20206;-75
2021/01/26 08:42:42;;;;;;;23.10;8.80;;;3.60;99.90;;;;;;4990221;28;20329;-75
2021/01/26 08:45:38;;;;;;;14.30;7.70;;;3.40;99.90;;;;;;4997704;28;20426;-75
2021/01/26 08:48:21;;;;;;;13.65;8.60;;;3.70;99.90;;;;;;4998418;28;20465;-75
2021/01/26 08:50:51;;;;;;;19.27;9.10;;;3.60;99.90;;;;;;4975057;28;20201;-75
2021/01/26 08:53:32;;;;;;;12.80;8.00;;;3.60;99.90;;;;;;4991759;28;20786;-75
2021/01/26 08:56:23;;;;;;;16.65;7.93;;;3.90;99.90;;;;;;4980735;28;20255;-75
2021/01/26 08:58:51;;;;;;;15.27;9.05;;;3.80;99.90;;;;;;4989078;28;20214;-75
2021/01/26 09:01:23;;;;;;;16.00;8.95;;;3.80;99.90;;;;;;5000455;28;20212;-75
2021/01/26 09:03:51;;;;;;;11.20;8.55;;;3.80;99.90;;;;;;4970263;28;20234;-75
2021/01/26 09:06:38;;;;;;;15.35;8.25;;;3.80;99.90;;;;;;4977005;28;20209;-76
2021/01/26 09:09:08;;;;;;;14.73;7.50;;;3.80;99.90;;;;;;4988768;28;20220;-75
2021/01/26 09:12:01;;;;;;;10.32;7.40;;;3.80;99.90;;;;;;4991557;28;20196;-75
2021/01/26 09:14:35;;;;;;;12.15;7.68;;;3.70;99.90;;;;;;4993881;28;20234;-76
2021/01/26 09:17:25;;;;;;;20.55;9.30;;;3.80;99.90;;;;;;4976846;28;20225;-75
2021/01/26 09:20:06;;;;;;;13.30;9.15;;;3.90;99.90;;;;;;4996090;28;20207;-74
2021/01/26 09:22:33;;;;;;;19.98;9.30;;;3.80;99.90;;;;;;4981437;28;20183;-74
2021/01/26 09:25:04;;;;;;;15.85;9.02;;;3.90;99.90;;;;;;4989896;28;20652;-74
2021/01/26 09:27:35;;;;;;;14.10;9.43;;;3.90;99.90;;;;;;4988166;28;20206;-75
2021/01/26 09:30:22;;;;;;;20.00;9.90;;;4.00;99.90;;;;;;4975389;28;20202;-74
2021/01/26 09:33:11;;;;;;;19.73;10.10;;;4.10;99.90;;;;;;4974820;28;20245;-75
2021/01/26 09:35:52;;;;;;;12.40;9.23;;;4.00;99.90;;;;;;4983250;28;20204;-75
2021/01/26 09:38:34;;;;;;;14.27;10.10;;;4.00;99.90;;;;;;4978274;28;20575;-74
2021/01/26 09:41:04;;;;;;;16.30;8.50;;;4.00;99.90;;;;;;4972189;28;20535;-74
2021/01/26 09:43:38;;;;;;;14.80;8.88;;;4.10;99.90;;;;;;5006078;28;20217;-74
2021/01/26 09:46:13;;;;;;;14.32;9.48;;;4.10;99.90;;;;;;4973907;28;20244;-74
2021/01/26 09:48:48;;;;;;;12.45;8.27;;;4.10;99.90;;;;;;5007460;28;20758;-74
2021/01/26 09:51:30;;;;;;;16.23;9.30;;;4.10;99.90;;;;;;4999088;28;20201;-74
2021/01/26 09:54:15;;;;;;;15.93;9.25;;;4.10;99.90;;;;;;4983648;28;20240;-74
2021/01/26 09:56:44;;;;;;;11.20;8.15;;;4.30;99.90;;;;;;5011441;28;20194;-74
2021/01/26 09:59:13;;;;;;;14.32;9.95;;;4.20;99.90;;;;;;4996320;28;20210;-74
2021/01/26 10:01:41;;;;;;;16.15;8.93;;;4.20;99.90;;;;;;4981952;28;20200;-73
2021/01/26 10:04:08;;;;;;;20.40;8.27;;;4.30;99.90;;;;;;4997005;28;20194;-73
2021/01/26 10:06:34;;;;;;;13.43;7.47;;;4.30;99.90;;;;;;4993374;28;20202;-73
2021/01/26 10:09:29;;;;;;;12.27;9.02;;;4.40;99.90;;;;;;5003125;28;20249;-73
2021/01/26 10:12:21;;;;;;;12.05;7.88;;;4.30;99.90;;;;;;5001140;28;20646;-73
2021/01/26 10:15:13;;;;;;;16.45;8.13;;;4.40;99.90;;;;;;4994070;28;20202;-73
2021/01/26 10:18:05;;;;;;;19.45;8.43;;;4.40;99.90;;;;;;4978794;28;20726;-73
2021/01/26 10:20:35;;;;;;;13.40;8.07;;;4.30;99.90;;;;;;4959026;28;20614;-73
2021/01/26 10:23:05;;;;;;;15.95;7.68;;;4.30;99.90;;;;;;4983209;28;20217;-74
2021/01/26 10:25:31;;;;;;;15.73;8.73;;;4.10;99.90;;;;;;4993399;28;20186;-74
2021/01/26 10:28:28;;;;;;;17.38;8.18;;;4.10;99.90;;;;;;4999372;28;20211;-74
2021/01/26 10:30:55;;;;;;;14.77;8.52;;;4.00;99.90;;;;;;4983499;28;20194;-73
2021/01/26 10:33:31;;;;;;;13.45;8.80;;;4.10;99.90;;;;;;4991100;28;20197;-74
2021/01/26 10:36:18;;;;;;;14.88;9.27;;;4.20;99.90;;;;;;4986555;28;20259;-73
2021/01/26 10:38:45;;;;;;;12.40;8.25;;;4.30;99.90;;;;;;4987940;28;20210;-74
2021/01/26 10:41:23;;;;;;;16.30;8.73;;;4.40;99.90;;;;;;4993444;28;20205;-74
2021/01/26 10:44:04;;;;;;;12.88;8.07;;;4.30;99.90;;;;;;4966354;28;20218;-75
2021/01/26 10:46:47;;;;;;;15.38;8.32;;;4.30;99.90;;;;;;4974244;28;20603;-74
2021/01/26 10:49:35;;;;;;;10.18;7.70;;;4.40;99.90;;;;;;4992063;28;20241;-74
2021/01/26 10:52:07;;;;;;;17.55;8.43;;;4.50;99.90;;;;;;4985568;28;20192;-74
2021/01/26 10:54:34;;;;;;;13.82;8.05;;;4.30;99.90;;;;;;4973099;28;20179;-74
2021/01/26 10:57:00;;;;;;;20.77;9.18;;;4.50;99.90;;;;;;4999682;28;20686;-74
2021/01/26 10:59:26;;;;;;;10.90;7.63;;;4.50;99.90;;;;;;5000699;28;20202;-74
2021/01/26 11:01:57;;;;;;;12.20;8.25;;;4.50;99.90;;;;;;4969971;28;20214;-74
2021/01/26 11:04:25;;;;;;;17.25;7.35;;;4.40;99.90;;;;;;4983359;28;20273;-74
2021/01/26 11:06:51;;;;;;;8.98;7.65;;;4.40;99.90;;;;;;4998124;28;20702;-74
2021/01/26 11:09:17;;;;;;;10.20;7.18;;;4.60;99.90;;;;;;4991853;28;20957;-74
2021/01/26 11:11:45;;;;;;;19.00;8.15;;;4.50;99.90;;;;;;5002261;28;20193;-73
2021/01/26 11:14:12;;;;;;;12.10;8.52;;;4.50;99.90;;;;;;4993172;28;20189;-74
2021/01/26 11:16:38;;;;;;;15.55;8.82;;;4.50;99.90;;;;;;4992157;28;20225;-74
2021/01/26 11:19:05;;;;;;;9.60;7.97;;;4.60;99.90;;;;;;4988257;28;20213;-74
2021/01/26 11:21:31;;;;;;;15.43;8.45;;;4.60;99.90;;;;;;4990751;28;20679;-74
2021/01/26 11:24:00;;;;;;;15.52;8.50;;;4.60;99.90;;;;;;4994919;28;20671;-75
2021/01/26 11:26:26;;;;;;;12.05;7.82;;;4.70;99.90;;;;;;4991492;28;20183;-75
2021/01/26 11:28:52;;;;;;;11.68;8.43;;;4.80;99.90;;;;;;4973796;28;20555;-74
2021/01/26 11:31:19;;;;;;;13.88;8.45;;;4.80;99.90;;;;;;4984494;28;20202;-74
2021/01/26 11:33:47;;;;;;;15.02;9.30;;;4.80;99.90;;;;;;5005804;28;20269;-74
2021/01/26 11:36:14;;;;;;;15.55;8.30;;;4.80;99.90;;;;;;4991504;28;20205;-74
2021/01/26 11:38:40;;;;;;;10.80;8.60;;;4.90;99.90;;;;;;4977954;28;20676;-74
2021/01/26 11:41:06;;;;;;;17.08;9.55;;;4.90;99.90;;;;;;4989544;28;20187;-73
2021/01/26 11:43:33;;;;;;;10.77;9.20;;;5.00;99.90;;;;;;4987007;28;20288;-75
2021/01/26 11:45:59;;;;;;;15.68;8.43;;;5.10;99.90;;;;;;5003153;28;20191;-74
2021/01/26 11:48:29;;;;;;;14.52;8.57;;;5.20;99.90;;;;;;4973773;28;20249;-74
2021/01/26 11:50:55;;;;;;;13.48;8.60;;;5.10;99.90;;;;;;4985771;28;20203;-74
2021/01/26 11:53:21;;;;;;;12.23;8.73;;;5.10;99.90;;;;;;5005880;28;20230;-74
2021/01/26 11:55:50;;;;;;;13.00;8.80;;;5.10;99.90;;;;;;5009373;28;20194;-74
2021/01/26 11:58:17;;;;;;;10.85;8.70;;;5.10;99.90;;;;;;5001383;28;20604;-72
2021/01/26 12:00:43;;;;;;;13.38;9.02;;;5.00;99.90;;;;;;4993269;28;20277;-73
2021/01/26 12:03:10;;;;;;;12.35;9.10;;;5.00;99.90;;;;;;4998960;28;20262;-73
2021/01/26 12:05:39;;;;;;;16.67;9.13;;;4.90;99.90;;;;;;5002391;28;20220;-73
2021/01/26 12:08:07;;;;;;;15.70;8.95;;;5.00;99.90;;;;;;4996006;28;20203;-77
2021/01/26 12:10:34;;;;;;;14.70;8.95;;;5.10;99.90;;;;;;4959450;28;20194;-75
2021/01/26 12:13:03;;;;;;;12.43;9.18;;;5.10;99.90;;;;;;4992092;28;20555;-79
2021/01/26 12:15:32;;;;;;;14.45;8.95;;;5.10;99.90;;;;;;5014490;28;20281;-76
2021/01/26 12:18:03;;;;;;;12.50;8.90;;;5.20;99.90;;;;;;5036338;23;20237;-80
2021/01/26 12:20:34;;;;;;;12.25;9.07;;;5.20;99.90;;;;;;5019882;28;20232;-80
2021/01/26 12:23:08;;;;;;;18.23;8.82;;;5.20;99.90;;;;;;5012246;28;20229;-80
2021/01/26 12:25:35;;;;;;;13.10;8.40;;;5.30;99.90;;;;;;5019256;28;20182;-80
2021/01/26 12:28:03;;;;;;;13.27;8.95;;;5.40;99.90;;;;;;5008394;28;20279;-79
2021/01/26 12:30:34;;;;;;;10.45;8.23;;;5.40;99.90;;;;;;5011556;28;20880;-80
2021/01/26 12:33:04;;;;;;;14.32;8.40;;;5.30;99.90;;;;;;5014417;28;20193;-79
2021/01/26 12:35:37;;;;;;;11.00;7.65;;;5.40;99.90;;;;;;4999438;28;20691;-80
2021/01/26 12:38:07;;;;;;;11.68;6.97;;;5.40;99.90;;;;;;5021700;28;20204;-80
2021/01/26 12:40:39;;;;;;;16.30;8.65;;;5.40;99.90;;;;;;5010166;28;20272;-79
2021/01/26 12:43:08;;;;;;;12.60;7.22;;;5.40;99.90;;;;;;5024544;28;20190;-80
2021/01/26 12:45:39;;;;;;;13.60;7.65;;;5.50;99.90;;;;;;5021764;28;20198;-80
2021/01/26 12:48:06;;;;;;;11.18;7.60;;;5.50;99.90;;;;;;5019270;28;20245;-80
2021/01/26 12:50:36;;;;;;;12.57;7.95;;;5.70;99.90;;;;;;5015689;28;20292;-80
2021/01/26 12:53:06;;;;;;;12.15;7.38;;;5.80;99.90;;;;;;4995531;28;20669;-80
2021/01/26 12:55:36;;;;;;;12.27;7.47;;;5.90;99.90;;;;;;5021774;28;20176;-81
2021/01/26 12:58:08;;;;;;;9.97;7.40;;;6.00;99.90;;;;;;5024146;28;20216;-83
2021/01/26 13:00:37;;;;;;;9.63;6.10;;;6.00;99.90;;;;;;5007633;28;20440;-83
2021/01/26 13:03:07;;;;;;;10.35;6.32;;;6.00;99.90;;;;;;5013374;28;20278;-85
2021/01/26 13:05:35;;;;;;;10.93;6.43;;;6.00;99.90;;;;;;5020765;28;20280;-83
2021/01/26 13:08:06;;;;;;;8.15;5.82;;;6.00;99.90;;;;;;5021975;28;20523;-85
2021/01/26 13:10:36;;;;;;;8.25;6.05;;;6.00;99.90;;;;;;5021582;28;20227;-82
2021/01/26 13:13:02;;;;;;;12.13;7.20;;;6.10;99.90;;;;;;5015891;28;20675;-81
2021/01/26 13:15:33;;;;;;;8.40;6.20;;;6.10;99.90;;;;;;5021327;28;20436;-81
2021/01/26 13:18:04;;;;;;;12.88;7.15;;;6.10;99.90;;;;;;5012134;28;20217;-82
2021/01/26 13:20:30;;;;;;;11.50;7.00;;;6.10;99.90;;;;;;5025860;28;20585;-82
2021/01/26 13:23:01;;;;;;;8.52;7.28;;;6.20;99.90;;;;;;5018741;28;20236;-82
2021/01/26 13:25:29;;;;;;;12.63;6.80;;;6.30;99.90;;;;;;5017010;28;20181;-83
2021/01/26 13:27:55;;;;;;;12.02;5.90;;;6.30;99.90;;;;;;4986255;28;20234;-82
2021/01/26 13:30:30;;;;;;;9.55;5.50;;;6.40;99.90;;;;;;5009986;28;20259;-82
2021/01/26 13:32:59;;;;;;;9.52;5.00;;;6.50;99.90;;;;;;5021410;28;20255;-82
2021/01/26 13:35:34;;;;;;;7.40;5.88;;;6.60;99.90;;;;;;5009801;28;20682;-82
2021/01/26 13:38:05;;;;;;;6.82;5.97;;;6.60;99.90;;;;;;5014416;28;20185;-82
2021/01/26 13:40:32;;;;;;;9.55;6.25;;;6.50;99.90;;;;;;5006285;28;20259;-81
2021/01/26 13:43:00;;;;;;;7.40;6.07;;;6.40;99.90;;;;;;5000459;28;20221;-83