Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:24;;;;;;;0.20;0.20;;;;;;;;;;5075410;28;20131;-90
2022/09/17 00:02:54;;;;;;;0.30;0.30;;;;;;;;;;5075783;28;20606;-91
2022/09/17 00:05:21;;;;;;;0.20;0.20;;;;;;;;;;5075219;28;20400;-90
2022/09/17 00:07:47;;;;;;;0.20;0.20;;;;;;;;;;5075477;28;20108;-91
2022/09/17 00:10:13;;;;;;;0.20;0.20;;;;;;;;;;5075247;28;20048;-90
2022/09/17 00:12:39;;;;;;;0.30;0.30;;;;;;;;;;5075483;28;20050;-89
2022/09/17 00:15:05;;;;;;;0.20;0.20;;;;;;;;;;5075437;28;20036;-91
2022/09/17 00:17:31;;;;;;;0.20;0.20;;;;;;;;;;5075450;28;20131;-90
2022/09/17 00:19:57;;;;;;;0.38;0.38;;;;;;;;;;5058547;28;20132;-91
2022/09/17 00:22:23;;;;;;;0.22;0.22;;;;;;;;;;5055515;28;20131;-91
2022/09/17 00:24:49;;;;;;;0.20;0.20;;;;;;;;;;5055244;28;20044;-91
2022/09/17 00:27:15;;;;;;;0.30;0.30;;;;;;;;;;5055192;28;20382;-90
2022/09/17 00:29:41;;;;;;;0.20;0.20;;;;;;;;;;5055319;28;20048;-90
2022/09/17 00:32:08;;;;;;;0.20;0.20;;;;;;;;;;5071437;28;20036;-89
2022/09/17 00:34:34;;;;;;;0.20;0.20;;;;;;;;;;5074905;28;20047;-90
2022/09/17 00:37:00;;;;;;;0.10;0.10;;;;;;;;;;5075026;28;20036;-90
2022/09/17 00:39:26;;;;;;;0.20;0.20;;;;;;;;;;5075081;28;20385;-91
2022/09/17 00:41:52;;;;;;;0.30;0.30;;;;;;;;;;5069891;28;20036;-91
2022/09/17 00:44:37;;;;;;;0.30;0.30;;;;;;;;;;5056216;28;20036;-92
2022/09/17 00:47:03;;;;;;;0.20;0.20;;;;;;;;;;5054908;28;20044;-91
2022/09/17 00:49:30;;;;;;;0.20;0.20;;;;;;;;;;5061196;28;20036;-90
2022/09/17 00:52:04;;;;;;;0.30;0.30;;;;;;;;;;5075269;28;20080;-91
2022/09/17 00:54:30;;;;;;;0.20;0.20;;;;;;;;;;5062299;28;20066;-91
2022/09/17 00:56:57;;;;;;;0.20;0.20;;;;;;;;;;5054873;28;20048;-91
2022/09/17 00:59:24;;;;;;;0.20;0.20;;;;;;;;;;5054797;28;20524;-92
2022/09/17 01:01:51;;;;;;;0.25;0.25;;;;;;;;;;5058996;28;20043;-92
2022/09/17 01:04:18;;;;;;;0.30;0.30;;;;;;;;;;5064769;28;20045;-91
2022/09/17 01:06:54;;;;;;;0.17;0.17;;;;;;;;;;5054607;28;20374;-92
2022/09/17 01:09:23;;;;;;;0.20;0.20;;;;;;;;;;5068578;28;20128;-92
2022/09/17 01:11:56;;;;;;;0.20;0.20;;;;;;;;;;5074749;28;20040;-91
2022/09/17 01:14:44;;;;;;;0.20;0.20;;;;;;;;;;5075382;28;20473;-92
2022/09/17 01:17:27;;;;;;;0.20;0.20;;;;;;;;;;5056053;28;20033;-93
2022/09/17 01:20:12;;;;;;;0.30;0.30;;;;;;;;;;5058249;28;20512;-93
2022/09/17 01:22:57;;;;;;;0.10;0.10;;;;;;;;;;5074719;28;20043;-91
2022/09/17 01:25:27;;;;;;;0.10;0.10;;;;;;;;;;5074749;28;20127;-92
2022/09/17 01:28:08;;;;;;;0.10;0.10;;;;;;;;;;5067392;28;20095;-90
2022/09/17 01:30:53;;;;;;;0.20;0.20;;;;;;;;;;5054381;28;20444;-89
2022/09/17 01:33:27;;;;;;;0.25;0.25;;;;;;;;;;5054587;28;20124;-91
2022/09/17 01:36:05;;;;;;;0.20;0.20;;;;;;;;;;5054840;28;20037;-91
2022/09/17 01:38:34;;;;;;;0.20;0.20;;;;;;;;;;5055985;28;20032;-91
2022/09/17 01:41:19;;;;;;;0.20;0.20;;;;;;;;;;5067163;28;20344;-91
2022/09/17 01:43:54;;;;;;;0.10;0.10;;;;;;;;;;5084059;28;20037;-92
2022/09/17 01:46:20;;;;;;;;;;;;;;;;;;5054977;28;20564;-90
2022/09/17 01:48:48;;;;;;;0.20;0.20;;;;;;;;;;5054661;28;19971;-90
2022/09/17 01:51:16;;;;;;;0.20;0.20;;;;;;;;;;5057347;28;20083;-91
2022/09/17 01:53:42;;;;;;;0.17;0.17;;;;;;;;;;5058237;28;20430;-90
2022/09/17 01:56:10;;;;;;;0.20;0.20;;;;;;;;;;5057908;28;20047;-90
2022/09/17 01:58:39;;;;;;;0.30;0.30;;;;;;;;;;5058095;28;20575;-91
2022/09/17 02:01:07;;;;;;;0.20;0.20;;;;;;;;;;5061305;28;20046;-91
2022/09/17 02:03:42;;;;;;;0.28;0.28;;;;;;;;;;5077895;28;20040;-90
2022/09/17 02:06:12;;;;;;;0.30;0.30;;;;;;;;;;5077787;28;20089;-90
2022/09/17 02:08:45;;;;;;;0.30;0.30;;;;;;;;;;5078008;28;20513;-91
2022/09/17 02:11:14;;;;;;;0.30;0.30;;;;;;;;;;5077738;28;20133;-90
2022/09/17 02:13:59;;;;;;;0.30;0.30;;;;;;;;;;5077338;28;20032;-91
2022/09/17 02:16:27;;;;;;;0.10;0.10;;;;;;;;;;5077625;28;20537;-90
2022/09/17 02:19:03;;;;;;;0.20;0.20;;;;;;;;;;5077622;28;20051;-90
2022/09/17 02:21:29;;;;;;;0.20;0.20;;;;;;;;;;5077178;28;20127;-91
2022/09/17 02:24:10;;;;;;;0.20;0.20;;;;;;;;;;5077498;28;20124;-91
2022/09/17 02:26:39;;;;;;;0.17;0.17;;;;;;;;;;5062996;28;20040;-90
2022/09/17 02:29:11;;;;;;;0.10;0.10;;;;;;;;;;5056874;28;20037;-90
2022/09/17 02:31:38;;;;;;;0.20;0.20;;;;;;;;;;5072655;28;20127;-90
2022/09/17 02:34:05;;;;;;;0.10;0.10;;;;;;;;;;5071876;28;20036;-90
2022/09/17 02:36:31;;;;;;;0.20;0.20;;;;;;;;;;5057678;28;20118;-90
2022/09/17 02:39:01;;;;;;;0.20;0.20;;;;;;;;;;5075011;28;20487;-91
2022/09/17 02:42:00;;;;;;;0.28;0.28;;;;;;;;;;5077194;28;20511;-91
2022/09/17 02:44:40;;;;;;;0.22;0.22;;;;;;;;;;5033867;28;20048;-91
2022/09/17 02:47:13;;;;;;;0.20;0.20;;;;;;;;;;5077372;28;20083;-90
2022/09/17 02:49:48;;;;;;;0.30;0.30;;;;;;;;;;5065497;28;20123;-90
2022/09/17 02:52:18;;;;;;;0.30;0.30;;;;;;;;;;5072757;28;20119;-90
2022/09/17 02:54:47;;;;;;;0.13;0.13;;;;;;;;;;5076929;28;20396;-90
2022/09/17 02:57:16;;;;;;;0.32;0.32;;;;;;;;;;5076971;28;20040;-91
2022/09/17 02:59:48;;;;;;;0.20;0.20;;;;;;;;;;5065135;28;20044;-89
2022/09/17 03:02:23;;;;;;;0.20;0.20;;;;;;;;;;5056709;28;20044;-91
2022/09/17 03:04:49;;;;;;;0.20;0.20;;;;;;;;;;5073293;28;20056;-91
2022/09/17 03:07:17;;;;;;;0.20;0.20;;;;;;;;;;5056599;28;20044;-90
2022/09/17 03:09:42;;;;;;;0.20;0.20;;;;;;;;;;5056302;28;20114;-90
2022/09/17 03:12:10;;;;;;;0.20;0.20;;;;;;;;;;5075487;28;20059;-90
2022/09/17 03:14:36;;;;;;;0.20;0.20;;;;;;;;;;5076699;28;20038;-90
2022/09/17 03:17:02;;;;;;;0.10;0.10;;;;;;;;;;5076627;28;20052;-91
2022/09/17 03:19:28;;;;;;;0.20;0.20;;;;;;;;;;5076180;28;20043;-90
2022/09/17 03:21:54;;;;;;;0.20;0.20;;;;;;;;;;5059455;28;20040;-90
2022/09/17 03:24:20;;;;;;;0.40;0.40;;;;;;;;;;5056131;28;20075;-91
2022/09/17 03:26:48;;;;;;;0.20;0.20;;;;;;;;;;5059346;28;20525;-91
2022/09/17 03:29:14;;;;;;;0.20;0.20;;;;;;;;;;5076100;28;20081;-91
2022/09/17 03:31:40;;;;;;;0.20;0.20;;;;;;;;;;5061241;28;20454;-91
2022/09/17 03:34:06;;;;;;;0.10;0.10;;;;;;;;;;5056307;28;20048;-91
2022/09/17 03:36:33;;;;;;;0.30;0.30;;;;;;;;;;5056223;28;20040;-90
2022/09/17 03:38:59;;;;;;;0.30;0.30;;;;;;;;;;5055906;28;20489;-91
2022/09/17 03:41:25;;;;;;;0.10;0.10;;;;;;;;;;5056274;28;20106;-90
2022/09/17 03:43:51;;;;;;;0.20;0.20;;;;;;;;;;5071603;28;20044;-91
2022/09/17 03:46:17;;;;;;;0.17;0.17;;;;;;;;;;5075949;28;20052;-91
2022/09/17 03:48:43;;;;;;;0.10;0.10;;;;;;;;;;5075501;28;20036;-91
2022/09/17 03:51:09;;;;;;;0.28;0.28;;;;;;;;;;5075938;28;20305;-90
2022/09/17 03:53:36;;;;;;;0.20;0.20;;;;;;;;;;5075887;28;20093;-91
2022/09/17 03:56:03;;;;;;;0.10;0.10;;;;;;;;;;5075285;28;20036;-91
2022/09/17 03:58:29;;;;;;;0.20;0.20;;;;;;;;;;5075619;28;20040;-90
2022/09/17 04:00:56;;;;;;;0.20;0.20;;;;;;;;;;5075660;28;20040;-90
2022/09/17 04:03:26;;;;;;;0.20;0.20;;;;;;;;;;5075962;28;20044;-90
2022/09/17 04:05:52;;;;;;;0.30;0.30;;;;;;;;;;5073166;28;20484;-92
2022/09/17 04:08:18;;;;;;;0.13;0.13;;;;;;;;;;5055642;28;20047;-91
2022/09/17 04:10:45;;;;;;;0.30;0.30;;;;;;;;;;5055842;28;20512;-90
2022/09/17 04:13:11;;;;;;;0.30;0.30;;;;;;;;;;5071626;28;20036;-91
2022/09/17 04:15:37;;;;;;;0.30;0.30;;;;;;;;;;5055736;28;20033;-92
2022/09/17 04:18:03;;;;;;;0.20;0.20;;;;;;;;;;5066446;28;20040;-91
2022/09/17 04:20:30;;;;;;;0.40;0.40;;;;;;;;;;5055111;28;20045;-92
2022/09/17 04:22:56;;;;;;;0.30;0.30;;;;;;;;;;5055680;28;20123;-91
2022/09/17 04:25:22;;;;;;;0.10;0.10;;;;;;;;;;5055529;28;20047;-91
2022/09/17 04:27:48;;;;;;;0.30;0.30;;;;;;;;;;5071830;28;20128;-91
2022/09/17 04:30:15;;;;;;;0.30;0.30;;;;;;;;;;5057092;28;20167;-91
2022/09/17 04:32:43;;;;;;;0.30;0.30;;;;;;;;;;5075186;28;20040;-91
2022/09/17 04:35:09;;;;;;;0.30;0.30;;;;;;;;;;5075488;28;20043;-92
2022/09/17 04:37:36;;;;;;;0.30;0.30;;;;;;;;;;5066023;28;20409;-91
2022/09/17 04:40:02;;;;;;;0.20;0.20;;;;;;;;;;5055018;28;20044;-90
2022/09/17 04:42:28;;;;;;;0.32;0.32;;;;;;;;;;5055284;28;20059;-90
2022/09/17 04:44:54;;;;;;;0.30;0.30;;;;;;;;;;5054949;28;20040;-91
2022/09/17 04:47:20;;;;;;;0.20;0.20;;;;;;;;;;5055053;28;20091;-91
2022/09/17 04:49:46;;;;;;;0.25;0.25;;;;;;;;;;5055310;28;20494;-91
2022/09/17 04:52:12;;;;;;;0.20;0.20;;;;;;;;;;5055097;28;20131;-89
2022/09/17 04:54:38;;;;;;;0.20;0.20;;;;;;;;;;5063678;28;20028;-91
2022/09/17 04:57:04;;;;;;;0.20;0.20;;;;;;;;;;5074952;28;20369;-91
2022/09/17 04:59:30;;;;;;;0.30;0.30;;;;;;;;;;5075156;28;20071;-91
2022/09/17 05:01:56;;;;;;;0.30;0.30;;;;;;;;;;5070975;28;20036;-91
2022/09/17 05:04:22;;;;;;;0.20;0.20;;;;;;;;;;5054711;28;20068;-91
2022/09/17 05:06:48;;;;;;;0.10;0.10;;;;;;;;;;5054999;28;20378;-91
2022/09/17 05:09:14;;;;;;;0.20;0.20;;;;;;;;;;5054826;28;20054;-91
2022/09/17 05:11:40;;;;;;;0.20;0.20;;;;;;;;;;5055389;28;20036;-91
2022/09/17 05:14:07;;;;;;;0.15;0.15;;;;;;;;;;5074932;28;20047;-91
2022/09/17 05:16:33;;;;;;;0.30;0.30;;;;;;;;;;5075204;28;20136;-91
2022/09/17 05:18:59;;;;;;;0.20;0.20;;;;;;;;;;5074527;28;20047;-90
2022/09/17 05:21:25;;;;;;;0.20;0.20;;;;;;;;;;5074797;28;20069;-91
2022/09/17 05:23:51;;;;;;;0.20;0.20;;;;;;;;;;5071646;28;20036;-91
2022/09/17 05:26:17;;;;;;;0.20;0.20;;;;;;;;;;5057921;28;20396;-91
2022/09/17 05:28:43;;;;;;;0.32;0.32;;;;;;;;;;5058373;28;20040;-91
2022/09/17 05:31:09;;;;;;;0.20;0.20;;;;;;;;;;5058665;28;20127;-92
2022/09/17 05:33:35;;;;;;;0.20;0.20;;;;;;;;;;5058443;28;20037;-92
2022/09/17 05:36:01;;;;;;;0.20;0.20;;;;;;;;;;5059669;28;20045;-92
2022/09/17 05:38:27;;;;;;;0.30;0.30;;;;;;;;;;5072671;28;20075;-92
2022/09/17 05:40:53;;;;;;;0.32;0.32;;;;;;;;;;5094916;28;20040;-91
2022/09/17 05:43:19;;;;;;;0.30;0.30;;;;;;;;;;5078621;28;20400;-91
2022/09/17 05:45:45;;;;;;;0.30;0.30;;;;;;;;;;5078293;28;20396;-92
2022/09/17 05:48:12;;;;;;;0.30;0.30;;;;;;;;;;5076515;28;20046;-92
2022/09/17 05:50:38;;;;;;;0.30;0.30;;;;;;;;;;5077887;28;20040;-91
2022/09/17 05:53:06;;;;;;;0.22;0.22;;;;;;;;;;5078441;28;20140;-91
2022/09/17 05:55:32;;;;;;;0.25;0.25;;;;;;;;;;5078428;28;20050;-91
2022/09/17 05:57:58;;;;;;;0.30;0.30;;;;;;;;;;5068189;28;20047;-93
2022/09/17 06:00:24;;;;;;;0.20;0.20;;;;;;;;;;5057805;28;20045;-92
2022/09/17 06:02:54;;;;;;;0.10;0.10;;;;;;;;;;5058081;28;20041;-93
2022/09/17 06:05:20;;;;;;;0.30;0.30;;;;;;;;;;5068571;28;20042;-91
2022/09/17 06:07:46;;;;;;;0.30;0.30;;;;;;;;;;5081960;28;20094;-91
2022/09/17 06:10:12;;;;;;;0.25;0.25;;;;;;;;;;5069238;28;20039;-91
2022/09/17 06:12:38;;;;;;;0.30;0.30;;;;;;;;;;5061722;28;20036;-90
2022/09/17 06:15:04;;;;;;;0.20;0.20;;;;;;;;;;5065907;28;20504;-92
2022/09/17 06:17:34;;;;;;;0.10;0.10;;;;;;;;;;5064806;28;20043;-91
2022/09/17 06:20:00;;;;;;;0.30;0.30;;;;;;;;;;5067636;28;20044;-91
2022/09/17 06:22:26;;;;;;;0.30;0.30;;;;;;;;;;5064966;28;20067;-92
2022/09/17 06:24:52;;;;;;;0.32;0.32;;;;;;;;;;5067499;28;20516;-92
2022/09/17 06:27:18;;;;;;;0.20;0.20;;;;;;;;;;5068037;28;20036;-91
2022/09/17 06:29:44;;;;;;;0.10;0.10;;;;;;;;;;5064835;28;20032;-92
2022/09/17 06:32:11;;;;;;;0.28;0.28;;;;;;;;;;5065151;28;20125;-91
2022/09/17 06:34:38;;;;;;;0.20;0.20;;;;;;;;;;5068766;28;20119;-92
2022/09/17 06:37:05;;;;;;;0.22;0.22;;;;;;;;;;5064871;28;20033;-92
2022/09/17 06:39:31;;;;;;;0.20;0.20;;;;;;;;;;5068214;28;20123;-90
2022/09/17 06:41:57;;;;;;;0.22;0.22;;;;;;;;;;5066367;28;20079;-90
2022/09/17 06:44:23;;;;;;;0.30;0.30;;;;;;;;;;5066639;28;20101;-88
2022/09/17 06:46:50;;;;;;;0.25;0.25;;;;;;;;;;5065275;28;20094;-87
2022/09/17 06:49:16;;;;;;;0.30;0.30;;;;;;;;;;5064516;28;20039;-86
2022/09/17 06:51:42;;;;;;;0.20;0.20;;;;;;;;;;5067447;28;20036;-87
2022/09/17 06:54:09;;;;;;;0.30;0.30;;;;;;;;;;5063969;28;20119;-89
2022/09/17 06:56:35;;;;;;;0.20;0.20;;;;;;;;;;5067398;28;20036;-89
2022/09/17 06:59:01;;;;;;;0.20;0.20;;;;;;;;;;5063826;28;20090;-90
2022/09/17 07:01:27;;;;;;;0.30;0.30;;;;;;;;;;5067084;28;20114;-88
2022/09/17 07:03:53;;;;;;;0.20;0.20;;;;;;;;;;5060678;28;20043;-89
2022/09/17 07:06:19;;;;;;;0.20;0.20;;;;;;;;;;5084399;28;20036;-89
2022/09/17 07:08:46;;;;;;;0.20;0.20;;;;;;;;;;5068033;28;20092;-89
2022/09/17 07:11:12;;;;;;;0.20;0.20;;;;;;;;;;5070078;28;20037;-88
2022/09/17 07:13:38;;;;;;;0.10;0.10;;;;;;;;;;5071838;28;20077;-88
2022/09/17 07:16:05;;;;;;;0.15;0.15;;;;;;;;;;5062751;28;20090;-89
2022/09/17 07:18:31;;;;;;;0.20;0.20;;;;;;;;;;5080256;28;20092;-89
2022/09/17 07:20:58;;;;;;;0.30;0.30;;;;;;;;;;5069438;28;20396;-89
2022/09/17 07:23:25;;;;;;;0.20;0.20;;;;;;;;;;5069158;28;20043;-89
2022/09/17 07:25:55;;;;;;;0.10;0.10;;;;;;;;;;5065677;28;20036;-89
2022/09/17 07:28:22;;;;;;;0.20;0.20;;;;;;;;;;5069398;28;20040;-88
2022/09/17 07:30:49;;;;;;;0.20;0.20;;;;;;;;;;5080602;28;20093;-89
2022/09/17 07:33:22;;;;;;;0.10;0.10;;;;;;;;;;5085523;28;20040;-86
2022/09/17 07:36:01;;;;;;;0.20;0.20;;;;;;;;;;5068983;28;20035;-87
2022/09/17 07:38:28;;;;;;;0.20;0.20;;;;;;;;;;5063348;28;20040;-88
2022/09/17 07:40:55;;;;;;;0.22;0.22;;;;;;;;;;5060173;28;20119;-87
2022/09/17 07:43:21;;;;;;;0.47;0.47;;;;;;;;;;5063795;28;20032;-86
2022/09/17 07:45:47;;;;;;;0.20;0.20;;;;;;;;;;5088892;28;20491;-86
2022/09/17 07:48:13;;;;;;;0.20;0.20;;;;;;;;;;5064612;28;20036;-86
2022/09/17 07:50:39;;;;;;;0.20;0.20;;;;;;;;;;5070617;28;20068;-86
2022/09/17 07:53:05;;;;;;;0.40;0.40;;;;;;;;;;5064627;28;20542;-85
2022/09/17 07:55:31;;;;;;;0.30;0.30;;;;;;;;;;5066614;28;20028;-85
2022/09/17 07:57:57;;;;;;;0.20;0.20;;;;;;;;;;5064862;28;20516;-85
2022/09/17 08:00:24;;;;;;;0.20;0.20;;;;;;;;;;5066374;28;20045;-85
2022/09/17 08:02:54;;;;;;;0.20;0.20;;;;;;;;;;5063798;28;20039;-85
2022/09/17 08:05:20;;;;;;;0.22;0.22;;;;;;;;;;5083657;28;20075;-88
2022/09/17 08:07:59;;;;;;;0.15;0.15;;;;;;;;;;5070977;28;20067;-86
2022/09/17 08:10:26;;;;;;;0.10;0.10;;;;;;;;;;5075253;28;20413;-86
2022/09/17 08:12:55;;;;;;;0.30;0.30;;;;;;;;;;5085690;28;20040;-86
2022/09/17 08:15:21;;;;;;;0.10;0.10;;;;;;;;;;5063194;28;20036;-86
2022/09/17 08:17:47;;;;;;;0.10;0.10;;;;;;;;;;5062454;28;20040;-85
2022/09/17 08:20:14;;;;;;;0.13;0.13;;;;;;;;;;5063153;28;20033;-86
2022/09/17 08:22:41;;;;;;;0.30;0.30;;;;;;;;;;5061999;28;20067;-86
2022/09/17 08:25:07;;;;;;;0.20;0.20;;;;;;;;;;5064476;28;20043;-86
2022/09/17 08:27:34;;;;;;;0.10;0.10;;;;;;;;;;5061031;28;20044;-86
2022/09/17 08:30:00;;;;;;;0.30;0.30;;;;;;;;;;5065566;28;20127;-86
2022/09/17 08:32:28;;;;;;;0.32;0.32;;;;;;;;;;5062676;28;20555;-86
2022/09/17 08:34:54;;;;;;;0.10;0.10;;;;;;;;;;5085620;28;20036;-85
2022/09/17 08:37:20;;;;;;;0.20;0.20;;;;;;;;;;5063321;28;20040;-84
2022/09/17 08:39:46;;;;;;;0.30;0.30;;;;;;;;;;5063255;28;20044;-85
2022/09/17 08:42:31;;;;;;;0.10;0.10;;;;;;;;;;5064095;28;20080;-85
2022/09/17 08:44:57;;;;;;;;;;;;;;;;;;5065831;28;20125;-85
2022/09/17 08:47:35;;;;;;;0.20;0.20;;;;;;;;;;5060313;28;19990;-86
2022/09/17 08:50:02;;;;;;;0.10;0.10;;;;;;;;;;5061764;28;20109;-85
2022/09/17 08:52:47;;;;;;;0.20;0.20;;;;;;;;;;5062101;28;20028;-85
2022/09/17 08:55:30;;;;;;;0.20;0.20;;;;;;;;;;5080037;28;20112;-85
2022/09/17 08:58:21;;;;;;;0.30;0.30;;;;;;;;;;5062724;28;20040;-86
2022/09/17 09:00:50;;;;;;;0.17;0.17;;;;;;;;;;5063546;28;20060;-86
2022/09/17 09:03:27;;;;;;;0.20;0.20;;;;;;;;;;5086437;28;20040;-86
2022/09/17 09:05:55;;;;;;;0.20;0.20;;;;;;;;;;5083641;28;20067;-86
2022/09/17 09:08:21;;;;;;;0.20;0.20;;;;;;;;;;5066207;28;20032;-85
2022/09/17 09:10:55;;;;;;;0.20;0.20;;;;;;;;;;5066763;28;20523;-86
2022/09/17 09:13:22;;;;;;;0.17;0.17;;;;;;;;;;5064778;28;20040;-86
2022/09/17 09:15:53;;;;;;;0.20;0.20;;;;;;;;;;5069364;28;20061;-86
2022/09/17 09:18:20;;;;;;;0.20;0.20;;;;;;;;;;5066846;28;20032;-86
2022/09/17 09:20:46;;;;;;;0.28;0.28;;;;;;;;;;5067511;28;20101;-86
2022/09/17 09:23:17;;;;;;;0.30;0.30;;;;;;;;;;5083737;28;20047;-85
2022/09/17 09:25:52;;;;;;;0.30;0.30;;;;;;;;;;5067198;28;20481;-85
2022/09/17 09:28:34;;;;;;;0.20;0.20;;;;;;;;;;5066435;28;20040;-86
2022/09/17 09:31:09;;;;;;;0.10;0.10;;;;;;;;;;5057812;28;20139;-85
2022/09/17 09:33:37;;;;;;;0.20;0.20;;;;;;;;;;5059772;28;20036;-86
2022/09/17 09:36:07;;;;;;;0.25;0.25;;;;;;;;;;5068652;28;20066;-86
2022/09/17 09:38:35;;;;;;;0.30;0.30;;;;;;;;;;5065378;28;20071;-86
2022/09/17 09:41:01;;;;;;;0.30;0.30;;;;;;;;;;5065246;28;20032;-85
2022/09/17 09:43:41;;;;;;;0.20;0.20;;;;;;;;;;5067786;28;20036;-86
2022/09/17 09:46:10;;;;;;;0.20;0.20;;;;;;;;;;5082027;28;20561;-86
2022/09/17 09:48:36;;;;;;;0.20;0.20;;;;;;;;;;5082332;28;20039;-86
2022/09/17 09:51:20;;;;;;;0.20;0.20;;;;;;;;;;5068367;28;20032;-86
2022/09/17 09:54:00;;;;;;;0.20;0.20;;;;;;;;;;5064297;28;20036;-85
2022/09/17 09:56:45;;;;;;;0.10;0.10;;;;;;;;;;5060770;28;20040;-86
2022/09/17 09:59:12;;;;;;;0.10;0.10;;;;;;;;;;5061486;28;20462;-85
2022/09/17 10:01:42;;;;;;;0.20;0.20;;;;;;;;;;5066993;28;20043;-86
2022/09/17 10:04:15;;;;;;;0.10;0.10;;;;;;;;;;5065064;28;20063;-86
2022/09/17 10:06:41;;;;;;;0.10;0.10;;;;;;;;;;5068678;28;20037;-87
2022/09/17 10:09:07;;;;;;;0.20;0.20;;;;;;;;;;5064942;28;20064;-86
2022/09/17 10:11:33;;;;;;;0.10;0.10;;;;;;;;;;5064355;28;20491;-86
2022/09/17 10:14:18;;;;;;;0.10;0.10;;;;;;;;;;5066885;28;20432;-85
2022/09/17 10:16:44;;;;;;;0.15;0.15;;;;;;;;;;5065519;28;20040;-84
2022/09/17 10:19:13;;;;;;;0.10;0.10;;;;;;;;;;5081324;28;20575;-84
2022/09/17 10:21:41;;;;;;;0.20;0.20;;;;;;;;;;5065712;28;20090;-84
2022/09/17 10:24:29;;;;;;;0.20;0.20;;;;;;;;;;5066814;28;20044;-84
2022/09/17 10:27:03;;;;;;;0.10;0.10;;;;;;;;;;5064910;28;20044;-84
2022/09/17 10:29:29;;;;;;;0.20;0.20;;;;;;;;;;5057534;28;20032;-84
2022/09/17 10:31:56;;;;;;;0.20;0.20;;;;;;;;;;5064091;28;20033;-84
2022/09/17 10:34:24;;;;;;;0.22;0.22;;;;;;;;;;5066892;28;20049;-83
2022/09/17 10:36:50;;;;;;;0.30;0.30;;;;;;;;;;5064349;28;20047;-84
2022/09/17 10:39:26;;;;;;;0.17;0.17;;;;;;;;;;5066836;28;20059;-84
2022/09/17 10:41:59;;;;;;;0.10;0.10;;;;;;;;;;5064420;28;20036;-84
2022/09/17 10:44:26;;;;;;;0.10;0.10;;;;;;;;;;5059746;28;20059;-84
2022/09/17 10:46:53;;;;;;;0.20;0.20;;;;;;;;;;5055476;28;20036;-84
2022/09/17 10:49:31;;;;;;;0.10;0.10;;;;;;;;;;5066756;28;20455;-84
2022/09/17 10:52:09;;;;;;;0.20;0.20;;;;;;;;;;5060750;28;20036;-84
2022/09/17 10:54:54;;;;;;;0.20;0.20;;;;;;;;;;5064879;28;20032;-84
2022/09/17 10:57:32;;;;;;;0.10;0.10;;;;;;;;;;5062782;28;20166;-84
2022/09/17 11:00:05;;;;;;;0.30;0.30;;;;;;;;;;5060339;28;20036;-84
2022/09/17 11:02:46;;;;;;;0.28;0.28;;;;;;;;;;5066689;28;20067;-85
2022/09/17 11:05:39;;;;;;;0.20;0.20;;;;;;;;;;5066270;28;20044;-85
2022/09/17 11:08:16;;;;;;;0.10;0.10;;;;;;;;;;5049195;28;20223;-85
2022/09/17 11:10:51;;;;;;;0.20;0.20;;;;;;;;;;5071573;28;20048;-85
2022/09/17 11:13:35;;;;;;;0.10;0.10;;;;;;;;;;5062952;28;20043;-85
2022/09/17 11:16:07;;;;;;;0.20;0.20;;;;;;;;;;5081164;28;20116;-85
2022/09/17 11:18:40;;;;;;;0.10;0.10;;;;;;;;;;5065400;28;20043;-85
2022/09/17 11:21:13;;;;;;;0.10;0.10;;;;;;;;;;5067251;28;20043;-85
2022/09/17 11:23:55;;;;;;;0.20;0.20;;;;;;;;;;5064685;28;20060;-85
2022/09/17 11:26:30;;;;;;;0.10;0.10;;;;;;;;;;5058807;28;20040;-86
2022/09/17 11:28:59;;;;;;;0.10;0.10;;;;;;;;;;5084001;28;20071;-86
2022/09/17 11:31:44;;;;;;;0.22;0.22;;;;;;;;;;5080005;28;20036;-85
2022/09/17 11:34:13;;;;;;;0.10;0.10;;;;;;;;;;5057220;28;20036;-85
2022/09/17 11:36:48;;;;;;;0.20;0.20;;;;;;;;;;5064124;28;20044;-85
2022/09/17 11:39:18;;;;;;;0.20;0.20;;;;;;;;;;5065562;28;20303;-85
2022/09/17 11:41:46;;;;;;;0.20;0.20;;;;;;;;;;5063450;28;20455;-85
2022/09/17 11:44:24;;;;;;;0.20;0.20;;;;;;;;;;5065552;28;20131;-86
2022/09/17 11:46:57;;;;;;;0.20;0.20;;;;;;;;;;5058779;28;20041;-85
2022/09/17 11:49:29;;;;;;;0.10;0.10;;;;;;;;;;5058080;28;20382;-86
2022/09/17 11:52:00;;;;;;;0.15;0.15;;;;;;;;;;5066282;28;20093;-86
2022/09/17 11:54:32;;;;;;;0.10;0.10;;;;;;;;;;5065715;28;20078;-86
2022/09/17 11:57:05;;;;;;;0.10;0.10;;;;;;;;;;5080029;28;20044;-86
2022/09/17 11:59:38;;;;;;;0.20;0.20;;;;;;;;;;5061761;28;20037;-86
2022/09/17 12:02:10;;;;;;;0.10;0.10;;;;;;;;;;5063341;28;20040;-85
2022/09/17 12:04:39;;;;;;;0.10;0.10;;;;;;;;;;5079129;28;20080;-86
2022/09/17 12:07:25;;;;;;;0.20;0.20;;;;;;;;;;5064139;28;20047;-85
2022/09/17 12:10:18;;;;;;;0.13;0.13;;;;;;;;;;5057972;28;20088;-86
2022/09/17 12:12:49;;;;;;;0.10;0.10;;;;;;;;;;5058465;28;20451;-86
2022/09/17 12:15:18;;;;;;;0.10;0.10;;;;;;;;;;5065644;28;20084;-86
2022/09/17 12:17:55;;;;;;;0.20;0.20;;;;;;;;;;5062724;28;20048;-85
2022/09/17 12:20:30;;;;;;;0.25;0.25;;;;;;;;;;5058176;28;20041;-86
2022/09/17 12:22:57;;;;;;;0.20;0.20;;;;;;;;;;5063435;28;20044;-85
2022/09/17 12:25:25;;;;;;;0.10;0.10;;;;;;;;;;5064383;28;20036;-86
2022/09/17 12:28:07;;;;;;;0.20;0.20;;;;;;;;;;5061970;28;20037;-86
2022/09/17 12:30:38;;;;;;;0.20;0.20;;;;;;;;;;5063859;28;20036;-86
2022/09/17 12:33:17;;;;;;;0.20;0.20;;;;;;;;;;5062880;28;20040;-86
2022/09/17 12:35:46;;;;;;;0.10;0.10;;;;;;;;;;5084775;28;20047;-86
2022/09/17 12:38:22;;;;;;;0.10;0.10;;;;;;;;;;5061191;28;20032;-86
2022/09/17 12:40:55;;;;;;;0.10;0.10;;;;;;;;;;5062434;28;20438;-86
2022/09/17 12:43:27;;;;;;;0.10;0.10;;;;;;;;;;5059119;28;20492;-86
2022/09/17 12:45:53;;;;;;;0.10;0.10;;;;;;;;;;5065061;28;20048;-85
2022/09/17 12:48:22;;;;;;;0.17;0.17;;;;;;;;;;5065935;28;20097;-86
2022/09/17 12:50:51;;;;;;;0.10;0.10;;;;;;;;;;5061835;28;20040;-86
2022/09/17 12:53:36;;;;;;;0.10;0.10;;;;;;;;;;5058777;28;20067;-86
2022/09/17 12:56:21;;;;;;;0.10;0.10;;;;;;;;;;5063721;28;20036;-87
2022/09/17 12:58:57;;;;;;;0.10;0.10;;;;;;;;;;5057424;28;20053;-86
2022/09/17 13:01:40;;;;;;;0.00;0.00;;;;;;;;;;5057765;28;20127;-87
2022/09/17 13:04:24;;;;;;;0.10;0.10;;;;;;;;;;5065603;28;20047;-87
2022/09/17 13:07:02;;;;;;;0.10;0.10;;;;;;;;;;5061936;28;20060;-87
2022/09/17 13:09:47;;;;;;;0.10;0.10;;;;;;;;;;5080568;28;20036;-87
2022/09/17 13:12:13;;;;;;;0.10;0.10;;;;;;;;;;5082303;28;20032;-88
2022/09/17 13:14:58;;;;;;;0.20;0.20;;;;;;;;;;5059548;28;20123;-87
2022/09/17 13:17:31;;;;;;;0.20;0.20;;;;;;;;;;5058485;28;20036;-87
2022/09/17 13:20:03;;;;;;;0.15;0.15;;;;;;;;;;5061103;28;20042;-87
2022/09/17 13:22:32;;;;;;;0.10;0.10;;;;;;;;;;5063886;28;20063;-88
2022/09/17 13:25:09;;;;;;;0.20;0.20;;;;;;;;;;5061876;28;20045;-86
2022/09/17 13:27:36;;;;;;;0.20;0.20;;;;;;;;;;5078407;28;20036;-86
2022/09/17 13:30:03;;;;;;;0.10;0.10;;;;;;;;;;5063774;28;20106;-86
2022/09/17 13:32:32;;;;;;;0.10;0.10;;;;;;;;;;5061922;28;20127;-87
2022/09/17 13:35:11;;;;;;;0.20;0.20;;;;;;;;;;5063869;28;20040;-88
2022/09/17 13:37:38;;;;;;;0.13;0.13;;;;;;;;;;5064577;28;20040;-88
2022/09/17 13:40:06;;;;;;;0.20;0.20;;;;;;;;;;5060094;28;20421;-87
2022/09/17 13:42:43;;;;;;;0.15;0.15;;;;;;;;;;5063927;28;20046;-87
2022/09/17 13:45:10;;;;;;;0.10;0.10;;;;;;;;;;5061977;28;20528;-87
2022/09/17 13:47:37;;;;;;;0.15;0.15;;;;;;;;;;5069080;28;20040;-87
2022/09/17 13:50:12;;;;;;;0.15;0.15;;;;;;;;;;5064910;28;20048;-87
2022/09/17 13:52:40;;;;;;;0.10;0.10;;;;;;;;;;5065329;28;20036;-87
2022/09/17 13:55:07;;;;;;;0.10;0.10;;;;;;;;;;5067920;28;20097;-88
2022/09/17 13:57:45;;;;;;;0.17;0.17;;;;;;;;;;5066255;28;20036;-87
2022/09/17 14:00:32;;;;;;;0.10;0.10;;;;;;;;;;5085620;28;20048;-87
2022/09/17 14:03:17;;;;;;;0.10;0.10;;;;;;;;;;5061275;28;20044;-88
2022/09/17 14:05:43;;;;;;;0.20;0.20;;;;;;;;;;5064758;28;20450;-88
2022/09/17 14:08:12;;;;;;;0.15;0.15;;;;;;;;;;5067095;28;20131;-87
2022/09/17 14:10:42;;;;;;;0.10;0.10;;;;;;;;;;5068256;28;20545;-87
2022/09/17 14:13:25;;;;;;;0.10;0.10;;;;;;;;;;5064801;28;20036;-86
2022/09/17 14:15:56;;;;;;;0.10;0.10;;;;;;;;;;5063338;28;20409;-87
2022/09/17 14:18:28;;;;;;;0.10;0.10;;;;;;;;;;5066905;28;20119;-87
2022/09/17 14:21:06;;;;;;;0.20;0.20;;;;;;;;;;5065958;28;20516;-87
2022/09/17 14:23:33;;;;;;;0.10;0.10;;;;;;;;;;5066788;28;20072;-88
2022/09/17 14:26:02;;;;;;;0.10;0.10;;;;;;;;;;5067045;28;20055;-88
2022/09/17 14:28:33;;;;;;;0.10;0.10;;;;;;;;;;5063626;28;20051;-87
2022/09/17 14:31:01;;;;;;;0.10;0.10;;;;;;;;;;5065857;28;20119;-88
2022/09/17 14:33:30;;;;;;;0.10;0.10;;;;;;;;;;5066923;28;20037;-88
2022/09/17 14:36:10;;;;;;;0.10;0.10;;;;;;;;;;5063586;28;20047;-86
2022/09/17 14:38:37;;;;;;;0.10;0.10;;;;;;;;;;5081413;28;20043;-86
2022/09/17 14:41:03;;;;;;;0.20;0.20;;;;;;;;;;5068111;28;20048;-86
2022/09/17 14:43:48;;;;;;;0.10;0.10;;;;;;;;;;5066296;28;20619;-85
2022/09/17 14:46:34;;;;;;;0.22;0.22;;;;;;;;;;5059912;28;20446;-85
2022/09/17 14:49:19;;;;;;;0.10;0.10;;;;;;;;;;5052230;28;20133;-85
2022/09/17 14:51:45;;;;;;;0.10;0.10;;;;;;;;;;5077769;28;20032;-86
2022/09/17 14:54:15;;;;;;;0.13;0.13;;;;;;;;;;5067235;28;20124;-86
2022/09/17 14:56:52;;;;;;;0.20;0.20;;;;;;;;;;5059361;28;20131;-86
2022/09/17 14:59:25;;;;;;;0.15;0.15;;;;;;;;;;5066938;28;20041;-86
2022/09/17 15:01:51;;;;;;;0.20;0.20;;;;;;;;;;5065598;28;20127;-86