Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:34;;;;;;;2.20;1.30;;;;;;;;;;4564847;28;20037;-72
2022/06/15 00:02:44;;;;;;;1.40;1.30;;;;;;;;;;4565116;28;20269;-71
2022/06/15 00:04:55;;;;;;;1.77;1.30;;;;;;;;;;4564019;28;21126;-71
2022/06/15 00:07:06;;;;;;;1.85;1.30;;;;;;;;;;4565388;28;20064;-70
2022/06/15 00:09:16;;;;;;;1.45;1.23;;;;;;;;;;4564488;28;21125;-70
2022/06/15 00:12:10;;;;;;;1.33;1.20;;;;;;;;;;4565806;27;20047;-71
2022/06/15 00:14:27;;;;;;;1.63;1.30;;;;;;;;;;4573453;28;20032;-68
2022/06/15 00:16:38;;;;;;;1.40;1.30;;;;;;;;;;4565012;28;20872;-69
2022/06/15 00:19:04;;;;;;;1.38;1.27;;;;;;;;;;4562559;28;20126;-70
2022/06/15 00:21:16;;;;;;;1.23;1.10;;;;;;;;;;4565750;28;20024;-70
2022/06/15 00:23:28;;;;;;;1.70;1.40;;;;;;;;;;4564046;28;20040;-69
2022/06/15 00:25:38;;;;;;;2.08;1.70;;;;;;;;;;4565662;27;20021;-70
2022/06/15 00:27:49;;;;;;;2.17;1.50;;;;;;;;;;4565126;28;20400;-70
2022/06/15 00:30:00;;;;;;;1.67;1.35;;;;;;;;;;4567547;28;20090;-69
2022/06/15 00:32:11;;;;;;;1.50;1.40;;;;;;;;;;4566504;28;20110;-70
2022/06/15 00:34:22;;;;;;;2.22;1.33;;;;;;;;;;4564492;28;20032;-70
2022/06/15 00:36:32;;;;;;;1.65;1.30;;;;;;;;;;4566652;28;20044;-69
2022/06/15 00:38:48;;;;;;;2.35;1.20;;;;;;;;;;4571705;28;20036;-70
2022/06/15 00:40:59;;;;;;;1.73;1.40;;;;;;;;;;4567269;28;20044;-69
2022/06/15 00:43:09;;;;;;;1.58;1.48;;;;;;;;;;4561323;28;20928;-69
2022/06/15 00:45:20;;;;;;;2.72;1.65;;;;;;;;;;4563565;28;20059;-70
2022/06/15 00:47:34;;;;;;;2.00;1.50;;;;;;;;;;4566497;28;20050;-70
2022/06/15 00:49:58;;;;;;;1.50;1.40;;;;;;;;;;4571736;28;20056;-70
2022/06/15 00:52:15;;;;;;;2.30;1.50;;;;;;;;;;4580373;27;20072;-70
2022/06/15 00:54:26;;;;;;;2.50;1.50;;;;;;;;;;4555400;28;20045;-70
2022/06/15 00:56:38;;;;;;;1.98;1.30;;;;;;;;;;4555043;28;20087;-70
2022/06/15 00:58:52;;;;;;;2.20;1.55;;;;;;;;;;4572006;28;20039;-70
2022/06/15 01:01:03;;;;;;;1.80;1.45;;;;;;;;;;4563568;27;20098;-70
2022/06/15 01:03:14;;;;;;;1.88;1.50;;;;;;;;;;4545859;28;20028;-70
2022/06/15 01:05:32;;;;;;;2.20;1.50;;;;;;;;;;4564510;27;20501;-70
2022/06/15 01:07:56;;;;;;;1.90;1.45;;;;;;;;;;4566032;28;20024;-70
2022/06/15 01:10:18;;;;;;;1.88;1.50;;;;;;;;;;4561848;28;20752;-70
2022/06/15 01:12:41;;;;;;;2.35;1.70;;;;;;;;;;4564134;28;21413;-70
2022/06/15 01:15:13;;;;;;;1.50;1.30;;;;;;;;;;4571310;28;20494;-70
2022/06/15 01:17:42;;;;;;;1.77;1.33;;;;;;;;;;4563732;28;20062;-69
2022/06/15 01:20:10;;;;;;;1.50;1.40;;;;;;;;;;4572280;28;20016;-69
2022/06/15 01:22:39;;;;;;;1.80;1.48;;;;;;;;;;4565145;28;20033;-70
2022/06/15 01:25:14;;;;;;;1.55;1.38;;;;;;;;;;4563075;28;20121;-68
2022/06/15 01:27:37;;;;;;;1.63;1.40;;;;;;;;;;4562306;28;20036;-70
2022/06/15 01:30:16;;;;;;;1.42;1.30;;;;;;;;;;4563701;28;20028;-70
2022/06/15 01:32:49;;;;;;;1.73;1.30;;;;;;;;;;4556379;28;20032;-70
2022/06/15 01:35:07;;;;;;;1.58;1.33;;;;;;;;;;4564568;28;20653;-70
2022/06/15 01:37:22;;;;;;;1.50;1.35;;;;;;;;;;4564210;28;20029;-70
2022/06/15 01:39:36;;;;;;;1.60;1.50;;;;;;;;;;4572145;28;20154;-70
2022/06/15 01:42:00;;;;;;;1.70;1.40;;;;;;;;;;4563868;28;20036;-70
2022/06/15 01:44:26;;;;;;;2.00;1.50;;;;;;;;;;4531707;28;20037;-70
2022/06/15 01:46:42;;;;;;;1.60;1.50;;;;;;;;;;4565714;28;20043;-70
2022/06/15 01:48:55;;;;;;;1.67;1.55;;;;;;;;;;4556093;28;20036;-70
2022/06/15 01:51:11;;;;;;;2.53;1.48;;;;;;;;;;4566604;28;20784;-69
2022/06/15 01:53:29;;;;;;;1.92;1.50;;;;;;;;;;4561805;28;20056;-70
2022/06/15 01:55:51;;;;;;;1.63;1.52;;;;;;;;;;4563754;28;20779;-70
2022/06/15 01:58:06;;;;;;;1.70;1.60;;;;;;;;;;4556168;28;20745;-70
2022/06/15 02:00:17;;;;;;;2.10;1.52;;;;;;;;;;4544700;28;20064;-69
2022/06/15 02:02:38;;;;;;;1.70;1.58;;;;;;;;;;4562426;27;20041;-69
2022/06/15 02:05:03;;;;;;;1.77;1.60;;;;;;;;;;4555374;28;20136;-70
2022/06/15 02:07:39;;;;;;;2.58;1.55;;;;;;;;;;4572984;28;20090;-69
2022/06/15 02:09:54;;;;;;;1.75;1.50;;;;;;;;;;4566008;28;20225;-70
2022/06/15 02:12:07;;;;;;;1.83;1.55;;;;;;;;;;4550504;28;20370;-70
2022/06/15 02:14:29;;;;;;;2.20;1.60;;;;;;;;;;4552382;28;20032;-69
2022/06/15 02:16:46;;;;;;;1.92;1.67;;;;;;;;;;4561856;28;20035;-69
2022/06/15 02:18:57;;;;;;;1.75;1.65;;;;;;;;;;4555473;28;20122;-70
2022/06/15 02:21:10;;;;;;;1.70;1.60;;;;;;;;;;4562977;28;20035;-70
2022/06/15 02:23:22;;;;;;;2.03;1.60;;;;;;;;;;4550558;28;20031;-70
2022/06/15 02:25:35;;;;;;;2.20;1.60;;;;;;;;;;4564513;28;20035;-70
2022/06/15 02:27:51;;;;;;;1.85;1.70;;;;;;;;;;4573124;27;20103;-69
2022/06/15 02:30:06;;;;;;;1.98;1.80;;;;;;;;;;4548525;28;20147;-70
2022/06/15 02:32:18;;;;;;;1.60;1.50;;;;;;;;;;4538404;28;20087;-70
2022/06/15 02:34:28;;;;;;;1.90;1.52;;;;;;;;;;4564698;28;20023;-69
2022/06/15 02:36:39;;;;;;;2.20;1.73;;;;;;;;;;4561980;28;20043;-70
2022/06/15 02:38:51;;;;;;;1.70;1.40;;;;;;;;;;4565805;28;20079;-70
2022/06/15 02:41:02;;;;;;;1.73;1.63;;;;;;;;;;4572288;27;20613;-70
2022/06/15 02:43:14;;;;;;;1.92;1.70;;;;;;;;;;4563242;28;20119;-69
2022/06/15 02:45:34;;;;;;;2.42;1.70;;;;;;;;;;4579847;27;20035;-70
2022/06/15 02:47:45;;;;;;;1.63;1.52;;;;;;;;;;4562323;28;20131;-69
2022/06/15 02:49:56;;;;;;;1.75;1.60;;;;;;;;;;4571346;28;20040;-69
2022/06/15 02:52:11;;;;;;;2.03;1.85;;;;;;;;;;4565169;28;20037;-70
2022/06/15 02:54:25;;;;;;;2.65;1.75;;;;;;;;;;4550265;28;20029;-69
2022/06/15 02:56:41;;;;;;;2.58;1.60;;;;;;;;;;4560980;27;20032;-69
2022/06/15 02:58:53;;;;;;;1.80;1.70;;;;;;;;;;4545773;28;20037;-69
2022/06/15 03:01:05;;;;;;;2.00;1.58;;;;;;;;;;4548616;28;20032;-69
2022/06/15 03:03:18;;;;;;;2.08;1.67;;;;;;;;;;4571981;28;20051;-70
2022/06/15 03:05:28;;;;;;;1.75;1.60;;;;;;;;;;4571656;28;20561;-69
2022/06/15 03:07:39;;;;;;;2.30;1.67;;;;;;;;;;4564280;27;20035;-70
2022/06/15 03:09:50;;;;;;;1.83;1.70;;;;;;;;;;4562557;28;20068;-69
2022/06/15 03:12:04;;;;;;;2.17;1.60;;;;;;;;;;4563805;28;20028;-70
2022/06/15 03:14:17;;;;;;;2.70;1.60;;;;;;;;;;4579832;27;20737;-69
2022/06/15 03:16:29;;;;;;;2.45;1.40;;;;;;;;;;4548583;28;20029;-69
2022/06/15 03:18:40;;;;;;;2.75;1.70;;;;;;;;;;4567265;28;20079;-70
2022/06/15 03:21:00;;;;;;;1.70;1.60;;;;;;;;;;4565250;28;20039;-70
2022/06/15 03:23:10;;;;;;;1.90;1.70;;;;;;;;;;4562445;28;20075;-70
2022/06/15 03:25:21;;;;;;;2.08;1.70;;;;;;;;;;4562866;28;20578;-69
2022/06/15 03:27:31;;;;;;;2.25;1.80;;;;;;;;;;4563584;28;20036;-69
2022/06/15 03:29:42;;;;;;;1.70;1.60;;;;;;;;;;4570653;28;20058;-69
2022/06/15 03:31:55;;;;;;;2.22;1.95;;;;;;;;;;4559875;28;20638;-69
2022/06/15 03:34:09;;;;;;;2.47;1.80;;;;;;;;;;4563665;28;20549;-70
2022/06/15 03:36:20;;;;;;;1.85;1.70;;;;;;;;;;4563376;28;20128;-70
2022/06/15 03:38:31;;;;;;;2.45;1.80;;;;;;;;;;4546106;28;20037;-70
2022/06/15 03:40:55;;;;;;;2.35;1.85;;;;;;;;;;4563842;28;20032;-70
2022/06/15 03:43:05;;;;;;;2.70;1.98;;;;;;;;;;4562839;28;20067;-70
2022/06/15 03:45:17;;;;;;;2.47;1.90;;;;;;;;;;4563389;28;20107;-70
2022/06/15 03:47:28;;;;;;;1.80;1.70;;;;;;;;;;4563782;28;20063;-70
2022/06/15 03:49:38;;;;;;;2.50;2.00;;;;;;;;;;4562695;27;20025;-69
2022/06/15 03:51:49;;;;;;;2.38;2.00;;;;;;;;;;4563030;28;20035;-69
2022/06/15 03:53:59;;;;;;;2.63;1.92;;;;;;;;;;4559324;28;20033;-70
2022/06/15 03:56:10;;;;;;;2.85;2.00;;;;;;;;;;4562326;28;20035;-70
2022/06/15 03:58:20;;;;;;;2.00;1.80;;;;;;;;;;4564139;28;20032;-70
2022/06/15 04:00:35;;;;;;;2.65;1.80;;;;;;;;;;4570139;28;20086;-69
2022/06/15 04:02:54;;;;;;;2.20;2.00;;;;;;;;;;4558922;28;20508;-69
2022/06/15 04:05:34;;;;;;;2.08;1.88;;;;;;;;;;4562425;28;20035;-69
2022/06/15 04:10:18;;;;;;;2.28;1.90;;;;;;;;;;4551114;28;20441;-69
2022/06/15 04:12:28;;;;;;;2.17;1.73;;;;;;;;;;4562590;28;20037;-69
2022/06/15 04:14:41;;;;;;;2.08;1.80;;;;;;;;;;4562215;28;20090;-69
2022/06/15 04:17:05;;;;;;;2.13;1.65;;;;;;;;;;4560055;28;20179;-70
2022/06/15 04:19:36;;;;;;;1.98;1.80;;;;;;;;;;4548870;28;20741;-70
2022/06/15 04:21:47;;;;;;;2.20;2.00;;;;;;;;;;4565816;27;20034;-69
2022/06/15 04:23:58;;;;;;;2.83;2.00;;;;;;;;;;4555177;28;20027;-69
2022/06/15 04:26:09;;;;;;;2.35;1.98;;;;;;;;;;4550722;28;20036;-69
2022/06/15 04:28:28;;;;;;;2.95;1.77;;;;;;;;;;4563063;28;20745;-69
2022/06/15 04:30:41;;;;;;;2.35;1.73;;;;;;;;;;4572670;28;20028;-69
2022/06/15 04:32:52;;;;;;;2.35;1.80;;;;;;;;;;4573348;27;20028;-69
2022/06/15 04:35:06;;;;;;;2.15;1.70;;;;;;;;;;4567554;28;20028;-69
2022/06/15 04:37:20;;;;;;;3.22;1.92;;;;;;;;;;4579585;27;21021;-69
2022/06/15 04:39:33;;;;;;;2.70;1.90;;;;;;;;;;4566587;28;20302;-69
2022/06/15 04:41:44;;;;;;;2.20;1.90;;;;;;;;;;4566863;28;20028;-69
2022/06/15 04:43:54;;;;;;;2.83;1.80;;;;;;;;;;4566756;28;20036;-69
2022/06/15 04:46:05;;;;;;;2.30;1.90;;;;;;;;;;4565269;28;20029;-69
2022/06/15 04:48:16;;;;;;;1.90;1.75;;;;;;;;;;4550153;28;20029;-69
2022/06/15 04:50:28;;;;;;;2.42;1.73;;;;;;;;;;4568004;28;20039;-69
2022/06/15 04:52:42;;;;;;;2.95;1.90;;;;;;;;;;4572163;28;20044;-69
2022/06/15 04:54:53;;;;;;;2.13;1.85;;;;;;;;;;4564603;28;20048;-69
2022/06/15 04:57:04;;;;;;;3.17;1.80;;;;;;;;;;4565500;27;20036;-70
2022/06/15 04:59:17;;;;;;;3.25;1.88;;;;;;;;;;4567970;27;20058;-69
2022/06/15 05:01:29;;;;;;;3.67;2.13;;;;;;;;;;4556851;28;20064;-69
2022/06/15 05:03:40;;;;;;;2.30;1.90;;;;;;;;;;4562779;28;20123;-68
2022/06/15 05:05:58;;;;;;;1.83;1.73;;;;;;;;;;4569879;27;20027;-69
2022/06/15 05:08:10;;;;;;;1.85;1.60;;;;;;;;;;4558185;27;20043;-69
2022/06/15 05:10:26;;;;;;;2.13;1.75;;;;;;;;;;4555896;28;20020;-69
2022/06/15 05:12:36;;;;;;;2.10;1.75;;;;;;;;;;4562835;28;20098;-69
2022/06/15 05:14:48;;;;;;;2.78;1.90;;;;;;;;;;4562401;28;20024;-69
2022/06/15 05:16:59;;;;;;;3.45;2.08;;;;;;;;;;4562526;28;20028;-69
2022/06/15 05:19:13;;;;;;;2.63;1.88;;;;;;;;;;4572559;28;20040;-69
2022/06/15 05:21:27;;;;;;;2.50;1.90;;;;;;;;;;4572836;28;20020;-69
2022/06/15 05:23:37;;;;;;;2.35;1.83;;;;;;;;;;4550398;28;20029;-69
2022/06/15 05:25:52;;;;;;;2.25;1.83;;;;;;;;;;4563441;28;20041;-69
2022/06/15 05:28:06;;;;;;;2.78;2.00;;;;;;;;;;4579527;27;20027;-69
2022/06/15 05:30:36;;;;;;;2.15;1.80;;;;;;;;;;4564627;28;20044;-68
2022/06/15 05:32:48;;;;;;;2.55;1.80;;;;;;;;;;4566436;28;20036;-69
2022/06/15 05:35:01;;;;;;;3.70;2.05;;;;;;;;;;4571114;27;20036;-69
2022/06/15 05:37:14;;;;;;;2.45;1.92;;;;;;;;;;4566597;27;20063;-69
2022/06/15 05:39:24;;;;;;;2.05;1.70;;;;;;;;;;4556356;28;20079;-69
2022/06/15 05:41:35;;;;;;;2.55;1.85;;;;;;;;;;4566328;28;20101;-69
2022/06/15 05:43:49;;;;;;;3.63;1.70;;;;;;;;;;4555680;28;20090;-69
2022/06/15 05:46:11;;;;;;;3.35;2.08;;;;;;;;;;4565495;28;20081;-65
2022/06/15 05:48:22;;;;;;;2.92;2.05;;;;;;;;;;4563010;28;20035;-65
2022/06/15 05:50:51;;;;;;;2.53;1.80;;;;;;;;;;4564072;28;20076;-65
2022/06/15 05:53:04;;;;;;;2.10;1.85;;;;;;;;;;4567161;28;20117;-65
2022/06/15 05:55:16;;;;;;;2.38;1.80;;;;;;;;;;4572112;28;20039;-65
2022/06/15 05:57:27;;;;;;;2.38;2.03;;;;;;;;;;4565756;28;20528;-66
2022/06/15 05:59:38;;;;;;;2.40;1.88;;;;;;;;;;4572129;28;20040;-65
2022/06/15 06:01:48;;;;;;;3.13;1.83;;;;;;;;;;4564204;28;20318;-68
2022/06/15 06:03:59;;;;;;;2.88;1.80;;;;;;;;;;4563559;28;20031;-68
2022/06/15 06:06:11;;;;;;;2.35;1.70;;;;;;;;;;4563242;28;20058;-68
2022/06/15 06:08:21;;;;;;;2.67;1.80;;;;;;;;;;4564416;28;20816;-69
2022/06/15 06:10:31;;;;;;;2.17;1.70;;;;;;;;;;4566136;28;20032;-68
2022/06/15 06:12:42;;;;;;;2.42;1.92;;;;;;;;;;4565764;28;20148;-68
2022/06/15 06:14:53;;;;;;;2.08;1.80;;;;;;;;;;4561511;28;20868;-68
2022/06/15 06:17:05;;;;;;;2.13;1.70;;;;;;;;;;4572487;28;20122;-69
2022/06/15 06:19:16;;;;;;;1.90;1.70;;;;;;;;;;4565880;28;20040;-68
2022/06/15 06:21:26;;;;;;;3.60;2.10;;;;;;;;;;4563695;28;20020;-68
2022/06/15 06:23:37;;;;;;;2.72;2.10;;;;;;;;;;4563399;28;20040;-67
2022/06/15 06:25:50;;;;;;;2.67;1.90;;;;;;;;;;4563771;28;20052;-69
2022/06/15 06:28:01;;;;;;;1.90;1.60;;;;;;;;;;4572684;28;20095;-68
2022/06/15 06:30:12;;;;;;;3.08;1.90;;;;;;;;;;4562361;28;22457;-67
2022/06/15 06:32:22;;;;;;;2.88;1.80;;;;;;;;;;4572514;28;20048;-67
2022/06/15 06:34:33;;;;;;;2.95;1.90;;;;;;;;;;4562829;27;20032;-68
2022/06/15 06:36:45;;;;;;;2.20;1.52;;;;;;;;;;4564480;28;20028;-68
2022/06/15 06:38:56;;;;;;;2.85;1.63;;;;;;;;;;4565823;28;20044;-68
2022/06/15 06:41:08;;;;;;;1.50;1.40;;;;;;;;;;4564375;28;20045;-65
2022/06/15 06:43:19;;;;;;;2.28;1.75;;;;;;;;;;4560904;28;20044;-65
2022/06/15 06:45:30;;;;;;;2.00;1.88;;;;;;;;;;4562982;28;20040;-64
2022/06/15 06:47:41;;;;;;;2.08;1.77;;;;;;;;;;4562747;28;20025;-65
2022/06/15 06:49:52;;;;;;;2.35;1.58;;;;;;;;;;4564630;28;20052;-65
2022/06/15 06:52:03;;;;;;;2.00;1.40;;;;;;;;;;4563177;28;20152;-65
2022/06/15 06:54:15;;;;;;;1.70;1.60;;;;;;;;;;4563308;28;20792;-65
2022/06/15 06:56:26;;;;;;;2.28;1.90;;;;;;;;;;4572398;28;20043;-66
2022/06/15 06:58:36;;;;;;;2.15;1.65;;;;;;;;;;4562564;28;20526;-65
2022/06/15 07:00:46;;;;;;;3.53;1.63;;;;;;;;;;4563699;28;20085;-65
2022/06/15 07:03:01;;;;;;;1.70;1.60;;;;;;;;;;4563106;28;20085;-66
2022/06/15 07:05:11;;;;;;;2.72;1.65;;;;;;;;;;4561937;28;20808;-66
2022/06/15 07:07:22;;;;;;;2.03;1.60;;;;;;;;;;4561772;28;20036;-66
2022/06/15 07:09:32;;;;;;;2.10;1.50;;;;;;;;;;4565468;27;20033;-66
2022/06/15 07:11:43;;;;;;;2.45;1.67;;;;;;;;;;4562347;28;20113;-66
2022/06/15 07:13:54;;;;;;;2.17;1.65;;;;;;;;;;4560069;28;20040;-66
2022/06/15 07:16:06;;;;;;;2.45;1.60;;;;;;;;;;4562240;28;20439;-66
2022/06/15 07:18:17;;;;;;;2.15;1.90;;;;;;;;;;4554134;28;20044;-65
2022/06/15 07:20:29;;;;;;;1.58;1.40;;;;;;;;;;4562759;28;20500;-65
2022/06/15 07:22:39;;;;;;;2.10;1.75;;;;;;;;;;4564379;28;20993;-66
2022/06/15 07:24:50;;;;;;;2.38;1.60;;;;;;;;;;4563695;28;20032;-66
2022/06/15 07:27:01;;;;;;;1.83;1.48;;;;;;;;;;4563592;28;20020;-66
2022/06/15 07:29:15;;;;;;;1.88;1.58;;;;;;;;;;4538942;28;20728;-66
2022/06/15 07:31:35;;;;;;;1.50;1.40;;;;;;;;;;4563753;28;20067;-66
2022/06/15 07:33:46;;;;;;;2.72;1.60;;;;;;;;;;4565316;28;20024;-66
2022/06/15 07:35:56;;;;;;;3.22;1.75;;;;;;;;;;4569577;28;20059;-66
2022/06/15 07:38:07;;;;;;;1.67;1.58;;;;;;;;;;4563040;28;20321;-66
2022/06/15 07:40:20;;;;;;;2.40;1.83;;;;;;;;;;4563352;27;20033;-65
2022/06/15 07:42:31;;;;;;;2.20;1.70;;;;;;;;;;4571508;28;20033;-66
2022/06/15 07:44:41;;;;;;;3.00;1.40;;;;;;;;;;4561624;28;20864;-66
2022/06/15 07:49:54;;;;;;;2.20;1.65;;;;;;;;;;4563998;28;20036;-66
2022/06/15 07:52:04;;;;;;;2.25;1.40;;;;;;;;;;4566581;27;20049;-66
2022/06/15 07:54:15;;;;;;;2.45;1.58;;;;;;;;;;4565806;28;20033;-65
2022/06/15 07:56:26;;;;;;;2.60;1.83;;;;;;;;;;4562729;28;20047;-66
2022/06/15 07:58:36;;;;;;;1.90;1.70;;;;;;;;;;4563436;28;20622;-66
2022/06/15 08:00:49;;;;;;;3.55;1.70;;;;;;;;;;4566816;27;20032;-66
2022/06/15 08:03:01;;;;;;;1.90;1.50;;;;;;;;;;4565851;28;20073;-65
2022/06/15 08:05:11;;;;;;;2.53;1.60;;;;;;;;;;4566278;28;20040;-66
2022/06/15 08:07:22;;;;;;;2.97;1.67;;;;;;;;;;4568621;28;20025;-66
2022/06/15 08:09:33;;;;;;;2.45;1.60;;;;;;;;;;4567255;27;20596;-66
2022/06/15 08:12:11;;;;;;;2.70;1.67;;;;;;;;;;4566274;28;20032;-66
2022/06/15 08:14:15;;;;;;;2.38;1.80;;;;;;;;;;4565158;28;20596;-66
2022/06/15 08:16:26;;;;;;;1.92;1.70;;;;;;;;;;4567823;27;20070;-66
2022/06/15 08:18:42;;;;;;;2.30;1.60;;;;;;;;;;4567038;28;20116;-66
2022/06/15 08:20:57;;;;;;;2.00;1.63;;;;;;;;;;4565206;28;20039;-66
2022/06/15 08:23:10;;;;;;;2.58;1.55;;;;;;;;;;4564638;28;20024;-66
2022/06/15 08:25:31;;;;;;;2.35;1.80;;;;;;;;;;4573720;28;20232;-66
2022/06/15 08:27:42;;;;;;;2.50;1.63;;;;;;;;;;4564834;28;20951;-66
2022/06/15 08:29:53;;;;;;;1.98;1.50;;;;;;;;;;4564011;28;20123;-66
2022/06/15 08:32:04;;;;;;;3.55;1.60;;;;;;;;;;4564435;28;20048;-66
2022/06/15 08:34:14;;;;;;;2.40;1.75;;;;;;;;;;4565233;27;20050;-66
2022/06/15 08:36:25;;;;;;;2.63;1.60;;;;;;;;;;4563976;28;20132;-66
2022/06/15 08:38:36;;;;;;;1.98;1.42;;;;;;;;;;4565770;28;20049;-66
2022/06/15 08:40:56;;;;;;;2.50;1.40;;;;;;;;;;4565241;27;20044;-66
2022/06/15 08:43:17;;;;;;;2.58;1.45;;;;;;;;;;4567828;28;20819;-66
2022/06/15 08:45:41;;;;;;;2.28;1.60;;;;;;;;;;4550047;28;20150;-66
2022/06/15 08:48:07;;;;;;;2.08;1.70;;;;;;;;;;4574015;28;20111;-66
2022/06/15 08:50:59;;;;;;;2.15;1.60;;;;;;;;;;4565245;28;20028;-66
2022/06/15 08:53:20;;;;;;;1.70;1.50;;;;;;;;;;4563709;28;20711;-66
2022/06/15 08:55:37;;;;;;;3.10;1.83;;;;;;;;;;4568127;28;20028;-66
2022/06/15 08:57:55;;;;;;;2.45;1.60;;;;;;;;;;4567241;28;20048;-66
2022/06/15 09:00:14;;;;;;;2.30;1.70;;;;;;;;;;4563471;28;20052;-66
2022/06/15 09:02:59;;;;;;;2.90;1.60;;;;;;;;;;4565272;28;20032;-66
2022/06/15 09:05:19;;;;;;;2.35;1.70;;;;;;;;;;4567616;28;21478;-66
2022/06/15 09:07:59;;;;;;;2.83;1.80;;;;;;;;;;4567681;28;20036;-66
2022/06/15 09:10:40;;;;;;;2.22;1.80;;;;;;;;;;4563519;28;20189;-66
2022/06/15 09:13:16;;;;;;;2.40;1.88;;;;;;;;;;4567431;28;20036;-66
2022/06/15 09:15:45;;;;;;;2.65;1.90;;;;;;;;;;4565306;28;20755;-66
2022/06/15 09:17:57;;;;;;;3.15;1.70;;;;;;;;;;4573780;28;20633;-66
2022/06/15 09:20:11;;;;;;;2.92;2.35;;;;;;;;;;4572285;28;20047;-66
2022/06/15 09:22:24;;;;;;;3.80;2.17;;;;;;;;;;4545352;28;20016;-66
2022/06/15 09:24:47;;;;;;;3.47;2.00;;;;;;;;;;4564536;28;20089;-66
2022/06/15 09:27:06;;;;;;;2.67;1.92;;;;;;;;;;4566495;28;21276;-66
2022/06/15 09:29:31;;;;;;;2.95;2.00;;;;;;;;;;4567558;28;20067;-66
2022/06/15 09:32:08;;;;;;;2.20;1.80;;;;;;;;;;4535119;28;20042;-66
2022/06/15 09:34:23;;;;;;;3.42;2.17;;;;;;;;;;4564689;28;20032;-69
2022/06/15 09:36:37;;;;;;;2.92;2.05;;;;;;;;;;4568318;27;20590;-68
2022/06/15 09:38:48;;;;;;;2.60;1.80;;;;;;;;;;4578565;27;20091;-69
2022/06/15 09:40:58;;;;;;;2.67;1.63;;;;;;;;;;4563877;28;20043;-69
2022/06/15 09:43:11;;;;;;;3.78;1.85;;;;;;;;;;4564431;28;20396;-69
2022/06/15 09:45:53;;;;;;;2.25;1.60;;;;;;;;;;4564074;28;20027;-68
2022/06/15 09:48:24;;;;;;;3.08;1.67;;;;;;;;;;4563242;28;20045;-69
2022/06/15 09:51:06;;;;;;;1.67;1.25;;;;;;;;;;4564742;28;20123;-69
2022/06/15 09:53:22;;;;;;;2.80;1.70;;;;;;;;;;4563684;28;20040;-69
2022/06/15 09:55:40;;;;;;;2.20;1.60;;;;;;;;;;4563112;28;20890;-69
2022/06/15 09:57:53;;;;;;;2.83;1.42;;;;;;;;;;4565720;28;20042;-69
2022/06/15 10:00:05;;;;;;;2.22;1.58;;;;;;;;;;4565874;28;20088;-69
2022/06/15 10:02:26;;;;;;;1.95;1.52;;;;;;;;;;4564264;28;20044;-69
2022/06/15 10:04:37;;;;;;;2.08;1.50;;;;;;;;;;4564482;28;20029;-70
2022/06/15 10:06:51;;;;;;;2.30;1.55;;;;;;;;;;4564172;28;20036;-69
2022/06/15 10:09:06;;;;;;;3.03;1.50;;;;;;;;;;4559954;28;20127;-69
2022/06/15 10:11:30;;;;;;;2.00;1.60;;;;;;;;;;4565609;28;20040;-70
2022/06/15 10:13:41;;;;;;;3.08;1.60;;;;;;;;;;4566564;28;20155;-71
2022/06/15 10:15:54;;;;;;;2.88;1.60;;;;;;;;;;4547859;28;20075;-69
2022/06/15 10:18:24;;;;;;;2.20;1.52;;;;;;;;;;4562961;28;20049;-66
2022/06/15 10:20:36;;;;;;;1.63;1.42;;;;;;;;;;4561748;28;20082;-69
2022/06/15 10:22:52;;;;;;;2.25;1.55;;;;;;;;;;4556112;28;20044;-72
2022/06/15 10:25:04;;;;;;;2.30;1.42;;;;;;;;;;4564735;28;20768;-68
2022/06/15 10:27:24;;;;;;;1.90;1.50;;;;;;;;;;4564357;27;20621;-74
2022/06/15 10:29:34;;;;;;;1.58;1.48;;;;;;;;;;4565216;27;20035;-73
2022/06/15 10:32:00;;;;;;;2.60;1.38;;;;;;;;;;4554728;28;20039;-74
2022/06/15 10:34:20;;;;;;;1.95;1.50;;;;;;;;;;4562198;28;20045;-73
2022/06/15 10:36:32;;;;;;;1.73;1.63;;;;;;;;;;4563337;28;20055;-74
2022/06/15 10:38:55;;;;;;;2.38;1.58;;;;;;;;;;4571531;28;20043;-72
2022/06/15 10:43:35;;;;;;;2.13;1.50;;;;;;;;;;4562916;28;20029;-65
2022/06/15 10:46:02;;;;;;;1.90;1.35;;;;;;;;;;4548231;28;20250;-72
2022/06/15 10:48:15;;;;;;;1.95;1.40;;;;;;;;;;4561739;28;20551;-75
2022/06/15 10:50:30;;;;;;;2.17;1.70;;;;;;;;;;4572814;28;20036;-74
2022/06/15 10:52:45;;;;;;;2.47;1.40;;;;;;;;;;4562309;28;20728;-74
2022/06/15 11:03:02;;;;;;;3.08;1.50;;;;;;;;;;4565274;28;20526;-74
2022/06/15 11:05:20;;;;;;;1.55;1.45;;;;;;;;;;4571927;28;20590;-75
2022/06/15 11:07:45;;;;;;;2.75;1.65;;;;;;;;;;4563142;28;20042;-74
2022/06/15 11:09:55;;;;;;;2.60;1.65;;;;;;;;;;4564773;28;20629;-74
2022/06/15 11:12:22;;;;;;;2.08;1.52;;;;;;;;;;4561985;27;20050;-73
2022/06/15 11:14:48;;;;;;;2.42;1.38;;;;;;;;;;4565943;28;20747;-74
2022/06/15 11:19:56;;;;;;;2.47;1.40;;;;;;;;;;4560066;28;20041;-74
2022/06/15 11:22:12;;;;;;;2.40;1.50;;;;;;;;;;4560693;28;20036;-73
2022/06/15 11:24:34;;;;;;;1.50;1.35;;;;;;;;;;4561757;28;20724;-73
2022/06/15 11:26:55;;;;;;;2.50;1.55;;;;;;;;;;4563173;28;20855;-73
2022/06/15 11:29:28;;;;;;;1.70;1.50;;;;;;;;;;4566104;28;20067;-73
2022/06/15 11:31:40;;;;;;;1.67;1.45;;;;;;;;;;4565121;28;20042;-74
2022/06/15 11:33:57;;;;;;;2.67;1.45;;;;;;;;;;4566213;28;20032;-74
2022/06/15 11:36:15;;;;;;;2.70;1.67;;;;;;;;;;4565963;28;20147;-74
2022/06/15 11:38:48;;;;;;;1.95;1.45;;;;;;;;;;4551626;28;20041;-74
2022/06/15 11:41:17;;;;;;;3.63;1.77;;;;;;;;;;4567308;27;20039;-74
2022/06/15 11:43:34;;;;;;;1.90;1.63;;;;;;;;;;4568020;28;20037;-74
2022/06/15 11:45:47;;;;;;;2.33;1.60;;;;;;;;;;4567628;28;20584;-74
2022/06/15 11:48:11;;;;;;;1.92;1.48;;;;;;;;;;4565633;28;20026;-75
2022/06/15 11:50:49;;;;;;;4.15;1.73;;;;;;;;;;4574176;28;20143;-74
2022/06/15 11:53:14;;;;;;;2.88;2.13;;;;;;;;;;4566305;28;20839;-75
2022/06/15 11:55:33;;;;;;;2.50;1.70;;;;;;;;;;4574720;28;20697;-75
2022/06/15 11:58:25;;;;;;;3.22;1.80;;;;;;;;;;4567544;28;20036;-75
2022/06/15 12:00:46;;;;;;;2.38;1.70;;;;;;;;;;4567228;28;20048;-75
2022/06/15 12:03:12;;;;;;;2.28;1.75;;;;;;;;;;4567531;28;20635;-75
2022/06/15 12:05:28;;;;;;;3.25;1.65;;;;;;;;;;4566360;28;20037;-74
2022/06/15 12:07:56;;;;;;;1.90;1.70;;;;;;;;;;4569277;28;20114;-74
2022/06/15 12:10:25;;;;;;;2.92;1.60;;;;;;;;;;4569063;28;20025;-73
2022/06/15 12:12:41;;;;;;;2.80;1.63;;;;;;;;;;4566373;28;20040;-73
2022/06/15 12:15:03;;;;;;;2.22;1.70;;;;;;;;;;4565877;28;20097;-74
2022/06/15 12:17:20;;;;;;;2.45;1.67;;;;;;;;;;4567907;28;20548;-74
2022/06/15 12:19:43;;;;;;;2.13;1.58;;;;;;;;;;4565884;28;20821;-74
2022/06/15 12:21:57;;;;;;;2.85;1.88;;;;;;;;;;4567051;28;20606;-74
2022/06/15 12:24:15;;;;;;;1.73;1.60;;;;;;;;;;4559860;28;20638;-74
2022/06/15 12:26:52;;;;;;;3.60;1.50;;;;;;;;;;4565840;28;20612;-73
2022/06/15 12:29:12;;;;;;;2.22;1.67;;;;;;;;;;4552319;28;20084;-73
2022/06/15 12:31:30;;;;;;;4.25;1.80;;;;;;;;;;4564466;28;20576;-74
2022/06/15 12:33:49;;;;;;;2.63;1.65;;;;;;;;;;4565376;28;20028;-74
2022/06/15 12:36:11;;;;;;;3.72;1.80;;;;;;;;;;4565152;28;20830;-73
2022/06/15 12:38:22;;;;;;;2.25;1.85;;;;;;;;;;4580571;27;20139;-72
2022/06/15 12:40:39;;;;;;;2.42;1.52;;;;;;;;;;4566521;28;20028;-73
2022/06/15 12:42:54;;;;;;;2.03;1.60;;;;;;;;;;4564693;28;20697;-74
2022/06/15 12:45:15;;;;;;;1.90;1.60;;;;;;;;;;4564711;28;20033;-73
2022/06/15 12:47:27;;;;;;;3.13;1.83;;;;;;;;;;4568359;28;20043;-74
2022/06/15 12:49:48;;;;;;;2.05;1.55;;;;;;;;;;4567378;28;20048;-69
2022/06/15 12:52:13;;;;;;;2.05;1.70;;;;;;;;;;4573804;28;20040;-70
2022/06/15 12:54:45;;;;;;;2.33;1.63;;;;;;;;;;4564933;28;20029;-69
2022/06/15 12:57:12;;;;;;;2.92;1.80;;;;;;;;;;4565381;27;20175;-72
2022/06/15 12:59:32;;;;;;;3.35;1.75;;;;;;;;;;4566371;28;20016;-71
2022/06/15 13:01:57;;;;;;;2.83;1.55;;;;;;;;;;4563442;28;20032;-65
2022/06/15 13:04:37;;;;;;;1.70;1.42;;;;;;;;;;4565524;28;20043;-73
2022/06/15 13:07:21;;;;;;;2.67;1.70;;;;;;;;;;4565124;27;20725;-72
2022/06/15 13:09:32;;;;;;;1.95;1.50;;;;;;;;;;4566949;28;20599;-73
2022/06/15 13:11:48;;;;;;;2.47;1.50;;;;;;;;;;4565080;28;20653;-72
2022/06/15 13:14:11;;;;;;;2.60;1.50;;;;;;;;;;4563379;28;21522;-73
2022/06/15 13:16:40;;;;;;;1.27;1.13;;;;;;;;;;4540326;28;20048;-73
2022/06/15 13:18:53;;;;;;;1.35;1.00;;;;;;;;;;4567502;28;20041;-72
2022/06/15 13:21:04;;;;;;;1.27;1.00;;;;;;;;;;4565490;28;20783;-72
2022/06/15 13:23:33;;;;;;;2.38;1.00;;;;;;;;;;4564265;28;20603;-72
2022/06/15 13:25:52;;;;;;;2.22;1.15;;;;;;;;;;4564966;28;20533;-72
2022/06/15 13:28:30;;;;;;;2.55;1.17;;;;;;;;;;4567372;28;20082;-72
2022/06/15 13:30:51;;;;;;;2.25;1.08;;;;;;;;;;4564414;28;20036;-73
2022/06/15 13:33:07;;;;;;;3.08;1.20;;;;;;;;;;4565318;28;20033;-73
2022/06/15 13:35:33;;;;;;;1.83;1.23;;;;;;;;;;4546157;28;20041;-73
2022/06/15 13:37:56;;;;;;;2.15;1.15;;;;;;;;;;4565726;28;20077;-73
2022/06/15 13:40:09;;;;;;;2.83;1.35;;;;;;;;;;4567521;28;20499;-72
2022/06/15 13:42:26;;;;;;;1.45;1.20;;;;;;;;;;4562333;28;20043;-72
2022/06/15 13:45:10;;;;;;;2.35;1.20;;;;;;;;;;4562691;28;20059;-72
2022/06/15 13:47:23;;;;;;;1.50;1.20;;;;;;;;;;4550103;28;20047;-72
2022/06/15 13:49:36;;;;;;;1.83;1.30;;;;;;;;;;4567145;28;20221;-72
2022/06/15 13:51:54;;;;;;;2.22;1.20;;;;;;;;;;4567339;28;20609;-72
2022/06/15 13:54:04;;;;;;;2.47;1.27;;;;;;;;;;4544981;28;20057;-71
2022/06/15 13:56:50;;;;;;;1.40;1.20;;;;;;;;;;4564123;27;20075;-72
2022/06/15 13:59:06;;;;;;;2.88;1.52;;;;;;;;;;4567214;28;20047;-72