Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:14;;;;;;;;;41.50;30.75;;;;;7.07;88.28;103204.75;5061005;28;45475;-71
2022/01/17 00:02:40;;;;;;;;;41.75;36.25;;;;;7.21;88.04;103236.28;5050812;28;47199;-70
2022/01/17 00:05:07;;;;;;;;;37.50;33.75;;;;;7.21;88.02;103224.09;5059161;28;45949;-71
2022/01/17 00:07:33;;;;;;;;;45.50;34.50;;;;;7.23;87.90;103239.78;5056276;28;45920;-71
2022/01/17 00:09:59;;;;;;;;;48.25;34.25;;;;;7.23;88.01;103242.41;5050075;28;45549;-71
2022/01/17 00:12:25;;;;;;;;;52.25;36.75;;;;;7.23;87.88;103240.66;5059114;28;46033;-71
2022/01/17 00:14:51;;;;;;;;;39.00;31.50;;;;;7.23;88.14;103234.56;5057330;28;45791;-71
2022/01/17 00:19:45;;;;;;;;;46.00;37.50;;;;;7.26;88.03;103237.22;5060993;28;45456;-70
2022/01/17 00:22:15;;;;;;;;;55.00;40.75;;;;;7.27;88.24;103238.97;5063307;28;47100;-70
2022/01/17 00:24:41;;;;;;;;;52.75;41.25;;;;;7.28;87.96;103238.97;5058936;27;46100;-70
2022/01/17 00:27:08;;;;;;;;;51.25;40.50;;;;;7.31;88.08;103235.53;5049495;28;45522;-70
2022/01/17 00:29:33;;;;;;;;;42.50;37.50;;;;;7.30;88.21;103232.00;5069411;28;45454;-71
2022/01/17 00:31:59;;;;;;;;;44.75;37.75;;;;;7.28;88.13;103222.41;5064007;28;45371;-71
2022/01/17 00:34:25;;;;;;;;;48.75;36.50;;;;;7.32;89.24;103232.03;5065132;28;45386;-71
2022/01/17 00:36:51;;;;;;;;;40.50;36.00;;;;;7.32;88.93;103232.03;5061584;28;45287;-71
2022/01/17 00:39:17;;;;;;;;;45.75;35.50;;;;;7.31;88.57;103236.41;5056723;28;45406;-70
2022/01/17 00:41:42;;;;;;;;;51.75;39.50;;;;;7.31;88.60;103227.69;5055364;28;45366;-71
2022/01/17 00:44:07;;;;;;;;;53.50;41.00;;;;;7.32;88.69;103237.28;5071588;28;45312;-71
2022/01/17 00:46:34;;;;;;;;;48.50;39.50;;;;;7.33;88.44;103239.91;5059753;28;45384;-71
2022/01/17 00:48:59;;;;;;;;;46.50;36.00;;;;;7.27;88.30;103225.88;5053954;28;45441;-70
2022/01/17 00:51:25;;;;;;;;;48.75;37.50;;;;;7.28;88.67;103225.03;5054026;28;46288;-70
2022/01/17 00:53:50;;;;;;;;;46.25;35.75;;;;;7.35;88.54;103241.66;5051982;28;45470;-71
2022/01/17 00:56:18;;;;;;;;;47.25;36.75;;;;;7.36;88.49;103232.94;5052471;28;45615;-70
2022/01/17 00:58:44;;;;;;;;;36.25;29.50;;;;;7.36;88.67;103233.84;5055697;28;45438;-70
2022/01/17 01:01:09;;;;;;;;;41.33;33.33;;;;;7.36;88.94;103235.56;5052285;28;56727;-71
2022/01/17 01:03:34;;;;;;;;;47.00;35.25;;;;;7.37;88.64;103234.72;5035335;28;45231;-71
2022/01/17 01:06:00;;;;;;;;;45.75;34.50;;;;;7.38;88.81;103234.72;5052647;28;45340;-71
2022/01/17 01:08:25;;;;;;;;;52.50;34.50;;;;;7.39;89.66;103239.09;5054542;28;45275;-70
2022/01/17 01:10:50;;;;;;;;;41.00;36.33;;;;;7.40;88.97;103232.09;5055693;28;47694;-70
2022/01/17 01:13:22;;;;;;;;;45.75;38.25;;;;;7.36;89.12;103223.38;5053858;28;45203;-71
2022/01/17 01:16:08;;;;;;;;;43.25;36.00;;;;;7.33;89.10;103221.59;5053288;28;45546;-70
2022/01/17 01:29:10;;;;;;;;;47.00;36.50;;;;;7.28;89.46;103230.25;5054778;28;45791;-71
2022/01/17 01:34:11;;;;;;;;;39.75;32.50;;;;;7.28;89.11;103223.28;5055489;28;45904;-71
2022/01/17 01:36:36;;;;;;;;;45.00;36.25;;;;;7.29;89.14;103221.53;5053385;28;45605;-71
2022/01/17 01:39:05;;;;;;;;;49.00;33.25;;;;;7.31;89.35;103225.06;5053426;28;45361;-71
2022/01/17 01:41:43;;;;;;;;;40.50;33.75;;;;;7.33;88.96;103226.81;5036374;28;46102;-71
2022/01/17 01:44:14;;;;;;;;;43.25;34.50;;;;;7.35;89.24;103216.38;5051790;28;45275;-71
2022/01/17 01:46:40;;;;;;;;;48.75;33.50;;;;;7.37;88.72;103232.97;5054766;28;45456;-71
2022/01/17 01:49:06;;;;;;;;;49.00;38.75;;;;;7.37;89.15;103232.97;5050945;28;45274;-71
2022/01/17 01:51:31;;;;;;;;;35.50;28.50;;;;;7.38;89.33;103229.50;5052690;28;46959;-71
2022/01/17 01:53:57;;;;;;;;;45.75;32.75;;;;;7.41;88.96;103241.72;5053270;28;45342;-71
2022/01/17 01:56:22;;;;;;;;;40.00;32.00;;;;;7.42;89.10;103241.75;5052676;28;58437;-71
2022/01/17 01:58:47;;;;;;;;;42.50;33.25;;;;;7.45;89.06;103241.75;5055226;28;45407;-71
2022/01/17 02:01:13;;;;;;;;;43.75;37.00;;;;;7.47;88.90;103241.78;5054261;28;47234;-70
2022/01/17 02:03:38;;;;;;;;;42.25;33.00;;;;;7.43;89.00;103240.88;5051537;28;45569;-71
2022/01/17 02:06:03;;;;;;;;;47.25;35.75;;;;;7.50;89.09;103252.28;5052759;28;45518;-71
2022/01/17 02:08:30;;;;;;;;;43.25;34.25;;;;;7.50;88.75;103252.28;5034787;28;45423;-70
2022/01/17 02:10:56;;;;;;;;;40.00;34.50;;;;;7.51;88.95;103254.91;5055112;28;47220;-70
2022/01/17 02:13:21;;;;;;;;;44.25;36.00;;;;;7.52;88.92;103251.44;5052239;28;45469;-70
2022/01/17 02:15:47;;;;;;;;;40.50;37.25;;;;;7.51;88.77;103246.16;5052544;28;45402;-70
2022/01/17 02:18:19;;;;;;;;;43.50;35.50;;;;;7.55;88.69;103250.59;5052453;28;45545;-70
2022/01/17 02:20:58;;;;;;;;;34.50;29.75;;;;;7.56;88.70;103247.09;5050650;28;46505;-70
2022/01/17 02:23:24;;;;;;;;;45.25;38.75;;;;;7.57;88.79;103243.66;5053072;28;45394;-70
2022/01/17 02:25:50;;;;;;;;;50.50;37.50;;;;;7.56;88.75;103242.75;5054852;28;45438;-71
2022/01/17 02:28:15;;;;;;;;;37.50;25.50;;;;;7.54;88.49;103227.91;5052776;28;45380;-70
2022/01/17 02:30:41;;;;;;;;;44.75;34.00;;;;;7.59;88.66;103237.53;5051741;28;47350;-70
2022/01/17 02:33:06;;;;;;;;;51.50;34.25;;;;;7.59;88.84;103236.66;5057109;28;45599;-70
2022/01/17 02:35:31;;;;;;;;;36.00;29.75;;;;;7.58;88.80;103230.56;5052568;28;45285;-70
2022/01/17 02:37:57;;;;;;;;;39.00;34.50;;;;;7.59;88.45;103226.19;5050466;28;45451;-70
2022/01/17 02:40:23;;;;;;;;;41.25;36.50;;;;;7.56;88.78;103227.03;5041873;28;47831;-71
2022/01/17 02:42:56;;;;;;;;;44.75;35.25;;;;;7.60;88.48;103230.56;5059304;28;45957;-70
2022/01/17 02:45:32;;;;;;;;;48.00;37.50;;;;;7.61;88.46;103228.81;5052559;28;45392;-70
2022/01/17 02:48:11;;;;;;;;;44.50;37.25;;;;;7.60;88.57;103230.56;5038630;28;45554;-70
2022/01/17 02:50:39;;;;;;;;;44.00;34.75;;;;;7.62;88.56;103225.34;5035892;28;45549;-70
2022/01/17 02:53:10;;;;;;;;;37.00;30.50;;;;;7.63;88.53;103224.50;5053844;28;45361;-70
2022/01/17 02:55:37;;;;;;;;;41.75;31.25;;;;;7.64;88.64;103218.41;5051721;28;45544;-70
2022/01/17 02:58:03;;;;;;;;;50.00;36.75;;;;;7.64;88.73;103221.88;5052297;28;45406;-71
2022/01/17 03:00:28;;;;;;;;;49.00;38.50;;;;;7.65;88.46;103220.16;5051950;28;46394;-71
2022/01/17 03:02:54;;;;;;;;;51.75;36.25;;;;;7.65;88.55;103228.88;5050685;28;47781;-71
2022/01/17 03:05:20;;;;;;;;;46.25;36.50;;;;;7.66;88.40;103228.00;5052692;28;45580;-71
2022/01/17 03:07:47;;;;;;;;;43.50;34.00;;;;;7.67;88.55;103244.56;5045186;28;45452;-71
2022/01/17 03:10:34;;;;;;;;;49.50;35.25;;;;;7.63;88.46;103234.97;5052814;28;48411;-71
2022/01/17 03:13:08;;;;;;;;;43.75;35.25;;;;;7.65;88.48;103239.34;5052445;28;45559;-71
2022/01/17 03:15:33;;;;;;;;;37.75;35.25;;;;;7.66;88.47;103246.31;5052352;28;45392;-70
2022/01/17 03:17:59;;;;;;;;;41.50;31.75;;;;;7.67;88.67;103244.56;5052062;28;45517;-70
2022/01/17 03:20:25;;;;;;;;;40.75;32.00;;;;;7.68;88.66;103249.84;5051092;28;45997;-71
2022/01/17 03:22:51;;;;;;;;;36.50;31.25;;;;;7.69;88.18;103255.97;5054037;28;45345;-71
2022/01/17 03:25:16;;;;;;;;;32.00;29.25;;;;;7.70;88.53;103258.59;5052498;28;45274;-71
2022/01/17 03:27:41;;;;;;;;;55.25;38.50;;;;;7.70;88.77;103266.44;5041848;28;45446;-70
2022/01/17 03:30:08;;;;;;;;;45.33;34.00;;;;;7.69;88.31;103254.22;5054358;28;57333;-70
2022/01/17 03:32:33;;;;;;;;;45.00;30.50;;;;;7.72;88.35;103258.59;5053755;28;45959;-70
2022/01/17 03:34:58;;;;;;;;;30.00;20.25;;;;;7.72;88.43;103263.81;5057921;28;45381;-70
2022/01/17 03:37:24;;;;;;;;;40.50;30.25;;;;;7.69;88.53;103255.97;5054570;28;45472;-71
2022/01/17 03:39:49;;;;;;;;;53.75;35.50;;;;;7.71;88.06;103262.94;5055381;28;45316;-71
2022/01/17 03:42:18;;;;;;;;;42.00;33.25;;;;;7.70;88.08;103266.44;5055178;28;45599;-71
2022/01/17 03:44:43;;;;;;;;;45.50;34.75;;;;;7.71;88.20;103269.94;5055431;28;45793;-70
2022/01/17 03:47:08;;;;;;;;;38.00;30.50;;;;;7.71;88.00;103262.94;5056264;28;45335;-71
2022/01/17 03:49:34;;;;;;;;;35.33;28.00;;;;;7.73;88.39;103260.38;5055859;28;55464;-70
2022/01/17 03:51:59;;;;;;;;;46.00;35.50;;;;;7.69;88.04;103256.84;5055041;28;45797;-71
2022/01/17 03:54:24;;;;;;;;;41.00;32.00;;;;;7.74;88.20;103277.81;5054151;28;49177;-71
2022/01/17 03:56:51;;;;;;;;;47.75;39.75;;;;;7.72;88.30;103279.53;5055039;28;45527;-71
2022/01/17 03:59:16;;;;;;;;;51.50;36.75;;;;;7.68;88.39;103272.53;5054594;28;46120;-71
2022/01/17 04:01:41;;;;;;;;;41.00;33.50;;;;;7.71;88.50;103291.75;5052862;28;45482;-71
2022/01/17 04:04:07;;;;;;;;;45.75;36.25;;;;;7.73;88.18;103286.53;5054305;28;45502;-71
2022/01/17 04:06:33;;;;;;;;;45.00;39.00;;;;;7.72;88.61;103287.38;5054659;28;45826;-71
2022/01/17 04:08:58;;;;;;;;;37.25;32.75;;;;;7.71;88.34;103289.13;5054749;28;46226;-71
2022/01/17 04:11:24;;;;;;;;;51.25;36.25;;;;;7.70;87.92;103296.97;5055040;28;45802;-71
2022/01/17 04:13:49;;;;;;;;;38.00;32.75;;;;;7.67;87.97;103286.44;5057010;28;45455;-71
2022/01/17 04:16:15;;;;;;;;;50.25;34.75;;;;;7.61;88.10;103283.78;5054806;28;45602;-71
2022/01/17 04:18:40;;;;;;;;;47.25;33.25;;;;;7.59;88.38;103289.88;5053991;28;45446;-71
2022/01/17 04:21:06;;;;;;;;;31.67;22.00;;;;;7.56;88.25;103296.81;5054188;28;48346;-71
2022/01/17 04:23:31;;;;;;;;;42.00;35.25;;;;;7.50;88.30;103305.47;5054860;28;45427;-71
2022/01/17 04:25:57;;;;;;;;;48.00;35.50;;;;;7.45;88.12;103312.41;5050765;28;45525;-71
2022/01/17 04:28:22;;;;;;;;;46.50;36.00;;;;;7.42;88.73;103306.28;5054449;28;46219;-71
2022/01/17 04:30:48;;;;;;;;;48.75;39.00;;;;;7.45;88.57;103307.16;5054064;28;45744;-71
2022/01/17 04:33:13;;;;;;;;;48.25;39.00;;;;;7.43;88.67;103290.59;5063459;28;45363;-70
2022/01/17 04:35:40;;;;;;;;;52.00;35.50;;;;;7.47;89.07;103292.38;5054561;28;45346;-71
2022/01/17 04:38:09;;;;;;;;;62.25;38.75;;;;;7.48;88.66;103294.13;5055005;28;45418;-70
2022/01/17 04:40:37;;;;;;;;;57.75;41.25;;;;;7.47;89.08;103295.00;5054426;28;45652;-71
2022/01/17 04:45:54;;;;;;;;;48.75;34.50;;;;;7.52;88.85;103293.31;4976186;28;45517;-70
2022/01/17 04:48:19;;;;;;;;;47.25;38.75;;;;;7.54;88.85;103299.41;4984833;28;45490;-71
2022/01/17 04:50:45;;;;;;;;;44.50;37.00;;;;;7.55;88.67;103305.53;4987631;28;45498;-71
2022/01/17 04:53:16;;;;;;;;;55.75;40.25;;;;;7.55;88.83;103306.41;4988673;28;45553;-71
2022/01/17 04:55:41;;;;;;;;;46.50;35.25;;;;;7.55;88.67;103306.41;4978594;28;45448;-70
2022/01/17 04:58:07;;;;;;;;;51.50;36.50;;;;;7.56;88.78;103313.38;4981672;28;45531;-71
2022/01/17 05:00:32;;;;;;;;;45.50;35.00;;;;;7.56;88.75;103316.00;4982594;28;45548;-70
2022/01/17 05:02:57;;;;;;;;;44.75;36.00;;;;;7.56;88.73;103318.63;4978605;28;45588;-71
2022/01/17 05:05:23;;;;;;;;;55.50;38.50;;;;;7.46;88.68;103293.22;4981289;28;45340;-71
2022/01/17 05:07:48;;;;;;;;;45.50;36.25;;;;;7.51;88.50;103309.84;4975300;28;46023;-70
2022/01/17 05:10:16;;;;;;;;;43.75;38.50;;;;;7.52;88.77;103309.00;4974510;28;46088;-71
2022/01/17 05:12:44;;;;;;;;;49.00;39.50;;;;;7.48;88.70;103312.44;4978458;28;45531;-71
2022/01/17 05:15:22;;;;;;;;;44.50;34.50;;;;;7.46;88.72;103313.28;4983875;28;45504;-70
2022/01/17 05:20:26;;;;;;;;;46.00;36.25;;;;;7.36;88.64;103328.00;4989254;28;45529;-70
2022/01/17 05:22:52;;;;;;;;;44.75;36.25;;;;;7.32;88.92;103326.22;5015299;28;45430;-70
2022/01/17 05:25:18;;;;;;;;;46.75;40.25;;;;;7.28;88.69;103325.28;5052063;28;45446;-70
2022/01/17 05:27:44;;;;;;;;;48.75;36.75;;;;;7.24;89.06;103322.63;5050516;28;45375;-71
2022/01/17 05:30:15;;;;;;;;;38.25;33.75;;;;;7.23;88.54;103326.97;5053295;28;45335;-70
2022/01/17 05:32:40;;;;;;;;;47.75;36.50;;;;;7.19;88.29;103325.16;5061273;28;45684;-71
2022/01/17 05:35:06;;;;;;;;;39.50;30.50;;;;;7.17;88.56;103326.03;5055000;28;45416;-70
2022/01/17 05:37:32;;;;;;;;;50.75;37.75;;;;;7.13;88.58;103330.31;5053693;28;46030;-71
2022/01/17 05:39:57;;;;;;;;;46.75;33.00;;;;;7.06;88.68;103333.72;5053195;28;45401;-71
2022/01/17 05:42:24;;;;;;;;;44.00;33.50;;;;;6.97;88.59;103329.25;5053480;28;45448;-71
2022/01/17 05:44:51;;;;;;;;;54.25;39.00;;;;;6.88;88.35;103323.00;5052461;28;45515;-70
2022/01/17 05:47:17;;;;;;;;;46.25;37.75;;;;;6.77;88.23;103336.81;5054649;28;46336;-70
2022/01/17 05:49:42;;;;;;;;;44.00;33.75;;;;;6.67;88.29;103344.50;5054488;28;45498;-70
2022/01/17 05:52:08;;;;;;;;;40.00;31.00;;;;;6.56;88.60;103338.22;5057753;28;45598;-71
2022/01/17 05:54:34;;;;;;;;;50.25;39.50;;;;;6.48;88.74;103343.34;5053912;28;45330;-71
2022/01/17 05:57:00;;;;;;;;;53.00;38.25;;;;;6.39;88.34;103353.63;5063512;28;45993;-70
2022/01/17 05:59:25;;;;;;;;;47.75;36.25;;;;;6.29;88.57;103350.00;5052566;28;45387;-71
2022/01/17 06:01:50;;;;;;;;;60.50;38.75;;;;;6.18;88.80;103348.94;5059014;28;45333;-70
2022/01/17 06:04:16;;;;;;;;;42.00;32.00;;;;;6.15;88.92;103348.88;5052840;28;45423;-70
2022/01/17 06:06:41;;;;;;;;;52.50;37.00;;;;;6.08;88.83;103352.25;5054285;28;46965;-71
2022/01/17 06:09:07;;;;;;;;;43.25;37.75;;;;;5.98;88.92;103341.63;5053974;28;45475;-70
2022/01/17 06:11:34;;;;;;;;;60.50;43.25;;;;;5.92;89.01;103349.34;5052029;28;45530;-70
2022/01/17 06:13:59;;;;;;;;;47.25;35.50;;;;;5.79;89.17;103338.63;5050865;28;45396;-70
2022/01/17 06:16:26;;;;;;;;;60.50;41.75;;;;;5.82;88.96;103347.38;5052751;28;45796;-70
2022/01/17 06:18:51;;;;;;;;;54.50;42.00;;;;;5.71;88.82;103339.38;5052161;28;45404;-70
2022/01/17 06:21:16;;;;;;;;;50.00;42.00;;;;;5.70;88.76;103355.88;5062787;28;45522;-70
2022/01/17 06:23:42;;;;;;;;;46.25;35.25;;;;;5.58;88.76;103345.19;5057695;28;45571;-70
2022/01/17 06:26:07;;;;;;;;;42.75;34.00;;;;;5.59;89.30;103349.56;5053943;28;49697;-70
2022/01/17 06:28:32;;;;;;;;;47.00;39.67;;;;;5.54;89.20;103352.94;5055138;28;57016;-70
2022/01/17 06:30:58;;;;;;;;;41.00;32.00;;;;;5.50;89.25;103367.66;5051642;28;45747;-70
2022/01/17 06:33:23;;;;;;;;;50.67;39.00;;;;;5.42;89.19;103364.88;5058433;28;45415;-71
2022/01/17 06:35:48;;;;;;;;;48.50;40.00;;;;;5.38;88.84;103376.09;5053646;28;45361;-71
2022/01/17 06:38:14;;;;;;;;;41.00;30.75;;;;;5.30;89.07;103362.00;5060826;28;45609;-70
2022/01/17 06:40:39;;;;;;;;;46.00;37.50;;;;;5.27;88.79;103372.38;5053962;28;45395;-70
2022/01/17 06:43:08;;;;;;;;;49.50;37.25;;;;;5.29;89.15;103382.84;5052566;28;45523;-71
2022/01/17 06:45:34;;;;;;;;;50.00;36.75;;;;;5.26;89.19;103390.59;5052257;28;47005;-71
2022/01/17 06:48:00;;;;;;;;;46.50;31.25;;;;;5.22;89.01;103395.75;5058201;28;45534;-70
2022/01/17 06:50:25;;;;;;;;;48.75;37.50;;;;;5.18;89.07;103413.91;5037149;28;45446;-70
2022/01/17 06:52:51;;;;;;;;;44.00;35.00;;;;;5.11;89.04;103398.94;5054367;28;45415;-70
2022/01/17 06:55:16;;;;;;;;;41.25;30.50;;;;;5.12;89.00;103406.81;5051728;28;47100;-70
2022/01/17 06:57:41;;;;;;;;;40.25;31.00;;;;;5.09;89.10;103392.84;5053638;28;45420;-71
2022/01/17 07:00:11;;;;;;;;;37.50;30.50;;;;;5.09;88.76;103398.94;5042126;28;46007;-71
2022/01/17 07:02:37;;;;;;;;;44.75;37.75;;;;;5.13;89.39;103382.50;5041530;28;45389;-70
2022/01/17 07:05:03;;;;;;;;;51.25;35.25;;;;;5.20;89.60;103384.41;5043780;28;46917;-71
2022/01/17 07:07:28;;;;;;;;;51.00;34.00;;;;;5.28;89.62;103391.53;5051797;28;45388;-71
2022/01/17 07:09:53;;;;;;;;;42.33;36.67;;;;;5.34;89.07;103395.13;5049534;28;45434;-71
2022/01/17 07:12:19;;;;;;;;;42.00;33.00;;;;;5.37;89.49;103403.00;5050716;28;45420;-71
2022/01/17 07:14:44;;;;;;;;;40.50;36.00;;;;;5.44;89.04;103427.50;5047073;28;45450;-71
2022/01/17 07:17:10;;;;;;;;;74.00;54.50;;;;;5.50;89.35;103436.34;5039873;28;45656;-70
2022/01/17 07:19:36;;;;;;;;;56.00;47.25;;;;;5.57;89.45;103446.91;5049041;28;45701;-71
2022/01/17 07:22:07;;;;;;;;;51.00;40.75;;;;;5.64;89.60;103469.69;5045149;28;45487;-71
2022/01/17 07:24:33;;;;;;;;;58.25;42.25;;;;;5.69;89.32;103478.44;5049054;28;46961;-70
2022/01/17 07:26:58;;;;;;;;;55.75;40.50;;;;;5.72;89.70;103479.41;5047661;28;45391;-71
2022/01/17 07:29:24;;;;;;;;;46.00;36.75;;;;;5.75;89.50;103476.88;5057435;28;45663;-71
2022/01/17 07:31:50;;;;;;;;;51.25;38.25;;;;;5.75;89.52;103449.91;5050220;28;45522;-71
2022/01/17 07:34:16;;;;;;;;;51.00;39.75;;;;;5.74;89.34;103449.03;5047561;28;46294;-70
2022/01/17 07:36:41;;;;;;;;;47.50;37.00;;;;;5.72;89.51;103440.25;5048380;28;45597;-72
2022/01/17 07:39:06;;;;;;;;;59.00;41.75;;;;;5.73;89.58;103448.97;5042211;28;45411;-71
2022/01/17 07:41:32;;;;;;;;;51.75;41.00;;;;;5.76;89.92;103460.34;5038670;28;45406;-71
2022/01/17 07:43:58;;;;;;;;;54.50;41.50;;;;;5.82;89.88;103446.56;5038213;28;45630;-71
2022/01/17 07:47:16;;;;;;;;;50.50;43.00;;;;;5.89;90.04;103442.34;5040141;28;45396;-70
2022/01/17 07:49:10;;;;;;;;;50.25;40.50;;;;;5.95;90.20;103439.88;5044941;28;45530;-70
2022/01/17 07:51:38;;;;;;;;;59.75;43.75;;;;;6.03;90.18;103445.25;5049789;28;45435;-71
2022/01/17 07:54:04;;;;;;;;;55.25;41.25;;;;;6.06;90.21;103456.66;5039018;28;46069;-71
2022/01/17 07:56:31;;;;;;;;;58.75;43.25;;;;;6.15;89.81;103471.59;5040264;28;46009;-70
2022/01/17 07:58:56;;;;;;;;;61.75;43.25;;;;;6.21;89.86;103472.59;5041421;28;45526;-70
2022/01/17 08:01:22;;;;;;;;;58.50;44.25;;;;;6.26;89.55;103467.44;5044970;28;45527;-70
2022/01/17 08:03:47;;;;;;;;;58.50;41.25;;;;;6.32;89.59;103464.06;5046891;28;46091;-70
2022/01/17 08:06:13;;;;;;;;;41.50;36.25;;;;;6.38;89.67;103477.25;5042243;28;45724;-70
2022/01/17 08:08:38;;;;;;;;;58.50;44.25;;;;;6.39;90.12;103465.94;5049035;28;45575;-70
2022/01/17 08:11:04;;;;;;;;;66.25;42.50;;;;;6.42;89.72;103471.22;5044527;28;45357;-71
2022/01/17 08:13:29;;;;;;;;;58.75;44.50;;;;;6.45;89.71;103469.53;5054656;28;46218;-71
2022/01/17 08:15:55;;;;;;;;;58.75;44.25;;;;;6.49;89.59;103470.50;5043503;28;45556;-71
2022/01/17 08:18:21;;;;;;;;;53.25;42.50;;;;;6.50;89.73;103470.50;5045432;28;45582;-71
2022/01/17 08:20:47;;;;;;;;;51.25;39.00;;;;;6.59;89.80;103475.03;5046861;28;45463;-71
2022/01/17 08:23:12;;;;;;;;;56.75;42.75;;;;;6.66;89.51;103494.31;5040375;28;46056;-72
2022/01/17 08:25:38;;;;;;;;;54.75;39.75;;;;;6.73;89.35;103494.44;5041030;28;45432;-71
2022/01/17 08:28:03;;;;;;;;;49.00;43.25;;;;;6.78;89.22;103498.00;5039531;28;45495;-71
2022/01/17 08:30:31;;;;;;;;;59.50;45.50;;;;;6.84;89.17;103494.63;5041156;28;45416;-71
2022/01/17 08:32:57;;;;;;;;;65.00;45.75;;;;;6.89;89.23;103486.84;5041235;28;46248;-71
2022/01/17 08:35:23;;;;;;;;;53.00;40.00;;;;;6.93;88.86;103486.91;5037101;28;45594;-70
2022/01/17 08:37:49;;;;;;;;;50.75;41.25;;;;;6.97;89.14;103487.84;5042685;28;45458;-71
2022/01/17 08:40:16;;;;;;;;;54.25;42.75;;;;;7.01;89.03;103481.81;5046761;28;45432;-71
2022/01/17 08:42:42;;;;;;;;;74.25;53.50;;;;;7.16;88.66;103502.09;5048728;28;45499;-70
2022/01/17 08:45:10;;;;;;;;;54.00;40.75;;;;;7.29;88.83;103496.19;5040608;28;45652;-71
2022/01/17 08:47:36;;;;;;;;;60.00;44.50;;;;;7.41;88.70;103492.88;5055003;28;45522;-70
2022/01/17 08:50:03;;;;;;;;;62.00;44.00;;;;;7.48;87.67;103502.59;5059073;28;45581;-70
2022/01/17 08:52:28;;;;;;;;;60.50;46.50;;;;;7.50;87.45;103496.50;5050099;28;45388;-70
2022/01/17 08:54:54;;;;;;;;;55.25;40.75;;;;;7.59;87.63;103503.59;5049359;28;45361;-70
2022/01/17 08:57:19;;;;;;;;;56.25;43.25;;;;;7.74;87.79;103500.31;5049768;28;45563;-70
2022/01/17 08:59:45;;;;;;;;;60.00;42.75;;;;;7.91;87.64;103490.94;5052910;28;45562;-70
2022/01/17 09:02:12;;;;;;;;;65.25;47.75;;;;;8.09;86.88;103493.78;5052063;28;46177;-70
2022/01/17 09:04:40;;;;;;;;;64.25;42.25;;;;;8.21;86.65;103498.28;5050415;28;45464;-70
2022/01/17 09:07:10;;;;;;;;;63.25;45.50;;;;;8.33;86.28;103500.13;5049492;28;45495;-70
2022/01/17 09:09:37;;;;;;;;;60.50;45.25;;;;;8.47;86.30;103501.19;5053551;28;45436;-70
2022/01/17 09:12:04;;;;;;;;;58.00;43.25;;;;;8.80;86.15;103511.13;5053808;28;46187;-69
2022/01/17 09:14:30;;;;;;;;;70.00;49.25;;;;;8.98;85.31;103504.25;5054178;28;46207;-70
2022/01/17 09:16:55;;;;;;;;;68.75;46.50;;;;;9.05;84.79;103514.81;5059863;28;45546;-70
2022/01/17 09:19:20;;;;;;;;;55.33;41.67;;;;;9.08;84.51;103527.06;5046645;28;48712;-70
2022/01/17 09:21:46;;;;;;;;;52.50;39.50;;;;;9.08;83.88;103533.22;5045899;28;46080;-70
2022/01/17 09:24:11;;;;;;;;;52.67;42.33;;;;;9.08;83.83;103542.81;5040822;28;45391;-70
2022/01/17 09:26:37;;;;;;;;;60.75;44.25;;;;;9.08;84.03;103537.56;5035753;28;45269;-70
2022/01/17 09:29:02;;;;;;;;;57.25;39.50;;;;;9.10;83.69;103544.59;5049095;28;45424;-70
2022/01/17 09:31:27;;;;;;;;;58.75;44.25;;;;;9.14;83.37;103559.50;5052663;28;46105;-70
2022/01/17 09:33:54;;;;;;;;;58.00;42.00;;;;;9.22;83.72;103558.69;5044765;28;47345;-70
2022/01/17 09:36:21;;;;;;;;;54.75;43.75;;;;;9.31;83.34;103558.75;5040905;28;45539;-70
2022/01/17 09:38:46;;;;;;;;;50.50;39.50;;;;;9.41;83.24;103568.47;5042487;28;45728;-70
2022/01/17 09:41:11;;;;;;;;;57.25;44.25;;;;;9.52;83.19;103564.16;5037720;28;46087;-70
2022/01/17 09:43:37;;;;;;;;;52.75;41.00;;;;;9.68;83.01;103563.38;5040243;28;45312;-70
2022/01/17 09:46:03;;;;;;;;;61.00;43.25;;;;;9.83;82.63;103546.84;5044981;28;45323;-70
2022/01/17 09:48:34;;;;;;;;;57.50;42.50;;;;;10.07;82.80;103547.81;5058924;28;45500;-70
2022/01/17 09:51:05;;;;;;;;;58.50;46.50;;;;;10.38;82.17;103551.44;5051538;28;47276;-70
2022/01/17 09:53:38;;;;;;;;;61.75;45.75;;;;;10.51;81.38;103552.38;5036962;28;45449;-70
2022/01/17 09:56:06;;;;;;;;;63.00;48.00;;;;;10.59;80.75;103569.03;5051387;28;45321;-70
2022/01/17 09:58:35;;;;;;;;;61.25;48.00;;;;;10.60;80.68;103568.19;5049994;28;45491;-70
2022/01/17 10:01:01;;;;;;;;;60.50;45.25;;;;;10.60;80.15;103570.81;5046750;28;46100;-70
2022/01/17 10:03:26;;;;;;;;;58.50;43.50;;;;;10.65;79.51;103569.06;5046752;28;45486;-70
2022/01/17 10:05:52;;;;;;;;;66.75;47.75;;;;;10.70;80.14;103567.28;5038396;28;45373;-70
2022/01/17 10:08:20;;;;;;;;;83.50;60.50;;;;;10.84;79.44;103581.34;5037738;28;45242;-70
2022/01/17 10:10:50;;;;;;;;;60.25;47.25;;;;;11.00;79.32;103578.75;5039175;28;45912;-70
2022/01/17 10:13:23;;;;;;;;;61.50;46.50;;;;;11.05;78.91;103583.13;5039856;28;45356;-71
2022/01/17 10:16:12;;;;;;;;;67.50;48.25;;;;;11.05;78.84;103579.63;5040317;28;45786;-71
2022/01/17 10:18:53;;;;;;;;;64.25;46.50;;;;;11.04;78.67;103586.66;5045000;28;47527;-71
2022/01/17 10:21:30;;;;;;;;;70.50;48.00;;;;;11.04;78.85;103596.31;5050772;28;47237;-70
2022/01/17 10:36:45;;;;;;;;;57.75;47.00;;;;;10.44;78.81;103598.81;5058926;28;45324;-70
2022/01/17 10:39:11;;;;;;;;;58.75;44.75;;;;;10.38;79.17;103601.41;5061561;28;45469;-70
2022/01/17 10:41:37;;;;;;;;;64.75;49.50;;;;;10.34;79.21;103611.03;5049172;28;46212;-70
2022/01/17 10:44:02;;;;;;;;;57.25;43.25;;;;;10.31;79.47;103607.50;5039237;28;45438;-70
2022/01/17 10:46:28;;;;;;;;;63.75;44.50;;;;;10.28;79.27;103610.13;5039487;28;45381;-70
2022/01/17 10:48:54;;;;;;;;;56.25;43.25;;;;;10.26;79.46;103596.97;5042476;28;45374;-70
2022/01/17 10:51:27;;;;;;;;;59.00;40.75;;;;;10.28;79.89;103594.34;5037752;28;45435;-70
2022/01/17 10:53:53;;;;;;;;;58.00;42.00;;;;;10.26;79.80;103585.59;5049869;28;45555;-70
2022/01/17 10:56:24;;;;;;;;;61.00;45.00;;;;;10.36;79.87;103584.75;5037254;28;45329;-70
2022/01/17 10:59:01;;;;;;;;;73.25;55.50;;;;;10.38;79.82;103572.47;5038767;28;45435;-70
2022/01/17 11:01:35;;;;;;;;;51.25;37.25;;;;;10.43;79.63;103565.47;5038866;28;47033;-71
2022/01/17 11:04:11;;;;;;;;;47.00;37.50;;;;;10.46;79.50;103549.72;5039677;28;45458;-71
2022/01/17 11:06:47;;;;;;;;;43.00;30.25;;;;;10.38;78.89;103548.81;5039431;28;45448;-73
2022/01/17 11:09:13;;;;;;;;;60.50;41.25;;;;;10.55;79.65;103541.88;5040429;28;45477;-72
2022/01/17 11:11:40;;;;;;;;;44.50;40.25;;;;;10.98;79.13;103557.69;5038248;28;45982;-71
2022/01/17 11:14:09;;;;;;;;;51.50;37.50;;;;;11.31;78.40;103551.53;5054070;28;45983;-72
2022/01/17 11:16:36;;;;;;;;;46.50;34.50;;;;;11.54;77.40;103554.16;5053495;28;45335;-72
2022/01/17 11:20:01;;;;;;;;;39.50;32.75;;;;;11.84;77.55;103541.78;5052134;28;45369;-71
2022/01/17 11:21:49;;;;;;;;;56.50;40.50;;;;;12.43;76.53;103548.56;5052732;28;45869;-71
2022/01/17 11:24:15;;;;;;;;;43.75;36.50;;;;;12.80;75.09;103539.53;5061427;28;45367;-69
2022/01/17 11:26:41;;;;;;;;;52.50;39.00;;;;;12.83;73.61;103550.94;5041498;28;45624;-70
2022/01/17 11:29:07;;;;;;;;;48.00;35.75;;;;;12.60;73.86;103545.81;5053009;28;45339;-70
2022/01/17 11:31:33;;;;;;;;;47.25;38.75;;;;;12.67;73.85;103535.22;5052384;28;46107;-70
2022/01/17 11:33:58;;;;;;;;;45.25;35.50;;;;;12.78;73.91;103535.13;5041775;28;45256;-70
2022/01/17 11:36:24;;;;;;;;;43.00;33.33;;;;;12.88;73.58;103526.25;5050897;28;51406;-70
2022/01/17 11:38:54;;;;;;;;;45.50;35.50;;;;;12.85;72.59;103528.06;5051863;28;45353;-70
2022/01/17 11:41:26;;;;;;;;;50.75;38.00;;;;;12.79;72.65;103526.34;5051815;28;46250;-70
2022/01/17 11:43:56;;;;;;;;;46.00;35.25;;;;;12.79;73.02;103527.22;5053334;28;45299;-70
2022/01/17 11:46:25;;;;;;;;;45.75;36.50;;;;;12.76;72.25;103529.88;5051839;28;45316;-70
2022/01/17 11:48:57;;;;;;;;;53.00;37.00;;;;;12.76;72.64;103537.78;5051357;28;46262;-70