Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:22;;;;;;;4.68;3.55;;;;;;;6.89;97.68;102800.31;5047306;28;20119;-75
2022/10/19 00:03:50;;;;;;;8.80;3.85;;;;;;;6.85;97.19;102787.78;5048598;28;20036;-75
2022/10/19 00:06:27;;;;;;;14.60;4.57;;;;;;;6.88;97.97;102795.84;5048432;28;20087;-75
2022/10/19 00:08:55;;;;;;;6.90;4.00;;;;;;;6.83;96.63;102795.06;5048117;28;20056;-75
2022/10/19 00:11:22;;;;;;;9.02;4.50;;;;;;;6.82;97.40;102788.78;5048447;28;20048;-75
2022/10/19 00:13:48;;;;;;;12.20;4.43;;;;;;;6.83;97.62;102786.94;5048118;28;20116;-75
2022/10/19 00:16:15;;;;;;;11.13;3.92;;;;;;;6.80;97.51;102792.44;5049083;28;20099;-75
2022/10/19 00:18:42;;;;;;;10.38;4.38;;;;;;;6.77;97.68;102782.59;5068318;28;20045;-75
2022/10/19 00:21:09;;;;;;;7.65;4.63;;;;;;;6.78;97.79;102780.78;5045933;28;20445;-75
2022/10/19 00:23:35;;;;;;;7.63;3.88;;;;;;;6.74;97.48;102782.66;5048660;28;20048;-76
2022/10/19 00:26:00;;;;;;;11.25;4.68;;;;;;;6.74;98.13;102785.38;5048224;28;20044;-75
2022/10/19 00:28:27;;;;;;;8.65;4.40;;;;;;;6.76;98.42;102779.91;5048035;28;20120;-75
2022/10/19 00:30:52;;;;;;;9.88;4.63;;;;;;;6.75;98.30;102783.53;5048385;28;20507;-74
2022/10/19 00:33:20;;;;;;;9.50;4.55;;;;;;;6.71;98.88;102771.91;5053183;28;20028;-75
2022/10/19 00:35:50;;;;;;;7.38;4.70;;;;;;;6.72;100.00;102772.81;5058067;28;20041;-75
2022/10/19 00:38:17;;;;;;;7.60;4.05;;;;;;;6.69;99.69;102781.91;5046622;28;20094;-75
2022/10/19 00:40:43;;;;;;;10.35;4.60;;;;;;;6.68;99.20;102771.13;5047067;28;20099;-74
2022/10/19 00:43:18;;;;;;;7.07;3.65;;;;;;;6.63;99.04;102772.13;5046606;28;20033;-74
2022/10/19 00:45:44;;;;;;;10.30;4.50;;;;;;;6.61;99.12;102764.97;5052225;28;20398;-75
2022/10/19 00:48:14;;;;;;;11.63;5.38;;;;;;;6.63;99.99;102768.53;5051980;28;20029;-74
2022/10/19 00:50:41;;;;;;;7.47;4.00;;;;;;;6.56;99.23;102766.91;5052212;28;20047;-74
2022/10/19 00:53:06;;;;;;;9.20;3.90;;;;;;;6.53;98.81;102777.81;5050711;28;20132;-73
2022/10/19 00:55:32;;;;;;;12.98;5.00;;;;;;;6.60;100.00;102780.31;5067868;28;20127;-74
2022/10/19 00:57:57;;;;;;;8.35;4.95;;;;;;;6.56;100.00;102770.47;5038822;28;20029;-74
2022/10/19 01:00:23;;;;;;;11.45;4.40;;;;;;;6.56;100.00;102778.59;5064842;28;20071;-74
2022/10/19 01:02:48;;;;;;;10.13;4.68;;;;;;;6.55;100.00;102778.66;5061235;28;20060;-74
2022/10/19 01:05:15;;;;;;;7.93;4.55;;;;;;;6.55;100.00;102782.22;5050525;28;20036;-74
2022/10/19 01:07:40;;;;;;;9.27;4.32;;;;;;;6.49;100.00;102778.81;5050361;28;20040;-74
2022/10/19 01:10:06;;;;;;;14.07;4.85;;;;;;;6.53;100.00;102783.22;5052061;28;20057;-74
2022/10/19 01:13:03;;;;;;;7.13;4.68;;;;;;;6.53;100.00;102773.28;5051577;28;20041;-74
2022/10/19 01:15:42;;;;;;;9.60;4.68;;;;;;;6.49;99.98;102771.59;5050633;28;20043;-74
2022/10/19 01:18:27;;;;;;;10.38;4.65;;;;;;;6.44;99.98;102769.91;5050273;28;20480;-73
2022/10/19 01:21:22;;;;;;;12.30;4.50;;;;;;;6.41;99.98;102768.16;5051826;28;20112;-74
2022/10/19 01:24:20;;;;;;;12.73;3.97;;;;;;;6.38;99.91;102770.94;5051435;28;20101;-74
2022/10/19 01:27:23;;;;;;;9.18;4.90;;;;;;;6.38;99.91;102779.94;5051033;28;20047;-74
2022/10/19 01:30:03;;;;;;;12.43;5.50;;;;;;;6.36;99.58;102779.09;5051428;28;20033;-75
2022/10/19 01:32:44;;;;;;;8.93;4.13;;;;;;;6.36;99.81;102783.59;5051634;28;20772;-74
2022/10/19 01:35:24;;;;;;;8.18;5.20;;;;;;;6.36;100.00;102772.78;5051578;28;20104;-73
2022/10/19 01:38:08;;;;;;;12.82;4.55;;;;;;;6.33;99.93;102764.75;5069292;28;20044;-74
2022/10/19 01:41:12;;;;;;;8.73;4.63;;;;;;;6.29;99.90;102768.44;5071756;28;20044;-74
2022/10/19 01:44:16;;;;;;;9.98;5.40;;;;;;;6.29;99.96;102772.03;4986165;28;20437;-74
2022/10/19 01:46:51;;;;;;;8.38;4.43;;;;;;;6.26;99.82;102769.44;5011467;28;20118;-74
2022/10/19 01:49:28;;;;;;;10.88;5.68;;;;;;;6.25;100.00;102762.25;5065742;28;20174;-74
2022/10/19 01:51:58;;;;;;;7.82;5.03;;;;;;;6.19;99.74;102767.78;5051530;28;20175;-73
2022/10/19 01:54:29;;;;;;;8.80;4.57;;;;;;;6.22;100.00;102770.41;5066415;28;20159;-73
2022/10/19 01:56:57;;;;;;;9.68;4.57;;;;;;;6.20;100.00;102774.97;5049757;28;20037;-73
2022/10/19 01:59:24;;;;;;;12.68;5.18;;;;;;;6.20;100.00;102766.88;5050685;28;20064;-73
2022/10/19 02:01:52;;;;;;;12.25;5.93;;;;;;;6.21;100.00;102760.53;5050347;28;20492;-74
2022/10/19 02:04:20;;;;;;;13.82;6.15;;;;;;;6.22;100.00;102758.72;5049438;28;20035;-74
2022/10/19 02:06:45;;;;;;;10.85;4.88;;;;;;;6.18;100.00;102755.19;5050484;28;20040;-74
2022/10/19 02:09:16;;;;;;;11.35;5.97;;;;;;;6.18;100.00;102747.09;5050419;28;20056;-74
2022/10/19 02:11:48;;;;;;;9.45;4.88;;;;;;;6.17;100.00;102747.13;5049106;28;20037;-74
2022/10/19 02:14:17;;;;;;;7.55;5.00;;;;;;;6.10;100.00;102736.44;5050185;28;20067;-74
2022/10/19 02:16:50;;;;;;;13.10;5.28;;;;;;;6.06;100.00;102734.78;5049162;28;20476;-74
2022/10/19 02:19:18;;;;;;;10.77;5.10;;;;;;;6.06;100.00;102731.16;5065152;28;20067;-74
2022/10/19 02:21:43;;;;;;;8.73;4.90;;;;;;;6.03;100.00;102726.72;5051484;28;20033;-74
2022/10/19 02:24:09;;;;;;;10.80;5.50;;;;;;;6.02;100.00;102726.78;5050506;28;20412;-74
2022/10/19 02:26:34;;;;;;;11.68;5.07;;;;;;;6.01;100.00;102719.56;5050574;28;20106;-74
2022/10/19 02:28:59;;;;;;;12.55;5.43;;;;;;;5.99;100.00;102719.63;5049989;28;20071;-74
2022/10/19 02:31:25;;;;;;;12.30;5.95;;;;;;;6.01;100.00;102709.63;5048964;28;20098;-74
2022/10/19 02:33:52;;;;;;;16.80;6.05;;;;;;;6.01;100.00;102704.25;5032177;28;20404;-74
2022/10/19 02:36:17;;;;;;;8.88;5.65;;;;;;;6.01;100.00;102709.63;5049081;28;20040;-74
2022/10/19 02:38:43;;;;;;;13.35;6.00;;;;;;;6.00;100.00;102718.69;5050311;28;20132;-74
2022/10/19 02:41:23;;;;;;;11.25;6.00;;;;;;;6.01;100.00;102709.63;5049775;28;20082;-75
2022/10/19 02:43:53;;;;;;;12.35;5.40;;;;;;;5.97;100.00;102713.38;5049636;28;20499;-73
2022/10/19 02:46:26;;;;;;;9.40;6.22;;;;;;;5.94;100.00;102710.72;5049972;28;20541;-74
2022/10/19 02:48:53;;;;;;;10.02;5.47;;;;;;;5.91;100.00;102705.34;5049792;28;20037;-74
2022/10/19 02:51:30;;;;;;;10.75;5.18;;;;;;;5.88;100.00;102706.31;5048400;28;20456;-74
2022/10/19 02:53:55;;;;;;;15.93;6.03;;;;;;;5.81;100.00;102691.16;5049285;28;20563;-73
2022/10/19 02:56:21;;;;;;;7.68;5.78;;;;;;;5.87;100.00;102707.25;5068268;28;20115;-75
2022/10/19 02:58:46;;;;;;;10.27;5.88;;;;;;;5.84;100.00;102707.31;5062303;28;20055;-74
2022/10/19 03:01:13;;;;;;;14.90;6.18;;;;;;;5.82;100.00;102705.56;5064722;28;20070;-73
2022/10/19 03:03:38;;;;;;;8.00;5.18;;;;;;;5.82;100.00;102705.56;5049474;28;20178;-74
2022/10/19 03:06:04;;;;;;;8.40;4.82;;;;;;;5.80;100.00;102707.41;5065158;28;20540;-74
2022/10/19 03:08:29;;;;;;;9.18;6.00;;;;;;;5.78;100.00;102702.06;5047918;28;20431;-74
2022/10/19 03:10:58;;;;;;;10.80;5.47;;;;;;;5.76;100.00;102705.72;5049492;28;20171;-74
2022/10/19 03:13:23;;;;;;;14.25;6.20;;;;;;;5.79;100.00;102702.94;5057799;28;20037;-74
2022/10/19 03:15:49;;;;;;;11.68;6.15;;;;;;;5.79;100.00;102702.94;5050557;28;20377;-74
2022/10/19 03:18:14;;;;;;;21.25;5.72;;;;;;;5.78;100.00;102703.84;5065469;28;20048;-75
2022/10/19 03:20:39;;;;;;;9.95;5.63;;;;;;;5.77;100.00;102705.66;5049140;28;20049;-75
2022/10/19 03:23:05;;;;;;;9.55;5.57;;;;;;;5.76;100.00;102711.09;5049175;28;20041;-74
2022/10/19 03:25:30;;;;;;;11.77;5.60;;;;;;;5.73;100.00;102709.34;5051837;28;20027;-75
2022/10/19 03:27:55;;;;;;;16.95;6.72;;;;;;;5.74;100.00;102705.75;5054667;28;20500;-75
2022/10/19 03:30:21;;;;;;;10.30;5.53;;;;;;;5.72;100.00;102707.59;5051412;28;20106;-74
2022/10/19 03:32:46;;;;;;;10.63;5.80;;;;;;;5.70;100.00;102704.03;5048703;28;20040;-73
2022/10/19 03:35:11;;;;;;;11.02;6.03;;;;;;;5.68;100.00;102696.88;5047879;28;20119;-74
2022/10/19 03:37:37;;;;;;;15.98;5.82;;;;;;;5.68;100.00;102704.97;5063675;28;20111;-73
2022/10/19 03:40:02;;;;;;;15.90;6.57;;;;;;;5.67;100.00;102704.09;5069272;28;20037;-73
2022/10/19 03:42:28;;;;;;;15.25;6.30;;;;;;;5.68;100.00;102707.69;5062452;28;20431;-74
2022/10/19 03:44:53;;;;;;;9.82;5.65;;;;;;;5.62;100.00;102695.22;5062992;28;20025;-74
2022/10/19 03:47:19;;;;;;;9.73;5.55;;;;;;;5.60;100.00;102692.56;5048881;28;20102;-74
2022/10/19 03:49:44;;;;;;;15.93;5.85;;;;;;;5.60;100.00;102702.47;5048779;28;20029;-74
2022/10/19 03:52:09;;;;;;;11.93;6.00;;;;;;;5.57;100.00;102702.53;5048450;28;20136;-75
2022/10/19 03:54:35;;;;;;;11.02;5.70;;;;;;;5.55;100.00;102707.97;5047656;28;20021;-74
2022/10/19 03:57:00;;;;;;;12.77;5.70;;;;;;;5.53;100.00;102707.09;5048410;28;20044;-74
2022/10/19 03:59:26;;;;;;;10.70;5.53;;;;;;;5.51;100.00;102703.56;5048399;28;20455;-75
2022/10/19 04:01:51;;;;;;;10.63;6.20;;;;;;;5.48;100.00;102710.81;5048585;28;20758;-75
2022/10/19 04:04:18;;;;;;;15.07;5.93;;;;;;;5.49;100.00;102710.78;5048338;28;20023;-75
2022/10/19 04:06:46;;;;;;;7.38;4.80;;;;;;;5.48;100.00;102717.09;5048178;28;20037;-74
2022/10/19 04:09:14;;;;;;;19.35;7.85;;;;;;;5.47;100.00;102714.44;5048289;28;20157;-75
2022/10/19 04:11:40;;;;;;;12.38;5.70;;;;;;;5.48;100.00;102721.63;5048280;28;20041;-75
2022/10/19 04:14:06;;;;;;;18.80;6.75;;;;;;;5.48;100.00;102716.22;5048429;28;20086;-74
2022/10/19 04:16:32;;;;;;;9.05;5.70;;;;;;;5.44;100.00;102712.69;5047384;28;20032;-74
2022/10/19 04:18:58;;;;;;;9.48;6.10;;;;;;;5.45;100.00;102708.19;5047488;28;20021;-75
2022/10/19 04:21:32;;;;;;;13.18;5.75;;;;;;;5.42;100.00;102708.25;5048330;28;20032;-74
2022/10/19 04:24:08;;;;;;;10.77;5.57;;;;;;;5.40;100.00;102705.56;5048226;28;20485;-74
2022/10/19 04:26:37;;;;;;;12.20;6.75;;;;;;;5.38;100.00;102702.03;5047260;28;20506;-75
2022/10/19 04:29:02;;;;;;;10.45;5.25;;;;;;;5.35;100.00;102705.66;5048353;28;20091;-75
2022/10/19 04:31:28;;;;;;;12.00;5.85;;;;;;;5.33;100.00;102701.25;5048233;28;20036;-75
2022/10/19 04:33:54;;;;;;;9.82;6.00;;;;;;;5.33;100.00;102698.53;5048341;28;20333;-75
2022/10/19 04:36:19;;;;;;;20.33;6.88;;;;;;;5.33;100.00;102699.44;5048122;28;20476;-74
2022/10/19 04:38:45;;;;;;;14.02;5.97;;;;;;;5.33;100.00;102691.34;5048124;28;20445;-74
2022/10/19 04:41:12;;;;;;;13.32;5.95;;;;;;;5.27;100.00;102696.88;5048052;28;20048;-75
2022/10/19 04:43:38;;;;;;;11.35;5.50;;;;;;;5.23;100.00;102691.56;5048278;28;20036;-75
2022/10/19 04:46:08;;;;;;;10.70;6.13;;;;;;;5.22;100.00;102693.38;5047121;28;20043;-75
2022/10/19 04:48:35;;;;;;;12.50;5.30;;;;;;;5.21;100.00;102694.28;5030610;28;20037;-75
2022/10/19 04:51:02;;;;;;;11.77;5.80;;;;;;;5.20;100.00;102697.00;5048101;28;20492;-75
2022/10/19 04:53:28;;;;;;;17.15;6.40;;;;;;;5.14;100.00;102689.94;5048068;28;20110;-75
2022/10/19 04:55:53;;;;;;;13.70;6.10;;;;;;;5.12;100.00;102689.94;5048196;28;20021;-74
2022/10/19 04:58:21;;;;;;;14.60;5.30;;;;;;;5.12;100.00;102692.66;5050272;28;20075;-74
2022/10/19 05:00:47;;;;;;;16.00;5.75;;;;;;;5.11;100.00;102696.28;5048227;28;20413;-75
2022/10/19 05:03:12;;;;;;;8.90;5.63;;;;;;;5.11;100.00;102703.47;5047680;28;20021;-74
2022/10/19 05:05:38;;;;;;;10.98;5.47;;;;;;;5.12;100.00;102699.84;5047913;28;20041;-75
2022/10/19 05:08:03;;;;;;;10.52;5.43;;;;;;;5.09;100.00;102697.25;5048006;28;20037;-75
2022/10/19 05:10:29;;;;;;;11.70;5.95;;;;;;;5.09;100.00;102694.53;5047840;28;20049;-75
2022/10/19 05:12:54;;;;;;;9.05;5.90;;;;;;;5.09;100.00;102694.53;5046313;28;20033;-75
2022/10/19 05:15:20;;;;;;;13.85;5.78;;;;;;;5.10;100.00;102701.72;5047837;28;20070;-75
2022/10/19 05:17:45;;;;;;;12.70;6.95;;;;;;;5.11;100.00;102703.47;5047704;28;20086;-75
2022/10/19 05:20:10;;;;;;;13.77;5.65;;;;;;;5.10;100.00;102693.63;5048200;28;20033;-74
2022/10/19 05:22:37;;;;;;;11.93;5.60;;;;;;;5.08;100.00;102692.75;5048178;28;20048;-74
2022/10/19 05:25:03;;;;;;;9.50;5.07;;;;;;;5.04;100.00;102694.63;5067456;28;20070;-74
2022/10/19 05:27:28;;;;;;;11.40;6.38;;;;;;;5.02;100.00;102692.88;5064055;28;20554;-75
2022/10/19 05:29:54;;;;;;;14.38;7.00;;;;;;;5.05;100.00;102688.31;5065061;28;20033;-75
2022/10/19 05:32:19;;;;;;;11.23;6.25;;;;;;;5.06;100.00;102687.38;5065295;28;20060;-75
2022/10/19 05:34:44;;;;;;;10.50;5.95;;;;;;;5.03;100.00;102676.66;5065038;28;20033;-75
2022/10/19 05:37:10;;;;;;;14.10;7.13;;;;;;;5.03;100.00;102678.47;5052504;28;20036;-76
2022/10/19 05:39:35;;;;;;;11.75;5.82;;;;;;;4.98;100.00;102665.06;5052014;28;20048;-75
2022/10/19 05:42:01;;;;;;;14.90;6.07;;;;;;;4.98;100.00;102669.56;5056041;28;20033;-75
2022/10/19 05:44:26;;;;;;;12.95;7.22;;;;;;;4.98;100.00;102672.25;5063862;28;20515;-75
2022/10/19 05:46:52;;;;;;;20.27;6.15;;;;;;;4.95;100.00;102669.66;5064659;28;20029;-74
2022/10/19 05:49:20;;;;;;;11.60;6.70;;;;;;;4.96;100.00;102675.00;5067214;28;20106;-74
2022/10/19 05:51:46;;;;;;;8.73;5.95;;;;;;;4.93;100.00;102666.97;5065000;28;20041;-75
2022/10/19 05:54:12;;;;;;;11.48;7.30;;;;;;;4.95;100.00;102664.25;5065512;28;20111;-75
2022/10/19 05:56:38;;;;;;;10.40;6.40;;;;;;;4.98;100.00;102674.97;5082009;28;20035;-74
2022/10/19 05:59:06;;;;;;;13.27;6.60;;;;;;;4.95;100.00;102675.94;5060440;28;20319;-75
2022/10/19 06:01:32;;;;;;;13.38;7.18;;;;;;;4.95;100.00;102666.97;5049177;28;20064;-74
2022/10/19 06:03:58;;;;;;;13.38;7.63;;;;;;;4.95;100.00;102673.22;5050451;28;20033;-75
2022/10/19 06:06:25;;;;;;;16.42;7.68;;;;;;;4.95;100.00;102675.94;5051038;28;20123;-75
2022/10/19 06:08:52;;;;;;;13.32;6.82;;;;;;;4.93;100.00;102675.06;5049257;28;20045;-75
2022/10/19 06:11:20;;;;;;;17.48;7.97;;;;;;;4.90;100.00;102671.56;5050332;28;20044;-74
2022/10/19 06:13:48;;;;;;;13.15;7.03;;;;;;;4.87;100.00;102664.41;5050434;28;20804;-75
2022/10/19 06:16:14;;;;;;;14.18;6.65;;;;;;;4.90;100.00;102661.66;5050314;28;20160;-74
2022/10/19 06:18:41;;;;;;;19.95;7.95;;;;;;;4.90;100.00;102655.38;5069985;28;20045;-74
2022/10/19 06:21:13;;;;;;;15.25;7.97;;;;;;;4.88;100.00;102657.19;5059353;28;20041;-74
2022/10/19 06:23:39;;;;;;;13.82;8.18;;;;;;;4.89;100.00;102651.75;5050413;28;20516;-74
2022/10/19 06:26:13;;;;;;;10.85;6.13;;;;;;;4.88;100.00;102660.78;5065903;28;20057;-74
2022/10/19 06:28:40;;;;;;;15.25;7.53;;;;;;;4.86;100.00;102652.72;5050614;28;20060;-74
2022/10/19 06:31:06;;;;;;;15.32;7.18;;;;;;;4.89;100.00;102661.66;5048961;28;20451;-74
2022/10/19 06:33:32;;;;;;;11.10;7.50;;;;;;;4.90;100.00;102652.69;5050264;28;20485;-75
2022/10/19 06:36:07;;;;;;;15.95;7.55;;;;;;;4.93;100.00;102664.25;5048967;28;20027;-75
2022/10/19 06:38:32;;;;;;;16.23;7.90;;;;;;;4.93;100.00;102658.88;5049167;28;20465;-74
2022/10/19 06:40:58;;;;;;;19.73;8.73;;;;;;;4.97;100.00;102660.59;5057433;28;20017;-75
2022/10/19 06:43:26;;;;;;;15.18;8.15;;;;;;;5.00;100.00;102660.53;5049118;28;20097;-74
2022/10/19 06:45:51;;;;;;;13.70;7.85;;;;;;;5.02;100.00;102666.78;5065179;28;20434;-74
2022/10/19 06:48:17;;;;;;;17.33;7.65;;;;;;;5.00;100.00;102668.63;5049832;28;20089;-75
2022/10/19 06:50:42;;;;;;;15.02;8.35;;;;;;;5.08;100.00;102668.47;5049931;28;20037;-74
2022/10/19 06:53:08;;;;;;;14.63;8.25;;;;;;;5.09;100.00;102670.25;5049616;28;20044;-74
2022/10/19 06:55:33;;;;;;;15.27;7.47;;;;;;;5.11;100.00;102668.41;5050106;28;20062;-74
2022/10/19 06:58:00;;;;;;;20.10;8.02;;;;;;;5.16;100.00;102679.09;5050952;28;20165;-74
2022/10/19 07:00:27;;;;;;;20.52;8.85;;;;;;;5.20;100.00;102670.03;5052547;28;20028;-75
2022/10/19 07:02:53;;;;;;;21.55;8.38;;;;;;;5.24;100.00;102675.34;5049319;28;20029;-74
2022/10/19 07:05:19;;;;;;;15.45;9.00;;;;;;;5.30;100.00;102677.00;5031646;28;20075;-75
2022/10/19 07:07:44;;;;;;;19.45;8.75;;;;;;;5.34;100.00;102663.41;5049300;28;20064;-74
2022/10/19 07:10:10;;;;;;;18.67;9.20;;;;;;;5.45;100.00;102662.28;5048232;28;20044;-74
2022/10/19 07:12:35;;;;;;;20.92;9.88;;;;;;;5.55;100.00;102659.38;5048198;28;20033;-74
2022/10/19 07:15:01;;;;;;;28.27;11.60;;;;;;;5.96;100.00;102665.63;5049190;28;20056;-74
2022/10/19 07:17:26;;;;;;;29.85;12.55;;;;;;;6.63;100.00;102669.34;5049169;28;20033;-74
2022/10/19 07:19:51;;;;;;;20.38;11.15;;;;;;;7.32;100.00;102674.63;5047983;28;20079;-74
2022/10/19 07:22:17;;;;;;;21.65;11.23;;;;;;;8.01;100.00;102667.09;5049190;28;20037;-74
2022/10/19 07:24:42;;;;;;;13.98;9.38;;;;;;;8.05;100.00;102672.34;5031443;28;20036;-75
2022/10/19 07:27:07;;;;;;;17.35;8.55;;;;;;;8.10;100.00;102672.22;5048671;28;20032;-74
2022/10/19 07:29:33;;;;;;;12.30;8.07;;;;;;;8.23;100.00;102667.28;5049340;28;20029;-74
2022/10/19 07:31:58;;;;;;;15.23;8.40;;;;;;;8.25;99.92;102670.81;5049154;28;20048;-74
2022/10/19 07:34:24;;;;;;;15.90;7.90;;;;;;;8.12;100.00;102671.22;5047847;28;20554;-75
2022/10/19 07:36:49;;;;;;;13.43;8.48;;;;;;;8.02;100.00;102672.47;5048635;28;20028;-75
2022/10/19 07:39:18;;;;;;;17.05;7.70;;;;;;;7.87;99.63;102681.97;5051549;28;20033;-75
2022/10/19 07:41:43;;;;;;;12.20;7.22;;;;;;;7.81;100.00;102671.31;5048767;28;20033;-75
2022/10/19 07:44:11;;;;;;;11.82;7.68;;;;;;;7.74;100.00;102663.44;5059010;28;20040;-75
2022/10/19 07:46:37;;;;;;;18.48;8.32;;;;;;;7.74;100.00;102664.34;5048717;28;20047;-73
2022/10/19 07:49:08;;;;;;;15.80;8.48;;;;;;;7.69;100.00;102655.44;5049462;28;20465;-75
2022/10/19 07:51:34;;;;;;;17.08;8.45;;;;;;;7.68;100.00;102657.25;5049001;28;20122;-75
2022/10/19 07:53:59;;;;;;;22.67;9.25;;;;;;;7.65;100.00;102653.78;5063254;28;20091;-75
2022/10/19 07:56:27;;;;;;;18.77;8.32;;;;;;;7.69;100.00;102652.72;5047495;28;20025;-75
2022/10/19 07:58:54;;;;;;;18.00;9.07;;;;;;;7.70;100.00;102649.13;5047842;28;20029;-75
2022/10/19 08:01:22;;;;;;;16.80;9.20;;;;;;;7.71;100.00;102650.00;5048479;28;20544;-74
2022/10/19 08:03:48;;;;;;;15.77;8.45;;;;;;;7.74;100.00;102656.22;5048628;28;20067;-75
2022/10/19 08:06:17;;;;;;;17.02;7.82;;;;;;;7.75;100.00;102641.72;5048173;28;20087;-75
2022/10/19 08:08:45;;;;;;;16.38;7.97;;;;;;;7.79;100.00;102645.22;5048489;28;20095;-74
2022/10/19 08:11:26;;;;;;;13.98;9.40;;;;;;;7.89;100.00;102642.16;5048546;28;20064;-75
2022/10/19 08:13:52;;;;;;;20.15;9.85;;;;;;;7.94;100.00;102642.03;5048194;28;20499;-75
2022/10/19 08:16:22;;;;;;;16.60;9.43;;;;;;;8.00;100.00;102643.63;5064427;28;20504;-75
2022/10/19 08:18:48;;;;;;;18.88;9.07;;;;;;;8.03;100.00;102647.13;5046762;28;20044;-75
2022/10/19 08:21:14;;;;;;;21.20;8.82;;;;;;;8.07;100.00;102643.41;5054537;28;20488;-75
2022/10/19 08:23:40;;;;;;;27.60;11.80;;;;;;;8.16;100.00;102653.03;5048388;28;20062;-75
2022/10/19 08:26:05;;;;;;;24.63;11.20;;;;;;;8.31;100.00;102654.34;5066841;28;20012;-75
2022/10/19 08:28:31;;;;;;;17.00;10.10;;;;;;;8.43;100.00;102643.97;5039348;28;20103;-74
2022/10/19 08:30:57;;;;;;;15.88;9.35;;;;;;;8.64;100.00;102634.22;5030443;28;20057;-75
2022/10/19 08:33:24;;;;;;;19.05;10.00;;;;;;;8.81;100.00;102624.56;5048039;28;20033;-74
2022/10/19 08:35:52;;;;;;;15.98;9.25;;;;;;;8.96;100.00;102617.72;5046982;28;20461;-74
2022/10/19 08:38:18;;;;;;;18.92;9.40;;;;;;;9.03;100.00;102616.53;5046983;28;20037;-74
2022/10/19 08:40:44;;;;;;;17.77;10.10;;;;;;;9.14;100.00;102608.88;5048322;28;20029;-74
2022/10/19 08:43:28;;;;;;;20.80;8.68;;;;;;;9.23;100.00;102603.06;5047983;28;20452;-74
2022/10/19 08:46:20;;;;;;;12.88;8.02;;;;;;;9.36;100.00;102608.91;5048407;28;20037;-74
2022/10/19 08:48:46;;;;;;;19.52;9.55;;;;;;;9.50;100.00;102592.06;5046421;28;20053;-75
2022/10/19 08:51:12;;;;;;;13.15;8.80;;;;;;;9.63;100.00;102596.06;5048186;28;20400;-74
2022/10/19 08:54:10;;;;;;;20.33;8.85;;;;;;;9.75;100.00;102595.59;5046876;28;20118;-74
2022/10/19 08:56:43;;;;;;;14.13;7.38;;;;;;;9.85;100.00;102602.41;5048436;28;20563;-75
2022/10/19 08:59:25;;;;;;;15.10;7.53;;;;;;;10.01;100.00;102597.19;5047627;28;20040;-75
2022/10/19 09:02:03;;;;;;;15.27;7.38;;;;;;;10.19;100.00;102595.53;5047984;28;20106;-75
2022/10/19 09:04:39;;;;;;;17.95;7.80;;;;;;;10.33;100.00;102593.16;5048465;28;20041;-75
2022/10/19 09:07:22;;;;;;;14.20;6.88;;;;;;;10.43;99.43;102586.34;5050592;28;20036;-75
2022/10/19 09:10:16;;;;;;;15.07;6.43;;;;;;;10.50;97.36;102594.25;5051793;28;20415;-74
2022/10/19 09:13:00;;;;;;;10.95;5.78;;;;;;;10.61;96.59;102583.78;5051449;28;20110;-75
2022/10/19 09:15:39;;;;;;;17.58;6.45;;;;;;;10.72;96.83;102589.59;5051826;28;20040;-75
2022/10/19 09:18:26;;;;;;;12.48;5.78;;;;;;;10.83;96.28;102589.13;5051951;28;20187;-74
2022/10/19 09:21:00;;;;;;;12.98;5.47;;;;;;;10.93;94.58;102585.91;5051508;28;20040;-75
2022/10/19 09:23:33;;;;;;;11.98;5.05;;;;;;;11.04;92.63;102598.16;5051753;28;20043;-75
2022/10/19 09:25:58;;;;;;;6.70;4.10;;;;;;;11.07;90.54;102595.28;5051651;28;20037;-74
2022/10/19 09:28:40;;;;;;;9.70;4.93;;;;;;;11.16;92.34;102603.91;5051354;28;20052;-76
2022/10/19 09:31:11;;;;;;;9.27;4.28;;;;;;;11.23;90.91;102609.94;5050558;28;20043;-75
2022/10/19 09:33:38;;;;;;;11.75;4.35;;;;;;;11.33;92.57;102605.84;5051604;28;20560;-75
2022/10/19 09:36:05;;;;;;;8.25;4.47;;;;;;;11.41;90.34;102594.56;5054964;28;20099;-75
2022/10/19 09:38:31;;;;;;;7.55;4.13;;;;;;;11.46;89.32;102590.66;5071269;28;20471;-75
2022/10/19 09:41:00;;;;;;;7.47;3.75;;;;;;;11.50;88.79;102586.84;5068783;28;20025;-75
2022/10/19 09:43:26;;;;;;;7.82;3.60;;;;;;;11.62;88.35;102590.81;5043157;28;20045;-75
2022/10/19 09:46:07;;;;;;;6.15;3.30;;;;;;;11.75;87.46;102582.94;5051074;28;20029;-75
2022/10/19 09:48:39;;;;;;;8.38;4.18;;;;;;;11.78;86.86;102585.47;5051337;28;20116;-75
2022/10/19 09:51:11;;;;;;;9.15;3.35;;;;;;;11.79;85.93;102578.19;5051130;28;20119;-74
2022/10/19 09:53:37;;;;;;;;;;;;;;;11.90;90.12;102584.91;5051543;28;20049;-73
2022/10/19 09:56:05;;;;;;;9.73;3.40;;;;;;;11.98;85.78;102588.16;5050137;28;19913;-74
2022/10/19 09:58:31;;;;;;;13.25;4.13;;;;;;;12.13;88.10;102581.03;5050427;28;20120;-74
2022/10/19 10:00:57;;;;;;;12.48;3.45;;;;;;;12.24;85.14;102564.97;5051327;28;20530;-75
2022/10/19 10:03:38;;;;;;;6.90;3.25;;;;;;;12.30;85.31;102562.88;5066065;28;20016;-76
2022/10/19 10:06:07;;;;;;;7.10;3.30;;;;;;;12.40;85.60;102555.97;5061110;28;20052;-74
2022/10/19 10:08:36;;;;;;;7.20;3.30;;;;;;;12.51;85.55;102559.03;5050860;28;20481;-75
2022/10/19 10:11:23;;;;;;;15.73;3.70;;;;;;;12.54;84.03;102553.38;5051200;28;20481;-75
2022/10/19 10:13:51;;;;;;;13.18;3.38;;;;;;;12.66;84.69;102549.13;5049132;28;20033;-74
2022/10/19 10:16:19;;;;;;;12.20;3.78;;;;;;;12.69;82.00;102536.22;5048693;28;20040;-73
2022/10/19 10:18:55;;;;;;;4.88;2.78;;;;;;;12.79;83.72;102546.63;5068661;28;20470;-74
2022/10/19 10:21:22;;;;;;;8.05;3.35;;;;;;;12.89;83.34;102556.09;5058396;28;20045;-75
2022/10/19 10:24:18;;;;;;;8.77;3.38;;;;;;;12.95;84.52;102551.16;5065653;28;20110;-75
2022/10/19 10:27:23;;;;;;;7.43;3.53;;;;;;;13.05;84.52;102556.09;5041618;28;20049;-75
2022/10/19 10:29:54;;;;;;;11.82;4.05;;;;;;;13.11;83.03;102562.13;5050437;28;20033;-74
2022/10/19 10:32:21;;;;;;;7.38;3.58;;;;;;;13.13;81.16;102551.97;5050061;28;20036;-74
2022/10/19 10:34:55;;;;;;;8.05;2.95;;;;;;;13.19;81.03;102546.16;5050410;28;20118;-75
2022/10/19 10:37:28;;;;;;;13.70;4.00;;;;;;;13.28;80.99;102545.69;5065200;28;20040;-74
2022/10/19 10:39:56;;;;;;;10.35;3.83;;;;;;;13.41;79.96;102540.41;5050376;28;20032;-74
2022/10/19 10:42:28;;;;;;;9.95;3.70;;;;;;;13.52;81.06;102537.94;5049845;28;20043;-75
2022/10/19 10:44:57;;;;;;;9.45;2.75;;;;;;;13.59;76.12;102534.84;5056147;28;20116;-75
2022/10/19 10:47:24;;;;;;;8.13;3.55;;;;;;;13.66;78.63;102534.41;5056513;28;20028;-74
2022/10/19 10:50:00;;;;;;;12.30;3.45;;;;;;;13.67;76.30;102533.44;5070161;28;20115;-74
2022/10/19 10:52:29;;;;;;;10.15;3.35;;;;;;;13.65;76.46;102524.44;5065501;28;20072;-74
2022/10/19 10:55:07;;;;;;;4.85;2.72;;;;;;;13.77;77.46;102522.84;5032492;28;20029;-75
2022/10/19 10:57:40;;;;;;;8.23;3.20;;;;;;;13.83;75.60;102525.19;5049666;28;20028;-75
2022/10/19 11:00:12;;;;;;;8.32;3.25;;;;;;;13.83;75.78;102522.47;5049011;28;20033;-74
2022/10/19 11:02:40;;;;;;;9.73;3.53;;;;;;;13.89;75.37;102508.41;5048507;28;20492;-74
2022/10/19 11:05:37;;;;;;;11.27;3.67;;;;;;;13.95;76.52;102505.31;5050056;28;20484;-75
2022/10/19 11:08:19;;;;;;;8.15;3.50;;;;;;;14.12;77.28;102503.41;5059310;28;20136;-75
2022/10/19 11:11:07;;;;;;;6.93;3.10;;;;;;;14.42;77.58;102506.13;5049911;28;20063;-75
2022/10/19 11:13:42;;;;;;;10.00;3.33;;;;;;;14.56;75.86;102489.75;5050371;28;20367;-74
2022/10/19 11:16:25;;;;;;;9.15;3.60;;;;;;;14.69;76.19;102484.38;5049622;28;20036;-73
2022/10/19 11:18:58;;;;;;;12.88;3.72;;;;;;;14.75;75.52;102493.09;5049711;28;20060;-75
2022/10/19 11:21:33;;;;;;;12.07;3.65;;;;;;;14.72;72.86;102485.03;5055816;28;20041;-74
2022/10/19 11:24:31;;;;;;;9.75;3.60;;;;;;;14.86;74.67;102480.53;5049410;28;20033;-75
2022/10/19 11:27:17;;;;;;;9.32;3.63;;;;;;;14.85;72.70;102476.94;5049340;28;20048;-74
2022/10/19 11:30:01;;;;;;;6.85;3.45;;;;;;;14.74;70.83;102474.88;5048873;28;20033;-75
2022/10/19 11:32:39;;;;;;;5.25;2.90;;;;;;;14.86;72.39;102459.50;5049697;28;20040;-74