Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:17;;;;;;;5.72;3.20;;;;;;;23.41;51.89;101907.06;5968588;29;20239;-68
2022/08/13 00:05:38;;;;;;;4.82;3.28;;;;;;;23.32;52.61;101911.81;5966136;29;20243;-67
2022/08/13 00:09:04;;;;;;;4.68;4.18;;;;;;;23.24;52.84;101913.84;5967448;29;20248;-68
2022/08/13 00:16:08;;;;;;;3.55;3.15;;;;;;;23.16;52.64;101914.78;5966594;29;20231;-67
2022/08/13 00:19:30;;;;;;;6.60;3.33;;;;;;;23.31;52.09;101912.00;5968133;29;20236;-67
2022/08/13 00:22:54;;;;;;;4.57;3.13;;;;;;;23.33;51.44;101910.81;5969435;29;20267;-67
2022/08/13 00:26:15;;;;;;;4.10;2.90;;;;;;;23.26;52.13;101907.06;5975382;29;20243;-67
2022/08/13 00:29:38;;;;;;;3.67;3.38;;;;;;;23.18;51.51;101909.94;5974106;29;20236;-67
2022/08/13 00:32:59;;;;;;;4.15;3.08;;;;;;;23.17;51.57;101918.41;5976038;29;20232;-67
2022/08/13 00:36:23;;;;;;;4.10;2.70;;;;;;;23.18;51.53;101914.59;5977805;29;20240;-67
2022/08/13 00:39:44;;;;;;;3.63;2.72;;;;;;;22.99;51.92;101916.03;5976893;29;20753;-68
2022/08/13 00:43:05;;;;;;;5.70;2.92;;;;;;;22.93;52.75;101919.56;5976625;29;20510;-67
2022/08/13 00:46:26;;;;;;;2.88;2.65;;;;;;;22.98;52.64;101917.09;5972654;29;20239;-67
2022/08/13 00:49:47;;;;;;;4.50;3.58;;;;;;;22.78;53.27;101913.25;5972584;29;20302;-68
2022/08/13 00:53:18;;;;;;;4.15;3.38;;;;;;;22.85;52.87;101912.28;5968763;29;20240;-67
2022/08/13 00:56:39;;;;;;;6.72;3.38;;;;;;;22.74;53.01;101914.63;5967859;29;20338;-67
2022/08/13 01:00:01;;;;;;;5.15;3.33;;;;;;;22.78;52.76;101911.31;5970754;29;20244;-67
2022/08/13 01:03:23;;;;;;;6.70;2.95;;;;;;;22.81;53.05;101908.22;5971898;29;20244;-67
2022/08/13 01:06:46;;;;;;;3.22;2.83;;;;;;;22.66;53.57;101901.84;5974918;29;20267;-66
2022/08/13 01:10:11;;;;;;;5.70;2.95;;;;;;;22.81;52.55;101904.59;5971125;29;20477;-67
2022/08/13 01:13:33;;;;;;;3.30;2.60;;;;;;;22.79;52.31;101910.28;5972509;29;20228;-67
2022/08/13 01:16:54;;;;;;;3.38;2.75;;;;;;;22.57;53.12;101902.94;5970350;29;20240;-67
2022/08/13 01:20:20;;;;;;;4.13;3.42;;;;;;;22.70;52.27;101905.94;5973135;29;20558;-67
2022/08/13 01:23:45;;;;;;;5.10;3.00;;;;;;;22.48;53.53;101900.50;5969804;29;20291;-68
2022/08/13 01:27:10;;;;;;;5.15;3.05;;;;;;;22.41;52.84;101896.78;5970461;29;20240;-67
2022/08/13 01:30:34;;;;;;;3.30;3.00;;;;;;;22.45;53.79;101898.97;5966575;29;20239;-67
2022/08/13 01:33:59;;;;;;;5.63;3.33;;;;;;;22.53;52.37;101900.78;5966908;29;20251;-67
2022/08/13 01:37:21;;;;;;;3.40;3.03;;;;;;;22.48;52.54;101893.09;5971008;29;20255;-67
2022/08/13 01:40:44;;;;;;;2.97;2.63;;;;;;;22.30;53.59;101897.25;5976327;29;20244;-67
2022/08/13 01:44:06;;;;;;;6.38;2.80;;;;;;;22.21;53.63;101893.75;5974903;29;20623;-67
2022/08/13 01:51:06;;;;;;;5.18;3.35;;;;;;;22.26;53.12;101902.25;5972958;29;20270;-66
2022/08/13 01:54:27;;;;;;;2.53;2.33;;;;;;;22.37;52.59;101898.19;5975362;29;20259;-67
2022/08/13 01:57:53;;;;;;;2.92;2.63;;;;;;;22.24;52.62;101901.59;5968380;29;20263;-67
2022/08/13 02:01:14;;;;;;;4.80;3.28;;;;;;;22.05;53.58;101897.47;5972082;29;21045;-68
2022/08/13 02:04:35;;;;;;;2.58;2.38;;;;;;;22.05;53.51;101907.63;5974010;29;20227;-67
2022/08/13 02:07:57;;;;;;;6.78;2.97;;;;;;;21.89;53.80;101902.25;5970229;29;20244;-67
2022/08/13 02:11:19;;;;;;;2.67;2.47;;;;;;;21.78;53.92;101906.28;5975981;29;20318;-66
2022/08/13 02:14:42;;;;;;;3.88;2.75;;;;;;;21.80;54.46;101903.38;5969105;29;20237;-66
2022/08/13 02:18:04;;;;;;;3.15;2.60;;;;;;;21.68;55.09;101905.66;5965980;29;20239;-67
2022/08/13 02:21:30;;;;;;;3.17;2.88;;;;;;;21.65;54.60;101902.44;5970853;29;20252;-67
2022/08/13 02:24:53;;;;;;;4.65;3.20;;;;;;;21.68;55.27;101905.66;5964347;29;20264;-68
2022/08/13 02:28:15;;;;;;;3.63;3.33;;;;;;;21.75;54.41;101908.53;5973763;29;20322;-68
2022/08/13 02:31:37;;;;;;;3.55;3.17;;;;;;;21.73;55.21;101896.88;5969890;29;20236;-68
2022/08/13 02:34:58;;;;;;;2.97;2.78;;;;;;;21.68;55.35;101900.19;5972007;29;20232;-68
2022/08/13 02:38:19;;;;;;;4.53;3.42;;;;;;;21.62;54.80;101900.06;5975240;29;20252;-67
2022/08/13 02:41:43;;;;;;;3.83;3.08;;;;;;;21.59;55.06;101906.75;5974092;29;20330;-67
2022/08/13 02:45:06;;;;;;;6.43;3.35;;;;;;;21.60;55.01;101904.88;5970518;29;20235;-67
2022/08/13 02:48:29;;;;;;;5.70;3.20;;;;;;;21.59;55.28;101898.53;5969488;29;20989;-67
2022/08/13 02:51:50;;;;;;;5.90;3.85;;;;;;;21.54;55.10;101900.97;5971874;29;20537;-66
2022/08/13 02:55:11;;;;;;;6.95;2.80;;;;;;;21.39;55.84;101905.53;5966454;29;20240;-67
2022/08/13 02:58:32;;;;;;;3.92;2.90;;;;;;;21.61;54.72;101901.94;5970186;29;20239;-67
2022/08/13 03:01:53;;;;;;;3.05;2.78;;;;;;;21.37;55.77;101897.50;5968795;29;20240;-68
2022/08/13 03:05:18;;;;;;;3.05;2.83;;;;;;;21.23;55.94;101900.16;5965571;29;20236;-68
2022/08/13 03:08:39;;;;;;;3.78;2.60;;;;;;;21.41;55.61;101895.22;5971040;29;20248;-67
2022/08/13 03:12:04;;;;;;;5.03;3.17;;;;;;;21.44;55.83;101895.72;5970330;29;20248;-68
2022/08/13 03:15:27;;;;;;;3.10;2.80;;;;;;;21.37;56.11;101894.75;5970358;29;20363;-68
2022/08/13 03:18:48;;;;;;;3.65;3.35;;;;;;;21.20;55.93;101901.38;5974388;29;20244;-68
2022/08/13 03:22:12;;;;;;;5.05;3.00;;;;;;;21.08;56.64;101896.47;5970983;29;20859;-68
2022/08/13 03:25:33;;;;;;;3.53;3.00;;;;;;;21.17;56.35;101890.72;5967085;29;20240;-67
2022/08/13 03:28:54;;;;;;;2.92;2.58;;;;;;;21.03;56.43;101902.47;5974315;29;20236;-67
2022/08/13 03:32:15;;;;;;;5.03;3.33;;;;;;;21.09;56.76;101888.03;5976175;29;20236;-67
2022/08/13 03:35:37;;;;;;;4.25;3.85;;;;;;;21.20;56.21;101889.53;5972044;29;20252;-67
2022/08/13 03:39:00;;;;;;;4.75;4.35;;;;;;;21.13;56.34;101891.31;5972540;29;20615;-67
2022/08/13 03:42:22;;;;;;;6.55;4.85;;;;;;;21.03;56.73;101887.91;5972794;29;20322;-67
2022/08/13 03:45:44;;;;;;;6.85;5.43;;;;;;;21.15;56.18;101894.72;5970639;29;20648;-67
2022/08/13 03:49:05;;;;;;;6.82;5.05;;;;;;;21.12;56.02;101889.56;5972368;29;20240;-67
2022/08/13 03:52:26;;;;;;;6.00;5.03;;;;;;;20.86;56.97;101894.50;5971349;29;20240;-67
2022/08/13 03:55:48;;;;;;;5.78;5.13;;;;;;;20.82;56.98;101890.41;5966369;29;20243;-66
2022/08/13 03:59:09;;;;;;;5.78;5.15;;;;;;;20.77;57.70;101890.94;5969598;29;20268;-67
2022/08/13 04:02:32;;;;;;;6.75;5.72;;;;;;;20.77;57.31;101877.22;5969246;29;20322;-68
2022/08/13 04:05:56;;;;;;;4.13;3.72;;;;;;;20.88;56.82;101885.03;5966302;29;20231;-67
2022/08/13 04:09:17;;;;;;;9.38;6.18;;;;;;;20.97;57.08;101883.97;5973083;29;20255;-66
2022/08/13 04:12:40;;;;;;;12.20;7.22;;;;;;;20.87;57.00;101886.06;5972874;29;20603;-67
2022/08/13 04:16:01;;;;;;;9.07;6.32;;;;;;;20.92;57.21;101885.56;5969944;29;20568;-66
2022/08/13 04:19:22;;;;;;;3.67;3.30;;;;;;;21.01;56.16;101889.94;5973717;29;20235;-67
2022/08/13 04:22:44;;;;;;;8.90;4.80;;;;;;;20.91;56.87;101881.09;5972875;29;20239;-66
2022/08/13 04:26:05;;;;;;;4.05;3.50;;;;;;;20.97;56.77;101880.38;5965312;29;20236;-67
2022/08/13 04:29:28;;;;;;;4.32;3.67;;;;;;;21.10;55.85;101880.69;5972275;29;20662;-66
2022/08/13 04:32:48;;;;;;;3.55;3.25;;;;;;;21.24;55.61;101885.38;5965016;29;20819;-65
2022/08/13 04:36:11;;;;;;;6.18;3.67;;;;;;;21.20;55.71;101884.03;5967467;29;20235;-67
2022/08/13 04:39:32;;;;;;;3.88;3.35;;;;;;;21.20;55.56;101886.78;5970661;29;20240;-67
2022/08/13 04:42:55;;;;;;;3.97;3.55;;;;;;;21.20;55.27;101889.53;5969498;29;20235;-67
2022/08/13 04:46:17;;;;;;;6.65;4.63;;;;;;;21.15;55.42;101878.25;5966612;29;20639;-67
2022/08/13 04:49:38;;;;;;;5.40;4.93;;;;;;;21.17;55.57;101885.25;5970073;29;20232;-67
2022/08/13 04:53:00;;;;;;;5.20;4.43;;;;;;;21.29;55.28;101886.56;5961868;29;20243;-67
2022/08/13 04:56:21;;;;;;;6.90;4.15;;;;;;;21.24;55.26;101882.66;5971326;29;20247;-66
2022/08/13 04:59:44;;;;;;;4.25;3.45;;;;;;;21.29;55.13;101872.84;5969204;29;20244;-67
2022/08/13 05:03:11;;;;;;;4.32;3.45;;;;;;;21.35;55.36;101879.50;5956165;29;20243;-68
2022/08/13 05:06:33;;;;;;;5.07;3.95;;;;;;;21.42;54.46;101884.06;5958532;29;21541;-66
2022/08/13 05:09:54;;;;;;;3.78;3.47;;;;;;;21.40;54.92;101877.06;5969380;29;20569;-68
2022/08/13 05:13:27;;;;;;;3.20;2.95;;;;;;;21.55;54.81;101877.13;5966180;29;20235;-67
2022/08/13 05:16:47;;;;;;;3.40;3.05;;;;;;;21.71;53.95;101883.34;5972955;29;20642;-67
2022/08/13 05:20:13;;;;;;;3.75;3.08;;;;;;;21.69;54.37;101888.19;5973026;29;20252;-67
2022/08/13 05:27:20;;;;;;;4.28;3.50;;;;;;;21.97;53.44;101881.09;5986682;29;20239;-66
2022/08/13 05:30:42;;;;;;;4.47;4.07;;;;;;;22.08;53.40;101872.41;5986685;29;20235;-68
2022/08/13 05:34:05;;;;;;;6.35;4.97;;;;;;;;;;5997400;29;20227;-67
2022/08/13 05:37:27;;;;;;;7.57;4.00;;;;;;;22.26;52.67;101872.88;6000881;29;20239;-67
2022/08/13 05:40:48;;;;;;;3.55;3.25;;;;;;;22.27;52.74;101871.88;5996355;29;20852;-67
2022/08/13 05:44:10;;;;;;;3.40;3.10;;;;;;;22.62;51.63;101870.28;5995144;29;20652;-67
2022/08/13 05:47:30;;;;;;;8.18;4.35;;;;;;;22.48;51.76;101860.13;6001431;29;20330;-68
2022/08/13 05:50:51;;;;;;;8.00;3.63;;;;;;;22.49;52.55;101858.22;5992632;29;20231;-66
2022/08/13 05:54:13;;;;;;;4.07;3.40;;;;;;;22.56;51.79;101867.41;5990800;29;20785;-77
2022/08/13 05:57:34;;;;;;;3.45;3.13;;;;;;;22.58;51.73;101859.81;5988441;29;20239;-76
2022/08/13 06:04:34;;;;;;;4.53;3.87;;;;;;;22.78;51.69;101855.50;5992088;29;20770;-75
2022/08/13 06:07:57;;;;;;;4.03;2.70;;;;;;;22.90;51.25;101853.94;5992818;29;20273;-74
2022/08/13 06:11:20;;;;;;;5.10;3.35;;;;;;;22.99;51.23;101858.28;5989849;29;20247;-75
2022/08/13 06:14:41;;;;;;;2.60;2.30;;;;;;;23.11;49.94;101854.00;5998024;29;20526;-74
2022/08/13 06:18:03;;;;;;;4.47;2.65;;;;;;;23.14;49.88;101856.34;5991844;29;20337;-75
2022/08/13 06:21:24;;;;;;;4.38;2.50;;;;;;;23.18;50.03;101856.78;6003019;29;20259;-76
2022/08/13 06:24:45;;;;;;;4.45;2.88;;;;;;;23.34;49.46;101862.97;6006129;29;20239;-76
2022/08/13 06:28:10;;;;;;;4.25;3.95;;;;;;;23.44;49.50;101854.38;6008162;29;20239;-75
2022/08/13 06:31:33;;;;;;;2.70;2.50;;;;;;;23.51;48.58;101858.06;5996985;29;20932;-75
2022/08/13 06:34:55;;;;;;;4.72;3.45;;;;;;;23.60;49.84;101854.97;5999413;29;20629;-74
2022/08/13 06:38:18;;;;;;;3.90;3.17;;;;;;;23.72;49.03;101858.88;5998506;29;20231;-75
2022/08/13 06:41:41;;;;;;;6.07;4.10;;;;;;;23.79;48.50;101856.19;6001137;29;20235;-75
2022/08/13 06:45:13;;;;;;;3.72;2.90;;;;;;;23.95;48.72;101857.84;6004399;29;20673;-75
2022/08/13 06:48:35;;;;;;;4.45;3.20;;;;;;;24.06;48.61;101863.66;6019887;29;20230;-74
2022/08/13 06:51:57;;;;;;;4.32;2.63;;;;;;;24.17;48.23;101856.75;5997204;29;20267;-76
2022/08/13 06:55:19;;;;;;;3.03;2.72;;;;;;;24.32;47.51;101857.50;5996909;29;20260;-75
2022/08/13 06:58:41;;;;;;;4.05;2.30;;;;;;;24.32;47.14;101861.09;5999649;29;20235;-74
2022/08/13 07:02:04;;;;;;;5.55;3.08;;;;;;;24.47;46.28;101856.31;5993043;29;20239;-75
2022/08/13 07:05:33;;;;;;;4.15;2.92;;;;;;;24.61;46.68;101862.78;5989054;29;20263;-76
2022/08/13 07:08:56;;;;;;;4.13;2.38;;;;;;;24.80;47.05;101861.19;5993933;29;20235;-75
2022/08/13 07:12:18;;;;;;;5.20;3.47;;;;;;;24.88;47.74;101861.88;5993765;29;20672;-75
2022/08/13 07:15:40;;;;;;;3.10;2.88;;;;;;;25.03;46.24;101854.28;5996747;29;20334;-75
2022/08/13 07:19:04;;;;;;;4.97;2.40;;;;;;;25.14;45.23;101856.44;5990011;29;20247;-76
2022/08/13 07:22:25;;;;;;;3.08;2.58;;;;;;;25.30;46.55;101847.78;5984065;29;20334;-75
2022/08/13 07:25:46;;;;;;;10.57;3.70;;;;;;;25.45;44.99;101855.09;5989609;29;22767;-75
2022/08/13 07:29:07;;;;;;;3.35;2.80;;;;;;;25.58;46.48;101855.94;5991899;29;20231;-75
2022/08/13 07:32:28;;;;;;;4.85;2.42;;;;;;;25.57;45.13;101848.72;5990855;29;20329;-75
2022/08/13 07:35:51;;;;;;;4.55;2.67;;;;;;;25.63;44.41;101856.16;5991766;29;20853;-75
2022/08/13 07:39:13;;;;;;;5.72;3.13;;;;;;;25.89;44.01;101855.31;5992251;29;20627;-75
2022/08/13 07:42:38;;;;;;;3.95;2.80;;;;;;;26.04;43.77;101855.97;5991559;29;20231;-75
2022/08/13 07:46:00;;;;;;;3.58;2.97;;;;;;;26.19;44.04;101864.91;5989689;29;20805;-75
2022/08/13 07:49:22;;;;;;;2.60;2.38;;;;;;;26.41;43.49;101862.75;5991234;29;20235;-76
2022/08/13 07:52:45;;;;;;;3.95;3.22;;;;;;;26.40;43.01;101864.69;5978980;29;20578;-75
2022/08/13 07:56:06;;;;;;;6.57;2.63;;;;;;;26.32;43.11;101873.19;5987582;29;20243;-75
2022/08/13 07:59:28;;;;;;;2.90;2.70;;;;;;;26.53;43.02;101874.88;5986853;29;20239;-75
2022/08/13 08:02:57;;;;;;;3.67;2.70;;;;;;;26.25;43.71;101885.31;5980290;29;20235;-75
2022/08/13 08:06:18;;;;;;;5.75;2.70;;;;;;;26.52;42.56;101875.91;5978658;29;20254;-76
2022/08/13 08:09:41;;;;;;;4.15;2.78;;;;;;;26.75;42.54;101876.31;5985413;29;20258;-73
2022/08/13 08:13:02;;;;;;;4.80;3.00;;;;;;;26.31;43.74;101884.47;5981744;29;20240;-74
2022/08/13 08:16:23;;;;;;;3.60;3.30;;;;;;;26.60;42.35;101872.91;5976563;29;20235;-73
2022/08/13 08:19:47;;;;;;;3.72;2.90;;;;;;;26.96;42.65;101880.69;5986112;29;20609;-74
2022/08/13 08:23:09;;;;;;;3.25;2.95;;;;;;;27.19;41.30;101875.50;5980778;29;20238;-74
2022/08/13 08:26:34;;;;;;;6.07;2.67;;;;;;;27.25;40.81;101880.13;5999401;29;20620;-73
2022/08/13 08:29:54;;;;;;;3.47;2.38;;;;;;;27.23;40.23;101873.97;6013459;29;20239;-74
2022/08/13 08:33:16;;;;;;;5.53;2.97;;;;;;;27.36;39.55;101871.16;6005719;29;20234;-74
2022/08/13 08:36:40;;;;;;;3.05;2.45;;;;;;;27.40;40.25;101876.06;6002688;29;20262;-74
2022/08/13 08:43:43;;;;;;;5.88;2.50;;;;;;;28.14;39.67;101878.09;6008355;29;20269;-74
2022/08/13 08:47:04;;;;;;;2.85;2.40;;;;;;;28.19;38.58;101875.47;6020683;29;20253;-74
2022/08/13 08:50:26;;;;;;;2.15;2.00;;;;;;;28.30;38.64;101870.03;6010189;29;20692;-74
2022/08/13 08:53:48;;;;;;;3.40;2.15;;;;;;;28.50;38.59;101874.53;6009678;29;20234;-73
2022/08/13 08:57:09;;;;;;;2.42;2.22;;;;;;;28.59;37.71;101875.94;6010151;29;20234;-74
2022/08/13 09:00:38;;;;;;;4.68;2.28;;;;;;;28.69;37.17;101873.47;6005446;29;20620;-74
2022/08/13 09:04:05;;;;;;;2.70;2.50;;;;;;;28.85;37.87;101881.22;6008030;29;20690;-73
2022/08/13 09:07:27;;;;;;;5.30;2.20;;;;;;;28.98;36.92;101869.91;6009702;29;20711;-73
2022/08/13 09:10:52;;;;;;;3.78;2.15;;;;;;;28.87;36.57;101876.28;6007291;29;20337;-74
2022/08/13 09:14:13;;;;;;;3.75;2.35;;;;;;;28.91;35.49;101871.94;6012358;29;20231;-73
2022/08/13 09:17:38;;;;;;;3.25;1.98;;;;;;;28.57;35.79;101873.41;6018589;29;20239;-75
2022/08/13 09:20:59;;;;;;;2.30;2.10;;;;;;;28.47;36.41;101867.53;6005607;29;20254;-73
2022/08/13 09:24:24;;;;;;;3.58;2.28;;;;;;;28.48;35.69;101875.59;6005330;29;20532;-74
2022/08/13 09:27:45;;;;;;;3.90;2.45;;;;;;;28.95;36.07;101867.63;6002700;29;20231;-73
2022/08/13 09:31:07;;;;;;;2.25;2.03;;;;;;;29.33;35.56;101867.38;6004221;29;20238;-72
2022/08/13 09:34:29;;;;;;;3.90;2.15;;;;;;;29.52;35.19;101874.56;6011398;29;20235;-74
2022/08/13 09:37:56;;;;;;;6.97;1.98;;;;;;;29.55;34.39;101865.75;6008241;29;20274;-73
2022/08/13 09:41:25;;;;;;;2.10;1.63;;;;;;;29.69;34.72;101872.78;6009758;29;20250;-73
2022/08/13 09:44:46;;;;;;;4.60;1.98;;;;;;;29.59;34.48;101867.81;6005087;29;20334;-73
2022/08/13 09:48:07;;;;;;;2.05;1.92;;;;;;;29.62;34.14;101864.53;6005217;29;20231;-73
2022/08/13 09:51:31;;;;;;;2.53;1.70;;;;;;;29.78;34.52;101858.34;6001516;29;20310;-72
2022/08/13 09:54:52;;;;;;;4.47;2.03;;;;;;;29.85;33.71;101847.94;6002244;29;20668;-73
2022/08/13 09:58:14;;;;;;;2.03;1.50;;;;;;;29.87;33.19;101843.00;6002350;29;20637;-73
2022/08/13 10:01:35;;;;;;;2.00;1.90;;;;;;;29.88;32.97;101847.47;6001104;29;20242;-73
2022/08/13 10:04:57;;;;;;;2.22;2.10;;;;;;;29.52;32.96;101830.91;6004148;29;20847;-74
2022/08/13 10:08:19;;;;;;;3.95;2.10;;;;;;;29.35;33.51;101834.63;6009558;29;20243;-73
2022/08/13 10:11:41;;;;;;;2.58;2.20;;;;;;;29.48;34.12;101814.94;6006720;29;20795;-73
2022/08/13 10:15:02;;;;;;;5.20;2.25;;;;;;;29.91;33.38;101833.09;6006253;29;20240;-73
2022/08/13 10:18:28;;;;;;;2.90;2.00;;;;;;;30.12;33.55;101823.31;6003280;29;20262;-73
2022/08/13 10:21:49;;;;;;;2.38;2.13;;;;;;;30.13;32.96;101824.13;6008771;29;20296;-73
2022/08/13 10:25:11;;;;;;;2.53;1.98;;;;;;;30.47;33.51;101814.97;6006486;29;20266;-73
2022/08/13 10:28:34;;;;;;;2.13;1.85;;;;;;;30.71;33.07;101811.03;6005387;29;20664;-73
2022/08/13 10:31:55;;;;;;;6.00;3.00;;;;;;;30.71;32.65;101816.59;6003407;29;20234;-73
2022/08/13 10:35:17;;;;;;;2.42;1.90;;;;;;;30.79;32.47;101817.06;6005755;29;20231;-74
2022/08/13 10:38:38;;;;;;;5.40;2.20;;;;;;;30.98;32.69;101795.47;6007949;29;20240;-74
2022/08/13 10:42:00;;;;;;;2.60;1.98;;;;;;;31.02;32.80;101793.03;6002808;29;20235;-73
2022/08/13 10:45:23;;;;;;;2.28;1.77;;;;;;;30.53;33.25;101800.91;5999720;29;20341;-73
2022/08/13 10:48:44;;;;;;;3.08;2.83;;;;;;;30.25;33.86;101798.00;6002522;29;20330;-73
2022/08/13 10:52:05;;;;;;;4.82;2.90;;;;;;;31.00;33.22;101790.47;6001207;29;20239;-72
2022/08/13 10:55:29;;;;;;;2.97;2.33;;;;;;;31.58;31.84;101787.44;6004157;29;20632;-72
2022/08/13 10:58:51;;;;;;;2.88;2.67;;;;;;;31.64;32.13;101786.41;6003648;29;20243;-71
2022/08/13 11:02:13;;;;;;;2.10;2.00;;;;;;;31.85;32.41;101788.44;6002903;29;20236;-72
2022/08/13 11:05:35;;;;;;;4.78;2.55;;;;;;;32.02;31.25;101780.91;6001062;29;20286;-72
2022/08/13 11:08:59;;;;;;;8.95;3.20;;;;;;;32.27;31.28;101789.66;6001553;29;20291;-73
2022/08/13 11:12:20;;;;;;;2.72;2.40;;;;;;;31.77;30.45;101785.25;6007959;29;20235;-72
2022/08/13 11:15:42;;;;;;;4.95;3.03;;;;;;;32.30;31.09;101779.94;6001958;29;20541;-72
2022/08/13 11:19:12;;;;;;;3.50;3.00;;;;;;;32.40;31.03;101784.84;6001615;29;20231;-74
2022/08/13 11:22:34;;;;;;;6.32;3.30;;;;;;;32.82;30.30;101786.81;6006011;29;20370;-73
2022/08/13 11:25:55;;;;;;;3.58;3.35;;;;;;;33.02;29.58;101772.25;6007524;29;20368;-73
2022/08/13 11:29:16;;;;;;;5.10;4.47;;;;;;;32.72;30.03;101772.72;6005568;29;20617;-72
2022/08/13 11:32:38;;;;;;;4.45;3.75;;;;;;;32.72;30.43;101758.75;6000982;29;20242;-73
2022/08/13 11:35:59;;;;;;;4.28;3.95;;;;;;;32.96;30.46;101765.72;6001999;29;20760;-73
2022/08/13 11:39:20;;;;;;;3.47;3.28;;;;;;;32.47;30.05;101765.97;6004226;29;20226;-73
2022/08/13 11:42:41;;;;;;;4.50;4.15;;;;;;;33.39;29.84;101761.16;5987449;29;20243;-73
2022/08/13 11:46:02;;;;;;;6.88;6.30;;;;;;;33.59;29.61;101753.81;6003502;29;20235;-72
2022/08/13 11:49:24;;;;;;;6.25;4.43;;;;;;;33.99;29.57;101749.63;6009064;29;20254;-72
2022/08/13 11:52:46;;;;;;;4.63;4.22;;;;;;;34.12;29.28;101758.44;6007888;29;20266;-72
2022/08/13 11:56:07;;;;;;;5.55;4.60;;;;;;;34.32;29.12;101754.88;5996651;29;20284;-73
2022/08/13 11:59:28;;;;;;;4.80;3.97;;;;;;;34.57;28.22;101750.28;6004908;29;20265;-72
2022/08/13 12:02:49;;;;;;;5.93;5.07;;;;;;;34.55;28.17;101749.72;6010827;29;20536;-73
2022/08/13 12:06:11;;;;;;;6.20;4.47;;;;;;;34.13;28.66;101751.72;5985385;29;20314;-72
2022/08/13 12:09:32;;;;;;;5.15;4.60;;;;;;;34.23;28.33;101740.59;5989855;29;20609;-75
2022/08/13 12:12:53;;;;;;;4.65;4.28;;;;;;;35.23;27.11;101744.91;5994794;29;20242;-72
2022/08/13 12:16:14;;;;;;;5.30;3.75;;;;;;;32.79;30.05;101733.41;5990644;29;20559;-74
2022/08/13 12:19:36;;;;;;;4.75;4.22;;;;;;;32.66;30.68;101734.66;5993012;29;20235;-74
2022/08/13 12:23:00;;;;;;;4.82;4.47;;;;;;;32.83;30.95;101735.41;6006820;29;20234;-72
2022/08/13 12:26:22;;;;;;;5.13;4.60;;;;;;;34.93;27.95;101726.00;6002008;29;20228;-74
2022/08/13 12:29:42;;;;;;;6.95;6.30;;;;;;;35.83;26.86;101725.25;6007797;29;20239;-73
2022/08/13 12:33:05;;;;;;;4.95;4.50;;;;;;;33.87;29.69;101724.66;6000579;29;20243;-72
2022/08/13 12:36:27;;;;;;;5.03;4.63;;;;;;;31.75;32.25;101721.31;6008927;29;20239;-73
2022/08/13 12:39:49;;;;;;;4.43;4.10;;;;;;;31.50;32.99;101721.75;6012775;29;20616;-74
2022/08/13 12:43:11;;;;;;;4.30;4.00;;;;;;;31.59;32.96;101718.53;6012304;29;20231;-73
2022/08/13 12:46:32;;;;;;;9.50;4.70;;;;;;;31.37;33.46;101724.00;6000427;29;20322;-74
2022/08/13 12:49:53;;;;;;;5.13;4.72;;;;;;;30.66;34.42;101711.53;6009642;29;20531;-74
2022/08/13 12:53:14;;;;;;;7.65;4.57;;;;;;;30.71;35.15;101717.19;6020289;29;20235;-73
2022/08/13 12:56:37;;;;;;;5.53;5.03;;;;;;;31.42;33.68;101710.19;6000639;29;21222;-73
2022/08/13 12:59:58;;;;;;;5.40;4.40;;;;;;;34.98;28.42;101713.97;6010345;29;20231;-73
2022/08/13 13:03:20;;;;;;;5.57;5.10;;;;;;;33.95;30.13;101710.13;6009547;29;20262;-73
2022/08/13 13:06:41;;;;;;;4.85;4.43;;;;;;;34.47;29.82;101711.00;6004250;29;20228;-74
2022/08/13 13:10:04;;;;;;;4.45;4.05;;;;;;;33.74;30.21;101697.13;6007742;29;20258;-72
2022/08/13 13:13:27;;;;;;;5.25;4.80;;;;;;;33.21;31.49;101700.88;6005277;29;20231;-73
2022/08/13 13:16:48;;;;;;;7.75;5.53;;;;;;;34.01;30.21;101699.84;5998407;29;20242;-72
2022/08/13 13:20:10;;;;;;;5.30;4.88;;;;;;;34.36;29.70;101691.63;6002938;29;20325;-73
2022/08/13 13:23:31;;;;;;;5.07;4.78;;;;;;;36.77;26.54;101685.03;6003649;29;20323;-73
2022/08/13 13:26:55;;;;;;;4.85;4.45;;;;;;;35.87;28.03;101681.44;6002953;29;20238;-74
2022/08/13 13:30:17;;;;;;;4.47;4.15;;;;;;;34.32;30.25;101680.13;5997443;29;20497;-72
2022/08/13 13:33:38;;;;;;;5.00;4.70;;;;;;;33.06;31.29;101681.19;5999472;29;20526;-73
2022/08/13 13:36:59;;;;;;;4.78;4.38;;;;;;;32.55;31.63;101678.91;6004069;29;20649;-74
2022/08/13 13:40:20;;;;;;;5.90;5.50;;;;;;;31.74;33.15;101680.59;5997019;29;20314;-73
2022/08/13 13:43:41;;;;;;;5.22;4.85;;;;;;;31.36;34.65;101686.06;6006004;29;20232;-74
2022/08/13 13:47:04;;;;;;;5.03;4.63;;;;;;;31.92;33.75;101679.44;6002288;29;20255;-75
2022/08/13 13:50:25;;;;;;;6.85;5.25;;;;;;;32.64;32.86;101685.72;5998952;29;20231;-74
2022/08/13 13:53:46;;;;;;;5.30;5.00;;;;;;;33.47;31.87;101679.56;6004783;29;20250;-74
2022/08/13 13:57:07;;;;;;;5.80;5.30;;;;;;;34.92;29.77;101673.03;5992259;29;20235;-73
2022/08/13 14:00:30;;;;;;;5.22;4.82;;;;;;;35.91;28.22;101667.66;5994835;29;20550;-75
2022/08/13 14:03:52;;;;;;;6.18;5.63;;;;;;;37.56;25.78;101668.69;5997726;29;20239;-74
2022/08/13 14:07:14;;;;;;;5.65;5.20;;;;;;;36.89;26.31;101665.88;5996364;29;20548;-74
2022/08/13 14:10:36;;;;;;;5.97;5.30;;;;;;;35.32;28.43;101659.88;5991044;29;20593;-73
2022/08/13 14:13:57;;;;;;;6.13;4.95;;;;;;;35.28;29.84;101661.56;5995867;29;20534;-74
2022/08/13 14:17:18;;;;;;;5.35;4.85;;;;;;;34.64;30.17;101654.75;5989812;29;20341;-74
2022/08/13 14:20:40;;;;;;;6.53;5.43;;;;;;;35.28;29.30;101646.69;5993941;29;20243;-73
2022/08/13 14:24:02;;;;;;;5.40;4.70;;;;;;;36.61;27.62;101653.34;5992364;29;20235;-73
2022/08/13 14:27:23;;;;;;;6.82;5.93;;;;;;;36.91;27.17;101654.31;5995828;29;20227;-74
2022/08/13 14:30:46;;;;;;;5.55;5.05;;;;;;;35.33;29.10;101652.31;5989843;29;20235;-73
2022/08/13 14:34:07;;;;;;;6.70;5.22;;;;;;;34.70;30.79;101650.00;6000379;29;20235;-74
2022/08/13 14:37:30;;;;;;;5.75;4.55;;;;;;;33.69;31.21;101649.53;5996258;29;20239;-72
2022/08/13 14:40:50;;;;;;;5.55;5.15;;;;;;;33.02;32.17;101646.47;5996110;29;20235;-73
2022/08/13 14:44:12;;;;;;;5.80;5.30;;;;;;;32.36;33.59;101649.63;5998693;29;20231;-74
2022/08/13 14:47:33;;;;;;;5.95;5.03;;;;;;;32.27;33.82;101632.50;5997830;29;20759;-76
2022/08/13 14:50:56;;;;;;;5.05;4.55;;;;;;;32.14;33.99;101638.47;5999172;29;20318;-74
2022/08/13 14:54:18;;;;;;;4.75;4.38;;;;;;;32.11;34.13;101634.25;5999079;29;20231;-73
2022/08/13 14:57:40;;;;;;;6.05;5.45;;;;;;;32.07;34.90;101629.44;5994407;29;20239;-73
2022/08/13 15:01:02;;;;;;;5.95;5.45;;;;;;;31.68;35.18;101625.81;5991570;29;20753;-75
2022/08/13 15:04:26;;;;;;;6.40;5.72;;;;;;;31.49;35.12;101619.69;5997054;29;20235;-74
2022/08/13 15:07:49;;;;;;;6.30;5.70;;;;;;;31.21;35.99;101624.53;5988142;29;20272;-75
2022/08/13 15:11:13;;;;;;;7.30;6.60;;;;;;;31.03;36.70;101616.41;5988483;29;20615;-76
2022/08/13 15:14:34;;;;;;;7.78;7.18;;;;;;;31.12;36.37;101623.25;5991629;29;20247;-74
2022/08/13 15:18:00;;;;;;;6.60;6.10;;;;;;;31.10;36.70;101631.88;5996508;29;20232;-74
2022/08/13 15:21:21;;;;;;;6.60;5.47;;;;;;;30.99;36.62;101629.16;5993697;29;20629;-74
2022/08/13 15:24:42;;;;;;;5.32;4.75;;;;;;;30.74;36.62;101626.72;5989192;29;20235;-74
2022/08/13 15:28:06;;;;;;;5.85;5.30;;;;;;;30.82;36.56;101623.53;5989558;29;20956;-75
2022/08/13 15:31:27;;;;;;;6.22;5.55;;;;;;;30.85;36.31;101627.75;5994107;29;20250;-76
2022/08/13 15:34:53;;;;;;;6.47;5.88;;;;;;;30.81;36.38;101624.63;5999466;29;20648;-75
2022/08/13 15:38:16;;;;;;;5.70;5.03;;;;;;;30.95;35.94;101622.38;6002726;29;20570;-76
2022/08/13 15:41:37;;;;;;;5.78;5.07;;;;;;;31.26;35.70;101624.59;5996244;29;20277;-75
2022/08/13 15:45:00;;;;;;;5.15;4.45;;;;;;;31.89;35.50;101618.56;5999204;29;20231;-75
2022/08/13 15:48:25;;;;;;;5.88;5.32;;;;;;;31.94;34.10;101611.13;6005787;29;20726;-75
2022/08/13 15:51:47;;;;;;;5.07;4.68;;;;;;;32.27;34.47;101610.97;5999585;29;20239;-75
2022/08/13 15:55:09;;;;;;;4.93;4.60;;;;;;;32.46;33.78;101597.53;6000656;29;20231;-75
2022/08/13 15:58:31;;;;;;;5.55;5.05;;;;;;;33.09;33.06;101593.97;5998222;29;20332;-74
2022/08/13 16:01:54;;;;;;;4.82;4.53;;;;;;;32.83;33.79;101597.63;6012014;29;20629;-75