Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:02;;;;;;;10.00;9.10;;;;;;;;;;5025267;28;20255;-84
2023/08/19 00:04:28;;;;;;;9.05;8.35;;;;;;;;;;5021860;28;20301;-85
2023/08/19 00:06:56;;;;;;;9.85;9.15;;;;;;;;;;5033635;28;20211;-84
2023/08/19 00:09:21;;;;;;;10.30;9.50;;;;;;;;;;5014722;28;20222;-84
2023/08/19 00:11:55;;;;;;;9.60;8.70;;;;;;;;;;5011419;28;20923;-85
2023/08/19 00:14:23;;;;;;;9.73;8.93;;;;;;;;;;5039207;28;20233;-84
2023/08/19 00:16:49;;;;;;;9.63;8.93;;;;;;;;;;5032799;28;20641;-84
2023/08/19 00:19:14;;;;;;;9.68;8.98;;;;;;;;;;5009804;28;20229;-84
2023/08/19 00:21:40;;;;;;;10.35;9.32;;;;;;;;;;5036774;28;20223;-84
2023/08/19 00:24:08;;;;;;;10.13;9.43;;;;;;;;;;5022488;28;20608;-84
2023/08/19 00:26:43;;;;;;;9.77;8.88;;;;;;;;;;5035445;28;20894;-83
2023/08/19 00:29:11;;;;;;;12.75;9.93;;;;;;;;;;5036645;28;20222;-83
2023/08/19 00:31:39;;;;;;;10.13;9.15;;;;;;;;;;5022407;28;20707;-83
2023/08/19 00:34:10;;;;;;;9.73;8.82;;;;;;;;;;5022434;28;20237;-83
2023/08/19 00:36:38;;;;;;;10.15;9.35;;;;;;;;;;5013228;28;20214;-83
2023/08/19 00:39:09;;;;;;;10.88;10.07;;;;;;;;;;5039541;28;20710;-83
2023/08/19 00:41:34;;;;;;;10.15;9.25;;;;;;;;;;5039917;28;20302;-83
2023/08/19 00:44:03;;;;;;;10.55;9.73;;;;;;;;;;5054810;28;20234;-84
2023/08/19 00:46:37;;;;;;;10.35;9.50;;;;;;;;;;5006437;28;20219;-82
2023/08/19 00:49:02;;;;;;;10.68;9.88;;;;;;;;;;5033025;28;20226;-82
2023/08/19 00:51:30;;;;;;;10.18;9.38;;;;;;;;;;5014401;28;20242;-83
2023/08/19 00:53:56;;;;;;;10.15;9.35;;;;;;;;;;5025666;28;20629;-84
2023/08/19 00:56:21;;;;;;;10.02;9.20;;;;;;;;;;5002057;28;20272;-84
2023/08/19 00:59:04;;;;;;;10.45;9.38;;;;;;;;;;5043108;28;20301;-83
2023/08/19 01:01:32;;;;;;;10.35;9.45;;;;;;;;;;5041834;28;20211;-83
2023/08/19 01:04:01;;;;;;;11.18;10.18;;;;;;;;;;5024901;28;20229;-84
2023/08/19 01:06:37;;;;;;;10.55;9.55;;;;;;;;;;5040009;28;20218;-85
2023/08/19 01:09:17;;;;;;;10.50;9.70;;;;;;;;;;5042824;28;20219;-83
2023/08/19 01:11:47;;;;;;;11.25;10.25;;;;;;;;;;5030906;28;20294;-84
2023/08/19 01:14:55;;;;;;;10.82;10.02;;;;;;;;;;5057839;28;20272;-84
2023/08/19 01:17:25;;;;;;;10.75;9.85;;;;;;;;;;5025795;28;20215;-84
2023/08/19 01:19:53;;;;;;;10.95;10.05;;;;;;;;;;5036417;28;20223;-84
2023/08/19 01:22:37;;;;;;;12.30;11.15;;;;;;;;;;5020043;28;20245;-84
2023/08/19 01:25:12;;;;;;;10.88;9.98;;;;;;;;;;5056898;28;20236;-83
2023/08/19 01:27:38;;;;;;;10.93;10.02;;;;;;;;;;5023244;28;20215;-84
2023/08/19 01:30:06;;;;;;;11.55;10.55;;;;;;;;;;5024792;28;20216;-84
2023/08/19 01:32:35;;;;;;;11.25;10.27;;;;;;;;;;5024413;28;20222;-83
2023/08/19 01:35:00;;;;;;;11.25;10.35;;;;;;;;;;5024226;28;20218;-84
2023/08/19 01:38:18;;;;;;;11.20;10.20;;;;;;;;;;5034540;28;20215;-84
2023/08/19 01:40:44;;;;;;;11.60;10.57;;;;;;;;;;4983886;28;20312;-84
2023/08/19 01:43:11;;;;;;;12.05;11.10;;;;;;;;;;5024215;28;20285;-83
2023/08/19 01:45:38;;;;;;;12.18;11.05;;;;;;;;;;5038523;28;20826;-83
2023/08/19 01:48:03;;;;;;;12.13;11.15;;;;;;;;;;5001827;28;20662;-83
2023/08/19 01:50:39;;;;;;;11.00;10.20;;;;;;;;;;5053338;28;20214;-82
2023/08/19 01:53:04;;;;;;;12.55;11.55;;;;;;;;;;5045079;28;20226;-81
2023/08/19 01:55:30;;;;;;;11.82;10.82;;;;;;;;;;5013046;28;20220;-84
2023/08/19 01:57:58;;;;;;;11.30;10.43;;;;;;;;;;4991138;28;20208;-83
2023/08/19 02:00:26;;;;;;;12.30;11.30;;;;;;;;;;5035301;28;20229;-83
2023/08/19 02:02:52;;;;;;;12.48;11.38;;;;;;;;;;5020378;28;20234;-83
2023/08/19 02:05:20;;;;;;;12.52;11.52;;;;;;;;;;5016871;28;21006;-83
2023/08/19 02:07:45;;;;;;;12.13;11.23;;;;;;;;;;5025818;28;20219;-84
2023/08/19 02:10:12;;;;;;;12.00;11.10;;;;;;;;;;5012100;28;20264;-84
2023/08/19 02:12:37;;;;;;;11.70;10.88;;;;;;;;;;5029618;28;20219;-84
2023/08/19 02:15:07;;;;;;;12.02;10.93;;;;;;;;;;5036669;28;20215;-84
2023/08/19 02:17:34;;;;;;;11.93;11.02;;;;;;;;;;5014361;28;20215;-84
2023/08/19 02:19:59;;;;;;;12.52;11.52;;;;;;;;;;5030871;28;20249;-84
2023/08/19 02:22:25;;;;;;;12.85;11.73;;;;;;;;;;5028467;28;20218;-83
2023/08/19 02:24:50;;;;;;;15.68;11.77;;;;;;;;;;5012263;28;20227;-84
2023/08/19 02:27:24;;;;;;;12.85;11.75;;;;;;;;;;5028786;28;20223;-85
2023/08/19 02:29:54;;;;;;;12.52;11.57;;;;;;;;;;5038538;28;20324;-85
2023/08/19 02:32:20;;;;;;;12.52;11.45;;;;;;;;;;5031309;28;20295;-84
2023/08/19 02:34:48;;;;;;;12.35;11.32;;;;;;;;;;5034959;28;20635;-84
2023/08/19 02:37:14;;;;;;;12.75;11.45;;;;;;;;;;5014059;28;20309;-84
2023/08/19 02:39:42;;;;;;;13.07;11.88;;;;;;;;;;5036569;28;20846;-83
2023/08/19 02:42:15;;;;;;;12.65;11.55;;;;;;;;;;5014782;28;20611;-84
2023/08/19 02:44:44;;;;;;;13.32;12.23;;;;;;;;;;5013945;28;20270;-84
2023/08/19 02:47:09;;;;;;;13.07;11.88;;;;;;;;;;5010385;28;20531;-84
2023/08/19 02:49:38;;;;;;;13.48;12.48;;;;;;;;;;5040351;28;20215;-83
2023/08/19 02:52:05;;;;;;;12.60;11.70;;;;;;;;;;5014431;28;20663;-84
2023/08/19 02:54:30;;;;;;;13.77;12.65;;;;;;;;;;5038000;28;20634;-85
2023/08/19 02:56:56;;;;;;;13.95;12.65;;;;;;;;;;5037692;28;20200;-84
2023/08/19 02:59:21;;;;;;;14.35;13.23;;;;;;;;;;5017750;28;20215;-84
2023/08/19 03:01:47;;;;;;;14.43;13.32;;;;;;;;;;5028062;28;20230;-84
2023/08/19 03:04:14;;;;;;;14.77;13.63;;;;;;;;;;5035168;28;20223;-84
2023/08/19 03:06:41;;;;;;;14.63;13.43;;;;;;;;;;5036577;28;20203;-84
2023/08/19 03:09:07;;;;;;;15.15;13.93;;;;;;;;;;5017265;28;20222;-84
2023/08/19 03:11:33;;;;;;;14.88;13.77;;;;;;;;;;5021098;28;20223;-83
2023/08/19 03:13:59;;;;;;;15.13;13.82;;;;;;;;;;5021808;28;20284;-85
2023/08/19 03:16:27;;;;;;;16.60;15.10;;;;;;;;;;5016100;28;20230;-84
2023/08/19 03:18:55;;;;;;;15.68;14.45;;;;;;;;;;5013526;28;20230;-84
2023/08/19 03:21:20;;;;;;;16.58;15.18;;;;;;;;;;5029428;28;20215;-84
2023/08/19 03:23:46;;;;;;;16.13;14.73;;;;;;;;;;5019710;28;20250;-83
2023/08/19 03:26:11;;;;;;;16.00;14.73;;;;;;;;;;5038788;28;20218;-84
2023/08/19 03:28:39;;;;;;;16.65;15.23;;;;;;;;;;5005670;28;20226;-84
2023/08/19 03:31:11;;;;;;;17.23;15.73;;;;;;;;;;5014708;28;20233;-84
2023/08/19 03:33:44;;;;;;;15.18;13.95;;;;;;;;;;5035609;28;20299;-84
2023/08/19 03:36:12;;;;;;;15.57;14.10;;;;;;;;;;5033131;28;20219;-84
2023/08/19 03:38:37;;;;;;;15.77;14.45;;;;;;;;;;5045627;28;20219;-84
2023/08/19 03:41:14;;;;;;;15.70;14.50;;;;;;;;;;5014505;28;20557;-83
2023/08/19 03:43:54;;;;;;;16.08;14.75;;;;;;;;;;5032944;28;20325;-85
2023/08/19 03:46:24;;;;;;;15.77;14.45;;;;;;;;;;5016315;28;20214;-83
2023/08/19 03:48:54;;;;;;;15.95;14.65;;;;;;;;;;5020189;28;20214;-84
2023/08/19 03:51:22;;;;;;;16.17;14.85;;;;;;;;;;5015752;28;20229;-85
2023/08/19 03:53:50;;;;;;;17.48;15.88;;;;;;;;;;5003906;28;20230;-85
2023/08/19 03:56:17;;;;;;;17.52;16.00;;;;;;;;;;5020796;28;20353;-83
2023/08/19 03:58:47;;;;;;;18.15;16.60;;;;;;;;;;5036300;28;20244;-84
2023/08/19 04:05:04;;;;;;;18.02;16.25;;;;;;;;;;5064398;28;20306;-84
2023/08/19 04:07:31;;;;;;;17.65;16.35;;;;;;;;;;5035322;28;20599;-85
2023/08/19 04:09:58;;;;;;;17.45;15.95;;;;;;;;;;5030333;28;20743;-84
2023/08/19 04:12:27;;;;;;;18.40;16.75;;;;;;;;;;5017587;28;20289;-85
2023/08/19 04:14:56;;;;;;;17.55;16.20;;;;;;;;;;5013487;28;20306;-84
2023/08/19 04:17:24;;;;;;;19.42;17.50;;;;;;;;;;5013805;28;20222;-83
2023/08/19 04:19:51;;;;;;;17.38;15.98;;;;;;;;;;5018747;28;20218;-84
2023/08/19 04:22:16;;;;;;;18.67;17.08;;;;;;;;;;5019920;28;20287;-84
2023/08/19 04:24:44;;;;;;;18.25;16.77;;;;;;;;;;5000394;28;20220;-84
2023/08/19 04:27:12;;;;;;;18.20;16.75;;;;;;;;;;5018889;28;20219;-83
2023/08/19 04:29:38;;;;;;;18.50;17.00;;;;;;;;;;5033180;28;20230;-84
2023/08/19 04:32:04;;;;;;;17.92;16.35;;;;;;;;;;5029609;28;20215;-83
2023/08/19 04:34:30;;;;;;;17.42;15.88;;;;;;;;;;5016268;28;20223;-84
2023/08/19 04:37:06;;;;;;;17.20;15.60;;;;;;;;;;5039899;28;20638;-84
2023/08/19 04:39:33;;;;;;;18.27;16.75;;;;;;;;;;5028966;28;20222;-85
2023/08/19 04:42:08;;;;;;;16.58;15.27;;;;;;;;;;5023900;28;20784;-85
2023/08/19 04:44:34;;;;;;;17.65;16.25;;;;;;;;;;5026840;28;20267;-84
2023/08/19 04:47:00;;;;;;;16.63;15.15;;;;;;;;;;5029507;28;20688;-83
2023/08/19 04:49:30;;;;;;;15.82;14.38;;;;;;;;;;5036931;28;20594;-85
2023/08/19 04:51:58;;;;;;;16.10;14.77;;;;;;;;;;5035722;28;20492;-84
2023/08/19 04:54:29;;;;;;;15.60;14.40;;;;;;;;;;5017065;28;20880;-84
2023/08/19 04:56:57;;;;;;;16.25;14.95;;;;;;;;;;5031518;28;20223;-84
2023/08/19 04:59:28;;;;;;;16.15;14.73;;;;;;;;;;5012820;28;20219;-85
2023/08/19 05:01:53;;;;;;;14.85;13.65;;;;;;;;;;5028147;28;20307;-85
2023/08/19 05:04:19;;;;;;;15.40;14.10;;;;;;;;;;5036786;28;20272;-84
2023/08/19 05:06:45;;;;;;;16.75;14.35;;;;;;;;;;5021204;28;20261;-84
2023/08/19 05:09:10;;;;;;;15.98;14.68;;;;;;;;;;5035794;28;20219;-84
2023/08/19 05:11:39;;;;;;;15.23;13.95;;;;;;;;;;5016064;28;20222;-84
2023/08/19 05:14:10;;;;;;;15.27;13.95;;;;;;;;;;5035871;28;20290;-83
2023/08/19 05:16:45;;;;;;;15.20;13.80;;;;;;;;;;5033432;28;20650;-84
2023/08/19 05:19:16;;;;;;;15.00;13.55;;;;;;;;;;5024487;28;20313;-83
2023/08/19 05:21:44;;;;;;;15.68;14.27;;;;;;;;;;5034319;28;20214;-84
2023/08/19 05:24:11;;;;;;;15.10;13.90;;;;;;;;;;5022405;28;20594;-84
2023/08/19 05:26:41;;;;;;;15.38;13.95;;;;;;;;;;5018877;28;20222;-85
2023/08/19 05:29:06;;;;;;;14.25;13.10;;;;;;;;;;5036514;28;20225;-82
2023/08/19 05:31:34;;;;;;;14.70;13.50;;;;;;;;;;5018924;28;20214;-85
2023/08/19 05:34:02;;;;;;;14.48;13.00;;;;;;;;;;5020471;28;20215;-85
2023/08/19 05:36:30;;;;;;;14.80;13.50;;;;;;;;;;5016704;28;20608;-83
2023/08/19 05:38:58;;;;;;;14.07;12.88;;;;;;;;;;5006385;28;20625;-84
2023/08/19 05:41:26;;;;;;;14.60;13.25;;;;;;;;;;5039830;28;20216;-84
2023/08/19 05:43:54;;;;;;;16.33;13.38;;;;;;;;;;5021963;28;20586;-84
2023/08/19 05:46:20;;;;;;;14.65;13.55;;;;;;;;;;5039751;28;20218;-84
2023/08/19 05:48:45;;;;;;;13.77;12.63;;;;;;;;;;5045184;28;20210;-83
2023/08/19 05:51:13;;;;;;;14.63;13.13;;;;;;;;;;5028951;28;20227;-83
2023/08/19 05:53:41;;;;;;;14.77;13.48;;;;;;;;;;5047296;28;20366;-82
2023/08/19 05:56:11;;;;;;;13.93;12.82;;;;;;;;;;5044081;28;20211;-85
2023/08/19 05:58:42;;;;;;;13.60;12.50;;;;;;;;;;5018864;28;20232;-84
2023/08/19 06:01:07;;;;;;;14.65;13.30;;;;;;;;;;5040563;28;20211;-83
2023/08/19 06:03:33;;;;;;;15.77;13.18;;;;;;;;;;5016357;28;20227;-84
2023/08/19 06:06:07;;;;;;;13.23;12.23;;;;;;;;;;5000063;28;20394;-84
2023/08/19 06:08:35;;;;;;;13.20;12.13;;;;;;;;;;5039055;28;21288;-85
2023/08/19 06:11:02;;;;;;;13.38;12.23;;;;;;;;;;5039786;28;20589;-85
2023/08/19 06:13:33;;;;;;;14.15;12.95;;;;;;;;;;5022385;28;20224;-86
2023/08/19 06:16:00;;;;;;;13.98;12.57;;;;;;;;;;5040102;28;20215;-85
2023/08/19 06:18:26;;;;;;;13.80;12.60;;;;;;;;;;5040731;28;20291;-85
2023/08/19 06:20:51;;;;;;;14.30;12.68;;;;;;;;;;5036587;28;20219;-85
2023/08/19 06:23:19;;;;;;;13.75;12.65;;;;;;;;;;5039291;28;20226;-85
2023/08/19 06:25:49;;;;;;;13.48;12.48;;;;;;;;;;5024666;28;20210;-85
2023/08/19 06:28:18;;;;;;;13.60;12.50;;;;;;;;;;5042874;28;20218;-85
2023/08/19 06:30:46;;;;;;;12.95;11.75;;;;;;;;;;5028274;28;20226;-85
2023/08/19 06:33:12;;;;;;;13.10;11.85;;;;;;;;;;5026483;28;20244;-86
2023/08/19 06:35:40;;;;;;;12.73;11.35;;;;;;;;;;5027051;28;20248;-86
2023/08/19 06:38:40;;;;;;;13.13;11.82;;;;;;;;;;5037080;28;20758;-84
2023/08/19 06:41:09;;;;;;;12.25;11.25;;;;;;;;;;5056524;28;20223;-85
2023/08/19 06:43:37;;;;;;;12.88;11.77;;;;;;;;;;5042307;28;20219;-82
2023/08/19 06:46:04;;;;;;;12.52;11.40;;;;;;;;;;5017061;28;20231;-84
2023/08/19 06:48:30;;;;;;;12.38;11.18;;;;;;;;;;5022202;28;20215;-83
2023/08/19 06:50:57;;;;;;;12.13;10.70;;;;;;;;;;5044033;28;20236;-85
2023/08/19 06:53:23;;;;;;;12.35;11.15;;;;;;;;;;5008547;28;20246;-84
2023/08/19 06:56:11;;;;;;;12.75;11.48;;;;;;;;;;5001658;28;20336;-85
2023/08/19 06:58:41;;;;;;;12.07;11.05;;;;;;;;;;5037878;28;20694;-86
2023/08/19 07:01:09;;;;;;;12.45;11.27;;;;;;;;;;5034594;28;20219;-84
2023/08/19 07:03:34;;;;;;;12.02;11.02;;;;;;;;;;5045527;28;20227;-86
2023/08/19 07:06:22;;;;;;;11.35;10.40;;;;;;;;;;5028598;28;20327;-83
2023/08/19 07:08:53;;;;;;;11.68;10.68;;;;;;;;;;5018664;28;20218;-83
2023/08/19 07:11:21;;;;;;;11.38;10.27;;;;;;;;;;5047736;28;20230;-84
2023/08/19 07:13:49;;;;;;;11.60;10.63;;;;;;;;;;5016722;28;20238;-79
2023/08/19 07:16:18;;;;;;;11.35;10.10;;;;;;;;;;5042070;28;20244;-78
2023/08/19 07:18:49;;;;;;;17.77;11.02;;;;;;;;;;5026848;28;20224;-81
2023/08/19 07:21:15;;;;;;;10.60;9.60;;;;;;;;;;5051472;28;20820;-80
2023/08/19 07:23:43;;;;;;;11.27;10.10;;;;;;;;;;5052923;28;20219;-79
2023/08/19 07:26:09;;;;;;;11.20;10.20;;;;;;;;;;5035162;28;20226;-81
2023/08/19 07:28:34;;;;;;;11.73;10.52;;;;;;;;;;5053603;28;20219;-80
2023/08/19 07:31:00;;;;;;;11.98;9.77;;;;;;;;;;5059180;28;20263;-80
2023/08/19 07:33:25;;;;;;;11.23;10.30;;;;;;;;;;5032753;28;20233;-81
2023/08/19 07:35:51;;;;;;;10.68;9.57;;;;;;;;;;5026888;28;20227;-82
2023/08/19 07:38:19;;;;;;;11.18;10.07;;;;;;;;;;5043852;28;20208;-81
2023/08/19 07:40:45;;;;;;;10.65;9.75;;;;;;;;;;5055967;28;20215;-80
2023/08/19 07:43:13;;;;;;;11.38;10.48;;;;;;;;;;5069907;28;20225;-81
2023/08/19 07:45:39;;;;;;;10.50;9.70;;;;;;;;;;5058575;28;20623;-81
2023/08/19 07:48:05;;;;;;;10.95;9.65;;;;;;;;;;5022209;28;20274;-83
2023/08/19 07:50:32;;;;;;;10.50;9.43;;;;;;;;;;5042106;28;20690;-81
2023/08/19 07:53:00;;;;;;;10.23;9.38;;;;;;;;;;5039485;28;20215;-80
2023/08/19 07:55:26;;;;;;;9.52;8.77;;;;;;;;;;5051066;28;20229;-81
2023/08/19 07:57:51;;;;;;;9.82;8.93;;;;;;;;;;5025452;28;20223;-81
2023/08/19 08:00:17;;;;;;;10.20;9.25;;;;;;;;;;5051388;28;20211;-81
2023/08/19 08:02:42;;;;;;;9.60;8.82;;;;;;;;;;5041815;28;20246;-82
2023/08/19 08:05:09;;;;;;;9.88;9.05;;;;;;;;;;5038203;28;20226;-80
2023/08/19 08:07:34;;;;;;;8.82;7.97;;;;;;;;;;5026341;28;20214;-79
2023/08/19 08:10:05;;;;;;;9.60;8.70;;;;;;;;;;5043559;28;20215;-80
2023/08/19 08:12:31;;;;;;;9.30;8.50;;;;;;;;;;5027178;28;20222;-81
2023/08/19 08:15:00;;;;;;;9.30;8.50;;;;;;;;;;5041930;28;20605;-81
2023/08/19 08:17:28;;;;;;;9.52;8.65;;;;;;;;;;5038693;28;20227;-82
2023/08/19 08:19:55;;;;;;;8.60;7.80;;;;;;;;;;5038919;28;20241;-83
2023/08/19 08:22:21;;;;;;;8.85;8.05;;;;;;;;;;5022218;28;20725;-82
2023/08/19 08:24:47;;;;;;;8.30;7.60;;;;;;;;;;5040008;28;20215;-81
2023/08/19 08:27:18;;;;;;;8.82;8.10;;;;;;;;;;5030097;28;20222;-81
2023/08/19 08:29:46;;;;;;;8.25;7.63;;;;;;;;;;5052470;28;20762;-81
2023/08/19 08:32:12;;;;;;;10.75;7.75;;;;;;;;;;5038081;28;20220;-80
2023/08/19 08:34:40;;;;;;;8.05;7.38;;;;;;;;;;5038276;28;20231;-81
2023/08/19 08:37:05;;;;;;;8.80;8.10;;;;;;;;;;5024454;28;20234;-81
2023/08/19 08:39:31;;;;;;;9.65;8.75;;;;;;;;;;5041791;28;20215;-80
2023/08/19 08:41:59;;;;;;;8.68;7.85;;;;;;;;;;5043961;28;20229;-79
2023/08/19 08:44:27;;;;;;;8.27;7.57;;;;;;;;;;5034478;28;20238;-80
2023/08/19 08:46:53;;;;;;;8.98;8.13;;;;;;;;;;5054991;28;20221;-78
2023/08/19 08:49:19;;;;;;;8.25;7.65;;;;;;;;;;5045430;28;20242;-80
2023/08/19 08:51:44;;;;;;;7.30;6.68;;;;;;;;;;5050332;28;20222;-79
2023/08/19 08:54:12;;;;;;;8.13;7.30;;;;;;;;;;5057187;28;20214;-79
2023/08/19 08:56:38;;;;;;;7.45;6.75;;;;;;;;;;5039356;28;20232;-80
2023/08/19 08:59:03;;;;;;;8.20;7.50;;;;;;;;;;5058827;28;20227;-80
2023/08/19 09:01:29;;;;;;;7.05;6.45;;;;;;;;;;5058534;28;20287;-80
2023/08/19 09:04:02;;;;;;;8.18;7.47;;;;;;;;;;5057456;28;20223;-84
2023/08/19 09:06:30;;;;;;;8.43;7.10;;;;;;;;;;5037784;28;20207;-86
2023/08/19 09:09:01;;;;;;;7.88;7.15;;;;;;;;;;5019412;28;20207;-83
2023/08/19 09:11:33;;;;;;;7.85;6.97;;;;;;;;;;5056405;28;20252;-83
2023/08/19 09:14:24;;;;;;;7.63;6.93;;;;;;;;;;5023171;28;20230;-85
2023/08/19 09:16:50;;;;;;;7.20;6.55;;;;;;;;;;5069064;28;20215;-85
2023/08/19 09:19:18;;;;;;;7.95;7.28;;;;;;;;;;5012136;28;20618;-85
2023/08/19 09:21:43;;;;;;;7.53;6.80;;;;;;;;;;5030866;28;20305;-85
2023/08/19 09:24:11;;;;;;;8.02;7.32;;;;;;;;;;5029327;28;20273;-85
2023/08/19 09:26:37;;;;;;;8.13;7.38;;;;;;;;;;5034759;28;20212;-84
2023/08/19 09:29:07;;;;;;;7.00;6.40;;;;;;;;;;5035365;28;20216;-85
2023/08/19 09:31:40;;;;;;;7.20;6.60;;;;;;;;;;5037575;28;20219;-78
2023/08/19 09:34:18;;;;;;;7.13;6.38;;;;;;;;;;5040618;28;20214;-78
2023/08/19 09:36:44;;;;;;;6.50;5.97;;;;;;;;;;5057937;28;20761;-78
2023/08/19 09:39:16;;;;;;;6.80;6.20;;;;;;;;;;5027573;28;20213;-78
2023/08/19 09:41:42;;;;;;;6.78;6.22;;;;;;;;;;5045202;28;20226;-80
2023/08/19 09:44:14;;;;;;;6.38;5.68;;;;;;;;;;5045656;28;20854;-79
2023/08/19 09:46:42;;;;;;;6.45;5.78;;;;;;;;;;5038067;28;20266;-79
2023/08/19 09:49:09;;;;;;;6.50;5.90;;;;;;;;;;5024550;28;20217;-78
2023/08/19 09:51:34;;;;;;;6.53;5.93;;;;;;;;;;5030878;28;20226;-81
2023/08/19 09:54:10;;;;;;;6.00;5.50;;;;;;;;;;5045238;28;20215;-86
2023/08/19 09:56:35;;;;;;;6.07;5.50;;;;;;;;;;5030889;28;20318;-85
2023/08/19 09:59:03;;;;;;;6.03;5.20;;;;;;;;;;5037164;28;20211;-86
2023/08/19 10:01:30;;;;;;;6.32;5.38;;;;;;;;;;5035766;28;20697;-86
2023/08/19 10:03:58;;;;;;;8.52;5.53;;;;;;;;;;5031637;28;20219;-84
2023/08/19 10:06:25;;;;;;;5.53;5.13;;;;;;;;;;5026118;28;20301;-84
2023/08/19 10:08:53;;;;;;;5.25;4.85;;;;;;;;;;5015705;28;20250;-83
2023/08/19 10:11:21;;;;;;;5.65;5.10;;;;;;;;;;5043309;28;20346;-81
2023/08/19 10:13:49;;;;;;;7.22;5.45;;;;;;;;;;5039199;28;20223;-83
2023/08/19 10:16:17;;;;;;;5.40;4.93;;;;;;;;;;5038436;28;20218;-82
2023/08/19 10:18:44;;;;;;;5.45;5.00;;;;;;;;;;5013545;28;20594;-84
2023/08/19 10:21:10;;;;;;;8.50;5.55;;;;;;;;;;5045401;28;20248;-85
2023/08/19 10:23:36;;;;;;;5.75;5.25;;;;;;;;;;5042304;28;20311;-83
2023/08/19 10:26:06;;;;;;;6.32;5.70;;;;;;;;;;5022020;28;20245;-82
2023/08/19 10:28:33;;;;;;;5.18;4.75;;;;;;;;;;5032052;28;20309;-83
2023/08/19 10:31:17;;;;;;;5.80;5.30;;;;;;;;;;5034352;28;20302;-81
2023/08/19 10:33:46;;;;;;;5.32;4.85;;;;;;;;;;5035041;28;20265;-83
2023/08/19 10:36:18;;;;;;;5.57;5.07;;;;;;;;;;5032544;28;20900;-83
2023/08/19 10:38:45;;;;;;;5.22;4.80;;;;;;;;;;5051389;28;20223;-85
2023/08/19 10:41:25;;;;;;;5.07;4.55;;;;;;;;;;5030668;28;20229;-84
2023/08/19 10:43:54;;;;;;;5.43;4.93;;;;;;;;;;5021909;28;20280;-83
2023/08/19 10:46:34;;;;;;;5.03;4.60;;;;;;;;;;5055830;28;20243;-84
2023/08/19 10:49:04;;;;;;;4.97;4.57;;;;;;;;;;5037128;28;20207;-84
2023/08/19 10:52:03;;;;;;;6.43;4.60;;;;;;;;;;5025245;28;20648;-83
2023/08/19 10:54:35;;;;;;;6.18;4.72;;;;;;;;;;5020047;28;20232;-83
2023/08/19 10:57:24;;;;;;;4.88;4.53;;;;;;;;;;5017384;28;20223;-81
2023/08/19 10:59:59;;;;;;;4.57;4.18;;;;;;;;;;5048998;28;20227;-84
2023/08/19 11:02:34;;;;;;;5.40;4.90;;;;;;;;;;5014444;28;20602;-81
2023/08/19 11:05:03;;;;;;;5.15;4.75;;;;;;;;;;5006552;28;20230;-84
2023/08/19 11:07:29;;;;;;;5.85;5.25;;;;;;;;;;5035200;28;20646;-83
2023/08/19 11:09:56;;;;;;;9.30;4.90;;;;;;;;;;5050326;28;20233;-83
2023/08/19 11:12:22;;;;;;;5.00;4.57;;;;;;;;;;5038848;28;20285;-83
2023/08/19 11:14:49;;;;;;;7.47;4.78;;;;;;;;;;5036777;28;20218;-84
2023/08/19 11:17:15;;;;;;;5.13;4.63;;;;;;;;;;5010123;28;20219;-82
2023/08/19 11:19:41;;;;;;;4.53;4.15;;;;;;;;;;5003945;28;20717;-84
2023/08/19 11:22:14;;;;;;;4.55;4.15;;;;;;;;;;5035743;28;20228;-81
2023/08/19 11:24:44;;;;;;;5.90;4.57;;;;;;;;;;5039209;28;20246;-83
2023/08/19 11:27:13;;;;;;;4.47;4.18;;;;;;;;;;5036234;28;20221;-82
2023/08/19 11:29:38;;;;;;;4.22;3.92;;;;;;;;;;5017622;28;20215;-82
2023/08/19 11:32:07;;;;;;;5.78;4.10;;;;;;;;;;5035407;28;20219;-83
2023/08/19 11:34:33;;;;;;;4.53;4.20;;;;;;;;;;5026414;28;20312;-82
2023/08/19 11:37:05;;;;;;;6.63;3.72;;;;;;;;;;5042070;28;20868;-84
2023/08/19 11:39:33;;;;;;;4.60;4.20;;;;;;;;;;5022695;28;20375;-81
2023/08/19 11:42:05;;;;;;;5.15;4.45;;;;;;;;;;5021368;28;20230;-81
2023/08/19 11:44:36;;;;;;;4.75;4.30;;;;;;;;;;5034319;28;20234;-84
2023/08/19 11:47:01;;;;;;;5.45;4.25;;;;;;;;;;5020977;28;20348;-84
2023/08/19 11:49:49;;;;;;;4.80;4.32;;;;;;;;;;5010454;28;20793;-83
2023/08/19 11:52:27;;;;;;;4.72;4.32;;;;;;;;;;5040854;28;20219;-83
2023/08/19 11:55:00;;;;;;;4.70;4.30;;;;;;;;;;5028173;28;20355;-82
2023/08/19 11:57:25;;;;;;;5.60;5.07;;;;;;;;;;5015574;28;20218;-82
2023/08/19 11:59:54;;;;;;;5.05;4.55;;;;;;;;;;5040840;28;20211;-82
2023/08/19 12:02:22;;;;;;;4.65;4.18;;;;;;;;;;5049871;28;20234;-82
2023/08/19 12:04:47;;;;;;;5.10;4.60;;;;;;;;;;5042963;28;20289;-82
2023/08/19 12:07:16;;;;;;;5.05;4.35;;;;;;;;;;5026031;28;20222;-84
2023/08/19 12:09:41;;;;;;;4.68;4.28;;;;;;;;;;5051063;28;20222;-82
2023/08/19 12:12:10;;;;;;;4.80;4.50;;;;;;;;;;5025523;28;20225;-82
2023/08/19 12:14:38;;;;;;;5.05;4.65;;;;;;;;;;5041763;28;20675;-83
2023/08/19 12:17:10;;;;;;;5.65;5.20;;;;;;;;;;5041642;28;20222;-83
2023/08/19 12:19:38;;;;;;;4.53;4.13;;;;;;;;;;5041144;28;20640;-82
2023/08/19 12:22:09;;;;;;;6.05;4.38;;;;;;;;;;5038608;28;20249;-82
2023/08/19 12:24:35;;;;;;;4.50;4.10;;;;;;;;;;5039877;28;20312;-83
2023/08/19 12:27:00;;;;;;;4.78;3.90;;;;;;;;;;5043722;28;20766;-83
2023/08/19 12:29:28;;;;;;;5.00;4.45;;;;;;;;;;5046013;28;20275;-83
2023/08/19 12:31:56;;;;;;;4.30;3.83;;;;;;;;;;5019329;28;20235;-83
2023/08/19 12:34:21;;;;;;;4.47;4.18;;;;;;;;;;5009132;28;20222;-82
2023/08/19 12:36:50;;;;;;;4.70;4.32;;;;;;;;;;5059069;28;20239;-84
2023/08/19 12:39:16;;;;;;;4.78;4.25;;;;;;;;;;5047118;28;20254;-84
2023/08/19 12:41:45;;;;;;;7.18;4.38;;;;;;;;;;5062273;28;20264;-80
2023/08/19 12:44:12;;;;;;;4.53;4.10;;;;;;;;;;5064619;28;20302;-82
2023/08/19 12:46:44;;;;;;;4.95;3.70;;;;;;;;;;5023998;28;20325;-82
2023/08/19 12:49:10;;;;;;;4.55;4.15;;;;;;;;;;5035141;28;20293;-82
2023/08/19 12:51:38;;;;;;;4.25;3.95;;;;;;;;;;5015473;28;20312;-81
2023/08/19 12:54:07;;;;;;;5.18;4.13;;;;;;;;;;5056219;28;20268;-81
2023/08/19 12:56:33;;;;;;;4.40;4.00;;;;;;;;;;5035101;28;21356;-82
2023/08/19 12:58:58;;;;;;;4.57;4.18;;;;;;;;;;5039724;28;20246;-81
2023/08/19 13:01:24;;;;;;;4.63;4.18;;;;;;;;;;5039074;28;20239;-82
2023/08/19 13:03:52;;;;;;;8.98;5.78;;;;;;;;;;5033959;28;20223;-82
2023/08/19 13:06:22;;;;;;;5.93;4.20;;;;;;;;;;5040293;28;20220;-81
2023/08/19 13:08:48;;;;;;;4.47;3.75;;;;;;;;;;5026076;28;20211;-81
2023/08/19 13:11:17;;;;;;;4.50;4.03;;;;;;;;;;5044637;28;20254;-82
2023/08/19 13:13:42;;;;;;;4.78;4.10;;;;;;;;;;5034982;28;20687;-80
2023/08/19 13:16:08;;;;;;;4.45;4.05;;;;;;;;;;5077780;28;20235;-81
2023/08/19 13:18:35;;;;;;;5.53;4.40;;;;;;;;;;5012231;28;20249;-81
2023/08/19 13:21:01;;;;;;;8.35;7.38;;;;;;;;;;5044699;28;20727;-82
2023/08/19 13:23:26;;;;;;;5.00;3.80;;;;;;;;;;5021290;28;20232;-84
2023/08/19 13:25:52;;;;;;;5.22;3.63;;;;;;;;;;5059942;28;20275;-80
2023/08/19 13:28:20;;;;;;;4.38;3.97;;;;;;;;;;5051955;28;20694;-81
2023/08/19 13:30:47;;;;;;;6.00;4.18;;;;;;;;;;5039871;28;20227;-82
2023/08/19 13:33:17;;;;;;;6.93;4.07;;;;;;;;;;5038066;28;20714;-81
2023/08/19 13:35:43;;;;;;;4.30;3.90;;;;;;;;;;5039077;28;20228;-83
2023/08/19 13:38:08;;;;;;;4.90;4.40;;;;;;;;;;5047376;28;20219;-80
2023/08/19 13:40:36;;;;;;;4.72;4.32;;;;;;;;;;5040850;28;20433;-82
2023/08/19 13:43:04;;;;;;;4.70;3.95;;;;;;;;;;5035684;28;20227;-82
2023/08/19 13:45:29;;;;;;;5.70;3.83;;;;;;;;;;5020144;28;20234;-81
2023/08/19 13:47:55;;;;;;;5.13;4.13;;;;;;;;;;5048310;28;20230;-80
2023/08/19 13:50:21;;;;;;;4.28;3.67;;;;;;;;;;5038896;28;20248;-82
2023/08/19 13:52:47;;;;;;;4.40;4.00;;;;;;;;;;5001817;28;20261;-80
2023/08/19 13:55:13;;;;;;;4.85;4.30;;;;;;;;;;5035878;28;20279;-81
2023/08/19 13:57:39;;;;;;;4.22;3.92;;;;;;;;;;5014100;28;20715;-82
2023/08/19 14:00:10;;;;;;;6.40;4.18;;;;;;;;;;5015564;28;20223;-81
2023/08/19 14:02:46;;;;;;;4.57;4.18;;;;;;;;;;5025372;28;20227;-81
2023/08/19 14:05:15;;;;;;;8.65;5.25;;;;;;;;;;5046562;28;20230;-80
2023/08/19 14:07:41;;;;;;;7.55;5.45;;;;;;;;;;5041324;28;20534;-81
2023/08/19 14:10:07;;;;;;;6.45;5.28;;;;;;;;;;5037703;28;20223;-82
2023/08/19 14:12:32;;;;;;;19.48;17.48;;;;;;;;;;5035097;28;20238;-81
2023/08/19 14:14:58;;;;;;;6.35;4.75;;;;;;;;;;5052738;28;20222;-80
2023/08/19 14:17:26;;;;;;;9.55;8.65;;;;;;;;;;5034822;28;20233;-81
2023/08/19 14:19:52;;;;;;;8.88;4.80;;;;;;;;;;5068443;28;20218;-82
2023/08/19 14:22:20;;;;;;;8.00;7.22;;;;;;;;;;5033531;28;20219;-82
2023/08/19 14:24:45;;;;;;;8.52;7.70;;;;;;;;;;5037766;28;20688;-80
2023/08/19 14:27:13;;;;;;;4.55;4.10;;;;;;;;;;5034746;28;20215;-80
2023/08/19 14:29:38;;;;;;;6.80;4.40;;;;;;;;;;5039583;28;20353;-80
2023/08/19 14:32:11;;;;;;;4.38;3.97;;;;;;;;;;5038375;28;20719;-82
2023/08/19 14:34:39;;;;;;;4.88;4.30;;;;;;;;;;5000566;28;20229;-81
2023/08/19 14:37:07;;;;;;;5.13;4.60;;;;;;;;;;5035691;28;21186;-81
2023/08/19 14:39:34;;;;;;;4.90;4.47;;;;;;;;;;5038534;28;20230;-83
2023/08/19 14:42:00;;;;;;;6.63;6.03;;;;;;;;;;5038317;28;20246;-82
2023/08/19 14:44:25;;;;;;;5.43;4.93;;;;;;;;;;5018140;28;20246;-81