Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:54;;;;;;;42.60;18.77;;;;;;;13.98;100.00;99939.63;12212230;19;20014;-82
2022/10/14 00:05:55;;;;;;;35.50;18.42;;;;;;;13.93;100.00;99932.16;12215666;19;20010;-82
2022/10/14 00:09:57;;;;;;;35.30;19.30;;;;;;;13.97;100.00;99930.50;12192438;19;20019;-83
2022/10/14 00:14:04;;;;;;;32.95;18.42;;;;;;;13.99;100.00;99936.59;12204992;19;20791;-82
2022/10/14 00:18:07;;;;;;;29.73;17.63;;;;;;;13.98;100.00;99928.56;12221947;19;20034;-82
2022/10/14 00:22:08;;;;;;;;;;;;;;;13.98;100.00;99934.09;12196401;19;20262;-82
2022/10/14 00:26:35;;;;;;;32.60;17.50;;;;;;;13.96;100.00;99928.00;12271035;19;19935;-82
2022/10/14 00:30:36;;;;;;;30.55;16.40;;;;;;;13.95;100.00;99932.72;12248017;19;20456;-82
2022/10/14 00:34:38;;;;;;;30.25;16.58;;;;;;;13.96;100.00;99931.59;12197433;19;20046;-83
2022/10/14 00:38:40;;;;;;;33.90;16.98;;;;;;;13.97;100.00;99932.44;12217568;19;20006;-82
2022/10/14 00:42:41;;;;;;;30.63;16.38;;;;;;;13.96;100.00;99936.31;12213700;19;20003;-82
2022/10/14 00:46:45;;;;;;;31.30;16.45;;;;;;;13.95;100.00;99929.94;12191399;19;20083;-82
2022/10/14 00:50:53;;;;;;;33.35;17.60;;;;;;;13.93;100.00;99929.38;12215167;19;20013;-82
2022/10/14 00:55:04;;;;;;;34.28;15.90;;;;;;;13.95;100.00;99931.88;12192276;19;20480;-82
2022/10/14 00:59:06;;;;;;;28.95;16.45;;;;;;;13.93;100.00;99921.06;12214116;19;20003;-82
2022/10/14 01:03:16;;;;;;;;;;;;;;;13.90;100.00;99914.13;12214980;19;20007;-81
2022/10/14 01:07:52;;;;;;;29.08;14.65;;;;;;;13.91;100.00;99923.25;12191702;19;19910;-82
2022/10/14 01:12:12;;;;;;;33.30;16.10;;;;;;;13.89;100.00;99917.16;12209225;19;20006;-82
2022/10/14 01:16:50;;;;;;;27.73;16.45;;;;;;;13.87;100.00;99911.91;12189672;19;20021;-82
2022/10/14 01:21:02;;;;;;;28.70;15.52;;;;;;;13.87;100.00;99911.91;12213783;19;20034;-82
2022/10/14 01:25:23;;;;;;;34.43;15.97;;;;;;;13.88;100.00;99913.56;12182799;19;20385;-82
2022/10/14 01:29:36;;;;;;;28.38;15.23;;;;;;;13.90;100.00;99910.53;12211787;19;20266;-82
2022/10/14 01:33:43;;;;;;;25.80;14.60;;;;;;;13.89;100.00;99917.16;12207691;19;20006;-82
2022/10/14 01:37:52;;;;;;;30.00;14.95;;;;;;;13.89;100.00;99911.59;12187070;19;20014;-82
2022/10/14 01:42:02;;;;;;;27.20;15.20;;;;;;;13.90;100.00;99899.44;12208292;19;20021;-81
2022/10/14 01:46:05;;;;;;;29.27;14.70;;;;;;;13.91;100.00;99885.31;12186025;19;20018;-81
2022/10/14 01:50:14;;;;;;;28.75;14.43;;;;;;;13.93;100.00;99885.06;12210809;19;20014;-81
2022/10/14 01:54:31;;;;;;;27.15;15.60;;;;;;;13.93;100.00;99882.28;12207147;19;20015;-81
2022/10/14 01:58:35;;;;;;;25.73;13.88;;;;;;;13.94;100.00;99881.16;12188611;19;20047;-81
2022/10/14 02:02:37;;;;;;;27.38;14.40;;;;;;;13.95;100.00;99882.00;12209513;19;20074;-81
2022/10/14 02:06:44;;;;;;;27.70;13.97;;;;;;;13.97;100.00;99874.25;12211581;19;20006;-81
2022/10/14 02:11:04;;;;;;;26.50;13.93;;;;;;;13.97;100.00;99869.53;12186243;19;20039;-81
2022/10/14 02:15:19;;;;;;;28.00;14.15;;;;;;;13.98;100.00;99874.00;12208250;19;20493;-80
2022/10/14 02:19:27;;;;;;;26.58;13.27;;;;;;;13.99;100.00;99864.56;12190134;19;20018;-81
2022/10/14 02:23:36;;;;;;;26.42;13.10;;;;;;;13.98;100.00;99868.47;12207615;19;20018;-81
2022/10/14 02:27:40;;;;;;;25.55;13.68;;;;;;;13.97;100.00;99864.00;12210079;19;20035;-81
2022/10/14 02:31:48;;;;;;;23.00;13.02;;;;;;;13.98;100.00;99850.97;12185794;19;20007;-82
2022/10/14 02:35:50;;;;;;;31.70;15.02;;;;;;;13.95;100.00;99841.31;12207224;19;20007;-82
2022/10/14 02:40:08;;;;;;;26.60;13.60;;;;;;;13.97;100.00;99832.69;12195958;19;20039;-81
2022/10/14 02:44:10;;;;;;;25.42;14.20;;;;;;;13.95;100.00;99827.44;12206663;19;20389;-80
2022/10/14 02:48:13;;;;;;;25.45;14.73;;;;;;;13.92;100.00;99828.00;12221531;19;20111;-80
2022/10/14 02:52:15;;;;;;;30.58;14.30;;;;;;;13.93;100.00;99826.06;12191410;19;20011;-81
2022/10/14 02:56:17;;;;;;;32.47;14.23;;;;;;;13.91;100.00;99821.59;12223834;19;20015;-80
2022/10/14 03:00:19;;;;;;;28.42;15.95;;;;;;;13.91;100.00;99818.00;12219024;19;20267;-80
2022/10/14 03:04:21;;;;;;;26.63;14.73;;;;;;;13.91;100.00;99810.50;12197892;19;20456;-80
2022/10/14 03:08:24;;;;;;;25.42;13.30;;;;;;;13.91;100.00;99812.47;12216473;19;20022;-80
2022/10/14 03:12:28;;;;;;;26.38;14.82;;;;;;;13.90;100.00;99808.84;12215376;19;20014;-80
2022/10/14 03:16:31;;;;;;;27.70;13.80;;;;;;;13.87;100.00;99803.88;12198614;19;20021;-81
2022/10/14 03:20:32;;;;;;;25.92;14.25;;;;;;;13.85;100.00;99803.28;12220614;19;20014;-80
2022/10/14 03:24:34;;;;;;;23.23;12.57;;;;;;;13.85;100.00;99791.38;12216525;19;20039;-80
2022/10/14 03:29:01;;;;;;;22.13;12.00;;;;;;;13.87;100.00;99786.41;12199668;19;20014;-81
2022/10/14 03:33:22;;;;;;;22.63;11.98;;;;;;;13.86;100.00;99779.19;12215683;19;20035;-80
2022/10/14 03:37:37;;;;;;;23.65;13.30;;;;;;;13.85;100.00;99789.44;12201285;19;20011;-80
2022/10/14 03:41:40;;;;;;;24.08;11.40;;;;;;;13.86;100.00;99780.06;12216558;19;20997;-80
2022/10/14 03:45:44;;;;;;;20.83;11.27;;;;;;;13.84;100.00;99787.78;12233939;19;20020;-80
2022/10/14 03:49:49;;;;;;;21.95;11.18;;;;;;;13.86;100.00;99779.19;12195925;19;20046;-80
2022/10/14 03:54:02;;;;;;;23.63;12.82;;;;;;;13.87;100.00;99783.66;12217490;19;19998;-80
2022/10/14 03:58:06;;;;;;;27.98;13.05;;;;;;;13.86;100.00;99776.44;12200339;19;20414;-80
2022/10/14 04:02:08;;;;;;;24.27;13.25;;;;;;;13.87;100.00;99776.16;12215001;19;20378;-81
2022/10/14 04:06:15;;;;;;;32.60;13.45;;;;;;;13.87;100.00;99775.34;12216351;19;20077;-81
2022/10/14 04:10:18;;;;;;;25.55;14.93;;;;;;;13.84;100.00;99778.66;12200625;19;20046;-81
2022/10/14 04:14:28;;;;;;;29.88;14.55;;;;;;;13.86;100.00;99780.06;12212069;19;20073;-81
2022/10/14 04:18:30;;;;;;;27.73;14.98;;;;;;;13.84;100.00;99773.94;12215269;19;20038;-80
2022/10/14 04:22:34;;;;;;;34.22;15.90;;;;;;;13.83;100.00;99763.13;12191546;19;20010;-81
2022/10/14 04:26:36;;;;;;;28.27;16.05;;;;;;;13.82;100.00;99778.09;12215156;19;20014;-81
2022/10/14 04:30:44;;;;;;;30.17;15.98;;;;;;;13.84;100.00;99775.88;12214193;19;20010;-81
2022/10/14 04:34:53;;;;;;;30.10;15.70;;;;;;;13.87;100.00;99770.63;12188994;19;20077;-81
2022/10/14 04:38:58;;;;;;;33.30;17.35;;;;;;;13.87;100.00;99769.81;12213887;19;20031;-81
2022/10/14 04:42:59;;;;;;;27.00;15.35;;;;;;;13.86;100.00;99771.75;12190152;19;20014;-81
2022/10/14 04:47:07;;;;;;;34.58;16.75;;;;;;;13.85;100.00;99760.91;12215257;19;20504;-81
2022/10/14 04:51:10;;;;;;;36.65;16.10;;;;;;;13.85;100.00;99753.44;12214630;19;20015;-81
2022/10/14 04:55:21;;;;;;;27.77;15.98;;;;;;;13.86;100.00;99749.59;12191860;19;20064;-81
2022/10/14 05:03:52;;;;;;;30.65;15.02;;;;;;;13.88;100.00;99732.69;12194959;19;20024;-81
2022/10/14 05:07:55;;;;;;;32.00;15.75;;;;;;;13.87;100.00;99731.03;12213664;19;20010;-81
2022/10/14 05:12:03;;;;;;;29.35;15.10;;;;;;;13.86;100.00;99732.09;12211510;19;20083;-81
2022/10/14 05:16:15;;;;;;;29.48;14.57;;;;;;;13.88;100.00;99727.13;12191604;19;20066;-81
2022/10/14 05:20:17;;;;;;;28.77;14.93;;;;;;;13.90;100.00;99730.47;12210926;19;20089;-81
2022/10/14 05:24:23;;;;;;;26.92;14.07;;;;;;;13.90;100.00;99730.47;12212536;19;20089;-82
2022/10/14 05:28:25;;;;;;;24.90;14.10;;;;;;;13.87;100.00;99719.94;12191722;19;20485;-81
2022/10/14 05:32:28;;;;;;;26.30;14.32;;;;;;;13.89;100.00;99734.31;12209590;19;20010;-83
2022/10/14 05:36:43;;;;;;;29.67;14.27;;;;;;;13.94;100.00;99742.66;12238598;19;20018;-82
2022/10/14 05:40:56;;;;;;;28.05;14.35;;;;;;;13.94;100.00;99728.81;12255451;19;21102;-81
2022/10/14 05:44:57;;;;;;;25.20;12.95;;;;;;;13.91;100.00;99719.09;12261072;19;20014;-82
2022/10/14 05:49:04;;;;;;;29.35;13.25;;;;;;;13.89;100.00;99718.56;12244663;19;20017;-82
2022/10/14 05:53:10;;;;;;;26.15;14.55;;;;;;;13.88;100.00;99716.06;12263790;19;20050;-81
2022/10/14 05:57:16;;;;;;;25.02;14.20;;;;;;;13.90;100.00;99708.31;12231507;19;20337;-82
2022/10/14 06:01:18;;;;;;;30.10;14.80;;;;;;;13.95;100.00;99708.34;12197410;19;20022;-81
2022/10/14 06:05:20;;;;;;;26.00;14.52;;;;;;;13.95;100.00;99704.69;12212056;19;20471;-81
2022/10/14 06:09:22;;;;;;;34.38;15.70;;;;;;;13.99;100.00;99714.16;12216199;19;20011;-81
2022/10/14 06:13:24;;;;;;;29.17;15.77;;;;;;;14.04;100.00;99716.91;12186477;19;20043;-82
2022/10/14 06:17:25;;;;;;;35.13;18.45;;;;;;;14.06;100.00;99718.28;12213755;19;20011;-81
2022/10/14 06:21:27;;;;;;;38.63;17.10;;;;;;;14.06;100.00;99712.75;12224341;19;20021;-81
2022/10/14 06:25:29;;;;;;;36.00;18.55;;;;;;;14.07;100.00;99722.75;12203593;19;20462;-82
2022/10/14 06:29:36;;;;;;;39.63;19.67;;;;;;;14.11;100.00;99715.53;12224450;19;20059;-81
2022/10/14 06:33:38;;;;;;;37.40;19.10;;;;;;;14.19;100.00;99716.94;12219816;19;20013;-81
2022/10/14 06:37:44;;;;;;;34.85;17.92;;;;;;;14.30;100.00;99701.97;12202501;19;20086;-81
2022/10/14 06:41:45;;;;;;;37.38;18.33;;;;;;;14.36;100.00;99702.78;12220837;19;20564;-82
2022/10/14 06:45:56;;;;;;;33.40;18.17;;;;;;;14.42;100.00;99706.41;12203386;19;20074;-81
2022/10/14 06:49:57;;;;;;;35.10;17.63;;;;;;;14.49;100.00;99713.34;12221538;19;20002;-81
2022/10/14 06:53:59;;;;;;;37.35;17.67;;;;;;;14.49;100.00;99710.56;12217963;19;20014;-81
2022/10/14 06:58:01;;;;;;;35.33;17.63;;;;;;;14.45;100.00;99715.00;12203461;19;20010;-81
2022/10/14 07:02:02;;;;;;;36.25;16.20;;;;;;;14.48;100.00;99719.16;12221755;19;20471;-81
2022/10/14 07:06:07;;;;;;;30.83;16.17;;;;;;;14.42;100.00;99710.00;12220102;19;20011;-81
2022/10/14 07:10:09;;;;;;;27.20;13.65;;;;;;;14.46;100.00;99725.00;12200646;19;20019;-81
2022/10/14 07:14:11;;;;;;;32.28;15.93;;;;;;;14.52;100.00;99725.84;12216713;19;20014;-81
2022/10/14 07:18:12;;;;;;;27.92;14.70;;;;;;;14.53;100.00;99717.25;12218526;19;20070;-80
2022/10/14 07:22:16;;;;;;;31.13;16.67;;;;;;;14.56;100.00;99711.13;12197962;19;20015;-81
2022/10/14 07:26:17;;;;;;;30.73;15.35;;;;;;;14.65;100.00;99714.19;12219860;19;20014;-81
2022/10/14 07:30:20;;;;;;;29.52;14.70;;;;;;;14.79;100.00;99715.28;12217321;19;20472;-81
2022/10/14 07:39:07;;;;;;;29.10;14.75;;;;;;;15.00;100.00;99702.19;12218287;19;20018;-82
2022/10/14 07:43:25;;;;;;;23.33;13.90;;;;;;;14.99;100.00;99696.91;12208354;19;20471;-84
2022/10/14 07:48:15;;;;;;;18.85;12.15;;;;;;;15.08;100.00;99705.47;12210735;19;20005;-82
2022/10/14 07:52:49;;;;;;;26.50;11.60;;;;;;;15.09;100.00;99696.06;12188612;19;20006;-82
2022/10/14 07:56:56;;;;;;;20.10;11.45;;;;;;;15.12;100.00;99707.44;12213284;19;20007;-82
2022/10/14 08:06:02;;;;;;;;;;;;;;;;;;;;;
2022/10/14 08:11:09;;;;;;;18.00;10.82;;;;;;;15.54;100.00;99695.03;12234103;19;20012;-85
2022/10/14 08:15:14;;;;;;;18.48;10.95;;;;;;;15.69;100.00;99694.16;12217746;19;20010;-82
2022/10/14 08:19:15;;;;;;;20.77;9.88;;;;;;;15.87;100.00;99685.16;12193495;19;20010;-82
2022/10/14 08:23:17;;;;;;;18.90;9.55;;;;;;;16.07;100.00;99694.47;12214578;19;20132;-84
2022/10/14 08:27:20;;;;;;;20.88;9.23;;;;;;;16.10;100.00;99689.16;12217456;19;20011;-80
2022/10/14 08:31:22;;;;;;;22.77;9.60;;;;;;;16.04;100.00;99689.50;12193523;19;20014;-81
2022/10/14 08:35:23;;;;;;;19.73;10.35;;;;;;;16.00;100.00;99699.50;12211090;19;20309;-83
2022/10/14 08:39:25;;;;;;;15.68;9.88;;;;;;;16.01;100.00;99693.66;12211192;19;20014;-80
2022/10/14 08:43:30;;;;;;;17.90;10.13;;;;;;;16.03;100.00;99687.81;12194307;19;20043;-82
2022/10/14 08:47:39;;;;;;;16.35;9.32;;;;;;;15.98;100.00;99690.66;12213390;19;20034;-80
2022/10/14 08:51:45;;;;;;;15.77;9.00;;;;;;;15.99;100.00;99692.31;12216027;19;20333;-80
2022/10/14 08:55:53;;;;;;;15.73;9.02;;;;;;;16.01;100.00;99696.44;12194046;19;20010;-81
2022/10/14 08:59:55;;;;;;;16.50;8.80;;;;;;;15.99;100.00;99698.69;12216312;19;20082;-81
2022/10/14 09:04:04;;;;;;;19.60;9.63;;;;;;;15.87;100.00;99695.44;12189383;19;20006;-79
2022/10/14 09:08:08;;;;;;;20.77;9.32;;;;;;;15.91;100.00;99691.81;12216486;19;20110;-80
2022/10/14 09:12:15;;;;;;;17.60;8.65;;;;;;;16.02;100.00;99678.66;12209031;19;20007;-81
2022/10/14 09:16:22;;;;;;;14.43;7.97;;;;;;;16.26;100.00;99669.56;12191933;19;20035;-81
2022/10/14 09:20:24;;;;;;;14.52;8.15;;;;;;;16.57;100.00;99670.13;12216424;19;20010;-81
2022/10/14 09:24:36;;;;;;;15.13;8.30;;;;;;;16.68;100.00;99666.09;12216348;19;20371;-81
2022/10/14 09:28:47;;;;;;;17.77;8.00;;;;;;;16.76;100.00;99656.34;12194699;19;20472;-80
2022/10/14 09:32:52;;;;;;;14.07;7.25;;;;;;;16.77;100.00;99658.81;12212052;19;20015;-81
2022/10/14 09:37:04;;;;;;;15.20;7.20;;;;;;;16.78;100.00;99642.97;12215149;19;20500;-82
2022/10/14 09:41:10;;;;;;;10.25;6.40;;;;;;;16.71;100.00;99642.44;12194035;19;20030;-79
2022/10/14 09:45:17;;;;;;;12.20;6.80;;;;;;;16.71;100.00;99643.25;12214110;19;20533;-81
2022/10/14 09:49:36;;;;;;;12.18;6.25;;;;;;;16.74;100.00;99631.53;12194304;19;20015;-81
2022/10/14 09:53:44;;;;;;;14.25;7.05;;;;;;;16.85;100.00;99627.56;12221069;19;20065;-81
2022/10/14 09:57:46;;;;;;;12.63;5.80;;;;;;;17.07;100.00;99624.25;12218398;19;20002;-81
2022/10/14 10:01:51;;;;;;;14.45;5.75;;;;;;;17.26;100.00;99626.25;12191217;19;20125;-80
2022/10/14 10:06:10;;;;;;;16.15;6.10;;;;;;;17.41;100.00;99605.69;12214159;19;20010;-79
2022/10/14 10:10:18;;;;;;;10.52;6.47;;;;;;;17.67;100.00;99598.63;12192690;19;20003;-81
2022/10/14 10:14:31;;;;;;;9.00;5.55;;;;;;;17.79;100.00;99594.56;12208302;19;20007;-80
2022/10/14 10:18:33;;;;;;;8.02;5.05;;;;;;;17.99;100.00;99594.22;12212312;19;20035;-82
2022/10/14 10:22:37;;;;;;;11.70;4.88;;;;;;;18.08;100.00;99592.41;12204727;19;20010;-84
2022/10/14 10:26:39;;;;;;;10.93;4.82;;;;;;;18.18;100.00;99591.41;12215557;19;20402;-82
2022/10/14 10:30:56;;;;;;;13.82;5.45;;;;;;;18.29;100.00;99597.63;12216445;19;19998;-81
2022/10/14 10:35:01;;;;;;;8.07;4.60;;;;;;;18.27;100.00;99585.97;12186343;19;20011;-81
2022/10/14 10:39:23;;;;;;;7.50;4.90;;;;;;;18.14;100.00;99591.19;12217667;19;20374;-81
2022/10/14 10:43:43;;;;;;;9.02;4.72;;;;;;;18.13;100.00;99595.09;12200503;19;20076;-80
2022/10/14 10:47:59;;;;;;;11.40;5.72;;;;;;;18.05;100.00;99583.81;12218643;19;20533;-81
2022/10/14 10:52:43;;;;;;;10.77;5.95;;;;;;;17.89;100.00;99588.84;12194779;19;20015;-80
2022/10/14 10:56:57;;;;;;;9.90;4.95;;;;;;;17.59;100.00;99581.75;12219513;19;20082;-81
2022/10/14 11:01:24;;;;;;;8.70;4.57;;;;;;;17.38;100.00;99581.25;12206864;19;20014;-81
2022/10/14 11:06:05;;;;;;;12.77;5.03;;;;;;;17.38;100.00;99570.91;12225989;19;20049;-80
2022/10/14 11:15:10;;;;;;;;;;;;;;;17.46;100.00;99564.69;12247669;19;20015;-81
2022/10/14 11:19:19;;;;;;;9.20;4.40;;;;;;;17.51;100.00;99566.53;12213437;19;20427;-80
2022/10/14 11:23:45;;;;;;;8.23;4.72;;;;;;;17.55;100.00;99562.03;12231900;19;20030;-81
2022/10/14 11:28:06;;;;;;;10.63;5.15;;;;;;;17.28;100.00;99552.41;12229720;19;20006;-81
2022/10/14 11:32:23;;;;;;;10.23;5.15;;;;;;;17.26;100.00;99549.09;12206782;19;20749;-81
2022/10/14 11:36:43;;;;;;;7.43;4.55;;;;;;;17.16;100.00;99542.81;12226811;19;20035;-81
2022/10/14 11:41:11;;;;;;;8.43;4.60;;;;;;;17.00;100.00;99534.69;12206461;19;20027;-81
2022/10/14 11:45:23;;;;;;;11.00;5.18;;;;;;;17.09;100.00;99532.88;12222405;19;20046;-82
2022/10/14 11:49:57;;;;;;;11.50;4.75;;;;;;;16.98;100.00;99533.34;12198888;19;20006;-81
2022/10/14 11:54:10;;;;;;;12.30;5.45;;;;;;;16.92;100.00;99520.63;12222675;19;20031;-82
2022/10/14 11:58:19;;;;;;;12.00;5.15;;;;;;;16.94;100.00;99515.59;12201218;19;20118;-82
2022/10/14 12:02:50;;;;;;;7.82;4.70;;;;;;;16.87;100.00;99512.34;12220790;19;20034;-82
2022/10/14 12:07:01;;;;;;;8.98;5.70;;;;;;;17.04;100.00;99510.72;12223228;19;20027;-82
2022/10/14 12:11:15;;;;;;;7.75;4.70;;;;;;;17.11;100.00;99515.09;12203916;19;20544;-81
2022/10/14 12:15:23;;;;;;;9.70;4.93;;;;;;;16.99;100.00;99504.38;12219021;19;20254;-82
2022/10/14 12:19:31;;;;;;;14.02;4.90;;;;;;;17.00;100.00;99503.25;12198507;19;20004;-83
2022/10/14 12:28:21;;;;;;;9.63;4.65;;;;;;;16.84;100.00;99485.94;12202251;19;20011;-83
2022/10/14 12:32:29;;;;;;;11.45;4.88;;;;;;;16.72;100.00;99478.00;12223501;19;20593;-82
2022/10/14 12:36:32;;;;;;;9.88;5.30;;;;;;;16.60;100.00;99472.06;12222265;19;20010;-83
2022/10/14 12:40:35;;;;;;;8.80;5.20;;;;;;;16.50;100.00;99472.16;12200515;19;20036;-84
2022/10/14 12:44:47;;;;;;;10.05;6.72;;;;;;;16.37;100.00;99470.94;12219556;19;20025;-83
2022/10/14 12:48:51;;;;;;;9.93;5.68;;;;;;;16.27;100.00;99474.69;12221405;19;20102;-85
2022/10/14 12:53:02;;;;;;;8.63;6.07;;;;;;;16.22;100.00;99468.34;12200363;19;20006;-83
2022/10/14 12:57:19;;;;;;;9.43;5.75;;;;;;;16.24;100.00;99466.94;12242879;19;20019;-82
2022/10/14 13:06:44;;;;;;;8.00;4.90;;;;;;;16.18;100.00;99460.59;12268147;19;20015;-82
2022/10/14 13:10:58;;;;;;;9.43;5.93;;;;;;;16.15;100.00;99461.19;12195863;19;20514;-83
2022/10/14 13:15:03;;;;;;;9.65;5.55;;;;;;;16.11;100.00;99456.50;12213795;19;20748;-83
2022/10/14 13:19:37;;;;;;;10.32;5.45;;;;;;;16.04;100.00;99450.47;12204176;19;20015;-83
2022/10/14 13:23:51;;;;;;;10.80;5.85;;;;;;;16.17;100.00;99449.75;12205517;19;20485;-82
2022/10/14 13:28:20;;;;;;;9.48;6.05;;;;;;;16.27;100.00;99448.81;12209634;19;20015;-82
2022/10/14 13:33:02;;;;;;;13.32;6.47;;;;;;;16.36;100.00;99438.72;12195805;19;20126;-82
2022/10/14 13:37:13;;;;;;;9.68;6.07;;;;;;;16.41;100.00;99428.31;12202420;19;20002;-82
2022/10/14 13:41:24;;;;;;;13.27;6.45;;;;;;;16.43;100.00;99422.47;12209075;19;20019;-84
2022/10/14 13:50:37;;;;;;;11.13;6.60;;;;;;;16.24;100.00;99411.31;12207385;19;20498;-85
2022/10/14 13:54:39;;;;;;;11.20;6.47;;;;;;;16.21;100.00;99414.69;12206762;19;20035;-84
2022/10/14 13:58:41;;;;;;;10.32;6.68;;;;;;;16.15;100.00;99405.59;12181200;19;20035;-84
2022/10/14 14:02:44;;;;;;;11.85;7.00;;;;;;;16.17;100.00;99399.72;12207141;19;20046;-85
2022/10/14 14:06:54;;;;;;;13.20;6.43;;;;;;;16.20;100.00;99392.75;12210795;19;20042;-84
2022/10/14 14:11:19;;;;;;;13.95;6.05;;;;;;;16.28;100.00;99395.69;12184805;19;20030;-83
2022/10/14 14:15:24;;;;;;;13.13;6.40;;;;;;;16.40;100.00;99400.81;12204770;19;20020;-84
2022/10/14 14:19:29;;;;;;;10.63;6.15;;;;;;;16.59;100.00;99392.50;12187241;19;20027;-85
2022/10/14 14:23:31;;;;;;;10.93;6.80;;;;;;;16.73;100.00;99382.28;12206959;19;20011;-83
2022/10/14 14:27:34;;;;;;;13.40;5.90;;;;;;;16.84;100.00;99377.44;12210096;19;20363;-84
2022/10/14 14:31:39;;;;;;;8.85;5.72;;;;;;;16.92;100.00;99375.91;12189364;19;20688;-83
2022/10/14 14:36:03;;;;;;;8.25;6.15;;;;;;;16.80;100.00;99368.81;12209582;19;20011;-83
2022/10/14 14:40:34;;;;;;;11.77;5.63;;;;;;;16.75;100.00;99363.34;12204096;19;20501;-83
2022/10/14 14:44:54;;;;;;;10.63;6.73;;;;;;;16.81;100.00;99359.38;12190598;19;20047;-83
2022/10/14 14:49:00;;;;;;;14.02;6.82;;;;;;;16.85;100.00;99345.69;12247801;19;20019;-83
2022/10/14 14:53:44;;;;;;;12.27;6.15;;;;;;;16.97;100.00;99334.06;12197896;19;20011;-83
2022/10/14 14:58:25;;;;;;;;;;;;;;;;;;;;;
2022/10/14 15:02:47;;;;;;;10.43;5.40;;;;;;;17.01;100.00;99322.03;12118515;19;2004338;-81
2022/10/14 15:07:26;;;;;;;11.32;6.60;;;;;;;16.98;100.00;99330.97;12222382;19;20015;-82
2022/10/14 15:11:31;;;;;;;9.75;5.85;;;;;;;16.91;100.00;99330.53;12185803;19;20002;-82
2022/10/14 15:15:33;;;;;;;10.45;6.00;;;;;;;16.78;100.00;99331.34;12208024;19;20010;-81
2022/10/14 15:19:40;;;;;;;14.68;5.82;;;;;;;16.72;100.00;99318.59;12189775;19;20006;-81
2022/10/14 15:23:47;;;;;;;10.90;5.20;;;;;;;16.66;100.00;99328.97;12207815;19;20101;-82
2022/10/14 15:28:00;;;;;;;12.65;5.65;;;;;;;16.58;100.00;99324.09;12210311;19;20031;-81
2022/10/14 15:32:12;;;;;;;10.88;5.75;;;;;;;16.52;100.00;99326.13;12184478;19;20024;-82
2022/10/14 15:36:13;;;;;;;11.57;5.78;;;;;;;16.50;100.00;99327.53;12207808;19;20775;-82
2022/10/14 15:40:19;;;;;;;10.50;5.78;;;;;;;16.42;100.00;99337.41;12186664;19;20015;-82
2022/10/14 15:44:20;;;;;;;12.02;6.50;;;;;;;16.39;100.00;99336.06;12205468;19;20086;-81
2022/10/14 15:48:22;;;;;;;11.48;6.15;;;;;;;16.33;100.00;99331.69;12208944;19;20011;-82
2022/10/14 15:52:23;;;;;;;9.90;6.32;;;;;;;16.29;100.00;99336.19;12182948;19;20051;-82
2022/10/14 15:56:28;;;;;;;15.70;7.45;;;;;;;16.19;100.00;99327.97;12205319;19;20010;-81
2022/10/14 16:00:32;;;;;;;13.45;7.30;;;;;;;16.16;100.00;99309.94;12198389;19;20681;-82
2022/10/14 16:04:35;;;;;;;11.93;7.35;;;;;;;16.15;100.00;99308.31;12187834;19;20006;-82
2022/10/14 16:08:45;;;;;;;16.58;7.93;;;;;;;16.11;100.00;99306.41;12216718;19;20139;-82
2022/10/14 16:12:49;;;;;;;16.40;8.35;;;;;;;16.09;100.00;99298.38;12214889;19;20002;-84
2022/10/14 16:16:51;;;;;;;17.30;9.23;;;;;;;16.04;100.00;99289.28;12191306;19;20010;-82
2022/10/14 16:20:52;;;;;;;13.32;9.10;;;;;;;15.99;100.00;99294.91;12216796;19;20054;-82
2022/10/14 16:24:54;;;;;;;15.02;10.15;;;;;;;15.95;100.00;99289.13;12219031;19;20010;-79
2022/10/14 16:28:59;;;;;;;12.75;9.27;;;;;;;15.93;100.00;99286.63;12244956;19;20027;-79
2022/10/14 16:33:01;;;;;;;13.60;9.25;;;;;;;15.92;100.00;99278.59;12249514;19;20003;-82
2022/10/14 16:37:05;;;;;;;14.45;8.05;;;;;;;15.92;100.00;99273.06;12221588;19;20027;-82
2022/10/14 16:41:09;;;;;;;11.93;9.15;;;;;;;15.87;100.00;99290.59;12198449;19;20006;-81
2022/10/14 16:45:11;;;;;;;12.75;8.73;;;;;;;15.82;100.00;99281.50;12218060;19;20074;-82
2022/10/14 16:49:14;;;;;;;12.77;8.65;;;;;;;15.79;100.00;99282.91;12195861;19;20030;-80
2022/10/14 16:57:36;;;;;;;12.65;8.77;;;;;;;15.77;100.00;99276.03;12214568;19;20010;-82
2022/10/14 17:01:38;;;;;;;13.45;8.82;;;;;;;15.72;100.00;99277.72;12193304;19;20414;-82
2022/10/14 17:05:55;;;;;;;12.95;7.97;;;;;;;15.72;100.00;99277.72;12211990;19;20011;-81
2022/10/14 17:09:57;;;;;;;11.85;8.30;;;;;;;15.74;100.00;99290.50;12216171;19;20010;-81
2022/10/14 17:13:59;;;;;;;11.93;8.50;;;;;;;15.72;100.00;99283.28;12190764;19;20109;-81
2022/10/14 17:18:01;;;;;;;10.38;7.32;;;;;;;15.69;100.00;99278.31;12215924;19;20007;-81
2022/10/14 17:22:03;;;;;;;11.77;7.40;;;;;;;15.71;100.00;99281.66;12211817;19;20010;-82
2022/10/14 17:26:05;;;;;;;12.65;7.50;;;;;;;15.73;100.00;99286.88;12192691;19;20536;-82
2022/10/14 17:30:07;;;;;;;14.20;8.10;;;;;;;15.74;100.00;99285.78;12213604;19;20002;-82
2022/10/14 17:34:09;;;;;;;15.75;8.55;;;;;;;15.76;100.00;99279.91;12184177;19;20014;-82
2022/10/14 17:38:10;;;;;;;13.65;9.00;;;;;;;15.76;100.00;99289.06;12213435;19;20492;-81
2022/10/14 17:42:13;;;;;;;15.48;8.48;;;;;;;15.78;100.00;99283.22;12209953;19;20680;-83
2022/10/14 17:46:25;;;;;;;12.63;7.70;;;;;;;15.76;100.00;99275.19;12189247;19;20757;-82
2022/10/14 17:50:27;;;;;;;10.32;7.28;;;;;;;15.79;100.00;99271.81;12219019;19;20013;-82
2022/10/14 17:54:29;;;;;;;9.23;6.63;;;;;;;15.82;100.00;99281.50;12207868;19;20010;-82
2022/10/14 17:58:31;;;;;;;8.05;5.72;;;;;;;15.81;100.00;99282.63;12191401;19;20006;-82
2022/10/14 18:02:33;;;;;;;6.43;4.60;;;;;;;15.78;100.00;99281.28;12207210;19;20111;-82
2022/10/14 18:06:36;;;;;;;8.55;5.53;;;;;;;15.85;100.00;99281.72;12211083;19;20476;-81
2022/10/14 18:10:37;;;;;;;;;;;;;;;15.82;100.00;99287.06;12188501;19;20014;-82
2022/10/14 18:14:40;;;;;;;5.72;3.30;;;;;;;15.83;100.00;99284.00;12207673;19;19970;-83
2022/10/14 18:18:42;;;;;;;;;;;;;;;15.84;100.00;99280.09;12222517;19;20019;-80
2022/10/14 18:22:46;;;;;;;4.95;3.28;;;;;;;15.79;100.00;99268.22;12198425;19;19926;-83
2022/10/14 18:27:07;;;;;;;6.32;3.53;;;;;;;15.76;100.00;99283.50;12221436;19;20006;-82
2022/10/14 18:31:15;;;;;;;5.95;3.70;;;;;;;15.81;100.00;99272.34;12198628;19;20007;-83
2022/10/14 18:35:17;;;;;;;6.32;3.50;;;;;;;15.74;100.00;99277.44;12216979;19;20014;-82
2022/10/14 18:39:19;;;;;;;7.35;3.75;;;;;;;15.75;100.00;99265.19;12221783;19;20785;-83
2022/10/14 18:43:21;;;;;;;6.80;3.63;;;;;;;15.76;100.00;99260.47;12194180;19;20006;-83
2022/10/14 18:47:22;;;;;;;5.88;3.53;;;;;;;15.76;100.00;99261.28;12221930;19;20044;-81
2022/10/14 18:51:31;;;;;;;6.85;3.83;;;;;;;15.75;100.00;99250.50;12218520;19;20027;-85
2022/10/14 18:55:40;;;;;;;7.93;4.25;;;;;;;15.72;100.00;99249.13;12198496;19;20491;-86
2022/10/14 18:59:42;;;;;;;9.07;4.53;;;;;;;15.78;100.00;99252.69;12221628;19;20003;-85
2022/10/14 19:03:46;;;;;;;11.35;5.53;;;;;;;15.74;100.00;99252.44;12227149;19;20018;-86
2022/10/14 19:07:47;;;;;;;11.70;6.80;;;;;;;15.72;100.00;99244.41;12208948;19;20086;-85
2022/10/14 19:11:50;;;;;;;11.95;7.15;;;;;;;15.74;100.00;99246.06;12228075;19;20030;-86
2022/10/14 19:16:03;;;;;;;16.13;8.73;;;;;;;15.75;100.00;99248.53;12252760;19;20010;-87
2022/10/14 19:20:07;;;;;;;18.17;9.30;;;;;;;15.73;100.00;99236.88;12199271;19;20851;-85
2022/10/14 19:24:11;;;;;;;14.27;8.73;;;;;;;15.72;100.00;99224.13;12218361;19;20030;-85
2022/10/14 19:28:13;;;;;;;15.10;8.15;;;;;;;15.65;100.00;99227.25;12197108;19;20014;-86
2022/10/14 19:32:14;;;;;;;13.20;7.97;;;;;;;15.66;100.00;99223.34;12220160;19;20027;-86