Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:36;;;;;;;33.92;15.88;;;4.30;99.90;;;;;;5053833;28;20391;-62
2022/11/22 00:03:02;;;;;;;30.60;14.70;;;4.30;99.90;;;;;;5052442;28;20033;-62
2022/11/22 00:05:27;;;;;;;32.17;14.30;;;4.30;99.90;;;;;;5035623;28;20131;-62
2022/11/22 00:07:53;;;;;;;32.38;15.70;;;4.20;99.90;;;;;;5037609;28;20041;-62
2022/11/22 00:10:18;;;;;;;28.58;14.10;;;4.30;99.90;;;;;;5041247;28;20044;-62
2022/11/22 00:12:44;;;;;;;28.88;14.82;;;4.20;99.90;;;;;;5052373;28;20077;-62
2022/11/22 00:15:10;;;;;;;33.28;16.35;;;4.30;99.90;;;;;;5040373;28;20033;-62
2022/11/22 00:17:36;;;;;;;32.45;15.05;;;4.20;99.90;;;;;;5052288;28;20041;-62
2022/11/22 00:20:04;;;;;;;28.00;14.02;;;4.20;99.90;;;;;;5053299;28;20060;-62
2022/11/22 00:22:30;;;;;;;33.00;13.60;;;4.30;99.90;;;;;;5053257;28;20060;-62
2022/11/22 00:24:56;;;;;;;25.73;13.77;;;4.30;99.90;;;;;;5051952;28;20552;-62
2022/11/22 00:27:22;;;;;;;33.55;14.63;;;;;;;;;;5051846;28;20045;-62
2022/11/22 00:29:48;;;;;;;30.45;14.60;;;4.30;99.90;;;;;;5053279;28;20040;-62
2022/11/22 00:32:14;;;;;;;31.42;14.50;;;;;;;;;;5052763;28;20037;-62
2022/11/22 00:34:40;;;;;;;28.67;12.27;;;4.40;99.90;;;;;;5052106;28;20047;-62
2022/11/22 00:37:05;;;;;;;25.70;12.73;;;4.40;99.90;;;;;;5037702;28;20098;-63
2022/11/22 00:39:31;;;;;;;26.40;13.77;;;;;;;;;;5053116;28;20033;-62
2022/11/22 00:41:57;;;;;;;26.90;13.40;;;4.40;99.90;;;;;;5038595;28;20094;-62
2022/11/22 00:44:23;;;;;;;25.10;13.15;;;4.40;99.90;;;;;;5052477;28;20033;-62
2022/11/22 00:46:48;;;;;;;27.08;13.13;;;4.40;99.90;;;;;;5052902;28;20047;-62
2022/11/22 00:49:14;;;;;;;26.83;13.63;;;4.40;99.90;;;;;;5051594;28;20048;-62
2022/11/22 00:51:39;;;;;;;31.35;13.63;;;4.40;99.90;;;;;;5051640;28;20041;-62
2022/11/22 00:54:05;;;;;;;24.83;11.65;;;4.50;99.90;;;;;;5038807;28;20719;-62
2022/11/22 00:56:31;;;;;;;23.75;12.77;;;4.50;99.90;;;;;;5052872;28;20107;-62
2022/11/22 00:58:56;;;;;;;24.75;12.70;;;4.50;99.90;;;;;;5039506;28;20095;-63
2022/11/22 01:01:22;;;;;;;26.55;13.98;;;4.50;99.90;;;;;;5052093;28;20032;-62
2022/11/22 01:03:48;;;;;;;25.85;13.30;;;4.50;99.90;;;;;;5040282;28;20037;-62
2022/11/22 01:06:13;;;;;;;29.10;15.23;;;4.50;99.90;;;;;;5049686;28;20049;-62
2022/11/22 01:08:39;;;;;;;28.85;13.13;;;4.50;99.90;;;;;;5044480;28;20069;-62
2022/11/22 01:11:04;;;;;;;24.30;14.23;;;4.40;99.90;;;;;;5046646;28;20045;-62
2022/11/22 01:13:30;;;;;;;23.10;12.05;;;4.50;99.90;;;;;;5051583;28;20045;-62
2022/11/22 01:16:05;;;;;;;26.70;13.07;;;4.50;99.90;;;;;;5052820;28;20127;-62
2022/11/22 01:18:31;;;;;;;;;;;4.50;99.90;;;;;;5051849;28;20049;-62
2022/11/22 01:20:57;;;;;;;25.85;12.55;;;4.50;99.90;;;;;;5051356;28;19921;-63
2022/11/22 01:23:23;;;;;;;29.70;11.82;;;;;;;;;;5051398;28;20037;-63
2022/11/22 01:25:48;;;;;;;21.30;11.55;;;4.50;99.90;;;;;;5052731;28;20037;-63
2022/11/22 01:28:14;;;;;;;22.15;12.63;;;4.60;99.90;;;;;;5052469;28;20036;-63
2022/11/22 01:30:41;;;;;;;23.88;12.38;;;4.60;99.90;;;;;;5052417;28;20025;-62
2022/11/22 01:33:08;;;;;;;25.30;11.88;;;;;;;;;;5052584;28;20052;-62
2022/11/22 01:35:34;;;;;;;26.48;12.65;;;4.50;99.90;;;;;;5051060;28;20036;-63
2022/11/22 01:37:59;;;;;;;27.65;14.13;;;4.60;99.90;;;;;;5043911;28;20037;-62
2022/11/22 01:40:25;;;;;;;24.83;12.48;;;4.70;99.90;;;;;;5045919;28;20407;-63
2022/11/22 01:42:54;;;;;;;28.63;13.55;;;4.50;99.90;;;;;;5052425;28;20399;-62
2022/11/22 01:45:28;;;;;;;26.88;13.43;;;4.50;99.90;;;;;;5054297;28;20045;-62
2022/11/22 01:47:56;;;;;;;23.77;11.23;;;;;;;;;;5056700;28;20094;-62
2022/11/22 01:50:22;;;;;;;16.75;9.85;;;4.60;99.90;;;;;;5055169;28;20519;-62
2022/11/22 01:52:47;;;;;;;26.73;13.30;;;4.60;99.90;;;;;;5056211;28;20170;-62
2022/11/22 01:55:13;;;;;;;27.17;14.30;;;4.80;99.90;;;;;;5045618;28;20041;-62
2022/11/22 01:57:41;;;;;;;28.90;13.88;;;;;;;;;;5049918;28;20570;-62
2022/11/22 02:00:12;;;;;;;25.52;14.30;;;4.60;99.90;;;;;;5044978;28;20033;-62
2022/11/22 02:02:38;;;;;;;27.33;14.63;;;4.60;99.90;;;;;;5055988;28;20098;-63
2022/11/22 02:05:11;;;;;;;26.88;14.05;;;4.60;99.90;;;;;;5055596;28;20044;-63
2022/11/22 02:07:58;;;;;;;29.55;12.68;;;4.50;99.90;;;;;;5053968;28;20047;-63
2022/11/22 02:10:28;;;;;;;29.67;14.32;;;4.70;99.90;;;;;;5044276;28;20491;-62
2022/11/22 02:12:58;;;;;;;28.92;14.18;;;4.60;99.90;;;;;;5041639;28;20045;-62
2022/11/22 02:15:24;;;;;;;26.73;14.65;;;;;;;;;;5054411;28;20095;-63
2022/11/22 02:17:50;;;;;;;33.22;16.20;;;4.50;99.90;;;;;;5054629;28;20402;-63
2022/11/22 02:20:16;;;;;;;29.25;15.05;;;;;;;;;;5055625;28;20116;-63
2022/11/22 02:23:03;;;;;;;27.98;14.65;;;4.60;99.90;;;;;;5041393;28;20050;-62
2022/11/22 02:25:56;;;;;;;28.48;15.18;;;4.70;99.90;;;;;;5053183;28;20112;-62
2022/11/22 02:28:22;;;;;;;28.85;15.23;;;4.50;99.90;;;;;;5054536;28;20045;-62
2022/11/22 02:30:47;;;;;;;29.30;14.82;;;4.60;99.90;;;;;;5041291;28;20036;-62
2022/11/22 02:33:13;;;;;;;34.22;16.13;;;4.50;99.90;;;;;;5055526;28;20492;-62
2022/11/22 02:35:40;;;;;;;29.63;16.30;;;;;;;;;;5051788;28;20037;-62
2022/11/22 02:38:13;;;;;;;31.60;15.80;;;4.80;99.90;;;;;;5035427;28;20041;-62
2022/11/22 02:40:56;;;;;;;28.02;15.30;;;4.70;99.90;;;;;;5051739;28;20128;-62
2022/11/22 02:43:30;;;;;;;31.08;15.43;;;4.60;99.90;;;;;;5055201;28;20100;-62
2022/11/22 02:46:05;;;;;;;31.70;15.85;;;4.60;99.90;;;;;;5054016;28;20041;-62
2022/11/22 02:48:31;;;;;;;30.05;15.95;;;4.70;99.90;;;;;;5054151;28;20091;-62
2022/11/22 02:50:57;;;;;;;33.17;15.60;;;4.70;99.90;;;;;;5054774;28;20528;-62
2022/11/22 02:53:22;;;;;;;31.35;15.02;;;4.80;99.90;;;;;;5053822;28;20068;-63
2022/11/22 02:55:48;;;;;;;31.33;15.00;;;4.80;99.90;;;;;;5053214;28;20110;-62
2022/11/22 02:58:13;;;;;;;30.25;15.23;;;4.70;99.90;;;;;;5046356;28;20034;-62
2022/11/22 03:00:40;;;;;;;27.70;14.82;;;4.60;99.90;;;;;;5047008;28;20048;-62
2022/11/22 03:03:06;;;;;;;34.85;16.38;;;4.70;99.90;;;;;;5054710;28;20491;-62
2022/11/22 03:05:31;;;;;;;32.30;14.05;;;4.60;99.90;;;;;;5053221;28;20056;-62
2022/11/22 03:07:57;;;;;;;25.23;14.63;;;4.70;99.90;;;;;;5051400;28;20037;-62
2022/11/22 03:10:22;;;;;;;30.58;14.85;;;4.70;99.90;;;;;;5042945;28;20037;-62
2022/11/22 03:12:48;;;;;;;31.50;15.65;;;4.70;99.90;;;;;;5039139;28;20064;-62
2022/11/22 03:15:14;;;;;;;30.75;15.50;;;;;;;;;;5042093;28;20037;-62
2022/11/22 03:17:40;;;;;;;33.60;16.52;;;4.70;99.90;;;;;;5054585;28;20091;-62
2022/11/22 03:20:06;;;;;;;36.88;16.65;;;4.90;99.90;;;;;;5053130;28;20041;-63
2022/11/22 03:22:31;;;;;;;36.03;16.70;;;4.70;99.90;;;;;;5054388;28;20562;-62
2022/11/22 03:24:57;;;;;;;26.90;15.10;;;4.70;99.90;;;;;;5053062;28;20128;-64
2022/11/22 03:27:22;;;;;;;30.17;14.57;;;4.70;99.90;;;;;;5054265;28;20064;-63
2022/11/22 03:29:48;;;;;;;28.85;15.43;;;4.70;99.90;;;;;;5054422;28;20044;-64
2022/11/22 03:32:14;;;;;;;35.20;16.60;;;;;;;;;;5053098;28;20033;-64
2022/11/22 03:34:40;;;;;;;29.73;15.32;;;4.80;99.90;;;;;;5054192;28;20044;-64
2022/11/22 03:37:05;;;;;;;31.73;16.83;;;4.80;99.90;;;;;;5054084;28;20479;-63
2022/11/22 03:39:31;;;;;;;28.00;14.90;;;4.80;99.90;;;;;;5053409;28;20475;-64
2022/11/22 03:41:56;;;;;;;28.27;15.00;;;4.90;99.90;;;;;;5053174;28;20503;-64
2022/11/22 03:44:22;;;;;;;28.98;14.98;;;4.60;99.90;;;;;;5054126;28;20037;-63
2022/11/22 03:46:48;;;;;;;28.73;13.93;;;4.90;99.90;;;;;;5052664;28;20407;-64
2022/11/22 03:49:13;;;;;;;29.13;15.07;;;4.80;99.90;;;;;;5053746;28;20036;-64
2022/11/22 03:51:39;;;;;;;31.33;14.43;;;4.90;99.90;;;;;;5044867;28;20089;-64
2022/11/22 03:54:04;;;;;;;31.70;16.13;;;5.00;99.90;;;;;;5048105;28;20052;-64
2022/11/22 03:56:30;;;;;;;35.22;16.40;;;4.90;99.90;;;;;;5052719;28;20030;-64
2022/11/22 03:58:56;;;;;;;36.65;17.10;;;4.90;99.90;;;;;;5052548;28;20609;-64
2022/11/22 04:01:21;;;;;;;32.90;16.90;;;4.80;99.90;;;;;;5047214;28;20060;-64
2022/11/22 04:03:47;;;;;;;28.38;13.88;;;4.90;99.90;;;;;;5016044;28;20049;-64
2022/11/22 04:06:13;;;;;;;22.35;13.57;;;4.90;99.90;;;;;;5048858;28;20041;-64
2022/11/22 04:08:39;;;;;;;32.15;15.32;;;5.00;99.90;;;;;;5044271;28;20060;-64
2022/11/22 04:11:04;;;;;;;26.67;14.65;;;5.00;99.90;;;;;;5034950;28;20052;-64
2022/11/22 04:16:14;;;;;;;29.85;15.77;;;;;;;;;;5051570;28;20037;-64
2022/11/22 04:18:40;;;;;;;34.33;16.20;;;5.00;99.90;;;;;;5041128;28;20040;-64
2022/11/22 04:25:12;;;;;;;32.00;14.95;;;5.00;99.90;;;;;;5037733;28;20029;-64
2022/11/22 04:26:36;;;;;;;37.40;17.05;;;5.30;99.90;;;;;;5051773;28;20044;-64
2022/11/22 04:29:02;;;;;;;28.58;14.68;;;5.10;99.90;;;;;;5053091;28;20402;-64
2022/11/22 04:34:12;;;;;;;24.05;14.38;;;5.20;99.90;;;;;;5053165;28;20458;-64
2022/11/22 04:36:37;;;;;;;34.53;17.67;;;5.20;99.90;;;;;;5053201;28;20036;-64
2022/11/22 04:39:03;;;;;;;31.33;16.67;;;5.20;99.90;;;;;;5039121;28;20381;-64
2022/11/22 04:41:28;;;;;;;33.88;17.98;;;5.20;99.90;;;;;;5051666;28;20562;-64
2022/11/22 04:46:38;;;;;;;35.05;17.45;;;5.20;99.90;;;;;;5053141;28;20049;-64
2022/11/22 04:49:03;;;;;;;32.30;16.33;;;5.20;99.90;;;;;;5051772;28;20045;-63
2022/11/22 04:54:13;;;;;;;33.10;16.98;;;5.10;99.90;;;;;;5051477;28;20132;-62
2022/11/22 04:56:39;;;;;;;30.73;16.00;;;5.30;99.90;;;;;;5051424;28;20120;-63
2022/11/22 04:59:04;;;;;;;34.67;18.15;;;5.30;99.90;;;;;;5038696;28;20073;-63
2022/11/22 05:01:30;;;;;;;31.63;17.00;;;5.40;99.90;;;;;;5051555;28;20037;-62
2022/11/22 05:03:55;;;;;;;27.33;15.75;;;5.40;99.90;;;;;;5052711;28;20040;-62
2022/11/22 05:06:21;;;;;;;31.73;17.67;;;5.40;99.90;;;;;;5052542;28;20037;-62
2022/11/22 05:08:46;;;;;;;35.13;17.67;;;5.60;99.90;;;;;;5043397;28;20041;-62
2022/11/22 05:11:12;;;;;;;37.20;16.98;;;5.30;99.90;;;;;;5049144;28;20049;-62
2022/11/22 05:13:39;;;;;;;29.13;16.38;;;5.50;99.90;;;;;;5052895;28;20041;-62
2022/11/22 05:16:07;;;;;;;38.15;15.73;;;5.50;99.90;;;;;;5052542;28;20525;-63
2022/11/22 05:18:33;;;;;;;32.63;17.30;;;5.50;99.90;;;;;;5054792;28;20033;-62
2022/11/22 05:21:07;;;;;;;34.00;17.15;;;5.50;99.90;;;;;;5055440;28;20045;-63
2022/11/22 05:26:16;;;;;;;33.22;16.48;;;5.60;99.90;;;;;;5056647;28;20045;-63
2022/11/22 05:28:42;;;;;;;33.83;16.88;;;;;;;;;;5056586;28;20376;-63
2022/11/22 05:31:09;;;;;;;28.45;15.00;;;5.60;99.90;;;;;;5055518;28;20037;-62
2022/11/22 05:33:37;;;;;;;31.20;15.82;;;5.70;99.90;;;;;;5055665;28;20032;-62
2022/11/22 05:36:03;;;;;;;35.42;15.98;;;5.60;99.90;;;;;;5055113;28;20056;-63
2022/11/22 05:38:29;;;;;;;34.55;16.42;;;5.60;99.90;;;;;;5038391;28;20475;-63
2022/11/22 05:40:55;;;;;;;34.47;17.58;;;5.70;99.90;;;;;;5036217;28;20051;-63
2022/11/22 05:43:21;;;;;;;31.13;17.30;;;;;;;;;;5047203;28;20033;-62
2022/11/22 05:45:46;;;;;;;30.65;15.70;;;5.80;99.90;;;;;;5053364;28;20045;-62
2022/11/22 05:48:12;;;;;;;30.45;15.07;;;5.90;99.90;;;;;;5045091;28;20119;-63
2022/11/22 05:50:37;;;;;;;30.30;15.73;;;5.90;99.90;;;;;;5042043;28;20033;-63
2022/11/22 05:53:03;;;;;;;29.15;15.73;;;5.90;99.90;;;;;;5056119;28;20036;-62
2022/11/22 05:55:29;;;;;;;29.73;15.65;;;6.00;99.90;;;;;;5056028;28;20453;-62
2022/11/22 05:57:58;;;;;;;28.63;15.93;;;5.90;99.90;;;;;;5056135;28;20426;-62
2022/11/22 06:00:23;;;;;;;35.75;15.75;;;5.90;99.90;;;;;;5056005;28;20049;-62
2022/11/22 06:02:49;;;;;;;32.13;15.50;;;5.90;99.90;;;;;;5041846;28;20033;-62
2022/11/22 06:05:15;;;;;;;28.27;14.98;;;5.90;99.90;;;;;;5054406;28;20060;-63
2022/11/22 06:07:40;;;;;;;34.55;16.42;;;5.80;99.90;;;;;;5055252;28;20037;-63
2022/11/22 06:10:06;;;;;;;29.30;15.25;;;5.70;99.90;;;;;;5056023;28;20048;-62
2022/11/22 06:12:32;;;;;;;22.23;14.25;;;5.80;99.90;;;;;;5054714;28;20041;-62
2022/11/22 06:14:57;;;;;;;31.90;14.90;;;5.90;99.90;;;;;;5054306;28;20041;-62
2022/11/22 06:17:23;;;;;;;27.52;13.93;;;5.80;99.90;;;;;;5055721;28;20037;-63
2022/11/22 06:19:48;;;;;;;32.25;14.30;;;5.70;99.90;;;;;;5041438;28;20035;-62
2022/11/22 06:22:14;;;;;;;29.25;13.82;;;5.80;99.90;;;;;;5055930;28;20041;-62
2022/11/22 06:24:41;;;;;;;29.30;13.85;;;5.70;99.90;;;;;;5055666;28;20041;-62
2022/11/22 06:27:07;;;;;;;27.88;14.40;;;5.70;99.90;;;;;;5055498;28;20037;-62
2022/11/22 06:29:33;;;;;;;29.15;13.35;;;5.70;99.90;;;;;;5053576;28;20063;-62
2022/11/22 06:31:58;;;;;;;24.13;12.05;;;5.50;99.90;;;;;;5053076;28;20080;-62
2022/11/22 06:34:24;;;;;;;26.92;13.18;;;5.60;99.90;;;;;;5041341;28;20048;-62
2022/11/22 06:36:50;;;;;;;30.83;13.40;;;5.60;99.90;;;;;;5055510;28;20399;-62
2022/11/22 06:39:15;;;;;;;29.52;13.00;;;5.60;99.90;;;;;;5050019;28;20041;-62
2022/11/22 06:41:41;;;;;;;26.90;11.75;;;5.60;99.90;;;;;;5046592;28;20119;-62
2022/11/22 06:44:08;;;;;;;23.05;12.48;;;5.40;99.90;;;;;;5055232;28;20051;-62
2022/11/22 06:46:35;;;;;;;28.02;12.55;;;5.40;99.90;;;;;;5053808;28;20491;-62
2022/11/22 06:49:01;;;;;;;23.65;12.23;;;;;;;;;;5039976;28;20500;-63
2022/11/22 06:51:28;;;;;;;26.42;12.32;;;5.30;99.90;;;;;;5046273;28;20099;-62
2022/11/22 06:53:55;;;;;;;26.02;11.63;;;5.20;99.90;;;;;;5033948;28;20054;-62
2022/11/22 06:56:22;;;;;;;25.27;11.70;;;5.30;99.90;;;;;;5053829;28;20063;-62
2022/11/22 06:58:49;;;;;;;23.10;10.85;;;5.30;99.90;;;;;;5053593;28;20179;-62
2022/11/22 07:01:23;;;;;;;27.70;10.90;;;5.20;99.90;;;;;;5055002;28;20486;-62
2022/11/22 07:03:49;;;;;;;26.10;11.18;;;5.20;99.90;;;;;;5053727;28;20376;-62
2022/11/22 07:06:17;;;;;;;27.77;10.98;;;5.20;99.90;;;;;;5040763;28;20167;-62
2022/11/22 07:08:44;;;;;;;19.70;10.90;;;5.00;99.90;;;;;;5045570;28;20037;-62
2022/11/22 07:11:12;;;;;;;27.80;10.48;;;5.20;99.90;;;;;;5049680;28;20052;-62
2022/11/22 07:13:39;;;;;;;32.53;10.82;;;5.20;99.90;;;;;;5054810;28;20041;-62
2022/11/22 07:16:06;;;;;;;25.85;11.68;;;;;;;;;;5054265;28;20037;-62
2022/11/22 07:18:32;;;;;;;24.02;10.50;;;5.00;99.90;;;;;;5054553;28;20029;-62
2022/11/22 07:21:10;;;;;;;27.35;9.43;;;5.10;99.90;;;;;;5053567;28;20041;-62
2022/11/22 07:23:37;;;;;;;25.58;9.23;;;5.10;99.90;;;;;;5036840;28;20444;-62
2022/11/22 07:26:03;;;;;;;21.48;8.38;;;5.00;99.90;;;;;;5046163;28;20033;-63
2022/11/22 07:28:28;;;;;;;18.30;9.80;;;5.00;99.90;;;;;;5040873;28;20041;-63
2022/11/22 07:30:59;;;;;;;20.15;8.40;;;4.90;99.90;;;;;;5034281;28;20045;-62
2022/11/22 07:33:25;;;;;;;20.33;8.73;;;4.90;99.90;;;;;;5034272;28;20042;-63
2022/11/22 07:35:50;;;;;;;23.27;7.22;;;4.90;99.90;;;;;;5034155;28;20487;-63
2022/11/22 07:38:16;;;;;;;16.40;7.20;;;5.00;99.90;;;;;;5034164;28;20034;-64
2022/11/22 07:40:41;;;;;;;21.33;7.55;;;5.00;99.90;;;;;;5033842;28;20045;-64
2022/11/22 07:43:07;;;;;;;15.07;6.60;;;4.90;99.90;;;;;;5033415;28;20037;-63
2022/11/22 07:45:33;;;;;;;23.92;8.80;;;5.10;99.90;;;;;;5033586;28;20061;-63
2022/11/22 07:47:59;;;;;;;17.95;6.70;;;5.20;99.90;;;;;;5034047;28;20557;-62
2022/11/22 07:50:25;;;;;;;27.40;8.30;;;5.10;99.90;;;;;;5038678;28;20072;-63
2022/11/22 07:52:57;;;;;;;18.13;7.03;;;5.10;99.90;;;;;;5049347;28;20041;-63
2022/11/22 07:55:25;;;;;;;19.23;7.07;;;5.10;99.90;;;;;;5040150;28;20485;-64
2022/11/22 07:57:51;;;;;;;20.35;7.25;;;;;;;;;;5034874;28;20048;-64
2022/11/22 08:00:18;;;;;;;21.50;7.05;;;5.20;99.90;;;;;;5033576;28;20057;-64
2022/11/22 08:02:43;;;;;;;16.25;6.55;;;5.30;99.90;;;;;;5037331;28;20045;-64
2022/11/22 08:05:09;;;;;;;16.77;6.47;;;5.50;99.90;;;;;;5039263;28;20061;-64
2022/11/22 08:07:35;;;;;;;20.33;5.68;;;5.50;99.90;;;;;;5044435;28;20399;-64
2022/11/22 08:10:00;;;;;;;19.63;5.85;;;5.50;99.90;;;;;;5041482;28;20057;-64
2022/11/22 08:12:26;;;;;;;18.55;6.28;;;5.30;99.90;;;;;;5035146;28;20139;-64
2022/11/22 08:14:51;;;;;;;16.52;6.28;;;5.40;99.90;;;;;;5032439;28;20083;-64
2022/11/22 08:17:17;;;;;;;17.33;7.38;;;5.40;99.90;;;;;;5033630;28;20081;-63
2022/11/22 08:19:42;;;;;;;17.83;6.78;;;5.40;99.90;;;;;;5033288;28;20069;-64
2022/11/22 08:22:09;;;;;;;12.18;4.80;;;;;;;;;;5033023;28;20029;-64
2022/11/22 08:24:34;;;;;;;14.25;6.22;;;5.40;99.90;;;;;;5032081;28;20037;-64
2022/11/22 08:27:00;;;;;;;18.58;4.95;;;5.40;99.90;;;;;;5049552;28;20565;-64
2022/11/22 08:29:27;;;;;;;18.40;5.00;;;5.50;99.90;;;;;;5041490;28;20128;-63
2022/11/22 08:31:53;;;;;;;13.88;4.55;;;5.50;99.90;;;;;;5042790;28;20041;-63
2022/11/22 08:34:18;;;;;;;10.80;5.60;;;5.60;99.90;;;;;;5039001;28;20036;-65
2022/11/22 08:36:44;;;;;;;16.90;5.07;;;;;;;;;;5040635;28;20045;-64
2022/11/22 08:39:10;;;;;;;17.63;4.35;;;;;;;;;;5039100;28;20410;-64
2022/11/22 08:41:36;;;;;;;12.13;4.35;;;5.70;99.90;;;;;;5039488;28;20033;-64
2022/11/22 08:44:01;;;;;;;18.27;5.68;;;5.70;99.90;;;;;;5035218;28;20120;-64
2022/11/22 08:46:27;;;;;;;12.00;4.03;;;5.70;99.90;;;;;;5036770;28;20179;-64
2022/11/22 08:48:55;;;;;;;15.02;5.07;;;5.70;99.90;;;;;;5035633;28;20143;-65
2022/11/22 08:51:21;;;;;;;18.50;4.30;;;5.70;99.90;;;;;;5030971;28;20033;-64
2022/11/22 08:53:47;;;;;;;12.55;3.80;;;;;;;;;;5031512;28;20128;-63
2022/11/22 08:56:14;;;;;;;13.10;4.65;;;5.90;99.90;;;;;;5041871;28;20049;-63
2022/11/22 08:58:40;;;;;;;11.43;4.47;;;5.70;99.90;;;;;;5032821;28;20033;-63
2022/11/22 09:01:08;;;;;;;20.05;4.95;;;5.80;99.90;;;;;;5033603;28;20399;-64
2022/11/22 09:03:34;;;;;;;10.55;3.60;;;5.90;99.90;;;;;;5031533;28;20120;-64
2022/11/22 09:06:06;;;;;;;11.38;4.68;;;5.90;99.90;;;;;;5031157;28;20046;-63
2022/11/22 09:08:32;;;;;;;15.13;4.57;;;5.90;99.90;;;;;;5037104;28;20037;-63
2022/11/22 09:11:00;;;;;;;9.68;4.50;;;5.80;99.90;;;;;;5036463;28;20045;-63
2022/11/22 09:13:27;;;;;;;14.10;6.15;;;5.80;99.90;;;;;;5032691;28;20064;-63
2022/11/22 09:15:52;;;;;;;13.68;4.63;;;5.80;99.90;;;;;;5032792;28;20406;-63
2022/11/22 09:18:18;;;;;;;13.30;4.43;;;5.70;99.90;;;;;;5032796;28;20044;-63
2022/11/22 09:20:43;;;;;;;16.83;5.70;;;5.80;99.90;;;;;;5032724;28;20038;-63
2022/11/22 09:23:09;;;;;;;11.73;4.60;;;5.70;99.90;;;;;;5031437;28;20073;-63
2022/11/22 09:25:34;;;;;;;15.13;5.45;;;5.80;99.90;;;;;;5049938;28;20044;-63
2022/11/22 09:28:03;;;;;;;16.77;5.63;;;;;;;;;;5051144;28;20045;-64
2022/11/22 09:30:29;;;;;;;13.52;4.57;;;5.80;99.90;;;;;;5051149;28;20045;-63
2022/11/22 09:32:55;;;;;;;14.32;5.70;;;;;;;;;;5052665;28;20119;-62
2022/11/22 09:35:21;;;;;;;13.70;6.05;;;5.90;99.90;;;;;;5052381;28;20163;-63
2022/11/22 09:37:46;;;;;;;9.85;4.60;;;6.00;99.90;;;;;;5051540;28;20052;-63
2022/11/22 09:40:14;;;;;;;14.02;5.00;;;6.10;99.90;;;;;;5052384;28;20048;-63
2022/11/22 09:42:53;;;;;;;15.10;5.50;;;6.10;99.90;;;;;;5051183;28;20126;-63
2022/11/22 09:45:27;;;;;;;9.93;4.32;;;6.00;99.90;;;;;;5039452;28;20142;-63
2022/11/22 09:48:14;;;;;;;14.40;5.57;;;6.00;99.90;;;;;;5037528;28;20048;-63
2022/11/22 09:50:50;;;;;;;12.93;4.47;;;6.10;99.90;;;;;;5052249;28;20075;-63
2022/11/22 09:53:24;;;;;;;12.38;4.47;;;6.10;99.90;;;;;;5051114;28;20045;-63
2022/11/22 09:55:57;;;;;;;16.80;5.43;;;6.00;99.90;;;;;;5050963;28;20045;-63
2022/11/22 09:58:34;;;;;;;9.30;4.07;;;6.20;99.90;;;;;;5051071;28;20047;-63
2022/11/22 10:01:15;;;;;;;13.15;4.47;;;6.20;99.90;;;;;;5052213;28;20045;-63
2022/11/22 10:03:46;;;;;;;13.00;3.47;;;6.30;99.90;;;;;;5052290;28;20037;-63
2022/11/22 10:06:33;;;;;;;10.35;3.90;;;6.20;99.90;;;;;;5053629;28;20053;-63
2022/11/22 10:09:19;;;;;;;16.48;3.92;;;6.40;99.90;;;;;;5044926;28;20487;-64
2022/11/22 10:11:56;;;;;;;8.07;3.22;;;6.40;99.90;;;;;;5041411;28;20483;-63
2022/11/22 10:14:47;;;;;;;11.25;3.13;;;6.60;99.90;;;;;;5054902;28;20108;-64
2022/11/22 10:17:51;;;;;;;13.68;3.42;;;6.50;99.90;;;;;;5043842;28;20526;-63
2022/11/22 10:20:24;;;;;;;8.35;3.00;;;6.50;99.90;;;;;;5042620;28;20037;-63
2022/11/22 10:22:50;;;;;;;10.05;2.85;;;6.70;99.90;;;;;;5041479;28;20040;-64
2022/11/22 10:25:34;;;;;;;10.70;3.17;;;6.60;99.90;;;;;;5036523;28;20081;-63
2022/11/22 10:28:11;;;;;;;7.40;2.72;;;6.70;99.90;;;;;;5037338;28;20037;-65
2022/11/22 10:30:59;;;;;;;10.65;2.97;;;;;;;;;;5036217;28;20562;-65
2022/11/22 10:33:42;;;;;;;8.65;2.90;;;6.70;99.90;;;;;;5038603;28;20122;-65
2022/11/22 10:36:26;;;;;;;12.07;2.97;;;6.60;99.90;;;;;;5036872;28;20124;-65
2022/11/22 10:38:52;;;;;;;9.98;3.88;;;;;;;;;;5035145;28;20048;-64
2022/11/22 10:41:32;;;;;;;16.58;3.38;;;6.60;99.90;;;;;;5037369;28;20037;-63
2022/11/22 10:44:19;;;;;;;7.22;3.13;;;6.70;99.90;;;;;;5039273;28;20498;-64
2022/11/22 10:46:50;;;;;;;7.53;3.15;;;6.70;99.90;;;;;;5027191;28;20415;-65
2022/11/22 10:49:25;;;;;;;11.00;2.75;;;6.60;99.90;;;;;;5037317;28;20411;-64
2022/11/22 10:51:57;;;;;;;;;;;6.40;99.90;;;;;;5039853;28;20048;-64
2022/11/22 10:54:45;;;;;;;8.75;2.92;;;6.80;99.90;;;;;;5038677;28;19924;-64
2022/11/22 10:57:20;;;;;;;7.15;2.70;;;;;;;;;;5041101;28;20107;-65
2022/11/22 10:59:46;;;;;;;;;;;;;;;;;;5042214;28;20090;-65
2022/11/22 11:02:44;;;;;;;9.82;3.47;;;6.70;99.90;;;;;;5033967;28;19917;-65
2022/11/22 11:05:12;;;;;;;4.32;2.70;;;;;;;;;;5034535;28;20152;-63
2022/11/22 11:07:44;;;;;;;6.45;3.00;;;6.90;99.90;;;;;;5045951;28;20049;-63
2022/11/22 11:10:16;;;;;;;10.40;3.22;;;6.80;99.90;;;;;;5033636;28;20120;-64
2022/11/22 11:12:49;;;;;;;12.85;3.10;;;7.00;99.90;;;;;;5033442;28;20049;-64
2022/11/22 11:15:18;;;;;;;7.90;3.53;;;6.90;99.90;;;;;;5033439;28;20087;-64
2022/11/22 11:17:47;;;;;;;8.85;2.40;;;6.70;99.90;;;;;;5045375;28;20119;-64
2022/11/22 11:20:24;;;;;;;7.75;2.95;;;7.20;99.90;;;;;;5033200;28;20140;-64
2022/11/22 11:22:50;;;;;;;7.50;2.50;;;7.10;99.90;;;;;;5033052;28;20116;-64
2022/11/22 11:25:32;;;;;;;6.43;2.97;;;7.20;99.90;;;;;;5049509;28;20485;-63
2022/11/22 11:28:09;;;;;;;8.30;2.67;;;7.30;99.90;;;;;;5052847;28;20053;-64
2022/11/22 11:30:39;;;;;;;7.32;2.65;;;7.30;99.90;;;;;;5054315;28;20040;-63
2022/11/22 11:33:18;;;;;;;5.80;2.25;;;7.50;99.90;;;;;;5054055;28;20044;-64
2022/11/22 11:35:46;;;;;;;7.18;2.67;;;7.70;99.90;;;;;;5052747;28;20053;-64
2022/11/22 11:38:30;;;;;;;7.57;2.70;;;7.70;99.90;;;;;;5042390;28;20054;-64
2022/11/22 11:40:57;;;;;;;8.35;2.95;;;7.70;99.90;;;;;;5052943;28;20068;-63
2022/11/22 11:43:23;;;;;;;5.63;2.20;;;7.70;99.90;;;;;;5054344;28;20044;-64
2022/11/22 11:45:50;;;;;;;9.40;2.45;;;7.80;99.90;;;;;;5052847;28;20099;-64
2022/11/22 11:48:29;;;;;;;9.35;2.30;;;7.70;99.90;;;;;;5040314;28;20033;-64
2022/11/22 11:51:21;;;;;;;7.20;2.30;;;7.80;99.90;;;;;;5041158;28;20497;-64
2022/11/22 11:54:08;;;;;;;13.55;2.30;;;7.70;99.90;;;;;;5038442;28;20752;-64
2022/11/22 11:56:39;;;;;;;6.03;2.38;;;;;;;;;;5033574;28;20571;-64
2022/11/22 11:59:36;;;;;;;16.30;2.90;;;7.70;99.90;;;;;;5033545;28;20049;-64
2022/11/22 12:02:31;;;;;;;7.40;2.25;;;7.60;99.90;;;;;;5032161;28;20059;-64
2022/11/22 12:05:12;;;;;;;6.00;2.60;;;7.70;99.90;;;;;;5019421;28;20060;-64
2022/11/22 12:07:43;;;;;;;6.70;2.65;;;7.60;99.90;;;;;;5032247;28;20049;-64
2022/11/22 12:10:56;;;;;;;5.22;2.15;;;7.40;99.90;;;;;;5040541;28;20582;-64
2022/11/22 12:13:34;;;;;;;8.57;2.15;;;7.50;99.90;;;;;;4961565;28;20054;-64
2022/11/22 12:16:45;;;;;;;5.50;2.17;;;7.80;99.90;;;;;;4995097;28;20124;-64
2022/11/22 12:19:19;;;;;;;7.93;2.30;;;;;;;;;;5025912;28;20500;-63
2022/11/22 12:21:59;;;;;;;6.68;2.05;;;7.80;99.90;;;;;;5036072;28;20484;-63
2022/11/22 12:24:44;;;;;;;5.78;1.90;;;;;;;;;;5042689;28;20480;-63
2022/11/22 12:27:11;;;;;;;8.07;2.10;;;7.80;99.90;;;;;;5039739;28;20030;-63
2022/11/22 12:29:40;;;;;;;7.68;2.85;;;7.50;99.90;;;;;;5039791;28;20280;-63
2022/11/22 12:32:27;;;;;;;6.38;2.15;;;7.50;99.90;;;;;;5032788;28;20044;-63
2022/11/22 12:34:57;;;;;;;8.00;3.40;;;7.60;99.90;;;;;;5036662;28;20514;-65
2022/11/22 12:37:45;;;;;;;8.10;2.35;;;7.60;99.90;;;;;;5033133;28;20041;-63
2022/11/22 12:40:20;;;;;;;8.40;2.33;;;;;;;;;;5031529;28;20060;-64
2022/11/22 12:42:53;;;;;;;13.68;3.00;;;;;;;;;;5032025;28;20407;-64
2022/11/22 12:45:26;;;;;;;7.22;1.95;;;;;;;;;;5032741;28;20037;-65
2022/11/22 12:47:56;;;;;;;4.72;1.83;;;7.50;99.90;;;;;;5031366;28;20037;-64
2022/11/22 12:50:35;;;;;;;9.27;1.77;;;7.20;99.90;;;;;;5033234;28;20044;-63
2022/11/22 12:53:18;;;;;;;6.38;1.90;;;7.30;99.90;;;;;;5032685;28;20041;-63
2022/11/22 12:56:16;;;;;;;7.20;1.70;;;7.50;99.90;;;;;;5032904;28;20044;-64
2022/11/22 12:59:07;;;;;;;7.38;1.70;;;7.50;99.90;;;;;;5031769;28;20128;-64
2022/11/22 13:01:36;;;;;;;3.92;1.65;;;7.50;99.90;;;;;;5033270;28;20056;-63
2022/11/22 13:04:10;;;;;;;5.15;2.80;;;7.40;99.90;;;;;;5032507;28;20038;-64
2022/11/22 13:07:18;;;;;;;11.07;2.50;;;7.50;99.90;;;;;;5031478;28;20139;-64
2022/11/22 13:10:07;;;;;;;5.35;2.17;;;;;;;;;;5036285;28;20053;-64
2022/11/22 13:12:37;;;;;;;4.85;1.88;;;7.50;99.90;;;;;;5029081;28;20052;-64
2022/11/22 13:15:03;;;;;;;4.93;2.03;;;7.50;99.90;;;;;;5031266;28;20056;-63
2022/11/22 13:17:34;;;;;;;8.57;2.00;;;;;;;;;;5034879;28;20045;-63
2022/11/22 13:20:05;;;;;;;5.18;1.92;;;7.50;99.90;;;;;;5031311;28;20041;-63
2022/11/22 13:23:07;;;;;;;8.95;2.25;;;7.60;99.90;;;;;;5031369;28;20046;-63
2022/11/22 13:26:01;;;;;;;6.07;1.95;;;7.50;99.90;;;;;;5051245;28;20029;-63