Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:00;;;;;;;2.63;1.10;;;;;;;16.73;100.00;98082.63;5057361;28;20052;-96
2023/10/22 00:02:26;;;;;;;2.75;0.88;;;;;;;16.86;100.00;98101.53;5057798;28;20037;-95
2023/10/22 00:04:52;;;;;;;3.70;1.05;;;;;;;16.66;100.00;98067.00;5057541;28;20530;-94
2023/10/22 00:07:18;;;;;;;3.10;1.20;;;;;;;16.72;100.00;98088.97;5057626;28;20051;-93
2023/10/22 00:09:44;;;;;;;3.00;0.75;;;;;;;16.55;100.00;98071.22;5057341;28;20032;-93
2023/10/22 00:12:11;;;;;;;4.28;1.20;;;;;;;16.66;100.00;98093.84;5057349;28;20048;-94
2023/10/22 00:14:37;;;;;;;1.52;0.90;;;;;;;16.32;100.00;98047.63;5057089;28;20091;-93
2023/10/22 00:17:04;;;;;;;3.45;0.90;;;;;;;16.42;100.00;98040.75;5056035;28;20045;-93
2023/10/22 00:19:30;;;;;;;2.92;0.95;;;;;;;16.57;100.00;98060.41;5057213;28;20040;-95
2023/10/22 00:21:56;;;;;;;6.20;1.30;;;;;;;16.50;100.00;98069.78;5058356;28;20117;-93
2023/10/22 00:24:23;;;;;;;5.80;1.40;;;;;;;16.25;100.00;98036.44;5057904;28;20064;-95
2023/10/22 00:26:49;;;;;;;4.80;1.10;;;;;;;16.40;100.00;98022.06;5064396;28;20053;-95
2023/10/22 00:29:15;;;;;;;4.22;1.13;;;;;;;16.62;100.00;98047.53;5066422;28;20028;-96
2023/10/22 00:31:41;;;;;;;2.08;1.13;;;;;;;16.55;100.00;98017.53;5063752;28;20041;-95
2023/10/22 00:34:08;;;;;;;3.17;1.25;;;;;;;16.49;100.00;98028.66;5062249;28;20060;-94
2023/10/22 00:36:34;;;;;;;4.60;1.35;;;;;;;16.48;100.00;98029.63;5060143;28;20045;-95
2023/10/22 00:39:01;;;;;;;5.18;1.30;;;;;;;16.38;100.00;98033.84;5060232;28;20057;-94
2023/10/22 00:41:27;;;;;;;6.47;1.15;;;;;;;16.46;100.00;98023.50;5059512;28;20053;-96
2023/10/22 00:43:56;;;;;;;4.18;1.52;;;;;;;16.43;100.00;98029.91;5070042;28;20045;-95
2023/10/22 00:46:26;;;;;;;4.72;1.38;;;;;;;16.53;100.00;98048.97;5074007;28;20049;-96
2023/10/22 00:48:53;;;;;;;4.53;1.38;;;;;;;16.38;100.00;98055.31;5070917;28;20045;-95
2023/10/22 00:51:22;;;;;;;7.45;1.45;;;;;;;16.56;100.00;98096.22;5069246;28;20083;-95
2023/10/22 00:53:50;;;;;;;4.22;0.93;;;;;;;16.33;100.00;98025.19;5066870;28;20045;-96
2023/10/22 00:56:16;;;;;;;4.15;1.13;;;;;;;16.44;100.00;98062.97;5068765;28;20041;-95
2023/10/22 00:58:43;;;;;;;4.95;1.02;;;;;;;16.14;100.00;98025.50;5068292;28;20094;-96
2023/10/22 01:01:11;;;;;;;1.35;0.73;;;;;;;16.14;100.00;98045.13;5084683;28;20048;-96
2023/10/22 01:03:37;;;;;;;1.30;0.68;;;;;;;16.38;100.00;98101.78;5066842;28;20052;-96
2023/10/22 01:06:04;;;;;;;6.00;1.30;;;;;;;16.08;100.00;98034.78;5067367;28;20045;-95
2023/10/22 01:08:35;;;;;;;1.77;0.73;;;;;;;16.26;100.00;98043.50;5069276;28;20049;-96
2023/10/22 01:11:05;;;;;;;2.70;1.10;;;;;;;16.66;100.00;98077.75;5068690;28;20057;-96
2023/10/22 01:13:31;;;;;;;5.88;0.93;;;;;;;16.39;100.00;98025.72;5067337;28;20112;-95
2023/10/22 01:15:57;;;;;;;2.45;0.85;;;;;;;16.48;100.00;98021.59;5066244;28;20059;-95
2023/10/22 01:18:24;;;;;;;3.88;1.33;;;;;;;16.50;100.00;98024.16;5067878;28;20052;-95
2023/10/22 01:20:50;;;;;;;5.75;1.50;;;;;;;16.47;100.00;98027.03;5067420;28;20053;-93
2023/10/22 01:23:18;;;;;;;2.80;1.10;;;;;;;16.60;100.00;98058.38;5066117;28;20072;-95
2023/10/22 01:25:44;;;;;;;8.23;1.88;;;;;;;16.61;100.00;98029.69;5067078;28;20047;-96
2023/10/22 01:28:10;;;;;;;5.15;1.42;;;;;;;16.67;100.00;98040.03;5067707;28;20075;-94
2023/10/22 01:30:36;;;;;;;5.55;1.23;;;;;;;16.81;100.00;98080.34;5067044;28;20052;-96
2023/10/22 01:33:02;;;;;;;3.85;1.13;;;;;;;16.50;100.00;98032.19;5065693;28;20048;-94
2023/10/22 01:35:28;;;;;;;6.28;1.77;;;;;;;16.62;100.00;98063.66;5064364;28;20041;-96
2023/10/22 01:37:54;;;;;;;2.60;1.02;;;;;;;16.72;100.00;98075.53;5058645;28;20116;-95
2023/10/22 01:40:22;;;;;;;4.28;1.63;;;;;;;16.64;100.00;98057.22;5059991;28;20069;-94
2023/10/22 01:42:48;;;;;;;4.10;2.03;;;;;;;16.56;100.00;98064.03;5061473;28;20083;-94
2023/10/22 01:45:14;;;;;;;6.40;1.70;;;;;;;16.91;100.00;98123.56;5053251;28;20041;-94
2023/10/22 01:47:40;;;;;;;6.43;1.35;;;;;;;16.58;100.00;98054.06;5052532;28;20041;-95
2023/10/22 01:50:06;;;;;;;4.57;1.45;;;;;;;16.72;100.00;98102.38;5053065;28;20040;-95
2023/10/22 01:52:32;;;;;;;2.63;1.05;;;;;;;16.81;100.00;98120.63;5053862;28;20037;-93
2023/10/22 01:54:58;;;;;;;1.50;0.98;;;;;;;16.54;100.00;98065.94;5054048;28;20052;-94
2023/10/22 01:57:26;;;;;;;5.03;1.02;;;;;;;16.52;100.00;98073.22;5058364;28;20045;-93
2023/10/22 01:59:52;;;;;;;2.15;0.90;;;;;;;16.89;100.00;98116.59;5058473;28;20133;-94
2023/10/22 02:02:18;;;;;;;2.58;0.88;;;;;;;16.62;100.00;98075.25;5058090;28;20056;-93
2023/10/22 02:04:44;;;;;;;3.63;1.05;;;;;;;16.99;100.00;98125.78;5057085;28;20049;-94
2023/10/22 02:07:10;;;;;;;3.13;1.40;;;;;;;16.84;100.00;98095.41;5057913;28;20075;-93
2023/10/22 02:09:35;;;;;;;5.22;1.48;;;;;;;16.65;100.00;98068.81;5056983;28;20053;-92
2023/10/22 02:12:02;;;;;;;7.63;1.50;;;;;;;16.63;100.00;98066.25;5057695;28;20041;-94
2023/10/22 02:14:29;;;;;;;3.35;1.02;;;;;;;16.92;100.00;98117.25;5059050;28;20048;-93
2023/10/22 02:16:55;;;;;;;3.50;1.23;;;;;;;17.03;100.00;98130.88;5057446;28;20045;-95
2023/10/22 02:19:21;;;;;;;1.95;1.40;;;;;;;16.92;100.00;98122.63;5074582;28;20212;-92
2023/10/22 02:21:46;;;;;;;4.28;1.17;;;;;;;16.92;100.00;98127.16;5058359;28;20079;-95
2023/10/22 02:24:13;;;;;;;2.25;1.10;;;;;;;16.87;100.00;98119.34;5058654;28;20060;-92
2023/10/22 02:26:39;;;;;;;3.45;1.30;;;;;;;16.80;100.00;98101.91;5058281;28;20049;-94
2023/10/22 02:29:05;;;;;;;3.72;1.50;;;;;;;16.84;100.00;98111.50;5057219;28;20052;-93
2023/10/22 02:31:33;;;;;;;5.85;1.52;;;;;;;17.13;100.00;98149.06;5057394;28;20045;-93
2023/10/22 02:34:02;;;;;;;2.80;1.35;;;;;;;17.06;100.00;98147.75;5057939;28;20135;-92
2023/10/22 02:36:28;;;;;;;;;;;;;;;17.16;100.00;98181.16;5075274;28;20512;-94
2023/10/22 02:38:56;;;;;;;3.38;1.42;;;;;;;17.01;100.00;98161.47;5058715;28;19947;-93
2023/10/22 02:41:22;;;;;;;2.75;1.13;;;;;;;17.15;100.00;98182.94;5058912;28;20075;-94
2023/10/22 02:43:48;;;;;;;2.70;1.25;;;;;;;16.62;100.00;98098.53;5058507;28;20057;-94
2023/10/22 02:46:15;;;;;;;2.30;0.95;;;;;;;16.71;100.00;98094.41;5058062;28;20056;-94
2023/10/22 02:48:42;;;;;;;3.50;1.08;;;;;;;16.60;100.00;98093.25;5055113;28;20049;-94
2023/10/22 02:51:08;;;;;;;2.15;0.90;;;;;;;16.74;100.00;98139.84;5058867;28;20071;-91
2023/10/22 02:53:35;;;;;;;4.25;1.05;;;;;;;16.86;100.00;98155.25;5061492;28;20033;-93
2023/10/22 02:56:01;;;;;;;3.05;1.33;;;;;;;16.52;100.00;98114.34;5060145;28;20079;-93
2023/10/22 02:58:29;;;;;;;2.83;1.17;;;;;;;17.00;100.00;98184.78;5060687;28;20521;-94
2023/10/22 03:00:55;;;;;;;3.83;0.90;;;;;;;16.53;100.00;98109.84;5060293;28;20037;-93
2023/10/22 03:03:21;;;;;;;2.05;0.80;;;;;;;16.74;100.00;98147.91;5060365;28;20063;-93
2023/10/22 03:05:48;;;;;;;3.63;0.90;;;;;;;16.80;100.00;98147.56;5060747;28;20056;-94
2023/10/22 03:08:14;;;;;;;2.35;1.02;;;;;;;16.86;100.00;98170.50;5059112;28;20037;-94
2023/10/22 03:10:40;;;;;;;2.78;0.88;;;;;;;16.46;100.00;98112.06;5062332;28;20063;-93
2023/10/22 03:13:06;;;;;;;3.28;0.98;;;;;;;16.61;100.00;98143.31;5064014;28;20514;-93
2023/10/22 03:15:32;;;;;;;4.20;0.90;;;;;;;16.40;100.00;98110.59;5062400;28;20511;-96
2023/10/22 03:17:58;;;;;;;3.03;0.80;;;;;;;16.74;100.00;98175.66;5063515;28;20136;-93
2023/10/22 03:20:24;;;;;;;2.97;0.90;;;;;;;16.69;100.00;98171.50;5062950;28;20049;-92
2023/10/22 03:22:52;;;;;;;3.22;1.00;;;;;;;16.79;100.00;98202.22;5061833;28;20040;-93
2023/10/22 03:25:18;;;;;;;7.22;1.05;;;;;;;16.43;100.00;98144.44;5061541;28;20037;-94
2023/10/22 03:27:44;;;;;;;3.22;0.70;;;;;;;16.44;100.00;98127.38;5062857;28;20045;-93
2023/10/22 03:30:11;;;;;;;2.80;0.80;;;;;;;16.61;100.00;98170.16;5061563;28;20045;-94
2023/10/22 03:32:38;;;;;;;3.40;1.08;;;;;;;16.59;100.00;98171.19;5057991;28;20106;-92
2023/10/22 03:35:06;;;;;;;4.95;1.10;;;;;;;16.31;100.00;98135.31;5062015;28;20108;-95
2023/10/22 03:37:32;;;;;;;1.58;0.68;;;;;;;16.62;100.00;98192.50;5060912;28;20036;-93
2023/10/22 03:39:59;;;;;;;2.75;0.90;;;;;;;16.36;100.00;98176.13;5060637;28;20041;-92
2023/10/22 03:42:25;;;;;;;1.92;1.20;;;;;;;16.22;100.00;98130.47;5060243;28;20041;-93
2023/10/22 03:44:51;;;;;;;3.83;1.15;;;;;;;16.08;100.00;98131.31;5061815;28;20100;-94
2023/10/22 03:47:17;;;;;;;2.53;0.75;;;;;;;16.17;100.00;98138.81;5060971;28;20064;-93
2023/10/22 03:49:43;;;;;;;1.88;1.00;;;;;;;16.16;100.00;98137.09;5061368;28;20040;-94
2023/10/22 03:52:09;;;;;;;2.08;1.08;;;;;;;16.33;100.00;98165.59;5060142;28;20041;-93
2023/10/22 03:54:35;;;;;;;2.78;0.90;;;;;;;16.51;100.00;98179.72;5061201;28;20128;-94
2023/10/22 03:57:03;;;;;;;1.83;1.38;;;;;;;16.33;100.00;98160.25;5060497;28;20041;-93
2023/10/22 03:59:29;;;;;;;4.10;0.77;;;;;;;16.59;100.00;98211.44;5059969;28;20402;-93
2023/10/22 04:01:57;;;;;;;1.52;1.27;;;;;;;16.53;100.00;98195.75;5060634;28;20120;-94
2023/10/22 04:04:23;;;;;;;2.85;0.70;;;;;;;16.22;100.00;98146.59;5061642;28;20056;-93
2023/10/22 04:06:48;;;;;;;3.35;1.00;;;;;;;16.09;100.00;98129.50;5060203;28;20041;-92
2023/10/22 04:09:14;;;;;;;2.75;0.82;;;;;;;16.22;100.00;98160.88;5060668;28;20049;-93
2023/10/22 04:11:40;;;;;;;4.15;0.90;;;;;;;16.06;100.00;98125.19;5087554;28;20049;-92
2023/10/22 04:14:08;;;;;;;3.55;0.85;;;;;;;16.39;100.00;98181.34;5061571;28;20041;-93
2023/10/22 04:16:34;;;;;;;3.22;1.02;;;;;;;16.53;100.00;98201.13;5058523;28;20040;-92
2023/10/22 04:19:00;;;;;;;1.88;0.70;;;;;;;16.21;100.00;98148.41;5061023;28;20041;-93
2023/10/22 04:21:25;;;;;;;4.47;1.27;;;;;;;16.41;100.00;98200.88;5061147;28;20045;-93
2023/10/22 04:23:51;;;;;;;4.72;1.02;;;;;;;16.23;100.00;98172.47;5061200;28;20082;-93
2023/10/22 04:26:17;;;;;;;1.90;1.10;;;;;;;16.42;100.00;98210.66;5060682;28;20048;-92
2023/10/22 04:28:44;;;;;;;2.28;1.00;;;;;;;16.20;100.00;98189.63;5060472;28;20095;-94
2023/10/22 04:31:12;;;;;;;2.47;1.05;;;;;;;16.10;100.00;98191.09;5059051;28;20041;-94
2023/10/22 04:33:38;;;;;;;4.45;1.33;;;;;;;16.34;100.00;98236.22;5060924;28;20052;-94
2023/10/22 04:36:04;;;;;;;4.05;0.93;;;;;;;16.07;100.00;98169.84;5060309;28;20045;-92
2023/10/22 04:38:31;;;;;;;1.85;0.85;;;;;;;16.32;100.00;98213.97;5060819;28;20509;-92
2023/10/22 04:40:57;;;;;;;2.05;0.95;;;;;;;15.98;100.00;98162.31;5060604;28;20446;-92
2023/10/22 04:43:23;;;;;;;4.25;1.25;;;;;;;16.09;100.00;98178.66;5060259;28;20068;-94
2023/10/22 04:45:50;;;;;;;1.23;0.80;;;;;;;16.46;100.00;98240.00;5060259;28;20037;-92
2023/10/22 04:48:17;;;;;;;1.73;0.93;;;;;;;16.10;100.00;98175.00;5059357;28;20060;-92
2023/10/22 04:50:44;;;;;;;2.92;0.95;;;;;;;16.35;100.00;98198.56;5058665;28;20033;-93
2023/10/22 04:53:10;;;;;;;2.80;1.42;;;;;;;16.17;100.00;98176.38;5060644;28;20064;-93
2023/10/22 04:55:36;;;;;;;3.13;1.08;;;;;;;16.32;100.00;98205.94;5060302;28;20517;-94
2023/10/22 04:58:02;;;;;;;4.03;1.15;;;;;;;16.44;100.00;98221.31;5061803;28;20041;-93
2023/10/22 05:00:29;;;;;;;3.30;1.00;;;;;;;16.43;100.00;98230.31;5056711;28;20060;-92
2023/10/22 05:02:55;;;;;;;1.40;0.90;;;;;;;16.31;100.00;98191.66;5058825;28;20033;-94
2023/10/22 05:05:23;;;;;;;1.73;0.98;;;;;;;16.26;100.00;98185.69;5058951;28;20060;-94
2023/10/22 05:07:49;;;;;;;3.80;0.93;;;;;;;16.11;100.00;98175.88;5059161;28;20043;-93
2023/10/22 05:10:15;;;;;;;2.17;1.10;;;;;;;16.45;100.00;98232.91;5059368;28;20510;-92
2023/10/22 05:12:41;;;;;;;3.08;1.13;;;;;;;16.31;100.00;98221.19;5059073;28;20044;-93
2023/10/22 05:15:08;;;;;;;3.60;0.95;;;;;;;15.98;100.00;98175.72;5059196;28;20056;-93
2023/10/22 05:17:34;;;;;;;3.35;0.95;;;;;;;16.47;100.00;98268.56;5059559;28;20045;-93
2023/10/22 05:20:00;;;;;;;2.65;1.25;;;;;;;16.23;100.00;98239.53;5059852;28;20037;-93
2023/10/22 05:22:27;;;;;;;5.03;1.45;;;;;;;16.18;100.00;98220.19;5059908;28;20033;-93
2023/10/22 05:24:53;;;;;;;2.47;1.02;;;;;;;16.05;100.00;98195.88;5059558;28;20037;-93
2023/10/22 05:27:19;;;;;;;3.35;1.15;;;;;;;16.22;100.00;98222.59;5059342;28;20044;-93
2023/10/22 05:29:46;;;;;;;4.72;1.48;;;;;;;16.52;100.00;98278.06;5087462;28;20044;-93
2023/10/22 05:32:14;;;;;;;2.33;1.00;;;;;;;16.01;100.00;98186.28;5057901;28;20152;-93
2023/10/22 05:34:41;;;;;;;5.70;2.22;;;;;;;16.02;100.00;98186.19;5057552;28;20045;-93
2023/10/22 05:37:07;;;;;;;2.70;1.63;;;;;;;16.53;100.00;98266.38;5059540;28;20041;-93
2023/10/22 05:39:36;;;;;;;4.22;1.73;;;;;;;16.32;100.00;98222.03;5059486;28;20174;-92
2023/10/22 05:42:04;;;;;;;5.80;1.80;;;;;;;16.41;100.00;98242.94;5058289;28;20067;-92
2023/10/22 05:44:30;;;;;;;3.92;1.63;;;;;;;16.48;100.00;98264.91;5059248;28;20501;-93
2023/10/22 05:46:56;;;;;;;5.50;1.90;;;;;;;16.50;100.00;98258.50;5058256;28;20041;-92
2023/10/22 05:49:22;;;;;;;3.25;2.00;;;;;;;16.50;100.00;98290.72;5058856;28;20037;-93
2023/10/22 05:51:49;;;;;;;3.13;1.63;;;;;;;16.10;100.00;98255.47;5058144;28;20041;-93
2023/10/22 05:54:15;;;;;;;3.05;1.50;;;;;;;16.17;100.00;98269.41;5058410;28;20037;-93
2023/10/22 05:56:43;;;;;;;3.42;1.52;;;;;;;15.95;100.00;98227.72;5060962;28;20037;-91
2023/10/22 05:59:09;;;;;;;3.30;1.83;;;;;;;16.31;100.00;98295.41;5072251;28;20041;-93
2023/10/22 06:01:38;;;;;;;3.90;1.90;;;;;;;16.05;100.00;98237.91;5058973;28;20094;-92
2023/10/22 06:04:05;;;;;;;2.65;1.55;;;;;;;16.32;100.00;98287.28;5058884;28;20171;-91
2023/10/22 06:06:31;;;;;;;4.32;1.85;;;;;;;16.50;100.00;98304.13;5059102;28;20112;-93
2023/10/22 06:08:57;;;;;;;5.05;1.88;;;;;;;16.08;100.00;98246.66;5085450;28;20100;-92
2023/10/22 06:11:23;;;;;;;5.97;1.67;;;;;;;16.21;100.00;98274.50;5059093;28;20131;-91
2023/10/22 06:13:50;;;;;;;4.55;1.48;;;;;;;16.23;100.00;98294.06;5059494;28;20062;-92
2023/10/22 06:16:16;;;;;;;4.28;1.58;;;;;;;16.28;100.00;98295.59;5056556;28;20104;-94
2023/10/22 06:18:42;;;;;;;3.40;1.60;;;;;;;16.27;100.00;98292.06;5058662;28;20057;-93
2023/10/22 06:21:12;;;;;;;4.00;1.40;;;;;;;16.40;100.00;98302.97;5056562;28;20124;-93
2023/10/22 06:23:37;;;;;;;;;;;;;;;16.69;100.00;98352.25;5058877;28;20048;-93
2023/10/22 06:26:04;;;;;;;8.05;1.50;;;;;;;16.21;100.00;98298.63;5058701;28;19920;-93
2023/10/22 06:28:31;;;;;;;1.85;1.08;;;;;;;16.36;100.00;98330.91;5059206;28;20095;-91
2023/10/22 06:31:05;;;;;;;6.85;1.90;;;;;;;16.22;100.00;98303.06;5086162;28;20502;-92
2023/10/22 06:33:32;;;;;;;3.35;1.83;;;;;;;16.11;100.00;98296.56;5053558;28;20041;-93
2023/10/22 06:35:58;;;;;;;3.22;1.77;;;;;;;16.08;100.00;98292.25;5058738;28;20489;-94
2023/10/22 06:38:24;;;;;;;3.10;1.45;;;;;;;15.87;100.00;98294.31;5060215;28;20041;-93
2023/10/22 06:40:50;;;;;;;3.97;1.63;;;;;;;16.01;100.00;98334.66;5062265;28;20037;-94
2023/10/22 06:43:16;;;;;;;6.57;1.70;;;;;;;16.25;100.00;98373.59;5059842;28;20131;-93
2023/10/22 06:45:42;;;;;;;3.92;1.65;;;;;;;15.98;100.00;98308.03;5062403;28;20118;-93
2023/10/22 06:48:11;;;;;;;3.00;1.52;;;;;;;16.19;100.00;98327.38;5063410;28;20048;-92
2023/10/22 06:50:37;;;;;;;3.15;1.20;;;;;;;16.08;100.00;98315.53;5063599;28;20041;-94
2023/10/22 06:53:03;;;;;;;2.92;1.70;;;;;;;16.26;100.00;98337.75;5064551;28;20045;-92
2023/10/22 06:55:29;;;;;;;2.58;1.48;;;;;;;16.22;100.00;98335.25;5064218;28;20048;-93
2023/10/22 06:57:55;;;;;;;4.10;1.60;;;;;;;16.40;100.00;98348.56;5062922;28;20145;-93
2023/10/22 07:00:21;;;;;;;5.18;1.92;;;;;;;16.34;100.00;98332.81;5062852;28;20518;-93
2023/10/22 07:02:47;;;;;;;2.58;1.67;;;;;;;16.41;100.00;98328.81;5063939;28;20048;-92
2023/10/22 07:05:15;;;;;;;4.72;2.10;;;;;;;16.80;100.00;98398.16;5064646;28;20108;-93
2023/10/22 07:07:42;;;;;;;2.90;1.92;;;;;;;16.34;100.00;98327.47;5064316;28;20069;-92
2023/10/22 07:10:09;;;;;;;2.90;1.50;;;;;;;16.43;100.00;98341.19;5064847;28;20041;-93
2023/10/22 07:12:35;;;;;;;2.33;1.60;;;;;;;16.69;100.00;98383.59;5063275;28;20051;-92
2023/10/22 07:15:02;;;;;;;3.15;1.63;;;;;;;16.48;100.00;98346.31;5062594;28;20411;-91
2023/10/22 07:17:27;;;;;;;5.22;2.35;;;;;;;16.60;100.00;98369.75;5063543;28;20037;-92
2023/10/22 07:19:54;;;;;;;4.18;1.70;;;;;;;16.80;100.00;98386.53;5091550;28;20064;-92
2023/10/22 07:22:22;;;;;;;8.07;2.33;;;;;;;16.13;100.00;98341.13;5063616;28;20064;-94
2023/10/22 07:24:49;;;;;;;3.83;2.20;;;;;;;16.45;100.00;98391.25;5063798;28;20052;-90
2023/10/22 07:27:16;;;;;;;6.40;1.90;;;;;;;16.63;100.00;98417.03;5061449;28;20041;-93
2023/10/22 07:29:42;;;;;;;4.28;1.90;;;;;;;16.32;100.00;98383.03;5063411;28;20069;-92
2023/10/22 07:32:07;;;;;;;3.63;2.05;;;;;;;16.20;100.00;98373.88;5062152;28;20052;-92
2023/10/22 07:34:33;;;;;;;4.07;1.70;;;;;;;16.68;100.00;98412.28;5062418;28;20033;-93
2023/10/22 07:37:00;;;;;;;3.53;2.00;;;;;;;16.72;100.00;98399.50;5061758;28;20033;-93
2023/10/22 07:39:27;;;;;;;7.18;2.25;;;;;;;16.88;100.00;98437.13;5060325;28;20044;-96
2023/10/22 07:41:53;;;;;;;3.83;2.17;;;;;;;16.74;100.00;98402.97;5061580;28;20048;-93
2023/10/22 07:44:19;;;;;;;3.65;2.10;;;;;;;16.90;100.00;98428.03;5057834;28;20509;-92
2023/10/22 07:46:45;;;;;;;4.03;1.88;;;;;;;16.93;100.00;98453.84;5059566;28;20045;-93
2023/10/22 07:49:11;;;;;;;3.65;1.83;;;;;;;16.69;100.00;98399.72;5057484;28;20071;-93
2023/10/22 07:51:37;;;;;;;2.63;1.55;;;;;;;17.01;100.00;98467.69;5057938;28;20036;-93
2023/10/22 07:54:04;;;;;;;2.80;1.65;;;;;;;16.91;100.00;98440.50;5056737;28;20099;-93
2023/10/22 07:56:31;;;;;;;5.68;2.13;;;;;;;16.79;100.00;98408.97;5057369;28;20040;-94
2023/10/22 07:58:57;;;;;;;3.50;2.13;;;;;;;16.99;100.00;98462.41;5057915;28;20041;-94
2023/10/22 08:01:23;;;;;;;5.90;2.30;;;;;;;17.07;100.00;98477.19;5058726;28;20051;-93
2023/10/22 08:03:50;;;;;;;4.75;1.98;;;;;;;17.02;100.00;98450.63;5059932;28;20064;-94
2023/10/22 08:06:16;;;;;;;4.28;1.83;;;;;;;16.92;100.00;98412.69;5061155;28;20087;-93
2023/10/22 08:08:42;;;;;;;2.72;1.52;;;;;;;17.42;100.00;98473.31;5060622;28;20072;-94
2023/10/22 08:11:08;;;;;;;4.57;2.10;;;;;;;17.35;100.00;98497.94;5061475;28;20045;-94
2023/10/22 08:13:36;;;;;;;5.53;1.90;;;;;;;17.24;100.00;98501.28;5059710;28;20421;-94
2023/10/22 08:16:03;;;;;;;4.20;2.00;;;;;;;17.63;100.00;98499.84;5060544;28;20094;-93
2023/10/22 08:18:28;;;;;;;4.38;1.70;;;;;;;17.96;100.00;98477.31;5059714;28;20037;-94
2023/10/22 08:21:00;;;;;;;3.35;1.88;;;;;;;18.47;100.00;98467.72;5061189;28;20044;-94
2023/10/22 08:23:26;;;;;;;4.60;1.30;;;;;;;18.82;100.00;98482.63;5059589;28;20059;-94
2023/10/22 08:25:52;;;;;;;2.72;1.35;;;;;;;18.76;100.00;98461.44;5056802;28;20037;-94
2023/10/22 08:28:19;;;;;;;1.58;1.00;;;;;;;18.70;100.00;98453.78;5056188;28;20048;-95
2023/10/22 08:30:47;;;;;;;2.67;1.02;;;;;;;19.22;100.00;98485.38;5057026;28;20597;-94
2023/10/22 08:36:43;;;;;;;4.38;1.55;;;;;;;19.50;100.00;98496.03;4999259;28;20097;-94
2023/10/22 08:39:10;;;;;;;3.35;1.40;;;;;;;19.23;100.00;98487.94;4997809;28;20034;-94
2023/10/22 08:41:44;;;;;;;3.28;1.33;;;;;;;19.13;100.00;98465.31;5032056;28;20157;-94
2023/10/22 08:44:12;;;;;;;3.10;1.55;;;;;;;19.07;100.00;98492.66;5000085;28;20037;-93
2023/10/22 08:46:39;;;;;;;3.50;1.50;;;;;;;18.72;100.00;98495.78;4999365;28;20053;-94
2023/10/22 08:49:07;;;;;;;3.85;1.60;;;;;;;18.61;100.00;98458.78;5031910;28;20050;-93
2023/10/22 08:51:34;;;;;;;5.53;1.60;;;;;;;18.56;100.00;98450.13;4998801;28;20056;-94
2023/10/22 08:54:01;;;;;;;4.97;1.55;;;;;;;18.71;100.00;98434.78;5031099;28;20050;-93
2023/10/22 08:56:28;;;;;;;2.88;1.25;;;;;;;19.25;100.00;98456.38;4998387;28;20388;-94
2023/10/22 08:58:59;;;;;;;3.00;1.15;;;;;;;19.58;100.00;98416.41;4998415;28;20049;-94
2023/10/22 09:01:26;;;;;;;3.42;1.70;;;;;;;19.64;100.00;98426.78;5000926;28;20076;-94
2023/10/22 09:03:54;;;;;;;4.97;1.92;;;;;;;20.31;100.00;98485.97;5035192;28;20045;-95
2023/10/22 09:06:22;;;;;;;4.40;1.80;;;;;;;19.09;100.00;98431.44;5034108;28;20521;-94
2023/10/22 09:08:47;;;;;;;4.75;1.85;;;;;;;18.81;100.00;98437.78;5001172;28;20119;-95
2023/10/22 09:11:14;;;;;;;3.22;1.83;;;;;;;18.68;100.00;98437.69;4999171;28;20061;-96
2023/10/22 09:13:40;;;;;;;3.47;1.70;;;;;;;18.98;100.00;98477.09;5028254;28;20037;-92
2023/10/22 09:16:07;;;;;;;3.97;1.58;;;;;;;19.02;100.00;98492.09;5082132;28;20044;-93
2023/10/22 09:18:40;;;;;;;3.83;1.50;;;;;;;18.43;100.00;98436.63;5037780;28;20041;-93
2023/10/22 09:21:08;;;;;;;1.88;1.35;;;;;;;18.52;100.00;98432.47;5070026;28;20045;-94
2023/10/22 09:23:34;;;;;;;2.78;1.85;;;;;;;18.73;100.00;98483.19;5083101;28;20498;-93
2023/10/22 09:26:20;;;;;;;2.63;1.85;;;;;;;18.46;100.00;98422.09;5088672;28;20044;-95
2023/10/22 09:29:23;;;;;;;3.58;2.17;;;;;;;18.37;100.00;98438.84;5055185;28;20047;-93
2023/10/22 09:31:49;;;;;;;5.85;2.22;;;;;;;18.19;100.00;98420.19;5055831;28;20049;-93
2023/10/22 09:34:26;;;;;;;2.88;2.08;;;;;;;18.70;100.00;98507.66;5058263;28;20048;-96
2023/10/22 09:36:54;;;;;;;4.32;2.45;;;;;;;18.34;100.00;98472.19;5057078;28;20044;-92
2023/10/22 09:39:34;;;;;;;6.07;2.38;;;;;;;18.35;100.00;98478.44;5056303;28;20045;-94
2023/10/22 09:42:00;;;;;;;6.57;4.55;;;;;;;18.09;100.00;98464.81;5055834;28;20045;-94
2023/10/22 09:44:28;;;;;;;9.20;4.20;;;;;;;18.25;100.00;98475.47;5055029;28;20033;-94
2023/10/22 09:46:55;;;;;;;4.35;2.75;;;;;;;18.15;100.00;98483.25;5054831;28;20499;-93
2023/10/22 09:49:22;;;;;;;5.93;3.03;;;;;;;17.99;100.00;98467.19;5055144;28;20135;-95
2023/10/22 09:51:50;;;;;;;6.63;2.42;;;;;;;17.91;100.00;98447.97;5057203;28;20044;-94
2023/10/22 09:54:22;;;;;;;5.93;3.08;;;;;;;17.83;100.00;98466.44;5056852;28;20033;-92
2023/10/22 09:56:51;;;;;;;6.28;3.00;;;;;;;17.77;100.00;98485.59;5053491;28;20090;-94
2023/10/22 09:59:20;;;;;;;8.40;2.97;;;;;;;17.14;100.00;98432.91;5052857;28;20037;-94
2023/10/22 10:01:46;;;;;;;8.50;2.38;;;;;;;17.50;100.00;98447.78;5052473;28;20401;-94
2023/10/22 10:04:13;;;;;;;2.60;1.85;;;;;;;17.91;100.00;98490.16;5051054;28;20049;-93
2023/10/22 10:06:40;;;;;;;4.20;2.38;;;;;;;18.10;100.00;98487.19;5052788;28;20071;-94
2023/10/22 10:09:09;;;;;;;5.53;2.92;;;;;;;18.33;100.00;98488.44;5068262;28;20190;-93
2023/10/22 10:11:38;;;;;;;8.35;3.28;;;;;;;18.50;100.00;98479.28;5052856;28;20494;-92
2023/10/22 10:14:11;;;;;;;8.70;4.03;;;;;;;18.36;100.00;98486.41;5051753;28;20037;-93
2023/10/22 10:16:41;;;;;;;7.18;3.08;;;;;;;18.30;100.00;98435.66;5053582;28;20438;-92
2023/10/22 10:19:08;;;;;;;10.60;3.35;;;;;;;18.88;100.00;98503.78;5070708;28;20037;-94
2023/10/22 10:21:44;;;;;;;6.63;3.10;;;;;;;18.92;100.00;98489.13;5056556;28;20047;-92
2023/10/22 10:24:21;;;;;;;8.27;3.38;;;;;;;18.90;100.00;98474.03;5055505;28;20068;-94
2023/10/22 10:26:50;;;;;;;6.50;3.42;;;;;;;19.31;100.00;98500.94;5057264;28;20091;-92
2023/10/22 10:29:18;;;;;;;9.60;3.53;;;;;;;19.40;100.00;98494.06;5057268;28;20052;-95
2023/10/22 10:31:45;;;;;;;13.98;3.63;;;;;;;19.61;100.00;98481.81;5056840;28;20147;-95
2023/10/22 10:34:32;;;;;;;6.47;3.53;;;;;;;19.67;100.00;98476.00;5057246;28;20553;-93
2023/10/22 10:37:09;;;;;;;5.85;3.05;;;;;;;20.16;100.00;98492.44;5056295;28;20044;-93
2023/10/22 10:39:40;;;;;;;6.93;2.92;;;;;;;20.11;100.00;98490.94;5055860;28;20041;-92
2023/10/22 10:42:07;;;;;;;5.70;2.55;;;;;;;20.04;100.00;98468.06;5056715;28;20454;-94
2023/10/22 10:45:02;;;;;;;7.07;3.42;;;;;;;20.26;100.00;98472.78;5058593;28;20037;-93
2023/10/22 10:47:32;;;;;;;4.95;2.33;;;;;;;20.26;100.00;98478.19;5057908;28;20068;-93
2023/10/22 10:50:02;;;;;;;3.92;1.63;;;;;;;20.08;100.00;98436.28;5059473;28;20064;-94
2023/10/22 10:52:29;;;;;;;4.20;1.77;;;;;;;20.70;100.00;98511.09;5060077;28;20049;-94
2023/10/22 10:55:00;;;;;;;5.85;1.88;;;;;;;20.80;100.00;98477.03;5056011;28;20048;-93
2023/10/22 10:57:35;;;;;;;4.90;1.73;;;;;;;20.98;100.00;98463.13;5059350;28;20564;-95
2023/10/22 11:00:04;;;;;;;3.20;1.40;;;;;;;20.33;100.00;98454.31;5086378;28;20044;-95
2023/10/22 11:02:38;;;;;;;5.60;3.15;;;;;;;21.01;100.00;98498.88;5058205;28;20114;-94
2023/10/22 11:05:04;;;;;;;2.67;1.52;;;;;;;21.00;100.00;98458.47;5063858;28;20489;-94
2023/10/22 11:07:30;;;;;;;3.40;1.40;;;;;;;21.10;100.00;98484.72;5062985;28;20045;-94
2023/10/22 11:09:56;;;;;;;3.67;1.10;;;;;;;21.24;100.00;98482.81;5080261;28;20560;-94
2023/10/22 11:12:25;;;;;;;2.65;1.20;;;;;;;21.17;100.00;98427.47;5082260;28;20510;-92
2023/10/22 11:14:57;;;;;;;3.42;0.88;;;;;;;20.92;100.00;98421.19;5053373;28;20127;-94
2023/10/22 11:17:27;;;;;;;4.18;1.00;;;;;;;20.82;100.00;98418.34;5052670;28;20037;-93
2023/10/22 11:19:53;;;;;;;4.43;1.10;;;;;;;21.06;100.00;98469.69;5082485;28;20474;-92
2023/10/22 11:22:20;;;;;;;3.55;0.82;;;;;;;20.82;100.00;98429.16;5053437;28;20029;-92
2023/10/22 11:24:49;;;;;;;6.57;1.13;;;;;;;20.83;100.00;98473.25;5055278;28;20045;-93
2023/10/22 11:27:16;;;;;;;4.93;1.23;;;;;;;20.67;100.00;98454.59;5053448;28;20033;-93
2023/10/22 11:29:47;;;;;;;1.40;0.57;;;;;;;20.58;100.00;98484.97;5055034;28;20068;-94