Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:09;;;;;;;4.37;2.12;;;;;;;25.04;36.53;101885.75;4422272;32;20047;-69
2021/08/30 00:04:35;;;;;;;4.00;2.30;;;;;;;25.00;36.52;101879.44;4427549;32;20124;-69
2021/08/30 00:07:00;;;;;;;3.42;2.37;;;;;;;25.14;36.43;101883.47;4422393;32;20392;-70
2021/08/30 00:09:27;;;;;;;5.28;2.30;;;;;;;25.37;35.99;101890.22;4420043;32;20106;-69
2021/08/30 00:11:53;;;;;;;6.25;2.20;;;;;;;25.45;35.98;101882.62;4420389;32;20163;-69
2021/08/30 00:14:19;;;;;;;7.07;2.75;;;;;;;24.99;36.75;101891.47;4421072;32;20038;-69
2021/08/30 00:16:45;;;;;;;6.35;2.75;;;;;;;24.82;37.33;101884.78;4421008;32;20085;-69
2021/08/30 00:19:11;;;;;;;3.28;2.10;;;;;;;24.99;37.22;101889.38;4420140;32;20044;-69
2021/08/30 00:21:38;;;;;;;5.68;2.40;;;;;;;23.95;37.24;101707.13;4422533;32;20037;-69
2021/08/30 00:24:04;;;;;;;5.78;2.62;;;;;;;24.98;37.55;101895.66;4423414;32;20041;-69
2021/08/30 00:26:30;;;;;;;6.40;2.47;;;;;;;25.00;37.64;101899.59;4420309;32;20146;-69
2021/08/30 00:28:56;;;;;;;7.37;2.60;;;;;;;25.00;37.71;101893.03;4423633;32;20041;-69
2021/08/30 00:31:25;;;;;;;9.77;2.70;;;;;;;25.03;37.66;101889.94;4423153;32;20767;-69
2021/08/30 00:33:51;;;;;;;5.80;2.30;;;;;;;24.94;37.78;101893.00;4424044;32;20153;-69
2021/08/30 00:36:17;;;;;;;13.95;3.45;;;;;;;24.53;38.42;101899.38;4423787;32;20141;-69
2021/08/30 00:38:43;;;;;;;8.40;2.90;;;;;;;24.41;38.59;101897.69;4421194;32;20529;-69
2021/08/30 00:41:08;;;;;;;6.75;2.92;;;;;;;24.10;38.30;101898.41;4421206;32;20038;-69
2021/08/30 00:43:34;;;;;;;8.70;3.28;;;;;;;24.54;37.43;101904.63;4424330;32;20082;-69
2021/08/30 00:46:01;;;;;;;5.72;2.72;;;;;;;23.57;38.96;101891.41;4422387;32;20144;-69
2021/08/30 00:48:27;;;;;;;5.60;2.47;;;;;;;23.86;38.64;101892.06;4423056;32;20325;-69
2021/08/30 00:50:54;;;;;;;8.00;3.50;;;;;;;24.30;37.64;101906.22;4425932;32;20096;-69
2021/08/30 00:53:21;;;;;;;7.53;3.05;;;;;;;24.34;37.52;101910.47;4422222;32;20085;-69
2021/08/30 00:55:47;;;;;;;5.60;2.55;;;;;;;24.29;37.31;101907.50;4420305;32;20391;-69
2021/08/30 00:58:13;;;;;;;16.35;3.17;;;;;;;24.38;37.37;101899.50;4421465;32;20098;-69
2021/08/30 01:00:39;;;;;;;7.28;3.47;;;;;;;24.47;37.28;101895.66;4422490;32;20045;-69
2021/08/30 01:03:05;;;;;;;6.62;2.80;;;;;;;24.40;37.17;101916.25;4423016;32;20064;-69
2021/08/30 01:05:31;;;;;;;8.55;3.15;;;;;;;24.33;37.16;101908.09;4418276;32;20317;-69
2021/08/30 01:08:19;;;;;;;7.57;3.60;;;;;;;24.43;36.97;101901.66;4423477;32;20030;-69
2021/08/30 01:11:07;;;;;;;8.32;2.80;;;;;;;24.73;36.43;101899.38;4421715;32;20073;-69
2021/08/30 01:13:43;;;;;;;9.43;2.90;;;;;;;24.48;36.71;101897.25;4406977;32;20095;-69
2021/08/30 01:16:11;;;;;;;8.20;3.28;;;;;;;24.68;36.28;101900.09;4420100;32;20056;-69
2021/08/30 01:18:40;;;;;;;9.88;3.00;;;;;;;24.69;36.39;101908.22;4420336;32;20134;-69
2021/08/30 01:21:32;;;;;;;5.97;2.58;;;;;;;24.57;36.62;101902.81;4421503;32;20025;-69
2021/08/30 01:26:44;;;;;;;5.28;2.30;;;;;;;24.66;36.73;101894.84;3997492;31;15152936;-70
2021/08/30 01:29:17;;;;;;;5.67;2.77;;;;;;;24.66;36.73;101894.84;4456507;32;20772;-70
2021/08/30 01:31:54;;;;;;;6.30;3.03;;;;;;;24.65;36.69;101896.16;4454828;32;20100;-70
2021/08/30 01:34:22;;;;;;;6.78;2.55;;;;;;;24.56;36.78;101899.19;4457678;32;20492;-70
2021/08/30 01:36:50;;;;;;;11.75;3.12;;;;;;;24.82;36.55;101899.19;4459759;32;20021;-70
2021/08/30 01:39:17;;;;;;;9.18;2.62;;;;;;;24.54;37.16;101901.75;4457998;32;20374;-70
2021/08/30 01:41:45;;;;;;;5.95;2.95;;;;;;;24.77;36.64;101908.56;4443149;32;20033;-70
2021/08/30 01:44:13;;;;;;;7.00;2.47;;;;;;;24.76;36.68;101904.87;4455966;32;20407;-70
2021/08/30 01:46:39;;;;;;;6.87;2.58;;;;;;;25.03;36.25;101909.28;4458880;32;20069;-70
2021/08/30 01:49:08;;;;;;;10.50;3.00;;;;;;;25.02;36.26;101907.72;4457677;32;20168;-70
2021/08/30 01:51:35;;;;;;;10.35;2.70;;;;;;;25.05;36.37;101909.59;4457579;32;20369;-70
2021/08/30 01:54:01;;;;;;;5.12;3.20;;;;;;;24.91;36.36;101911.31;4457420;32;20562;-70
2021/08/30 01:56:29;;;;;;;9.05;2.85;;;;;;;24.83;36.54;101918.03;4459436;32;20045;-70
2021/08/30 02:01:41;;;;;;;5.80;2.90;;;;;;;24.87;36.45;101909.94;4456600;32;20577;-67
2021/08/30 02:04:06;;;;;;;10.70;3.53;;;;;;;24.92;36.40;101906.34;4455378;32;20067;-67
2021/08/30 02:06:34;;;;;;;8.70;3.00;;;;;;;24.80;36.63;101914.09;4458533;32;20059;-67
2021/08/30 02:09:00;;;;;;;8.98;3.10;;;;;;;24.99;36.56;101905.88;4453794;32;20052;-67
2021/08/30 02:11:35;;;;;;;9.05;2.85;;;;;;;24.50;37.50;101906.97;4454838;32;20080;-67
2021/08/30 02:14:02;;;;;;;9.85;2.92;;;;;;;24.35;37.69;101902.59;4455762;32;20156;-67
2021/08/30 02:16:29;;;;;;;10.25;2.90;;;;;;;24.56;37.46;101904.94;4454283;32;20056;-67
2021/08/30 02:19:02;;;;;;;9.02;2.92;;;;;;;24.36;37.63;101907.06;4456563;32;20113;-67
2021/08/30 02:21:47;;;;;;;7.65;2.97;;;;;;;24.59;37.38;101906.00;4455424;32;20336;-67
2021/08/30 02:24:24;;;;;;;5.60;3.00;;;;;;;24.63;37.21;101900.78;4456394;32;20413;-67
2021/08/30 02:26:56;;;;;;;8.55;2.78;;;;;;;24.85;36.79;101898.19;4440297;32;20080;-67
2021/08/30 02:29:26;;;;;;;9.45;2.75;;;;;;;24.67;37.14;101893.53;4455389;32;20045;-67
2021/08/30 02:31:58;;;;;;;7.80;3.08;;;;;;;24.82;36.94;101904.94;4455533;32;20029;-67
2021/08/30 02:34:27;;;;;;;7.43;2.60;;;;;;;24.50;37.29;101892.56;4456696;32;20093;-67
2021/08/30 02:36:54;;;;;;;6.78;2.90;;;;;;;24.50;37.39;101889.69;4449535;32;20151;-67
2021/08/30 02:39:20;;;;;;;7.07;2.45;;;;;;;24.62;37.16;101897.13;4445907;32;20099;-67
2021/08/30 02:41:49;;;;;;;7.20;2.85;;;;;;;24.69;36.96;101899.59;4444115;32;20140;-67
2021/08/30 02:44:15;;;;;;;11.95;3.30;;;;;;;24.63;36.93;101910.22;4446040;32;20716;-67
2021/08/30 02:46:44;;;;;;;10.63;3.00;;;;;;;24.02;38.09;101905.88;4444365;32;20433;-67
2021/08/30 02:49:11;;;;;;;11.30;3.62;;;;;;;24.75;36.85;101896.75;4445955;32;20122;-67
2021/08/30 02:51:38;;;;;;;10.70;3.05;;;;;;;24.66;36.87;101888.28;4443606;32;20328;-67
2021/08/30 02:54:05;;;;;;;9.63;3.25;;;;;;;24.37;37.38;101895.06;4443726;32;20454;-67
2021/08/30 02:56:31;;;;;;;8.15;3.42;;;;;;;24.62;36.91;101904.97;4443583;32;20089;-67
2021/08/30 02:58:58;;;;;;;7.95;3.25;;;;;;;24.09;37.89;101896.84;4444878;32;20587;-67
2021/08/30 03:01:24;;;;;;;9.85;3.12;;;;;;;24.40;37.32;101899.00;4430533;32;20478;-67
2021/08/30 03:03:51;;;;;;;6.30;3.05;;;;;;;24.35;37.33;101903.41;4445435;32;20525;-67
2021/08/30 03:06:18;;;;;;;12.75;3.42;;;;;;;24.29;37.56;101902.53;4445222;32;20086;-67
2021/08/30 03:08:43;;;;;;;8.90;3.53;;;;;;;24.43;37.29;101903.75;4444393;32;20472;-67
2021/08/30 03:11:12;;;;;;;9.68;3.45;;;;;;;24.60;37.09;101899.72;4445736;32;20107;-67
2021/08/30 03:13:40;;;;;;;11.48;3.37;;;;;;;24.77;36.95;101905.69;4444565;32;20049;-67
2021/08/30 03:16:06;;;;;;;9.88;3.55;;;;;;;24.91;36.78;101899.00;4445430;32;20029;-67
2021/08/30 03:18:33;;;;;;;12.68;3.90;;;;;;;24.57;37.08;101894.19;4444856;32;20067;-67
2021/08/30 03:20:59;;;;;;;15.20;4.12;;;;;;;24.47;37.67;101895.66;4444608;32;20022;-67
2021/08/30 03:23:27;;;;;;;9.20;4.05;;;;;;;24.71;37.35;101899.06;4443686;32;20426;-67
2021/08/30 03:25:54;;;;;;;10.40;4.22;;;;;;;24.57;37.48;101897.87;4440546;32;20136;-67
2021/08/30 03:28:21;;;;;;;11.60;4.00;;;;;;;24.54;37.76;101898.88;4443811;32;20441;-67
2021/08/30 03:30:51;;;;;;;10.40;4.15;;;;;;;24.46;37.71;101899.84;4444007;32;20037;-67
2021/08/30 03:33:18;;;;;;;12.43;3.42;;;;;;;24.38;37.87;101885.13;4430936;32;20100;-67
2021/08/30 03:35:44;;;;;;;12.98;3.72;;;;;;;24.54;37.62;101890.25;4445988;32;20412;-67
2021/08/30 03:38:11;;;;;;;7.32;3.75;;;;;;;24.40;37.94;101894.03;4446081;32;20508;-67
2021/08/30 03:40:38;;;;;;;7.07;3.10;;;;;;;24.24;38.10;101888.88;4447250;32;20041;-67
2021/08/30 03:43:05;;;;;;;8.05;3.72;;;;;;;24.21;38.18;101887.00;4442597;32;20103;-67
2021/08/30 03:45:32;;;;;;;9.27;3.60;;;;;;;24.23;38.31;101887.31;4444328;32;20107;-67
2021/08/30 03:47:58;;;;;;;7.30;3.53;;;;;;;24.16;38.41;101890.63;4441713;32;20141;-67
2021/08/30 03:50:25;;;;;;;10.73;3.50;;;;;;;24.36;37.94;101886.94;4444596;32;20041;-67
2021/08/30 03:52:53;;;;;;;9.98;3.28;;;;;;;24.49;37.88;101890.19;4443111;32;20093;-67
2021/08/30 03:55:19;;;;;;;6.97;3.28;;;;;;;24.66;37.62;101894.84;4446003;32;20029;-67
2021/08/30 03:57:47;;;;;;;7.57;3.17;;;;;;;24.55;37.61;101896.81;4444905;32;20049;-67
2021/08/30 04:00:14;;;;;;;8.70;2.95;;;;;;;24.44;37.75;101880.22;4446256;32;20061;-67
2021/08/30 04:02:41;;;;;;;6.70;2.70;;;;;;;24.56;37.54;101890.53;4442370;32;20308;-67
2021/08/30 04:05:09;;;;;;;11.52;3.65;;;;;;;24.46;37.50;101894.09;4445331;32;20149;-67
2021/08/30 04:07:36;;;;;;;9.98;2.95;;;;;;;24.80;37.10;101893.94;4443521;32;20073;-67
2021/08/30 04:10:04;;;;;;;7.68;3.15;;;;;;;24.81;36.83;101891.84;4444725;32;20086;-67
2021/08/30 04:12:35;;;;;;;9.68;2.80;;;;;;;24.80;37.11;101898.91;4442315;32;20582;-67
2021/08/30 04:15:02;;;;;;;9.20;3.20;;;;;;;24.64;37.25;101888.00;4441340;32;20045;-67
2021/08/30 04:17:28;;;;;;;7.55;3.17;;;;;;;24.77;36.99;101888.41;4430005;32;20097;-67
2021/08/30 04:19:54;;;;;;;7.35;2.60;;;;;;;24.82;36.78;101885.56;4444772;32;20033;-67
2021/08/30 04:22:20;;;;;;;8.48;2.85;;;;;;;24.94;36.63;101895.06;4443035;32;20519;-68
2021/08/30 04:24:46;;;;;;;5.72;2.75;;;;;;;24.61;37.28;101892.66;4444333;32;20080;-67
2021/08/30 04:27:12;;;;;;;7.20;2.75;;;;;;;24.77;36.88;101899.91;4442929;32;20040;-67
2021/08/30 04:29:38;;;;;;;10.60;3.12;;;;;;;24.62;36.81;101891.37;4443911;32;20084;-67
2021/08/30 04:32:07;;;;;;;6.85;3.03;;;;;;;24.70;37.14;101901.16;4442076;32;20092;-67
2021/08/30 04:34:34;;;;;;;10.90;3.10;;;;;;;24.68;37.09;101898.00;4445262;32;20048;-67
2021/08/30 04:37:00;;;;;;;7.60;2.50;;;;;;;24.76;37.03;101907.75;4429885;32;20088;-67
2021/08/30 04:39:26;;;;;;;9.35;3.10;;;;;;;24.59;37.20;101906.78;4442759;32;20091;-67
2021/08/30 04:41:52;;;;;;;8.85;2.83;;;;;;;24.86;36.88;101900.53;4442105;32;20489;-67
2021/08/30 04:44:17;;;;;;;4.12;2.50;;;;;;;24.88;36.78;101897.91;4442311;32;20069;-67
2021/08/30 04:46:43;;;;;;;9.23;2.50;;;;;;;24.11;38.01;101902.84;4429900;32;20037;-67
2021/08/30 04:49:09;;;;;;;7.65;2.45;;;;;;;24.36;37.63;101912.84;4443528;32;20411;-67
2021/08/30 04:51:34;;;;;;;6.85;2.72;;;;;;;24.49;37.37;101905.41;4441910;32;20052;-67
2021/08/30 04:54:01;;;;;;;6.55;2.62;;;;;;;24.66;37.06;101915.00;4442094;32;20418;-67
2021/08/30 04:56:27;;;;;;;9.23;2.72;;;;;;;24.68;37.10;101920.25;4444500;32;20017;-67
2021/08/30 04:58:54;;;;;;;5.15;2.62;;;;;;;24.87;36.82;101919.38;4443864;32;20096;-67
2021/08/30 05:01:19;;;;;;;11.27;2.58;;;;;;;24.79;36.84;101912.50;4444278;32;20029;-67
2021/08/30 05:03:45;;;;;;;7.07;2.62;;;;;;;24.63;37.10;101909.44;4440665;32;20025;-67
2021/08/30 05:06:10;;;;;;;7.97;2.95;;;;;;;24.72;36.98;101912.97;4444180;32;20182;-67
2021/08/30 05:08:36;;;;;;;8.23;2.90;;;;;;;24.27;37.79;101918.75;4444025;32;20086;-67
2021/08/30 05:11:03;;;;;;;10.82;2.87;;;;;;;24.56;37.29;101915.66;4443601;32;20037;-67
2021/08/30 05:13:28;;;;;;;7.03;2.85;;;;;;;24.51;37.55;101928.69;4442852;32;20473;-67
2021/08/30 05:15:54;;;;;;;10.07;2.92;;;;;;;24.70;37.29;101918.44;4442787;32;20117;-67
2021/08/30 05:18:20;;;;;;;7.78;3.05;;;;;;;24.82;36.99;101923.00;4442003;32;20141;-67
2021/08/30 05:20:49;;;;;;;11.90;3.12;;;;;;;24.91;37.03;101927.81;4444703;32;20037;-67
2021/08/30 05:23:16;;;;;;;9.20;2.90;;;;;;;24.85;36.94;101924.84;4441735;32;20453;-67
2021/08/30 05:25:42;;;;;;;4.82;2.17;;;;;;;24.73;37.34;101919.53;4440286;32;20583;-67
2021/08/30 05:28:07;;;;;;;9.38;3.10;;;;;;;24.72;37.45;101915.84;4444672;32;20045;-67
2021/08/30 05:30:33;;;;;;;6.30;2.50;;;;;;;24.86;37.35;101926.47;4443385;32;20659;-67
2021/08/30 05:32:58;;;;;;;8.63;2.55;;;;;;;24.83;37.23;101920.91;4441606;32;20127;-68
2021/08/30 05:35:24;;;;;;;5.32;2.78;;;;;;;24.76;37.41;101922.16;4444087;32;20064;-67
2021/08/30 05:37:50;;;;;;;5.75;2.80;;;;;;;24.91;37.27;101919.16;4442318;32;20072;-67
2021/08/30 05:40:16;;;;;;;5.68;2.70;;;;;;;24.88;37.14;101920.19;4444100;32;20049;-67
2021/08/30 05:42:42;;;;;;;8.35;2.78;;;;;;;24.87;37.33;101919.38;4440536;32;20108;-67
2021/08/30 05:45:09;;;;;;;8.18;2.80;;;;;;;24.77;37.41;101915.13;4444583;32;20470;-67
2021/08/30 05:47:35;;;;;;;5.68;2.80;;;;;;;24.78;37.19;101919.56;4442257;32;20100;-67
2021/08/30 05:50:01;;;;;;;6.25;2.60;;;;;;;24.88;36.89;101915.19;4429382;32;20120;-67
2021/08/30 05:52:27;;;;;;;9.00;2.60;;;;;;;24.78;37.15;101921.66;4440152;32;20041;-67
2021/08/30 05:54:53;;;;;;;6.97;2.80;;;;;;;24.88;37.11;101932.47;4444484;32;20029;-67
2021/08/30 05:57:19;;;;;;;10.70;2.70;;;;;;;24.66;37.33;101923.62;4441495;32;20110;-67
2021/08/30 05:59:44;;;;;;;7.75;2.53;;;;;;;24.95;36.97;101920.50;4443485;32;20080;-67
2021/08/30 06:02:10;;;;;;;8.75;2.60;;;;;;;25.11;36.70;101921.94;4442577;32;20104;-67
2021/08/30 06:04:37;;;;;;;8.80;3.00;;;;;;;24.91;37.08;101927.81;4441249;32;20617;-67
2021/08/30 06:07:03;;;;;;;11.88;2.72;;;;;;;24.96;37.08;101927.06;4442406;32;20129;-67
2021/08/30 06:09:30;;;;;;;10.00;3.15;;;;;;;24.66;37.67;101923.62;4442670;32;20071;-67
2021/08/30 06:11:56;;;;;;;6.85;2.55;;;;;;;25.03;37.03;101933.12;4443994;32;20033;-67
2021/08/30 06:14:22;;;;;;;5.00;2.55;;;;;;;24.55;37.85;101926.38;4446216;32;20076;-67
2021/08/30 06:16:48;;;;;;;8.65;3.25;;;;;;;24.73;37.78;101926.06;4446779;32;20050;-67
2021/08/30 06:19:14;;;;;;;8.00;3.28;;;;;;;24.90;37.39;101934.84;4445240;32;20544;-67
2021/08/30 06:21:40;;;;;;;5.20;2.70;;;;;;;24.73;37.80;101942.56;4444340;32;20159;-67
2021/08/30 06:24:06;;;;;;;8.00;2.70;;;;;;;24.91;37.22;101942.97;4443723;32;20445;-67
2021/08/30 06:26:33;;;;;;;10.25;2.90;;;;;;;24.94;37.46;101941.97;4444611;32;20041;-67
2021/08/30 06:29:00;;;;;;;6.30;2.65;;;;;;;24.58;37.73;101942.63;4444916;32;20061;-67
2021/08/30 06:31:25;;;;;;;6.18;2.90;;;;;;;24.62;37.81;101937.44;4446674;32;20128;-67
2021/08/30 06:33:51;;;;;;;6.22;2.58;;;;;;;24.89;37.30;101942.72;4444677;32;20060;-67
2021/08/30 06:36:17;;;;;;;8.52;2.72;;;;;;;24.69;37.60;101939.09;4446153;32;20088;-67
2021/08/30 06:38:42;;;;;;;10.60;3.17;;;;;;;25.06;37.11;101937.88;4446030;32;20041;-67
2021/08/30 06:41:08;;;;;;;6.70;3.05;;;;;;;25.01;37.05;101935.72;4446615;32;20346;-67
2021/08/30 06:43:34;;;;;;;5.12;2.50;;;;;;;25.15;36.82;101939.78;4444686;32;20037;-67
2021/08/30 06:45:59;;;;;;;8.90;2.92;;;;;;;25.42;36.30;101935.56;4445670;32;20041;-67
2021/08/30 06:48:25;;;;;;;8.15;2.80;;;;;;;25.52;35.99;101939.84;4445234;32;20041;-67
2021/08/30 06:50:51;;;;;;;6.50;2.90;;;;;;;25.51;35.84;101941.13;4446069;32;20089;-67
2021/08/30 06:53:17;;;;;;;8.70;2.78;;;;;;;25.32;36.03;101941.50;4444010;32;20089;-67
2021/08/30 06:55:42;;;;;;;8.40;2.90;;;;;;;25.63;35.54;101939.88;4445193;32;20034;-67
2021/08/30 06:58:08;;;;;;;9.77;2.80;;;;;;;25.60;35.72;101943.81;4444376;32;20024;-68
2021/08/30 07:00:34;;;;;;;7.35;2.40;;;;;;;25.54;35.57;101935.13;4445706;32;20386;-68
2021/08/30 07:02:59;;;;;;;6.65;2.50;;;;;;;25.37;35.63;101940.78;4445022;32;20053;-68
2021/08/30 07:05:25;;;;;;;6.32;2.35;;;;;;;25.45;35.62;101937.41;4442909;32;20025;-68
2021/08/30 07:07:52;;;;;;;7.18;2.75;;;;;;;25.52;35.36;101936.94;4444683;32;20075;-67
2021/08/30 07:10:17;;;;;;;8.95;2.47;;;;;;;25.23;35.90;101930.19;4444297;32;20475;-67
2021/08/30 07:12:43;;;;;;;7.00;2.78;;;;;;;25.46;35.56;101936.91;4444140;32;20085;-67
2021/08/30 07:15:10;;;;;;;7.05;2.45;;;;;;;25.35;35.66;101933.94;4445779;32;20080;-67
2021/08/30 07:17:35;;;;;;;5.90;2.30;;;;;;;25.00;36.10;101939.91;4442709;32;20033;-67
2021/08/30 07:20:01;;;;;;;6.93;2.40;;;;;;;25.31;35.69;101942.81;4445495;32;20603;-67
2021/08/30 07:22:28;;;;;;;6.40;2.17;;;;;;;25.44;35.54;101936.62;4440740;32;20102;-67
2021/08/30 07:24:53;;;;;;;7.10;3.05;;;;;;;25.57;35.37;101942.75;4444220;32;20124;-67
2021/08/30 07:27:19;;;;;;;7.00;3.05;;;;;;;25.49;35.75;101944.50;4441868;32;20060;-67
2021/08/30 07:29:45;;;;;;;8.43;2.58;;;;;;;25.59;35.43;101950.88;4445166;32;21165;-67
2021/08/30 07:32:11;;;;;;;7.50;2.95;;;;;;;25.73;35.39;101950.69;4444709;32;20077;-67
2021/08/30 07:34:37;;;;;;;8.07;2.75;;;;;;;25.84;35.03;101950.78;4443601;32;20083;-67
2021/08/30 07:37:03;;;;;;;8.43;2.97;;;;;;;25.65;35.42;101951.72;4444217;32;20037;-67
2021/08/30 07:39:29;;;;;;;10.40;3.45;;;;;;;25.59;35.64;101956.66;4443671;32;20041;-67
2021/08/30 07:41:55;;;;;;;7.03;2.90;;;;;;;25.85;35.13;101949.47;4443892;32;20077;-67
2021/08/30 07:44:22;;;;;;;7.15;2.83;;;;;;;25.86;35.28;101948.16;4442111;32;20117;-67
2021/08/30 07:46:48;;;;;;;6.68;2.70;;;;;;;25.69;35.51;101955.94;4443302;32;20065;-67
2021/08/30 07:49:14;;;;;;;8.68;2.90;;;;;;;26.00;35.12;101961.63;4444417;32;20049;-67
2021/08/30 07:51:40;;;;;;;7.50;2.97;;;;;;;26.00;34.97;101952.19;4443350;32;20199;-67
2021/08/30 07:54:08;;;;;;;7.70;3.03;;;;;;;25.87;35.40;101957.59;4444028;32;20030;-67
2021/08/30 07:56:38;;;;;;;9.32;3.12;;;;;;;25.94;35.48;101951.34;4432808;32;20448;-69
2021/08/30 07:59:05;;;;;;;8.20;3.15;;;;;;;25.91;35.37;101947.41;4419330;32;20021;-68
2021/08/30 08:01:31;;;;;;;9.10;3.37;;;;;;;25.65;35.80;101954.59;4444674;32;20132;-68
2021/08/30 08:03:56;;;;;;;11.63;5.55;;;;;;;25.89;35.42;101960.78;4445293;32;20477;-68
2021/08/30 08:06:23;;;;;;;5.43;2.83;;;;;;;26.12;34.91;101960.38;4445957;32;20099;-67
2021/08/30 08:08:48;;;;;;;6.10;2.85;;;;;;;25.45;35.85;101957.59;4442875;32;20416;-67
2021/08/30 08:11:15;;;;;;;5.55;3.00;;;;;;;26.15;34.82;101964.31;4439709;32;20068;-67
2021/08/30 08:13:40;;;;;;;9.82;3.42;;;;;;;26.24;34.48;101962.00;4445509;32;20077;-67
2021/08/30 08:16:06;;;;;;;9.63;3.10;;;;;;;25.92;34.88;101962.63;4443041;32;20052;-67
2021/08/30 08:18:33;;;;;;;6.97;3.35;;;;;;;25.93;34.83;101958.41;4439916;32;20049;-67
2021/08/30 08:21:02;;;;;;;8.15;3.42;;;;;;;26.55;34.06;101958.97;4444304;32;21045;-67
2021/08/30 08:23:28;;;;;;;6.87;3.10;;;;;;;26.59;33.95;101964.47;4445932;32;20030;-67
2021/08/30 08:25:54;;;;;;;6.15;2.45;;;;;;;26.76;33.64;101969.03;4440953;32;20093;-67
2021/08/30 08:28:20;;;;;;;7.57;3.10;;;;;;;26.25;34.27;101980.09;4445803;32;20033;-67
2021/08/30 08:30:46;;;;;;;12.13;3.45;;;;;;;26.09;34.53;101972.16;4444106;32;20079;-67
2021/08/30 08:33:13;;;;;;;8.65;3.70;;;;;;;26.23;34.40;101974.06;4442101;32;20401;-67
2021/08/30 08:35:40;;;;;;;6.87;3.05;;;;;;;26.70;33.39;101982.66;4444717;32;20064;-67
2021/08/30 08:38:08;;;;;;;9.05;3.30;;;;;;;26.92;33.10;101976.13;4443323;32;20033;-68
2021/08/30 08:40:33;;;;;;;7.62;3.28;;;;;;;27.26;32.84;101980.62;4442834;32;20037;-67
2021/08/30 08:42:59;;;;;;;6.87;3.00;;;;;;;27.42;32.53;101981.94;4443546;32;20063;-67
2021/08/30 08:45:24;;;;;;;7.68;3.35;;;;;;;27.13;32.96;101972.44;4444078;32;20124;-66
2021/08/30 08:47:50;;;;;;;7.43;3.42;;;;;;;27.59;32.40;101985.59;4443704;32;20088;-66
2021/08/30 08:50:20;;;;;;;8.00;3.05;;;;;;;27.91;31.83;101987.66;4444470;32;20013;-68
2021/08/30 08:52:46;;;;;;;10.15;3.12;;;;;;;27.84;32.08;101993.97;4425793;32;20407;-67
2021/08/30 08:55:13;;;;;;;9.88;3.37;;;;;;;28.09;31.78;101992.87;4442425;32;20388;-67
2021/08/30 08:57:39;;;;;;;6.35;2.72;;;;;;;27.93;31.84;101996.63;4440521;32;20025;-67
2021/08/30 09:00:08;;;;;;;8.55;3.03;;;;;;;27.64;32.17;101991.38;4444941;32;20077;-66
2021/08/30 09:02:34;;;;;;;5.95;2.85;;;;;;;28.12;31.65;101977.34;4444716;32;20440;-66
2021/08/30 09:05:03;;;;;;;7.32;2.80;;;;;;;28.31;31.00;101989.87;4445166;32;20144;-66
2021/08/30 09:07:35;;;;;;;8.55;3.42;;;;;;;28.79;30.39;101981.50;4443438;32;20050;-66
2021/08/30 09:10:03;;;;;;;7.30;2.70;;;;;;;28.65;30.52;101987.62;4444714;32;20160;-66
2021/08/30 09:12:29;;;;;;;5.30;2.70;;;;;;;29.35;29.31;101978.97;4441542;32;20703;-66
2021/08/30 09:14:55;;;;;;;6.03;3.03;;;;;;;28.92;29.75;101986.69;4430740;32;20050;-66
2021/08/30 09:17:21;;;;;;;9.30;2.95;;;;;;;29.39;29.08;101985.25;4441628;32;20072;-67
2021/08/30 09:19:52;;;;;;;6.32;2.70;;;;;;;29.70;28.88;101990.53;4442462;32;20044;-67
2021/08/30 09:22:28;;;;;;;8.07;2.87;;;;;;;29.64;28.57;101986.13;4442948;32;20081;-67
2021/08/30 09:25:04;;;;;;;6.97;2.62;;;;;;;29.76;28.45;101987.59;4442505;32;20045;-67
2021/08/30 09:27:35;;;;;;;9.15;2.92;;;;;;;29.98;28.30;101990.25;4441796;32;20089;-68
2021/08/30 09:30:04;;;;;;;5.85;2.97;;;;;;;30.01;28.18;101994.97;4445270;32;20448;-67
2021/08/30 09:32:34;;;;;;;6.78;2.80;;;;;;;29.63;28.65;101993.28;4441149;32;20059;-67
2021/08/30 09:35:02;;;;;;;8.70;3.05;;;;;;;29.91;28.49;101990.88;4445076;32;20033;-67
2021/08/30 09:37:29;;;;;;;5.03;2.50;;;;;;;29.84;28.36;101991.44;4426945;32;20026;-68
2021/08/30 09:39:57;;;;;;;6.10;2.62;;;;;;;29.81;28.19;101989.63;4443833;32;20125;-67
2021/08/30 09:42:24;;;;;;;10.68;3.10;;;;;;;29.73;28.11;101988.69;4439359;32;20382;-68
2021/08/30 09:44:50;;;;;;;10.50;3.65;;;;;;;29.21;28.96;101999.69;4442863;32;20037;-67
2021/08/30 09:47:21;;;;;;;6.07;3.12;;;;;;;29.19;29.02;101996.50;4443540;32;20096;-68
2021/08/30 09:49:50;;;;;;;9.00;2.83;;;;;;;29.17;29.16;101993.38;4444280;32;20172;-68
2021/08/30 09:52:19;;;;;;;7.87;3.08;;;;;;;28.82;29.63;101997.03;4445174;32;20030;-67
2021/08/30 09:54:45;;;;;;;5.80;3.10;;;;;;;29.08;29.30;102002.41;4445552;32;20044;-67
2021/08/30 09:57:13;;;;;;;7.60;3.00;;;;;;;29.00;29.61;101999.28;4445917;32;20089;-67
2021/08/30 09:59:41;;;;;;;12.35;3.35;;;;;;;28.90;29.89;102000.94;4445775;32;20095;-67
2021/08/30 10:02:12;;;;;;;19.08;11.98;;;;;;;28.81;30.04;102002.03;4444461;32;20142;-67
2021/08/30 10:04:40;;;;;;;6.93;3.20;;;;;;;28.96;29.69;101999.56;4445515;32;20056;-67
2021/08/30 10:07:07;;;;;;;6.18;3.10;;;;;;;29.26;29.22;102007.56;4444511;32;20021;-67
2021/08/30 10:09:34;;;;;;;6.43;2.97;;;;;;;28.58;30.39;102005.59;4447046;32;20507;-67
2021/08/30 10:12:00;;;;;;;4.40;2.35;;;;;;;28.91;29.95;101993.81;4444760;32;20502;-67
2021/08/30 10:14:30;;;;;;;5.28;2.78;;;;;;;28.85;29.83;101995.94;4447659;32;20093;-67
2021/08/30 10:16:58;;;;;;;8.60;3.03;;;;;;;28.78;30.03;101999.44;4443729;32;20114;-67
2021/08/30 10:19:40;;;;;;;6.07;2.95;;;;;;;28.95;30.02;102000.09;4441826;32;20423;-67
2021/08/30 10:22:21;;;;;;;6.90;2.85;;;;;;;28.29;31.07;102001.22;4443320;32;20056;-67
2021/08/30 10:24:49;;;;;;;7.70;2.65;;;;;;;28.64;30.72;101998.44;4444922;32;20503;-67
2021/08/30 10:27:26;;;;;;;6.20;2.10;;;;;;;28.12;31.35;101993.91;4444507;32;20753;-67
2021/08/30 10:30:04;;;;;;;6.47;2.35;;;;;;;28.56;30.69;101993.78;4446996;32;20042;-67
2021/08/30 10:32:36;;;;;;;5.82;2.40;;;;;;;29.23;29.53;101997.78;4445298;32;20448;-67
2021/08/30 10:35:12;;;;;;;4.12;2.00;;;;;;;29.02;29.55;101996.59;4445287;32;20038;-67
2021/08/30 10:37:52;;;;;;;5.62;2.05;;;;;;;29.13;29.35;101999.47;4443421;32;20077;-67
2021/08/30 10:40:20;;;;;;;7.32;2.22;;;;;;;29.42;29.00;101997.91;4447098;32;20060;-67
2021/08/30 10:43:09;;;;;;;6.07;1.80;;;;;;;29.49;28.97;101997.31;4443770;32;20063;-67
2021/08/30 10:45:39;;;;;;;6.78;2.42;;;;;;;29.56;28.63;101990.91;4445643;32;20075;-67
2021/08/30 10:48:10;;;;;;;5.85;2.10;;;;;;;29.73;28.42;101985.78;4443752;32;20092;-67
2021/08/30 10:50:39;;;;;;;6.50;2.47;;;;;;;29.19;29.39;101991.50;4433764;32;20041;-67
2021/08/30 10:53:09;;;;;;;5.53;2.15;;;;;;;29.13;29.89;101987.06;4443132;32;20029;-67
2021/08/30 10:55:37;;;;;;;6.62;2.40;;;;;;;29.52;29.42;101993.34;4443672;32;20100;-67
2021/08/30 10:58:14;;;;;;;4.28;2.47;;;;;;;29.24;29.89;101992.78;4444288;32;20041;-67
2021/08/30 11:00:41;;;;;;;5.37;2.83;;;;;;;29.46;29.51;102007.91;4444916;32;20398;-67
2021/08/30 11:03:07;;;;;;;8.32;3.35;;;;;;;29.30;30.07;102008.03;4443934;32;20073;-67
2021/08/30 11:05:33;;;;;;;7.70;2.80;;;;;;;29.09;30.36;102003.97;4444552;32;20076;-67
2021/08/30 11:07:59;;;;;;;7.10;3.15;;;;;;;29.33;30.05;101995.34;4444016;32;20448;-67
2021/08/30 11:10:27;;;;;;;5.97;2.40;;;;;;;29.34;30.24;102000.63;4444874;32;20133;-67
2021/08/30 11:12:52;;;;;;;6.12;1.95;;;;;;;30.05;28.98;102002.03;4442876;32;21168;-69
2021/08/30 11:15:18;;;;;;;6.37;2.20;;;;;;;29.87;28.83;102004.88;4446298;32;20144;-68
2021/08/30 11:17:44;;;;;;;3.58;2.03;;;;;;;29.83;28.76;101998.59;4441469;32;20101;-67
2021/08/30 11:20:15;;;;;;;7.80;2.12;;;;;;;30.68;27.74;101995.72;4443450;32;20430;-67
2021/08/30 11:22:41;;;;;;;4.75;1.92;;;;;;;30.26;28.06;101985.72;4438897;32;20206;-67
2021/08/30 11:25:08;;;;;;;3.80;1.95;;;;;;;30.33;27.98;101995.91;4444833;32;20169;-68
2021/08/30 11:27:34;;;;;;;4.25;1.90;;;;;;;30.67;27.42;101997.81;4443808;32;20549;-68
2021/08/30 11:32:37;;;;;;;2.75;1.92;;;;;;;30.91;27.68;101999.87;4000780;31;15023816;-67
2021/08/30 11:35:05;;;;;;;4.43;2.60;;;;;;;30.91;27.68;101999.87;4457784;32;20093;-67