Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:13;;;;;;;10.70;3.75;;;;;;;-145.45;100.00;62759.84;5310853;28;20078;-77
2022/05/14 00:04:46;;;;;;;11.15;4.22;;;;;;;-145.45;100.00;62759.84;5312493;28;20438;-78
2022/05/14 00:07:17;;;;;;;10.38;3.88;;;;;;;-145.45;100.00;62759.84;5311821;27;20415;-76
2022/05/14 00:09:48;;;;;;;12.85;4.45;;;;;;;-145.45;100.00;62759.84;5310779;28;20032;-78
2022/05/14 00:15:09;;;;;;;9.90;3.72;;;;;;;-145.45;100.00;62759.84;5313398;28;20111;-78
2022/05/14 00:17:40;;;;;;;11.18;4.78;;;;;;;-145.45;100.00;62759.84;5315512;28;20093;-78
2022/05/14 00:20:12;;;;;;;12.15;3.97;;;;;;;-145.45;100.00;62759.84;5314388;28;20496;-78
2022/05/14 00:22:44;;;;;;;11.90;4.43;;;;;;;-145.45;100.00;62759.84;5314853;28;20034;-78
2022/05/14 00:25:15;;;;;;;12.77;4.57;;;;;;;-145.45;100.00;62759.84;5289975;28;20455;-78
2022/05/14 00:27:47;;;;;;;9.57;4.50;;;;;;;-145.45;100.00;62759.84;5315583;28;20463;-78
2022/05/14 00:30:23;;;;;;;9.70;5.05;;;;;;;-145.45;100.00;62759.84;5312299;28;20024;-78
2022/05/14 00:32:54;;;;;;;13.73;4.82;;;;;;;-145.45;100.00;62759.84;5310833;28;20345;-78
2022/05/14 00:35:26;;;;;;;11.63;4.72;;;;;;;-145.45;100.00;62759.84;5313745;28;20028;-78
2022/05/14 00:37:58;;;;;;;17.38;5.90;;;;;;;-145.45;100.00;62759.84;5315891;28;20028;-78
2022/05/14 00:40:34;;;;;;;11.63;4.47;;;;;;;-145.45;100.00;62759.84;5310214;28;20024;-78
2022/05/14 00:43:07;;;;;;;11.70;4.50;;;;;;;-145.45;100.00;62759.84;5310195;28;20469;-78
2022/05/14 00:45:41;;;;;;;9.93;4.65;;;;;;;-145.45;100.00;62759.84;5312169;28;20020;-78
2022/05/14 00:48:13;;;;;;;11.48;4.57;;;;;;;-145.45;100.00;62759.84;5311957;28;20120;-78
2022/05/14 00:50:49;;;;;;;12.57;4.40;;;;;;;-145.45;100.00;62759.84;5315258;28;20456;-78
2022/05/14 00:53:26;;;;;;;16.87;5.13;;;;;;;-145.45;100.00;62759.84;5315810;28;20447;-78
2022/05/14 00:56:01;;;;;;;10.88;4.60;;;;;;;-145.45;100.00;62759.84;5312537;28;21134;-78
2022/05/14 00:58:51;;;;;;;11.75;4.68;;;;;;;-145.45;100.00;62759.84;5312826;28;20031;-78
2022/05/14 01:01:22;;;;;;;8.07;4.97;;;;;;;-145.45;100.00;62759.84;5296014;28;20070;-78
2022/05/14 01:03:54;;;;;;;9.68;5.22;;;;;;;-145.45;100.00;62759.84;5311899;28;20032;-78
2022/05/14 01:06:28;;;;;;;10.57;4.65;;;;;;;-145.45;100.00;62759.84;5311401;28;20125;-78
2022/05/14 01:08:59;;;;;;;12.73;5.47;;;;;;;-145.45;100.00;62759.84;5313075;28;20166;-78
2022/05/14 01:11:33;;;;;;;9.35;4.75;;;;;;;-145.45;100.00;62759.84;5312006;28;20530;-78
2022/05/14 01:14:05;;;;;;;11.05;4.70;;;;;;;-145.45;100.00;62759.84;5311232;28;20052;-78
2022/05/14 01:16:36;;;;;;;11.93;5.15;;;;;;;-145.45;100.00;62759.84;5296935;28;20082;-78
2022/05/14 01:19:10;;;;;;;13.27;4.57;;;;;;;-145.45;100.00;62759.84;5292204;28;21668;-78
2022/05/14 01:21:54;;;;;;;9.27;4.40;;;;;;;-145.45;100.00;62759.84;5311370;28;20028;-78
2022/05/14 01:27:43;;;;;;;12.88;4.93;;;;;;;-145.45;100.00;62759.84;5312497;28;20033;-78
2022/05/14 01:30:16;;;;;;;9.02;4.30;;;;;;;-145.45;100.00;62759.84;5313206;28;20032;-78
2022/05/14 01:33:04;;;;;;;11.57;5.18;;;;;;;-145.45;100.00;62759.84;5291698;28;20035;-78
2022/05/14 01:35:38;;;;;;;10.70;4.30;;;;;;;-145.45;100.00;62759.84;5310710;28;20021;-78
2022/05/14 01:38:10;;;;;;;11.70;4.20;;;;;;;-145.45;100.00;62759.84;5311762;28;20167;-78
2022/05/14 01:40:42;;;;;;;7.68;4.15;;;;;;;-145.45;100.00;62759.84;5313559;28;20033;-78
2022/05/14 01:43:14;;;;;;;9.57;4.00;;;;;;;-145.45;100.00;62759.84;5313497;28;20051;-78
2022/05/14 01:45:45;;;;;;;9.30;3.97;;;;;;;-145.45;100.00;62759.84;5310620;28;20044;-78
2022/05/14 01:48:17;;;;;;;7.20;3.70;;;;;;;-145.45;100.00;62759.84;5311567;28;20086;-78
2022/05/14 01:50:48;;;;;;;12.40;3.67;;;;;;;-145.45;100.00;62759.84;5311231;28;20040;-78
2022/05/14 01:53:19;;;;;;;8.35;3.45;;;;;;;-145.45;100.00;62759.84;5313375;28;20024;-78
2022/05/14 01:55:51;;;;;;;8.68;3.15;;;;;;;-145.45;100.00;62759.84;5292836;28;20020;-78
2022/05/14 01:58:37;;;;;;;7.10;3.17;;;;;;;-145.45;100.00;62759.84;5313235;28;20082;-78
2022/05/14 02:01:14;;;;;;;8.05;3.63;;;;;;;-145.45;100.00;62759.84;5312741;28;20487;-78
2022/05/14 02:03:48;;;;;;;10.50;3.45;;;;;;;-145.45;100.00;62759.84;5288466;28;20028;-78
2022/05/14 02:06:21;;;;;;;11.15;3.28;;;;;;;-145.45;100.00;62759.84;5310043;28;20044;-78
2022/05/14 02:08:52;;;;;;;7.53;3.00;;;;;;;-145.45;100.00;62759.84;5312500;28;20390;-78
2022/05/14 02:11:24;;;;;;;6.78;3.20;;;;;;;-145.45;100.00;62759.84;5313705;28;20036;-78
2022/05/14 02:13:56;;;;;;;9.98;3.08;;;;;;;-145.45;100.00;62759.84;5312116;28;20078;-78
2022/05/14 02:16:27;;;;;;;7.43;3.40;;;;;;;-145.45;100.00;62759.84;5311778;28;20040;-78
2022/05/14 02:18:59;;;;;;;8.23;3.47;;;;;;;-145.45;100.00;62759.84;5312323;28;20023;-78
2022/05/14 02:21:32;;;;;;;9.43;3.45;;;;;;;-145.45;100.00;62759.84;5308980;28;20051;-78
2022/05/14 02:24:04;;;;;;;7.15;3.00;;;;;;;-145.45;100.00;62759.84;5312235;28;20613;-78
2022/05/14 02:26:36;;;;;;;7.18;3.60;;;;;;;-145.45;100.00;62759.84;5312663;28;20512;-78
2022/05/14 02:29:07;;;;;;;8.52;3.70;;;;;;;-145.45;100.00;62759.84;5308119;28;20047;-78
2022/05/14 02:31:38;;;;;;;9.15;4.13;;;;;;;-145.45;100.00;62759.84;5313927;28;20031;-78
2022/05/14 02:34:10;;;;;;;8.10;3.90;;;;;;;-145.45;100.00;62759.84;5314538;28;20093;-78
2022/05/14 02:36:41;;;;;;;13.27;3.75;;;;;;;-145.45;100.00;62759.84;5315608;28;20028;-78
2022/05/14 02:39:12;;;;;;;12.88;3.80;;;;;;;-145.45;100.00;62759.84;5316653;28;20032;-77
2022/05/14 02:41:44;;;;;;;10.50;3.83;;;;;;;-145.45;100.00;62759.84;5312258;28;20091;-77
2022/05/14 02:44:16;;;;;;;9.57;3.10;;;;;;;-145.45;100.00;62759.84;5297157;28;20081;-77
2022/05/14 02:46:47;;;;;;;7.53;3.20;;;;;;;-145.45;100.00;62759.84;5297258;28;20028;-77
2022/05/14 02:49:18;;;;;;;8.48;3.17;;;;;;;-145.45;100.00;62759.84;5315882;28;20042;-77
2022/05/14 02:51:49;;;;;;;9.57;3.40;;;;;;;-145.45;100.00;62759.84;5312753;28;20030;-77
2022/05/14 02:54:21;;;;;;;7.65;3.42;;;;;;;-145.45;100.00;62759.84;5314986;28;20036;-77
2022/05/14 02:56:52;;;;;;;10.88;3.55;;;;;;;-145.45;100.00;62759.84;5311407;28;20024;-77
2022/05/14 02:59:23;;;;;;;9.32;3.80;;;;;;;-145.45;100.00;62759.84;5314240;28;20016;-77
2022/05/14 03:01:55;;;;;;;9.48;3.80;;;;;;;-145.45;100.00;62759.84;5313144;28;20028;-77
2022/05/14 03:04:28;;;;;;;8.93;3.58;;;;;;;-145.45;100.00;62759.84;5312980;28;20035;-77
2022/05/14 03:07:00;;;;;;;10.73;3.45;;;;;;;-145.45;100.00;62759.84;5314111;27;20508;-77
2022/05/14 03:09:31;;;;;;;10.48;3.72;;;;;;;-145.45;100.00;62759.84;5316325;28;20020;-77
2022/05/14 03:12:03;;;;;;;11.65;4.15;;;;;;;-145.45;100.00;62759.84;5313525;28;21264;-76
2022/05/14 03:14:35;;;;;;;4.63;3.38;;;;;;;-145.45;100.00;62759.84;5315409;28;20024;-76
2022/05/14 03:17:07;;;;;;;7.13;3.50;;;;;;;-145.45;100.00;62759.84;5314752;28;20934;-77
2022/05/14 03:19:38;;;;;;;9.20;3.53;;;;;;;-145.45;100.00;62759.84;5314407;28;20056;-77
2022/05/14 03:22:10;;;;;;;9.68;3.70;;;;;;;-145.45;100.00;62759.84;5313689;28;20540;-77
2022/05/14 03:24:41;;;;;;;6.88;3.55;;;;;;;-145.45;100.00;62759.84;5288631;28;20027;-78
2022/05/14 03:27:12;;;;;;;9.55;4.10;;;;;;;-145.45;100.00;62759.84;5290298;28;20040;-78
2022/05/14 03:29:44;;;;;;;11.60;4.05;;;;;;;-145.45;100.00;62759.84;5315386;28;20146;-78
2022/05/14 03:32:15;;;;;;;10.32;3.97;;;;;;;-145.45;100.00;62759.84;5308244;28;21286;-78
2022/05/14 03:34:46;;;;;;;5.97;3.50;;;;;;;-145.45;100.00;62759.84;5313660;28;20065;-77
2022/05/14 03:37:18;;;;;;;8.50;3.55;;;;;;;-145.45;100.00;62759.84;5318199;28;20039;-77
2022/05/14 03:39:49;;;;;;;8.48;4.00;;;;;;;-145.45;100.00;62759.84;5313531;28;20112;-77
2022/05/14 03:42:20;;;;;;;7.78;4.00;;;;;;;-145.45;100.00;62759.84;5313448;28;20016;-77
2022/05/14 03:44:52;;;;;;;10.45;4.00;;;;;;;-145.45;100.00;62759.84;5290805;28;20031;-77
2022/05/14 03:47:24;;;;;;;11.25;4.22;;;;;;;-145.45;100.00;62759.84;5314791;28;20048;-77
2022/05/14 03:49:55;;;;;;;6.80;3.95;;;;;;;-145.45;100.00;62759.84;5311475;28;20456;-77
2022/05/14 03:52:26;;;;;;;10.57;3.92;;;;;;;-145.45;100.00;62759.84;5312923;28;20066;-77
2022/05/14 03:54:58;;;;;;;12.23;4.28;;;;;;;-145.45;100.00;62759.84;5293705;28;20055;-77
2022/05/14 03:57:29;;;;;;;8.63;4.20;;;;;;;-145.45;100.00;62759.84;5315511;28;20071;-77
2022/05/14 04:00:01;;;;;;;9.18;3.80;;;;;;;-145.45;100.00;62759.84;5311436;28;20028;-77
2022/05/14 04:02:34;;;;;;;10.77;3.90;;;;;;;-145.45;100.00;62759.84;5311234;28;20035;-77
2022/05/14 04:05:06;;;;;;;9.93;3.97;;;;;;;-145.45;100.00;62759.84;5315329;28;20065;-77
2022/05/14 04:07:37;;;;;;;9.00;4.30;;;;;;;-145.45;100.00;62759.84;5314849;27;20089;-77
2022/05/14 04:10:12;;;;;;;10.80;3.78;;;;;;;-145.45;100.00;62759.84;5312201;28;20519;-78
2022/05/14 04:12:44;;;;;;;10.27;4.13;;;;;;;-145.45;100.00;62759.84;5314624;28;20186;-77
2022/05/14 04:15:15;;;;;;;13.20;3.95;;;;;;;-145.45;100.00;62759.84;5312918;28;20020;-78
2022/05/14 04:17:46;;;;;;;10.38;4.63;;;;;;;-145.45;100.00;62759.84;5292039;28;20046;-78
2022/05/14 04:20:18;;;;;;;17.77;5.32;;;;;;;-145.45;100.00;62759.84;5294750;28;20036;-77
2022/05/14 04:22:50;;;;;;;7.63;4.20;;;;;;;-145.45;100.00;62759.84;5312266;28;20107;-78
2022/05/14 04:25:21;;;;;;;9.50;4.15;;;;;;;-145.45;100.00;62759.84;5292645;28;20356;-77
2022/05/14 04:27:53;;;;;;;11.82;4.63;;;;;;;-145.45;100.00;62759.84;5315081;28;20039;-78
2022/05/14 04:30:25;;;;;;;12.63;5.25;;;;;;;-145.45;100.00;62759.84;5313758;28;20020;-77
2022/05/14 04:32:56;;;;;;;11.75;4.65;;;;;;;-145.45;100.00;62759.84;5314822;28;20024;-77
2022/05/14 04:35:27;;;;;;;10.60;4.15;;;;;;;-145.45;100.00;62759.84;5308721;28;20111;-77
2022/05/14 04:37:59;;;;;;;10.20;4.75;;;;;;;-145.45;100.00;62759.84;5313366;28;20502;-77
2022/05/14 04:40:30;;;;;;;9.60;4.72;;;;;;;-145.45;100.00;62759.84;5313413;28;20046;-77
2022/05/14 04:43:05;;;;;;;8.75;4.80;;;;;;;-145.45;100.00;62759.84;5292705;28;20028;-77
2022/05/14 04:45:38;;;;;;;11.02;5.82;;;;;;;-145.45;100.00;62759.84;5309067;28;20043;-77
2022/05/14 04:48:10;;;;;;;11.57;5.28;;;;;;;-145.45;100.00;62759.84;5309692;28;20035;-77
2022/05/14 04:50:42;;;;;;;9.68;5.32;;;;;;;-145.45;100.00;62759.84;5311395;28;20469;-78
2022/05/14 04:53:13;;;;;;;8.98;4.57;;;;;;;-145.45;100.00;62759.84;5313826;28;20017;-78
2022/05/14 04:55:44;;;;;;;13.50;4.85;;;;;;;-145.45;100.00;62759.84;5309314;28;20024;-78
2022/05/14 04:58:16;;;;;;;9.52;4.57;;;;;;;-145.45;100.00;62759.84;5293683;28;20048;-78
2022/05/14 05:00:48;;;;;;;12.20;4.97;;;;;;;-145.45;100.00;62759.84;5313755;28;23992;-78
2022/05/14 05:03:22;;;;;;;8.88;4.53;;;;;;;-145.45;100.00;62759.84;5313358;28;20020;-77
2022/05/14 05:05:58;;;;;;;10.23;5.18;;;;;;;-145.45;100.00;62759.84;5293638;27;20082;-77
2022/05/14 05:08:31;;;;;;;12.07;5.03;;;;;;;-145.45;100.00;62759.84;5327716;27;20036;-77
2022/05/14 05:11:03;;;;;;;11.85;5.40;;;;;;;-145.45;100.00;62759.84;5333537;27;20433;-75
2022/05/14 05:13:35;;;;;;;10.77;5.22;;;;;;;-145.45;100.00;62759.84;5332388;27;20019;-77
2022/05/14 05:16:07;;;;;;;10.40;5.10;;;;;;;-145.45;100.00;62759.84;5334069;27;20028;-77
2022/05/14 05:18:39;;;;;;;11.02;5.15;;;;;;;-145.45;100.00;62759.84;5332393;27;20074;-77
2022/05/14 05:21:10;;;;;;;20.92;6.22;;;;;;;-145.45;100.00;62759.84;5332465;27;20608;-77
2022/05/14 05:23:41;;;;;;;13.70;5.90;;;;;;;-145.45;100.00;62759.84;5333147;27;20044;-77
2022/05/14 05:26:13;;;;;;;13.98;6.05;;;;;;;-145.45;100.00;62759.84;5334914;27;20031;-77
2022/05/14 05:28:44;;;;;;;15.10;5.18;;;;;;;-145.45;100.00;62759.84;5334924;27;20376;-77
2022/05/14 05:31:17;;;;;;;11.73;5.15;;;;;;;-145.45;100.00;62759.84;5332764;27;20029;-77
2022/05/14 05:33:48;;;;;;;15.30;5.47;;;;;;;-145.45;100.00;62759.84;5334694;27;20019;-77
2022/05/14 05:36:20;;;;;;;13.23;5.85;;;;;;;-145.45;100.00;62759.84;5331562;27;20398;-77
2022/05/14 05:38:51;;;;;;;14.23;5.18;;;;;;;-145.45;100.00;62759.84;5331022;27;20525;-77
2022/05/14 05:41:22;;;;;;;17.15;6.63;;;;;;;-145.45;100.00;62759.84;5334826;27;20124;-77
2022/05/14 05:43:53;;;;;;;12.60;5.45;;;;;;;-145.45;100.00;62759.84;5334720;27;20078;-78
2022/05/14 05:46:25;;;;;;;12.48;5.28;;;;;;;-145.45;100.00;62759.84;5331614;27;20039;-78
2022/05/14 05:48:56;;;;;;;10.55;5.70;;;;;;;-145.45;100.00;62759.84;5329692;27;20119;-78
2022/05/14 05:51:27;;;;;;;15.25;6.20;;;;;;;-145.45;100.00;62759.84;5333047;27;20040;-77
2022/05/14 05:56:58;;;;;;;17.83;6.07;;;;;;;-145.45;100.00;62759.84;5331025;27;20436;-77
2022/05/14 05:59:32;;;;;;;12.50;6.00;;;;;;;-145.45;100.00;62759.84;5329400;27;20024;-78
2022/05/14 06:02:04;;;;;;;12.07;5.43;;;;;;;-145.45;100.00;62759.84;5332037;27;20377;-78
2022/05/14 06:04:36;;;;;;;12.38;5.80;;;;;;;-145.45;100.00;62759.84;5331384;27;20032;-78
2022/05/14 06:07:07;;;;;;;12.02;6.28;;;;;;;-145.45;100.00;62759.84;5321638;27;20044;-77
2022/05/14 06:09:38;;;;;;;11.40;5.38;;;;;;;-145.45;100.00;62759.84;5316177;28;20039;-78
2022/05/14 06:12:10;;;;;;;14.15;6.22;;;;;;;-145.45;100.00;62759.84;5313018;28;20463;-78
2022/05/14 06:14:42;;;;;;;15.43;6.18;;;;;;;-145.45;100.00;62759.84;5316018;28;20515;-78
2022/05/14 06:17:14;;;;;;;13.55;5.95;;;;;;;-145.45;100.00;62759.84;5317383;28;20968;-78
2022/05/14 06:19:45;;;;;;;15.10;6.18;;;;;;;-145.45;100.00;62759.84;5317862;28;20020;-78
2022/05/14 06:22:17;;;;;;;12.38;5.90;;;;;;;-145.45;100.00;62759.84;5298653;28;20088;-78
2022/05/14 06:24:48;;;;;;;11.93;6.88;;;;;;;-145.45;100.00;62759.84;5315672;28;21085;-78
2022/05/14 06:27:20;;;;;;;11.10;6.00;;;;;;;-145.45;100.00;62759.84;5314437;28;20168;-78
2022/05/14 06:29:51;;;;;;;15.85;7.47;;;;;;;-145.45;100.00;62759.84;5301302;28;20070;-78
2022/05/14 06:32:22;;;;;;;17.25;6.63;;;;;;;-145.45;100.00;62759.84;5318672;28;20469;-78
2022/05/14 06:34:54;;;;;;;17.02;7.25;;;;;;;-145.45;100.00;62759.84;5316435;28;20036;-78
2022/05/14 06:37:25;;;;;;;18.30;7.05;;;;;;;-145.45;100.00;62759.84;5315199;28;20028;-78
2022/05/14 06:39:57;;;;;;;17.95;6.68;;;;;;;-145.45;100.00;62759.84;5287893;28;20028;-78
2022/05/14 06:42:28;;;;;;;18.80;6.88;;;;;;;-145.45;100.00;62759.84;5316255;28;20104;-78
2022/05/14 06:45:00;;;;;;;17.08;6.68;;;;;;;-145.45;100.00;62759.84;5314464;28;20119;-79
2022/05/14 06:47:31;;;;;;;16.77;5.80;;;;;;;-145.45;100.00;62759.84;5315695;28;20452;-79
2022/05/14 06:50:04;;;;;;;12.90;5.53;;;;;;;-145.45;100.00;62759.84;5315633;28;20369;-79
2022/05/14 06:52:37;;;;;;;13.20;5.32;;;;;;;-145.45;100.00;62759.84;5312220;28;20124;-79
2022/05/14 06:55:14;;;;;;;16.42;7.07;;;;;;;-145.45;100.00;62759.84;5288291;28;20024;-79
2022/05/14 06:57:48;;;;;;;14.60;6.10;;;;;;;-145.45;100.00;62759.84;5318162;28;20158;-79
2022/05/14 07:00:20;;;;;;;14.20;5.75;;;;;;;-145.45;100.00;62759.84;5311415;28;20488;-79
2022/05/14 07:06:37;;;;;;;14.15;6.38;;;;;;;-145.45;100.00;62759.84;5321372;28;20057;-78
2022/05/14 07:08:34;;;;;;;18.08;7.00;;;;;;;-145.45;100.00;62759.84;5309066;28;20036;-78
2022/05/14 07:11:08;;;;;;;13.52;6.63;;;;;;;-145.45;100.00;62759.84;5314356;28;20391;-78
2022/05/14 07:13:39;;;;;;;16.42;6.97;;;;;;;-145.45;100.00;62759.84;5318258;27;20067;-78
2022/05/14 07:16:10;;;;;;;15.70;6.50;;;;;;;-145.45;100.00;62759.84;5311198;28;20024;-78
2022/05/14 07:18:42;;;;;;;17.17;6.60;;;;;;;-145.45;100.00;62759.84;5317306;28;20537;-78
2022/05/14 07:21:13;;;;;;;16.25;7.05;;;;;;;-145.45;100.00;62759.84;5314581;28;20351;-78
2022/05/14 07:23:45;;;;;;;16.27;6.93;;;;;;;-145.45;100.00;62759.84;5307726;28;20052;-78
2022/05/14 07:26:16;;;;;;;14.90;7.88;;;;;;;-145.45;100.00;62759.84;5316551;28;20024;-78
2022/05/14 07:28:48;;;;;;;15.35;6.93;;;;;;;-145.45;100.00;62759.84;5315290;28;20032;-78
2022/05/14 07:31:20;;;;;;;14.35;6.82;;;;;;;-145.45;100.00;62759.84;5318899;28;20068;-79
2022/05/14 07:33:51;;;;;;;16.00;6.53;;;;;;;-145.45;100.00;62759.84;5312282;28;20127;-78
2022/05/14 07:36:25;;;;;;;18.92;7.65;;;;;;;-145.45;100.00;62759.84;5300458;28;20028;-78
2022/05/14 07:39:00;;;;;;;18.17;7.65;;;;;;;-145.45;100.00;62759.84;5306557;28;20021;-78
2022/05/14 07:41:34;;;;;;;15.88;7.38;;;;;;;-145.45;100.00;62759.84;5304625;28;20091;-78
2022/05/14 07:44:11;;;;;;;16.50;6.70;;;;;;;-145.45;100.00;62759.84;5304840;28;20767;-78
2022/05/14 07:46:46;;;;;;;20.45;6.95;;;;;;;-145.45;100.00;62759.84;5304736;28;20429;-78
2022/05/14 07:49:20;;;;;;;20.65;6.93;;;;;;;-145.45;100.00;62759.84;5303777;28;20039;-77
2022/05/14 07:51:54;;;;;;;18.83;7.50;;;;;;;-145.45;100.00;62759.84;5304062;28;20154;-78
2022/05/14 07:54:25;;;;;;;16.38;7.30;;;;;;;-145.45;100.00;62759.84;5310184;28;20353;-78
2022/05/14 07:56:58;;;;;;;14.82;6.88;;;;;;;-145.45;100.00;62759.84;5288600;28;20043;-79
2022/05/14 07:59:29;;;;;;;15.07;6.53;;;;;;;-145.45;100.00;62759.84;5325844;28;20017;-79
2022/05/14 08:02:09;;;;;;;17.92;6.80;;;;;;;-145.45;100.00;62759.84;5323235;27;20074;-78
2022/05/14 08:04:40;;;;;;;16.67;6.70;;;;;;;-145.45;100.00;62759.84;5317498;27;20024;-79
2022/05/14 08:07:12;;;;;;;13.40;6.43;;;;;;;-145.45;100.00;62759.84;5323230;27;20494;-79
2022/05/14 08:09:43;;;;;;;16.20;6.55;;;;;;;-145.45;100.00;62759.84;5307444;28;20063;-79
2022/05/14 08:12:15;;;;;;;16.10;7.20;;;;;;;-145.45;100.00;62759.84;5315349;28;20107;-79
2022/05/14 08:14:46;;;;;;;16.83;7.18;;;;;;;-145.45;100.00;62759.84;5317473;28;20123;-79
2022/05/14 08:17:18;;;;;;;16.75;6.53;;;;;;;-145.45;100.00;62759.84;5325840;28;20048;-79
2022/05/14 08:19:49;;;;;;;14.20;5.50;;;;;;;-145.45;100.00;62759.84;5307305;28;20046;-79
2022/05/14 08:25:10;;;;;;;15.55;6.45;;;;;;;-145.45;100.00;62759.84;5325762;28;20063;-79
2022/05/14 08:27:44;;;;;;;17.33;6.95;;;;;;;-145.45;100.00;62759.84;5325099;28;20071;-79
2022/05/14 08:30:28;;;;;;;17.20;6.70;;;;;;;-145.45;100.00;62759.84;5322803;27;20058;-79
2022/05/14 08:32:59;;;;;;;19.98;6.28;;;;;;;-145.45;100.00;62759.84;5325135;28;20404;-79
2022/05/14 08:35:30;;;;;;;12.47;5.50;;;;;;;-145.45;100.00;62759.84;5306670;28;20030;-79
2022/05/14 08:38:02;;;;;;;15.63;6.10;;;;;;;-145.45;100.00;62759.84;5325817;28;20332;-79
2022/05/14 08:40:56;;;;;;;14.43;5.95;;;;;;;-145.45;100.00;62759.84;5324730;28;20019;-79
2022/05/14 08:43:46;;;;;;;13.88;6.35;;;;;;;-145.45;100.00;62759.84;5325170;28;20106;-79
2022/05/14 08:46:22;;;;;;;16.48;6.57;;;;;;;-145.45;100.00;62759.84;5324276;28;20494;-79
2022/05/14 08:48:56;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5324806;28;20036;-79
2022/05/14 08:51:32;;;;;;;17.00;7.10;;;;;;;-145.45;100.00;62759.84;5306498;28;20014;-79
2022/05/14 08:54:04;;;;;;;19.23;6.20;;;;;;;-145.45;100.00;62759.84;5324740;28;20062;-79
2022/05/14 08:56:51;;;;;;;15.43;5.90;;;;;;;-145.45;100.00;62759.84;5325558;28;20453;-79
2022/05/14 08:59:29;;;;;;;13.55;5.40;;;;;;;-145.45;100.00;62759.84;5323296;28;35043;-79
2022/05/14 09:02:32;;;;;;;19.65;6.50;;;;;;;-145.45;100.00;62759.84;5305802;28;20062;-79
2022/05/14 09:05:08;;;;;;;15.90;5.80;;;;;;;-145.45;100.00;62759.84;5323577;28;20107;-79
2022/05/14 09:07:40;;;;;;;15.32;5.80;;;;;;;-145.45;100.00;62759.84;5324558;27;20048;-79
2022/05/14 09:10:30;;;;;;;17.35;6.80;;;;;;;-145.45;100.00;62759.84;5310730;28;20366;-79
2022/05/14 09:13:02;;;;;;;15.13;6.07;;;;;;;-145.45;100.00;62759.84;5308937;28;20024;-79
2022/05/14 09:15:33;;;;;;;16.57;5.93;;;;;;;-145.45;100.00;62759.84;5318298;28;20028;-79
2022/05/14 09:18:09;;;;;;;16.98;6.50;;;;;;;-145.45;100.00;62759.84;5305033;28;20275;-79
2022/05/14 09:20:48;;;;;;;13.43;5.57;;;;;;;-145.45;100.00;62759.84;5318067;28;20485;-79
2022/05/14 09:23:29;;;;;;;14.95;6.07;;;;;;;-145.45;100.00;62759.84;5306782;28;20115;-79
2022/05/14 09:26:09;;;;;;;12.25;5.15;;;;;;;-145.45;100.00;62759.84;5324047;28;20035;-79
2022/05/14 09:29:11;;;;;;;16.52;5.70;;;;;;;-145.45;100.00;62759.84;5323734;28;20036;-79
2022/05/14 09:32:00;;;;;;;16.95;6.53;;;;;;;-145.45;100.00;62759.84;5299321;28;20448;-80
2022/05/14 09:34:34;;;;;;;13.38;5.45;;;;;;;-145.45;100.00;62759.84;5319194;28;20400;-79
2022/05/14 09:37:07;;;;;;;12.30;5.15;;;;;;;-145.45;100.00;62759.84;5291684;28;20163;-79
2022/05/14 09:39:39;;;;;;;16.13;4.90;;;;;;;-145.45;100.00;62759.84;5316891;28;20028;-79
2022/05/14 09:42:26;;;;;;;15.13;5.85;;;;;;;-145.45;100.00;62759.84;5324137;28;20031;-79
2022/05/14 09:44:58;;;;;;;11.00;5.10;;;;;;;-145.45;100.00;62759.84;5307603;28;20024;-79
2022/05/14 09:47:31;;;;;;;13.73;4.93;;;;;;;-145.45;100.00;62759.84;5327969;28;20530;-79
2022/05/14 09:50:06;;;;;;;10.45;4.65;;;;;;;-145.45;100.00;62759.84;5327250;28;20012;-79
2022/05/14 09:52:37;;;;;;;14.57;5.35;;;;;;;-145.45;100.00;62759.84;5327754;28;20020;-80
2022/05/14 09:55:09;;;;;;;10.77;5.18;;;;;;;-145.45;100.00;62759.84;5325342;28;20032;-79
2022/05/14 09:57:49;;;;;;;14.50;5.50;;;;;;;-145.45;100.00;62759.84;5309297;28;20031;-79
2022/05/14 10:00:29;;;;;;;15.77;5.53;;;;;;;-145.45;100.00;62759.84;5326835;28;20380;-79
2022/05/14 10:03:19;;;;;;;14.05;5.00;;;;;;;-145.45;100.00;62759.84;5304576;28;20444;-79
2022/05/14 10:06:01;;;;;;;10.38;4.57;;;;;;;-145.45;100.00;62759.84;5326357;27;29018;-79
2022/05/14 10:08:46;;;;;;;14.20;5.03;;;;;;;-145.45;100.00;62759.84;5320541;28;20094;-79
2022/05/14 10:11:28;;;;;;;14.63;4.70;;;;;;;-145.45;100.00;62759.84;5312499;28;20097;-79
2022/05/14 10:14:22;;;;;;;13.93;5.28;;;;;;;-145.45;100.00;62759.84;5317456;28;20541;-79
2022/05/14 10:17:02;;;;;;;16.92;5.10;;;;;;;-145.45;100.00;62759.84;5316991;28;20032;-79
2022/05/14 10:19:53;;;;;;;14.82;4.55;;;;;;;-145.45;100.00;62759.84;5325230;28;20032;-79
2022/05/14 10:29:36;;;;;;;10.25;4.80;;;;;;;-145.45;100.00;62759.84;5312065;28;20033;-79
2022/05/14 10:32:12;;;;;;;12.82;4.63;;;;;;;-145.45;100.00;62759.84;5311059;28;20036;-79
2022/05/14 10:35:15;;;;;;;12.68;4.20;;;;;;;-145.45;100.00;62759.84;5313636;28;20020;-79
2022/05/14 10:37:46;;;;;;;9.73;3.47;;;;;;;-145.45;100.00;62759.84;5316815;28;20031;-79
2022/05/14 10:40:30;;;;;;;10.57;4.10;;;;;;;-145.45;100.00;62759.84;5305735;28;20384;-79
2022/05/14 10:43:45;;;;;;;10.45;4.32;;;;;;;-145.45;100.00;62759.84;5305323;28;20318;-79
2022/05/14 10:46:20;;;;;;;17.45;4.18;;;;;;;-145.45;100.00;62759.84;5305304;28;20100;-79
2022/05/14 10:48:59;;;;;;;12.45;4.05;;;;;;;-145.45;100.00;62759.84;5305536;28;20054;-80
2022/05/14 10:51:34;;;;;;;9.77;4.05;;;;;;;-145.45;100.00;62759.84;5314769;28;20403;-79
2022/05/14 10:54:11;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5326148;27;20102;-79
2022/05/14 10:56:59;;;;;;;13.15;4.05;;;;;;;-145.45;100.00;62759.84;5326496;28;19908;-79
2022/05/14 10:59:38;;;;;;;11.13;4.60;;;;;;;-145.45;100.00;62759.84;5326660;28;20020;-79
2022/05/14 11:02:26;;;;;;;13.02;4.20;;;;;;;-145.45;100.00;62759.84;5326359;28;20146;-80
2022/05/14 11:04:58;;;;;;;12.07;4.38;;;;;;;-145.45;100.00;62759.84;5325656;28;20106;-80
2022/05/14 11:07:37;;;;;;;9.82;4.47;;;;;;;-145.45;100.00;62759.84;5332130;27;20048;-79
2022/05/14 11:10:14;;;;;;;12.35;4.65;;;;;;;-145.45;100.00;62759.84;5347268;27;20015;-79
2022/05/14 11:12:48;;;;;;;9.90;4.57;;;;;;;-145.45;100.00;62759.84;5348289;27;20383;-79
2022/05/14 11:15:29;;;;;;;11.48;4.30;;;;;;;-145.45;100.00;62759.84;5347741;27;20105;-79
2022/05/14 11:18:08;;;;;;;11.85;4.28;;;;;;;-145.45;100.00;62759.84;5342009;27;20046;-79
2022/05/14 11:21:03;;;;;;;14.45;4.82;;;;;;;-145.45;100.00;62759.84;5339788;27;20031;-79
2022/05/14 11:23:54;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5347603;27;20020;-79
2022/05/14 11:26:27;;;;;;;18.65;5.07;;;;;;;-145.45;100.00;62759.84;5326308;27;19915;-79
2022/05/14 11:29:13;;;;;;;10.88;5.03;;;;;;;-145.45;100.00;62759.84;5339817;27;20077;-79
2022/05/14 11:32:04;;;;;;;13.60;5.10;;;;;;;-145.45;100.00;62759.84;5343356;27;20052;-79
2022/05/14 11:34:37;;;;;;;11.13;5.05;;;;;;;-145.45;100.00;62759.84;5326136;28;20118;-79
2022/05/14 11:37:08;;;;;;;11.93;5.22;;;;;;;-145.45;100.00;62759.84;5326447;28;20028;-79
2022/05/14 11:39:39;;;;;;;10.40;3.90;;;;;;;-145.45;100.00;62759.84;5326852;28;20024;-79
2022/05/14 11:42:25;;;;;;;10.63;4.18;;;;;;;-145.45;100.00;62759.84;5326177;28;20286;-79
2022/05/14 11:45:00;;;;;;;11.60;4.70;;;;;;;-145.45;100.00;62759.84;5325882;27;20039;-79
2022/05/14 11:47:31;;;;;;;10.40;4.63;;;;;;;-145.45;100.00;62759.84;5335903;27;20126;-79
2022/05/14 11:50:03;;;;;;;16.53;4.80;;;;;;;-145.45;100.00;62759.84;5333381;27;20028;-79
2022/05/14 11:52:42;;;;;;;10.27;3.95;;;;;;;-145.45;100.00;62759.84;5331075;27;20024;-79
2022/05/14 11:55:21;;;;;;;11.48;4.38;;;;;;;-145.45;100.00;62759.84;5338392;27;20035;-79
2022/05/14 11:58:07;;;;;;;13.38;4.65;;;;;;;-145.45;100.00;62759.84;5341682;27;20102;-79
2022/05/14 12:00:40;;;;;;;10.82;4.60;;;;;;;-145.45;100.00;62759.84;5344337;27;20131;-80