Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:42;;;;;;;5.20;1.90;;;;;;;-2.14;67.89;98209.56;130459;1264;106387;-75
2024/01/16 00:05:48;;;;;;;5.30;3.50;;;;;;;-2.13;68.56;98205.30;130325;1272;106923;-75
2024/01/16 00:08:54;;;;;;;3.40;2.00;;;;;;;-2.12;69.21;98217.19;130381;1264;108567;-75
2024/01/16 00:12:00;;;;;;;2.40;1.10;;;;;;;-2.11;68.76;98221.30;130387;1261;106591;-75
2024/01/16 00:15:07;;;;;;;3.10;1.60;;;;;;;-2.11;68.37;98218.33;130349;1262;106710;-74
2024/01/16 00:18:12;;;;;;;1.80;1.00;;;;;;;-2.14;67.26;98226.91;130409;1261;106184;-76
2024/01/16 00:21:18;;;;;;;2.50;1.20;;;;;;;-2.17;66.79;98230.86;130407;1262;107598;-74
2024/01/16 00:24:24;;;;;;;2.00;1.10;;;;;;;-2.18;68.17;98231.77;130437;1257;108431;-76
2024/01/16 00:27:30;;;;;;;2.50;1.10;;;;;;;-2.18;67.57;98240.31;130319;1261;108598;-75
2024/01/16 00:30:35;;;;;;;3.00;2.00;;;;;;;-2.19;67.86;98243.00;130347;1258;108729;-75
2024/01/16 00:33:41;;;;;;;3.30;2.00;;;;;;;-2.18;68.74;98246.08;130438;1259;108345;-75
2024/01/16 00:36:47;;;;;;;4.70;2.60;;;;;;;-2.18;68.89;98250.39;130396;1261;108465;-75
2024/01/16 00:39:52;;;;;;;3.50;1.90;;;;;;;-2.15;69.34;98261.36;130343;1261;106591;-75
2024/01/16 00:42:58;;;;;;;5.00;1.50;;;;;;;-2.18;67.15;98267.84;130351;1261;108675;-75
2024/01/16 00:46:04;;;;;;;4.20;2.20;;;;;;;-2.21;67.63;98270.81;130366;1262;107886;-75
2024/01/16 00:49:10;;;;;;;2.20;1.40;;;;;;;-2.18;68.18;98270.27;130429;1261;105911;-75
2024/01/16 00:52:15;;;;;;;4.60;2.00;;;;;;;-2.16;67.82;98279.20;130403;1258;107889;-74
2024/01/16 00:55:21;;;;;;;3.00;1.20;;;;;;;-2.18;67.26;98281.23;130369;1261;106339;-77
2024/01/16 00:58:27;;;;;;;3.00;1.90;;;;;;;-2.21;67.63;98282.69;130355;1261;107581;-76
2024/01/16 01:01:32;;;;;;;2.50;1.40;;;;;;;-2.17;68.62;98285.38;130329;1261;107375;-74
2024/01/16 01:04:38;;;;;;;2.10;1.40;;;;;;;-2.14;68.94;98297.17;130399;1262;106363;-75
2024/01/16 01:07:44;;;;;;;6.20;3.50;;;;;;;-2.13;68.40;98304.70;130402;1262;107013;-75
2024/01/16 01:10:49;;;;;;;4.80;3.30;;;;;;;-2.11;68.54;98301.98;130382;1261;108606;-75
2024/01/16 01:13:55;;;;;;;2.90;2.00;;;;;;;-2.10;68.94;98307.08;130372;1262;107209;-74
2024/01/16 01:17:02;;;;;;;3.10;1.60;;;;;;;-2.07;68.63;98314.02;130434;1262;108679;-75
2024/01/16 01:20:10;;;;;;;1.60;1.10;;;;;;;-2.07;68.36;98321.35;130406;1260;106355;-74
2024/01/16 01:23:16;;;;;;;2.50;2.00;;;;;;;-2.11;68.32;98328.95;130352;1259;107699;-75
2024/01/16 01:26:22;;;;;;;2.90;1.90;;;;;;;-2.12;68.05;98332.87;130378;1261;107628;-75
2024/01/16 01:29:28;;;;;;;3.00;1.60;;;;;;;-2.13;68.36;98331.76;130335;1261;106668;-75
2024/01/16 01:32:33;;;;;;;3.60;2.40;;;;;;;-2.18;67.59;98334.36;130398;1274;106374;-76
2024/01/16 01:35:39;;;;;;;3.20;1.90;;;;;;;-2.19;68.28;98337.95;130371;1261;106753;-75
2024/01/16 01:38:45;;;;;;;3.20;1.90;;;;;;;-2.24;67.37;98339.58;130389;1262;107623;-75
2024/01/16 01:41:51;;;;;;;2.50;1.50;;;;;;;-2.29;67.64;98340.14;130380;1261;108666;-76
2024/01/16 01:44:57;;;;;;;4.10;1.60;;;;;;;-2.33;67.85;98346.77;130377;1261;108698;-74
2024/01/16 01:48:06;;;;;;;2.10;1.30;;;;;;;-2.39;67.35;98351.15;130224;1261;106445;-74
2024/01/16 01:51:13;;;;;;;3.00;1.60;;;;;;;-2.49;67.54;98357.66;130367;1257;108709;-74
2024/01/16 01:54:20;;;;;;;2.30;1.30;;;;;;;-2.56;67.59;98358.36;130393;1261;107799;-75
2024/01/16 01:57:26;;;;;;;5.40;2.50;;;;;;;-2.63;68.01;98364.30;130394;1264;106664;-75
2024/01/16 02:00:33;;;;;;;5.90;2.40;;;;;;;-2.70;67.90;98366.42;130400;1261;108707;-75
2024/01/16 02:03:44;;;;;;;12.70;4.20;;;;;;;-2.77;68.09;98370.03;130216;1259;108711;-75
2024/01/16 02:06:50;;;;;;;139.30;47.50;;;;;;;-2.82;68.10;98373.75;130394;1261;107785;-74
2024/01/16 02:09:56;;;;;;;148.90;47.60;;;;;;;-2.87;68.22;98378.94;130350;1261;108439;-75
2024/01/16 02:13:02;;;;;;;44.00;13.70;;;;;;;-2.90;68.53;98384.95;130347;1261;106895;-74
2024/01/16 02:16:17;;;;;;;89.40;29.20;;;;;;;-2.93;68.45;98395.78;130366;1262;106287;-74
2024/01/16 02:19:25;;;;;;;40.40;14.00;;;;;;;-2.97;68.45;98399.76;130401;1257;108407;-75
2024/01/16 02:22:33;;;;;;;48.80;15.60;;;;;;;-3.03;68.59;98398.42;130376;1261;106270;-74
2024/01/16 02:25:39;;;;;;;23.50;8.70;;;;;;;-3.08;68.79;98399.30;130390;1261;108714;-75
2024/01/16 02:28:44;;;;;;;46.70;16.80;;;;;;;-3.13;68.58;98403.21;130377;1262;105367;-75
2024/01/16 02:31:50;;;;;;;28.90;11.50;;;;;;;-3.19;68.70;98410.88;130361;1261;108651;-75
2024/01/16 02:34:55;;;;;;;12.60;4.90;;;;;;;-3.24;68.72;98422.02;130410;1260;107774;-75
2024/01/16 02:38:01;;;;;;;14.10;5.60;;;;;;;-3.29;68.87;98430.21;130290;1258;106397;-75
2024/01/16 02:41:08;;;;;;;25.90;10.70;;;;;;;-3.34;69.12;98435.30;130413;1261;106928;-74
2024/01/16 02:44:13;;;;;;;23.90;10.50;;;;;;;-3.38;68.97;98437.77;130352;1261;106726;-74
2024/01/16 02:47:19;;;;;;;26.10;13.40;;;;;;;-3.41;69.31;98440.31;130384;1262;106675;-74
2024/01/16 02:50:25;;;;;;;10.20;4.50;;;;;;;-3.44;69.31;98438.97;130400;1261;106880;-75
2024/01/16 02:53:31;;;;;;;4.60;2.70;;;;;;;-3.49;69.25;98451.28;130365;1261;107657;-75
2024/01/16 02:56:37;;;;;;;9.30;4.30;;;;;;;-3.53;69.12;98455.38;130335;1257;107053;-74
2024/01/16 02:59:45;;;;;;;12.70;6.70;;;;;;;-3.58;69.16;98464.75;130380;1262;106945;-74
2024/01/16 03:02:51;;;;;;;5.90;3.10;;;;;;;-3.60;69.29;98466.33;130414;1258;108584;-76
2024/01/16 03:05:57;;;;;;;9.40;4.30;;;;;;;-3.61;69.37;98471.77;130333;1262;107666;-74
2024/01/16 03:09:03;;;;;;;20.50;8.80;;;;;;;-3.61;69.24;98472.77;130355;1262;108713;-73
2024/01/16 03:12:09;;;;;;;13.70;6.70;;;;;;;-3.62;68.85;98480.19;130356;1261;106911;-75
2024/01/16 03:15:14;;;;;;;11.40;6.00;;;;;;;-3.66;68.88;98482.38;130386;1261;107817;-74
2024/01/16 03:18:20;;;;;;;21.90;12.00;;;;;;;-3.69;69.12;98483.95;130435;1261;107826;-75
2024/01/16 03:21:26;;;;;;;5.50;2.70;;;;;;;-3.72;68.76;98482.95;130325;1262;108631;-74
2024/01/16 03:24:31;;;;;;;5.70;3.40;;;;;;;-3.78;68.44;98488.58;130365;1259;106797;-74
2024/01/16 03:27:37;;;;;;;2.60;1.70;;;;;;;-3.79;68.79;98493.48;130326;1261;108048;-73
2024/01/16 03:30:43;;;;;;;5.30;1.90;;;;;;;-3.79;68.63;98500.33;130358;1259;106847;-75
2024/01/16 03:33:49;;;;;;;4.10;1.70;;;;;;;-3.84;68.38;98497.15;130399;1261;108622;-75
2024/01/16 03:36:54;;;;;;;3.70;1.90;;;;;;;-3.86;68.31;98499.77;130264;1264;181974;-75
2024/01/16 03:40:00;;;;;;;3.00;1.60;;;;;;;-3.89;68.12;98504.50;130332;1261;106720;-75
2024/01/16 03:43:07;;;;;;;3.30;1.60;;;;;;;-3.95;68.18;98509.70;130346;1261;106769;-75
2024/01/16 03:46:14;;;;;;;12.60;6.40;;;;;;;-3.98;68.48;98507.52;130089;1262;108550;-75
2024/01/16 03:49:20;;;;;;;6.40;3.50;;;;;;;-3.98;68.75;98513.23;130176;1258;108613;-74
2024/01/16 03:52:25;;;;;;;21.50;12.20;;;;;;;-3.98;68.68;98509.77;130227;1258;108695;-74
2024/01/16 03:55:31;;;;;;;10.10;4.90;;;;;;;-3.96;68.88;98514.83;130349;1258;107636;-74
2024/01/16 03:58:37;;;;;;;6.80;3.40;;;;;;;-3.97;68.73;98516.62;130329;1261;108993;-75
2024/01/16 04:01:44;;;;;;;6.00;3.50;;;;;;;-3.98;68.54;98525.40;130399;1261;108732;-74
2024/01/16 04:04:49;;;;;;;5.70;3.10;;;;;;;-3.98;68.99;98523.49;130400;1261;106292;-75
2024/01/16 04:07:55;;;;;;;6.50;3.00;;;;;;;-3.98;69.00;98525.70;130338;1261;108627;-74
2024/01/16 04:11:01;;;;;;;4.90;2.90;;;;;;;-3.96;68.74;98533.05;130343;1261;106539;-74
2024/01/16 04:14:07;;;;;;;5.60;3.10;;;;;;;-3.97;68.92;98538.83;130350;1261;107173;-74
2024/01/16 04:17:13;;;;;;;3.20;1.60;;;;;;;-3.95;69.18;98542.89;130443;1261;109386;-72
2024/01/16 04:20:19;;;;;;;2.80;1.60;;;;;;;-3.90;68.99;98544.50;130424;1258;108659;-75
2024/01/16 04:23:24;;;;;;;205.60;58.00;;;;;;;-3.85;68.93;98550.77;130221;1261;108013;-75
2024/01/16 04:26:30;;;;;;;44.20;23.00;;;;;;;-3.76;69.21;98558.61;130353;1261;106597;-76
2024/01/16 04:29:38;;;;;;;25.80;13.00;;;;;;;-3.69;68.88;98561.79;130347;1261;106479;-75
2024/01/16 04:32:44;;;;;;;26.70;13.10;;;;;;;-3.63;69.18;98570.75;130332;1261;108709;-75
2024/01/16 04:35:50;;;;;;;30.60;13.40;;;;;;;-3.59;69.18;98571.59;130410;1261;108735;-74
2024/01/16 04:38:56;;;;;;;23.70;12.40;;;;;;;-3.56;68.98;98575.66;130404;1261;106313;-75
2024/01/16 04:42:02;;;;;;;16.90;8.40;;;;;;;-3.55;69.02;98581.15;130354;1262;106675;-75
2024/01/16 04:45:09;;;;;;;14.50;8.00;;;;;;;-3.55;69.12;98591.63;130348;1257;108693;-73
2024/01/16 04:48:14;;;;;;;109.60;35.40;;;;;;;-3.57;69.45;98595.55;130360;1262;106914;-75
2024/01/16 04:51:20;;;;;;;11.90;5.00;;;;;;;-3.52;69.24;98600.67;130328;1261;108519;-74
2024/01/16 04:54:26;;;;;;;56.00;21.70;;;;;;;-3.57;69.13;98602.69;130302;1261;108695;-74
2024/01/16 04:57:32;;;;;;;30.20;11.00;;;;;;;-3.57;69.27;98603.70;130328;1258;107808;-74
2024/01/16 05:00:38;;;;;;;23.90;10.10;;;;;;;-3.56;69.21;98602.66;130348;1261;107874;-75
2024/01/16 05:03:44;;;;;;;76.00;34.40;;;;;;;-3.55;69.15;98608.29;130341;1261;106400;-75
2024/01/16 05:06:53;;;;;;;84.10;43.50;;;;;;;-3.54;69.48;98615.55;130312;1258;106731;-74
2024/01/16 05:09:59;;;;;;;13.10;7.20;;;;;;;-3.52;69.24;98625.49;130362;1261;107748;-75
2024/01/16 05:13:04;;;;;;;6.80;3.30;;;;;;;-3.59;69.22;98638.95;130345;1261;107330;-75
2024/01/16 05:16:10;;;;;;;13.30;5.60;;;;;;;-3.65;69.43;98653.62;130313;1261;106342;-75
2024/01/16 05:19:16;;;;;;;8.40;3.10;;;;;;;-3.71;69.26;98656.10;130456;1261;107072;-74
2024/01/16 05:22:22;;;;;;;9.30;4.30;;;;;;;-3.76;69.29;98652.84;130480;1257;109210;-74
2024/01/16 05:25:27;;;;;;;5.40;2.50;;;;;;;-3.80;69.54;98655.85;130474;1260;107749;-74
2024/01/16 05:28:33;;;;;;;4.10;2.10;;;;;;;-3.86;69.34;98663.55;130470;1261;108718;-75
2024/01/16 05:31:43;;;;;;;4.70;2.30;;;;;;;-3.91;69.26;98672.73;130497;1261;107611;-76
2024/01/16 05:34:48;;;;;;;5.10;2.70;;;;;;;-3.94;69.54;98684.38;130375;1261;108692;-75
2024/01/16 05:37:55;;;;;;;4.70;2.20;;;;;;;-3.94;69.63;98686.66;130437;1259;106549;-75
2024/01/16 05:41:01;;;;;;;37.20;15.20;;;;;;;-3.89;69.81;98688.61;130301;1261;106288;-74
2024/01/16 05:44:07;;;;;;;12.20;4.90;;;;;;;-3.84;69.45;98692.27;130247;1258;107432;-75
2024/01/16 05:47:12;;;;;;;6.60;2.90;;;;;;;-3.90;69.46;98693.00;130312;1259;106819;-74
2024/01/16 05:50:18;;;;;;;9.70;4.50;;;;;;;-4.03;69.64;98694.84;130322;1259;106598;-75
2024/01/16 05:53:24;;;;;;;7.30;3.30;;;;;;;-4.13;69.87;98704.39;130263;1262;108580;-75
2024/01/16 05:56:30;;;;;;;16.90;6.80;;;;;;;-4.19;69.94;98707.02;130284;1258;106977;-75
2024/01/16 05:59:35;;;;;;;5.80;3.00;;;;;;;-4.23;69.91;98716.67;130279;1262;106432;-75
2024/01/16 06:02:41;;;;;;;26.90;14.80;;;;;;;-4.29;70.24;98715.66;130307;1262;107662;-75
2024/01/16 06:05:47;;;;;;;6.20;4.00;;;;;;;-4.33;70.35;98722.48;130325;1261;108409;-74
2024/01/16 06:08:52;;;;;;;9.30;5.30;;;;;;;-4.36;70.39;98730.30;130293;1261;106688;-76
2024/01/16 06:11:58;;;;;;;4.50;2.40;;;;;;;-4.33;70.29;98735.34;130305;1258;106386;-75
2024/01/16 06:15:04;;;;;;;8.00;4.10;;;;;;;-4.25;70.39;98739.04;130315;1259;108530;-75
2024/01/16 06:18:10;;;;;;;8.70;4.20;;;;;;;-4.13;70.33;98752.11;130355;1259;106686;-74
2024/01/16 06:21:16;;;;;;;7.60;3.20;;;;;;;-4.01;70.24;98755.02;130399;1260;108725;-74
2024/01/16 06:24:22;;;;;;;8.00;3.90;;;;;;;-3.95;69.89;98768.84;130409;1259;108779;-75
2024/01/16 06:27:27;;;;;;;4.50;2.20;;;;;;;-3.94;70.18;98778.74;130300;1259;108517;-74
2024/01/16 06:30:34;;;;;;;6.30;2.90;;;;;;;-3.99;69.98;98785.09;130338;1257;106946;-74
2024/01/16 06:33:39;;;;;;;22.30;7.80;;;;;;;-4.05;69.94;98785.48;130537;1262;106852;-76
2024/01/16 06:36:45;;;;;;;16.50;6.60;;;;;;;-4.08;70.19;98788.31;130455;1260;106778;-77
2024/01/16 06:39:51;;;;;;;96.00;30.70;;;;;;;-4.13;70.28;98793.44;130492;1261;107661;-76
2024/01/16 06:42:56;;;;;;;22.30;8.00;;;;;;;-4.16;70.30;98797.46;130522;1259;108643;-75
2024/01/16 06:46:02;;;;;;;53.90;19.70;;;;;;;-4.14;70.29;98801.36;130546;1261;107895;-77
2024/01/16 06:49:08;;;;;;;16.50;6.90;;;;;;;-4.16;70.47;98814.45;130511;1261;107580;-73
2024/01/16 06:52:17;;;;;;;10.70;5.40;;;;;;;-4.18;70.47;98815.85;130409;1261;108263;-72
2024/01/16 06:55:25;;;;;;;16.40;7.20;;;;;;;-4.16;70.44;98823.36;130379;1260;106701;-74
2024/01/16 06:58:32;;;;;;;23.20;10.80;;;;;;;-4.16;70.28;98828.52;130326;1261;106650;-75
2024/01/16 07:01:38;;;;;;;18.10;7.70;;;;;;;-4.17;70.49;98826.86;130301;1261;106412;-73
2024/01/16 07:04:44;;;;;;;14.70;6.00;;;;;;;-4.11;70.56;98836.44;130360;1262;108761;-75
2024/01/16 07:07:49;;;;;;;21.20;10.30;;;;;;;-4.09;70.19;98845.17;130318;1262;107693;-75
2024/01/16 07:10:56;;;;;;;35.50;15.70;;;;;;;-4.11;70.50;98856.23;130242;1259;106246;-74
2024/01/16 07:14:03;;;;;;;21.40;9.90;;;;;;;-4.09;70.62;98864.06;130238;1261;108726;-75
2024/01/16 07:17:09;;;;;;;18.30;9.50;;;;;;;-4.04;70.36;98871.37;130303;1259;108667;-74
2024/01/16 07:20:15;;;;;;;24.30;11.30;;;;;;;-4.00;70.33;98875.50;130319;1258;108688;-75
2024/01/16 07:23:21;;;;;;;16.70;9.50;;;;;;;-3.99;70.44;98883.05;130272;1261;108429;-74
2024/01/16 07:26:26;;;;;;;267.30;76.20;;;;;;;-4.05;70.36;98890.54;130282;1260;107746;-74
2024/01/16 07:29:32;;;;;;;33.20;10.80;;;;;;;-4.11;70.26;98894.44;130305;1259;107674;-74
2024/01/16 07:32:38;;;;;;;80.90;19.30;;;;;;;-4.20;70.36;98893.58;130294;1262;108685;-74
2024/01/16 07:35:47;;;;;;;14.30;5.60;;;;;;;-4.28;70.65;98901.33;130351;1261;108683;-75
2024/01/16 07:38:53;;;;;;;49.40;12.20;;;;;;;-4.36;70.65;98900.45;130279;1262;108670;-74
2024/01/16 07:41:59;;;;;;;16.20;4.10;;;;;;;-4.38;70.68;98902.45;130263;1261;108758;-75
2024/01/16 07:45:06;;;;;;;34.70;8.50;;;;;;;-4.39;70.76;98912.59;130282;1261;106625;-77
2024/01/16 07:48:12;;;;;;;136.70;28.50;;;;;;;-4.32;70.58;98920.83;130332;1259;107032;-74
2024/01/16 07:51:18;;;;;;;40.70;11.20;;;;;;;-4.20;70.42;98916.63;130315;1261;106526;-74
2024/01/16 07:54:24;;;;;;;26.50;7.60;;;;;;;-4.10;70.14;98916.92;130444;1258;107268;-74
2024/01/16 07:57:29;;;;;;;10.50;3.60;;;;;;;-4.04;70.04;98926.48;130177;1259;108715;-75
2024/01/16 08:00:35;;;;;;;12.90;4.40;;;;;;;-4.04;70.01;98931.81;130094;1258;107605;-73
2024/01/16 08:03:41;;;;;;;12.90;4.80;;;;;;;-4.03;70.30;98942.89;130199;1261;108628;-73
2024/01/16 08:06:48;;;;;;;234.30;82.10;;;;;;;-4.01;70.13;98945.20;130329;1261;106969;-72
2024/01/16 08:09:53;;;;;;;179.00;66.70;;;;;;;-3.99;70.31;98942.50;130338;1261;107475;-74
2024/01/16 08:12:59;;;;;;;49.50;21.10;;;;;;;-3.93;70.47;98938.82;130304;1262;107432;-74
2024/01/16 08:16:05;;;;;;;21.40;9.70;;;;;;;-3.86;70.39;98940.66;130331;1259;108247;-74
2024/01/16 08:19:11;;;;;;;13.70;7.00;;;;;;;-3.85;70.31;98955.34;130409;1259;106198;-75
2024/01/16 08:22:17;;;;;;;6.50;3.40;;;;;;;-3.91;70.48;98966.66;130429;1261;107023;-76
2024/01/16 08:25:23;;;;;;;14.70;6.50;;;;;;;-3.98;70.62;98971.77;130363;1261;108636;-74
2024/01/16 08:28:28;;;;;;;8.10;4.00;;;;;;;-3.98;70.53;98968.98;130478;1261;108375;-73
2024/01/16 08:31:34;;;;;;;13.40;6.50;;;;;;;-3.99;70.63;98973.42;130527;1261;108638;-74
2024/01/16 08:34:40;;;;;;;15.60;6.30;;;;;;;-4.04;70.50;98979.63;130395;1261;107907;-77
2024/01/16 08:37:46;;;;;;;10.40;4.50;;;;;;;-4.07;70.47;98979.42;130367;1259;108801;-79
2024/01/16 08:40:52;;;;;;;15.60;5.70;;;;;;;-4.07;70.49;98983.47;130329;1259;106974;-76
2024/01/16 08:43:58;;;;;;;18.30;7.80;;;;;;;-4.07;70.33;98995.41;130338;1261;106584;-76
2024/01/16 08:47:05;;;;;;;9.60;4.10;;;;;;;-4.04;70.43;99004.30;130449;1261;106488;-79
2024/01/16 08:50:11;;;;;;;13.80;5.60;;;;;;;-4.07;70.11;99010.71;130250;1264;107658;-77
2024/01/16 08:53:17;;;;;;;12.70;5.20;;;;;;;-4.06;70.28;99015.02;130200;1264;106670;-78
2024/01/16 08:56:23;;;;;;;10.00;4.00;;;;;;;-4.05;69.88;99024.51;130557;1261;108735;-77
2024/01/16 08:59:29;;;;;;;9.60;3.60;;;;;;;-4.06;69.58;99028.38;130503;1261;108445;-76
2024/01/16 09:02:34;;;;;;;10.70;4.10;;;;;;;-4.05;69.69;99034.92;130497;1261;106149;-76
2024/01/16 09:05:41;;;;;;;8.00;3.60;;;;;;;-4.04;69.60;99030.16;130436;1259;106532;-78
2024/01/16 09:08:47;;;;;;;14.90;6.90;;;;;;;-4.03;69.42;99031.98;130348;1259;106383;-75
2024/01/16 09:11:52;;;;;;;9.40;3.90;;;;;;;-3.98;69.86;99033.61;130425;1261;108534;-75
2024/01/16 09:14:58;;;;;;;10.00;3.70;;;;;;;-3.92;69.52;99039.56;130478;1261;107624;-76
2024/01/16 09:18:04;;;;;;;9.70;3.40;;;;;;;-3.91;69.27;99043.98;130475;1261;106591;-76
2024/01/16 09:21:10;;;;;;;6.60;3.00;;;;;;;-3.90;68.73;99059.21;130522;1259;106783;-76
2024/01/16 09:24:16;;;;;;;8.70;3.00;;;;;;;-3.90;68.68;99054.90;130450;1261;105698;-76
2024/01/16 09:27:22;;;;;;;6.30;3.00;;;;;;;-3.87;68.75;99050.16;130530;1261;106132;-75
2024/01/16 09:30:28;;;;;;;7.70;2.90;;;;;;;-3.79;68.81;99057.88;130485;1259;106745;-76
2024/01/16 09:33:34;;;;;;;6.20;2.50;;;;;;;-3.78;68.10;99062.67;130330;1262;106634;-78
2024/01/16 09:36:39;;;;;;;6.40;3.00;;;;;;;-3.78;67.71;99061.45;130358;1259;107094;-79
2024/01/16 09:39:45;;;;;;;9.40;2.80;;;;;;;-3.76;67.64;99061.83;130261;1259;107298;-78
2024/01/16 09:42:51;;;;;;;4.10;2.60;;;;;;;-3.66;67.77;99070.43;130762;1258;109504;-77
2024/01/16 09:45:57;;;;;;;9.90;3.90;;;;;;;-3.56;68.21;99072.27;130433;1263;107695;-77
2024/01/16 09:49:03;;;;;;;4.70;2.20;;;;;;;-3.44;67.23;99084.11;130209;1262;106318;-77
2024/01/16 09:52:09;;;;;;;7.30;3.30;;;;;;;-3.41;66.56;99088.41;130176;1263;107843;-74
2024/01/16 09:55:15;;;;;;;6.80;2.50;;;;;;;-3.39;66.38;99092.83;130169;1264;109124;-77
2024/01/16 09:58:22;;;;;;;7.10;4.70;;;;;;;-3.47;65.89;99093.30;130199;1258;108665;-77
2024/01/16 10:01:29;;;;;;;18.40;9.30;;;;;;;-3.51;65.95;99099.80;130196;1263;107554;-77
2024/01/16 10:04:35;;;;;;;7.90;3.10;;;;;;;-3.49;66.53;99098.65;130388;1259;107738;-77
2024/01/16 10:07:43;;;;;;;5.60;2.60;;;;;;;-3.45;66.83;99106.89;130270;1259;106686;-76
2024/01/16 10:10:49;;;;;;;7.10;3.30;;;;;;;-3.37;66.52;99113.05;130441;1258;107670;-77
2024/01/16 10:13:56;;;;;;;6.00;3.30;;;;;;;-3.21;67.28;99113.63;130224;1263;106756;-77
2024/01/16 10:17:05;;;;;;;15.50;8.50;;;;;;;-2.98;66.37;99118.86;130197;1265;107708;-78
2024/01/16 10:20:13;;;;;;;13.50;6.70;;;;;;;-2.87;66.30;99122.81;130219;1259;108364;-77
2024/01/16 10:23:25;;;;;;;10.80;3.70;;;;;;;-2.68;65.94;99123.58;130178;1264;108672;-77
2024/01/16 10:26:30;;;;;;;10.70;4.20;;;;;;;-2.62;64.48;99125.44;130174;1258;108917;-77
2024/01/16 10:29:36;;;;;;;15.60;5.90;;;;;;;-2.51;64.14;99131.22;130122;1265;108817;-77
2024/01/16 10:32:44;;;;;;;12.00;5.60;;;;;;;-2.36;65.06;99129.16;130400;1262;108863;-77
2024/01/16 10:35:50;;;;;;;5.70;2.80;;;;;;;-2.17;64.96;99128.84;130351;1259;107467;-78
2024/01/16 10:39:04;;;;;;;6.10;2.20;;;;;;;-2.04;64.72;99130.91;130328;1261;106876;-77
2024/01/16 10:42:10;;;;;;;24.90;7.50;;;;;;;-2.05;63.01;99131.56;130268;1261;107687;-77
2024/01/16 10:45:22;;;;;;;11.10;4.40;;;;;;;-2.10;64.74;99132.70;130333;1257;106745;-78
2024/01/16 10:48:28;;;;;;;7.10;3.30;;;;;;;-2.01;64.83;99132.84;130290;1262;107718;-78
2024/01/16 10:51:35;;;;;;;20.60;6.50;;;;;;;-1.97;63.18;99140.23;130357;1263;108695;-77
2024/01/16 10:54:45;;;;;;;10.20;3.60;;;;;;;-1.99;62.55;99135.48;130280;1263;108532;-76
2024/01/16 10:57:52;;;;;;;3.70;1.80;;;;;;;-2.04;60.94;99139.13;130338;1259;106153;-76
2024/01/16 11:01:02;;;;;;;3.90;1.70;;;;;;;-2.16;61.28;99139.91;130509;1258;107146;-79
2024/01/16 11:04:08;;;;;;;20.70;7.90;;;;;;;-2.23;61.87;99129.77;130225;1263;107226;-77
2024/01/16 11:07:17;;;;;;;32.50;11.50;;;;;;;-2.20;63.66;99129.73;130689;1261;106857;-76
2024/01/16 11:10:24;;;;;;;12.40;4.70;;;;;;;-2.14;63.38;99125.35;130535;1262;107658;-77
2024/01/16 11:13:31;;;;;;;5.40;2.60;;;;;;;-2.20;61.90;99132.34;130493;1260;106336;-76
2024/01/16 11:16:37;;;;;;;14.60;6.30;;;;;;;-2.36;61.90;99129.86;130174;1262;108392;-75
2024/01/16 11:19:44;;;;;;;12.60;5.80;;;;;;;-2.51;61.43;99137.27;130246;1265;108761;-75
2024/01/16 11:22:51;;;;;;;10.80;4.20;;;;;;;-2.57;62.95;99137.14;130187;1258;108597;-76
2024/01/16 11:25:56;;;;;;;6.40;3.60;;;;;;;-2.57;62.87;99147.93;130156;1261;108792;-76
2024/01/16 11:29:23;;;;;;;5.50;2.30;;;;;;;-2.56;62.17;99146.48;130289;1262;107727;-76
2024/01/16 11:32:37;;;;;;;4.90;1.80;;;;;;;-2.61;61.85;99149.05;130330;1261;107572;-76
2024/01/16 11:35:43;;;;;;;4.00;1.80;;;;;;;-2.64;61.42;99154.46;130424;1262;108628;-76
2024/01/16 11:38:56;;;;;;;5.20;2.20;;;;;;;-2.55;62.22;99154.06;130355;1264;106504;-76
2024/01/16 11:42:08;;;;;;;7.20;3.40;;;;;;;-2.42;63.40;99154.14;130596;1262;107757;-79
2024/01/16 11:45:53;;;;;;;18.70;11.90;;;;;;;-2.23;63.14;99158.64;130176;1264;106703;-79
2024/01/16 11:49:05;;;;;;;12.60;7.00;;;;;;;-2.08;62.75;99158.89;130375;1265;106854;-76
2024/01/16 11:52:12;;;;;;;5.00;2.50;;;;;;;-2.07;62.47;99155.21;130344;1262;107586;-78
2024/01/16 11:55:30;;;;;;;7.20;3.60;;;;;;;-2.14;60.51;99162.98;130324;1264;108714;-76
2024/01/16 11:58:49;;;;;;;8.50;4.40;;;;;;;-2.22;61.64;99157.89;130322;1263;107923;-77
2024/01/16 12:01:58;;;;;;;8.10;3.30;;;;;;;-2.31;62.22;99162.70;130324;1263;107398;-76
2024/01/16 12:05:06;;;;;;;10.10;5.80;;;;;;;-2.47;61.71;99158.45;130391;1273;108706;-74
2024/01/16 12:08:13;;;;;;;14.10;9.60;;;;;;;-2.52;63.04;99161.75;130347;1271;106482;-75
2024/01/16 12:11:22;;;;;;;19.60;12.10;;;;;;;-2.53;63.00;99162.34;130482;1259;107675;-75
2024/01/16 12:14:28;;;;;;;12.50;8.30;;;;;;;-2.55;63.19;99158.08;130322;1271;108637;-76
2024/01/16 12:17:34;;;;;;;13.70;7.90;;;;;;;-2.53;63.48;99168.06;130367;1259;108584;-75
2024/01/16 12:20:40;;;;;;;22.00;12.20;;;;;;;-2.51;63.55;99176.10;130117;1263;108050;-76
2024/01/16 12:23:47;;;;;;;13.80;7.30;;;;;;;-2.52;63.40;99176.73;130339;1271;107478;-76
2024/01/16 12:26:54;;;;;;;8.70;4.30;;;;;;;-2.60;62.87;99184.88;130259;1262;107723;-77
2024/01/16 12:30:10;;;;;;;13.30;8.30;;;;;;;-2.73;62.85;99188.11;130145;1264;108443;-77
2024/01/16 12:33:16;;;;;;;13.80;10.20;;;;;;;-2.70;64.06;99189.50;130166;1264;106854;-77
2024/01/16 12:36:22;;;;;;;16.10;9.50;;;;;;;-2.58;63.95;99184.73;130117;1264;108496;-77
2024/01/16 12:39:28;;;;;;;10.90;5.30;;;;;;;-2.51;63.94;99187.61;130330;1263;107544;-76
2024/01/16 12:42:33;;;;;;;12.80;5.50;;;;;;;-2.47;63.79;99180.40;130397;1263;106681;-76
2024/01/16 12:45:40;;;;;;;9.10;4.20;;;;;;;-2.38;63.67;99184.35;130485;1271;107841;-76
2024/01/16 12:48:47;;;;;;;11.40;4.30;;;;;;;-2.27;63.88;99183.65;130586;1257;106295;-77
2024/01/16 12:51:52;;;;;;;12.90;6.70;;;;;;;-2.14;64.09;99188.94;130288;1273;108209;-76
2024/01/16 12:55:04;;;;;;;13.80;6.30;;;;;;;-2.04;64.15;99189.66;130131;1272;107536;-76
2024/01/16 12:58:18;;;;;;;17.20;9.90;;;;;;;-1.97;63.76;99192.52;130107;1264;106338;-76
2024/01/16 13:01:31;;;;;;;9.70;5.60;;;;;;;-1.97;63.81;99198.58;130148;1263;107738;-76
2024/01/16 13:04:36;;;;;;;7.90;3.90;;;;;;;-1.97;63.42;99206.10;130435;1261;106848;-81
2024/01/16 13:07:42;;;;;;;10.60;5.20;;;;;;;-2.07;62.66;99212.86;130408;1263;109068;-82
2024/01/16 13:10:48;;;;;;;9.40;5.20;;;;;;;-2.14;63.51;99219.05;130502;1264;107502;-82
2024/01/16 13:14:03;;;;;;;115.70;52.70;;;;;;;-2.11;63.73;99216.97;130515;1261;107610;-82
2024/01/16 13:17:10;;;;;;;43.50;17.70;;;;;;;-2.08;63.43;99227.95;130335;1263;108227;-82
2024/01/16 13:20:16;;;;;;;20.30;9.10;;;;;;;-2.20;62.29;99229.40;130756;1262;107497;-77
2024/01/16 13:23:23;;;;;;;22.70;9.90;;;;;;;-2.38;63.20;99235.56;130489;1264;106080;-75
2024/01/16 13:26:29;;;;;;;62.40;28.90;;;;;;;-2.44;63.59;99240.42;130520;1264;106458;-76
2024/01/16 13:29:39;;;;;;;16.20;7.00;;;;;;;-2.40;63.22;99239.36;130363;1263;108585;-76
2024/01/16 13:32:44;;;;;;;22.00;9.20;;;;;;;-2.49;62.81;99248.61;130484;1263;107429;-76
2024/01/16 13:35:50;;;;;;;35.40;14.00;;;;;;;-2.60;63.46;99252.75;130317;1265;108751;-76
2024/01/16 13:38:56;;;;;;;68.90;28.50;;;;;;;-2.65;63.19;99259.37;130391;1262;108753;-76
2024/01/16 13:42:05;;;;;;;29.10;11.80;;;;;;;-2.77;62.80;99260.42;130477;1271;108599;-76
2024/01/16 13:45:13;;;;;;;31.20;12.50;;;;;;;-2.91;62.79;99262.10;130462;1271;108728;-76
2024/01/16 13:48:18;;;;;;;17.60;7.50;;;;;;;-2.98;63.54;99263.72;130463;1266;107695;-77
2024/01/16 13:51:25;;;;;;;11.40;5.30;;;;;;;-2.99;63.08;99262.60;130492;1263;106505;-76
2024/01/16 13:54:31;;;;;;;30.50;13.70;;;;;;;-3.11;63.03;99264.38;130466;1263;106781;-76
2024/01/16 13:57:36;;;;;;;15.00;6.80;;;;;;;-3.17;63.52;99264.36;130459;1263;106568;-76
2024/01/16 14:00:42;;;;;;;47.00;19.00;;;;;;;-3.16;63.56;99271.80;130506;1263;108716;-78
2024/01/16 14:03:52;;;;;;;13.80;5.60;;;;;;;-3.17;62.99;99271.83;130389;1257;107100;-77
2024/01/16 14:07:01;;;;;;;12.20;5.10;;;;;;;-3.22;63.48;99278.92;130371;1261;107876;-76
2024/01/16 14:10:12;;;;;;;12.50;5.80;;;;;;;-3.25;63.85;99281.20;130306;1262;110062;-76
2024/01/16 14:13:18;;;;;;;9.10;5.20;;;;;;;-3.29;63.77;99285.26;130277;1258;107773;-76