Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:26;;;;;;;;;10.00;8.00;;;;;-143.90;100.00;75494.75;4864750;28;104147;-73
2024/01/02 00:02:53;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75494.75;4863582;28;103585;-72
2024/01/02 00:05:19;;;;;;;;;9.50;8.00;;;;;-143.90;100.00;75490.63;4864016;28;101951;-73
2024/01/02 00:07:46;;;;;;;;;10.00;9.25;;;;;-143.90;100.00;75484.41;4851848;28;102170;-72
2024/01/02 00:10:14;;;;;;;;;15.00;11.00;;;;;-143.90;100.00;75494.75;4841673;28;102416;-73
2024/01/02 00:12:40;;;;;;;;;14.00;11.00;;;;;-143.90;100.00;75503.03;4855154;28;104098;-74
2024/01/02 00:15:07;;;;;;;;;11.75;11.00;;;;;-143.90;100.00;75494.75;4864097;28;103101;-72
2024/01/02 00:17:34;;;;;;;;;15.50;12.50;;;;;-143.90;100.00;75500.94;4862085;28;102529;-74
2024/01/02 00:20:02;;;;;;;;;15.50;11.75;;;;;-143.90;100.00;75494.75;4851816;28;102461;-73
2024/01/02 00:22:29;;;;;;;;;14.75;11.00;;;;;-143.90;100.00;75498.88;4862429;28;103994;-74
2024/01/02 00:24:56;;;;;;;;;12.00;8.00;;;;;-143.90;100.00;75494.75;4863443;28;103074;-74
2024/01/02 00:27:22;;;;;;;;;8.50;6.00;;;;;-143.90;100.00;75490.63;4865256;28;104919;-73
2024/01/02 00:29:49;;;;;;;;;7.00;5.50;;;;;-143.90;100.00;75488.53;4852406;28;104098;-72
2024/01/02 00:32:16;;;;;;;;;11.50;11.00;;;;;-143.90;100.00;75498.88;4862764;28;104204;-73
2024/01/02 00:34:42;;;;;;;;;10.50;8.00;;;;;-143.90;100.00;75490.63;4861598;28;104012;-73
2024/01/02 00:37:09;;;;;;;;;10.50;10.00;;;;;-143.90;100.00;75494.75;4859080;28;102554;-72
2024/01/02 00:39:36;;;;;;;;;10.00;7.50;;;;;-143.90;100.00;75494.75;4865296;28;102657;-73
2024/01/02 00:42:02;;;;;;;;;10.25;7.00;;;;;-143.90;100.00;75492.69;4850643;28;104020;-73
2024/01/02 00:44:30;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75492.69;4863168;28;102521;-74
2024/01/02 00:46:57;;;;;;;;;10.50;10.00;;;;;-143.90;100.00;75498.88;4864329;28;103517;-74
2024/01/02 00:49:24;;;;;;;;;11.25;10.75;;;;;-143.90;100.00;75511.28;4861566;28;102283;-73
2024/01/02 00:51:50;;;;;;;;;11.75;10.75;;;;;-143.90;100.00;75509.22;4851333;28;108557;-74
2024/01/02 00:54:17;;;;;;;;;12.75;11.50;;;;;-143.90;100.00;75515.41;4857647;28;105076;-74
2024/01/02 00:56:43;;;;;;;;;10.75;8.50;;;;;-143.90;100.00;75507.16;4858911;28;102589;-74
2024/01/02 00:59:13;;;;;;;;;12.25;10.25;;;;;-143.90;100.00;75515.41;4868557;28;102127;-73
2024/01/02 01:01:41;;;;;;;;;16.00;11.25;;;;;-143.90;100.00;75513.34;4862024;28;104768;-73
2024/01/02 01:04:08;;;;;;;;;5.25;5.25;;;;;-143.90;100.00;75519.56;4853405;28;104814;-73
2024/01/02 01:06:35;;;;;;;;;11.75;10.25;;;;;-143.90;100.00;75527.81;4859298;28;102389;-73
2024/01/02 01:09:02;;;;;;;;;10.50;8.25;;;;;-143.90;100.00;75519.56;4861705;28;102427;-73
2024/01/02 01:11:28;;;;;;;;;10.25;7.75;;;;;-143.90;100.00;75515.41;4861522;28;104050;-74
2024/01/02 01:13:55;;;;;;;;;7.75;5.50;;;;;-143.90;100.00;75515.41;4859792;28;104846;-74
2024/01/02 01:16:22;;;;;;;;;6.50;5.75;;;;;-143.90;100.00;75519.56;4865499;28;102849;-74
2024/01/02 01:18:49;;;;;;;;;8.50;6.25;;;;;-143.90;100.00;75521.63;4864188;28;102617;-74
2024/01/02 01:21:16;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;75521.63;4866488;28;102827;-73
2024/01/02 01:23:43;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75521.63;4852723;28;104017;-74
2024/01/02 01:26:10;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;75517.50;4856226;28;102412;-74
2024/01/02 01:28:36;;;;;;;;;1.25;1.25;;;;;-143.90;100.00;75519.56;4862262;28;102542;-74
2024/01/02 01:31:03;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75525.75;4860397;28;104176;-74
2024/01/02 01:33:30;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;75525.75;4856641;28;102232;-74
2024/01/02 01:35:56;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75527.81;4850969;28;104045;-74
2024/01/02 01:38:23;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75527.81;4862611;28;102620;-74
2024/01/02 01:40:49;;;;;;;;;4.75;2.50;;;;;-143.90;100.00;75534.03;4857155;28;104149;-73
2024/01/02 01:43:16;;;;;;;;;10.00;7.00;;;;;-143.90;100.00;75536.09;4842417;28;102426;-73
2024/01/02 01:45:43;;;;;;;;;9.75;6.25;;;;;-143.90;100.00;75536.09;4849827;28;102383;-73
2024/01/02 01:48:10;;;;;;;;;7.25;7.25;;;;;-143.90;100.00;75536.09;4857094;28;104093;-74
2024/01/02 01:50:38;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;75544.38;4857396;28;104314;-73
2024/01/02 01:53:07;;;;;;;;;7.75;7.00;;;;;-143.90;100.00;75540.22;4849258;28;105995;-73
2024/01/02 01:55:34;;;;;;;;;8.25;7.50;;;;;-143.90;100.00;75550.56;4862094;28;103991;-73
2024/01/02 01:58:02;;;;;;;;;6.50;5.75;;;;;-143.90;100.00;75540.22;4848535;28;103157;-74
2024/01/02 02:00:29;;;;;;;;;5.50;5.00;;;;;-143.90;100.00;75540.22;4861056;28;104065;-73
2024/01/02 02:02:59;;;;;;;;;8.00;6.00;;;;;-143.90;100.00;75548.50;4854738;28;103520;-73
2024/01/02 02:05:28;;;;;;;;;7.75;6.25;;;;;-143.90;100.00;75544.38;4858786;28;102085;-72
2024/01/02 02:07:55;;;;;;;;;6.00;5.25;;;;;-143.90;100.00;75546.44;4843392;28;103800;-72
2024/01/02 02:10:22;;;;;;;;;6.50;5.25;;;;;-143.90;100.00;75544.38;4861346;28;103989;-73
2024/01/02 02:12:49;;;;;;;;;13.00;10.25;;;;;-143.90;100.00;75548.50;4855255;28;102342;-73
2024/01/02 02:15:16;;;;;;;;;16.00;13.50;;;;;-143.90;100.00;75558.84;4860993;28;102527;-73
2024/01/02 02:17:44;;;;;;;;;21.00;16.00;;;;;-143.90;100.00;75550.56;4854359;28;102410;-73
2024/01/02 02:20:13;;;;;;;;;12.75;11.00;;;;;-143.90;100.00;75552.63;4840532;28;104322;-72
2024/01/02 02:22:49;;;;;;;;;12.25;10.00;;;;;-143.90;100.00;75552.63;4859163;28;102696;-73
2024/01/02 02:25:17;;;;;;;;;13.50;12.25;;;;;-143.90;100.00;75554.72;4858897;28;102346;-72
2024/01/02 02:27:45;;;;;;;;;15.00;8.25;;;;;-143.90;100.00;75546.44;4854056;28;102375;-73
2024/01/02 02:30:12;;;;;;;;;10.75;8.25;;;;;-143.90;100.00;75554.72;4857024;28;104484;-72
2024/01/02 02:32:39;;;;;;;;;9.00;8.25;;;;;-143.90;100.00;75552.63;4858815;28;102074;-73
2024/01/02 02:35:06;;;;;;;;;10.00;7.75;;;;;-143.90;100.00;75558.84;4854066;28;104903;-73
2024/01/02 02:37:33;;;;;;;;;7.50;7.50;;;;;-143.90;100.00;75552.63;4857698;28;102056;-73
2024/01/02 02:40:00;;;;;;;;;12.25;8.00;;;;;-143.90;100.00;75552.63;4850498;28;104133;-73
2024/01/02 02:42:27;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75544.38;4860805;28;102179;-73
2024/01/02 02:44:53;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;75552.63;4859163;28;102334;-73
2024/01/02 02:47:22;;;;;;;;;10.00;7.00;;;;;-143.90;100.00;75556.78;4858981;28;102762;-72
2024/01/02 02:49:49;;;;;;;;;7.00;5.50;;;;;-143.90;100.00;75569.19;4854692;28;103971;-73
2024/01/02 02:52:16;;;;;;;;;6.00;3.00;;;;;-143.90;100.00;75569.19;4862795;28;102524;-73
2024/01/02 02:54:43;;;;;;;;;8.00;6.25;;;;;-143.90;100.00;75567.13;4865438;28;102059;-73
2024/01/02 02:57:09;;;;;;;;;9.50;9.50;;;;;-143.90;100.00;75577.44;4864494;28;102297;-72
2024/01/02 02:59:36;;;;;;;;;10.50;9.00;;;;;-143.90;100.00;75573.31;4863030;28;104252;-73
2024/01/02 03:02:03;;;;;;;;;9.00;7.00;;;;;-143.90;100.00;75587.78;4852567;28;102356;-71
2024/01/02 03:04:29;;;;;;;;;7.25;7.25;;;;;-143.90;100.00;75587.78;4862812;28;101956;-73
2024/01/02 03:06:56;;;;;;;;;7.25;7.00;;;;;-143.90;100.00;75589.84;4865237;28;103387;-73
2024/01/02 03:09:22;;;;;;;;;9.50;7.25;;;;;-143.90;100.00;75585.72;4863808;28;104106;-72
2024/01/02 03:11:49;;;;;;;;;7.50;7.25;;;;;-143.90;100.00;75579.53;4852950;28;103590;-73
2024/01/02 03:14:15;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75573.31;4861892;28;102348;-73
2024/01/02 03:16:42;;;;;;;;;8.50;7.00;;;;;-143.90;100.00;75567.13;4864464;28;103605;-72
2024/01/02 03:19:09;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75565.03;4862218;28;104050;-73
2024/01/02 03:21:35;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;75565.03;4863613;28;102931;-73
2024/01/02 03:24:02;;;;;;;;;10.75;8.50;;;;;-143.90;100.00;75575.38;4670728;28;5001650;-73
2024/01/02 03:26:29;;;;;;;;;7.75;7.00;;;;;-143.90;100.00;75575.38;4859318;28;102515;-73
2024/01/02 03:28:56;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;75567.13;4864806;28;104241;-73
2024/01/02 03:31:23;;;;;;;;;9.25;6.50;;;;;-143.90;100.00;75573.31;4865011;28;102511;-72
2024/01/02 03:33:50;;;;;;;;;8.25;6.00;;;;;-143.90;100.00;75575.38;4851837;28;102017;-72
2024/01/02 03:36:18;;;;;;;;;9.50;7.50;;;;;-143.90;100.00;75571.25;4864076;28;102455;-73
2024/01/02 03:38:48;;;;;;;;;13.25;10.00;;;;;-143.90;100.00;75573.31;4864867;28;104100;-73
2024/01/02 03:41:16;;;;;;;;;6.75;6.75;;;;;-143.90;100.00;75573.31;4845159;28;102497;-73
2024/01/02 03:43:45;;;;;;;;;7.00;5.75;;;;;-143.90;100.00;75567.13;4838985;28;103454;-73
2024/01/02 03:46:12;;;;;;;;;8.00;6.25;;;;;-143.90;100.00;75581.59;4854406;28;102455;-73
2024/01/02 03:48:39;;;;;;;;;5.25;5.25;;;;;-143.90;100.00;75585.72;4862787;28;104308;-73
2024/01/02 03:51:05;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75589.84;4861542;28;102603;-73
2024/01/02 03:53:32;;;;;;;;;7.25;6.00;;;;;-143.90;100.00;75594.00;4863980;28;102633;-72
2024/01/02 03:55:59;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75591.94;4857251;28;101987;-73
2024/01/02 03:58:27;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75587.78;4859894;28;104015;-72
2024/01/02 04:00:54;;;;;;;;;7.25;5.25;;;;;-143.90;100.00;75587.78;4861313;28;102708;-73
2024/01/02 04:03:21;;;;;;;;;6.75;5.00;;;;;-143.90;100.00;75589.84;4861998;28;102515;-72
2024/01/02 04:05:48;;;;;;;;;8.25;6.00;;;;;-143.90;100.00;75581.59;4858840;28;102408;-73
2024/01/02 04:08:15;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75581.59;4861993;28;103969;-73
2024/01/02 04:10:42;;;;;;;;;7.00;6.25;;;;;-143.90;100.00;75585.72;4862184;28;102257;-72
2024/01/02 04:13:12;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75585.72;4862910;28;102433;-73
2024/01/02 04:15:39;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75585.72;4861703;28;102006;-73
2024/01/02 04:18:06;;;;;;;;;6.25;5.50;;;;;-143.90;100.00;75585.72;4850274;28;104168;-72
2024/01/02 04:20:34;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;75587.78;4861714;28;102719;-72
2024/01/02 04:23:00;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;75594.00;4858937;28;104573;-72
2024/01/02 04:25:27;;;;;;;;;8.75;6.00;;;;;-143.90;100.00;75591.94;4864457;28;102858;-72
2024/01/02 04:27:56;;;;;;;;;6.50;5.75;;;;;-143.90;100.00;75581.59;4853012;28;104154;-73
2024/01/02 04:30:23;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;75577.44;4861625;28;102367;-72
2024/01/02 04:32:50;;;;;;;;;7.75;6.00;;;;;-143.90;100.00;75579.53;4861610;28;103109;-72
2024/01/02 04:35:17;;;;;;;;;7.00;5.50;;;;;-143.90;100.00;75577.44;4862504;28;102679;-73
2024/01/02 04:37:47;;;;;;;;;4.50;3.00;;;;;-143.90;100.00;75579.53;4858572;28;103757;-72
2024/01/02 04:40:13;;;;;;;;;5.50;5.00;;;;;-143.90;100.00;75571.25;4859702;28;102439;-74
2024/01/02 04:42:40;;;;;;;;;9.50;6.00;;;;;-143.90;100.00;75581.59;4860287;28;102327;-73
2024/01/02 04:45:08;;;;;;;;;14.00;9.00;;;;;-143.90;100.00;75577.44;4862644;28;102210;-74
2024/01/02 04:47:34;;;;;;;;;9.00;5.00;;;;;-143.90;100.00;75575.38;4860619;28;104154;-74
2024/01/02 04:50:01;;;;;;;;;6.25;5.00;;;;;-143.90;100.00;75571.25;4850804;28;102491;-74
2024/01/02 04:52:29;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75569.19;4862618;28;102729;-73
2024/01/02 04:54:57;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;75571.25;4862176;28;103788;-73
2024/01/02 04:57:24;;;;;;;;;5.75;5.00;;;;;-143.90;100.00;75569.19;4860474;28;108701;-74
2024/01/02 04:59:51;;;;;;;;;6.75;5.50;;;;;-143.90;100.00;75573.31;4852549;28;103591;-73
2024/01/02 05:02:22;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;75569.19;4862583;28;102424;-73
2024/01/02 05:04:50;;;;;;;;;2.00;1.75;;;;;-143.90;100.00;75569.19;4865205;28;104421;-74
2024/01/02 05:07:18;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75569.19;4861018;28;104144;-73
2024/01/02 05:09:45;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;75569.19;4860800;28;102431;-74
2024/01/02 05:12:13;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75577.44;4839025;28;102431;-73
2024/01/02 05:14:40;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;75577.44;4865894;28;103373;-73
2024/01/02 05:17:09;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;75573.31;4862606;28;104005;-74
2024/01/02 05:19:36;;;;;;;;;6.50;5.75;;;;;-143.90;100.00;75571.25;4860888;28;103309;-73
2024/01/02 05:22:03;;;;;;;;;5.75;5.00;;;;;-143.90;100.00;75565.03;4848939;28;102477;-73
2024/01/02 05:24:30;;;;;;;;;7.00;5.75;;;;;-143.90;100.00;75573.31;4865270;28;104650;-73
2024/01/02 05:26:57;;;;;;;;;6.00;5.75;;;;;-143.90;100.00;75575.38;4859010;28;103989;-74
2024/01/02 05:29:24;;;;;;;;;5.25;5.00;;;;;-143.90;100.00;75581.59;4865346;28;102435;-73
2024/01/02 05:31:51;;;;;;;;;7.25;6.00;;;;;-143.90;100.00;75589.84;4850927;28;102620;-74
2024/01/02 05:34:18;;;;;;;;;11.00;7.50;;;;;-143.90;100.00;75594.00;4864382;28;102051;-73
2024/01/02 05:36:46;;;;;;;;;7.25;6.25;;;;;-143.90;100.00;75598.13;4857944;28;104340;-73
2024/01/02 05:39:13;;;;;;;;;7.00;6.25;;;;;-143.90;100.00;75598.13;4862184;28;102538;-73
2024/01/02 05:41:40;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;75610.53;4858050;28;102491;-73
2024/01/02 05:44:07;;;;;;;;;9.00;7.00;;;;;-143.90;100.00;75614.66;4852835;28;102794;-73
2024/01/02 05:46:34;;;;;;;;;6.50;4.50;;;;;-143.90;100.00;75606.41;4845201;28;105126;-73
2024/01/02 05:49:01;;;;;;;;;7.00;5.00;;;;;-143.90;100.00;75612.59;4860748;28;102118;-73
2024/01/02 05:51:28;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;75614.66;4860640;28;102485;-73
2024/01/02 05:53:54;;;;;;;;;7.25;6.00;;;;;-143.90;100.00;75622.94;4855206;28;102406;-74
2024/01/02 05:56:22;;;;;;;;;10.00;7.00;;;;;-143.90;100.00;75622.94;4861243;28;111141;-74
2024/01/02 05:58:49;;;;;;;;;8.50;5.00;;;;;-143.90;100.00;75622.94;4860726;28;102166;-74
2024/01/02 06:01:15;;;;;;;;;7.00;5.50;;;;;-143.90;100.00;75627.06;4861860;28;102513;-74
2024/01/02 06:03:45;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75629.13;4861886;28;102225;-74
2024/01/02 06:06:13;;;;;;;;;10.00;8.50;;;;;-143.90;100.00;75637.41;4859250;28;104433;-74
2024/01/02 06:08:42;;;;;;;;;9.25;7.00;;;;;-143.90;100.00;75660.16;4867858;28;102431;-74
2024/01/02 06:11:12;;;;;;;;;4.00;2.75;;;;;-143.90;100.00;75660.16;4867276;28;102651;-75
2024/01/02 06:13:39;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;75662.22;4865213;28;102534;-73
2024/01/02 06:16:09;;;;;;;;;16.25;13.00;;;;;-143.90;100.00;75676.69;4853250;28;104859;-73
2024/01/02 06:18:37;;;;;;;;;18.00;13.50;;;;;-143.90;100.00;75693.25;4834372;28;104708;-74
2024/01/02 06:21:05;;;;;;;;;15.50;14.25;;;;;-143.90;100.00;75689.09;4864026;28;102168;-75
2024/01/02 06:23:33;;;;;;;;;17.50;14.00;;;;;-143.90;100.00;75684.97;4867518;28;101998;-75
2024/01/02 06:26:12;;;;;;;;;11.50;10.50;;;;;-143.90;100.00;75684.97;4860882;28;104309;-75
2024/01/02 06:28:39;;;;;;;;;11.00;10.25;;;;;-143.90;100.00;75693.25;4868596;28;105163;-74
2024/01/02 06:31:06;;;;;;;;;15.50;11.25;;;;;-143.90;100.00;75693.25;4864976;28;102096;-74
2024/01/02 06:33:33;;;;;;;;;12.50;11.50;;;;;-143.90;100.00;75701.50;4864972;28;102465;-74
2024/01/02 06:36:00;;;;;;;;;8.50;7.50;;;;;-143.90;100.00;75695.31;4854507;28;104353;-75
2024/01/02 06:38:27;;;;;;;;;9.75;9.25;;;;;-143.90;100.00;75693.25;4866741;28;103481;-75
2024/01/02 06:40:54;;;;;;;;;14.75;13.00;;;;;-143.90;100.00;75701.50;4866944;28;103304;-74
2024/01/02 06:43:21;;;;;;;;;13.75;10.50;;;;;-143.90;100.00;75703.56;4840998;28;102388;-75
2024/01/02 06:45:48;;;;;;;;;17.00;13.00;;;;;-143.90;100.00;75711.84;4858581;28;104564;-74
2024/01/02 06:48:15;;;;;;;;;16.25;9.75;;;;;-143.90;100.00;75711.84;4861067;28;102494;-74
2024/01/02 06:50:41;;;;;;;;;9.50;8.00;;;;;-143.90;100.00;75711.84;4855474;28;103340;-74
2024/01/02 06:53:08;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75711.84;4867807;28;104866;-74
2024/01/02 06:55:35;;;;;;;;;9.50;6.25;;;;;-143.90;100.00;75726.31;4866040;28;103971;-74
2024/01/02 06:58:02;;;;;;;;;9.25;6.00;;;;;-143.90;100.00;75722.19;4844520;28;103536;-74
2024/01/02 07:00:29;;;;;;;;;9.25;6.00;;;;;-143.90;100.00;75724.25;4839258;28;102286;-75
2024/01/02 07:02:56;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;75726.31;4868421;28;102308;-74
2024/01/02 07:05:23;;;;;;;;;7.50;7.50;;;;;-143.90;100.00;75734.59;4864794;28;108535;-74
2024/01/02 07:07:50;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75734.59;4853296;28;102371;-75
2024/01/02 07:10:17;;;;;;;;;10.00;7.50;;;;;-143.90;100.00;75734.59;4866024;28;102525;-74
2024/01/02 07:12:44;;;;;;;;;9.00;7.00;;;;;-143.90;100.00;75738.72;4866871;28;102456;-73
2024/01/02 07:15:11;;;;;;;;;9.00;7.25;;;;;-143.90;100.00;75742.88;4864167;28;104039;-73
2024/01/02 07:17:37;;;;;;;;;11.00;7.25;;;;;-143.90;100.00;75749.06;4863543;28;102737;-74
2024/01/02 07:20:05;;;;;;;;;12.25;9.50;;;;;-143.90;100.00;75742.88;4856976;28;104744;-73
2024/01/02 07:22:32;;;;;;;;;14.00;13.00;;;;;-143.90;100.00;75738.72;4866264;28;104508;-74
2024/01/02 07:24:58;;;;;;;;;10.75;10.00;;;;;-143.90;100.00;75742.88;4850234;28;103466;-74
2024/01/02 07:27:25;;;;;;;;;14.00;13.50;;;;;-143.90;100.00;75751.13;4869409;28;102387;-75
2024/01/02 07:29:52;;;;;;;;;18.00;14.50;;;;;-143.90;100.00;75742.88;4855637;28;102380;-74
2024/01/02 07:32:18;;;;;;;;;21.25;16.50;;;;;-143.90;100.00;75744.94;4865588;28;102274;-74
2024/01/02 07:34:45;;;;;;;;;17.50;13.25;;;;;-143.90;100.00;75740.78;4855377;28;103967;-73
2024/01/02 07:37:12;;;;;;;;;13.25;13.00;;;;;-143.90;100.00;75732.53;4864971;28;102578;-74
2024/01/02 07:39:39;;;;;;;;;14.00;11.50;;;;;-143.90;100.00;75722.19;4866747;28;102215;-74
2024/01/02 07:42:08;;;;;;;;;13.00;11.00;;;;;-143.90;100.00;75715.97;4860451;28;102484;-74
2024/01/02 07:44:35;;;;;;;;;13.00;13.00;;;;;-143.90;100.00;75707.72;4866263;28;104101;-75
2024/01/02 07:47:01;;;;;;;;;13.00;12.25;;;;;-143.90;100.00;75709.78;4866424;28;102189;-74
2024/01/02 07:49:28;;;;;;;;;18.50;14.00;;;;;-143.90;100.00;75705.66;4869361;28;102741;-75
2024/01/02 07:51:55;;;;;;;;;16.50;15.00;;;;;-143.90;100.00;75699.44;4862173;28;102221;-75
2024/01/02 07:54:21;;;;;;;;;16.25;13.00;;;;;-143.90;100.00;75697.38;4867639;28;104051;-74
2024/01/02 07:56:48;;;;;;;;;17.00;14.75;;;;;-143.90;100.00;75693.25;4867446;28;102300;-75
2024/01/02 07:59:19;;;;;;;;;17.75;15.50;;;;;-143.90;100.00;75693.25;4867064;28;101978;-75
2024/01/02 08:01:48;;;;;;;;;15.25;12.00;;;;;-143.90;100.00;75678.75;4860999;28;102953;-75
2024/01/02 08:04:14;;;;;;;;;13.75;13.75;;;;;-143.90;100.00;75680.84;4862817;28;104234;-74
2024/01/02 08:06:41;;;;;;;;;16.75;15.25;;;;;-143.90;100.00;75672.56;4867693;28;102623;-74
2024/01/02 08:09:08;;;;;;;;;10.25;9.00;;;;;-143.90;100.00;75668.44;4869507;28;102483;-75
2024/01/02 08:11:34;;;;;;;;;15.00;12.00;;;;;-143.90;100.00;75668.44;4868225;28;102521;-74
2024/01/02 08:14:02;;;;;;;;;16.00;12.50;;;;;-143.90;100.00;75660.16;4856779;28;104290;-74
2024/01/02 08:16:29;;;;;;;;;13.25;11.00;;;;;-143.90;100.00;75643.63;4868617;28;103511;-74
2024/01/02 08:18:56;;;;;;;;;10.50;9.50;;;;;-143.90;100.00;75631.22;4871954;28;102359;-74
2024/01/02 08:21:23;;;;;;;;;16.00;13.25;;;;;-143.90;100.00;75633.28;4868875;28;103149;-74
2024/01/02 08:23:49;;;;;;;;;14.00;10.50;;;;;-143.90;100.00;75627.06;4862236;28;104200;-74
2024/01/02 08:26:16;;;;;;;;;9.25;9.00;;;;;-143.90;100.00;75612.59;4868751;28;102346;-74
2024/01/02 08:28:43;;;;;;;;;16.75;13.75;;;;;-143.90;100.00;75610.53;4855294;28;103252;-74
2024/01/02 08:31:10;;;;;;;;;2.50;1.75;;;;;-143.90;100.00;75618.81;4868825;28;102511;-74
2024/01/02 08:33:36;;;;;;;;;13.50;11.50;;;;;-143.90;100.00;75606.41;4854407;28;105147;-75
2024/01/02 08:36:05;;;;;;;;;14.00;9.25;;;;;-143.90;100.00;75600.19;4856486;28;102486;-75
2024/01/02 08:38:32;;;;;;;;;10.50;9.75;;;;;-143.90;100.00;75585.72;4866589;28;102185;-74
2024/01/02 08:40:59;;;;;;;;;10.75;10.25;;;;;-143.90;100.00;75569.19;4868616;28;102002;-75
2024/01/02 08:43:25;;;;;;;;;12.50;11.00;;;;;-143.90;100.00;75560.91;4869957;28;109497;-75
2024/01/02 08:45:52;;;;;;;;;12.00;11.00;;;;;-143.90;100.00;75554.72;4855837;28;102339;-74
2024/01/02 08:48:19;;;;;;;;;12.25;9.00;;;;;-143.90;100.00;75544.38;4869191;28;102165;-75
2024/01/02 08:50:45;;;;;;;;;11.50;9.75;;;;;-143.90;100.00;75527.81;4866750;28;102038;-74
2024/01/02 08:53:12;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;75527.81;4865809;28;104160;-74
2024/01/02 08:55:40;;;;;;;;;13.25;8.00;;;;;-143.90;100.00;75523.69;4867141;28;103406;-74
2024/01/02 08:58:07;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75519.56;4858605;28;102966;-75
2024/01/02 09:00:34;;;;;;;;;10.75;9.50;;;;;-143.90;100.00;75507.16;4867396;28;102013;-75
2024/01/02 09:03:02;;;;;;;;;9.50;7.75;;;;;-143.90;100.00;75527.81;4868223;28;103998;-74
2024/01/02 09:05:29;;;;;;;;;13.25;10.00;;;;;-143.90;100.00;75507.16;4865822;28;102708;-75
2024/01/02 09:07:55;;;;;;;;;14.00;11.00;;;;;-143.90;100.00;75488.53;4858351;28;101982;-75
2024/01/02 09:10:22;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75490.63;4870301;28;102122;-73
2024/01/02 09:12:49;;;;;;;;;13.00;11.50;;;;;-143.90;100.00;75467.88;4865971;28;104415;-74
2024/01/02 09:15:17;;;;;;;;;16.75;12.00;;;;;-143.90;100.00;75467.88;4864329;28;102267;-73
2024/01/02 09:17:44;;;;;;;;;13.50;8.50;;;;;-143.90;100.00;75449.25;4866874;28;102226;-73
2024/01/02 09:20:11;;;;;;;;;16.25;15.25;;;;;-143.90;100.00;75438.94;4857046;28;102476;-73
2024/01/02 09:22:38;;;;;;;;;19.25;15.50;;;;;-143.90;100.00;75436.84;4864361;28;104583;-74
2024/01/02 09:25:05;;;;;;;;;17.50;13.00;;;;;-143.90;100.00;75422.38;4867843;28;102218;-74
2024/01/02 09:27:35;;;;;;;;;21.00;16.50;;;;;-143.90;100.00;75436.84;4866084;28;102191;-73
2024/01/02 09:30:04;;;;;;;;;20.00;15.75;;;;;-143.90;100.00;75416.19;4836488;28;102006;-74
2024/01/02 09:32:32;;;;;;;;;21.00;17.00;;;;;-143.90;100.00;75412.03;4864009;28;103996;-74
2024/01/02 09:34:59;;;;;;;;;18.75;13.50;;;;;-143.90;100.00;75403.78;4863286;28;102524;-75
2024/01/02 09:37:27;;;;;;;;;14.00;11.75;;;;;-143.90;100.00;75391.38;4875299;28;102451;-74
2024/01/02 09:39:54;;;;;;;;;13.00;11.25;;;;;-143.90;100.00;75374.84;4857828;28;102071;-74
2024/01/02 09:42:23;;;;;;;;;15.50;12.00;;;;;-143.90;100.00;75374.84;4867498;28;103994;-74
2024/01/02 09:45:05;;;;;;;;;16.25;13.50;;;;;-143.90;100.00;75366.56;4868164;28;102332;-74
2024/01/02 09:47:55;;;;;;;;;12.00;10.25;;;;;-143.90;100.00;75333.47;4870813;28;102064;-74
2024/01/02 09:50:30;;;;;;;;;15.25;11.50;;;;;-143.90;100.00;75304.53;4870374;28;102382;-73
2024/01/02 09:52:59;;;;;;;;;11.00;7.50;;;;;-143.90;100.00;75288.00;4869994;28;109068;-74
2024/01/02 09:55:33;;;;;;;;;10.00;6.25;;;;;-143.90;100.00;75271.47;4875166;28;102217;-75
2024/01/02 09:58:21;;;;;;;;;8.50;7.00;;;;;-143.90;100.00;75261.13;4854794;28;102236;-74
2024/01/02 10:00:57;;;;;;;;;6.75;5.00;;;;;-143.90;100.00;75248.72;4864096;28;102455;-75
2024/01/02 10:04:10;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75248.72;4855796;28;104326;-75
2024/01/02 10:06:55;;;;;;;;;10.00;6.00;;;;;-143.90;100.00;75234.25;4848410;28;102367;-74
2024/01/02 10:09:33;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75228.03;4864243;28;102358;-74
2024/01/02 10:12:37;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75221.84;4855891;28;102188;-73
2024/01/02 10:15:37;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;75215.63;4862038;28;108879;-75
2024/01/02 10:18:22;;;;;;;;;7.00;6.50;;;;;-143.90;100.00;75201.16;4842407;28;105467;-73
2024/01/02 10:21:16;;;;;;;;;7.50;6.25;;;;;-143.90;100.00;75203.22;4866289;28;102097;-74
2024/01/02 10:24:05;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75192.91;4863137;28;103273;-73
2024/01/02 10:26:37;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;75188.75;4862403;28;109002;-73
2024/01/02 10:29:06;;;;;;;;;10.50;8.25;;;;;-143.90;100.00;75186.69;4864871;28;102612;-73
2024/01/02 10:31:59;;;;;;;;;10.25;7.25;;;;;-143.90;100.00;75184.63;4865393;28;107425;-74
2024/01/02 10:34:37;;;;;;;;;9.25;6.50;;;;;-143.90;100.00;75174.28;4866323;28;102111;-75
2024/01/02 10:37:06;;;;;;;;;9.25;6.00;;;;;-143.90;100.00;75163.94;4862428;28;108672;-74
2024/01/02 10:39:43;;;;;;;;;7.50;7.00;;;;;-143.90;100.00;75153.63;4866148;28;102088;-73
2024/01/02 10:42:26;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75147.41;4855384;28;105255;-74
2024/01/02 10:45:10;;;;;;;;;8.50;6.50;;;;;-143.90;100.00;75139.16;4864278;28;101958;-74
2024/01/02 10:48:04;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75118.47;4852828;28;108630;-73
2024/01/02 10:50:52;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;75101.94;4864900;28;102485;-73
2024/01/02 10:53:44;;;;;;;;;8.75;6.25;;;;;-143.90;100.00;75091.59;4866039;28;101981;-74
2024/01/02 10:56:32;;;;;;;;;10.00;7.50;;;;;-143.90;100.00;75075.06;4862895;28;102195;-74
2024/01/02 10:59:25;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75058.50;4863294;28;109088;-74
2024/01/02 11:02:03;;;;;;;;;10.75;8.00;;;;;-143.90;100.00;75046.09;4856790;28;102190;-75
2024/01/02 11:04:46;;;;;;;;;9.25;7.00;;;;;-143.90;100.00;75023.38;4864044;28;102111;-76