Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:32;;;;;;;8.13;3.70;;;;;;;;;;4906945;29;20038;-82
2022/10/11 00:02:58;;;;;;;5.90;3.17;;;;;;;;;;4908845;29;20492;-82
2022/10/11 00:05:24;;;;;;;7.50;3.60;;;;;;;;;;4923344;29;20031;-81
2022/10/11 00:07:50;;;;;;;5.55;3.30;;;;;;;;;;4906624;29;20031;-81
2022/10/11 00:10:16;;;;;;;8.23;3.90;;;;;;;;;;4906422;29;20039;-81
2022/10/11 00:12:42;;;;;;;8.52;3.85;;;;;;;;;;4910966;29;20032;-81
2022/10/11 00:15:11;;;;;;;7.03;3.72;;;;;;;;;;4905510;29;20028;-81
2022/10/11 00:17:37;;;;;;;9.02;3.70;;;;;;;;;;4908517;29;20059;-82
2022/10/11 00:20:02;;;;;;;6.93;3.35;;;;;;;;;;4924594;29;20107;-82
2022/10/11 00:22:28;;;;;;;9.05;3.85;;;;;;;;;;4937070;28;20039;-81
2022/10/11 00:24:53;;;;;;;7.10;3.50;;;;;;;;;;4930577;29;20473;-82
2022/10/11 00:27:19;;;;;;;8.95;3.08;;;;;;;;;;4910437;29;20024;-81
2022/10/11 00:29:45;;;;;;;6.68;3.30;;;;;;;;;;4927677;29;20441;-81
2022/10/11 00:32:10;;;;;;;8.32;3.40;;;;;;;;;;4911929;29;20038;-81
2022/10/11 00:34:35;;;;;;;6.90;2.85;;;;;;;;;;4919887;29;20028;-81
2022/10/11 00:37:01;;;;;;;5.55;3.25;;;;;;;;;;4903412;29;20282;-81
2022/10/11 00:39:27;;;;;;;7.10;2.92;;;;;;;;;;4909697;29;20031;-81
2022/10/11 00:41:53;;;;;;;7.03;2.97;;;;;;;;;;4927396;29;20404;-81
2022/10/11 00:44:21;;;;;;;5.72;2.83;;;;;;;;;;4908013;28;20086;-82
2022/10/11 00:47:01;;;;;;;6.43;2.80;;;;;;;;;;4932159;29;20035;-81
2022/10/11 00:49:56;;;;;;;5.80;2.88;;;;;;;;;;4930576;28;20184;-81
2022/10/11 00:52:30;;;;;;;7.40;2.97;;;;;;;;;;4945631;28;20031;-81
2022/10/11 00:54:57;;;;;;;6.95;3.25;;;;;;;;;;4935345;28;20486;-81
2022/10/11 00:57:26;;;;;;;7.75;2.97;;;;;;;;;;4921897;28;20498;-81
2022/10/11 00:59:55;;;;;;;9.43;3.20;;;;;;;;;;4945754;28;20034;-82
2022/10/11 01:02:22;;;;;;;8.38;2.53;;;;;;;;;;4940845;28;20027;-82
2022/10/11 01:04:48;;;;;;;6.18;2.40;;;;;;;;;;4938091;28;22691;-82
2022/10/11 01:07:14;;;;;;;6.07;2.35;;;;;;;;;;4940357;28;20028;-81
2022/10/11 01:09:39;;;;;;;5.78;2.45;;;;;;;;;;4941663;28;20038;-81
2022/10/11 01:12:13;;;;;;;8.10;2.40;;;;;;;;;;4946018;28;20023;-81
2022/10/11 01:14:41;;;;;;;6.68;2.58;;;;;;;;;;4934080;28;20026;-81
2022/10/11 01:17:17;;;;;;;5.90;2.65;;;;;;;;;;4930245;29;20047;-81
2022/10/11 01:20:01;;;;;;;5.28;2.28;;;;;;;;;;4953265;28;20487;-81
2022/10/11 01:22:47;;;;;;;7.15;2.53;;;;;;;;;;4939300;28;20083;-81
2022/10/11 01:25:49;;;;;;;7.75;2.30;;;;;;;;;;4946115;28;20027;-81
2022/10/11 01:28:32;;;;;;;5.85;2.42;;;;;;;;;;4942163;28;20125;-82
2022/10/11 01:31:07;;;;;;;5.90;2.60;;;;;;;;;;4930297;28;20393;-82
2022/10/11 01:33:40;;;;;;;7.57;2.70;;;;;;;;;;4933433;28;20430;-81
2022/10/11 01:36:11;;;;;;;7.70;2.70;;;;;;;;;;4933746;28;20023;-82
2022/10/11 01:38:49;;;;;;;5.55;2.30;;;;;;;;;;4936793;28;20470;-82
2022/10/11 01:41:22;;;;;;;4.57;2.08;;;;;;;;;;4929094;28;20116;-82
2022/10/11 01:43:50;;;;;;;5.80;2.33;;;;;;;;;;4949920;28;20113;-81
2022/10/11 01:46:17;;;;;;;6.72;2.42;;;;;;;;;;4944149;28;20030;-82
2022/10/11 01:48:52;;;;;;;7.13;2.20;;;;;;;;;;4924025;28;20034;-81
2022/10/11 01:51:22;;;;;;;7.28;2.20;;;;;;;;;;4934334;28;20039;-81
2022/10/11 01:54:09;;;;;;;6.18;2.30;;;;;;;;;;4953441;28;20034;-81
2022/10/11 01:56:53;;;;;;;5.20;2.38;;;;;;;;;;4950242;28;20510;-82
2022/10/11 01:59:37;;;;;;;5.22;2.25;;;;;;;;;;4951466;28;20023;-81
2022/10/11 02:02:09;;;;;;;5.50;2.25;;;;;;;;;;4952830;28;20078;-82
2022/10/11 02:04:41;;;;;;;5.72;2.47;;;;;;;;;;4928395;28;20027;-81
2022/10/11 02:07:15;;;;;;;5.57;2.40;;;;;;;;;;4940864;28;20047;-81
2022/10/11 02:09:48;;;;;;;5.72;2.20;;;;;;;;;;4952579;28;20063;-81
2022/10/11 02:12:22;;;;;;;6.88;2.60;;;;;;;;;;4929997;28;20479;-81
2022/10/11 02:14:50;;;;;;;4.75;2.50;;;;;;;;;;4944925;28;20431;-81
2022/10/11 02:17:18;;;;;;;5.95;2.63;;;;;;;;;;4950891;28;20030;-81
2022/10/11 02:19:49;;;;;;;4.30;2.30;;;;;;;;;;4931811;28;20034;-81
2022/10/11 02:22:20;;;;;;;5.60;2.30;;;;;;;;;;4938841;28;20030;-81
2022/10/11 02:24:49;;;;;;;5.75;2.35;;;;;;;;;;4945045;28;20026;-82
2022/10/11 02:27:19;;;;;;;7.35;2.33;;;;;;;;;;4946337;28;20531;-81
2022/10/11 02:29:46;;;;;;;6.75;2.75;;;;;;;;;;4927287;28;20042;-81
2022/10/11 02:32:13;;;;;;;4.75;2.25;;;;;;;;;;4924961;29;20024;-81
2022/10/11 02:34:47;;;;;;;6.03;2.42;;;;;;;;;;4914290;29;21881;-81
2022/10/11 02:37:34;;;;;;;6.22;2.35;;;;;;;;;;4924276;28;20035;-81
2022/10/11 02:40:15;;;;;;;7.13;2.20;;;;;;;;;;4928195;28;20450;-81
2022/10/11 02:42:44;;;;;;;4.53;2.08;;;;;;;;;;4934636;28;20484;-81
2022/10/11 02:45:15;;;;;;;4.30;2.20;;;;;;;;;;4919069;29;20058;-81
2022/10/11 02:47:41;;;;;;;4.05;1.88;;;;;;;;;;4931387;29;20039;-81
2022/10/11 02:50:10;;;;;;;4.57;2.00;;;;;;;;;;4927776;29;20454;-81
2022/10/11 02:52:35;;;;;;;6.32;2.35;;;;;;;;;;4927925;29;20049;-82
2022/10/11 02:55:01;;;;;;;6.10;2.58;;;;;;;;;;4928667;29;20110;-81
2022/10/11 02:57:26;;;;;;;5.32;2.20;;;;;;;;;;4913530;29;20027;-82
2022/10/11 02:59:51;;;;;;;6.57;2.33;;;;;;;;;;4946018;28;20031;-82
2022/10/11 03:02:17;;;;;;;5.35;2.40;;;;;;;;;;4912449;29;20032;-81
2022/10/11 03:04:42;;;;;;;4.88;2.30;;;;;;;;;;4924612;29;20035;-81
2022/10/11 03:07:07;;;;;;;4.63;2.28;;;;;;;;;;4929461;29;20107;-81
2022/10/11 03:09:33;;;;;;;4.38;2.20;;;;;;;;;;4910160;29;20036;-81
2022/10/11 03:11:58;;;;;;;4.57;2.40;;;;;;;;;;4914545;29;20118;-81
2022/10/11 03:14:23;;;;;;;5.10;2.65;;;;;;;;;;4910120;29;20046;-81
2022/10/11 03:16:49;;;;;;;4.70;2.20;;;;;;;;;;4914572;29;20032;-81
2022/10/11 03:19:14;;;;;;;5.43;2.13;;;;;;;;;;4928350;29;20027;-81
2022/10/11 03:21:40;;;;;;;7.13;2.40;;;;;;;;;;4928146;29;20051;-81
2022/10/11 03:24:05;;;;;;;4.22;2.05;;;;;;;;;;4913147;29;20035;-81
2022/10/11 03:26:31;;;;;;;5.55;2.45;;;;;;;;;;4910148;29;20032;-81
2022/10/11 03:28:56;;;;;;;6.88;2.40;;;;;;;;;;4914396;29;20062;-81
2022/10/11 03:31:22;;;;;;;5.25;2.22;;;;;;;;;;4926591;29;20040;-81
2022/10/11 03:33:48;;;;;;;4.07;2.03;;;;;;;;;;4923658;29;20063;-81
2022/10/11 03:36:13;;;;;;;4.13;2.05;;;;;;;;;;4911078;29;20103;-81
2022/10/11 03:38:39;;;;;;;3.90;2.50;;;;;;;;;;4909769;29;20067;-81
2022/10/11 03:41:05;;;;;;;6.53;2.35;;;;;;;;;;4931275;29;20053;-81
2022/10/11 03:43:30;;;;;;;4.63;2.10;;;;;;;;;;4928971;29;20039;-81
2022/10/11 03:45:55;;;;;;;5.53;2.28;;;;;;;;;;4925621;29;20040;-81
2022/10/11 03:48:21;;;;;;;6.57;2.20;;;;;;;;;;4920242;29;20035;-81
2022/10/11 03:50:47;;;;;;;5.22;2.03;;;;;;;;;;4926693;29;20469;-81
2022/10/11 03:53:13;;;;;;;5.10;2.00;;;;;;;;;;4912604;29;20031;-81
2022/10/11 03:55:39;;;;;;;6.30;2.42;;;;;;;;;;4908540;29;20388;-81
2022/10/11 03:58:05;;;;;;;7.72;2.92;;;;;;;;;;4905812;29;20127;-81
2022/10/11 04:00:31;;;;;;;5.68;2.50;;;;;;;;;;4921888;29;20440;-82
2022/10/11 04:02:57;;;;;;;6.68;2.22;;;;;;;;;;4913976;29;20126;-81
2022/10/11 04:05:23;;;;;;;6.68;2.72;;;;;;;;;;4909713;29;20032;-81
2022/10/11 04:07:49;;;;;;;5.25;2.95;;;;;;;;;;4912269;29;20039;-81
2022/10/11 04:10:15;;;;;;;5.13;2.40;;;;;;;;;;4929677;29;20035;-81
2022/10/11 04:12:40;;;;;;;6.38;2.20;;;;;;;;;;4911977;29;20038;-81
2022/10/11 04:15:06;;;;;;;6.00;2.47;;;;;;;;;;4926566;29;20104;-81
2022/10/11 04:17:31;;;;;;;5.15;2.60;;;;;;;;;;4933029;29;20034;-81
2022/10/11 04:19:57;;;;;;;4.65;2.30;;;;;;;;;;4911933;29;20036;-81
2022/10/11 04:22:22;;;;;;;5.45;2.22;;;;;;;;;;4930690;29;20563;-81
2022/10/11 04:24:47;;;;;;;4.78;2.50;;;;;;;;;;4904215;29;20154;-81
2022/10/11 04:27:13;;;;;;;5.72;2.17;;;;;;;;;;4905296;29;20043;-81
2022/10/11 04:29:38;;;;;;;6.15;2.40;;;;;;;;;;4907423;29;20388;-81
2022/10/11 04:32:03;;;;;;;4.22;2.28;;;;;;;;;;4925484;29;20071;-81
2022/10/11 04:34:30;;;;;;;7.05;2.67;;;;;;;;;;4913987;29;20110;-82
2022/10/11 04:36:55;;;;;;;6.57;2.38;;;;;;;;;;4930637;29;20111;-82
2022/10/11 04:39:21;;;;;;;4.60;2.40;;;;;;;;;;4927614;29;20571;-82
2022/10/11 04:41:46;;;;;;;4.75;2.30;;;;;;;;;;4911431;29;20031;-82
2022/10/11 04:44:12;;;;;;;5.03;2.42;;;;;;;;;;4933477;28;20047;-82
2022/10/11 04:46:37;;;;;;;4.63;2.22;;;;;;;;;;4948932;28;20035;-82
2022/10/11 04:49:02;;;;;;;6.72;2.42;;;;;;;;;;4953285;28;20034;-82
2022/10/11 04:51:28;;;;;;;5.35;2.42;;;;;;;;;;4935031;28;20127;-81
2022/10/11 04:53:53;;;;;;;4.47;2.35;;;;;;;;;;4931177;28;20027;-82
2022/10/11 04:56:19;;;;;;;7.13;2.53;;;;;;;;;;4935328;29;20027;-82
2022/10/11 04:58:47;;;;;;;7.13;3.00;;;;;;;;;;4948169;28;20079;-82
2022/10/11 05:01:12;;;;;;;6.00;2.55;;;;;;;;;;4929197;28;20391;-81
2022/10/11 05:03:38;;;;;;;6.40;2.55;;;;;;;;;;4929816;29;20078;-82
2022/10/11 05:06:04;;;;;;;4.95;2.80;;;;;;;;;;4945185;28;20030;-82
2022/10/11 05:08:29;;;;;;;5.60;2.55;;;;;;;;;;4951946;28;20395;-82
2022/10/11 05:11:04;;;;;;;7.38;2.80;;;;;;;;;;4946989;28;20027;-82
2022/10/11 05:13:30;;;;;;;6.00;2.80;;;;;;;;;;4940776;28;20118;-81
2022/10/11 05:15:56;;;;;;;5.55;2.42;;;;;;;;;;4930106;28;20023;-81
2022/10/11 05:18:22;;;;;;;5.57;2.70;;;;;;;;;;4934212;29;20067;-82
2022/10/11 05:20:48;;;;;;;4.50;2.40;;;;;;;;;;4931983;29;20032;-81
2022/10/11 05:23:13;;;;;;;4.45;2.22;;;;;;;;;;4947897;28;20034;-81
2022/10/11 05:25:39;;;;;;;4.25;2.35;;;;;;;;;;4947210;28;20027;-82
2022/10/11 05:28:04;;;;;;;5.75;2.67;;;;;;;;;;4930671;28;20046;-82
2022/10/11 05:30:30;;;;;;;8.13;2.45;;;;;;;;;;4931325;29;20028;-81
2022/10/11 05:32:55;;;;;;;5.40;2.25;;;;;;;;;;4948895;28;20054;-81
2022/10/11 05:35:21;;;;;;;6.18;2.53;;;;;;;;;;4929887;29;20369;-81
2022/10/11 05:37:46;;;;;;;4.85;2.60;;;;;;;;;;4949489;28;20038;-81
2022/10/11 05:40:12;;;;;;;6.15;2.85;;;;;;;;;;4932628;28;20069;-81
2022/10/11 05:42:38;;;;;;;5.95;2.60;;;;;;;;;;4955794;28;20038;-81
2022/10/11 05:45:04;;;;;;;7.70;2.60;;;;;;;;;;4947946;28;20051;-81
2022/10/11 05:47:29;;;;;;;5.82;3.00;;;;;;;;;;4935295;29;20031;-81
2022/10/11 05:49:55;;;;;;;6.53;2.80;;;;;;;;;;4945729;28;20045;-82
2022/10/11 05:52:20;;;;;;;5.68;3.08;;;;;;;;;;4933547;29;20066;-82
2022/10/11 05:54:49;;;;;;;6.32;3.10;;;;;;;;;;4937706;28;20023;-81
2022/10/11 05:57:14;;;;;;;8.32;2.60;;;;;;;;;;4932702;29;20444;-81
2022/10/11 05:59:40;;;;;;;6.03;2.55;;;;;;;;;;4935574;28;20035;-81
2022/10/11 06:02:05;;;;;;;6.45;3.17;;;;;;;;;;4934128;29;20074;-81
2022/10/11 06:04:35;;;;;;;4.60;2.63;;;;;;;;;;4948807;28;21458;-81
2022/10/11 06:07:00;;;;;;;5.68;2.50;;;;;;;;;;4935194;28;20476;-82
2022/10/11 06:09:26;;;;;;;5.25;2.58;;;;;;;;;;4949870;28;20118;-81
2022/10/11 06:11:51;;;;;;;5.95;2.67;;;;;;;;;;4952759;28;20443;-81
2022/10/11 06:14:17;;;;;;;6.13;2.70;;;;;;;;;;4932232;29;20064;-82
2022/10/11 06:16:42;;;;;;;6.18;2.65;;;;;;;;;;4942391;28;20027;-82
2022/10/11 06:19:07;;;;;;;6.25;2.53;;;;;;;;;;4930795;28;20498;-82
2022/10/11 06:21:33;;;;;;;4.25;2.28;;;;;;;;;;4951665;28;20035;-82
2022/10/11 06:24:00;;;;;;;7.53;2.72;;;;;;;;;;4943522;28;20035;-81
2022/10/11 06:26:26;;;;;;;6.35;2.90;;;;;;;;;;4950021;28;20119;-81
2022/10/11 06:28:51;;;;;;;5.30;2.80;;;;;;;;;;4933181;28;20126;-81
2022/10/11 06:31:17;;;;;;;4.90;2.50;;;;;;;;;;4928470;28;21397;-81
2022/10/11 06:33:42;;;;;;;5.18;2.63;;;;;;;;;;4933530;29;20031;-81
2022/10/11 06:36:15;;;;;;;6.53;3.20;;;;;;;;;;4935944;28;20040;-81
2022/10/11 06:38:42;;;;;;;6.03;3.20;;;;;;;;;;4933757;29;20467;-82
2022/10/11 06:41:20;;;;;;;5.20;3.00;;;;;;;;;;4935005;28;20030;-82
2022/10/11 06:43:48;;;;;;;5.60;2.80;;;;;;;;;;4949013;28;20102;-81
2022/10/11 06:46:13;;;;;;;5.55;2.65;;;;;;;;;;4928873;28;20474;-82
2022/10/11 06:48:43;;;;;;;4.95;2.83;;;;;;;;;;4933371;28;20118;-82
2022/10/11 06:51:09;;;;;;;6.38;3.22;;;;;;;;;;4931345;29;20399;-82
2022/10/11 06:53:34;;;;;;;6.88;3.28;;;;;;;;;;4932545;28;20476;-82
2022/10/11 06:56:05;;;;;;;6.28;3.13;;;;;;;;;;4940656;29;20030;-82
2022/10/11 06:58:31;;;;;;;6.47;3.00;;;;;;;;;;4948217;28;20086;-82
2022/10/11 07:01:01;;;;;;;7.97;3.17;;;;;;;;;;4941133;28;20023;-81
2022/10/11 07:03:27;;;;;;;7.50;3.35;;;;;;;;;;4933397;28;20349;-82
2022/10/11 07:05:53;;;;;;;5.70;2.80;;;;;;;;;;4937494;28;20409;-82
2022/10/11 07:08:18;;;;;;;8.23;3.08;;;;;;;;;;4951368;28;20031;-81
2022/10/11 07:10:43;;;;;;;9.00;3.38;;;;;;;;;;4936083;29;20035;-81
2022/10/11 07:13:09;;;;;;;10.48;3.28;;;;;;;;;;4950870;29;20051;-82
2022/10/11 07:15:39;;;;;;;6.40;3.25;;;;;;;;;;4934734;28;20027;-82
2022/10/11 07:18:06;;;;;;;8.10;2.83;;;;;;;;;;4961850;28;20097;-81
2022/10/11 07:20:31;;;;;;;7.45;3.50;;;;;;;;;;4932553;28;20579;-81
2022/10/11 07:22:56;;;;;;;6.47;3.20;;;;;;;;;;4947573;28;20118;-81
2022/10/11 07:25:22;;;;;;;7.32;3.00;;;;;;;;;;4935536;29;20029;-81
2022/10/11 07:27:47;;;;;;;5.40;2.50;;;;;;;;;;4954429;28;20039;-81
2022/10/11 07:30:12;;;;;;;7.90;3.00;;;;;;;;;;4933557;29;20483;-81
2022/10/11 07:32:38;;;;;;;7.13;3.10;;;;;;;;;;4935484;28;20028;-81
2022/10/11 07:35:04;;;;;;;7.25;3.22;;;;;;;;;;4947586;28;20026;-81
2022/10/11 07:37:29;;;;;;;4.90;2.83;;;;;;;;;;4954009;28;20491;-81
2022/10/11 07:39:54;;;;;;;5.93;3.17;;;;;;;;;;4967616;28;20056;-81
2022/10/11 07:42:21;;;;;;;7.13;2.97;;;;;;;;;;4936321;29;20030;-81
2022/10/11 07:44:46;;;;;;;7.70;3.10;;;;;;;;;;4945645;28;20926;-80
2022/10/11 07:47:12;;;;;;;12.52;4.03;;;;;;;;;;4932759;28;20035;-81
2022/10/11 07:49:37;;;;;;;8.35;3.35;;;;;;;;;;4931479;28;20495;-81
2022/10/11 07:52:03;;;;;;;7.78;3.33;;;;;;;;;;4929621;28;20082;-81
2022/10/11 07:54:28;;;;;;;8.32;3.95;;;;;;;;;;4931088;28;20506;-81
2022/10/11 07:56:54;;;;;;;8.57;3.63;;;;;;;;;;4952084;28;20032;-81
2022/10/11 07:59:19;;;;;;;6.70;3.50;;;;;;;;;;4929796;28;20093;-79
2022/10/11 08:01:45;;;;;;;8.27;3.75;;;;;;;;;;4950910;28;20031;-81
2022/10/11 08:04:11;;;;;;;9.00;3.58;;;;;;;;;;4943247;28;20073;-80
2022/10/11 08:06:36;;;;;;;7.03;3.55;;;;;;;;;;4951775;28;20031;-80
2022/10/11 08:09:04;;;;;;;8.38;3.40;;;;;;;;;;4948407;28;20028;-81
2022/10/11 08:11:35;;;;;;;8.10;3.85;;;;;;;;;;4947680;28;20031;-80
2022/10/11 08:14:04;;;;;;;7.57;3.83;;;;;;;;;;4951151;28;20069;-81
2022/10/11 08:16:29;;;;;;;6.85;2.80;;;;;;;;;;4943638;28;20027;-80
2022/10/11 08:18:55;;;;;;;8.25;2.88;;;;;;;;;;4947496;28;20097;-81
2022/10/11 08:21:21;;;;;;;6.88;3.30;;;;;;;;;;4937514;28;20090;-81
2022/10/11 08:23:46;;;;;;;7.03;3.28;;;;;;;;;;4948110;28;20518;-81
2022/10/11 08:26:12;;;;;;;7.72;3.50;;;;;;;;;;4932156;28;20039;-81
2022/10/11 08:28:38;;;;;;;8.98;3.63;;;;;;;;;;4934172;28;20086;-81
2022/10/11 08:31:03;;;;;;;8.65;3.65;;;;;;;;;;4938149;29;20023;-82
2022/10/11 08:33:29;;;;;;;7.97;3.60;;;;;;;;;;4929392;28;20035;-81
2022/10/11 08:35:56;;;;;;;6.88;3.25;;;;;;;;;;4930778;28;20575;-81
2022/10/11 08:38:22;;;;;;;9.02;3.72;;;;;;;;;;4937610;28;20027;-81
2022/10/11 08:40:58;;;;;;;9.13;3.75;;;;;;;;;;4934672;28;20035;-81
2022/10/11 08:43:56;;;;;;;9.95;3.50;;;;;;;;;;4951330;28;20027;-81
2022/10/11 08:46:27;;;;;;;6.90;3.30;;;;;;;;;;4933133;29;20119;-81
2022/10/11 08:48:53;;;;;;;7.85;3.65;;;;;;;;;;4924976;29;20040;-81
2022/10/11 08:51:39;;;;;;;10.82;3.70;;;;;;;;;;4921362;29;20023;-81
2022/10/11 08:54:17;;;;;;;8.80;3.08;;;;;;;;;;4938861;29;20114;-81
2022/10/11 08:56:44;;;;;;;8.27;3.33;;;;;;;;;;4916936;29;20042;-81
2022/10/11 08:59:12;;;;;;;8.02;3.50;;;;;;;;;;4920155;29;20031;-81
2022/10/11 09:01:51;;;;;;;8.25;3.00;;;;;;;;;;4940099;29;20039;-81
2022/10/11 09:04:17;;;;;;;6.75;3.20;;;;;;;;;;4919418;29;20114;-81
2022/10/11 09:06:52;;;;;;;8.43;3.17;;;;;;;;;;4931162;29;20043;-81
2022/10/11 09:09:39;;;;;;;9.30;3.60;;;;;;;;;;4918318;29;20032;-81
2022/10/11 09:12:51;;;;;;;7.55;3.15;;;;;;;;;;4943365;29;20027;-81
2022/10/11 09:15:22;;;;;;;6.70;3.10;;;;;;;;;;4855034;29;20033;-81
2022/10/11 09:18:24;;;;;;;7.85;3.55;;;;;;;;;;4908794;29;20044;-82
2022/10/11 09:21:07;;;;;;;7.30;2.88;;;;;;;;;;4932857;29;20075;-81
2022/10/11 09:23:50;;;;;;;12.02;3.10;;;;;;;;;;4927472;29;20036;-81
2022/10/11 09:26:28;;;;;;;6.22;2.63;;;;;;;;;;4924311;29;20084;-81
2022/10/11 09:29:00;;;;;;;10.77;3.17;;;;;;;;;;4918237;29;20489;-81
2022/10/11 09:31:26;;;;;;;5.30;3.00;;;;;;;;;;4934566;29;20051;-81
2022/10/11 09:33:52;;;;;;;8.60;3.13;;;;;;;;;;4917616;29;20050;-81
2022/10/11 09:36:38;;;;;;;6.25;2.65;;;;;;;;;;4939234;29;20032;-81
2022/10/11 09:39:30;;;;;;;7.60;2.75;;;;;;;;;;4933202;29;20518;-81
2022/10/11 09:42:06;;;;;;;6.00;2.60;;;;;;;;;;4946522;29;20033;-81
2022/10/11 09:44:36;;;;;;;9.77;3.03;;;;;;;;;;4933364;29;20436;-81
2022/10/11 09:47:02;;;;;;;10.77;3.50;;;;;;;;;;4936377;29;20123;-81
2022/10/11 09:49:40;;;;;;;7.75;2.50;;;;;;;;;;4946075;28;20477;-81
2022/10/11 09:52:14;;;;;;;10.10;2.70;;;;;;;;;;4938120;29;20036;-81
2022/10/11 09:54:48;;;;;;;6.78;1.98;;;;;;;;;;4909460;29;20083;-81
2022/10/11 09:57:21;;;;;;;7.10;2.22;;;;;;;;;;4918338;29;20023;-81
2022/10/11 10:00:00;;;;;;;8.52;2.00;;;;;;;;;;4931358;29;20043;-81
2022/10/11 10:02:28;;;;;;;3.67;1.20;;;;;;;;;;4942009;29;20039;-81
2022/10/11 10:05:00;;;;;;;5.32;1.52;;;;;;;;;;4932932;29;20551;-81
2022/10/11 10:07:27;;;;;;;6.45;1.70;;;;;;;;;;4932057;29;20508;-80
2022/10/11 10:09:52;;;;;;;7.78;1.42;;;;;;;;;;4934387;29;20365;-81
2022/10/11 10:12:24;;;;;;;7.57;1.50;;;;;;;;;;4918798;29;20028;-81
2022/10/11 10:15:13;;;;;;;5.10;1.20;;;;;;;;;;4915906;29;20484;-81
2022/10/11 10:17:38;;;;;;;5.22;1.30;;;;;;;;;;4922924;29;20035;-81
2022/10/11 10:20:05;;;;;;;4.15;1.30;;;;;;;;;;4907226;29;20484;-81
2022/10/11 10:22:34;;;;;;;4.72;1.30;;;;;;;;;;4925473;29;20035;-81
2022/10/11 10:25:04;;;;;;;6.07;1.45;;;;;;;;;;4926679;29;20066;-80
2022/10/11 10:27:31;;;;;;;6.55;1.40;;;;;;;;;;4933481;29;20040;-81
2022/10/11 10:30:08;;;;;;;3.67;0.80;;;;;;;;;;4920835;29;20547;-81
2022/10/11 10:32:39;;;;;;;7.75;1.90;;;;;;;;;;4929260;29;20070;-81
2022/10/11 10:35:31;;;;;;;6.43;1.73;;;;;;;;;;4937342;29;20407;-81
2022/10/11 10:38:11;;;;;;;5.32;1.27;;;;;;;;;;4915038;29;20065;-81
2022/10/11 10:40:45;;;;;;;5.53;1.20;;;;;;;;;;4934263;29;20039;-81
2022/10/11 10:43:20;;;;;;;3.85;0.88;;;;;;;;;;4927660;28;20036;-81
2022/10/11 10:45:58;;;;;;;6.47;1.60;;;;;;;;;;4939286;28;20519;-81
2022/10/11 10:48:40;;;;;;;5.90;1.25;;;;;;;;;;4942403;28;20038;-81
2022/10/11 10:51:13;;;;;;;6.55;1.02;;;;;;;;;;4948029;28;20121;-81
2022/10/11 10:53:43;;;;;;;7.93;1.33;;;;;;;;;;4953448;28;20031;-81
2022/10/11 10:56:21;;;;;;;5.00;1.10;;;;;;;;;;4929184;28;20495;-81
2022/10/11 10:59:15;;;;;;;5.80;1.33;;;;;;;;;;4925464;29;20373;-81
2022/10/11 11:02:13;;;;;;;6.93;1.80;;;;;;;;;;4945550;28;20031;-81
2022/10/11 11:04:46;;;;;;;3.92;0.80;;;;;;;;;;4926689;29;20047;-81
2022/10/11 11:07:25;;;;;;;;;;;;;;;;;;4939542;29;20492;-81
2022/10/11 11:10:04;;;;;;;5.47;1.10;;;;;;;;;;4934240;28;20409;-81
2022/10/11 11:12:40;;;;;;;5.07;1.40;;;;;;;;;;4928574;28;20475;-81
2022/10/11 11:15:26;;;;;;;6.95;1.48;;;;;;;;;;4948380;28;20019;-81
2022/10/11 11:18:24;;;;;;;6.85;1.23;;;;;;;;;;4928054;28;20063;-81
2022/10/11 11:21:08;;;;;;;5.15;1.30;;;;;;;;;;4932558;28;20045;-81
2022/10/11 11:23:51;;;;;;;4.72;1.17;;;;;;;;;;4953490;28;20546;-81
2022/10/11 11:26:39;;;;;;;4.20;1.00;;;;;;;;;;4932282;29;20041;-81
2022/10/11 11:29:33;;;;;;;4.65;0.75;;;;;;;;;;4946832;28;20046;-81
2022/10/11 11:32:21;;;;;;;5.30;1.33;;;;;;;;;;4944605;28;20086;-81
2022/10/11 11:34:52;;;;;;;4.78;0.73;;;;;;;;;;4949115;28;21290;-81
2022/10/11 11:37:25;;;;;;;5.57;1.20;;;;;;;;;;4931270;28;20036;-82
2022/10/11 11:39:55;;;;;;;7.53;0.98;;;;;;;;;;4945671;28;20034;-82
2022/10/11 11:42:28;;;;;;;4.07;1.05;;;;;;;;;;4931734;29;20483;-81
2022/10/11 11:44:54;;;;;;;4.20;1.30;;;;;;;;;;4947337;28;20130;-82
2022/10/11 11:47:32;;;;;;;8.02;1.63;;;;;;;;;;4935992;29;20126;-82
2022/10/11 11:50:02;;;;;;;7.47;1.30;;;;;;;;;;4929358;29;20039;-82
2022/10/11 11:52:34;;;;;;;4.13;0.85;;;;;;;;;;4946615;28;20034;-82
2022/10/11 11:55:20;;;;;;;4.60;1.03;;;;;;;;;;4947075;28;20443;-82
2022/10/11 11:57:55;;;;;;;5.55;1.05;;;;;;;;;;4932202;29;20046;-82
2022/10/11 12:00:24;;;;;;;6.15;0.93;;;;;;;;;;4947518;28;20031;-82
2022/10/11 12:03:03;;;;;;;4.60;1.10;;;;;;;;;;4933546;29;20034;-82
2022/10/11 12:05:34;;;;;;;7.88;1.33;;;;;;;;;;4930074;29;20562;-82
2022/10/11 12:08:04;;;;;;;5.97;1.20;;;;;;;;;;4931387;29;20110;-82
2022/10/11 12:10:48;;;;;;;7.97;1.85;;;;;;;;;;4931074;28;20146;-82
2022/10/11 12:13:20;;;;;;;7.85;1.75;;;;;;;;;;4948291;28;20035;-82
2022/10/11 12:16:12;;;;;;;3.83;1.02;;;;;;;;;;4933719;28;20073;-82
2022/10/11 12:18:51;;;;;;;5.47;1.00;;;;;;;;;;4939182;28;20589;-82
2022/10/11 12:21:31;;;;;;;3.58;0.80;;;;;;;;;;4939631;28;20031;-82
2022/10/11 12:23:59;;;;;;;7.00;1.25;;;;;;;;;;4935692;29;20027;-82
2022/10/11 12:26:27;;;;;;;3.83;0.70;;;;;;;;;;4946780;28;20916;-82
2022/10/11 12:28:59;;;;;;;6.63;1.10;;;;;;;;;;4952023;28;20026;-82
2022/10/11 12:31:35;;;;;;;9.48;1.48;;;;;;;;;;4952877;28;20394;-82
2022/10/11 12:34:01;;;;;;;5.00;0.85;;;;;;;;;;4947125;28;20032;-82
2022/10/11 12:36:47;;;;;;;4.03;1.05;;;;;;;;;;4946168;28;20030;-82
2022/10/11 12:39:18;;;;;;;8.80;2.00;;;;;;;;;;4932124;28;20534;-82
2022/10/11 12:42:17;;;;;;;7.63;0.90;;;;;;;;;;4947424;28;20503;-82
2022/10/11 12:48:48;;;;;;;5.90;0.75;;;;;;;;;;4936365;28;20491;-83
2022/10/11 12:51:51;;;;;;;5.82;1.02;;;;;;;;;;4949108;28;20031;-82
2022/10/11 12:54:29;;;;;;;6.13;0.70;;;;;;;;;;4952353;28;20503;-82
2022/10/11 12:57:33;;;;;;;6.07;1.00;;;;;;;;;;4947298;28;20035;-82
2022/10/11 13:00:38;;;;;;;4.40;0.98;;;;;;;;;;4914231;28;20550;-82
2022/10/11 13:03:23;;;;;;;5.35;1.08;;;;;;;;;;4926520;28;20034;-82
2022/10/11 13:05:49;;;;;;;4.78;0.80;;;;;;;;;;4942664;28;20121;-82
2022/10/11 13:08:57;;;;;;;6.30;1.15;;;;;;;;;;4956828;28;20118;-82
2022/10/11 13:12:16;;;;;;;3.55;1.02;;;;;;;;;;4935488;28;20035;-82
2022/10/11 13:14:58;;;;;;;4.00;0.93;;;;;;;;;;4932620;29;20031;-82
2022/10/11 13:17:35;;;;;;;2.97;0.85;;;;;;;;;;4937626;28;20035;-81
2022/10/11 13:20:57;;;;;;;;;;;;;;;;;;;;;
2022/10/11 13:24:47;;;;;;;4.18;0.80;;;;;;;;;;4913252;29;20032;-82
2022/10/11 13:30:23;;;;;;;3.25;0.80;;;;;;;;;;4949819;28;20439;-83
2022/10/11 13:33:35;;;;;;;;;;;;;;;;;;;;;
2022/10/11 13:46:06;;;;;;;4.57;0.95;;;;;;;;;;4941550;28;20051;-83
2022/10/11 13:52:08;;;;;;;;;;;;;;;;;;;;;
2022/10/11 13:55:34;;;;;;;4.88;0.63;;;;;;;;;;4956269;28;20035;-83
2022/10/11 13:58:17;;;;;;;5.13;1.02;;;;;;;;;;4937309;28;20479;-82
2022/10/11 14:05:15;;;;;;;4.72;0.73;;;;;;;;;;4945638;28;20130;-83
2022/10/11 14:08:58;;;;;;;5.82;1.00;;;;;;;;;;4934795;28;20396;-82
2022/10/11 14:15:44;;;;;;;3.03;0.77;;;;;;;;;;4861635;29;20168;-82
2022/10/11 14:18:49;;;;;;;4.22;0.70;;;;;;;;;;4891089;29;20028;-82
2022/10/11 14:21:58;;;;;;;2.95;0.73;;;;;;;;;;4951473;28;20039;-82
2022/10/11 14:25:12;;;;;;;3.95;0.90;;;;;;;;;;4958123;28;20391;-82
2022/10/11 14:27:43;;;;;;;;;;;;;;;;;;4930818;28;20047;-83
2022/10/11 14:30:36;;;;;;;6.53;0.88;;;;;;;;;;4937623;29;20206;-83
2022/10/11 14:33:12;;;;;;;4.45;0.93;;;;;;;;;;4912017;28;20531;-83
2022/10/11 14:36:18;;;;;;;;;;;;;;;;;;;;;
2022/10/11 14:38:50;;;;;;;4.22;0.80;;;;;;;;;;4927575;28;20070;-83
2022/10/11 14:41:35;;;;;;;;;;;;;;;;;;;;;
2022/10/11 14:44:11;;;;;;;9.32;1.40;;;;;;;;;;4948563;28;20395;-83
2022/10/11 14:47:05;;;;;;;;;;;;;;;;;;;;;
2022/10/11 14:53:15;;;;;;;;;;;;;;;;;;;;;
2022/10/11 14:56:11;;;;;;;3.92;0.85;;;;;;;;;;4952289;28;20025;-83
2022/10/11 14:59:27;;;;;;;5.88;1.20;;;;;;;;;;4953726;28;20027;-83
2022/10/11 15:02:06;;;;;;;6.78;0.90;;;;;;;;;;4958655;28;20042;-83
2022/10/11 15:04:59;;;;;;;4.53;0.90;;;;;;;;;;4938314;28;20189;-82
2022/10/11 15:08:24;;;;;;;4.93;0.82;;;;;;;;;;4950370;28;20078;-83
2022/10/11 15:11:16;;;;;;;6.47;0.90;;;;;;;;;;4934400;28;20038;-83
2022/10/11 15:17:19;;;;;;;6.25;0.90;;;;;;;;;;4955927;28;20038;-83
2022/10/11 15:19:53;;;;;;;5.00;1.00;;;;;;;;;;4910965;28;20396;-82
2022/10/11 15:22:56;;;;;;;4.10;0.85;;;;;;;;;;4937480;28;20038;-83
2022/10/11 15:25:29;;;;;;;6.82;1.73;;;;;;;;;;4934419;28;20051;-83
2022/10/11 15:28:01;;;;;;;4.82;1.10;;;;;;;;;;4930082;28;20571;-83
2022/10/11 15:30:32;;;;;;;7.03;0.90;;;;;;;;;;4950225;28;20089;-82
2022/10/11 15:33:00;;;;;;;5.60;1.10;;;;;;;;;;4952878;28;20546;-82
2022/10/11 15:47:17;;;;;;;4.65;0.95;;;;;;;;;;4822450;29;20046;-83
2022/10/11 16:04:43;;;;;;;;;;;;;;;;;;;;;
2022/10/11 16:11:54;;;;;;;;;;;;;;;;;;;;;
2022/10/11 16:21:07;;;;;;;3.80;0.80;;;;;;;;;;4809739;29;20097;-82
2022/10/11 16:23:41;;;;;;;3.72;0.80;;;;;;;;;;4831458;29;20045;-82
2022/10/11 16:26:15;;;;;;;3.88;0.60;;;;;;;;;;4899749;29;20039;-81
2022/10/11 16:32:27;;;;;;;6.30;0.80;;;;;;;;;;4915528;29;20036;-82
2022/10/11 16:39:10;;;;;;;2.47;0.82;;;;;;;;;;4898189;29;20625;-82
2022/10/11 16:42:21;;;;;;;;;;;;;;;;;;;;;
2022/10/11 16:45:35;;;;;;;4.25;1.05;;;;;;;;;;4918682;29;20040;-83
2022/10/11 16:48:44;;;;;;;;;;;;;;;;;;;;;
2022/10/11 16:51:46;;;;;;;4.65;1.10;;;;;;;;;;4939539;29;20024;-83
2022/10/11 16:54:12;;;;;;;5.88;1.85;;;;;;;;;;4914414;29;20031;-83