Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:23;;;;;;;1.25;0.85;;;17.70;65.60;;;;;;5030150;28;20106;-48
2023/10/16 00:04:51;;;;;;;1.80;1.10;;;17.60;65.60;;;;;;5033040;28;20041;-48
2023/10/16 00:07:20;;;;;;;1.05;0.55;;;17.70;65.70;;;;;;5026104;28;20056;-47
2023/10/16 00:09:47;;;;;;;1.73;1.15;;;17.70;65.60;;;;;;5046224;28;20029;-49
2023/10/16 00:12:19;;;;;;;1.80;0.82;;;17.70;65.70;;;;;;5032861;28;20437;-48
2023/10/16 00:14:47;;;;;;;2.83;1.00;;;17.70;65.70;;;;;;5026537;28;20386;-47
2023/10/16 00:17:15;;;;;;;1.38;0.77;;;17.60;65.70;;;;;;5034054;28;20026;-47
2023/10/16 00:19:44;;;;;;;0.98;0.65;;;17.70;65.80;;;;;;5030196;28;20037;-48
2023/10/16 00:22:15;;;;;;;1.83;0.82;;;17.70;65.70;;;;;;5031584;28;20048;-46
2023/10/16 00:24:47;;;;;;;1.88;0.80;;;17.60;65.70;;;;;;5030595;28;20385;-51
2023/10/16 00:27:14;;;;;;;1.88;1.00;;;17.70;65.80;;;;;;5034009;28;20049;-49
2023/10/16 00:29:41;;;;;;;1.70;0.82;;;17.60;65.70;;;;;;5029388;28;20032;-47
2023/10/16 00:32:07;;;;;;;1.85;0.75;;;17.60;65.70;;;;;;5021341;28;20123;-47
2023/10/16 00:34:33;;;;;;;1.23;0.80;;;17.60;65.70;;;;;;5032119;28;20121;-46
2023/10/16 00:37:01;;;;;;;1.45;0.75;;;17.60;65.70;;;;;;5030163;28;20036;-47
2023/10/16 00:39:28;;;;;;;1.63;0.82;;;17.60;65.80;;;;;;5033205;28;20025;-48
2023/10/16 00:41:57;;;;;;;1.25;0.70;;;17.60;65.60;;;;;;5028968;28;20025;-47
2023/10/16 00:44:23;;;;;;;1.73;0.95;;;17.60;65.80;;;;;;5029650;28;20044;-47
2023/10/16 00:46:50;;;;;;;1.58;0.70;;;17.60;65.60;;;;;;5028546;28;20088;-46
2023/10/16 00:49:18;;;;;;;2.40;0.80;;;17.60;65.70;;;;;;5034631;28;20033;-47
2023/10/16 00:51:45;;;;;;;1.42;0.88;;;17.60;65.80;;;;;;5031969;28;20477;-46
2023/10/16 00:54:18;;;;;;;1.23;0.60;;;17.60;65.80;;;;;;5028870;28;20041;-50
2023/10/16 00:56:50;;;;;;;1.50;0.90;;;17.60;65.70;;;;;;5026094;28;20029;-48
2023/10/16 00:59:16;;;;;;;1.50;0.70;;;17.60;65.70;;;;;;5026667;28;20725;-50
2023/10/16 01:01:45;;;;;;;1.20;0.80;;;17.60;65.80;;;;;;5034551;28;20033;-48
2023/10/16 01:04:13;;;;;;;1.27;0.70;;;17.60;66.40;;;;;;5030358;28;20037;-47
2023/10/16 01:06:41;;;;;;;0.70;0.50;;;17.60;65.80;;;;;;5033237;28;20108;-46
2023/10/16 01:09:22;;;;;;;1.40;0.70;;;17.60;65.70;;;;;;5036251;28;20048;-49
2023/10/16 01:11:51;;;;;;;2.60;0.70;;;17.50;65.70;;;;;;5034391;28;20076;-48
2023/10/16 01:14:17;;;;;;;1.40;0.80;;;17.60;65.80;;;;;;5036409;28;20037;-50
2023/10/16 01:16:46;;;;;;;2.22;0.90;;;17.60;65.70;;;;;;5033818;28;20025;-49
2023/10/16 01:19:17;;;;;;;1.10;0.60;;;17.60;65.70;;;;;;5034863;28;20048;-46
2023/10/16 01:21:46;;;;;;;1.45;0.60;;;17.60;65.70;;;;;;5037779;28;20050;-48
2023/10/16 01:24:12;;;;;;;0.52;0.47;;;17.50;65.60;;;;;;5031713;28;20044;-49
2023/10/16 01:26:41;;;;;;;1.15;0.50;;;17.50;65.70;;;;;;5034480;28;20033;-47
2023/10/16 01:29:10;;;;;;;0.52;0.40;;;17.50;65.60;;;;;;5030732;28;20096;-47
2023/10/16 01:31:37;;;;;;;1.25;0.57;;;17.50;65.60;;;;;;5034380;28;20037;-47
2023/10/16 01:34:04;;;;;;;2.05;0.57;;;17.50;65.70;;;;;;5031609;28;20514;-48
2023/10/16 01:36:33;;;;;;;1.23;0.73;;;17.50;65.60;;;;;;5034882;28;20142;-48
2023/10/16 01:39:04;;;;;;;2.05;0.57;;;17.50;65.70;;;;;;5035607;28;20036;-47
2023/10/16 01:41:30;;;;;;;0.93;0.52;;;17.50;65.60;;;;;;5033443;28;20036;-47
2023/10/16 01:43:56;;;;;;;1.40;0.52;;;17.50;65.60;;;;;;5034971;28;20037;-48
2023/10/16 01:46:21;;;;;;;0.73;0.45;;;17.50;65.60;;;;;;5033777;28;20026;-51
2023/10/16 01:48:49;;;;;;;0.98;0.50;;;17.50;65.70;;;;;;5036194;28;20029;-56
2023/10/16 01:51:19;;;;;;;0.90;0.52;;;17.50;65.70;;;;;;5035218;28;20045;-47
2023/10/16 01:53:47;;;;;;;1.08;0.68;;;17.50;65.60;;;;;;5015252;28;20036;-46
2023/10/16 01:56:14;;;;;;;1.55;0.73;;;17.50;65.70;;;;;;5015700;28;20053;-48
2023/10/16 01:58:44;;;;;;;0.75;0.52;;;17.50;65.70;;;;;;5020327;28;20409;-49
2023/10/16 02:01:14;;;;;;;0.90;0.55;;;17.50;65.60;;;;;;5028749;28;20032;-48
2023/10/16 02:03:44;;;;;;;0.63;0.30;;;17.50;65.70;;;;;;5035313;28;20102;-50
2023/10/16 02:06:13;;;;;;;0.75;0.40;;;17.50;65.60;;;;;;5027905;28;20033;-48
2023/10/16 02:08:43;;;;;;;1.00;0.50;;;17.50;65.60;;;;;;5026195;28;20056;-46
2023/10/16 02:11:12;;;;;;;1.13;0.60;;;17.50;65.60;;;;;;5024900;28;20029;-48
2023/10/16 02:13:41;;;;;;;0.98;0.50;;;17.50;65.60;;;;;;5026224;28;20033;-49
2023/10/16 02:16:12;;;;;;;0.75;0.50;;;17.50;65.70;;;;;;5015956;28;20033;-47
2023/10/16 02:18:42;;;;;;;1.00;0.80;;;17.50;65.60;;;;;;5032060;28;20033;-50
2023/10/16 02:21:12;;;;;;;1.08;0.60;;;17.40;65.60;;;;;;5015229;28;20038;-50
2023/10/16 02:23:46;;;;;;;0.90;0.60;;;17.40;65.50;;;;;;5015171;28;20081;-49
2023/10/16 02:26:12;;;;;;;0.85;0.70;;;17.40;65.60;;;;;;5018529;28;20053;-48
2023/10/16 02:28:41;;;;;;;0.77;0.57;;;17.40;65.60;;;;;;5015501;28;20036;-48
2023/10/16 02:31:15;;;;;;;0.73;0.50;;;17.40;65.70;;;;;;5033680;28;20025;-47
2023/10/16 02:33:45;;;;;;;2.75;0.50;;;17.40;65.50;;;;;;5030639;28;20112;-47
2023/10/16 02:36:12;;;;;;;1.42;0.60;;;17.40;65.60;;;;;;5034865;28;20478;-48
2023/10/16 02:38:37;;;;;;;0.73;0.52;;;17.40;65.60;;;;;;5032572;28;21625;-46
2023/10/16 02:41:03;;;;;;;0.70;0.40;;;17.40;65.60;;;;;;5030482;28;20029;-45
2023/10/16 02:43:30;;;;;;;0.90;0.35;;;17.40;65.50;;;;;;5031850;28;20025;-47
2023/10/16 02:45:57;;;;;;;0.75;0.40;;;17.40;65.50;;;;;;5037629;28;20163;-47
2023/10/16 02:48:23;;;;;;;0.65;0.45;;;17.40;65.50;;;;;;5035729;28;20613;-49
2023/10/16 02:50:50;;;;;;;0.93;0.40;;;17.30;65.60;;;;;;5036227;28;20478;-47
2023/10/16 02:53:23;;;;;;;2.15;0.55;;;17.40;65.60;;;;;;5033692;28;20051;-45
2023/10/16 02:55:50;;;;;;;0.75;0.47;;;17.40;65.50;;;;;;5033144;28;20029;-48
2023/10/16 02:58:15;;;;;;;1.10;0.40;;;17.40;65.50;;;;;;5036158;28;20388;-48
2023/10/16 03:00:49;;;;;;;0.70;0.45;;;17.40;66.10;;;;;;5035762;28;20032;-49
2023/10/16 03:03:17;;;;;;;1.15;0.40;;;17.40;65.60;;;;;;5033925;28;20074;-48
2023/10/16 03:05:44;;;;;;;1.45;0.60;;;17.40;65.50;;;;;;5031890;28;20071;-51
2023/10/16 03:08:10;;;;;;;2.05;0.60;;;17.30;65.50;;;;;;5032836;28;20751;-49
2023/10/16 03:10:40;;;;;;;1.23;0.47;;;17.40;65.50;;;;;;5044824;28;20049;-52
2023/10/16 03:13:06;;;;;;;1.05;0.47;;;17.40;65.50;;;;;;5032383;28;20026;-48
2023/10/16 03:15:42;;;;;;;0.65;0.60;;;17.30;65.50;;;;;;5034146;28;20387;-49
2023/10/16 03:18:16;;;;;;;0.85;0.43;;;17.30;65.40;;;;;;5036338;28;20037;-45
2023/10/16 03:20:44;;;;;;;0.35;0.30;;;17.30;65.60;;;;;;5029096;28;20029;-47
2023/10/16 03:23:12;;;;;;;1.45;0.80;;;17.30;65.50;;;;;;5029590;28;20098;-48
2023/10/16 03:28:06;;;;;;;1.08;0.60;;;17.30;65.50;;;;;;5030369;28;20029;-50
2023/10/16 03:30:32;;;;;;;1.02;0.50;;;17.30;65.60;;;;;;5031858;28;20037;-48
2023/10/16 03:32:59;;;;;;;0.70;0.40;;;17.30;65.50;;;;;;5030807;28;20514;-47
2023/10/16 03:35:29;;;;;;;0.60;0.60;;;17.30;65.50;;;;;;5025316;28;20037;-46
2023/10/16 03:37:59;;;;;;;1.40;0.50;;;17.30;65.40;;;;;;5029507;28;20029;-51
2023/10/16 03:40:25;;;;;;;0.55;0.40;;;17.30;65.50;;;;;;5030525;28;20040;-50
2023/10/16 03:42:54;;;;;;;0.50;0.40;;;17.30;65.50;;;;;;5028431;28;20652;-48
2023/10/16 03:45:21;;;;;;;0.80;0.50;;;17.30;65.50;;;;;;5031650;28;20087;-47
2023/10/16 03:47:53;;;;;;;0.57;0.45;;;17.30;65.40;;;;;;5033577;28;20403;-47
2023/10/16 03:50:26;;;;;;;0.90;0.40;;;17.30;65.50;;;;;;5033037;28;20037;-47
2023/10/16 03:52:55;;;;;;;0.85;0.52;;;17.30;65.40;;;;;;5031577;28;20152;-47
2023/10/16 03:55:28;;;;;;;1.33;0.52;;;17.30;65.60;;;;;;5031185;28;20033;-48
2023/10/16 03:57:56;;;;;;;0.50;0.50;;;17.30;65.40;;;;;;5032407;28;20048;-48
2023/10/16 04:00:43;;;;;;;1.42;0.50;;;17.30;65.30;;;;;;5043023;28;20037;-51
2023/10/16 04:03:09;;;;;;;1.67;0.40;;;17.30;65.50;;;;;;5031447;28;20398;-46
2023/10/16 04:05:47;;;;;;;0.43;0.40;;;17.30;65.40;;;;;;5028264;28;20037;-47
2023/10/16 04:08:23;;;;;;;1.08;0.43;;;17.20;65.40;;;;;;5031218;28;20041;-47
2023/10/16 04:10:49;;;;;;;1.00;0.40;;;17.20;65.30;;;;;;5027994;28;20037;-47
2023/10/16 04:13:16;;;;;;;0.85;0.35;;;17.20;65.40;;;;;;5037083;28;20037;-48
2023/10/16 04:21:10;;;;;;;2.72;0.50;;;17.20;65.40;;;;;;5029498;28;20033;-47
2023/10/16 04:23:52;;;;;;;1.27;0.50;;;17.20;65.30;;;;;;5047943;28;20032;-48
2023/10/16 04:34:25;;;;;;;0.77;0.57;;;17.20;65.40;;;;;;5030538;28;20040;-50
2023/10/16 04:51:09;;;;;;;1.27;0.43;;;17.20;65.40;;;;;;5034681;28;20610;-50
2023/10/16 04:53:13;;;;;;;0.70;0.50;;;17.20;65.30;;;;;;5033818;28;20405;-49
2023/10/16 05:00:57;;;;;;;0.90;0.30;;;17.10;65.30;;;;;;5023868;28;20118;-52
2023/10/16 05:06:11;;;;;;;0.93;0.50;;;17.10;65.20;;;;;;5035727;28;20033;-47
2023/10/16 05:08:59;;;;;;;1.65;0.40;;;17.10;65.30;;;;;;5031843;28;20041;-51
2023/10/16 05:14:22;;;;;;;2.15;0.40;;;17.10;65.30;;;;;;5036106;28;20072;-52
2023/10/16 06:14:12;;;;;;;1.33;0.80;;;16.50;63.10;;;;;;5012767;28;20084;-47
2023/10/16 06:16:38;;;;;;;1.08;0.95;;;16.50;63.60;;;;;;5025993;28;20736;-47
2023/10/16 06:19:10;;;;;;;2.83;1.10;;;16.60;63.60;;;;;;5016710;28;20124;-48
2023/10/16 06:21:37;;;;;;;2.70;1.00;;;16.60;63.50;;;;;;5010390;28;20034;-47
2023/10/16 06:24:17;;;;;;;1.60;1.00;;;16.60;63.40;;;;;;5013083;28;20447;-48
2023/10/16 06:26:46;;;;;;;5.63;1.92;;;16.60;63.30;;;;;;5008895;28;20035;-47
2023/10/16 06:29:12;;;;;;;4.03;1.65;;;16.60;63.20;;;;;;5010835;28;20025;-47
2023/10/16 06:31:49;;;;;;;4.18;1.50;;;16.50;63.30;;;;;;5011494;28;20030;-47
2023/10/16 06:34:15;;;;;;;3.13;1.30;;;16.50;63.60;;;;;;5027864;28;20029;-48
2023/10/16 06:36:44;;;;;;;4.57;1.40;;;16.50;63.00;;;;;;5024059;28;20025;-47
2023/10/16 06:39:22;;;;;;;3.70;1.50;;;16.50;63.50;;;;;;5034988;28;20043;-48
2023/10/16 06:41:54;;;;;;;3.22;1.20;;;16.60;64.10;;;;;;5013713;28;20034;-47
2023/10/16 06:44:28;;;;;;;5.28;1.40;;;16.60;63.40;;;;;;5029085;28;20198;-48
2023/10/16 06:46:58;;;;;;;4.30;1.63;;;16.50;63.50;;;;;;5014221;28;20508;-47
2023/10/16 06:49:26;;;;;;;4.88;1.20;;;16.60;63.60;;;;;;5023850;28;20068;-47
2023/10/16 06:51:58;;;;;;;3.00;1.10;;;16.50;63.10;;;;;;5030995;28;20041;-48
2023/10/16 06:54:25;;;;;;;2.42;1.20;;;16.60;63.50;;;;;;5009566;28;20081;-47
2023/10/16 06:56:51;;;;;;;5.80;2.40;;;16.50;63.60;;;;;;5004285;28;20037;-47
2023/10/16 06:59:17;;;;;;;3.45;1.50;;;16.60;63.60;;;;;;5016735;28;20040;-49
2023/10/16 07:01:46;;;;;;;7.30;1.80;;;16.50;63.00;;;;;;5009420;28;20029;-49
2023/10/16 07:04:15;;;;;;;5.13;2.35;;;16.50;63.20;;;;;;5004696;28;20069;-47
2023/10/16 07:06:43;;;;;;;4.40;1.80;;;16.50;63.10;;;;;;5012958;28;20116;-46
2023/10/16 07:09:09;;;;;;;7.28;2.45;;;16.50;63.30;;;;;;5014584;28;20107;-48
2023/10/16 07:11:35;;;;;;;2.85;1.42;;;16.50;63.30;;;;;;5010544;28;20076;-51
2023/10/16 07:14:00;;;;;;;4.35;2.45;;;16.50;63.40;;;;;;5013096;28;21340;-48
2023/10/16 07:16:28;;;;;;;5.93;1.77;;;16.50;63.90;;;;;;5009067;28;20036;-47
2023/10/16 07:18:54;;;;;;;6.90;2.50;;;16.50;63.20;;;;;;5011165;28;20026;-49
2023/10/16 07:21:24;;;;;;;3.60;2.08;;;16.50;63.50;;;;;;5016041;28;20036;-50
2023/10/16 07:23:53;;;;;;;5.32;2.15;;;16.50;63.10;;;;;;5010849;28;20121;-50
2023/10/16 07:26:19;;;;;;;4.03;1.85;;;16.50;63.30;;;;;;5007075;28;20483;-46
2023/10/16 07:28:48;;;;;;;5.38;2.35;;;16.50;63.40;;;;;;5007901;28;20083;-47
2023/10/16 07:31:16;;;;;;;7.00;2.10;;;16.50;63.10;;;;;;5013836;28;20026;-50
2023/10/16 07:33:42;;;;;;;3.20;1.75;;;16.50;63.40;;;;;;5012858;28;20026;-52
2023/10/16 07:36:11;;;;;;;5.30;2.30;;;16.50;63.60;;;;;;5007770;28;20029;-52
2023/10/16 07:38:40;;;;;;;3.83;1.80;;;16.50;63.00;;;;;;5012029;28;20033;-52
2023/10/16 07:41:09;;;;;;;3.30;1.38;;;16.50;63.30;;;;;;5025934;28;20026;-45
2023/10/16 07:43:36;;;;;;;4.60;1.83;;;16.50;63.20;;;;;;5010745;28;20136;-50
2023/10/16 07:48:51;;;;;;;3.65;1.60;;;16.40;62.80;;;;;;5011581;28;20040;-47
2023/10/16 07:51:25;;;;;;;4.75;1.73;;;16.50;63.30;;;;;;5017736;28;20038;-49
2023/10/16 07:53:51;;;;;;;3.03;1.88;;;16.50;63.10;;;;;;5008587;28;20046;-50
2023/10/16 07:58:55;;;;;;;4.38;1.92;;;16.50;63.20;;;;;;5010392;28;20038;-47
2023/10/16 08:01:36;;;;;;;2.70;1.30;;;16.50;62.80;;;;;;5012155;28;20037;-50
2023/10/16 08:04:05;;;;;;;2.83;1.35;;;16.50;63.20;;;;;;5012094;28;20049;-47
2023/10/16 08:06:32;;;;;;;3.70;2.00;;;16.50;62.90;;;;;;5012015;28;20030;-48
2023/10/16 08:11:44;;;;;;;1.95;1.20;;;16.50;63.20;;;;;;5009986;28;20038;-48
2023/10/16 08:14:11;;;;;;;4.55;1.90;;;16.50;63.50;;;;;;5016232;28;20175;-47
2023/10/16 08:16:40;;;;;;;2.38;1.33;;;16.40;63.00;;;;;;5023309;28;20631;-52
2023/10/16 08:19:14;;;;;;;4.13;1.30;;;16.50;63.50;;;;;;5035524;28;20041;-50
2023/10/16 08:21:44;;;;;;;4.70;1.58;;;16.50;63.40;;;;;;5024426;28;20033;-48
2023/10/16 08:24:16;;;;;;;4.65;1.45;;;16.50;63.40;;;;;;5023347;28;20486;-50
2023/10/16 08:26:42;;;;;;;4.90;1.30;;;16.40;63.20;;;;;;5014025;28;20048;-47
2023/10/16 08:29:12;;;;;;;3.08;1.52;;;16.50;63.10;;;;;;5011296;28;20029;-47
2023/10/16 08:32:27;;;;;;;3.70;1.25;;;16.40;63.30;;;;;;5008849;28;20480;-53
2023/10/16 08:34:35;;;;;;;3.20;1.42;;;16.40;64.00;;;;;;5011591;28;20025;-49
2023/10/16 08:37:03;;;;;;;3.13;1.30;;;16.50;63.60;;;;;;5017811;28;20025;-47
2023/10/16 08:39:36;;;;;;;3.50;1.33;;;16.50;63.40;;;;;;5017990;28;20022;-53
2023/10/16 08:42:10;;;;;;;1.80;1.15;;;16.50;63.30;;;;;;5018222;28;20632;-51
2023/10/16 08:44:38;;;;;;;4.15;1.48;;;16.50;63.30;;;;;;5016101;28;20076;-52
2023/10/16 08:49:30;;;;;;;2.97;0.95;;;16.50;63.20;;;;;;5017892;28;20068;-52
2023/10/16 08:52:04;;;;;;;2.05;1.52;;;16.40;63.30;;;;;;5015930;28;20041;-50
2023/10/16 08:57:19;;;;;;;4.03;1.23;;;16.50;63.30;;;;;;5016009;28;20117;-47
2023/10/16 08:59:47;;;;;;;1.15;1.00;;;16.40;62.30;;;;;;5020428;28;20522;-51
2023/10/16 09:02:17;;;;;;;4.03;1.23;;;16.40;62.70;;;;;;5026973;28;20428;-49
2023/10/16 09:04:44;;;;;;;1.80;1.10;;;16.40;62.80;;;;;;5031763;28;20128;-47
2023/10/16 09:07:16;;;;;;;2.40;1.10;;;16.40;63.00;;;;;;5021169;28;20060;-46
2023/10/16 09:09:48;;;;;;;3.97;1.50;;;16.50;63.10;;;;;;5014766;28;20104;-49
2023/10/16 09:12:26;;;;;;;3.33;1.55;;;16.50;63.40;;;;;;5013891;28;20053;-47
2023/10/16 09:14:52;;;;;;;3.92;1.00;;;16.40;62.10;;;;;;5015863;28;20124;-49
2023/10/16 09:17:21;;;;;;;2.50;0.90;;;16.40;62.80;;;;;;5015152;28;20117;-48
2023/10/16 09:19:48;;;;;;;2.08;1.10;;;16.40;63.30;;;;;;5012361;28;20056;-49
2023/10/16 09:22:15;;;;;;;1.50;0.98;;;16.40;63.20;;;;;;5018887;28;20426;-47
2023/10/16 09:24:45;;;;;;;2.75;1.30;;;16.40;63.30;;;;;;5015308;28;20038;-47
2023/10/16 09:27:17;;;;;;;1.23;0.88;;;16.50;63.40;;;;;;5033391;28;20116;-46
2023/10/16 09:29:53;;;;;;;2.00;0.80;;;16.50;63.40;;;;;;5030060;28;20031;-48
2023/10/16 09:32:24;;;;;;;2.67;1.00;;;16.50;63.40;;;;;;5031907;28;20120;-48
2023/10/16 09:34:53;;;;;;;2.08;0.90;;;16.50;63.40;;;;;;5035515;28;20025;-48
2023/10/16 09:37:24;;;;;;;1.55;0.95;;;16.50;63.40;;;;;;5048315;28;20040;-47
2023/10/16 09:39:52;;;;;;;1.30;0.80;;;16.50;63.40;;;;;;5032402;28;20033;-46
2023/10/16 09:42:24;;;;;;;3.40;1.05;;;16.50;63.40;;;;;;5033843;28;20041;-46
2023/10/16 09:44:59;;;;;;;2.53;1.15;;;16.40;63.00;;;;;;5030698;28;20041;-47
2023/10/16 09:47:31;;;;;;;2.00;0.98;;;16.40;63.00;;;;;;5035873;28;20376;-49
2023/10/16 09:52:31;;;;;;;2.15;1.35;;;16.40;61.20;;;;;;5001690;28;20421;-49
2023/10/16 09:54:59;;;;;;;1.88;0.90;;;16.40;63.50;;;;;;5002575;28;20037;-48
2023/10/16 09:57:30;;;;;;;2.40;1.10;;;16.40;63.20;;;;;;4999666;28;20491;-47
2023/10/16 10:00:23;;;;;;;1.90;1.20;;;16.50;63.40;;;;;;4982839;28;20054;-46
2023/10/16 10:02:58;;;;;;;1.58;0.90;;;16.40;63.20;;;;;;4980639;28;20168;-49
2023/10/16 10:05:31;;;;;;;2.42;1.13;;;16.40;63.20;;;;;;4981955;28;20515;-47
2023/10/16 10:07:58;;;;;;;1.67;0.70;;;16.50;63.30;;;;;;4980961;28;20034;-49
2023/10/16 10:13:08;;;;;;;2.78;0.88;;;16.40;63.50;;;;;;4980849;28;20042;-49
2023/10/16 10:15:38;;;;;;;1.90;0.82;;;16.50;63.40;;;;;;4980266;28;20042;-49
2023/10/16 10:20:58;;;;;;;3.20;1.02;;;16.40;63.30;;;;;;4982022;28;20411;-48
2023/10/16 10:23:25;;;;;;;3.60;1.00;;;16.50;63.30;;;;;;4983230;28;20098;-46
2023/10/16 10:25:53;;;;;;;3.33;1.05;;;16.50;63.60;;;;;;4960928;28;20415;-48
2023/10/16 10:28:25;;;;;;;1.65;1.00;;;16.50;63.40;;;;;;4956075;28;20077;-49
2023/10/16 10:30:54;;;;;;;1.55;0.80;;;16.40;63.20;;;;;;4954939;28;20045;-46
2023/10/16 10:33:37;;;;;;;3.10;1.38;;;16.40;62.90;;;;;;4982889;28;20038;-46
2023/10/16 10:36:28;;;;;;;1.55;0.80;;;16.40;63.30;;;;;;4981520;28;20041;-48
2023/10/16 10:39:20;;;;;;;4.75;1.20;;;16.40;63.30;;;;;;4971478;28;20026;-48
2023/10/16 10:41:55;;;;;;;1.20;0.80;;;16.40;63.20;;;;;;4978181;28;20030;-47
2023/10/16 10:44:43;;;;;;;2.47;1.08;;;16.50;63.30;;;;;;4982640;28;20048;-48
2023/10/16 10:47:23;;;;;;;2.75;0.90;;;16.40;63.10;;;;;;4980770;28;20038;-46
2023/10/16 10:49:58;;;;;;;2.67;1.25;;;16.50;63.60;;;;;;4982162;28;20053;-48
2023/10/16 10:52:26;;;;;;;1.67;0.90;;;16.50;63.60;;;;;;4981403;28;20046;-46
2023/10/16 10:54:58;;;;;;;2.78;0.80;;;16.50;63.00;;;;;;4981469;28;20063;-48
2023/10/16 10:57:25;;;;;;;2.03;0.93;;;16.50;63.20;;;;;;4980449;28;20070;-46
2023/10/16 11:00:22;;;;;;;2.60;0.77;;;16.50;63.10;;;;;;4982894;28;20031;-47
2023/10/16 11:05:30;;;;;;;2.20;1.23;;;16.50;63.40;;;;;;4982821;28;20046;-46
2023/10/16 11:10:52;;;;;;;;;;;16.50;63.50;;;;;;4972967;28;20303;-49
2023/10/16 11:13:21;;;;;;;1.17;0.90;;;16.50;62.90;;;;;;4983118;28;20414;-46
2023/10/16 11:15:54;;;;;;;2.50;1.00;;;16.50;63.20;;;;;;4978390;28;20440;-46
2023/10/16 11:18:21;;;;;;;0.95;0.60;;;16.50;63.40;;;;;;4981833;28;20558;-48
2023/10/16 11:20:49;;;;;;;3.50;0.95;;;16.50;63.40;;;;;;4981963;28;20031;-46
2023/10/16 11:23:16;;;;;;;1.08;0.70;;;16.50;63.10;;;;;;4980600;28;20041;-48
2023/10/16 11:25:44;;;;;;;1.77;0.85;;;16.50;63.50;;;;;;4981752;28;20049;-47
2023/10/16 11:28:28;;;;;;;2.13;0.70;;;16.50;63.40;;;;;;4983816;28;20053;-47
2023/10/16 11:30:55;;;;;;;1.70;0.82;;;16.50;63.30;;;;;;4980190;28;20053;-46
2023/10/16 11:33:25;;;;;;;1.20;0.90;;;16.50;63.00;;;;;;4982331;28;20520;-47
2023/10/16 11:35:50;;;;;;;1.80;0.90;;;16.40;63.00;;;;;;4982753;28;20160;-46
2023/10/16 11:38:28;;;;;;;2.28;0.73;;;16.40;63.30;;;;;;4983191;28;20451;-49
2023/10/16 11:40:55;;;;;;;1.48;0.60;;;16.40;63.20;;;;;;4982224;28;20547;-46
2023/10/16 11:43:21;;;;;;;3.08;0.90;;;16.30;63.10;;;;;;4982149;28;20415;-47
2023/10/16 11:45:56;;;;;;;1.77;0.70;;;16.40;63.50;;;;;;4980692;28;20045;-48
2023/10/16 11:50:51;;;;;;;2.10;0.77;;;16.40;63.10;;;;;;4981319;28;20362;-46
2023/10/16 11:53:25;;;;;;;2.08;0.82;;;16.40;63.50;;;;;;4983181;28;20499;-47
2023/10/16 11:55:51;;;;;;;1.02;0.82;;;16.40;63.30;;;;;;4983908;28;20089;-46
2023/10/16 11:58:17;;;;;;;1.83;0.73;;;16.40;63.20;;;;;;4981416;28;20061;-49
2023/10/16 12:01:08;;;;;;;1.88;0.80;;;16.30;63.20;;;;;;4982159;28;20069;-48
2023/10/16 12:03:37;;;;;;;2.22;0.93;;;16.30;63.30;;;;;;4980985;28;20026;-48
2023/10/16 12:06:13;;;;;;;2.45;1.08;;;16.40;63.40;;;;;;4983993;28;20442;-47
2023/10/16 12:08:41;;;;;;;3.55;1.02;;;16.30;63.10;;;;;;4980687;28;20030;-46
2023/10/16 12:11:07;;;;;;;2.38;0.90;;;16.40;63.80;;;;;;4982307;28;20640;-47
2023/10/16 12:13:33;;;;;;;1.58;0.70;;;16.30;63.50;;;;;;4980148;28;20692;-47
2023/10/16 12:15:59;;;;;;;1.80;0.95;;;16.30;63.50;;;;;;4979506;28;20136;-47
2023/10/16 12:18:27;;;;;;;2.33;1.00;;;16.30;63.60;;;;;;4980283;28;20029;-47
2023/10/16 12:20:53;;;;;;;2.97;0.80;;;16.30;63.40;;;;;;4981106;28;20108;-48
2023/10/16 12:23:20;;;;;;;1.92;0.93;;;16.30;63.30;;;;;;4982410;28;20488;-46
2023/10/16 12:25:46;;;;;;;1.90;0.90;;;16.30;63.70;;;;;;4982974;28;20046;-47
2023/10/16 12:28:12;;;;;;;1.92;1.00;;;16.20;63.40;;;;;;4980474;28;20034;-46
2023/10/16 12:30:37;;;;;;;2.50;0.80;;;16.30;63.40;;;;;;4980155;28;20058;-48
2023/10/16 12:33:06;;;;;;;2.88;1.00;;;16.30;63.60;;;;;;4985515;28;20061;-48
2023/10/16 12:35:34;;;;;;;2.00;0.80;;;16.30;63.30;;;;;;4984785;28;20026;-48
2023/10/16 12:38:04;;;;;;;1.42;0.60;;;16.30;63.30;;;;;;4981914;28;20480;-47
2023/10/16 12:40:39;;;;;;;0.90;0.70;;;16.30;63.70;;;;;;4981317;28;20030;-47
2023/10/16 12:43:08;;;;;;;3.03;0.82;;;16.30;63.30;;;;;;4977161;28;20065;-47
2023/10/16 12:45:34;;;;;;;1.30;0.60;;;16.30;63.60;;;;;;4980203;28;20037;-50
2023/10/16 12:47:59;;;;;;;1.38;0.80;;;16.30;63.30;;;;;;4979662;28;20026;-48
2023/10/16 12:50:27;;;;;;;0.90;0.45;;;16.30;63.20;;;;;;4970016;28;20046;-52
2023/10/16 12:53:00;;;;;;;0.98;0.65;;;16.30;63.40;;;;;;4980851;28;20044;-54
2023/10/16 12:55:26;;;;;;;1.85;0.73;;;16.30;63.50;;;;;;4982668;28;20034;-47
2023/10/16 12:57:53;;;;;;;2.47;0.80;;;16.30;63.30;;;;;;4981064;28;20771;-46
2023/10/16 13:00:26;;;;;;;1.00;0.55;;;16.30;63.70;;;;;;4982742;28;20246;-48
2023/10/16 13:02:52;;;;;;;1.05;0.82;;;16.30;63.30;;;;;;4985733;28;20515;-47
2023/10/16 13:05:24;;;;;;;1.42;0.77;;;16.30;63.50;;;;;;4986410;28;20100;-47
2023/10/16 13:07:50;;;;;;;1.73;0.80;;;16.30;63.30;;;;;;4985737;28;20054;-51
2023/10/16 13:10:20;;;;;;;1.02;0.60;;;16.40;63.60;;;;;;4984875;28;20129;-48
2023/10/16 13:12:47;;;;;;;1.45;0.70;;;16.30;63.10;;;;;;4980879;28;20092;-52
2023/10/16 13:15:16;;;;;;;1.05;0.57;;;16.30;63.30;;;;;;4984108;28;20053;-48
2023/10/16 13:17:44;;;;;;;1.30;0.60;;;16.30;63.40;;;;;;4965198;28;20046;-47
2023/10/16 13:20:19;;;;;;;1.05;0.70;;;16.30;63.50;;;;;;4982821;28;20046;-47
2023/10/16 13:22:49;;;;;;;3.70;1.13;;;16.30;63.20;;;;;;4973553;28;20030;-47
2023/10/16 13:25:16;;;;;;;0.70;0.57;;;16.30;63.60;;;;;;4981635;28;20034;-46
2023/10/16 13:27:44;;;;;;;1.92;0.80;;;16.30;62.90;;;;;;4980926;28;20641;-47
2023/10/16 13:30:11;;;;;;;0.93;0.63;;;16.30;63.80;;;;;;4982848;28;20026;-46
2023/10/16 13:32:41;;;;;;;1.83;0.52;;;16.30;63.30;;;;;;4980596;28;20400;-47
2023/10/16 13:35:12;;;;;;;2.17;0.68;;;16.30;63.50;;;;;;4981999;28;20030;-49
2023/10/16 13:37:45;;;;;;;1.77;0.95;;;16.30;63.80;;;;;;4982168;28;20053;-46
2023/10/16 13:40:21;;;;;;;0.93;0.50;;;16.30;63.70;;;;;;4980038;28;20030;-46
2023/10/16 13:42:48;;;;;;;1.02;0.63;;;16.30;63.20;;;;;;4980998;28;20149;-50
2023/10/16 13:45:14;;;;;;;1.10;0.63;;;16.30;63.30;;;;;;4980929;28;20050;-48
2023/10/16 13:47:43;;;;;;;1.23;0.45;;;16.20;63.40;;;;;;4982348;28;20080;-48
2023/10/16 13:50:12;;;;;;;2.10;0.52;;;16.20;63.40;;;;;;4984170;28;20122;-50
2023/10/16 13:52:38;;;;;;;1.02;0.88;;;16.20;63.70;;;;;;4982735;28;20062;-46
2023/10/16 13:55:12;;;;;;;1.42;0.63;;;16.20;63.60;;;;;;4985704;28;20064;-47
2023/10/16 13:57:42;;;;;;;4.28;0.80;;;16.20;63.60;;;;;;4983995;28;20503;-47
2023/10/16 14:00:28;;;;;;;1.92;0.60;;;16.20;63.50;;;;;;4982277;28;20034;-48
2023/10/16 14:03:04;;;;;;;3.55;0.73;;;16.20;63.50;;;;;;4983307;28;20035;-48
2023/10/16 14:05:35;;;;;;;3.75;0.90;;;16.20;64.40;;;;;;4987319;28;20039;-48
2023/10/16 14:08:04;;;;;;;1.58;0.68;;;16.20;63.80;;;;;;4983833;28;20129;-50
2023/10/16 14:10:29;;;;;;;2.15;0.80;;;16.10;63.60;;;;;;4983325;28;20034;-48
2023/10/16 14:13:10;;;;;;;1.27;0.93;;;16.10;63.60;;;;;;4982086;28;20555;-48
2023/10/16 14:15:38;;;;;;;2.40;0.70;;;16.10;63.50;;;;;;4982675;28;20093;-48
2023/10/16 14:18:04;;;;;;;1.35;0.88;;;16.10;63.70;;;;;;4983356;28;20030;-48
2023/10/16 14:20:37;;;;;;;1.25;0.80;;;16.10;63.70;;;;;;4968148;28;20567;-51
2023/10/16 14:23:03;;;;;;;1.67;0.80;;;16.10;63.60;;;;;;4983540;28;20031;-47
2023/10/16 14:25:32;;;;;;;1.35;0.63;;;16.10;63.50;;;;;;4982512;28;20077;-47
2023/10/16 14:28:16;;;;;;;2.42;1.17;;;16.10;64.10;;;;;;4982922;28;20308;-46
2023/10/16 14:30:42;;;;;;;0.85;0.65;;;16.10;63.90;;;;;;4984344;28;20030;-48
2023/10/16 14:33:08;;;;;;;4.18;0.70;;;16.10;63.80;;;;;;4987607;28;20040;-46
2023/10/16 14:35:37;;;;;;;0.80;0.52;;;16.10;63.80;;;;;;4987313;28;20034;-47
2023/10/16 14:38:05;;;;;;;2.08;0.80;;;16.10;63.90;;;;;;4984397;28;20113;-50
2023/10/16 14:40:35;;;;;;;2.20;0.80;;;16.10;63.80;;;;;;4981374;28;20030;-46
2023/10/16 14:43:01;;;;;;;1.23;0.73;;;16.10;64.00;;;;;;4982217;28;20030;-45
2023/10/16 14:45:29;;;;;;;1.30;0.63;;;16.10;63.80;;;;;;4983388;28;20034;-47
2023/10/16 14:47:55;;;;;;;1.20;0.77;;;16.10;63.80;;;;;;4984949;28;20084;-48
2023/10/16 14:50:20;;;;;;;1.67;0.80;;;16.00;63.80;;;;;;4984974;28;20038;-46
2023/10/16 14:52:47;;;;;;;2.25;1.13;;;16.00;63.80;;;;;;4984706;28;20092;-47
2023/10/16 14:55:13;;;;;;;1.55;0.80;;;16.10;63.80;;;;;;4983658;28;20496;-48
2023/10/16 14:57:42;;;;;;;1.38;0.95;;;16.00;64.00;;;;;;4980958;28;20030;-49
2023/10/16 15:00:12;;;;;;;1.63;0.75;;;16.10;63.90;;;;;;4988868;28;20052;-47
2023/10/16 15:02:38;;;;;;;1.23;0.82;;;16.10;63.70;;;;;;4986979;28;20102;-46
2023/10/16 15:05:05;;;;;;;1.15;0.80;;;16.10;64.20;;;;;;4987713;28;20045;-48
2023/10/16 15:07:32;;;;;;;1.48;0.60;;;16.10;64.00;;;;;;4987984;28;20415;-47
2023/10/16 15:09:58;;;;;;;4.03;0.77;;;16.00;63.60;;;;;;4986378;28;20031;-49