Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:09;;;;;;;42.22;24.55;;;;;;;20.96;100.00;99915.28;12206637;19;20864;-81
2022/07/21 00:04:10;;;;;;;42.63;25.83;;;;;;;20.92;100.00;99923.50;12209786;19;20011;-81
2022/07/21 00:08:13;;;;;;;44.55;25.27;;;;;;;20.89;100.00;99913.75;12186045;19;20351;-81
2022/07/21 00:12:14;;;;;;;38.80;24.13;;;;;;;20.88;100.00;99922.47;12214290;19;20011;-81
2022/07/21 00:16:16;;;;;;;42.60;25.88;;;;;;;20.87;100.00;99920.81;12206034;19;20464;-81
2022/07/21 00:20:26;;;;;;;44.83;25.60;;;;;;;20.85;100.00;99935.16;12188247;19;20509;-81
2022/07/21 00:24:27;;;;;;;40.45;23.45;;;;;;;20.77;100.00;99930.28;12219061;19;20027;-82
2022/07/21 00:28:30;;;;;;;34.33;22.67;;;;;;;20.78;100.00;99933.91;12212645;19;20023;-81
2022/07/21 00:32:32;;;;;;;34.63;22.73;;;;;;;20.77;100.00;99949.91;12188917;19;20082;-82
2022/07/21 00:36:36;;;;;;;37.67;22.33;;;;;;;20.74;100.00;99956.13;12215089;19;20038;-81
2022/07/21 00:40:38;;;;;;;36.58;22.65;;;;;;;20.70;100.00;99963.47;12219637;19;20002;-81
2022/07/21 00:44:40;;;;;;;34.58;22.65;;;;;;;20.66;100.00;99968.88;12230939;19;20018;-80
2022/07/21 00:48:41;;;;;;;32.58;22.13;;;;;;;20.65;100.00;99969.22;12212432;19;20480;-82
2022/07/21 00:52:44;;;;;;;44.30;24.80;;;;;;;20.62;100.00;99972.63;12219535;19;20039;-82
2022/07/21 00:56:46;;;;;;;45.40;25.50;;;;;;;20.59;100.00;99981.66;12192462;19;20372;-82
2022/07/21 01:00:48;;;;;;;29.67;22.20;;;;;;;20.54;100.00;100001.38;12221497;19;20042;-82
2022/07/21 01:04:50;;;;;;;34.67;20.43;;;;;;;20.45;100.00;99992.81;12207975;19;20014;-82
2022/07/21 01:08:53;;;;;;;32.77;21.70;;;;;;;20.40;100.00;99992.94;12196382;19;20471;-84
2022/07/21 01:12:55;;;;;;;36.25;22.20;;;;;;;20.37;100.00;99997.16;12216137;19;20018;-82
2022/07/21 01:16:57;;;;;;;40.67;24.55;;;;;;;20.46;100.00;100002.88;12207723;19;20011;-82
2022/07/21 01:21:04;;;;;;;42.83;25.97;;;;;;;20.54;100.00;99995.75;12193517;19;20078;-83
2022/07/21 01:25:06;;;;;;;32.67;23.42;;;;;;;20.56;100.00;99983.13;12204765;19;20011;-83
2022/07/21 01:29:09;;;;;;;35.25;23.63;;;;;;;20.49;100.00;99991.91;12175392;19;20412;-82
2022/07/21 01:33:11;;;;;;;36.05;25.27;;;;;;;20.56;100.00;99988.72;12201680;19;20082;-84
2022/07/21 01:37:13;;;;;;;39.55;26.55;;;;;;;20.59;100.00;100002.09;12204615;19;20006;-82
2022/07/21 01:41:30;;;;;;;43.27;28.53;;;;;;;20.64;100.00;100001.13;12183867;19;20539;-81
2022/07/21 01:45:31;;;;;;;38.72;27.83;;;;;;;20.69;100.00;100006.63;12198840;19;20170;-81
2022/07/21 01:49:33;;;;;;;52.40;30.80;;;;;;;20.72;100.00;100006.00;12207299;19;20011;-80
2022/07/21 01:53:36;;;;;;;47.25;30.58;;;;;;;20.77;100.00;99999.47;12178440;19;20093;-82
2022/07/21 01:57:37;;;;;;;46.03;29.65;;;;;;;20.77;100.00;100000.31;12202891;19;20114;-81
2022/07/21 02:01:39;;;;;;;42.53;29.05;;;;;;;20.80;100.00;99998.84;12199341;19;20466;-82
2022/07/21 02:05:41;;;;;;;38.30;26.48;;;;;;;20.82;100.00;100007.75;12181091;19;20010;-82
2022/07/21 02:09:43;;;;;;;42.50;27.60;;;;;;;20.83;100.00;100018.66;12202858;19;20023;-82
2022/07/21 02:13:45;;;;;;;41.63;26.80;;;;;;;20.87;100.00;100028.06;12209148;19;20074;-80
2022/07/21 02:17:47;;;;;;;40.63;27.73;;;;;;;20.84;100.00;100028.69;12187972;19;20018;-81
2022/07/21 02:21:48;;;;;;;39.42;26.63;;;;;;;20.89;100.00;100024.97;12204031;19;20078;-80
2022/07/21 02:25:52;;;;;;;38.20;25.90;;;;;;;20.94;100.00;100028.50;12207619;19;20027;-81
2022/07/21 02:29:53;;;;;;;32.58;24.92;;;;;;;20.91;100.00;100037.53;12168353;19;20010;-80
2022/07/21 02:33:55;;;;;;;37.03;26.73;;;;;;;20.90;100.00;100027.44;12206449;19;20913;-80
2022/07/21 02:37:57;;;;;;;39.40;27.80;;;;;;;20.92;100.00;100035.56;12207736;19;20018;-80
2022/07/21 02:41:59;;;;;;;37.95;26.35;;;;;;;20.92;100.00;100030.78;12178565;19;20066;-80
2022/07/21 02:46:00;;;;;;;39.13;26.20;;;;;;;20.96;100.00;100046.94;12192789;19;20089;-80
2022/07/21 02:50:02;;;;;;;34.08;24.58;;;;;;;20.94;100.00;100050.09;12174050;19;20502;-79
2022/07/21 02:54:04;;;;;;;41.50;27.98;;;;;;;20.93;100.00;100059.59;12195781;19;20013;-78
2022/07/21 02:58:36;;;;;;;39.15;26.55;;;;;;;20.94;100.00;100056.50;12207586;19;20014;-78
2022/07/21 03:02:38;;;;;;;37.70;25.75;;;;;;;20.84;100.00;100073.50;12182554;19;20101;-79
2022/07/21 03:06:41;;;;;;;40.15;25.45;;;;;;;20.87;100.00;100084.09;12191196;19;20014;-79
2022/07/21 03:10:43;;;;;;;34.47;24.98;;;;;;;20.88;100.00;100079.31;12195696;19;20011;-80
2022/07/21 03:14:45;;;;;;;35.23;24.73;;;;;;;20.91;100.00;100073.94;12172640;19;20472;-80
2022/07/21 03:18:47;;;;;;;33.28;23.25;;;;;;;20.89;100.00;100084.63;12199465;19;20082;-78
2022/07/21 03:22:49;;;;;;;31.27;22.65;;;;;;;20.89;100.00;100084.63;12197711;19;20105;-79
2022/07/21 03:26:50;;;;;;;28.20;19.75;;;;;;;20.88;100.00;100087.72;12173888;19;20086;-79
2022/07/21 03:30:52;;;;;;;26.45;19.95;;;;;;;20.89;100.00;100092.19;12201062;19;20031;-78
2022/07/21 03:34:53;;;;;;;33.58;23.38;;;;;;;20.84;100.00;100090.31;12201053;19;20018;-79
2022/07/21 03:38:55;;;;;;;24.98;18.02;;;;;;;20.82;100.00;100101.03;12173959;19;20422;-79
2022/07/21 03:42:59;;;;;;;23.05;18.15;;;;;;;20.77;100.00;100092.72;12187059;19;20957;-79
2022/07/21 03:47:02;;;;;;;24.95;18.17;;;;;;;20.77;100.00;100097.50;12195262;19;20500;-79
2022/07/21 03:51:04;;;;;;;27.40;16.88;;;;;;;20.78;100.00;100104.75;12174469;19;20015;-79
2022/07/21 03:55:10;;;;;;;24.20;15.83;;;;;;;20.76;100.00;100105.03;12195745;19;20082;-78
2022/07/21 03:59:15;;;;;;;20.38;16.02;;;;;;;20.78;100.00;100104.75;12175524;19;20031;-79
2022/07/21 04:03:17;;;;;;;25.85;17.65;;;;;;;20.81;100.00;100099.34;12208439;19;20014;-78
2022/07/21 04:07:19;;;;;;;23.27;16.25;;;;;;;20.85;100.00;100106.00;12196136;19;20018;-77
2022/07/21 04:11:20;;;;;;;23.25;15.45;;;;;;;20.87;100.00;100114.09;12184839;19;20011;-77
2022/07/21 04:15:23;;;;;;;16.48;14.40;;;;;;;20.86;100.00;100115.22;12208466;19;20003;-79
2022/07/21 04:19:25;;;;;;;;;;;;;;;20.80;100.00;100117.31;12214214;19;20027;-78
2022/07/21 04:23:26;;;;;;;17.67;11.60;;;;;;;20.81;100.00;100116.16;12229592;19;19914;-80
2022/07/21 04:27:28;;;;;;;14.27;9.98;;;;;;;20.81;100.00;100116.16;12213127;19;20007;-79
2022/07/21 04:31:29;;;;;;;14.85;9.35;;;;;;;20.84;100.00;100117.50;12217231;19;20015;-79
2022/07/21 04:35:32;;;;;;;14.45;9.75;;;;;;;20.86;100.00;100126.44;12187566;19;20042;-79
2022/07/21 04:39:34;;;;;;;13.30;9.27;;;;;;;20.88;100.00;100121.34;12213829;19;20065;-78
2022/07/21 04:43:35;;;;;;;13.00;9.50;;;;;;;20.88;100.00;100112.94;12208606;19;20070;-78
2022/07/21 04:47:44;;;;;;;14.40;9.18;;;;;;;20.90;100.00;100119.88;12186703;19;20060;-78
2022/07/21 04:51:45;;;;;;;11.65;8.20;;;;;;;20.80;100.00;100116.47;12213831;19;20014;-78
2022/07/21 04:55:47;;;;;;;9.70;8.10;;;;;;;20.66;100.00;100122.88;12207018;19;20102;-79
2022/07/21 04:59:49;;;;;;;11.82;8.23;;;;;;;20.54;100.00;100136.56;12190248;19;20015;-79
2022/07/21 05:03:50;;;;;;;13.52;9.20;;;;;;;20.46;100.00;100135.28;12209287;19;20006;-78
2022/07/21 05:07:52;;;;;;;12.93;9.02;;;;;;;20.41;100.00;100148.53;12208375;19;20075;-78
2022/07/21 05:11:54;;;;;;;14.60;10.00;;;;;;;20.48;100.00;100144.19;12182718;19;20077;-77
2022/07/21 05:15:55;;;;;;;16.83;11.07;;;;;;;20.66;100.00;100147.25;12206155;19;20010;-78
2022/07/21 05:19:59;;;;;;;15.27;9.10;;;;;;;20.85;100.00;100147.16;12202508;19;20007;-78
2022/07/21 05:24:00;;;;;;;16.92;9.80;;;;;;;20.99;100.00;100141.56;12183801;19;20090;-77
2022/07/21 05:28:02;;;;;;;12.43;9.45;;;;;;;21.02;100.00;100146.56;12200333;19;20014;-79
2022/07/21 05:32:04;;;;;;;13.35;9.48;;;;;;;21.11;100.00;100142.69;12202798;19;20078;-78
2022/07/21 05:36:06;;;;;;;13.53;9.40;;;;;;;21.22;100.00;100150.91;12209875;19;20006;-78
2022/07/21 05:40:09;;;;;;;15.70;9.88;;;;;;;21.31;100.00;100151.84;12209006;19;20062;-78
2022/07/21 05:44:10;;;;;;;;;;;;;;;21.47;100.00;100146.75;12178556;19;20676;-78
2022/07/21 05:48:12;;;;;;;10.27;7.85;;;;;;;21.85;100.00;100144.47;12209993;19;20352;-78
2022/07/21 05:52:14;;;;;;;10.88;8.07;;;;;;;22.02;100.00;100140.97;12202770;19;20616;-78
2022/07/21 05:56:15;;;;;;;13.85;8.80;;;;;;;22.06;100.00;100136.38;12184209;19;20019;-77
2022/07/21 06:00:17;;;;;;;13.18;8.50;;;;;;;21.96;100.00;100142.25;12198211;19;20074;-78
2022/07/21 06:04:19;;;;;;;16.27;9.93;;;;;;;21.82;100.00;100145.09;12199235;19;20078;-77
2022/07/21 06:08:22;;;;;;;11.82;8.48;;;;;;;21.95;100.00;100151.78;12178257;19;20014;-78
2022/07/21 06:12:24;;;;;;;13.38;9.15;;;;;;;22.16;100.00;100152.97;12205126;19;20038;-78
2022/07/21 06:16:26;;;;;;;16.08;11.18;;;;;;;22.19;100.00;100157.97;12205836;19;20485;-79
2022/07/21 06:20:27;;;;;;;14.80;11.73;;;;;;;22.22;100.00;100176.97;12171306;19;20014;-78
2022/07/21 06:24:29;;;;;;;15.43;11.57;;;;;;;22.17;100.00;100168.69;12198067;19;20098;-78
2022/07/21 06:28:31;;;;;;;16.40;12.00;;;;;;;22.34;100.00;100175.56;12197084;19;20006;-78
2022/07/21 06:32:32;;;;;;;17.60;12.02;;;;;;;22.42;100.00;100181.22;12174518;19;20098;-78
2022/07/21 06:36:35;;;;;;;16.38;11.55;;;;;;;22.33;100.00;100169.13;12197260;19;19999;-78
2022/07/21 06:40:37;;;;;;;14.43;10.20;;;;;;;22.29;100.00;100177.34;12193954;19;20002;-77
2022/07/21 06:44:38;;;;;;;12.30;8.68;;;;;;;22.40;100.00;100174.28;12169758;19;20535;-78
2022/07/21 06:48:40;;;;;;;11.65;8.57;;;;;;;22.47;100.00;100181.09;12198577;19;20656;-78
2022/07/21 06:52:42;;;;;;;11.45;9.98;;;;;;;22.42;100.00;100181.22;12203147;19;20015;-78
2022/07/21 06:56:43;;;;;;;14.07;9.57;;;;;;;22.23;100.00;100187.06;12177300;19;20019;-79
2022/07/21 07:00:46;;;;;;;14.77;10.05;;;;;;;22.25;100.00;100178.31;12198463;19;20054;-79
2022/07/21 07:04:48;;;;;;;14.95;10.15;;;;;;;22.29;100.00;100188.59;12186108;19;20031;-78
2022/07/21 07:08:51;;;;;;;14.25;10.27;;;;;;;22.55;99.13;100190.75;12177093;19;20010;-79
2022/07/21 07:12:52;;;;;;;;;;;;;;;23.09;97.37;100190.72;12201710;19;20006;-79
2022/07/21 07:17:18;;;;;;;15.95;10.88;;;;;;;23.55;92.54;100200.63;12170502;19;19921;-78
2022/07/21 07:21:21;;;;;;;13.73;11.02;;;;;;;23.35;92.06;100208.53;12198672;19;20482;-78
2022/07/21 07:25:25;;;;;;;13.57;9.98;;;;;;;23.18;90.23;100194.41;12199354;19;20079;-79
2022/07/21 07:29:32;;;;;;;11.00;9.32;;;;;;;23.34;89.65;100197.59;12164127;19;20026;-78
2022/07/21 07:33:34;;;;;;;13.55;9.82;;;;;;;23.46;91.15;100197.78;12193436;19;20046;-78
2022/07/21 07:37:38;;;;;;;12.68;9.02;;;;;;;23.77;89.55;100202.53;12203599;19;20011;-79
2022/07/21 07:41:40;;;;;;;12.57;9.13;;;;;;;23.79;87.59;100203.81;12180982;19;20007;-81
2022/07/21 07:45:41;;;;;;;9.32;8.10;;;;;;;23.79;87.19;100219.88;12210678;19;20010;-81
2022/07/21 07:49:43;;;;;;;13.32;8.80;;;;;;;23.65;85.82;100215.22;12214664;19;20082;-79
2022/07/21 07:53:45;;;;;;;11.07;8.03;;;;;;;23.33;85.96;100210.00;12186444;19;20003;-78
2022/07/21 07:57:46;;;;;;;13.77;8.52;;;;;;;23.73;83.55;100204.31;12259750;19;20014;-81
2022/07/21 08:01:48;;;;;;;31.92;9.02;;;;;;;24.64;78.72;100194.06;12218789;19;20011;-83
2022/07/21 08:05:51;;;;;;;11.53;8.57;;;;;;;25.31;76.62;100200.97;12189200;19;20755;-82
2022/07/21 08:09:52;;;;;;;13.85;8.27;;;;;;;25.41;76.15;100204.25;12206966;19;20473;-81
2022/07/21 08:14:14;;;;;;;10.50;7.88;;;;;;;24.91;76.45;100209.72;12182689;19;20034;-79
2022/07/21 08:18:17;;;;;;;12.45;8.30;;;;;;;24.51;78.81;100204.34;12204362;19;20035;-79
2022/07/21 08:22:19;;;;;;;;;;;;;;;24.47;80.55;100211.81;12215007;19;20014;-80
2022/07/21 08:26:23;;;;;;;9.57;7.05;;;;;;;24.62;76.14;100191.56;12166336;19;20492;-80
2022/07/21 08:30:25;;;;;;;10.00;7.60;;;;;;;24.70;77.78;100192.72;12212825;19;20014;-79
2022/07/21 08:34:31;;;;;;;10.77;8.30;;;;;;;24.75;77.95;100189.72;12212839;19;20042;-80
2022/07/21 08:38:33;;;;;;;10.80;7.50;;;;;;;24.88;75.22;100199.13;12182799;19;20010;-80
2022/07/21 08:42:36;;;;;;;11.00;8.17;;;;;;;24.87;76.48;100200.31;12212250;19;20496;-79
2022/07/21 08:46:41;;;;;;;17.20;9.18;;;;;;;24.88;77.25;100191.50;12211181;19;20029;-81
2022/07/21 08:50:43;;;;;;;13.70;8.98;;;;;;;24.85;76.92;100195.00;12194270;19;20026;-82
2022/07/21 08:54:45;;;;;;;8.67;7.43;;;;;;;25.24;75.58;100190.22;12209456;19;20002;-80
2022/07/21 08:58:47;;;;;;;14.73;8.40;;;;;;;25.23;72.98;100192.22;12214288;19;20010;-81
2022/07/21 09:02:49;;;;;;;9.15;7.03;;;;;;;25.43;73.12;100185.00;12184835;19;20013;-81
2022/07/21 09:07:00;;;;;;;9.10;6.67;;;;;;;25.57;70.47;100181.91;12211908;19;20014;-82
2022/07/21 09:11:15;;;;;;;9.15;7.10;;;;;;;25.27;70.45;100186.72;12210342;19;20018;-82
2022/07/21 09:15:19;;;;;;;9.43;6.68;;;;;;;24.83;72.65;100191.66;12183981;19;20399;-82
2022/07/21 09:19:24;;;;;;;8.50;6.85;;;;;;;24.44;74.57;100196.41;12209489;19;20022;-81
2022/07/21 09:23:26;;;;;;;7.88;5.93;;;;;;;24.30;75.03;100196.56;12186066;19;22305;-81
2022/07/21 09:27:27;;;;;;;8.48;6.45;;;;;;;24.14;74.93;100188.97;12208799;19;20475;-81
2022/07/21 09:31:29;;;;;;;7.97;6.57;;;;;;;24.02;74.95;100184.81;12204584;19;20448;-81
2022/07/21 09:35:31;;;;;;;7.40;6.27;;;;;;;23.93;76.15;100191.59;12177396;19;20007;-81
2022/07/21 09:39:54;;;;;;;9.17;6.57;;;;;;;24.15;75.41;100182.97;12197092;19;20009;-83
2022/07/21 09:43:56;;;;;;;;;;;;;;;24.97;72.45;100195.09;12202022;19;20501;-83
2022/07/21 09:47:58;;;;;;;9.98;7.43;;;;;;;25.24;72.11;100179.75;12184491;19;19918;-83
2022/07/21 09:52:23;;;;;;;9.88;7.32;;;;;;;26.08;68.44;100176.22;12213125;19;20041;-83
2022/07/21 09:56:28;;;;;;;9.52;7.63;;;;;;;26.76;64.29;100179.56;12185057;19;20011;-83
2022/07/21 10:00:30;;;;;;;14.73;8.25;;;;;;;27.62;61.82;100182.47;12202291;19;20014;-83
2022/07/21 10:04:35;;;;;;;10.85;7.50;;;;;;;28.11;57.34;100184.38;12201557;19;20723;-82
2022/07/21 10:08:58;;;;;;;10.35;6.95;;;;;;;28.63;54.62;100178.63;12183870;19;20010;-82
2022/07/21 10:13:00;;;;;;;8.40;6.05;;;;;;;28.62;52.07;100168.50;12212534;19;20003;-82
2022/07/21 10:17:02;;;;;;;10.05;7.78;;;;;;;28.70;52.12;100171.50;12205940;19;20002;-83
2022/07/21 10:21:18;;;;;;;8.80;6.85;;;;;;;28.49;53.12;100172.56;12179684;19;20014;-83
2022/07/21 10:25:22;;;;;;;8.23;6.60;;;;;;;28.78;50.21;100171.34;12198935;19;20031;-81
2022/07/21 10:29:56;;;;;;;6.55;5.68;;;;;;;29.05;50.34;100175.31;12184276;19;20007;-82
2022/07/21 10:34:02;;;;;;;8.60;5.88;;;;;;;29.58;48.68;100166.50;12206292;19;20007;-81
2022/07/21 10:38:04;;;;;;;8.20;6.55;;;;;;;29.79;48.40;100149.16;12212662;19;20042;-82
2022/07/21 10:42:16;;;;;;;7.97;6.80;;;;;;;29.57;47.51;100150.66;12187497;19;20027;-83
2022/07/21 10:46:35;;;;;;;8.05;5.90;;;;;;;29.69;46.13;100144.06;12200037;19;20042;-81
2022/07/21 10:50:41;;;;;;;7.10;6.15;;;;;;;29.12;48.12;100154.84;12178522;19;20010;-82
2022/07/21 10:55:26;;;;;;;7.40;6.00;;;;;;;28.62;47.63;100153.50;12195172;19;21591;-81
2022/07/21 11:00:06;;;;;;;6.65;5.43;;;;;;;28.93;47.90;100151.88;12183375;19;20016;-82
2022/07/21 11:04:17;;;;;;;7.03;4.88;;;;;;;29.14;44.20;100151.63;12205379;19;20355;-84
2022/07/21 11:08:22;;;;;;;8.18;5.85;;;;;;;29.43;44.27;100148.28;12181637;19;20074;-84
2022/07/21 11:12:56;;;;;;;9.65;5.78;;;;;;;29.09;44.21;100147.03;12201717;19;20011;-83
2022/07/21 11:17:31;;;;;;;6.57;5.93;;;;;;;28.52;44.27;100137.00;12180084;19;20007;-82
2022/07/21 11:21:33;;;;;;;7.63;4.68;;;;;;;28.44;44.38;100140.81;12196653;19;20089;-82
2022/07/21 11:25:36;;;;;;;6.40;3.50;;;;;;;27.92;43.15;100128.41;12199683;19;20011;-83
2022/07/21 11:29:40;;;;;;;5.32;4.20;;;;;;;28.55;44.02;100122.94;12179207;19;20607;-82
2022/07/21 11:33:46;;;;;;;10.80;4.85;;;;;;;29.12;42.54;100120.78;12200416;19;20094;-84
2022/07/21 11:37:48;;;;;;;9.20;5.15;;;;;;;29.57;42.23;100118.56;12204249;19;20010;-83
2022/07/21 11:41:51;;;;;;;7.30;4.72;;;;;;;29.95;42.09;100118.66;12175689;19;20444;-83
2022/07/21 11:45:53;;;;;;;8.13;4.68;;;;;;;30.06;40.73;100112.38;12198556;19;20011;-82
2022/07/21 11:49:58;;;;;;;10.40;4.60;;;;;;;29.99;40.86;100110.22;12198441;19;20006;-84
2022/07/21 11:53:59;;;;;;;8.45;5.13;;;;;;;30.19;40.38;100105.31;12184213;19;20017;-83
2022/07/21 11:58:01;;;;;;;7.65;5.47;;;;;;;30.74;39.58;100111.69;12193066;19;20007;-83
2022/07/21 12:02:33;;;;;;;6.90;4.55;;;;;;;30.47;38.35;100107.13;12200387;19;20031;-83
2022/07/21 12:06:35;;;;;;;7.63;4.75;;;;;;;29.95;38.96;100120.66;12172847;19;20018;-84
2022/07/21 12:10:38;;;;;;;12.07;4.60;;;;;;;30.76;37.30;100109.28;12194225;19;20017;-85
2022/07/21 12:14:40;;;;;;;5.00;4.40;;;;;;;29.97;38.82;100104.88;12176922;19;20070;-84
2022/07/21 12:18:42;;;;;;;8.85;4.97;;;;;;;29.76;40.25;100104.44;12194737;19;20500;-82
2022/07/21 12:22:46;;;;;;;7.95;6.05;;;;;;;30.65;38.63;100108.25;12201484;19;20440;-85
2022/07/21 12:26:48;;;;;;;7.05;5.72;;;;;;;31.41;36.67;100090.44;12185979;19;20006;-83
2022/07/21 12:30:51;;;;;;;8.23;5.90;;;;;;;32.03;35.35;100092.94;12206104;19;20367;-82
2022/07/21 12:34:54;;;;;;;8.43;5.47;;;;;;;31.56;35.84;100097.97;12205611;19;20022;-83
2022/07/21 12:39:55;;;;;;;5.78;4.90;;;;;;;30.85;36.34;100101.34;12182195;19;20067;-82
2022/07/21 12:43:39;;;;;;;8.00;5.65;;;;;;;30.14;37.13;100109.31;12202054;19;22211;-85
2022/07/21 12:47:41;;;;;;;;;;;;;;;29.58;38.52;100103.19;12183067;19;20093;-83
2022/07/21 12:51:54;;;;;;;8.10;6.63;;;;;;;29.62;37.93;100101.28;12206376;19;19914;-83
2022/07/21 12:55:56;;;;;;;9.63;5.75;;;;;;;29.48;38.45;100096.91;12199847;19;20028;-83
2022/07/21 12:59:59;;;;;;;7.63;5.80;;;;;;;29.52;38.46;100099.81;12180065;19;20138;-83
2022/07/21 13:04:03;;;;;;;13.98;5.80;;;;;;;31.00;37.34;100093.06;12202793;19;20014;-83
2022/07/21 13:08:04;;;;;;;10.05;5.55;;;;;;;31.91;35.81;100099.69;12186747;19;20365;-82
2022/07/21 13:12:07;;;;;;;11.32;5.78;;;;;;;31.22;36.28;100094.19;12190540;19;20101;-83
2022/07/21 13:16:08;;;;;;;7.25;5.70;;;;;;;30.61;37.34;100088.31;12206552;19;20019;-83
2022/07/21 13:20:11;;;;;;;7.55;6.28;;;;;;;29.82;37.55;100094.44;12206459;19;20011;-83
2022/07/21 13:24:12;;;;;;;8.88;7.10;;;;;;;30.60;37.19;100080.13;12210899;19;20015;-84
2022/07/21 13:28:15;;;;;;;10.57;6.72;;;;;;;32.93;34.54;100078.41;12206593;19;20022;-84
2022/07/21 13:32:17;;;;;;;8.13;7.05;;;;;;;35.03;31.66;100066.19;12183184;19;20010;-84
2022/07/21 13:36:19;;;;;;;8.18;7.30;;;;;;;36.18;28.61;100065.91;12207573;19;20002;-86
2022/07/21 13:40:21;;;;;;;10.35;7.72;;;;;;;37.52;26.76;100071.00;12216960;19;20233;-87
2022/07/21 13:44:42;;;;;;;9.90;7.55;;;;;;;38.63;26.05;100055.16;12182087;19;20074;-86
2022/07/21 13:48:45;;;;;;;8.65;7.75;;;;;;;38.83;24.93;100049.47;12214658;19;20065;-85
2022/07/21 13:52:46;;;;;;;9.43;8.52;;;;;;;37.53;25.88;100054.56;12212085;19;20472;-85
2022/07/21 13:56:50;;;;;;;8.50;7.70;;;;;;;36.24;26.50;100047.03;12188283;19;20489;-86
2022/07/21 14:00:53;;;;;;;10.15;8.88;;;;;;;34.83;28.40;100053.53;12217342;19;20342;-86
2022/07/21 14:04:55;;;;;;;10.15;9.05;;;;;;;33.92;28.93;100045.97;12190716;19;20589;-85
2022/07/21 14:08:56;;;;;;;11.50;9.00;;;;;;;32.99;30.23;100053.16;12193276;19;20022;-86
2022/07/21 14:12:58;;;;;;;9.93;8.00;;;;;;;32.38;31.13;100052.59;12217713;19;20006;-85
2022/07/21 14:17:00;;;;;;;8.80;7.78;;;;;;;31.45;32.91;100054.31;12205298;19;20354;-84
2022/07/21 14:21:02;;;;;;;10.95;7.82;;;;;;;31.13;33.23;100057.47;12191492;19;20014;-84
2022/07/21 14:25:19;;;;;;;13.30;7.75;;;;;;;30.71;34.11;100052.72;12207579;19;20024;-85
2022/07/21 14:29:23;;;;;;;10.10;7.25;;;;;;;30.61;34.29;100054.19;12185462;19;20468;-83
2022/07/21 14:33:24;;;;;;;9.73;6.50;;;;;;;30.18;34.53;100052.53;12211969;19;20003;-86
2022/07/21 14:37:28;;;;;;;10.60;7.00;;;;;;;29.64;35.64;100059.16;12211663;19;20007;-83
2022/07/21 14:41:30;;;;;;;10.57;6.55;;;;;;;29.59;35.59;100065.09;12187650;19;20006;-83
2022/07/21 14:45:32;;;;;;;11.32;6.22;;;;;;;29.80;34.84;100044.88;12201728;19;20003;-85
2022/07/21 14:49:34;;;;;;;7.43;6.13;;;;;;;29.76;34.90;100053.31;12209757;19;20450;-84
2022/07/21 14:53:36;;;;;;;10.63;6.10;;;;;;;29.64;35.64;100051.44;12186638;19;20058;-83
2022/07/21 14:57:39;;;;;;;8.13;6.00;;;;;;;29.73;35.15;100045.53;12209437;19;20034;-84
2022/07/21 15:01:40;;;;;;;8.60;5.95;;;;;;;29.54;35.60;100040.66;12206514;19;20006;-83
2022/07/21 15:05:43;;;;;;;7.75;5.80;;;;;;;29.80;35.20;100033.50;12178017;19;20021;-84
2022/07/21 15:09:47;;;;;;;9.75;5.70;;;;;;;29.94;34.99;100033.78;12203614;19;20014;-85
2022/07/21 15:13:50;;;;;;;9.38;6.05;;;;;;;29.71;35.61;100028.06;12206588;19;20013;-84
2022/07/21 15:17:53;;;;;;;9.05;5.72;;;;;;;29.27;37.06;100026.28;12188253;19;20384;-84
2022/07/21 15:21:55;;;;;;;6.30;5.55;;;;;;;28.94;37.24;100026.69;12193093;19;20024;-86
2022/07/21 15:25:56;;;;;;;7.25;5.70;;;;;;;28.85;37.14;100028.91;12201802;19;20022;-84
2022/07/21 15:29:59;;;;;;;8.23;5.97;;;;;;;28.91;37.20;100021.75;12184113;19;20011;-82
2022/07/21 15:34:01;;;;;;;7.63;5.65;;;;;;;28.95;37.87;100019.84;12207388;19;20011;-81
2022/07/21 15:38:03;;;;;;;8.25;5.68;;;;;;;29.14;37.31;100021.91;12207262;19;20023;-82
2022/07/21 15:42:10;;;;;;;7.85;6.30;;;;;;;29.57;37.35;100017.19;12182880;19;20003;-82
2022/07/21 15:46:11;;;;;;;9.65;5.70;;;;;;;29.86;37.38;100017.81;12203032;19;20011;-82
2022/07/21 15:50:13;;;;;;;6.45;4.38;;;;;;;29.85;36.40;100022.66;12203486;19;20018;-83
2022/07/21 15:54:15;;;;;;;8.50;5.10;;;;;;;29.49;36.60;100013.38;12181349;19;20011;-82
2022/07/21 15:59:33;;;;;;;6.35;4.60;;;;;;;29.11;37.40;100021.84;12207748;19;20023;-82
2022/07/21 16:02:59;;;;;;;6.00;4.90;;;;;;;28.95;37.61;100007.69;12189882;19;20107;-82
2022/07/21 16:07:03;;;;;;;7.82;4.65;;;;;;;29.18;37.29;100011.50;12206791;19;20283;-81
2022/07/21 16:11:05;;;;;;;6.90;4.93;;;;;;;29.46;36.63;100004.78;12203667;19;20010;-82
2022/07/21 16:15:07;;;;;;;7.63;4.57;;;;;;;29.87;36.13;100008.09;12177592;19;20018;-82
2022/07/21 16:19:09;;;;;;;7.15;4.28;;;;;;;30.32;35.09;99998.81;12213641;19;20032;-82
2022/07/21 16:23:11;;;;;;;5.80;3.90;;;;;;;30.25;35.45;100001.53;12218934;19;20074;-81
2022/07/21 16:27:13;;;;;;;10.90;5.22;;;;;;;29.79;35.21;100001.44;12188100;19;20014;-83
2022/07/21 16:31:17;;;;;;;6.10;4.63;;;;;;;29.44;35.41;100005.16;12206758;19;20032;-80
2022/07/21 16:35:19;;;;;;;7.50;5.15;;;;;;;29.38;36.12;100003.81;12213838;19;20018;-81
2022/07/21 16:39:22;;;;;;;6.20;4.47;;;;;;;29.19;36.80;100007.44;12194785;19;20017;-81
2022/07/21 16:43:23;;;;;;;7.07;4.85;;;;;;;28.96;36.78;100007.28;12211349;19;20014;-80
2022/07/21 16:47:26;;;;;;;8.68;4.90;;;;;;;28.64;37.33;100009.34;12186173;19;20606;-80
2022/07/21 16:51:27;;;;;;;7.18;4.78;;;;;;;28.42;37.46;100010.81;12215127;19;20602;-82
2022/07/21 16:55:29;;;;;;;8.10;4.70;;;;;;;28.23;38.39;100016.34;12205956;19;20058;-81
2022/07/21 16:59:31;;;;;;;6.78;4.32;;;;;;;28.18;38.55;100006.94;12191126;19;20007;-80
2022/07/21 17:03:53;;;;;;;7.60;4.38;;;;;;;28.30;38.94;100013.72;12208496;19;20497;-80
2022/07/21 17:07:55;;;;;;;7.18;4.35;;;;;;;28.49;38.51;100002.50;12211193;19;20014;-80
2022/07/21 17:11:56;;;;;;;6.27;4.70;;;;;;;28.49;38.55;100005.31;12188840;19;20042;-81
2022/07/21 17:15:58;;;;;;;7.30;4.65;;;;;;;28.45;39.00;100006.44;12197604;19;20018;-80
2022/07/21 17:20:00;;;;;;;7.50;4.50;;;;;;;28.26;39.35;99995.78;12204289;19;20014;-80
2022/07/21 17:24:02;;;;;;;;;;;;;;;28.20;39.18;100002.91;12186350;19;20337;-80
2022/07/21 17:28:34;;;;;;;8.75;5.28;;;;;;;28.67;39.10;99996.44;12200793;19;19915;-84
2022/07/21 17:32:57;;;;;;;5.10;4.57;;;;;;;28.44;38.81;99990.59;12186055;19;20035;-84
2022/07/21 17:37:01;;;;;;;7.10;4.65;;;;;;;28.28;39.19;99997.06;12207232;19;20037;-83
2022/07/21 17:41:13;;;;;;;7.13;4.60;;;;;;;28.09;39.58;100002.66;12212545;19;20014;-85
2022/07/21 17:45:15;;;;;;;5.80;4.40;;;;;;;27.94;39.93;99998.59;12186072;19;20379;-84
2022/07/21 17:49:17;;;;;;;;;;;;;;;27.83;40.33;99997.47;12214186;19;20046;-84
2022/07/21 17:53:33;;;;;;;7.97;5.22;;;;;;;27.76;40.27;100006.56;12234661;19;19915;-84
2022/07/21 18:02:00;;;;;;;6.88;4.43;;;;;;;27.52;40.62;100015.97;12208054;19;20476;-83
2022/07/21 18:06:03;;;;;;;8.00;4.93;;;;;;;27.33;41.72;100018.63;12182707;19;20370;-83
2022/07/21 18:10:19;;;;;;;7.18;5.18;;;;;;;27.17;42.05;100019.38;12212961;19;20019;-83
2022/07/21 18:14:21;;;;;;;9.82;5.35;;;;;;;27.21;41.90;100025.13;12209509;19;20499;-86
2022/07/21 18:18:23;;;;;;;10.75;5.90;;;;;;;27.15;42.44;100018.06;12181711;19;20084;-82
2022/07/21 18:22:25;;;;;;;9.70;5.55;;;;;;;27.04;42.32;100018.53;12207505;19;20797;-82
2022/07/21 18:26:27;;;;;;;;;;;;;;;26.90;42.68;100020.09;12184024;19;20043;-83
2022/07/21 18:30:29;;;;;;;8.43;5.63;;;;;;;26.75;42.30;100019.63;12204152;19;19930;-83
2022/07/21 18:34:30;;;;;;;7.50;5.37;;;;;;;26.57;42.85;100016.22;12197745;19;20018;-82