Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:19;;;;;;;22.73;12.43;;;;;;;;;;4975718;28;20550;-82
2021/11/21 00:03:46;;;;;;;18.40;10.43;;;;;;;;;;4974642;28;20047;-80
2021/11/21 00:06:14;;;;;;;21.98;11.15;;;;;;;;;;4958583;28;20051;-81
2021/11/21 00:08:41;;;;;;;21.90;10.68;;;;;;;;;;4978111;28;20397;-82
2021/11/21 00:11:07;;;;;;;19.25;10.55;;;;;;;;;;4976768;28;20105;-81
2021/11/21 00:13:35;;;;;;;19.52;10.18;;;;;;;;;;4975026;28;20043;-80
2021/11/21 00:16:04;;;;;;;17.90;9.68;;;;;;;;;;4975822;28;20043;-83
2021/11/21 00:18:31;;;;;;;18.65;10.85;;;;;;;;;;4976919;28;20121;-81
2021/11/21 00:20:57;;;;;;;17.38;9.18;;;;;;;;;;4977281;28;20050;-79
2021/11/21 00:23:24;;;;;;;20.08;10.90;;;;;;;;;;4977988;28;20101;-81
2021/11/21 00:25:51;;;;;;;15.88;9.10;;;;;;;;;;4979485;28;20431;-81
2021/11/21 00:28:17;;;;;;;15.98;9.20;;;;;;;;;;4979064;28;20074;-82
2021/11/21 00:30:44;;;;;;;11.90;8.05;;;;;;;;;;4981107;28;20051;-80
2021/11/21 00:33:12;;;;;;;13.52;8.48;;;;;;;;;;4978950;28;20050;-81
2021/11/21 00:35:39;;;;;;;14.27;8.13;;;;;;;;;;4980140;28;20077;-82
2021/11/21 00:38:05;;;;;;;14.80;8.57;;;;;;;;;;5000674;28;20077;-81
2021/11/21 00:40:32;;;;;;;14.52;8.55;;;;;;;;;;5018684;28;20053;-82
2021/11/21 00:42:59;;;;;;;13.88;8.18;;;;;;;;;;5018533;28;20126;-81
2021/11/21 00:45:26;;;;;;;13.25;8.32;;;;;;;;;;5018623;28;20529;-81
2021/11/21 00:47:53;;;;;;;12.65;8.00;;;;;;;;;;5017821;28;20038;-82
2021/11/21 00:50:24;;;;;;;11.45;7.43;;;;;;;;;;5020940;28;20038;-81
2021/11/21 00:52:57;;;;;;;13.40;7.82;;;;;;;;;;5018584;28;20081;-80
2021/11/21 00:55:33;;;;;;;13.38;7.40;;;;;;;;;;5020035;28;20108;-82
2021/11/21 00:58:00;;;;;;;11.93;7.03;;;;;;;;;;5019250;28;20050;-80
2021/11/21 01:00:27;;;;;;;13.15;7.95;;;;;;;;;;5021501;28;20038;-81
2021/11/21 01:02:54;;;;;;;12.25;7.05;;;;;;;;;;5018779;28;20600;-84
2021/11/21 01:05:22;;;;;;;11.80;7.28;;;;;;;;;;5019889;28;20041;-81
2021/11/21 01:07:48;;;;;;;12.00;7.13;;;;;;;;;;5018205;28;20069;-82
2021/11/21 01:10:20;;;;;;;10.93;7.03;;;;;;;;;;5019246;28;20092;-80
2021/11/21 01:12:47;;;;;;;12.93;7.78;;;;;;;;;;5017976;28;20069;-82
2021/11/21 01:15:18;;;;;;;11.82;6.75;;;;;;;;;;5018915;28;20073;-81
2021/11/21 01:17:45;;;;;;;11.73;7.13;;;;;;;;;;5017579;28;20403;-80
2021/11/21 01:20:12;;;;;;;11.85;7.15;;;;;;;;;;5018711;28;20069;-80
2021/11/21 01:22:40;;;;;;;11.90;7.00;;;;;;;;;;5018473;28;20077;-80
2021/11/21 01:25:08;;;;;;;10.32;6.68;;;;;;;;;;5017459;28;20092;-80
2021/11/21 01:27:35;;;;;;;12.05;7.35;;;;;;;;;;5016114;28;20072;-83
2021/11/21 01:30:02;;;;;;;12.35;7.40;;;;;;;;;;5018495;28;20637;-82
2021/11/21 01:32:28;;;;;;;10.95;7.00;;;;;;;;;;5018206;28;20100;-81
2021/11/21 01:34:55;;;;;;;10.18;6.55;;;;;;;;;;5016050;28;20050;-80
2021/11/21 01:37:21;;;;;;;12.70;7.40;;;;;;;;;;5016007;28;20085;-80
2021/11/21 01:39:49;;;;;;;13.85;7.25;;;;;;;;;;5018852;28;20080;-82
2021/11/21 01:42:16;;;;;;;12.90;8.02;;;;;;;;;;5017916;28;20065;-82
2021/11/21 01:44:42;;;;;;;13.13;8.07;;;;;;;;;;5017196;28;20069;-82
2021/11/21 01:47:09;;;;;;;12.85;7.43;;;;;;;;;;5017888;28;20112;-82
2021/11/21 01:49:36;;;;;;;12.70;7.53;;;;;;;;;;5017952;28;20053;-82
2021/11/21 01:52:03;;;;;;;13.77;7.70;;;;;;;;;;5019096;28;20081;-82
2021/11/21 01:54:30;;;;;;;16.13;8.40;;;;;;;;;;5016545;28;20469;-80
2021/11/21 01:56:58;;;;;;;13.82;8.07;;;;;;;;;;5017698;28;20065;-81
2021/11/21 01:59:24;;;;;;;13.45;8.05;;;;;;;;;;5018565;28;20104;-81
2021/11/21 02:01:51;;;;;;;13.48;7.82;;;;;;;;;;5018637;28;20049;-82
2021/11/21 02:04:18;;;;;;;14.10;8.40;;;;;;;;;;5017779;28;20064;-81
2021/11/21 02:06:44;;;;;;;13.52;8.45;;;;;;;;;;5017240;28;20426;-81
2021/11/21 02:09:11;;;;;;;15.00;8.98;;;;;;;;;;5018406;28;20046;-81
2021/11/21 02:11:37;;;;;;;14.05;7.40;;;;;;;;;;5016468;28;20050;-81
2021/11/21 02:14:05;;;;;;;13.40;8.38;;;;;;;;;;5016661;28;20069;-81
2021/11/21 02:16:32;;;;;;;14.65;8.02;;;;;;;;;;5017539;28;20100;-82
2021/11/21 02:19:00;;;;;;;16.73;8.32;;;;;;;;;;5018402;28;20053;-80
2021/11/21 02:21:29;;;;;;;14.60;8.13;;;;;;;;;;5017244;28;20100;-80
2021/11/21 02:23:56;;;;;;;14.07;7.93;;;;;;;;;;5016234;28;20088;-80
2021/11/21 02:26:23;;;;;;;13.07;8.23;;;;;;;;;;5016701;28;20063;-81
2021/11/21 02:28:53;;;;;;;14.35;8.90;;;;;;;;;;5017191;28;20096;-80
2021/11/21 02:31:20;;;;;;;14.50;8.43;;;;;;;;;;5016227;28;20732;-81
2021/11/21 02:33:49;;;;;;;15.13;8.68;;;;;;;;;;5016191;28;20418;-80
2021/11/21 02:36:16;;;;;;;18.63;9.18;;;;;;;;;;5016132;28;20042;-80
2021/11/21 02:38:44;;;;;;;16.20;8.93;;;;;;;;;;5016770;28;20096;-80
2021/11/21 02:41:11;;;;;;;15.60;8.90;;;;;;;;;;5016820;28;20108;-81
2021/11/21 02:43:40;;;;;;;19.42;10.52;;;;;;;;;;5016605;28;20081;-80
2021/11/21 02:46:07;;;;;;;14.45;8.38;;;;;;;;;;5015281;28;20050;-81
2021/11/21 02:48:35;;;;;;;18.35;9.73;;;;;;;;;;5017869;28;20046;-80
2021/11/21 02:51:03;;;;;;;17.50;9.82;;;;;;;;;;5016666;28;20096;-80
2021/11/21 02:53:30;;;;;;;16.42;9.27;;;;;;;;;;5015497;28;20053;-80
2021/11/21 02:56:00;;;;;;;16.63;9.85;;;;;;;;;;5017082;28;20050;-81
2021/11/21 02:58:28;;;;;;;19.75;9.77;;;;;;;;;;5017116;28;20050;-81
2021/11/21 03:00:56;;;;;;;19.27;9.98;;;;;;;;;;5015866;28;20045;-82
2021/11/21 03:03:22;;;;;;;18.73;10.50;;;;;;;;;;5015648;28;20069;-80
2021/11/21 03:05:49;;;;;;;19.92;10.25;;;;;;;;;;5016231;28;20442;-81
2021/11/21 03:08:15;;;;;;;20.05;11.43;;;;;;;;;;5016369;28;20071;-81
2021/11/21 03:10:42;;;;;;;19.98;10.30;;;;;;;;;;5015772;28;20042;-80
2021/11/21 03:13:10;;;;;;;19.08;10.70;;;;;;;;;;5015608;28;20042;-82
2021/11/21 03:15:37;;;;;;;20.27;9.70;;;;;;;;;;5030391;28;20573;-81
2021/11/21 03:18:05;;;;;;;21.08;10.85;;;;;;;;;;5016595;28;20042;-81
2021/11/21 03:20:34;;;;;;;20.17;10.40;;;;;;;;;;5015834;28;20038;-80
2021/11/21 03:23:01;;;;;;;19.50;10.73;;;;;;;;;;5014827;28;20042;-81
2021/11/21 03:25:28;;;;;;;18.23;10.07;;;;;;;;;;5016254;28;20176;-81
2021/11/21 03:27:54;;;;;;;17.38;10.23;;;;;;;;;;5014764;28;20088;-80
2021/11/21 03:30:23;;;;;;;21.98;11.20;;;;;;;;;;5013773;28;20046;-81
2021/11/21 03:32:50;;;;;;;20.65;10.75;;;;;;;;;;5015486;28;20524;-81
2021/11/21 03:35:17;;;;;;;16.95;9.63;;;;;;;;;;5015692;28;20045;-81
2021/11/21 03:37:45;;;;;;;20.70;11.35;;;;;;;;;;5016582;28;20120;-80
2021/11/21 03:40:14;;;;;;;19.88;9.95;;;;;;;;;;5017205;28;20050;-81
2021/11/21 03:42:41;;;;;;;22.42;10.98;;;;;;;;;;5012995;28;20073;-81
2021/11/21 03:45:08;;;;;;;21.55;10.20;;;;;;;;;;5017453;28;20080;-81
2021/11/21 03:47:37;;;;;;;19.88;10.65;;;;;;;;;;5015077;28;20085;-81
2021/11/21 03:50:04;;;;;;;19.40;10.10;;;;;;;;;;5015315;28;20045;-82
2021/11/21 03:52:30;;;;;;;20.85;10.55;;;;;;;;;;5015018;28;20080;-81
2021/11/21 03:54:57;;;;;;;20.48;11.35;;;;;;;;;;5016285;28;20112;-80
2021/11/21 03:57:24;;;;;;;20.55;10.77;;;;;;;;;;5013943;28;20108;-81
2021/11/21 03:59:50;;;;;;;19.42;10.45;;;;;;;;;;5014769;28;21183;-81
2021/11/21 04:02:17;;;;;;;17.55;10.27;;;;;;;;;;5014709;28;20046;-81
2021/11/21 04:04:45;;;;;;;16.33;9.63;;;;;;;;;;5015755;28;20042;-82
2021/11/21 04:07:11;;;;;;;17.50;10.30;;;;;;;;;;5014485;28;20498;-82
2021/11/21 04:09:38;;;;;;;19.33;10.32;;;;;;;;;;5015607;28;20049;-81
2021/11/21 04:12:06;;;;;;;20.08;11.05;;;;;;;;;;5014792;28;20049;-79
2021/11/21 04:14:32;;;;;;;20.98;11.27;;;;;;;;;;5015162;28;20049;-82
2021/11/21 04:16:59;;;;;;;22.42;10.43;;;;;;;;;;5015513;28;20038;-81
2021/11/21 04:19:25;;;;;;;19.55;10.60;;;;;;;;;;5015219;28;20084;-81
2021/11/21 04:21:53;;;;;;;22.08;11.20;;;;;;;;;;5014186;28;20081;-81
2021/11/21 04:24:20;;;;;;;18.48;10.32;;;;;;;;;;5016330;28;20073;-81
2021/11/21 04:26:48;;;;;;;20.00;11.07;;;;;;;;;;5016040;28;20466;-80
2021/11/21 04:29:15;;;;;;;18.42;10.77;;;;;;;;;;5014674;28;20058;-80
2021/11/21 04:31:41;;;;;;;23.00;10.68;;;;;;;;;;5016082;28;20042;-80
2021/11/21 04:34:08;;;;;;;20.73;11.77;;;;;;;;;;5015077;28;20054;-81
2021/11/21 04:36:35;;;;;;;19.88;10.32;;;;;;;;;;5013242;28;20042;-81
2021/11/21 04:39:04;;;;;;;24.38;11.20;;;;;;;;;;5013799;28;20053;-80
2021/11/21 04:41:31;;;;;;;22.58;11.02;;;;;;;;;;5014185;28;20042;-81
2021/11/21 04:43:58;;;;;;;20.05;10.82;;;;;;;;;;5014556;28;20522;-81
2021/11/21 04:46:24;;;;;;;20.38;11.45;;;;;;;;;;5014859;28;20057;-81
2021/11/21 04:48:51;;;;;;;20.45;11.27;;;;;;;;;;5013226;28;20080;-82
2021/11/21 04:51:18;;;;;;;18.92;10.30;;;;;;;;;;5014326;28;20086;-82
2021/11/21 04:53:44;;;;;;;22.08;11.65;;;;;;;;;;5014350;28;20066;-81
2021/11/21 04:56:12;;;;;;;19.58;10.77;;;;;;;;;;5015771;28;20054;-80
2021/11/21 04:58:39;;;;;;;19.83;10.65;;;;;;;;;;5014999;28;20092;-82
2021/11/21 05:01:05;;;;;;;21.35;10.63;;;;;;;;;;5014555;28;20072;-81
2021/11/21 05:03:32;;;;;;;19.00;11.30;;;;;;;;;;5014265;28;20077;-80
2021/11/21 05:05:59;;;;;;;19.05;10.05;;;;;;;;;;5014120;28;20046;-82
2021/11/21 05:08:25;;;;;;;16.85;9.85;;;;;;;;;;5014218;28;20093;-81
2021/11/21 05:10:52;;;;;;;20.42;10.75;;;;;;;;;;5018352;28;20084;-80
2021/11/21 05:13:20;;;;;;;22.00;11.23;;;;;;;;;;5017956;28;20050;-80
2021/11/21 05:15:46;;;;;;;21.63;11.63;;;;;;;;;;5017682;28;20104;-81
2021/11/21 05:18:13;;;;;;;18.52;10.65;;;;;;;;;;5018164;28;20076;-80
2021/11/21 05:20:40;;;;;;;18.77;10.18;;;;;;;;;;5017563;28;20085;-82
2021/11/21 05:23:06;;;;;;;20.70;10.90;;;;;;;;;;5017194;28;20042;-81
2021/11/21 05:25:33;;;;;;;18.77;10.80;;;;;;;;;;5018326;28;20086;-82
2021/11/21 05:28:00;;;;;;;23.23;10.98;;;;;;;;;;5017724;28;20045;-81
2021/11/21 05:30:28;;;;;;;21.02;10.95;;;;;;;;;;5019056;28;20050;-80
2021/11/21 05:32:54;;;;;;;19.60;10.40;;;;;;;;;;5017148;28;20127;-79
2021/11/21 05:35:21;;;;;;;24.60;11.77;;;;;;;;;;5017465;28;20347;-81
2021/11/21 05:37:49;;;;;;;22.00;11.15;;;;;;;;;;5017118;28;20112;-81
2021/11/21 05:40:16;;;;;;;21.13;11.02;;;;;;;;;;5019293;28;20069;-81
2021/11/21 05:42:43;;;;;;;21.60;10.80;;;;;;;;;;5017294;28;20549;-81
2021/11/21 05:45:11;;;;;;;21.65;10.95;;;;;;;;;;5018139;28;20054;-81
2021/11/21 05:47:40;;;;;;;24.98;12.43;;;;;;;;;;5016861;28;20554;-81
2021/11/21 05:50:12;;;;;;;20.25;10.50;;;;;;;;;;5017046;28;20038;-81
2021/11/21 05:52:39;;;;;;;19.45;10.98;;;;;;;;;;5016856;28;20064;-79
2021/11/21 05:55:06;;;;;;;18.35;9.98;;;;;;;;;;5016298;28;20069;-80
2021/11/21 05:57:32;;;;;;;22.25;11.85;;;;;;;;;;5017202;28;20490;-81
2021/11/21 05:59:59;;;;;;;18.00;10.38;;;;;;;;;;5017913;28;20100;-80
2021/11/21 06:02:25;;;;;;;20.13;10.38;;;;;;;;;;5016187;28;20042;-81
2021/11/21 06:04:53;;;;;;;20.67;10.13;;;;;;;;;;5015558;28;20073;-82
2021/11/21 06:07:20;;;;;;;20.35;10.77;;;;;;;;;;5016679;28;20053;-80
2021/11/21 06:09:47;;;;;;;21.83;11.30;;;;;;;;;;5017397;28;20494;-81
2021/11/21 06:12:13;;;;;;;21.33;11.30;;;;;;;;;;5017673;28;20471;-80
2021/11/21 06:14:40;;;;;;;18.67;10.82;;;;;;;;;;5016651;28;20042;-79
2021/11/21 06:17:07;;;;;;;19.75;11.07;;;;;;;;;;5018491;28;20042;-82
2021/11/21 06:19:35;;;;;;;21.33;10.93;;;;;;;;;;5016913;28;20041;-82
2021/11/21 06:22:03;;;;;;;20.88;11.98;;;;;;;;;;5015566;28;20042;-81
2021/11/21 06:24:30;;;;;;;19.50;10.60;;;;;;;;;;5017181;28;20079;-80
2021/11/21 06:26:56;;;;;;;22.70;11.82;;;;;;;;;;5016596;28;20050;-80
2021/11/21 06:29:23;;;;;;;28.50;11.82;;;;;;;;;;5017167;28;20045;-79
2021/11/21 06:31:50;;;;;;;21.10;11.65;;;;;;;;;;5015928;28;20483;-81
2021/11/21 06:34:17;;;;;;;25.42;12.35;;;;;;;;;;5016306;28;20042;-81
2021/11/21 06:36:44;;;;;;;25.92;12.52;;;;;;;;;;5017015;28;20072;-81
2021/11/21 06:39:12;;;;;;;21.65;11.38;;;;;;;;;;5015384;28;20120;-81
2021/11/21 06:41:39;;;;;;;23.63;13.23;;;;;;;;;;5015815;28;20080;-82
2021/11/21 06:44:07;;;;;;;21.33;11.32;;;;;;;;;;5015644;28;20041;-82
2021/11/21 06:46:34;;;;;;;24.05;10.73;;;;;;;;;;5015560;28;20049;-83
2021/11/21 06:49:01;;;;;;;24.77;12.80;;;;;;;;;;5016823;28;20050;-82
2021/11/21 06:51:27;;;;;;;20.50;11.48;;;;;;;;;;5015069;28;20105;-82
2021/11/21 06:53:54;;;;;;;19.70;11.15;;;;;;;;;;5015542;28;20124;-81
2021/11/21 06:56:22;;;;;;;18.88;10.52;;;;;;;;;;5016308;28;20115;-82
2021/11/21 06:58:49;;;;;;;22.00;11.10;;;;;;;;;;5015775;28;20518;-81
2021/11/21 07:01:16;;;;;;;23.45;12.20;;;;;;;;;;5014333;28;20090;-80
2021/11/21 07:03:43;;;;;;;21.15;11.23;;;;;;;;;;5015615;28;20080;-80
2021/11/21 07:06:28;;;;;;;20.80;11.40;;;;;;;;;;5016374;28;20061;-81
2021/11/21 07:08:55;;;;;;;26.38;11.35;;;;;;;;;;5016735;28;20077;-80
2021/11/21 07:11:23;;;;;;;20.88;11.63;;;;;;;;;;5015345;28;20046;-82
2021/11/21 07:13:50;;;;;;;25.30;12.07;;;;;;;;;;5016183;28;20046;-82
2021/11/21 07:16:16;;;;;;;20.17;11.20;;;;;;;;;;5017934;28;20076;-82
2021/11/21 07:18:43;;;;;;;21.75;12.10;;;;;;;;;;5017259;28;20077;-81
2021/11/21 07:21:09;;;;;;;21.55;11.40;;;;;;;;;;5016769;28;20086;-81
2021/11/21 07:23:36;;;;;;;19.20;11.80;;;;;;;;;;5016758;28;20049;-81
2021/11/21 07:26:03;;;;;;;21.02;11.88;;;;;;;;;;5016175;28;20076;-81
2021/11/21 07:28:32;;;;;;;21.00;11.27;;;;;;;;;;5016326;28;20077;-80
2021/11/21 07:30:58;;;;;;;22.67;11.60;;;;;;;;;;5015886;28;20077;-81
2021/11/21 07:33:25;;;;;;;19.10;10.52;;;;;;;;;;5014739;28;20479;-81
2021/11/21 07:35:53;;;;;;;18.73;9.82;;;;;;;;;;5016004;28;20074;-82
2021/11/21 07:38:19;;;;;;;18.23;9.35;;;;;;;;;;5015610;28;20060;-80
2021/11/21 07:40:46;;;;;;;19.05;10.23;;;;;;;;;;5015282;28;20802;-79
2021/11/21 07:43:13;;;;;;;26.60;11.57;;;;;;;;;;5015099;28;20045;-82
2021/11/21 07:45:41;;;;;;;18.70;9.95;;;;;;;;;;5016438;28;20143;-80
2021/11/21 07:48:08;;;;;;;17.95;9.05;;;;;;;;;;5016486;28;20050;-82
2021/11/21 07:50:35;;;;;;;18.50;9.68;;;;;;;;;;5015429;28;20065;-81
2021/11/21 07:53:01;;;;;;;20.80;11.10;;;;;;;;;;5015872;28;20049;-82
2021/11/21 07:55:28;;;;;;;19.45;10.77;;;;;;;;;;5015108;28;20160;-81
2021/11/21 07:57:54;;;;;;;19.90;10.85;;;;;;;;;;5013772;28;20060;-81
2021/11/21 08:00:21;;;;;;;16.50;9.48;;;;;;;;;;5016558;28;20457;-80
2021/11/21 08:02:49;;;;;;;19.05;10.75;;;;;;;;;;5014801;28;20403;-80
2021/11/21 08:05:16;;;;;;;21.60;12.50;;;;;;;;;;5014280;28;20487;-81
2021/11/21 08:07:43;;;;;;;24.05;12.25;;;;;;;;;;5015101;28;20049;-81
2021/11/21 08:10:10;;;;;;;20.25;12.23;;;;;;;;;;5016470;28;20085;-81
2021/11/21 08:12:36;;;;;;;18.45;11.02;;;;;;;;;;5014337;28;20491;-80
2021/11/21 08:15:04;;;;;;;20.83;11.25;;;;;;;;;;5015327;28;20073;-80
2021/11/21 08:17:30;;;;;;;19.35;10.50;;;;;;;;;;5014472;28;20432;-82
2021/11/21 08:19:58;;;;;;;19.98;10.65;;;;;;;;;;5014233;28;20089;-81
2021/11/21 08:22:25;;;;;;;16.40;9.45;;;;;;;;;;5015035;28;20460;-81
2021/11/21 08:24:52;;;;;;;17.20;10.50;;;;;;;;;;5013989;28;20081;-81
2021/11/21 08:27:18;;;;;;;16.13;8.63;;;;;;;;;;5014535;28;20038;-81
2021/11/21 08:29:45;;;;;;;15.70;8.77;;;;;;;;;;5016285;28;20073;-81
2021/11/21 08:32:11;;;;;;;16.30;9.68;;;;;;;;;;5014575;28;20084;-81
2021/11/21 08:34:38;;;;;;;17.85;10.32;;;;;;;;;;5015157;28;20045;-82
2021/11/21 08:37:06;;;;;;;20.08;11.10;;;;;;;;;;5014313;28;20100;-81
2021/11/21 08:39:33;;;;;;;19.70;9.95;;;;;;;;;;5014820;28;20510;-82
2021/11/21 08:42:00;;;;;;;17.38;9.57;;;;;;;;;;5014583;28;20046;-82
2021/11/21 08:44:26;;;;;;;18.35;10.07;;;;;;;;;;5017348;28;20046;-82
2021/11/21 08:46:53;;;;;;;15.82;8.77;;;;;;;;;;5019037;28;20038;-79
2021/11/21 08:49:20;;;;;;;14.57;9.20;;;;;;;;;;5019480;28;20069;-81
2021/11/21 08:51:48;;;;;;;18.92;10.38;;;;;;;;;;5017887;28;20038;-80
2021/11/21 08:54:17;;;;;;;17.10;9.43;;;;;;;;;;5018394;28;20042;-80
2021/11/21 08:56:44;;;;;;;18.75;10.43;;;;;;;;;;5019422;28;20096;-80
2021/11/21 08:59:11;;;;;;;16.67;11.18;;;;;;;;;;5018981;28;20054;-82
2021/11/21 09:01:37;;;;;;;17.52;10.20;;;;;;;;;;5019264;28;20535;-80
2021/11/21 09:04:04;;;;;;;15.32;9.10;;;;;;;;;;5018511;28;20065;-82
2021/11/21 09:06:31;;;;;;;18.65;10.68;;;;;;;;;;5018040;28;20054;-81
2021/11/21 09:08:58;;;;;;;19.90;10.85;;;;;;;;;;5018602;28;20073;-82
2021/11/21 09:11:25;;;;;;;15.65;9.48;;;;;;;;;;5017913;28;21446;-81
2021/11/21 09:13:52;;;;;;;17.20;9.15;;;;;;;;;;5018384;28;20069;-82
2021/11/21 09:16:19;;;;;;;18.92;11.02;;;;;;;;;;5018655;28;20049;-81
2021/11/21 09:18:45;;;;;;;20.90;9.90;;;;;;;;;;5018547;28;20436;-80
2021/11/21 09:21:12;;;;;;;18.52;9.00;;;;;;;;;;5018387;28;20057;-80
2021/11/21 09:23:39;;;;;;;17.80;10.75;;;;;;;;;;5019945;28;20042;-81
2021/11/21 09:26:05;;;;;;;20.38;10.98;;;;;;;;;;5019300;28;20050;-81
2021/11/21 09:28:34;;;;;;;17.75;10.23;;;;;;;;;;5018882;28;20078;-81
2021/11/21 09:31:00;;;;;;;19.65;10.88;;;;;;;;;;5017510;28;20057;-81
2021/11/21 09:33:28;;;;;;;16.13;9.05;;;;;;;;;;5018062;28;20077;-81
2021/11/21 09:35:55;;;;;;;16.33;10.38;;;;;;;;;;5017378;28;20169;-81
2021/11/21 09:38:22;;;;;;;15.55;8.63;;;;;;;;;;5018135;28;20081;-81
2021/11/21 09:40:49;;;;;;;15.57;10.32;;;;;;;;;;5018287;28;20490;-80
2021/11/21 09:43:16;;;;;;;17.90;10.77;;;;;;;;;;5016347;28;20049;-82
2021/11/21 09:45:44;;;;;;;16.52;9.95;;;;;;;;;;5017422;28;20050;-82
2021/11/21 09:48:10;;;;;;;18.17;10.07;;;;;;;;;;5016700;28;20153;-81
2021/11/21 09:50:40;;;;;;;15.07;8.70;;;;;;;;;;5016922;28;20100;-82
2021/11/21 09:53:07;;;;;;;14.70;10.10;;;;;;;;;;5016525;28;20678;-82
2021/11/21 09:55:34;;;;;;;15.00;9.77;;;;;;;;;;5016580;28;20053;-82
2021/11/21 09:58:00;;;;;;;15.57;9.68;;;;;;;;;;5016970;28;20084;-81
2021/11/21 10:00:28;;;;;;;16.63;9.63;;;;;;;;;;5015776;28;20073;-83
2021/11/21 10:03:04;;;;;;;16.20;9.40;;;;;;;;;;5018718;28;20096;-82
2021/11/21 10:05:32;;;;;;;15.95;9.60;;;;;;;;;;5019106;28;20053;-82
2021/11/21 10:08:07;;;;;;;15.35;8.63;;;;;;;;;;5016524;28;20483;-81
2021/11/21 10:10:37;;;;;;;18.23;9.68;;;;;;;;;;5016235;28;20042;-83
2021/11/21 10:13:04;;;;;;;15.25;8.45;;;;;;;;;;5017323;28;20041;-81
2021/11/21 10:15:32;;;;;;;13.85;8.27;;;;;;;;;;5015884;28;20054;-80
2021/11/21 10:17:58;;;;;;;17.75;8.70;;;;;;;;;;5017689;28;20081;-81
2021/11/21 10:20:29;;;;;;;17.65;9.70;;;;;;;;;;5016199;28;20076;-80
2021/11/21 10:23:05;;;;;;;20.73;10.60;;;;;;;;;;5014579;28;20057;-81
2021/11/21 10:25:42;;;;;;;;;;;;;;;;;;5016154;28;20050;-80
2021/11/21 10:28:12;;;;;;;15.13;8.82;;;;;;;;;;5016006;28;20000;-82
2021/11/21 10:31:05;;;;;;;14.23;8.98;;;;;;;;;;5015875;28;20037;-81
2021/11/21 10:33:33;;;;;;;14.95;8.20;;;;;;;;;;5013197;28;20112;-82
2021/11/21 10:36:04;;;;;;;16.55;10.52;;;;;;;;;;5014634;28;20069;-80
2021/11/21 10:38:33;;;;;;;14.93;9.45;;;;;;;;;;5013456;28;20092;-80
2021/11/21 10:41:00;;;;;;;22.85;11.85;;;;;;;;;;5016422;28;20112;-80
2021/11/21 10:43:27;;;;;;;23.23;13.10;;;;;;;;;;5012558;28;20518;-81
2021/11/21 10:45:54;;;;;;;21.65;11.52;;;;;;;;;;5014087;28;20073;-82
2021/11/21 10:48:25;;;;;;;20.30;11.73;;;;;;;;;;5014285;28;20080;-83
2021/11/21 10:50:51;;;;;;;28.17;11.23;;;;;;;;;;5015270;28;20077;-82
2021/11/21 10:53:21;;;;;;;15.15;9.50;;;;;;;;;;5014169;28;20608;-81
2021/11/21 10:56:09;;;;;;;17.15;10.00;;;;;;;;;;5013629;28;20088;-82
2021/11/21 10:58:46;;;;;;;13.73;8.50;;;;;;;;;;5015038;28;20077;-82
2021/11/21 11:01:23;;;;;;;15.57;8.57;;;;;;;;;;5014444;28;21283;-81
2021/11/21 11:04:08;;;;;;;18.75;8.75;;;;;;;;;;5015054;28;20122;-82
2021/11/21 11:06:35;;;;;;;13.32;7.72;;;;;;;;;;5012554;28;20548;-83
2021/11/21 11:09:17;;;;;;;13.88;8.18;;;;;;;;;;5013907;28;20084;-82
2021/11/21 11:11:44;;;;;;;13.60;7.88;;;;;;;;;;5013286;28;20085;-82
2021/11/21 11:14:13;;;;;;;15.38;8.38;;;;;;;;;;5013507;28;20076;-82
2021/11/21 11:16:40;;;;;;;16.30;8.48;;;;;;;;;;5013454;28;20609;-83
2021/11/21 11:19:07;;;;;;;17.92;8.77;;;;;;;;;;5013833;28;20065;-83
2021/11/21 11:21:33;;;;;;;14.10;8.10;;;;;;;;;;5013988;28;20510;-81
2021/11/21 11:24:00;;;;;;;14.88;8.20;;;;;;;;;;5014245;28;20115;-81
2021/11/21 11:26:29;;;;;;;12.77;8.63;;;;;;;;;;5012785;28;20061;-81
2021/11/21 11:28:57;;;;;;;15.90;9.52;;;;;;;;;;5014598;28;20081;-81
2021/11/21 11:31:25;;;;;;;15.48;8.73;;;;;;;;;;5014384;28;20056;-83
2021/11/21 11:33:54;;;;;;;19.88;10.20;;;;;;;;;;5018946;28;20069;-80
2021/11/21 11:36:21;;;;;;;20.85;9.77;;;;;;;;;;5015586;28;20049;-80
2021/11/21 11:39:00;;;;;;;17.25;9.90;;;;;;;;;;5015280;28;20050;-80
2021/11/21 11:41:29;;;;;;;19.08;9.38;;;;;;;;;;5014922;28;20057;-81
2021/11/21 11:43:58;;;;;;;16.55;8.80;;;;;;;;;;5015188;28;20042;-80
2021/11/21 11:46:29;;;;;;;16.67;9.52;;;;;;;;;;5016721;28;20076;-81
2021/11/21 11:48:58;;;;;;;16.45;8.70;;;;;;;;;;5014943;28;20100;-82
2021/11/21 11:51:49;;;;;;;18.80;9.82;;;;;;;;;;5015444;28;20057;-80
2021/11/21 11:54:31;;;;;;;15.30;9.20;;;;;;;;;;5017090;28;20041;-81
2021/11/21 11:57:16;;;;;;;15.45;10.00;;;;;;;;;;5013147;28;20077;-83
2021/11/21 11:59:47;;;;;;;17.02;10.90;;;;;;;;;;5003879;28;20164;-82
2021/11/21 12:03:01;;;;;;;;;;;;;;;;;;;;;
2021/11/21 12:05:54;;;;;;;;;;;;;;;;;;;;;
2021/11/21 12:11:52;;;;;;;16.02;9.30;;;;;;;;;;4835650;29;20050;-81
2021/11/21 12:14:27;;;;;;;17.52;10.50;;;;;;;;;;4833225;29;20490;-81
2021/11/21 12:17:01;;;;;;;16.80;9.20;;;;;;;;;;4832645;29;20045;-81
2021/11/21 12:19:47;;;;;;;16.58;9.02;;;;;;;;;;4834645;29;20843;-81
2021/11/21 12:22:38;;;;;;;17.17;9.48;;;;;;;;;;4833014;29;20397;-81
2021/11/21 12:25:10;;;;;;;17.30;9.73;;;;;;;;;;4869980;29;20056;-81
2021/11/21 12:27:40;;;;;;;11.93;7.53;;;;;;;;;;4871357;29;20061;-81
2021/11/21 12:30:11;;;;;;;16.05;9.18;;;;;;;;;;4872555;29;20146;-82
2021/11/21 12:32:48;;;;;;;15.32;9.18;;;;;;;;;;4869593;29;20050;-79
2021/11/21 12:35:27;;;;;;;12.02;7.70;;;;;;;;;;4906490;28;20043;-81
2021/11/21 12:37:55;;;;;;;15.15;9.48;;;;;;;;;;4971214;28;20064;-82
2021/11/21 12:40:31;;;;;;;18.33;10.00;;;;;;;;;;4973569;28;20070;-81
2021/11/21 12:43:09;;;;;;;19.95;10.02;;;;;;;;;;4999369;28;20093;-83
2021/11/21 12:46:16;;;;;;;18.40;9.70;;;;;;;;;;5011558;28;20112;-83
2021/11/21 12:48:54;;;;;;;13.45;8.05;;;;;;;;;;4891308;29;20120;-80
2021/11/21 12:55:16;;;;;;;16.42;8.80;;;;;;;;;;4894827;29;20224;-81
2021/11/21 12:57:48;;;;;;;17.52;10.23;;;;;;;;;;4846458;29;20758;-82
2021/11/21 13:26:29;;;;;;;;;;;;;;;;;;;;;
2021/11/21 13:29:03;;;;;;;18.58;10.32;;;;;;;;;;4929292;28;20294;-80
2021/11/21 13:31:44;;;;;;;;;;;;;;;;;;;;;
2021/11/21 13:34:40;;;;;;;16.33;9.38;;;;;;;;;;4937136;28;20061;-81
2021/11/21 13:37:10;;;;;;;16.75;8.88;;;;;;;;;;4959151;28;20151;-83
2021/11/21 13:47:26;;;;;;;18.23;9.75;;;;;;;;;;4874753;29;20057;-84
2021/11/21 13:50:04;;;;;;;;;;;;;;;;;;4822710;29;20409;-82
2021/11/21 13:52:55;;;;;;;18.10;8.77;;;;;;;;;;4820458;29;19925;-83
2021/11/21 13:56:11;;;;;;;;;;;;;;;;;;;;;
2021/11/21 14:49:47;;;;;;;;;;;;;;;;;;;;;
2021/11/21 15:11:23;;;;;;;15.02;8.35;;;;;;;;;;5054873;28;20406;-68
2021/11/21 15:13:50;;;;;;;16.23;8.93;;;;;;;;;;5037088;28;20111;-68
2021/11/21 15:16:16;;;;;;;14.48;8.35;;;;;;;;;;5036878;28;20414;-68
2021/11/21 15:18:43;;;;;;;14.98;7.93;;;;;;;;;;5032471;28;20509;-68
2021/11/21 15:21:11;;;;;;;17.40;9.70;;;;;;;;;;5034939;28;20076;-68
2021/11/21 15:23:41;;;;;;;16.58;8.93;;;;;;;;;;5037668;28;20056;-68
2021/11/21 15:26:08;;;;;;;14.32;8.15;;;;;;;;;;5035783;28;20136;-68
2021/11/21 15:28:36;;;;;;;18.60;9.32;;;;;;;;;;5036099;28;20494;-68
2021/11/21 15:31:02;;;;;;;18.65;8.45;;;;;;;;;;5035230;28;20136;-68
2021/11/21 15:33:29;;;;;;;17.15;9.70;;;;;;;;;;5034057;28;20136;-68
2021/11/21 15:35:56;;;;;;;17.05;9.70;;;;;;;;;;5033609;28;20064;-68
2021/11/21 15:38:22;;;;;;;15.88;8.80;;;;;;;;;;5032014;28;20163;-68
2021/11/21 15:40:49;;;;;;;16.45;7.90;;;;;;;;;;5033765;28;20175;-68
2021/11/21 15:43:16;;;;;;;13.68;7.82;;;;;;;;;;5034773;28;20073;-69
2021/11/21 15:45:44;;;;;;;13.27;7.22;;;;;;;;;;5036261;28;20049;-68
2021/11/21 15:48:10;;;;;;;13.80;7.28;;;;;;;;;;5032249;28;20508;-68
2021/11/21 15:50:37;;;;;;;13.43;6.95;;;;;;;;;;5034440;28;20080;-68
2021/11/21 15:53:04;;;;;;;11.68;6.28;;;;;;;;;;5034244;28;20149;-68
2021/11/21 15:55:31;;;;;;;12.98;6.18;;;;;;;;;;5034438;28;20080;-68
2021/11/21 15:57:58;;;;;;;15.43;7.13;;;;;;;;;;5036462;28;20167;-68
2021/11/21 16:00:24;;;;;;;13.70;6.85;;;;;;;;;;5033199;28;20414;-68
2021/11/21 16:02:52;;;;;;;12.80;6.80;;;;;;;;;;5035025;28;20608;-68
2021/11/21 16:05:19;;;;;;;13.88;6.93;;;;;;;;;;5031797;28;20131;-68
2021/11/21 16:07:47;;;;;;;12.43;7.13;;;;;;;;;;5030732;28;20144;-68
2021/11/21 16:10:15;;;;;;;13.40;7.55;;;;;;;;;;5031282;28;20041;-68
2021/11/21 16:12:42;;;;;;;13.10;7.18;;;;;;;;;;5033053;28;20136;-68
2021/11/21 16:15:10;;;;;;;13.70;7.25;;;;;;;;;;5031354;28;20076;-68
2021/11/21 16:17:36;;;;;;;13.98;7.40;;;;;;;;;;5031362;28;20053;-68
2021/11/21 16:20:05;;;;;;;19.25;10.02;;;;;;;;;;5032117;28;20131;-68
2021/11/21 16:22:32;;;;;;;20.35;9.38;;;;;;;;;;5023197;28;20478;-68
2021/11/21 16:24:59;;;;;;;21.80;10.57;;;;;;;;;;5022287;28;20076;-68
2021/11/21 16:27:27;;;;;;;21.08;10.48;;;;;;;;;;5021084;28;20073;-68
2021/11/21 16:29:53;;;;;;;17.20;7.65;;;;;;;;;;5018863;28;20782;-68
2021/11/21 16:32:20;;;;;;;18.98;8.65;;;;;;;;;;5021381;28;20112;-68