Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:24;;;;;;;6.13;3.50;;;11.60;91.00;;;;;;6212117;23;20445;-76
2022/11/25 00:03:55;;;;;;;4.67;3.10;;;11.60;91.10;;;;;;6211995;23;20178;-76
2022/11/25 00:06:25;;;;;;;4.90;2.93;;;11.60;91.10;;;;;;6212272;23;20613;-77
2022/11/25 00:08:57;;;;;;;5.30;3.23;;;11.70;91.10;;;;;;6212595;23;20194;-76
2022/11/25 00:11:26;;;;;;;10.90;4.77;;;11.70;91.10;;;;;;6213866;23;20194;-77
2022/11/25 00:13:55;;;;;;;7.80;4.73;;;11.80;91.00;;;;;;6213253;23;20226;-77
2022/11/25 00:16:25;;;;;;;5.37;3.90;;;11.70;91.00;;;;;;6208536;23;20647;-76
2022/11/25 00:18:56;;;;;;;6.83;3.30;;;11.80;91.30;;;;;;6209983;23;20218;-76
2022/11/25 00:21:25;;;;;;;5.63;3.40;;;11.80;90.90;;;;;;6209751;23;20679;-77
2022/11/25 00:23:57;;;;;;;6.00;3.30;;;11.70;90.90;;;;;;6211139;23;20171;-77
2022/11/25 00:26:26;;;;;;;6.30;3.60;;;11.80;90.90;;;;;;6213309;23;20164;-78
2022/11/25 00:28:57;;;;;;;6.70;4.40;;;11.70;90.80;;;;;;6211216;23;20178;-77
2022/11/25 00:31:27;;;;;;;4.57;3.00;;;11.80;90.90;;;;;;6210377;23;20671;-77
2022/11/25 00:33:56;;;;;;;6.10;3.53;;;11.70;90.90;;;;;;6211318;23;20201;-77
2022/11/25 00:36:26;;;;;;;8.53;4.87;;;11.70;91.00;;;;;;6212633;23;20171;-78
2022/11/25 00:38:58;;;;;;;6.93;4.20;;;11.70;90.90;;;;;;6210709;23;20191;-77
2022/11/25 00:47:02;;;;;;;8.30;5.43;;;11.70;91.10;;;;;;6212532;23;20555;-78
2022/11/25 00:49:30;;;;;;;8.43;5.53;;;11.70;91.20;;;;;;6209856;23;20171;-77
2022/11/25 00:51:59;;;;;;;9.60;5.53;;;11.70;91.10;;;;;;6211270;23;20199;-77
2022/11/25 00:54:28;;;;;;;13.43;5.73;;;11.70;91.10;;;;;;6211267;23;20469;-77
2022/11/25 00:56:57;;;;;;;11.03;6.17;;;11.70;91.10;;;;;;6210225;23;20171;-77
2022/11/25 00:59:25;;;;;;;11.80;7.00;;;11.60;91.10;;;;;;6209868;23;20230;-77
2022/11/25 01:01:54;;;;;;;12.60;7.37;;;11.60;91.00;;;;;;6212069;23;20233;-78
2022/11/25 01:04:22;;;;;;;13.53;7.40;;;11.70;91.10;;;;;;6211338;23;20194;-77
2022/11/25 01:06:52;;;;;;;14.20;9.10;;;11.70;91.10;;;;;;6209110;23;20384;-78
2022/11/25 01:09:21;;;;;;;18.37;8.77;;;11.70;91.20;;;;;;6212196;23;20225;-77
2022/11/25 01:11:51;;;;;;;16.30;8.97;;;11.70;91.20;;;;;;6212079;23;20624;-76
2022/11/25 01:14:21;;;;;;;16.13;9.20;;;11.70;91.20;;;;;;6211805;23;20210;-77
2022/11/25 01:16:50;;;;;;;17.13;9.53;;;11.70;91.20;;;;;;6211286;23;20176;-78
2022/11/25 01:19:18;;;;;;;17.23;9.27;;;11.70;91.20;;;;;;6211737;23;20195;-78
2022/11/25 01:21:49;;;;;;;17.10;8.80;;;11.80;91.20;;;;;;6211802;23;20499;-77
2022/11/25 01:24:18;;;;;;;18.23;9.83;;;11.80;91.20;;;;;;6212199;23;20551;-76
2022/11/25 01:26:47;;;;;;;16.97;9.10;;;11.80;91.20;;;;;;6211720;23;20237;-78
2022/11/25 01:29:19;;;;;;;17.20;9.40;;;11.80;91.10;;;;;;6212475;23;20245;-76
2022/11/25 01:31:48;;;;;;;16.55;9.68;;;11.80;91.10;;;;;;6213247;23;20059;-77
2022/11/25 01:34:18;;;;;;;17.47;9.37;;;11.80;91.10;;;;;;6213899;23;20318;-77
2022/11/25 01:36:46;;;;;;;19.97;11.27;;;11.80;91.20;;;;;;6215519;23;20175;-76
2022/11/25 01:39:18;;;;;;;22.13;11.87;;;11.80;91.20;;;;;;6213549;23;20199;-76
2022/11/25 01:41:47;;;;;;;22.70;11.67;;;11.80;91.10;;;;;;6213265;23;20167;-76
2022/11/25 01:44:19;;;;;;;25.53;12.87;;;11.70;91.10;;;;;;6213270;23;20632;-77
2022/11/25 01:46:53;;;;;;;26.23;13.30;;;11.70;91.20;;;;;;6214515;23;20160;-78
2022/11/25 01:49:27;;;;;;;23.37;13.37;;;11.70;91.20;;;;;;6212598;23;20652;-77
2022/11/25 01:52:01;;;;;;;30.70;13.63;;;11.70;91.20;;;;;;6210510;23;20320;-79
2022/11/25 01:54:33;;;;;;;26.73;13.13;;;11.70;91.20;;;;;;6209204;23;20231;-77
2022/11/25 01:57:06;;;;;;;29.07;14.23;;;11.70;91.20;;;;;;6213415;23;20470;-78
2022/11/25 01:59:39;;;;;;;30.27;14.73;;;11.70;91.20;;;;;;6211768;23;20183;-76
2022/11/25 02:02:08;;;;;;;29.33;14.20;;;11.70;91.20;;;;;;6210607;23;20202;-77
2022/11/25 02:04:39;;;;;;;27.17;13.83;;;11.70;91.20;;;;;;6212723;23;20175;-77
2022/11/25 02:07:13;;;;;;;25.53;12.73;;;11.70;91.30;;;;;;6211659;23;20226;-77
2022/11/25 02:09:43;;;;;;;28.83;13.53;;;11.70;91.40;;;;;;6212098;23;20205;-77
2022/11/25 02:12:12;;;;;;;27.50;12.27;;;11.70;91.40;;;;;;6213278;23;20671;-77
2022/11/25 02:14:42;;;;;;;25.13;12.80;;;11.70;91.40;;;;;;6212206;23;20171;-77
2022/11/25 02:17:10;;;;;;;25.23;11.70;;;11.70;91.40;;;;;;6213753;23;20536;-77
2022/11/25 02:19:51;;;;;;;28.23;11.83;;;11.70;91.40;;;;;;6213487;23;20199;-77
2022/11/25 02:22:26;;;;;;;26.50;12.10;;;11.70;91.40;;;;;;6212160;23;20166;-76
2022/11/25 02:25:00;;;;;;;29.53;12.63;;;11.70;91.50;;;;;;6212839;23;20166;-77
2022/11/25 02:27:30;;;;;;;29.13;12.10;;;11.70;91.50;;;;;;6213571;23;20205;-77
2022/11/25 02:29:58;;;;;;;28.50;12.33;;;11.70;91.50;;;;;;6213962;23;20249;-77
2022/11/25 02:32:26;;;;;;;33.53;12.57;;;11.70;91.60;;;;;;6212246;23;20176;-77
2022/11/25 02:34:55;;;;;;;30.23;11.80;;;11.70;91.70;;;;;;6213520;23;20194;-77
2022/11/25 02:37:24;;;;;;;28.93;12.00;;;11.70;91.70;;;;;;6213814;23;20171;-77
2022/11/25 02:39:53;;;;;;;27.37;11.07;;;11.70;91.70;;;;;;6212366;23;20238;-77
2022/11/25 02:42:24;;;;;;;27.53;11.63;;;11.70;91.70;;;;;;6213029;23;20209;-77
2022/11/25 02:44:54;;;;;;;25.50;11.67;;;11.60;91.70;;;;;;6212780;23;20159;-77
2022/11/25 02:47:22;;;;;;;32.27;11.37;;;11.60;91.70;;;;;;6212731;23;20720;-77
2022/11/25 02:49:50;;;;;;;26.60;11.57;;;11.60;91.80;;;;;;6213091;23;20217;-77
2022/11/25 02:52:19;;;;;;;23.80;11.10;;;11.60;91.90;;;;;;6212363;23;20196;-77
2022/11/25 02:54:48;;;;;;;25.83;10.60;;;11.60;91.90;;;;;;6213538;23;20179;-77
2022/11/25 02:57:16;;;;;;;25.93;11.40;;;11.60;91.90;;;;;;6211302;23;20171;-75
2022/11/25 02:59:44;;;;;;;31.77;11.50;;;11.60;91.90;;;;;;6212863;23;20207;-77
2022/11/25 03:02:14;;;;;;;30.73;13.03;;;11.60;91.90;;;;;;6211268;23;20178;-77
2022/11/25 03:04:43;;;;;;;28.27;11.43;;;11.60;91.90;;;;;;6213647;23;20171;-77
2022/11/25 03:07:11;;;;;;;29.83;11.80;;;11.60;91.90;;;;;;6213452;23;20167;-77
2022/11/25 03:09:39;;;;;;;31.37;13.83;;;11.60;91.90;;;;;;6210586;23;21520;-78
2022/11/25 03:12:19;;;;;;;28.90;12.90;;;11.60;92.10;;;;;;6210774;23;20416;-77
2022/11/25 03:14:48;;;;;;;30.50;12.97;;;11.60;92.10;;;;;;6212240;23;20167;-76
2022/11/25 03:17:17;;;;;;;32.63;13.10;;;11.50;92.10;;;;;;6210319;23;20171;-76
2022/11/25 03:19:46;;;;;;;29.13;12.33;;;11.50;92.10;;;;;;6210102;23;20576;-79
2022/11/25 03:22:14;;;;;;;29.53;12.63;;;11.50;92.10;;;;;;6212490;23;20179;-76
2022/11/25 03:24:42;;;;;;;30.23;11.97;;;11.60;92.20;;;;;;6212091;23;20642;-76
2022/11/25 03:27:11;;;;;;;32.57;13.70;;;11.60;92.20;;;;;;6212966;23;20167;-76
2022/11/25 03:29:39;;;;;;;24.47;11.43;;;11.60;92.20;;;;;;6212458;23;20175;-76
2022/11/25 03:32:07;;;;;;;31.03;12.77;;;11.60;92.20;;;;;;6212470;23;20247;-76
2022/11/25 03:34:38;;;;;;;33.50;12.70;;;11.60;92.10;;;;;;6211783;23;20175;-77
2022/11/25 03:37:06;;;;;;;36.50;14.37;;;11.60;92.10;;;;;;6212858;23;20182;-76
2022/11/25 03:39:35;;;;;;;27.97;12.63;;;11.70;92.10;;;;;;6212223;23;20273;-76
2022/11/25 03:42:03;;;;;;;30.70;11.50;;;11.60;92.10;;;;;;6211349;23;20175;-76
2022/11/25 03:44:31;;;;;;;22.93;11.13;;;11.60;92.10;;;;;;6212039;23;20171;-77
2022/11/25 03:47:00;;;;;;;30.73;13.32;;;11.70;92.10;;;;;;6212095;23;20380;-77
2022/11/25 03:49:28;;;;;;;30.73;11.50;;;11.70;92.20;;;;;;6211310;23;20742;-76
2022/11/25 03:51:58;;;;;;;28.90;11.27;;;11.70;92.20;;;;;;6212475;23;20195;-76
2022/11/25 03:54:27;;;;;;;25.70;10.83;;;11.70;92.20;;;;;;6210420;23;20171;-77
2022/11/25 03:56:55;;;;;;;25.67;10.57;;;11.70;92.20;;;;;;6211220;23;20241;-77
2022/11/25 03:59:23;;;;;;;27.37;12.17;;;11.70;92.10;;;;;;6213059;23;20178;-76
2022/11/25 04:01:52;;;;;;;33.87;12.27;;;11.70;92.10;;;;;;6211982;23;20171;-77
2022/11/25 04:04:20;;;;;;;25.23;11.17;;;11.70;92.00;;;;;;6210745;23;20632;-77
2022/11/25 04:06:48;;;;;;;26.97;11.10;;;11.80;92.10;;;;;;6211285;23;20175;-76
2022/11/25 04:09:18;;;;;;;31.80;12.57;;;11.80;92.10;;;;;;6212703;23;20167;-77
2022/11/25 04:14:32;;;;;;;25.27;10.97;;;11.80;92.00;;;;;;6211218;23;20230;-77
2022/11/25 04:17:01;;;;;;;31.13;12.30;;;11.80;92.00;;;;;;6211198;23;20175;-77
2022/11/25 04:19:29;;;;;;;28.33;11.73;;;11.80;92.00;;;;;;6213247;23;20240;-76
2022/11/25 04:21:59;;;;;;;27.50;11.70;;;11.80;92.00;;;;;;6211368;23;20178;-78
2022/11/25 04:24:29;;;;;;;26.73;12.33;;;11.80;92.00;;;;;;6212652;23;20217;-77
2022/11/25 04:26:58;;;;;;;29.80;11.93;;;11.80;91.90;;;;;;6212162;23;20178;-76
2022/11/25 04:29:26;;;;;;;28.03;11.90;;;11.70;91.90;;;;;;6212280;23;20171;-76
2022/11/25 04:31:54;;;;;;;28.67;11.53;;;11.70;92.00;;;;;;6212353;23;20229;-76
2022/11/25 04:34:23;;;;;;;32.80;12.27;;;11.70;91.90;;;;;;6213180;23;20174;-76
2022/11/25 04:36:51;;;;;;;26.57;11.80;;;11.70;91.90;;;;;;6212304;23;20233;-76
2022/11/25 04:39:19;;;;;;;28.93;12.17;;;11.70;91.90;;;;;;6213283;23;20207;-76
2022/11/25 04:41:49;;;;;;;28.67;11.67;;;11.60;91.90;;;;;;6212417;23;20509;-76
2022/11/25 04:44:17;;;;;;;26.73;11.33;;;11.60;91.90;;;;;;6211899;23;20214;-76
2022/11/25 04:46:46;;;;;;;27.47;13.07;;;11.60;91.90;;;;;;6209562;23;20558;-79
2022/11/25 04:49:14;;;;;;;31.42;14.13;;;11.60;92.00;;;;;;6210446;23;20394;-77
2022/11/25 04:51:42;;;;;;;35.03;13.17;;;11.60;92.40;;;;;;6211598;23;20222;-77
2022/11/25 04:54:10;;;;;;;30.10;11.77;;;11.60;92.00;;;;;;6211692;23;20182;-76
2022/11/25 04:56:44;;;;;;;27.90;13.47;;;11.60;92.10;;;;;;6210912;23;20199;-76
2022/11/25 05:01:59;;;;;;;32.70;15.80;;;11.60;92.10;;;;;;6208832;23;20446;-78
2022/11/25 05:04:28;;;;;;;36.33;15.90;;;11.60;92.30;;;;;;6211137;23;20629;-77
2022/11/25 05:06:56;;;;;;;35.67;14.67;;;11.60;92.30;;;;;;6211455;23;20255;-77
2022/11/25 05:09:24;;;;;;;36.93;15.27;;;11.60;92.20;;;;;;6210109;23;20213;-77
2022/11/25 05:11:52;;;;;;;35.83;14.83;;;11.70;92.30;;;;;;6213658;23;20171;-77
2022/11/25 05:14:22;;;;;;;35.43;15.50;;;11.70;92.20;;;;;;6210673;23;20490;-77
2022/11/25 05:16:51;;;;;;;32.93;14.47;;;11.60;92.20;;;;;;6209365;23;20497;-77
2022/11/25 05:19:19;;;;;;;33.87;14.73;;;11.70;92.20;;;;;;6212710;23;20621;-76
2022/11/25 05:21:47;;;;;;;37.73;15.23;;;11.70;92.20;;;;;;6212437;23;20190;-77
2022/11/25 05:24:16;;;;;;;35.87;15.47;;;11.70;92.20;;;;;;6212661;23;20172;-77
2022/11/25 05:26:44;;;;;;;34.30;16.33;;;11.70;92.20;;;;;;6210903;23;20376;-76
2022/11/25 05:29:12;;;;;;;29.13;13.77;;;11.70;92.30;;;;;;6211279;23;20229;-77
2022/11/25 05:31:42;;;;;;;27.83;12.53;;;11.70;92.30;;;;;;6210499;23;20216;-77
2022/11/25 05:34:10;;;;;;;29.03;13.63;;;11.70;92.20;;;;;;6210542;23;20183;-76
2022/11/25 05:36:38;;;;;;;26.63;10.97;;;11.70;92.20;;;;;;6213034;23;20234;-76
2022/11/25 05:39:07;;;;;;;24.33;11.73;;;11.70;92.20;;;;;;6212227;23;20237;-77
2022/11/25 05:41:35;;;;;;;33.00;13.33;;;11.70;92.20;;;;;;6214019;23;20523;-77
2022/11/25 05:44:04;;;;;;;39.80;15.00;;;11.70;92.20;;;;;;6212603;23;20173;-77
2022/11/25 05:46:32;;;;;;;32.00;14.93;;;11.70;92.20;;;;;;6213378;23;20170;-76
2022/11/25 05:49:02;;;;;;;34.83;14.07;;;11.60;92.10;;;;;;6212063;23;20209;-77
2022/11/25 05:51:30;;;;;;;31.57;13.03;;;11.60;92.20;;;;;;6213341;23;21036;-76
2022/11/25 05:53:59;;;;;;;37.10;14.17;;;11.60;92.20;;;;;;6212954;23;20197;-76
2022/11/25 05:56:27;;;;;;;33.83;14.37;;;11.60;92.20;;;;;;6212919;23;20175;-77
2022/11/25 05:58:56;;;;;;;28.33;13.10;;;11.50;92.10;;;;;;6209833;23;20702;-78
2022/11/25 06:01:24;;;;;;;36.37;14.17;;;11.50;92.20;;;;;;6212023;23;20205;-78
2022/11/25 06:03:52;;;;;;;33.03;14.23;;;11.50;92.20;;;;;;6211347;23;20202;-77
2022/11/25 06:06:22;;;;;;;27.10;14.00;;;11.50;92.10;;;;;;6213734;23;20159;-77
2022/11/25 06:08:50;;;;;;;31.00;14.17;;;11.50;92.10;;;;;;6212335;23;20199;-77
2022/11/25 06:11:19;;;;;;;39.87;14.67;;;11.50;92.00;;;;;;6213286;23;20628;-77
2022/11/25 06:13:47;;;;;;;29.27;12.07;;;11.50;92.00;;;;;;6214370;23;20178;-77
2022/11/25 06:16:18;;;;;;;28.23;12.97;;;11.50;92.00;;;;;;6214061;23;20487;-77
2022/11/25 06:18:46;;;;;;;26.93;11.33;;;11.50;92.00;;;;;;6215434;23;20170;-77
2022/11/25 06:21:15;;;;;;;25.67;11.50;;;11.50;91.90;;;;;;6213479;23;20199;-77
2022/11/25 06:23:45;;;;;;;22.27;11.13;;;11.50;91.80;;;;;;6212901;23;20178;-77
2022/11/25 06:26:14;;;;;;;23.40;11.30;;;11.40;91.60;;;;;;6214095;23;20175;-78
2022/11/25 06:28:43;;;;;;;21.20;10.20;;;11.40;91.70;;;;;;6215234;23;20171;-77
2022/11/25 06:31:13;;;;;;;19.57;10.57;;;11.40;91.60;;;;;;6212687;23;20171;-77
2022/11/25 06:33:41;;;;;;;21.20;11.03;;;11.40;91.60;;;;;;6214658;23;20163;-78
2022/11/25 06:36:15;;;;;;;21.67;10.27;;;11.40;91.50;;;;;;6215129;23;20553;-77
2022/11/25 06:38:46;;;;;;;19.73;10.53;;;11.40;91.40;;;;;;6212841;23;20154;-77
2022/11/25 06:41:15;;;;;;;18.57;9.70;;;11.40;91.10;;;;;;6213115;23;20183;-76
2022/11/25 06:43:44;;;;;;;22.37;10.57;;;11.40;91.00;;;;;;6211417;23;20175;-77
2022/11/25 06:46:16;;;;;;;26.47;11.70;;;11.40;91.10;;;;;;6212938;23;20167;-76
2022/11/25 06:48:51;;;;;;;21.13;10.70;;;11.40;91.10;;;;;;6213875;23;20174;-77
2022/11/25 06:51:20;;;;;;;21.43;10.63;;;11.40;91.10;;;;;;6212896;23;20453;-77
2022/11/25 06:53:50;;;;;;;21.07;10.37;;;11.40;91.00;;;;;;6211668;23;20232;-76
2022/11/25 06:56:20;;;;;;;20.37;10.70;;;11.40;91.10;;;;;;6214443;23;20171;-77
2022/11/25 06:58:53;;;;;;;20.87;10.47;;;11.40;91.20;;;;;;6212694;23;20155;-77
2022/11/25 07:01:23;;;;;;;18.43;9.87;;;11.50;91.20;;;;;;6213826;23;20253;-77
2022/11/25 07:03:54;;;;;;;20.83;9.90;;;11.50;91.20;;;;;;6211835;23;20171;-79
2022/11/25 07:06:22;;;;;;;19.43;9.23;;;11.50;91.20;;;;;;6213252;23;20159;-77
2022/11/25 07:08:52;;;;;;;19.27;9.90;;;11.50;90.80;;;;;;6213474;23;20640;-76
2022/11/25 07:11:22;;;;;;;22.93;9.47;;;11.50;90.70;;;;;;6212052;23;20199;-80
2022/11/25 07:13:53;;;;;;;20.10;9.57;;;11.50;90.70;;;;;;6213783;23;20485;-76
2022/11/25 07:16:21;;;;;;;18.40;9.70;;;11.50;90.70;;;;;;6212854;23;20694;-78
2022/11/25 07:18:50;;;;;;;22.92;11.63;;;11.50;90.70;;;;;;6209768;23;20437;-77
2022/11/25 07:21:20;;;;;;;21.83;11.03;;;11.50;90.80;;;;;;6211450;23;20327;-77
2022/11/25 07:23:49;;;;;;;20.17;11.00;;;11.50;90.60;;;;;;6208970;23;21197;-76
2022/11/25 07:26:21;;;;;;;22.33;11.00;;;11.50;90.60;;;;;;6214837;23;20638;-75
2022/11/25 07:28:50;;;;;;;23.80;11.13;;;11.60;90.70;;;;;;6213847;23;20163;-75
2022/11/25 07:31:21;;;;;;;20.83;10.57;;;11.60;90.60;;;;;;6215012;23;20171;-76
2022/11/25 07:33:56;;;;;;;20.10;9.83;;;11.60;90.60;;;;;;6215132;23;20201;-77
2022/11/25 07:36:25;;;;;;;19.77;9.97;;;11.60;90.50;;;;;;6213180;23;20170;-78
2022/11/25 07:38:54;;;;;;;23.70;10.23;;;11.60;90.50;;;;;;6213789;23;20174;-76
2022/11/25 07:41:26;;;;;;;19.70;10.00;;;11.60;90.50;;;;;;6212838;23;20536;-78
2022/11/25 07:43:56;;;;;;;22.37;11.00;;;11.60;90.40;;;;;;6214413;23;20163;-77
2022/11/25 07:46:26;;;;;;;25.23;10.63;;;11.60;90.30;;;;;;6213511;23;20679;-76
2022/11/25 07:48:56;;;;;;;19.10;9.53;;;11.60;90.30;;;;;;6214526;23;20218;-76
2022/11/25 07:51:27;;;;;;;19.30;9.80;;;11.50;90.40;;;;;;6213429;23;20667;-76
2022/11/25 07:53:57;;;;;;;19.53;9.07;;;11.60;90.20;;;;;;6214015;23;20156;-77
2022/11/25 07:56:27;;;;;;;20.67;10.03;;;11.60;90.20;;;;;;6212471;23;20171;-76
2022/11/25 07:58:56;;;;;;;20.23;10.43;;;11.60;90.20;;;;;;6214197;23;20544;-74
2022/11/25 08:01:25;;;;;;;21.83;10.17;;;11.60;90.20;;;;;;6213935;23;20176;-74
2022/11/25 08:03:54;;;;;;;24.43;12.00;;;11.60;90.00;;;;;;6213191;23;20640;-75
2022/11/25 08:06:24;;;;;;;21.60;10.47;;;11.60;90.00;;;;;;6213449;23;20210;-75
2022/11/25 08:08:54;;;;;;;22.20;10.50;;;11.60;90.10;;;;;;6214189;23;20167;-75
2022/11/25 08:11:24;;;;;;;24.03;12.30;;;11.60;90.20;;;;;;6212854;23;20167;-75
2022/11/25 08:13:54;;;;;;;20.10;10.60;;;11.60;90.00;;;;;;6214823;23;20175;-76
2022/11/25 08:16:26;;;;;;;21.60;10.87;;;11.70;90.00;;;;;;6213355;23;20243;-75
2022/11/25 08:18:56;;;;;;;23.60;12.10;;;11.70;90.00;;;;;;6213516;23;20167;-76
2022/11/25 08:21:24;;;;;;;22.60;11.67;;;11.60;90.00;;;;;;6213772;23;20230;-76
2022/11/25 08:23:53;;;;;;;20.67;11.00;;;11.70;89.70;;;;;;6213997;23;20290;-76
2022/11/25 08:26:24;;;;;;;22.93;12.10;;;11.70;89.60;;;;;;6212171;23;20167;-76
2022/11/25 08:28:54;;;;;;;19.77;10.10;;;11.70;89.80;;;;;;6209625;23;20159;-76
2022/11/25 08:31:24;;;;;;;20.67;10.53;;;11.70;89.70;;;;;;6212435;23;20179;-77
2022/11/25 08:33:53;;;;;;;23.20;12.10;;;11.70;89.40;;;;;;6210568;23;20269;-78
2022/11/25 08:36:22;;;;;;;25.00;12.90;;;11.70;89.30;;;;;;6211739;23;20229;-75
2022/11/25 08:38:53;;;;;;;23.30;11.38;;;11.70;88.90;;;;;;6212574;23;20379;-75
2022/11/25 08:41:23;;;;;;;23.83;12.27;;;11.60;89.20;;;;;;6212969;23;20159;-76
2022/11/25 08:43:52;;;;;;;21.47;11.63;;;11.70;89.50;;;;;;6211832;23;20533;-77
2022/11/25 08:46:24;;;;;;;25.73;12.10;;;11.70;89.40;;;;;;6211906;23;20175;-75
2022/11/25 08:48:52;;;;;;;21.23;11.07;;;11.70;89.40;;;;;;6211989;23;20238;-76
2022/11/25 08:51:23;;;;;;;22.00;11.17;;;11.70;88.90;;;;;;6211634;23;20203;-76
2022/11/25 08:53:52;;;;;;;21.27;10.90;;;11.70;89.00;;;;;;6213231;23;20163;-78
2022/11/25 08:56:22;;;;;;;26.10;12.07;;;11.70;89.10;;;;;;6210918;23;20312;-76
2022/11/25 08:58:54;;;;;;;21.23;11.97;;;11.70;88.90;;;;;;6212214;23;20195;-76
2022/11/25 09:01:24;;;;;;;21.67;11.30;;;11.70;89.20;;;;;;6212305;23;20507;-78
2022/11/25 09:03:55;;;;;;;20.83;11.67;;;11.80;89.20;;;;;;6212749;23;20218;-75
2022/11/25 09:06:24;;;;;;;24.13;11.57;;;11.80;88.90;;;;;;6212650;23;20209;-74
2022/11/25 09:08:56;;;;;;;23.10;10.70;;;11.80;88.80;;;;;;6212586;23;20229;-75
2022/11/25 09:11:25;;;;;;;19.80;11.10;;;11.80;88.60;;;;;;6211582;23;20523;-76
2022/11/25 09:13:53;;;;;;;20.43;10.40;;;11.80;88.70;;;;;;6210988;23;20175;-79
2022/11/25 09:16:23;;;;;;;22.73;10.70;;;11.80;88.60;;;;;;6213815;23;20173;-76
2022/11/25 09:18:54;;;;;;;20.43;10.83;;;11.80;88.40;;;;;;6212431;23;20194;-76
2022/11/25 09:21:24;;;;;;;20.53;10.33;;;11.80;88.30;;;;;;6210995;23;20551;-76
2022/11/25 09:23:53;;;;;;;19.97;10.20;;;11.80;88.20;;;;;;6212138;23;20249;-76
2022/11/25 09:26:24;;;;;;;24.60;11.70;;;11.90;88.50;;;;;;6213185;23;20175;-76
2022/11/25 09:28:53;;;;;;;21.20;10.30;;;11.90;88.80;;;;;;6213593;23;20171;-75
2022/11/25 09:31:23;;;;;;;22.50;10.07;;;12.00;88.90;;;;;;6213532;23;20175;-76
2022/11/25 09:33:52;;;;;;;25.60;12.03;;;12.00;88.70;;;;;;6211779;23;20536;-75
2022/11/25 09:36:22;;;;;;;24.60;11.13;;;12.00;88.20;;;;;;6212395;23;20159;-75
2022/11/25 09:38:51;;;;;;;25.73;10.60;;;12.10;88.30;;;;;;6214164;23;20168;-76
2022/11/25 09:47:26;;;;;;;22.10;9.90;;;12.20;87.70;;;;;;6209825;23;20159;-78
2022/11/25 09:50:10;;;;;;;20.70;10.80;;;12.20;88.20;;;;;;6208041;23;20163;-76
2022/11/25 09:52:48;;;;;;;21.70;10.07;;;12.20;87.10;;;;;;6210504;23;20206;-77
2022/11/25 09:55:20;;;;;;;16.57;9.10;;;12.20;87.30;;;;;;6214612;23;20529;-75
2022/11/25 09:57:58;;;;;;;19.40;9.93;;;12.20;87.20;;;;;;6212765;23;20186;-76
2022/11/25 10:00:36;;;;;;;20.00;10.13;;;12.30;87.30;;;;;;6213352;23;20222;-76
2022/11/25 10:03:12;;;;;;;24.40;10.27;;;12.30;87.20;;;;;;6210860;23;20187;-76
2022/11/25 10:05:46;;;;;;;26.73;9.33;;;12.30;87.30;;;;;;6214763;23;20155;-76
2022/11/25 10:08:19;;;;;;;21.63;9.67;;;12.30;87.00;;;;;;6213235;23;20159;-80
2022/11/25 10:10:49;;;;;;;19.27;9.63;;;12.30;86.60;;;;;;6212636;23;20160;-76
2022/11/25 10:13:24;;;;;;;20.77;9.60;;;12.30;86.40;;;;;;6210621;23;20163;-78
2022/11/25 10:15:54;;;;;;;15.43;8.57;;;12.30;86.30;;;;;;6212476;23;20154;-80
2022/11/25 10:18:29;;;;;;;19.53;9.03;;;12.30;86.40;;;;;;6214140;23;20674;-76
2022/11/25 10:20:58;;;;;;;18.13;9.77;;;12.30;86.10;;;;;;6212404;23;20159;-77
2022/11/25 10:23:30;;;;;;;19.67;10.47;;;12.20;86.00;;;;;;6213248;23;20195;-76
2022/11/25 10:26:03;;;;;;;17.77;10.23;;;12.20;86.00;;;;;;6214016;23;20155;-77
2022/11/25 10:28:33;;;;;;;20.33;9.90;;;12.30;86.40;;;;;;6214085;23;20170;-76
2022/11/25 10:31:06;;;;;;;22.83;10.23;;;12.30;86.30;;;;;;6211388;23;20648;-76
2022/11/25 10:33:40;;;;;;;21.50;10.87;;;12.30;86.60;;;;;;6211825;23;20166;-77
2022/11/25 10:36:16;;;;;;;19.77;10.67;;;12.30;86.60;;;;;;6211600;23;20163;-75
2022/11/25 10:38:50;;;;;;;21.80;11.53;;;12.40;86.60;;;;;;6212954;23;20159;-82
2022/11/25 10:41:20;;;;;;;23.60;11.60;;;12.50;86.70;;;;;;6214375;23;20159;-78
2022/11/25 10:43:49;;;;;;;22.60;12.23;;;12.50;86.90;;;;;;6213110;23;20183;-76
2022/11/25 10:46:28;;;;;;;20.93;11.37;;;12.60;86.80;;;;;;6211151;23;20179;-76
2022/11/25 10:49:26;;;;;;;23.33;12.37;;;12.60;87.10;;;;;;6212065;23;20207;-81
2022/11/25 10:51:56;;;;;;;23.73;10.57;;;12.70;87.00;;;;;;6213794;23;20191;-78
2022/11/25 10:54:26;;;;;;;19.37;9.60;;;12.70;86.70;;;;;;6214973;23;20534;-77
2022/11/25 10:56:57;;;;;;;20.80;9.37;;;12.70;86.10;;;;;;6214543;23;20159;-77
2022/11/25 10:59:28;;;;;;;20.93;9.80;;;12.70;86.10;;;;;;6212282;23;20640;-78
2022/11/25 11:02:17;;;;;;;23.73;11.10;;;12.70;86.40;;;;;;6214145;23;20159;-79
2022/11/25 11:04:58;;;;;;;19.43;11.13;;;12.80;86.20;;;;;;6213723;23;20485;-78
2022/11/25 11:07:28;;;;;;;21.67;10.73;;;12.80;86.30;;;;;;6212998;23;20159;-75
2022/11/25 11:10:17;;;;;;;17.00;9.57;;;12.90;86.30;;;;;;6212875;23;20608;-78
2022/11/25 11:12:57;;;;;;;20.02;11.63;;;12.90;86.30;;;;;;6208728;23;20379;-79
2022/11/25 11:15:27;;;;;;;20.87;10.90;;;13.00;86.30;;;;;;6213151;23;20221;-76
2022/11/25 11:17:57;;;;;;;18.17;10.27;;;13.00;86.00;;;;;;6214249;23;20167;-82
2022/11/25 11:20:28;;;;;;;20.23;10.30;;;13.00;85.70;;;;;;6213694;23;20628;-77
2022/11/25 11:23:02;;;;;;;21.27;11.30;;;13.10;85.80;;;;;;6211055;23;20159;-78
2022/11/25 11:25:37;;;;;;;22.53;11.87;;;13.10;85.90;;;;;;6214486;23;20163;-78
2022/11/25 11:28:26;;;;;;;20.97;10.90;;;13.10;85.30;;;;;;6212702;23;20175;-78
2022/11/25 11:30:57;;;;;;;18.83;10.27;;;13.10;85.40;;;;;;6208696;23;20187;-79
2022/11/25 11:33:33;;;;;;;23.43;12.27;;;13.20;85.50;;;;;;6210052;23;20576;-76
2022/11/25 11:36:20;;;;;;;24.17;11.33;;;13.20;85.20;;;;;;6213543;23;20670;-78
2022/11/25 11:38:54;;;;;;;20.90;11.00;;;13.20;85.30;;;;;;6210546;23;20221;-78
2022/11/25 11:41:35;;;;;;;22.60;11.93;;;13.30;85.60;;;;;;6212218;23;20686;-77
2022/11/25 11:44:18;;;;;;;19.23;10.50;;;13.30;85.30;;;;;;6213089;23;20194;-79
2022/11/25 11:46:59;;;;;;;18.83;9.70;;;13.40;85.20;;;;;;6211542;23;20202;-78
2022/11/25 11:50:01;;;;;;;21.60;11.30;;;13.40;84.70;;;;;;6212210;23;20379;-79
2022/11/25 11:52:46;;;;;;;22.83;11.07;;;13.50;85.10;;;;;;6162061;23;20263;-78
2022/11/25 11:55:26;;;;;;;22.70;9.83;;;13.60;84.70;;;;;;6211564;23;20166;-79
2022/11/25 11:58:03;;;;;;;19.13;10.17;;;13.70;83.50;;;;;;6212773;23;20190;-77
2022/11/25 12:00:40;;;;;;;17.60;10.60;;;13.70;82.60;;;;;;6211514;23;20159;-79
2022/11/25 12:03:14;;;;;;;19.60;10.95;;;13.70;82.30;;;;;;6212753;23;20432;-78
2022/11/25 12:05:42;;;;;;;21.13;10.97;;;13.60;82.40;;;;;;6209738;23;20167;-79
2022/11/25 12:08:17;;;;;;;22.27;9.73;;;13.60;82.70;;;;;;6204684;23;20503;-77
2022/11/25 12:10:50;;;;;;;16.10;10.07;;;13.50;82.30;;;;;;6210968;23;20159;-78
2022/11/25 12:13:25;;;;;;;22.90;11.23;;;13.40;82.40;;;;;;6208194;23;20155;-77
2022/11/25 12:15:59;;;;;;;22.83;11.17;;;13.50;82.60;;;;;;6210269;23;20155;-80
2022/11/25 12:18:47;;;;;;;21.70;10.33;;;13.60;82.90;;;;;;6210536;23;20519;-77
2022/11/25 12:21:32;;;;;;;22.13;11.10;;;13.60;82.80;;;;;;6209944;23;20163;-78
2022/11/25 12:24:18;;;;;;;15.83;9.43;;;13.60;83.20;;;;;;6209448;23;20226;-78
2022/11/25 12:26:53;;;;;;;19.87;10.30;;;13.70;82.90;;;;;;6209707;23;20166;-79
2022/11/25 12:29:31;;;;;;;20.33;10.87;;;13.70;82.80;;;;;;6210554;23;20529;-77
2022/11/25 12:32:23;;;;;;;21.93;10.53;;;13.70;83.10;;;;;;6206470;23;20181;-79
2022/11/25 12:34:56;;;;;;;21.43;11.00;;;13.80;83.10;;;;;;6209400;23;20183;-77
2022/11/25 12:37:32;;;;;;;20.33;10.67;;;13.80;82.80;;;;;;6210210;23;20163;-78
2022/11/25 12:40:07;;;;;;;22.37;11.00;;;13.80;83.00;;;;;;6210148;23;20159;-78
2022/11/25 12:42:40;;;;;;;16.73;9.93;;;13.90;84.00;;;;;;6209826;23;20182;-79
2022/11/25 12:45:17;;;;;;;16.57;9.20;;;13.90;83.50;;;;;;6210924;23;20183;-79
2022/11/25 12:47:45;;;;;;;17.70;10.13;;;13.90;83.10;;;;;;6209279;23;20159;-77
2022/11/25 12:52:52;;;;;;;20.07;9.53;;;14.00;83.40;;;;;;6207712;23;20206;-80
2022/11/25 12:55:26;;;;;;;19.80;10.00;;;14.10;83.80;;;;;;6211859;23;20187;-78
2022/11/25 12:58:39;;;;;;;16.80;8.67;;;14.20;83.40;;;;;;6208025;23;20525;-79
2022/11/25 13:01:34;;;;;;;21.17;10.73;;;14.30;83.00;;;;;;6088487;23;20254;-79
2022/11/25 13:04:31;;;;;;;18.20;9.57;;;14.30;82.50;;;;;;6206983;23;20195;-79
2022/11/25 13:07:23;;;;;;;21.97;10.77;;;14.20;82.20;;;;;;6212386;23;20182;-77
2022/11/25 13:10:31;;;;;;;19.43;9.60;;;14.10;82.00;;;;;;6213113;23;20155;-78
2022/11/25 13:13:15;;;;;;;18.03;10.33;;;14.00;82.10;;;;;;6203326;23;20233;-78