Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:50;;;;;;;18.58;4.45;;;;;;;20.05;38.33;100106.59;4945456;28;20037;-67
2023/09/24 00:04:17;;;;;;;12.27;4.40;;;;;;;20.08;38.28;100100.81;4960903;28;20056;-67
2023/09/24 00:06:45;;;;;;;13.27;4.50;;;;;;;20.07;38.19;100108.06;4992498;28;20046;-67
2023/09/24 00:09:12;;;;;;;13.13;5.13;;;;;;;19.99;38.24;100105.56;4978579;28;20183;-67
2023/09/24 00:11:38;;;;;;;10.50;4.70;;;;;;;19.97;38.34;100106.84;4987501;28;20042;-67
2023/09/24 00:14:04;;;;;;;13.20;4.82;;;;;;;20.02;38.41;100102.47;4994378;28;20371;-67
2023/09/24 00:16:31;;;;;;;9.25;4.93;;;;;;;20.17;38.18;100102.31;4994238;28;20065;-67
2023/09/24 00:18:56;;;;;;;14.23;4.82;;;;;;;20.09;38.29;100105.16;4994744;28;20503;-67
2023/09/24 00:21:22;;;;;;;13.45;5.32;;;;;;;20.15;38.39;100104.38;4994329;28;20077;-67
2023/09/24 00:23:48;;;;;;;10.63;4.57;;;;;;;20.05;38.44;100103.91;4978148;28;20916;-67
2023/09/24 00:26:14;;;;;;;12.05;4.82;;;;;;;20.16;38.22;100114.09;4978050;28;20041;-67
2023/09/24 00:28:41;;;;;;;11.38;5.38;;;;;;;20.18;38.37;100103.09;4994614;28;20046;-67
2023/09/24 00:31:08;;;;;;;7.75;4.30;;;;;;;20.04;38.70;100110.34;4994469;28;20128;-67
2023/09/24 00:33:34;;;;;;;12.88;5.72;;;;;;;19.99;38.76;100110.97;5010813;28;20132;-67
2023/09/24 00:36:01;;;;;;;11.75;5.20;;;;;;;20.03;38.89;100103.31;4978611;28;20140;-67
2023/09/24 00:38:27;;;;;;;15.15;4.88;;;;;;;20.12;38.86;100112.84;5030992;28;20054;-67
2023/09/24 00:40:53;;;;;;;14.02;5.05;;;;;;;20.10;38.96;100112.22;4981691;28;20037;-67
2023/09/24 00:43:28;;;;;;;13.23;5.30;;;;;;;20.06;39.09;100098.31;5014155;28;20803;-67
2023/09/24 00:45:57;;;;;;;10.73;4.95;;;;;;;20.06;39.06;100110.97;4982216;28;20136;-67
2023/09/24 00:48:28;;;;;;;10.45;5.13;;;;;;;20.15;38.88;100107.06;4981670;28;20100;-67
2023/09/24 00:50:58;;;;;;;11.50;5.30;;;;;;;19.98;39.24;100106.63;5023181;28;20061;-66
2023/09/24 00:53:29;;;;;;;11.30;5.07;;;;;;;20.07;39.31;100107.22;5017298;28;20073;-66
2023/09/24 00:55:55;;;;;;;;;;;;;;;20.15;39.18;100104.38;5034174;28;20045;-67
2023/09/24 00:58:23;;;;;;;9.00;4.95;;;;;;;19.99;39.46;100097.47;5000902;28;19920;-67
2023/09/24 01:00:52;;;;;;;9.73;5.13;;;;;;;20.04;39.39;100102.25;5033225;28;20099;-67
2023/09/24 01:03:18;;;;;;;12.35;5.15;;;;;;;19.93;39.60;100106.41;5016977;28;20141;-67
2023/09/24 01:05:48;;;;;;;13.40;5.07;;;;;;;19.97;39.39;100104.94;5000638;28;20061;-66
2023/09/24 01:08:14;;;;;;;10.32;5.50;;;;;;;19.91;40.08;100103.06;5000633;28;20037;-67
2023/09/24 01:10:40;;;;;;;18.85;5.78;;;;;;;19.85;39.91;100106.59;5016914;28;20049;-67
2023/09/24 01:13:07;;;;;;;14.02;5.35;;;;;;;19.78;39.97;100103.09;4984891;28;20041;-66
2023/09/24 01:15:34;;;;;;;13.70;5.13;;;;;;;19.85;40.14;100112.00;4984494;28;20053;-67
2023/09/24 01:18:04;;;;;;;10.98;5.38;;;;;;;19.72;40.38;100101.22;5001177;28;20045;-67
2023/09/24 01:20:31;;;;;;;11.00;4.90;;;;;;;19.74;40.47;100098.31;5017495;28;20041;-67
2023/09/24 01:23:02;;;;;;;8.63;5.25;;;;;;;19.69;40.58;100098.94;5000741;28;20171;-67
2023/09/24 01:25:33;;;;;;;15.52;4.80;;;;;;;19.78;40.70;100089.59;5017650;28;20492;-67
2023/09/24 01:28:00;;;;;;;15.07;5.30;;;;;;;19.81;40.60;100091.88;5000840;28;20041;-67
2023/09/24 01:30:28;;;;;;;21.10;5.18;;;;;;;19.72;40.68;100093.13;5000422;28;20041;-67
2023/09/24 01:32:54;;;;;;;12.45;5.25;;;;;;;19.74;40.82;100090.22;4984036;28;20060;-67
2023/09/24 01:35:26;;;;;;;13.55;5.15;;;;;;;19.77;40.84;100097.91;5000146;28;20378;-67
2023/09/24 01:38:04;;;;;;;15.35;5.20;;;;;;;19.83;40.79;100094.38;5032965;28;20194;-67
2023/09/24 01:40:33;;;;;;;8.98;5.25;;;;;;;19.89;40.81;100091.69;5016669;28;20094;-67
2023/09/24 01:43:01;;;;;;;9.13;4.65;;;;;;;19.85;40.88;100087.72;5032952;28;20077;-69
2023/09/24 01:45:30;;;;;;;11.07;4.53;;;;;;;19.83;40.43;100094.38;4983782;28;20489;-67
2023/09/24 01:47:57;;;;;;;11.00;4.47;;;;;;;19.89;40.54;100101.63;5016450;28;20049;-67
2023/09/24 01:50:27;;;;;;;10.93;4.65;;;;;;;19.96;40.54;100091.66;4983670;28;20564;-67
2023/09/24 01:52:54;;;;;;;12.80;4.57;;;;;;;19.89;40.70;100096.25;4984086;28;20311;-67
2023/09/24 01:55:21;;;;;;;8.93;4.80;;;;;;;19.92;40.97;100093.13;4983474;28;20431;-67
2023/09/24 01:57:47;;;;;;;8.65;4.50;;;;;;;19.90;40.53;100092.50;4999554;28;20045;-67
2023/09/24 02:00:23;;;;;;;12.07;4.85;;;;;;;19.91;40.69;100086.91;5016343;28;20351;-68
2023/09/24 02:02:51;;;;;;;12.63;5.22;;;;;;;19.91;40.71;100084.19;5017018;28;20049;-67
2023/09/24 02:05:19;;;;;;;9.07;4.45;;;;;;;19.83;40.76;100087.09;4983404;28;20194;-67
2023/09/24 02:07:49;;;;;;;13.02;4.70;;;;;;;19.92;40.85;100076.97;5000085;28;20088;-67
2023/09/24 02:10:18;;;;;;;12.75;4.82;;;;;;;19.93;40.98;100078.59;4999588;28;20464;-67
2023/09/24 02:12:46;;;;;;;15.88;4.85;;;;;;;19.82;40.76;100076.53;4983752;28;20052;-67
2023/09/24 02:15:18;;;;;;;11.98;4.63;;;;;;;19.84;41.01;100083.38;4983859;28;20060;-67
2023/09/24 02:17:47;;;;;;;11.00;4.82;;;;;;;19.80;41.00;100060.56;5015505;28;20448;-67
2023/09/24 02:20:27;;;;;;;9.20;4.63;;;;;;;19.92;40.82;100066.16;5016261;28;20049;-68
2023/09/24 02:22:57;;;;;;;11.57;4.47;;;;;;;19.96;40.63;100070.94;4999270;28;20072;-66
2023/09/24 02:25:26;;;;;;;13.02;4.75;;;;;;;19.87;40.85;100071.34;4999824;28;20084;-67
2023/09/24 02:27:53;;;;;;;12.98;4.85;;;;;;;19.81;40.89;100072.19;4999706;28;20045;-68
2023/09/24 02:30:21;;;;;;;12.23;4.70;;;;;;;19.85;41.20;100066.16;4983360;28;20052;-67
2023/09/24 02:32:49;;;;;;;14.63;4.90;;;;;;;19.84;40.85;100072.59;4983942;28;20041;-66
2023/09/24 02:35:16;;;;;;;14.43;5.22;;;;;;;19.80;41.10;100092.91;4983101;28;20118;-66
2023/09/24 02:38:04;;;;;;;9.65;4.88;;;;;;;19.89;41.41;100078.22;5018628;28;20065;-66
2023/09/24 02:40:30;;;;;;;14.95;4.88;;;;;;;19.85;41.19;100076.94;4999171;28;20068;-66
2023/09/24 02:42:58;;;;;;;10.30;4.80;;;;;;;19.89;41.41;100083.59;4999033;28;20575;-67
2023/09/24 02:45:27;;;;;;;9.80;4.93;;;;;;;19.91;41.30;100078.81;4999217;28;20052;-68
2023/09/24 02:47:54;;;;;;;8.43;4.40;;;;;;;19.86;41.34;100080.47;5015053;28;20045;-67
2023/09/24 02:50:25;;;;;;;10.70;4.70;;;;;;;19.89;41.48;100078.22;4982459;28;20140;-67
2023/09/24 02:53:00;;;;;;;12.70;5.07;;;;;;;19.98;41.34;100078.81;5030953;28;20139;-67
2023/09/24 02:55:28;;;;;;;9.13;5.05;;;;;;;19.86;41.56;100083.19;4998610;28;20041;-67
2023/09/24 02:57:57;;;;;;;16.55;4.93;;;;;;;19.78;41.47;100086.06;4999050;28;20140;-67
2023/09/24 03:00:34;;;;;;;16.60;4.65;;;;;;;19.74;41.93;100074.06;4998220;28;20055;-66
2023/09/24 03:03:03;;;;;;;13.13;5.15;;;;;;;19.65;42.03;100084.19;5016197;28;20049;-67
2023/09/24 03:05:29;;;;;;;13.52;5.07;;;;;;;19.61;42.22;100080.25;5031354;28;20064;-67
2023/09/24 03:08:05;;;;;;;13.20;5.00;;;;;;;19.70;42.40;100079.03;4994146;28;20073;-67
2023/09/24 03:10:34;;;;;;;19.15;5.38;;;;;;;19.61;42.38;100096.41;4947128;28;20060;-66
2023/09/24 03:13:05;;;;;;;14.65;4.90;;;;;;;19.61;42.64;100085.63;4962142;28;20045;-66
2023/09/24 03:15:31;;;;;;;19.80;4.97;;;;;;;19.57;42.42;100088.97;4978057;28;20126;-66
2023/09/24 03:17:59;;;;;;;14.90;4.93;;;;;;;19.64;42.40;100079.84;4993966;28;20181;-66
2023/09/24 03:20:26;;;;;;;11.02;4.47;;;;;;;19.52;42.27;100081.47;4978033;28;20548;-66
2023/09/24 03:22:54;;;;;;;11.77;4.93;;;;;;;19.76;42.21;100091.66;4961722;28;20529;-66
2023/09/24 03:25:24;;;;;;;13.18;4.90;;;;;;;19.70;42.63;100088.97;4978027;28;20046;-66
2023/09/24 03:27:53;;;;;;;7.63;4.65;;;;;;;19.67;42.63;100089.38;4961498;28;20383;-66
2023/09/24 03:30:20;;;;;;;17.40;4.40;;;;;;;19.68;42.45;100102.63;4961683;28;20033;-66
2023/09/24 03:32:48;;;;;;;8.73;4.43;;;;;;;19.63;42.54;100102.44;4977812;28;20046;-66
2023/09/24 03:35:19;;;;;;;12.50;4.80;;;;;;;19.53;42.55;100096.59;4978077;28;20172;-66
2023/09/24 03:37:46;;;;;;;8.75;4.50;;;;;;;19.53;42.55;100096.59;4963181;28;20046;-66
2023/09/24 03:40:15;;;;;;;11.70;4.72;;;;;;;19.62;42.71;100095.38;4982175;28;20049;-67
2023/09/24 03:42:42;;;;;;;12.27;4.80;;;;;;;19.60;42.58;100100.13;5031036;28;20045;-66
2023/09/24 03:45:10;;;;;;;16.20;4.90;;;;;;;19.66;42.49;100099.34;4998261;28;20053;-67
2023/09/24 03:47:38;;;;;;;11.15;4.72;;;;;;;19.69;42.45;100103.47;5014911;28;20393;-66
2023/09/24 03:50:06;;;;;;;9.15;4.88;;;;;;;19.67;42.44;100103.69;5000948;28;20041;-68
2023/09/24 03:52:32;;;;;;;11.55;4.78;;;;;;;19.70;42.57;100105.13;5034082;28;20465;-67
2023/09/24 03:55:00;;;;;;;10.05;4.68;;;;;;;19.61;42.42;100107.19;4985097;28;20053;-68
2023/09/24 03:57:29;;;;;;;16.55;5.05;;;;;;;19.69;42.46;100104.31;4985355;28;20140;-67
2023/09/24 03:59:57;;;;;;;11.75;4.70;;;;;;;19.70;42.78;100108.66;4985467;28;20369;-67
2023/09/24 04:02:23;;;;;;;14.07;4.88;;;;;;;19.60;42.76;100112.78;4984889;28;20048;-66
2023/09/24 04:04:51;;;;;;;11.45;4.60;;;;;;;19.59;42.93;100114.66;5033875;28;20041;-67
2023/09/24 04:07:19;;;;;;;10.82;4.78;;;;;;;19.55;43.26;100108.03;5033904;28;20564;-67
2023/09/24 04:09:45;;;;;;;12.77;4.90;;;;;;;19.53;43.19;100114.63;5033735;28;20037;-67
2023/09/24 04:12:13;;;;;;;10.60;5.55;;;;;;;19.48;43.24;100112.53;5003783;28;20445;-68
2023/09/24 04:14:40;;;;;;;10.88;4.95;;;;;;;19.58;43.58;100102.22;5005551;28;20051;-67
2023/09/24 04:17:06;;;;;;;21.98;4.82;;;;;;;19.61;42.99;100114.44;5021391;28;20124;-67
2023/09/24 04:19:33;;;;;;;19.25;4.68;;;;;;;19.55;43.12;100105.31;5004834;28;20043;-67
2023/09/24 04:21:59;;;;;;;9.00;4.40;;;;;;;19.58;43.19;100102.22;5004731;28;20088;-67
2023/09/24 04:24:25;;;;;;;10.55;4.90;;;;;;;19.64;43.16;100106.78;5004866;28;20041;-67
2023/09/24 04:26:52;;;;;;;8.85;4.65;;;;;;;19.57;43.03;100107.81;5054943;28;20041;-67
2023/09/24 04:29:19;;;;;;;18.10;5.03;;;;;;;19.63;43.03;100121.31;5004757;28;20045;-68
2023/09/24 04:31:45;;;;;;;8.27;4.70;;;;;;;19.67;43.00;100111.78;5021124;28;20044;-67
2023/09/24 04:34:12;;;;;;;12.20;4.88;;;;;;;19.77;42.81;100106.78;5005076;28;20087;-67
2023/09/24 04:36:40;;;;;;;13.05;4.88;;;;;;;19.79;43.09;100114.66;5005162;28;20045;-67
2023/09/24 04:39:10;;;;;;;13.20;5.00;;;;;;;19.93;42.89;100116.34;5020973;28;20080;-67
2023/09/24 04:41:40;;;;;;;10.15;4.50;;;;;;;19.97;42.61;100107.63;5053371;28;20044;-67
2023/09/24 04:44:07;;;;;;;12.57;4.63;;;;;;;20.03;42.65;100127.56;5004585;28;20059;-68
2023/09/24 04:46:34;;;;;;;11.18;4.63;;;;;;;20.13;42.41;100111.00;5020580;28;20056;-68
2023/09/24 04:49:04;;;;;;;12.50;4.93;;;;;;;19.94;42.49;100104.56;5020695;28;20579;-67
2023/09/24 04:51:32;;;;;;;8.52;4.75;;;;;;;20.15;42.35;100122.41;5021173;28;20507;-67
2023/09/24 04:54:00;;;;;;;12.35;4.78;;;;;;;20.26;42.22;100124.47;5020643;28;20052;-68
2023/09/24 04:56:27;;;;;;;10.35;4.50;;;;;;;20.41;42.32;100119.69;4988266;28;20068;-67
2023/09/24 04:58:54;;;;;;;10.52;4.25;;;;;;;20.37;42.15;100115.75;5004261;28;20059;-68
2023/09/24 05:01:20;;;;;;;10.50;5.10;;;;;;;20.41;42.09;100125.09;5004691;28;20511;-69
2023/09/24 05:03:49;;;;;;;9.35;5.43;;;;;;;20.36;42.32;100122.22;5020549;28;20445;-69
2023/09/24 05:06:15;;;;;;;16.27;5.07;;;;;;;20.31;42.52;100132.78;5003887;28;20480;-72
2023/09/24 05:08:41;;;;;;;10.02;5.25;;;;;;;20.19;42.29;100127.19;4987974;28;20069;-70
2023/09/24 05:11:11;;;;;;;10.55;5.57;;;;;;;20.22;42.53;100128.66;5020103;28;20047;-69
2023/09/24 05:13:38;;;;;;;12.45;5.15;;;;;;;20.24;43.20;100126.56;5005551;28;20044;-72
2023/09/24 05:16:06;;;;;;;11.77;4.75;;;;;;;20.11;43.26;100128.19;5011917;28;20052;-73
2023/09/24 05:18:35;;;;;;;9.98;4.38;;;;;;;20.16;44.06;100127.59;5046460;28;20124;-73
2023/09/24 05:21:03;;;;;;;19.65;6.05;;;;;;;20.08;43.83;100131.28;5019264;28;20045;-67
2023/09/24 05:23:33;;;;;;;16.30;5.13;;;;;;;20.13;43.90;100137.97;5017005;28;20140;-67
2023/09/24 05:25:59;;;;;;;18.10;4.85;;;;;;;20.13;43.59;100135.25;5034723;28;20047;-67
2023/09/24 05:28:25;;;;;;;17.80;5.55;;;;;;;20.15;43.40;100149.38;5039659;28;20048;-66
2023/09/24 05:30:53;;;;;;;12.95;4.80;;;;;;;20.31;43.28;100146.28;5006609;28;20130;-67
2023/09/24 05:33:20;;;;;;;14.30;4.68;;;;;;;20.37;42.87;100145.44;5007137;28;20376;-67
2023/09/24 05:35:52;;;;;;;20.83;4.97;;;;;;;20.51;42.91;100157.88;5036170;28;20056;-71
2023/09/24 05:38:19;;;;;;;13.20;5.05;;;;;;;20.52;42.26;100143.34;5003442;28;20045;-67
2023/09/24 05:40:45;;;;;;;14.68;4.90;;;;;;;20.65;41.93;100154.13;5019903;28;20045;-67
2023/09/24 05:43:11;;;;;;;11.30;4.97;;;;;;;20.69;41.93;100149.97;4979490;28;20141;-67
2023/09/24 05:45:48;;;;;;;16.30;5.18;;;;;;;20.83;42.04;100162.41;4978936;28;20073;-67
2023/09/24 05:48:15;;;;;;;17.13;5.55;;;;;;;20.75;41.87;100165.31;4960253;28;20064;-68
2023/09/24 05:50:43;;;;;;;23.88;5.15;;;;;;;20.87;41.97;100159.06;4960718;28;20069;-68
2023/09/24 05:53:11;;;;;;;19.35;5.13;;;;;;;20.98;41.81;100153.03;4960658;28;20148;-69
2023/09/24 05:55:37;;;;;;;16.50;5.68;;;;;;;20.92;41.84;100163.81;4961882;28;20053;-69
2023/09/24 05:58:06;;;;;;;12.68;5.35;;;;;;;21.14;41.75;100165.25;4960554;28;20049;-66
2023/09/24 06:00:36;;;;;;;15.07;5.32;;;;;;;21.17;41.67;100176.44;5011842;28;20062;-68
2023/09/24 06:03:02;;;;;;;15.13;5.93;;;;;;;21.21;41.66;100149.84;4995552;28;20053;-67
2023/09/24 06:05:30;;;;;;;11.38;4.93;;;;;;;21.12;41.33;100170.03;4963291;28;20054;-67
2023/09/24 06:07:57;;;;;;;13.02;5.05;;;;;;;21.28;41.38;100156.06;4979709;28;20061;-67
2023/09/24 06:10:23;;;;;;;14.98;4.97;;;;;;;21.43;41.28;100159.31;4963021;28;20097;-67
2023/09/24 06:12:50;;;;;;;12.73;4.93;;;;;;;21.58;40.99;100149.03;4979390;28;20041;-67
2023/09/24 06:15:17;;;;;;;16.35;4.45;;;;;;;21.66;40.54;100162.31;5014205;28;20055;-67
2023/09/24 06:17:44;;;;;;;22.77;5.20;;;;;;;21.76;40.35;100164.59;5003322;28;20063;-67
2023/09/24 06:20:11;;;;;;;14.25;5.20;;;;;;;21.79;39.75;100164.97;5002926;28;20048;-67
2023/09/24 06:22:37;;;;;;;12.65;4.80;;;;;;;21.86;39.86;100159.50;5018820;28;20076;-67
2023/09/24 06:25:03;;;;;;;9.10;4.30;;;;;;;21.89;39.94;100159.91;5019004;28;20522;-67
2023/09/24 06:27:31;;;;;;;12.23;4.95;;;;;;;21.92;39.74;100169.47;4986777;28;20041;-67
2023/09/24 06:29:57;;;;;;;12.52;4.38;;;;;;;22.02;39.67;100154.41;5002322;28;20126;-67
2023/09/24 06:32:23;;;;;;;14.20;4.45;;;;;;;22.14;39.44;100149.94;5002022;28;20049;-67
2023/09/24 06:34:49;;;;;;;9.85;4.30;;;;;;;22.27;39.44;100147.13;4985666;28;20151;-72
2023/09/24 06:37:15;;;;;;;11.95;4.60;;;;;;;22.41;39.00;100156.81;5018597;28;20119;-67
2023/09/24 06:39:44;;;;;;;12.25;4.78;;;;;;;22.45;39.03;100159.91;5002135;28;20044;-67
2023/09/24 06:42:10;;;;;;;14.90;5.03;;;;;;;22.50;38.83;100152.75;4986221;28;20045;-67
2023/09/24 06:44:36;;;;;;;15.75;5.07;;;;;;;22.64;38.49;100151.63;5018365;28;20055;-67
2023/09/24 06:47:02;;;;;;;15.07;5.13;;;;;;;22.57;38.31;100137.28;5001971;28;20044;-67
2023/09/24 06:49:28;;;;;;;15.45;4.88;;;;;;;22.86;37.97;100142.00;5002007;28;20057;-67
2023/09/24 06:51:54;;;;;;;12.00;4.82;;;;;;;23.04;37.81;100149.31;5001785;28;20056;-69
2023/09/24 06:54:20;;;;;;;23.20;4.88;;;;;;;23.12;37.65;100149.00;5002043;28;20547;-72
2023/09/24 06:56:47;;;;;;;22.02;5.65;;;;;;;23.45;37.22;100137.78;5002282;28;20041;-67
2023/09/24 06:59:12;;;;;;;21.85;5.28;;;;;;;23.65;36.49;100143.78;5001557;28;20473;-66
2023/09/24 07:01:39;;;;;;;16.80;5.05;;;;;;;23.88;36.40;100135.72;5001798;28;20087;-66
2023/09/24 07:04:07;;;;;;;20.35;5.45;;;;;;;23.97;36.09;100143.28;5018024;28;20060;-67
2023/09/24 07:06:33;;;;;;;24.60;5.22;;;;;;;23.91;36.00;100151.53;4985968;28;20041;-67
2023/09/24 07:09:00;;;;;;;17.25;5.30;;;;;;;23.99;35.79;100133.03;5001733;28;20048;-66
2023/09/24 07:11:31;;;;;;;17.23;5.18;;;;;;;24.31;35.45;100139.00;5001741;28;20045;-67
2023/09/24 07:13:58;;;;;;;16.48;6.15;;;;;;;24.93;34.84;100135.59;5034442;28;20045;-67
2023/09/24 07:16:25;;;;;;;18.17;5.82;;;;;;;26.51;32.53;100139.16;5001557;28;20143;-67
2023/09/24 07:18:52;;;;;;;10.57;4.82;;;;;;;28.60;28.98;100131.78;5001789;28;20424;-67
2023/09/24 07:21:24;;;;;;;11.60;4.68;;;;;;;30.88;25.92;100139.22;5001640;28;20055;-67
2023/09/24 07:23:52;;;;;;;10.45;4.70;;;;;;;33.20;22.50;100142.00;5002522;28;20044;-67
2023/09/24 07:26:19;;;;;;;14.75;4.65;;;;;;;33.89;20.69;100136.69;5018536;28;20055;-68
2023/09/24 07:28:45;;;;;;;25.73;5.43;;;;;;;35.37;19.62;100135.44;5001214;28;20425;-67
2023/09/24 07:31:13;;;;;;;12.23;5.32;;;;;;;36.98;17.73;100128.75;5018261;28;20103;-70
2023/09/24 07:33:42;;;;;;;17.55;5.68;;;;;;;39.05;16.21;100132.03;5017979;28;20041;-67
2023/09/24 07:36:09;;;;;;;12.73;5.07;;;;;;;40.48;14.40;100141.66;5034423;28;20056;-68
2023/09/24 07:38:35;;;;;;;17.42;4.80;;;;;;;42.26;13.40;100135.56;5001621;28;20048;-68
2023/09/24 07:41:01;;;;;;;17.15;4.68;;;;;;;43.11;11.93;100135.91;4985641;28;20040;-68
2023/09/24 07:43:28;;;;;;;17.30;4.70;;;;;;;42.91;11.79;100145.38;5017989;28;20049;-68
2023/09/24 07:45:54;;;;;;;17.42;4.93;;;;;;;42.00;12.06;100146.38;5021476;28;20053;-70
2023/09/24 07:48:20;;;;;;;12.32;4.63;;;;;;;41.32;12.46;100139.03;4992171;28;20048;-68
2023/09/24 07:50:54;;;;;;;18.33;5.00;;;;;;;40.78;12.79;100132.81;5003498;28;20054;-68
2023/09/24 07:53:22;;;;;;;19.08;4.75;;;;;;;40.73;12.80;100141.44;5004037;28;20618;-68
2023/09/24 07:55:55;;;;;;;11.40;4.80;;;;;;;40.31;12.84;100134.31;5003880;28;20056;-68
2023/09/24 07:58:24;;;;;;;18.67;4.53;;;;;;;40.44;13.19;100149.09;4971670;28;20049;-68
2023/09/24 08:00:51;;;;;;;12.82;5.00;;;;;;;40.22;13.28;100142.72;4987824;28;20076;-68
2023/09/24 08:03:17;;;;;;;12.88;4.90;;;;;;;39.93;13.42;100136.44;4987366;28;20485;-68
2023/09/24 08:05:43;;;;;;;23.88;5.13;;;;;;;39.61;13.58;100134.38;4971480;28;20065;-68
2023/09/24 08:08:09;;;;;;;14.18;4.88;;;;;;;39.37;13.84;100134.97;5019925;28;20057;-68
2023/09/24 08:10:35;;;;;;;19.55;4.75;;;;;;;39.07;14.12;100125.03;4971157;28;20099;-69
2023/09/24 08:13:04;;;;;;;15.50;5.43;;;;;;;39.73;13.57;100126.09;4987447;28;20057;-68
2023/09/24 08:15:31;;;;;;;18.08;4.88;;;;;;;40.34;13.25;100121.66;5003513;28;20114;-68
2023/09/24 08:17:57;;;;;;;20.08;4.80;;;;;;;41.02;12.74;100130.06;4987524;28;20441;-68
2023/09/24 08:20:23;;;;;;;14.80;5.07;;;;;;;41.84;12.48;100116.75;4987424;28;20144;-68
2023/09/24 08:22:49;;;;;;;21.65;4.95;;;;;;;42.42;11.68;100124.47;4987356;28;20148;-68
2023/09/24 08:25:15;;;;;;;12.75;4.50;;;;;;;42.32;11.54;100122.22;4987233;28;20041;-68
2023/09/24 08:27:41;;;;;;;11.55;4.57;;;;;;;42.01;11.91;100117.28;5007218;28;20129;-68
2023/09/24 08:30:08;;;;;;;16.00;5.28;;;;;;;43.10;11.61;100109.94;4991650;28;20045;-69
2023/09/24 08:32:34;;;;;;;13.23;4.88;;;;;;;44.07;10.92;100092.94;5007597;28;20048;-68
2023/09/24 08:35:01;;;;;;;18.88;4.75;;;;;;;44.21;10.08;100100.84;5007622;28;20041;-68
2023/09/24 08:37:32;;;;;;;11.40;4.47;;;;;;;44.99;9.67;100111.50;5008103;28;20041;-68
2023/09/24 08:39:58;;;;;;;17.87;5.00;;;;;;;44.24;10.15;100100.91;5007513;28;20045;-68
2023/09/24 08:42:25;;;;;;;21.27;4.90;;;;;;;45.15;10.13;100100.97;5024112;28;20437;-68
2023/09/24 08:45:09;;;;;;;13.77;4.80;;;;;;;45.24;9.78;100112.75;5007475;28;20519;-68
2023/09/24 08:47:35;;;;;;;19.08;4.60;;;;;;;42.86;10.80;100126.88;4991643;28;20045;-68
2023/09/24 08:50:03;;;;;;;11.80;4.18;;;;;;;41.36;12.00;100112.91;4991211;28;20036;-69
2023/09/24 08:52:35;;;;;;;11.90;4.03;;;;;;;39.58;12.74;100098.91;5007795;28;20048;-68
2023/09/24 08:55:03;;;;;;;10.45;4.20;;;;;;;39.23;13.32;100103.03;5023859;28;20045;-68
2023/09/24 08:57:30;;;;;;;13.05;4.45;;;;;;;39.02;14.00;100088.25;5037881;28;20049;-69
2023/09/24 08:59:56;;;;;;;13.25;4.85;;;;;;;39.59;13.67;100093.00;5020939;28;20527;-68
2023/09/24 09:02:22;;;;;;;18.77;4.72;;;;;;;39.63;13.20;100081.97;5004565;28;20048;-68
2023/09/24 09:04:49;;;;;;;20.50;4.80;;;;;;;38.36;14.24;100079.50;5004117;28;20106;-68
2023/09/24 09:07:16;;;;;;;13.70;5.38;;;;;;;37.21;15.26;100069.38;5004267;28;20048;-68
2023/09/24 09:09:55;;;;;;;13.55;4.47;;;;;;;36.66;15.75;100070.91;5020425;28;20037;-68
2023/09/24 09:12:23;;;;;;;9.88;5.18;;;;;;;35.89;16.53;100102.78;5020450;28;20083;-68
2023/09/24 09:14:49;;;;;;;7.50;4.28;;;;;;;35.32;17.54;100080.25;5004129;28;20036;-67
2023/09/24 09:17:16;;;;;;;13.27;4.07;;;;;;;35.07;17.20;100089.09;4987871;28;20122;-68
2023/09/24 09:19:49;;;;;;;16.58;4.35;;;;;;;34.86;17.49;100071.28;5004118;28;20053;-67
2023/09/24 09:22:17;;;;;;;17.77;4.68;;;;;;;34.62;18.02;100078.09;5020275;28;20055;-68
2023/09/24 09:24:43;;;;;;;8.15;4.07;;;;;;;34.32;18.43;100076.72;5004227;28;20062;-68
2023/09/24 09:27:09;;;;;;;11.30;4.35;;;;;;;33.86;18.88;100068.34;4987700;28;20057;-68
2023/09/24 09:29:35;;;;;;;13.02;3.95;;;;;;;33.70;18.89;100075.25;5003860;28;20072;-68
2023/09/24 09:32:02;;;;;;;17.33;4.22;;;;;;;33.50;19.08;100075.53;4996078;28;20472;-68
2023/09/24 09:34:29;;;;;;;15.07;4.20;;;;;;;33.60;19.19;100069.03;4964291;28;20127;-68
2023/09/24 09:37:17;;;;;;;8.27;4.47;;;;;;;33.96;19.10;100064.66;4963875;28;20449;-68
2023/09/24 09:39:44;;;;;;;11.77;4.60;;;;;;;34.10;19.19;100066.34;4979919;28;20045;-68
2023/09/24 09:42:10;;;;;;;15.00;4.20;;;;;;;33.63;19.18;100060.22;4947769;28;20057;-68
2023/09/24 09:44:38;;;;;;;15.27;4.70;;;;;;;32.95;19.49;100067.19;4947524;28;20080;-68
2023/09/24 09:47:07;;;;;;;17.15;4.82;;;;;;;32.40;20.22;100052.91;4947724;28;20496;-68
2023/09/24 09:49:33;;;;;;;13.00;4.07;;;;;;;32.18;20.65;100073.72;4976207;28;20056;-67
2023/09/24 09:52:02;;;;;;;11.38;4.18;;;;;;;32.04;20.61;100092.81;4944337;28;20062;-67
2023/09/24 09:54:33;;;;;;;10.70;4.10;;;;;;;32.03;20.56;100095.84;4976398;28;20145;-67
2023/09/24 09:57:00;;;;;;;9.57;4.10;;;;;;;33.09;19.73;100068.09;4976462;28;20176;-68
2023/09/24 09:59:26;;;;;;;14.02;4.43;;;;;;;34.01;18.60;100070.88;4960136;28;20104;-68
2023/09/24 10:01:52;;;;;;;17.70;4.15;;;;;;;34.26;18.54;100060.56;4976264;28;20070;-68
2023/09/24 10:04:18;;;;;;;15.90;3.83;;;;;;;34.44;18.04;100073.50;4959986;28;20054;-68
2023/09/24 10:06:44;;;;;;;17.05;4.05;;;;;;;34.96;17.72;100065.59;4976006;28;20046;-70
2023/09/24 10:09:31;;;;;;;13.85;3.92;;;;;;;35.80;16.93;100050.16;4942856;28;20418;-69
2023/09/24 10:11:57;;;;;;;9.23;3.80;;;;;;;36.27;16.48;100045.94;4960227;28;20053;-68
2023/09/24 10:14:34;;;;;;;17.20;3.90;;;;;;;37.38;15.44;100047.22;4959548;28;20046;-68
2023/09/24 10:17:25;;;;;;;10.45;3.80;;;;;;;39.11;14.11;100064.00;4976117;28;20057;-69
2023/09/24 10:20:09;;;;;;;13.60;4.05;;;;;;;39.12;13.88;100060.09;4972705;28;20053;-69
2023/09/24 10:22:39;;;;;;;10.82;3.80;;;;;;;38.44;14.13;100070.31;5037240;28;20047;-69
2023/09/24 10:25:31;;;;;;;15.20;4.03;;;;;;;38.14;14.18;100049.16;5003007;28;20052;-69
2023/09/24 10:28:04;;;;;;;11.93;3.70;;;;;;;37.78;14.72;100050.66;5010853;28;20045;-72
2023/09/24 10:31:06;;;;;;;14.85;4.10;;;;;;;37.23;15.08;100025.50;5019204;28;20352;-68
2023/09/24 10:33:51;;;;;;;29.85;5.18;;;;;;;36.05;15.92;100021.88;5002379;28;20041;-73
2023/09/24 10:36:33;;;;;;;17.98;4.18;;;;;;;36.20;16.12;100037.28;5002617;28;20037;-68
2023/09/24 10:39:04;;;;;;;15.18;4.38;;;;;;;36.84;15.58;100011.72;5002752;28;20045;-68
2023/09/24 10:41:35;;;;;;;16.50;4.10;;;;;;;37.57;15.20;99995.03;5002802;28;20044;-70
2023/09/24 10:44:26;;;;;;;15.20;3.92;;;;;;;37.99;14.60;100048.84;5035003;28;20512;-68
2023/09/24 10:46:52;;;;;;;15.68;3.90;;;;;;;38.29;14.76;100023.66;5035205;28;20055;-68
2023/09/24 10:49:24;;;;;;;10.73;4.43;;;;;;;37.66;14.92;100012.50;4986274;28;20045;-70
2023/09/24 10:52:00;;;;;;;15.82;4.28;;;;;;;36.10;16.19;99999.63;5002605;28;20564;-68
2023/09/24 10:54:26;;;;;;;9.95;3.83;;;;;;;35.17;17.02;99989.44;5002773;28;20073;-68
2023/09/24 10:56:52;;;;;;;16.40;3.53;;;;;;;34.11;17.95;100010.06;4986287;28;20072;-68
2023/09/24 10:59:34;;;;;;;13.02;4.00;;;;;;;33.14;19.01;100001.94;5002410;28;20040;-68
2023/09/24 11:02:17;;;;;;;21.33;4.05;;;;;;;32.58;19.65;100005.38;5018473;28;20155;-68
2023/09/24 11:04:43;;;;;;;20.85;4.13;;;;;;;32.31;20.13;100031.78;5002044;28;20041;-68
2023/09/24 11:07:09;;;;;;;16.88;3.47;;;;;;;32.59;19.74;99986.97;4985734;28;20051;-68
2023/09/24 11:09:35;;;;;;;11.82;4.00;;;;;;;33.06;19.39;99975.09;5002005;28;20053;-70
2023/09/24 11:12:11;;;;;;;20.00;3.75;;;;;;;33.56;18.72;99999.97;5002209;28;20630;-68
2023/09/24 11:14:38;;;;;;;10.15;3.80;;;;;;;33.46;18.92;100002.06;5017989;28;20496;-69
2023/09/24 11:17:04;;;;;;;11.35;3.65;;;;;;;33.51;18.77;99996.47;4985780;28;20041;-68
2023/09/24 11:19:47;;;;;;;12.27;4.10;;;;;;;33.95;18.65;100021.69;4985493;28;20097;-68
2023/09/24 11:22:17;;;;;;;19.40;3.38;;;;;;;34.16;18.19;100014.66;5034158;28;20040;-68
2023/09/24 11:24:43;;;;;;;18.52;3.25;;;;;;;34.18;17.99;99998.66;5018166;28;20136;-68
2023/09/24 11:27:09;;;;;;;11.10;3.58;;;;;;;34.21;17.77;100017.34;5001757;28;20176;-68