Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:23;;;;;;;21.67;11.88;;;;;;;14.43;59.40;101157.34;4916111;28;20520;-80
2023/04/27 00:03:50;;;;;;;18.98;11.77;;;;;;;14.36;59.25;101136.72;4926060;28;20050;-79
2023/04/27 00:06:17;;;;;;;15.35;11.73;;;;;;;14.17;59.96;101125.13;4930152;28;20273;-81
2023/04/27 00:08:44;;;;;;;21.90;11.40;;;;;;;14.19;60.02;101138.34;4917857;29;21819;-81
2023/04/27 00:11:10;;;;;;;20.80;11.80;;;;;;;14.11;60.14;101131.06;4930297;28;20241;-83
2023/04/27 00:13:37;;;;;;;24.23;11.18;;;;;;;14.16;60.00;101144.81;4941331;28;20441;-82
2023/04/27 00:16:04;;;;;;;17.63;11.15;;;;;;;13.95;60.03;101107.66;4943890;28;20054;-83
2023/04/27 00:18:31;;;;;;;16.70;10.30;;;;;;;13.67;60.33;101069.44;4949751;28;20240;-82
2023/04/27 00:21:01;;;;;;;14.63;10.82;;;;;;;13.66;60.43;101068.56;4927856;28;20054;-82
2023/04/27 00:23:28;;;;;;;20.77;10.73;;;;;;;13.18;60.70;101004.66;4952031;28;20143;-81
2023/04/27 00:25:55;;;;;;;17.98;10.88;;;;;;;14.02;60.62;101138.13;4924963;28;20109;-82
2023/04/27 00:28:23;;;;;;;17.70;11.40;;;;;;;13.79;60.39;101088.78;4929452;28;20500;-83
2023/04/27 00:30:53;;;;;;;16.23;10.55;;;;;;;13.90;60.72;101125.94;4930682;28;20152;-83
2023/04/27 00:33:20;;;;;;;23.42;11.20;;;;;;;13.96;61.12;101145.88;4946516;28;20046;-81
2023/04/27 00:35:47;;;;;;;17.63;10.98;;;;;;;13.96;61.12;101137.88;4915600;28;20129;-81
2023/04/27 00:38:17;;;;;;;15.98;10.20;;;;;;;13.53;60.92;101083.22;4925687;28;20059;-82
2023/04/27 00:40:43;;;;;;;14.07;10.38;;;;;;;13.72;61.46;101120.53;4947440;28;20058;-82
2023/04/27 00:43:11;;;;;;;18.10;11.75;;;;;;;13.41;61.51;101080.69;4935692;28;20130;-83
2023/04/27 00:45:44;;;;;;;17.13;11.25;;;;;;;13.24;61.14;101036.09;4928121;28;20434;-82
2023/04/27 00:48:14;;;;;;;15.25;10.55;;;;;;;13.54;61.41;101079.56;4924620;28;20379;-82
2023/04/27 00:50:40;;;;;;;18.25;11.23;;;;;;;13.67;61.74;101122.78;4927479;28;20078;-82
2023/04/27 00:53:07;;;;;;;24.30;11.48;;;;;;;13.74;61.84;101139.03;4942652;28;20074;-81
2023/04/27 00:55:34;;;;;;;18.50;10.70;;;;;;;13.68;61.98;101125.28;4948676;28;20135;-81
2023/04/27 00:58:01;;;;;;;18.00;11.60;;;;;;;13.66;61.83;101116.59;4949200;28;20046;-82
2023/04/27 01:00:27;;;;;;;18.70;11.10;;;;;;;13.21;61.79;101047.03;4945856;28;20138;-82
2023/04/27 01:02:54;;;;;;;14.85;10.07;;;;;;;13.55;61.88;101103.44;4933901;28;20078;-82
2023/04/27 01:05:24;;;;;;;17.65;12.00;;;;;;;13.18;61.71;101044.63;4916331;28;20054;-81
2023/04/27 01:07:54;;;;;;;24.10;11.35;;;;;;;13.56;62.23;101118.44;4910903;28;20058;-81
2023/04/27 01:10:22;;;;;;;21.38;10.05;;;;;;;13.30;61.74;101072.88;4944688;28;20054;-81
2023/04/27 01:12:49;;;;;;;23.23;10.95;;;;;;;13.72;61.91;101151.72;4931366;28;20046;-80
2023/04/27 01:15:22;;;;;;;21.00;10.77;;;;;;;13.35;62.67;101099.09;4938250;28;20050;-81
2023/04/27 01:17:56;;;;;;;19.85;10.93;;;;;;;13.63;62.88;101143.56;4940503;28;20247;-80
2023/04/27 01:20:32;;;;;;;16.83;9.65;;;;;;;13.74;61.63;101118.56;4931247;28;20046;-81
2023/04/27 01:22:59;;;;;;;18.17;9.77;;;;;;;13.57;61.01;101073.91;4937789;28;20086;-81
2023/04/27 01:25:25;;;;;;;14.18;9.25;;;;;;;14.03;61.03;101149.63;4921576;28;20078;-81
2023/04/27 01:27:53;;;;;;;12.18;8.43;;;;;;;13.96;61.07;101156.56;4951948;28;20504;-83
2023/04/27 01:30:27;;;;;;;15.77;10.32;;;;;;;14.11;59.79;101157.78;4938182;28;20127;-81
2023/04/27 01:32:54;;;;;;;16.30;11.10;;;;;;;13.71;60.15;101113.47;4939671;28;20065;-82
2023/04/27 01:35:33;;;;;;;15.63;11.23;;;;;;;13.26;60.59;101068.78;4939252;28;20548;-80
2023/04/27 01:38:05;;;;;;;12.60;10.82;;;;;;;12.70;61.34;101001.06;4933891;28;20214;-81
2023/04/27 01:40:34;;;;;;;17.70;11.55;;;;;;;13.64;61.29;101160.41;4933711;28;20066;-80
2023/04/27 01:43:05;;;;;;;16.65;11.25;;;;;;;13.24;61.72;101105.41;4928055;28;20069;-83
2023/04/27 01:45:31;;;;;;;17.35;12.10;;;;;;;13.46;61.70;101153.13;4942128;28;20254;-81
2023/04/27 01:47:58;;;;;;;15.90;11.50;;;;;;;13.44;62.26;101165.75;4922740;28;20051;-83
2023/04/27 01:50:28;;;;;;;20.67;12.02;;;;;;;13.31;62.46;101143.88;4926248;28;20047;-82
2023/04/27 01:52:55;;;;;;;17.05;11.57;;;;;;;13.35;62.61;101145.28;4939682;28;20577;-83
2023/04/27 01:55:21;;;;;;;17.60;11.25;;;;;;;13.49;62.62;101159.16;4941231;28;20047;-80
2023/04/27 01:57:48;;;;;;;16.23;11.68;;;;;;;13.39;62.70;101146.66;4941460;28;20382;-80
2023/04/27 02:00:16;;;;;;;19.20;10.75;;;;;;;13.40;62.46;101153.72;4941714;28;20062;-83
2023/04/27 02:02:44;;;;;;;17.33;11.73;;;;;;;13.39;62.54;101149.34;4944516;28;20109;-81
2023/04/27 02:05:11;;;;;;;17.00;11.35;;;;;;;13.31;62.93;101151.88;4917636;28;20477;-82
2023/04/27 02:07:38;;;;;;;15.05;11.27;;;;;;;13.29;62.55;101150.34;4904362;29;20364;-83
2023/04/27 02:10:05;;;;;;;19.13;11.73;;;;;;;13.26;63.11;101162.09;4898083;28;20557;-82
2023/04/27 02:12:37;;;;;;;19.27;11.38;;;;;;;13.24;63.37;101156.06;4909943;28;20325;-83
2023/04/27 02:15:06;;;;;;;19.85;11.05;;;;;;;13.07;63.43;101138.09;4920261;28;20118;-81
2023/04/27 02:17:35;;;;;;;19.25;12.70;;;;;;;13.29;63.39;101179.66;4914908;28;20058;-82
2023/04/27 02:20:04;;;;;;;18.83;11.85;;;;;;;13.18;63.71;101165.47;4927698;28;20389;-81
2023/04/27 02:22:43;;;;;;;19.17;12.02;;;;;;;12.92;63.27;101114.53;4889423;28;20141;-81
2023/04/27 02:25:13;;;;;;;18.80;12.93;;;;;;;13.29;63.33;101179.66;4890159;28;20058;-81
2023/04/27 02:27:40;;;;;;;21.35;11.60;;;;;;;13.18;63.49;101159.25;4897751;28;20138;-81
2023/04/27 02:30:10;;;;;;;18.98;11.85;;;;;;;13.27;63.25;101185.13;4919183;28;20054;-81
2023/04/27 02:32:38;;;;;;;16.98;12.95;;;;;;;13.32;63.55;101177.56;4915786;28;20441;-80
2023/04/27 02:35:06;;;;;;;18.38;12.85;;;;;;;13.36;63.42;101178.97;4890264;28;20337;-81
2023/04/27 02:37:38;;;;;;;23.73;13.77;;;;;;;13.41;62.93;101181.22;4914303;28;20339;-81
2023/04/27 02:40:13;;;;;;;17.33;12.68;;;;;;;13.30;62.71;101168.88;4919264;28;20051;-81
2023/04/27 02:42:44;;;;;;;19.92;13.07;;;;;;;13.38;63.05;101182.34;4925259;28;20054;-83
2023/04/27 02:45:15;;;;;;;19.55;12.68;;;;;;;12.98;63.13;101126.44;4899898;28;20545;-81
2023/04/27 02:47:43;;;;;;;20.50;12.15;;;;;;;13.32;62.82;101187.38;4906324;28;20274;-82
2023/04/27 02:50:14;;;;;;;23.90;13.13;;;;;;;13.09;63.54;101171.63;4941310;28;20134;-82
2023/04/27 02:52:44;;;;;;;19.10;12.23;;;;;;;12.99;63.38;101155.63;4927057;28;20063;-82
2023/04/27 02:55:16;;;;;;;21.23;13.18;;;;;;;13.24;63.13;101201.38;4881261;28;20078;-83
2023/04/27 02:57:45;;;;;;;21.45;13.98;;;;;;;12.90;63.62;101143.13;4892291;28;20241;-82
2023/04/27 03:00:12;;;;;;;21.90;13.57;;;;;;;13.18;63.66;101185.94;4912475;28;20467;-82
2023/04/27 03:02:39;;;;;;;25.08;14.48;;;;;;;13.05;63.70;101171.03;4898760;28;20106;-81
2023/04/27 03:05:06;;;;;;;20.70;13.95;;;;;;;13.10;63.74;101193.78;4893406;29;20366;-82
2023/04/27 03:07:33;;;;;;;19.38;14.25;;;;;;;13.13;64.23;101214.81;4912618;29;20082;-82
2023/04/27 03:09:59;;;;;;;23.30;13.45;;;;;;;13.08;64.43;101211.75;4911418;29;20078;-82
2023/04/27 03:12:26;;;;;;;20.30;13.25;;;;;;;12.88;64.14;101195.72;4934611;28;20090;-82
2023/04/27 03:14:53;;;;;;;18.42;13.52;;;;;;;12.86;64.31;101200.31;4899554;28;20043;-82
2023/04/27 03:17:19;;;;;;;18.38;13.43;;;;;;;13.02;64.69;101226.47;4928668;28;20075;-82
2023/04/27 03:19:48;;;;;;;21.30;12.82;;;;;;;12.95;64.54;101222.66;4942965;28;20130;-82
2023/04/27 03:22:17;;;;;;;19.93;12.90;;;;;;;12.93;64.42;101213.94;4925258;29;20477;-83
2023/04/27 03:24:44;;;;;;;16.20;11.52;;;;;;;12.96;64.38;101222.53;4915358;29;20497;-80
2023/04/27 03:27:11;;;;;;;19.77;12.27;;;;;;;12.92;63.76;101215.78;4910787;29;20451;-82
2023/04/27 03:29:37;;;;;;;15.63;12.05;;;;;;;12.52;63.57;101157.19;4884543;29;20444;-82
2023/04/27 03:32:05;;;;;;;17.75;12.27;;;;;;;12.91;63.09;101210.59;4902149;29;20155;-81
2023/04/27 03:34:36;;;;;;;17.27;12.43;;;;;;;13.03;63.36;101230.81;4907819;28;20058;-82
2023/04/27 03:37:05;;;;;;;21.83;12.85;;;;;;;13.07;63.63;101239.38;4936146;28;20074;-82
2023/04/27 03:39:31;;;;;;;17.60;11.73;;;;;;;12.71;63.72;101183.88;4933212;28;20412;-82
2023/04/27 03:41:58;;;;;;;20.15;11.95;;;;;;;12.96;62.75;101225.19;4919201;28;20047;-82
2023/04/27 03:44:24;;;;;;;18.20;10.80;;;;;;;12.78;63.01;101208.16;4940058;28;20502;-82
2023/04/27 03:46:51;;;;;;;16.55;11.18;;;;;;;12.88;63.56;101237.50;4934180;28;20055;-83
2023/04/27 03:49:18;;;;;;;15.25;10.02;;;;;;;12.78;63.45;101235.66;4933378;28;20282;-82
2023/04/27 03:51:45;;;;;;;12.30;9.55;;;;;;;12.75;62.84;101225.28;4911871;29;20497;-82
2023/04/27 03:54:12;;;;;;;15.70;9.35;;;;;;;12.75;62.65;101235.09;4905026;28;20122;-82
2023/04/27 03:56:39;;;;;;;11.15;8.45;;;;;;;12.73;61.94;101234.38;4924804;29;20047;-82
2023/04/27 03:59:06;;;;;;;12.10;8.45;;;;;;;12.71;61.14;101231.84;4922726;29;20055;-82
2023/04/27 04:01:36;;;;;;;12.68;8.57;;;;;;;12.90;61.61;101270.19;4922082;29;20616;-82
2023/04/27 04:04:02;;;;;;;15.32;8.68;;;;;;;12.78;61.59;101254.31;4912521;28;20058;-83
2023/04/27 04:06:30;;;;;;;13.38;7.80;;;;;;;12.78;61.36;101256.13;4931988;28;20510;-81
2023/04/27 04:08:57;;;;;;;16.30;9.02;;;;;;;12.57;61.96;101225.09;4914863;29;20603;-82
2023/04/27 04:11:23;;;;;;;17.00;9.00;;;;;;;12.82;61.82;101268.22;4912821;29;20139;-80
2023/04/27 04:13:50;;;;;;;19.80;9.85;;;;;;;12.49;61.88;101216.91;4934322;28;20088;-81
2023/04/27 04:16:17;;;;;;;12.77;9.30;;;;;;;12.71;62.30;101279.78;4932186;28;20310;-82
2023/04/27 04:18:43;;;;;;;15.18;10.60;;;;;;;12.71;62.41;101285.13;4921717;29;20291;-81
2023/04/27 04:21:10;;;;;;;18.00;10.40;;;;;;;12.64;62.83;101277.81;4914224;29;20878;-82
2023/04/27 04:23:39;;;;;;;15.75;10.35;;;;;;;12.38;62.63;101230.31;4919361;29;20501;-82
2023/04/27 04:26:10;;;;;;;18.23;10.50;;;;;;;12.75;62.11;101275.88;4916521;29;20079;-81
2023/04/27 04:28:37;;;;;;;20.47;10.43;;;;;;;12.79;61.90;101271.13;4913600;29;20071;-82
2023/04/27 04:31:05;;;;;;;16.05;10.45;;;;;;;12.60;62.23;101271.91;4924079;29;20306;-81
2023/04/27 04:33:32;;;;;;;17.10;10.50;;;;;;;12.26;62.50;101236.69;4931092;29;20339;-82
2023/04/27 04:36:02;;;;;;;20.45;10.38;;;;;;;12.34;62.99;101260.84;4924682;29;20058;-83
2023/04/27 04:38:29;;;;;;;14.60;9.85;;;;;;;12.43;62.78;101276.03;4927291;29;20291;-82
2023/04/27 04:40:56;;;;;;;17.15;10.75;;;;;;;12.30;62.17;101246.94;4918993;29;20078;-82
2023/04/27 04:43:23;;;;;;;17.95;11.35;;;;;;;12.71;62.19;101308.25;4928883;29;20462;-82
2023/04/27 04:45:50;;;;;;;15.82;10.50;;;;;;;12.89;61.61;101304.00;4921838;29;20375;-81
2023/04/27 04:48:18;;;;;;;19.85;10.68;;;;;;;12.47;61.28;101245.47;4927162;29;20204;-83
2023/04/27 04:50:51;;;;;;;14.40;10.15;;;;;;;12.67;62.16;101299.69;4901611;29;20055;-83
2023/04/27 04:53:18;;;;;;;12.23;9.48;;;;;;;12.67;61.25;101290.84;4908902;29;20463;-84
2023/04/27 04:55:48;;;;;;;19.27;9.88;;;;;;;12.45;61.90;101270.56;4900694;29;20510;-82
2023/04/27 04:58:15;;;;;;;17.05;9.35;;;;;;;11.79;61.47;101154.59;4909916;29;20054;-81
2023/04/27 05:00:46;;;;;;;15.60;9.52;;;;;;;12.34;62.04;101250.19;4898431;29;20068;-83
2023/04/27 05:03:15;;;;;;;22.40;17.20;;;;;;;12.36;61.86;101253.56;4918801;28;20062;-83
2023/04/27 05:05:42;;;;;;;15.25;10.10;;;;;;;12.79;61.86;101324.41;4918432;28;20266;-82
2023/04/27 05:08:23;;;;;;;13.50;8.55;;;;;;;12.76;61.76;101314.03;4900574;28;20229;-83
2023/04/27 05:10:58;;;;;;;13.95;8.43;;;;;;;12.32;61.38;101236.16;4889702;28;20383;-83
2023/04/27 05:13:25;;;;;;;12.98;7.75;;;;;;;12.81;61.12;101330.47;4927820;28;20371;-82
2023/04/27 05:15:52;;;;;;;10.95;7.80;;;;;;;12.90;60.01;101321.66;4944079;28;20245;-81
2023/04/27 05:18:29;;;;;;;7.25;5.50;;;;;;;12.98;58.64;101313.84;4928955;28;20469;-82
2023/04/27 05:21:22;;;;;;;8.98;6.07;;;;;;;12.97;58.30;101298.84;4903857;28;20233;-82
2023/04/27 05:24:01;;;;;;;13.05;5.97;;;;;;;12.71;57.71;101241.66;4913274;28;20057;-82
2023/04/27 05:26:28;;;;;;;17.60;7.32;;;;;;;13.21;57.79;101318.97;4917498;28;20531;-83
2023/04/27 05:28:55;;;;;;;8.75;5.75;;;;;;;12.73;56.89;101229.06;4920358;28;20145;-82
2023/04/27 05:31:21;;;;;;;7.63;6.22;;;;;;;13.33;56.79;101311.75;4940368;28;20272;-82
2023/04/27 05:33:48;;;;;;;12.48;7.00;;;;;;;13.43;55.45;101326.78;4937373;28;20051;-83
2023/04/27 05:36:14;;;;;;;14.70;6.95;;;;;;;13.49;55.11;101322.69;4922587;28;20062;-82
2023/04/27 05:38:42;;;;;;;11.82;7.18;;;;;;;13.44;54.72;101304.44;4933906;28;20457;-82
2023/04/27 05:41:08;;;;;;;10.32;7.13;;;;;;;13.54;54.25;101303.63;4943708;28;20076;-82
2023/04/27 05:43:44;;;;;;;10.82;6.65;;;;;;;13.70;53.82;101319.09;4939067;28;20113;-82
2023/04/27 05:46:28;;;;;;;11.10;6.82;;;;;;;13.72;53.85;101344.66;4896393;28;20393;-82
2023/04/27 05:49:05;;;;;;;8.80;6.35;;;;;;;13.77;53.66;101339.75;4884975;28;20047;-82
2023/04/27 05:51:43;;;;;;;13.20;6.18;;;;;;;13.40;53.77;101276.38;4872419;28;20196;-82
2023/04/27 05:54:13;;;;;;;11.35;6.05;;;;;;;13.90;53.16;101345.63;4943469;28;20486;-81
2023/04/27 05:56:40;;;;;;;11.02;5.35;;;;;;;12.87;53.73;101183.38;4924158;28;20689;-81
2023/04/27 05:59:07;;;;;;;7.70;5.68;;;;;;;13.97;53.32;101343.25;4932134;28;20513;-81
2023/04/27 06:01:38;;;;;;;10.40;6.43;;;;;;;13.89;52.83;101325.28;4918897;28;20494;-81
2023/04/27 06:04:06;;;;;;;9.18;5.90;;;;;;;13.94;52.43;101324.03;4892129;28;20065;-82
2023/04/27 06:06:38;;;;;;;9.40;5.55;;;;;;;14.20;51.89;101367.84;4899268;28;20054;-81
2023/04/27 06:09:09;;;;;;;12.95;6.22;;;;;;;13.55;52.10;101260.81;4942226;28;20117;-82
2023/04/27 06:11:37;;;;;;;11.65;5.90;;;;;;;14.05;52.43;101329.19;4885173;29;20043;-82
2023/04/27 06:14:03;;;;;;;12.98;6.82;;;;;;;14.32;51.81;101361.38;4924639;29;20083;-82
2023/04/27 06:16:30;;;;;;;15.07;7.13;;;;;;;14.20;52.00;101335.81;4912136;28;20102;-81
2023/04/27 06:18:57;;;;;;;9.52;6.90;;;;;;;14.60;51.13;101374.84;4909305;28;20412;-82
2023/04/27 06:21:23;;;;;;;11.63;7.85;;;;;;;14.49;51.34;101354.47;4909995;28;20125;-82
2023/04/27 06:23:50;;;;;;;13.77;8.18;;;;;;;14.26;51.40;101321.03;4944845;28;20579;-81
2023/04/27 06:26:17;;;;;;;12.55;8.48;;;;;;;14.61;51.36;101373.88;4944999;28;20482;-81
2023/04/27 06:28:46;;;;;;;21.83;10.02;;;;;;;14.46;51.75;101352.06;4942419;28;20046;-82
2023/04/27 06:31:14;;;;;;;11.32;7.80;;;;;;;14.60;51.88;101364.16;4945743;28;20051;-80
2023/04/27 06:33:40;;;;;;;12.85;9.57;;;;;;;14.79;51.11;101365.94;4918302;28;20050;-79
2023/04/27 06:36:07;;;;;;;14.45;9.00;;;;;;;14.71;51.25;101364.00;4916519;28;20129;-81
2023/04/27 06:38:36;;;;;;;15.63;8.55;;;;;;;14.76;51.74;101374.28;4934597;28;20113;-81
2023/04/27 06:41:05;;;;;;;14.68;9.73;;;;;;;14.81;51.57;101376.50;4944171;28;20047;-82
2023/04/27 06:43:33;;;;;;;13.73;9.68;;;;;;;14.50;52.35;101312.56;4947972;28;20125;-79
2023/04/27 06:46:05;;;;;;;18.20;11.63;;;;;;;14.69;52.09;101322.38;4945934;28;20525;-81
2023/04/27 06:48:37;;;;;;;17.65;11.43;;;;;;;14.83;51.95;101340.63;4945195;28;20133;-81
2023/04/27 06:51:08;;;;;;;18.63;12.18;;;;;;;14.78;51.60;101316.13;4941973;28;20055;-81
2023/04/27 06:53:37;;;;;;;19.20;12.55;;;;;;;15.14;51.46;101373.25;4943130;28;20092;-81
2023/04/27 06:56:13;;;;;;;22.27;13.82;;;;;;;14.98;51.33;101332.97;4923731;28;20769;-80
2023/04/27 06:58:43;;;;;;;33.65;14.88;;;;;;;15.14;51.80;101365.25;4938389;28;20506;-79
2023/04/27 07:01:10;;;;;;;25.70;12.93;;;;;;;15.31;51.40;101376.16;4923231;28;20352;-79
2023/04/27 07:03:45;;;;;;;19.52;12.90;;;;;;;14.92;51.72;101317.50;4898111;28;20402;-81
2023/04/27 07:06:25;;;;;;;20.17;12.85;;;;;;;15.20;51.96;101358.47;4907147;28;20046;-81
2023/04/27 07:08:57;;;;;;;20.05;13.40;;;;;;;15.22;51.49;101372.56;4899340;28;20188;-81
2023/04/27 07:11:41;;;;;;;22.80;13.15;;;;;;;14.96;51.90;101313.56;4896788;28;20255;-81
2023/04/27 07:14:10;;;;;;;18.00;12.77;;;;;;;15.14;51.70;101314.44;4947946;28;20046;-81
2023/04/27 07:16:37;;;;;;;21.33;12.50;;;;;;;15.49;51.82;101366.34;4936342;28;20047;-80
2023/04/27 07:19:04;;;;;;;27.63;13.73;;;;;;;15.48;51.96;101372.69;4941889;28;20070;-80
2023/04/27 07:21:35;;;;;;;22.90;14.70;;;;;;;15.54;51.51;101365.91;4907593;28;20236;-81
2023/04/27 07:24:09;;;;;;;23.75;13.65;;;;;;;15.60;51.28;101371.47;4935827;28;20433;-78
2023/04/27 07:26:36;;;;;;;28.88;13.77;;;;;;;15.63;52.12;101380.19;4917853;28;20497;-79
2023/04/27 07:29:03;;;;;;;25.70;14.70;;;;;;;15.10;52.13;101294.34;4930647;28;20341;-79
2023/04/27 07:31:40;;;;;;;23.38;14.45;;;;;;;15.59;51.84;101383.19;4941008;28;20569;-81
2023/04/27 07:34:10;;;;;;;21.17;13.55;;;;;;;15.64;51.68;101363.16;4948456;28;20137;-82
2023/04/27 07:36:37;;;;;;;25.38;14.68;;;;;;;15.68;52.01;101372.56;4952714;28;20047;-81
2023/04/27 07:39:07;;;;;;;23.33;13.70;;;;;;;15.43;52.11;101332.16;4923018;28;20046;-82
2023/04/27 07:41:39;;;;;;;30.15;14.82;;;;;;;15.71;51.86;101350.91;4942717;28;20051;-83
2023/04/27 07:44:06;;;;;;;;;;;;;;;15.90;51.38;101376.66;4945359;28;20047;-83
2023/04/27 07:46:34;;;;;;;26.85;15.52;;;;;;;15.22;51.19;101259.34;4944628;28;19929;-83
2023/04/27 07:49:05;;;;;;;26.35;15.30;;;;;;;15.39;51.40;101306.72;4939490;28;20042;-83
2023/04/27 07:51:42;;;;;;;27.58;15.65;;;;;;;15.43;51.58;101307.22;4928984;28;20047;-82
2023/04/27 07:54:14;;;;;;;26.33;16.33;;;;;;;15.58;51.56;101329.78;4933568;28;20353;-82
2023/04/27 07:56:42;;;;;;;24.15;15.07;;;;;;;15.25;51.88;101270.59;4941595;28;20113;-81
2023/04/27 07:59:08;;;;;;;23.02;15.50;;;;;;;16.03;51.60;101382.50;4925315;28;20491;-81
2023/04/27 08:01:36;;;;;;;24.60;15.45;;;;;;;15.97;51.60;101351.81;4924262;28;20502;-82
2023/04/27 08:04:03;;;;;;;29.95;17.23;;;;;;;15.60;51.01;101291.19;4946639;28;20055;-82
2023/04/27 08:06:31;;;;;;;29.30;16.38;;;;;;;16.30;50.92;101380.72;4934811;28;20054;-83
2023/04/27 08:08:59;;;;;;;36.08;18.08;;;;;;;16.27;50.47;101373.84;4933178;28;20083;-82
2023/04/27 08:11:27;;;;;;;26.17;17.42;;;;;;;15.99;50.83;101328.38;4930573;28;20451;-82
2023/04/27 08:13:53;;;;;;;33.17;19.38;;;;;;;16.13;50.63;101339.56;4945405;28;20050;-82
2023/04/27 08:16:27;;;;;;;27.02;17.20;;;;;;;16.51;50.45;101375.03;4924427;28;20058;-82
2023/04/27 08:18:56;;;;;;;30.17;17.95;;;;;;;16.60;50.13;101376.75;4890582;28;20400;-80
2023/04/27 08:21:27;;;;;;;31.30;17.30;;;;;;;16.75;50.86;101372.50;4891316;28;20142;-83
2023/04/27 08:23:54;;;;;;;32.17;17.67;;;;;;;16.86;51.42;101385.66;4909597;28;20602;-82
2023/04/27 08:26:21;;;;;;;33.28;16.85;;;;;;;16.83;51.91;101386.00;4922889;28;20049;-81
2023/04/27 08:28:50;;;;;;;32.13;19.15;;;;;;;16.85;51.67;101372.44;4943544;28;20150;-84
2023/04/27 08:31:19;;;;;;;25.27;16.45;;;;;;;16.04;51.87;101242.22;4934321;28;20050;-81
2023/04/27 08:33:46;;;;;;;29.05;17.17;;;;;;;16.48;51.72;101302.97;4913930;28;20489;-82
2023/04/27 08:36:12;;;;;;;32.72;19.23;;;;;;;16.14;52.02;101234.09;4921266;28;20494;-82
2023/04/27 08:38:39;;;;;;;32.67;18.70;;;;;;;16.80;51.64;101326.50;4898693;28;20046;-80
2023/04/27 08:41:09;;;;;;;24.67;16.92;;;;;;;17.22;52.12;101388.22;4937076;28;20440;-82
2023/04/27 08:43:52;;;;;;;26.02;19.05;;;;;;;17.26;51.77;101386.06;4932692;28;20420;-82
2023/04/27 08:46:25;;;;;;;26.92;18.13;;;;;;;17.03;51.83;101343.69;4939496;28;20047;-82
2023/04/27 08:48:53;;;;;;;34.95;18.20;;;;;;;16.88;51.89;101313.94;4944945;28;20444;-83
2023/04/27 08:51:21;;;;;;;28.95;17.85;;;;;;;16.63;51.86;101271.91;4914983;28;20070;-84
2023/04/27 08:53:50;;;;;;;30.58;17.70;;;;;;;17.33;51.34;101391.59;4945292;28;20602;-82
2023/04/27 08:56:24;;;;;;;29.00;17.70;;;;;;;17.50;51.64;101388.84;4930252;28;20050;-82
2023/04/27 08:58:57;;;;;;;25.42;16.48;;;;;;;17.52;51.02;101353.75;4895189;28;20336;-82
2023/04/27 09:01:26;;;;;;;24.55;16.05;;;;;;;17.40;50.86;101322.84;4892253;28;20051;-83
2023/04/27 09:03:58;;;;;;;28.75;16.63;;;;;;;17.46;50.47;101296.22;4872049;29;20293;-82
2023/04/27 09:06:35;;;;;;;37.70;17.35;;;;;;;17.86;50.03;101345.63;4869550;28;20232;-83
2023/04/27 09:09:10;;;;;;;30.00;17.25;;;;;;;17.98;50.19;101353.38;4883562;28;20383;-83
2023/04/27 09:11:41;;;;;;;25.52;16.08;;;;;;;18.23;50.65;101356.91;4896831;29;20051;-82
2023/04/27 09:14:16;;;;;;;109.05;24.45;;;;;;;18.34;52.05;101388.81;4900582;29;20054;-82
2023/04/27 09:16:43;;;;;;;22.83;15.50;;;;;;;18.33;51.50;101379.09;4908442;29;20047;-83
2023/04/27 09:19:10;;;;;;;27.98;16.92;;;;;;;18.46;51.12;101390.16;4909079;29;20058;-82
2023/04/27 09:21:37;;;;;;;21.58;15.00;;;;;;;17.79;51.41;101271.22;4937339;28;20130;-81
2023/04/27 09:24:12;;;;;;;26.33;16.05;;;;;;;18.70;50.26;101388.47;4933931;28;20051;-82
2023/04/27 09:26:39;;;;;;;19.02;14.38;;;;;;;18.54;50.42;101363.28;4920351;28;20524;-82
2023/04/27 09:29:11;;;;;;;19.52;13.15;;;;;;;18.85;50.61;101376.00;4911467;28;20333;-84
2023/04/27 09:31:42;;;;;;;18.92;13.60;;;;;;;18.72;51.54;101346.09;4940180;28;20055;-83
2023/04/27 09:34:09;;;;;;;21.42;13.32;;;;;;;19.24;51.66;101387.84;4930013;28;20056;-81
2023/04/27 09:36:36;;;;;;;17.40;11.10;;;;;;;18.47;50.97;101241.31;4887126;29;20052;-83
2023/04/27 09:39:04;;;;;;;21.10;12.27;;;;;;;18.54;50.47;101228.84;4904689;29;20044;-82
2023/04/27 09:41:35;;;;;;;16.10;11.18;;;;;;;19.34;50.47;101353.47;4893905;29;20600;-82
2023/04/27 09:44:02;;;;;;;20.88;11.95;;;;;;;19.70;49.96;101383.44;4895892;29;20048;-82
2023/04/27 09:46:32;;;;;;;15.82;10.48;;;;;;;19.80;49.65;101378.66;4888139;29;20265;-82
2023/04/27 09:49:03;;;;;;;18.25;10.85;;;;;;;19.93;49.27;101361.03;4890164;29;20043;-85
2023/04/27 09:51:35;;;;;;;15.70;10.13;;;;;;;19.51;48.59;101268.06;4922908;28;20075;-83
2023/04/27 09:54:14;;;;;;;14.88;8.75;;;;;;;20.16;48.47;101378.06;4863294;28;20396;-83
2023/04/27 09:57:07;;;;;;;14.90;8.48;;;;;;;19.84;48.26;101318.00;4883092;29;20048;-83
2023/04/27 09:59:59;;;;;;;;;;;;;;;20.24;48.03;101375.31;4914147;28;20148;-82
2023/04/27 10:02:32;;;;;;;11.07;7.40;;;;;;;20.17;46.45;101298.03;4909710;28;19930;-82
2023/04/27 10:05:51;;;;;;;10.13;7.03;;;;;;;20.82;45.04;101366.69;4925934;28;20130;-82
2023/04/27 10:08:19;;;;;;;13.80;7.15;;;;;;;20.92;45.05;101367.25;4930608;29;20375;-83
2023/04/27 10:10:47;;;;;;;8.50;5.88;;;;;;;20.83;44.87;101327.91;4942986;28;20138;-81
2023/04/27 10:13:26;;;;;;;15.80;7.10;;;;;;;20.82;44.73;101302.75;4940562;28;20220;-82
2023/04/27 10:15:56;;;;;;;11.18;6.50;;;;;;;21.43;43.88;101369.19;4939955;28;20306;-83
2023/04/27 10:18:29;;;;;;;5.88;5.28;;;;;;;21.26;43.13;101337.00;4936336;28;20051;-83
2023/04/27 10:21:12;;;;;;;9.20;7.35;;;;;;;21.44;43.11;101360.91;4931011;28;20063;-82
2023/04/27 10:23:53;;;;;;;13.75;6.60;;;;;;;21.00;43.41;101272.72;4941989;28;20054;-81
2023/04/27 10:26:26;;;;;;;8.27;4.97;;;;;;;21.65;43.12;101346.63;4941572;28;20055;-82
2023/04/27 10:28:58;;;;;;;6.80;4.55;;;;;;;21.93;42.28;101357.50;4924416;28;20126;-82
2023/04/27 10:31:28;;;;;;;6.68;4.40;;;;;;;21.84;40.87;101323.50;4922281;29;20051;-82
2023/04/27 10:34:11;;;;;;;5.47;4.27;;;;;;;21.87;40.02;101325.84;4931749;29;20525;-82
2023/04/27 10:36:40;;;;;;;5.05;4.53;;;;;;;21.83;40.73;101300.22;4927376;29;20150;-85
2023/04/27 10:39:17;;;;;;;9.65;6.05;;;;;;;22.19;40.87;101347.97;4924059;28;20576;-82
2023/04/27 10:41:51;;;;;;;4.88;3.88;;;;;;;22.36;40.23;101357.50;4939247;28;20051;-81
2023/04/27 10:44:29;;;;;;;6.63;5.00;;;;;;;22.37;40.22;101324.00;4919783;29;20788;-82
2023/04/27 10:47:20;;;;;;;9.80;5.82;;;;;;;22.43;40.44;101319.69;4935169;28;20513;-83
2023/04/27 10:49:53;;;;;;;10.23;5.10;;;;;;;22.91;39.91;101340.56;4920573;29;20043;-81
2023/04/27 10:52:22;;;;;;;6.10;4.22;;;;;;;23.10;37.96;101347.16;4918359;28;20739;-81
2023/04/27 10:54:49;;;;;;;7.90;4.75;;;;;;;22.81;38.62;101322.81;4937444;28;20048;-82
2023/04/27 10:57:26;;;;;;;8.75;4.63;;;;;;;22.85;37.47;101342.22;4913202;28;20442;-82
2023/04/27 11:00:00;;;;;;;7.78;3.58;;;;;;;22.79;37.50;101305.97;4906725;29;20517;-81
2023/04/27 11:02:28;;;;;;;6.68;4.18;;;;;;;22.93;37.07;101285.19;4939932;28;20063;-82
2023/04/27 11:04:55;;;;;;;9.82;4.68;;;;;;;22.86;36.85;101248.31;4947872;28;20051;-81
2023/04/27 11:07:28;;;;;;;7.45;4.20;;;;;;;23.59;36.66;101338.81;4920814;29;20167;-82
2023/04/27 11:09:55;;;;;;;8.93;5.28;;;;;;;23.15;35.95;101217.41;4935541;28;20376;-82
2023/04/27 11:12:22;;;;;;;10.75;5.53;;;;;;;23.77;35.91;101327.41;4935271;28;20074;-82
2023/04/27 11:14:57;;;;;;;10.30;5.60;;;;;;;23.57;36.08;101302.94;4946721;28;20051;-82
2023/04/27 11:17:31;;;;;;;12.60;6.45;;;;;;;23.18;36.26;101253.03;4934672;28;20050;-81
2023/04/27 11:20:00;;;;;;;13.15;6.72;;;;;;;23.94;36.20;101343.28;4925785;28;20690;-82
2023/04/27 11:22:29;;;;;;;15.13;6.63;;;;;;;24.20;35.55;101337.03;4911425;29;20106;-84
2023/04/27 11:25:02;;;;;;;10.52;6.15;;;;;;;24.02;34.93;101305.94;4939108;28;20063;-82
2023/04/27 11:27:40;;;;;;;8.55;5.97;;;;;;;23.64;34.66;101244.16;4932978;28;20252;-82