Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:41;;;;;;;7.18;1.98;;;12.30;99.90;;;;;;5081399;28;20055;-85
2022/11/02 00:03:07;;;;;;;11.70;1.83;;;12.30;99.90;;;;;;5071065;28;20063;-85
2022/11/02 00:05:33;;;;;;;12.25;1.77;;;12.30;99.90;;;;;;5072295;28;20040;-87
2022/11/02 00:07:59;;;;;;;8.82;2.30;;;12.30;99.90;;;;;;5071443;28;20048;-92
2022/11/02 00:10:25;;;;;;;11.00;1.63;;;12.40;99.90;;;;;;5075674;28;20227;-94
2022/11/02 00:12:52;;;;;;;10.20;1.90;;;12.30;99.90;;;;;;5078411;28;20572;-85
2022/11/02 00:15:18;;;;;;;8.20;1.80;;;12.40;99.90;;;;;;5080848;28;20052;-84
2022/11/02 00:17:49;;;;;;;7.50;1.90;;;12.40;99.90;;;;;;5075399;28;20271;-85
2022/11/02 00:20:17;;;;;;;12.13;2.45;;;12.40;99.90;;;;;;5072084;28;20492;-85
2022/11/02 00:22:44;;;;;;;10.70;1.48;;;12.40;99.90;;;;;;5072477;28;20056;-87
2022/11/02 00:25:16;;;;;;;12.18;2.00;;;12.40;99.90;;;;;;5074786;28;20512;-90
2022/11/02 00:27:43;;;;;;;10.32;1.95;;;12.40;99.90;;;;;;5080406;28;20056;-90
2022/11/02 00:30:09;;;;;;;7.68;1.83;;;12.50;99.90;;;;;;5075159;28;20045;-90
2022/11/02 00:32:35;;;;;;;11.88;1.85;;;12.40;99.90;;;;;;5078397;28;20143;-93
2022/11/02 00:35:02;;;;;;;12.18;2.03;;;12.40;99.90;;;;;;5079724;28;20052;-85
2022/11/02 00:37:27;;;;;;;13.15;2.92;;;12.40;99.90;;;;;;5078440;28;20113;-86
2022/11/02 00:39:53;;;;;;;12.05;2.33;;;12.30;99.90;;;;;;5080515;28;20045;-95
2022/11/02 00:42:19;;;;;;;12.38;2.08;;;12.20;99.90;;;;;;5084192;28;20059;-85
2022/11/02 00:44:45;;;;;;;9.35;2.05;;;12.20;99.90;;;;;;5062079;28;20427;-90
2022/11/02 00:47:12;;;;;;;13.57;2.45;;;12.10;99.90;;;;;;5074626;28;20127;-90
2022/11/02 00:49:38;;;;;;;10.98;2.58;;;12.00;99.90;;;;;;5076254;28;20484;-92
2022/11/02 00:52:04;;;;;;;11.82;2.78;;;12.00;99.90;;;;;;5076621;28;20194;-90
2022/11/02 00:54:30;;;;;;;12.57;2.78;;;11.90;99.90;;;;;;5078404;28;20075;-82
2022/11/02 00:56:57;;;;;;;10.23;2.08;;;11.90;99.90;;;;;;5079627;28;20141;-82
2022/11/02 00:59:22;;;;;;;12.88;2.58;;;11.90;99.90;;;;;;5078014;28;20062;-83
2022/11/02 01:01:48;;;;;;;9.63;2.15;;;11.80;99.90;;;;;;5074625;28;20044;-88
2022/11/02 01:04:16;;;;;;;8.77;2.10;;;11.80;99.90;;;;;;5072361;28;20064;-92
2022/11/02 01:06:43;;;;;;;8.35;1.70;;;11.70;99.90;;;;;;5073216;28;20087;-92
2022/11/02 01:09:10;;;;;;;8.45;2.00;;;11.70;99.90;;;;;;5082422;28;20055;-89
2022/11/02 01:11:36;;;;;;;7.90;2.10;;;11.60;99.90;;;;;;5081475;28;20086;-90
2022/11/02 01:14:03;;;;;;;11.07;2.40;;;11.60;99.90;;;;;;5084100;28;20048;-91
2022/11/02 01:16:30;;;;;;;11.43;2.13;;;11.60;99.90;;;;;;5078178;28;20377;-83
2022/11/02 01:18:57;;;;;;;8.05;2.47;;;11.50;99.90;;;;;;5071214;28;20088;-86
2022/11/02 01:21:24;;;;;;;10.82;2.72;;;11.40;99.90;;;;;;5074432;28;20045;-85
2022/11/02 01:23:49;;;;;;;8.88;2.10;;;11.40;99.90;;;;;;5081207;28;20108;-87
2022/11/02 01:26:16;;;;;;;14.27;1.65;;;11.40;99.90;;;;;;5072046;28;20123;-86
2022/11/02 01:28:41;;;;;;;9.55;2.35;;;11.30;99.90;;;;;;5078635;28;20087;-87
2022/11/02 01:31:09;;;;;;;12.95;1.88;;;11.30;99.90;;;;;;5076582;28;20490;-86
2022/11/02 01:33:36;;;;;;;8.02;1.50;;;11.30;99.90;;;;;;5073224;28;20420;-85
2022/11/02 01:36:05;;;;;;;6.35;1.67;;;11.30;99.90;;;;;;5071051;28;20074;-83
2022/11/02 01:38:32;;;;;;;7.30;1.80;;;11.30;99.90;;;;;;5081827;28;20547;-87
2022/11/02 01:40:59;;;;;;;16.95;2.60;;;11.30;99.90;;;;;;5074988;28;20095;-83
2022/11/02 01:43:30;;;;;;;12.52;1.85;;;11.30;99.90;;;;;;5077147;28;20087;-84
2022/11/02 01:46:17;;;;;;;5.70;1.25;;;11.30;99.90;;;;;;5076687;28;20446;-86
2022/11/02 01:49:07;;;;;;;8.38;1.77;;;11.40;99.90;;;;;;5080953;28;20098;-87
2022/11/02 01:51:50;;;;;;;9.52;2.53;;;11.40;99.90;;;;;;5082131;28;20100;-89
2022/11/02 01:54:19;;;;;;;8.23;1.80;;;11.50;99.90;;;;;;5081655;28;20053;-93
2022/11/02 01:56:50;;;;;;;6.90;1.50;;;11.50;99.90;;;;;;5077627;28;20049;-92
2022/11/02 01:59:22;;;;;;;6.72;1.50;;;11.50;99.90;;;;;;5063993;28;20404;-87
2022/11/02 02:01:48;;;;;;;11.02;1.55;;;11.40;99.90;;;;;;5077712;28;20036;-82
2022/11/02 02:04:14;;;;;;;6.22;1.15;;;11.40;99.90;;;;;;5076740;28;20056;-93
2022/11/02 02:06:42;;;;;;;5.70;1.23;;;11.50;99.90;;;;;;5065911;28;20666;-87
2022/11/02 02:09:09;;;;;;;9.50;1.58;;;11.40;99.90;;;;;;5076813;28;20099;-83
2022/11/02 02:11:39;;;;;;;9.30;1.27;;;11.40;99.90;;;;;;5057170;28;20052;-88
2022/11/02 02:14:13;;;;;;;4.47;1.15;;;11.40;99.90;;;;;;5062694;28;20048;-89
2022/11/02 02:16:51;;;;;;;7.15;1.38;;;11.30;99.90;;;;;;5077241;28;20056;-83
2022/11/02 02:19:51;;;;;;;11.50;1.42;;;11.30;99.90;;;;;;5075698;28;20045;-90
2022/11/02 02:22:38;;;;;;;8.25;1.25;;;11.30;99.90;;;;;;5082368;28;20090;-83
2022/11/02 02:25:14;;;;;;;5.70;1.40;;;11.20;99.90;;;;;;5076050;28;20131;-92
2022/11/02 02:28:01;;;;;;;9.25;1.55;;;11.20;99.90;;;;;;5082791;28;20048;-91
2022/11/02 02:30:31;;;;;;;3.40;1.00;;;11.10;99.90;;;;;;5080550;28;20059;-86
2022/11/02 02:33:31;;;;;;;6.30;1.10;;;11.10;99.90;;;;;;5079100;28;20055;-85
2022/11/02 02:36:03;;;;;;;11.15;1.58;;;11.10;99.90;;;;;;5081138;28;20056;-89
2022/11/02 02:38:45;;;;;;;7.90;1.02;;;11.10;99.90;;;;;;5082698;28;20519;-95
2022/11/02 02:41:24;;;;;;;9.02;1.35;;;11.10;99.90;;;;;;5077778;28;20060;-84
2022/11/02 02:43:53;;;;;;;6.50;1.00;;;11.10;99.90;;;;;;5076204;28;20061;-85
2022/11/02 02:46:36;;;;;;;4.57;0.90;;;11.00;99.90;;;;;;5075305;28;20059;-93
2022/11/02 02:49:05;;;;;;;6.30;1.02;;;11.00;99.90;;;;;;5086117;28;20094;-87
2022/11/02 02:51:32;;;;;;;5.97;1.10;;;10.90;99.90;;;;;;5089241;28;20040;-90
2022/11/02 02:54:09;;;;;;;5.38;0.90;;;10.90;99.90;;;;;;5083192;28;20132;-87
2022/11/02 02:56:45;;;;;;;4.13;1.08;;;10.90;99.90;;;;;;5089037;28;20045;-96
2022/11/02 02:59:20;;;;;;;4.20;1.45;;;10.90;99.90;;;;;;5077850;28;20057;-84
2022/11/02 03:01:46;;;;;;;3.97;1.27;;;10.80;99.90;;;;;;5075236;28;20496;-86
2022/11/02 03:04:13;;;;;;;4.32;1.33;;;10.80;99.90;;;;;;5063159;28;20165;-83
2022/11/02 03:06:42;;;;;;;5.80;1.52;;;10.70;99.90;;;;;;5076196;28;20059;-84
2022/11/02 03:09:31;;;;;;;6.47;1.45;;;10.70;99.90;;;;;;5082480;28;20083;-93
2022/11/02 03:12:09;;;;;;;7.80;1.67;;;10.70;99.90;;;;;;5060420;28;20063;-93
2022/11/02 03:14:41;;;;;;;7.28;1.20;;;10.70;99.90;;;;;;5073744;28;20060;-91
2022/11/02 03:17:19;;;;;;;5.55;1.33;;;10.70;99.90;;;;;;5059029;28;20485;-83
2022/11/02 03:20:07;;;;;;;5.75;1.50;;;10.70;99.90;;;;;;5078470;28;20098;-85
2022/11/02 03:22:47;;;;;;;6.63;1.08;;;10.70;99.90;;;;;;5081073;28;20110;-85
2022/11/02 03:25:20;;;;;;;8.98;1.55;;;10.80;99.90;;;;;;5075362;28;20083;-89
2022/11/02 03:27:55;;;;;;;9.85;1.27;;;10.90;99.90;;;;;;5057325;28;20052;-94
2022/11/02 03:30:24;;;;;;;10.65;1.77;;;10.90;99.90;;;;;;5075857;28;20048;-87
2022/11/02 03:32:53;;;;;;;9.27;1.25;;;10.90;99.90;;;;;;5079559;28;20052;-92
2022/11/02 03:35:41;;;;;;;7.57;1.20;;;10.90;99.90;;;;;;5074990;28;20071;-93
2022/11/02 03:38:16;;;;;;;11.35;1.50;;;10.80;99.90;;;;;;5075698;28;20052;-94
2022/11/02 03:40:47;;;;;;;4.32;1.38;;;10.80;99.90;;;;;;5073208;28;20131;-88
2022/11/02 03:43:15;;;;;;;5.78;1.15;;;10.80;99.90;;;;;;5074982;28;20074;-96
2022/11/02 03:45:47;;;;;;;5.55;1.02;;;10.80;99.90;;;;;;5078483;28;20048;-91
2022/11/02 03:48:13;;;;;;;4.18;0.55;;;10.80;99.90;;;;;;5075092;28;20484;-95
2022/11/02 03:50:45;;;;;;;6.60;0.90;;;10.70;99.90;;;;;;5071627;28;20056;-87
2022/11/02 03:53:33;;;;;;;10.32;1.13;;;10.80;99.90;;;;;;5074131;28;20048;-91
2022/11/02 03:56:08;;;;;;;4.97;0.82;;;10.80;99.90;;;;;;5073536;28;20463;-85
2022/11/02 03:58:35;;;;;;;;;;;10.70;99.90;;;;;;5076769;28;20134;-93
2022/11/02 04:01:09;;;;;;;6.10;1.10;;;10.70;99.90;;;;;;5073412;28;19920;-86
2022/11/02 04:03:39;;;;;;;7.55;1.00;;;10.70;99.90;;;;;;5075679;28;20048;-87
2022/11/02 04:06:05;;;;;;;6.35;1.27;;;10.80;99.90;;;;;;5073134;28;20056;-88
2022/11/02 04:08:36;;;;;;;6.38;1.10;;;10.80;99.90;;;;;;5074490;28;20098;-91
2022/11/02 04:16:33;;;;;;;10.77;1.42;;;10.80;99.90;;;;;;5077324;28;20051;-85
2022/11/02 04:25:14;;;;;;;12.18;1.98;;;10.70;99.90;;;;;;5074503;28;20048;-87
2022/11/02 04:27:15;;;;;;;14.00;2.15;;;10.70;99.90;;;;;;5078229;28;20404;-86
2022/11/02 04:29:41;;;;;;;13.40;2.05;;;10.70;99.90;;;;;;5077106;28;20156;-94
2022/11/02 04:32:07;;;;;;;17.58;2.25;;;10.70;99.90;;;;;;5086506;28;20408;-84
2022/11/02 04:34:33;;;;;;;11.95;1.95;;;10.70;99.90;;;;;;5077420;28;20079;-85
2022/11/02 04:36:59;;;;;;;7.53;1.77;;;10.70;99.90;;;;;;5076722;28;20052;-88
2022/11/02 04:39:25;;;;;;;12.68;1.92;;;10.70;99.90;;;;;;5080118;28;20052;-86
2022/11/02 04:41:50;;;;;;;11.80;2.20;;;10.70;99.90;;;;;;5073430;28;20060;-82
2022/11/02 04:44:16;;;;;;;12.48;2.00;;;10.80;99.90;;;;;;5073584;28;20408;-87
2022/11/02 04:46:43;;;;;;;15.48;2.25;;;10.90;99.90;;;;;;5057510;28;20082;-92
2022/11/02 04:49:10;;;;;;;16.75;2.60;;;10.90;99.90;;;;;;5080123;28;20055;-85
2022/11/02 04:51:39;;;;;;;9.80;2.03;;;10.90;99.90;;;;;;5071421;28;20094;-89
2022/11/02 04:54:08;;;;;;;11.70;2.03;;;10.90;99.90;;;;;;5055023;28;20057;-86
2022/11/02 04:56:36;;;;;;;12.43;2.22;;;10.90;99.90;;;;;;5074040;28;20098;-85
2022/11/02 04:59:02;;;;;;;12.15;2.65;;;10.90;99.90;;;;;;5073496;28;20447;-88
2022/11/02 05:01:29;;;;;;;10.38;1.90;;;10.90;99.90;;;;;;5073879;28;20058;-85
2022/11/02 05:03:56;;;;;;;10.48;1.63;;;10.80;99.90;;;;;;5075217;28;20064;-92
2022/11/02 05:06:23;;;;;;;12.68;2.30;;;10.80;99.90;;;;;;5059948;28;20060;-83
2022/11/02 05:08:51;;;;;;;11.88;2.15;;;10.80;99.90;;;;;;5078429;28;20060;-84
2022/11/02 05:11:17;;;;;;;16.92;3.03;;;10.70;99.90;;;;;;5039847;28;20053;-89
2022/11/02 05:13:44;;;;;;;11.00;1.42;;;10.70;99.90;;;;;;5071106;28;20049;-91
2022/11/02 05:16:15;;;;;;;11.25;2.00;;;10.70;99.90;;;;;;5072771;28;20048;-90
2022/11/02 05:18:41;;;;;;;10.52;1.90;;;10.70;99.90;;;;;;5062453;28;20084;-86
2022/11/02 05:21:09;;;;;;;10.00;2.25;;;10.70;99.90;;;;;;5085813;28;20048;-83
2022/11/02 05:23:35;;;;;;;15.05;2.67;;;10.70;99.90;;;;;;5082428;28;20048;-90
2022/11/02 05:26:03;;;;;;;19.92;3.60;;;10.70;99.90;;;;;;5074710;28;20424;-86
2022/11/02 05:28:30;;;;;;;15.35;2.33;;;10.70;99.90;;;;;;5075952;28;20048;-88
2022/11/02 05:30:59;;;;;;;10.15;2.53;;;10.70;99.90;;;;;;5073757;28;20053;-87
2022/11/02 05:33:26;;;;;;;11.30;2.20;;;10.70;99.90;;;;;;5075143;28;20060;-87
2022/11/02 05:35:55;;;;;;;11.82;1.77;;;10.70;99.90;;;;;;5078496;28;20044;-90
2022/11/02 05:38:30;;;;;;;18.60;3.00;;;10.70;99.90;;;;;;5087356;28;20098;-85
2022/11/02 05:40:58;;;;;;;18.90;3.40;;;10.70;99.90;;;;;;5076574;28;20078;-83
2022/11/02 05:43:24;;;;;;;12.55;2.22;;;10.70;99.90;;;;;;5077808;28;20088;-83
2022/11/02 05:45:59;;;;;;;15.60;2.25;;;10.70;99.90;;;;;;5074317;28;20082;-84
2022/11/02 05:48:26;;;;;;;10.80;1.55;;;10.70;99.90;;;;;;5076187;28;20106;-85
2022/11/02 05:50:57;;;;;;;12.43;1.80;;;10.70;99.90;;;;;;5076525;28;20052;-83
2022/11/02 05:53:23;;;;;;;11.80;1.88;;;10.70;99.90;;;;;;5085553;28;20059;-82
2022/11/02 05:55:50;;;;;;;14.07;2.42;;;10.70;99.90;;;;;;5083668;28;20064;-85
2022/11/02 05:58:16;;;;;;;13.88;2.70;;;10.70;99.90;;;;;;5081326;28;20048;-82
2022/11/02 06:00:42;;;;;;;11.20;2.38;;;10.70;99.90;;;;;;5081332;28;20072;-84
2022/11/02 06:03:08;;;;;;;14.98;2.83;;;10.70;99.90;;;;;;5082900;28;20086;-93
2022/11/02 06:05:34;;;;;;;22.33;4.65;;;10.70;99.90;;;;;;5085309;28;20508;-90
2022/11/02 06:08:00;;;;;;;9.25;2.05;;;10.70;99.90;;;;;;5087380;28;20420;-84
2022/11/02 06:10:30;;;;;;;26.25;3.53;;;10.70;99.90;;;;;;5068647;28;20049;-83
2022/11/02 06:12:58;;;;;;;13.73;2.45;;;10.70;99.90;;;;;;5082996;28;20105;-91
2022/11/02 06:15:24;;;;;;;9.95;1.65;;;10.70;99.90;;;;;;5081344;28;20105;-84
2022/11/02 06:17:51;;;;;;;11.88;1.98;;;10.80;99.90;;;;;;5080008;28;20060;-84
2022/11/02 06:20:17;;;;;;;18.05;3.00;;;10.80;99.90;;;;;;5080898;28;20041;-87
2022/11/02 06:22:43;;;;;;;18.17;2.40;;;10.80;99.90;;;;;;5080553;28;20055;-83
2022/11/02 06:25:09;;;;;;;14.95;3.17;;;10.80;99.90;;;;;;5080580;28;20061;-82
2022/11/02 06:27:40;;;;;;;11.98;2.00;;;10.80;99.90;;;;;;5076680;28;20052;-86
2022/11/02 06:30:08;;;;;;;11.57;2.08;;;10.80;99.90;;;;;;5079554;28;20131;-85
2022/11/02 06:32:34;;;;;;;15.75;2.55;;;10.70;99.90;;;;;;5079112;28;20392;-92
2022/11/02 06:35:00;;;;;;;12.38;2.05;;;10.70;99.90;;;;;;5079433;28;20451;-85
2022/11/02 06:37:37;;;;;;;14.02;3.35;;;10.70;99.90;;;;;;5080782;28;20048;-84
2022/11/02 06:40:36;;;;;;;20.55;2.85;;;10.80;99.90;;;;;;5084714;28;20055;-84
2022/11/02 06:43:15;;;;;;;;;;;10.70;99.90;;;;;;5092002;28;20051;-85
2022/11/02 06:46:03;;;;;;;13.50;2.15;;;10.70;99.90;;;;;;5089378;28;19984;-86
2022/11/02 06:48:35;;;;;;;17.48;2.80;;;10.70;99.90;;;;;;5088792;28;20104;-83
2022/11/02 06:51:13;;;;;;;9.30;1.85;;;10.70;99.90;;;;;;5073208;28;20052;-85
2022/11/02 06:53:49;;;;;;;13.60;2.13;;;10.70;99.90;;;;;;5170507;22;20116;-83
2022/11/02 06:56:22;;;;;;;10.68;1.60;;;10.80;99.90;;;;;;5030610;28;20057;-84
2022/11/02 06:58:49;;;;;;;10.00;1.25;;;10.80;99.90;;;;;;5050977;28;20081;-84
2022/11/02 07:01:22;;;;;;;10.15;1.60;;;10.80;99.90;;;;;;5045722;28;20049;-82
2022/11/02 07:03:48;;;;;;;6.45;1.08;;;10.80;99.90;;;;;;5046792;28;20058;-84
2022/11/02 07:06:19;;;;;;;11.82;1.88;;;10.70;99.90;;;;;;5061542;28;20042;-85
2022/11/02 07:08:48;;;;;;;11.10;2.42;;;10.70;99.90;;;;;;5041090;28;20049;-86
2022/11/02 07:11:16;;;;;;;8.10;1.42;;;10.70;99.90;;;;;;5045849;28;20080;-84
2022/11/02 07:13:43;;;;;;;9.43;1.35;;;10.60;99.90;;;;;;5046554;28;20042;-84
2022/11/02 07:16:14;;;;;;;9.75;1.77;;;10.60;99.90;;;;;;5045106;28;20076;-83
2022/11/02 07:18:41;;;;;;;10.55;1.90;;;10.60;99.90;;;;;;5045595;28;20065;-84
2022/11/02 07:21:10;;;;;;;12.85;1.80;;;10.70;99.90;;;;;;5040093;28;20387;-89
2022/11/02 07:23:37;;;;;;;15.07;2.08;;;10.70;99.90;;;;;;5041114;28;20053;-84
2022/11/02 07:26:04;;;;;;;14.80;2.47;;;10.60;99.90;;;;;;5017037;28;20113;-86
2022/11/02 07:28:30;;;;;;;9.45;1.98;;;10.60;99.90;;;;;;5034378;28;20053;-87
2022/11/02 07:30:56;;;;;;;10.35;1.75;;;10.60;99.90;;;;;;5039592;28;20051;-84
2022/11/02 07:33:22;;;;;;;7.05;1.63;;;10.60;99.90;;;;;;5033387;28;20207;-88
2022/11/02 07:35:48;;;;;;;16.90;2.03;;;10.60;99.90;;;;;;5032872;28;20045;-84
2022/11/02 07:38:14;;;;;;;10.23;2.35;;;10.70;99.90;;;;;;5034240;28;20060;-84
2022/11/02 07:40:40;;;;;;;18.70;2.60;;;10.80;99.90;;;;;;5031888;28;20536;-86
2022/11/02 07:43:07;;;;;;;22.08;2.92;;;10.80;99.90;;;;;;5020854;28;20057;-88
2022/11/02 07:45:33;;;;;;;23.60;4.90;;;10.90;99.90;;;;;;5038316;28;20049;-84
2022/11/02 07:47:59;;;;;;;16.88;2.58;;;11.00;99.90;;;;;;5031509;28;20084;-86
2022/11/02 07:50:28;;;;;;;13.27;3.47;;;11.10;99.90;;;;;;5014841;28;20386;-84
2022/11/02 07:52:56;;;;;;;20.20;2.85;;;11.20;99.90;;;;;;5015714;28;20061;-85
2022/11/02 07:55:24;;;;;;;10.60;2.40;;;11.30;99.90;;;;;;5037387;28;20041;-88
2022/11/02 07:58:02;;;;;;;12.45;1.88;;;11.40;99.90;;;;;;5037718;28;20564;-88
2022/11/02 08:00:31;;;;;;;13.77;3.95;;;11.40;99.90;;;;;;5014644;28;20045;-86
2022/11/02 08:02:58;;;;;;;11.60;2.58;;;11.40;99.90;;;;;;5030902;28;20060;-86
2022/11/02 08:05:25;;;;;;;10.80;1.52;;;11.40;99.90;;;;;;5031524;28;20053;-84
2022/11/02 08:08:16;;;;;;;8.32;1.27;;;11.30;99.90;;;;;;5033964;28;20482;-85
2022/11/02 08:10:45;;;;;;;8.85;1.58;;;11.20;99.90;;;;;;5022496;28;20087;-85
2022/11/02 08:13:15;;;;;;;7.72;1.20;;;11.10;99.90;;;;;;5033041;28;20061;-86
2022/11/02 08:15:41;;;;;;;5.43;0.75;;;10.90;99.90;;;;;;5033726;28;20191;-86
2022/11/02 08:18:15;;;;;;;7.10;1.00;;;10.80;99.90;;;;;;5032015;28;20056;-88
2022/11/02 08:20:41;;;;;;;7.70;0.85;;;10.70;99.90;;;;;;5032375;28;20056;-84
2022/11/02 08:23:09;;;;;;;6.28;1.20;;;10.70;99.90;;;;;;5039669;28;20046;-88
2022/11/02 08:25:36;;;;;;;6.50;1.08;;;10.70;99.90;;;;;;5025603;28;20133;-87
2022/11/02 08:28:02;;;;;;;11.55;1.75;;;10.70;99.90;;;;;;5036208;28;20107;-89
2022/11/02 08:30:30;;;;;;;9.43;1.63;;;10.70;99.90;;;;;;5038357;28;20106;-84
2022/11/02 08:33:05;;;;;;;10.45;1.60;;;10.70;99.90;;;;;;5035280;28;20469;-89
2022/11/02 08:35:33;;;;;;;8.55;1.92;;;10.70;99.90;;;;;;5033318;28;20068;-87
2022/11/02 08:37:59;;;;;;;13.77;2.30;;;10.80;99.90;;;;;;5038593;28;20049;-86
2022/11/02 08:40:25;;;;;;;16.65;3.60;;;10.90;99.90;;;;;;5039477;28;20084;-85
2022/11/02 08:43:03;;;;;;;16.58;2.20;;;10.90;99.90;;;;;;5031080;28;20137;-85
2022/11/02 08:45:30;;;;;;;19.02;3.92;;;11.00;99.90;;;;;;5033463;28;20080;-84
2022/11/02 08:47:56;;;;;;;17.40;3.05;;;11.10;99.90;;;;;;5015031;28;20056;-84
2022/11/02 08:50:23;;;;;;;14.52;2.67;;;11.20;99.90;;;;;;5014818;28;20042;-86
2022/11/02 08:52:49;;;;;;;16.67;2.65;;;11.40;99.90;;;;;;5014073;28;20049;-85
2022/11/02 08:55:15;;;;;;;16.80;3.38;;;11.60;99.90;;;;;;5035437;28;20119;-84
2022/11/02 08:57:52;;;;;;;12.43;1.98;;;11.70;99.90;;;;;;5042338;28;20074;-85
2022/11/02 09:00:20;;;;;;;15.88;2.75;;;11.80;99.90;;;;;;5037391;28;20497;-85
2022/11/02 09:03:06;;;;;;;13.10;2.33;;;12.00;99.90;;;;;;5036854;28;20057;-86
2022/11/02 09:05:38;;;;;;;23.30;3.22;;;12.10;99.90;;;;;;5019370;28;20053;-86
2022/11/02 09:08:06;;;;;;;14.20;2.53;;;12.20;99.90;;;;;;5018208;28;20136;-90
2022/11/02 09:10:35;;;;;;;16.70;2.45;;;12.30;99.90;;;;;;5040315;28;20050;-84
2022/11/02 09:13:04;;;;;;;12.73;1.90;;;12.30;99.90;;;;;;5039588;28;20033;-85
2022/11/02 09:15:33;;;;;;;11.57;2.03;;;12.40;99.90;;;;;;5036291;28;20502;-85
2022/11/02 09:17:59;;;;;;;16.00;2.35;;;12.40;99.90;;;;;;5034828;28;20053;-86
2022/11/02 09:20:28;;;;;;;11.18;2.15;;;12.50;99.90;;;;;;5033475;28;20179;-84
2022/11/02 09:22:54;;;;;;;14.10;2.40;;;12.50;99.90;;;;;;5033716;28;20052;-83
2022/11/02 09:25:20;;;;;;;15.27;2.80;;;12.60;99.90;;;;;;5017447;28;20050;-81
2022/11/02 09:27:46;;;;;;;15.00;2.53;;;12.70;99.90;;;;;;5039417;28;20251;-83
2022/11/02 09:30:12;;;;;;;13.73;3.25;;;12.80;99.90;;;;;;5037312;28;20083;-84
2022/11/02 09:32:38;;;;;;;10.98;2.20;;;12.90;99.90;;;;;;5035710;28;20397;-84
2022/11/02 09:35:11;;;;;;;15.45;2.85;;;12.90;99.90;;;;;;5034883;28;20543;-84
2022/11/02 09:37:37;;;;;;;10.20;2.38;;;12.90;99.90;;;;;;5034720;28;20057;-83
2022/11/02 09:40:04;;;;;;;19.73;3.95;;;12.80;99.90;;;;;;5038801;28;20569;-89
2022/11/02 09:43:00;;;;;;;14.45;2.65;;;12.80;99.90;;;;;;5022546;28;20057;-86
2022/11/02 09:45:26;;;;;;;;;;;12.80;99.90;;;;;;5035627;28;20045;-83
2022/11/02 09:48:09;;;;;;;16.80;2.53;;;12.90;99.90;;;;;;5019664;28;19952;-82
2022/11/02 09:50:52;;;;;;;13.63;3.70;;;13.00;99.90;;;;;;5019860;28;20430;-82
2022/11/02 09:53:28;;;;;;;12.38;2.33;;;13.20;99.90;;;;;;5040652;28;20591;-83
2022/11/02 09:55:58;;;;;;;18.98;3.13;;;13.30;99.90;;;;;;5035098;28;20081;-84
2022/11/02 09:58:36;;;;;;;21.10;2.63;;;13.30;99.90;;;;;;5039956;28;20053;-82
2022/11/02 10:01:27;;;;;;;15.85;2.10;;;13.20;99.90;;;;;;5039681;28;20057;-84
2022/11/02 10:04:27;;;;;;;18.75;3.30;;;13.20;99.90;;;;;;5041003;28;20095;-86
2022/11/02 10:07:07;;;;;;;13.52;2.92;;;13.20;99.90;;;;;;5016431;28;20053;-82
2022/11/02 10:09:43;;;;;;;12.57;3.05;;;13.20;99.90;;;;;;5038536;28;20132;-84
2022/11/02 10:12:19;;;;;;;15.13;2.10;;;13.20;99.90;;;;;;5035052;28;20054;-85
2022/11/02 10:15:16;;;;;;;12.15;2.28;;;13.20;99.90;;;;;;5016938;28;20061;-86
2022/11/02 10:17:45;;;;;;;12.27;3.40;;;13.20;99.90;;;;;;5010493;28;20432;-88
2022/11/02 10:20:27;;;;;;;15.32;2.17;;;13.20;99.90;;;;;;5034685;28;20444;-88
2022/11/02 10:23:03;;;;;;;10.15;2.17;;;13.20;99.90;;;;;;5041886;28;20116;-82
2022/11/02 10:25:29;;;;;;;12.73;2.58;;;13.30;99.90;;;;;;5033835;28;20060;-83
2022/11/02 10:28:08;;;;;;;14.70;2.75;;;13.30;99.90;;;;;;5032812;28;20529;-87
2022/11/02 10:30:35;;;;;;;14.70;1.80;;;13.30;99.90;;;;;;5032994;28;20089;-85
2022/11/02 10:33:09;;;;;;;18.02;3.38;;;13.40;99.90;;;;;;5035817;28;20041;-84
2022/11/02 10:36:03;;;;;;;14.90;2.28;;;13.50;99.90;;;;;;5037857;28;20121;-85
2022/11/02 10:38:36;;;;;;;14.18;3.17;;;13.60;99.90;;;;;;5034760;28;20509;-84
2022/11/02 10:41:08;;;;;;;13.75;2.88;;;13.60;99.90;;;;;;5033124;28;20116;-84
2022/11/02 10:43:52;;;;;;;13.68;2.20;;;13.60;99.90;;;;;;5033748;28;20049;-84
2022/11/02 10:46:27;;;;;;;14.18;3.10;;;13.90;99.90;;;;;;5032100;28;20061;-88
2022/11/02 10:48:56;;;;;;;10.95;2.40;;;13.80;99.90;;;;;;5034054;28;20049;-84
2022/11/02 10:51:23;;;;;;;14.43;3.22;;;13.80;99.90;;;;;;5038863;28;20045;-84
2022/11/02 10:53:51;;;;;;;14.10;2.83;;;13.80;99.90;;;;;;5031457;28;20408;-83
2022/11/02 10:56:21;;;;;;;10.98;2.78;;;13.90;99.90;;;;;;5015774;28;20056;-83
2022/11/02 10:58:53;;;;;;;11.73;2.20;;;13.90;99.90;;;;;;5032702;28;20563;-86
2022/11/02 11:01:18;;;;;;;11.77;3.15;;;13.90;99.90;;;;;;5035344;28;20459;-84
2022/11/02 11:03:58;;;;;;;15.27;2.25;;;13.90;99.90;;;;;;5037606;28;20093;-86
2022/11/02 11:06:37;;;;;;;13.75;2.15;;;13.80;99.90;;;;;;5034539;28;20052;-85
2022/11/02 11:09:17;;;;;;;9.75;2.47;;;14.00;99.90;;;;;;5035630;28;20057;-84
2022/11/02 11:11:52;;;;;;;9.68;1.90;;;14.30;99.90;;;;;;5032505;28;20056;-83
2022/11/02 11:14:21;;;;;;;11.55;2.67;;;14.60;99.90;;;;;;5031033;28;20052;-86
2022/11/02 11:16:54;;;;;;;11.88;2.28;;;15.10;99.90;;;;;;5031721;28;20057;-84
2022/11/02 11:19:33;;;;;;;13.20;2.28;;;15.60;99.90;;;;;;5039594;28;20902;-84
2022/11/02 11:22:00;;;;;;;12.60;2.05;;;15.80;99.90;;;;;;5016526;28;20053;-84
2022/11/02 11:24:27;;;;;;;10.45;2.05;;;16.20;99.90;;;;;;5033097;28;20061;-82
2022/11/02 11:27:11;;;;;;;10.57;2.10;;;16.60;99.90;;;;;;5032080;28;20064;-84
2022/11/02 11:29:39;;;;;;;13.82;2.53;;;17.10;98.80;;;;;;5032349;28;20056;-83
2022/11/02 11:32:18;;;;;;;9.95;2.25;;;17.30;98.50;;;;;;5031736;28;20576;-83
2022/11/02 11:34:52;;;;;;;10.30;2.15;;;17.10;98.50;;;;;;5036279;28;20122;-83
2022/11/02 11:37:18;;;;;;;6.95;1.65;;;16.70;99.30;;;;;;5031050;28;20050;-83
2022/11/02 11:39:49;;;;;;;14.52;2.00;;;16.00;99.90;;;;;;5032862;28;20061;-85
2022/11/02 11:42:21;;;;;;;7.32;1.48;;;15.60;99.90;;;;;;5032159;28;20076;-83
2022/11/02 11:44:58;;;;;;;8.00;2.25;;;15.30;99.90;;;;;;5032693;28;20042;-83
2022/11/02 11:47:30;;;;;;;9.13;1.73;;;15.60;99.90;;;;;;5037505;28;20041;-84
2022/11/02 11:50:01;;;;;;;9.90;2.00;;;15.90;99.10;;;;;;5032221;28;20111;-83
2022/11/02 11:52:30;;;;;;;10.38;2.13;;;16.10;98.90;;;;;;5033021;28;20490;-86
2022/11/02 11:54:58;;;;;;;13.40;2.22;;;16.40;97.80;;;;;;5032703;28;20053;-82
2022/11/02 11:57:30;;;;;;;9.18;2.08;;;16.80;97.60;;;;;;5034393;28;20049;-83
2022/11/02 11:59:58;;;;;;;16.13;1.77;;;16.70;97.70;;;;;;5033372;28;20049;-86
2022/11/02 12:02:27;;;;;;;7.38;1.63;;;17.10;97.20;;;;;;5019601;28;20052;-85
2022/11/02 12:05:02;;;;;;;8.18;1.50;;;17.70;96.20;;;;;;5033253;28;20053;-83
2022/11/02 12:07:30;;;;;;;;;;;17.80;95.60;;;;;;5033721;28;20498;-85
2022/11/02 12:10:16;;;;;;;7.20;1.90;;;17.80;93.90;;;;;;5033018;28;19932;-83
2022/11/02 12:13:05;;;;;;;12.65;1.75;;;18.10;94.50;;;;;;5036550;28;20053;-85
2022/11/02 12:15:34;;;;;;;11.02;1.80;;;18.20;93.50;;;;;;5032464;28;20056;-84
2022/11/02 12:18:25;;;;;;;10.50;1.80;;;17.70;94.50;;;;;;5032060;28;20170;-84
2022/11/02 12:21:14;;;;;;;6.30;1.65;;;17.60;94.90;;;;;;5031438;28;20045;-86
2022/11/02 12:24:18;;;;;;;6.90;1.40;;;16.60;95.50;;;;;;5032136;28;20050;-84
2022/11/02 12:27:21;;;;;;;8.93;1.42;;;16.80;95.60;;;;;;5031679;28;20080;-84
2022/11/02 12:30:08;;;;;;;12.60;2.30;;;17.10;95.10;;;;;;5031830;28;20505;-83
2022/11/02 12:32:52;;;;;;;7.63;2.35;;;17.70;95.20;;;;;;5030528;28;20049;-83
2022/11/02 12:35:40;;;;;;;17.35;2.78;;;18.20;94.90;;;;;;5031254;28;20555;-86
2022/11/02 12:38:45;;;;;;;10.88;2.00;;;18.70;94.10;;;;;;5029740;28;20056;-82
2022/11/02 12:41:35;;;;;;;9.95;1.90;;;18.90;93.10;;;;;;5029728;28;20063;-83
2022/11/02 12:44:37;;;;;;;8.27;1.52;;;19.20;93.20;;;;;;5030887;28;20057;-87
2022/11/02 12:47:13;;;;;;;10.95;1.50;;;18.80;92.30;;;;;;5027924;28;20096;-82
2022/11/02 12:49:43;;;;;;;8.55;1.80;;;18.50;93.40;;;;;;5029423;28;20520;-81
2022/11/02 12:52:28;;;;;;;9.32;1.83;;;18.10;94.20;;;;;;5031439;28;20061;-83
2022/11/02 12:55:00;;;;;;;11.85;1.52;;;17.90;94.30;;;;;;5030509;28;20058;-87
2022/11/02 12:57:36;;;;;;;8.35;2.03;;;17.30;94.70;;;;;;5029583;28;20569;-82
2022/11/02 13:00:15;;;;;;;13.60;1.90;;;16.90;96.50;;;;;;5033450;28;20513;-83
2022/11/02 13:02:55;;;;;;;9.20;1.70;;;16.10;97.60;;;;;;5030839;28;20598;-82
2022/11/02 13:05:27;;;;;;;9.88;2.17;;;15.40;99.30;;;;;;5030876;28;20041;-82
2022/11/02 13:08:04;;;;;;;11.50;2.38;;;15.20;99.80;;;;;;5030933;28;20057;-82
2022/11/02 13:10:37;;;;;;;14.30;2.70;;;15.10;99.90;;;;;;5030419;28;20452;-85
2022/11/02 13:13:04;;;;;;;17.77;2.75;;;15.50;99.90;;;;;;5032328;28;20060;-85
2022/11/02 13:15:34;;;;;;;11.38;2.85;;;15.40;99.90;;;;;;5016336;28;20112;-86