Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:33;;;;;;;9.13;4.07;;;;;;;12.87;100.00;93860.56;5092949;28;20584;-76
2021/10/02 00:38:13;;;;;;;8.60;4.55;;;;;;;12.84;100.00;93862.78;5092134;28;20279;-77
2021/10/02 00:46:15;;;;;;;7.72;4.65;;;;;;;12.81;100.00;93869.25;5097375;28;20205;-77
2021/10/02 00:48:41;;;;;;;7.32;4.25;;;;;;;12.83;100.00;93858.56;5097262;28;20281;-76
2021/10/02 00:51:11;;;;;;;7.68;4.70;;;;;;;12.78;100.00;93864.44;5097009;28;20202;-76
2021/10/02 00:53:37;;;;;;;10.20;4.50;;;;;;;12.72;100.00;93862.66;5096977;28;20206;-77
2021/10/02 00:56:04;;;;;;;7.82;4.85;;;;;;;12.67;100.00;93862.47;5097026;28;20206;-77
2021/10/02 00:58:31;;;;;;;8.23;4.78;;;;;;;12.67;100.00;93859.88;5096929;28;20205;-76
2021/10/02 01:01:00;;;;;;;13.00;5.57;;;;;;;12.57;100.00;93860.31;5096923;28;20198;-77
2021/10/02 01:03:39;;;;;;;11.00;5.72;;;;;;;12.50;100.00;93868.22;5096737;28;20225;-76
2021/10/02 01:06:25;;;;;;;7.53;4.25;;;;;;;12.31;100.00;93867.31;5097060;28;20197;-76
2021/10/02 01:09:02;;;;;;;7.38;4.85;;;;;;;12.08;100.00;93857.34;5096538;28;20284;-76
2021/10/02 01:11:41;;;;;;;15.50;5.55;;;;;;;11.98;100.00;93864.84;5096952;28;20251;-77
2021/10/02 01:14:16;;;;;;;11.63;5.40;;;;;;;11.96;100.00;93864.25;5096799;28;20620;-77
2021/10/02 01:16:47;;;;;;;9.45;6.00;;;;;;;11.96;100.00;93859.00;5096721;28;20221;-76
2021/10/02 01:19:45;;;;;;;14.93;5.20;;;;;;;11.88;100.00;93861.81;5096708;28;20198;-76
2021/10/02 01:22:21;;;;;;;12.73;5.47;;;;;;;11.79;100.00;93866.44;5096545;28;20218;-76
2021/10/02 01:25:07;;;;;;;12.93;6.07;;;;;;;11.68;100.00;93864.50;5096540;28;20194;-76
2021/10/02 01:27:53;;;;;;;11.57;5.77;;;;;;;11.55;100.00;93868.72;5096293;28;20233;-77
2021/10/02 01:30:33;;;;;;;14.57;6.30;;;;;;;11.55;100.00;93863.50;5096539;28;20567;-76
2021/10/02 01:33:08;;;;;;;8.93;5.40;;;;;;;11.47;100.00;93863.69;5096355;28;20255;-76
2021/10/02 01:35:43;;;;;;;9.53;6.10;;;;;;;11.38;100.00;93868.34;5096076;28;20695;-77
2021/10/02 01:49:32;;;;;;;10.60;5.67;;;;;;;11.13;100.00;93865.53;5013726;28;20690;-77
2021/10/02 01:51:59;;;;;;;14.93;5.83;;;;;;;11.06;100.00;93862.94;5077152;28;20209;-76
2021/10/02 01:54:29;;;;;;;16.63;6.40;;;;;;;10.90;100.00;93861.50;5117295;27;20650;-77
2021/10/02 01:56:57;;;;;;;13.43;5.97;;;;;;;10.80;100.00;93853.28;5135348;27;20663;-76
2021/10/02 01:59:29;;;;;;;15.77;6.90;;;;;;;10.86;100.00;93854.31;5136748;27;20201;-76
2021/10/02 02:01:57;;;;;;;10.20;5.70;;;;;;;10.93;100.00;93855.09;5136725;27;20228;-76
2021/10/02 02:04:27;;;;;;;15.83;6.50;;;;;;;10.87;100.00;93858.50;5136632;27;20201;-76
2021/10/02 02:06:57;;;;;;;12.40;5.77;;;;;;;10.89;100.00;93854.69;5136753;27;20197;-77
2021/10/02 02:09:26;;;;;;;13.77;6.57;;;;;;;10.98;100.00;93852.69;5136651;27;20193;-76
2021/10/02 02:11:53;;;;;;;14.97;6.70;;;;;;;10.90;100.00;93847.66;5136446;27;20201;-76
2021/10/02 02:14:20;;;;;;;12.23;6.63;;;;;;;10.79;100.00;93854.28;5136413;27;20197;-77
2021/10/02 02:16:49;;;;;;;21.10;6.80;;;;;;;10.71;100.00;93847.44;5136083;27;20204;-76
2021/10/02 02:19:18;;;;;;;15.33;7.50;;;;;;;10.69;100.00;93841.63;5134916;27;20432;-76
2021/10/02 02:21:46;;;;;;;14.37;6.30;;;;;;;10.59;100.00;93843.81;5136175;27;20674;-77
2021/10/02 02:24:13;;;;;;;12.20;6.27;;;;;;;10.49;100.00;93843.38;5136082;27;20207;-76
2021/10/02 02:26:40;;;;;;;12.60;6.83;;;;;;;10.47;100.00;93840.16;5136005;27;20208;-76
2021/10/02 02:29:07;;;;;;;12.67;6.63;;;;;;;10.45;100.00;93832.53;5135919;27;20247;-77
2021/10/02 02:31:34;;;;;;;15.10;6.13;;;;;;;10.46;100.00;93833.34;5136294;27;20204;-76
2021/10/02 02:34:02;;;;;;;12.10;6.83;;;;;;;10.33;100.00;93829.72;5136254;27;20578;-76
2021/10/02 02:36:29;;;;;;;13.00;6.33;;;;;;;10.21;100.00;93823.44;5135772;27;20201;-77
2021/10/02 02:38:55;;;;;;;17.43;6.60;;;;;;;10.14;100.00;93822.59;5136087;27;20682;-76
2021/10/02 02:41:22;;;;;;;13.33;6.37;;;;;;;10.02;100.00;93827.56;5136024;27;20201;-77
2021/10/02 02:43:48;;;;;;;13.43;6.13;;;;;;;9.93;100.00;93824.34;5135528;27;20231;-77
2021/10/02 02:46:22;;;;;;;17.27;6.30;;;;;;;9.72;100.00;93824.44;5135792;27;20193;-76
2021/10/02 02:48:54;;;;;;;17.40;6.27;;;;;;;9.70;100.00;93823.84;5136010;27;20205;-76
2021/10/02 02:51:29;;;;;;;13.73;6.40;;;;;;;9.63;100.00;93827.22;5135882;27;20201;-76
2021/10/02 02:54:03;;;;;;;16.40;6.13;;;;;;;9.46;100.00;93828.53;5135698;27;20204;-76
2021/10/02 02:56:35;;;;;;;10.27;5.97;;;;;;;9.32;100.00;93832.06;5135342;27;20207;-77
2021/10/02 02:59:07;;;;;;;14.90;7.00;;;;;;;9.32;100.00;93825.03;5135703;27;20207;-76
2021/10/02 03:01:38;;;;;;;14.27;7.10;;;;;;;9.24;100.00;93826.00;5135718;27;20216;-76
2021/10/02 03:04:05;;;;;;;18.30;7.23;;;;;;;9.37;100.00;93830.47;5135218;27;20224;-76
2021/10/02 03:06:35;;;;;;;20.07;7.30;;;;;;;9.36;100.00;93823.69;5134887;27;20213;-76
2021/10/02 03:09:02;;;;;;;15.60;7.13;;;;;;;9.34;100.00;93824.84;5135273;27;20744;-77
2021/10/02 03:11:30;;;;;;;14.43;7.07;;;;;;;9.31;100.00;93822.63;5135547;27;20200;-76
2021/10/02 03:13:58;;;;;;;13.70;5.63;;;;;;;9.20;100.00;93819.56;5135411;27;20196;-76
2021/10/02 03:16:27;;;;;;;11.00;5.53;;;;;;;9.14;100.00;93817.69;5135292;27;20201;-76
2021/10/02 03:18:56;;;;;;;9.40;4.77;;;;;;;9.10;100.00;93813.88;5134896;27;20193;-76
2021/10/02 03:21:24;;;;;;;7.87;4.40;;;;;;;9.09;100.00;93812.25;5135032;27;20209;-76
2021/10/02 03:23:53;;;;;;;9.33;4.13;;;;;;;9.05;100.00;93814.44;5135203;27;20604;-76
2021/10/02 03:26:20;;;;;;;8.80;4.50;;;;;;;8.86;100.00;93818.53;5135152;27;20196;-76
2021/10/02 03:28:49;;;;;;;13.57;4.37;;;;;;;8.80;100.00;93811.47;5134874;27;20232;-76
2021/10/02 03:31:17;;;;;;;7.43;4.13;;;;;;;8.64;100.00;93819.53;5135014;27;20246;-77
2021/10/02 03:33:44;;;;;;;8.13;3.87;;;;;;;8.46;100.00;93809.56;5134768;27;20539;-76
2021/10/02 03:36:11;;;;;;;11.97;4.30;;;;;;;8.32;100.00;93822.41;5134960;27;20608;-76
2021/10/02 03:38:38;;;;;;;9.23;4.10;;;;;;;8.39;100.00;93817.28;5134920;27;20230;-76
2021/10/02 03:41:06;;;;;;;8.80;4.10;;;;;;;8.47;100.00;93817.19;5134600;27;20224;-77
2021/10/02 03:43:34;;;;;;;8.33;3.90;;;;;;;8.47;100.00;93821.59;5134608;27;20236;-76
2021/10/02 03:46:01;;;;;;;6.67;3.73;;;;;;;8.45;100.00;93819.19;5134674;27;20197;-76
2021/10/02 03:48:28;;;;;;;10.87;4.10;;;;;;;8.43;100.00;93810.75;5134516;27;20193;-76
2021/10/02 03:50:57;;;;;;;9.60;4.43;;;;;;;8.45;100.00;93810.56;5134302;27;20201;-76
2021/10/02 03:53:24;;;;;;;8.87;4.50;;;;;;;8.60;100.00;93807.91;5134587;27;20241;-76
2021/10/02 03:55:50;;;;;;;7.83;4.23;;;;;;;8.43;100.00;93818.56;5134588;27;20208;-77
2021/10/02 03:58:18;;;;;;;8.10;3.93;;;;;;;8.29;100.00;93821.97;5134558;27;20197;-77
2021/10/02 04:00:45;;;;;;;5.73;3.33;;;;;;;8.21;100.00;93820.31;5134249;27;20204;-76
2021/10/02 04:03:11;;;;;;;9.00;3.67;;;;;;;8.06;100.00;93828.16;5130644;27;20221;-77
2021/10/02 04:05:38;;;;;;;14.03;5.97;;;;;;;8.05;100.00;93836.16;5134282;27;20324;-76
2021/10/02 04:08:05;;;;;;;15.47;5.83;;;;;;;8.06;100.00;93841.16;5134195;27;20666;-76
2021/10/02 04:10:31;;;;;;;9.73;5.00;;;;;;;8.14;100.00;93835.03;5134275;27;20196;-76
2021/10/02 04:12:58;;;;;;;16.90;5.87;;;;;;;8.38;100.00;93833.91;5134151;27;20652;-76
2021/10/02 04:15:26;;;;;;;16.30;5.43;;;;;;;8.52;100.00;93833.03;5134015;27;20197;-76
2021/10/02 04:17:53;;;;;;;14.00;5.87;;;;;;;8.70;100.00;93837.81;5134087;27;20312;-76
2021/10/02 04:20:19;;;;;;;9.83;5.73;;;;;;;8.87;100.00;93834.94;5133613;27;20215;-76
2021/10/02 04:22:46;;;;;;;11.63;5.40;;;;;;;8.96;100.00;93843.41;5134246;27;20224;-75
2021/10/02 04:25:13;;;;;;;10.10;5.10;;;;;;;9.01;100.00;93841.03;5133886;27;20279;-76
2021/10/02 04:27:40;;;;;;;13.43;4.87;;;;;;;8.94;100.00;93835.78;5133830;27;20232;-76
2021/10/02 04:30:07;;;;;;;7.87;4.53;;;;;;;8.81;100.00;93838.28;5133794;27;20197;-76
2021/10/02 04:32:35;;;;;;;10.67;5.33;;;;;;;8.69;100.00;93835.38;5133898;27;20196;-75
2021/10/02 04:35:01;;;;;;;8.90;4.80;;;;;;;8.76;100.00;93828.47;5134057;27;20232;-76
2021/10/02 04:37:28;;;;;;;8.67;4.80;;;;;;;8.70;100.00;93829.22;5133954;27;20196;-75
2021/10/02 04:39:54;;;;;;;11.27;5.37;;;;;;;8.69;100.00;93832.78;5133983;27;20544;-76
2021/10/02 04:42:21;;;;;;;13.90;5.80;;;;;;;8.94;100.00;93827.19;5133770;27;20200;-76
2021/10/02 04:44:47;;;;;;;9.23;5.40;;;;;;;8.92;100.00;93822.16;5133599;28;20205;-76
2021/10/02 04:47:14;;;;;;;13.10;4.63;;;;;;;8.66;100.00;93827.94;5133933;28;20200;-76
2021/10/02 04:49:41;;;;;;;7.43;4.27;;;;;;;8.56;100.00;93823.09;5133666;28;20196;-77
2021/10/02 04:52:08;;;;;;;7.60;4.73;;;;;;;8.39;100.00;93835.50;5133756;28;20207;-76
2021/10/02 04:54:34;;;;;;;12.07;4.80;;;;;;;8.37;100.00;93842.69;5133680;28;20204;-76
2021/10/02 04:57:01;;;;;;;15.30;5.33;;;;;;;8.27;100.00;93837.78;5133475;28;20196;-76
2021/10/02 04:59:27;;;;;;;13.97;5.97;;;;;;;8.38;100.00;93841.69;5133262;28;20200;-76
2021/10/02 05:01:54;;;;;;;12.60;6.40;;;;;;;8.55;100.00;93833.69;5133725;28;20562;-76
2021/10/02 05:04:20;;;;;;;13.47;6.80;;;;;;;8.71;100.00;93836.03;5133566;28;20231;-75
2021/10/02 05:06:48;;;;;;;14.37;6.77;;;;;;;8.70;100.00;93834.41;5133670;28;20201;-76
2021/10/02 05:09:14;;;;;;;12.70;6.57;;;;;;;8.77;100.00;93832.66;5133532;28;20254;-76
2021/10/02 05:11:41;;;;;;;16.77;6.80;;;;;;;8.91;100.00;93827.56;5133173;28;20571;-76
2021/10/02 05:14:07;;;;;;;20.97;7.50;;;;;;;9.08;100.00;93829.69;5133489;28;20197;-76
2021/10/02 05:16:34;;;;;;;12.13;5.13;;;;;;;9.37;100.00;93824.47;5133760;28;20201;-76
2021/10/02 05:19:00;;;;;;;13.00;4.70;;;;;;;9.13;100.00;93829.13;5133184;28;20196;-76
2021/10/02 05:21:27;;;;;;;9.43;4.53;;;;;;;8.96;100.00;93827.78;5133387;28;20204;-76
2021/10/02 05:23:54;;;;;;;18.47;5.27;;;;;;;8.92;100.00;93827.38;5133521;28;20620;-76
2021/10/02 05:26:21;;;;;;;10.43;5.90;;;;;;;9.01;100.00;93828.03;5133233;27;20400;-76
2021/10/02 05:28:47;;;;;;;14.03;5.10;;;;;;;9.16;100.00;93828.75;5133304;28;20239;-76
2021/10/02 05:31:16;;;;;;;13.93;5.00;;;;;;;9.21;100.00;93825.59;5135822;27;20208;-75
2021/10/02 05:33:42;;;;;;;8.07;4.77;;;;;;;8.98;100.00;93825.81;5137244;27;20212;-76
2021/10/02 05:36:09;;;;;;;12.70;5.10;;;;;;;8.93;100.00;93820.38;5137151;27;20225;-76
2021/10/02 05:38:35;;;;;;;11.07;4.70;;;;;;;8.97;100.00;93826.81;5137077;27;20193;-76
2021/10/02 05:41:03;;;;;;;20.40;7.00;;;;;;;8.96;100.00;93827.78;5137114;27;20224;-76
2021/10/02 05:43:29;;;;;;;10.90;5.63;;;;;;;8.90;100.00;93818.94;5137147;27;20224;-75
2021/10/02 05:45:56;;;;;;;7.20;3.70;;;;;;;8.92;100.00;93806.53;5136914;27;20199;-77
2021/10/02 05:48:22;;;;;;;12.23;3.50;;;;;;;8.99;100.00;93807.41;5137070;27;20609;-77
2021/10/02 05:50:49;;;;;;;7.53;3.00;;;;;;;9.12;100.00;93805.88;5137042;27;20207;-76
2021/10/02 05:53:15;;;;;;;36.37;18.23;;;;;;;9.16;100.00;93801.88;5136833;27;20200;-77
2021/10/02 05:55:42;;;;;;;14.53;4.77;;;;;;;9.17;100.00;93799.09;5136558;27;20200;-76
2021/10/02 05:58:10;;;;;;;9.93;4.73;;;;;;;9.20;100.00;93803.94;5136709;27;20203;-76
2021/10/02 06:00:36;;;;;;;13.30;5.70;;;;;;;9.19;100.00;93807.53;5136730;27;20200;-76
2021/10/02 06:03:03;;;;;;;9.43;4.90;;;;;;;9.22;100.00;93809.75;5136314;27;20196;-76
2021/10/02 06:05:29;;;;;;;9.17;2.50;;;;;;;9.23;100.00;93803.53;5136492;27;20201;-76
2021/10/02 06:07:56;;;;;;;8.43;2.33;;;;;;;9.33;100.00;93802.41;5132912;27;20647;-77
2021/10/02 06:10:23;;;;;;;5.77;3.40;;;;;;;9.37;100.00;93796.59;5136509;27;20208;-77
2021/10/02 06:12:53;;;;;;;8.33;3.90;;;;;;;9.36;100.00;93797.63;5136388;27;20662;-77
2021/10/02 06:15:22;;;;;;;7.77;3.83;;;;;;;9.44;100.00;93799.25;5136446;27;20246;-76
2021/10/02 06:17:48;;;;;;;4.83;2.67;;;;;;;9.54;100.00;93804.94;5136532;27;20197;-76
2021/10/02 06:20:15;;;;;;;4.07;2.37;;;;;;;9.61;100.00;93803.16;5136220;27;20197;-76
2021/10/02 06:22:42;;;;;;;4.75;2.50;;;;;;;9.66;100.00;93801.75;5135084;27;20791;-76
2021/10/02 06:25:10;;;;;;;5.53;2.17;;;;;;;9.81;100.00;93794.63;5136394;27;20742;-77
2021/10/02 06:27:36;;;;;;;6.33;1.80;;;;;;;9.95;100.00;93792.84;5136544;27;20294;-76
2021/10/02 06:30:04;;;;;;;3.17;1.60;;;;;;;10.09;100.00;93791.06;5136166;27;20204;-77
2021/10/02 06:32:32;;;;;;;8.30;1.90;;;;;;;10.17;100.00;93799.53;5135894;27;20201;-77
2021/10/02 06:34:58;;;;;;;4.73;2.03;;;;;;;10.18;100.00;93798.53;5135837;27;20201;-77
2021/10/02 06:37:25;;;;;;;4.10;1.80;;;;;;;10.21;100.00;93799.94;5136147;27;20196;-76
2021/10/02 06:39:51;;;;;;;104.93;42.90;;;;;;;10.31;100.00;93804.78;5136254;27;20199;-76
2021/10/02 06:42:18;;;;;;;13.97;7.67;;;;;;;10.32;100.00;93807.22;5135304;27;20647;-77
2021/10/02 06:44:44;;;;;;;4.50;2.63;;;;;;;10.43;100.00;93807.66;5135584;27;20228;-77
2021/10/02 06:47:11;;;;;;;3.50;2.10;;;;;;;10.50;100.00;93808.47;5135738;27;20199;-77
2021/10/02 06:49:38;;;;;;;4.07;1.80;;;;;;;10.60;100.00;93806.25;5135692;27;20199;-76
2021/10/02 06:52:05;;;;;;;7.23;2.33;;;;;;;10.66;100.00;93795.03;5135817;27;20233;-77
2021/10/02 06:54:32;;;;;;;9.07;2.40;;;;;;;10.66;100.00;93791.63;5135873;27;20286;-77
2021/10/02 06:56:58;;;;;;;7.97;2.70;;;;;;;10.73;100.00;93787.97;5135775;27;20193;-76
2021/10/02 06:59:27;;;;;;;5.20;2.47;;;;;;;10.81;100.00;93791.38;5135446;27;20199;-76
2021/10/02 07:01:54;;;;;;;6.33;2.50;;;;;;;10.97;100.00;93785.75;5135650;27;20205;-76
2021/10/02 07:04:21;;;;;;;4.10;2.17;;;;;;;11.10;100.00;93793.59;5135326;27;20231;-77
2021/10/02 07:06:48;;;;;;;3.60;2.30;;;;;;;11.25;100.00;93801.19;5135674;27;20196;-77
2021/10/02 07:09:15;;;;;;;6.37;2.70;;;;;;;11.33;100.00;93808.03;5135459;27;20246;-77
2021/10/02 07:11:41;;;;;;;6.00;2.67;;;;;;;11.50;100.00;93802.38;5135636;27;20241;-77
2021/10/02 07:14:08;;;;;;;7.45;2.63;;;;;;;11.61;100.00;93793.91;5134827;27;20597;-78
2021/10/02 07:16:36;;;;;;;4.53;2.70;;;;;;;11.74;100.00;93799.09;5134239;27;20204;-78
2021/10/02 07:19:03;;;;;;;5.00;2.30;;;;;;;11.71;100.00;93793.44;5135435;27;20193;-78
2021/10/02 07:21:30;;;;;;;5.25;2.50;;;;;;;11.70;100.00;93797.09;5135307;27;20204;-77
2021/10/02 07:23:58;;;;;;;7.82;2.45;;;;;;;11.70;100.00;93799.69;5135102;27;20693;-77
2021/10/02 07:26:24;;;;;;;4.72;2.20;;;;;;;11.62;100.00;93805.94;5134931;27;20249;-77
2021/10/02 07:28:51;;;;;;;3.95;2.08;;;;;;;11.62;100.00;93806.78;5134948;27;20232;-77
2021/10/02 07:31:17;;;;;;;5.05;2.58;;;;;;;11.59;100.00;93803.75;5134836;27;20204;-77
2021/10/02 07:33:44;;;;;;;3.22;2.47;;;;;;;11.65;100.00;93810.78;5135265;27;20208;-77
2021/10/02 07:36:11;;;;;;;7.20;2.30;;;;;;;11.85;100.00;93795.00;5135201;27;20193;-77
2021/10/02 07:38:37;;;;;;;6.80;2.42;;;;;;;12.07;100.00;93805.22;5134888;27;20201;-77
2021/10/02 07:41:05;;;;;;;4.60;2.50;;;;;;;12.09;100.00;93801.38;5134821;27;20238;-78
2021/10/02 07:43:33;;;;;;;4.63;2.25;;;;;;;12.22;100.00;93800.50;5134765;27;20196;-78
2021/10/02 07:46:00;;;;;;;5.38;2.60;;;;;;;12.43;100.00;93796.75;5134711;27;20205;-77
2021/10/02 07:48:28;;;;;;;3.50;2.08;;;;;;;12.65;100.00;93791.19;5134804;27;20201;-77
2021/10/02 07:50:55;;;;;;;4.47;2.15;;;;;;;12.74;100.00;93793.31;5134761;27;20201;-78
2021/10/02 07:53:24;;;;;;;3.80;2.40;;;;;;;12.91;100.00;93788.34;5133727;27;20205;-78
2021/10/02 07:55:52;;;;;;;5.80;2.10;;;;;;;13.02;100.00;93788.66;5134555;27;20197;-77
2021/10/02 07:58:22;;;;;;;4.57;2.25;;;;;;;13.23;100.00;93793.50;5133832;27;20429;-77
2021/10/02 08:00:50;;;;;;;3.90;2.47;;;;;;;13.41;100.00;93792.78;5134691;27;20255;-77
2021/10/02 08:03:20;;;;;;;4.90;2.45;;;;;;;13.58;100.00;93790.38;5134431;27;20197;-78
2021/10/02 08:05:47;;;;;;;7.10;3.35;;;;;;;13.85;100.00;93792.69;5134477;27;20262;-77
2021/10/02 08:08:16;;;;;;;5.88;3.67;;;;;;;14.09;100.00;93792.81;5134325;27;20197;-77
2021/10/02 08:10:43;;;;;;;5.43;3.17;;;;;;;14.22;100.00;93790.00;5130821;27;20283;-77
2021/10/02 08:13:12;;;;;;;9.18;4.13;;;;;;;14.43;100.00;93789.50;5134139;27;20208;-78
2021/10/02 08:15:41;;;;;;;11.52;3.83;;;;;;;14.48;100.00;93780.19;5134147;27;20204;-78
2021/10/02 08:18:10;;;;;;;9.43;4.13;;;;;;;14.51;100.00;93779.72;5134475;27;20197;-77
2021/10/02 08:20:36;;;;;;;9.90;4.63;;;;;;;14.65;100.00;93773.28;5134167;27;20192;-77
2021/10/02 08:23:05;;;;;;;8.80;4.20;;;;;;;14.61;100.00;93774.75;5133997;27;20655;-78
2021/10/02 08:25:35;;;;;;;11.93;5.10;;;;;;;14.64;100.00;93771.69;5133899;27;20231;-78
2021/10/02 08:28:04;;;;;;;11.05;4.53;;;;;;;14.79;100.00;93771.25;5134221;27;20258;-78
2021/10/02 08:30:31;;;;;;;10.35;5.05;;;;;;;14.93;100.00;93766.56;5133086;27;20232;-78
2021/10/02 08:32:59;;;;;;;11.45;5.32;;;;;;;15.02;100.00;93778.38;5132014;27;20605;-78
2021/10/02 08:35:26;;;;;;;10.77;5.30;;;;;;;15.22;100.00;93769.31;5133454;27;20208;-79
2021/10/02 08:37:52;;;;;;;10.73;5.15;;;;;;;15.28;100.00;93763.16;5096582;28;20426;-76
2021/10/02 08:40:20;;;;;;;9.13;5.30;;;;;;;15.47;100.00;93751.47;5092766;28;20225;-77
2021/10/02 08:42:50;;;;;;;10.63;4.78;;;;;;;15.41;100.00;93757.66;5092701;28;20202;-77
2021/10/02 08:45:16;;;;;;;10.43;4.82;;;;;;;15.43;100.00;93752.97;5097943;28;20726;-78
2021/10/02 08:47:45;;;;;;;8.73;4.40;;;;;;;15.46;100.00;93743.81;5112716;28;20201;-76
2021/10/02 08:50:17;;;;;;;8.40;4.05;;;;;;;15.60;100.00;93747.00;5111508;28;20201;-78
2021/10/02 08:52:44;;;;;;;8.27;4.00;;;;;;;15.72;100.00;93748.56;5112383;28;20202;-77
2021/10/02 08:55:12;;;;;;;8.60;4.03;;;;;;;15.73;100.00;93746.72;5112690;28;20202;-77
2021/10/02 08:57:41;;;;;;;8.77;3.83;;;;;;;15.95;100.00;93756.66;5112471;28;20201;-78
2021/10/02 09:00:12;;;;;;;7.30;4.55;;;;;;;16.02;100.00;93746.78;5112883;28;20201;-76
2021/10/02 09:02:38;;;;;;;9.30;3.28;;;;;;;16.08;100.00;93740.56;5112329;28;20602;-76
2021/10/02 09:05:07;;;;;;;8.18;3.95;;;;;;;16.00;100.00;93752.28;5113224;28;20225;-77
2021/10/02 09:07:35;;;;;;;11.88;3.80;;;;;;;16.16;100.00;93737.56;5117603;28;20575;-78
2021/10/02 09:10:05;;;;;;;6.50;3.95;;;;;;;16.15;99.88;93741.22;5117267;28;20201;-77
2021/10/02 09:12:32;;;;;;;9.93;3.92;;;;;;;16.15;100.00;93738.59;5117418;28;20201;-77
2021/10/02 09:15:02;;;;;;;12.43;3.72;;;;;;;16.27;100.00;93735.94;5117142;28;20593;-77
2021/10/02 09:17:29;;;;;;;6.82;3.88;;;;;;;16.34;100.00;93733.94;5116920;28;20233;-77
2021/10/02 09:19:56;;;;;;;8.82;3.75;;;;;;;16.50;100.00;93734.19;5116524;28;20204;-77
2021/10/02 09:22:22;;;;;;;12.80;4.03;;;;;;;16.57;100.00;93733.03;5116069;28;20193;-76
2021/10/02 09:24:53;;;;;;;9.25;3.15;;;;;;;16.67;100.00;93735.03;5117056;27;20261;-76
2021/10/02 09:27:21;;;;;;;9.80;3.42;;;;;;;16.73;100.00;93728.00;5116601;28;20695;-77
2021/10/02 09:29:51;;;;;;;5.75;3.80;;;;;;;16.79;100.00;93724.41;5116766;28;20194;-76
2021/10/02 09:32:20;;;;;;;7.55;3.50;;;;;;;16.81;100.00;93730.22;5116940;28;20205;-77
2021/10/02 09:34:50;;;;;;;6.38;3.28;;;;;;;16.93;98.00;93720.41;5116795;28;20198;-77
2021/10/02 09:37:19;;;;;;;5.35;3.08;;;;;;;16.97;97.87;93716.28;5116706;28;20204;-77
2021/10/02 09:39:46;;;;;;;9.18;3.75;;;;;;;17.02;97.64;93708.44;5116671;28;20205;-77
2021/10/02 09:42:22;;;;;;;7.03;3.50;;;;;;;17.06;100.00;93713.22;5116817;28;20201;-77
2021/10/02 09:44:49;;;;;;;7.18;3.65;;;;;;;16.99;97.55;93713.38;5116699;28;20228;-77
2021/10/02 09:47:16;;;;;;;10.70;3.83;;;;;;;17.07;100.00;93704.25;5116621;28;20206;-77
2021/10/02 09:49:44;;;;;;;11.10;4.07;;;;;;;17.16;100.00;93708.88;5116559;28;20749;-77
2021/10/02 09:52:30;;;;;;;12.13;4.25;;;;;;;17.13;96.48;93698.81;5116320;28;20684;-77
2021/10/02 09:54:56;;;;;;;8.65;3.58;;;;;;;17.10;100.00;93701.13;5116379;28;20300;-76
2021/10/02 09:57:24;;;;;;;8.98;3.35;;;;;;;17.21;97.63;93689.69;5116349;28;20205;-77
2021/10/02 09:59:51;;;;;;;9.25;3.47;;;;;;;17.17;99.03;93704.41;5116083;28;20556;-77
2021/10/02 10:02:19;;;;;;;6.18;3.72;;;;;;;17.27;97.29;93703.72;5113552;28;20204;-77
2021/10/02 10:04:49;;;;;;;8.38;3.22;;;;;;;17.32;100.00;93686.16;5115206;28;20222;-78
2021/10/02 10:07:16;;;;;;;7.72;3.40;;;;;;;17.36;98.47;93692.50;5121123;27;20197;-78
2021/10/02 10:09:43;;;;;;;5.55;3.47;;;;;;;17.42;100.00;93689.94;5135711;27;20234;-78
2021/10/02 10:12:09;;;;;;;7.00;3.83;;;;;;;17.49;94.57;93693.22;5136212;27;20776;-77
2021/10/02 10:14:38;;;;;;;6.05;3.47;;;;;;;17.60;93.10;93689.63;5136629;27;20204;-78
2021/10/02 10:17:08;;;;;;;7.32;3.50;;;;;;;17.65;94.24;93686.25;5134551;27;20436;-78
2021/10/02 10:19:35;;;;;;;4.80;3.13;;;;;;;17.65;90.91;93681.81;5136476;27;20224;-78
2021/10/02 10:22:07;;;;;;;8.90;3.33;;;;;;;17.61;99.72;93678.03;5136163;27;20681;-78
2021/10/02 10:24:34;;;;;;;7.05;3.10;;;;;;;17.56;93.86;93672.69;5136466;27;20698;-78
2021/10/02 10:27:01;;;;;;;6.55;2.88;;;;;;;17.74;91.83;93661.03;5135271;27;20234;-77
2021/10/02 10:29:44;;;;;;;9.30;3.45;;;;;;;17.74;94.15;93669.75;5136101;27;20204;-77
2021/10/02 10:32:13;;;;;;;5.93;2.95;;;;;;;17.92;87.04;93659.94;5135904;27;20200;-77
2021/10/02 10:34:42;;;;;;;6.32;2.85;;;;;;;17.93;91.58;93658.88;5135930;27;20211;-78
2021/10/02 10:37:10;;;;;;;4.85;2.92;;;;;;;18.01;89.09;93661.06;5136204;27;20200;-78
2021/10/02 10:39:38;;;;;;;5.57;2.47;;;;;;;17.98;89.93;93656.28;5136075;27;20200;-78
2021/10/02 10:42:07;;;;;;;4.55;2.83;;;;;;;17.92;86.78;93657.28;5135854;27;20200;-77
2021/10/02 10:44:34;;;;;;;5.22;2.72;;;;;;;18.00;87.88;93648.91;5136111;27;20231;-76
2021/10/02 10:47:02;;;;;;;5.03;2.95;;;;;;;18.25;84.19;93650.19;5135792;27;20204;-77
2021/10/02 10:49:29;;;;;;;5.70;2.95;;;;;;;18.27;86.71;93648.91;5135723;27;20872;-78
2021/10/02 10:51:59;;;;;;;4.90;2.92;;;;;;;18.39;87.10;93646.09;5136028;27;20608;-78
2021/10/02 10:54:25;;;;;;;5.82;2.83;;;;;;;18.55;83.85;93646.19;5135912;27;20201;-77
2021/10/02 10:56:52;;;;;;;3.95;2.80;;;;;;;18.65;83.58;93647.09;5135857;27;20204;-78
2021/10/02 10:59:19;;;;;;;6.53;2.97;;;;;;;18.78;81.81;93643.19;5135707;27;20197;-78
2021/10/02 11:01:47;;;;;;;8.63;3.03;;;;;;;18.83;85.46;93634.53;5135525;27;20213;-77
2021/10/02 11:04:37;;;;;;;8.48;3.25;;;;;;;18.70;87.67;93632.28;5135566;27;20204;-78
2021/10/02 11:07:05;;;;;;;8.23;3.03;;;;;;;18.64;78.78;93634.13;5135790;27;20201;-77
2021/10/02 11:09:37;;;;;;;7.47;3.25;;;;;;;18.84;87.40;93631.63;5135413;27;20257;-77
2021/10/02 11:12:04;;;;;;;4.57;3.20;;;;;;;19.07;85.07;93629.66;5135346;27;20204;-77
2021/10/02 11:14:59;;;;;;;10.30;3.58;;;;;;;19.17;82.89;93624.41;5135188;27;20663;-78
2021/10/02 11:17:36;;;;;;;5.50;2.95;;;;;;;19.21;79.71;93609.59;5134267;27;20438;-77
2021/10/02 11:23:33;;;;;;;6.25;3.30;;;;;;;19.32;76.30;93609.66;5090461;27;20558;-77
2021/10/02 11:26:18;;;;;;;6.50;2.92;;;;;;;19.62;74.03;93602.84;5090264;28;20267;-78
2021/10/02 11:28:45;;;;;;;6.40;2.85;;;;;;;19.58;75.05;93600.75;5090370;28;20198;-78
2021/10/02 11:31:13;;;;;;;7.47;2.80;;;;;;;19.79;81.59;93598.16;5090454;28;20206;-79
2021/10/02 11:33:45;;;;;;;6.63;3.08;;;;;;;20.09;78.12;93605.34;5089092;28;20205;-78
2021/10/02 11:36:43;;;;;;;5.35;3.05;;;;;;;20.54;71.46;93591.59;5090382;28;20206;-76
2021/10/02 11:39:13;;;;;;;5.18;2.53;;;;;;;20.57;73.63;93581.22;5090031;28;20205;-77
2021/10/02 11:41:44;;;;;;;5.13;2.65;;;;;;;20.27;68.73;93576.75;5090194;28;20710;-75
2021/10/02 11:44:11;;;;;;;3.67;2.20;;;;;;;20.11;66.58;93575.94;5090133;28;20276;-75
2021/10/02 11:46:38;;;;;;;4.95;2.38;;;;;;;20.45;71.13;93575.41;5090007;28;20612;-75
2021/10/02 11:49:16;;;;;;;3.38;2.20;;;;;;;20.25;66.91;93573.53;5087584;28;20610;-75
2021/10/02 11:51:43;;;;;;;4.35;2.70;;;;;;;20.30;67.18;93561.09;5085833;28;20205;-77
2021/10/02 11:54:16;;;;;;;3.90;2.35;;;;;;;20.49;68.39;93560.56;5089074;28;20209;-75
2021/10/02 11:56:44;;;;;;;5.85;2.35;;;;;;;20.43;67.59;93549.13;5089537;28;20198;-76
2021/10/02 11:59:11;;;;;;;4.35;2.55;;;;;;;20.50;65.69;93554.16;5088999;28;20206;-77
2021/10/02 12:01:41;;;;;;;3.00;2.22;;;;;;;20.58;62.57;93550.97;5089601;28;20230;-75
2021/10/02 12:04:09;;;;;;;3.80;2.45;;;;;;;20.37;61.09;93554.72;5089334;28;20209;-75
2021/10/02 12:06:38;;;;;;;4.68;2.50;;;;;;;20.27;62.16;93543.06;5088481;28;20949;-75
2021/10/02 12:09:06;;;;;;;4.20;2.47;;;;;;;20.08;63.93;93542.78;5089560;28;20202;-76
2021/10/02 12:11:39;;;;;;;4.95;2.60;;;;;;;19.83;63.65;93535.63;5089404;28;20203;-76
2021/10/02 12:14:07;;;;;;;4.18;2.28;;;;;;;19.73;64.45;93533.75;5089476;28;20209;-76
2021/10/02 12:16:36;;;;;;;6.07;2.67;;;;;;;19.61;64.38;93533.19;5089356;28;20202;-75
2021/10/02 12:19:08;;;;;;;2.88;2.17;;;;;;;19.77;67.33;93531.41;5089647;28;20205;-75
2021/10/02 12:21:38;;;;;;;4.20;2.35;;;;;;;19.98;66.39;93531.41;5088969;28;20245;-76
2021/10/02 12:24:11;;;;;;;5.70;3.20;;;;;;;20.18;68.03;93539.34;5089344;28;20233;-75
2021/10/02 12:26:40;;;;;;;5.65;2.70;;;;;;;20.85;67.92;93528.66;5089268;28;20202;-76
2021/10/02 12:29:11;;;;;;;3.85;2.83;;;;;;;21.04;71.46;93526.22;5088999;28;20649;-75