Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:27;;;;;;;77.80;17.60;;;;;;;6.56;100.00;101242.34;4915164;29;20078;-75
2022/12/25 00:02:53;;;;;;;92.53;20.25;;;;;;;6.38;100.00;101244.66;4918012;29;20020;-75
2022/12/25 00:05:18;;;;;;;126.45;25.00;;;;;;;6.22;100.00;101251.28;4901905;29;20114;-76
2022/12/25 00:07:44;;;;;;;99.70;22.27;;;;;;;6.19;100.00;101256.03;4910186;29;20162;-79
2022/12/25 00:10:10;;;;;;;109.03;23.30;;;;;;;6.08;100.00;101248.81;4902577;29;20024;-76
2022/12/25 00:12:36;;;;;;;96.18;23.27;;;;;;;5.90;100.00;101250.22;4914433;29;20088;-76
2022/12/25 00:15:01;;;;;;;93.45;21.38;;;;;;;5.80;100.00;101246.50;4906593;29;20182;-77
2022/12/25 00:17:27;;;;;;;75.47;19.17;;;;;;;5.81;100.00;101250.94;4923065;29;20051;-76
2022/12/25 00:19:52;;;;;;;86.97;19.10;;;;;;;5.82;100.00;101258.03;4926364;29;20036;-76
2022/12/25 00:22:18;;;;;;;89.88;21.58;;;;;;;5.69;100.00;101260.78;4934626;29;20039;-76
2022/12/25 00:24:45;;;;;;;91.18;22.88;;;;;;;5.70;100.00;101266.03;4929379;29;20072;-78
2022/12/25 00:27:11;;;;;;;92.63;21.83;;;;;;;5.62;100.00;101257.72;4913227;29;20036;-76
2022/12/25 00:29:36;;;;;;;82.53;20.73;;;;;;;5.63;100.00;101270.16;4913309;29;20035;-76
2022/12/25 00:32:02;;;;;;;76.22;20.73;;;;;;;5.59;100.00;101274.06;4928857;29;20112;-76
2022/12/25 00:34:27;;;;;;;105.25;24.58;;;;;;;5.47;100.00;101271.44;4912873;29;20123;-76
2022/12/25 00:36:52;;;;;;;106.15;24.58;;;;;;;5.40;100.00;101274.56;4925218;29;20088;-76
2022/12/25 00:39:18;;;;;;;105.68;26.10;;;;;;;5.39;100.00;101282.75;4928628;29;20495;-77
2022/12/25 00:44:27;;;;;;;80.75;23.52;;;;;;;5.32;100.00;101286.88;4913618;29;20038;-76
2022/12/25 00:46:53;;;;;;;87.40;23.77;;;;;;;5.37;100.00;101284.72;4912848;29;20024;-76
2022/12/25 00:49:21;;;;;;;122.13;26.45;;;;;;;5.37;100.00;101284.72;4916397;29;20055;-76
2022/12/25 00:51:47;;;;;;;100.45;23.45;;;;;;;5.45;100.00;101271.56;4915917;29;20032;-76
2022/12/25 00:54:13;;;;;;;102.43;22.92;;;;;;;5.38;100.00;101281.91;4931500;29;20126;-77
2022/12/25 00:56:38;;;;;;;98.00;23.73;;;;;;;5.42;100.00;101277.19;4915515;29;20132;-76
2022/12/25 00:59:04;;;;;;;101.00;26.17;;;;;;;5.42;100.00;101263.75;4916365;29;20130;-76
2022/12/25 01:01:31;;;;;;;110.22;23.77;;;;;;;5.25;100.00;101262.31;4931656;29;20063;-78
2022/12/25 01:03:57;;;;;;;67.82;19.08;;;;;;;5.22;100.00;101270.59;4916261;29;20024;-76
2022/12/25 01:06:22;;;;;;;126.28;25.52;;;;;;;5.23;100.00;101266.09;4947589;28;20028;-75
2022/12/25 01:11:32;;;;;;;135.57;27.10;;;;;;;5.13;100.00;101272.13;4916917;29;20124;-75
2022/12/25 01:13:57;;;;;;;90.38;24.80;;;;;;;5.09;100.00;101276.03;4936038;29;20099;-74
2022/12/25 01:16:23;;;;;;;104.95;22.85;;;;;;;5.12;100.00;101275.78;4929862;29;20031;-75
2022/12/25 01:18:48;;;;;;;114.00;25.15;;;;;;;5.00;100.00;101265.94;4934228;29;20030;-74
2022/12/25 01:21:16;;;;;;;145.43;27.30;;;;;;;5.01;100.00;101270.34;4918573;29;20391;-75
2022/12/25 01:23:42;;;;;;;124.70;26.60;;;;;;;4.86;100.00;101268.78;4919291;29;20023;-77
2022/12/25 01:26:10;;;;;;;110.25;27.83;;;;;;;4.92;100.00;101279.06;4918606;29;20081;-75
2022/12/25 01:28:37;;;;;;;106.65;26.10;;;;;;;4.96;100.00;101275.22;4934112;29;20079;-75
2022/12/25 01:31:03;;;;;;;134.23;29.17;;;;;;;4.85;100.00;101283.19;4918564;29;20039;-75
2022/12/25 01:33:28;;;;;;;129.32;27.67;;;;;;;4.86;100.00;101282.22;4934425;29;20031;-75
2022/12/25 01:35:54;;;;;;;122.47;27.25;;;;;;;4.91;100.00;101282.72;4918263;29;20028;-76
2022/12/25 01:38:20;;;;;;;122.50;27.92;;;;;;;4.92;100.00;101287.13;4919425;29;20491;-76
2022/12/25 01:40:45;;;;;;;103.78;26.00;;;;;;;4.93;100.00;101286.16;4934443;29;20046;-76
2022/12/25 01:43:26;;;;;;;146.43;30.33;;;;;;;4.87;100.00;101297.34;4918808;29;20032;-75
2022/12/25 01:45:51;;;;;;;120.75;27.17;;;;;;;4.73;100.00;101284.91;4918328;29;20042;-75
2022/12/25 01:48:22;;;;;;;148.18;30.83;;;;;;;4.71;100.00;101297.59;4918974;29;20031;-75
2022/12/25 01:50:53;;;;;;;113.05;27.95;;;;;;;4.73;100.00;101309.06;4918069;29;20495;-75
2022/12/25 01:53:19;;;;;;;95.90;21.85;;;;;;;4.68;100.00;101308.53;4919117;29;20090;-75
2022/12/25 01:55:47;;;;;;;169.90;33.20;;;;;;;4.58;100.00;101311.03;4918389;29;20032;-75
2022/12/25 01:58:14;;;;;;;149.82;32.42;;;;;;;4.65;100.00;101318.63;4918039;29;20051;-78
2022/12/25 02:00:39;;;;;;;237.73;41.38;;;;;;;4.66;100.00;101318.50;4917708;29;20051;-78
2022/12/25 02:03:04;;;;;;;169.38;34.70;;;;;;;4.58;100.00;101318.22;4918518;29;20070;-77
2022/12/25 02:05:32;;;;;;;259.10;44.75;;;;;;;4.55;100.00;101319.25;4918550;29;20034;-76
2022/12/25 02:08:02;;;;;;;251.65;46.47;;;;;;;4.47;100.00;101324.31;4933884;29;20072;-75
2022/12/25 02:10:28;;;;;;;214.68;36.05;;;;;;;4.66;100.00;101331.06;4918196;29;20510;-76
2022/12/25 02:12:54;;;;;;;284.65;44.35;;;;;;;4.50;100.00;101331.28;4918361;29;20063;-75
2022/12/25 02:15:21;;;;;;;226.20;44.40;;;;;;;4.49;100.00;101333.09;4915078;29;20055;-75
2022/12/25 02:17:57;;;;;;;213.85;40.22;;;;;;;4.51;100.00;101331.19;4899291;29;20028;-75
2022/12/25 02:20:44;;;;;;;166.82;32.97;;;;;;;4.62;100.00;101333.09;4915148;29;20127;-76
2022/12/25 02:23:38;;;;;;;204.75;41.47;;;;;;;4.54;100.00;101333.63;4915141;29;20028;-75
2022/12/25 02:26:38;;;;;;;172.85;37.80;;;;;;;4.42;100.00;101322.91;4914400;29;20059;-75
2022/12/25 02:29:16;;;;;;;201.88;38.35;;;;;;;4.53;100.00;101326.56;4899429;29;20484;-76
2022/12/25 02:31:54;;;;;;;156.13;34.60;;;;;;;4.58;100.00;101329.78;4914367;29;20020;-76
2022/12/25 02:34:31;;;;;;;182.50;37.67;;;;;;;4.51;100.00;101333.88;4899666;29;20078;-75
2022/12/25 02:37:27;;;;;;;160.88;35.17;;;;;;;4.38;100.00;101332.16;4899064;29;20031;-75
2022/12/25 02:40:05;;;;;;;162.70;39.85;;;;;;;4.57;100.00;101338.81;4914661;29;20024;-75
2022/12/25 03:08:03;;;;;;;169.95;34.53;;;;;;;4.69;100.00;101337.06;4915161;29;20031;-75
2022/12/25 03:13:21;;;;;;;148.35;32.78;;;;;;;4.62;100.00;101336.63;4915511;29;20115;-75
2022/12/25 03:18:33;;;;;;;114.80;27.00;;;;;;;4.81;100.00;101321.91;4915528;29;20138;-75
2022/12/25 03:32:19;;;;;;;205.98;38.08;;;;;;;4.13;100.00;101322.28;4915378;29;20431;-79
2022/12/25 03:35:22;;;;;;;206.02;39.00;;;;;;;4.21;100.00;101317.25;4913954;29;20084;-78
2022/12/25 04:36:32;;;;;;;434.00;50.33;;;;;;;3.58;100.00;101294.72;4920416;29;20071;-75
2022/12/25 04:38:57;;;;;;;368.52;48.03;;;;;;;3.70;100.00;101290.38;4900908;29;20114;-75
2022/12/25 04:41:23;;;;;;;331.52;49.45;;;;;;;3.69;100.00;101288.66;4908246;29;20486;-75
2022/12/25 04:43:48;;;;;;;270.45;39.80;;;;;;;3.81;100.00;101269.09;4900980;29;20031;-75
2022/12/25 04:46:13;;;;;;;463.48;57.30;;;;;;;3.80;100.00;101278.09;4908164;29;20385;-76
2022/12/25 04:48:39;;;;;;;384.42;48.08;;;;;;;3.95;100.00;101277.03;4910436;29;20498;-76
2022/12/25 04:51:15;;;;;;;201.48;38.22;;;;;;;4.04;100.00;101265.69;4934979;29;20043;-76
2022/12/25 04:53:41;;;;;;;207.02;40.03;;;;;;;4.09;100.00;101274.25;4919569;29;20081;-76
2022/12/25 04:56:06;;;;;;;246.95;43.38;;;;;;;4.03;100.00;101274.66;4914333;29;20052;-77
2022/12/25 04:58:31;;;;;;;219.45;40.10;;;;;;;4.00;100.00;101290.13;4912652;29;20036;-75
2022/12/25 05:01:01;;;;;;;259.17;46.03;;;;;;;3.89;100.00;101277.44;4927612;29;20023;-75
2022/12/25 05:03:28;;;;;;;212.13;39.10;;;;;;;3.92;100.00;101271.91;4904469;29;20114;-78
2022/12/25 05:05:54;;;;;;;360.15;54.15;;;;;;;3.79;100.00;101265.66;4907752;29;20028;-75
2022/12/25 05:08:19;;;;;;;252.73;47.03;;;;;;;3.84;100.00;101258.16;4908011;29;20038;-76
2022/12/25 05:10:44;;;;;;;299.42;45.90;;;;;;;3.86;100.00;101256.25;4900285;29;20032;-75
2022/12/25 05:13:10;;;;;;;232.07;43.95;;;;;;;3.87;100.00;101247.25;4900211;29;20032;-75
2022/12/25 05:15:38;;;;;;;219.15;43.00;;;;;;;3.99;100.00;101251.75;4920823;29;20032;-76
2022/12/25 05:18:04;;;;;;;185.85;40.60;;;;;;;3.94;100.00;101258.38;4916240;29;20115;-76
2022/12/25 05:20:29;;;;;;;191.68;42.17;;;;;;;4.05;100.00;101248.66;4915975;29;20124;-75
2022/12/25 05:22:54;;;;;;;204.38;44.38;;;;;;;4.05;100.00;101245.97;4915752;29;20096;-75
2022/12/25 05:25:20;;;;;;;155.90;38.90;;;;;;;4.11;100.00;101238.44;4931659;29;20032;-77
2022/12/25 05:27:45;;;;;;;104.82;33.00;;;;;;;4.11;100.00;101243.78;4915432;29;20055;-77
2022/12/25 05:30:11;;;;;;;136.60;37.42;;;;;;;4.11;100.00;101227.72;4915950;29;20024;-79
2022/12/25 05:32:36;;;;;;;158.73;38.55;;;;;;;4.21;100.00;101234.16;4915269;29;20031;-78
2022/12/25 05:35:02;;;;;;;140.63;38.28;;;;;;;4.32;100.00;101228.91;4915575;29;20103;-75
2022/12/25 05:37:27;;;;;;;145.40;36.67;;;;;;;4.13;100.00;101241.88;4915560;29;20024;-75
2022/12/25 05:39:52;;;;;;;126.35;34.75;;;;;;;4.13;100.00;101220.44;4915630;29;20095;-74
2022/12/25 05:42:18;;;;;;;104.15;30.42;;;;;;;4.26;100.00;101232.03;4915531;29;20079;-74
2022/12/25 05:44:43;;;;;;;112.60;31.58;;;;;;;4.45;100.00;101226.22;4940183;29;20059;-76
2022/12/25 05:47:08;;;;;;;144.57;36.85;;;;;;;4.32;100.00;101229.75;4945456;28;20028;-75
2022/12/25 05:49:34;;;;;;;142.52;35.33;;;;;;;4.39;100.00;101232.84;4915536;29;20032;-75
2022/12/25 05:51:59;;;;;;;109.90;31.63;;;;;;;4.39;100.00;101227.50;4915277;29;20020;-78
2022/12/25 05:54:25;;;;;;;123.05;30.80;;;;;;;4.47;100.00;101225.13;4915273;29;20032;-75
2022/12/25 05:56:50;;;;;;;111.72;30.23;;;;;;;4.40;100.00;101223.84;4915405;29;20084;-75
2022/12/25 05:59:15;;;;;;;108.95;29.80;;;;;;;4.48;100.00;101232.19;4930787;29;20020;-75
2022/12/25 06:01:41;;;;;;;120.78;33.50;;;;;;;4.57;100.00;101236.91;4920531;29;20070;-75
2022/12/25 06:04:06;;;;;;;118.80;32.30;;;;;;;4.59;100.00;101234.97;4914751;29;20027;-77
2022/12/25 06:06:31;;;;;;;115.45;32.67;;;;;;;4.56;100.00;101245.03;4946754;28;20062;-76
2022/12/25 06:08:57;;;;;;;91.90;27.83;;;;;;;4.56;100.00;101235.19;4915031;29;20027;-75
2022/12/25 06:11:22;;;;;;;113.25;32.17;;;;;;;4.65;100.00;101238.16;4914515;29;20024;-77
2022/12/25 06:13:49;;;;;;;104.97;31.50;;;;;;;4.58;100.00;101238.63;4948984;28;20035;-75
2022/12/25 06:16:15;;;;;;;99.88;29.70;;;;;;;4.63;100.00;101231.09;4939184;28;20027;-78
2022/12/25 06:18:44;;;;;;;118.65;31.73;;;;;;;4.69;100.00;101234.28;4935993;29;20035;-78
2022/12/25 06:21:12;;;;;;;103.03;29.38;;;;;;;4.88;100.00;101245.38;4917257;29;20019;-79
2022/12/25 06:23:38;;;;;;;108.88;29.67;;;;;;;4.79;100.00;101251.44;4917560;29;20443;-74
2022/12/25 06:26:05;;;;;;;116.53;29.27;;;;;;;4.94;100.00;101244.94;4917539;29;20027;-78
2022/12/25 06:28:31;;;;;;;99.45;30.08;;;;;;;4.92;100.00;101236.16;4917505;29;20031;-74
2022/12/25 06:30:56;;;;;;;125.53;32.72;;;;;;;4.90;100.00;101238.94;4917531;29;20024;-75
2022/12/25 06:33:22;;;;;;;137.35;31.33;;;;;;;4.69;100.00;101236.97;4917295;29;20032;-75
2022/12/25 06:35:47;;;;;;;112.18;30.92;;;;;;;4.72;100.00;101239.44;4917356;29;20505;-75
2022/12/25 06:38:12;;;;;;;105.50;28.33;;;;;;;4.72;100.00;101237.59;4917097;29;20032;-78
2022/12/25 06:40:38;;;;;;;117.85;33.67;;;;;;;4.67;100.00;101236.22;4917245;29;20047;-75
2022/12/25 06:43:03;;;;;;;114.50;30.60;;;;;;;4.66;100.00;101237.19;4932829;29;20031;-76
2022/12/25 06:45:28;;;;;;;95.00;29.25;;;;;;;4.74;100.00;101245.53;4929613;29;20114;-75
2022/12/25 06:47:54;;;;;;;180.30;32.40;;;;;;;4.75;100.00;101247.25;4917854;29;20063;-75
2022/12/25 06:50:19;;;;;;;136.52;30.95;;;;;;;4.83;100.00;101247.56;4917201;29;20031;-76
2022/12/25 06:52:44;;;;;;;125.97;30.50;;;;;;;4.88;100.00;101250.75;4932743;29;20030;-75
2022/12/25 06:55:10;;;;;;;101.35;30.65;;;;;;;4.80;100.00;101247.78;4916737;29;20027;-75
2022/12/25 06:57:35;;;;;;;107.95;26.95;;;;;;;4.84;100.00;101254.66;4932697;29;20086;-75
2022/12/25 07:00:01;;;;;;;101.07;27.92;;;;;;;4.85;100.00;101243.78;4917288;29;20023;-75
2022/12/25 07:02:26;;;;;;;108.15;30.38;;;;;;;4.97;100.00;101252.78;4917075;29;20059;-77
2022/12/25 07:04:52;;;;;;;111.40;29.27;;;;;;;5.04;100.00;101245.13;4916963;29;20035;-77
2022/12/25 07:07:19;;;;;;;123.22;30.98;;;;;;;4.90;100.00;101254.19;4917006;29;20038;-75
2022/12/25 07:09:44;;;;;;;104.80;28.85;;;;;;;4.89;100.00;101257.84;4917694;29;20027;-78
2022/12/25 07:12:16;;;;;;;101.05;27.70;;;;;;;4.98;100.00;101257.16;4917437;29;20055;-75
2022/12/25 07:14:43;;;;;;;92.47;27.50;;;;;;;4.93;100.00;101256.63;4924599;29;20023;-75
2022/12/25 07:17:08;;;;;;;98.45;28.20;;;;;;;4.94;100.00;101255.66;4917523;29;20054;-75
2022/12/25 07:19:33;;;;;;;94.75;27.42;;;;;;;4.89;100.00;101263.22;4917404;29;20470;-75
2022/12/25 07:21:59;;;;;;;96.68;26.92;;;;;;;4.85;100.00;101259.88;4917092;29;20016;-75
2022/12/25 07:24:24;;;;;;;121.90;29.35;;;;;;;4.92;100.00;101254.94;4916948;29;20074;-76
2022/12/25 07:26:50;;;;;;;97.57;27.13;;;;;;;4.92;100.00;101268.34;4917063;29;20108;-78
2022/12/25 07:29:16;;;;;;;98.22;28.83;;;;;;;5.06;100.00;101264.66;4917421;29;20023;-77
2022/12/25 07:31:42;;;;;;;91.85;24.92;;;;;;;5.10;100.00;101266.16;4917952;29;20040;-76
2022/12/25 07:34:07;;;;;;;96.13;26.98;;;;;;;5.17;100.00;101252.16;4917407;29;20027;-75
2022/12/25 07:36:33;;;;;;;85.25;26.08;;;;;;;5.32;100.00;101249.28;4917205;29;20024;-76
2022/12/25 07:38:58;;;;;;;90.75;26.77;;;;;;;5.15;100.00;101254.09;4917578;29;20546;-76
2022/12/25 07:41:24;;;;;;;93.95;25.20;;;;;;;5.15;100.00;101259.47;4933010;29;20518;-75
2022/12/25 07:43:53;;;;;;;90.68;24.73;;;;;;;5.24;100.00;101267.81;4917505;29;20546;-75
2022/12/25 07:46:19;;;;;;;83.97;23.70;;;;;;;5.27;100.00;101262.19;4929654;29;20032;-76
2022/12/25 07:48:45;;;;;;;99.20;26.30;;;;;;;5.19;100.00;101252.03;4919750;29;20075;-75
2022/12/25 07:51:13;;;;;;;93.20;24.63;;;;;;;5.20;100.00;101250.19;4916847;29;20023;-75
2022/12/25 07:53:39;;;;;;;96.60;24.33;;;;;;;5.18;100.00;101275.34;4917559;29;20381;-76
2022/12/25 07:56:09;;;;;;;83.53;21.05;;;;;;;5.17;100.00;101262.88;4917310;29;20023;-75
2022/12/25 07:58:34;;;;;;;88.57;26.50;;;;;;;5.22;100.00;101248.28;4948691;29;20027;-75
2022/12/25 08:01:06;;;;;;;93.10;24.20;;;;;;;5.30;100.00;101251.25;4916534;29;20028;-78
2022/12/25 08:03:32;;;;;;;;;;;;;;;5.33;100.00;101240.25;4933140;29;20016;-77
2022/12/25 08:06:03;;;;;;;116.13;25.83;;;;;;;5.36;100.00;101250.78;4916400;29;19918;-75
2022/12/25 08:08:29;;;;;;;99.55;25.02;;;;;;;5.26;100.00;101244.38;4916240;29;20019;-76
2022/12/25 08:10:54;;;;;;;83.88;23.60;;;;;;;5.23;100.00;101244.63;4947982;29;20132;-77
2022/12/25 08:13:19;;;;;;;99.85;26.55;;;;;;;5.35;100.00;101238.34;4948446;28;20032;-75
2022/12/25 08:15:45;;;;;;;85.05;25.48;;;;;;;5.26;100.00;101228.25;4916738;29;20032;-75
2022/12/25 08:18:10;;;;;;;100.65;26.75;;;;;;;5.33;100.00;101224.16;4924310;29;20043;-75
2022/12/25 08:20:36;;;;;;;93.22;24.02;;;;;;;5.38;100.00;101212.09;4932292;29;20036;-75
2022/12/25 08:23:03;;;;;;;89.05;24.85;;;;;;;5.36;100.00;101215.88;4916610;29;20031;-76
2022/12/25 08:25:28;;;;;;;103.13;25.60;;;;;;;5.40;100.00;101209.28;4916438;29;20040;-75
2022/12/25 08:27:54;;;;;;;107.97;24.95;;;;;;;5.40;100.00;101209.28;4916500;29;20038;-76
2022/12/25 08:30:19;;;;;;;94.88;24.35;;;;;;;5.42;100.00;101212.72;4917046;29;20032;-77
2022/12/25 08:32:45;;;;;;;89.68;25.20;;;;;;;5.47;100.00;101215.91;4916216;29;20111;-76
2022/12/25 08:35:10;;;;;;;89.00;21.02;;;;;;;5.51;100.00;101221.91;4916233;29;20031;-75
2022/12/25 08:37:36;;;;;;;68.50;19.63;;;;;;;5.51;100.00;101227.28;4916161;29;20054;-75
2022/12/25 08:40:01;;;;;;;74.03;21.73;;;;;;;5.56;100.00;101220.59;4916331;29;20031;-76
2022/12/25 08:42:26;;;;;;;73.93;23.80;;;;;;;5.52;100.00;101224.47;4916194;29;20060;-75
2022/12/25 08:44:52;;;;;;;80.93;20.67;;;;;;;5.57;100.00;101232.19;4917079;29;20530;-74
2022/12/25 08:47:17;;;;;;;89.80;22.23;;;;;;;5.69;100.00;101224.03;4916941;29;20031;-74
2022/12/25 08:49:42;;;;;;;71.75;19.55;;;;;;;5.72;100.00;101225.63;4917081;29;20043;-74
2022/12/25 08:52:08;;;;;;;70.95;20.60;;;;;;;5.83;100.00;101222.09;4932541;29;20028;-74
2022/12/25 08:54:35;;;;;;;83.85;21.25;;;;;;;5.77;100.00;101225.28;4916488;29;20039;-73
2022/12/25 08:57:01;;;;;;;91.43;22.27;;;;;;;5.82;100.00;101231.16;4916623;29;20031;-74
2022/12/25 08:59:27;;;;;;;79.55;20.58;;;;;;;5.81;100.00;101229.44;4932139;29;20031;-74
2022/12/25 09:01:52;;;;;;;71.05;20.52;;;;;;;5.77;100.00;101230.66;4916095;29;20027;-73
2022/12/25 09:04:18;;;;;;;59.00;19.02;;;;;;;5.77;100.00;101233.34;4916770;29;20114;-74
2022/12/25 09:06:43;;;;;;;60.33;18.83;;;;;;;5.92;100.00;101242.91;4916881;29;20111;-73
2022/12/25 09:09:08;;;;;;;63.95;17.17;;;;;;;6.05;100.00;101238.28;4919335;29;20024;-73
2022/12/25 09:11:34;;;;;;;69.35;18.60;;;;;;;5.94;100.00;101233.78;4920049;29;20019;-74
2022/12/25 09:13:59;;;;;;;65.53;17.98;;;;;;;6.07;100.00;101236.38;4936603;29;20024;-73
2022/12/25 09:16:25;;;;;;;68.45;18.73;;;;;;;6.05;100.00;101232.91;4951094;28;20019;-73
2022/12/25 09:18:50;;;;;;;74.22;19.70;;;;;;;5.97;100.00;101235.34;4903716;29;20035;-73
2022/12/25 09:21:16;;;;;;;64.57;20.13;;;;;;;6.03;100.00;101229.50;4900635;29;20028;-74
2022/12/25 09:23:41;;;;;;;63.80;19.13;;;;;;;5.95;100.00;101231.94;4900676;29;20020;-73
2022/12/25 09:26:10;;;;;;;63.83;18.60;;;;;;;6.01;100.00;101236.84;4931841;29;20047;-73
2022/12/25 09:28:36;;;;;;;69.50;20.80;;;;;;;6.06;100.00;101239.16;4931817;29;20106;-74
2022/12/25 09:31:02;;;;;;;63.47;18.65;;;;;;;5.89;100.00;101240.44;4926287;29;20119;-76
2022/12/25 09:33:27;;;;;;;67.30;20.45;;;;;;;5.96;100.00;101244.41;4897925;29;20022;-73
2022/12/25 09:36:01;;;;;;;81.97;20.23;;;;;;;5.95;100.00;101238.16;4894747;29;20040;-73
2022/12/25 09:38:27;;;;;;;67.57;19.95;;;;;;;5.99;100.00;101241.47;4927172;29;20398;-73
2022/12/25 09:41:17;;;;;;;79.13;19.88;;;;;;;5.98;100.00;101243.28;4931065;29;20079;-73
2022/12/25 09:43:54;;;;;;;72.38;18.27;;;;;;;5.98;100.00;101237.91;4915656;29;20067;-73
2022/12/25 09:46:24;;;;;;;58.92;16.38;;;;;;;6.00;100.00;101229.75;4904160;29;20027;-73
2022/12/25 09:49:14;;;;;;;78.40;20.83;;;;;;;6.05;100.00;101230.22;4901477;29;20031;-74
2022/12/25 09:51:41;;;;;;;63.00;19.08;;;;;;;6.06;100.00;101229.25;4895893;29;20020;-73
2022/12/25 09:54:16;;;;;;;63.05;19.45;;;;;;;6.09;100.00;101234.41;4908213;29;20115;-74
2022/12/25 09:56:41;;;;;;;51.80;16.55;;;;;;;6.13;100.00;101241.25;4898076;29;20051;-73
2022/12/25 09:59:25;;;;;;;81.82;18.85;;;;;;;6.20;100.00;101242.47;4894592;29;20434;-73
2022/12/25 10:02:05;;;;;;;73.95;18.25;;;;;;;6.31;100.00;101238.06;4894315;29;20075;-73
2022/12/25 10:04:54;;;;;;;72.57;19.63;;;;;;;6.22;100.00;101240.53;4933615;29;20107;-75
2022/12/25 10:07:25;;;;;;;70.45;18.55;;;;;;;6.32;100.00;101234.41;4915081;29;20034;-73
2022/12/25 10:10:15;;;;;;;55.38;16.45;;;;;;;6.27;100.00;101232.09;4929032;29;20020;-74
2022/12/25 10:12:58;;;;;;;67.28;18.90;;;;;;;6.32;100.00;101240.63;4901242;29;20063;-73
2022/12/25 10:15:59;;;;;;;85.05;18.88;;;;;;;6.21;100.00;101228.06;4902572;29;20086;-76
2022/12/25 10:18:55;;;;;;;63.10;18.67;;;;;;;6.36;100.00;101230.50;4911780;29;20035;-74
2022/12/25 10:21:22;;;;;;;70.90;18.45;;;;;;;6.33;100.00;101228.06;4921751;29;20020;-76
2022/12/25 10:23:56;;;;;;;66.75;17.73;;;;;;;6.35;100.00;101231.50;4919569;29;20475;-73
2022/12/25 10:26:24;;;;;;;67.95;18.83;;;;;;;6.41;100.00;101217.56;4929053;29;20035;-76
2022/12/25 10:29:12;;;;;;;52.08;15.93;;;;;;;6.44;100.00;101201.16;4915992;29;20108;-74
2022/12/25 10:31:38;;;;;;;55.60;18.20;;;;;;;6.31;100.00;101211.19;4927323;29;20016;-75
2022/12/25 10:34:05;;;;;;;56.28;16.38;;;;;;;6.49;100.00;101198.94;4915032;29;20070;-75
2022/12/25 10:36:31;;;;;;;60.58;16.70;;;;;;;6.57;100.00;101191.09;4929778;29;20035;-74
2022/12/25 10:38:57;;;;;;;68.10;18.25;;;;;;;6.48;100.00;101181.09;4915868;29;20103;-75
2022/12/25 10:41:55;;;;;;;61.50;20.17;;;;;;;6.43;100.00;101173.41;4949749;28;20103;-74
2022/12/25 10:44:23;;;;;;;59.97;18.98;;;;;;;6.48;100.00;101164.97;4947375;28;20031;-74
2022/12/25 10:46:55;;;;;;;66.40;18.27;;;;;;;6.55;100.00;101171.56;4913780;29;20058;-74
2022/12/25 10:49:24;;;;;;;52.83;17.58;;;;;;;6.51;100.00;101170.09;4927830;29;20051;-74
2022/12/25 10:51:50;;;;;;;58.55;17.17;;;;;;;6.44;100.00;101158.97;4911932;29;20095;-74
2022/12/25 10:54:26;;;;;;;56.58;16.25;;;;;;;6.68;100.00;101172.25;4924148;29;20060;-75
2022/12/25 10:57:08;;;;;;;50.35;16.13;;;;;;;6.68;100.00;101166.88;4912554;29;20039;-75
2022/12/25 10:59:43;;;;;;;52.15;16.15;;;;;;;6.60;100.00;101168.50;4904122;29;20427;-74
2022/12/25 11:02:37;;;;;;;53.75;16.25;;;;;;;6.65;100.00;101167.16;4925559;29;20488;-74
2022/12/25 11:05:10;;;;;;;57.58;15.20;;;;;;;6.72;100.00;101146.81;4913597;29;20036;-75
2022/12/25 11:07:49;;;;;;;57.70;15.85;;;;;;;6.90;100.00;101138.19;4912291;29;20071;-75
2022/12/25 11:10:36;;;;;;;57.20;15.70;;;;;;;6.80;100.00;101136.28;4911224;29;20016;-75
2022/12/25 11:13:04;;;;;;;62.47;15.68;;;;;;;6.87;100.00;101127.69;4912625;29;20032;-75
2022/12/25 11:15:39;;;;;;;50.90;17.00;;;;;;;7.00;100.00;101114.91;4917923;29;20028;-75
2022/12/25 11:18:24;;;;;;;53.17;16.65;;;;;;;7.20;100.00;101108.69;4932047;28;20031;-74
2022/12/25 11:20:52;;;;;;;61.38;16.58;;;;;;;7.25;100.00;101111.84;4929691;29;20019;-75
2022/12/25 11:23:19;;;;;;;43.80;15.23;;;;;;;7.17;100.00;101103.56;4901357;29;20024;-75
2022/12/25 11:25:55;;;;;;;53.00;15.13;;;;;;;7.11;100.00;101120.25;4916038;29;20020;-75
2022/12/25 11:28:20;;;;;;;67.53;17.33;;;;;;;6.98;100.00;101098.91;4932027;29;20024;-74
2022/12/25 11:30:52;;;;;;;47.67;15.63;;;;;;;6.97;100.00;101101.69;4941682;28;20020;-74
2022/12/25 11:33:20;;;;;;;48.28;15.80;;;;;;;6.93;100.00;101116.41;4913912;29;20027;-74
2022/12/25 11:35:51;;;;;;;49.80;15.48;;;;;;;6.99;100.00;101105.13;4925896;29;20020;-74
2022/12/25 11:38:18;;;;;;;45.95;14.82;;;;;;;7.15;100.00;101108.22;4913142;29;20020;-74
2022/12/25 11:40:48;;;;;;;48.17;16.15;;;;;;;7.14;100.00;101101.13;4912299;29;20028;-74
2022/12/25 11:43:35;;;;;;;46.67;16.33;;;;;;;7.17;100.00;101103.56;4918104;29;20051;-74
2022/12/25 11:46:28;;;;;;;55.83;15.30;;;;;;;7.07;100.00;101097.25;4910635;29;20034;-75
2022/12/25 11:49:00;;;;;;;72.20;16.65;;;;;;;7.10;100.00;101102.34;4913442;29;20454;-74
2022/12/25 11:51:32;;;;;;;59.97;15.90;;;;;;;7.14;100.00;101101.13;4911120;29;20020;-74
2022/12/25 11:54:06;;;;;;;57.65;17.40;;;;;;;7.07;100.00;101091.88;4909119;29;20028;-75
2022/12/25 11:56:32;;;;;;;50.00;15.88;;;;;;;7.04;100.00;101097.50;4951808;28;20051;-74
2022/12/25 11:59:10;;;;;;;59.80;17.70;;;;;;;7.01;100.00;101093.25;4914948;29;20569;-75
2022/12/25 12:01:51;;;;;;;54.78;15.27;;;;;;;6.98;100.00;101098.03;4915737;29;20044;-74
2022/12/25 12:04:22;;;;;;;69.00;16.42;;;;;;;7.07;100.00;101102.63;4919002;29;20467;-75
2022/12/25 12:06:59;;;;;;;58.75;15.95;;;;;;;7.00;100.00;101101.44;4909846;29;20115;-75
2022/12/25 12:09:44;;;;;;;62.15;16.08;;;;;;;7.06;100.00;101092.84;4941238;28;20387;-75
2022/12/25 12:12:28;;;;;;;54.20;16.38;;;;;;;7.00;100.00;101085.31;4911693;28;20027;-74
2022/12/25 12:15:11;;;;;;;49.53;15.63;;;;;;;7.13;100.00;101104.81;4914413;29;20040;-75
2022/12/25 12:17:37;;;;;;;50.78;16.95;;;;;;;7.12;100.00;101099.56;4909899;29;20023;-75
2022/12/25 12:20:29;;;;;;;51.40;15.90;;;;;;;7.00;100.00;101090.69;4909243;29;20032;-75
2022/12/25 12:22:54;;;;;;;;;;;;;;;7.02;100.00;101099.47;4916296;29;20031;-75
2022/12/25 12:25:21;;;;;;;62.53;15.23;;;;;;;7.21;100.00;101109.53;4917859;29;19911;-75
2022/12/25 12:27:54;;;;;;;55.53;15.60;;;;;;;7.04;100.00;101102.88;4907709;29;20020;-75
2022/12/25 12:30:22;;;;;;;46.65;15.30;;;;;;;7.19;100.00;101090.81;4910585;29;20023;-75
2022/12/25 12:32:54;;;;;;;56.22;15.60;;;;;;;7.19;100.00;101090.81;4925447;29;20020;-75
2022/12/25 12:35:25;;;;;;;70.68;16.02;;;;;;;7.27;100.00;101088.31;4909707;29;20169;-73
2022/12/25 12:37:58;;;;;;;56.97;15.85;;;;;;;7.32;100.00;101086.09;4935455;28;20047;-76
2022/12/25 12:40:36;;;;;;;61.97;15.70;;;;;;;7.15;100.00;101066.97;4908320;29;20032;-76
2022/12/25 12:43:03;;;;;;;52.65;15.55;;;;;;;7.18;100.00;101066.72;4912067;29;20031;-76
2022/12/25 12:45:32;;;;;;;50.75;15.85;;;;;;;7.12;100.00;101062.72;4924654;29;20050;-76
2022/12/25 12:47:58;;;;;;;51.22;14.70;;;;;;;7.15;100.00;101053.50;4910366;29;20028;-76
2022/12/25 12:50:39;;;;;;;44.45;15.13;;;;;;;7.21;100.00;101061.06;4912609;29;20040;-76
2022/12/25 12:53:35;;;;;;;59.35;16.77;;;;;;;7.27;100.00;101056.00;4909812;29;20067;-76
2022/12/25 12:56:19;;;;;;;53.70;15.15;;;;;;;7.28;100.00;101046.94;4910225;29;20094;-73
2022/12/25 12:58:49;;;;;;;50.33;14.93;;;;;;;7.38;100.00;101040.78;4921888;29;20519;-74
2022/12/25 13:01:17;;;;;;;47.95;16.08;;;;;;;7.67;100.00;101030.97;4929493;29;20035;-73
2022/12/25 13:04:05;;;;;;;72.53;23.42;;;;;;;7.78;100.00;101030.03;4926510;29;20036;-74