Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;5.88;1.90;;;;;;;13.68;42.46;94921.78;4224682;28;20083;-60
2023/05/03 00:02:11;;;;;;;;;;;;;;;13.76;42.11;94924.38;4222950;28;20087;-58
2023/05/03 00:04:15;;;;;;;7.45;2.10;;;;;;;13.79;41.68;94921.41;4222761;28;19938;-60
2023/05/03 00:06:18;;;;;;;4.68;2.10;;;;;;;13.68;41.96;94920.00;4215232;28;20051;-59
2023/05/03 00:08:20;;;;;;;6.00;2.17;;;;;;;13.65;41.88;94915.06;4218805;28;20051;-59
2023/05/03 00:10:22;;;;;;;5.80;2.15;;;;;;;13.61;41.80;94923.47;4216216;28;20047;-59
2023/05/03 00:12:24;;;;;;;5.63;2.15;;;;;;;13.41;42.08;94934.41;4217252;28;20100;-60
2023/05/03 00:14:26;;;;;;;7.43;2.30;;;;;;;13.36;42.15;94934.13;4217378;28;20048;-59
2023/05/03 00:16:27;;;;;;;4.60;1.92;;;;;;;13.38;42.15;94931.28;4223437;28;20047;-57
2023/05/03 00:18:29;;;;;;;6.57;2.30;;;;;;;13.25;42.35;94927.38;4225665;28;20533;-60
2023/05/03 00:20:32;;;;;;;4.75;2.33;;;;;;;13.19;42.24;94924.63;4224415;28;20572;-58
2023/05/03 00:22:34;;;;;;;9.40;3.03;;;;;;;13.26;42.14;94920.31;4226911;28;20455;-59
2023/05/03 00:24:35;;;;;;;3.10;1.90;;;;;;;13.19;42.07;94916.72;4225243;28;20638;-59
2023/05/03 00:26:37;;;;;;;7.78;2.28;;;;;;;13.07;42.19;94924.94;4227327;28;20086;-57
2023/05/03 00:28:39;;;;;;;7.75;2.30;;;;;;;13.08;42.66;94916.09;4220258;28;20054;-58
2023/05/03 00:30:40;;;;;;;7.30;2.10;;;;;;;13.08;43.05;94915.28;4215597;28;20040;-58
2023/05/03 00:32:42;;;;;;;6.00;2.35;;;;;;;13.13;42.68;94918.22;4212069;28;20100;-58
2023/05/03 00:34:44;;;;;;;3.78;2.17;;;;;;;13.14;42.70;94914.56;4222894;28;20061;-59
2023/05/03 00:36:46;;;;;;;3.30;2.03;;;;;;;13.21;42.58;94920.81;4221367;28;20044;-59
2023/05/03 00:38:47;;;;;;;4.50;1.98;;;;;;;13.11;42.31;94912.28;4220833;28;20097;-59
2023/05/03 00:40:55;;;;;;;6.55;2.63;;;;;;;13.03;42.91;94931.53;4222239;28;20047;-58
2023/05/03 00:42:56;;;;;;;4.80;2.00;;;;;;;12.97;42.42;94926.97;4223027;28;20075;-57
2023/05/03 00:44:58;;;;;;;13.50;2.35;;;;;;;12.91;42.40;94930.28;4229545;28;20488;-57
2023/05/03 00:47:00;;;;;;;4.60;2.40;;;;;;;12.99;42.29;94932.03;4221939;28;20052;-59
2023/05/03 00:49:01;;;;;;;3.30;1.80;;;;;;;12.99;42.17;94937.31;4222556;28;20470;-57
2023/05/03 00:51:04;;;;;;;4.85;2.28;;;;;;;12.99;42.37;94932.88;4219988;28;20129;-62
2023/05/03 00:53:06;;;;;;;3.00;1.90;;;;;;;13.06;42.32;94952.25;4223195;28;20090;-60
2023/05/03 00:55:08;;;;;;;7.47;2.30;;;;;;;13.01;42.25;94946.66;4225702;28;20048;-60
2023/05/03 00:57:10;;;;;;;6.07;2.20;;;;;;;13.07;42.60;94942.53;4216914;28;20055;-61
2023/05/03 00:59:12;;;;;;;4.85;2.20;;;;;;;13.10;42.61;94943.03;4228574;28;20083;-61
2023/05/03 01:01:14;;;;;;;5.97;1.98;;;;;;;13.10;42.00;94939.59;4228486;28;20051;-61
2023/05/03 01:03:16;;;;;;;5.18;2.10;;;;;;;13.02;42.21;94940.44;4228858;28;20054;-62
2023/05/03 01:05:18;;;;;;;6.35;2.40;;;;;;;12.97;42.13;94940.13;4227919;28;20090;-58
2023/05/03 01:07:54;;;;;;;6.13;2.20;;;;;;;13.04;42.32;94921.84;4221474;28;20389;-55
2023/05/03 01:10:03;;;;;;;5.93;2.58;;;;;;;13.04;42.08;94914.78;4214733;28;20040;-58
2023/05/03 01:12:35;;;;;;;4.30;2.03;;;;;;;12.92;42.06;94905.59;4227721;28;20068;-59
2023/05/03 01:15:01;;;;;;;5.75;2.20;;;;;;;12.95;41.93;94897.41;4206221;28;20059;-58
2023/05/03 01:17:13;;;;;;;5.00;2.00;;;;;;;12.86;42.02;94908.91;4212812;28;20087;-60
2023/05/03 01:19:28;;;;;;;6.28;2.08;;;;;;;12.90;41.88;94904.94;4216726;28;20052;-60
2023/05/03 01:21:30;;;;;;;3.30;2.15;;;;;;;12.80;42.35;94899.03;4216228;28;20055;-60
2023/05/03 01:23:39;;;;;;;6.95;2.53;;;;;;;12.86;42.30;94898.38;4221986;28;20461;-60
2023/05/03 01:25:41;;;;;;;4.93;2.50;;;;;;;12.83;42.44;94898.72;4212809;28;20199;-59
2023/05/03 01:27:42;;;;;;;4.43;2.63;;;;;;;12.80;42.16;94899.91;4219012;28;20068;-60
2023/05/03 01:29:44;;;;;;;5.72;2.15;;;;;;;12.73;42.32;94898.09;4229209;28;20048;-58
2023/05/03 01:31:59;;;;;;;6.25;3.35;;;;;;;12.69;42.45;94897.59;4210009;28;20040;-60
2023/05/03 01:34:17;;;;;;;5.70;3.00;;;;;;;12.59;42.87;94889.91;4215881;28;20048;-59
2023/05/03 01:36:40;;;;;;;4.22;2.80;;;;;;;12.46;42.87;94882.53;4209894;28;20101;-59
2023/05/03 01:38:41;;;;;;;6.53;2.78;;;;;;;12.35;43.44;94876.81;4215602;28;20113;-58
2023/05/03 01:40:50;;;;;;;6.78;3.05;;;;;;;12.37;43.08;94890.56;4216571;28;20192;-59
2023/05/03 01:42:54;;;;;;;5.65;2.10;;;;;;;12.43;43.17;94882.03;4217858;28;20070;-58
2023/05/03 01:44:56;;;;;;;3.85;2.55;;;;;;;12.44;42.94;94895.00;4224126;28;20051;-59
2023/05/03 01:46:57;;;;;;;5.65;1.90;;;;;;;12.51;43.16;94884.66;4216282;28;20452;-59
2023/05/03 01:48:59;;;;;;;7.75;2.58;;;;;;;12.47;43.27;94871.00;4212134;28;20142;-58
2023/05/03 01:51:01;;;;;;;4.82;2.20;;;;;;;12.23;43.45;94871.84;4212936;28;20066;-58
2023/05/03 01:53:02;;;;;;;7.80;2.58;;;;;;;12.20;43.58;94869.56;4213965;28;20052;-59
2023/05/03 01:55:05;;;;;;;4.65;2.30;;;;;;;12.24;43.92;94857.75;4214647;28;20134;-57
2023/05/03 01:57:06;;;;;;;5.72;2.55;;;;;;;12.28;43.98;94866.09;4224839;28;20050;-58
2023/05/03 01:59:08;;;;;;;3.78;2.17;;;;;;;12.25;43.92;94853.31;4229046;28;20043;-59
2023/05/03 02:01:10;;;;;;;7.85;2.50;;;;;;;12.35;43.76;94861.03;4227962;28;20505;-60
2023/05/03 02:03:11;;;;;;;4.80;2.10;;;;;;;12.36;43.88;94846.91;4228193;28;20059;-61
2023/05/03 02:05:13;;;;;;;4.95;2.10;;;;;;;12.24;43.50;94835.94;4227580;28;20422;-59
2023/05/03 02:07:15;;;;;;;6.75;2.42;;;;;;;12.22;43.85;94841.34;4220933;28;20054;-57
2023/05/03 02:09:17;;;;;;;4.20;2.35;;;;;;;12.21;43.75;94842.31;4218133;28;20048;-57
2023/05/03 02:11:20;;;;;;;3.97;2.38;;;;;;;12.25;43.93;94842.81;4218135;28;20131;-59
2023/05/03 02:13:22;;;;;;;3.33;2.10;;;;;;;12.24;43.91;94836.75;4219694;28;20040;-61
2023/05/03 02:15:23;;;;;;;5.93;2.45;;;;;;;12.22;43.78;94830.84;4220906;28;20055;-61
2023/05/03 02:17:25;;;;;;;3.85;2.28;;;;;;;12.13;43.86;94834.47;4216970;28;20052;-61
2023/05/03 02:19:27;;;;;;;9.32;2.20;;;;;;;12.08;44.41;94827.06;4217493;28;20043;-61
2023/05/03 02:21:28;;;;;;;3.70;2.42;;;;;;;12.10;44.40;94834.78;4218746;28;20254;-60
2023/05/03 02:23:30;;;;;;;5.47;2.55;;;;;;;12.06;44.23;94836.09;4219295;28;20405;-63
2023/05/03 02:25:31;;;;;;;5.40;2.22;;;;;;;11.92;44.34;94842.03;4212267;28;20048;-62
2023/05/03 02:27:33;;;;;;;5.15;2.50;;;;;;;11.92;44.70;94847.25;4223710;28;20112;-62
2023/05/03 02:29:35;;;;;;;3.92;2.40;;;;;;;11.75;45.06;94846.41;4220105;28;20059;-62
2023/05/03 02:31:36;;;;;;;3.67;2.13;;;;;;;11.77;44.86;94844.44;4215362;28;20048;-60
2023/05/03 02:33:38;;;;;;;2.97;2.22;;;;;;;11.81;44.92;94845.75;4224237;28;20072;-61
2023/05/03 02:35:40;;;;;;;6.50;2.28;;;;;;;11.70;45.11;94857.34;4225695;28;20040;-61
2023/05/03 02:37:42;;;;;;;8.70;2.88;;;;;;;11.77;45.29;94852.31;4221206;28;20048;-61
2023/05/03 02:39:44;;;;;;;7.57;2.70;;;;;;;11.72;45.16;94863.25;4222446;28;20055;-60
2023/05/03 02:41:46;;;;;;;6.10;2.58;;;;;;;11.79;44.97;94866.91;4208582;28;20478;-61
2023/05/03 02:43:47;;;;;;;5.40;2.58;;;;;;;11.83;45.01;94860.34;4224845;28;20055;-61
2023/05/03 02:45:49;;;;;;;3.58;2.33;;;;;;;11.85;44.93;94850.50;4227702;28;20113;-60
2023/05/03 02:47:50;;;;;;;5.32;2.45;;;;;;;11.77;44.92;94868.06;4226297;28;20153;-61
2023/05/03 02:49:52;;;;;;;5.55;2.50;;;;;;;11.72;45.07;94858.00;4217436;28;20153;-60
2023/05/03 02:51:55;;;;;;;3.50;2.40;;;;;;;11.73;45.39;94856.25;4212233;28;20044;-61
2023/05/03 02:53:57;;;;;;;4.40;2.40;;;;;;;11.71;45.33;94860.81;4227093;28;20039;-59
2023/05/03 02:55:58;;;;;;;6.25;2.33;;;;;;;11.79;45.37;94848.53;4222733;28;20052;-62
2023/05/03 02:58:00;;;;;;;3.88;2.22;;;;;;;11.81;45.09;94846.56;4222665;28;20043;-62
2023/05/03 03:00:04;;;;;;;5.22;2.15;;;;;;;11.65;45.80;94851.78;4224156;28;20067;-61
2023/05/03 03:02:06;;;;;;;4.30;2.42;;;;;;;11.70;45.53;94844.22;4218042;28;20083;-60
2023/05/03 03:04:08;;;;;;;4.63;2.20;;;;;;;11.72;45.47;94868.50;4222964;28;20071;-61
2023/05/03 03:06:10;;;;;;;4.38;2.38;;;;;;;11.82;45.48;94868.38;4221351;28;20600;-59
2023/05/03 03:08:12;;;;;;;5.07;2.65;;;;;;;11.83;45.55;94865.59;4227319;28;20131;-59
2023/05/03 03:10:13;;;;;;;5.50;2.75;;;;;;;11.71;45.33;94856.38;4211281;28;20078;-60
2023/05/03 03:12:15;;;;;;;7.63;2.72;;;;;;;11.59;45.70;94858.50;4218236;28;20508;-60
2023/05/03 03:14:16;;;;;;;7.63;2.70;;;;;;;11.75;45.80;94862.16;4226846;28;20094;-59
2023/05/03 03:16:18;;;;;;;5.28;2.60;;;;;;;11.74;45.63;94870.97;4226534;28;20052;-60
2023/05/03 03:18:20;;;;;;;4.20;2.70;;;;;;;11.82;45.46;94863.94;4215374;28;20051;-59
2023/05/03 03:20:21;;;;;;;5.10;2.55;;;;;;;11.97;45.38;94868.59;4226997;28;20066;-58
2023/05/03 03:22:24;;;;;;;3.30;2.50;;;;;;;11.97;45.33;94866.78;4227479;28;20075;-59
2023/05/03 03:24:26;;;;;;;4.35;2.47;;;;;;;12.06;45.07;94875.47;4224743;28;20101;-58
2023/05/03 03:26:27;;;;;;;3.38;2.40;;;;;;;12.09;44.99;94870.72;4227096;28;20450;-58
2023/05/03 03:28:29;;;;;;;3.88;2.30;;;;;;;12.11;44.77;94877.59;4226772;28;20146;-59
2023/05/03 03:30:31;;;;;;;5.70;2.88;;;;;;;12.12;44.93;94874.81;4217053;28;20047;-58
2023/05/03 03:32:32;;;;;;;4.35;2.65;;;;;;;12.01;45.23;94877.78;4210124;28;20139;-58
2023/05/03 03:34:34;;;;;;;8.10;3.15;;;;;;;11.90;45.26;94886.78;4225292;28;20052;-59
2023/05/03 03:36:36;;;;;;;6.28;2.83;;;;;;;11.82;45.53;94890.19;4217785;28;20095;-60
2023/05/03 03:38:39;;;;;;;4.53;2.72;;;;;;;11.64;46.00;94882.47;4227646;28;20086;-58
2023/05/03 03:40:41;;;;;;;3.97;2.55;;;;;;;11.52;46.56;94883.72;4220720;28;20040;-59
2023/05/03 03:42:43;;;;;;;7.78;2.78;;;;;;;11.53;46.16;94874.91;4213866;28;20049;-58
2023/05/03 03:44:44;;;;;;;5.88;2.67;;;;;;;11.47;46.14;94884.22;4226762;28;20086;-58
2023/05/03 03:46:46;;;;;;;4.72;2.85;;;;;;;11.47;46.43;94880.78;4225066;28;20059;-59
2023/05/03 03:48:48;;;;;;;6.50;2.80;;;;;;;11.44;46.46;94889.78;4224702;28;20044;-59
2023/05/03 03:50:50;;;;;;;5.55;2.85;;;;;;;11.57;46.34;94893.75;4226460;28;20040;-57
2023/05/03 03:52:51;;;;;;;5.68;2.70;;;;;;;11.56;45.93;94892.13;4215811;28;20043;-57
2023/05/03 03:54:53;;;;;;;5.25;2.92;;;;;;;11.63;46.08;94899.16;4223112;28;20044;-59
2023/05/03 03:56:55;;;;;;;4.75;2.90;;;;;;;11.80;46.00;94904.47;4215993;28;20048;-59
2023/05/03 03:58:56;;;;;;;6.97;2.63;;;;;;;11.86;45.48;94911.69;4213896;28;20051;-60
2023/05/03 04:00:59;;;;;;;4.13;2.47;;;;;;;11.90;45.45;94913.06;4223101;28;20090;-60
2023/05/03 04:03:01;;;;;;;9.60;2.80;;;;;;;11.94;45.37;94905.66;4226563;28;20512;-61
2023/05/03 04:05:06;;;;;;;;;;;;;;;11.91;45.53;94919.13;4213922;28;20133;-61
2023/05/03 04:07:08;;;;;;;10.70;2.72;;;;;;;11.88;45.44;94922.88;4224868;28;19920;-59
2023/05/03 04:09:10;;;;;;;6.13;2.70;;;;;;;11.87;45.67;94913.31;4219476;28;20139;-60
2023/05/03 04:11:11;;;;;;;7.25;2.88;;;;;;;11.75;45.56;94915.44;4222273;28;20459;-59
2023/05/03 04:13:13;;;;;;;5.90;3.05;;;;;;;11.63;45.68;94912.28;4222833;28;20056;-61
2023/05/03 04:15:15;;;;;;;6.15;2.85;;;;;;;11.56;46.07;94916.53;4226357;28;20047;-62
2023/05/03 04:17:17;;;;;;;5.35;2.75;;;;;;;11.57;46.06;94920.81;4226135;28;20055;-60
2023/05/03 04:19:20;;;;;;;7.15;2.90;;;;;;;11.62;46.13;94926.41;4226676;28;20054;-60
2023/05/03 04:21:22;;;;;;;6.40;3.30;;;;;;;11.58;46.24;94929.50;4218989;28;20048;-58
2023/05/03 04:23:24;;;;;;;5.63;3.33;;;;;;;11.59;45.98;94942.44;4227381;28;20048;-61
2023/05/03 04:25:26;;;;;;;5.55;2.97;;;;;;;11.60;46.22;94938.06;4218654;28;20087;-60
2023/05/03 04:27:29;;;;;;;8.48;3.20;;;;;;;11.53;46.36;94948.38;4222554;28;20051;-63
2023/05/03 04:29:30;;;;;;;6.50;2.60;;;;;;;11.43;46.76;94951.09;4226003;28;20052;-59
2023/05/03 04:31:32;;;;;;;8.65;2.97;;;;;;;11.53;46.55;94948.38;4214439;28;20093;-61
2023/05/03 04:33:34;;;;;;;5.28;3.22;;;;;;;11.45;46.73;94970.13;4222290;28;20085;-62
2023/05/03 04:35:35;;;;;;;4.65;3.00;;;;;;;11.55;46.92;94961.31;4219471;28;20055;-58
2023/05/03 04:37:38;;;;;;;7.00;3.25;;;;;;;11.66;46.51;94958.41;4219043;28;20425;-61
2023/05/03 04:39:40;;;;;;;8.27;3.20;;;;;;;11.65;46.61;94962.00;4221897;28;20442;-60
2023/05/03 04:41:42;;;;;;;5.00;2.75;;;;;;;11.71;46.41;94966.63;4208432;28;20045;-61
2023/05/03 04:43:43;;;;;;;5.13;2.92;;;;;;;11.59;46.28;94971.31;4216003;28;20529;-60
2023/05/03 04:45:45;;;;;;;8.70;3.00;;;;;;;11.44;46.89;94976.38;4222507;28;20063;-61
2023/05/03 04:47:47;;;;;;;14.95;3.47;;;;;;;11.52;46.86;94969.50;4221798;28;20082;-61
2023/05/03 04:49:48;;;;;;;5.18;2.65;;;;;;;11.42;47.16;94980.94;4219473;28;20126;-59
2023/05/03 04:51:50;;;;;;;8.32;3.17;;;;;;;11.40;47.41;94982.91;4219192;28;20047;-60
2023/05/03 04:53:52;;;;;;;7.38;3.30;;;;;;;11.37;47.46;94983.19;4223089;28;20492;-60
2023/05/03 04:55:53;;;;;;;6.40;3.40;;;;;;;11.50;47.38;94981.94;4221750;28;20040;-61
2023/05/03 04:57:55;;;;;;;4.55;3.00;;;;;;;11.43;47.26;94984.38;4226409;28;20047;-61
2023/05/03 04:59:57;;;;;;;6.97;3.33;;;;;;;11.48;47.31;94977.66;4215396;28;20056;-62
2023/05/03 05:01:58;;;;;;;5.28;2.67;;;;;;;11.44;47.28;94978.16;4210449;28;20044;-61
2023/05/03 05:04:00;;;;;;;5.53;3.10;;;;;;;11.52;47.53;94993.94;4200632;28;20044;-61
2023/05/03 05:06:02;;;;;;;4.45;3.13;;;;;;;11.64;47.15;94997.91;4218705;28;20085;-58
2023/05/03 05:08:04;;;;;;;5.75;3.35;;;;;;;11.60;47.14;95007.09;4225415;28;20070;-59
2023/05/03 05:10:07;;;;;;;5.07;3.10;;;;;;;11.65;47.61;95010.03;4211138;28;20051;-59
2023/05/03 05:12:08;;;;;;;7.72;3.20;;;;;;;11.57;48.32;95012.66;4211230;28;20274;-59
2023/05/03 05:14:10;;;;;;;4.75;3.13;;;;;;;11.62;48.94;95015.63;4218121;28;20130;-61
2023/05/03 05:16:12;;;;;;;5.63;3.08;;;;;;;11.54;50.11;95017.38;4226222;28;20131;-61
2023/05/03 05:18:13;;;;;;;5.78;3.50;;;;;;;11.42;50.77;95007.19;4223966;28;20044;-62
2023/05/03 05:20:15;;;;;;;6.53;3.45;;;;;;;11.26;51.47;95005.28;4226581;28;20070;-61
2023/05/03 05:22:19;;;;;;;;;;;;;;;11.21;51.41;95014.59;4226309;28;20052;-60
2023/05/03 05:24:21;;;;;;;4.85;3.42;;;;;;;11.19;51.45;95020.00;4225192;28;19930;-61
2023/05/03 05:26:23;;;;;;;5.90;3.60;;;;;;;11.25;51.50;95019.38;4229081;28;20051;-61
2023/05/03 05:28:26;;;;;;;9.43;3.60;;;;;;;11.30;51.54;95020.72;4227513;28;20058;-60
2023/05/03 05:30:28;;;;;;;9.07;3.45;;;;;;;11.40;51.09;95031.91;4224378;28;20152;-61
2023/05/03 05:32:30;;;;;;;8.02;3.90;;;;;;;11.39;50.72;95025.84;4217821;28;20050;-60
2023/05/03 05:34:31;;;;;;;6.70;2.97;;;;;;;11.42;50.97;95029.94;4227557;28;20390;-60
2023/05/03 05:36:45;;;;;;;7.38;3.30;;;;;;;11.46;50.49;95029.50;4224744;28;20048;-62
2023/05/03 05:38:46;;;;;;;10.05;3.90;;;;;;;11.61;50.08;95034.97;4227261;28;20047;-62
2023/05/03 05:40:48;;;;;;;7.03;3.45;;;;;;;11.75;49.91;95036.19;4219711;28;20458;-61
2023/05/03 05:42:50;;;;;;;7.50;3.30;;;;;;;11.78;49.76;95037.66;4218226;28;20429;-61
2023/05/03 05:44:51;;;;;;;7.13;3.70;;;;;;;11.81;49.53;95038.19;4213745;28;20551;-61
2023/05/03 05:46:53;;;;;;;4.47;3.08;;;;;;;11.82;49.79;95045.06;4218535;28;20060;-60
2023/05/03 05:48:55;;;;;;;7.35;3.50;;;;;;;11.87;49.17;95039.31;4212899;28;20048;-61
2023/05/03 05:50:56;;;;;;;8.88;3.53;;;;;;;11.99;49.19;95043.34;4219016;28;20049;-59
2023/05/03 05:52:58;;;;;;;7.22;3.08;;;;;;;11.96;48.86;95034.97;4218438;28;20060;-61
2023/05/03 05:55:00;;;;;;;5.68;3.40;;;;;;;11.95;48.89;95030.72;4219386;28;20103;-62
2023/05/03 05:57:01;;;;;;;4.63;2.72;;;;;;;11.75;49.44;95030.94;4217409;28;20442;-62
2023/05/03 05:59:04;;;;;;;7.57;2.95;;;;;;;11.73;50.40;95037.31;4214344;28;20056;-62
2023/05/03 06:01:07;;;;;;;8.10;3.17;;;;;;;11.82;50.21;95041.63;4213484;28;20080;-62
2023/05/03 06:03:08;;;;;;;5.22;3.40;;;;;;;11.96;50.17;95045.47;4214545;28;20502;-62
2023/05/03 06:05:10;;;;;;;11.48;3.45;;;;;;;11.87;50.10;95044.56;4215859;28;20055;-61
2023/05/03 06:07:13;;;;;;;7.03;3.50;;;;;;;11.92;50.02;95036.28;4213684;28;20040;-60
2023/05/03 06:09:15;;;;;;;5.07;3.15;;;;;;;11.98;50.06;95035.63;4220580;28;20397;-63
2023/05/03 06:11:25;;;;;;;5.80;2.90;;;;;;;12.07;50.22;95032.06;4217683;28;20048;-61
2023/05/03 06:13:27;;;;;;;8.77;3.60;;;;;;;12.12;50.30;95042.09;4215541;28;20142;-61
2023/05/03 06:15:28;;;;;;;3.42;2.78;;;;;;;12.22;50.48;95033.09;4221283;28;20052;-62
2023/05/03 06:17:30;;;;;;;9.52;3.50;;;;;;;12.23;50.49;95037.34;4221232;28;20048;-61
2023/05/03 06:19:32;;;;;;;6.93;3.38;;;;;;;12.13;50.32;95023.56;4226815;28;20047;-60
2023/05/03 06:21:34;;;;;;;5.35;3.33;;;;;;;12.09;49.98;95024.84;4226657;28;20050;-61
2023/05/03 06:23:38;;;;;;;4.55;3.17;;;;;;;12.12;49.72;95026.31;4228490;27;20043;-64
2023/05/03 06:25:39;;;;;;;5.90;3.55;;;;;;;12.06;50.07;95030.41;4227994;28;20051;-62
2023/05/03 06:27:41;;;;;;;6.50;3.38;;;;;;;12.05;50.32;95026.16;4226112;28;20047;-62
2023/05/03 06:29:43;;;;;;;10.02;4.00;;;;;;;12.02;50.48;95026.44;4227647;28;20047;-63
2023/05/03 06:31:45;;;;;;;4.47;3.28;;;;;;;11.89;50.29;95016.41;4217230;28;20114;-63
2023/05/03 06:33:47;;;;;;;5.57;3.20;;;;;;;12.01;50.78;95015.13;4205507;28;20813;-62
2023/05/03 06:35:48;;;;;;;6.53;3.58;;;;;;;12.21;51.01;95004.34;4228706;28;20451;-63
2023/05/03 06:37:50;;;;;;;4.80;3.13;;;;;;;12.04;50.55;95006.09;4214784;28;20135;-62
2023/05/03 06:39:52;;;;;;;6.95;3.50;;;;;;;11.90;51.08;94998.88;4222392;28;20952;-63
2023/05/03 06:41:54;;;;;;;5.60;3.13;;;;;;;11.82;51.77;94994.38;4211821;28;20093;-62
2023/05/03 06:43:55;;;;;;;7.55;3.30;;;;;;;11.86;51.08;94975.50;4213623;28;20052;-64
2023/05/03 06:45:57;;;;;;;8.93;3.67;;;;;;;11.80;51.31;94977.97;4228294;27;20101;-64
2023/05/03 06:47:59;;;;;;;4.72;3.13;;;;;;;11.79;51.94;94987.66;4227169;28;20109;-62
2023/05/03 06:50:00;;;;;;;5.50;3.33;;;;;;;11.58;51.48;94977.56;4226718;28;20055;-61
2023/05/03 06:52:03;;;;;;;6.18;3.30;;;;;;;11.63;52.22;94985.75;4226778;28;20113;-63
2023/05/03 06:54:08;;;;;;;8.00;3.20;;;;;;;11.56;51.68;94974.25;4228247;28;20048;-62
2023/05/03 06:56:10;;;;;;;9.75;4.80;;;;;;;11.57;51.72;94965.44;4224059;28;20047;-62
2023/05/03 06:58:11;;;;;;;5.65;3.20;;;;;;;11.51;51.94;94970.47;4214530;28;20056;-63
2023/05/03 07:00:14;;;;;;;6.75;3.28;;;;;;;11.63;52.35;94991.00;4211400;28;20146;-62
2023/05/03 07:02:16;;;;;;;9.15;3.40;;;;;;;11.75;51.76;94982.88;4227232;28;20090;-63
2023/05/03 07:04:18;;;;;;;7.75;3.22;;;;;;;11.81;51.41;94977.00;4228057;28;20044;-61
2023/05/03 07:06:22;;;;;;;4.28;3.33;;;;;;;11.69;51.60;94982.50;4227179;28;20050;-65
2023/05/03 07:08:23;;;;;;;6.82;3.63;;;;;;;11.73;51.54;94969.91;4225876;28;20070;-62
2023/05/03 07:10:27;;;;;;;4.40;3.30;;;;;;;11.81;51.61;94969.94;4227956;28;20043;-62
2023/05/03 07:12:31;;;;;;;6.50;3.33;;;;;;;11.88;51.53;94973.59;4228138;28;20052;-63
2023/05/03 07:14:33;;;;;;;8.13;4.03;;;;;;;11.97;51.40;94973.59;4227300;28;20047;-64
2023/05/03 07:16:34;;;;;;;6.55;3.38;;;;;;;12.13;50.82;94968.41;4212380;28;20052;-63
2023/05/03 07:18:36;;;;;;;5.93;3.38;;;;;;;12.27;51.19;94972.19;4216730;28;20059;-63
2023/05/03 07:20:38;;;;;;;12.48;3.53;;;;;;;12.40;50.35;94966.44;4228136;28;20772;-62
2023/05/03 07:22:39;;;;;;;5.88;2.97;;;;;;;12.37;50.65;94956.25;4226518;28;20450;-63
2023/05/03 07:24:41;;;;;;;7.63;3.05;;;;;;;12.31;50.35;94967.44;4223377;28;20061;-60
2023/05/03 07:26:43;;;;;;;5.60;3.20;;;;;;;12.35;50.56;94971.38;4217422;28;20086;-62
2023/05/03 07:28:45;;;;;;;5.25;2.97;;;;;;;12.41;50.36;94970.69;4227243;28;20105;-63
2023/05/03 07:30:47;;;;;;;4.38;3.03;;;;;;;12.42;50.69;94983.69;4218955;28;20114;-62
2023/05/03 07:32:49;;;;;;;5.97;3.38;;;;;;;12.55;50.01;94980.56;4219405;28;20047;-65
2023/05/03 07:34:51;;;;;;;7.65;3.67;;;;;;;12.43;50.14;94984.50;4220459;28;20043;-63
2023/05/03 07:36:52;;;;;;;5.63;3.28;;;;;;;12.43;50.56;94992.38;4213388;28;20071;-64
2023/05/03 07:38:54;;;;;;;12.90;4.10;;;;;;;12.63;50.40;94991.09;4217289;28;20055;-64
2023/05/03 07:40:59;;;;;;;8.23;3.78;;;;;;;12.78;49.64;95000.94;4214746;28;20069;-62
2023/05/03 07:43:00;;;;;;;5.53;3.17;;;;;;;12.75;50.05;94993.38;4215006;28;20414;-63
2023/05/03 07:45:02;;;;;;;7.18;3.25;;;;;;;12.89;49.96;94987.47;4219912;28;20466;-62
2023/05/03 07:47:04;;;;;;;4.80;3.45;;;;;;;13.08;49.94;94986.28;4220048;28;20056;-63
2023/05/03 07:49:06;;;;;;;6.18;3.10;;;;;;;13.10;49.70;94998.28;4224460;28;20066;-62
2023/05/03 07:51:07;;;;;;;11.43;3.38;;;;;;;13.18;49.46;95001.88;4221848;28;20062;-64
2023/05/03 07:53:10;;;;;;;6.03;3.47;;;;;;;13.30;49.56;94993.50;4212287;28;20051;-63
2023/05/03 07:55:12;;;;;;;9.25;3.20;;;;;;;13.37;49.91;94993.63;4221804;28;20369;-63
2023/05/03 07:57:15;;;;;;;7.70;3.80;;;;;;;13.50;48.93;94996.53;4226815;28;20066;-64
2023/05/03 07:59:16;;;;;;;5.20;3.20;;;;;;;13.58;48.99;94994.91;4227488;28;20082;-62
2023/05/03 08:01:19;;;;;;;4.60;2.97;;;;;;;13.57;49.47;94991.41;4227216;28;20100;-65
2023/05/03 08:03:20;;;;;;;5.93;3.50;;;;;;;13.56;48.82;94994.25;4225659;28;20443;-65
2023/05/03 08:05:22;;;;;;;7.80;3.10;;;;;;;13.54;49.53;94999.66;4226437;28;20052;-62
2023/05/03 08:07:24;;;;;;;10.80;3.97;;;;;;;13.62;49.12;95009.38;4226479;28;20146;-63
2023/05/03 08:09:27;;;;;;;5.60;3.00;;;;;;;13.71;48.91;95001.25;4226867;28;20048;-62
2023/05/03 08:11:28;;;;;;;7.28;3.15;;;;;;;13.80;48.65;95006.50;4225246;28;20497;-61
2023/05/03 08:13:30;;;;;;;13.55;6.93;;;;;;;13.88;49.46;94999.38;4202392;28;20040;-64
2023/05/03 08:15:32;;;;;;;7.15;3.40;;;;;;;13.97;48.89;94997.50;4226571;28;20103;-63
2023/05/03 08:17:41;;;;;;;8.00;3.58;;;;;;;14.04;49.08;94997.63;4225459;28;20047;-63
2023/05/03 08:19:44;;;;;;;8.98;3.20;;;;;;;13.85;49.22;95004.16;4222713;28;20462;-63
2023/05/03 08:21:48;;;;;;;5.88;3.55;;;;;;;13.70;49.71;94996.16;4225896;28;20043;-62
2023/05/03 08:23:49;;;;;;;6.30;3.30;;;;;;;13.73;49.56;95007.16;4226500;28;20457;-63
2023/05/03 08:25:51;;;;;;;8.52;3.40;;;;;;;13.93;49.60;95014.66;4224679;28;20072;-62
2023/05/03 08:27:54;;;;;;;6.10;3.55;;;;;;;14.03;49.54;95010.00;4224966;28;20051;-62
2023/05/03 08:29:56;;;;;;;8.75;3.03;;;;;;;14.25;48.32;95012.84;4223079;28;20074;-63
2023/05/03 08:31:57;;;;;;;14.75;8.38;;;;;;;14.45;48.14;95007.94;4212307;28;20079;-61
2023/05/03 08:34:00;;;;;;;8.07;4.18;;;;;;;14.71;48.49;95008.44;4216164;28;20109;-62
2023/05/03 08:36:02;;;;;;;10.82;4.32;;;;;;;14.93;47.39;95003.31;4224561;28;20046;-64
2023/05/03 08:38:04;;;;;;;5.15;3.60;;;;;;;15.05;47.07;95012.44;4223482;28;20054;-61
2023/05/03 08:40:07;;;;;;;13.63;3.92;;;;;;;15.10;47.09;95007.44;4224051;28;20048;-63
2023/05/03 08:42:08;;;;;;;7.30;3.95;;;;;;;15.39;46.86;95002.38;4213760;28;20112;-61
2023/05/03 08:44:11;;;;;;;9.30;3.92;;;;;;;15.38;47.02;94987.53;4220108;28;20139;-63
2023/05/03 08:46:13;;;;;;;5.55;3.30;;;;;;;15.59;46.39;94986.81;4217211;28;20052;-62
2023/05/03 08:48:15;;;;;;;5.80;3.53;;;;;;;15.76;46.24;94993.56;4210284;28;20044;-64
2023/05/03 08:50:17;;;;;;;6.22;3.90;;;;;;;15.84;45.67;95000.59;4212341;28;20564;-63
2023/05/03 08:52:20;;;;;;;6.22;3.42;;;;;;;15.88;45.55;95000.03;4218135;28;20044;-62
2023/05/03 08:54:23;;;;;;;6.82;3.15;;;;;;;15.91;45.58;95007.56;4210524;28;20055;-62
2023/05/03 08:56:42;;;;;;;7.30;3.67;;;;;;;15.67;45.51;95007.84;4213155;28;20082;-63
2023/05/03 08:58:43;;;;;;;9.75;3.28;;;;;;;15.70;45.76;95005.66;4211939;28;20081;-61
2023/05/03 09:00:45;;;;;;;13.50;7.18;;;;;;;15.81;46.21;95006.22;4214891;28;20078;-64
2023/05/03 09:02:48;;;;;;;5.88;3.40;;;;;;;15.79;46.44;95014.34;4221196;28;20048;-64
2023/05/03 09:04:51;;;;;;;4.22;3.80;;;;;;;15.86;46.58;95009.97;4219080;28;20044;-63
2023/05/03 09:07:06;;;;;;;4.35;3.45;;;;;;;15.76;46.54;95007.59;4217151;28;20543;-62
2023/05/03 09:09:08;;;;;;;6.90;3.42;;;;;;;15.81;46.36;95017.63;4208175;28;20052;-63
2023/05/03 09:11:26;;;;;;;8.40;3.53;;;;;;;15.86;46.69;95011.78;4216804;28;20465;-65
2023/05/03 09:13:30;;;;;;;7.38;3.60;;;;;;;15.97;46.66;95006.84;4218941;27;20059;-64
2023/05/03 09:15:32;;;;;;;;;;;;;;;15.80;46.64;95005.41;4221517;28;20120;-63
2023/05/03 09:17:34;;;;;;;5.43;3.70;;;;;;;15.94;46.31;94995.84;4228843;28;19959;-63
2023/05/03 09:19:52;;;;;;;6.18;3.58;;;;;;;16.08;46.14;94994.16;4227451;28;20065;-62
2023/05/03 09:22:05;;;;;;;11.50;3.80;;;;;;;16.44;45.41;94983.56;4227627;28;20358;-63
2023/05/03 09:24:15;;;;;;;6.60;3.97;;;;;;;16.67;44.67;94978.09;4219026;28;20482;-62
2023/05/03 09:26:27;;;;;;;4.95;3.65;;;;;;;16.65;44.64;94982.78;4227921;28;20048;-64
2023/05/03 09:28:28;;;;;;;6.78;3.70;;;;;;;16.73;45.08;94989.72;4222540;28;20052;-63
2023/05/03 09:30:30;;;;;;;5.85;3.45;;;;;;;16.31;44.89;94981.63;4220574;28;20044;-64
2023/05/03 09:32:46;;;;;;;5.10;3.65;;;;;;;15.29;47.40;94979.72;4219555;28;20058;-61
2023/05/03 09:34:48;;;;;;;9.80;3.63;;;;;;;15.16;47.55;94968.94;4214511;28;20052;-61
2023/05/03 09:36:50;;;;;;;7.47;4.18;;;;;;;15.25;48.12;94975.81;4225039;28;20474;-61
2023/05/03 09:38:51;;;;;;;33.70;18.80;;;;;;;15.39;48.40;94963.59;4221392;28;20080;-61