Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:18;;;;;;;4.30;3.90;;;15.30;99.90;;;;;;5058626;28;20063;-76
2023/07/20 00:03:44;;;;;;;9.02;8.13;;;15.30;99.90;;;;;;5054496;28;20040;-76
2023/07/20 00:06:09;;;;;;;5.07;4.38;;;15.30;99.90;;;;;;5057114;28;20044;-76
2023/07/20 00:08:35;;;;;;;9.93;8.93;;;15.30;99.90;;;;;;5046867;28;20094;-76
2023/07/20 00:11:01;;;;;;;8.23;7.13;;;15.30;99.90;;;;;;5041796;28;20092;-77
2023/07/20 00:13:28;;;;;;;7.63;6.93;;;15.30;99.90;;;;;;5041928;28;20514;-76
2023/07/20 00:15:53;;;;;;;7.55;6.95;;;15.30;99.90;;;;;;5059939;28;20888;-77
2023/07/20 00:18:21;;;;;;;7.28;6.53;;;15.30;99.90;;;;;;5044668;28;20055;-76
2023/07/20 00:20:47;;;;;;;6.53;5.80;;;15.30;99.90;;;;;;5058599;28;20033;-76
2023/07/20 00:23:13;;;;;;;8.10;7.40;;;15.30;99.90;;;;;;5041253;28;20132;-77
2023/07/20 00:25:39;;;;;;;7.15;6.07;;;15.40;99.90;;;;;;5057409;28;20128;-77
2023/07/20 00:28:04;;;;;;;7.78;7.00;;;15.30;99.90;;;;;;5042298;28;20068;-76
2023/07/20 00:30:30;;;;;;;6.63;5.95;;;15.30;99.90;;;;;;5055268;28;20037;-76
2023/07/20 00:32:56;;;;;;;9.20;8.40;;;15.30;99.90;;;;;;5053476;28;20048;-76
2023/07/20 00:35:21;;;;;;;6.15;5.63;;;15.30;99.90;;;;;;5057089;28;20040;-77
2023/07/20 00:37:47;;;;;;;6.18;5.55;;;15.30;99.90;;;;;;5052631;28;20045;-77
2023/07/20 00:40:13;;;;;;;5.63;5.07;;;15.40;99.90;;;;;;5059679;28;20052;-76
2023/07/20 00:42:39;;;;;;;9.57;8.68;;;15.30;99.90;;;;;;5045634;28;20040;-76
2023/07/20 00:45:05;;;;;;;6.03;5.53;;;15.30;99.90;;;;;;5050676;28;20032;-75
2023/07/20 00:47:32;;;;;;;6.95;6.35;;;15.30;99.90;;;;;;5044306;28;20068;-75
2023/07/20 00:49:58;;;;;;;8.23;7.53;;;15.30;99.90;;;;;;5043333;28;20103;-77
2023/07/20 00:52:26;;;;;;;11.82;10.00;;;15.30;99.90;;;;;;5061562;28;20514;-76
2023/07/20 00:54:56;;;;;;;7.53;6.32;;;15.20;99.90;;;;;;5047533;28;20048;-76
2023/07/20 00:57:23;;;;;;;7.40;6.70;;;15.20;99.90;;;;;;5065075;28;20502;-75
2023/07/20 00:59:49;;;;;;;8.90;6.88;;;15.20;99.90;;;;;;5058900;28;20076;-76
2023/07/20 01:02:15;;;;;;;7.07;6.47;;;15.20;99.90;;;;;;5054326;28;20110;-76
2023/07/20 01:04:41;;;;;;;5.93;5.35;;;15.20;99.90;;;;;;5039869;28;20037;-76
2023/07/20 01:07:19;;;;;;;8.43;7.50;;;15.10;99.90;;;;;;5039530;28;20067;-76
2023/07/20 01:09:54;;;;;;;7.93;6.78;;;15.20;99.90;;;;;;5055994;28;20053;-76
2023/07/20 01:12:30;;;;;;;8.18;7.47;;;15.10;99.90;;;;;;5035181;28;20048;-76
2023/07/20 01:14:56;;;;;;;13.93;10.30;;;15.10;99.90;;;;;;5040285;28;20155;-76
2023/07/20 01:17:23;;;;;;;12.27;9.48;;;15.10;99.90;;;;;;5048270;28;20056;-75
2023/07/20 01:19:49;;;;;;;7.40;6.63;;;15.00;99.90;;;;;;5055826;28;20134;-76
2023/07/20 01:22:21;;;;;;;7.40;6.70;;;15.00;99.90;;;;;;5062108;28;20087;-75
2023/07/20 01:25:49;;;;;;;8.07;7.38;;;14.90;99.90;;;;;;5058287;28;20053;-76
2023/07/20 01:28:27;;;;;;;7.85;7.15;;;14.90;99.90;;;;;;4968194;28;20061;-76
2023/07/20 01:31:20;;;;;;;7.57;6.90;;;14.80;99.90;;;;;;4984562;28;20468;-76
2023/07/20 01:33:48;;;;;;;8.38;7.57;;;14.80;99.90;;;;;;5037840;28;20541;-76
2023/07/20 01:36:16;;;;;;;8.77;7.65;;;14.80;99.90;;;;;;5061661;28;20060;-75
2023/07/20 01:38:42;;;;;;;8.27;7.47;;;14.70;99.90;;;;;;5052507;28;20041;-75
2023/07/20 01:41:09;;;;;;;7.70;7.00;;;14.70;99.90;;;;;;5061919;28;20128;-75
2023/07/20 01:43:34;;;;;;;8.43;6.63;;;14.60;99.90;;;;;;5042599;28;20091;-75
2023/07/20 01:46:00;;;;;;;8.80;7.90;;;14.50;99.90;;;;;;5056758;28;20064;-75
2023/07/20 01:48:26;;;;;;;7.63;6.95;;;14.40;99.90;;;;;;5047192;28;20041;-75
2023/07/20 01:50:51;;;;;;;54.15;9.40;;;14.30;99.90;;;;;;5058874;28;20123;-76
2023/07/20 01:53:18;;;;;;;10.98;6.07;;;14.30;99.90;;;;;;5059295;28;20055;-76
2023/07/20 01:55:43;;;;;;;44.20;9.65;;;14.10;99.90;;;;;;5048917;28;20044;-75
2023/07/20 01:58:09;;;;;;;9.70;6.85;;;14.10;99.90;;;;;;5052374;28;20048;-75
2023/07/20 02:00:40;;;;;;;39.30;11.20;;;13.90;99.90;;;;;;5054672;28;20059;-75
2023/07/20 02:03:06;;;;;;;15.48;7.07;;;13.90;99.90;;;;;;5029955;28;20128;-76
2023/07/20 02:05:32;;;;;;;7.90;7.10;;;13.80;99.90;;;;;;5051615;28;20074;-76
2023/07/20 02:07:57;;;;;;;8.05;7.25;;;13.70;99.90;;;;;;5044816;28;20093;-75
2023/07/20 02:10:23;;;;;;;27.00;8.85;;;13.70;99.90;;;;;;5043703;28;20044;-75
2023/07/20 02:12:49;;;;;;;8.02;6.70;;;13.60;99.90;;;;;;5049409;28;20113;-76
2023/07/20 02:15:16;;;;;;;39.55;11.35;;;13.60;99.90;;;;;;5055901;28;20133;-75
2023/07/20 02:17:42;;;;;;;37.33;10.10;;;13.50;99.90;;;;;;5044146;28;20135;-75
2023/07/20 02:20:12;;;;;;;8.02;7.30;;;13.50;99.90;;;;;;5043222;28;20068;-76
2023/07/20 02:22:38;;;;;;;6.77;6.07;;;13.40;99.90;;;;;;5037961;28;20072;-75
2023/07/20 02:25:05;;;;;;;10.35;8.18;;;13.30;99.90;;;;;;5037706;28;20557;-75
2023/07/20 02:27:30;;;;;;;7.03;6.43;;;13.30;99.90;;;;;;5062102;28;20151;-75
2023/07/20 02:29:56;;;;;;;6.55;5.95;;;13.20;99.90;;;;;;5060780;28;20131;-76
2023/07/20 02:32:22;;;;;;;7.18;6.47;;;13.30;99.90;;;;;;5044234;28;20045;-76
2023/07/20 02:34:48;;;;;;;6.28;5.70;;;13.20;99.90;;;;;;5043705;28;20094;-75
2023/07/20 02:37:14;;;;;;;7.03;6.35;;;13.20;99.90;;;;;;5062359;28;20511;-76
2023/07/20 02:39:39;;;;;;;7.55;6.85;;;13.10;99.90;;;;;;5059191;28;20154;-76
2023/07/20 02:42:06;;;;;;;6.78;6.18;;;13.10;99.90;;;;;;5049475;28;20076;-76
2023/07/20 02:44:31;;;;;;;7.10;6.20;;;13.10;99.90;;;;;;5052285;28;20868;-75
2023/07/20 02:46:57;;;;;;;10.25;7.53;;;13.10;99.90;;;;;;5061908;28;20037;-75
2023/07/20 02:49:23;;;;;;;11.25;7.72;;;13.10;99.90;;;;;;5043210;28;20032;-76
2023/07/20 02:51:48;;;;;;;6.25;5.65;;;13.10;99.90;;;;;;5053146;28;20036;-76
2023/07/20 02:54:15;;;;;;;10.95;7.20;;;13.00;99.90;;;;;;5043167;28;20055;-75
2023/07/20 02:56:41;;;;;;;8.23;7.53;;;13.00;99.90;;;;;;5029401;28;20045;-75
2023/07/20 02:59:07;;;;;;;7.68;6.90;;;12.90;99.90;;;;;;5024585;28;20838;-76
2023/07/20 03:01:32;;;;;;;7.28;6.47;;;12.90;99.90;;;;;;5024779;28;20048;-75
2023/07/20 03:03:58;;;;;;;8.32;7.20;;;12.90;99.90;;;;;;5044534;28;20049;-76
2023/07/20 03:06:24;;;;;;;9.63;6.10;;;12.90;99.90;;;;;;5027458;28;20079;-76
2023/07/20 03:08:53;;;;;;;10.15;8.57;;;12.90;99.90;;;;;;5043792;28;20048;-76
2023/07/20 03:11:20;;;;;;;;;;;12.80;99.90;;;;;;5040499;28;20040;-75
2023/07/20 03:13:47;;;;;;;6.07;5.47;;;12.80;99.90;;;;;;5041730;28;19935;-76
2023/07/20 03:16:15;;;;;;;6.65;5.95;;;12.80;99.90;;;;;;5040319;28;20125;-75
2023/07/20 03:18:41;;;;;;;7.60;6.75;;;12.80;99.90;;;;;;5040286;28;20110;-76
2023/07/20 03:21:11;;;;;;;6.50;5.90;;;12.80;99.90;;;;;;5044723;28;21145;-76
2023/07/20 03:23:37;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5043291;28;20040;-77
2023/07/20 03:26:04;;;;;;;6.85;5.55;;;12.70;99.90;;;;;;5044979;28;20041;-76
2023/07/20 03:28:30;;;;;;;9.07;6.82;;;12.70;99.90;;;;;;5045568;28;20062;-76
2023/07/20 03:30:56;;;;;;;6.53;5.93;;;12.70;99.90;;;;;;5044550;28;20716;-76
2023/07/20 03:33:25;;;;;;;6.93;5.78;;;12.60;99.90;;;;;;5042963;28;20098;-76
2023/07/20 03:35:50;;;;;;;8.07;6.45;;;12.60;99.90;;;;;;5043773;28;20785;-76
2023/07/20 03:38:16;;;;;;;5.90;5.40;;;12.50;99.90;;;;;;5041836;28;20076;-76
2023/07/20 03:40:59;;;;;;;6.55;5.70;;;12.50;99.90;;;;;;5042077;28;20052;-76
2023/07/20 03:43:27;;;;;;;7.03;6.35;;;12.50;99.90;;;;;;5041641;28;20051;-76
2023/07/20 03:45:53;;;;;;;6.22;5.63;;;12.40;99.90;;;;;;5027147;28;20436;-77
2023/07/20 03:48:22;;;;;;;7.22;6.45;;;12.40;99.90;;;;;;5043452;28;20521;-76
2023/07/20 03:50:49;;;;;;;7.25;6.55;;;12.40;99.90;;;;;;5058720;28;20550;-76
2023/07/20 03:53:16;;;;;;;7.22;5.97;;;12.40;99.90;;;;;;5061582;28;20055;-76
2023/07/20 03:55:46;;;;;;;7.25;5.63;;;12.40;99.90;;;;;;5069587;28;20085;-76
2023/07/20 03:58:13;;;;;;;6.28;5.60;;;12.30;99.90;;;;;;5065659;28;20052;-76
2023/07/20 04:00:38;;;;;;;7.10;6.50;;;12.40;99.90;;;;;;5060576;28;20072;-76
2023/07/20 04:03:04;;;;;;;6.07;5.00;;;12.30;99.90;;;;;;5063248;28;20068;-75
2023/07/20 04:05:30;;;;;;;7.50;5.30;;;12.40;99.90;;;;;;5043892;28;20029;-77
2023/07/20 04:07:56;;;;;;;6.97;6.32;;;12.40;99.90;;;;;;5064297;28;20044;-76
2023/07/20 04:10:21;;;;;;;15.73;8.93;;;12.30;99.90;;;;;;5052491;28;20102;-76
2023/07/20 04:12:47;;;;;;;7.65;5.72;;;12.30;99.90;;;;;;5042008;28;20103;-76
2023/07/20 04:15:14;;;;;;;8.50;5.93;;;12.30;99.90;;;;;;5061736;28;20075;-76
2023/07/20 04:17:40;;;;;;;6.63;6.00;;;12.30;99.90;;;;;;5052266;28;20048;-77
2023/07/20 04:20:07;;;;;;;10.43;7.35;;;12.20;99.90;;;;;;5050074;28;20122;-76
2023/07/20 04:22:33;;;;;;;6.63;5.68;;;12.20;99.90;;;;;;5054742;28;20047;-76
2023/07/20 04:24:59;;;;;;;5.03;4.53;;;12.20;99.90;;;;;;5061596;28;20397;-76
2023/07/20 04:27:26;;;;;;;6.28;5.30;;;12.10;99.90;;;;;;5057250;28;20585;-76
2023/07/20 04:29:51;;;;;;;6.70;5.47;;;12.10;99.90;;;;;;5044854;28;20040;-76
2023/07/20 04:32:17;;;;;;;7.18;5.60;;;12.10;99.90;;;;;;5062244;28;20051;-77
2023/07/20 04:34:43;;;;;;;6.70;6.00;;;12.20;99.90;;;;;;5046778;28;20036;-76
2023/07/20 04:37:08;;;;;;;5.80;5.20;;;12.20;99.90;;;;;;5060499;28;20483;-76
2023/07/20 04:39:34;;;;;;;5.30;4.80;;;12.20;99.90;;;;;;5065938;28;20036;-76
2023/07/20 04:42:00;;;;;;;5.53;5.03;;;12.20;99.90;;;;;;5062097;28;20037;-76
2023/07/20 04:44:26;;;;;;;5.95;5.35;;;12.30;99.90;;;;;;5060535;28;20052;-78
2023/07/20 04:46:51;;;;;;;5.32;4.82;;;12.30;99.90;;;;;;5061275;28;20036;-76
2023/07/20 04:49:17;;;;;;;6.18;5.57;;;12.30;99.90;;;;;;5064199;28;20125;-76
2023/07/20 04:51:43;;;;;;;6.55;5.95;;;12.30;99.90;;;;;;5067442;28;20109;-76
2023/07/20 04:54:09;;;;;;;7.32;6.60;;;12.40;99.90;;;;;;5069993;28;20044;-76
2023/07/20 04:56:34;;;;;;;7.15;6.45;;;12.40;99.90;;;;;;5049546;28;20071;-76
2023/07/20 04:59:00;;;;;;;6.85;6.25;;;12.50;99.90;;;;;;5050099;28;20041;-76
2023/07/20 05:01:28;;;;;;;8.60;6.78;;;12.50;99.90;;;;;;5047031;28;20044;-77
2023/07/20 05:03:54;;;;;;;9.18;7.70;;;12.50;99.90;;;;;;5061095;28;20032;-76
2023/07/20 05:06:20;;;;;;;6.68;6.07;;;12.60;99.90;;;;;;5045084;28;20051;-77
2023/07/20 05:08:46;;;;;;;8.20;7.38;;;12.60;99.90;;;;;;5052520;28;20052;-77
2023/07/20 05:11:12;;;;;;;8.05;6.32;;;12.60;99.90;;;;;;5066901;28;20048;-77
2023/07/20 05:13:40;;;;;;;6.63;5.97;;;12.60;99.90;;;;;;5063180;28;20135;-76
2023/07/20 05:16:07;;;;;;;7.32;6.70;;;12.70;99.90;;;;;;5067365;28;20082;-76
2023/07/20 05:18:32;;;;;;;7.30;6.60;;;12.70;99.90;;;;;;5064471;28;20043;-76
2023/07/20 05:21:01;;;;;;;7.35;6.15;;;12.70;99.90;;;;;;5058167;28;20131;-77
2023/07/20 05:23:27;;;;;;;7.30;6.40;;;12.70;99.90;;;;;;5056383;28;20045;-77
2023/07/20 05:25:57;;;;;;;7.75;6.20;;;12.80;99.90;;;;;;5057802;28;20078;-76
2023/07/20 05:28:27;;;;;;;6.97;6.22;;;12.80;99.90;;;;;;5044068;28;20094;-76
2023/07/20 05:30:53;;;;;;;8.35;7.35;;;12.90;99.90;;;;;;5064701;28;20036;-76
2023/07/20 05:33:20;;;;;;;6.95;6.25;;;12.90;99.90;;;;;;5063673;28;20426;-76
2023/07/20 05:35:46;;;;;;;8.38;6.97;;;13.00;99.90;;;;;;5064866;28;20052;-76
2023/07/20 05:38:11;;;;;;;7.15;6.45;;;13.00;99.90;;;;;;5062874;28;20040;-76
2023/07/20 05:40:42;;;;;;;7.43;6.68;;;13.10;99.90;;;;;;5063291;28;20528;-76
2023/07/20 05:43:11;;;;;;;9.35;6.60;;;13.10;99.90;;;;;;5045047;28;20040;-76
2023/07/20 05:45:37;;;;;;;8.27;6.07;;;13.20;99.90;;;;;;5070003;28;20028;-75
2023/07/20 05:48:03;;;;;;;8.13;6.80;;;13.20;99.90;;;;;;5056934;28;20051;-76
2023/07/20 05:50:29;;;;;;;6.57;5.97;;;13.30;99.90;;;;;;5053777;28;20040;-78
2023/07/20 05:52:55;;;;;;;7.40;6.28;;;13.40;99.90;;;;;;5062439;28;20034;-77
2023/07/20 05:55:20;;;;;;;6.45;5.85;;;13.40;99.90;;;;;;5046723;28;20100;-76
2023/07/20 05:57:47;;;;;;;8.38;7.53;;;13.50;99.90;;;;;;5043736;28;20491;-75
2023/07/20 06:00:14;;;;;;;7.10;6.20;;;13.50;99.90;;;;;;5053560;28;20132;-76
2023/07/20 06:02:40;;;;;;;7.05;5.75;;;13.60;99.90;;;;;;5040357;28;20546;-75
2023/07/20 06:05:12;;;;;;;10.38;8.57;;;13.70;99.90;;;;;;5056449;28;20162;-76
2023/07/20 06:07:40;;;;;;;8.98;7.10;;;13.70;99.90;;;;;;5054781;28;20056;-76
2023/07/20 06:10:07;;;;;;;10.43;7.28;;;13.80;99.90;;;;;;5050079;28;20084;-77
2023/07/20 06:12:33;;;;;;;7.70;5.60;;;13.90;99.90;;;;;;5049569;28;20140;-76
2023/07/20 06:15:03;;;;;;;6.32;5.32;;;13.90;99.90;;;;;;5054837;28;20578;-77
2023/07/20 06:17:29;;;;;;;;;;;14.00;99.90;;;;;;5048633;28;20040;-76
2023/07/20 06:19:55;;;;;;;5.80;4.68;;;14.10;99.90;;;;;;5044940;28;20289;-78
2023/07/20 06:22:20;;;;;;;5.97;4.85;;;14.10;99.90;;;;;;5057127;28;20102;-76
2023/07/20 06:24:46;;;;;;;8.23;7.20;;;14.20;99.90;;;;;;5045252;28;20040;-76
2023/07/20 06:27:12;;;;;;;5.55;4.78;;;14.20;99.90;;;;;;5056265;28;20052;-76
2023/07/20 06:29:38;;;;;;;7.93;4.03;;;14.30;99.90;;;;;;5053131;28;20052;-77
2023/07/20 06:32:05;;;;;;;5.03;4.10;;;14.30;99.90;;;;;;5056816;28;20059;-76
2023/07/20 06:34:31;;;;;;;6.18;4.43;;;14.40;99.90;;;;;;5039196;28;20041;-76
2023/07/20 06:36:57;;;;;;;5.88;3.60;;;14.50;99.90;;;;;;5025061;28;20055;-76
2023/07/20 06:39:22;;;;;;;7.93;3.58;;;14.60;99.90;;;;;;5044389;28;20083;-75
2023/07/20 06:41:48;;;;;;;7.13;3.53;;;14.70;99.90;;;;;;5043060;28;20052;-75
2023/07/20 06:44:14;;;;;;;5.05;3.15;;;14.70;99.90;;;;;;5025404;28;20048;-75
2023/07/20 06:46:40;;;;;;;4.20;2.97;;;14.90;99.90;;;;;;5041337;28;20391;-75
2023/07/20 06:49:07;;;;;;;3.83;2.67;;;15.00;99.90;;;;;;5035345;28;20041;-76
2023/07/20 06:51:33;;;;;;;5.45;3.05;;;15.10;99.90;;;;;;5034560;28;20647;-76
2023/07/20 06:53:59;;;;;;;5.18;2.40;;;15.20;99.90;;;;;;5050428;28;20073;-75
2023/07/20 06:56:25;;;;;;;5.65;3.03;;;15.30;99.90;;;;;;5048825;28;20132;-76
2023/07/20 06:58:50;;;;;;;3.80;2.38;;;15.40;99.90;;;;;;5033561;28;20055;-76
2023/07/20 07:01:16;;;;;;;4.50;2.15;;;15.50;99.90;;;;;;5053547;28;20827;-76
2023/07/20 07:03:43;;;;;;;4.03;2.17;;;15.60;99.90;;;;;;5033547;28;20048;-75
2023/07/20 07:06:10;;;;;;;4.07;1.70;;;15.70;99.90;;;;;;5046504;28;20043;-75
2023/07/20 07:08:36;;;;;;;3.47;1.73;;;15.80;99.90;;;;;;5042923;28;20080;-75
2023/07/20 07:11:05;;;;;;;3.15;1.58;;;15.90;99.90;;;;;;5030877;28;20099;-75
2023/07/20 07:13:31;;;;;;;5.97;1.80;;;16.00;99.90;;;;;;5025273;28;20535;-75
2023/07/20 07:15:56;;;;;;;4.50;1.60;;;16.10;99.90;;;;;;5025753;28;20043;-75
2023/07/20 07:18:24;;;;;;;5.30;1.40;;;16.30;99.90;;;;;;5062329;28;20522;-75
2023/07/20 07:20:52;;;;;;;4.32;1.90;;;16.30;99.90;;;;;;5047761;28;20704;-75
2023/07/20 07:23:18;;;;;;;3.53;1.67;;;16.40;99.90;;;;;;5067315;28;20040;-75
2023/07/20 07:25:44;;;;;;;3.97;1.35;;;16.50;99.90;;;;;;5056706;28;20119;-75
2023/07/20 07:28:09;;;;;;;3.67;1.88;;;16.60;99.90;;;;;;5038383;28;20185;-75
2023/07/20 07:30:35;;;;;;;2.45;1.38;;;16.70;99.90;;;;;;5059340;28;20048;-74
2023/07/20 07:33:01;;;;;;;5.07;1.58;;;16.70;99.90;;;;;;5064942;28;20032;-76
2023/07/20 07:35:27;;;;;;;3.67;1.60;;;16.70;99.90;;;;;;5067215;28;20764;-74
2023/07/20 07:37:53;;;;;;;3.88;1.33;;;16.80;99.90;;;;;;5059895;28;20037;-75
2023/07/20 07:40:18;;;;;;;4.70;1.52;;;16.70;99.90;;;;;;5056780;28;20040;-74
2023/07/20 07:42:44;;;;;;;3.53;1.30;;;16.80;99.90;;;;;;5047016;28;20064;-74
2023/07/20 07:45:10;;;;;;;2.80;0.77;;;16.90;99.90;;;;;;5051391;28;20063;-74
2023/07/20 07:47:36;;;;;;;4.05;1.08;;;16.90;99.90;;;;;;5050505;28;20557;-74
2023/07/20 07:50:02;;;;;;;1.75;0.80;;;16.90;99.90;;;;;;5071242;28;20044;-74
2023/07/20 07:52:32;;;;;;;2.80;1.00;;;17.00;99.90;;;;;;5066704;28;20099;-73
2023/07/20 07:54:57;;;;;;;2.80;0.98;;;17.10;99.90;;;;;;5052927;28;20048;-74
2023/07/20 07:57:23;;;;;;;2.05;0.85;;;17.30;99.90;;;;;;5043154;28;20367;-74
2023/07/20 07:59:49;;;;;;;2.63;1.20;;;17.50;99.90;;;;;;5058446;28;20041;-73
2023/07/20 08:02:15;;;;;;;2.90;1.30;;;17.60;99.90;;;;;;5055935;28;20055;-74
2023/07/20 08:04:41;;;;;;;2.85;1.05;;;17.70;99.90;;;;;;5055153;28;20059;-73
2023/07/20 08:07:06;;;;;;;2.85;1.00;;;17.80;99.90;;;;;;5047303;28;20040;-74
2023/07/20 08:09:32;;;;;;;2.70;1.20;;;17.80;99.90;;;;;;5065384;28;20546;-74
2023/07/20 08:11:58;;;;;;;1.98;1.00;;;18.00;99.90;;;;;;5040604;28;20037;-74
2023/07/20 08:14:24;;;;;;;3.08;1.00;;;18.00;99.90;;;;;;5047744;28;20053;-74
2023/07/20 08:16:50;;;;;;;1.33;0.90;;;18.20;99.90;;;;;;5049393;28;20037;-73
2023/07/20 08:19:16;;;;;;;3.80;1.13;;;18.30;99.90;;;;;;5048893;28;20059;-74
2023/07/20 08:21:41;;;;;;;2.22;1.00;;;18.50;99.90;;;;;;5050443;28;20105;-74
2023/07/20 08:24:07;;;;;;;4.45;1.52;;;18.60;99.90;;;;;;5069027;28;20071;-74
2023/07/20 08:26:33;;;;;;;1.90;1.13;;;18.80;99.90;;;;;;5071935;28;20043;-74
2023/07/20 08:28:59;;;;;;;2.22;1.02;;;18.80;99.90;;;;;;5052091;28;20106;-75
2023/07/20 08:31:25;;;;;;;3.97;1.33;;;18.70;99.90;;;;;;5051872;28;20048;-75
2023/07/20 08:33:50;;;;;;;3.55;1.20;;;18.70;99.90;;;;;;5065117;28;20049;-75
2023/07/20 08:36:16;;;;;;;1.35;0.80;;;18.90;99.90;;;;;;5042997;28;20041;-75
2023/07/20 08:38:42;;;;;;;3.38;0.73;;;19.00;99.90;;;;;;5067063;28;20044;-76
2023/07/20 08:41:11;;;;;;;2.35;1.00;;;19.10;99.90;;;;;;5069228;28;20612;-75
2023/07/20 08:43:42;;;;;;;3.33;1.15;;;19.30;99.90;;;;;;5043692;28;20105;-75
2023/07/20 08:46:10;;;;;;;3.83;1.00;;;19.30;99.90;;;;;;5064172;28;20534;-74
2023/07/20 08:48:36;;;;;;;2.33;1.30;;;19.40;99.90;;;;;;5064941;28;20040;-74
2023/07/20 08:51:04;;;;;;;2.10;0.98;;;19.60;99.90;;;;;;5057477;28;21420;-74
2023/07/20 08:53:32;;;;;;;3.28;1.33;;;19.80;99.90;;;;;;5055306;28;20041;-74
2023/07/20 08:56:02;;;;;;;3.22;0.90;;;19.80;99.90;;;;;;5062424;28;20044;-74
2023/07/20 08:58:28;;;;;;;;;;;19.80;99.90;;;;;;5046554;28;20044;-74
2023/07/20 09:00:55;;;;;;;3.15;0.90;;;19.80;99.90;;;;;;5049520;28;19927;-75
2023/07/20 09:03:21;;;;;;;2.22;0.90;;;19.90;99.90;;;;;;5057216;28;20044;-74
2023/07/20 09:05:47;;;;;;;3.83;1.05;;;20.00;99.90;;;;;;5045031;28;20040;-75
2023/07/20 09:08:13;;;;;;;1.88;0.82;;;19.90;99.90;;;;;;5057993;28;20059;-74
2023/07/20 09:10:39;;;;;;;3.58;1.00;;;19.80;99.90;;;;;;5046129;28;20102;-71
2023/07/20 09:13:04;;;;;;;2.83;0.90;;;19.80;99.90;;;;;;5054559;28;20044;-73
2023/07/20 09:15:30;;;;;;;2.45;0.80;;;19.90;99.90;;;;;;5040971;28;20049;-74
2023/07/20 09:17:56;;;;;;;3.40;0.95;;;20.00;99.90;;;;;;5068310;28;20068;-74
2023/07/20 09:20:22;;;;;;;3.80;1.23;;;20.00;99.90;;;;;;5060483;28;20056;-74
2023/07/20 09:22:49;;;;;;;4.80;1.05;;;19.90;99.90;;;;;;5058362;28;20449;-74
2023/07/20 09:25:19;;;;;;;2.97;1.10;;;20.00;99.90;;;;;;5060657;28;20044;-75
2023/07/20 09:27:47;;;;;;;4.90;1.33;;;20.20;99.90;;;;;;5057963;28;20047;-75
2023/07/20 09:30:15;;;;;;;3.85;1.40;;;20.20;99.90;;;;;;5056870;28;20151;-75
2023/07/20 09:32:43;;;;;;;4.57;1.50;;;20.10;99.90;;;;;;5057998;28;20054;-74
2023/07/20 09:35:22;;;;;;;4.00;1.42;;;19.90;99.90;;;;;;5062808;28;20163;-74
2023/07/20 09:37:52;;;;;;;4.00;1.50;;;19.90;99.90;;;;;;5056747;28;20048;-73
2023/07/20 09:40:18;;;;;;;;;;;20.00;99.90;;;;;;5042178;28;20052;-74
2023/07/20 09:42:44;;;;;;;4.03;1.85;;;20.10;99.90;;;;;;5053087;28;20561;-75
2023/07/20 09:45:10;;;;;;;2.75;1.50;;;20.30;99.90;;;;;;5054577;28;20040;-75
2023/07/20 09:47:41;;;;;;;4.32;1.58;;;20.50;99.90;;;;;;5056467;28;20085;-74
2023/07/20 09:50:10;;;;;;;4.25;1.42;;;20.60;99.90;;;;;;5056614;28;20526;-74
2023/07/20 09:52:40;;;;;;;3.53;1.15;;;20.70;99.90;;;;;;5055662;28;20053;-74
2023/07/20 09:55:11;;;;;;;3.65;1.50;;;20.70;99.90;;;;;;5059589;28;20049;-74
2023/07/20 09:57:37;;;;;;;4.18;1.40;;;20.80;99.90;;;;;;5070020;28;20449;-74
2023/07/20 10:00:15;;;;;;;3.13;1.50;;;20.90;99.90;;;;;;5064289;28;20044;-74
2023/07/20 10:02:43;;;;;;;1.85;1.20;;;20.90;99.90;;;;;;5050016;28;20569;-74
2023/07/20 10:05:14;;;;;;;5.47;1.00;;;20.90;99.90;;;;;;5062633;28;20140;-74
2023/07/20 10:07:50;;;;;;;2.45;1.00;;;20.90;99.90;;;;;;5049409;28;20040;-73
2023/07/20 10:10:17;;;;;;;3.17;1.20;;;21.00;99.90;;;;;;5057349;28;20127;-74
2023/07/20 10:12:48;;;;;;;2.92;1.10;;;21.10;98.80;;;;;;5052866;28;20666;-74
2023/07/20 10:15:24;;;;;;;2.22;1.10;;;21.00;99.90;;;;;;5052597;28;20556;-74
2023/07/20 10:18:09;;;;;;;2.97;1.40;;;21.10;99.90;;;;;;5039019;28;20041;-74
2023/07/20 10:20:39;;;;;;;2.42;1.48;;;21.10;98.40;;;;;;5048914;28;20076;-74
2023/07/20 10:23:06;;;;;;;2.40;1.27;;;21.20;98.30;;;;;;5054113;28;20037;-74
2023/07/20 10:25:33;;;;;;;2.45;1.23;;;21.20;97.40;;;;;;5050834;28;20111;-74
2023/07/20 10:27:59;;;;;;;3.47;1.40;;;21.40;97.70;;;;;;5055738;28;20044;-74
2023/07/20 10:30:26;;;;;;;3.70;1.73;;;21.60;98.00;;;;;;5039812;28;20078;-74
2023/07/20 10:32:52;;;;;;;2.47;1.05;;;21.80;95.10;;;;;;5044135;28;20036;-74
2023/07/20 10:35:18;;;;;;;2.78;1.30;;;21.70;92.80;;;;;;5043314;28;20068;-75
2023/07/20 10:37:55;;;;;;;2.85;1.40;;;21.80;93.00;;;;;;5055577;28;20064;-74
2023/07/20 10:40:27;;;;;;;3.40;1.50;;;21.70;94.40;;;;;;5039988;28;20819;-74
2023/07/20 10:43:02;;;;;;;1.73;1.10;;;21.70;93.80;;;;;;5058547;28;20048;-74
2023/07/20 10:45:35;;;;;;;4.30;1.50;;;21.90;94.80;;;;;;5053530;28;20374;-74
2023/07/20 10:48:14;;;;;;;2.63;1.40;;;22.10;93.30;;;;;;5046025;28;20648;-74
2023/07/20 10:50:41;;;;;;;2.88;1.35;;;22.30;93.70;;;;;;5055189;28;20041;-74
2023/07/20 10:53:12;;;;;;;2.83;1.35;;;22.40;92.70;;;;;;5051285;28;20052;-74
2023/07/20 10:55:39;;;;;;;2.45;1.27;;;22.30;92.40;;;;;;5058152;28;20090;-74
2023/07/20 10:58:14;;;;;;;2.78;1.30;;;22.20;94.30;;;;;;5047697;28;20043;-74
2023/07/20 11:01:01;;;;;;;3.50;1.40;;;22.20;94.20;;;;;;5035949;28;20066;-74
2023/07/20 11:03:32;;;;;;;3.58;1.40;;;22.30;93.80;;;;;;5076193;28;20061;-74
2023/07/20 11:05:59;;;;;;;4.75;1.92;;;22.20;90.30;;;;;;5063934;28;20044;-74
2023/07/20 11:08:41;;;;;;;4.85;1.88;;;21.90;91.70;;;;;;5064095;28;20099;-74
2023/07/20 11:11:29;;;;;;;5.07;2.00;;;21.70;92.00;;;;;;5050585;28;20064;-74
2023/07/20 11:13:58;;;;;;;4.15;1.73;;;21.60;92.50;;;;;;5048164;28;20049;-74
2023/07/20 11:16:42;;;;;;;3.72;1.52;;;21.50;91.40;;;;;;5047342;28;20079;-74
2023/07/20 11:19:19;;;;;;;4.55;1.90;;;21.40;91.50;;;;;;5055842;28;20055;-74
2023/07/20 11:21:47;;;;;;;2.83;1.42;;;21.40;91.70;;;;;;5040934;28;20105;-74
2023/07/20 11:24:13;;;;;;;3.05;1.88;;;21.40;93.60;;;;;;5051267;28;20060;-74
2023/07/20 11:26:52;;;;;;;3.40;1.45;;;21.50;92.10;;;;;;5074788;28;20128;-74
2023/07/20 11:29:25;;;;;;;2.95;1.48;;;21.50;92.00;;;;;;5044228;28;20689;-74
2023/07/20 11:31:51;;;;;;;2.72;1.60;;;21.50;92.50;;;;;;5073330;28;20071;-74
2023/07/20 11:34:19;;;;;;;3.65;1.63;;;21.50;93.50;;;;;;5066663;28;20102;-74
2023/07/20 11:36:51;;;;;;;3.67;1.70;;;21.40;92.60;;;;;;5045506;28;20033;-74
2023/07/20 11:39:20;;;;;;;6.45;2.20;;;21.20;92.70;;;;;;5047445;28;20056;-74
2023/07/20 11:41:49;;;;;;;3.22;1.80;;;21.20;94.30;;;;;;5056809;28;20100;-74
2023/07/20 11:44:19;;;;;;;2.72;1.55;;;21.10;94.80;;;;;;5059915;28;20052;-74
2023/07/20 11:46:45;;;;;;;;;;;21.10;95.00;;;;;;5062067;28;20039;-74
2023/07/20 11:49:11;;;;;;;3.00;1.70;;;21.10;93.60;;;;;;5061064;28;19929;-74
2023/07/20 11:51:39;;;;;;;3.80;1.70;;;21.00;93.70;;;;;;5061581;28;20127;-74
2023/07/20 11:54:07;;;;;;;4.35;2.00;;;21.00;94.90;;;;;;5062037;28;20071;-73
2023/07/20 11:56:33;;;;;;;3.72;1.88;;;21.00;93.50;;;;;;5056279;28;20060;-74
2023/07/20 11:59:00;;;;;;;4.10;2.33;;;20.90;92.70;;;;;;5061404;28;20044;-74
2023/07/20 12:01:34;;;;;;;3.85;2.22;;;20.80;94.70;;;;;;5066774;28;20048;-73
2023/07/20 12:04:04;;;;;;;4.53;1.90;;;20.70;94.80;;;;;;5052215;28;20048;-73
2023/07/20 12:06:30;;;;;;;3.78;1.95;;;20.70;96.10;;;;;;5068210;28;20044;-73
2023/07/20 12:09:00;;;;;;;3.58;1.98;;;20.60;96.80;;;;;;5064496;28;20036;-73
2023/07/20 12:11:35;;;;;;;3.92;2.10;;;20.60;97.10;;;;;;5061918;28;20040;-73
2023/07/20 12:14:02;;;;;;;4.35;1.77;;;20.50;96.50;;;;;;5053385;28;20061;-73
2023/07/20 12:16:29;;;;;;;3.05;1.83;;;20.40;97.50;;;;;;5060413;28;20197;-73
2023/07/20 12:19:06;;;;;;;4.95;1.70;;;20.50;97.50;;;;;;5056486;28;20043;-73
2023/07/20 12:21:36;;;;;;;2.92;1.73;;;20.60;97.70;;;;;;5059132;28;20045;-73
2023/07/20 12:24:03;;;;;;;3.40;1.70;;;20.70;98.50;;;;;;5054540;28;20055;-75
2023/07/20 12:26:30;;;;;;;2.88;1.55;;;20.70;97.50;;;;;;5056912;28;20084;-75
2023/07/20 12:28:56;;;;;;;3.08;1.77;;;20.90;98.40;;;;;;5055846;28;20037;-75
2023/07/20 12:31:24;;;;;;;3.47;1.75;;;21.10;98.00;;;;;;5047158;28;20056;-75
2023/07/20 12:33:55;;;;;;;4.22;1.92;;;21.10;96.00;;;;;;5071993;28;20075;-74
2023/07/20 12:36:21;;;;;;;4.38;1.80;;;21.10;96.20;;;;;;5068559;28;20057;-74
2023/07/20 12:38:47;;;;;;;3.22;1.90;;;21.00;97.50;;;;;;5040445;28;20041;-75
2023/07/20 12:41:13;;;;;;;3.53;1.65;;;20.90;97.70;;;;;;5064385;28;20109;-75
2023/07/20 12:43:40;;;;;;;4.68;2.03;;;20.90;98.00;;;;;;5046248;28;20032;-75
2023/07/20 12:46:06;;;;;;;4.82;1.58;;;21.00;98.80;;;;;;5063678;28;20040;-75
2023/07/20 12:48:32;;;;;;;4.75;1.77;;;21.10;97.20;;;;;;5049573;28;20040;-75
2023/07/20 12:50:58;;;;;;;2.17;1.70;;;21.20;97.30;;;;;;5041452;28;20040;-75