Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;7.80;2.30;;;;;;;;;;6202090;23;20516;-65
2022/06/14 00:03:27;;;;;;;9.43;2.65;;;;;;;;;;6202811;23;20462;-65
2022/06/14 00:05:54;;;;;;;5.97;2.25;;;;;;;;;;6209203;23;20063;-64
2022/06/14 00:08:21;;;;;;;8.85;2.28;;;;;;;;;;6201560;22;20408;-65
2022/06/14 00:10:48;;;;;;;7.72;2.45;;;;;;;;;;6209420;23;20100;-65
2022/06/14 00:13:15;;;;;;;6.10;2.03;;;;;;;;;;6201965;22;20099;-64
2022/06/14 00:15:42;;;;;;;7.40;2.10;;;;;;;;;;6200712;23;20025;-65
2022/06/14 00:18:09;;;;;;;11.05;2.30;;;;;;;;;;6198086;23;20439;-65
2022/06/14 00:20:35;;;;;;;5.22;2.10;;;;;;;;;;6209608;23;20403;-65
2022/06/14 00:23:01;;;;;;;7.00;2.80;;;;;;;;;;6208905;23;20104;-65
2022/06/14 00:25:31;;;;;;;6.95;2.03;;;;;;;;;;6201107;23;20058;-65
2022/06/14 00:27:57;;;;;;;8.27;2.22;;;;;;;;;;6204221;23;20024;-65
2022/06/14 00:30:24;;;;;;;6.97;2.20;;;;;;;;;;6193771;23;20107;-63
2022/06/14 00:32:51;;;;;;;8.55;2.05;;;;;;;;;;6208953;23;20469;-65
2022/06/14 00:35:17;;;;;;;6.00;2.00;;;;;;;;;;6201313;23;20048;-64
2022/06/14 00:37:44;;;;;;;8.63;2.53;;;;;;;;;;6208221;23;20025;-65
2022/06/14 00:40:12;;;;;;;6.05;2.25;;;;;;;;;;6208203;23;20664;-64
2022/06/14 00:42:39;;;;;;;5.22;1.75;;;;;;;;;;6194381;22;20111;-65
2022/06/14 00:45:05;;;;;;;7.53;2.50;;;;;;;;;;6202760;23;20461;-65
2022/06/14 00:47:37;;;;;;;7.95;2.20;;;;;;;;;;6197955;23;20024;-65
2022/06/14 00:50:06;;;;;;;8.18;2.30;;;;;;;;;;6208392;23;20104;-64
2022/06/14 00:52:36;;;;;;;6.00;1.75;;;;;;;;;;6200520;22;20111;-66
2022/06/14 00:55:11;;;;;;;8.48;2.15;;;;;;;;;;6208943;23;20100;-64
2022/06/14 00:57:41;;;;;;;8.50;2.13;;;;;;;;;;6199090;23;20058;-64
2022/06/14 01:00:09;;;;;;;6.80;2.00;;;;;;;;;;6201325;23;20036;-64
2022/06/14 01:02:40;;;;;;;9.02;2.00;;;;;;;;;;6209012;23;20103;-65
2022/06/14 01:05:12;;;;;;;8.60;2.13;;;;;;;;;;6200805;23;20430;-65
2022/06/14 01:07:44;;;;;;;6.85;1.95;;;;;;;;;;6207934;23;20111;-63
2022/06/14 01:10:12;;;;;;;7.82;2.05;;;;;;;;;;6194424;22;20024;-63
2022/06/14 01:12:41;;;;;;;5.75;1.92;;;;;;;;;;6202393;23;20115;-63
2022/06/14 01:15:19;;;;;;;7.10;1.63;;;;;;;;;;6200915;23;20124;-63
2022/06/14 01:17:51;;;;;;;9.73;2.03;;;;;;;;;;6208468;23;20506;-64
2022/06/14 01:20:19;;;;;;;9.98;2.40;;;;;;;;;;6208227;23;20067;-65
2022/06/14 01:22:47;;;;;;;10.73;2.20;;;;;;;;;;6204496;23;20025;-64
2022/06/14 01:25:14;;;;;;;7.72;1.95;;;;;;;;;;6202196;23;20060;-64
2022/06/14 01:27:41;;;;;;;6.38;1.83;;;;;;;;;;6194599;23;20025;-65
2022/06/14 01:30:15;;;;;;;9.25;2.03;;;;;;;;;;6207712;23;20119;-64
2022/06/14 01:32:45;;;;;;;7.05;2.03;;;;;;;;;;6200358;22;20054;-64
2022/06/14 01:35:13;;;;;;;9.45;1.95;;;;;;;;;;6181169;23;20107;-64
2022/06/14 01:37:39;;;;;;;8.00;1.85;;;;;;;;;;6198937;23;20501;-64
2022/06/14 01:40:06;;;;;;;10.30;1.92;;;;;;;;;;6199555;23;20075;-64
2022/06/14 01:42:41;;;;;;;8.77;2.25;;;;;;;;;;6207823;23;20123;-64
2022/06/14 01:45:26;;;;;;;10.15;2.33;;;;;;;;;;6199908;22;20052;-64
2022/06/14 01:48:11;;;;;;;7.40;2.17;;;;;;;;;;6207930;23;20028;-64
2022/06/14 01:53:48;;;;;;;8.00;1.80;;;;;;;;;;6201559;23;20028;-64
2022/06/14 01:56:18;;;;;;;9.40;1.85;;;;;;;;;;6196190;23;20545;-63
2022/06/14 01:58:49;;;;;;;9.25;2.08;;;;;;;;;;6207811;23;20139;-65
2022/06/14 02:01:26;;;;;;;9.07;3.05;;;;;;;;;;6200870;23;20099;-64
2022/06/14 02:06:52;;;;;;;4.78;1.92;;;;;;;;;;6195994;22;20101;-64
2022/06/14 02:09:21;;;;;;;7.18;2.17;;;;;;;;;;6202393;23;20027;-64
2022/06/14 02:11:47;;;;;;;12.13;2.22;;;;;;;;;;6200930;22;20167;-63
2022/06/14 02:14:24;;;;;;;7.20;2.05;;;;;;;;;;6207291;23;20043;-63
2022/06/14 02:17:07;;;;;;;8.02;2.10;;;;;;;;;;6208309;23;20020;-65
2022/06/14 02:19:37;;;;;;;7.25;2.20;;;;;;;;;;6199078;22;20100;-64
2022/06/14 02:22:11;;;;;;;7.95;1.80;;;;;;;;;;6202575;23;20576;-63
2022/06/14 02:24:43;;;;;;;8.55;1.88;;;;;;;;;;6200390;22;20024;-64
2022/06/14 02:27:15;;;;;;;10.27;2.58;;;;;;;;;;6207638;23;20067;-64
2022/06/14 02:29:44;;;;;;;12.25;2.22;;;;;;;;;;6200322;23;20099;-63
2022/06/14 02:32:15;;;;;;;7.75;2.45;;;;;;;;;;6204623;23;20024;-63
2022/06/14 02:34:45;;;;;;;8.85;2.65;;;;;;;;;;6195032;23;20021;-63
2022/06/14 02:37:15;;;;;;;6.65;2.17;;;;;;;;;;6206690;23;20103;-64
2022/06/14 02:39:45;;;;;;;9.77;2.20;;;;;;;;;;6208572;23;20429;-63
2022/06/14 02:42:17;;;;;;;9.50;2.40;;;;;;;;;;6200679;23;20024;-63
2022/06/14 02:44:46;;;;;;;9.88;2.13;;;;;;;;;;6208418;23;20031;-63
2022/06/14 02:47:28;;;;;;;7.97;2.20;;;;;;;;;;6191023;22;20135;-65
2022/06/14 02:50:06;;;;;;;5.50;2.03;;;;;;;;;;6202250;23;20059;-64
2022/06/14 02:52:37;;;;;;;7.72;2.00;;;;;;;;;;6199923;22;20029;-64
2022/06/14 02:55:07;;;;;;;7.68;1.92;;;;;;;;;;6207957;23;20450;-64
2022/06/14 02:57:33;;;;;;;9.32;2.30;;;;;;;;;;6198894;23;20667;-64
2022/06/14 03:00:04;;;;;;;9.38;2.30;;;;;;;;;;6205744;23;20418;-64
2022/06/14 03:02:36;;;;;;;9.60;2.00;;;;;;;;;;6202643;23;20028;-64
2022/06/14 03:05:07;;;;;;;11.77;2.15;;;;;;;;;;6200007;22;20127;-64
2022/06/14 03:07:44;;;;;;;11.77;2.38;;;;;;;;;;6183107;23;20092;-65
2022/06/14 03:10:10;;;;;;;7.93;2.28;;;;;;;;;;6201901;23;20056;-64
2022/06/14 03:12:43;;;;;;;10.00;2.35;;;;;;;;;;6209853;23;20025;-64
2022/06/14 03:15:18;;;;;;;4.72;1.90;;;;;;;;;;6195271;23;20115;-64
2022/06/14 03:17:46;;;;;;;8.48;2.13;;;;;;;;;;6203657;23;20506;-64
2022/06/14 03:20:23;;;;;;;7.20;2.17;;;;;;;;;;6202401;23;20312;-64
2022/06/14 03:22:49;;;;;;;11.80;2.33;;;;;;;;;;6210285;23;20107;-65
2022/06/14 03:25:15;;;;;;;7.50;2.05;;;;;;;;;;6209083;23;20379;-64
2022/06/14 03:27:51;;;;;;;7.60;2.03;;;;;;;;;;6200753;22;20107;-65
2022/06/14 03:30:19;;;;;;;7.72;2.25;;;;;;;;;;6205083;23;20417;-64
2022/06/14 03:33:01;;;;;;;4.63;1.85;;;;;;;;;;6201521;23;20032;-64
2022/06/14 03:35:30;;;;;;;7.65;1.92;;;;;;;;;;6208778;23;20024;-64
2022/06/14 03:37:59;;;;;;;6.22;2.33;;;;;;;;;;6200309;23;20103;-63
2022/06/14 03:40:25;;;;;;;7.60;1.90;;;;;;;;;;6203836;23;20099;-64
2022/06/14 03:42:52;;;;;;;5.50;2.03;;;;;;;;;;6195289;22;20024;-64
2022/06/14 03:45:23;;;;;;;8.77;2.63;;;;;;;;;;6205061;23;20092;-64
2022/06/14 03:47:49;;;;;;;8.35;2.05;;;;;;;;;;6209679;23;20357;-64
2022/06/14 03:50:19;;;;;;;10.38;2.38;;;;;;;;;;6201508;23;20350;-64
2022/06/14 03:52:46;;;;;;;7.68;2.30;;;;;;;;;;6209197;23;20444;-65
2022/06/14 03:55:41;;;;;;;5.10;2.17;;;;;;;;;;6194623;23;20027;-64
2022/06/14 03:58:27;;;;;;;9.50;2.47;;;;;;;;;;6184750;23;20432;-64
2022/06/14 04:00:56;;;;;;;9.10;2.67;;;;;;;;;;6201161;23;20052;-65
2022/06/14 04:03:40;;;;;;;7.43;2.38;;;;;;;;;;6208599;23;20552;-64
2022/06/14 04:06:22;;;;;;;7.93;2.50;;;;;;;;;;6201880;23;20032;-64
2022/06/14 04:08:48;;;;;;;6.93;1.92;;;;;;;;;;6202217;23;20115;-64
2022/06/14 04:11:18;;;;;;;7.25;2.10;;;;;;;;;;6202751;23;20030;-63
2022/06/14 04:13:57;;;;;;;8.93;2.13;;;;;;;;;;6203654;23;20028;-65
2022/06/14 04:16:25;;;;;;;6.50;1.90;;;;;;;;;;6207900;23;20029;-64
2022/06/14 04:19:10;;;;;;;7.10;1.88;;;;;;;;;;6201820;23;20028;-64
2022/06/14 04:21:45;;;;;;;9.55;2.65;;;;;;;;;;6208105;23;20091;-63
2022/06/14 04:24:32;;;;;;;9.48;2.00;;;;;;;;;;6192912;22;20035;-63
2022/06/14 04:27:04;;;;;;;6.10;2.13;;;;;;;;;;6208432;23;20107;-64
2022/06/14 04:29:36;;;;;;;7.72;2.28;;;;;;;;;;6199943;23;20082;-64
2022/06/14 04:32:03;;;;;;;8.00;2.40;;;;;;;;;;6208696;23;20096;-64
2022/06/14 04:34:37;;;;;;;6.10;2.30;;;;;;;;;;6200799;23;20087;-63
2022/06/14 04:37:24;;;;;;;9.18;2.15;;;;;;;;;;6202718;23;20023;-64
2022/06/14 04:39:54;;;;;;;8.18;2.50;;;;;;;;;;6203765;23;20335;-64
2022/06/14 04:42:27;;;;;;;8.02;3.55;;;;;;;;;;6207415;23;20028;-64
2022/06/14 04:45:00;;;;;;;8.07;2.40;;;;;;;;;;6209243;23;20505;-64
2022/06/14 04:47:31;;;;;;;8.43;2.33;;;;;;;;;;6198057;23;20132;-64
2022/06/14 04:49:59;;;;;;;9.43;2.45;;;;;;;;;;6201441;23;20047;-64
2022/06/14 04:52:34;;;;;;;7.90;2.60;;;;;;;;;;6196165;23;20036;-65
2022/06/14 04:55:07;;;;;;;11.63;2.45;;;;;;;;;;6207724;23;20031;-64
2022/06/14 04:57:45;;;;;;;7.32;2.40;;;;;;;;;;6201084;23;20024;-65
2022/06/14 05:00:13;;;;;;;8.35;2.10;;;;;;;;;;6207306;23;20031;-63
2022/06/14 05:02:49;;;;;;;10.80;2.20;;;;;;;;;;6204922;23;20021;-65
2022/06/14 05:05:19;;;;;;;7.50;2.47;;;;;;;;;;6198468;23;20021;-63
2022/06/14 05:07:48;;;;;;;10.80;2.55;;;;;;;;;;6208244;23;20031;-65
2022/06/14 05:10:23;;;;;;;9.77;2.08;;;;;;;;;;6199342;23;20085;-64
2022/06/14 05:12:56;;;;;;;8.45;2.35;;;;;;;;;;6208953;23;20035;-65
2022/06/14 05:15:52;;;;;;;11.20;2.78;;;;;;;;;;6198328;23;20076;-64
2022/06/14 05:18:24;;;;;;;13.43;2.63;;;;;;;;;;6182604;23;20083;-64
2022/06/14 05:20:55;;;;;;;9.63;2.40;;;;;;;;;;6200745;23;20108;-64
2022/06/14 05:23:34;;;;;;;9.68;2.40;;;;;;;;;;6208319;23;20024;-65
2022/06/14 05:26:10;;;;;;;7.95;2.28;;;;;;;;;;6199862;23;20422;-64
2022/06/14 05:28:42;;;;;;;12.02;2.78;;;;;;;;;;6206599;23;20027;-65
2022/06/14 05:31:41;;;;;;;8.20;2.70;;;;;;;;;;6199747;23;20235;-64
2022/06/14 05:34:23;;;;;;;11.07;2.83;;;;;;;;;;6157353;23;20028;-64
2022/06/14 05:37:06;;;;;;;11.13;2.35;;;;;;;;;;6208557;23;20464;-65
2022/06/14 05:39:37;;;;;;;10.50;2.38;;;;;;;;;;6201004;23;20024;-64
2022/06/14 05:42:08;;;;;;;16.70;3.15;;;;;;;;;;6208078;23;20103;-65
2022/06/14 05:44:38;;;;;;;10.60;2.58;;;;;;;;;;6193537;23;20025;-64
2022/06/14 05:47:09;;;;;;;9.25;2.30;;;;;;;;;;6202782;23;20024;-66
2022/06/14 05:49:38;;;;;;;7.40;2.90;;;;;;;;;;6199843;23;20028;-64
2022/06/14 05:52:09;;;;;;;12.45;2.78;;;;;;;;;;6207514;23;20035;-64
2022/06/14 05:54:39;;;;;;;7.82;1.63;;;;;;;;;;6200786;23;20024;-64
2022/06/14 05:57:09;;;;;;;9.65;2.15;;;;;;;;;;6201757;23;20062;-65
2022/06/14 05:59:44;;;;;;;7.15;1.80;;;;;;;;;;6201863;23;20060;-65
2022/06/14 06:02:28;;;;;;;10.43;1.95;;;;;;;;;;6199620;22;20052;-65
2022/06/14 06:05:00;;;;;;;8.82;2.30;;;;;;;;;;6208196;23;20024;-65
2022/06/14 06:07:40;;;;;;;8.93;2.22;;;;;;;;;;6173867;23;20052;-65
2022/06/14 06:10:10;;;;;;;11.23;2.20;;;;;;;;;;6207559;23;20532;-64
2022/06/14 06:12:42;;;;;;;9.80;1.80;;;;;;;;;;6191502;23;20020;-64
2022/06/14 06:15:15;;;;;;;8.05;2.17;;;;;;;;;;6204556;23;20476;-65
2022/06/14 06:17:45;;;;;;;8.88;2.03;;;;;;;;;;6199471;23;20729;-65
2022/06/14 06:20:24;;;;;;;9.25;1.80;;;;;;;;;;6206868;23;20123;-64
2022/06/14 06:22:58;;;;;;;8.68;2.22;;;;;;;;;;6208428;23;20029;-64
2022/06/14 06:25:27;;;;;;;6.60;1.65;;;;;;;;;;6197761;23;20099;-64
2022/06/14 06:28:00;;;;;;;6.55;1.50;;;;;;;;;;6205312;23;20060;-66
2022/06/14 06:30:32;;;;;;;11.75;2.10;;;;;;;;;;6200695;23;20511;-65
2022/06/14 06:32:59;;;;;;;8.10;1.42;;;;;;;;;;6208876;23;20095;-66
2022/06/14 06:35:30;;;;;;;7.97;1.60;;;;;;;;;;6201490;23;20033;-64
2022/06/14 06:38:05;;;;;;;7.00;1.48;;;;;;;;;;6206960;23;20111;-65
2022/06/14 06:40:32;;;;;;;7.78;1.58;;;;;;;;;;6194895;22;20270;-65
2022/06/14 06:43:00;;;;;;;6.63;1.48;;;;;;;;;;6208809;23;20140;-64
2022/06/14 06:45:30;;;;;;;8.00;1.75;;;;;;;;;;6207350;23;20031;-65
2022/06/14 06:48:00;;;;;;;5.85;1.40;;;;;;;;;;6201890;23;20494;-63
2022/06/14 06:50:35;;;;;;;5.50;1.30;;;;;;;;;;6208763;23;20068;-66
2022/06/14 06:53:07;;;;;;;5.53;1.20;;;;;;;;;;6197030;23;20545;-64
2022/06/14 06:55:42;;;;;;;6.32;1.30;;;;;;;;;;6204180;23;20016;-65
2022/06/14 06:58:15;;;;;;;7.07;1.23;;;;;;;;;;6201378;23;20119;-64
2022/06/14 07:00:42;;;;;;;9.25;1.60;;;;;;;;;;6209202;23;20021;-64
2022/06/14 07:03:12;;;;;;;6.45;1.63;;;;;;;;;;6202688;22;20021;-64
2022/06/14 07:05:39;;;;;;;7.45;1.38;;;;;;;;;;6208477;23;20492;-64
2022/06/14 07:08:13;;;;;;;4.22;1.27;;;;;;;;;;6201179;23;20095;-64
2022/06/14 07:10:42;;;;;;;3.40;1.27;;;;;;;;;;6201116;23;20107;-64
2022/06/14 07:13:11;;;;;;;3.92;1.20;;;;;;;;;;6209321;23;20059;-64
2022/06/14 07:15:47;;;;;;;4.38;1.20;;;;;;;;;;6200830;22;20091;-65
2022/06/14 07:18:14;;;;;;;3.40;1.10;;;;;;;;;;6208498;23;20028;-64
2022/06/14 07:20:40;;;;;;;3.28;1.02;;;;;;;;;;6190836;23;20100;-64
2022/06/14 07:23:16;;;;;;;6.05;1.42;;;;;;;;;;6188126;23;20020;-64
2022/06/14 07:25:58;;;;;;;7.32;1.70;;;;;;;;;;6196556;23;20027;-65
2022/06/14 07:28:27;;;;;;;8.98;1.50;;;;;;;;;;6202489;23;20060;-65
2022/06/14 07:30:56;;;;;;;7.28;1.30;;;;;;;;;;6202281;23;20135;-64
2022/06/14 07:33:24;;;;;;;4.65;1.20;;;;;;;;;;6191492;23;20433;-66
2022/06/14 07:35:56;;;;;;;8.40;1.27;;;;;;;;;;6168110;23;20347;-65
2022/06/14 07:38:37;;;;;;;8.50;1.90;;;;;;;;;;6193078;23;20027;-66
2022/06/14 07:41:10;;;;;;;7.30;1.30;;;;;;;;;;6201901;23;20027;-65
2022/06/14 07:43:40;;;;;;;3.17;1.10;;;;;;;;;;6191470;23;20111;-65
2022/06/14 07:46:08;;;;;;;5.45;1.20;;;;;;;;;;6198733;23;20021;-64
2022/06/14 07:48:34;;;;;;;6.63;1.27;;;;;;;;;;6187650;23;20021;-65
2022/06/14 07:51:04;;;;;;;3.92;1.25;;;;;;;;;;6195454;23;20513;-65
2022/06/14 07:53:40;;;;;;;4.10;1.20;;;;;;;;;;6200175;23;20308;-65
2022/06/14 07:56:15;;;;;;;6.68;1.38;;;;;;;;;;6191085;22;20021;-65
2022/06/14 07:58:55;;;;;;;6.93;1.60;;;;;;;;;;6203264;23;20107;-66
2022/06/14 08:01:26;;;;;;;3.00;1.15;;;;;;;;;;6194395;22;20123;-64
2022/06/14 08:03:59;;;;;;;6.78;1.23;;;;;;;;;;6168059;23;20135;-65
2022/06/14 08:06:37;;;;;;;5.18;1.17;;;;;;;;;;6193222;23;20490;-65
2022/06/14 08:09:13;;;;;;;5.55;1.58;;;;;;;;;;6176311;23;20078;-65
2022/06/14 08:11:48;;;;;;;3.78;1.02;;;;;;;;;;6192080;23;20099;-65
2022/06/14 08:14:22;;;;;;;8.40;1.60;;;;;;;;;;6200458;23;20035;-66
2022/06/14 08:16:49;;;;;;;9.02;1.42;;;;;;;;;;6169585;23;20027;-66
2022/06/14 08:19:18;;;;;;;5.68;1.63;;;;;;;;;;6158694;23;20027;-65
2022/06/14 08:21:48;;;;;;;6.97;1.27;;;;;;;;;;6175116;23;20072;-66
2022/06/14 08:24:17;;;;;;;5.53;1.40;;;;;;;;;;6191204;23;20116;-66
2022/06/14 08:26:56;;;;;;;4.90;1.23;;;;;;;;;;6202804;23;20104;-65
2022/06/14 08:29:32;;;;;;;6.35;1.70;;;;;;;;;;6192222;23;20131;-65
2022/06/14 08:32:01;;;;;;;6.25;1.40;;;;;;;;;;6194412;23;20503;-64
2022/06/14 08:34:37;;;;;;;6.40;1.45;;;;;;;;;;6197283;22;20440;-64
2022/06/14 08:37:11;;;;;;;6.72;1.60;;;;;;;;;;6200951;23;20016;-65
2022/06/14 08:39:41;;;;;;;5.15;1.20;;;;;;;;;;6201708;23;20056;-65
2022/06/14 08:42:20;;;;;;;5.03;1.55;;;;;;;;;;6192463;23;20107;-66
2022/06/14 08:45:06;;;;;;;6.95;1.42;;;;;;;;;;6194373;23;20027;-66
2022/06/14 08:47:39;;;;;;;4.35;1.25;;;;;;;;;;6184412;23;20447;-66
2022/06/14 08:50:20;;;;;;;6.25;1.30;;;;;;;;;;6200509;23;20108;-66
2022/06/14 08:53:16;;;;;;;5.30;1.23;;;;;;;;;;6190201;22;20027;-66
2022/06/14 08:55:54;;;;;;;4.35;1.33;;;;;;;;;;6200646;23;20377;-66
2022/06/14 08:58:30;;;;;;;3.90;1.42;;;;;;;;;;6186523;22;20505;-66
2022/06/14 09:00:59;;;;;;;5.40;1.30;;;;;;;;;;6197897;23;20047;-66
2022/06/14 09:03:38;;;;;;;6.43;1.90;;;;;;;;;;6189747;23;20024;-66
2022/06/14 09:06:24;;;;;;;5.88;1.27;;;;;;;;;;6200139;23;20107;-66
2022/06/14 09:09:09;;;;;;;6.63;1.45;;;;;;;;;;6200262;23;20025;-65
2022/06/14 09:11:47;;;;;;;7.32;1.83;;;;;;;;;;6194358;23;20107;-66
2022/06/14 09:14:26;;;;;;;6.75;1.33;;;;;;;;;;6193795;23;20034;-66
2022/06/14 09:17:11;;;;;;;7.63;1.38;;;;;;;;;;6190617;23;20599;-65
2022/06/14 09:20:00;;;;;;;8.00;1.77;;;;;;;;;;6200567;23;20501;-65
2022/06/14 09:22:35;;;;;;;3.33;1.10;;;;;;;;;;6188656;23;20359;-65
2022/06/14 09:25:07;;;;;;;6.53;1.55;;;;;;;;;;6195003;23;20508;-65
2022/06/14 09:27:47;;;;;;;4.50;1.33;;;;;;;;;;6184446;23;20027;-67
2022/06/14 09:30:20;;;;;;;4.30;1.30;;;;;;;;;;6199305;23;20441;-66
2022/06/14 09:33:10;;;;;;;5.53;1.30;;;;;;;;;;6190323;22;20027;-66
2022/06/14 09:35:37;;;;;;;4.88;1.35;;;;;;;;;;6200536;23;20519;-66
2022/06/14 09:38:33;;;;;;;4.00;1.23;;;;;;;;;;6191465;23;20056;-65
2022/06/14 09:41:11;;;;;;;4.55;1.30;;;;;;;;;;6084779;23;20267;-66
2022/06/14 09:43:37;;;;;;;6.63;1.50;;;;;;;;;;6196713;23;20108;-66
2022/06/14 09:46:22;;;;;;;7.13;1.60;;;;;;;;;;6192400;23;20021;-66
2022/06/14 09:48:49;;;;;;;6.95;1.52;;;;;;;;;;6201440;23;20029;-66
2022/06/14 09:51:24;;;;;;;4.57;1.30;;;;;;;;;;6188712;23;20024;-66
2022/06/14 09:54:04;;;;;;;6.05;1.73;;;;;;;;;;6194839;23;20028;-66
2022/06/14 09:56:44;;;;;;;4.68;1.35;;;;;;;;;;6183431;23;20370;-66
2022/06/14 09:59:21;;;;;;;6.57;1.50;;;;;;;;;;6199160;23;20856;-66
2022/06/14 10:02:06;;;;;;;5.30;1.42;;;;;;;;;;6189725;22;20366;-66
2022/06/14 10:04:38;;;;;;;6.75;1.30;;;;;;;;;;6199061;23;20033;-66
2022/06/14 10:07:23;;;;;;;7.20;1.70;;;;;;;;;;6189029;23;20375;-66
2022/06/14 10:09:56;;;;;;;5.35;1.40;;;;;;;;;;6201207;23;20075;-66
2022/06/14 10:12:41;;;;;;;5.15;1.42;;;;;;;;;;6201911;23;20031;-65
2022/06/14 10:15:23;;;;;;;5.65;1.55;;;;;;;;;;6200834;23;20028;-66
2022/06/14 10:18:08;;;;;;;4.00;1.45;;;;;;;;;;6202814;23;20127;-65
2022/06/14 10:20:38;;;;;;;3.08;1.23;;;;;;;;;;6189022;23;20104;-66
2022/06/14 10:23:06;;;;;;;6.40;1.48;;;;;;;;;;6203168;23;20131;-65
2022/06/14 10:25:32;;;;;;;;;;;;;;;;;;6193096;22;20030;-66
2022/06/14 10:28:17;;;;;;;4.38;1.23;;;;;;;;;;6203795;23;19919;-65
2022/06/14 10:31:03;;;;;;;5.45;1.67;;;;;;;;;;6195573;22;20060;-65
2022/06/14 10:33:46;;;;;;;5.35;1.25;;;;;;;;;;6198246;23;20110;-66
2022/06/14 10:36:31;;;;;;;6.03;1.83;;;;;;;;;;6188832;23;20031;-67
2022/06/14 10:39:10;;;;;;;4.97;1.52;;;;;;;;;;6202884;23;20427;-66
2022/06/14 10:41:49;;;;;;;4.05;1.30;;;;;;;;;;6193069;22;20273;-66
2022/06/14 10:44:30;;;;;;;7.95;1.55;;;;;;;;;;6202145;23;20035;-66
2022/06/14 10:47:10;;;;;;;5.13;1.45;;;;;;;;;;6190307;23;20060;-66
2022/06/14 10:50:02;;;;;;;4.45;1.45;;;;;;;;;;6196205;23;20028;-66
2022/06/14 10:52:44;;;;;;;4.97;1.58;;;;;;;;;;6166296;23;20031;-67
2022/06/14 10:55:23;;;;;;;4.55;1.10;;;;;;;;;;6199563;23;20025;-66
2022/06/14 10:58:01;;;;;;;5.63;1.45;;;;;;;;;;6200955;23;20027;-66
2022/06/14 11:00:54;;;;;;;6.82;1.50;;;;;;;;;;6189957;23;20481;-66
2022/06/14 11:03:25;;;;;;;4.15;1.38;;;;;;;;;;6201494;23;20346;-66
2022/06/14 11:06:04;;;;;;;3.92;1.25;;;;;;;;;;6191828;22;20020;-66
2022/06/14 11:08:56;;;;;;;6.03;1.58;;;;;;;;;;6202621;23;20532;-66
2022/06/14 11:11:28;;;;;;;4.90;1.27;;;;;;;;;;6189953;23;20020;-66
2022/06/14 11:14:13;;;;;;;6.80;1.67;;;;;;;;;;6197213;23;20376;-66
2022/06/14 11:16:48;;;;;;;4.70;1.48;;;;;;;;;;6191390;23;20027;-66
2022/06/14 11:19:22;;;;;;;4.70;1.50;;;;;;;;;;6199331;23;20358;-66
2022/06/14 11:21:54;;;;;;;6.85;1.58;;;;;;;;;;6194457;23;20095;-66
2022/06/14 11:24:30;;;;;;;4.45;1.33;;;;;;;;;;6196276;23;20031;-65
2022/06/14 11:27:11;;;;;;;4.25;1.33;;;;;;;;;;6190994;23;20880;-66
2022/06/14 11:29:42;;;;;;;5.70;1.60;;;;;;;;;;6199760;23;20031;-66
2022/06/14 11:32:09;;;;;;;6.53;1.70;;;;;;;;;;6201172;23;20132;-65
2022/06/14 11:34:59;;;;;;;4.80;1.60;;;;;;;;;;6163189;23;20458;-66
2022/06/14 11:37:31;;;;;;;5.60;1.20;;;;;;;;;;6199978;23;20060;-65
2022/06/14 11:40:03;;;;;;;6.43;1.70;;;;;;;;;;6181687;23;20027;-67
2022/06/14 11:42:32;;;;;;;5.65;1.40;;;;;;;;;;6199221;23;20021;-66
2022/06/14 11:45:07;;;;;;;6.78;1.60;;;;;;;;;;6190503;23;20035;-65
2022/06/14 11:47:41;;;;;;;4.00;1.20;;;;;;;;;;6198459;23;20024;-65
2022/06/14 11:50:13;;;;;;;3.42;1.40;;;;;;;;;;6190963;23;20027;-65
2022/06/14 11:52:58;;;;;;;6.50;1.92;;;;;;;;;;6194539;23;20025;-66
2022/06/14 11:55:28;;;;;;;6.55;1.80;;;;;;;;;;6194438;23;20048;-66
2022/06/14 11:58:02;;;;;;;7.18;1.80;;;;;;;;;;6189719;23;20541;-65
2022/06/14 12:00:42;;;;;;;8.18;1.67;;;;;;;;;;6200357;23;20083;-66
2022/06/14 12:03:18;;;;;;;6.05;1.70;;;;;;;;;;6190823;23;20531;-66
2022/06/14 12:05:50;;;;;;;4.78;1.50;;;;;;;;;;6198753;23;20020;-66
2022/06/14 12:08:22;;;;;;;5.28;1.70;;;;;;;;;;6189171;23;20123;-66
2022/06/14 12:10:50;;;;;;;4.22;1.40;;;;;;;;;;6201682;23;20059;-66
2022/06/14 12:13:35;;;;;;;7.10;1.75;;;;;;;;;;6190168;23;20029;-65
2022/06/14 12:16:02;;;;;;;5.38;1.42;;;;;;;;;;6200012;23;20139;-66
2022/06/14 12:18:30;;;;;;;5.82;1.58;;;;;;;;;;6193147;23;20064;-66
2022/06/14 12:21:21;;;;;;;4.97;1.92;;;;;;;;;;6193718;23;20033;-66
2022/06/14 12:23:49;;;;;;;4.20;1.42;;;;;;;;;;6201016;23;20055;-67
2022/06/14 12:26:34;;;;;;;4.10;1.48;;;;;;;;;;6190936;23;20277;-65
2022/06/14 12:29:00;;;;;;;7.32;1.50;;;;;;;;;;6199437;23;20031;-66
2022/06/14 12:31:30;;;;;;;6.72;1.63;;;;;;;;;;6189436;22;20501;-65
2022/06/14 12:33:59;;;;;;;3.45;1.30;;;;;;;;;;6191629;23;20324;-66
2022/06/14 12:36:38;;;;;;;4.00;1.20;;;;;;;;;;6184520;23;20020;-66
2022/06/14 12:39:07;;;;;;;4.32;1.45;;;;;;;;;;6199547;23;20379;-65
2022/06/14 12:41:54;;;;;;;6.78;1.83;;;;;;;;;;6199828;23;20099;-66
2022/06/14 12:44:23;;;;;;;4.83;1.60;;;;;;;;;;6198517;23;20469;-66
2022/06/14 12:46:50;;;;;;;4.10;1.30;;;;;;;;;;6165901;23;20111;-66
2022/06/14 12:49:37;;;;;;;3.90;1.42;;;;;;;;;;6182784;23;20032;-66
2022/06/14 12:52:17;;;;;;;5.20;1.50;;;;;;;;;;6200209;23;20111;-66
2022/06/14 12:54:54;;;;;;;5.22;1.50;;;;;;;;;;6189051;23;20356;-66
2022/06/14 12:57:32;;;;;;;3.33;1.48;;;;;;;;;;6199474;23;20024;-66
2022/06/14 13:00:02;;;;;;;4.00;1.30;;;;;;;;;;6161736;23;20111;-65
2022/06/14 13:02:47;;;;;;;5.13;1.88;;;;;;;;;;6191053;23;20048;-66
2022/06/14 13:05:20;;;;;;;8.27;2.00;;;;;;;;;;6188525;23;20449;-65
2022/06/14 13:08:05;;;;;;;5.75;1.55;;;;;;;;;;6199844;23;20135;-65
2022/06/14 13:10:39;;;;;;;6.53;1.55;;;;;;;;;;6190504;23;20029;-65
2022/06/14 13:13:30;;;;;;;6.32;1.60;;;;;;;;;;6199897;23;20103;-66
2022/06/14 13:16:22;;;;;;;4.97;1.60;;;;;;;;;;6192473;23;20032;-65
2022/06/14 13:18:59;;;;;;;7.47;1.73;;;;;;;;;;6197092;23;20473;-66
2022/06/14 13:21:25;;;;;;;7.88;1.42;;;;;;;;;;6199644;23;20350;-65
2022/06/14 13:24:09;;;;;;;7.15;1.92;;;;;;;;;;6189753;23;20056;-66
2022/06/14 13:26:43;;;;;;;3.53;1.17;;;;;;;;;;6199394;23;20024;-66
2022/06/14 13:29:18;;;;;;;2.97;1.08;;;;;;;;;;6156622;23;20025;-65
2022/06/14 13:31:55;;;;;;;4.63;1.48;;;;;;;;;;6194627;23;20292;-66
2022/06/14 13:34:40;;;;;;;4.55;1.50;;;;;;;;;;6188707;23;20530;-66
2022/06/14 13:37:09;;;;;;;3.63;1.35;;;;;;;;;;6198998;23;20028;-64
2022/06/14 13:39:38;;;;;;;3.88;1.40;;;;;;;;;;6189292;23;20099;-66
2022/06/14 13:42:32;;;;;;;3.88;1.27;;;;;;;;;;6194603;23;20025;-65
2022/06/14 13:45:17;;;;;;;5.20;1.27;;;;;;;;;;6139480;23;20127;-65
2022/06/14 13:47:53;;;;;;;6.93;1.60;;;;;;;;;;6198163;23;20111;-65
2022/06/14 13:50:22;;;;;;;3.80;1.60;;;;;;;;;;6200423;23;20021;-66
2022/06/14 13:52:55;;;;;;;5.85;1.58;;;;;;;;;;6162407;23;20509;-65
2022/06/14 13:55:25;;;;;;;8.10;1.60;;;;;;;;;;6198947;23;20024;-66
2022/06/14 13:58:00;;;;;;;3.95;1.58;;;;;;;;;;6185734;23;20025;-66
2022/06/14 14:00:48;;;;;;;3.92;1.33;;;;;;;;;;6197048;23;20107;-66
2022/06/14 14:03:24;;;;;;;7.28;1.52;;;;;;;;;;6192170;23;20358;-65
2022/06/14 14:05:58;;;;;;;4.55;1.50;;;;;;;;;;6199918;23;20024;-65
2022/06/14 14:08:36;;;;;;;4.55;1.85;;;;;;;;;;6188503;23;20024;-65
2022/06/14 14:11:14;;;;;;;4.60;1.70;;;;;;;;;;6193372;23;20111;-65
2022/06/14 14:13:43;;;;;;;7.75;1.90;;;;;;;;;;6183600;23;20221;-66
2022/06/14 14:16:16;;;;;;;4.88;1.60;;;;;;;;;;6197723;23;20024;-66
2022/06/14 14:18:51;;;;;;;4.45;1.45;;;;;;;;;;6198918;23;20020;-66
2022/06/14 14:21:21;;;;;;;4.78;1.52;;;;;;;;;;6188457;22;20035;-66
2022/06/14 14:23:47;;;;;;;5.90;1.77;;;;;;;;;;6198684;23;20024;-65
2022/06/14 14:26:20;;;;;;;4.43;1.50;;;;;;;;;;6179817;23;20496;-66
2022/06/14 14:28:49;;;;;;;5.22;1.40;;;;;;;;;;6198711;23;20103;-65
2022/06/14 14:31:30;;;;;;;5.63;1.40;;;;;;;;;;6189566;23;20547;-65
2022/06/14 14:34:03;;;;;;;3.92;1.52;;;;;;;;;;6173240;23;20040;-65
2022/06/14 14:36:39;;;;;;;3.70;1.30;;;;;;;;;;6194559;22;20260;-65
2022/06/14 14:39:23;;;;;;;3.53;1.30;;;;;;;;;;6192294;23;20123;-65
2022/06/14 14:41:56;;;;;;;3.67;1.38;;;;;;;;;;6197751;23;20426;-66
2022/06/14 14:44:32;;;;;;;4.97;1.38;;;;;;;;;;6162084;23;20026;-66
2022/06/14 14:47:04;;;;;;;6.50;1.73;;;;;;;;;;6196570;23;20123;-65
2022/06/14 14:49:50;;;;;;;4.65;1.40;;;;;;;;;;6188851;23;20035;-65
2022/06/14 14:52:30;;;;;;;5.30;1.38;;;;;;;;;;6191488;23;20130;-65
2022/06/14 14:55:06;;;;;;;4.38;1.60;;;;;;;;;;6189000;23;20135;-65
2022/06/14 14:57:45;;;;;;;5.60;1.40;;;;;;;;;;6201766;23;20139;-65
2022/06/14 15:00:11;;;;;;;5.80;1.70;;;;;;;;;;6191274;22;20107;-65
2022/06/14 15:05:37;;;;;;;8.45;1.77;;;;;;;;;;6186651;23;20099;-67
2022/06/14 15:08:07;;;;;;;14.05;2.15;;;;;;;;;;6195750;23;20021;-67
2022/06/14 15:10:51;;;;;;;5.38;1.33;;;;;;;;;;6201587;23;20020;-65
2022/06/14 15:13:30;;;;;;;4.28;1.40;;;;;;;;;;6196934;23;20021;-65
2022/06/14 15:15:57;;;;;;;5.10;2.20;;;;;;;;;;6200622;23;20047;-65
2022/06/14 15:21:20;;;;;;;3.95;1.35;;;;;;;;;;6194896;23;20353;-65
2022/06/14 15:23:48;;;;;;;3.95;1.30;;;;;;;;;;6191309;23;20020;-67
2022/06/14 15:26:16;;;;;;;3.60;1.50;;;;;;;;;;6200992;23;20028;-65
2022/06/14 15:28:45;;;;;;;3.55;1.40;;;;;;;;;;6191278;23;20024;-65
2022/06/14 15:31:31;;;;;;;3.70;1.40;;;;;;;;;;6199755;23;20032;-65
2022/06/14 15:34:01;;;;;;;5.77;1.60;;;;;;;;;;6186326;23;20079;-65
2022/06/14 15:36:27;;;;;;;4.70;1.30;;;;;;;;;;6196573;23;20179;-65