Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:56;;;;;;;;;12.80;9.80;;;;;12.98;56.80;99525.56;6311733;20;2793017;-51
2023/04/19 00:03:27;;;;;;;;;9.80;9.80;;;;;12.99;56.84;99517.38;6305667;20;2796203;-52
2023/04/19 00:05:58;;;;;;;;;10.00;10.00;;;;;13.00;57.27;99512.84;6282368;20;2783615;-53
2023/04/19 00:08:26;;;;;;;;;10.50;8.50;;;;;12.98;57.02;99507.59;6315504;20;2766453;-53
2023/04/19 00:10:55;;;;;;;;;15.00;10.33;;;;;12.91;57.79;99509.88;6284150;20;2789881;-48
2023/04/19 00:13:22;;;;;;;;;12.00;11.00;;;;;12.91;57.31;99509.88;6312549;20;2812779;-52
2023/04/19 00:15:50;;;;;;;;;10.00;8.50;;;;;12.81;57.89;99500.75;6283860;20;2767977;-50
2023/04/19 00:18:18;;;;;;;;;12.00;11.50;;;;;12.81;58.46;99508.81;6283897;20;2792194;-47
2023/04/19 00:20:47;;;;;;;;;10.50;10.00;;;;;12.79;58.14;99500.00;6288154;20;2783652;-50
2023/04/19 00:23:15;;;;;;;;;11.00;11.00;;;;;12.78;58.30;99500.97;6284407;20;2790917;-51
2023/04/19 00:25:45;;;;;;;;;9.00;9.00;;;;;12.73;58.65;99493.22;6282746;20;2760814;-52
2023/04/19 00:28:15;;;;;;;;;13.80;12.00;;;;;12.68;58.76;99492.69;6307948;20;2804482;-52
2023/04/19 00:30:43;;;;;;;;;13.00;10.50;;;;;12.60;59.32;99494.25;6283989;20;2786739;-48
2023/04/19 00:33:11;;;;;;;;;12.00;12.00;;;;;12.62;59.61;99498.56;6283213;20;2794080;-55
2023/04/19 00:35:42;;;;;;;;;12.60;11.00;;;;;12.52;60.00;99492.97;6337813;20;2797190;-50
2023/04/19 00:38:10;;;;;;;;;12.00;11.00;;;;;12.50;59.72;99486.81;6285138;20;2786903;-51
2023/04/19 00:40:38;;;;;;;;;11.00;11.00;;;;;12.44;60.31;99494.50;6283845;20;2788901;-52
2023/04/19 00:43:06;;;;;;;;;10.00;10.00;;;;;12.37;60.57;99495.91;6316976;20;2782593;-50
2023/04/19 00:45:35;;;;;;;;;12.00;11.00;;;;;12.35;61.07;99485.25;6282896;20;2789883;-52
2023/04/19 00:48:05;;;;;;;;;13.00;11.80;;;;;12.38;60.52;99476.97;6306313;20;2794056;-53
2023/04/19 00:50:34;;;;;;;;;9.50;9.50;;;;;12.35;60.64;99482.56;6280177;20;2773259;-52
2023/04/19 00:53:03;;;;;;;;;12.67;10.00;;;;;12.27;61.41;99480.44;6282148;20;2780448;-50
2023/04/19 00:55:32;;;;;;;;;11.33;9.00;;;;;12.13;62.18;99477.00;6309277;20;2769145;-50
2023/04/19 00:58:02;;;;;;;;;11.33;11.33;;;;;12.18;62.30;99472.16;6314160;20;2788883;-54
2023/04/19 01:00:30;;;;;;;;;14.00;11.00;;;;;12.07;63.01;99470.22;6316961;20;2784667;-53
2023/04/19 01:02:59;;;;;;;;;13.67;12.00;;;;;12.03;62.96;99474.97;6284827;20;2795247;-52
2023/04/19 01:05:27;;;;;;;;;11.00;10.00;;;;;12.02;62.91;99467.84;6316645;20;2783660;-53
2023/04/19 01:07:56;;;;;;;;;13.00;11.67;;;;;11.90;62.78;99463.38;6282757;20;2787873;-52
2023/04/19 01:10:24;;;;;;;;;11.00;10.00;;;;;11.85;63.38;99470.88;6314725;20;2791968;-50
2023/04/19 01:12:52;;;;;;;;;12.00;12.00;;;;;11.88;63.24;99465.28;6279523;20;2798270;-53
2023/04/19 01:15:21;;;;;;;;;13.50;11.00;;;;;11.99;62.77;99467.22;6313463;20;2782676;-52
2023/04/19 01:17:49;;;;;;;;;12.33;11.00;;;;;11.91;63.37;99459.69;6281345;20;2794064;-53
2023/04/19 01:20:19;;;;;;;;;10.00;10.00;;;;;11.78;63.40;99456.97;6310299;20;2789885;-50
2023/04/19 01:22:48;;;;;;;;;12.40;10.60;;;;;11.86;63.41;99451.09;6308016;20;2794061;-52
2023/04/19 01:25:17;;;;;;;;;10.00;9.67;;;;;11.94;62.68;99453.22;6283014;20;3502456;-52
2023/04/19 01:27:45;;;;;;;;;11.00;10.00;;;;;11.95;62.53;99445.03;6312397;20;2783632;-52
2023/04/19 01:30:14;;;;;;;;;12.67;12.67;;;;;11.74;63.38;99438.47;6281743;20;3516928;-50
2023/04/19 01:32:41;;;;;;;;;10.00;10.00;;;;;11.74;63.52;99438.47;6312357;20;2779415;-50
2023/04/19 01:35:10;;;;;;;;;12.00;12.00;;;;;11.84;63.05;99436.84;6280408;20;2789905;-49
2023/04/19 01:37:38;;;;;;;;;13.50;13.00;;;;;11.92;62.63;99434.50;6313157;20;2787946;-50
2023/04/19 01:40:07;;;;;;;;;10.00;10.00;;;;;11.93;62.00;99436.25;6285938;20;2789865;-48
2023/04/19 01:42:35;;;;;;;;;13.00;13.00;;;;;11.91;62.07;99443.56;6281390;20;2804447;-49
2023/04/19 01:45:05;;;;;;;;;11.00;11.00;;;;;11.93;62.09;99427.28;6309632;20;2796214;-52
2023/04/19 01:47:33;;;;;;;;;10.33;10.00;;;;;11.94;62.17;99429.03;6310749;20;2789972;-48
2023/04/19 01:50:01;;;;;;;;;11.00;11.00;;;;;11.97;61.62;99429.66;6313639;20;2794046;-50
2023/04/19 01:52:29;;;;;;;;;11.00;9.00;;;;;12.00;61.15;99425.88;6284407;20;2780555;-52
2023/04/19 01:54:57;;;;;;;;;10.00;10.00;;;;;12.14;60.30;99420.38;6284451;20;2792087;-50
2023/04/19 01:57:27;;;;;;;;;14.20;12.40;;;;;12.11;60.65;99423.28;6307612;20;2786750;-54
2023/04/19 01:59:54;;;;;;;;;14.00;12.00;;;;;12.12;60.76;99424.16;6285998;20;2785680;-52
2023/04/19 02:02:23;;;;;;;;;12.00;10.00;;;;;12.04;60.81;99416.63;6280333;20;2791994;-52
2023/04/19 02:04:52;;;;;;;;;14.00;11.67;;;;;12.05;60.37;99421.03;6310987;20;2790963;-54
2023/04/19 02:07:20;;;;;;;;;11.00;10.00;;;;;12.03;60.22;99417.59;6318666;20;2795079;-51
2023/04/19 02:09:48;;;;;;;;;11.33;10.00;;;;;12.03;60.40;99418.47;6281241;20;2788936;-54
2023/04/19 02:12:16;;;;;;;;;11.50;10.50;;;;;12.01;60.43;99412.34;6313954;20;2790997;-48
2023/04/19 02:14:45;;;;;;;;;12.67;11.67;;;;;12.10;59.28;99408.09;6281782;20;2790364;-49
2023/04/19 02:17:14;;;;;;;;;10.00;10.00;;;;;12.05;59.05;99411.13;6339293;20;2782683;-50
2023/04/19 02:19:42;;;;;;;;;11.00;10.00;;;;;12.07;59.39;99414.56;6284972;20;2792001;-49
2023/04/19 02:22:10;;;;;;;;;10.00;10.00;;;;;12.19;58.69;99404.75;6281533;20;2791970;-51
2023/04/19 02:24:39;;;;;;;;;11.20;11.20;;;;;12.18;58.72;99407.56;6304114;20;2792112;-52
2023/04/19 02:27:07;;;;;;;;;12.50;10.00;;;;;12.16;58.87;99404.09;6281531;20;2785833;-51
2023/04/19 02:29:36;;;;;;;;;10.50;10.50;;;;;12.13;58.94;99398.94;6279960;20;2798190;-54
2023/04/19 02:32:06;;;;;;;;;11.80;11.80;;;;;12.13;58.59;99407.03;6302543;20;2790926;-53
2023/04/19 02:34:35;;;;;;;;;9.00;9.00;;;;;12.17;58.38;99398.63;6282072;20;2743054;-54
2023/04/19 02:37:04;;;;;;;;;11.40;10.20;;;;;12.11;58.94;99395.50;6308302;20;2784649;-51
2023/04/19 02:39:33;;;;;;;;;13.00;12.00;;;;;12.12;58.61;99395.41;6285759;20;2781535;-51
2023/04/19 02:42:01;;;;;;;;;11.00;9.50;;;;;12.13;58.38;99394.41;6278476;20;2787799;-53
2023/04/19 02:44:28;;;;;;;;;9.33;8.00;;;;;12.12;58.21;99391.84;6294092;20;1822173;-53
2023/04/19 02:46:57;;;;;;;;;10.67;10.33;;;;;12.11;58.13;99390.13;6280177;20;2792037;-50
2023/04/19 02:49:25;;;;;;;;;10.00;10.00;;;;;12.04;57.58;99387.88;6310485;20;2783642;-53
2023/04/19 02:51:54;;;;;;;;;12.00;12.00;;;;;12.02;57.70;99387.13;6307166;20;2796112;-48
2023/04/19 02:54:24;;;;;;;;;9.40;9.40;;;;;11.95;57.47;99383.16;6306585;20;2772234;-50
2023/04/19 02:56:52;;;;;;;;;9.00;9.00;;;;;11.99;57.17;99370.34;6284515;20;2748172;-50
2023/04/19 02:59:20;;;;;;;;;11.00;9.00;;;;;11.88;56.89;99367.59;6282699;20;2769064;-50
2023/04/19 03:01:50;;;;;;;;;9.80;9.60;;;;;11.89;57.09;99372.84;6337153;20;2767076;-53
2023/04/19 03:04:18;;;;;;;;;10.00;9.50;;;;;11.83;56.72;99370.56;6280168;20;2765949;-52
2023/04/19 03:06:46;;;;;;;;;9.50;8.00;;;;;11.88;55.80;99363.06;6279502;20;2758609;-54
2023/04/19 03:09:13;;;;;;;;;9.00;9.00;;;;;11.78;56.24;99365.50;6284050;20;2744040;-50
2023/04/19 03:11:41;;;;;;;;;7.00;7.00;;;;;11.77;56.17;99365.63;6277890;20;2746304;-52
2023/04/19 03:14:13;;;;;;;;;9.43;9.29;;;;;11.72;56.41;99362.44;6322898;20;1795830;-53
2023/04/19 03:16:41;;;;;;;;;8.00;8.00;;;;;11.77;55.94;99360.22;6312234;20;2756523;-52
2023/04/19 03:19:09;;;;;;;;;10.00;9.00;;;;;11.68;56.16;99358.22;6274756;20;2752460;-53
2023/04/19 03:21:37;;;;;;;;;10.00;10.00;;;;;11.68;56.37;99358.22;6282249;20;2781576;-51
2023/04/19 03:24:05;;;;;;;;;9.50;8.50;;;;;11.63;56.35;99358.53;6282225;20;2762810;-49
2023/04/19 03:26:35;;;;;;;;;11.80;11.80;;;;;11.62;56.72;99346.94;6300772;20;2790916;-55
2023/04/19 03:29:03;;;;;;;;;7.00;5.00;;;;;11.65;56.21;99352.09;6282530;20;2748217;-54
2023/04/19 03:31:32;;;;;;;;;10.20;10.20;;;;;11.49;56.90;99346.09;6304393;20;2785731;-54
2023/04/19 03:34:00;;;;;;;;;9.50;9.50;;;;;11.55;56.58;99351.00;6281533;20;2777370;-54
2023/04/19 03:36:30;;;;;;;;;10.20;10.20;;;;;11.56;56.71;99347.38;6302087;20;2787883;-54
2023/04/19 03:38:58;;;;;;;;;8.00;8.00;;;;;11.45;56.55;99359.84;6282539;20;2740904;-53
2023/04/19 03:41:27;;;;;;;;;13.00;11.50;;;;;11.48;56.68;99355.13;6279009;20;2793017;-50
2023/04/19 03:43:59;;;;;;;;;11.20;9.40;;;;;11.24;57.15;99351.44;6308002;20;2781552;-51
2023/04/19 03:46:30;;;;;;;;;11.50;10.50;;;;;11.27;56.88;99352.13;6279237;20;2788793;-50
2023/04/19 03:48:58;;;;;;;;;10.00;8.00;;;;;11.23;57.06;99355.13;6279970;20;2775274;-50
2023/04/19 03:51:26;;;;;;;;;11.00;9.50;;;;;11.18;57.62;99347.38;6284074;20;2777470;-49
2023/04/19 03:53:54;;;;;;;;;9.50;9.50;;;;;11.13;57.26;99350.38;6278280;20;2767113;-52
2023/04/19 03:56:22;;;;;;;;;10.50;8.50;;;;;11.12;57.81;99351.34;6276903;20;2763802;-49
2023/04/19 03:58:51;;;;;;;;;8.00;8.00;;;;;11.13;57.82;99350.38;6282890;20;2746140;-54
2023/04/19 04:01:21;;;;;;;;;11.00;11.00;;;;;11.07;57.88;99361.56;6307136;20;2786846;-51
2023/04/19 04:03:48;;;;;;;;;7.00;7.00;;;;;11.07;58.30;99350.81;6283397;20;2741981;-49
2023/04/19 04:06:17;;;;;;;;;11.00;10.00;;;;;11.10;57.76;99355.97;6275457;20;2789854;-54
2023/04/19 04:08:45;;;;;;;;;8.00;8.00;;;;;11.03;57.94;99365.41;6284410;20;2739897;-51
2023/04/19 04:11:13;;;;;;;;;10.50;10.50;;;;;11.06;57.63;99359.84;6306960;20;2791951;-53
2023/04/19 04:13:42;;;;;;;;;9.00;8.00;;;;;10.91;58.90;99356.38;6288549;20;2748223;-49
2023/04/19 04:16:10;;;;;;;;;15.33;9.67;;;;;10.94;58.69;99352.63;6283144;20;3512778;-54
2023/04/19 04:18:38;;;;;;;;;10.00;8.00;;;;;10.87;59.37;99348.63;6312414;20;2770150;-51
2023/04/19 04:21:07;;;;;;;;;13.50;9.00;;;;;10.85;59.83;99355.91;6307741;20;1871187;-52
2023/04/19 04:23:35;;;;;;;;;10.00;10.00;;;;;10.91;59.84;99361.75;6285303;20;2788821;-54
2023/04/19 04:26:04;;;;;;;;;14.00;13.00;;;;;10.94;59.60;99349.94;6283606;20;2786761;-53
2023/04/19 04:28:32;;;;;;;;;17.00;15.00;;;;;11.04;59.54;99353.72;6287025;20;2816952;-52
2023/04/19 04:31:01;;;;;;;;;27.33;26.00;;;;;11.11;59.72;99352.31;6281145;20;3601323;-51
2023/04/19 04:33:30;;;;;;;;;44.67;36.33;;;;;11.16;59.26;99344.81;6316774;20;3607609;-52
2023/04/19 04:36:00;;;;;;;;;42.00;35.00;;;;;11.25;59.42;99348.66;6280699;20;2878630;-52
2023/04/19 04:38:30;;;;;;;;;30.00;26.33;;;;;11.19;58.58;99344.59;6316386;20;3600252;-49
2023/04/19 04:40:59;;;;;;;;;28.00;26.00;;;;;11.42;58.41;99344.78;6280934;20;3595072;-49
2023/04/19 04:43:28;;;;;;;;;34.67;30.00;;;;;11.68;57.29;99352.84;6316455;20;3612769;-52
2023/04/19 04:45:58;;;;;;;;;28.67;23.00;;;;;11.78;57.12;99345.84;6282441;20;2846319;-53
2023/04/19 04:48:27;;;;;;;;;19.00;16.33;;;;;12.15;55.70;99345.88;6315651;20;3566953;-51
2023/04/19 04:50:56;;;;;;;;;22.67;20.00;;;;;12.41;56.21;99350.19;6315065;20;3577444;-54
2023/04/19 04:53:27;;;;;;;;;15.00;15.00;;;;;13.15;53.10;99350.81;6281143;20;3541947;-51
2023/04/19 04:55:56;;;;;;;;;28.67;25.00;;;;;12.88;55.65;99348.44;6285298;20;3609641;-53
2023/04/19 04:58:26;;;;;;;;;33.67;29.67;;;;;12.77;55.02;99340.31;6281126;20;3620047;-52
2023/04/19 05:00:55;;;;;;;;;38.33;33.67;;;;;13.32;52.21;99346.88;6317408;20;3611816;-54
2023/04/19 05:03:26;;;;;;;;;35.00;30.67;;;;;13.55;51.22;99338.78;6279963;20;2849321;-52
2023/04/19 05:05:55;;;;;;;;;20.00;17.00;;;;;13.81;50.58;99342.94;6312270;20;2832588;-51
2023/04/19 05:08:25;;;;;;;;;22.50;21.50;;;;;13.68;50.40;99338.66;6282363;20;2834662;-54
2023/04/19 05:10:55;;;;;;;;;27.33;25.67;;;;;13.78;51.49;99339.66;6282089;20;3603392;-49
2023/04/19 05:13:24;;;;;;;;;17.00;12.67;;;;;15.06;47.34;99347.03;6310208;20;3541274;-52
2023/04/19 05:15:51;;;;;;;;;18.00;17.00;;;;;14.91;47.26;99338.38;6280730;20;2819086;-54
2023/04/19 05:18:19;;;;;;;;;15.00;15.00;;;;;15.42;46.26;99342.13;6282264;20;2821137;-53
2023/04/19 05:20:48;;;;;;;;;24.00;19.50;;;;;15.88;45.14;99343.53;6281682;20;2834761;-50
2023/04/19 05:23:17;;;;;;;;;11.33;11.33;;;;;15.75;44.85;99342.91;6280019;20;3515852;-54
2023/04/19 05:25:46;;;;;;;;;13.00;11.67;;;;;15.28;46.09;99340.63;6311651;20;3513796;-52
2023/04/19 05:28:14;;;;;;;;;16.00;13.50;;;;;14.68;47.99;99340.31;6318117;20;2812807;-49
2023/04/19 05:30:42;;;;;;;;;14.00;13.00;;;;;14.70;48.28;99340.19;6286869;20;2801797;-50
2023/04/19 05:33:10;;;;;;;;;11.33;11.33;;;;;14.80;47.18;99334.88;6283884;20;2786939;-54
2023/04/19 05:35:39;;;;;;;;;14.00;11.67;;;;;15.71;45.82;99342.28;6310869;20;3530452;-53
2023/04/19 05:38:07;;;;;;;;;12.00;12.00;;;;;16.10;44.52;99341.59;6285286;20;2789844;-54
2023/04/19 05:40:35;;;;;;;;;19.67;18.00;;;;;15.46;46.50;99340.88;6282390;20;3575250;-55
2023/04/19 05:43:04;;;;;;;;;13.00;12.33;;;;;15.92;45.77;99350.38;6277467;20;3528886;-54
2023/04/19 05:45:33;;;;;;;;;13.00;13.00;;;;;15.04;47.13;99348.16;6280838;20;2789050;-49
2023/04/19 05:48:02;;;;;;;;;12.00;11.67;;;;;14.90;48.85;99346.59;6310938;20;2777436;-56
2023/04/19 05:50:31;;;;;;;;;10.67;10.67;;;;;15.33;48.25;99353.75;6309695;20;2792154;-53
2023/04/19 05:52:59;;;;;;;;;11.33;11.00;;;;;15.22;48.05;99343.00;6314087;20;3510801;-53
2023/04/19 05:55:29;;;;;;;;;11.20;11.20;;;;;15.02;47.92;99345.56;6332159;20;2789864;-56
2023/04/19 05:58:00;;;;;;;;;14.00;13.00;;;;;15.10;47.58;99347.63;6283709;20;2798161;-55
2023/04/19 06:00:29;;;;;;;;;14.67;13.33;;;;;14.85;48.52;99338.03;6282406;20;3518010;-55
2023/04/19 06:02:58;;;;;;;;;14.67;14.67;;;;;14.46;49.60;99332.28;6311392;20;3540295;-53
2023/04/19 06:05:26;;;;;;;;;9.00;9.00;;;;;15.23;48.36;99342.00;6280607;20;2760782;-54
2023/04/19 06:07:55;;;;;;;;;15.50;12.50;;;;;15.76;46.76;99345.44;6284857;20;2789877;-52
2023/04/19 06:10:29;;;;;;;;;14.50;13.00;;;;;15.91;46.17;99343.25;6285831;20;2808854;-55
2023/04/19 06:13:09;;;;;;;;;13.00;10.80;;;;;16.42;44.78;99344.94;6307820;20;2789968;-53
2023/04/19 06:15:39;;;;;;;;;15.67;13.00;;;;;16.26;45.08;99341.06;6279953;20;3547155;-49
2023/04/19 06:18:09;;;;;;;;;12.00;12.00;;;;;16.48;44.42;99345.38;6283401;20;2789990;-52
2023/04/19 06:20:47;;;;;;;;;12.33;11.00;;;;;16.68;44.51;99347.97;6280801;20;3523236;-50
2023/04/19 06:23:17;;;;;;;;;14.67;13.00;;;;;17.43;42.75;99350.06;6316292;20;3527331;-52
2023/04/19 06:25:49;;;;;;;;;13.40;8.40;;;;;16.67;44.08;99346.25;6338495;20;2772169;-53
2023/04/19 06:28:17;;;;;;;;;12.50;12.50;;;;;16.85;44.18;99337.44;6286191;20;2785713;-49
2023/04/19 06:30:46;;;;;;;;;13.33;12.00;;;;;16.99;44.33;99338.88;6283449;20;2779426;-54
2023/04/19 06:33:15;;;;;;;;;10.50;9.00;;;;;18.62;40.29;99345.69;6338200;20;2775304;-56
2023/04/19 06:35:44;;;;;;;;;15.33;14.00;;;;;20.09;38.15;99357.72;6310783;20;3539923;-50
2023/04/19 06:38:13;;;;;;;;;14.67;11.67;;;;;20.40;37.58;99357.13;6281734;20;3508624;-54
2023/04/19 06:40:41;;;;;;;;;15.33;13.00;;;;;21.91;35.58;99363.19;6312899;20;3531655;-54
2023/04/19 06:43:10;;;;;;;;;11.00;10.00;;;;;23.54;31.64;99366.84;6282467;20;3513869;-53
2023/04/19 06:45:40;;;;;;;;;9.80;7.80;;;;;20.56;35.60;99359.06;6340646;20;2761722;-52
2023/04/19 06:48:08;;;;;;;;;8.33;7.00;;;;;24.09;30.49;99362.00;6278977;20;2733617;-50
2023/04/19 06:50:37;;;;;;;;;10.33;10.00;;;;;24.31;29.62;99358.28;6313794;20;2798198;-54
2023/04/19 06:53:06;;;;;;;;;10.00;10.00;;;;;24.14;28.72;99369.66;6312135;20;3522568;-56
2023/04/19 06:55:35;;;;;;;;;13.00;11.67;;;;;27.17;27.33;99376.16;6311145;20;3514852;-53
2023/04/19 06:58:03;;;;;;;;;10.00;10.00;;;;;25.54;27.56;99369.34;6312196;20;2778470;-52
2023/04/19 07:00:32;;;;;;;;;13.67;11.00;;;;;26.19;27.56;99370.03;6309958;20;3510817;-52
2023/04/19 07:03:00;;;;;;;;;11.67;10.00;;;;;27.11;25.80;99371.47;6312492;20;3511779;-55
2023/04/19 07:05:30;;;;;;;;;11.33;11.33;;;;;21.60;33.08;99358.47;6310955;20;3526451;-53
2023/04/19 07:07:59;;;;;;;;;13.33;12.00;;;;;20.44;35.36;99349.47;6279746;20;3529499;-55
2023/04/19 07:10:28;;;;;;;;;10.00;10.00;;;;;18.74;37.55;99343.56;6310704;20;3510702;-56
2023/04/19 07:12:56;;;;;;;;;14.00;14.00;;;;;20.33;35.18;99337.84;6311742;20;3519015;-54
2023/04/19 07:15:25;;;;;;;;;14.67;11.33;;;;;18.86;37.94;99347.81;6310196;20;3546472;-53
2023/04/19 07:17:54;;;;;;;;;14.00;12.67;;;;;19.07;39.03;99345.63;6276800;20;3524229;-55
2023/04/19 07:20:22;;;;;;;;;16.67;13.00;;;;;18.56;39.25;99340.84;6277052;20;3529227;-50
2023/04/19 07:22:51;;;;;;;;;13.00;11.00;;;;;18.43;39.48;99338.47;6280223;20;3511907;-49
2023/04/19 07:25:19;;;;;;;;;13.00;10.00;;;;;19.61;40.09;99337.31;6316354;20;2782611;-56
2023/04/19 07:27:47;;;;;;;;;13.50;12.50;;;;;21.00;35.65;99350.63;6282014;20;2802422;-56
2023/04/19 07:30:16;;;;;;;;;16.00;15.00;;;;;21.91;33.71;99344.91;6280039;20;3541020;-55
2023/04/19 07:32:45;;;;;;;;;12.00;12.00;;;;;21.79;34.86;99339.97;6284245;20;3521115;-54
2023/04/19 07:35:14;;;;;;;;;16.00;16.00;;;;;20.22;36.26;99343.63;6277297;20;3556544;-52
2023/04/19 07:37:43;;;;;;;;;13.33;13.33;;;;;19.51;37.61;99340.16;6280295;20;3521186;-55
2023/04/19 07:40:11;;;;;;;;;16.00;15.00;;;;;19.22;39.52;99332.31;6312100;20;2483757;-54
2023/04/19 07:42:41;;;;;;;;;15.33;14.00;;;;;18.26;41.45;99328.47;6279730;20;3533790;-52
2023/04/19 07:45:10;;;;;;;;;14.50;14.50;;;;;18.26;39.67;99328.47;6279733;20;2492072;-52
2023/04/19 07:47:39;;;;;;;;;13.67;12.33;;;;;18.94;37.24;99331.56;6286873;20;3539837;-52
2023/04/19 07:50:09;;;;;;;;;16.33;14.00;;;;;18.93;38.29;99332.56;6285123;20;3548184;-53
2023/04/19 07:52:38;;;;;;;;;15.67;13.33;;;;;19.20;38.41;99328.03;6287257;20;3526283;-50
2023/04/19 07:55:07;;;;;;;;;14.33;13.00;;;;;19.19;39.42;99331.75;6283011;20;3531516;-52
2023/04/19 07:57:36;;;;;;;;;14.00;12.67;;;;;18.47;39.06;99331.75;6283637;20;3532656;-54
2023/04/19 08:00:07;;;;;;;;;16.67;15.67;;;;;18.11;39.92;99326.25;6283677;20;3562821;-55
2023/04/19 08:02:36;;;;;;;;;11.00;11.00;;;;;18.15;40.10;99322.22;6284240;20;3513794;-55
2023/04/19 08:05:05;;;;;;;;;12.00;12.00;;;;;19.16;41.20;99329.34;6313734;20;3532601;-50
2023/04/19 08:07:34;;;;;;;;;17.00;14.00;;;;;18.73;38.78;99322.84;6288612;20;2491959;-54
2023/04/19 08:10:07;;;;;;;;;12.33;12.33;;;;;18.39;40.23;99323.50;6283164;20;3539895;-54
2023/04/19 08:12:37;;;;;;;;;11.00;11.00;;;;;18.03;39.25;99325.28;6285957;20;3534663;-55
2023/04/19 08:15:17;;;;;;;;;14.67;14.67;;;;;18.33;40.46;99321.41;6314709;20;3535767;-52
2023/04/19 08:18:06;;;;;;;;;11.67;11.67;;;;;18.27;40.40;99320.13;6282491;20;3512945;-54
2023/04/19 08:20:35;;;;;;;;;11.00;9.67;;;;;18.45;39.95;99325.59;6314795;20;3507672;-50
2023/04/19 08:23:05;;;;;;;;;11.00;11.00;;;;;17.49;39.51;99319.63;6323163;20;2792022;-53
2023/04/19 08:25:51;;;;;;;;;15.00;13.00;;;;;18.14;39.70;99325.97;6283342;20;3520118;-52
2023/04/19 08:28:20;;;;;;;;;12.00;12.00;;;;;18.19;40.12;99320.94;6316329;20;3531508;-54
2023/04/19 08:30:48;;;;;;;;;16.00;14.67;;;;;17.95;40.76;99331.47;6282484;20;2500384;-54
2023/04/19 08:33:17;;;;;;;;;14.33;13.00;;;;;17.79;41.03;99318.53;6317228;20;3521222;-54
2023/04/19 08:35:46;;;;;;;;;13.67;13.67;;;;;18.41;41.06;99319.63;6286929;20;2798268;-53
2023/04/19 08:38:17;;;;;;;;;11.00;11.00;;;;;18.35;39.85;99320.25;6358935;20;1796187;-52
2023/04/19 08:40:56;;;;;;;;;16.00;14.33;;;;;18.57;39.55;99321.66;6316182;20;3534638;-53
2023/04/19 08:43:27;;;;;;;;;14.00;12.33;;;;;19.13;39.75;99318.78;6287054;20;2785798;-53
2023/04/19 08:45:57;;;;;;;;;18.67;14.67;;;;;19.52;38.56;99328.25;6313984;20;3540994;-53
2023/04/19 08:48:27;;;;;;;;;15.33;12.00;;;;;19.30;38.34;99320.63;6282332;20;3547169;-54
2023/04/19 08:50:58;;;;;;;;;11.00;9.20;;;;;18.99;36.70;99318.34;6306226;20;2776331;-55
2023/04/19 08:53:36;;;;;;;;;10.00;10.00;;;;;19.62;35.17;99310.94;6284322;20;2777537;-53
2023/04/19 08:56:07;;;;;;;;;9.00;9.00;;;;;19.17;35.21;99312.00;6293100;20;2747215;-55
2023/04/19 08:58:56;;;;;;;;;10.20;9.20;;;;;18.98;33.99;99313.88;6309048;20;2776327;-53
2023/04/19 09:01:44;;;;;;;;;11.00;11.00;;;;;19.46;35.33;99307.09;6280866;20;3513799;-50
2023/04/19 09:04:12;;;;;;;;;10.50;10.50;;;;;20.23;34.32;99304.41;6318888;20;2794152;-53
2023/04/19 09:07:01;;;;;;;;;10.67;8.33;;;;;19.84;34.95;99304.09;6284178;20;3486800;-52
2023/04/19 09:09:30;;;;;;;;;12.00;10.33;;;;;20.15;35.17;99304.41;6316118;20;2790894;-53
2023/04/19 09:12:02;;;;;;;;;9.33;9.33;;;;;19.38;35.79;99301.63;6315105;20;3482590;-55
2023/04/19 09:14:31;;;;;;;;;9.33;8.00;;;;;19.63;34.11;99304.47;6314718;20;2754417;-54
2023/04/19 09:17:13;;;;;;;;;9.00;9.00;;;;;18.99;35.08;99299.28;6315397;20;2748220;-53
2023/04/19 09:19:49;;;;;;;;;9.40;9.00;;;;;18.96;34.78;99299.63;6307211;20;2748233;-53
2023/04/19 09:22:18;;;;;;;;;10.50;9.00;;;;;19.03;35.62;99300.66;6322234;20;2762867;-50
2023/04/19 09:24:46;;;;;;;;;9.00;9.00;;;;;19.29;35.36;99297.13;6291838;20;2754437;-55
2023/04/19 09:27:35;;;;;;;;;10.67;10.67;;;;;19.29;35.96;99292.53;6283767;20;2796220;-53
2023/04/19 09:30:05;;;;;;;;;12.00;11.00;;;;;19.14;35.99;99290.53;6317145;20;2794100;-55
2023/04/19 09:32:48;;;;;;;;;10.67;10.00;;;;;19.41;35.34;99292.28;6285066;20;3520106;-55
2023/04/19 09:35:18;;;;;;;;;6.80;6.40;;;;;18.61;35.71;99289.56;6342128;20;2733627;-53
2023/04/19 09:38:00;;;;;;;;;8.67;8.67;;;;;18.85;36.32;99291.66;6314779;20;2747157;-56
2023/04/19 09:40:34;;;;;;;;;8.00;8.00;;;;;19.27;35.34;99290.97;6316599;20;2748242;-54
2023/04/19 09:43:03;;;;;;;;;9.60;9.20;;;;;19.30;34.81;99291.53;6308128;20;2762804;-54
2023/04/19 09:45:45;;;;;;;;;12.00;10.60;;;;;19.42;35.93;99289.38;6302201;20;2790927;-56
2023/04/19 09:48:13;;;;;;;;;11.00;10.00;;;;;19.35;36.30;99293.75;6283613;20;3511799;-54
2023/04/19 09:50:51;;;;;;;;;10.00;10.00;;;;;19.51;35.36;99291.16;6307731;20;3518151;-54
2023/04/19 09:53:32;;;;;;;;;11.33;11.00;;;;;18.79;35.91;99286.88;6316206;20;3509624;-50
2023/04/19 09:56:04;;;;;;;;;10.00;10.00;;;;;19.22;36.55;99282.44;6335818;20;2789913;-53
2023/04/19 09:58:34;;;;;;;;;11.40;11.00;;;;;19.19;37.39;99290.91;6304720;20;2796157;-49
2023/04/19 10:01:21;;;;;;;;;11.33;11.33;;;;;19.75;36.03;99286.88;6279763;20;3523262;-51
2023/04/19 10:03:50;;;;;;;;;11.33;11.33;;;;;19.25;36.37;99279.41;6315067;20;3514865;-50
2023/04/19 10:06:21;;;;;;;;;9.67;9.67;;;;;18.96;35.00;99277.00;6308702;20;2779558;-52
2023/04/19 10:08:54;;;;;;;;;13.00;10.00;;;;;18.96;36.53;99277.84;6315697;20;2789934;-53
2023/04/19 10:11:26;;;;;;;;;13.67;13.33;;;;;19.42;36.23;99270.31;6280283;20;3531743;-50
2023/04/19 10:13:59;;;;;;;;;10.00;10.00;;;;;18.88;37.89;99275.06;6277304;20;3519051;-51
2023/04/19 10:16:30;;;;;;;;;7.00;7.00;;;;;19.36;35.02;99276.41;6320013;20;2744131;-51
2023/04/19 10:18:58;;;;;;;;;8.50;8.50;;;;;19.43;33.91;99277.50;6292921;20;2750391;-51
2023/04/19 10:21:28;;;;;;;;;10.00;8.50;;;;;19.16;36.04;99269.47;6285992;20;2762924;-54
2023/04/19 10:23:59;;;;;;;;;9.80;9.40;;;;;19.30;37.20;99267.03;6308034;20;2773201;-50
2023/04/19 10:26:28;;;;;;;;;245.75;227.75;;;;;19.41;35.12;99271.34;6144048;20;8739648;-53
2023/04/19 10:28:57;;;;;;;;;64.33;52.67;;;;;19.44;34.28;99262.84;6278488;20;3604417;-51
2023/04/19 10:31:26;;;;;;;;;13.00;11.33;;;;;19.08;36.75;99253.94;6309535;20;3511833;-52
2023/04/19 10:33:56;;;;;;;;;7.00;7.00;;;;;19.12;35.81;99254.50;6323408;20;2736838;-49
2023/04/19 10:36:50;;;;;;;;;;;;;;;19.10;36.48;99253.78;6055824;20;42058236;-54
2023/04/19 10:39:53;;;;;;;;;9.00;9.00;;;;;18.93;35.41;99252.81;6284811;20;2750320;-54
2023/04/19 10:42:23;;;;;;;;;157.50;154.25;;;;;18.60;36.44;99250.66;6278865;20;4486748;-55
2023/04/19 10:45:31;;;;;;;;;34.67;32.67;;;;;19.17;37.26;99252.13;6280099;20;3602345;-55
2023/04/19 10:48:03;;;;;;;;;25.00;23.00;;;;;19.70;37.13;99249.22;6280784;20;2852532;-55
2023/04/19 10:51:13;;;;;;;;;89.33;87.33;;;;;19.35;36.05;99255.63;6308956;20;3655620;-56
2023/04/19 10:54:01;;;;;;;;;16.33;16.33;;;;;19.47;34.76;99251.63;6315122;20;3566933;-53
2023/04/19 10:56:33;;;;;;;;;19.00;17.25;;;;;19.46;34.20;99255.38;6200572;20;5905379;-51
2023/04/19 10:59:06;;;;;;;;;10.00;8.00;;;;;19.50;34.32;99245.84;6304713;20;2541980;-53
2023/04/19 11:01:55;;;;;;;;;49.33;41.00;;;;;19.97;34.53;99257.31;6282915;20;2856644;-52
2023/04/19 11:04:30;;;;;;;;;48.67;41.33;;;;;19.87;34.88;99252.00;6314511;20;3584686;-51
2023/04/19 11:07:06;;;;;;;;;13.00;8.67;;;;;19.57;35.60;99253.38;6281063;20;2769077;-53
2023/04/19 11:09:44;;;;;;;;;14.67;12.67;;;;;19.65;35.90;99245.25;6311822;20;3531670;-52
2023/04/19 11:12:21;;;;;;;;;52.33;43.33;;;;;20.18;35.53;99253.13;6278494;20;3586787;-52
2023/04/19 11:14:58;;;;;;;;;13.00;11.00;;;;;20.19;34.80;99245.78;6280310;20;3529424;-54
2023/04/19 11:17:31;;;;;;;;;23.67;22.33;;;;;20.19;34.65;99248.50;6309369;20;3596218;-55
2023/04/19 11:20:10;;;;;;;;;151.75;145.25;;;;;20.58;34.31;99246.03;6280519;20;4486769;-55