Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:04;;;;;;;;;;;;;;;;;;5093631;28;19916;-84
2023/03/23 00:04:30;;;;;;;;;;;;;;;;;;5093548;28;19924;-83
2023/03/23 00:06:55;;;;;;;;;;;;;;;;;;5093554;28;19927;-85
2023/03/23 00:09:24;;;;;;;;;;;;;;;;;;5093624;28;19939;-84
2023/03/23 00:11:50;;;;;;;;;;;;;;;;;;5093481;28;19923;-84
2023/03/23 00:14:16;;;;;;;;;;;;;;;;;;5075198;28;19924;-84
2023/03/23 00:16:42;;;;;;;;;;;;;;;;;;5075318;28;19916;-84
2023/03/23 00:19:14;;;;;;;;;;;;;;;;;;5093414;28;19923;-84
2023/03/23 00:21:41;;;;;;;;;;;;;;;;;;5093511;28;19916;-84
2023/03/23 00:24:12;;;;;;;;;;;;;;;;;;5075235;28;19926;-85
2023/03/23 00:26:40;;;;;;;;;;;;;;;;;;5093347;28;19992;-85
2023/03/23 00:29:06;;;;;;;;;;;;;;;;;;5093341;28;20333;-84
2023/03/23 00:31:32;;;;;;;;;;;;;;;;;;5093359;28;19927;-85
2023/03/23 00:34:03;;;;;;;;;;;;;;;;;;5075053;28;19917;-84
2023/03/23 00:36:30;;;;;;;;;;;;;;;;;;5075169;28;19916;-84
2023/03/23 00:38:59;;;;;;;;;;;;;;;;;;5093344;28;19938;-84
2023/03/23 00:41:26;;;;;;;;;;;;;;;;;;5093229;28;20284;-84
2023/03/23 00:43:53;;;;;;;;;;;;;;;;;;5096084;28;19930;-83
2023/03/23 00:46:20;;;;;;;;;;;;;;;;;;5078961;28;19926;-84
2023/03/23 00:48:46;;;;;;;;;;;;;;;;;;5097144;28;20391;-83
2023/03/23 00:51:11;;;;;;;;;;;;;;;;;;5078903;28;19912;-83
2023/03/23 00:53:40;;;;;;;;;;;;;;;;;;5078944;28;20387;-84
2023/03/23 00:56:06;;;;;;;;;;;;;;;;;;5096982;28;19988;-84
2023/03/23 00:58:32;;;;;;;;;;;;;;;;;;5078782;28;19916;-84
2023/03/23 01:00:57;;;;;;;;;;;;;;;;;;5097090;28;19916;-85
2023/03/23 01:03:25;;;;;;;;;;;;;;;;;;5096985;28;19959;-83
2023/03/23 01:05:51;;;;;;;;;;;;;;;;;;5096876;28;19920;-83
2023/03/23 01:08:18;;;;;;;;;;;;;;;;;;5096810;28;20005;-83
2023/03/23 01:10:44;;;;;;;;;;;;;;;;;;5096714;28;19916;-85
2023/03/23 01:13:09;;;;;;;;;;;;;;;;;;5096629;28;19920;-83
2023/03/23 01:15:35;;;;;;;;;;;;;;;;;;5096598;28;19917;-85
2023/03/23 01:18:01;;;;;;;;;;;;;;;;;;5096656;28;19966;-84
2023/03/23 01:20:28;;;;;;;;;;;;;;;;;;5096578;28;19916;-83
2023/03/23 01:22:59;;;;;;;;;;;;;;;;;;5096522;28;19918;-84
2023/03/23 01:25:25;;;;;;;;;;;;;;;;;;5078285;28;19924;-84
2023/03/23 01:27:51;;;;;;;;;;;;;;;;;;5078293;28;19916;-84
2023/03/23 01:30:16;;;;;;;;;;;;;;;;;;5078149;28;19915;-84
2023/03/23 01:32:41;;;;;;;;;;;;;;;;;;5078217;28;20349;-84
2023/03/23 01:35:07;;;;;;;;;;;;;;;;;;5096238;28;19916;-84
2023/03/23 01:37:33;;;;;;;;;;;;;;;;;;5096241;28;19969;-83
2023/03/23 01:39:58;;;;;;;;;;;;;;;;;;5096341;28;19912;-83
2023/03/23 01:42:31;;;;;;;;;;;;;;;;;;5078006;28;19916;-83
2023/03/23 01:45:15;;;;;;;;;;;;;;;;;;5096209;28;19927;-84
2023/03/23 01:47:41;;;;;;;;;;;;;;;;;;5096361;28;19942;-84
2023/03/23 01:50:07;;;;;;;;;;;;;;;;;;5095952;28;20256;-84
2023/03/23 01:52:33;;;;;;;;;;;;;;;;;;5077733;28;19938;-84
2023/03/23 01:54:59;;;;;;;;;;;;;;;;;;5094634;28;19920;-83
2023/03/23 01:57:26;;;;;;;;;;;;;;;;;;5095878;28;19917;-83
2023/03/23 01:59:53;;;;;;;;;;;;;;;;;;5077967;28;19916;-83
2023/03/23 02:02:20;;;;;;;;;;;;;;;;;;5077667;28;19927;-84
2023/03/23 02:04:45;;;;;;;;;;;;;;;;;;5095710;28;19916;-84
2023/03/23 02:07:12;;;;;;;;;;;;;;;;;;5095746;28;19916;-85
2023/03/23 02:09:38;;;;;;;;;;;;;;;;;;5095699;28;19920;-84
2023/03/23 02:12:03;;;;;;;;;;;;;;;;;;5077666;28;19920;-85
2023/03/23 02:14:30;;;;;;;;;;;;;;;;;;5095471;28;19961;-84
2023/03/23 02:16:59;;;;;;;;;;;;;;;;;;5095956;28;20314;-85
2023/03/23 02:19:42;;;;;;;;;;;;;;;;;;5095774;28;20011;-84
2023/03/23 02:22:22;;;;;;;;;;;;;;;;;;5095507;28;19942;-85
2023/03/23 02:24:56;;;;;;;;;;;;;;;;;;5095599;28;20015;-85
2023/03/23 02:27:27;;;;;;;;;;;;;;;;;;5095300;28;20003;-83
2023/03/23 02:30:13;;;;;;;;;;;;;;;;;;5077198;28;19916;-84
2023/03/23 02:32:48;;;;;;;;;;;;;;;;;;5062926;28;19916;-85
2023/03/23 02:35:26;;;;;;;;;;;;;;;;;;5095047;28;19916;-84
2023/03/23 02:37:55;;;;;;;;;;;;;;;;;;5095077;28;19916;-84
2023/03/23 02:40:23;;;;;;;;;;;;;;;;;;5102366;28;19920;-84
2023/03/23 02:42:50;;;;;;;;;;;;;;;;;;5102016;28;19916;-84
2023/03/23 02:45:15;;;;;;;;;;;;;;;;;;5100578;28;20410;-84
2023/03/23 02:47:41;;;;;;;;;;;;;;;;;;5080299;28;20012;-86
2023/03/23 02:50:08;;;;;;;;;;;;;;;;;;5095206;28;19983;-84
2023/03/23 02:52:36;;;;;;;;;;;;;;;;;;5076720;28;20360;-84
2023/03/23 02:55:02;;;;;;;;;;;;;;;;;;5094545;28;20411;-85
2023/03/23 02:57:28;;;;;;;;;;;;;;;;;;5076387;28;20367;-84
2023/03/23 02:59:54;;;;;;;;;;;;;;;;;;5094567;28;19970;-84
2023/03/23 03:02:22;;;;;;;;;;;;;;;;;;5094700;28;20397;-85
2023/03/23 03:04:54;;;;;;;;;;;;;;;;;;5076452;28;19927;-85
2023/03/23 03:07:28;;;;;;;;;;;;;;;;;;5094439;28;19962;-85
2023/03/23 03:09:59;;;;;;;;;;;;;;;;;;5094492;28;19998;-85
2023/03/23 03:12:33;;;;;;;;;;;;;;;;;;5076361;28;19946;-85
2023/03/23 03:15:08;;;;;;;;;;;;;;;;;;5076187;28;20387;-84
2023/03/23 03:17:35;;;;;;;;;;;;;;;;;;5094434;28;20003;-85
2023/03/23 03:20:13;;;;;;;;;;;;;;;;;;5094353;28;19916;-85
2023/03/23 03:22:43;;;;;;;;;;;;;;;;;;5076194;28;19923;-84
2023/03/23 03:25:12;;;;;;;;;;;;;;;;;;5094340;28;20295;-85
2023/03/23 03:27:40;;;;;;;;;;;;;;;;;;5075913;28;19920;-85
2023/03/23 03:30:07;;;;;;;;;;;;;;;;;;5094168;28;19912;-84
2023/03/23 03:32:38;;;;;;;;;;;;;;;;;;5094026;28;19939;-85
2023/03/23 03:35:05;;;;;;;;;;;;;;;;;;5093986;28;19920;-86
2023/03/23 03:37:37;;;;;;;;;;;;;;;;;;5094169;28;19943;-85
2023/03/23 03:40:11;;;;;;;;;;;;;;;;;;5094114;28;19912;-86
2023/03/23 03:42:41;;;;;;;;;;;;;;;;;;5094181;28;19916;-85
2023/03/23 03:45:08;;;;;;;;;;;;;;;;;;5093941;28;20002;-85
2023/03/23 03:47:33;;;;;;;;;;;;;;;;;;5093845;28;20347;-84
2023/03/23 03:49:59;;;;;;;;;;;;;;;;;;5075649;28;19916;-85
2023/03/23 03:52:24;;;;;;;;;;;;;;;;;;5093763;28;20428;-84
2023/03/23 03:54:50;;;;;;;;;;;;;;;;;;5072008;28;19928;-84
2023/03/23 03:57:17;;;;;;;;;;;;;;;;;;5073439;28;20007;-85
2023/03/23 03:59:43;;;;;;;;;;;;;;;;;;5072286;28;20325;-84
2023/03/23 04:02:09;;;;;;;;;;;;;;;;;;5073513;28;20356;-85
2023/03/23 04:04:34;;;;;;;;;;;;;;;;;;5073425;28;19920;-84
2023/03/23 04:07:01;;;;;;;;;;;;;;;;;;5072084;28;19920;-84
2023/03/23 04:09:28;;;;;;;;;;;;;;;;;;5071918;28;19982;-85
2023/03/23 04:11:53;;;;;;;;;;;;;;;;;;5073353;28;19916;-86
2023/03/23 04:14:19;;;;;;;;;;;;;;;;;;5073291;28;19916;-84
2023/03/23 04:16:44;;;;;;;;;;;;;;;;;;5065684;28;19963;-85
2023/03/23 04:19:12;;;;;;;;;;;;;;;;;;5067937;28;20299;-85
2023/03/23 04:21:38;;;;;;;;;;;;;;;;;;5103455;28;19920;-85
2023/03/23 04:24:03;;;;;;;;;;;;;;;;;;5073168;28;19917;-85
2023/03/23 04:26:29;;;;;;;;;;;;;;;;;;5071825;28;19961;-85
2023/03/23 04:28:55;;;;;;;;;;;;;;;;;;5073176;28;19917;-85
2023/03/23 04:31:24;;;;;;;;;;;;;;;;;;5073026;28;19977;-85
2023/03/23 04:33:52;;;;;;;;;;;;;;;;;;5073036;28;20014;-85
2023/03/23 04:36:17;;;;;;;;;;;;;;;;;;5071818;28;20486;-86
2023/03/23 04:38:43;;;;;;;;;;;;;;;;;;5072952;28;19921;-87
2023/03/23 04:41:08;;;;;;;;;;;;;;;;;;5064277;28;20399;-85
2023/03/23 04:43:41;;;;;;;;;;;;;;;;;;5061804;28;20023;-86
2023/03/23 04:46:08;;;;;;;;;;;;;;;;;;5053885;28;20285;-85
2023/03/23 04:48:34;;;;;;;;;;;;;;;;;;5060383;28;20004;-85
2023/03/23 04:51:02;;;;;;;;;;;;;;;;;;5056029;28;19966;-86
2023/03/23 04:53:28;;;;;;;;;;;;;;;;;;5061448;28;20372;-86
2023/03/23 04:55:53;;;;;;;;;;;;;;;;;;5077414;28;19942;-86
2023/03/23 04:58:19;;;;;;;;;;;;;;;;;;5072616;28;19944;-86
2023/03/23 05:00:49;;;;;;;;;;;;;;;;;;5077262;28;20010;-85
2023/03/23 05:03:16;;;;;;;;;;;;;;;;;;5099637;28;19916;-85
2023/03/23 05:05:41;;;;;;;;;;;;;;;;;;5072686;28;19920;-85
2023/03/23 05:08:07;;;;;;;;;;;;;;;;;;5092117;28;20023;-84
2023/03/23 05:10:32;;;;;;;;;;;;;;;;;;5091702;28;20011;-85
2023/03/23 05:12:58;;;;;;;;;;;;;;;;;;5091607;28;19924;-85
2023/03/23 05:15:23;;;;;;;;;;;;;;;;;;5092927;28;20406;-85
2023/03/23 05:17:52;;;;;;;;;;;;;;;;;;5092979;28;20025;-85
2023/03/23 05:20:19;;;;;;;;;;;;;;;;;;5092923;28;20379;-87
2023/03/23 05:22:47;;;;;;;;;;;;;;;;;;5082059;28;19920;-85
2023/03/23 05:25:13;;;;;;;;;;;;;;;;;;5090184;28;19961;-86
2023/03/23 05:27:42;;;;;;;;;;;;;;;;;;5082173;28;19916;-83
2023/03/23 05:30:08;;;;;;;;;;;;;;;;;;5074627;28;20292;-83
2023/03/23 05:32:33;;;;;;;;;;;;;;;;;;5074349;28;19916;-83
2023/03/23 05:35:00;;;;;;;;;;;;;;;;;;5074171;28;19917;-83
2023/03/23 05:37:26;;;;;;;;;;;;;;;;;;5074085;28;19916;-83
2023/03/23 05:39:53;;;;;;;;;;;;;;;;;;5056129;28;19935;-83
2023/03/23 05:42:19;;;;;;;;;;;;;;;;;;5074153;28;19916;-84
2023/03/23 05:44:45;;;;;;;;;;;;;;;;;;5074925;28;19923;-82
2023/03/23 05:47:10;;;;;;;;;;;;;;;;;;5075539;28;19966;-82
2023/03/23 05:49:36;;;;;;;;;;;;;;;;;;5075739;28;19916;-82
2023/03/23 05:52:01;;;;;;;;;;;;;;;;;;5075725;28;19999;-84
2023/03/23 05:54:27;;;;;;;;;;;;;;;;;;5075473;28;19975;-82
2023/03/23 05:56:53;;;;;;;;;;;;;;;;;;5075611;28;19917;-83
2023/03/23 05:59:18;;;;;;;;;;;;;;;;;;5075658;28;19924;-82
2023/03/23 06:01:44;;;;;;;;;;;;;;;;;;5075493;28;19924;-83
2023/03/23 06:04:11;;;;;;;;;;;;;;;;;;5075459;28;19917;-84
2023/03/23 06:06:37;;;;;;;;;;;;;;;;;;5075500;28;20364;-83
2023/03/23 06:09:02;;;;;;;;;;;;;;;;;;5075358;28;19923;-83
2023/03/23 06:11:28;;;;;;;;;;;;;;;;;;5057291;28;19956;-83
2023/03/23 06:13:54;;;;;;;;;;;;;;;;;;5075249;28;19920;-83
2023/03/23 06:16:19;;;;;;;;;;;;;;;;;;5075214;28;19927;-82
2023/03/23 06:18:46;;;;;;;;;;;;;;;;;;5057262;28;20001;-83
2023/03/23 06:21:12;;;;;;;;;;;;;;;;;;5075134;28;19920;-83
2023/03/23 06:23:38;;;;;;;;;;;;;;;;;;5057203;28;20288;-83
2023/03/23 06:26:05;;;;;;;;;;;;;;;;;;5074937;28;19917;-83
2023/03/23 06:28:30;;;;;;;;;;;;;;;;;;5075077;28;19928;-82
2023/03/23 06:30:58;;;;;;;;;;;;;;;;;;5075025;28;19920;-82
2023/03/23 06:33:24;;;;;;;;;;;;;;;;;;5074964;28;19917;-83
2023/03/23 06:35:49;;;;;;;;;;;;;;;;;;5074808;28;19986;-83
2023/03/23 06:38:15;;;;;;;;;;;;;;;;;;5056994;28;19917;-82
2023/03/23 06:40:46;;;;;;;;;;;;;;;;;;5074454;28;19960;-82
2023/03/23 06:43:11;;;;;;;;;;;;;;;;;;5074702;28;19921;-83
2023/03/23 06:45:36;;;;;;;;;;;;;;;;;;5074725;28;20002;-82
2023/03/23 06:48:02;;;;;;;;;;;;;;;;;;5074648;28;19958;-84
2023/03/23 06:50:28;;;;;;;;;;;;;;;;;;5074592;28;19921;-82
2023/03/23 06:52:53;;;;;;;;;;;;;;;;;;5074461;28;19917;-83
2023/03/23 06:55:18;;;;;;;;;;;;;;;;;;5074194;28;19921;-83
2023/03/23 06:57:44;;;;;;;;;;;;;;;;;;5074495;28;19917;-83
2023/03/23 07:00:12;;;;;;;;;;;;;;;;;;5056507;28;20004;-83
2023/03/23 07:02:38;;;;;;;;;;;;;;;;;;5074334;28;19951;-83
2023/03/23 07:05:03;;;;;;;;;;;;;;;;;;5056499;28;20386;-84
2023/03/23 07:07:29;;;;;;;;;;;;;;;;;;5074214;28;20380;-83
2023/03/23 07:09:55;;;;;;;;;;;;;;;;;;5074227;28;19917;-83
2023/03/23 07:12:20;;;;;;;;;;;;;;;;;;5074337;28;19999;-83
2023/03/23 07:14:45;;;;;;;;;;;;;;;;;;5074013;28;19983;-85
2023/03/23 07:17:11;;;;;;;;;;;;;;;;;;5074347;28;20391;-83
2023/03/23 07:19:37;;;;;;;;;;;;;;;;;;5075214;28;19912;-84
2023/03/23 07:22:03;;;;;;;;;;;;;;;;;;5076976;28;19971;-84
2023/03/23 07:24:29;;;;;;;;;;;;;;;;;;5077142;28;19916;-82
2023/03/23 07:26:55;;;;;;;;;;;;;;;;;;5076942;28;19971;-82
2023/03/23 07:29:21;;;;;;;;;;;;;;;;;;5076260;28;19920;-83
2023/03/23 07:31:46;;;;;;;;;;;;;;;;;;5074052;28;19920;-84
2023/03/23 07:34:12;;;;;;;;;;;;;;;;;;5073806;28;20372;-83
2023/03/23 07:36:37;;;;;;;;;;;;;;;;;;5073779;28;19940;-83
2023/03/23 07:39:05;;;;;;;;;;;;;;;;;;5073786;28;20364;-83
2023/03/23 07:41:30;;;;;;;;;;;;;;;;;;5073679;28;19962;-84
2023/03/23 07:43:56;;;;;;;;;;;;;;;;;;5072360;28;19924;-84
2023/03/23 07:46:21;;;;;;;;;;;;;;;;;;5073634;28;20015;-83
2023/03/23 07:48:47;;;;;;;;;;;;;;;;;;5073841;28;19922;-83
2023/03/23 07:51:13;;;;;;;;;;;;;;;;;;5073576;28;19916;-83
2023/03/23 07:53:38;;;;;;;;;;;;;;;;;;5072765;28;20062;-83
2023/03/23 07:56:04;;;;;;;;;;;;;;;;;;5073252;28;19921;-83
2023/03/23 07:58:30;;;;;;;;;;;;;;;;;;5073489;28;20280;-83
2023/03/23 08:00:57;;;;;;;;;;;;;;;;;;5073477;28;19942;-83
2023/03/23 08:03:22;;;;;;;;;;;;;;;;;;5055458;28;19938;-84
2023/03/23 08:05:48;;;;;;;;;;;;;;;;;;5073377;28;19916;-84
2023/03/23 08:08:14;;;;;;;;;;;;;;;;;;5055445;28;19916;-83
2023/03/23 08:10:39;;;;;;;;;;;;;;;;;;5073275;28;19916;-83
2023/03/23 08:13:06;;;;;;;;;;;;;;;;;;5073356;28;19916;-84
2023/03/23 08:15:33;;;;;;;;;;;;;;;;;;5073214;28;19962;-83
2023/03/23 08:18:00;;;;;;;;;;;;;;;;;;5073256;28;20269;-84
2023/03/23 08:20:26;;;;;;;;;;;;;;;;;;5073233;28;20011;-83
2023/03/23 08:22:53;;;;;;;;;;;;;;;;;;5055257;28;20013;-83
2023/03/23 08:25:19;;;;;;;;;;;;;;;;;;5073229;28;19920;-83
2023/03/23 08:27:45;;;;;;;;;;;;;;;;;;5073169;28;19913;-82
2023/03/23 08:30:12;;;;;;;;;;;;;;;;;;5073163;28;19962;-83
2023/03/23 08:32:37;;;;;;;;;;;;;;;;;;5073121;28;20380;-83
2023/03/23 08:35:03;;;;;;;;;;;;;;;;;;5072989;28;19956;-84
2023/03/23 08:37:29;;;;;;;;;;;;;;;;;;5073053;28;19920;-83
2023/03/23 08:39:55;;;;;;;;;;;;;;;;;;5073034;28;19917;-83
2023/03/23 08:42:20;;;;;;;;;;;;;;;;;;5072998;28;20368;-84
2023/03/23 08:44:46;;;;;;;;;;;;;;;;;;5072958;28;20007;-84
2023/03/23 08:47:11;;;;;;;;;;;;;;;;;;5054878;28;19920;-83
2023/03/23 08:49:37;;;;;;;;;;;;;;;;;;5072862;28;19956;-83
2023/03/23 08:52:03;;;;;;;;;;;;;;;;;;5054930;28;19912;-82
2023/03/23 08:54:30;;;;;;;;;;;;;;;;;;5072499;28;19927;-84
2023/03/23 08:56:55;;;;;;;;;;;;;;;;;;5072859;28;19923;-83
2023/03/23 08:59:21;;;;;;;;;;;;;;;;;;5072779;28;19928;-83
2023/03/23 09:01:47;;;;;;;;;;;;;;;;;;5054895;28;20077;-84
2023/03/23 09:04:14;;;;;;;;;;;;;;;;;;5074389;28;19917;-84
2023/03/23 09:06:39;;;;;;;;;;;;;;;;;;5076563;28;19963;-83
2023/03/23 09:09:08;;;;;;;;;;;;;;;;;;5076541;28;19920;-82
2023/03/23 09:11:35;;;;;;;;;;;;;;;;;;5076398;28;19966;-83
2023/03/23 09:14:01;;;;;;;;;;;;;;;;;;5058483;28;19916;-84
2023/03/23 09:16:27;;;;;;;;;;;;;;;;;;5076389;28;19920;-83
2023/03/23 09:18:53;;;;;;;;;;;;;;;;;;5076268;28;19923;-83
2023/03/23 09:21:20;;;;;;;;;;;;;;;;;;5074921;28;19916;-84
2023/03/23 09:23:48;;;;;;;;;;;;;;;;;;5076221;28;19977;-85
2023/03/23 09:26:14;;;;;;;;;;;;;;;;;;5076236;28;20029;-84
2023/03/23 09:28:39;;;;;;;;;;;;;;;;;;5076151;28;20014;-83
2023/03/23 09:31:05;;;;;;;;;;;;;;;;;;5076138;28;20023;-83
2023/03/23 09:33:33;;;;;;;;;;;;;;;;;;5076075;28;19920;-83
2023/03/23 09:35:58;;;;;;;;;;;;;;;;;;5075971;28;19927;-84
2023/03/23 09:38:24;;;;;;;;;;;;;;;;;;5075905;28;19917;-85
2023/03/23 09:41:08;;;;;;;;;;;;;;;;;;5075995;28;19912;-84
2023/03/23 09:43:46;;;;;;;;;;;;;;;;;;5075877;28;19926;-83
2023/03/23 09:46:31;;;;;;;;;;;;;;;;;;5075845;28;20371;-85
2023/03/23 09:48:59;;;;;;;;;;;;;;;;;;5075894;28;19964;-84
2023/03/23 09:51:24;;;;;;;;;;;;;;;;;;5075710;28;19916;-83
2023/03/23 09:53:55;;;;;;;;;;;;;;;;;;5057501;28;20376;-83
2023/03/23 09:56:22;;;;;;;;;;;;;;;;;;5074249;28;19942;-83
2023/03/23 09:58:55;;;;;;;;;;;;;;;;;;5075900;28;20392;-84
2023/03/23 10:01:32;;;;;;;;;;;;;;;;;;5075569;28;19920;-83
2023/03/23 10:04:03;;;;;;;;;;;;;;;;;;5075657;28;19924;-83
2023/03/23 10:06:28;;;;;;;;;;;;;;;;;;5075466;28;20265;-83
2023/03/23 10:08:56;;;;;;;;;;;;;;;;;;5057477;28;20003;-84
2023/03/23 10:11:33;;;;;;;;;;;;;;;;;;5075406;28;20387;-84
2023/03/23 10:13:58;;;;;;;;;;;;;;;;;;5075297;28;19916;-83
2023/03/23 10:16:35;;;;;;;;;;;;;;;;;;5056492;28;19916;-84
2023/03/23 10:19:11;;;;;;;;;;;;;;;;;;5057292;28;20430;-85
2023/03/23 10:21:40;;;;;;;;;;;;;;;;;;5075189;28;20376;-85
2023/03/23 10:24:09;;;;;;;;;;;;;;;;;;5075269;28;20373;-84
2023/03/23 10:26:56;;;;;;;;;;;;;;;;;;5075017;28;20394;-84
2023/03/23 10:29:29;;;;;;;;;;;;;;;;;;5074894;28;20396;-84
2023/03/23 10:31:58;;;;;;;;;;;;;;;;;;5075007;28;20356;-84
2023/03/23 10:34:23;;;;;;;;;;;;;;;;;;5074819;28;19943;-83
2023/03/23 10:37:06;;;;;;;;;;;;;;;;;;5056897;28;19917;-84
2023/03/23 10:39:37;;;;;;;;;;;;;;;;;;5074874;28;20410;-84
2023/03/23 10:42:07;;;;;;;;;;;;;;;;;;5074757;28;19916;-83
2023/03/23 10:44:33;;;;;;;;;;;;;;;;;;5074807;28;19920;-83
2023/03/23 10:47:06;;;;;;;;;;;;;;;;;;5056681;28;19962;-84
2023/03/23 10:49:52;;;;;;;;;;;;;;;;;;5074713;28;19916;-84
2023/03/23 10:52:32;;;;;;;;;;;;;;;;;;5074137;28;19916;-84
2023/03/23 10:55:06;;;;;;;;;;;;;;;;;;5074272;28;19971;-84
2023/03/23 10:57:33;;;;;;;;;;;;;;;;;;5056438;28;20019;-84
2023/03/23 11:00:19;;;;;;;;;;;;;;;;;;5074381;28;19921;-84
2023/03/23 11:02:58;;;;;;;;;;;;;;;;;;5073934;28;19921;-84
2023/03/23 11:05:26;;;;;;;;;;;;;;;;;;5074280;28;19916;-84
2023/03/23 11:07:57;;;;;;;;;;;;;;;;;;5056270;28;19971;-84
2023/03/23 11:10:23;;;;;;;;;;;;;;;;;;5056215;28;19990;-84
2023/03/23 11:12:49;;;;;;;;;;;;;;;;;;5074137;28;19956;-85
2023/03/23 11:15:24;;;;;;;;;;;;;;;;;;5073987;28;19963;-84
2023/03/23 11:17:58;;;;;;;;;;;;;;;;;;5074026;28;19988;-86
2023/03/23 11:20:24;;;;;;;;;;;;;;;;;;5073967;28;19917;-84
2023/03/23 11:22:50;;;;;;;;;;;;;;;;;;5080109;28;19993;-84
2023/03/23 11:25:16;;;;;;;;;;;;;;;;;;5093194;28;20359;-84
2023/03/23 11:27:42;;;;;;;;;;;;;;;;;;5093127;28;19920;-84
2023/03/23 11:30:11;;;;;;;;;;;;;;;;;;5093045;28;20375;-85
2023/03/23 11:32:37;;;;;;;;;;;;;;;;;;5093439;28;19916;-84
2023/03/23 11:35:08;;;;;;;;;;;;;;;;;;5093846;28;20279;-85
2023/03/23 11:37:36;;;;;;;;;;;;;;;;;;5094009;28;19916;-85
2023/03/23 11:40:14;;;;;;;;;;;;;;;;;;5093366;28;19960;-85
2023/03/23 11:42:44;;;;;;;;;;;;;;;;;;5093223;28;20395;-84
2023/03/23 11:45:33;;;;;;;;;;;;;;;;;;5093839;28;19916;-85
2023/03/23 11:48:08;;;;;;;;;;;;;;;;;;5065019;28;20003;-84
2023/03/23 11:50:44;;;;;;;;;;;;;;;;;;5093818;28;19934;-84
2023/03/23 11:53:32;;;;;;;;;;;;;;;;;;5094115;28;20388;-84
2023/03/23 11:56:00;;;;;;;;;;;;;;;;;;5093025;28;20139;-86
2023/03/23 11:58:32;;;;;;;;;;;;;;;;;;5093825;28;20321;-85
2023/03/23 12:01:00;;;;;;;;;;;;;;;;;;5094246;28;19916;-84
2023/03/23 12:03:33;;;;;;;;;;;;;;;;;;5094212;28;19922;-84
2023/03/23 12:05:59;;;;;;;;;;;;;;;;;;5093928;28;19920;-85
2023/03/23 12:08:24;;;;;;;;;;;;;;;;;;5098900;28;19985;-85
2023/03/23 12:10:53;;;;;;;;;;;;;;;;;;5083938;28;19916;-84
2023/03/23 12:13:24;;;;;;;;;;;;;;;;;;5101602;28;20005;-85
2023/03/23 12:16:10;;;;;;;;;;;;;;;;;;5094436;28;19927;-84
2023/03/23 12:18:51;;;;;;;;;;;;;;;;;;5093574;28;20380;-85
2023/03/23 12:21:30;;;;;;;;;;;;;;;;;;5075853;28;19916;-83
2023/03/23 12:24:15;;;;;;;;;;;;;;;;;;5093474;28;19916;-84
2023/03/23 12:26:49;;;;;;;;;;;;;;;;;;5093340;28;19919;-85
2023/03/23 12:29:15;;;;;;;;;;;;;;;;;;5093446;28;19920;-86
2023/03/23 12:31:50;;;;;;;;;;;;;;;;;;5093349;28;19920;-84
2023/03/23 12:34:20;;;;;;;;;;;;;;;;;;5093407;28;19920;-87
2023/03/23 12:36:54;;;;;;;;;;;;;;;;;;5093401;28;20387;-86
2023/03/23 12:39:23;;;;;;;;;;;;;;;;;;5077007;28;19923;-85
2023/03/23 12:41:59;;;;;;;;;;;;;;;;;;5079183;28;19925;-84
2023/03/23 12:44:33;;;;;;;;;;;;;;;;;;5079220;28;19960;-85
2023/03/23 12:47:11;;;;;;;;;;;;;;;;;;5097211;28;19922;-87
2023/03/23 12:49:44;;;;;;;;;;;;;;;;;;5097334;28;19926;-85
2023/03/23 12:52:28;;;;;;;;;;;;;;;;;;5097324;28;19916;-86
2023/03/23 12:55:00;;;;;;;;;;;;;;;;;;5096803;28;19920;-86
2023/03/23 12:57:42;;;;;;;;;;;;;;;;;;5097000;28;20010;-85
2023/03/23 13:00:11;;;;;;;;;;;;;;;;;;5096996;28;19962;-86
2023/03/23 13:02:43;;;;;;;;;;;;;;;;;;5096925;28;19916;-85
2023/03/23 13:05:15;;;;;;;;;;;;;;;;;;5096947;28;19997;-84
2023/03/23 13:07:49;;;;;;;;;;;;;;;;;;5096827;28;19917;-84
2023/03/23 13:10:36;;;;;;;;;;;;;;;;;;5096775;28;19916;-85
2023/03/23 13:13:01;;;;;;;;;;;;;;;;;;5078455;28;19943;-85
2023/03/23 13:15:33;;;;;;;;;;;;;;;;;;5096511;28;19916;-84
2023/03/23 13:18:04;;;;;;;;;;;;;;;;;;5078386;28;20315;-85
2023/03/23 13:20:48;;;;;;;;;;;;;;;;;;5078343;28;20279;-85
2023/03/23 13:23:16;;;;;;;;;;;;;;;;;;5096648;28;19920;-84
2023/03/23 13:25:50;;;;;;;;;;;;;;;;;;5096391;28;19919;-87
2023/03/23 13:28:17;;;;;;;;;;;;;;;;;;5078224;28;19916;-86
2023/03/23 13:30:52;;;;;;;;;;;;;;;;;;5078119;28;19912;-85
2023/03/23 13:33:18;;;;;;;;;;;;;;;;;;5096319;28;20368;-85
2023/03/23 13:35:43;;;;;;;;;;;;;;;;;;5096164;28;20010;-84
2023/03/23 13:38:14;;;;;;;;;;;;;;;;;;5096207;28;19916;-84
2023/03/23 13:40:42;;;;;;;;;;;;;;;;;;5096290;28;20015;-84
2023/03/23 13:43:08;;;;;;;;;;;;;;;;;;5096194;28;19939;-86
2023/03/23 13:45:43;;;;;;;;;;;;;;;;;;5096068;28;20363;-86
2023/03/23 13:48:12;;;;;;;;;;;;;;;;;;5077942;28;19916;-86
2023/03/23 13:50:49;;;;;;;;;;;;;;;;;;5094761;28;20359;-85
2023/03/23 13:53:22;;;;;;;;;;;;;;;;;;5096011;28;19916;-85
2023/03/23 13:55:52;;;;;;;;;;;;;;;;;;5095706;28;19958;-85
2023/03/23 13:58:22;;;;;;;;;;;;;;;;;;5095902;28;20019;-86
2023/03/23 14:01:01;;;;;;;;;;;;;;;;;;5095855;28;19916;-85
2023/03/23 14:03:35;;;;;;;;;;;;;;;;;;5095933;28;19920;-86
2023/03/23 14:06:03;;;;;;;;;;;;;;;;;;5095851;28;19916;-85
2023/03/23 14:08:29;;;;;;;;;;;;;;;;;;5095642;28;20387;-84
2023/03/23 14:10:59;;;;;;;;;;;;;;;;;;5077514;28;19916;-86
2023/03/23 14:13:36;;;;;;;;;;;;;;;;;;5095662;28;19964;-86
2023/03/23 14:16:03;;;;;;;;;;;;;;;;;;5095454;28;19927;-85
2023/03/23 14:18:39;;;;;;;;;;;;;;;;;;5095452;28;19923;-84
2023/03/23 14:21:05;;;;;;;;;;;;;;;;;;5095446;28;19916;-85
2023/03/23 14:23:34;;;;;;;;;;;;;;;;;;5077217;28;19923;-85
2023/03/23 14:26:07;;;;;;;;;;;;;;;;;;5095369;28;19916;-85
2023/03/23 14:28:37;;;;;;;;;;;;;;;;;;5095338;28;19917;-84
2023/03/23 14:31:02;;;;;;;;;;;;;;;;;;5095523;28;20391;-85
2023/03/23 14:33:28;;;;;;;;;;;;;;;;;;5095256;28;20007;-84
2023/03/23 14:35:53;;;;;;;;;;;;;;;;;;5095147;28;19926;-84
2023/03/23 14:38:20;;;;;;;;;;;;;;;;;;5095248;28;19969;-84
2023/03/23 14:40:47;;;;;;;;;;;;;;;;;;5095109;28;19916;-84
2023/03/23 14:43:15;;;;;;;;;;;;;;;;;;5094938;28;19912;-85
2023/03/23 14:45:40;;;;;;;;;;;;;;;;;;5095012;28;19920;-85
2023/03/23 14:48:06;;;;;;;;;;;;;;;;;;5094994;28;20428;-84
2023/03/23 14:51:04;;;;;;;;;;;;;;;;;;5076635;28;19916;-85
2023/03/23 14:53:32;;;;;;;;;;;;;;;;;;5078922;28;19916;-84
2023/03/23 14:56:00;;;;;;;;;;;;;;;;;;5094574;28;20379;-83
2023/03/23 14:58:25;;;;;;;;;;;;;;;;;;5094721;28;19963;-83
2023/03/23 15:01:00;;;;;;;;;;;;;;;;;;5094653;28;19986;-83
2023/03/23 15:03:27;;;;;;;;;;;;;;;;;;5076052;28;19920;-84
2023/03/23 15:05:57;;;;;;;;;;;;;;;;;;5094528;28;19916;-84
2023/03/23 15:08:23;;;;;;;;;;;;;;;;;;5094635;28;19923;-84
2023/03/23 15:10:52;;;;;;;;;;;;;;;;;;5094372;28;19916;-84
2023/03/23 15:13:17;;;;;;;;;;;;;;;;;;5094436;28;19916;-83
2023/03/23 15:15:43;;;;;;;;;;;;;;;;;;5094229;28;19916;-83
2023/03/23 15:18:28;;;;;;;;;;;;;;;;;;5094298;28;19930;-85
2023/03/23 15:20:54;;;;;;;;;;;;;;;;;;5094234;28;19912;-84
2023/03/23 15:23:26;;;;;;;;;;;;;;;;;;5094295;28;19916;-83
2023/03/23 15:25:52;;;;;;;;;;;;;;;;;;5076058;28;20382;-83
2023/03/23 15:28:38;;;;;;;;;;;;;;;;;;5094230;28;19969;-84
2023/03/23 15:31:05;;;;;;;;;;;;;;;;;;5093622;28;20279;-84
2023/03/23 15:33:35;;;;;;;;;;;;;;;;;;5075971;28;20069;-83
2023/03/23 15:36:05;;;;;;;;;;;;;;;;;;5093873;28;19985;-84
2023/03/23 15:38:31;;;;;;;;;;;;;;;;;;5094110;28;19916;-83
2023/03/23 15:40:59;;;;;;;;;;;;;;;;;;5093878;28;19935;-84
2023/03/23 15:43:27;;;;;;;;;;;;;;;;;;5093909;28;19916;-84
2023/03/23 15:46:21;;;;;;;;;;;;;;;;;;5075656;28;19916;-84
2023/03/23 15:48:55;;;;;;;;;;;;;;;;;;5093848;28;19993;-83
2023/03/23 15:51:22;;;;;;;;;;;;;;;;;;5093690;28;19916;-83
2023/03/23 15:53:49;;;;;;;;;;;;;;;;;;5093670;28;19931;-83
2023/03/23 15:56:15;;;;;;;;;;;;;;;;;;5075461;28;19927;-85
2023/03/23 15:58:41;;;;;;;;;;;;;;;;;;5093649;28;19916;-84
2023/03/23 16:01:17;;;;;;;;;;;;;;;;;;5093647;28;19919;-83
2023/03/23 16:03:45;;;;;;;;;;;;;;;;;;5093655;28;19993;-83
2023/03/23 16:06:12;;;;;;;;;;;;;;;;;;5093574;28;20273;-84
2023/03/23 16:08:39;;;;;;;;;;;;;;;;;;5093493;28;19919;-84
2023/03/23 16:11:14;;;;;;;;;;;;;;;;;;5093691;28;19966;-83
2023/03/23 16:13:40;;;;;;;;;;;;;;;;;;5074675;28;19928;-83
2023/03/23 16:16:07;;;;;;;;;;;;;;;;;;5093337;28;20020;-83
2023/03/23 16:18:32;;;;;;;;;;;;;;;;;;5093446;28;19916;-84
2023/03/23 16:20:58;;;;;;;;;;;;;;;;;;5093322;28;19938;-83
2023/03/23 16:23:24;;;;;;;;;;;;;;;;;;5075320;28;19961;-82
2023/03/23 16:25:49;;;;;;;;;;;;;;;;;;5093302;28;20000;-83
2023/03/23 16:28:15;;;;;;;;;;;;;;;;;;5075070;28;20117;-83
2023/03/23 16:30:42;;;;;;;;;;;;;;;;;;5093404;28;19920;-84
2023/03/23 16:33:07;;;;;;;;;;;;;;;;;;5093416;28;20371;-84
2023/03/23 16:35:33;;;;;;;;;;;;;;;;;;5093234;28;19924;-84
2023/03/23 16:37:59;;;;;;;;;;;;;;;;;;5093198;28;20264;-83
2023/03/23 16:40:25;;;;;;;;;;;;;;;;;;5093351;28;19949;-85
2023/03/23 16:42:51;;;;;;;;;;;;;;;;;;5075201;28;20140;-84
2023/03/23 16:45:16;;;;;;;;;;;;;;;;;;5093308;28;19920;-83
2023/03/23 16:47:43;;;;;;;;;;;;;;;;;;5093147;28;20283;-84
2023/03/23 16:50:12;;;;;;;;;;;;;;;;;;5093098;28;19916;-83
2023/03/23 16:52:38;;;;;;;;;;;;;;;;;;5093062;28;19965;-81
2023/03/23 16:55:04;;;;;;;;;;;;;;;;;;5092879;28;19920;-82
2023/03/23 16:57:34;;;;;;;;;;;;;;;;;;5093413;28;19916;-84