Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:56;;;;;;;16.30;8.53;;;;;;;;;;5089889;28;20028;-66
2021/06/12 00:03:21;;;;;;;21.93;9.23;;;;;;;;;;5093005;28;20024;-67
2021/06/12 00:05:46;;;;;;;19.53;9.20;;;;;;;;;;5094875;28;20469;-66
2021/06/12 00:08:12;;;;;;;21.27;9.07;;;;;;;;;;5092737;28;20069;-67
2021/06/12 00:10:37;;;;;;;19.70;8.80;;;;;;;;;;5093102;28;20021;-67
2021/06/12 00:13:03;;;;;;;19.60;8.23;;;;;;;;;;5092471;28;20020;-67
2021/06/12 00:15:29;;;;;;;17.40;8.30;;;;;;;;;;5092671;28;20023;-67
2021/06/12 00:17:54;;;;;;;16.83;8.17;;;;;;;;;;5092838;28;20048;-67
2021/06/12 00:20:20;;;;;;;19.60;9.20;;;;;;;;;;5088314;28;20058;-67
2021/06/12 00:22:46;;;;;;;22.37;9.23;;;;;;;;;;5095846;28;20104;-67
2021/06/12 00:25:11;;;;;;;17.23;8.53;;;;;;;;;;5094501;28;20430;-67
2021/06/12 00:27:39;;;;;;;14.90;7.80;;;;;;;;;;5094081;28;20562;-67
2021/06/12 00:30:07;;;;;;;20.07;8.43;;;;;;;;;;5094313;28;20464;-67
2021/06/12 00:32:33;;;;;;;17.20;7.47;;;;;;;;;;5093844;28;20048;-67
2021/06/12 00:34:58;;;;;;;21.83;9.10;;;;;;;;;;5094320;28;20063;-67
2021/06/12 00:37:24;;;;;;;17.07;7.57;;;;;;;;;;5094337;28;20036;-66
2021/06/12 00:39:49;;;;;;;15.33;7.57;;;;;;;;;;5094375;28;20074;-66
2021/06/12 00:42:14;;;;;;;16.33;7.80;;;;;;;;;;5093537;28;20088;-66
2021/06/12 00:44:40;;;;;;;18.27;8.13;;;;;;;;;;5094145;28;20028;-67
2021/06/12 00:47:05;;;;;;;20.73;8.87;;;;;;;;;;5091996;28;20034;-67
2021/06/12 00:49:30;;;;;;;23.17;9.27;;;;;;;;;;5093846;28;20358;-66
2021/06/12 00:51:55;;;;;;;22.30;8.77;;;;;;;;;;5093503;28;20169;-67
2021/06/12 00:54:21;;;;;;;19.47;8.73;;;;;;;;;;5094271;28;20515;-67
2021/06/12 00:56:46;;;;;;;19.63;9.57;;;;;;;;;;5093228;28;20476;-66
2021/06/12 00:59:11;;;;;;;21.07;8.90;;;;;;;;;;5093446;28;20039;-66
2021/06/12 01:01:37;;;;;;;20.87;8.80;;;;;;;;;;5093425;28;20045;-66
2021/06/12 01:04:02;;;;;;;23.47;9.57;;;;;;;;;;5113726;22;20108;-66
2021/06/12 01:06:27;;;;;;;20.47;8.33;;;;;;;;;;5093302;28;20521;-66
2021/06/12 01:08:53;;;;;;;21.40;9.63;;;;;;;;;;5122141;27;20050;-66
2021/06/12 01:11:18;;;;;;;20.30;9.37;;;;;;;;;;5113691;28;20023;-66
2021/06/12 01:14:10;;;;;;;19.63;9.73;;;;;;;;;;5110328;28;20047;-66
2021/06/12 01:16:55;;;;;;;28.47;9.63;;;;;;;;;;5104337;28;20063;-66
2021/06/12 01:19:39;;;;;;;22.87;9.70;;;;;;;;;;5030475;28;20029;-66
2021/06/12 01:22:25;;;;;;;19.57;8.63;;;;;;;;;;5030178;28;20394;-66
2021/06/12 01:25:16;;;;;;;24.50;9.57;;;;;;;;;;5029963;28;20035;-66
2021/06/12 01:28:01;;;;;;;24.17;10.63;;;;;;;;;;5007767;28;20481;-69
2021/06/12 01:30:31;;;;;;;23.97;9.70;;;;;;;;;;4971515;28;20035;-68
2021/06/12 01:33:02;;;;;;;23.80;9.87;;;;;;;;;;4971510;28;20045;-68
2021/06/12 01:35:33;;;;;;;24.10;10.13;;;;;;;;;;4971797;28;20069;-69
2021/06/12 01:37:59;;;;;;;24.00;10.30;;;;;;;;;;4971364;28;20129;-69
2021/06/12 01:40:26;;;;;;;25.00;9.97;;;;;;;;;;4971580;28;20027;-68
2021/06/12 01:42:52;;;;;;;33.87;10.20;;;;;;;;;;4971322;28;20050;-69
2021/06/12 01:45:18;;;;;;;26.43;10.80;;;;;;;;;;4971691;28;20118;-69
2021/06/12 01:47:44;;;;;;;25.30;9.67;;;;;;;;;;4971548;28;20475;-69
2021/06/12 01:50:11;;;;;;;27.60;10.37;;;;;;;;;;4972668;28;20031;-69
2021/06/12 01:52:37;;;;;;;24.67;9.77;;;;;;;;;;4969819;28;20042;-69
2021/06/12 01:55:03;;;;;;;23.37;9.87;;;;;;;;;;4958106;28;20033;-69
2021/06/12 01:57:29;;;;;;;23.97;9.50;;;;;;;;;;5049489;28;20067;-69
2021/06/12 01:59:55;;;;;;;30.37;9.77;;;;;;;;;;5050852;28;20545;-69
2021/06/12 02:02:20;;;;;;;19.83;8.50;;;;;;;;;;5052522;28;20155;-68
2021/06/12 02:04:47;;;;;;;22.93;9.27;;;;;;;;;;5060224;28;20068;-69
2021/06/12 02:07:13;;;;;;;24.00;9.57;;;;;;;;;;5112509;28;20550;-69
2021/06/12 02:09:41;;;;;;;27.87;10.57;;;;;;;;;;5113981;28;20047;-69
2021/06/12 02:12:06;;;;;;;23.40;10.03;;;;;;;;;;5113149;28;20024;-69
2021/06/12 02:14:33;;;;;;;21.87;8.70;;;;;;;;;;5113538;28;20019;-68
2021/06/12 02:16:59;;;;;;;22.93;10.10;;;;;;;;;;5113582;28;20356;-69
2021/06/12 02:19:24;;;;;;;23.10;9.13;;;;;;;;;;5113636;28;20478;-69
2021/06/12 02:21:50;;;;;;;24.10;9.70;;;;;;;;;;5113288;28;20024;-69
2021/06/12 02:24:15;;;;;;;23.57;9.97;;;;;;;;;;5113253;28;20475;-69
2021/06/12 02:26:44;;;;;;;24.27;10.67;;;;;;;;;;5108350;28;20023;-69
2021/06/12 02:29:12;;;;;;;26.60;10.17;;;;;;;;;;5105086;28;20045;-69
2021/06/12 02:31:40;;;;;;;27.93;10.33;;;;;;;;;;5113357;28;20379;-69
2021/06/12 02:34:06;;;;;;;28.70;9.83;;;;;;;;;;5101183;28;20016;-69
2021/06/12 02:36:31;;;;;;;27.40;10.23;;;;;;;;;;5112271;28;20122;-68
2021/06/12 02:38:56;;;;;;;28.40;10.33;;;;;;;;;;5113546;28;20027;-69
2021/06/12 02:41:22;;;;;;;28.30;10.53;;;;;;;;;;5112656;28;20032;-69
2021/06/12 02:43:48;;;;;;;28.93;10.60;;;;;;;;;;5108913;28;20038;-70
2021/06/12 02:46:15;;;;;;;27.57;10.37;;;;;;;;;;5112543;28;20043;-69
2021/06/12 02:48:42;;;;;;;30.57;10.57;;;;;;;;;;5111198;28;20477;-69
2021/06/12 02:51:08;;;;;;;32.63;11.70;;;;;;;;;;5108468;28;20027;-69
2021/06/12 02:53:36;;;;;;;28.00;11.10;;;;;;;;;;5104137;28;20028;-69
2021/06/12 02:56:02;;;;;;;28.47;10.90;;;;;;;;;;5116830;28;20024;-69
2021/06/12 02:58:28;;;;;;;33.13;11.40;;;;;;;;;;5111765;28;20024;-69
2021/06/12 03:00:54;;;;;;;30.70;10.87;;;;;;;;;;5111146;28;20027;-69
2021/06/12 03:03:19;;;;;;;33.07;11.53;;;;;;;;;;5107354;28;20095;-69
2021/06/12 03:05:58;;;;;;;26.73;10.17;;;;;;;;;;5110845;28;20590;-69
2021/06/12 03:08:25;;;;;;;34.60;11.97;;;;;;;;;;5111313;28;20035;-69
2021/06/12 03:10:51;;;;;;;35.23;11.80;;;;;;;;;;5113069;28;20367;-69
2021/06/12 03:13:18;;;;;;;36.17;11.90;;;;;;;;;;5107796;28;20024;-69
2021/06/12 03:15:44;;;;;;;30.53;11.33;;;;;;;;;;5112295;28;20024;-69
2021/06/12 03:18:09;;;;;;;29.63;11.30;;;;;;;;;;5111230;28;20039;-69
2021/06/12 03:20:35;;;;;;;32.80;11.37;;;;;;;;;;5112931;28;20659;-69
2021/06/12 03:23:02;;;;;;;28.63;11.13;;;;;;;;;;5111122;28;20054;-69
2021/06/12 03:25:28;;;;;;;31.33;11.70;;;;;;;;;;5112639;28;20030;-69
2021/06/12 03:27:53;;;;;;;29.97;12.53;;;;;;;;;;5111690;28;20024;-69
2021/06/12 03:30:19;;;;;;;30.20;11.93;;;;;;;;;;5111637;28;20031;-69
2021/06/12 03:32:45;;;;;;;32.87;12.10;;;;;;;;;;5111324;28;20402;-69
2021/06/12 03:35:14;;;;;;;34.60;12.37;;;;;;;;;;5110807;28;20119;-69
2021/06/12 03:37:40;;;;;;;32.80;11.77;;;;;;;;;;5116304;28;20049;-69
2021/06/12 03:40:06;;;;;;;36.47;11.93;;;;;;;;;;5116799;28;20320;-69
2021/06/12 03:42:31;;;;;;;32.77;12.20;;;;;;;;;;5115094;28;20018;-69
2021/06/12 03:44:58;;;;;;;39.77;12.70;;;;;;;;;;5115751;28;20467;-69
2021/06/12 03:47:24;;;;;;;39.40;13.40;;;;;;;;;;5115517;28;20495;-69
2021/06/12 03:49:53;;;;;;;32.30;12.40;;;;;;;;;;5115918;28;20150;-69
2021/06/12 03:52:23;;;;;;;37.30;12.63;;;;;;;;;;5116440;28;20486;-69
2021/06/12 03:54:48;;;;;;;37.53;13.17;;;;;;;;;;5108866;27;20015;-69
2021/06/12 03:57:14;;;;;;;38.33;14.57;;;;;;;;;;5123098;27;20526;-69
2021/06/12 03:59:39;;;;;;;31.97;11.57;;;;;;;;;;5116021;28;20096;-69
2021/06/12 04:02:06;;;;;;;39.27;13.67;;;;;;;;;;5111262;28;20395;-69
2021/06/12 04:04:31;;;;;;;38.13;13.40;;;;;;;;;;5115407;28;20043;-70
2021/06/12 04:06:57;;;;;;;33.90;12.13;;;;;;;;;;5112314;28;20031;-69
2021/06/12 04:09:22;;;;;;;36.10;13.30;;;;;;;;;;5116416;28;20020;-70
2021/06/12 04:11:47;;;;;;;34.30;12.80;;;;;;;;;;5116128;28;20019;-69
2021/06/12 04:14:13;;;;;;;35.33;12.07;;;;;;;;;;5116317;28;20342;-69
2021/06/12 04:16:38;;;;;;;36.87;13.63;;;;;;;;;;5115906;28;20100;-69
2021/06/12 04:19:04;;;;;;;34.83;12.33;;;;;;;;;;5115605;28;20359;-69
2021/06/12 04:21:29;;;;;;;34.33;13.27;;;;;;;;;;5115319;28;20035;-69
2021/06/12 04:23:55;;;;;;;28.77;10.27;;;;;;;;;;5115912;28;20047;-69
2021/06/12 04:26:20;;;;;;;32.50;12.97;;;;;;;;;;5115071;28;20016;-69
2021/06/12 04:28:45;;;;;;;35.50;12.13;;;;;;;;;;5102586;28;20467;-69
2021/06/12 04:31:11;;;;;;;32.13;12.03;;;;;;;;;;5115246;28;20427;-69
2021/06/12 04:33:37;;;;;;;35.97;11.53;;;;;;;;;;5115830;28;20020;-69
2021/06/12 04:36:03;;;;;;;36.37;13.27;;;;;;;;;;5114066;28;20024;-70
2021/06/12 04:38:28;;;;;;;31.13;12.13;;;;;;;;;;5114635;28;20450;-70
2021/06/12 04:40:53;;;;;;;36.53;12.33;;;;;;;;;;5115589;28;20023;-69
2021/06/12 04:43:19;;;;;;;36.80;12.97;;;;;;;;;;5109445;28;20565;-69
2021/06/12 04:45:44;;;;;;;36.07;12.03;;;;;;;;;;5107703;28;20019;-69
2021/06/12 04:48:09;;;;;;;32.97;12.47;;;;;;;;;;5114412;28;20098;-69
2021/06/12 04:50:37;;;;;;;34.10;12.97;;;;;;;;;;5113121;28;20027;-69
2021/06/12 04:53:03;;;;;;;34.77;12.33;;;;;;;;;;5113065;28;20023;-69
2021/06/12 04:55:29;;;;;;;33.43;11.30;;;;;;;;;;5121206;27;20455;-69
2021/06/12 04:57:54;;;;;;;31.77;12.03;;;;;;;;;;5114230;27;20026;-67
2021/06/12 05:00:20;;;;;;;33.87;11.77;;;;;;;;;;5113709;28;20072;-66
2021/06/12 05:02:45;;;;;;;33.03;12.00;;;;;;;;;;5112985;28;20024;-67
2021/06/12 05:05:11;;;;;;;31.40;11.73;;;;;;;;;;5110230;28;20044;-66
2021/06/12 05:07:36;;;;;;;32.90;11.73;;;;;;;;;;5114832;28;20024;-69
2021/06/12 05:10:03;;;;;;;33.63;12.07;;;;;;;;;;5114077;28;20110;-69
2021/06/12 05:12:28;;;;;;;32.80;11.20;;;;;;;;;;5114331;28;20024;-69
2021/06/12 05:14:56;;;;;;;28.40;11.67;;;;;;;;;;5113678;28;20051;-69
2021/06/12 05:17:22;;;;;;;30.67;11.27;;;;;;;;;;5114007;28;20050;-70
2021/06/12 05:19:47;;;;;;;31.93;12.13;;;;;;;;;;5114429;28;20512;-70
2021/06/12 05:22:12;;;;;;;27.67;10.53;;;;;;;;;;5114591;28;20039;-67
2021/06/12 05:24:38;;;;;;;31.33;11.20;;;;;;;;;;5114350;28;20117;-67
2021/06/12 05:27:04;;;;;;;29.80;11.87;;;;;;;;;;5114391;28;20024;-67
2021/06/12 05:29:29;;;;;;;26.10;11.00;;;;;;;;;;5114381;28;20016;-67
2021/06/12 05:31:54;;;;;;;25.23;9.90;;;;;;;;;;5111797;28;20019;-67
2021/06/12 05:34:20;;;;;;;27.23;11.03;;;;;;;;;;5114066;28;20077;-67
2021/06/12 05:36:45;;;;;;;26.23;10.27;;;;;;;;;;5112620;28;20020;-67
2021/06/12 05:39:10;;;;;;;26.20;10.57;;;;;;;;;;5113456;28;20023;-67
2021/06/12 05:41:37;;;;;;;22.67;10.07;;;;;;;;;;5113769;28;20023;-67
2021/06/12 05:44:03;;;;;;;25.10;9.93;;;;;;;;;;5113514;28;20019;-68
2021/06/12 05:46:30;;;;;;;23.00;10.07;;;;;;;;;;5113573;28;20493;-68
2021/06/12 05:48:56;;;;;;;24.97;9.73;;;;;;;;;;5114396;28;20397;-68
2021/06/12 05:51:21;;;;;;;23.90;10.23;;;;;;;;;;5113933;28;20031;-70
2021/06/12 05:53:46;;;;;;;21.20;9.13;;;;;;;;;;5112394;28;20084;-70
2021/06/12 05:56:12;;;;;;;25.47;9.63;;;;;;;;;;5120205;27;20047;-72
2021/06/12 05:58:37;;;;;;;22.90;9.18;;;;;;;;;;5113494;28;20031;-72
2021/06/12 06:01:03;;;;;;;20.08;8.82;;;;;;;;;;5110536;28;20420;-73
2021/06/12 06:03:28;;;;;;;24.35;8.68;;;;;;;;;;5113621;28;20157;-72
2021/06/12 06:05:54;;;;;;;20.77;8.60;;;;;;;;;;5112832;28;20106;-73
2021/06/12 06:08:19;;;;;;;22.15;9.57;;;;;;;;;;5113756;28;20375;-74
2021/06/12 06:10:44;;;;;;;22.10;8.80;;;;;;;;;;5113600;28;20491;-73
2021/06/12 06:13:10;;;;;;;18.23;7.68;;;;;;;;;;5110374;28;20020;-73
2021/06/12 06:15:35;;;;;;;17.45;7.65;;;;;;;;;;5113228;28;20337;-74
2021/06/12 06:18:08;;;;;;;21.13;8.32;;;;;;;;;;5112957;28;20345;-73
2021/06/12 06:20:33;;;;;;;19.42;8.27;;;;;;;;;;5113430;28;20016;-73
2021/06/12 06:22:59;;;;;;;16.17;7.72;;;;;;;;;;5112437;28;20466;-73
2021/06/12 06:25:24;;;;;;;19.17;8.35;;;;;;;;;;5113478;28;20023;-72
2021/06/12 06:27:50;;;;;;;19.58;8.30;;;;;;;;;;5112412;28;20064;-72
2021/06/12 06:30:15;;;;;;;24.58;9.57;;;;;;;;;;5109978;28;20020;-71
2021/06/12 06:32:41;;;;;;;18.75;7.75;;;;;;;;;;5106533;28;20015;-71
2021/06/12 06:35:06;;;;;;;19.35;8.90;;;;;;;;;;5112364;28;20084;-72
2021/06/12 06:37:32;;;;;;;19.40;7.82;;;;;;;;;;5112986;28;20162;-72
2021/06/12 06:40:00;;;;;;;16.58;7.70;;;;;;;;;;5113226;28;20023;-72
2021/06/12 06:42:25;;;;;;;17.90;7.68;;;;;;;;;;5111459;28;20049;-72
2021/06/12 06:44:51;;;;;;;19.92;8.40;;;;;;;;;;5113000;28;20020;-71
2021/06/12 06:47:16;;;;;;;19.85;8.30;;;;;;;;;;5112260;28;20157;-71
2021/06/12 06:49:41;;;;;;;16.65;7.88;;;;;;;;;;5112887;28;20464;-70
2021/06/12 06:52:07;;;;;;;17.45;7.85;;;;;;;;;;5111845;28;20398;-71
2021/06/12 06:54:32;;;;;;;18.05;8.48;;;;;;;;;;5113229;28;20012;-70
2021/06/12 06:56:58;;;;;;;16.80;7.85;;;;;;;;;;5113206;28;20049;-68
2021/06/12 06:59:24;;;;;;;15.23;7.22;;;;;;;;;;5111943;28;20023;-67
2021/06/12 07:01:49;;;;;;;19.70;8.55;;;;;;;;;;5111832;28;20016;-67
2021/06/12 07:04:14;;;;;;;16.73;7.85;;;;;;;;;;5112913;28;20115;-68
2021/06/12 07:06:40;;;;;;;19.52;8.60;;;;;;;;;;5112671;28;20383;-67
2021/06/12 07:09:05;;;;;;;19.27;8.35;;;;;;;;;;5112215;28;20024;-68
2021/06/12 07:11:31;;;;;;;17.40;8.43;;;;;;;;;;5114634;28;20089;-67
2021/06/12 07:13:56;;;;;;;20.67;8.60;;;;;;;;;;5116203;28;20051;-68
2021/06/12 07:16:21;;;;;;;18.85;7.88;;;;;;;;;;5117018;28;20027;-68
2021/06/12 07:18:47;;;;;;;19.40;8.63;;;;;;;;;;5116240;28;20035;-70
2021/06/12 07:21:12;;;;;;;17.10;7.70;;;;;;;;;;5116478;28;20035;-70
2021/06/12 07:23:37;;;;;;;15.15;7.60;;;;;;;;;;5108608;28;20019;-70
2021/06/12 07:26:03;;;;;;;16.98;7.88;;;;;;;;;;5115815;28;20003;-71
2021/06/12 07:28:28;;;;;;;16.13;7.50;;;;;;;;;;5104797;28;20157;-71
2021/06/12 07:30:54;;;;;;;14.73;7.30;;;;;;;;;;5111007;28;20534;-71
2021/06/12 07:33:19;;;;;;;14.27;7.03;;;;;;;;;;5109682;28;20075;-70
2021/06/12 07:35:45;;;;;;;16.45;7.57;;;;;;;;;;5103599;28;20065;-68
2021/06/12 07:38:11;;;;;;;15.18;7.53;;;;;;;;;;5109673;28;20091;-68
2021/06/12 07:40:36;;;;;;;15.15;8.20;;;;;;;;;;5109381;28;20015;-68
2021/06/12 07:43:02;;;;;;;15.30;7.82;;;;;;;;;;5107658;28;20566;-68
2021/06/12 07:45:27;;;;;;;13.90;7.20;;;;;;;;;;5107528;28;20019;-69
2021/06/12 07:47:53;;;;;;;16.35;7.68;;;;;;;;;;5106251;28;20384;-67
2021/06/12 07:50:18;;;;;;;16.95;7.82;;;;;;;;;;5107348;28;20023;-67
2021/06/12 07:52:43;;;;;;;15.35;8.35;;;;;;;;;;5105809;28;20112;-68
2021/06/12 07:55:09;;;;;;;17.30;7.97;;;;;;;;;;5105317;27;20111;-68
2021/06/12 07:57:35;;;;;;;12.98;7.45;;;;;;;;;;5102628;28;21098;-70
2021/06/12 08:00:01;;;;;;;14.68;8.00;;;;;;;;;;5104260;28;20059;-71
2021/06/12 08:02:27;;;;;;;14.43;7.32;;;;;;;;;;5103064;28;20023;-70
2021/06/12 08:04:52;;;;;;;13.10;6.88;;;;;;;;;;5105508;27;20047;-72
2021/06/12 08:07:17;;;;;;;12.57;5.43;;;;;;;;;;5108288;28;20063;-71
2021/06/12 08:09:43;;;;;;;13.10;6.28;;;;;;;;;;5111574;27;20016;-71
2021/06/12 08:12:09;;;;;;;13.50;6.15;;;;;;;;;;5100546;28;20494;-71
2021/06/12 08:14:34;;;;;;;9.93;5.22;;;;;;;;;;5105077;27;20027;-72
2021/06/12 08:16:59;;;;;;;9.02;5.10;;;;;;;;;;5110606;28;20023;-71
2021/06/12 08:19:25;;;;;;;9.07;5.00;;;;;;;;;;5112807;28;20411;-71
2021/06/12 08:21:50;;;;;;;10.73;5.40;;;;;;;;;;5110252;28;20067;-70
2021/06/12 08:24:15;;;;;;;11.02;5.03;;;;;;;;;;5104702;28;20024;-71
2021/06/12 08:26:41;;;;;;;9.57;4.90;;;;;;;;;;5111231;28;20023;-70
2021/06/12 08:29:07;;;;;;;11.35;4.82;;;;;;;;;;5112394;28;20020;-69
2021/06/12 08:31:36;;;;;;;11.90;5.35;;;;;;;;;;5104105;28;20023;-69
2021/06/12 08:34:01;;;;;;;7.95;4.72;;;;;;;;;;5100130;28;20556;-71
2021/06/12 08:36:27;;;;;;;8.18;4.45;;;;;;;;;;5103773;28;20055;-70
2021/06/12 08:38:52;;;;;;;10.02;4.90;;;;;;;;;;5110936;28;20709;-70
2021/06/12 08:41:18;;;;;;;10.43;4.15;;;;;;;;;;5112115;28;20328;-71
2021/06/12 08:43:43;;;;;;;9.48;4.43;;;;;;;;;;5110859;28;20043;-71
2021/06/12 08:46:10;;;;;;;6.75;3.50;;;;;;;;;;5111301;27;20107;-70
2021/06/12 08:48:35;;;;;;;6.90;3.33;;;;;;;;;;5111496;28;20378;-69
2021/06/12 08:51:00;;;;;;;8.07;3.40;;;;;;;;;;5112445;28;20027;-69
2021/06/12 08:53:27;;;;;;;7.93;3.45;;;;;;;;;;5108540;28;20028;-69
2021/06/12 08:55:53;;;;;;;5.50;3.00;;;;;;;;;;5110424;27;20431;-70
2021/06/12 08:58:19;;;;;;;8.90;3.33;;;;;;;;;;5109261;28;20030;-71
2021/06/12 09:00:45;;;;;;;14.43;3.45;;;;;;;;;;5106266;28;20023;-71
2021/06/12 09:03:17;;;;;;;10.75;3.45;;;;;;;;;;5107626;28;20063;-70
2021/06/12 09:05:48;;;;;;;5.03;2.40;;;;;;;;;;5108493;28;20043;-70
2021/06/12 09:08:14;;;;;;;5.22;2.13;;;;;;;;;;5111948;28;20054;-71
2021/06/12 09:11:01;;;;;;;6.25;1.80;;;;;;;;;;5110514;28;20491;-71
2021/06/12 09:13:45;;;;;;;7.32;1.77;;;;;;;;;;5022569;28;20071;-72
2021/06/12 09:16:30;;;;;;;3.63;1.55;;;;;;;;;;5027257;28;20037;-72
2021/06/12 09:18:57;;;;;;;5.95;1.92;;;;;;;;;;5031478;28;20033;-72
2021/06/12 09:21:27;;;;;;;4.88;2.00;;;;;;;;;;5031138;28;20639;-72
2021/06/12 09:23:53;;;;;;;4.07;1.90;;;;;;;;;;5036011;28;20057;-72
2021/06/12 09:26:19;;;;;;;6.13;1.92;;;;;;;;;;5012135;28;20052;-70
2021/06/12 09:28:54;;;;;;;5.35;2.25;;;;;;;;;;5039104;28;20587;-71
2021/06/12 09:31:27;;;;;;;3.97;1.92;;;;;;;;;;5032681;28;20374;-71
2021/06/12 09:33:55;;;;;;;4.10;1.90;;;;;;;;;;5014697;28;20604;-71
2021/06/12 09:36:21;;;;;;;4.90;1.80;;;;;;;;;;5026666;28;20029;-70
2021/06/12 09:38:47;;;;;;;4.70;2.10;;;;;;;;;;5014601;28;20033;-69
2021/06/12 09:41:21;;;;;;;4.85;2.10;;;;;;;;;;5008892;28;20382;-68
2021/06/12 09:43:47;;;;;;;5.80;2.33;;;;;;;;;;5014803;28;20117;-69
2021/06/12 09:46:50;;;;;;;5.68;2.20;;;;;;;;;;5015951;28;20846;-70
2021/06/12 09:49:16;;;;;;;4.35;2.10;;;;;;;;;;4949583;29;20895;-70
2021/06/12 09:51:59;;;;;;;6.10;2.25;;;;;;;;;;5017821;28;20045;-70
2021/06/12 09:54:35;;;;;;;5.40;2.40;;;;;;;;;;5015204;28;20367;-70
2021/06/12 09:57:00;;;;;;;8.65;2.13;;;;;;;;;;5030946;28;20030;-69
2021/06/12 09:59:26;;;;;;;5.35;2.05;;;;;;;;;;5027756;28;20080;-70
2021/06/12 10:01:51;;;;;;;4.20;1.80;;;;;;;;;;5026955;28;20440;-69
2021/06/12 10:04:17;;;;;;;7.88;1.92;;;;;;;;;;5027065;28;20055;-69
2021/06/12 10:06:42;;;;;;;4.88;1.60;;;;;;;;;;5023073;28;20069;-70
2021/06/12 10:09:08;;;;;;;5.45;1.63;;;;;;;;;;5027455;28;20444;-71
2021/06/12 10:11:35;;;;;;;5.25;1.98;;;;;;;;;;5027080;28;20056;-70
2021/06/12 10:14:00;;;;;;;5.82;1.50;;;;;;;;;;5026934;28;20048;-71
2021/06/12 10:16:27;;;;;;;6.72;1.73;;;;;;;;;;5027138;28;20030;-70
2021/06/12 10:18:53;;;;;;;5.95;1.70;;;;;;;;;;5018767;28;20037;-70
2021/06/12 10:21:18;;;;;;;4.55;1.80;;;;;;;;;;5110052;28;20069;-70
2021/06/12 10:23:45;;;;;;;5.28;1.60;;;;;;;;;;5110144;28;20047;-70
2021/06/12 10:26:11;;;;;;;5.50;1.60;;;;;;;;;;5110403;28;20027;-70
2021/06/12 10:28:36;;;;;;;7.45;1.52;;;;;;;;;;5106522;28;20440;-70
2021/06/12 10:31:09;;;;;;;5.18;1.90;;;;;;;;;;5108889;28;20102;-70
2021/06/12 10:33:35;;;;;;;4.63;1.48;;;;;;;;;;5109553;28;20504;-71
2021/06/12 10:36:17;;;;;;;8.07;1.55;;;;;;;;;;5105038;28;20111;-71
2021/06/12 10:38:43;;;;;;;5.50;1.20;;;;;;;;;;5096935;28;20020;-71
2021/06/12 10:41:25;;;;;;;3.47;1.40;;;;;;;;;;5104547;28;20569;-71
2021/06/12 10:43:52;;;;;;;4.40;1.70;;;;;;;;;;5098203;28;20111;-71
2021/06/12 10:46:19;;;;;;;6.20;1.50;;;;;;;;;;5096688;28;20451;-71
2021/06/12 10:48:50;;;;;;;2.85;1.17;;;;;;;;;;5097610;28;20023;-71
2021/06/12 10:51:47;;;;;;;4.30;1.27;;;;;;;;;;5098245;28;20058;-71
2021/06/12 10:54:26;;;;;;;8.65;1.27;;;;;;;;;;5053526;28;20442;-70
2021/06/12 10:56:55;;;;;;;5.13;1.15;;;;;;;;;;5120805;28;20063;-70
2021/06/12 10:59:38;;;;;;;4.03;1.35;;;;;;;;;;5100092;28;20026;-70
2021/06/12 11:02:11;;;;;;;3.20;1.10;;;;;;;;;;5097303;28;20077;-71
2021/06/12 11:04:40;;;;;;;5.18;1.63;;;;;;;;;;5098411;28;20499;-71
2021/06/12 11:07:26;;;;;;;2.47;1.00;;;;;;;;;;5102241;28;20007;-70
2021/06/12 11:09:52;;;;;;;3.22;1.15;;;;;;;;;;5095959;28;20023;-70
2021/06/12 11:12:26;;;;;;;5.90;1.40;;;;;;;;;;5103595;28;20024;-69
2021/06/12 11:15:04;;;;;;;4.45;1.40;;;;;;;;;;5107922;28;20042;-69
2021/06/12 11:17:29;;;;;;;4.00;1.33;;;;;;;;;;5103541;28;20052;-69
2021/06/12 11:20:15;;;;;;;5.38;1.30;;;;;;;;;;5108903;28;20059;-70
2021/06/12 11:22:41;;;;;;;3.25;1.30;;;;;;;;;;5088317;28;20125;-69
2021/06/12 11:25:29;;;;;;;4.13;1.10;;;;;;;;;;5108441;28;20054;-70
2021/06/12 11:28:15;;;;;;;5.40;1.00;;;;;;;;;;5084811;28;20040;-71
2021/06/12 11:30:40;;;;;;;5.25;1.30;;;;;;;;;;5105835;28;20030;-71
2021/06/12 11:33:12;;;;;;;4.38;1.08;;;;;;;;;;5103828;28;20043;-71
2021/06/12 11:35:59;;;;;;;3.60;1.10;;;;;;;;;;5107519;28;20040;-70
2021/06/12 11:38:34;;;;;;;2.45;0.93;;;;;;;;;;5106376;28;20023;-71
2021/06/12 11:41:02;;;;;;;8.63;1.08;;;;;;;;;;5098046;28;20023;-70
2021/06/12 11:43:50;;;;;;;4.72;1.35;;;;;;;;;;5101519;28;20044;-70
2021/06/12 11:46:45;;;;;;;3.28;1.20;;;;;;;;;;5084907;28;20563;-71
2021/06/12 11:49:11;;;;;;;5.97;0.90;;;;;;;;;;5082728;28;20036;-70
2021/06/12 11:51:39;;;;;;;7.35;0.90;;;;;;;;;;5109182;28;20027;-71
2021/06/12 11:54:12;;;;;;;3.33;0.88;;;;;;;;;;5107474;28;20804;-70
2021/06/12 11:56:40;;;;;;;2.65;0.80;;;;;;;;;;5106278;28;20024;-70
2021/06/12 11:59:06;;;;;;;2.10;0.73;;;;;;;;;;5110453;28;20027;-71
2021/06/12 12:01:36;;;;;;;2.85;0.80;;;;;;;;;;5104900;28;20042;-71
2021/06/12 12:04:09;;;;;;;3.58;0.80;;;;;;;;;;5112768;28;20146;-71
2021/06/12 12:06:34;;;;;;;4.57;1.08;;;;;;;;;;5110868;27;20036;-70
2021/06/12 12:09:00;;;;;;;2.47;0.82;;;;;;;;;;5107427;28;20174;-70
2021/06/12 12:11:26;;;;;;;3.47;1.25;;;;;;;;;;5112529;28;20043;-70
2021/06/12 12:13:58;;;;;;;2.97;0.88;;;;;;;;;;5102024;28;20036;-70
2021/06/12 12:16:24;;;;;;;2.78;0.80;;;;;;;;;;5107717;28;20051;-71
2021/06/12 12:18:51;;;;;;;4.82;0.90;;;;;;;;;;5113308;28;20040;-71
2021/06/12 12:21:33;;;;;;;1.42;0.75;;;;;;;;;;5112279;28;20030;-71
2021/06/12 12:23:59;;;;;;;2.80;0.88;;;;;;;;;;5106977;28;20415;-70
2021/06/12 12:26:25;;;;;;;2.05;1.00;;;;;;;;;;5112552;28;20023;-70
2021/06/12 12:28:51;;;;;;;2.40;0.98;;;;;;;;;;5113240;28;20055;-70
2021/06/12 12:31:17;;;;;;;3.35;0.90;;;;;;;;;;5112517;28;20019;-70
2021/06/12 12:33:46;;;;;;;2.17;0.70;;;;;;;;;;5113039;28;20061;-70
2021/06/12 12:36:11;;;;;;;1.45;0.70;;;;;;;;;;5112560;28;20104;-70
2021/06/12 12:38:37;;;;;;;2.53;1.00;;;;;;;;;;5112627;28;20035;-71
2021/06/12 12:41:04;;;;;;;6.22;1.20;;;;;;;;;;5112487;28;20032;-70
2021/06/12 12:43:29;;;;;;;4.38;1.10;;;;;;;;;;5112342;28;20035;-70
2021/06/12 12:45:55;;;;;;;2.78;0.93;;;;;;;;;;5113030;28;20034;-71
2021/06/12 12:48:20;;;;;;;3.50;1.10;;;;;;;;;;5112600;28;20080;-71
2021/06/12 12:50:46;;;;;;;5.90;1.27;;;;;;;;;;5112806;28;20102;-71
2021/06/12 12:53:12;;;;;;;4.53;1.02;;;;;;;;;;5111892;28;20627;-70
2021/06/12 12:55:39;;;;;;;2.95;0.95;;;;;;;;;;5120171;27;20019;-70
2021/06/12 12:58:04;;;;;;;2.13;0.88;;;;;;;;;;5109659;27;20033;-69
2021/06/12 13:00:32;;;;;;;4.38;0.80;;;;;;;;;;5102589;28;20104;-69
2021/06/12 13:03:02;;;;;;;5.55;0.80;;;;;;;;;;5110152;28;20106;-69
2021/06/12 13:05:29;;;;;;;2.35;0.82;;;;;;;;;;5111439;27;20130;-69
2021/06/12 13:07:55;;;;;;;2.95;0.80;;;;;;;;;;5108217;28;20026;-70
2021/06/12 13:10:27;;;;;;;3.85;0.90;;;;;;;;;;5107882;28;20027;-69
2021/06/12 13:12:56;;;;;;;4.82;1.02;;;;;;;;;;5106043;28;20722;-68
2021/06/12 13:15:21;;;;;;;3.08;0.90;;;;;;;;;;5103779;28;20031;-68
2021/06/12 13:17:46;;;;;;;4.78;0.82;;;;;;;;;;5099740;28;20024;-68
2021/06/12 13:20:18;;;;;;;2.00;0.80;;;;;;;;;;5106506;28;20024;-68
2021/06/12 13:22:44;;;;;;;6.32;0.85;;;;;;;;;;5106272;28;20484;-68
2021/06/12 13:25:16;;;;;;;3.35;0.73;;;;;;;;;;5099637;28;20028;-68
2021/06/12 13:28:16;;;;;;;3.67;1.25;;;;;;;;;;5107794;28;20031;-68
2021/06/12 13:30:43;;;;;;;4.82;0.88;;;;;;;;;;5064064;28;20035;-68
2021/06/12 13:33:15;;;;;;;9.60;1.20;;;;;;;;;;5103894;28;20128;-69
2021/06/12 13:35:46;;;;;;;6.28;0.90;;;;;;;;;;5109516;28;20039;-69
2021/06/12 13:38:30;;;;;;;2.57;0.83;;;;;;;;;;5108010;28;20023;-69
2021/06/12 13:40:59;;;;;;;4.82;1.00;;;;;;;;;;5101527;28;20035;-68
2021/06/12 13:43:26;;;;;;;3.70;0.77;;;;;;;;;;5098261;28;20439;-68
2021/06/12 13:45:54;;;;;;;2.75;0.70;;;;;;;;;;5096739;28;20028;-69
2021/06/12 13:48:21;;;;;;;4.32;0.82;;;;;;;;;;5102638;28;20023;-69
2021/06/12 13:50:46;;;;;;;5.57;1.05;;;;;;;;;;5100006;28;20055;-68
2021/06/12 13:53:12;;;;;;;3.47;0.70;;;;;;;;;;5109702;28;20550;-68
2021/06/12 13:55:37;;;;;;;2.13;0.90;;;;;;;;;;5117258;27;20031;-70
2021/06/12 13:58:03;;;;;;;5.43;1.23;;;;;;;;;;5109657;28;20051;-68
2021/06/12 14:00:28;;;;;;;3.90;1.15;;;;;;;;;;5097320;28;20019;-68
2021/06/12 14:02:53;;;;;;;6.65;0.80;;;;;;;;;;5106482;28;20030;-67
2021/06/12 14:05:19;;;;;;;4.07;1.13;;;;;;;;;;5100570;28;20051;-67
2021/06/12 14:07:44;;;;;;;2.83;0.90;;;;;;;;;;5105777;28;20027;-67
2021/06/12 14:10:10;;;;;;;4.10;0.80;;;;;;;;;;5103115;28;20034;-67
2021/06/12 14:12:36;;;;;;;3.40;0.85;;;;;;;;;;5105336;28;20336;-67
2021/06/12 14:15:02;;;;;;;3.78;0.80;;;;;;;;;;5105929;28;20042;-68
2021/06/12 14:17:27;;;;;;;4.03;0.70;;;;;;;;;;5106018;28;20027;-67
2021/06/12 14:19:53;;;;;;;3.90;0.70;;;;;;;;;;5096510;28;20032;-67
2021/06/12 14:22:18;;;;;;;2.72;0.88;;;;;;;;;;5103709;28;20032;-68
2021/06/12 14:24:43;;;;;;;3.13;0.80;;;;;;;;;;5103378;28;20031;-67
2021/06/12 14:27:09;;;;;;;3.92;0.60;;;;;;;;;;5105004;28;20024;-67
2021/06/12 14:29:36;;;;;;;1.60;0.70;;;;;;;;;;5109624;28;20024;-67
2021/06/12 14:32:03;;;;;;;3.65;0.90;;;;;;;;;;5105430;28;20069;-67
2021/06/12 14:34:28;;;;;;;5.03;0.80;;;;;;;;;;5101581;28;20034;-68