Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:14;;;;;;;0.32;0.32;;;26.20;61.20;;;26.77;44.90;94952.47;5074468;28;20244;-39
2023/07/23 00:04:41;;;;;;;0.30;0.30;;;26.20;61.40;;;26.75;44.78;94944.69;5075173;28;20278;-39
2023/07/23 00:07:08;;;;;;;0.30;0.30;;;26.20;61.20;;;26.74;44.55;94944.97;5075523;28;20211;-39
2023/07/23 00:09:36;;;;;;;0.30;0.30;;;26.20;61.40;;;26.71;44.70;94942.84;5075477;28;20214;-39
2023/07/23 00:12:03;;;;;;;0.30;0.30;;;26.10;61.30;;;26.68;44.65;94941.53;5076690;28;20211;-38
2023/07/23 00:14:31;;;;;;;0.30;0.30;;;26.10;61.30;;;26.65;44.72;94944.84;5079005;28;20229;-37
2023/07/23 00:16:58;;;;;;;0.30;0.30;;;26.10;61.40;;;26.65;45.05;94939.47;5078862;28;20679;-37
2023/07/23 00:19:25;;;;;;;0.30;0.30;;;26.10;61.50;;;26.66;45.40;94943.75;5078968;28;20249;-39
2023/07/23 00:21:53;;;;;;;0.30;0.30;;;26.10;61.40;;;26.63;45.37;94945.09;5078670;28;20249;-38
2023/07/23 00:24:20;;;;;;;0.30;0.30;;;26.10;61.60;;;26.60;45.07;94937.63;5077395;28;20214;-38
2023/07/23 00:26:47;;;;;;;0.40;0.40;;;26.10;61.50;;;26.60;45.11;94939.50;5078785;28;20215;-38
2023/07/23 00:29:14;;;;;;;0.30;0.30;;;26.10;61.60;;;26.59;45.58;94938.72;5079081;28;20192;-42
2023/07/23 00:31:41;;;;;;;0.35;0.35;;;26.10;61.60;;;26.57;44.92;94940.91;5077877;28;20319;-38
2023/07/23 00:34:09;;;;;;;0.30;0.30;;;26.10;61.20;;;26.54;45.11;94938.81;5077599;28;20215;-39
2023/07/23 00:36:36;;;;;;;0.30;0.30;;;26.00;61.50;;;26.56;45.11;94938.50;5078732;28;20214;-39
2023/07/23 00:39:05;;;;;;;0.30;0.30;;;26.00;61.60;;;26.55;45.75;94932.34;5078578;28;20263;-39
2023/07/23 00:41:33;;;;;;;0.30;0.30;;;26.00;61.80;;;26.53;45.52;94932.63;5078890;28;20185;-38
2023/07/23 00:44:01;;;;;;;0.30;0.30;;;26.00;61.70;;;26.55;45.64;94928.84;5077425;28;20240;-37
2023/07/23 00:46:28;;;;;;;0.30;0.30;;;26.00;61.90;;;26.55;45.68;94926.97;5078116;28;20213;-38
2023/07/23 00:48:56;;;;;;;0.30;0.30;;;26.00;61.90;;;26.55;45.41;94923.47;5076759;28;20625;-37
2023/07/23 00:51:23;;;;;;;0.50;0.50;;;26.00;61.90;;;26.53;45.33;94926.44;5076783;28;20194;-37
2023/07/23 00:53:51;;;;;;;0.40;0.40;;;26.00;61.90;;;26.52;45.81;94920.28;5076731;28;20243;-37
2023/07/23 00:56:18;;;;;;;0.35;0.35;;;26.00;61.90;;;26.50;45.30;94919.78;5077675;28;20185;-37
2023/07/23 00:58:47;;;;;;;0.50;0.50;;;26.00;62.00;;;26.50;45.59;94919.78;5077762;28;20197;-37
2023/07/23 01:01:14;;;;;;;0.30;0.30;;;26.00;62.00;;;26.43;45.59;94908.59;5077051;28;20683;-37
2023/07/23 01:03:41;;;;;;;0.35;0.35;;;26.00;62.00;;;26.50;45.78;94917.09;5077675;28;20278;-37
2023/07/23 01:06:11;;;;;;;0.40;0.40;;;26.00;62.10;;;26.49;45.92;94914.69;5078025;28;20282;-38
2023/07/23 01:08:41;;;;;;;0.30;0.30;;;26.00;62.20;;;26.50;46.01;94913.56;5077745;28;20201;-37
2023/07/23 01:11:09;;;;;;;0.50;0.50;;;26.00;62.20;;;26.48;46.05;94911.19;5077939;28;20189;-37
2023/07/23 01:13:38;;;;;;;0.35;0.35;;;26.00;62.10;;;26.49;45.92;94912.00;5077593;28;20304;-38
2023/07/23 01:16:07;;;;;;;0.30;0.30;;;26.00;62.10;;;26.48;45.58;94907.72;5076647;28;20223;-38
2023/07/23 01:18:39;;;;;;;0.30;0.30;;;26.00;62.00;;;26.46;45.67;94909.88;5076981;28;20196;-38
2023/07/23 01:21:09;;;;;;;0.30;0.30;;;26.00;62.10;;;26.46;45.99;94909.88;5076000;28;20642;-38
2023/07/23 01:23:37;;;;;;;0.30;0.30;;;26.00;62.10;;;26.45;46.02;94905.59;5073951;28;20302;-41
2023/07/23 01:26:05;;;;;;;0.30;0.30;;;26.00;62.20;;;26.44;45.87;94904.00;5074817;28;20192;-41
2023/07/23 01:28:32;;;;;;;0.30;0.30;;;26.00;62.30;;;26.44;46.12;94895.91;5075048;28;20262;-44
2023/07/23 01:30:59;;;;;;;0.50;0.50;;;26.00;62.30;;;26.43;46.21;94897.81;5078362;28;20628;-42
2023/07/23 01:33:27;;;;;;;0.30;0.30;;;26.00;63.40;;;26.42;46.13;94893.53;5093958;28;20587;-41
2023/07/23 01:35:59;;;;;;;0.30;0.30;;;25.90;62.30;;;26.43;46.52;94891.66;5077133;28;20227;-42
2023/07/23 01:38:26;;;;;;;0.30;0.30;;;25.90;62.40;;;26.41;46.14;94891.94;5078033;28;20648;-41
2023/07/23 01:40:54;;;;;;;0.30;0.30;;;25.90;62.40;;;26.42;46.58;94890.06;5077020;28;20196;-45
2023/07/23 01:43:21;;;;;;;0.30;0.30;;;26.00;62.50;;;26.41;46.46;94894.63;5077744;28;20186;-41
2023/07/23 01:45:49;;;;;;;0.38;0.38;;;25.90;62.30;;;26.41;46.08;94891.94;5077724;28;20238;-41
2023/07/23 01:48:17;;;;;;;0.30;0.30;;;25.90;62.40;;;26.40;46.37;94897.59;5078103;28;20204;-43
2023/07/23 01:50:44;;;;;;;0.30;0.30;;;25.90;62.40;;;26.39;46.46;94893.31;5093330;28;20198;-41
2023/07/23 01:53:11;;;;;;;0.30;0.30;;;25.90;62.40;;;26.38;46.68;94895.22;5077572;28;20200;-43
2023/07/23 01:55:38;;;;;;;0.30;0.30;;;25.90;62.50;;;26.37;46.43;94894.41;5076694;28;20227;-41
2023/07/23 01:58:06;;;;;;;0.40;0.40;;;25.90;62.60;;;26.37;46.47;94888.25;5076744;28;20199;-41
2023/07/23 02:00:33;;;;;;;0.30;0.30;;;25.90;62.60;;;26.36;46.78;94889.31;5076674;28;20644;-44
2023/07/23 02:03:00;;;;;;;0.40;0.40;;;25.90;62.70;;;26.36;46.81;94892.81;5060089;28;20207;-41
2023/07/23 02:05:30;;;;;;;0.30;0.30;;;25.90;62.70;;;26.35;47.01;94885.03;5076648;28;20218;-44
2023/07/23 02:07:57;;;;;;;0.30;0.30;;;25.90;62.80;;;26.35;46.95;94885.03;5078282;28;20195;-43
2023/07/23 02:10:24;;;;;;;0.30;0.30;;;25.90;62.50;;;26.33;46.90;94885.34;5076803;28;20221;-43
2023/07/23 02:12:51;;;;;;;0.20;0.20;;;25.90;62.60;;;26.33;46.56;94882.66;5078205;28;20282;-43
2023/07/23 02:15:18;;;;;;;0.30;0.30;;;25.90;62.60;;;26.34;46.51;94883.44;5077124;28;20226;-41
2023/07/23 02:17:45;;;;;;;0.43;0.43;;;25.90;62.60;;;26.33;46.75;94881.84;5076336;28;20203;-41
2023/07/23 02:20:13;;;;;;;0.40;0.40;;;25.90;62.70;;;26.32;46.80;94882.94;5076393;28;20296;-43
2023/07/23 02:22:40;;;;;;;0.30;0.30;;;25.90;62.60;;;26.28;46.68;94885.41;5076474;28;20202;-41
2023/07/23 02:25:08;;;;;;;0.30;0.30;;;25.90;62.50;;;26.29;46.72;94883.53;5076066;28;20627;-45
2023/07/23 02:27:37;;;;;;;0.40;0.40;;;25.90;62.60;;;26.27;46.56;94883.00;5059804;28;20208;-45
2023/07/23 02:30:05;;;;;;;0.50;0.50;;;25.90;62.60;;;26.26;46.25;94887.59;5076213;28;20202;-41
2023/07/23 02:32:32;;;;;;;0.30;0.30;;;25.80;62.50;;;26.24;46.41;94883.59;5076215;28;20634;-39
2023/07/23 02:35:00;;;;;;;0.40;0.40;;;25.80;62.60;;;26.21;46.78;94875.03;5076053;28;20222;-39
2023/07/23 02:37:27;;;;;;;0.30;0.30;;;25.80;62.60;;;26.21;46.40;94875.03;5076988;28;20639;-39
2023/07/23 02:39:54;;;;;;;0.30;0.30;;;25.80;62.70;;;26.19;46.38;94887.16;5077020;28;20249;-39
2023/07/23 02:42:21;;;;;;;0.40;0.40;;;25.80;62.60;;;26.16;46.69;94888.53;5076891;28;20603;-39
2023/07/23 02:44:50;;;;;;;0.30;0.30;;;25.80;62.50;;;26.13;46.33;94886.44;5075809;28;20324;-39
2023/07/23 02:47:18;;;;;;;0.43;0.43;;;25.70;62.30;;;26.10;46.55;94889.72;5077072;28;20304;-39
2023/07/23 02:49:45;;;;;;;0.50;0.50;;;25.70;62.40;;;26.07;46.42;94898.34;5092817;28;20255;-39
2023/07/23 02:52:12;;;;;;;0.30;0.30;;;25.70;62.10;;;26.03;46.25;94883.88;5076908;28;20196;-39
2023/07/23 02:54:42;;;;;;;0.30;0.30;;;25.70;62.40;;;25.99;46.13;94890.94;5075397;28;20556;-39
2023/07/23 02:57:09;;;;;;;0.30;0.30;;;25.60;62.20;;;25.95;46.34;94892.56;5076786;28;20225;-39
2023/07/23 02:59:36;;;;;;;0.40;0.40;;;25.60;62.30;;;25.94;46.57;94888.28;5075569;28;20389;-39
2023/07/23 03:02:04;;;;;;;0.30;0.30;;;25.60;62.30;;;25.91;46.59;94895.03;5075714;28;20209;-39
2023/07/23 03:04:31;;;;;;;0.38;0.38;;;25.60;62.50;;;25.91;46.41;94884.28;5075321;28;20210;-39
2023/07/23 03:06:58;;;;;;;0.30;0.30;;;25.50;62.60;;;25.89;46.44;94889.97;5058905;28;20198;-39
2023/07/23 03:09:25;;;;;;;0.30;0.30;;;25.50;62.60;;;25.89;46.96;94898.03;5075579;28;20638;-39
2023/07/23 03:11:52;;;;;;;0.32;0.32;;;25.40;62.60;;;25.90;46.33;94898.81;5076609;28;20219;-39
2023/07/23 03:14:20;;;;;;;0.30;0.30;;;25.40;62.60;;;25.87;46.91;94892.13;5075901;28;20203;-39
2023/07/23 03:16:47;;;;;;;0.30;0.30;;;25.40;62.60;;;25.86;47.09;94889.75;5076218;28;20272;-39
2023/07/23 03:19:14;;;;;;;0.38;0.38;;;25.50;62.80;;;25.85;47.03;94898.91;5076121;28;20194;-39
2023/07/23 03:21:41;;;;;;;0.30;0.30;;;25.40;62.70;;;25.84;47.00;94886.53;5076142;28;20225;-39
2023/07/23 03:24:08;;;;;;;0.30;0.30;;;25.40;62.80;;;25.83;46.84;94891.13;5075855;28;20697;-39
2023/07/23 03:26:35;;;;;;;0.30;0.30;;;25.40;62.80;;;25.83;46.93;94893.81;5076016;28;20217;-39
2023/07/23 03:29:03;;;;;;;0.30;0.30;;;25.40;62.80;;;25.81;46.98;94892.50;5075193;28;20295;-39
2023/07/23 03:31:30;;;;;;;0.30;0.30;;;25.40;62.70;;;25.80;46.74;94890.91;5075832;28;20193;-41
2023/07/23 03:33:58;;;;;;;0.40;0.40;;;25.40;62.80;;;25.79;47.09;94890.09;5075801;28;20191;-39
2023/07/23 03:36:26;;;;;;;0.30;0.30;;;25.40;62.80;;;25.78;46.86;94899.25;5074748;28;20236;-39
2023/07/23 03:38:54;;;;;;;0.30;0.30;;;25.40;62.80;;;25.78;47.13;94893.06;5074747;28;20194;-39
2023/07/23 03:41:22;;;;;;;0.30;0.30;;;25.40;63.00;;;25.76;47.63;94885.31;5075966;28;20640;-39
2023/07/23 03:43:49;;;;;;;0.30;0.30;;;25.40;62.90;;;25.78;47.02;94887.69;5075948;28;20264;-39
2023/07/23 03:46:16;;;;;;;0.30;0.30;;;25.40;63.10;;;25.78;47.24;94885.84;5075770;28;20263;-39
2023/07/23 03:48:43;;;;;;;0.30;0.30;;;25.30;63.10;;;25.79;47.33;94892.00;5074605;28;20209;-39
2023/07/23 03:51:10;;;;;;;0.32;0.32;;;25.40;63.20;;;25.79;47.29;94886.63;5074210;28;20569;-39
2023/07/23 03:53:37;;;;;;;0.30;0.30;;;25.40;63.20;;;25.79;47.38;94884.72;5074640;28;20206;-39
2023/07/23 03:56:05;;;;;;;0.30;0.30;;;25.40;63.20;;;25.79;47.39;94898.16;5074474;28;20694;-40
2023/07/23 03:58:32;;;;;;;0.30;0.30;;;25.40;63.30;;;25.80;47.66;94902.44;5074464;28;20227;-39
2023/07/23 04:00:59;;;;;;;0.30;0.30;;;25.40;63.40;;;25.81;47.37;94892.50;5074376;28;20203;-39
2023/07/23 04:03:27;;;;;;;0.35;0.35;;;25.40;63.40;;;25.81;47.42;94893.28;5057904;28;20204;-39
2023/07/23 04:05:56;;;;;;;0.30;0.30;;;25.40;63.50;;;25.81;47.57;94889.81;5075197;28;20210;-44
2023/07/23 04:08:23;;;;;;;0.50;0.50;;;25.40;63.50;;;25.81;47.58;94890.59;5076068;28;20236;-39
2023/07/23 04:10:54;;;;;;;0.30;0.30;;;25.40;63.60;;;25.82;47.82;94889.53;5074346;28;20200;-39
2023/07/23 04:13:21;;;;;;;0.22;0.22;;;25.50;63.60;;;25.84;47.79;94886.53;5075481;28;20209;-39
2023/07/23 04:15:47;;;;;;;0.30;0.30;;;25.40;63.60;;;25.83;48.10;94887.63;5074356;28;20225;-39
2023/07/23 04:18:15;;;;;;;0.35;0.35;;;25.40;63.60;;;25.84;48.10;94887.34;5075147;28;20219;-39
2023/07/23 04:20:42;;;;;;;0.35;0.35;;;25.50;63.60;;;25.84;48.27;94886.53;5075434;28;20188;-40
2023/07/23 04:23:10;;;;;;;0.30;0.30;;;25.40;63.60;;;25.83;48.14;94888.44;5057607;28;20607;-39
2023/07/23 04:25:38;;;;;;;0.30;0.30;;;25.50;63.70;;;25.84;48.13;94890.03;5074145;28;20260;-39
2023/07/23 04:28:05;;;;;;;0.30;0.30;;;25.50;63.80;;;25.84;47.98;94895.41;5074321;28;20195;-39
2023/07/23 04:30:35;;;;;;;0.20;0.20;;;25.50;63.80;;;25.84;48.36;94890.03;5057499;28;20202;-39
2023/07/23 04:33:02;;;;;;;0.22;0.22;;;25.50;63.80;;;25.85;48.05;94888.16;5057906;28;20236;-39
2023/07/23 04:35:29;;;;;;;0.30;0.30;;;25.50;63.80;;;25.86;48.46;94889.75;5073759;28;20228;-38
2023/07/23 04:37:56;;;;;;;0.30;0.30;;;25.50;63.80;;;25.84;48.13;94887.34;5074606;28;20249;-39
2023/07/23 04:40:23;;;;;;;0.30;0.30;;;25.50;63.90;;;25.85;48.34;94886.28;5074878;28;20257;-39
2023/07/23 04:42:52;;;;;;;0.30;0.30;;;25.50;63.90;;;25.85;48.40;94888.97;5075116;28;20196;-39
2023/07/23 04:45:19;;;;;;;0.30;0.30;;;25.50;63.90;;;25.86;48.43;94887.84;5074717;28;20307;-39
2023/07/23 04:47:46;;;;;;;0.30;0.30;;;25.50;63.90;;;25.87;48.58;94883.28;5074861;28;20198;-39
2023/07/23 04:50:13;;;;;;;0.40;0.40;;;25.50;63.90;;;25.87;48.53;94885.97;5074158;28;20282;-38
2023/07/23 04:52:40;;;;;;;0.40;0.40;;;25.50;63.90;;;25.87;48.89;94891.34;5074866;28;20293;-39
2023/07/23 04:55:08;;;;;;;0.38;0.38;;;25.50;63.90;;;25.88;48.20;94887.59;5074748;28;20217;-39
2023/07/23 04:57:35;;;;;;;0.30;0.30;;;25.50;63.90;;;25.88;48.60;94890.25;5075009;28;20190;-39
2023/07/23 05:00:06;;;;;;;0.50;0.50;;;25.50;64.00;;;25.87;48.37;94884.06;5074978;28;20190;-39
2023/07/23 05:02:33;;;;;;;0.40;0.40;;;25.50;64.00;;;25.87;48.39;94888.66;5076202;28;20202;-39
2023/07/23 05:05:01;;;;;;;0.30;0.30;;;25.50;64.00;;;25.88;48.83;94887.59;5078875;28;20202;-37
2023/07/23 05:07:28;;;;;;;0.40;0.40;;;25.50;64.00;;;25.88;48.86;94883.00;5078030;28;20203;-37
2023/07/23 05:09:55;;;;;;;0.30;0.30;;;25.50;64.00;;;25.88;48.80;94888.38;5079084;28;20279;-37
2023/07/23 05:12:22;;;;;;;0.30;0.30;;;25.50;64.00;;;25.89;48.40;94886.50;5078860;28;20249;-37
2023/07/23 05:14:50;;;;;;;0.32;0.32;;;25.60;64.10;;;25.91;48.83;94894.25;5077954;28;20571;-36
2023/07/23 05:17:17;;;;;;;0.30;0.30;;;25.50;64.00;;;25.89;48.46;94892.66;5078749;28;20289;-37
2023/07/23 05:19:44;;;;;;;0.30;0.30;;;25.60;64.10;;;25.91;48.79;94894.25;5077989;28;20198;-37
2023/07/23 05:22:11;;;;;;;0.30;0.30;;;25.60;64.10;;;25.91;48.73;94888.88;5078941;28;20737;-37
2023/07/23 05:24:38;;;;;;;0.30;0.30;;;25.60;64.10;;;25.92;48.36;94898.56;5078604;28;20305;-36
2023/07/23 05:27:06;;;;;;;0.38;0.38;;;25.60;64.20;;;25.91;48.60;94902.31;5078587;28;20201;-37
2023/07/23 05:29:33;;;;;;;0.30;0.30;;;25.60;64.10;;;25.92;48.57;94903.94;5078695;28;20203;-37
2023/07/23 05:32:00;;;;;;;0.30;0.30;;;25.60;64.10;;;25.92;48.67;94907.41;5078318;28;20672;-37
2023/07/23 05:34:27;;;;;;;0.30;0.30;;;25.60;64.20;;;25.92;48.42;94907.41;5078539;28;20190;-37
2023/07/23 05:36:54;;;;;;;0.30;0.30;;;25.60;64.10;;;25.93;48.75;94909.00;5077231;28;20232;-37
2023/07/23 05:39:21;;;;;;;0.30;0.30;;;25.60;64.10;;;25.93;48.67;94906.31;5078751;28;20190;-36
2023/07/23 05:41:48;;;;;;;0.47;0.47;;;25.60;64.10;;;25.94;48.96;94901.72;5078515;28;20199;-36
2023/07/23 05:44:17;;;;;;;0.40;0.40;;;25.60;64.00;;;25.94;48.73;94904.41;5078246;28;20322;-37
2023/07/23 05:46:44;;;;;;;0.30;0.30;;;25.60;64.10;;;25.94;48.62;94902.53;5077247;28;20629;-37
2023/07/23 05:49:12;;;;;;;0.30;0.30;;;25.60;64.00;;;25.95;48.26;94912.22;5078039;28;20206;-37
2023/07/23 05:51:38;;;;;;;0.40;0.40;;;25.60;63.90;;;25.96;48.39;94905.72;5078056;28;20602;-36
2023/07/23 05:54:05;;;;;;;0.40;0.40;;;25.60;63.90;;;25.98;48.34;94906.25;5078397;28;20227;-37
2023/07/23 05:56:33;;;;;;;0.40;0.40;;;25.60;63.90;;;25.99;48.50;94899.78;5077836;28;20214;-37
2023/07/23 05:59:00;;;;;;;0.40;0.40;;;25.60;63.90;;;25.95;48.55;94895.25;5060484;28;20294;-37
2023/07/23 06:01:27;;;;;;;0.30;0.30;;;25.60;63.80;;;25.99;48.42;94907.84;5077889;28;20270;-37
2023/07/23 06:03:54;;;;;;;0.30;0.30;;;25.60;63.80;;;26.00;48.28;94897.88;5078021;28;20222;-37
2023/07/23 06:06:23;;;;;;;0.30;0.30;;;25.60;63.60;;;26.00;48.13;94903.25;5077660;28;20228;-37
2023/07/23 06:08:50;;;;;;;0.30;0.30;;;25.60;63.60;;;26.00;48.50;94908.63;5077751;28;20326;-37
2023/07/23 06:11:17;;;;;;;0.30;0.30;;;25.60;63.70;;;26.01;48.06;94908.34;5094119;28;20237;-37
2023/07/23 06:13:44;;;;;;;0.30;0.30;;;25.60;63.70;;;26.01;48.48;94904.84;5076937;28;20195;-36
2023/07/23 06:16:11;;;;;;;0.40;0.40;;;25.60;63.70;;;26.03;47.93;94908.06;5076359;28;20632;-37
2023/07/23 06:18:39;;;;;;;0.30;0.30;;;25.60;63.60;;;26.03;48.36;94900.78;5078207;28;20190;-37
2023/07/23 06:21:06;;;;;;;0.30;0.30;;;25.70;63.80;;;26.03;48.15;94902.69;5060081;28;20504;-36
2023/07/23 06:23:34;;;;;;;0.30;0.30;;;25.60;63.80;;;26.03;48.11;94906.16;5076606;28;20255;-37
2023/07/23 06:26:03;;;;;;;0.30;0.30;;;25.60;63.80;;;26.03;48.19;94908.84;5077524;28;20242;-37
2023/07/23 06:28:31;;;;;;;0.30;0.30;;;25.70;63.80;;;26.06;48.59;94907.47;5077937;28;20206;-38
2023/07/23 06:30:58;;;;;;;0.30;0.30;;;25.70;63.80;;;26.06;47.96;94912.84;5077970;28;20284;-38
2023/07/23 06:33:25;;;;;;;0.30;0.30;;;25.70;63.90;;;26.07;48.32;94916.38;5076858;28;20624;-37
2023/07/23 06:35:53;;;;;;;0.30;0.30;;;25.70;63.90;;;26.07;48.40;94911.78;5077465;28;20212;-37
2023/07/23 06:38:20;;;;;;;0.40;0.40;;;25.70;63.80;;;26.09;48.42;94903.44;5077760;28;20195;-37
2023/07/23 06:40:54;;;;;;;0.30;0.30;;;25.70;63.90;;;26.09;48.02;94904.25;5077634;28;20542;-38
2023/07/23 06:43:22;;;;;;;0.40;0.40;;;25.70;63.80;;;26.09;48.22;94912.31;5076824;28;20245;-38
2023/07/23 06:45:51;;;;;;;0.30;0.30;;;25.70;63.80;;;26.11;48.21;94909.31;5076342;28;20242;-38
2023/07/23 06:48:20;;;;;;;0.30;0.30;;;25.70;63.90;;;26.11;48.22;94906.63;5076194;28;20222;-37
2023/07/23 06:50:47;;;;;;;0.32;0.32;;;25.70;63.80;;;26.11;48.45;94907.44;5059869;28;20287;-37
2023/07/23 06:53:15;;;;;;;0.40;0.40;;;25.70;63.80;;;26.13;48.16;94904.47;5077570;28;20206;-37
2023/07/23 06:56:00;;;;;;;0.35;0.35;;;25.70;63.90;;;26.14;48.28;94903.38;5076823;28;20234;-37
2023/07/23 06:58:33;;;;;;;0.30;0.30;;;25.70;63.70;;;26.14;48.55;94908.75;5077095;28;20206;-37
2023/07/23 07:01:00;;;;;;;0.30;0.30;;;25.70;63.70;;;26.15;48.02;94908.44;5077086;28;20250;-37
2023/07/23 07:03:27;;;;;;;0.30;0.30;;;25.80;63.60;;;26.17;48.02;94906.28;5077228;28;20216;-38
2023/07/23 07:05:55;;;;;;;0.30;0.30;;;25.80;63.60;;;26.18;47.86;94909.75;5075862;28;20655;-38
2023/07/23 07:08:22;;;;;;;0.40;0.40;;;25.80;63.50;;;26.19;48.26;94903.28;5076807;28;20618;-38
2023/07/23 07:10:49;;;;;;;0.30;0.30;;;25.80;63.50;;;26.20;48.06;94904.91;5075757;28;20253;-37
2023/07/23 07:13:17;;;;;;;0.30;0.30;;;25.80;63.60;;;26.21;48.24;94901.91;5076437;28;20198;-37
2023/07/23 07:15:44;;;;;;;0.45;0.45;;;25.80;63.50;;;26.23;48.00;94903.50;5076388;28;20256;-37
2023/07/23 07:18:11;;;;;;;0.30;0.30;;;25.80;63.50;;;26.25;48.12;94904.03;5076605;28;20214;-38
2023/07/23 07:20:38;;;;;;;0.30;0.30;;;25.80;63.30;;;26.25;47.90;94894.06;5076631;28;20206;-38
2023/07/23 07:23:05;;;;;;;0.30;0.30;;;25.80;63.20;;;26.26;47.35;94894.88;5076454;28;20192;-38
2023/07/23 07:25:32;;;;;;;0.32;0.32;;;25.80;63.10;;;26.26;47.24;94892.97;5074140;28;20287;-37
2023/07/23 07:27:59;;;;;;;0.30;0.30;;;25.80;63.00;;;26.28;47.30;94896.19;5075949;28;20631;-37
2023/07/23 07:30:26;;;;;;;0.50;0.50;;;25.90;63.20;;;26.29;47.53;94889.72;5076038;28;20620;-37
2023/07/23 07:32:53;;;;;;;0.40;0.40;;;25.90;63.00;;;26.30;47.41;94893.97;5075295;28;20287;-38
2023/07/23 07:35:20;;;;;;;0.30;0.30;;;25.90;62.90;;;26.32;46.93;94893.69;5076141;28;20193;-38
2023/07/23 07:37:47;;;;;;;0.38;0.38;;;25.90;62.80;;;26.33;47.26;94892.59;5075158;28;20676;-37
2023/07/23 07:40:15;;;;;;;0.20;0.20;;;25.90;62.90;;;26.33;47.17;94885.34;5075785;28;20283;-38
2023/07/23 07:42:42;;;;;;;0.30;0.30;;;25.90;63.00;;;26.34;47.27;94889.63;5075256;28;20562;-39
2023/07/23 07:45:10;;;;;;;0.40;0.40;;;25.90;62.70;;;26.38;46.85;94887.16;5074856;28;20322;-37
2023/07/23 07:47:37;;;;;;;0.20;0.20;;;25.90;62.60;;;26.37;46.91;94891.72;5075928;28;20203;-36
2023/07/23 07:50:08;;;;;;;0.30;0.30;;;25.90;62.40;;;26.38;46.50;94887.16;5075493;28;20242;-36
2023/07/23 07:52:35;;;;;;;0.30;0.30;;;25.90;62.20;;;26.39;46.80;94896.81;5075972;28;20203;-38
2023/07/23 07:55:03;;;;;;;0.30;0.30;;;25.90;62.40;;;26.41;46.59;94888.47;5075726;28;20202;-40
2023/07/23 07:57:32;;;;;;;0.38;0.38;;;26.00;62.50;;;26.41;46.50;94891.94;5075779;28;20232;-37
2023/07/23 08:00:03;;;;;;;0.30;0.30;;;26.00;62.20;;;26.41;46.30;94891.94;5076238;28;20196;-37
2023/07/23 08:02:37;;;;;;;0.30;0.30;;;26.00;61.90;;;26.43;45.71;94883.59;5074952;28;20190;-42
2023/07/23 08:05:05;;;;;;;0.20;0.20;;;26.00;62.10;;;26.44;45.77;94883.28;5075837;28;20208;-38
2023/07/23 08:07:35;;;;;;;0.40;0.40;;;26.00;61.90;;;26.45;45.87;94879.50;5075204;28;20192;-39
2023/07/23 08:10:03;;;;;;;0.30;0.30;;;26.00;62.00;;;26.47;45.98;94888.06;5075638;28;20214;-38
2023/07/23 08:12:31;;;;;;;0.30;0.30;;;26.00;62.20;;;26.46;46.03;94883.78;5075389;28;20531;-42
2023/07/23 08:14:59;;;;;;;0.30;0.30;;;26.00;61.90;;;26.49;45.75;94874.34;5075611;28;20200;-39
2023/07/23 08:17:27;;;;;;;0.28;0.28;;;26.00;61.80;;;26.49;45.87;94869.75;5074893;28;20580;-39
2023/07/23 08:19:54;;;;;;;0.30;0.30;;;26.00;61.70;;;26.49;45.21;94869.75;5075676;28;20280;-37
2023/07/23 08:22:22;;;;;;;0.30;0.30;;;26.00;61.50;;;26.51;45.55;94874.84;5075943;28;20195;-38
2023/07/23 08:24:50;;;;;;;0.30;0.30;;;26.00;61.50;;;26.51;45.15;94872.97;5075326;28;20271;-38
2023/07/23 08:27:22;;;;;;;0.30;0.30;;;26.00;61.40;;;26.53;45.23;94868.06;5075340;28;20219;-39
2023/07/23 08:29:49;;;;;;;0.30;0.30;;;26.10;61.30;;;26.55;45.22;94864.28;5075905;28;20187;-40
2023/07/23 08:32:19;;;;;;;0.30;0.30;;;26.00;61.30;;;26.56;44.94;94879.34;5075100;28;20274;-37
2023/07/23 08:34:47;;;;;;;0.30;0.30;;;26.10;61.40;;;26.58;45.11;94869.09;5074770;28;20204;-39
2023/07/23 08:37:14;;;;;;;0.30;0.30;;;26.10;61.20;;;26.58;44.80;94875.25;5074938;28;20258;-39
2023/07/23 08:39:42;;;;;;;0.30;0.30;;;26.10;61.10;;;26.59;44.88;94874.16;5074931;28;20670;-39
2023/07/23 08:42:44;;;;;;;0.30;0.30;;;26.10;61.90;;;26.59;44.74;94865.31;5074001;28;20246;-37
2023/07/23 08:45:28;;;;;;;0.32;0.32;;;26.10;60.90;;;26.60;44.53;94872.25;5074271;28;20242;-37
2023/07/23 08:48:18;;;;;;;0.30;0.30;;;26.10;60.50;;;26.60;44.17;94867.69;5074410;28;20181;-38
2023/07/23 08:50:52;;;;;;;0.30;0.30;;;26.10;60.50;;;26.63;43.88;94879.75;5075382;28;20257;-38
2023/07/23 08:53:19;;;;;;;0.30;0.30;;;26.10;60.20;;;26.64;44.18;94866.00;5075162;28;20182;-38
2023/07/23 08:55:47;;;;;;;0.20;0.20;;;26.20;60.40;;;26.66;44.20;94861.13;5074041;28;20207;-38
2023/07/23 08:58:19;;;;;;;0.30;0.30;;;26.20;60.40;;;26.67;43.71;94859.22;5074862;28;20222;-38
2023/07/23 09:00:47;;;;;;;0.30;0.30;;;26.20;60.20;;;26.68;43.39;94855.44;5074354;28;20192;-38
2023/07/23 09:03:21;;;;;;;0.30;0.30;;;26.20;60.20;;;26.72;43.60;94855.66;5075134;28;20604;-38
2023/07/23 09:05:48;;;;;;;0.22;0.22;;;26.20;60.10;;;26.73;43.51;94862.63;5075339;28;20658;-38
2023/07/23 09:08:15;;;;;;;0.20;0.20;;;26.20;60.20;;;26.74;43.52;94854.25;5073897;28;20204;-37
2023/07/23 09:10:42;;;;;;;0.20;0.20;;;26.20;60.10;;;26.74;43.33;94854.25;5075095;28;20213;-37
2023/07/23 09:13:14;;;;;;;0.20;0.20;;;26.20;59.90;;;26.77;43.36;94851.03;5075343;28;20197;-38
2023/07/23 09:15:43;;;;;;;0.20;0.20;;;26.20;59.50;;;26.78;42.91;94858.00;5075197;28;20238;-38
2023/07/23 09:18:10;;;;;;;0.30;0.30;;;26.20;59.40;;;26.80;42.79;94863.09;5073811;28;20230;-37
2023/07/23 09:20:38;;;;;;;0.30;0.30;;;26.30;59.40;;;26.82;42.95;94852.84;5075261;28;20217;-38
2023/07/23 09:23:07;;;;;;;0.30;0.30;;;26.30;59.30;;;26.84;43.03;94850.63;5074773;28;20269;-41
2023/07/23 09:25:35;;;;;;;0.20;0.20;;;26.30;59.30;;;26.84;42.53;94851.44;5074678;28;20645;-41
2023/07/23 09:28:02;;;;;;;0.30;0.30;;;26.30;59.30;;;26.87;42.81;94851.91;5074592;28;20295;-37
2023/07/23 09:30:29;;;;;;;0.30;0.30;;;26.30;59.30;;;26.89;42.59;94855.13;5074927;28;20232;-41
2023/07/23 09:32:59;;;;;;;0.30;0.30;;;26.30;59.10;;;26.89;42.34;94853.25;5074755;28;20207;-39
2023/07/23 09:35:30;;;;;;;0.20;0.20;;;26.40;59.20;;;26.92;42.56;94849.16;5074022;28;20273;-37
2023/07/23 09:37:59;;;;;;;0.30;0.30;;;26.40;58.80;;;26.92;42.65;94847.25;5074666;28;20261;-39
2023/07/23 09:40:37;;;;;;;0.20;0.20;;;26.40;59.20;;;26.94;42.35;94836.19;5074420;28;20520;-37
2023/07/23 09:43:05;;;;;;;0.30;0.30;;;26.40;58.90;;;26.94;42.40;94849.63;5073772;28;20227;-37
2023/07/23 09:45:40;;;;;;;0.20;0.20;;;26.40;59.00;;;26.96;42.56;94848.25;5074763;28;20257;-39
2023/07/23 09:48:08;;;;;;;0.22;0.22;;;26.40;58.70;;;26.98;42.55;94846.06;5073726;28;20196;-37
2023/07/23 09:50:44;;;;;;;0.20;0.20;;;26.40;58.70;;;26.99;42.19;94838.78;5077133;28;20186;-37
2023/07/23 09:53:15;;;;;;;0.30;0.30;;;26.40;58.70;;;27.00;42.06;94838.50;5060739;28;20681;-39
2023/07/23 09:55:44;;;;;;;0.30;0.30;;;26.50;58.50;;;27.02;42.80;94843.56;5078519;28;20204;-37
2023/07/23 09:58:12;;;;;;;0.20;0.20;;;26.50;58.60;;;27.04;42.11;94830.63;5077880;28;20238;-40
2023/07/23 10:00:42;;;;;;;0.30;0.30;;;26.50;58.70;;;27.05;41.66;94826.84;5077033;28;20212;-41
2023/07/23 10:03:14;;;;;;;0.30;0.30;;;26.50;58.40;;;27.07;41.58;94829.22;5078203;28;20354;-38
2023/07/23 10:05:42;;;;;;;0.20;0.20;;;26.50;58.50;;;27.09;42.24;94825.13;5078179;28;20193;-37
2023/07/23 10:08:11;;;;;;;0.30;0.30;;;26.50;58.40;;;27.11;41.52;94831.03;5078079;28;20286;-39
2023/07/23 10:10:38;;;;;;;0.30;0.30;;;26.50;58.40;;;27.12;41.47;94819.16;5077377;28;20701;-37
2023/07/23 10:13:05;;;;;;;0.30;0.30;;;26.60;58.30;;;27.14;41.91;94816.16;5077114;28;20199;-39
2023/07/23 10:15:34;;;;;;;0.30;0.30;;;26.60;58.40;;;27.17;42.10;94820.94;5076579;28;20207;-40
2023/07/23 10:18:02;;;;;;;0.30;0.30;;;26.60;58.30;;;27.16;41.84;94820.16;5076551;28;20216;-39
2023/07/23 10:20:32;;;;;;;0.30;0.30;;;26.60;58.00;;;27.19;41.73;94813.34;5077298;28;20191;-38
2023/07/23 10:23:03;;;;;;;0.30;0.30;;;26.60;58.00;;;27.22;41.77;94809.28;5078610;28;20180;-39
2023/07/23 10:25:35;;;;;;;0.30;0.30;;;26.60;58.00;;;27.23;41.27;94821.63;5076922;28;20235;-40